1471238085.998, 0, 0, 0
1471238086.998, 0, 0, 0
1471238087.998, 0, 0, 0
1471238088.998, 0, 0, 0
1471238089.998, 0, 0, 0
1471238090.998, 0, 0, 0
1471238091.998, 0, 0, 0
1471238092.998, 0, 0, 0
1471238093.998, 0, 0, 0
1471238094.998, 0, 0, 0
1471238095.998, 0, 0, 0
1471238096.998, 0, 0, 0
1471238097.998, 0, 0, 0
1471238098.998, 0, 0, 0
1471238099.999, 0, 0, 0
1471238100.998, 0, 0, 0
1471238101.998, 0, 0, 0
1471238102.998, 0, 0, 0
1471238103.998, 0, 0, 0
1471238104.998, 0, 0, 0
1471238105.998, 0, 0, 0
1471238106.998, 0, 0, 0
1471238107.998, 0, 0, 0
1471238108.998, 0, 0, 0
1471238109.998, 0, 0, 0
1471238110.998, 0, 0, 0
1471238111.998, 0, 0, 0
1471238112.998, 0, 0, 0
1471238113.998, 0, 0, 0
1471238114.998, 0, 0, 0
1471238115.998, 0, 0, 0
1471238116.998, 0, 0, 0
1471238117.998, 0, 0, 0
1471238118.998, 0, 0, 0
1471238119.998, 0, 0, 0
1471238120.999, 0, 0, 0
1471238121.999, 0, 0, 0
1471238122.999, 0, 0, 0
1471238123.999, 0, 0, 0
1471238124.999, 0, 0, 0
1471238125.999, 0, 0, 0
1471238126.999, 0, 0, 0
1471238127.999, 0, 0, 0
1471238128.999, 0, 0, 0
1471238129.999, 0, 0, 0
1471238130.999, 0, 0, 0
1471238131.999, 0, 0, 0
1471238132.999, 0, 0, 0
1471238133.999, 0, 0, 0
1471238134.999, 0, 0, 0
1471238135.999, 0, 0, 0
1471238136.999, 0, 0, 0
1471238137.999, 0, 0, 0
1471238138.999, 0, 0, 0
1471238139.999, 0, 0, 0
1471238140.999, 0, 0, 0
1471238141.999, 0, 0, 0
1471238142.999, 0, 0, 0
1471238143.999, 0, 0, 0
1471238144.999, 0, 0, 0
1471238145.999, 0, 0, 0
1471238146.999, 0, 0, 0
1471238147.999, 0, 0, 0
1471238148.999, 0, 0, 0
1471238149.999, 0, 0, 0
1471238150.999, 0, 0, 0
1471238151.999, 0, 0, 0
1471238152.999, 0, 0, 0
1471238153.999, 0, 0, 0
1471238154.999, 0, 0, 0
1471238155.999, 0, 0, 0
1471238156.999, 0, 0, 0
1471238157.999, 0, 0, 0
1471238158.999, 0, 0, 0
1471238159.999, 0, 0, 0
1471238160.999, 0, 0, 0
1471238161.999, 0, 0, 0
1471238162.999, 0, 0, 0
1471238163.999, 0, 0, 0
1471238164.999, 0, 0, 0
1471238165.999, 0, 0, 0
1471238166.999, 0, 0, 0
1471238167.999, 0, 0, 0
1471238168.999, 0, 0, 0
1471238169.999, 0, 0, 0
1471238170.999, 0, 0, 0
1471238171.999, 0, 0, 0
1471238172.999, 0, 0, 0
1471238173.999, 0, 0, 0
1471238174.999, 0, 0, 0
1471238175.999, 0, 0, 0
1471238176.999, 0, 0, 0
1471238177.999, 0, 0, 0
1471238178.999, 0, 0, 0
1471238179.999, 0, 0, 0
1471238180.999, 0, 0, 0
1471238181.999, 0, 0, 0
1471238182.999, 0, 0, 0
1471238183.999, 0, 0, 0
1471238184.999, 0, 0, 0
1471238185.999, 0, 0, 0
1471238186.999, 0, 0, 0
1471238187.999, 0, 0, 0
1471238188.999, 0, 0, 0
1471238189.999, 0, 0, 0
1471238190.999, 0, 0, 0
1471238191.999, 0, 0, 0
1471238192.999, 0, 0, 0
1471238193.999, 0, 0, 0
1471238194.999, 0, 0, 0
1471238195.999, 0, 0, 0
1471238196.999, 0, 0, 0
1471238197.999, 0, 0, 0
1471238198.999, 0, 0, 0
1471238199.999, 0, 0, 0
1471238200.999, 0, 0, 0
1471238202, 0, 0, 0
1471238202.998, 0, 0, 0
1471238203.998, 0, 0, 0
1471238204.998, 0, 0, 0
1471238205.998, 0, 0, 0
1471238206.998, 0, 0, 0
1471238207.998, 0, 0, 0
1471238208.998, 0, 0, 0
1471238209.998, 0, 0, 0
1471238210.998, 0, 0, 0
1471238211.998, 0, 0, 0
1471238212.998, 0, 0, 0
1471238213.998, 0, 0, 0
1471238214.998, 0, 0, 0
1471238215.998, 0, 0, 0
1471238216.998, 0, 0, 0
1471238217.998, 0, 0, 0
1471238218.998, 0, 0, 0
1471238219.998, 0, 0, 0
1471238220.998, 0, 0, 0
1471238221.998, 0, 0, 0
1471238222.998, 0, 0, 0
1471238223.998, 0, 0, 0
1471238224.998, 0, 0, 0
1471238225.998, 0, 0, 0
1471238226.998, 0, 0, 0
1471238227.998, 0, 0, 0
1471238228.998, 0, 0, 0
1471238229.998, 0, 0, 0
1471238230.998, 0, 0, 0
1471238231.998, 0, 0, 0
1471238232.999, 0, 0, 0
1471238233.998, 0, 0, 0
1471238234.998, 0, 0, 0
1471238235.998, 0, 0, 0
1471238236.998, 0, 0, 0
1471238237.998, 0, 0, 0
1471238238.998, 0, 0, 0
1471238239.998, 0, 0, 0
1471238240.998, 0, 0, 0
1471238241.998, 0, 0, 0
1471238242.998, 0, 0, 0
1471238243.998, 0, 0, 0
1471238244.998, 0, 0, 0
1471238245.998, 0, 0, 0
1471238246.998, 0, 0, 0
1471238247.998, 0, 0, 0
1471238249.001, 0, 0, 0
1471238249.998, 0, 0, 0
1471238250.998, 0, 0, 0
1471238251.998, 0, 0, 0
1471238252.998, 0, 0, 0
1471238253.998, 0, 0, 0
1471238254.998, 0, 0, 0
1471238255.998, 0, 0, 0
1471238256.998, 0, 0, 0
1471238257.998, 0, 0, 0
1471238258.998, 0, 0, 0
1471238259.998, 0, 0, 0
1471238260.998, 0, 0, 0
1471238261.998, 0, 0, 0
1471238262.998, 0, 0, 0
1471238263.998, 0, 0, 0
1471238264.998, 0, 0, 0
1471238265.998, 0, 0, 0
1471238266.998, 0, 0, 0
1471238267.998, 0, 0, 0
1471238268.998, 0, 0, 0
1471238269.999, 0, 0, 0
1471238270.997, 0, 0, 0
1471238271.997, 0, 0, 0
1471238272.997, 0, 0, 0
1471238273.997, 0, 0, 0
1471238274.997, 0, 0, 0
1471238275.997, 0, 0, 0
1471238276.997, 0, 0, 0
1471238277.997, 0, 0, 0
1471238278.997, 0, 0, 0
1471238279.997, 0, 0, 0
1471238280.997, 0, 0, 0
1471238281.997, 0, 0, 0
1471238282.997, 0, 0, 0
1471238283.997, 0, 0, 0
1471238284.997, 0, 0, 0
1471238285.997, 0, 0, 0
1471238286.997, 0, 0, 0
1471238287.997, 0, 0, 0
1471238288.997, 0, 0, 0
1471238289.997, 0, 0, 0
1471238290.998, 0, 0, 0
1471238291.996, 0, 0, 0
1471238292.996, 0, 0, 0
1471238293.996, 0, 0, 0
1471238294.996, 0, 0, 0
1471238295.996, 0, 0, 0
1471238296.996, 0, 0, 0
1471238297.996, 0, 0, 0
1471238298.996, 0, 0, 0
1471238299.996, 0, 0, 0
1471238300.996, 0, 0, 0
1471238301.996, 0, 0, 0
1471238302.996, 0, 0, 0
1471238303.996, 0, 0, 0
1471238304.996, 0, 0, 0
1471238305.996, 0, 0, 0
1471238306.996, 0, 0, 0
1471238307.996, 0, 0, 0
1471238308.996, 0, 0, 0
1471238309.996, 0, 0, 0
1471238310.996, 0, 0, 0
1471238311.996, 0, 0, 0
1471238312.996, 0, 0, 0
1471238313.996, 0, 0, 0
1471238314.997, 0, 0, 0
1471238315.996, 0, 0, 0
1471238316.996, 0, 0, 0
1471238317.996, 0, 0, 0
1471238318.996, 0, 0, 0
1471238319.996, 0, 0, 0
1471238320.996, 0, 0, 0
1471238321.996, 0, 0, 0
1471238322.996, 0, 0, 0
1471238323.996, 0, 0, 0
1471238324.996, 0, 0, 0
1471238325.996, 0, 0, 0
1471238326.996, 0, 0, 0
1471238327.996, 0, 0, 0
1471238328.996, 0, 0, 0
1471238329.996, 0, 0, 0
1471238330.996, 0, 0, 0
1471238331.996, 0, 0, 0
1471238332.996, 0, 0, 0
1471238333.996, 0, 0, 0
1471238334.996, 0, 0, 0
1471238335.996, 0, 0, 0
1471238336.996, 0, 0, 0
1471238337.996, 0, 0, 0
1471238338.998, 0, 0, 0
1471238339.996, 0, 0, 0
1471238340.996, 0, 0, 0
1471238341.996, 0, 0, 0
1471238342.996, 0, 0, 0
1471238343.996, 0, 0, 0
1471238344.996, 0, 0, 0
1471238345.996, 0, 0, 0
1471238346.996, 0, 0, 0
1471238347.996, 0, 0, 0
1471238348.996, 0, 0, 0
1471238349.996, 0, 0, 0
1471238350.996, 0, 0, 0
1471238351.996, 0, 0, 0
1471238352.996, 0, 0, 0
1471238353.996, 0, 0, 0
1471238354.996, 0, 0, 0
1471238355.996, 0, 0, 0
1471238356.996, 0, 0, 0
1471238357.996, 0, 0, 0
1471238358.996, 0, 0, 0
1471238359.996, 0, 0, 0
1471238360.996, 0, 0, 0
1471238361.996, 0, 0, 0
1471238362.996, 0, 0, 0
1471238363.996, 0, 0, 0
1471238364.996, 0, 0, 0
1471238365.996, 0, 0, 0
1471238366.996, 0, 0, 0
1471238367.996, 0, 0, 0
1471238368.996, 0, 0, 0
1471238369.996, 0, 0, 0
1471238370.996, 0, 0, 0
1471238371.996, 0, 0, 0
1471238372.996, 0, 0, 0
1471238373.996, 0, 0, 0
1471238374.996, 0, 0, 0
1471238375.996, 0, 0, 0
1471238376.996, 0, 0, 0
1471238377.996, 0, 0, 0
1471238378.996, 0, 0, 0
1471238379.996, 0, 0, 0
1471238380.996, 0, 0, 0
1471238381.996, 0, 0, 0
1471238382.996, 0, 0, 0
1471238383.996, 0, 0, 0
1471238384.996, 0, 0, 0
1471238385.996, 0, 0, 0
1471238386.996, 0, 0, 0
1471238387.996, 0, 0, 0
1471238388.996, 0, 0, 0
1471238389.996, 0, 0, 0
1471238390.996, 0, 0, 0
1471238391.996, 0, 0, 0
1471238392.996, 0, 0, 0
1471238393.996, 0, 0, 0
1471238394.996, 0, 0, 0
1471238395.996, 0, 0, 0
1471238396.996, 0, 0, 0
1471238397.996, 0, 0, 0
1471238398.996, 0, 0, 0
1471238399.996, 0, 0, 0
1471238400.996, 0, 0, 0
1471238401.996, 0, 0, 0
1471238402.999, 0, 0, 0
1471238403.997, 0, 0, 0
1471238404.997, 0, 0, 0
1471238405.997, 0, 0, 0
1471238406.997, 0, 0, 0
1471238407.997, 0, 0, 0
1471238408.997, 0, 0, 0
1471238409.997, 0, 0, 0
1471238410.997, 0, 0, 0
1471238411.997, 0, 0, 0
1471238412.997, 0, 0, 0
1471238413.997, 0, 0, 0
1471238414.997, 0, 0, 0
1471238415.997, 0, 0, 0
1471238416.997, 0, 0, 0
1471238417.997, 0, 0, 0
1471238418.997, 0, 0, 0
1471238419.997, 0, 0, 0
1471238420.997, 0, 0, 0
1471238421.997, 0, 0, 0
1471238422.998, 0, 0, 0
1471238423.999, 0, 0, 0
1471238424.997, 0, 0, 0
1471238425.997, 0, 0, 0
1471238426.997, 0, 0, 0
1471238427.997, 0, 0, 0
1471238428.997, 0, 0, 0
1471238429.997, 0, 0, 0
1471238430.997, 0, 0, 0
1471238431.997, 0, 0, 0
1471238432.997, 0, 0, 0
1471238433.997, 0, 0, 0
1471238434.997, 0, 0, 0
1471238435.997, 0, 0, 0
1471238436.997, 0, 0, 0
1471238437.997, 0, 0, 0
1471238438.997, 0, 0, 0
1471238439.997, 0, 0, 0
1471238440.997, 0, 0, 0
1471238441.997, 0, 0, 0
1471238442.997, 0, 0, 0
1471238443.997, 0, 0, 0
1471238444.997, 0, 0, 0
1471238445.997, 0, 0, 0
1471238446.997, 0, 0, 0
1471238447.999, 0, 0, 0
1471238448.996, 0, 0, 0
1471238449.996, 0, 0, 0
1471238450.996, 0, 0, 0
1471238451.996, 0, 0, 0
1471238452.996, 0, 0, 0
1471238453.996, 0, 0, 0
1471238454.996, 0, 0, 0
1471238455.996, 0, 0, 0
1471238456.996, 0, 0, 0
1471238457.996, 0, 0, 0
1471238458.996, 0, 0, 0
1471238459.996, 0, 0, 0
1471238460.996, 0, 0, 0
1471238461.996, 0, 0, 0
1471238462.996, 0, 0, 0
1471238463.996, 0, 0, 0
1471238464.996, 0, 0, 0
1471238465.996, 0, 0, 0
1471238466.996, 0, 0, 0
1471238467.996, 0, 0, 0
1471238468.997, 0, 0, 0
1471238469.996, 0, 0, 0
1471238470.996, 0, 0, 0
1471238471.996, 0, 0, 0
1471238472.996, 0, 0, 0
1471238473.996, 0, 0, 0
1471238474.996, 0, 0, 0
1471238475.996, 0, 0, 0
1471238476.996, 0, 0, 0
1471238477.996, 0, 0, 0
1471238478.996, 0, 0, 0
1471238479.996, 0, 0, 0
1471238480.996, 0, 0, 0
1471238481.996, 0, 0, 0
1471238482.996, 0, 0, 0
1471238483.996, 0, 0, 0
1471238484.996, 0, 0, 0
1471238485.996, 0, 0, 0
1471238486.996, 0, 0, 0
1471238487.996, 0, 0, 0
1471238488.996, 0, 0, 0
1471238489.996, 0, 0, 0
1471238490.996, 0, 0, 0
1471238491.996, 0, 0, 0
1471238492.998, 0, 0, 0
1471238493.995, 0, 0, 0
1471238494.995, 0, 0, 0
1471238495.995, 0, 0, 0
1471238496.995, 0, 0, 0
1471238497.995, 0, 0, 0
1471238498.995, 0, 0, 0
1471238499.995, 0, 0, 0
1471238500.995, 0, 0, 0
1471238501.995, 0, 0, 0
1471238502.995, 0, 0, 0
1471238503.995, 0, 0, 0
1471238504.995, 0, 0, 0
1471238505.995, 0, 0, 0
1471238506.995, 0, 0, 0
1471238507.995, 0, 0, 0
1471238508.995, 0, 0, 0
1471238509.995, 0, 0, 0
1471238510.995, 0, 0, 0
1471238511.995, 0, 0, 0
1471238512.995, 0, 0, 0
1471238513.995, 0, 0, 0
1471238514.995, 0, 0, 0
1471238515.995, 0, 0, 0
1471238516.995, 0, 0, 0
1471238517.995, 0, 0, 0
1471238518.995, 0, 0, 0
1471238519.995, 0, 0, 0
1471238520.995, 0, 0, 0
1471238521.995, 0, 0, 0
1471238522.995, 0, 0, 0
1471238523.995, 0, 0, 0
1471238524.995, 0, 0, 0
1471238525.995, 0, 0, 0
1471238526.995, 0, 0, 0
1471238527.995, 0, 0, 0
1471238528.995, 0, 0, 0
1471238529.995, 0, 0, 0
1471238530.995, 0, 0, 0
1471238531.995, 0, 0, 0
1471238532.995, 0, 0, 0
1471238533.995, 0, 0, 0
1471238534.995, 0, 0, 0
1471238535.995, 0, 0, 0
1471238536.995, 0, 0, 0
1471238537.995, 0, 0, 0
1471238538.995, 0, 0, 0
1471238539.995, 0, 0, 0
1471238540.995, 0, 0, 0
1471238541.995, 0, 0, 0
1471238542.995, 0, 0, 0
1471238543.995, 0, 0, 0
1471238544.995, 0, 0, 0
1471238545.995, 0, 0, 0
1471238546.995, 0, 0, 0
1471238547.995, 0, 0, 0
1471238548.995, 0, 0, 0
1471238549.995, 0, 0, 0
1471238550.995, 0, 0, 0
1471238551.996, 0, 0, 0
1471238552.994, 0, 0, 0
1471238553.994, 0, 0, 0
1471238554.994, 0, 0, 0
1471238555.994, 0, 0, 0
1471238556.994, 0, 0, 0
1471238557.994, 0, 0, 0
1471238558.994, 0, 0, 0
1471238559.994, 0, 0, 0
1471238560.994, 0, 0, 0
1471238561.994, 0, 0, 0
1471238562.994, 0, 0, 0
1471238563.994, 0, 0, 0
1471238564.994, 0, 0, 0
1471238565.994, 0, 0, 0
1471238566.994, 0, 0, 0
1471238567.994, 0, 0, 0
1471238568.994, 0, 0, 0
1471238569.994, 0, 0, 0
1471238570.994, 0, 0, 0
1471238571.994, 0, 0, 0
1471238572.994, 0, 0, 0
1471238573.994, 0, 0, 0
1471238574.994, 0, 0, 0
1471238575.994, 0, 0, 0
1471238576.994, 0, 0, 0
1471238577.994, 0, 0, 0
1471238578.994, 0, 0, 0
1471238579.994, 0, 0, 0
1471238580.994, 0, 0, 0
1471238581.994, 0, 0, 0
1471238582.994, 0, 0, 0
1471238583.994, 0, 0, 0
1471238584.994, 0, 0, 0
1471238585.994, 0, 0, 0
1471238586.994, 0, 0, 0
1471238587.994, 0, 0, 0
1471238588.994, 0, 0, 0
1471238589.994, 0, 0, 0
1471238590.994, 0, 0, 0
1471238591.994, 0, 0, 0
1471238592.994, 0, 0, 0
1471238593.994, 0, 0, 0
1471238594.994, 0, 0, 0
1471238595.994, 0, 0, 0
1471238596.994, 0, 0, 0
1471238597.994, 0, 0, 0
1471238598.996, 0, 0, 0
1471238599.994, 0, 0, 0
1471238600.994, 0, 0, 0
1471238601.994, 0, 0, 0
1471238602.994, 0, 0, 0
1471238603.994, 0, 0, 0
1471238604.994, 0, 0, 0
1471238605.994, 0, 0, 0
1471238606.994, 0, 0, 0
1471238607.994, 0, 0, 0
1471238608.994, 0, 0, 0
1471238609.994, 0, 0, 0
1471238610.994, 0, 0, 0
1471238611.994, 0, 0, 0
1471238612.994, 0, 0, 0
1471238613.995, 0, 0, 0
1471238614.996, 0, 0, 0
1471238615.993, 0, 0, 0
1471238616.993, 0, 0, 0
1471238617.993, 0, 0, 0
1471238618.993, 0, 0, 0
1471238619.993, 0, 0, 0
1471238620.993, 0, 0, 0
1471238621.993, 0, 0, 0
1471238622.993, 0, 0, 0
1471238623.993, 0, 0, 0
1471238624.993, 0, 0, 0
1471238625.993, 0, 0, 0
1471238626.993, 0, 0, 0
1471238627.993, 0, 0, 0
1471238628.993, 0, 0, 0
1471238629.993, 0, 0, 0
1471238630.993, 0, 0, 0
1471238631.993, 0, 0, 0
1471238632.993, 0, 0, 0
1471238633.993, 0, 0, 0
1471238634.993, 0, 0, 0
1471238635.993, 0, 0, 0
1471238636.993, 0, 0, 0
1471238637.993, 0, 0, 0
1471238638.993, 0, 0, 0
1471238639.993, 0, 0, 0
1471238640.993, 0, 0, 0
1471238641.993, 0, 0, 0
1471238642.993, 0, 0, 0
1471238643.993, 0, 0, 0
1471238644.993, 0, 0, 0
1471238645.993, 0, 0, 0
1471238646.993, 0, 0, 0
1471238647.993, 0, 0, 0
1471238648.993, 0, 0, 0
1471238649.993, 0, 0, 0
1471238650.993, 0, 0, 0
1471238651.993, 0, 0, 0
1471238652.993, 0, 0, 0
1471238653.993, 0, 0, 0
1471238654.995, 0, 0, 0
1471238655.993, 0, 0, 0
1471238656.993, 0, 0, 0
1471238657.993, 0, 0, 0
1471238658.993, 0, 0, 0
1471238659.993, 0, 0, 0
1471238660.993, 0, 0, 0
1471238661.995, 0, 0, 0
1471238662.993, 0, 0, 0
1471238663.993, 0, 0, 0
1471238664.994, 0, 0, 0
1471238665.993, 0, 0, 0
1471238666.993, 0, 0, 0
1471238667.993, 0, 0, 0
1471238668.993, 0, 0, 0
1471238669.993, 0, 0, 0
1471238670.993, 0, 0, 0
1471238671.993, 0, 0, 0
1471238672.993, 0, 0, 0
1471238673.993, 0, 0, 0
1471238674.993, 0, 0, 0
1471238675.993, 0, 0, 0
1471238676.993, 0, 0, 0
1471238677.993, 0, 0, 0
1471238678.993, 0, 0, 0
1471238679.993, 0, 0, 0
1471238680.993, 0, 0, 0
1471238681.993, 0, 0, 0
1471238682.993, 0, 0, 0
1471238683.993, 0, 0, 0
1471238684.993, 0, 0, 0
1471238685.994, 0, 0, 0
1471238686.993, 0, 0, 0
1471238687.993, 0, 0, 0
1471238688.993, 0, 0, 0
1471238689.993, 0, 0, 0
1471238690.993, 0, 0, 0
1471238691.993, 0, 0, 0
1471238692.993, 0, 0, 0
1471238693.993, 0, 0, 0
1471238694.993, 0, 0, 0
1471238695.993, 0, 0, 0
1471238696.993, 0, 0, 0
1471238697.993, 0, 0, 0
1471238698.993, 0, 0, 0
1471238699.993, 0, 0, 0
1471238700.993, 0, 0, 0
1471238701.993, 0, 0, 0
1471238702.993, 0, 0, 0
1471238703.993, 0, 0, 0
1471238704.993, 0, 0, 0
1471238705.993, 0, 0, 0
1471238706.995, 0, 0, 0
1471238707.993, 0, 0, 0
1471238708.993, 0, 0, 0
1471238709.993, 0, 0, 0
1471238710.993, 0, 0, 0
1471238711.993, 0, 0, 0
1471238712.993, 0, 0, 0
1471238713.993, 0, 0, 0
1471238714.993, 0, 0, 0
1471238715.993, 0, 0, 0
1471238716.993, 0, 0, 0
1471238717.993, 0, 0, 0
1471238718.993, 0, 0, 0
1471238719.993, 0, 0, 0
1471238720.993, 0, 0, 0
1471238721.993, 0, 0, 0
1471238722.993, 0, 0, 0
1471238723.993, 0, 0, 0
1471238724.993, 0, 0, 0
1471238725.993, 0, 0, 0
1471238726.993, 0, 0, 0
1471238727.993, 0, 0, 0
1471238728.993, 0, 0, 0
1471238729.993, 0, 0, 0
1471238730.995, 0, 0, 0
1471238731.993, 0, 0, 0
1471238732.993, 0, 0, 0
1471238733.993, 0, 0, 0
1471238734.993, 0, 0, 0
1471238735.993, 0, 0, 0
1471238736.993, 0, 0, 0
1471238737.993, 0, 0, 0
1471238738.993, 0, 0, 0
1471238739.993, 0, 0, 0
1471238740.993, 0, 0, 0
1471238741.993, 0, 0, 0
1471238742.993, 0, 0, 0
1471238743.993, 0, 0, 0
1471238744.993, 0, 0, 0
1471238745.993, 0, 0, 0
1471238746.993, 0, 0, 0
1471238747.993, 0, 0, 0
1471238748.993, 0, 0, 0
1471238749.993, 0, 0, 0
1471238750.993, 0, 0, 0
1471238751.993, 0, 0, 0
1471238752.993, 0, 0, 0
1471238753.993, 0, 0, 0
1471238754.994, 0, 0, 0
1471238755.992, 0, 0, 0
1471238756.992, 0, 0, 0
1471238757.992, 0, 0, 0
1471238758.992, 0, 0, 0
1471238759.992, 0, 0, 0
1471238760.992, 0, 0, 0
1471238761.992, 0, 0, 0
1471238762.992, 0, 0, 0
1471238763.992, 0, 0, 0
1471238764.992, 0, 0, 0
1471238765.992, 0, 0, 0
1471238766.992, 0, 0, 0
1471238767.992, 0, 0, 0
1471238768.992, 0, 0, 0
1471238769.992, 0, 0, 0
1471238770.992, 0, 0, 0
1471238771.992, 0, 0, 0
1471238772.992, 0, 0, 0
1471238773.992, 0, 0, 0
1471238774.992, 0, 0, 0
1471238775.993, 0, 0, 0
1471238776.992, 0, 0, 0
1471238777.992, 0, 0, 0
1471238778.992, 0, 0, 0
1471238779.992, 0, 0, 0
1471238780.992, 0, 0, 0
1471238781.992, 0, 0, 0
1471238782.992, 0, 0, 0
1471238783.992, 0, 0, 0
1471238784.992, 0, 0, 0
1471238785.992, 0, 0, 0
1471238786.992, 0, 0, 0
1471238787.992, 0, 0, 0
1471238788.992, 0, 0, 0
1471238789.992, 0, 0, 0
1471238790.992, 0, 0, 0
1471238791.992, 0, 0, 0
1471238792.992, 0, 0, 0
1471238793.992, 0, 0, 0
1471238794.992, 0, 0, 0
1471238795.992, 0, 0, 0
1471238796.992, 0, 0, 0
1471238797.992, 0, 0, 0
1471238798.992, 0, 0, 0
1471238799.993, 0, 0, 0
1471238800.992, 0, 0, 0
1471238801.992, 0, 0, 0
1471238802.992, 0, 0, 0
1471238803.992, 0, 0, 0
1471238804.992, 0, 0, 0
1471238805.992, 0, 0, 0
1471238806.992, 0, 0, 0
1471238807.992, 0, 0, 0
1471238808.992, 0, 0, 0
1471238809.992, 0, 0, 0
1471238810.992, 0, 0, 0
1471238811.992, 0, 0, 0
1471238812.992, 0, 0, 0
1471238813.992, 0, 0, 0
1471238814.992, 0, 0, 0
1471238815.992, 0, 0, 0
1471238816.992, 0, 0, 0
1471238817.992, 0, 0, 0
1471238818.992, 0, 0, 0
1471238819.992, 0, 0, 0
1471238820.992, 0, 0, 0
1471238821.992, 0, 0, 0
1471238822.992, 0, 0, 0
1471238823.992, 0, 0, 0
1471238824.992, 0, 0, 0
1471238825.992, 0, 0, 0
1471238826.992, 0, 0, 0
1471238827.992, 0, 0, 0
1471238828.992, 0, 0, 0
1471238829.992, 0, 0, 0
1471238830.992, 0, 0, 0
1471238831.992, 0, 0, 0
1471238832.992, 0, 0, 0
1471238833.992, 0, 0, 0
1471238834.992, 0, 0, 0
1471238835.992, 0, 0, 0
1471238836.992, 0, 0, 0
1471238837.992, 0, 0, 0
1471238838.992, 0, 0, 0
1471238839.992, 0, 0, 0
1471238840.992, 0, 0, 0
1471238841.992, 0, 0, 0
1471238842.992, 0, 0, 0
1471238843.994, 0, 0, 0
1471238844.992, 0, 0, 0
1471238845.992, 0, 0, 0
1471238846.992, 0, 0, 0
1471238847.992, 0, 0, 0
1471238848.992, 0, 0, 0
1471238849.992, 0, 0, 0
1471238850.992, 0, 0, 0
1471238851.992, 0, 0, 0
1471238852.992, 0, 0, 0
1471238853.992, 0, 0, 0
1471238854.992, 0, 0, 0
1471238855.992, 0, 0, 0
1471238856.992, 0, 0, 0
1471238857.992, 0, 0, 0
1471238858.992, 0, 0, 0
1471238859.992, 0, 0, 0
1471238860.992, 0, 0, 0
1471238861.992, 0, 0, 0
1471238862.992, 0, 0, 0
1471238863.992, 0, 0, 0
1471238864.992, 0, 0, 0
1471238865.992, 0, 0, 0
1471238866.992, 0, 0, 0
1471238867.992, 0, 0, 0
1471238868.992, 0, 0, 0
1471238869.992, 0, 0, 0
1471238870.992, 0, 0, 0
1471238871.992, 0, 0, 0
1471238872.992, 0, 0, 0
1471238873.992, 0, 0, 0
1471238874.992, 0, 0, 0
1471238875.992, 0, 0, 0
1471238876.992, 0, 0, 0
1471238877.992, 0, 0, 0
1471238878.992, 0, 0, 0
1471238879.992, 0, 0, 0
1471238880.992, 0, 0, 0
1471238881.992, 0, 0, 0
1471238882.992, 0, 0, 0
1471238883.992, 0, 0, 0
1471238884.992, 0, 0, 0
1471238885.992, 0, 0, 0
1471238886.992, 0, 0, 0
1471238887.992, 0, 0, 0
1471238888.992, 0, 0, 0
1471238889.992, 0, 0, 0
1471238890.992, 0, 0, 0
1471238891.992, 0, 0, 0
1471238892.992, 0, 0, 0
1471238893.992, 0, 0, 0
1471238894.992, 0, 0, 0
1471238895.992, 0, 0, 0
1471238896.992, 0, 0, 0
1471238897.992, 0, 0, 0
1471238898.992, 0, 0, 0
1471238899.994, 0, 0, 0
1471238900.992, 0, 0, 0
1471238901.992, 0, 0, 0
1471238902.992, 0, 0, 0
1471238903.992, 0, 0, 0
1471238904.992, 0, 0, 0
1471238905.992, 0, 0, 0
1471238906.992, 0, 0, 0
1471238907.992, 0, 0, 0
1471238908.992, 0, 0, 0
1471238909.992, 0, 0, 0
1471238910.992, 0, 0, 0
1471238911.992, 0, 0, 0
1471238912.992, 0, 0, 0
1471238913.992, 0, 0, 0
1471238914.992, 0, 0, 0
1471238915.992, 0, 0, 0
1471238916.992, 0, 0, 0
1471238917.992, 0, 0, 0
1471238918.992, 0, 0, 0
1471238919.992, 0, 0, 0
1471238920.992, 0, 0, 0
1471238921.992, 0, 0, 0
1471238922.992, 0, 0, 0
1471238923.993, 0, 0, 0
1471238924.991, 0, 0, 0
1471238925.991, 0, 0, 0
1471238926.991, 0, 0, 0
1471238927.991, 0, 0, 0
1471238928.991, 0, 0, 0
1471238929.991, 0, 0, 0
1471238930.991, 0, 0, 0
1471238931.991, 0, 0, 0
1471238932.991, 0, 0, 0
1471238933.991, 0, 0, 0
1471238934.991, 0, 0, 0
1471238935.991, 0, 0, 0
1471238936.991, 0, 0, 0
1471238937.991, 0, 0, 0
1471238938.991, 0, 0, 0
1471238939.991, 0, 0, 0
1471238940.991, 0, 0, 0
1471238941.991, 0, 0, 0
1471238942.991, 0, 0, 0
1471238943.995, 0, 0, 0
1471238944.993, 0, 0, 0
1471238945.992, 0, 0, 0
1471238946.992, 0, 0, 0
1471238947.992, 0, 0, 0
1471238948.992, 0, 0, 0
1471238949.992, 0, 0, 0
1471238950.992, 0, 0, 0
1471238951.992, 0, 0, 0
1471238952.992, 0, 0, 0
1471238953.992, 0, 0, 0
1471238954.992, 0, 0, 0
1471238955.992, 0, 0, 0
1471238956.992, 0, 0, 0
1471238957.992, 0, 0, 0
1471238958.992, 0, 0, 0
1471238959.992, 0, 0, 0
