1470856485.994, 0, 0, 0
1470856486.994, 0, 0, 0
1470856487.994, 0, 0, 0
1470856488.994, 0, 0, 0
1470856489.994, 0, 0, 0
1470856490.994, 0, 0, 0
1470856491.994, 0, 0, 0
1470856492.994, 0, 0, 0
1470856493.994, 0, 0, 0
1470856494.994, 0, 0, 0
1470856495.994, 0, 0, 0
1470856496.994, 0, 0, 0
1470856497.994, 0, 0, 0
1470856498.994, 0, 0, 0
1470856499.994, 0, 0, 0
1470856500.994, 0, 0, 0
1470856501.994, 0, 0, 0
1470856502.997, 0, 0, 0
1470856503.995, 0, 0, 0
1470856504.996, 0, 0, 0
1470856505.994, 0, 0, 0
1470856506.994, 0, 0, 0
1470856507.994, 0, 0, 0
1470856508.994, 0, 0, 0
1470856509.994, 0, 0, 0
1470856510.994, 0, 0, 0
1470856511.994, 0, 0, 0
1470856512.994, 0, 0, 0
1470856513.994, 0, 0, 0
1470856514.994, 0, 0, 0
1470856515.994, 0, 0, 0
1470856516.994, 0, 0, 0
1470856517.994, 0, 0, 0
1470856518.994, 0, 0, 0
1470856519.994, 0, 0, 0
1470856520.994, 0, 0, 0
1470856521.994, 0, 0, 0
1470856522.994, 0, 0, 0
1470856523.994, 0, 0, 0
1470856524.994, 0, 0, 0
1470856525.994, 0, 0, 0
1470856526.994, 0, 0, 0
1470856527.994, 0, 0, 0
1470856528.994, 0, 0, 0
1470856529.994, 0, 0, 0
1470856530.994, 0, 0, 0
1470856531.994, 0, 0, 0
1470856532.995, 0, 0, 0
1470856533.993, 0, 0, 0
1470856534.993, 0, 0, 0
1470856535.993, 0, 0, 0
1470856536.993, 0, 0, 0
1470856537.993, 0, 0, 0
1470856538.993, 0, 0, 0
1470856539.993, 0, 0, 0
1470856540.993, 0, 0, 0
1470856541.993, 0, 0, 0
1470856542.993, 0, 0, 0
1470856543.993, 0, 0, 0
1470856544.993, 0, 0, 0
1470856545.993, 0, 0, 0
1470856546.993, 0, 0, 0
1470856547.993, 0, 0, 0
1470856548.993, 0, 0, 0
1470856549.993, 0, 0, 0
1470856550.993, 0, 0, 0
1470856551.993, 0, 0, 0
1470856552.993, 0, 0, 0
1470856553.993, 0, 0, 0
1470856554.995, 0, 0, 0
1470856555.992, 0, 0, 0
1470856556.992, 0, 0, 0
1470856557.992, 0, 0, 0
1470856558.992, 0, 0, 0
1470856559.992, 0, 0, 0
1470856560.992, 0, 0, 0
1470856561.992, 0, 0, 0
1470856562.992, 0, 0, 0
1470856563.992, 0, 0, 0
1470856564.992, 0, 0, 0
1470856565.992, 0, 0, 0
1470856566.992, 0, 0, 0
1470856567.992, 0, 0, 0
1470856568.992, 0, 0, 0
1470856569.992, 0, 0, 0
1470856570.992, 0, 0, 0
1470856571.992, 0, 0, 0
1470856572.992, 0, 0, 0
1470856573.992, 0, 0, 0
1470856574.992, 0, 0, 0
1470856575.993, 0, 0, 0
1470856576.992, 0, 0, 0
1470856577.992, 0, 0, 0
1470856578.992, 0, 0, 0
1470856579.992, 0, 0, 0
1470856580.992, 0, 0, 0
1470856581.992, 0, 0, 0
1470856582.992, 0, 0, 0
1470856583.992, 0, 0, 0
1470856584.992, 0, 0, 0
1470856585.992, 0, 0, 0
1470856586.992, 0, 0, 0
1470856587.992, 0, 0, 0
1470856588.992, 0, 0, 0
1470856589.992, 0, 0, 0
1470856590.992, 0, 0, 0
1470856591.992, 0, 0, 0
1470856592.992, 0, 0, 0
1470856593.992, 0, 0, 0
1470856594.992, 0, 0, 0
1470856595.992, 0, 0, 0
1470856596.992, 0, 0, 0
1470856597.992, 0, 0, 0
1470856598.992, 0, 0, 0
1470856599.992, 0, 0, 0
1470856600.992, 0, 0, 0
1470856601.992, 0, 0, 0
1470856602.992, 0, 0, 0
1470856603.992, 0, 0, 0
1470856604.992, 0, 0, 0
1470856605.992, 0, 0, 0
1470856606.992, 0, 0, 0
1470856607.992, 0, 0, 0
1470856608.992, 0, 0, 0
1470856609.992, 0, 0, 0
1470856610.995, 0, 0, 0
1470856611.992, 0, 0, 0
1470856612.992, 0, 0, 0
1470856613.992, 0, 0, 0
1470856614.992, 0, 0, 0
1470856615.992, 0, 0, 0
1470856616.992, 0, 0, 0
1470856617.992, 0, 0, 0
1470856618.992, 0, 0, 0
1470856619.992, 0, 0, 0
1470856620.992, 0, 0, 0
1470856621.992, 0, 0, 0
1470856622.992, 0, 0, 0
1470856623.992, 0, 0, 0
1470856624.992, 0, 0, 0
1470856625.992, 0, 0, 0
1470856626.992, 0, 0, 0
1470856627.992, 0, 0, 0
1470856628.992, 0, 0, 0
1470856629.992, 0, 0, 0
1470856630.992, 0, 0, 0
1470856631.992, 0, 0, 0
1470856632.992, 0, 0, 0
1470856633.992, 0, 0, 0
1470856634.992, 0, 0, 0
1470856635.992, 0, 0, 0
1470856636.992, 0, 0, 0
1470856637.992, 0, 0, 0
1470856638.992, 0, 0, 0
1470856639.994, 0, 0, 0
1470856640.991, 0, 0, 0
1470856641.991, 0, 0, 0
1470856642.991, 0, 0, 0
1470856643.991, 0, 0, 0
1470856644.991, 0, 0, 0
1470856645.991, 0, 0, 0
1470856646.991, 0, 0, 0
1470856647.991, 0, 0, 0
1470856648.991, 0, 0, 0
1470856649.991, 0, 0, 0
1470856650.991, 0, 0, 0
1470856651.991, 0, 0, 0
1470856652.991, 0, 0, 0
1470856653.991, 0, 0, 0
1470856654.991, 0, 0, 0
1470856655.991, 0, 0, 0
1470856656.991, 0, 0, 0
1470856657.992, 0, 0, 0
1470856658.991, 0, 0, 0
1470856659.991, 0, 0, 0
1470856660.991, 0, 0, 0
1470856661.991, 0, 0, 0
1470856662.991, 0, 0, 0
1470856663.991, 0, 0, 0
1470856664.991, 0, 0, 0
1470856665.991, 0, 0, 0
1470856666.991, 0, 0, 0
1470856667.991, 0, 0, 0
1470856668.991, 0, 0, 0
1470856669.991, 0, 0, 0
1470856670.991, 0, 0, 0
1470856671.991, 0, 0, 0
1470856672.991, 0, 0, 0
1470856673.991, 0, 0, 0
1470856674.991, 0, 0, 0
1470856675.991, 0, 0, 0
1470856676.991, 0, 0, 0
1470856677.991, 0, 0, 0
1470856678.991, 0, 0, 0
1470856679.991, 0, 0, 0
1470856680.991, 0, 0, 0
1470856681.991, 0, 0, 0
1470856682.991, 0, 0, 0
1470856683.991, 0, 0, 0
1470856684.991, 0, 0, 0
1470856685.991, 0, 0, 0
1470856686.991, 0, 0, 0
1470856687.991, 0, 0, 0
1470856688.991, 0, 0, 0
1470856689.991, 0, 0, 0
1470856690.991, 0, 0, 0
1470856691.991, 0, 0, 0
1470856692.991, 0, 0, 0
1470856693.991, 0, 0, 0
1470856694.991, 0, 0, 0
1470856695.991, 0, 0, 0
1470856696.991, 0, 0, 0
1470856697.991, 0, 0, 0
1470856698.991, 0, 0, 0
1470856699.991, 0, 0, 0
1470856700.991, 0, 0, 0
1470856701.991, 0, 0, 0
1470856702.991, 0, 0, 0
1470856703.991, 0, 0, 0
1470856704.991, 0, 0, 0
1470856705.992, 0, 0, 0
1470856706.991, 0, 0, 0
1470856707.991, 0, 0, 0
1470856708.991, 0, 0, 0
1470856709.991, 0, 0, 0
1470856710.991, 0, 0, 0
1470856711.991, 0, 0, 0
1470856712.991, 0, 0, 0
1470856713.992, 0, 0, 0
1470856714.991, 0, 0, 0
1470856715.991, 0, 0, 0
1470856716.991, 0, 0, 0
1470856717.991, 0, 0, 0
1470856718.991, 0, 0, 0
1470856719.991, 0, 0, 0
1470856720.991, 0, 0, 0
1470856721.991, 0, 0, 0
1470856722.991, 0, 0, 0
1470856723.991, 0, 0, 0
1470856724.991, 0, 0, 0
1470856725.991, 0, 0, 0
1470856726.991, 0, 0, 0
1470856727.991, 0, 0, 0
1470856728.991, 0, 0, 0
1470856729.991, 0, 0, 0
1470856730.991, 0, 0, 0
1470856731.991, 0, 0, 0
1470856732.991, 0, 0, 0
1470856733.991, 0, 0, 0
1470856734.991, 0, 0, 0
1470856735.991, 0, 0, 0
1470856736.991, 0, 0, 0
1470856737.991, 0, 0, 0
1470856738.991, 0, 0, 0
1470856739.991, 0, 0, 0
1470856740.993, 0, 0, 0
1470856741.994, 0, 0, 0
1470856742.991, 0, 0, 0
1470856743.991, 0, 0, 0
1470856744.991, 0, 0, 0
1470856745.991, 0, 0, 0
1470856746.991, 0, 0, 0
1470856747.991, 0, 0, 0
1470856748.991, 0, 0, 0
1470856749.991, 0, 0, 0
1470856750.991, 0, 0, 0
1470856751.991, 0, 0, 0
1470856752.991, 0, 0, 0
1470856753.991, 0, 0, 0
1470856754.991, 0, 0, 0
1470856755.991, 0, 0, 0
1470856756.991, 0, 0, 0
1470856757.991, 0, 0, 0
1470856758.991, 0, 0, 0
1470856759.991, 0, 0, 0
1470856760.991, 0, 0, 0
1470856761.993, 0, 0, 0
1470856762.99, 0, 0, 0
1470856763.99, 0, 0, 0
1470856764.99, 0, 0, 0
1470856765.99, 0, 0, 0
1470856766.99, 0, 0, 0
1470856767.99, 0, 0, 0
1470856768.99, 0, 0, 0
1470856769.99, 0, 0, 0
1470856770.99, 0, 0, 0
1470856771.99, 0, 0, 0
1470856772.99, 0, 0, 0
1470856773.99, 0, 0, 0
1470856774.99, 0, 0, 0
1470856775.99, 0, 0, 0
1470856776.99, 0, 0, 0
1470856777.99, 0, 0, 0
1470856778.99, 0, 0, 0
1470856779.99, 0, 0, 0
1470856780.99, 0, 0, 0
1470856781.99, 0, 0, 0
1470856782.99, 0, 0, 0
1470856783.99, 0, 0, 0
1470856784.99, 0, 0, 0
1470856785.99, 0, 0, 0
1470856786.99, 0, 0, 0
1470856787.99, 0, 0, 0
1470856788.99, 0, 0, 0
1470856789.99, 0, 0, 0
1470856790.99, 0, 0, 0
1470856791.99, 0, 0, 0
1470856792.99, 0, 0, 0
1470856793.99, 0, 0, 0
1470856794.99, 0, 0, 0
1470856795.99, 0, 0, 0
1470856796.99, 0, 0, 0
1470856797.99, 0, 0, 0
1470856798.99, 0, 0, 0
1470856799.99, 0, 0, 0
1470856800.99, 0, 0, 0
1470856801.99, 0, 0, 0
1470856802.99, 0, 0, 0
1470856803.99, 0, 0, 0
1470856804.99, 0, 0, 0
1470856805.99, 0, 0, 0
1470856806.99, 0, 0, 0
1470856807.99, 0, 0, 0
1470856808.99, 0, 0, 0
1470856809.99, 0, 0, 0
1470856810.99, 0, 0, 0
1470856811.991, 0, 0, 0
1470856812.989, 0, 0, 0
1470856813.989, 0, 0, 0
1470856814.989, 0, 0, 0
1470856815.989, 0, 0, 0
1470856816.989, 0, 0, 0
1470856817.989, 0, 0, 0
1470856818.989, 0, 0, 0
1470856819.989, 0, 0, 0
1470856820.989, 0, 0, 0
1470856821.989, 0, 0, 0
1470856822.989, 0, 0, 0
1470856823.989, 0, 0, 0
1470856824.989, 0, 0, 0
1470856825.989, 0, 0, 0
1470856826.989, 0, 0, 0
1470856827.989, 0, 0, 0
1470856828.989, 0, 0, 0
1470856829.989, 0, 0, 0
1470856830.989, 0, 0, 0
1470856831.989, 0, 0, 0
1470856832.989, 0, 0, 0
1470856833.989, 0, 0, 0
1470856834.989, 0, 0, 0
1470856835.989, 0, 0, 0
1470856836.989, 0, 0, 0
1470856837.99, 0, 0, 0
1470856838.988, 0, 0, 0
1470856839.988, 0, 0, 0
1470856840.988, 0, 0, 0
1470856841.988, 0, 0, 0
1470856842.988, 0, 0, 0
1470856843.988, 0, 0, 0
1470856844.988, 0, 0, 0
1470856845.988, 0, 0, 0
1470856846.988, 0, 0, 0
1470856847.988, 0, 0, 0
1470856848.988, 0, 0, 0
1470856849.988, 0, 0, 0
1470856850.988, 0, 0, 0
1470856851.988, 0, 0, 0
1470856852.988, 0, 0, 0
1470856853.988, 0, 0, 0
1470856854.988, 0, 0, 0
1470856855.988, 0, 0, 0
1470856856.988, 0, 0, 0
1470856857.988, 0, 0, 0
1470856858.988, 0, 0, 0
1470856859.988, 0, 0, 0
1470856860.988, 0, 0, 0
1470856861.988, 0, 0, 0
1470856862.988, 0, 0, 0
1470856863.991, 0, 0, 0
1470856864.988, 0, 0, 0
1470856865.988, 0, 0, 0
1470856866.988, 0, 0, 0
1470856867.988, 0, 0, 0
1470856868.988, 0, 0, 0
1470856869.988, 0, 0, 0
1470856870.988, 0, 0, 0
1470856871.988, 0, 0, 0
1470856872.988, 0, 0, 0
1470856873.988, 0, 0, 0
1470856874.988, 0, 0, 0
1470856875.988, 0, 0, 0
1470856876.988, 0, 0, 0
1470856877.988, 0, 0, 0
1470856878.988, 0, 0, 0
1470856879.988, 0, 0, 0
1470856880.988, 0, 0, 0
1470856881.988, 0, 0, 0
1470856882.988, 0, 0, 0
1470856883.988, 0, 0, 0
1470856884.988, 0, 0, 0
1470856885.988, 0, 0, 0
1470856886.988, 0, 0, 0
1470856887.988, 0, 0, 0
1470856888.988, 0, 0, 0
1470856889.989, 0, 0, 0
1470856890.99, 0, 0, 0
1470856891.988, 0, 0, 0
1470856892.988, 0, 0, 0
1470856893.988, 0, 0, 0
1470856894.988, 0, 0, 0
1470856895.988, 0, 0, 0
1470856896.988, 0, 0, 0
1470856897.988, 0, 0, 0
1470856898.988, 0, 0, 0
1470856899.988, 0, 0, 0
1470856900.988, 0, 0, 0
1470856901.988, 0, 0, 0
1470856902.988, 0, 0, 0
1470856903.988, 0, 0, 0
1470856904.988, 0, 0, 0
1470856905.988, 0, 0, 0
1470856906.988, 0, 0, 0
1470856907.988, 0, 0, 0
1470856908.988, 0, 0, 0
1470856909.988, 0, 0, 0
1470856910.988, 0, 0, 0
1470856911.988, 0, 0, 0
1470856912.988, 0, 0, 0
1470856913.988, 0, 0, 0
1470856914.988, 0, 0, 0
1470856915.988, 0, 0, 0
1470856916.99, 0, 0, 0
1470856917.988, 0, 0, 0
1470856918.988, 0, 0, 0
1470856919.988, 0, 0, 0
1470856920.988, 0, 0, 0
1470856921.988, 0, 0, 0
1470856922.988, 0, 0, 0
1470856923.988, 0, 0, 0
1470856924.988, 0, 0, 0
1470856925.988, 0, 0, 0
1470856926.988, 0, 0, 0
1470856927.988, 0, 0, 0
1470856928.988, 0, 0, 0
1470856929.988, 0, 0, 0
1470856930.988, 0, 0, 0
1470856931.988, 0, 0, 0
1470856932.988, 0, 0, 0
1470856933.988, 0, 0, 0
1470856934.988, 0, 0, 0
1470856935.988, 0, 0, 0
1470856936.989, 0, 0, 0
1470856937.987, 0, 0, 0
1470856938.987, 0, 0, 0
1470856939.987, 0, 0, 0
1470856940.987, 0, 0, 0
1470856941.987, 0, 0, 0
1470856942.987, 0, 0, 0
1470856943.987, 0, 0, 0
1470856944.987, 0, 0, 0
1470856945.987, 0, 0, 0
1470856946.987, 0, 0, 0
1470856947.987, 0, 0, 0
1470856948.987, 0, 0, 0
1470856949.987, 0, 0, 0
1470856950.987, 0, 0, 0
1470856951.987, 0, 0, 0
1470856952.987, 0, 0, 0
1470856953.987, 0, 0, 0
1470856954.987, 0, 0, 0
1470856955.987, 0, 0, 0
1470856956.987, 0, 0, 0
1470856957.987, 0, 0, 0
1470856958.987, 0, 0, 0
1470856959.988, 0, 0, 0
1470856960.987, 0, 0, 0
1470856961.987, 0, 0, 0
1470856962.987, 0, 0, 0
1470856963.987, 0, 0, 0
1470856964.987, 0, 0, 0
1470856965.987, 0, 0, 0
1470856966.987, 0, 0, 0
1470856967.987, 0, 0, 0
1470856968.987, 0, 0, 0
1470856969.987, 0, 0, 0
1470856970.987, 0, 0, 0
1470856971.987, 0, 0, 0
1470856972.987, 0, 0, 0
1470856973.987, 0, 0, 0
1470856974.987, 0, 0, 0
1470856975.988, 0, 0, 0
1470856976.987, 0, 0, 0
1470856977.987, 0, 0, 0
1470856978.987, 0, 0, 0
1470856979.987, 0, 0, 0
1470856980.987, 0, 0, 0
1470856981.987, 0, 0, 0
1470856982.987, 0, 0, 0
1470856983.987, 0, 0, 0
1470856984.987, 0, 0, 0
1470856985.987, 0, 0, 0
1470856986.987, 0, 0, 0
1470856987.987, 0, 0, 0
1470856988.987, 0, 0, 0
1470856989.988, 0, 0, 0
1470856990.986, 0, 0, 0
1470856991.986, 0, 0, 0
1470856992.986, 0, 0, 0
1470856993.986, 0, 0, 0
1470856994.986, 0, 0, 0
1470856995.986, 0, 0, 0
1470856996.986, 0, 0, 0
1470856997.986, 0, 0, 0
1470856998.988, 0, 0, 0
1470856999.986, 0, 0, 0
1470857000.986, 0, 0, 0
1470857001.986, 0, 0, 0
1470857002.986, 0, 0, 0
1470857003.986, 0, 0, 0
1470857004.986, 0, 0, 0
1470857005.986, 0, 0, 0
1470857006.986, 0, 0, 0
1470857007.986, 0, 0, 0
1470857008.986, 0, 0, 0
1470857009.986, 0, 0, 0
1470857010.986, 0, 0, 0
1470857011.986, 0, 0, 0
1470857012.986, 0, 0, 0
1470857013.986, 0, 0, 0
1470857014.986, 0, 0, 0
1470857015.986, 0, 0, 0
1470857016.986, 0, 0, 0
1470857017.986, 0, 0, 0
1470857018.986, 0, 0, 0
1470857019.986, 0, 0, 0
1470857020.986, 0, 0, 0
1470857021.986, 0, 0, 0
1470857022.986, 0, 0, 0
1470857023.986, 0, 0, 0
1470857024.986, 0, 0, 0
1470857025.986, 0, 0, 0
1470857026.986, 0, 0, 0
1470857027.986, 0, 0, 0
1470857028.986, 0, 0, 0
1470857029.986, 0, 0, 0
1470857030.986, 0, 0, 0
1470857031.986, 0, 0, 0
1470857032.986, 0, 0, 0
1470857033.986, 0, 0, 0
1470857034.986, 0, 0, 0
1470857035.986, 0, 0, 0
1470857036.986, 0, 0, 0
1470857037.986, 0, 0, 0
1470857038.986, 0, 0, 0
1470857039.986, 0, 0, 0
1470857040.986, 0, 0, 0
1470857041.986, 0, 0, 0
1470857042.986, 0, 0, 0
1470857043.986, 0, 0, 0
1470857044.986, 0, 0, 0
1470857045.986, 0, 0, 0
1470857046.986, 0, 0, 0
1470857047.986, 0, 0, 0
1470857048.986, 0, 0, 0
1470857049.986, 0, 0, 0
1470857050.986, 0, 0, 0
1470857051.986, 0, 0, 0
1470857052.986, 0, 0, 0
1470857053.986, 0, 0, 0
1470857054.986, 0, 0, 0
1470857055.986, 0, 0, 0
1470857056.986, 0, 0, 0
1470857057.986, 0, 0, 0
1470857058.986, 0, 0, 0
1470857059.986, 0, 0, 0
1470857060.986, 0, 0, 0
1470857061.986, 0, 0, 0
1470857062.986, 0, 0, 0
1470857063.986, 0, 0, 0
1470857064.986, 0, 0, 0
1470857065.986, 0, 0, 0
1470857066.986, 0, 0, 0
1470857067.986, 0, 0, 0
1470857068.986, 0, 0, 0
1470857069.986, 0, 0, 0
1470857070.986, 0, 0, 0
1470857071.986, 0, 0, 0
1470857072.986, 0, 0, 0
1470857073.986, 0, 0, 0
1470857074.986, 0, 0, 0
1470857075.986, 0, 0, 0
1470857076.986, 0, 0, 0
1470857077.986, 0, 0, 0
1470857078.986, 0, 0, 0
1470857079.987, 0, 0, 0
1470857080.986, 0, 0, 0
1470857081.986, 0, 0, 0
1470857082.986, 0, 0, 0
1470857083.986, 0, 0, 0
1470857084.986, 0, 0, 0
1470857085.986, 0, 0, 0
1470857086.986, 0, 0, 0
1470857087.986, 0, 0, 0
1470857088.986, 0, 0, 0
1470857089.986, 0, 0, 0
1470857090.986, 0, 0, 0
1470857091.986, 0, 0, 0
1470857092.986, 0, 0, 0
1470857093.986, 0, 0, 0
1470857094.986, 0, 0, 0
1470857095.986, 0, 0, 0
1470857096.986, 0, 0, 0
1470857097.986, 0, 0, 0
1470857098.986, 0, 0, 0
1470857099.986, 0, 0, 0
1470857100.986, 0, 0, 0
1470857101.986, 0, 0, 0
1470857102.986, 0, 0, 0
1470857103.99, 0, 0, 0
1470857104.986, 0, 0, 0
1470857105.986, 0, 0, 0
1470857106.986, 0, 0, 0
1470857107.986, 0, 0, 0
1470857108.986, 0, 0, 0
1470857109.986, 0, 0, 0
1470857110.986, 0, 0, 0
1470857111.986, 0, 0, 0
1470857112.986, 0, 0, 0
1470857113.986, 0, 0, 0
1470857114.986, 0, 0, 0
1470857115.988, 0, 0, 0
1470857116.989, 0, 0, 0
1470857117.986, 0, 0, 0
1470857118.986, 0, 0, 0
1470857119.986, 0, 0, 0
1470857120.986, 0, 0, 0
1470857121.986, 0, 0, 0
1470857122.986, 0, 0, 0
1470857123.986, 0, 0, 0
1470857124.986, 0, 0, 0
1470857125.986, 0, 0, 0
1470857126.986, 0, 0, 0
1470857127.986, 0, 0, 0
1470857128.986, 0, 0, 0
1470857129.986, 0, 0, 0
1470857130.986, 0, 0, 0
1470857131.986, 0, 0, 0
1470857132.986, 0, 0, 0
1470857133.986, 0, 0, 0
1470857134.986, 0, 0, 0
1470857135.986, 0, 0, 0
1470857136.986, 0, 0, 0
1470857137.986, 0, 0, 0
1470857138.986, 0, 0, 0
1470857139.986, 0, 0, 0
1470857140.986, 0, 0, 0
1470857141.986, 0, 0, 0
1470857142.986, 0, 0, 0
1470857143.986, 0, 0, 0
1470857144.986, 0, 0, 0
1470857145.988, 0, 0, 0
1470857146.985, 0, 0, 0
1470857147.985, 0, 0, 0
1470857148.985, 0, 0, 0
1470857149.985, 0, 0, 0
1470857150.985, 0, 0, 0
1470857151.985, 0, 0, 0
1470857152.985, 0, 0, 0
1470857153.985, 0, 0, 0
1470857154.985, 0, 0, 0
1470857155.985, 0, 0, 0
1470857156.985, 0, 0, 0
1470857157.985, 0, 0, 0
1470857158.985, 0, 0, 0
1470857159.985, 0, 0, 0
1470857160.985, 0, 0, 0
1470857161.985, 0, 0, 0
1470857162.985, 0, 0, 0
1470857163.985, 0, 0, 0
1470857164.985, 0, 0, 0
1470857165.985, 0, 0, 0
1470857166.985, 0, 0, 0
1470857167.985, 0, 0, 0
1470857168.987, 0, 0, 0
1470857169.985, 0, 0, 0
1470857170.985, 0, 0, 0
1470857171.985, 0, 0, 0
1470857172.985, 0, 0, 0
1470857173.985, 0, 0, 0
1470857174.985, 0, 0, 0
1470857175.985, 0, 0, 0
1470857176.985, 0, 0, 0
1470857177.985, 0, 0, 0
1470857178.985, 0, 0, 0
1470857179.985, 0, 0, 0
1470857180.985, 0, 0, 0
1470857181.985, 0, 0, 0
1470857182.985, 0, 0, 0
1470857183.985, 0, 0, 0
1470857184.985, 0, 0, 0
1470857185.985, 0, 0, 0
1470857186.985, 0, 0, 0
1470857187.985, 0, 0, 0
1470857188.985, 0, 0, 0
1470857189.985, 0, 0, 0
1470857190.985, 0, 0, 0
1470857191.985, 0, 0, 0
1470857192.985, 0, 0, 0
1470857193.985, 0, 0, 0
1470857194.985, 0, 0, 0
1470857195.986, 0, 0, 0
1470857196.986, 0, 0, 0
1470857197.984, 0, 0, 0
1470857198.984, 0, 0, 0
1470857199.984, 0, 0, 0
1470857200.984, 0, 0, 0
1470857201.984, 0, 0, 0
1470857202.984, 0, 0, 0
1470857203.984, 0, 0, 0
1470857204.984, 0, 0, 0
1470857205.984, 0, 0, 0
1470857206.984, 0, 0, 0
1470857207.984, 0, 0, 0
1470857208.984, 0, 0, 0
1470857209.984, 0, 0, 0
1470857210.984, 0, 0, 0
1470857211.984, 0, 0, 0
1470857212.984, 0, 0, 0
1470857213.984, 0, 0, 0
1470857214.984, 0, 0, 0
1470857215.984, 0, 0, 0
1470857216.984, 0, 0, 0
1470857217.984, 0, 0, 0
1470857218.984, 0, 0, 0
1470857219.984, 0, 0, 0
1470857220.984, 0, 0, 0
1470857221.984, 0, 0, 0
1470857222.984, 0, 0, 0
1470857223.985, 0, 0, 0
1470857224.984, 0, 0, 0
1470857225.984, 0, 0, 0
1470857226.984, 0, 0, 0
1470857227.984, 0, 0, 0
1470857228.984, 0, 0, 0
1470857229.984, 0, 0, 0
1470857230.984, 0, 0, 0
1470857231.984, 0, 0, 0
1470857232.984, 0, 0, 0
1470857233.984, 0, 0, 0
1470857234.984, 0, 0, 0
1470857235.984, 0, 0, 0
1470857236.984, 0, 0, 0
1470857237.984, 0, 0, 0
1470857238.984, 0, 0, 0
1470857239.984, 0, 0, 0
1470857240.984, 0, 0, 0
1470857241.984, 0, 0, 0
1470857242.984, 0, 0, 0
1470857243.984, 0, 0, 0
1470857244.984, 0, 0, 0
1470857245.984, 0, 0, 0
1470857246.984, 0, 0, 0
1470857247.984, 0, 0, 0
1470857248.984, 0, 0, 0
1470857249.984, 0, 0, 0
1470857250.984, 0, 0, 0
1470857251.984, 0, 0, 0
1470857252.984, 0, 0, 0
1470857253.984, 0, 0, 0
1470857254.984, 0, 0, 0
1470857255.984, 0, 0, 0
1470857256.984, 0, 0, 0
1470857257.984, 0, 0, 0
1470857258.984, 0, 0, 0
1470857259.984, 0, 0, 0
1470857260.984, 0, 0, 0
1470857261.984, 0, 0, 0
1470857262.984, 0, 0, 0
1470857263.984, 0, 0, 0
1470857264.984, 0, 0, 0
1470857265.984, 0, 0, 0
1470857266.984, 0, 0, 0
1470857267.984, 0, 0, 0
1470857268.984, 0, 0, 0
1470857269.984, 0, 0, 0
1470857270.984, 0, 0, 0
1470857271.984, 0, 0, 0
1470857272.984, 0, 0, 0
1470857273.984, 0, 0, 0
1470857274.984, 0, 0, 0
1470857275.984, 0, 0, 0
1470857276.984, 0, 0, 0
1470857277.987, 0, 0, 0
1470857278.984, 0, 0, 0
1470857279.984, 0, 0, 0
1470857280.984, 0, 0, 0
1470857281.984, 0, 0, 0
1470857282.984, 0, 0, 0
1470857283.984, 0, 0, 0
1470857284.984, 0, 0, 0
1470857285.984, 0, 0, 0
1470857286.984, 0, 0, 0
1470857287.984, 0, 0, 0
1470857288.984, 0, 0, 0
1470857289.986, 0, 0, 0
1470857290.984, 0, 0, 0
1470857291.984, 0, 0, 0
1470857292.984, 0, 0, 0
1470857293.984, 0, 0, 0
1470857294.984, 0, 0, 0
1470857295.984, 0, 0, 0
1470857296.984, 0, 0, 0
1470857297.984, 0, 0, 0
1470857298.984, 0, 0, 0
1470857299.984, 0, 0, 0
1470857300.984, 0, 0, 0
1470857301.984, 0, 0, 0
1470857302.984, 0, 0, 0
1470857303.984, 0, 0, 0
1470857304.984, 0, 0, 0
1470857305.984, 0, 0, 0
1470857306.984, 0, 0, 0
1470857307.984, 0, 0, 0
1470857308.984, 0, 0, 0
1470857309.984, 0, 0, 0
1470857310.984, 0, 0, 0
1470857311.984, 0, 0, 0
1470857312.984, 0, 0, 0
1470857313.984, 0, 0, 0
1470857314.984, 0, 0, 0
1470857315.984, 0, 0, 0
1470857316.984, 0, 0, 0
1470857317.986, 0, 0, 0
1470857318.984, 0, 0, 0
1470857319.984, 0, 0, 0
1470857320.984, 0, 0, 0
1470857321.984, 0, 0, 0
1470857322.984, 0, 0, 0
1470857323.984, 0, 0, 0
1470857324.984, 0, 0, 0
1470857325.984, 0, 0, 0
1470857326.984, 0, 0, 0
1470857327.984, 0, 0, 0
1470857328.984, 0, 0, 0
1470857329.984, 0, 0, 0
1470857330.984, 0, 0, 0
1470857331.984, 0, 0, 0
1470857332.984, 0, 0, 0
1470857333.984, 0, 0, 0
1470857334.984, 0, 0, 0
1470857335.984, 0, 0, 0
1470857336.984, 0, 0, 0
1470857337.984, 0, 0, 0
1470857338.984, 0, 0, 0
1470857339.984, 0, 0, 0
1470857340.984, 0, 0, 0
1470857341.984, 0, 0, 0
1470857342.984, 0, 0, 0
1470857343.984, 0, 0, 0
1470857344.984, 0, 0, 0
1470857345.984, 0, 0, 0
1470857346.984, 0, 0, 0
1470857347.984, 0, 0, 0
1470857348.984, 0, 0, 0
1470857349.984, 0, 0, 0
1470857350.984, 0, 0, 0
1470857351.984, 0, 0, 0
1470857352.984, 0, 0, 0
1470857353.984, 0, 0, 0
1470857354.984, 0, 0, 0
1470857355.984, 0, 0, 0
1470857356.984, 0, 0, 0
1470857357.984, 0, 0, 0
1470857358.984, 0, 0, 0
1470857359.984, 0, 0, 0
