1470723280.993, 0, 0, 0
1470723281.993, 0, 0, 0
1470723282.993, 0, 0, 0
1470723283.993, 0, 0, 0
1470723284.993, 0, 0, 0
1470723285.993, 0, 0, 0
1470723286.993, 0, 0, 0
1470723287.993, 0, 0, 0
1470723288.993, 0, 0, 0
1470723289.993, 0, 0, 0
1470723290.993, 0, 0, 0
1470723291.993, 0, 0, 0
1470723292.993, 0, 0, 0
1470723293.993, 0, 0, 0
1470723294.993, 0, 0, 0
1470723295.995, 0, 0, 0
1470723296.993, 0, 0, 0
1470723297.993, 0, 0, 0
1470723298.993, 0, 0, 0
1470723299.993, 0, 0, 0
1470723300.993, 0, 0, 0
1470723301.993, 0, 0, 0
1470723302.993, 0, 0, 0
1470723303.993, 0, 0, 0
1470723304.993, 0, 0, 0
1470723305.993, 0, 0, 0
1470723306.993, 0, 0, 0
1470723307.993, 0, 0, 0
1470723308.993, 0, 0, 0
1470723309.993, 0, 0, 0
1470723310.993, 0, 0, 0
1470723311.993, 0, 0, 0
1470723312.993, 0, 0, 0
1470723313.993, 0, 0, 0
1470723314.993, 0, 0, 0
1470723315.993, 0, 0, 0
1470723316.993, 0, 0, 0
1470723317.993, 0, 0, 0
1470723318.993, 0, 0, 0
1470723319.993, 0, 0, 0
1470723320.993, 0, 0, 0
1470723321.993, 0, 0, 0
1470723322.993, 0, 0, 0
1470723323.993, 0, 0, 0
1470723324.993, 0, 0, 0
1470723325.993, 0, 0, 0
1470723326.993, 0, 0, 0
1470723327.993, 0, 0, 0
1470723328.993, 0, 0, 0
1470723329.993, 0, 0, 0
1470723330.993, 0, 0, 0
1470723331.993, 0, 0, 0
1470723332.993, 0, 0, 0
1470723333.993, 0, 0, 0
1470723334.993, 0, 0, 0
1470723335.993, 0, 0, 0
1470723336.993, 0, 0, 0
1470723337.993, 0, 0, 0
1470723338.993, 0, 0, 0
1470723339.993, 0, 0, 0
1470723340.993, 0, 0, 0
1470723341.993, 0, 0, 0
1470723342.993, 0, 0, 0
1470723343.993, 0, 0, 0
1470723344.993, 0, 0, 0
1470723345.993, 0, 0, 0
1470723346.993, 0, 0, 0
1470723347.993, 0, 0, 0
1470723348.993, 0, 0, 0
1470723349.993, 0, 0, 0
1470723350.993, 0, 0, 0
1470723351.993, 0, 0, 0
1470723352.995, 0, 0, 0
1470723353.993, 0, 0, 0
1470723354.993, 0, 0, 0
1470723355.993, 0, 0, 0
1470723356.993, 0, 0, 0
1470723357.993, 0, 0, 0
1470723358.993, 0, 0, 0
1470723359.993, 0, 0, 0
1470723360.993, 0, 0, 0
1470723361.993, 0, 0, 0
1470723362.993, 0, 0, 0
1470723363.993, 0, 0, 0
1470723364.993, 0, 0, 0
1470723365.993, 0, 0, 0
1470723366.993, 0, 0, 0
1470723367.993, 0, 0, 0
1470723368.993, 0, 0, 0
1470723369.993, 0, 0, 0
1470723370.993, 0, 0, 0
1470723371.993, 0, 0, 0
1470723372.993, 0, 0, 0
1470723373.993, 0, 0, 0
1470723374.995, 0, 0, 0
1470723375.993, 0, 0, 0
1470723376.993, 0, 0, 0
1470723377.993, 0, 0, 0
1470723378.993, 0, 0, 0
1470723379.993, 0, 0, 0
1470723380.993, 0, 0, 0
1470723381.993, 0, 0, 0
1470723382.993, 0, 0, 0
1470723383.993, 0, 0, 0
1470723384.993, 0, 0, 0
1470723385.993, 0, 0, 0
1470723386.993, 0, 0, 0
1470723387.993, 0, 0, 0
1470723388.993, 0, 0, 0
1470723389.993, 0, 0, 0
1470723390.993, 0, 0, 0
1470723391.993, 0, 0, 0
1470723392.993, 0, 0, 0
1470723393.993, 0, 0, 0
1470723394.993, 0, 0, 0
1470723395.993, 0, 0, 0
1470723396.993, 0, 0, 0
1470723397.993, 0, 0, 0
1470723398.994, 0, 0, 0
1470723399.993, 0, 0, 0
1470723400.993, 0, 0, 0
1470723401.993, 0, 0, 0
1470723402.993, 0, 0, 0
1470723403.993, 0, 0, 0
1470723404.993, 0, 0, 0
1470723405.993, 0, 0, 0
1470723406.993, 0, 0, 0
1470723407.993, 0, 0, 0
1470723408.993, 0, 0, 0
1470723409.994, 0, 0, 0
1470723410.996, 0, 0, 0
1470723411.993, 0, 0, 0
1470723412.993, 0, 0, 0
1470723413.993, 0, 0, 0
1470723414.993, 0, 0, 0
1470723415.993, 0, 0, 0
1470723416.993, 0, 0, 0
1470723417.993, 0, 0, 0
1470723418.993, 0, 0, 0
1470723419.993, 0, 0, 0
1470723420.993, 0, 0, 0
1470723421.993, 0, 0, 0
1470723422.993, 0, 0, 0
1470723423.993, 0, 0, 0
1470723424.993, 0, 0, 0
1470723425.993, 0, 0, 0
1470723426.993, 0, 0, 0
1470723427.993, 0, 0, 0
1470723428.993, 0, 0, 0
1470723429.993, 0, 0, 0
1470723430.993, 0, 0, 0
1470723431.993, 0, 0, 0
1470723432.993, 0, 0, 0
1470723433.993, 0, 0, 0
1470723434.993, 0, 0, 0
1470723435.993, 0, 0, 0
1470723436.993, 0, 0, 0
1470723437.993, 0, 0, 0
1470723438.994, 0, 0, 0
1470723439.993, 0, 0, 0
1470723440.993, 0, 0, 0
1470723441.993, 0, 0, 0
1470723442.993, 0, 0, 0
1470723443.993, 0, 0, 0
1470723444.993, 0, 0, 0
1470723445.993, 0, 0, 0
1470723446.993, 0, 0, 0
1470723447.993, 0, 0, 0
1470723448.993, 0, 0, 0
1470723449.993, 0, 0, 0
1470723450.993, 0, 0, 0
1470723451.993, 0, 0, 0
1470723452.993, 0, 0, 0
1470723453.995, 0, 0, 0
1470723454.993, 0, 0, 0
1470723455.993, 0, 0, 0
1470723456.993, 0, 0, 0
1470723457.993, 0, 0, 0
1470723458.993, 0, 0, 0
1470723459.993, 0, 0, 0
1470723460.993, 0, 0, 0
1470723461.993, 0, 0, 0
1470723462.993, 0, 0, 0
1470723463.993, 0, 0, 0
1470723464.993, 0, 0, 0
1470723465.993, 0, 0, 0
1470723466.993, 0, 0, 0
1470723467.993, 0, 0, 0
1470723468.993, 0, 0, 0
1470723469.993, 0, 0, 0
1470723470.993, 0, 0, 0
1470723471.993, 0, 0, 0
1470723472.993, 0, 0, 0
1470723473.993, 0, 0, 0
1470723474.993, 0, 0, 0
1470723475.993, 0, 0, 0
1470723476.993, 0, 0, 0
1470723477.993, 0, 0, 0
1470723478.993, 0, 0, 0
1470723479.993, 0, 0, 0
1470723480.994, 0, 0, 0
1470723481.992, 0, 0, 0
1470723482.992, 0, 0, 0
1470723483.992, 0, 0, 0
1470723484.992, 0, 0, 0
1470723485.992, 0, 0, 0
1470723486.992, 0, 0, 0
1470723487.992, 0, 0, 0
1470723488.992, 0, 0, 0
1470723489.992, 0, 0, 0
1470723490.992, 0, 0, 0
1470723491.992, 0, 0, 0
1470723492.992, 0, 0, 0
1470723493.992, 0, 0, 0
1470723494.992, 0, 0, 0
1470723495.992, 0, 0, 0
1470723496.992, 0, 0, 0
1470723497.992, 0, 0, 0
1470723498.992, 0, 0, 0
1470723499.992, 0, 0, 0
1470723500.992, 0, 0, 0
1470723501.992, 0, 0, 0
1470723502.992, 0, 0, 0
1470723503.992, 0, 0, 0
1470723504.992, 0, 0, 0
1470723505.992, 0, 0, 0
1470723506.992, 0, 0, 0
1470723507.992, 0, 0, 0
1470723508.992, 0, 0, 0
1470723509.992, 0, 0, 0
1470723510.992, 0, 0, 0
1470723511.992, 0, 0, 0
1470723512.992, 0, 0, 0
1470723513.994, 0, 0, 0
1470723514.992, 0, 0, 0
1470723515.992, 0, 0, 0
1470723516.992, 0, 0, 0
1470723517.992, 0, 0, 0
1470723518.992, 0, 0, 0
1470723519.992, 0, 0, 0
1470723520.992, 0, 0, 0
1470723521.992, 0, 0, 0
1470723522.992, 0, 0, 0
1470723523.992, 0, 0, 0
1470723524.992, 0, 0, 0
1470723525.992, 0, 0, 0
1470723526.992, 0, 0, 0
1470723527.993, 0, 0, 0
1470723528.992, 0, 0, 0
1470723529.992, 0, 0, 0
1470723530.992, 0, 0, 0
1470723531.996, 0, 0, 0
1470723532.992, 0, 0, 0
1470723533.992, 0, 0, 0
1470723534.992, 0, 0, 0
1470723535.992, 0, 0, 0
1470723536.992, 0, 0, 0
1470723537.992, 0, 0, 0
1470723538.992, 0, 0, 0
1470723539.994, 0, 0, 0
1470723540.992, 0, 0, 0
1470723541.992, 0, 0, 0
1470723542.992, 0, 0, 0
1470723543.992, 0, 0, 0
1470723544.992, 0, 0, 0
1470723545.992, 0, 0, 0
1470723546.992, 0, 0, 0
1470723547.992, 0, 0, 0
1470723548.992, 0, 0, 0
1470723549.992, 0, 0, 0
1470723550.992, 0, 0, 0
1470723551.992, 0, 0, 0
1470723552.994, 0, 0, 0
1470723553.992, 0, 0, 0
1470723554.992, 0, 0, 0
1470723555.992, 0, 0, 0
1470723556.992, 0, 0, 0
1470723557.992, 0, 0, 0
1470723558.992, 0, 0, 0
1470723559.992, 0, 0, 0
1470723560.992, 0, 0, 0
1470723561.992, 0, 0, 0
1470723562.992, 0, 0, 0
1470723563.992, 0, 0, 0
1470723564.992, 0, 0, 0
1470723565.992, 0, 0, 0
1470723566.993, 0, 0, 0
1470723567.992, 0, 0, 0
1470723568.992, 0, 0, 0
1470723569.992, 0, 0, 0
1470723570.992, 0, 0, 0
1470723571.992, 0, 0, 0
1470723572.992, 0, 0, 0
1470723573.992, 0, 0, 0
1470723574.992, 0, 0, 0
1470723575.992, 0, 0, 0
1470723576.992, 0, 0, 0
1470723577.992, 0, 0, 0
1470723578.993, 0, 0, 0
1470723579.992, 0, 0, 0
1470723580.992, 0, 0, 0
1470723581.992, 0, 0, 0
1470723582.992, 0, 0, 0
1470723583.992, 0, 0, 0
1470723584.992, 0, 0, 0
1470723585.992, 0, 0, 0
1470723586.992, 0, 0, 0
1470723587.992, 0, 0, 0
1470723588.992, 0, 0, 0
1470723589.992, 0, 0, 0
1470723590.992, 0, 0, 0
1470723591.992, 0, 0, 0
1470723592.992, 0, 0, 0
1470723593.992, 0, 0, 0
1470723594.992, 0, 0, 0
1470723595.992, 0, 0, 0
1470723596.992, 0, 0, 0
1470723597.992, 0, 0, 0
1470723598.993, 0, 0, 0
1470723599.992, 0, 0, 0
1470723600.992, 0, 0, 0
1470723601.992, 0, 0, 0
1470723602.992, 0, 0, 0
1470723603.994, 0, 0, 0
1470723604.992, 0, 0, 0
1470723605.992, 0, 0, 0
1470723606.992, 0, 0, 0
1470723607.992, 0, 0, 0
1470723608.992, 0, 0, 0
1470723609.992, 0, 0, 0
1470723610.992, 0, 0, 0
1470723611.992, 0, 0, 0
1470723612.992, 0, 0, 0
1470723613.992, 0, 0, 0
1470723614.993, 0, 0, 0
1470723615.994, 0, 0, 0
1470723616.991, 0, 0, 0
1470723617.991, 0, 0, 0
1470723618.991, 0, 0, 0
1470723619.991, 0, 0, 0
1470723620.991, 0, 0, 0
1470723621.991, 0, 0, 0
1470723622.991, 0, 0, 0
1470723623.991, 0, 0, 0
1470723624.991, 0, 0, 0
1470723625.991, 0, 0, 0
1470723626.991, 0, 0, 0
1470723627.991, 0, 0, 0
1470723628.991, 0, 0, 0
1470723629.991, 0, 0, 0
1470723630.991, 0, 0, 0
1470723631.991, 0, 0, 0
1470723632.991, 0, 0, 0
1470723633.991, 0, 0, 0
1470723634.991, 0, 0, 0
1470723635.991, 0, 0, 0
1470723636.991, 0, 0, 0
1470723637.991, 0, 0, 0
1470723638.991, 0, 0, 0
1470723639.991, 0, 0, 0
1470723640.991, 0, 0, 0
1470723641.992, 0, 0, 0
1470723642.991, 0, 0, 0
1470723643.991, 0, 0, 0
1470723644.991, 0, 0, 0
1470723645.991, 0, 0, 0
1470723646.991, 0, 0, 0
1470723647.991, 0, 0, 0
1470723648.991, 0, 0, 0
1470723649.991, 0, 0, 0
1470723650.991, 0, 0, 0
1470723651.991, 0, 0, 0
1470723652.991, 0, 0, 0
1470723653.994, 0, 0, 0
1470723654.991, 0, 0, 0
1470723655.991, 0, 0, 0
1470723656.991, 0, 0, 0
1470723657.991, 0, 0, 0
1470723658.991, 0, 0, 0
1470723659.991, 0, 0, 0
1470723660.991, 0, 0, 0
1470723661.991, 0, 0, 0
1470723662.991, 0, 0, 0
1470723663.991, 0, 0, 0
1470723664.991, 0, 0, 0
1470723665.991, 0, 0, 0
1470723666.991, 0, 0, 0
1470723667.991, 0, 0, 0
1470723668.991, 0, 0, 0
1470723669.991, 0, 0, 0
1470723670.991, 0, 0, 0
1470723671.991, 0, 0, 0
1470723672.991, 0, 0, 0
1470723673.991, 0, 0, 0
1470723674.991, 0, 0, 0
1470723675.991, 0, 0, 0
1470723676.991, 0, 0, 0
1470723677.991, 0, 0, 0
1470723678.993, 0, 0, 0
1470723679.99, 0, 0, 0
1470723680.99, 0, 0, 0
1470723681.99, 0, 0, 0
1470723682.99, 0, 0, 0
1470723683.99, 0, 0, 0
1470723684.99, 0, 0, 0
1470723685.99, 0, 0, 0
1470723686.99, 0, 0, 0
1470723687.99, 0, 0, 0
1470723688.99, 0, 0, 0
1470723689.99, 0, 0, 0
1470723690.99, 0, 0, 0
1470723691.99, 0, 0, 0
1470723692.99, 0, 0, 0
1470723693.99, 0, 0, 0
1470723694.99, 0, 0, 0
1470723695.99, 0, 0, 0
1470723696.99, 0, 0, 0
1470723697.99, 0, 0, 0
1470723698.991, 0, 0, 0
1470723699.992, 0, 0, 0
1470723700.99, 0, 0, 0
1470723701.99, 0, 0, 0
1470723702.99, 0, 0, 0
1470723703.99, 0, 0, 0
1470723704.99, 0, 0, 0
1470723705.99, 0, 0, 0
1470723706.99, 0, 0, 0
1470723707.99, 0, 0, 0
1470723708.99, 0, 0, 0
1470723709.99, 0, 0, 0
1470723710.99, 0, 0, 0
1470723711.99, 0, 0, 0
1470723712.99, 0, 0, 0
1470723713.99, 0, 0, 0
1470723714.99, 0, 0, 0
1470723715.99, 0, 0, 0
1470723716.99, 0, 0, 0
1470723717.99, 0, 0, 0
1470723718.99, 0, 0, 0
1470723719.99, 0, 0, 0
1470723720.99, 0, 0, 0
1470723721.99, 0, 0, 0
1470723722.99, 0, 0, 0
1470723723.99, 0, 0, 0
1470723724.99, 0, 0, 0
1470723725.99, 0, 0, 0
1470723726.99, 0, 0, 0
1470723727.99, 0, 0, 0
1470723728.992, 0, 0, 0
1470723729.99, 0, 0, 0
1470723730.99, 0, 0, 0
1470723731.99, 0, 0, 0
1470723732.99, 0, 0, 0
1470723733.99, 0, 0, 0
1470723734.99, 0, 0, 0
1470723735.99, 0, 0, 0
1470723736.99, 0, 0, 0
1470723737.99, 0, 0, 0
1470723738.99, 0, 0, 0
1470723739.99, 0, 0, 0
1470723740.99, 0, 0, 0
1470723741.99, 0, 0, 0
1470723742.99, 0, 0, 0
1470723743.99, 0, 0, 0
1470723744.99, 0, 0, 0
1470723745.99, 0, 0, 0
1470723746.99, 0, 0, 0
1470723747.99, 0, 0, 0
1470723748.99, 0, 0, 0
1470723749.99, 0, 0, 0
1470723750.99, 0, 0, 0
1470723751.99, 0, 0, 0
1470723752.99, 0, 0, 0
1470723753.99, 0, 0, 0
1470723754.99, 0, 0, 0
1470723755.99, 0, 0, 0
1470723756.99, 0, 0, 0
1470723757.99, 0, 0, 0
1470723758.99, 0, 0, 0
1470723759.99, 0, 0, 0
1470723760.99, 0, 0, 0
1470723761.99, 0, 0, 0
1470723762.99, 0, 0, 0
1470723763.99, 0, 0, 0
1470723764.99, 0, 0, 0
1470723765.991, 0, 0, 0
1470723766.99, 0, 0, 0
1470723767.99, 0, 0, 0
1470723768.99, 0, 0, 0
1470723769.99, 0, 0, 0
1470723770.99, 0, 0, 0
1470723771.99, 0, 0, 0
1470723772.99, 0, 0, 0
1470723773.99, 0, 0, 0
1470723774.99, 0, 0, 0
1470723775.99, 0, 0, 0
1470723776.99, 0, 0, 0
1470723777.99, 0, 0, 0
1470723778.99, 0, 0, 0
1470723779.99, 0, 0, 0
1470723780.99, 0, 0, 0
1470723781.99, 0, 0, 0
1470723782.99, 0, 0, 0
1470723783.99, 0, 0, 0
1470723784.99, 0, 0, 0
1470723785.99, 0, 0, 0
1470723786.99, 0, 0, 0
1470723787.99, 0, 0, 0
1470723788.99, 0, 0, 0
1470723789.99, 0, 0, 0
1470723790.99, 0, 0, 0
1470723791.99, 0, 0, 0
1470723792.99, 0, 0, 0
1470723793.99, 0, 0, 0
1470723794.99, 0, 0, 0
1470723795.99, 0, 0, 0
1470723796.99, 0, 0, 0
1470723797.99, 0, 0, 0
1470723798.99, 0, 0, 0
1470723799.99, 0, 0, 0
1470723800.99, 0, 0, 0
1470723801.99, 0, 0, 0
1470723802.99, 0, 0, 0
1470723803.99, 0, 0, 0
1470723804.99, 0, 0, 0
1470723805.99, 0, 0, 0
1470723806.99, 0, 0, 0
1470723807.99, 0, 0, 0
1470723808.99, 0, 0, 0
1470723809.99, 0, 0, 0
1470723810.99, 0, 0, 0
1470723811.99, 0, 0, 0
1470723812.99, 0, 0, 0
1470723813.99, 0, 0, 0
1470723814.992, 0, 0, 0
1470723815.99, 0, 0, 0
1470723816.99, 0, 0, 0
1470723817.99, 0, 0, 0
1470723818.99, 0, 0, 0
1470723819.99, 0, 0, 0
1470723820.99, 0, 0, 0
1470723821.99, 0, 0, 0
1470723822.99, 0, 0, 0
1470723823.99, 0, 0, 0
1470723824.99, 0, 0, 0
1470723825.99, 0, 0, 0
1470723826.99, 0, 0, 0
1470723827.99, 0, 0, 0
1470723828.99, 0, 0, 0
1470723829.99, 0, 0, 0
1470723830.99, 0, 0, 0
1470723831.99, 0, 0, 0
1470723832.99, 0, 0, 0
1470723833.99, 0, 0, 0
1470723834.99, 0, 0, 0
1470723835.99, 0, 0, 0
1470723836.99, 0, 0, 0
1470723837.99, 0, 0, 0
1470723838.99, 0, 0, 0
1470723839.99, 0, 0, 0
1470723840.99, 0, 0, 0
1470723841.99, 0, 0, 0
1470723842.99, 0, 0, 0
1470723843.99, 0, 0, 0
1470723844.99, 0, 0, 0
1470723845.99, 0, 0, 0
1470723846.99, 0, 0, 0
1470723847.99, 0, 0, 0
1470723848.99, 0, 0, 0
1470723849.99, 0, 0, 0
1470723850.99, 0, 0, 0
1470723851.99, 0, 0, 0
1470723852.99, 0, 0, 0
1470723853.99, 0, 0, 0
1470723854.99, 0, 0, 0
1470723855.99, 0, 0, 0
1470723856.99, 0, 0, 0
1470723857.99, 0, 0, 0
1470723858.99, 0, 0, 0
1470723859.99, 0, 0, 0
1470723860.99, 0, 0, 0
1470723861.991, 0, 0, 0
1470723862.99, 0, 0, 0
1470723863.99, 0, 0, 0
1470723864.99, 0, 0, 0
1470723865.99, 0, 0, 0
1470723866.99, 0, 0, 0
1470723867.99, 0, 0, 0
1470723868.99, 0, 0, 0
1470723869.99, 0, 0, 0
1470723870.99, 0, 0, 0
1470723871.99, 0, 0, 0
1470723872.99, 0, 0, 0
1470723873.99, 0, 0, 0
1470723874.99, 0, 0, 0
1470723875.99, 0, 0, 0
1470723876.99, 0, 0, 0
1470723877.99, 0, 0, 0
1470723878.99, 0, 0, 0
1470723879.99, 0, 0, 0
1470723880.99, 0, 0, 0
1470723881.99, 0, 0, 0
1470723882.99, 0, 0, 0
1470723883.99, 0, 0, 0
1470723884.99, 0, 0, 0
1470723885.99, 0, 0, 0
1470723886.992, 0, 0, 0
1470723887.989, 0, 0, 0
1470723888.989, 0, 0, 0
1470723889.989, 0, 0, 0
1470723890.989, 0, 0, 0
1470723891.989, 0, 0, 0
1470723892.989, 0, 0, 0
1470723893.989, 0, 0, 0
1470723894.989, 0, 0, 0
1470723895.989, 0, 0, 0
1470723896.989, 0, 0, 0
1470723897.989, 0, 0, 0
1470723898.989, 0, 0, 0
1470723899.989, 0, 0, 0
1470723900.989, 0, 0, 0
1470723901.989, 0, 0, 0
1470723902.989, 0, 0, 0
1470723903.989, 0, 0, 0
1470723904.989, 0, 0, 0
1470723905.989, 0, 0, 0
1470723906.989, 0, 0, 0
1470723907.989, 0, 0, 0
1470723908.989, 0, 0, 0
1470723909.989, 0, 0, 0
1470723910.989, 0, 0, 0
1470723911.99, 0, 0, 0
1470723912.989, 0, 0, 0
1470723913.989, 0, 0, 0
1470723914.989, 0, 0, 0
1470723915.989, 0, 0, 0
1470723916.989, 0, 0, 0
1470723917.989, 0, 0, 0
1470723918.989, 0, 0, 0
1470723919.989, 0, 0, 0
1470723920.989, 0, 0, 0
1470723921.989, 0, 0, 0
1470723922.989, 0, 0, 0
1470723923.989, 0, 0, 0
1470723924.989, 0, 0, 0
1470723925.989, 0, 0, 0
1470723926.989, 0, 0, 0
1470723927.989, 0, 0, 0
1470723928.989, 0, 0, 0
1470723929.989, 0, 0, 0
1470723930.989, 0, 0, 0
1470723931.989, 0, 0, 0
1470723932.989, 0, 0, 0
1470723933.989, 0, 0, 0
1470723934.989, 0, 0, 0
1470723935.989, 0, 0, 0
1470723936.989, 0, 0, 0
1470723937.989, 0, 0, 0
1470723938.989, 0, 0, 0
1470723939.989, 0, 0, 0
1470723940.989, 0, 0, 0
1470723941.989, 0, 0, 0
1470723942.989, 0, 0, 0
1470723943.989, 0, 0, 0
1470723944.989, 0, 0, 0
1470723945.989, 0, 0, 0
1470723946.989, 0, 0, 0
1470723947.989, 0, 0, 0
1470723948.989, 0, 0, 0
1470723949.99, 0, 0, 0
1470723950.991, 0, 0, 0
1470723951.989, 0, 0, 0
1470723952.989, 0, 0, 0
1470723953.989, 0, 0, 0
1470723954.989, 0, 0, 0
1470723955.989, 0, 0, 0
1470723956.989, 0, 0, 0
1470723957.989, 0, 0, 0
1470723958.989, 0, 0, 0
1470723959.989, 0, 0, 0
1470723960.989, 0, 0, 0
1470723961.989, 0, 0, 0
1470723962.989, 0, 0, 0
1470723963.989, 0, 0, 0
1470723964.989, 0, 0, 0
1470723965.989, 0, 0, 0
1470723966.989, 0, 0, 0
1470723967.989, 0, 0, 0
1470723968.989, 0, 0, 0
1470723969.989, 0, 0, 0
1470723970.989, 0, 0, 0
1470723971.989, 0, 0, 0
1470723972.989, 0, 0, 0
1470723973.989, 0, 0, 0
1470723974.989, 0, 0, 0
1470723975.989, 0, 0, 0
1470723976.989, 0, 0, 0
1470723977.989, 0, 0, 0
1470723978.989, 0, 0, 0
1470723979.989, 0, 0, 0
1470723980.989, 0, 0, 0
1470723981.989, 0, 0, 0
1470723982.99, 0, 0, 0
1470723983.989, 0, 0, 0
1470723984.989, 0, 0, 0
1470723985.989, 0, 0, 0
1470723986.989, 0, 0, 0
1470723987.989, 0, 0, 0
1470723988.989, 0, 0, 0
1470723989.989, 0, 0, 0
1470723990.989, 0, 0, 0
1470723991.989, 0, 0, 0
1470723992.989, 0, 0, 0
1470723993.989, 0, 0, 0
1470723994.989, 0, 0, 0
1470723995.989, 0, 0, 0
1470723996.989, 0, 0, 0
1470723997.989, 0, 0, 0
1470723998.989, 0, 0, 0
1470723999.989, 0, 0, 0
1470724000.989, 0, 0, 0
1470724001.989, 0, 0, 0
1470724002.989, 0, 0, 0
1470724003.989, 0, 0, 0
1470724004.989, 0, 0, 0
1470724005.989, 0, 0, 0
1470724006.989, 0, 0, 0
1470724007.989, 0, 0, 0
1470724008.989, 0, 0, 0
1470724009.989, 0, 0, 0
1470724010.989, 0, 0, 0
1470724011.989, 0, 0, 0
1470724012.989, 0, 0, 0
1470724013.989, 0, 0, 0
1470724014.989, 0, 0, 0
1470724015.989, 0, 0, 0
1470724016.989, 0, 0, 0
1470724017.989, 0, 0, 0
1470724018.989, 0, 0, 0
1470724019.989, 0, 0, 0
1470724020.989, 0, 0, 0
1470724021.989, 0, 0, 0
1470724022.989, 0, 0, 0
1470724023.991, 0, 0, 0
1470724024.989, 0, 0, 0
1470724025.989, 0, 0, 0
1470724026.989, 0, 0, 0
1470724027.989, 0, 0, 0
1470724028.989, 0, 0, 0
1470724029.989, 0, 0, 0
1470724030.989, 0, 0, 0
1470724031.989, 0, 0, 0
1470724032.989, 0, 0, 0
1470724033.989, 0, 0, 0
1470724034.989, 0, 0, 0
1470724035.989, 0, 0, 0
1470724036.989, 0, 0, 0
1470724037.989, 0, 0, 0
1470724038.989, 0, 0, 0
1470724039.989, 0, 0, 0
1470724040.989, 0, 0, 0
1470724041.989, 0, 0, 0
1470724042.989, 0, 0, 0
1470724043.989, 0, 0, 0
1470724044.989, 0, 0, 0
1470724045.989, 0, 0, 0
1470724046.991, 0, 0, 0
1470724047.989, 0, 0, 0
1470724048.989, 0, 0, 0
1470724049.989, 0, 0, 0
1470724050.989, 0, 0, 0
1470724051.989, 0, 0, 0
1470724052.989, 0, 0, 0
1470724053.989, 0, 0, 0
1470724054.989, 0, 0, 0
1470724055.989, 0, 0, 0
1470724056.989, 0, 0, 0
1470724057.989, 0, 0, 0
1470724058.989, 0, 0, 0
1470724059.989, 0, 0, 0
1470724060.989, 0, 0, 0
1470724061.989, 0, 0, 0
1470724062.989, 0, 0, 0
1470724063.989, 0, 0, 0
1470724064.989, 0, 0, 0
1470724065.989, 0, 0, 0
1470724066.989, 0, 0, 0
1470724067.989, 0, 0, 0
1470724068.989, 0, 0, 0
1470724069.989, 0, 0, 0
1470724070.99, 0, 0, 0
1470724071.989, 0, 0, 0
1470724072.989, 0, 0, 0
1470724073.989, 0, 0, 0
1470724074.989, 0, 0, 0
1470724075.989, 0, 0, 0
1470724076.989, 0, 0, 0
1470724077.989, 0, 0, 0
1470724078.989, 0, 0, 0
1470724079.989, 0, 0, 0
1470724080.989, 0, 0, 0
1470724081.989, 0, 0, 0
1470724082.989, 0, 0, 0
1470724083.989, 0, 0, 0
1470724084.989, 0, 0, 0
1470724085.989, 0, 0, 0
1470724086.989, 0, 0, 0
1470724087.989, 0, 0, 0
1470724088.989, 0, 0, 0
1470724089.989, 0, 0, 0
1470724090.99, 0, 0, 0
1470724091.988, 0, 0, 0
1470724092.988, 0, 0, 0
1470724093.988, 0, 0, 0
1470724094.988, 0, 0, 0
1470724095.988, 0, 0, 0
1470724096.988, 0, 0, 0
1470724097.988, 0, 0, 0
1470724098.988, 0, 0, 0
1470724099.988, 0, 0, 0
1470724100.988, 0, 0, 0
1470724101.988, 0, 0, 0
1470724102.988, 0, 0, 0
1470724103.988, 0, 0, 0
1470724104.988, 0, 0, 0
1470724105.988, 0, 0, 0
1470724106.988, 0, 0, 0
1470724107.988, 0, 0, 0
1470724108.988, 0, 0, 0
1470724109.988, 0, 0, 0
1470724110.988, 0, 0, 0
1470724111.988, 0, 0, 0
1470724112.988, 0, 0, 0
1470724113.988, 0, 0, 0
1470724114.988, 0, 0, 0
1470724115.989, 0, 0, 0
1470724116.988, 0, 0, 0
1470724117.988, 0, 0, 0
1470724118.988, 0, 0, 0
1470724119.988, 0, 0, 0
1470724120.988, 0, 0, 0
1470724121.988, 0, 0, 0
1470724122.988, 0, 0, 0
1470724123.988, 0, 0, 0
1470724124.988, 0, 0, 0
1470724125.988, 0, 0, 0
1470724126.988, 0, 0, 0
1470724127.988, 0, 0, 0
1470724128.988, 0, 0, 0
1470724129.988, 0, 0, 0
1470724130.988, 0, 0, 0
1470724131.988, 0, 0, 0
1470724132.988, 0, 0, 0
1470724133.988, 0, 0, 0
1470724134.988, 0, 0, 0
1470724135.988, 0, 0, 0
1470724136.988, 0, 0, 0
1470724137.988, 0, 0, 0
1470724138.988, 0, 0, 0
1470724139.989, 0, 0, 0
1470724140.988, 0, 0, 0
1470724141.988, 0, 0, 0
1470724142.988, 0, 0, 0
1470724143.992, 0, 0, 0
1470724144.988, 0, 0, 0
1470724145.988, 0, 0, 0
1470724146.988, 0, 0, 0
1470724147.988, 0, 0, 0
1470724148.988, 0, 0, 0
1470724149.988, 0, 0, 0
1470724150.988, 0, 0, 0
1470724151.988, 0, 0, 0
1470724152.988, 0, 0, 0
1470724153.988, 0, 0, 0
1470724154.988, 0, 0, 0
