1470989681.993, 0, 0, 0
1470989682.993, 0, 0, 0
1470989683.993, 0, 0, 0
1470989684.993, 0, 0, 0
1470989685.993, 0, 0, 0
1470989686.994, 0, 0, 0
1470989687.992, 0, 0, 0
1470989688.992, 0, 0, 0
1470989689.992, 0, 0, 0
1470989690.992, 0, 0, 0
1470989691.992, 0, 0, 0
1470989692.992, 0, 0, 0
1470989693.992, 0, 0, 0
1470989694.992, 0, 0, 0
1470989695.992, 0, 0, 0
1470989696.992, 0, 0, 0
1470989697.992, 0, 0, 0
1470989698.992, 0, 0, 0
1470989699.992, 0, 0, 0
1470989700.992, 0, 0, 0
1470989701.992, 0, 0, 0
1470989702.992, 0, 0, 0
1470989703.994, 0, 0, 0
1470989704.992, 0, 0, 0
1470989705.992, 0, 0, 0
1470989706.992, 0, 0, 0
1470989707.992, 0, 0, 0
1470989708.992, 0, 0, 0
1470989709.992, 0, 0, 0
1470989710.992, 0, 0, 0
1470989711.992, 0, 0, 0
1470989712.992, 0, 0, 0
1470989713.992, 0, 0, 0
1470989714.992, 0, 0, 0
1470989715.992, 0, 0, 0
1470989716.992, 0, 0, 0
1470989717.992, 0, 0, 0
1470989718.993, 0, 0, 0
1470989719.994, 0, 0, 0
1470989720.992, 0, 0, 0
1470989721.992, 0, 0, 0
1470989722.992, 0, 0, 0
1470989723.992, 0, 0, 0
1470989724.992, 0, 0, 0
1470989725.992, 0, 0, 0
1470989726.992, 0, 0, 0
1470989727.992, 0, 0, 0
1470989728.992, 0, 0, 0
1470989729.992, 0, 0, 0
1470989730.992, 0, 0, 0
1470989731.992, 0, 0, 0
1470989732.992, 0, 0, 0
1470989733.992, 0, 0, 0
1470989734.992, 0, 0, 0
1470989735.992, 0, 0, 0
1470989736.992, 0, 0, 0
1470989737.992, 0, 0, 0
1470989738.992, 0, 0, 0
1470989739.992, 0, 0, 0
1470989740.992, 0, 0, 0
1470989741.992, 0, 0, 0
1470989742.992, 0, 0, 0
1470989743.992, 0, 0, 0
1470989744.993, 0, 0, 0
1470989745.991, 0, 0, 0
1470989746.991, 0, 0, 0
1470989747.991, 0, 0, 0
1470989748.991, 0, 0, 0
1470989749.991, 0, 0, 0
1470989750.991, 0, 0, 0
1470989751.991, 0, 0, 0
1470989752.991, 0, 0, 0
1470989753.991, 0, 0, 0
1470989754.991, 0, 0, 0
1470989755.991, 0, 0, 0
1470989756.991, 0, 0, 0
1470989757.991, 0, 0, 0
1470989758.991, 0, 0, 0
1470989759.991, 0, 0, 0
1470989760.991, 0, 0, 0
1470989761.991, 0, 0, 0
1470989762.991, 0, 0, 0
1470989763.991, 0, 0, 0
1470989764.991, 0, 0, 0
1470989765.991, 0, 0, 0
1470989766.991, 0, 0, 0
1470989767.991, 0, 0, 0
1470989768.991, 0, 0, 0
1470989769.991, 0, 0, 0
1470989770.991, 0, 0, 0
1470989771.991, 0, 0, 0
1470989772.991, 0, 0, 0
1470989773.991, 0, 0, 0
1470989774.991, 0, 0, 0
1470989775.991, 0, 0, 0
1470989776.991, 0, 0, 0
1470989777.991, 0, 0, 0
1470989778.993, 0, 0, 0
1470989779.991, 0, 0, 0
1470989780.991, 0, 0, 0
1470989781.991, 0, 0, 0
1470989782.991, 0, 0, 0
1470989783.991, 0, 0, 0
1470989784.991, 0, 0, 0
1470989785.991, 0, 0, 0
1470989786.991, 0, 0, 0
1470989787.991, 0, 0, 0
1470989788.991, 0, 0, 0
1470989789.991, 0, 0, 0
1470989790.991, 0, 0, 0
1470989791.991, 0, 0, 0
1470989792.991, 0, 0, 0
1470989793.991, 0, 0, 0
1470989794.993, 0, 0, 0
1470989795.99, 0, 0, 0
1470989796.99, 0, 0, 0
1470989797.99, 0, 0, 0
1470989798.99, 0, 0, 0
1470989799.99, 0, 0, 0
1470989800.99, 0, 0, 0
1470989801.99, 0, 0, 0
1470989802.99, 0, 0, 0
1470989803.99, 0, 0, 0
1470989804.99, 0, 0, 0
1470989805.99, 0, 0, 0
1470989806.99, 0, 0, 0
1470989807.99, 0, 0, 0
1470989808.99, 0, 0, 0
1470989809.99, 0, 0, 0
1470989810.99, 0, 0, 0
1470989811.99, 0, 0, 0
1470989812.99, 0, 0, 0
1470989813.991, 0, 0, 0
1470989814.99, 0, 0, 0
1470989815.99, 0, 0, 0
1470989816.99, 0, 0, 0
1470989817.99, 0, 0, 0
1470989818.99, 0, 0, 0
1470989819.99, 0, 0, 0
1470989820.99, 0, 0, 0
1470989821.99, 0, 0, 0
1470989822.99, 0, 0, 0
1470989823.99, 0, 0, 0
1470989824.99, 0, 0, 0
1470989825.99, 0, 0, 0
1470989826.99, 0, 0, 0
1470989827.99, 0, 0, 0
1470989828.99, 0, 0, 0
1470989829.99, 0, 0, 0
1470989830.99, 0, 0, 0
1470989831.992, 0, 0, 0
1470989832.99, 0, 0, 0
1470989833.99, 0, 0, 0
1470989834.99, 0, 0, 0
1470989835.99, 0, 0, 0
1470989836.99, 0, 0, 0
1470989837.99, 0, 0, 0
1470989838.99, 0, 0, 0
1470989839.99, 0, 0, 0
1470989840.99, 0, 0, 0
1470989841.99, 0, 0, 0
1470989842.99, 0, 0, 0
1470989843.99, 0, 0, 0
1470989844.99, 0, 0, 0
1470989845.99, 0, 0, 0
1470989846.99, 0, 0, 0
1470989847.99, 0, 0, 0
1470989848.99, 0, 0, 0
1470989849.99, 0, 0, 0
1470989850.991, 0, 0, 0
1470989851.99, 0, 0, 0
1470989852.99, 0, 0, 0
1470989853.99, 0, 0, 0
1470989854.99, 0, 0, 0
1470989855.99, 0, 0, 0
1470989856.99, 0, 0, 0
1470989857.99, 0, 0, 0
1470989858.99, 0, 0, 0
1470989859.99, 0, 0, 0
1470989860.99, 0, 0, 0
1470989861.99, 0, 0, 0
1470989862.99, 0, 0, 0
1470989863.99, 0, 0, 0
1470989864.99, 0, 0, 0
1470989865.99, 0, 0, 0
1470989866.99, 0, 0, 0
1470989867.99, 0, 0, 0
1470989868.99, 0, 0, 0
1470989869.99, 0, 0, 0
1470989870.99, 0, 0, 0
1470989871.99, 0, 0, 0
1470989872.99, 0, 0, 0
1470989873.99, 0, 0, 0
1470989874.99, 0, 0, 0
1470989875.99, 0, 0, 0
1470989876.99, 0, 0, 0
1470989877.99, 0, 0, 0
1470989878.99, 0, 0, 0
1470989879.99, 0, 0, 0
1470989880.99, 0, 0, 0
1470989881.99, 0, 0, 0
1470989882.99, 0, 0, 0
1470989883.992, 0, 0, 0
1470989884.99, 0, 0, 0
1470989885.99, 0, 0, 0
1470989886.99, 0, 0, 0
1470989887.99, 0, 0, 0
1470989888.99, 0, 0, 0
1470989889.99, 0, 0, 0
1470989890.99, 0, 0, 0
1470989891.99, 0, 0, 0
1470989892.99, 0, 0, 0
1470989893.99, 0, 0, 0
1470989894.99, 0, 0, 0
1470989895.99, 0, 0, 0
1470989896.99, 0, 0, 0
1470989897.99, 0, 0, 0
1470989898.99, 0, 0, 0
1470989899.99, 0, 0, 0
1470989900.99, 0, 0, 0
1470989901.99, 0, 0, 0
1470989902.99, 0, 0, 0
1470989903.99, 0, 0, 0
1470989904.99, 0, 0, 0
1470989905.99, 0, 0, 0
1470989906.99, 0, 0, 0
1470989907.99, 0, 0, 0
1470989908.991, 0, 0, 0
1470989909.99, 0, 0, 0
1470989910.99, 0, 0, 0
1470989911.99, 0, 0, 0
1470989912.99, 0, 0, 0
1470989913.99, 0, 0, 0
1470989914.99, 0, 0, 0
1470989915.99, 0, 0, 0
1470989916.99, 0, 0, 0
1470989917.99, 0, 0, 0
1470989918.99, 0, 0, 0
1470989919.99, 0, 0, 0
1470989920.99, 0, 0, 0
1470989921.99, 0, 0, 0
1470989922.99, 0, 0, 0
1470989923.99, 0, 0, 0
1470989924.99, 0, 0, 0
1470989925.99, 0, 0, 0
1470989926.99, 0, 0, 0
1470989927.99, 0, 0, 0
1470989928.99, 0, 0, 0
1470989929.99, 0, 0, 0
1470989930.99, 0, 0, 0
1470989931.99, 0, 0, 0
1470989932.99, 0, 0, 0
1470989933.99, 0, 0, 0
1470989934.99, 0, 0, 0
1470989935.99, 0, 0, 0
1470989936.99, 0, 0, 0
1470989937.99, 0, 0, 0
1470989938.99, 0, 0, 0
1470989939.99, 0, 0, 0
1470989940.99, 0, 0, 0
1470989941.99, 0, 0, 0
1470989942.99, 0, 0, 0
1470989943.99, 0, 0, 0
1470989944.99, 0, 0, 0
1470989945.99, 0, 0, 0
1470989946.99, 0, 0, 0
1470989947.99, 0, 0, 0
1470989948.99, 0, 0, 0
1470989949.99, 0, 0, 0
1470989950.99, 0, 0, 0
1470989951.99, 0, 0, 0
1470989952.99, 0, 0, 0
1470989953.99, 0, 0, 0
1470989954.99, 0, 0, 0
1470989955.99, 0, 0, 0
1470989956.99, 0, 0, 0
1470989957.99, 0, 0, 0
1470989958.99, 0, 0, 0
1470989959.99, 0, 0, 0
1470989960.99, 0, 0, 0
1470989961.99, 0, 0, 0
1470989962.99, 0, 0, 0
1470989963.99, 0, 0, 0
1470989964.99, 0, 0, 0
1470989965.99, 0, 0, 0
1470989966.99, 0, 0, 0
1470989967.99, 0, 0, 0
1470989968.99, 0, 0, 0
1470989969.99, 0, 0, 0
1470989970.99, 0, 0, 0
1470989971.99, 0, 0, 0
1470989972.99, 0, 0, 0
1470989973.99, 0, 0, 0
1470989974.99, 0, 0, 0
1470989975.99, 0, 0, 0
1470989976.99, 0, 0, 0
1470989977.99, 0, 0, 0
1470989978.99, 0, 0, 0
1470989979.991, 0, 0, 0
1470989980.99, 0, 0, 0
1470989981.99, 0, 0, 0
1470989982.99, 0, 0, 0
1470989983.99, 0, 0, 0
1470989984.99, 0, 0, 0
1470989985.99, 0, 0, 0
1470989986.99, 0, 0, 0
1470989987.99, 0, 0, 0
1470989988.99, 0, 0, 0
1470989989.99, 0, 0, 0
1470989990.99, 0, 0, 0
1470989991.99, 0, 0, 0
1470989992.99, 0, 0, 0
1470989993.99, 0, 0, 0
1470989994.99, 0, 0, 0
1470989995.99, 0, 0, 0
1470989996.99, 0, 0, 0
1470989997.99, 0, 0, 0
1470989998.99, 0, 0, 0
1470989999.99, 0, 0, 0
1470990000.99, 0, 0, 0
1470990001.99, 0, 0, 0
1470990002.99, 0, 0, 0
1470990003.99, 0, 0, 0
1470990004.99, 0, 0, 0
1470990005.99, 0, 0, 0
1470990006.99, 0, 0, 0
1470990007.99, 0, 0, 0
1470990008.99, 0, 0, 0
1470990009.99, 0, 0, 0
1470990010.99, 0, 0, 0
1470990011.99, 0, 0, 0
1470990012.99, 0, 0, 0
1470990013.99, 0, 0, 0
1470990014.99, 0, 0, 0
1470990015.99, 0, 0, 0
1470990016.99, 0, 0, 0
1470990017.99, 0, 0, 0
1470990018.99, 0, 0, 0
1470990019.99, 0, 0, 0
1470990020.99, 0, 0, 0
1470990021.99, 0, 0, 0
1470990022.99, 0, 0, 0
1470990023.99, 0, 0, 0
1470990024.99, 0, 0, 0
1470990025.99, 0, 0, 0
1470990026.99, 0, 0, 0
1470990027.99, 0, 0, 0
1470990028.99, 0, 0, 0
1470990029.99, 0, 0, 0
1470990030.99, 0, 0, 0
1470990031.99, 0, 0, 0
1470990032.99, 0, 0, 0
1470990033.99, 0, 0, 0
1470990034.99, 0, 0, 0
1470990035.99, 0, 0, 0
1470990036.99, 0, 0, 0
1470990037.99, 0, 0, 0
1470990038.99, 0, 0, 0
1470990039.99, 0, 0, 0
1470990040.99, 0, 0, 0
1470990041.99, 0, 0, 0
1470990042.99, 0, 0, 0
1470990043.99, 0, 0, 0
1470990044.99, 0, 0, 0
1470990045.99, 0, 0, 0
1470990046.99, 0, 0, 0
1470990047.99, 0, 0, 0
1470990048.99, 0, 0, 0
1470990049.992, 0, 0, 0
1470990050.99, 0, 0, 0
1470990051.99, 0, 0, 0
1470990052.99, 0, 0, 0
1470990053.99, 0, 0, 0
1470990054.99, 0, 0, 0
1470990055.99, 0, 0, 0
1470990056.99, 0, 0, 0
1470990057.99, 0, 0, 0
1470990058.99, 0, 0, 0
1470990059.99, 0, 0, 0
1470990060.99, 0, 0, 0
1470990061.99, 0, 0, 0
1470990062.99, 0, 0, 0
1470990063.99, 0, 0, 0
1470990064.99, 0, 0, 0
1470990065.99, 0, 0, 0
1470990066.99, 0, 0, 0
1470990067.99, 0, 0, 0
1470990068.99, 0, 0, 0
1470990069.99, 0, 0, 0
1470990070.99, 0, 0, 0
1470990071.991, 0, 0, 0
1470990072.99, 0, 0, 0
1470990073.99, 0, 0, 0
1470990074.99, 0, 0, 0
1470990075.99, 0, 0, 0
1470990076.99, 0, 0, 0
1470990077.99, 0, 0, 0
1470990078.99, 0, 0, 0
1470990079.99, 0, 0, 0
1470990080.99, 0, 0, 0
1470990081.99, 0, 0, 0
1470990082.99, 0, 0, 0
1470990083.99, 0, 0, 0
1470990084.99, 0, 0, 0
1470990085.99, 0, 0, 0
1470990086.99, 0, 0, 0
1470990087.99, 0, 0, 0
1470990088.99, 0, 0, 0
1470990089.99, 0, 0, 0
1470990090.99, 0, 0, 0
1470990091.99, 0, 0, 0
1470990092.99, 0, 0, 0
1470990093.99, 0, 0, 0
1470990094.99, 0, 0, 0
1470990095.992, 0, 0, 0
1470990096.99, 0, 0, 0
1470990097.99, 0, 0, 0
1470990098.99, 0, 0, 0
1470990099.99, 0, 0, 0
1470990100.99, 0, 0, 0
1470990101.99, 0, 0, 0
1470990102.99, 0, 0, 0
1470990103.99, 0, 0, 0
1470990104.99, 0, 0, 0
1470990105.99, 0, 0, 0
1470990106.99, 0, 0, 0
1470990107.99, 0, 0, 0
1470990108.99, 0, 0, 0
1470990109.99, 0, 0, 0
1470990110.99, 0, 0, 0
1470990111.99, 0, 0, 0
1470990112.99, 0, 0, 0
1470990113.99, 0, 0, 0
1470990114.99, 0, 0, 0
1470990115.99, 0, 0, 0
1470990116.99, 0, 0, 0
1470990117.99, 0, 0, 0
1470990118.99, 0, 0, 0
1470990119.992, 0, 0, 0
1470990120.99, 0, 0, 0
1470990121.99, 0, 0, 0
1470990122.99, 0, 0, 0
1470990123.99, 0, 0, 0
1470990124.99, 0, 0, 0
1470990125.99, 0, 0, 0
1470990126.99, 0, 0, 0
1470990127.99, 0, 0, 0
1470990128.99, 0, 0, 0
1470990129.99, 0, 0, 0
1470990130.99, 0, 0, 0
1470990131.99, 0, 0, 0
1470990132.99, 0, 0, 0
1470990133.99, 0, 0, 0
1470990134.99, 0, 0, 0
1470990135.99, 0, 0, 0
1470990136.99, 0, 0, 0
1470990137.99, 0, 0, 0
1470990138.99, 0, 0, 0
1470990139.99, 0, 0, 0
1470990140.99, 0, 0, 0
1470990141.991, 0, 0, 0
1470990142.99, 0, 0, 0
1470990143.99, 0, 0, 0
1470990144.99, 0, 0, 0
1470990145.99, 0, 0, 0
1470990146.99, 0, 0, 0
1470990147.99, 0, 0, 0
1470990148.99, 0, 0, 0
1470990149.99, 0, 0, 0
1470990150.99, 0, 0, 0
1470990151.99, 0, 0, 0
1470990152.99, 0, 0, 0
1470990153.99, 0, 0, 0
1470990154.99, 0, 0, 0
1470990155.99, 0, 0, 0
1470990156.99, 0, 0, 0
1470990157.99, 0, 0, 0
1470990158.99, 0, 0, 0
1470990159.99, 0, 0, 0
1470990160.99, 0, 0, 0
1470990161.99, 0, 0, 0
1470990162.99, 0, 0, 0
1470990163.99, 0, 0, 0
1470990164.99, 0, 0, 0
1470990165.99, 0, 0, 0
1470990166.991, 0, 0, 0
1470990167.989, 0, 0, 0
1470990168.989, 0, 0, 0
1470990169.989, 0, 0, 0
1470990170.989, 0, 0, 0
1470990171.989, 0, 0, 0
1470990172.989, 0, 0, 0
1470990173.989, 0, 0, 0
1470990174.989, 0, 0, 0
1470990175.989, 0, 0, 0
1470990176.989, 0, 0, 0
1470990177.989, 0, 0, 0
1470990178.989, 0, 0, 0
1470990179.989, 0, 0, 0
1470990180.989, 0, 0, 0
1470990181.989, 0, 0, 0
1470990182.989, 0, 0, 0
1470990183.989, 0, 0, 0
1470990184.989, 0, 0, 0
1470990185.989, 0, 0, 0
1470990186.989, 0, 0, 0
1470990187.989, 0, 0, 0
1470990188.99, 0, 0, 0
1470990189.989, 0, 0, 0
1470990190.989, 0, 0, 0
1470990191.989, 0, 0, 0
1470990192.989, 0, 0, 0
1470990193.989, 0, 0, 0
1470990194.989, 0, 0, 0
1470990195.989, 0, 0, 0
1470990196.989, 0, 0, 0
1470990197.989, 0, 0, 0
1470990198.989, 0, 0, 0
1470990199.989, 0, 0, 0
1470990200.989, 0, 0, 0
1470990201.989, 0, 0, 0
1470990202.989, 0, 0, 0
1470990203.989, 0, 0, 0
1470990204.989, 0, 0, 0
1470990205.989, 0, 0, 0
1470990206.989, 0, 0, 0
1470990207.989, 0, 0, 0
1470990208.989, 0, 0, 0
1470990209.989, 0, 0, 0
1470990210.989, 0, 0, 0
1470990211.989, 0, 0, 0
1470990212.99, 0, 0, 0
1470990213.989, 0, 0, 0
1470990214.989, 0, 0, 0
1470990215.989, 0, 0, 0
1470990216.989, 0, 0, 0
1470990217.989, 0, 0, 0
1470990218.989, 0, 0, 0
1470990219.989, 0, 0, 0
1470990220.989, 0, 0, 0
1470990221.989, 0, 0, 0
1470990222.989, 0, 0, 0
1470990223.989, 0, 0, 0
1470990224.989, 0, 0, 0
1470990225.989, 0, 0, 0
1470990226.989, 0, 0, 0
1470990227.989, 0, 0, 0
1470990228.989, 0, 0, 0
1470990229.989, 0, 0, 0
1470990230.989, 0, 0, 0
1470990231.989, 0, 0, 0
1470990232.989, 0, 0, 0
1470990233.989, 0, 0, 0
1470990234.989, 0, 0, 0
1470990235.989, 0, 0, 0
1470990236.99, 0, 0, 0
1470990237.991, 0, 0, 0
1470990238.989, 0, 0, 0
1470990239.989, 0, 0, 0
1470990240.989, 0, 0, 0
1470990241.989, 0, 0, 0
1470990242.989, 0, 0, 0
1470990243.989, 0, 0, 0
1470990244.992, 0, 0, 0
1470990245.989, 0, 0, 0
1470990246.989, 0, 0, 0
1470990247.989, 0, 0, 0
1470990248.989, 0, 0, 0
1470990249.989, 0, 0, 0
1470990250.989, 0, 0, 0
1470990251.989, 0, 0, 0
1470990252.989, 0, 0, 0
1470990253.989, 0, 0, 0
1470990254.989, 0, 0, 0
1470990255.989, 0, 0, 0
1470990256.989, 0, 0, 0
1470990257.989, 0, 0, 0
1470990258.989, 0, 0, 0
1470990259.99, 0, 0, 0
1470990260.989, 0, 0, 0
1470990261.989, 0, 0, 0
1470990262.989, 0, 0, 0
1470990263.989, 0, 0, 0
1470990264.989, 0, 0, 0
1470990265.989, 0, 0, 0
1470990266.989, 0, 0, 0
1470990267.989, 0, 0, 0
1470990268.989, 0, 0, 0
1470990269.989, 0, 0, 0
1470990270.989, 0, 0, 0
1470990271.989, 0, 0, 0
1470990272.989, 0, 0, 0
1470990273.989, 0, 0, 0
1470990274.989, 0, 0, 0
1470990275.989, 0, 0, 0
1470990276.989, 0, 0, 0
1470990277.989, 0, 0, 0
1470990278.989, 0, 0, 0
1470990279.989, 0, 0, 0
1470990280.989, 0, 0, 0
1470990281.989, 0, 0, 0
1470990282.989, 0, 0, 0
1470990283.989, 0, 0, 0
1470990284.989, 0, 0, 0
1470990285.989, 0, 0, 0
1470990286.989, 0, 0, 0
1470990287.989, 0, 0, 0
1470990288.989, 0, 0, 0
1470990289.989, 0, 0, 0
1470990290.989, 0, 0, 0
1470990291.989, 0, 0, 0
1470990292.989, 0, 0, 0
1470990293.989, 0, 0, 0
1470990294.989, 0, 0, 0
1470990295.989, 0, 0, 0
1470990296.989, 0, 0, 0
1470990297.989, 0, 0, 0
1470990298.989, 0, 0, 0
1470990299.989, 0, 0, 0
1470990300.989, 0, 0, 0
1470990301.989, 0, 0, 0
1470990302.989, 0, 0, 0
1470990303.989, 0, 0, 0
1470990304.989, 0, 0, 0
1470990305.99, 0, 0, 0
1470990306.989, 0, 0, 0
1470990307.989, 0, 0, 0
1470990308.989, 0, 0, 0
1470990309.989, 0, 0, 0
1470990310.989, 0, 0, 0
1470990311.989, 0, 0, 0
1470990312.989, 0, 0, 0
1470990313.989, 0, 0, 0
1470990314.989, 0, 0, 0
1470990315.989, 0, 0, 0
1470990316.989, 0, 0, 0
1470990317.989, 0, 0, 0
1470990318.989, 0, 0, 0
1470990319.989, 0, 0, 0
1470990320.989, 0, 0, 0
1470990321.989, 0, 0, 0
1470990322.989, 0, 0, 0
1470990323.989, 0, 0, 0
1470990324.989, 0, 0, 0
1470990325.989, 0, 0, 0
1470990326.989, 0, 0, 0
1470990327.989, 0, 0, 0
1470990328.989, 0, 0, 0
1470990329.99, 0, 0, 0
1470990330.991, 0, 0, 0
1470990331.989, 0, 0, 0
1470990332.989, 0, 0, 0
1470990333.989, 0, 0, 0
1470990334.989, 0, 0, 0
1470990335.989, 0, 0, 0
1470990336.989, 0, 0, 0
1470990337.989, 0, 0, 0
1470990338.989, 0, 0, 0
1470990339.989, 0, 0, 0
1470990340.989, 0, 0, 0
1470990341.989, 0, 0, 0
1470990342.989, 0, 0, 0
1470990343.989, 0, 0, 0
1470990344.989, 0, 0, 0
1470990345.989, 0, 0, 0
1470990346.989, 0, 0, 0
1470990347.989, 0, 0, 0
1470990348.989, 0, 0, 0
1470990349.989, 0, 0, 0
1470990350.989, 0, 0, 0
1470990351.989, 0, 0, 0
1470990352.989, 0, 0, 0
1470990353.989, 0, 0, 0
1470990354.992, 0, 0, 0
1470990355.989, 0, 0, 0
1470990356.989, 0, 0, 0
1470990357.989, 0, 0, 0
1470990358.989, 0, 0, 0
1470990359.989, 0, 0, 0
1470990360.989, 0, 0, 0
1470990361.989, 0, 0, 0
1470990362.989, 0, 0, 0
1470990363.989, 0, 0, 0
1470990364.989, 0, 0, 0
1470990365.989, 0, 0, 0
1470990366.989, 0, 0, 0
1470990367.989, 0, 0, 0
1470990368.989, 0, 0, 0
1470990369.989, 0, 0, 0
1470990370.989, 0, 0, 0
1470990371.989, 0, 0, 0
1470990372.989, 0, 0, 0
1470990373.989, 0, 0, 0
1470990374.989, 0, 0, 0
1470990375.989, 0, 0, 0
1470990376.989, 0, 0, 0
1470990377.989, 0, 0, 0
1470990378.989, 0, 0, 0
1470990379.989, 0, 0, 0
1470990380.989, 0, 0, 0
1470990381.989, 0, 0, 0
1470990382.989, 0, 0, 0
1470990383.989, 0, 0, 0
1470990384.989, 0, 0, 0
1470990385.989, 0, 0, 0
1470990386.989, 0, 0, 0
1470990387.989, 0, 0, 0
1470990388.989, 0, 0, 0
1470990389.989, 0, 0, 0
1470990390.989, 0, 0, 0
1470990391.989, 0, 0, 0
1470990392.989, 0, 0, 0
1470990393.989, 0, 0, 0
1470990394.989, 0, 0, 0
1470990395.989, 0, 0, 0
1470990396.989, 0, 0, 0
1470990397.989, 0, 0, 0
1470990398.989, 0, 0, 0
1470990399.989, 0, 0, 0
1470990400.989, 0, 0, 0
1470990401.989, 0, 0, 0
1470990402.989, 0, 0, 0
1470990403.989, 0, 0, 0
1470990404.989, 0, 0, 0
1470990405.989, 0, 0, 0
1470990406.989, 0, 0, 0
1470990407.989, 0, 0, 0
1470990408.989, 0, 0, 0
1470990409.989, 0, 0, 0
1470990410.989, 0, 0, 0
1470990411.989, 0, 0, 0
1470990412.989, 0, 0, 0
1470990413.989, 0, 0, 0
1470990414.989, 0, 0, 0
1470990415.989, 0, 0, 0
1470990416.989, 0, 0, 0
1470990417.989, 0, 0, 0
1470990418.989, 0, 0, 0
1470990419.989, 0, 0, 0
1470990420.989, 0, 0, 0
1470990421.989, 0, 0, 0
1470990422.989, 0, 0, 0
1470990423.989, 0, 0, 0
1470990424.989, 0, 0, 0
1470990425.989, 0, 0, 0
1470990426.989, 0, 0, 0
1470990427.989, 0, 0, 0
1470990428.989, 0, 0, 0
1470990429.989, 0, 0, 0
1470990430.989, 0, 0, 0
1470990431.989, 0, 0, 0
1470990432.989, 0, 0, 0
1470990433.989, 0, 0, 0
1470990434.989, 0, 0, 0
1470990435.989, 0, 0, 0
1470990436.989, 0, 0, 0
1470990437.989, 0, 0, 0
1470990438.989, 0, 0, 0
1470990439.989, 0, 0, 0
1470990440.989, 0, 0, 0
1470990441.989, 0, 0, 0
1470990442.989, 0, 0, 0
1470990443.989, 0, 0, 0
1470990444.989, 0, 0, 0
1470990445.989, 0, 0, 0
1470990446.989, 0, 0, 0
1470990447.989, 0, 0, 0
1470990448.989, 0, 0, 0
1470990449.989, 0, 0, 0
1470990450.989, 0, 0, 0
1470990451.989, 0, 0, 0
1470990452.989, 0, 0, 0
1470990453.989, 0, 0, 0
1470990454.989, 0, 0, 0
1470990455.989, 0, 0, 0
1470990456.989, 0, 0, 0
1470990457.989, 0, 0, 0
1470990458.989, 0, 0, 0
1470990459.989, 0, 0, 0
1470990460.989, 0, 0, 0
1470990461.989, 0, 0, 0
1470990462.989, 0, 0, 0
1470990463.989, 0, 0, 0
1470990464.989, 0, 0, 0
1470990465.989, 0, 0, 0
1470990466.989, 0, 0, 0
1470990467.989, 0, 0, 0
1470990468.989, 0, 0, 0
1470990469.989, 0, 0, 0
1470990470.989, 0, 0, 0
1470990471.989, 0, 0, 0
1470990472.989, 0, 0, 0
1470990473.989, 0, 0, 0
1470990474.989, 0, 0, 0
1470990475.989, 0, 0, 0
1470990476.989, 0, 0, 0
1470990477.989, 0, 0, 0
1470990478.989, 0, 0, 0
1470990479.989, 0, 0, 0
1470990480.989, 0, 0, 0
1470990481.989, 0, 0, 0
1470990483.005, 0, 0, 0
1470990483.994, 0, 0, 0
1470990484.99, 0, 0, 0
1470990485.99, 0, 0, 0
1470990486.99, 0, 0, 0
1470990487.99, 0, 0, 0
1470990488.99, 0, 0, 0
1470990489.99, 0, 0, 0
1470990490.99, 0, 0, 0
1470990491.99, 0, 0, 0
1470990492.99, 0, 0, 0
1470990493.99, 0, 0, 0
1470990494.99, 0, 0, 0
1470990495.99, 0, 0, 0
1470990496.99, 0, 0, 0
1470990497.99, 0, 0, 0
1470990498.99, 0, 0, 0
1470990499.99, 0, 0, 0
1470990500.99, 0, 0, 0
1470990501.99, 0, 0, 0
1470990502.99, 0, 0, 0
1470990503.99, 0, 0, 0
1470990504.991, 0, 0, 0
1470990505.99, 0, 0, 0
1470990506.99, 0, 0, 0
1470990507.99, 0, 0, 0
1470990508.99, 0, 0, 0
1470990509.99, 0, 0, 0
1470990510.99, 0, 0, 0
1470990511.99, 0, 0, 0
1470990512.99, 0, 0, 0
1470990513.99, 0, 0, 0
1470990514.99, 0, 0, 0
1470990515.99, 0, 0, 0
1470990516.99, 0, 0, 0
1470990517.99, 0, 0, 0
1470990518.99, 0, 0, 0
1470990519.99, 0, 0, 0
1470990520.99, 0, 0, 0
1470990521.99, 0, 0, 0
1470990522.99, 0, 0, 0
1470990523.99, 0, 0, 0
1470990524.99, 0, 0, 0
1470990525.99, 0, 0, 0
1470990526.99, 0, 0, 0
1470990527.99, 0, 0, 0
1470990528.99, 0, 0, 0
1470990529.99, 0, 0, 0
1470990530.99, 0, 0, 0
1470990531.99, 0, 0, 0
1470990532.99, 0, 0, 0
1470990533.99, 0, 0, 0
1470990534.99, 0, 0, 0
1470990535.99, 0, 0, 0
1470990536.99, 0, 0, 0
1470990537.99, 0, 0, 0
1470990538.99, 0, 0, 0
1470990539.99, 0, 0, 0
1470990540.99, 0, 0, 0
1470990541.99, 0, 0, 0
1470990542.99, 0, 0, 0
1470990543.99, 0, 0, 0
1470990544.99, 0, 0, 0
1470990545.99, 0, 0, 0
1470990546.99, 0, 0, 0
1470990547.99, 0, 0, 0
1470990548.99, 0, 0, 0
1470990549.99, 0, 0, 0
1470990550.99, 0, 0, 0
1470990551.99, 0, 0, 0
1470990552.99, 0, 0, 0
1470990553.99, 0, 0, 0
1470990554.99, 0, 0, 0
1470990555.99, 0, 0, 0
