1471770884.995, 0, 0, 0
1471770885.995, 0, 0, 0
1471770886.995, 0, 0, 0
1471770887.995, 0, 0, 0
1471770888.995, 0, 0, 0
1471770889.996, 0, 0, 0
1471770890.995, 0, 0, 0
1471770891.995, 0, 0, 0
1471770892.995, 0, 0, 0
1471770893.995, 0, 0, 0
1471770894.995, 0, 0, 0
1471770895.995, 0, 0, 0
1471770896.995, 0, 0, 0
1471770897.995, 0, 0, 0
1471770898.995, 0, 0, 0
1471770899.995, 0, 0, 0
1471770900.995, 0, 0, 0
1471770901.995, 0, 0, 0
1471770902.995, 0, 0, 0
1471770903.996, 0, 0, 0
1471770904.995, 0, 0, 0
1471770905.995, 0, 0, 0
1471770906.995, 0, 0, 0
1471770907.995, 0, 0, 0
1471770908.996, 0, 0, 0
1471770909.997, 0, 0, 0
1471770910.995, 0, 0, 0
1471770911.995, 0, 0, 0
1471770912.995, 0, 0, 0
1471770913.995, 0, 0, 0
1471770914.995, 0, 0, 0
1471770915.995, 0, 0, 0
1471770916.995, 0, 0, 0
1471770917.995, 0, 0, 0
1471770918.995, 0, 0, 0
1471770919.995, 0, 0, 0
1471770920.995, 0, 0, 0
1471770921.995, 0, 0, 0
1471770922.995, 0, 0, 0
1471770923.995, 0, 0, 0
1471770924.995, 0, 0, 0
1471770925.995, 0, 0, 0
1471770926.995, 0, 0, 0
1471770927.995, 0, 0, 0
1471770928.995, 0, 0, 0
1471770929.995, 0, 0, 0
1471770930.995, 0, 0, 0
1471770931.996, 0, 0, 0
1471770932.995, 0, 0, 0
1471770933.995, 0, 0, 0
1471770934.995, 0, 0, 0
1471770935.995, 0, 0, 0
1471770936.995, 0, 0, 0
1471770937.995, 0, 0, 0
1471770938.995, 0, 0, 0
1471770939.995, 0, 0, 0
1471770940.995, 0, 0, 0
1471770941.995, 0, 0, 0
1471770942.995, 0, 0, 0
1471770943.995, 0, 0, 0
1471770944.995, 0, 0, 0
1471770945.995, 0, 0, 0
1471770946.995, 0, 0, 0
1471770947.995, 0, 0, 0
1471770948.995, 0, 0, 0
1471770949.995, 0, 0, 0
1471770950.995, 0, 0, 0
1471770951.995, 0, 0, 0
1471770952.995, 0, 0, 0
1471770953.995, 0, 0, 0
1471770954.995, 0, 0, 0
1471770955.997, 0, 0, 0
1471770956.995, 0, 0, 0
1471770957.995, 0, 0, 0
1471770958.995, 0, 0, 0
1471770959.995, 0, 0, 0
1471770960.995, 0, 0, 0
1471770961.995, 0, 0, 0
1471770962.995, 0, 0, 0
1471770963.995, 0, 0, 0
1471770964.995, 0, 0, 0
1471770965.995, 0, 0, 0
1471770966.995, 0, 0, 0
1471770967.995, 0, 0, 0
1471770968.995, 0, 0, 0
1471770969.995, 0, 0, 0
1471770970.995, 0, 0, 0
1471770971.995, 0, 0, 0
1471770972.995, 0, 0, 0
1471770973.995, 0, 0, 0
1471770974.995, 0, 0, 0
1471770975.995, 0, 0, 0
1471770976.995, 0, 0, 0
1471770977.995, 0, 0, 0
1471770978.995, 0, 0, 0
1471770979.995, 0, 0, 0
1471770980.995, 0, 0, 0
1471770981.995, 0, 0, 0
1471770982.995, 0, 0, 0
1471770983.995, 0, 0, 0
1471770984.995, 0, 0, 0
1471770985.995, 0, 0, 0
1471770986.995, 0, 0, 0
1471770987.995, 0, 0, 0
1471770988.995, 0, 0, 0
1471770989.995, 0, 0, 0
1471770990.995, 0, 0, 0
1471770991.995, 0, 0, 0
1471770992.995, 0, 0, 0
1471770993.995, 0, 0, 0
1471770994.995, 0, 0, 0
1471770995.995, 0, 0, 0
1471770996.995, 0, 0, 0
1471770997.995, 0, 0, 0
1471770998.995, 0, 0, 0
1471770999.995, 0, 0, 0
1471771000.997, 0, 0, 0
1471771001.994, 0, 0, 0
1471771002.994, 0, 0, 0
1471771003.994, 0, 0, 0
1471771004.994, 0, 0, 0
1471771005.994, 0, 0, 0
1471771006.994, 0, 0, 0
1471771007.994, 0, 0, 0
1471771008.994, 0, 0, 0
1471771009.994, 0, 0, 0
1471771010.994, 0, 0, 0
1471771011.994, 0, 0, 0
1471771012.994, 0, 0, 0
1471771013.994, 0, 0, 0
1471771014.994, 0, 0, 0
1471771015.994, 0, 0, 0
1471771016.994, 0, 0, 0
1471771017.994, 0, 0, 0
1471771018.994, 0, 0, 0
1471771019.994, 0, 0, 0
1471771020.994, 0, 0, 0
1471771021.994, 0, 0, 0
1471771022.994, 0, 0, 0
1471771023.994, 0, 0, 0
1471771024.994, 0, 0, 0
1471771025.994, 0, 0, 0
1471771026.994, 0, 0, 0
1471771027.994, 0, 0, 0
1471771028.994, 0, 0, 0
1471771029.994, 0, 0, 0
1471771030.994, 0, 0, 0
1471771031.994, 0, 0, 0
1471771032.994, 0, 0, 0
1471771033.994, 0, 0, 0
1471771034.994, 0, 0, 0
1471771035.994, 0, 0, 0
1471771036.994, 0, 0, 0
1471771037.994, 0, 0, 0
1471771038.994, 0, 0, 0
1471771039.994, 0, 0, 0
1471771040.994, 0, 0, 0
1471771041.994, 0, 0, 0
1471771042.994, 0, 0, 0
1471771043.994, 0, 0, 0
1471771044.994, 0, 0, 0
1471771045.994, 0, 0, 0
1471771046.994, 0, 0, 0
1471771047.994, 0, 0, 0
1471771048.994, 0, 0, 0
1471771049.994, 0, 0, 0
1471771050.994, 0, 0, 0
1471771051.994, 0, 0, 0
1471771052.994, 0, 0, 0
1471771053.996, 0, 0, 0
1471771054.994, 0, 0, 0
1471771055.994, 0, 0, 0
1471771056.994, 0, 0, 0
1471771057.994, 0, 0, 0
1471771058.994, 0, 0, 0
1471771059.994, 0, 0, 0
1471771060.994, 0, 0, 0
1471771061.994, 0, 0, 0
1471771062.994, 0, 0, 0
1471771063.994, 0, 0, 0
1471771064.994, 0, 0, 0
1471771065.994, 0, 0, 0
1471771066.994, 0, 0, 0
1471771067.994, 0, 0, 0
1471771068.994, 0, 0, 0
1471771069.994, 0, 0, 0
1471771070.994, 0, 0, 0
1471771071.994, 0, 0, 0
1471771072.994, 0, 0, 0
1471771073.994, 0, 0, 0
1471771074.994, 0, 0, 0
1471771075.994, 0, 0, 0
1471771076.994, 0, 0, 0
1471771077.994, 0, 0, 0
1471771078.994, 0, 0, 0
1471771079.994, 0, 0, 0
1471771080.994, 0, 0, 0
1471771081.994, 0, 0, 0
1471771082.994, 0, 0, 0
1471771083.994, 0, 0, 0
1471771084.994, 0, 0, 0
1471771085.994, 0, 0, 0
1471771086.994, 0, 0, 0
1471771087.994, 0, 0, 0
1471771088.994, 0, 0, 0
1471771089.994, 0, 0, 0
1471771090.994, 0, 0, 0
1471771091.994, 0, 0, 0
1471771092.994, 0, 0, 0
1471771093.994, 0, 0, 0
1471771094.994, 0, 0, 0
1471771095.994, 0, 0, 0
1471771096.994, 0, 0, 0
1471771097.994, 0, 0, 0
1471771098.994, 0, 0, 0
1471771099.994, 0, 0, 0
1471771100.994, 0, 0, 0
1471771101.994, 0, 0, 0
1471771102.994, 0, 0, 0
1471771103.994, 0, 0, 0
1471771104.994, 0, 0, 0
1471771105.994, 0, 0, 0
1471771106.994, 0, 0, 0
1471771107.994, 0, 0, 0
1471771108.994, 0, 0, 0
1471771109.994, 0, 0, 0
1471771110.994, 0, 0, 0
1471771111.994, 0, 0, 0
1471771112.994, 0, 0, 0
1471771113.994, 0, 0, 0
1471771114.994, 0, 0, 0
1471771115.994, 0, 0, 0
1471771116.994, 0, 0, 0
1471771117.994, 0, 0, 0
1471771118.994, 0, 0, 0
1471771119.994, 0, 0, 0
1471771120.995, 0, 0, 0
1471771121.994, 0, 0, 0
1471771122.994, 0, 0, 0
1471771123.994, 0, 0, 0
1471771124.994, 0, 0, 0
1471771125.994, 0, 0, 0
1471771126.994, 0, 0, 0
1471771127.994, 0, 0, 0
1471771128.994, 0, 0, 0
1471771129.994, 0, 0, 0
1471771130.994, 0, 0, 0
1471771131.994, 0, 0, 0
1471771132.994, 0, 0, 0
1471771133.994, 0, 0, 0
1471771134.994, 0, 0, 0
1471771135.994, 0, 0, 0
1471771136.994, 0, 0, 0
1471771137.994, 0, 0, 0
1471771138.994, 0, 0, 0
1471771139.994, 0, 0, 0
1471771140.994, 0, 0, 0
1471771141.994, 0, 0, 0
1471771142.995, 0, 0, 0
1471771143.994, 0, 0, 0
1471771144.994, 0, 0, 0
1471771145.994, 0, 0, 0
1471771146.994, 0, 0, 0
1471771147.994, 0, 0, 0
1471771148.994, 0, 0, 0
1471771149.994, 0, 0, 0
1471771150.994, 0, 0, 0
1471771151.994, 0, 0, 0
1471771152.994, 0, 0, 0
1471771153.994, 0, 0, 0
1471771154.994, 0, 0, 0
1471771155.994, 0, 0, 0
1471771156.994, 0, 0, 0
1471771157.994, 0, 0, 0
1471771158.994, 0, 0, 0
1471771159.994, 0, 0, 0
1471771160.994, 0, 0, 0
1471771161.994, 0, 0, 0
1471771162.994, 0, 0, 0
1471771163.994, 0, 0, 0
1471771164.994, 0, 0, 0
1471771165.994, 0, 0, 0
1471771166.994, 0, 0, 0
1471771167.994, 0, 0, 0
1471771168.994, 0, 0, 0
1471771169.994, 0, 0, 0
1471771170.994, 0, 0, 0
1471771171.994, 0, 0, 0
1471771172.994, 0, 0, 0
1471771173.994, 0, 0, 0
1471771174.994, 0, 0, 0
1471771175.994, 0, 0, 0
1471771176.994, 0, 0, 0
1471771177.994, 0, 0, 0
1471771178.994, 0, 0, 0
1471771179.994, 0, 0, 0
1471771180.994, 0, 0, 0
1471771181.994, 0, 0, 0
1471771182.994, 0, 0, 0
1471771183.994, 0, 0, 0
1471771184.994, 0, 0, 0
1471771185.994, 0, 0, 0
1471771186.995, 0, 0, 0
1471771187.994, 0, 0, 0
1471771188.994, 0, 0, 0
1471771189.994, 0, 0, 0
1471771190.994, 0, 0, 0
1471771191.994, 0, 0, 0
1471771192.994, 0, 0, 0
1471771193.994, 0, 0, 0
1471771194.994, 0, 0, 0
1471771195.994, 0, 0, 0
1471771196.994, 0, 0, 0
1471771197.994, 0, 0, 0
1471771198.994, 0, 0, 0
1471771199.994, 0, 0, 0
1471771200.994, 0, 0, 0
1471771201.994, 0, 0, 0
1471771202.995, 0, 0, 0
1471771203.994, 0, 0, 0
1471771204.994, 0, 0, 0
1471771205.994, 0, 0, 0
1471771206.994, 0, 0, 0
1471771207.994, 0, 0, 0
1471771208.994, 0, 0, 0
1471771209.994, 0, 0, 0
1471771210.994, 0, 0, 0
1471771211.994, 0, 0, 0
1471771212.994, 0, 0, 0
1471771213.994, 0, 0, 0
1471771214.994, 0, 0, 0
1471771215.994, 0, 0, 0
1471771216.994, 0, 0, 0
1471771217.994, 0, 0, 0
1471771218.994, 0, 0, 0
1471771219.994, 0, 0, 0
1471771220.994, 0, 0, 0
1471771221.994, 0, 0, 0
1471771222.994, 0, 0, 0
1471771223.996, 0, 0, 0
1471771224.993, 0, 0, 0
1471771225.993, 0, 0, 0
1471771226.993, 0, 0, 0
1471771227.993, 0, 0, 0
1471771228.993, 0, 0, 0
1471771229.993, 0, 0, 0
1471771230.993, 0, 0, 0
1471771231.993, 0, 0, 0
1471771232.993, 0, 0, 0
1471771233.993, 0, 0, 0
1471771234.993, 0, 0, 0
1471771235.993, 0, 0, 0
1471771236.993, 0, 0, 0
1471771237.993, 0, 0, 0
1471771238.993, 0, 0, 0
1471771239.993, 0, 0, 0
1471771240.993, 0, 0, 0
1471771241.993, 0, 0, 0
1471771242.993, 0, 0, 0
1471771243.993, 0, 0, 0
1471771244.993, 0, 0, 0
1471771245.993, 0, 0, 0
1471771246.994, 0, 0, 0
1471771247.993, 0, 0, 0
1471771248.993, 0, 0, 0
1471771249.993, 0, 0, 0
1471771250.993, 0, 0, 0
1471771251.993, 0, 0, 0
1471771252.993, 0, 0, 0
1471771253.993, 0, 0, 0
1471771254.993, 0, 0, 0
1471771255.993, 0, 0, 0
1471771256.993, 0, 0, 0
1471771257.993, 0, 0, 0
1471771258.993, 0, 0, 0
1471771259.993, 0, 0, 0
1471771260.993, 0, 0, 0
1471771261.993, 0, 0, 0
1471771262.993, 0, 0, 0
1471771263.993, 0, 0, 0
1471771264.993, 0, 0, 0
1471771265.993, 0, 0, 0
1471771266.993, 0, 0, 0
1471771267.993, 0, 0, 0
1471771268.993, 0, 0, 0
1471771269.993, 0, 0, 0
1471771270.993, 0, 0, 0
1471771271.993, 0, 0, 0
1471771272.993, 0, 0, 0
1471771273.993, 0, 0, 0
1471771274.993, 0, 0, 0
1471771275.993, 0, 0, 0
1471771276.993, 0, 0, 0
1471771277.993, 0, 0, 0
1471771278.994, 0, 0, 0
1471771279.993, 0, 0, 0
1471771280.993, 0, 0, 0
1471771281.993, 0, 0, 0
1471771282.993, 0, 0, 0
1471771283.993, 0, 0, 0
1471771284.993, 0, 0, 0
1471771285.993, 0, 0, 0
1471771286.993, 0, 0, 0
1471771287.993, 0, 0, 0
1471771288.993, 0, 0, 0
1471771289.993, 0, 0, 0
1471771290.993, 0, 0, 0
1471771291.993, 0, 0, 0
1471771292.993, 0, 0, 0
1471771293.993, 0, 0, 0
1471771294.993, 0, 0, 0
1471771295.993, 0, 0, 0
1471771296.993, 0, 0, 0
1471771297.993, 0, 0, 0
1471771298.993, 0, 0, 0
1471771299.993, 0, 0, 0
1471771300.993, 0, 0, 0
1471771301.993, 0, 0, 0
1471771302.995, 0, 0, 0
1471771303.992, 0, 0, 0
1471771304.992, 0, 0, 0
1471771305.992, 0, 0, 0
1471771306.992, 0, 0, 0
1471771307.992, 0, 0, 0
1471771308.992, 0, 0, 0
1471771309.992, 0, 0, 0
1471771310.992, 0, 0, 0
1471771311.992, 0, 0, 0
1471771312.992, 0, 0, 0
1471771313.992, 0, 0, 0
1471771314.992, 0, 0, 0
1471771315.992, 0, 0, 0
1471771316.992, 0, 0, 0
1471771317.992, 0, 0, 0
1471771318.992, 0, 0, 0
1471771319.992, 0, 0, 0
1471771320.992, 0, 0, 0
1471771321.992, 0, 0, 0
1471771322.992, 0, 0, 0
1471771323.994, 0, 0, 0
1471771324.992, 0, 0, 0
1471771325.992, 0, 0, 0
1471771326.992, 0, 0, 0
1471771327.992, 0, 0, 0
1471771328.992, 0, 0, 0
1471771329.992, 0, 0, 0
1471771330.992, 0, 0, 0
1471771331.992, 0, 0, 0
1471771332.992, 0, 0, 0
1471771333.992, 0, 0, 0
1471771334.992, 0, 0, 0
1471771335.992, 0, 0, 0
1471771336.992, 0, 0, 0
1471771337.992, 0, 0, 0
1471771338.992, 0, 0, 0
1471771339.992, 0, 0, 0
1471771340.992, 0, 0, 0
1471771341.992, 0, 0, 0
1471771342.992, 0, 0, 0
1471771343.992, 0, 0, 0
1471771344.992, 0, 0, 0
1471771345.992, 0, 0, 0
1471771346.992, 0, 0, 0
1471771347.994, 0, 0, 0
1471771348.991, 0, 0, 0
1471771349.991, 0, 0, 0
1471771350.991, 0, 0, 0
1471771351.991, 0, 0, 0
1471771352.991, 0, 0, 0
1471771353.991, 0, 0, 0
1471771354.991, 0, 0, 0
1471771355.991, 0, 0, 0
1471771356.991, 0, 0, 0
1471771357.991, 0, 0, 0
1471771358.991, 0, 0, 0
1471771359.991, 0, 0, 0
1471771360.991, 0, 0, 0
1471771361.991, 0, 0, 0
1471771362.991, 0, 0, 0
1471771363.991, 0, 0, 0
1471771364.991, 0, 0, 0
1471771365.991, 0, 0, 0
1471771366.991, 0, 0, 0
1471771367.991, 0, 0, 0
1471771368.991, 0, 0, 0
1471771369.991, 0, 0, 0
1471771370.992, 0, 0, 0
1471771371.99, 0, 0, 0
1471771372.99, 0, 0, 0
1471771373.99, 0, 0, 0
1471771374.99, 0, 0, 0
1471771375.99, 0, 0, 0
1471771376.99, 0, 0, 0
1471771377.99, 0, 0, 0
1471771378.99, 0, 0, 0
1471771379.99, 0, 0, 0
1471771380.99, 0, 0, 0
1471771381.99, 0, 0, 0
1471771382.99, 0, 0, 0
1471771383.99, 0, 0, 0
1471771384.99, 0, 0, 0
1471771385.99, 0, 0, 0
1471771386.99, 0, 0, 0
1471771387.99, 0, 0, 0
1471771388.99, 0, 0, 0
1471771389.99, 0, 0, 0
1471771390.99, 0, 0, 0
1471771391.99, 0, 0, 0
1471771392.991, 0, 0, 0
1471771393.99, 0, 0, 0
1471771394.99, 0, 0, 0
1471771395.99, 0, 0, 0
1471771396.99, 0, 0, 0
1471771397.99, 0, 0, 0
1471771398.99, 0, 0, 0
1471771399.99, 0, 0, 0
1471771400.99, 0, 0, 0
1471771401.99, 0, 0, 0
1471771402.99, 0, 0, 0
1471771403.99, 0, 0, 0
1471771404.99, 0, 0, 0
1471771405.99, 0, 0, 0
1471771406.99, 0, 0, 0
1471771407.99, 0, 0, 0
1471771408.99, 0, 0, 0
1471771409.99, 0, 0, 0
1471771410.99, 0, 0, 0
1471771411.99, 0, 0, 0
1471771412.99, 0, 0, 0
1471771413.99, 0, 0, 0
1471771414.99, 0, 0, 0
1471771415.992, 0, 0, 0
1471771416.99, 0, 0, 0
1471771417.99, 0, 0, 0
1471771418.99, 0, 0, 0
1471771419.99, 0, 0, 0
1471771420.99, 0, 0, 0
1471771421.99, 0, 0, 0
1471771422.99, 0, 0, 0
1471771423.99, 0, 0, 0
1471771424.99, 0, 0, 0
1471771425.99, 0, 0, 0
1471771426.99, 0, 0, 0
1471771427.99, 0, 0, 0
1471771428.99, 0, 0, 0
1471771429.99, 0, 0, 0
1471771430.99, 0, 0, 0
1471771431.99, 0, 0, 0
1471771432.99, 0, 0, 0
1471771433.99, 0, 0, 0
1471771434.99, 0, 0, 0
1471771435.99, 0, 0, 0
1471771436.99, 0, 0, 0
1471771437.99, 0, 0, 0
1471771438.991, 0, 0, 0
1471771439.99, 0, 0, 0
1471771440.99, 0, 0, 0
1471771441.99, 0, 0, 0
1471771442.99, 0, 0, 0
1471771443.994, 0, 0, 0
1471771444.99, 0, 0, 0
1471771445.99, 0, 0, 0
1471771446.99, 0, 0, 0
1471771447.99, 0, 0, 0
1471771448.99, 0, 0, 0
1471771449.99, 0, 0, 0
1471771450.99, 0, 0, 0
1471771451.99, 0, 0, 0
1471771452.99, 0, 0, 0
1471771453.99, 0, 0, 0
1471771454.99, 0, 0, 0
1471771455.99, 0, 0, 0
1471771456.991, 0, 0, 0
1471771457.99, 0, 0, 0
1471771458.99, 0, 0, 0
1471771459.99, 0, 0, 0
1471771460.99, 0, 0, 0
1471771461.99, 0, 0, 0
1471771462.99, 0, 0, 0
1471771463.99, 0, 0, 0
1471771464.99, 0, 0, 0
1471771465.99, 0, 0, 0
1471771466.99, 0, 0, 0
1471771467.99, 0, 0, 0
1471771468.99, 0, 0, 0
1471771469.99, 0, 0, 0
1471771470.99, 0, 0, 0
1471771471.99, 0, 0, 0
1471771472.99, 0, 0, 0
1471771473.99, 0, 0, 0
1471771474.99, 0, 0, 0
1471771475.99, 0, 0, 0
1471771476.99, 0, 0, 0
1471771477.99, 0, 0, 0
1471771478.99, 0, 0, 0
1471771479.99, 0, 0, 0
1471771480.99, 0, 0, 0
1471771481.99, 0, 0, 0
1471771482.99, 0, 0, 0
1471771483.99, 0, 0, 0
1471771484.99, 0, 0, 0
1471771485.99, 0, 0, 0
1471771486.99, 0, 0, 0
1471771487.99, 0, 0, 0
1471771488.99, 0, 0, 0
1471771489.99, 0, 0, 0
1471771490.99, 0, 0, 0
1471771491.99, 0, 0, 0
1471771492.99, 0, 0, 0
1471771493.99, 0, 0, 0
1471771494.99, 0, 0, 0
1471771495.99, 0, 0, 0
1471771496.99, 0, 0, 0
1471771497.99, 0, 0, 0
1471771498.99, 0, 0, 0
1471771499.991, 0, 0, 0
1471771500.99, 0, 0, 0
1471771501.99, 0, 0, 0
1471771502.99, 0, 0, 0
1471771503.99, 0, 0, 0
1471771504.99, 0, 0, 0
1471771505.99, 0, 0, 0
1471771506.99, 0, 0, 0
1471771507.99, 0, 0, 0
1471771508.99, 0, 0, 0
1471771509.99, 0, 0, 0
1471771510.99, 0, 0, 0
1471771511.99, 0, 0, 0
1471771512.99, 0, 0, 0
1471771513.99, 0, 0, 0
1471771514.99, 0, 0, 0
1471771515.99, 0, 0, 0
1471771516.991, 0, 0, 0
1471771517.99, 0, 0, 0
1471771518.99, 0, 0, 0
1471771519.99, 0, 0, 0
1471771520.99, 0, 0, 0
1471771521.99, 0, 0, 0
1471771522.99, 0, 0, 0
1471771523.99, 0, 0, 0
1471771524.99, 0, 0, 0
1471771525.99, 0, 0, 0
1471771526.99, 0, 0, 0
1471771527.99, 0, 0, 0
1471771528.99, 0, 0, 0
1471771529.99, 0, 0, 0
1471771530.99, 0, 0, 0
1471771531.99, 0, 0, 0
1471771532.99, 0, 0, 0
1471771533.99, 0, 0, 0
1471771534.99, 0, 0, 0
1471771535.99, 0, 0, 0
1471771536.99, 0, 0, 0
1471771537.99, 0, 0, 0
1471771538.99, 0, 0, 0
1471771539.992, 0, 0, 0
1471771540.99, 0, 0, 0
1471771541.99, 0, 0, 0
1471771542.99, 0, 0, 0
1471771543.99, 0, 0, 0
1471771544.99, 0, 0, 0
1471771545.99, 0, 0, 0
1471771546.99, 0, 0, 0
1471771547.99, 0, 0, 0
1471771548.99, 0, 0, 0
1471771549.99, 0, 0, 0
1471771550.99, 0, 0, 0
1471771551.99, 0, 0, 0
1471771552.99, 0, 0, 0
1471771553.99, 0, 0, 0
1471771554.99, 0, 0, 0
1471771555.99, 0, 0, 0
1471771556.99, 0, 0, 0
1471771557.99, 0, 0, 0
1471771558.99, 0, 0, 0
1471771559.99, 0, 0, 0
1471771560.99, 0, 0, 0
1471771561.99, 0, 0, 0
1471771562.99, 0, 0, 0
1471771563.99, 0, 0, 0
1471771564.99, 0, 0, 0
1471771565.99, 0, 0, 0
1471771566.99, 0, 0, 0
1471771567.99, 0, 0, 0
1471771568.99, 0, 0, 0
1471771569.99, 0, 0, 0
1471771570.99, 0, 0, 0
1471771571.99, 0, 0, 0
1471771572.99, 0, 0, 0
1471771573.99, 0, 0, 0
1471771574.99, 0, 0, 0
1471771575.99, 0, 0, 0
1471771576.99, 0, 0, 0
1471771577.99, 0, 0, 0
1471771578.99, 0, 0, 0
1471771579.99, 0, 0, 0
1471771580.99, 0, 0, 0
1471771581.99, 0, 0, 0
1471771582.99, 0, 0, 0
1471771583.99, 0, 0, 0
1471771584.99, 0, 0, 0
1471771585.99, 0, 0, 0
1471771586.99, 0, 0, 0
1471771587.99, 0, 0, 0
1471771588.99, 0, 0, 0
1471771589.99, 0, 0, 0
1471771590.99, 0, 0, 0
1471771591.99, 0, 0, 0
1471771592.99, 0, 0, 0
1471771593.99, 0, 0, 0
1471771594.99, 0, 0, 0
1471771595.99, 0, 0, 0
1471771596.99, 0, 0, 0
1471771597.99, 0, 0, 0
1471771598.99, 0, 0, 0
1471771599.99, 0, 0, 0
1471771600.99, 0, 0, 0
1471771601.99, 0, 0, 0
1471771602.99, 0, 0, 0
1471771603.99, 0, 0, 0
1471771604.99, 0, 0, 0
1471771605.99, 0, 0, 0
1471771606.99, 0, 0, 0
1471771607.99, 0, 0, 0
1471771608.99, 0, 0, 0
1471771609.99, 0, 0, 0
1471771610.99, 0, 0, 0
1471771611.99, 0, 0, 0
1471771612.99, 0, 0, 0
1471771613.99, 0, 0, 0
1471771614.99, 0, 0, 0
1471771615.99, 0, 0, 0
1471771616.99, 0, 0, 0
1471771617.99, 0, 0, 0
1471771618.99, 0, 0, 0
1471771619.99, 0, 0, 0
1471771620.99, 0, 0, 0
1471771621.99, 0, 0, 0
1471771622.99, 0, 0, 0
1471771623.99, 0, 0, 0
1471771624.991, 0, 0, 0
1471771625.99, 0, 0, 0
1471771626.99, 0, 0, 0
1471771627.99, 0, 0, 0
1471771628.99, 0, 0, 0
1471771629.99, 0, 0, 0
1471771630.99, 0, 0, 0
1471771631.99, 0, 0, 0
1471771632.99, 0, 0, 0
1471771633.99, 0, 0, 0
1471771634.99, 0, 0, 0
1471771635.99, 0, 0, 0
1471771636.99, 0, 0, 0
1471771637.99, 0, 0, 0
1471771638.99, 0, 0, 0
1471771639.99, 0, 0, 0
1471771640.99, 0, 0, 0
1471771641.99, 0, 0, 0
1471771642.99, 0, 0, 0
1471771643.99, 0, 0, 0
1471771644.99, 0, 0, 0
1471771645.99, 0, 0, 0
1471771646.99, 0, 0, 0
1471771647.992, 0, 0, 0
1471771648.99, 0, 0, 0
1471771649.99, 0, 0, 0
1471771650.99, 0, 0, 0
1471771651.99, 0, 0, 0
1471771652.99, 0, 0, 0
1471771653.99, 0, 0, 0
1471771654.99, 0, 0, 0
1471771655.99, 0, 0, 0
1471771656.99, 0, 0, 0
1471771657.99, 0, 0, 0
1471771658.99, 0, 0, 0
1471771659.99, 0, 0, 0
1471771660.99, 0, 0, 0
1471771661.99, 0, 0, 0
1471771662.99, 0, 0, 0
1471771663.99, 0, 0, 0
1471771664.99, 0, 0, 0
1471771665.99, 0, 0, 0
1471771666.99, 0, 0, 0
1471771667.99, 0, 0, 0
1471771668.99, 0, 0, 0
1471771669.99, 0, 0, 0
1471771670.991, 0, 0, 0
1471771671.99, 0, 0, 0
1471771672.99, 0, 0, 0
1471771673.99, 0, 0, 0
1471771674.99, 0, 0, 0
1471771675.99, 0, 0, 0
1471771676.99, 0, 0, 0
1471771677.99, 0, 0, 0
1471771678.99, 0, 0, 0
1471771679.99, 0, 0, 0
1471771680.99, 0, 0, 0
1471771681.99, 0, 0, 0
1471771682.99, 0, 0, 0
1471771683.99, 0, 0, 0
1471771684.99, 0, 0, 0
1471771685.99, 0, 0, 0
1471771686.99, 0, 0, 0
1471771687.99, 0, 0, 0
1471771688.991, 0, 0, 0
1471771689.99, 0, 0, 0
1471771690.99, 0, 0, 0
1471771691.99, 0, 0, 0
1471771692.99, 0, 0, 0
1471771693.99, 0, 0, 0
1471771694.99, 0, 0, 0
1471771695.99, 0, 0, 0
1471771696.99, 0, 0, 0
1471771697.99, 0, 0, 0
1471771698.99, 0, 0, 0
1471771699.99, 0, 0, 0
1471771700.99, 0, 0, 0
1471771701.99, 0, 0, 0
1471771702.99, 0, 0, 0
1471771703.99, 0, 0, 0
1471771704.99, 0, 0, 0
1471771705.99, 0, 0, 0
1471771706.99, 0, 0, 0
1471771707.99, 0, 0, 0
1471771708.99, 0, 0, 0
1471771709.99, 0, 0, 0
1471771710.99, 0, 0, 0
1471771711.99, 0, 0, 0
1471771712.992, 0, 0, 0
1471771713.99, 0, 0, 0
1471771714.99, 0, 0, 0
1471771715.99, 0, 0, 0
1471771716.99, 0, 0, 0
1471771717.99, 0, 0, 0
1471771718.99, 0, 0, 0
1471771719.99, 0, 0, 0
1471771720.99, 0, 0, 0
1471771721.99, 0, 0, 0
1471771722.99, 0, 0, 0
1471771723.99, 0, 0, 0
1471771724.99, 0, 0, 0
1471771725.99, 0, 0, 0
1471771726.99, 0, 0, 0
1471771727.99, 0, 0, 0
1471771728.99, 0, 0, 0
1471771729.99, 0, 0, 0
1471771730.99, 0, 0, 0
1471771731.99, 0, 0, 0
1471771732.99, 0, 0, 0
1471771733.99, 0, 0, 0
1471771734.99, 0, 0, 0
1471771735.992, 0, 0, 0
1471771736.99, 0, 0, 0
1471771737.99, 0, 0, 0
1471771738.99, 0, 0, 0
1471771739.99, 0, 0, 0
1471771740.99, 0, 0, 0
1471771741.99, 0, 0, 0
1471771742.99, 0, 0, 0
1471771743.99, 0, 0, 0
1471771744.99, 0, 0, 0
1471771745.99, 0, 0, 0
1471771746.99, 0, 0, 0
1471771747.99, 0, 0, 0
1471771748.99, 0, 0, 0
1471771749.99, 0, 0, 0
1471771750.99, 0, 0, 0
1471771751.99, 0, 0, 0
1471771752.99, 0, 0, 0
1471771753.99, 0, 0, 0
1471771754.99, 0, 0, 0
1471771755.99, 0, 0, 0
1471771756.99, 0, 0, 0
1471771757.99, 0, 0, 0
1471771758.99, 0, 0, 0
