1471583679.992, 0, 0, 0
1471583680.992, 0, 0, 0
1471583681.992, 0, 0, 0
1471583682.992, 0, 0, 0
1471583683.992, 0, 0, 0
1471583684.992, 0, 0, 0
1471583685.992, 0, 0, 0
1471583686.992, 0, 0, 0
1471583687.992, 0, 0, 0
1471583688.992, 0, 0, 0
1471583689.992, 0, 0, 0
1471583690.992, 0, 0, 0
1471583691.992, 0, 0, 0
1471583692.992, 0, 0, 0
1471583693.992, 0, 0, 0
1471583694.992, 0, 0, 0
1471583695.992, 0, 0, 0
1471583696.992, 0, 0, 0
1471583697.992, 0, 0, 0
1471583698.992, 0, 0, 0
1471583699.994, 0, 0, 0
1471583700.992, 0, 0, 0
1471583701.992, 0, 0, 0
1471583702.992, 0, 0, 0
1471583703.992, 0, 0, 0
1471583704.992, 0, 0, 0
1471583705.992, 0, 0, 0
1471583706.992, 0, 0, 0
1471583707.992, 0, 0, 0
1471583708.992, 0, 0, 0
1471583709.992, 0, 0, 0
1471583710.992, 0, 0, 0
1471583711.992, 0, 0, 0
1471583712.993, 0, 0, 0
1471583713.992, 0, 0, 0
1471583714.992, 0, 0, 0
1471583715.992, 0, 0, 0
1471583716.992, 0, 0, 0
1471583717.992, 0, 0, 0
1471583718.992, 0, 0, 0
1471583719.992, 0, 0, 0
1471583720.992, 0, 0, 0
1471583721.992, 0, 0, 0
1471583722.992, 0, 0, 0
1471583723.992, 0, 0, 0
1471583724.992, 0, 0, 0
1471583725.992, 0, 0, 0
1471583726.992, 0, 0, 0
1471583727.992, 0, 0, 0
1471583728.992, 0, 0, 0
1471583729.992, 0, 0, 0
1471583730.992, 0, 0, 0
1471583731.992, 0, 0, 0
1471583732.992, 0, 0, 0
1471583733.992, 0, 0, 0
1471583734.992, 0, 0, 0
1471583735.992, 0, 0, 0
1471583736.992, 0, 0, 0
1471583737.992, 0, 0, 0
1471583738.992, 0, 0, 0
1471583739.992, 0, 0, 0
1471583740.992, 0, 0, 0
1471583741.992, 0, 0, 0
1471583742.992, 0, 0, 0
1471583743.993, 0, 0, 0
1471583744.991, 0, 0, 0
1471583745.991, 0, 0, 0
1471583746.991, 0, 0, 0
1471583747.991, 0, 0, 0
1471583748.991, 0, 0, 0
1471583749.991, 0, 0, 0
1471583750.991, 0, 0, 0
1471583751.991, 0, 0, 0
1471583752.991, 0, 0, 0
1471583753.991, 0, 0, 0
1471583754.991, 0, 0, 0
1471583755.991, 0, 0, 0
1471583756.991, 0, 0, 0
1471583757.991, 0, 0, 0
1471583758.992, 0, 0, 0
1471583759.991, 0, 0, 0
1471583760.991, 0, 0, 0
1471583761.991, 0, 0, 0
1471583762.991, 0, 0, 0
1471583763.991, 0, 0, 0
1471583764.991, 0, 0, 0
1471583765.991, 0, 0, 0
1471583766.991, 0, 0, 0
1471583767.991, 0, 0, 0
1471583768.991, 0, 0, 0
1471583769.991, 0, 0, 0
1471583770.991, 0, 0, 0
1471583771.991, 0, 0, 0
1471583772.993, 0, 0, 0
1471583773.991, 0, 0, 0
1471583774.991, 0, 0, 0
1471583775.991, 0, 0, 0
1471583776.991, 0, 0, 0
1471583777.991, 0, 0, 0
1471583778.991, 0, 0, 0
1471583779.991, 0, 0, 0
1471583780.991, 0, 0, 0
1471583781.991, 0, 0, 0
1471583782.991, 0, 0, 0
1471583783.991, 0, 0, 0
1471583784.991, 0, 0, 0
1471583785.991, 0, 0, 0
1471583786.991, 0, 0, 0
1471583787.992, 0, 0, 0
1471583788.991, 0, 0, 0
1471583789.991, 0, 0, 0
1471583790.991, 0, 0, 0
1471583791.991, 0, 0, 0
1471583792.991, 0, 0, 0
1471583793.991, 0, 0, 0
1471583794.991, 0, 0, 0
1471583795.991, 0, 0, 0
1471583796.991, 0, 0, 0
1471583797.991, 0, 0, 0
1471583798.991, 0, 0, 0
1471583799.991, 0, 0, 0
1471583800.991, 0, 0, 0
1471583801.991, 0, 0, 0
1471583802.991, 0, 0, 0
1471583803.991, 0, 0, 0
1471583804.991, 0, 0, 0
1471583805.991, 0, 0, 0
1471583806.991, 0, 0, 0
1471583807.991, 0, 0, 0
1471583808.991, 0, 0, 0
1471583809.991, 0, 0, 0
1471583810.991, 0, 0, 0
1471583811.991, 0, 0, 0
1471583812.991, 0, 0, 0
1471583813.991, 0, 0, 0
1471583814.991, 0, 0, 0
1471583815.991, 0, 0, 0
1471583816.991, 0, 0, 0
1471583817.991, 0, 0, 0
1471583818.991, 0, 0, 0
1471583819.991, 0, 0, 0
1471583820.991, 0, 0, 0
1471583821.991, 0, 0, 0
1471583822.991, 0, 0, 0
1471583823.991, 0, 0, 0
1471583824.993, 0, 0, 0
1471583825.991, 0, 0, 0
1471583826.991, 0, 0, 0
1471583827.991, 0, 0, 0
1471583828.991, 0, 0, 0
1471583829.991, 0, 0, 0
1471583830.991, 0, 0, 0
1471583831.991, 0, 0, 0
1471583832.991, 0, 0, 0
1471583833.991, 0, 0, 0
1471583834.991, 0, 0, 0
1471583835.991, 0, 0, 0
1471583836.991, 0, 0, 0
1471583837.991, 0, 0, 0
1471583838.991, 0, 0, 0
1471583839.993, 0, 0, 0
1471583840.991, 0, 0, 0
1471583841.991, 0, 0, 0
1471583842.991, 0, 0, 0
1471583843.991, 0, 0, 0
1471583844.991, 0, 0, 0
1471583845.991, 0, 0, 0
1471583846.991, 0, 0, 0
1471583847.991, 0, 0, 0
1471583848.991, 0, 0, 0
1471583849.991, 0, 0, 0
1471583850.991, 0, 0, 0
1471583851.991, 0, 0, 0
1471583852.991, 0, 0, 0
1471583853.991, 0, 0, 0
1471583854.991, 0, 0, 0
1471583855.991, 0, 0, 0
1471583856.991, 0, 0, 0
1471583857.991, 0, 0, 0
1471583858.993, 0, 0, 0
1471583859.991, 0, 0, 0
1471583860.991, 0, 0, 0
1471583861.991, 0, 0, 0
1471583862.991, 0, 0, 0
1471583863.991, 0, 0, 0
1471583864.991, 0, 0, 0
1471583865.991, 0, 0, 0
1471583866.991, 0, 0, 0
1471583867.991, 0, 0, 0
1471583868.991, 0, 0, 0
1471583869.991, 0, 0, 0
1471583870.991, 0, 0, 0
1471583871.991, 0, 0, 0
1471583872.991, 0, 0, 0
1471583873.991, 0, 0, 0
1471583874.991, 0, 0, 0
1471583875.991, 0, 0, 0
1471583876.991, 0, 0, 0
1471583877.992, 0, 0, 0
1471583878.99, 0, 0, 0
1471583879.99, 0, 0, 0
1471583880.99, 0, 0, 0
1471583881.99, 0, 0, 0
1471583882.99, 0, 0, 0
1471583883.99, 0, 0, 0
1471583884.99, 0, 0, 0
1471583885.99, 0, 0, 0
1471583886.99, 0, 0, 0
1471583887.99, 0, 0, 0
1471583888.99, 0, 0, 0
1471583889.99, 0, 0, 0
1471583890.99, 0, 0, 0
1471583891.99, 0, 0, 0
1471583892.989, 0, 0, 0
1471583893.989, 0, 0, 0
1471583894.989, 0, 0, 0
1471583895.989, 0, 0, 0
1471583896.989, 0, 0, 0
1471583897.989, 0, 0, 0
1471583898.989, 0, 0, 0
1471583899.989, 0, 0, 0
1471583900.989, 0, 0, 0
1471583901.989, 0, 0, 0
1471583902.989, 0, 0, 0
1471583903.989, 0, 0, 0
1471583904.989, 0, 0, 0
1471583905.989, 0, 0, 0
1471583906.989, 0, 0, 0
1471583907.989, 0, 0, 0
1471583908.989, 0, 0, 0
1471583909.989, 0, 0, 0
1471583910.989, 0, 0, 0
1471583911.989, 0, 0, 0
1471583912.989, 0, 0, 0
1471583913.989, 0, 0, 0
1471583914.989, 0, 0, 0
1471583915.989, 0, 0, 0
1471583916.989, 0, 0, 0
1471583917.989, 0, 0, 0
1471583918.99, 0, 0, 0
1471583919.988, 0, 0, 0
1471583920.988, 0, 0, 0
1471583921.988, 0, 0, 0
1471583922.988, 0, 0, 0
1471583923.988, 0, 0, 0
1471583924.988, 0, 0, 0
1471583925.988, 0, 0, 0
1471583926.988, 0, 0, 0
1471583927.988, 0, 0, 0
1471583928.988, 0, 0, 0
1471583929.988, 0, 0, 0
1471583930.988, 0, 0, 0
1471583931.988, 0, 0, 0
1471583932.989, 0, 0, 0
1471583933.99, 0, 0, 0
1471583934.987, 0, 0, 0
1471583935.987, 0, 0, 0
1471583936.987, 0, 0, 0
1471583937.987, 0, 0, 0
1471583938.987, 0, 0, 0
1471583939.987, 0, 0, 0
1471583940.987, 0, 0, 0
1471583941.987, 0, 0, 0
1471583942.987, 0, 0, 0
1471583943.987, 0, 0, 0
1471583944.987, 0, 0, 0
1471583945.987, 0, 0, 0
1471583946.987, 0, 0, 0
1471583947.987, 0, 0, 0
1471583948.987, 0, 0, 0
1471583949.987, 0, 0, 0
1471583950.987, 0, 0, 0
1471583951.987, 0, 0, 0
1471583952.987, 0, 0, 0
1471583953.987, 0, 0, 0
1471583954.987, 0, 0, 0
1471583955.987, 0, 0, 0
1471583956.987, 0, 0, 0
1471583957.988, 0, 0, 0
1471583958.988, 0, 0, 0
1471583959.988, 0, 0, 0
1471583960.988, 0, 0, 0
1471583961.988, 0, 0, 0
1471583962.988, 0, 0, 0
1471583963.988, 0, 0, 0
1471583964.988, 0, 0, 0
1471583965.988, 0, 0, 0
1471583966.988, 0, 0, 0
1471583967.988, 0, 0, 0
1471583968.988, 0, 0, 0
1471583969.988, 0, 0, 0
1471583970.988, 0, 0, 0
1471583971.988, 0, 0, 0
1471583972.988, 0, 0, 0
1471583973.988, 0, 0, 0
1471583974.988, 0, 0, 0
1471583975.988, 0, 0, 0
1471583976.989, 0, 0, 0
1471583977.988, 0, 0, 0
1471583978.988, 0, 0, 0
1471583979.988, 0, 0, 0
1471583980.988, 0, 0, 0
1471583981.988, 0, 0, 0
1471583982.988, 0, 0, 0
1471583983.988, 0, 0, 0
1471583984.988, 0, 0, 0
1471583985.988, 0, 0, 0
1471583986.988, 0, 0, 0
1471583987.988, 0, 0, 0
1471583988.99, 0, 0, 0
1471583989.988, 0, 0, 0
1471583990.988, 0, 0, 0
1471583991.988, 0, 0, 0
1471583992.988, 0, 0, 0
1471583993.988, 0, 0, 0
1471583994.988, 0, 0, 0
1471583995.988, 0, 0, 0
1471583996.988, 0, 0, 0
1471583997.988, 0, 0, 0
1471583998.988, 0, 0, 0
1471583999.988, 0, 0, 0
1471584000.988, 0, 0, 0
1471584001.988, 0, 0, 0
1471584002.988, 0, 0, 0
1471584003.988, 0, 0, 0
1471584004.988, 0, 0, 0
1471584005.988, 0, 0, 0
1471584006.988, 0, 0, 0
1471584007.988, 0, 0, 0
1471584008.988, 0, 0, 0
1471584009.988, 0, 0, 0
1471584010.988, 0, 0, 0
1471584011.988, 0, 0, 0
1471584012.988, 0, 0, 0
1471584013.988, 0, 0, 0
1471584014.988, 0, 0, 0
1471584015.988, 0, 0, 0
1471584016.988, 0, 0, 0
1471584017.988, 0, 0, 0
1471584018.988, 0, 0, 0
1471584019.988, 0, 0, 0
1471584020.988, 0, 0, 0
1471584021.988, 0, 0, 0
1471584022.988, 0, 0, 0
1471584023.988, 0, 0, 0
1471584024.988, 0, 0, 0
1471584025.988, 0, 0, 0
1471584026.988, 0, 0, 0
1471584027.988, 0, 0, 0
1471584028.988, 0, 0, 0
1471584029.988, 0, 0, 0
1471584030.988, 0, 0, 0
1471584031.988, 0, 0, 0
1471584032.988, 0, 0, 0
1471584033.99, 0, 0, 0
1471584034.987, 0, 0, 0
1471584035.987, 0, 0, 0
1471584036.987, 0, 0, 0
1471584037.987, 0, 0, 0
1471584038.987, 0, 0, 0
1471584039.987, 0, 0, 0
1471584040.987, 0, 0, 0
1471584041.987, 0, 0, 0
1471584042.987, 0, 0, 0
1471584043.987, 0, 0, 0
1471584044.987, 0, 0, 0
1471584045.987, 0, 0, 0
1471584046.987, 0, 0, 0
1471584047.987, 0, 0, 0
1471584048.987, 0, 0, 0
1471584049.987, 0, 0, 0
1471584050.987, 0, 0, 0
1471584051.987, 0, 0, 0
1471584052.987, 0, 0, 0
1471584053.987, 0, 0, 0
1471584054.987, 0, 0, 0
1471584055.987, 0, 0, 0
1471584056.987, 0, 0, 0
1471584057.987, 0, 0, 0
1471584058.987, 0, 0, 0
1471584059.987, 0, 0, 0
1471584060.987, 0, 0, 0
1471584061.987, 0, 0, 0
1471584062.987, 0, 0, 0
1471584063.99, 0, 0, 0
1471584064.987, 0, 0, 0
1471584065.987, 0, 0, 0
1471584066.987, 0, 0, 0
1471584067.987, 0, 0, 0
1471584068.987, 0, 0, 0
1471584069.987, 0, 0, 0
1471584070.987, 0, 0, 0
1471584071.987, 0, 0, 0
1471584072.987, 0, 0, 0
1471584073.987, 0, 0, 0
1471584074.987, 0, 0, 0
1471584075.987, 0, 0, 0
1471584076.987, 0, 0, 0
1471584077.987, 0, 0, 0
1471584078.987, 0, 0, 0
1471584079.987, 0, 0, 0
1471584080.988, 0, 0, 0
1471584081.986, 0, 0, 0
1471584082.986, 0, 0, 0
1471584083.986, 0, 0, 0
1471584084.986, 0, 0, 0
1471584085.986, 0, 0, 0
1471584086.986, 0, 0, 0
1471584087.986, 0, 0, 0
1471584088.986, 0, 0, 0
1471584089.986, 0, 0, 0
1471584090.986, 0, 0, 0
1471584091.986, 0, 0, 0
1471584092.986, 0, 0, 0
1471584093.986, 0, 0, 0
1471584094.986, 0, 0, 0
1471584095.988, 0, 0, 0
1471584096.986, 0, 0, 0
1471584097.986, 0, 0, 0
1471584098.986, 0, 0, 0
1471584099.986, 0, 0, 0
1471584100.986, 0, 0, 0
1471584101.986, 0, 0, 0
1471584102.986, 0, 0, 0
1471584103.986, 0, 0, 0
1471584104.986, 0, 0, 0
1471584105.986, 0, 0, 0
1471584106.986, 0, 0, 0
1471584107.986, 0, 0, 0
1471584108.986, 0, 0, 0
1471584109.986, 0, 0, 0
1471584110.986, 0, 0, 0
1471584111.986, 0, 0, 0
1471584112.986, 0, 0, 0
1471584113.986, 0, 0, 0
1471584114.988, 0, 0, 0
1471584115.986, 0, 0, 0
1471584116.986, 0, 0, 0
1471584117.986, 0, 0, 0
1471584118.986, 0, 0, 0
1471584119.986, 0, 0, 0
1471584120.986, 0, 0, 0
1471584121.986, 0, 0, 0
1471584122.986, 0, 0, 0
1471584123.986, 0, 0, 0
1471584124.986, 0, 0, 0
1471584125.986, 0, 0, 0
1471584126.986, 0, 0, 0
1471584127.986, 0, 0, 0
1471584128.986, 0, 0, 0
1471584129.986, 0, 0, 0
1471584130.986, 0, 0, 0
1471584131.986, 0, 0, 0
1471584132.986, 0, 0, 0
1471584133.986, 0, 0, 0
1471584134.986, 0, 0, 0
1471584135.986, 0, 0, 0
1471584136.986, 0, 0, 0
1471584137.986, 0, 0, 0
1471584138.986, 0, 0, 0
1471584139.986, 0, 0, 0
1471584140.986, 0, 0, 0
1471584141.986, 0, 0, 0
1471584142.986, 0, 0, 0
1471584143.986, 0, 0, 0
1471584144.986, 0, 0, 0
1471584145.986, 0, 0, 0
1471584146.986, 0, 0, 0
1471584147.986, 0, 0, 0
1471584148.986, 0, 0, 0
1471584149.986, 0, 0, 0
1471584150.988, 0, 0, 0
1471584151.985, 0, 0, 0
1471584152.985, 0, 0, 0
1471584153.985, 0, 0, 0
1471584154.985, 0, 0, 0
1471584155.985, 0, 0, 0
1471584156.985, 0, 0, 0
1471584157.985, 0, 0, 0
1471584158.985, 0, 0, 0
1471584159.985, 0, 0, 0
1471584160.985, 0, 0, 0
1471584161.985, 0, 0, 0
1471584162.985, 0, 0, 0
1471584163.985, 0, 0, 0
1471584164.985, 0, 0, 0
1471584165.986, 0, 0, 0
1471584166.984, 0, 0, 0
1471584167.984, 0, 0, 0
1471584168.984, 0, 0, 0
1471584169.984, 0, 0, 0
1471584170.984, 0, 0, 0
1471584171.984, 0, 0, 0
1471584172.984, 0, 0, 0
1471584173.984, 0, 0, 0
1471584174.984, 0, 0, 0
1471584175.984, 0, 0, 0
1471584176.984, 0, 0, 0
1471584177.984, 0, 0, 0
1471584178.984, 0, 0, 0
1471584179.984, 0, 0, 0
1471584180.984, 0, 0, 0
1471584181.984, 0, 0, 0
1471584182.984, 0, 0, 0
1471584183.984, 0, 0, 0
1471584184.984, 0, 0, 0
1471584185.984, 0, 0, 0
1471584186.984, 0, 0, 0
1471584187.984, 0, 0, 0
1471584188.984, 0, 0, 0
1471584189.984, 0, 0, 0
1471584190.986, 0, 0, 0
1471584191.984, 0, 0, 0
1471584192.984, 0, 0, 0
1471584193.984, 0, 0, 0
1471584194.984, 0, 0, 0
1471584195.984, 0, 0, 0
1471584196.984, 0, 0, 0
1471584197.984, 0, 0, 0
1471584198.984, 0, 0, 0
1471584199.984, 0, 0, 0
1471584200.984, 0, 0, 0
1471584201.984, 0, 0, 0
1471584202.984, 0, 0, 0
1471584203.984, 0, 0, 0
1471584204.984, 0, 0, 0
1471584205.987, 0, 0, 0
1471584206.984, 0, 0, 0
1471584207.984, 0, 0, 0
1471584208.984, 0, 0, 0
1471584209.984, 0, 0, 0
1471584210.984, 0, 0, 0
1471584211.984, 0, 0, 0
1471584212.984, 0, 0, 0
1471584213.984, 0, 0, 0
1471584214.984, 0, 0, 0
1471584215.984, 0, 0, 0
1471584216.984, 0, 0, 0
1471584217.984, 0, 0, 0
1471584218.984, 0, 0, 0
1471584219.984, 0, 0, 0
1471584220.984, 0, 0, 0
1471584221.984, 0, 0, 0
1471584222.984, 0, 0, 0
1471584223.984, 0, 0, 0
1471584224.984, 0, 0, 0
1471584225.984, 0, 0, 0
1471584226.984, 0, 0, 0
1471584227.984, 0, 0, 0
1471584228.984, 0, 0, 0
1471584229.984, 0, 0, 0
1471584230.984, 0, 0, 0
1471584231.985, 0, 0, 0
1471584232.984, 0, 0, 0
1471584233.984, 0, 0, 0
1471584234.984, 0, 0, 0
1471584235.984, 0, 0, 0
1471584236.984, 0, 0, 0
1471584237.984, 0, 0, 0
1471584238.984, 0, 0, 0
1471584239.984, 0, 0, 0
1471584240.984, 0, 0, 0
1471584241.984, 0, 0, 0
1471584242.985, 0, 0, 0
1471584243.988, 0, 0, 0
1471584244.984, 0, 0, 0
1471584245.984, 0, 0, 0
1471584246.984, 0, 0, 0
1471584247.984, 0, 0, 0
1471584248.984, 0, 0, 0
1471584249.984, 0, 0, 0
1471584250.984, 0, 0, 0
1471584251.984, 0, 0, 0
1471584252.984, 0, 0, 0
1471584253.984, 0, 0, 0
1471584254.984, 0, 0, 0
1471584255.984, 0, 0, 0
1471584256.986, 0, 0, 0
1471584257.984, 0, 0, 0
1471584258.984, 0, 0, 0
1471584259.984, 0, 0, 0
1471584260.984, 0, 0, 0
1471584261.984, 0, 0, 0
1471584262.984, 0, 0, 0
1471584263.984, 0, 0, 0
1471584264.984, 0, 0, 0
1471584265.984, 0, 0, 0
1471584266.984, 0, 0, 0
1471584267.984, 0, 0, 0
1471584268.986, 0, 0, 0
1471584269.984, 0, 0, 0
1471584270.984, 0, 0, 0
1471584271.984, 0, 0, 0
1471584272.984, 0, 0, 0
1471584273.984, 0, 0, 0
1471584274.984, 0, 0, 0
1471584275.984, 0, 0, 0
1471584276.984, 0, 0, 0
1471584277.984, 0, 0, 0
1471584278.984, 0, 0, 0
1471584279.984, 0, 0, 0
1471584280.984, 0, 0, 0
1471584281.984, 0, 0, 0
1471584282.984, 0, 0, 0
1471584283.985, 0, 0, 0
1471584284.986, 0, 0, 0
1471584285.984, 0, 0, 0
1471584286.984, 0, 0, 0
1471584287.984, 0, 0, 0
1471584288.984, 0, 0, 0
1471584289.984, 0, 0, 0
1471584290.984, 0, 0, 0
1471584291.984, 0, 0, 0
1471584292.984, 0, 0, 0
1471584293.984, 0, 0, 0
1471584294.984, 0, 0, 0
1471584295.984, 0, 0, 0
1471584296.984, 0, 0, 0
1471584297.985, 0, 0, 0
1471584298.984, 0, 0, 0
1471584299.984, 0, 0, 0
1471584300.984, 0, 0, 0
1471584301.984, 0, 0, 0
1471584302.984, 0, 0, 0
1471584303.984, 0, 0, 0
1471584304.984, 0, 0, 0
1471584305.984, 0, 0, 0
1471584306.984, 0, 0, 0
1471584307.984, 0, 0, 0
1471584308.988, 0, 0, 0
1471584309.984, 0, 0, 0
1471584310.984, 0, 0, 0
1471584311.984, 0, 0, 0
1471584312.987, 0, 0, 0
1471584313.984, 0, 0, 0
1471584314.984, 0, 0, 0
1471584315.984, 0, 0, 0
1471584316.984, 0, 0, 0
1471584317.984, 0, 0, 0
1471584318.984, 0, 0, 0
1471584319.984, 0, 0, 0
1471584320.984, 0, 0, 0
1471584321.984, 0, 0, 0
1471584322.984, 0, 0, 0
1471584323.984, 0, 0, 0
1471584324.984, 0, 0, 0
1471584325.984, 0, 0, 0
1471584326.984, 0, 0, 0
1471584327.984, 0, 0, 0
1471584328.984, 0, 0, 0
1471584329.984, 0, 0, 0
1471584330.984, 0, 0, 0
1471584331.984, 0, 0, 0
1471584332.984, 0, 0, 0
1471584333.984, 0, 0, 0
1471584334.984, 0, 0, 0
1471584335.984, 0, 0, 0
1471584336.984, 0, 0, 0
1471584337.984, 0, 0, 0
1471584338.984, 0, 0, 0
1471584339.984, 0, 0, 0
1471584340.984, 0, 0, 0
1471584341.984, 0, 0, 0
1471584342.985, 0, 0, 0
1471584343.984, 0, 0, 0
1471584344.984, 0, 0, 0
1471584345.984, 0, 0, 0
1471584346.984, 0, 0, 0
1471584347.984, 0, 0, 0
1471584348.984, 0, 0, 0
1471584349.984, 0, 0, 0
1471584350.984, 0, 0, 0
1471584351.984, 0, 0, 0
1471584352.984, 0, 0, 0
1471584353.984, 0, 0, 0
1471584354.984, 0, 0, 0
1471584355.984, 0, 0, 0
1471584356.984, 0, 0, 0
1471584357.984, 0, 0, 0
1471584358.987, 0, 0, 0
1471584359.985, 0, 0, 0
1471584360.985, 0, 0, 0
1471584361.985, 0, 0, 0
1471584362.985, 0, 0, 0
1471584363.985, 0, 0, 0
1471584364.985, 0, 0, 0
1471584365.985, 0, 0, 0
1471584366.985, 0, 0, 0
1471584367.985, 0, 0, 0
1471584368.985, 0, 0, 0
1471584369.987, 0, 0, 0
1471584370.985, 0, 0, 0
1471584371.985, 0, 0, 0
1471584372.985, 0, 0, 0
1471584373.985, 0, 0, 0
1471584374.985, 0, 0, 0
1471584375.985, 0, 0, 0
1471584376.985, 0, 0, 0
1471584377.985, 0, 0, 0
1471584378.985, 0, 0, 0
1471584379.985, 0, 0, 0
1471584380.985, 0, 0, 0
1471584381.985, 0, 0, 0
1471584382.985, 0, 0, 0
1471584383.985, 0, 0, 0
1471584384.985, 0, 0, 0
1471584385.985, 0, 0, 0
1471584386.985, 0, 0, 0
1471584387.985, 0, 0, 0
1471584388.985, 0, 0, 0
1471584389.985, 0, 0, 0
1471584390.985, 0, 0, 0
1471584391.985, 0, 0, 0
1471584392.985, 0, 0, 0
1471584393.985, 0, 0, 0
1471584394.985, 0, 0, 0
1471584395.985, 0, 0, 0
1471584396.987, 0, 0, 0
1471584397.985, 0, 0, 0
1471584398.985, 0, 0, 0
1471584399.985, 0, 0, 0
1471584400.985, 0, 0, 0
1471584401.985, 0, 0, 0
1471584402.985, 0, 0, 0
1471584403.985, 0, 0, 0
1471584404.985, 0, 0, 0
1471584405.985, 0, 0, 0
1471584406.985, 0, 0, 0
1471584407.985, 0, 0, 0
1471584408.985, 0, 0, 0
1471584409.985, 0, 0, 0
1471584410.985, 0, 0, 0
1471584411.985, 0, 0, 0
1471584412.985, 0, 0, 0
1471584413.985, 0, 0, 0
1471584414.985, 0, 0, 0
1471584415.985, 0, 0, 0
1471584416.985, 0, 0, 0
1471584417.985, 0, 0, 0
1471584418.985, 0, 0, 0
1471584419.985, 0, 0, 0
1471584420.985, 0, 0, 0
1471584421.985, 0, 0, 0
1471584422.985, 0, 0, 0
1471584423.985, 0, 0, 0
1471584424.985, 0, 0, 0
1471584425.985, 0, 0, 0
1471584426.985, 0, 0, 0
1471584427.985, 0, 0, 0
1471584428.985, 0, 0, 0
1471584429.985, 0, 0, 0
1471584430.985, 0, 0, 0
1471584431.985, 0, 0, 0
1471584432.985, 0, 0, 0
1471584433.985, 0, 0, 0
1471584434.985, 0, 0, 0
1471584435.985, 0, 0, 0
1471584436.985, 0, 0, 0
1471584437.985, 0, 0, 0
1471584438.985, 0, 0, 0
1471584439.986, 0, 0, 0
1471584440.985, 0, 0, 0
1471584441.985, 0, 0, 0
1471584442.985, 0, 0, 0
1471584443.985, 0, 0, 0
1471584444.985, 0, 0, 0
1471584445.985, 0, 0, 0
1471584446.985, 0, 0, 0
1471584447.985, 0, 0, 0
1471584448.985, 0, 0, 0
1471584449.985, 0, 0, 0
1471584450.985, 0, 0, 0
1471584451.985, 0, 0, 0
1471584452.985, 0, 0, 0
1471584453.985, 0, 0, 0
1471584454.985, 0, 0, 0
1471584455.987, 0, 0, 0
1471584456.985, 0, 0, 0
1471584457.985, 0, 0, 0
1471584458.985, 0, 0, 0
1471584459.985, 0, 0, 0
1471584460.985, 0, 0, 0
1471584461.985, 0, 0, 0
1471584462.985, 0, 0, 0
1471584463.985, 0, 0, 0
1471584464.985, 0, 0, 0
1471584465.985, 0, 0, 0
1471584466.985, 0, 0, 0
1471584467.985, 0, 0, 0
1471584468.985, 0, 0, 0
1471584469.985, 0, 0, 0
1471584470.985, 0, 0, 0
1471584471.985, 0, 0, 0
1471584472.985, 0, 0, 0
1471584473.985, 0, 0, 0
1471584474.987, 0, 0, 0
1471584475.985, 0, 0, 0
1471584476.985, 0, 0, 0
1471584477.985, 0, 0, 0
1471584478.985, 0, 0, 0
1471584479.985, 0, 0, 0
1471584480.985, 0, 0, 0
1471584481.985, 0, 0, 0
1471584482.985, 0, 0, 0
1471584483.985, 0, 0, 0
1471584484.985, 0, 0, 0
1471584485.985, 0, 0, 0
1471584486.986, 0, 0, 0
1471584487.985, 0, 0, 0
1471584488.985, 0, 0, 0
1471584489.985, 0, 0, 0
1471584490.985, 0, 0, 0
1471584491.985, 0, 0, 0
1471584492.985, 0, 0, 0
1471584493.985, 0, 0, 0
1471584494.985, 0, 0, 0
1471584495.985, 0, 0, 0
1471584496.985, 0, 0, 0
1471584497.985, 0, 0, 0
1471584498.985, 0, 0, 0
1471584499.985, 0, 0, 0
1471584500.985, 0, 0, 0
1471584501.985, 0, 0, 0
1471584502.985, 0, 0, 0
1471584503.985, 0, 0, 0
1471584504.985, 0, 0, 0
1471584505.986, 0, 0, 0
1471584506.987, 0, 0, 0
1471584507.984, 0, 0, 0
1471584508.984, 0, 0, 0
1471584509.984, 0, 0, 0
1471584510.984, 0, 0, 0
1471584511.984, 0, 0, 0
1471584512.984, 0, 0, 0
1471584513.984, 0, 0, 0
1471584514.984, 0, 0, 0
1471584515.984, 0, 0, 0
1471584516.984, 0, 0, 0
1471584517.984, 0, 0, 0
1471584518.984, 0, 0, 0
1471584519.984, 0, 0, 0
1471584520.984, 0, 0, 0
1471584521.984, 0, 0, 0
1471584522.984, 0, 0, 0
1471584523.984, 0, 0, 0
1471584524.984, 0, 0, 0
1471584525.984, 0, 0, 0
1471584526.984, 0, 0, 0
1471584527.984, 0, 0, 0
1471584528.984, 0, 0, 0
1471584529.986, 0, 0, 0
1471584530.984, 0, 0, 0
1471584531.984, 0, 0, 0
1471584532.984, 0, 0, 0
1471584533.984, 0, 0, 0
1471584534.984, 0, 0, 0
1471584535.984, 0, 0, 0
1471584536.984, 0, 0, 0
1471584537.984, 0, 0, 0
1471584538.984, 0, 0, 0
1471584539.984, 0, 0, 0
1471584540.984, 0, 0, 0
1471584541.984, 0, 0, 0
1471584542.984, 0, 0, 0
1471584543.984, 0, 0, 0
1471584544.984, 0, 0, 0
1471584545.984, 0, 0, 0
1471584546.984, 0, 0, 0
1471584547.984, 0, 0, 0
1471584548.984, 0, 0, 0
1471584549.984, 0, 0, 0
1471584550.984, 0, 0, 0
1471584551.984, 0, 0, 0
1471584552.984, 0, 0, 0
1471584553.984, 0, 0, 0
