1471904082.989, 0, 0, 0
1471904083.989, 0, 0, 0
1471904084.99, 0, 0, 0
1471904085.989, 0, 0, 0
1471904086.989, 0, 0, 0
1471904087.989, 0, 0, 0
1471904088.989, 0, 0, 0
1471904089.989, 0, 0, 0
1471904090.989, 0, 0, 0
1471904091.989, 0, 0, 0
1471904092.989, 0, 0, 0
1471904093.989, 0, 0, 0
1471904094.989, 0, 0, 0
1471904095.989, 0, 0, 0
1471904096.989, 0, 0, 0
1471904097.989, 0, 0, 0
1471904098.989, 0, 0, 0
1471904099.989, 0, 0, 0
1471904100.989, 0, 0, 0
1471904101.989, 0, 0, 0
1471904102.989, 0, 0, 0
1471904103.989, 0, 0, 0
1471904104.989, 0, 0, 0
1471904105.989, 0, 0, 0
1471904106.989, 0, 0, 0
1471904107.991, 0, 0, 0
1471904108.989, 0, 0, 0
1471904109.989, 0, 0, 0
1471904110.989, 0, 0, 0
1471904111.989, 0, 0, 0
1471904112.989, 0, 0, 0
1471904113.989, 0, 0, 0
1471904114.989, 0, 0, 0
1471904115.989, 0, 0, 0
1471904116.989, 0, 0, 0
1471904117.989, 0, 0, 0
1471904118.989, 0, 0, 0
1471904119.989, 0, 0, 0
1471904120.989, 0, 0, 0
1471904121.989, 0, 0, 0
1471904122.989, 0, 0, 0
1471904123.989, 0, 0, 0
1471904124.989, 0, 0, 0
1471904125.989, 0, 0, 0
1471904126.989, 0, 0, 0
1471904127.989, 0, 0, 0
1471904128.989, 0, 0, 0
1471904129.989, 0, 0, 0
1471904130.989, 0, 0, 0
1471904131.989, 0, 0, 0
1471904132.989, 0, 0, 0
1471904133.989, 0, 0, 0
1471904134.989, 0, 0, 0
1471904135.989, 0, 0, 0
1471904136.989, 0, 0, 0
1471904137.989, 0, 0, 0
1471904138.989, 0, 0, 0
1471904139.989, 0, 0, 0
1471904140.989, 0, 0, 0
1471904141.989, 0, 0, 0
1471904142.989, 0, 0, 0
1471904143.989, 0, 0, 0
1471904144.989, 0, 0, 0
1471904145.989, 0, 0, 0
1471904146.989, 0, 0, 0
1471904147.989, 0, 0, 0
1471904148.989, 0, 0, 0
1471904149.989, 0, 0, 0
1471904150.989, 0, 0, 0
1471904151.989, 0, 0, 0
1471904152.989, 0, 0, 0
1471904153.989, 0, 0, 0
1471904154.989, 0, 0, 0
1471904155.989, 0, 0, 0
1471904156.989, 0, 0, 0
1471904157.989, 0, 0, 0
1471904158.989, 0, 0, 0
1471904159.989, 0, 0, 0
1471904160.99, 0, 0, 0
1471904161.989, 0, 0, 0
1471904162.989, 0, 0, 0
1471904163.989, 0, 0, 0
1471904164.989, 0, 0, 0
1471904165.989, 0, 0, 0
1471904166.989, 0, 0, 0
1471904167.989, 0, 0, 0
1471904168.989, 0, 0, 0
1471904169.989, 0, 0, 0
1471904170.989, 0, 0, 0
1471904171.989, 0, 0, 0
1471904172.989, 0, 0, 0
1471904173.989, 0, 0, 0
1471904174.989, 0, 0, 0
1471904175.989, 0, 0, 0
1471904176.989, 0, 0, 0
1471904177.989, 0, 0, 0
1471904178.989, 0, 0, 0
1471904179.989, 0, 0, 0
1471904180.989, 0, 0, 0
1471904181.989, 0, 0, 0
1471904182.989, 0, 0, 0
1471904183.989, 0, 0, 0
1471904184.991, 0, 0, 0
1471904185.989, 0, 0, 0
1471904186.989, 0, 0, 0
1471904187.989, 0, 0, 0
1471904188.989, 0, 0, 0
1471904189.989, 0, 0, 0
1471904190.989, 0, 0, 0
1471904191.989, 0, 0, 0
1471904192.989, 0, 0, 0
1471904193.989, 0, 0, 0
1471904194.989, 0, 0, 0
1471904195.989, 0, 0, 0
1471904196.989, 0, 0, 0
1471904197.989, 0, 0, 0
1471904198.989, 0, 0, 0
1471904199.989, 0, 0, 0
1471904200.989, 0, 0, 0
1471904201.989, 0, 0, 0
1471904202.989, 0, 0, 0
1471904203.989, 0, 0, 0
1471904204.989, 0, 0, 0
1471904205.989, 0, 0, 0
1471904206.989, 0, 0, 0
1471904207.989, 0, 0, 0
1471904208.989, 0, 0, 0
1471904209.989, 0, 0, 0
1471904210.989, 0, 0, 0
1471904211.99, 0, 0, 0
1471904212.989, 0, 0, 0
1471904213.989, 0, 0, 0
1471904214.989, 0, 0, 0
1471904215.989, 0, 0, 0
1471904216.989, 0, 0, 0
1471904217.989, 0, 0, 0
1471904218.989, 0, 0, 0
1471904219.989, 0, 0, 0
1471904220.989, 0, 0, 0
1471904221.989, 0, 0, 0
1471904222.989, 0, 0, 0
1471904223.989, 0, 0, 0
1471904224.989, 0, 0, 0
1471904225.989, 0, 0, 0
1471904226.989, 0, 0, 0
1471904227.989, 0, 0, 0
1471904228.989, 0, 0, 0
1471904229.989, 0, 0, 0
1471904230.989, 0, 0, 0
1471904231.989, 0, 0, 0
1471904232.989, 0, 0, 0
1471904233.989, 0, 0, 0
1471904234.989, 0, 0, 0
1471904235.989, 0, 0, 0
1471904236.989, 0, 0, 0
1471904237.989, 0, 0, 0
1471904238.989, 0, 0, 0
1471904239.989, 0, 0, 0
1471904240.989, 0, 0, 0
1471904241.989, 0, 0, 0
1471904242.989, 0, 0, 0
1471904243.989, 0, 0, 0
1471904244.989, 0, 0, 0
1471904246.99, 0, 0, 0
1471904247.992, 0, 0, 0
1471904248.989, 0, 0, 0
1471904249.989, 0, 0, 0
1471904250.989, 0, 0, 0
1471904251.989, 0, 0, 0
1471904252.989, 0, 0, 0
1471904253.989, 0, 0, 0
1471904254.989, 0, 0, 0
1471904255.989, 0, 0, 0
1471904256.989, 0, 0, 0
1471904257.989, 0, 0, 0
1471904258.989, 0, 0, 0
1471904259.989, 0, 0, 0
1471904260.989, 0, 0, 0
1471904261.989, 0, 0, 0
1471904262.989, 0, 0, 0
1471904263.989, 0, 0, 0
1471904264.989, 0, 0, 0
1471904265.989, 0, 0, 0
1471904266.989, 0, 0, 0
1471904267.989, 0, 0, 0
1471904268.989, 0, 0, 0
1471904269.989, 0, 0, 0
1471904270.989, 0, 0, 0
1471904271.99, 0, 0, 0
1471904272.991, 0, 0, 0
1471904273.989, 0, 0, 0
1471904274.989, 0, 0, 0
1471904275.989, 0, 0, 0
1471904276.989, 0, 0, 0
1471904277.989, 0, 0, 0
1471904278.989, 0, 0, 0
1471904279.989, 0, 0, 0
1471904280.989, 0, 0, 0
1471904281.989, 0, 0, 0
1471904282.989, 0, 0, 0
1471904283.989, 0, 0, 0
1471904284.989, 0, 0, 0
1471904285.989, 0, 0, 0
1471904286.989, 0, 0, 0
1471904287.989, 0, 0, 0
1471904288.989, 0, 0, 0
1471904289.989, 0, 0, 0
1471904290.989, 0, 0, 0
1471904291.989, 0, 0, 0
1471904292.989, 0, 0, 0
1471904293.989, 0, 0, 0
1471904294.989, 0, 0, 0
1471904295.99, 0, 0, 0
1471904296.992, 0, 0, 0
1471904297.989, 0, 0, 0
1471904298.989, 0, 0, 0
1471904299.989, 0, 0, 0
1471904300.989, 0, 0, 0
1471904301.989, 0, 0, 0
1471904302.989, 0, 0, 0
1471904303.989, 0, 0, 0
1471904304.989, 0, 0, 0
1471904305.989, 0, 0, 0
1471904306.989, 0, 0, 0
1471904307.989, 0, 0, 0
1471904308.989, 0, 0, 0
1471904309.989, 0, 0, 0
1471904310.989, 0, 0, 0
1471904311.989, 0, 0, 0
1471904312.989, 0, 0, 0
1471904313.989, 0, 0, 0
1471904314.989, 0, 0, 0
1471904315.989, 0, 0, 0
1471904316.989, 0, 0, 0
1471904317.989, 0, 0, 0
1471904318.989, 0, 0, 0
1471904319.989, 0, 0, 0
1471904320.989, 0, 0, 0
1471904321.989, 0, 0, 0
1471904322.989, 0, 0, 0
1471904323.989, 0, 0, 0
1471904324.989, 0, 0, 0
1471904325.989, 0, 0, 0
1471904326.989, 0, 0, 0
1471904327.989, 0, 0, 0
1471904328.989, 0, 0, 0
1471904329.989, 0, 0, 0
1471904330.989, 0, 0, 0
1471904331.989, 0, 0, 0
1471904332.989, 0, 0, 0
1471904333.989, 0, 0, 0
1471904334.989, 0, 0, 0
1471904335.989, 0, 0, 0
1471904336.989, 0, 0, 0
1471904337.989, 0, 0, 0
1471904338.989, 0, 0, 0
1471904339.989, 0, 0, 0
1471904340.989, 0, 0, 0
1471904341.989, 0, 0, 0
1471904342.989, 0, 0, 0
1471904343.989, 0, 0, 0
1471904344.991, 0, 0, 0
1471904345.989, 0, 0, 0
1471904346.989, 0, 0, 0
1471904347.989, 0, 0, 0
1471904348.989, 0, 0, 0
1471904349.989, 0, 0, 0
1471904350.989, 0, 0, 0
1471904351.989, 0, 0, 0
1471904352.989, 0, 0, 0
1471904353.989, 0, 0, 0
1471904354.989, 0, 0, 0
1471904355.989, 0, 0, 0
1471904356.989, 0, 0, 0
1471904357.989, 0, 0, 0
1471904358.989, 0, 0, 0
1471904359.989, 0, 0, 0
1471904360.989, 0, 0, 0
1471904361.989, 0, 0, 0
1471904362.989, 0, 0, 0
1471904363.989, 0, 0, 0
1471904364.989, 0, 0, 0
1471904365.989, 0, 0, 0
1471904366.989, 0, 0, 0
1471904367.989, 0, 0, 0
1471904368.989, 0, 0, 0
1471904369.989, 0, 0, 0
1471904370.989, 0, 0, 0
1471904371.99, 0, 0, 0
1471904372.989, 0, 0, 0
1471904373.989, 0, 0, 0
1471904374.989, 0, 0, 0
1471904375.989, 0, 0, 0
1471904376.989, 0, 0, 0
1471904377.989, 0, 0, 0
1471904378.989, 0, 0, 0
1471904379.989, 0, 0, 0
1471904380.989, 0, 0, 0
1471904381.989, 0, 0, 0
1471904382.989, 0, 0, 0
1471904383.989, 0, 0, 0
1471904384.989, 0, 0, 0
1471904385.989, 0, 0, 0
1471904386.989, 0, 0, 0
1471904387.989, 0, 0, 0
1471904388.989, 0, 0, 0
1471904389.989, 0, 0, 0
1471904390.989, 0, 0, 0
1471904391.989, 0, 0, 0
1471904392.989, 0, 0, 0
1471904393.989, 0, 0, 0
1471904394.989, 0, 0, 0
1471904395.989, 0, 0, 0
1471904396.989, 0, 0, 0
1471904397.989, 0, 0, 0
1471904398.99, 0, 0, 0
1471904399.991, 0, 0, 0
1471904400.988, 0, 0, 0
1471904401.988, 0, 0, 0
1471904402.988, 0, 0, 0
1471904403.988, 0, 0, 0
1471904404.988, 0, 0, 0
1471904405.988, 0, 0, 0
1471904406.988, 0, 0, 0
1471904407.988, 0, 0, 0
1471904408.988, 0, 0, 0
1471904409.988, 0, 0, 0
1471904410.988, 0, 0, 0
1471904411.988, 0, 0, 0
1471904412.988, 0, 0, 0
1471904413.988, 0, 0, 0
1471904414.988, 0, 0, 0
1471904415.988, 0, 0, 0
1471904416.988, 0, 0, 0
1471904417.988, 0, 0, 0
1471904418.988, 0, 0, 0
1471904419.988, 0, 0, 0
1471904420.988, 0, 0, 0
1471904421.988, 0, 0, 0
1471904422.988, 0, 0, 0
1471904423.988, 0, 0, 0
1471904424.988, 0, 0, 0
1471904425.988, 0, 0, 0
1471904426.988, 0, 0, 0
1471904427.988, 0, 0, 0
1471904428.988, 0, 0, 0
1471904429.988, 0, 0, 0
1471904430.988, 0, 0, 0
1471904431.988, 0, 0, 0
1471904432.988, 0, 0, 0
1471904433.988, 0, 0, 0
1471904434.988, 0, 0, 0
1471904435.988, 0, 0, 0
1471904436.988, 0, 0, 0
1471904437.988, 0, 0, 0
1471904438.988, 0, 0, 0
1471904439.988, 0, 0, 0
1471904440.988, 0, 0, 0
1471904441.988, 0, 0, 0
1471904442.988, 0, 0, 0
1471904443.988, 0, 0, 0
1471904444.988, 0, 0, 0
1471904445.988, 0, 0, 0
1471904446.988, 0, 0, 0
1471904447.988, 0, 0, 0
1471904448.989, 0, 0, 0
1471904449.987, 0, 0, 0
1471904450.987, 0, 0, 0
1471904451.987, 0, 0, 0
1471904452.987, 0, 0, 0
1471904453.987, 0, 0, 0
1471904454.987, 0, 0, 0
1471904455.987, 0, 0, 0
1471904456.987, 0, 0, 0
1471904457.987, 0, 0, 0
1471904458.987, 0, 0, 0
1471904459.987, 0, 0, 0
1471904460.987, 0, 0, 0
1471904461.987, 0, 0, 0
1471904462.987, 0, 0, 0
1471904463.987, 0, 0, 0
1471904464.987, 0, 0, 0
1471904465.987, 0, 0, 0
1471904466.987, 0, 0, 0
1471904467.987, 0, 0, 0
1471904468.987, 0, 0, 0
1471904469.987, 0, 0, 0
1471904470.987, 0, 0, 0
1471904471.988, 0, 0, 0
1471904472.986, 0, 0, 0
1471904473.986, 0, 0, 0
1471904474.986, 0, 0, 0
1471904475.986, 0, 0, 0
1471904476.986, 0, 0, 0
1471904477.986, 0, 0, 0
1471904478.986, 0, 0, 0
1471904479.986, 0, 0, 0
1471904480.986, 0, 0, 0
1471904481.986, 0, 0, 0
1471904482.986, 0, 0, 0
1471904483.986, 0, 0, 0
1471904484.986, 0, 0, 0
1471904485.986, 0, 0, 0
1471904486.986, 0, 0, 0
1471904487.986, 0, 0, 0
1471904488.986, 0, 0, 0
1471904489.986, 0, 0, 0
1471904490.986, 0, 0, 0
1471904491.986, 0, 0, 0
1471904492.986, 0, 0, 0
1471904493.986, 0, 0, 0
1471904494.986, 0, 0, 0
1471904495.986, 0, 0, 0
1471904496.986, 0, 0, 0
1471904497.986, 0, 0, 0
1471904498.986, 0, 0, 0
1471904499.986, 0, 0, 0
1471904500.986, 0, 0, 0
1471904501.986, 0, 0, 0
1471904502.986, 0, 0, 0
1471904503.986, 0, 0, 0
1471904504.986, 0, 0, 0
1471904505.986, 0, 0, 0
1471904506.986, 0, 0, 0
1471904507.986, 0, 0, 0
1471904508.986, 0, 0, 0
1471904509.986, 0, 0, 0
1471904510.986, 0, 0, 0
1471904511.986, 0, 0, 0
1471904512.986, 0, 0, 0
1471904513.986, 0, 0, 0
1471904514.986, 0, 0, 0
1471904515.986, 0, 0, 0
1471904516.986, 0, 0, 0
1471904517.986, 0, 0, 0
1471904518.986, 0, 0, 0
1471904519.986, 0, 0, 0
1471904520.986, 0, 0, 0
1471904521.986, 0, 0, 0
1471904522.988, 0, 0, 0
1471904523.986, 0, 0, 0
1471904524.986, 0, 0, 0
1471904525.986, 0, 0, 0
1471904526.986, 0, 0, 0
1471904527.986, 0, 0, 0
1471904528.986, 0, 0, 0
1471904529.986, 0, 0, 0
1471904530.986, 0, 0, 0
1471904531.986, 0, 0, 0
1471904532.986, 0, 0, 0
1471904533.986, 0, 0, 0
1471904534.986, 0, 0, 0
1471904535.986, 0, 0, 0
1471904536.986, 0, 0, 0
1471904537.986, 0, 0, 0
1471904538.986, 0, 0, 0
1471904539.986, 0, 0, 0
1471904540.986, 0, 0, 0
1471904541.986, 0, 0, 0
1471904542.986, 0, 0, 0
1471904543.987, 0, 0, 0
1471904544.986, 0, 0, 0
1471904545.986, 0, 0, 0
1471904546.986, 0, 0, 0
1471904547.986, 0, 0, 0
1471904548.986, 0, 0, 0
1471904549.986, 0, 0, 0
1471904550.986, 0, 0, 0
1471904551.986, 0, 0, 0
1471904552.986, 0, 0, 0
1471904553.986, 0, 0, 0
1471904554.986, 0, 0, 0
1471904555.986, 0, 0, 0
1471904556.986, 0, 0, 0
1471904557.986, 0, 0, 0
1471904558.986, 0, 0, 0
1471904559.986, 0, 0, 0
1471904560.986, 0, 0, 0
1471904561.986, 0, 0, 0
1471904562.986, 0, 0, 0
1471904563.986, 0, 0, 0
1471904564.986, 0, 0, 0
1471904565.986, 0, 0, 0
1471904566.986, 0, 0, 0
1471904567.986, 0, 0, 0
1471904568.986, 0, 0, 0
1471904569.986, 0, 0, 0
1471904570.986, 0, 0, 0
1471904571.987, 0, 0, 0
1471904572.985, 0, 0, 0
1471904573.985, 0, 0, 0
1471904574.985, 0, 0, 0
1471904575.985, 0, 0, 0
1471904576.985, 0, 0, 0
1471904577.985, 0, 0, 0
1471904578.985, 0, 0, 0
1471904579.985, 0, 0, 0
1471904580.985, 0, 0, 0
1471904581.985, 0, 0, 0
1471904582.985, 0, 0, 0
1471904583.985, 0, 0, 0
1471904584.985, 0, 0, 0
1471904585.985, 0, 0, 0
1471904586.985, 0, 0, 0
1471904587.985, 0, 0, 0
1471904588.985, 0, 0, 0
1471904589.985, 0, 0, 0
1471904590.985, 0, 0, 0
1471904591.985, 0, 0, 0
1471904592.985, 0, 0, 0
1471904593.985, 0, 0, 0
1471904594.985, 0, 0, 0
1471904595.985, 0, 0, 0
1471904596.985, 0, 0, 0
1471904597.985, 0, 0, 0
1471904598.985, 0, 0, 0
1471904599.985, 0, 0, 0
1471904600.985, 0, 0, 0
1471904601.985, 0, 0, 0
1471904602.985, 0, 0, 0
1471904603.985, 0, 0, 0
1471904604.985, 0, 0, 0
1471904605.985, 0, 0, 0
1471904606.985, 0, 0, 0
1471904607.985, 0, 0, 0
1471904608.985, 0, 0, 0
1471904609.985, 0, 0, 0
1471904610.985, 0, 0, 0
1471904611.985, 0, 0, 0
1471904612.985, 0, 0, 0
1471904613.985, 0, 0, 0
1471904614.985, 0, 0, 0
1471904615.985, 0, 0, 0
1471904616.985, 0, 0, 0
1471904617.986, 0, 0, 0
1471904618.985, 0, 0, 0
1471904619.985, 0, 0, 0
1471904620.985, 0, 0, 0
1471904621.985, 0, 0, 0
1471904622.985, 0, 0, 0
1471904623.985, 0, 0, 0
1471904624.985, 0, 0, 0
1471904625.985, 0, 0, 0
1471904626.985, 0, 0, 0
1471904627.985, 0, 0, 0
1471904628.985, 0, 0, 0
1471904629.985, 0, 0, 0
1471904630.985, 0, 0, 0
1471904631.985, 0, 0, 0
1471904632.985, 0, 0, 0
1471904633.985, 0, 0, 0
1471904634.985, 0, 0, 0
1471904635.985, 0, 0, 0
1471904636.985, 0, 0, 0
1471904637.985, 0, 0, 0
1471904638.985, 0, 0, 0
1471904639.985, 0, 0, 0
1471904640.985, 0, 0, 0
1471904641.985, 0, 0, 0
1471904642.985, 0, 0, 0
1471904643.985, 0, 0, 0
1471904644.985, 0, 0, 0
1471904645.985, 0, 0, 0
1471904646.985, 0, 0, 0
1471904647.985, 0, 0, 0
1471904648.985, 0, 0, 0
1471904649.985, 0, 0, 0
1471904650.985, 0, 0, 0
1471904651.985, 0, 0, 0
1471904652.985, 0, 0, 0
1471904653.985, 0, 0, 0
1471904654.985, 0, 0, 0
1471904655.985, 0, 0, 0
1471904656.985, 0, 0, 0
1471904657.985, 0, 0, 0
1471904658.985, 0, 0, 0
1471904659.985, 0, 0, 0
1471904660.985, 0, 0, 0
1471904661.985, 0, 0, 0
1471904662.985, 0, 0, 0
1471904663.985, 0, 0, 0
1471904664.985, 0, 0, 0
1471904665.985, 0, 0, 0
1471904666.985, 0, 0, 0
1471904667.985, 0, 0, 0
1471904668.986, 0, 0, 0
1471904669.985, 0, 0, 0
1471904670.985, 0, 0, 0
1471904671.985, 0, 0, 0
1471904672.985, 0, 0, 0
1471904673.985, 0, 0, 0
1471904674.985, 0, 0, 0
1471904675.985, 0, 0, 0
1471904676.985, 0, 0, 0
1471904677.985, 0, 0, 0
1471904678.985, 0, 0, 0
1471904679.985, 0, 0, 0
1471904680.985, 0, 0, 0
1471904681.985, 0, 0, 0
1471904682.985, 0, 0, 0
1471904683.985, 0, 0, 0
1471904684.985, 0, 0, 0
1471904685.985, 0, 0, 0
1471904686.985, 0, 0, 0
1471904687.985, 0, 0, 0
1471904688.985, 0, 0, 0
1471904689.985, 0, 0, 0
1471904690.985, 0, 0, 0
1471904691.985, 0, 0, 0
1471904692.985, 0, 0, 0
1471904693.985, 0, 0, 0
1471904694.985, 0, 0, 0
1471904695.985, 0, 0, 0
1471904696.985, 0, 0, 0
1471904697.985, 0, 0, 0
1471904698.985, 0, 0, 0
1471904699.985, 0, 0, 0
1471904700.985, 0, 0, 0
1471904701.985, 0, 0, 0
1471904702.985, 0, 0, 0
1471904703.985, 0, 0, 0
1471904704.985, 0, 0, 0
1471904705.985, 0, 0, 0
1471904706.985, 0, 0, 0
1471904707.985, 0, 0, 0
1471904708.985, 0, 0, 0
1471904709.985, 0, 0, 0
1471904710.986, 0, 0, 0
1471904711.987, 0, 0, 0
1471904712.985, 0, 0, 0
1471904713.985, 0, 0, 0
1471904714.985, 0, 0, 0
1471904715.985, 0, 0, 0
1471904716.985, 0, 0, 0
1471904717.985, 0, 0, 0
1471904718.985, 0, 0, 0
1471904719.985, 0, 0, 0
1471904720.985, 0, 0, 0
1471904721.985, 0, 0, 0
1471904722.985, 0, 0, 0
1471904723.985, 0, 0, 0
1471904724.985, 0, 0, 0
1471904725.985, 0, 0, 0
1471904726.985, 0, 0, 0
1471904727.985, 0, 0, 0
1471904728.985, 0, 0, 0
1471904729.985, 0, 0, 0
1471904730.985, 0, 0, 0
1471904731.985, 0, 0, 0
1471904732.985, 0, 0, 0
1471904733.985, 0, 0, 0
1471904734.985, 0, 0, 0
1471904735.985, 0, 0, 0
1471904736.985, 0, 0, 0
1471904737.985, 0, 0, 0
1471904738.985, 0, 0, 0
1471904739.985, 0, 0, 0
1471904740.985, 0, 0, 0
1471904741.985, 0, 0, 0
1471904742.985, 0, 0, 0
1471904743.985, 0, 0, 0
1471904744.985, 0, 0, 0
1471904745.985, 0, 0, 0
1471904746.985, 0, 0, 0
1471904747.985, 0, 0, 0
1471904748.985, 0, 0, 0
1471904749.985, 0, 0, 0
1471904750.985, 0, 0, 0
1471904751.985, 0, 0, 0
1471904752.985, 0, 0, 0
1471904753.985, 0, 0, 0
1471904754.985, 0, 0, 0
1471904755.985, 0, 0, 0
1471904756.985, 0, 0, 0
1471904757.985, 0, 0, 0
1471904758.985, 0, 0, 0
1471904759.985, 0, 0, 0
1471904760.985, 0, 0, 0
1471904761.985, 0, 0, 0
1471904762.985, 0, 0, 0
1471904763.985, 0, 0, 0
1471904764.985, 0, 0, 0
1471904765.985, 0, 0, 0
1471904766.985, 0, 0, 0
1471904767.985, 0, 0, 0
1471904768.985, 0, 0, 0
1471904769.985, 0, 0, 0
1471904770.985, 0, 0, 0
1471904771.985, 0, 0, 0
1471904772.985, 0, 0, 0
1471904773.985, 0, 0, 0
1471904774.987, 0, 0, 0
1471904775.984, 0, 0, 0
1471904776.984, 0, 0, 0
1471904777.984, 0, 0, 0
1471904778.984, 0, 0, 0
1471904779.984, 0, 0, 0
1471904780.984, 0, 0, 0
1471904781.984, 0, 0, 0
1471904782.984, 0, 0, 0
1471904783.984, 0, 0, 0
1471904784.984, 0, 0, 0
1471904785.984, 0, 0, 0
1471904786.984, 0, 0, 0
1471904787.984, 0, 0, 0
1471904788.984, 0, 0, 0
1471904789.984, 0, 0, 0
1471904790.984, 0, 0, 0
1471904791.984, 0, 0, 0
1471904792.984, 0, 0, 0
1471904793.984, 0, 0, 0
1471904794.984, 0, 0, 0
1471904795.984, 0, 0, 0
1471904796.984, 0, 0, 0
1471904797.984, 0, 0, 0
1471904798.984, 0, 0, 0
1471904799.984, 0, 0, 0
1471904800.986, 0, 0, 0
1471904801.984, 0, 0, 0
1471904802.984, 0, 0, 0
1471904803.984, 0, 0, 0
1471904804.984, 0, 0, 0
1471904805.984, 0, 0, 0
1471904806.984, 0, 0, 0
1471904807.984, 0, 0, 0
1471904808.984, 0, 0, 0
1471904809.984, 0, 0, 0
1471904810.984, 0, 0, 0
1471904811.984, 0, 0, 0
1471904812.984, 0, 0, 0
1471904813.984, 0, 0, 0
1471904814.984, 0, 0, 0
1471904815.984, 0, 0, 0
1471904816.984, 0, 0, 0
1471904817.984, 0, 0, 0
1471904818.984, 0, 0, 0
1471904819.984, 0, 0, 0
1471904820.984, 0, 0, 0
1471904821.984, 0, 0, 0
1471904822.984, 0, 0, 0
1471904823.986, 0, 0, 0
1471904824.984, 0, 0, 0
1471904825.984, 0, 0, 0
1471904826.984, 0, 0, 0
1471904827.984, 0, 0, 0
1471904828.984, 0, 0, 0
1471904829.984, 0, 0, 0
1471904830.984, 0, 0, 0
1471904831.984, 0, 0, 0
1471904832.984, 0, 0, 0
1471904833.984, 0, 0, 0
1471904834.984, 0, 0, 0
1471904835.984, 0, 0, 0
1471904836.984, 0, 0, 0
1471904837.984, 0, 0, 0
1471904838.984, 0, 0, 0
1471904839.984, 0, 0, 0
1471904840.984, 0, 0, 0
1471904841.984, 0, 0, 0
1471904842.984, 0, 0, 0
1471904843.984, 0, 0, 0
1471904844.984, 0, 0, 0
1471904845.984, 0, 0, 0
1471904846.984, 0, 0, 0
1471904847.984, 0, 0, 0
1471904848.984, 0, 0, 0
1471904849.985, 0, 0, 0
1471904850.986, 0, 0, 0
1471904851.984, 0, 0, 0
1471904852.984, 0, 0, 0
1471904853.984, 0, 0, 0
1471904854.984, 0, 0, 0
1471904855.984, 0, 0, 0
1471904856.984, 0, 0, 0
1471904857.984, 0, 0, 0
1471904858.984, 0, 0, 0
1471904859.984, 0, 0, 0
1471904860.984, 0, 0, 0
1471904861.984, 0, 0, 0
1471904862.984, 0, 0, 0
1471904863.984, 0, 0, 0
1471904864.984, 0, 0, 0
1471904865.984, 0, 0, 0
1471904866.984, 0, 0, 0
1471904867.984, 0, 0, 0
1471904868.984, 0, 0, 0
1471904869.984, 0, 0, 0
1471904870.984, 0, 0, 0
1471904871.984, 0, 0, 0
1471904872.984, 0, 0, 0
1471904873.984, 0, 0, 0
1471904874.984, 0, 0, 0
1471904875.984, 0, 0, 0
1471904876.984, 0, 0, 0
1471904877.984, 0, 0, 0
1471904878.984, 0, 0, 0
1471904879.984, 0, 0, 0
1471904880.984, 0, 0, 0
1471904881.984, 0, 0, 0
1471904882.984, 0, 0, 0
1471904883.984, 0, 0, 0
1471904884.984, 0, 0, 0
1471904885.984, 0, 0, 0
1471904886.984, 0, 0, 0
1471904887.984, 0, 0, 0
1471904888.984, 0, 0, 0
1471904889.984, 0, 0, 0
1471904890.984, 0, 0, 0
1471904891.984, 0, 0, 0
1471904892.984, 0, 0, 0
1471904893.984, 0, 0, 0
1471904894.984, 0, 0, 0
1471904895.984, 0, 0, 0
1471904896.985, 0, 0, 0
1471904897.984, 0, 0, 0
1471904898.984, 0, 0, 0
1471904899.984, 0, 0, 0
1471904900.984, 0, 0, 0
1471904901.984, 0, 0, 0
1471904902.984, 0, 0, 0
1471904903.984, 0, 0, 0
1471904904.984, 0, 0, 0
1471904905.984, 0, 0, 0
1471904906.984, 0, 0, 0
1471904907.984, 0, 0, 0
1471904908.984, 0, 0, 0
1471904909.984, 0, 0, 0
1471904910.984, 0, 0, 0
1471904911.984, 0, 0, 0
1471904912.984, 0, 0, 0
1471904913.984, 0, 0, 0
1471904914.984, 0, 0, 0
1471904915.984, 0, 0, 0
1471904916.984, 0, 0, 0
1471904917.984, 0, 0, 0
1471904918.984, 0, 0, 0
1471904919.984, 0, 0, 0
1471904920.984, 0, 0, 0
1471904921.984, 0, 0, 0
1471904922.984, 0, 0, 0
1471904923.984, 0, 0, 0
1471904924.984, 0, 0, 0
1471904925.984, 0, 0, 0
1471904926.984, 0, 0, 0
1471904927.984, 0, 0, 0
1471904928.984, 0, 0, 0
1471904929.984, 0, 0, 0
1471904930.984, 0, 0, 0
1471904931.984, 0, 0, 0
1471904932.984, 0, 0, 0
1471904933.984, 0, 0, 0
1471904934.984, 0, 0, 0
1471904935.984, 0, 0, 0
1471904936.984, 0, 0, 0
1471904937.984, 0, 0, 0
1471904938.984, 0, 0, 0
1471904939.984, 0, 0, 0
1471904940.984, 0, 0, 0
1471904941.984, 0, 0, 0
1471904942.984, 0, 0, 0
1471904943.984, 0, 0, 0
1471904944.984, 0, 0, 0
1471904945.984, 0, 0, 0
1471904946.984, 0, 0, 0
1471904947.984, 0, 0, 0
1471904948.984, 0, 0, 0
1471904949.984, 0, 0, 0
1471904950.984, 0, 0, 0
1471904951.984, 0, 0, 0
1471904952.984, 0, 0, 0
1471904953.984, 0, 0, 0
1471904954.984, 0, 0, 0
1471904955.984, 0, 0, 0
1471904956.984, 0, 0, 0
1471904957.984, 0, 0, 0
