1471778102.99, 0, 0, 0
1471778103.99, 0, 0, 0
1471778104.99, 0, 0, 0
1471778105.99, 0, 0, 0
1471778106.99, 0, 0, 0
1471778107.99, 0, 0, 0
1471778108.99, 0, 0, 0
1471778109.99, 0, 0, 0
1471778110.99, 0, 0, 0
1471778111.99, 0, 0, 0
1471778112.99, 0, 0, 0
1471778113.99, 0, 0, 0
1471778114.99, 0, 0, 0
1471778115.99, 0, 0, 0
1471778116.99, 0, 0, 0
1471778117.99, 0, 0, 0
1471778118.99, 0, 0, 0
1471778119.99, 0, 0, 0
1471778120.99, 0, 0, 0
1471778121.99, 0, 0, 0
1471778122.99, 0, 0, 0
1471778123.99, 0, 0, 0
1471778124.99, 0, 0, 0
1471778125.99, 0, 0, 0
1471778126.99, 0, 0, 0
1471778127.99, 0, 0, 0
1471778128.99, 0, 0, 0
1471778129.991, 0, 0, 0
1471778130.989, 0, 0, 0
1471778131.989, 0, 0, 0
1471778132.989, 0, 0, 0
1471778133.989, 0, 0, 0
1471778134.989, 0, 0, 0
1471778135.989, 0, 0, 0
1471778136.989, 0, 0, 0
1471778137.989, 0, 0, 0
1471778138.989, 0, 0, 0
1471778139.989, 0, 0, 0
1471778140.989, 0, 0, 0
1471778141.989, 0, 0, 0
1471778142.989, 0, 0, 0
1471778143.989, 0, 0, 0
1471778144.989, 0, 0, 0
1471778145.989, 0, 0, 0
1471778146.989, 0, 0, 0
1471778147.989, 0, 0, 0
1471778148.989, 0, 0, 0
1471778149.989, 0, 0, 0
1471778150.989, 0, 0, 0
1471778151.989, 0, 0, 0
1471778152.989, 0, 0, 0
1471778153.989, 0, 0, 0
1471778154.989, 0, 0, 0
1471778155.989, 0, 0, 0
1471778156.989, 0, 0, 0
1471778157.989, 0, 0, 0
1471778158.989, 0, 0, 0
1471778159.989, 0, 0, 0
1471778160.989, 0, 0, 0
1471778161.989, 0, 0, 0
1471778162.989, 0, 0, 0
1471778163.989, 0, 0, 0
1471778164.989, 0, 0, 0
1471778165.989, 0, 0, 0
1471778166.989, 0, 0, 0
1471778167.989, 0, 0, 0
1471778168.989, 0, 0, 0
1471778169.989, 0, 0, 0
1471778170.989, 0, 0, 0
1471778171.989, 0, 0, 0
1471778172.989, 0, 0, 0
1471778173.989, 0, 0, 0
1471778174.989, 0, 0, 0
1471778175.989, 0, 0, 0
1471778176.989, 0, 0, 0
1471778177.989, 0, 0, 0
1471778178.989, 0, 0, 0
1471778179.989, 0, 0, 0
1471778180.989, 0, 0, 0
1471778181.989, 0, 0, 0
1471778182.989, 0, 0, 0
1471778183.989, 0, 0, 0
1471778184.989, 0, 0, 0
1471778185.99, 0, 0, 0
1471778186.991, 0, 0, 0
1471778187.989, 0, 0, 0
1471778188.989, 0, 0, 0
1471778189.989, 0, 0, 0
1471778190.989, 0, 0, 0
1471778191.989, 0, 0, 0
1471778192.989, 0, 0, 0
1471778193.989, 0, 0, 0
1471778194.989, 0, 0, 0
1471778195.989, 0, 0, 0
1471778196.989, 0, 0, 0
1471778197.989, 0, 0, 0
1471778198.989, 0, 0, 0
1471778199.989, 0, 0, 0
1471778200.989, 0, 0, 0
1471778201.989, 0, 0, 0
1471778202.989, 0, 0, 0
1471778203.989, 0, 0, 0
1471778204.989, 0, 0, 0
1471778205.989, 0, 0, 0
1471778206.989, 0, 0, 0
1471778207.989, 0, 0, 0
1471778208.989, 0, 0, 0
1471778209.989, 0, 0, 0
1471778210.989, 0, 0, 0
1471778211.989, 0, 0, 0
1471778212.99, 0, 0, 0
1471778213.991, 0, 0, 0
1471778214.988, 0, 0, 0
1471778215.988, 0, 0, 0
1471778216.988, 0, 0, 0
1471778217.988, 0, 0, 0
1471778218.988, 0, 0, 0
1471778219.988, 0, 0, 0
1471778220.988, 0, 0, 0
1471778221.988, 0, 0, 0
1471778222.988, 0, 0, 0
1471778223.992, 0, 0, 0
1471778224.988, 0, 0, 0
1471778225.988, 0, 0, 0
1471778226.988, 0, 0, 0
1471778227.988, 0, 0, 0
1471778228.988, 0, 0, 0
1471778229.988, 0, 0, 0
1471778230.988, 0, 0, 0
1471778231.988, 0, 0, 0
1471778232.988, 0, 0, 0
1471778233.988, 0, 0, 0
1471778234.988, 0, 0, 0
1471778235.988, 0, 0, 0
1471778236.988, 0, 0, 0
1471778237.988, 0, 0, 0
1471778238.988, 0, 0, 0
1471778239.988, 0, 0, 0
1471778240.988, 0, 0, 0
1471778241.988, 0, 0, 0
1471778242.988, 0, 0, 0
1471778243.988, 0, 0, 0
1471778244.988, 0, 0, 0
1471778245.988, 0, 0, 0
1471778246.988, 0, 0, 0
1471778247.988, 0, 0, 0
1471778248.988, 0, 0, 0
1471778249.988, 0, 0, 0
1471778250.988, 0, 0, 0
1471778251.988, 0, 0, 0
1471778252.988, 0, 0, 0
1471778253.988, 0, 0, 0
1471778254.988, 0, 0, 0
1471778255.988, 0, 0, 0
1471778256.988, 0, 0, 0
1471778257.988, 0, 0, 0
1471778258.988, 0, 0, 0
1471778259.988, 0, 0, 0
1471778260.988, 0, 0, 0
1471778261.988, 0, 0, 0
1471778262.988, 0, 0, 0
1471778263.988, 0, 0, 0
1471778264.988, 0, 0, 0
1471778265.988, 0, 0, 0
1471778266.988, 0, 0, 0
1471778267.988, 0, 0, 0
1471778268.988, 0, 0, 0
1471778269.988, 0, 0, 0
1471778270.988, 0, 0, 0
1471778271.988, 0, 0, 0
1471778272.988, 0, 0, 0
1471778273.988, 0, 0, 0
1471778274.988, 0, 0, 0
1471778275.988, 0, 0, 0
1471778276.988, 0, 0, 0
1471778277.988, 0, 0, 0
1471778278.988, 0, 0, 0
1471778279.988, 0, 0, 0
1471778280.988, 0, 0, 0
1471778281.988, 0, 0, 0
1471778282.988, 0, 0, 0
1471778283.988, 0, 0, 0
1471778284.989, 0, 0, 0
1471778285.99, 0, 0, 0
1471778286.988, 0, 0, 0
1471778287.988, 0, 0, 0
1471778288.988, 0, 0, 0
1471778289.988, 0, 0, 0
1471778290.988, 0, 0, 0
1471778291.988, 0, 0, 0
1471778292.988, 0, 0, 0
1471778293.988, 0, 0, 0
1471778294.988, 0, 0, 0
1471778295.988, 0, 0, 0
1471778296.988, 0, 0, 0
1471778297.988, 0, 0, 0
1471778298.988, 0, 0, 0
1471778299.988, 0, 0, 0
1471778300.988, 0, 0, 0
1471778301.988, 0, 0, 0
1471778302.988, 0, 0, 0
1471778303.988, 0, 0, 0
1471778304.988, 0, 0, 0
1471778305.988, 0, 0, 0
1471778306.988, 0, 0, 0
1471778307.988, 0, 0, 0
1471778308.988, 0, 0, 0
1471778309.988, 0, 0, 0
1471778310.988, 0, 0, 0
1471778311.988, 0, 0, 0
1471778312.989, 0, 0, 0
1471778313.988, 0, 0, 0
1471778314.988, 0, 0, 0
1471778315.988, 0, 0, 0
1471778316.988, 0, 0, 0
1471778317.988, 0, 0, 0
1471778318.988, 0, 0, 0
1471778319.988, 0, 0, 0
1471778320.988, 0, 0, 0
1471778321.988, 0, 0, 0
1471778322.988, 0, 0, 0
1471778323.988, 0, 0, 0
1471778324.988, 0, 0, 0
1471778325.988, 0, 0, 0
1471778326.988, 0, 0, 0
1471778327.988, 0, 0, 0
1471778328.988, 0, 0, 0
1471778329.988, 0, 0, 0
1471778330.988, 0, 0, 0
1471778331.988, 0, 0, 0
1471778332.988, 0, 0, 0
1471778333.988, 0, 0, 0
1471778334.988, 0, 0, 0
1471778335.988, 0, 0, 0
1471778336.988, 0, 0, 0
1471778337.988, 0, 0, 0
1471778338.989, 0, 0, 0
1471778339.988, 0, 0, 0
1471778340.988, 0, 0, 0
1471778341.988, 0, 0, 0
1471778342.988, 0, 0, 0
1471778343.988, 0, 0, 0
1471778344.988, 0, 0, 0
1471778345.988, 0, 0, 0
1471778346.988, 0, 0, 0
1471778347.988, 0, 0, 0
1471778348.988, 0, 0, 0
1471778349.988, 0, 0, 0
1471778350.988, 0, 0, 0
1471778351.988, 0, 0, 0
1471778352.988, 0, 0, 0
1471778353.988, 0, 0, 0
1471778354.988, 0, 0, 0
1471778355.988, 0, 0, 0
1471778356.988, 0, 0, 0
1471778357.988, 0, 0, 0
1471778358.988, 0, 0, 0
1471778359.988, 0, 0, 0
1471778360.989, 0, 0, 0
1471778361.99, 0, 0, 0
1471778362.987, 0, 0, 0
1471778363.987, 0, 0, 0
1471778364.987, 0, 0, 0
1471778365.987, 0, 0, 0
1471778366.987, 0, 0, 0
1471778367.987, 0, 0, 0
1471778368.987, 0, 0, 0
1471778369.987, 0, 0, 0
1471778370.987, 0, 0, 0
1471778371.987, 0, 0, 0
1471778372.987, 0, 0, 0
1471778373.987, 0, 0, 0
1471778374.987, 0, 0, 0
1471778375.987, 0, 0, 0
1471778376.987, 0, 0, 0
1471778377.987, 0, 0, 0
1471778378.987, 0, 0, 0
1471778379.987, 0, 0, 0
1471778380.987, 0, 0, 0
1471778381.987, 0, 0, 0
1471778382.987, 0, 0, 0
1471778383.987, 0, 0, 0
1471778384.987, 0, 0, 0
1471778385.987, 0, 0, 0
1471778386.987, 0, 0, 0
1471778387.987, 0, 0, 0
1471778388.988, 0, 0, 0
1471778389.987, 0, 0, 0
1471778390.987, 0, 0, 0
1471778391.987, 0, 0, 0
1471778392.987, 0, 0, 0
1471778393.987, 0, 0, 0
1471778394.987, 0, 0, 0
1471778395.987, 0, 0, 0
1471778396.987, 0, 0, 0
1471778397.987, 0, 0, 0
1471778398.987, 0, 0, 0
1471778399.987, 0, 0, 0
1471778400.987, 0, 0, 0
1471778401.987, 0, 0, 0
1471778402.987, 0, 0, 0
1471778403.987, 0, 0, 0
1471778404.987, 0, 0, 0
1471778405.987, 0, 0, 0
1471778406.987, 0, 0, 0
1471778407.987, 0, 0, 0
1471778408.987, 0, 0, 0
1471778409.988, 0, 0, 0
1471778410.989, 0, 0, 0
1471778411.986, 0, 0, 0
1471778412.986, 0, 0, 0
1471778413.986, 0, 0, 0
1471778414.986, 0, 0, 0
1471778415.986, 0, 0, 0
1471778416.986, 0, 0, 0
1471778417.986, 0, 0, 0
1471778418.986, 0, 0, 0
1471778419.986, 0, 0, 0
1471778420.986, 0, 0, 0
1471778421.986, 0, 0, 0
1471778422.986, 0, 0, 0
1471778423.986, 0, 0, 0
1471778424.986, 0, 0, 0
1471778425.986, 0, 0, 0
1471778426.986, 0, 0, 0
1471778427.986, 0, 0, 0
1471778428.986, 0, 0, 0
1471778429.986, 0, 0, 0
1471778430.986, 0, 0, 0
1471778431.986, 0, 0, 0
1471778432.986, 0, 0, 0
1471778433.986, 0, 0, 0
1471778434.986, 0, 0, 0
1471778435.986, 0, 0, 0
1471778436.986, 0, 0, 0
1471778437.987, 0, 0, 0
1471778438.986, 0, 0, 0
1471778439.986, 0, 0, 0
1471778440.986, 0, 0, 0
1471778441.986, 0, 0, 0
1471778442.986, 0, 0, 0
1471778443.986, 0, 0, 0
1471778444.986, 0, 0, 0
1471778445.986, 0, 0, 0
1471778446.986, 0, 0, 0
1471778447.986, 0, 0, 0
1471778448.986, 0, 0, 0
1471778449.986, 0, 0, 0
1471778450.986, 0, 0, 0
1471778451.986, 0, 0, 0
1471778452.986, 0, 0, 0
1471778453.986, 0, 0, 0
1471778454.986, 0, 0, 0
1471778455.986, 0, 0, 0
1471778456.986, 0, 0, 0
1471778457.986, 0, 0, 0
1471778458.986, 0, 0, 0
1471778459.986, 0, 0, 0
1471778460.986, 0, 0, 0
1471778461.986, 0, 0, 0
1471778462.986, 0, 0, 0
1471778463.986, 0, 0, 0
1471778464.986, 0, 0, 0
1471778465.986, 0, 0, 0
1471778466.986, 0, 0, 0
1471778467.986, 0, 0, 0
1471778468.986, 0, 0, 0
1471778469.986, 0, 0, 0
1471778470.986, 0, 0, 0
1471778471.986, 0, 0, 0
1471778472.986, 0, 0, 0
1471778473.986, 0, 0, 0
1471778474.986, 0, 0, 0
1471778475.986, 0, 0, 0
1471778476.986, 0, 0, 0
1471778477.986, 0, 0, 0
1471778478.986, 0, 0, 0
1471778479.986, 0, 0, 0
1471778480.986, 0, 0, 0
1471778481.986, 0, 0, 0
1471778482.986, 0, 0, 0
1471778483.986, 0, 0, 0
1471778484.986, 0, 0, 0
1471778485.987, 0, 0, 0
1471778486.986, 0, 0, 0
1471778487.986, 0, 0, 0
1471778488.986, 0, 0, 0
1471778489.986, 0, 0, 0
1471778490.986, 0, 0, 0
1471778491.986, 0, 0, 0
1471778492.986, 0, 0, 0
1471778493.986, 0, 0, 0
1471778494.986, 0, 0, 0
1471778495.986, 0, 0, 0
1471778496.986, 0, 0, 0
1471778497.986, 0, 0, 0
1471778498.986, 0, 0, 0
1471778499.986, 0, 0, 0
1471778500.986, 0, 0, 0
1471778501.986, 0, 0, 0
1471778502.986, 0, 0, 0
1471778503.986, 0, 0, 0
1471778504.986, 0, 0, 0
1471778505.986, 0, 0, 0
1471778506.986, 0, 0, 0
1471778507.986, 0, 0, 0
1471778508.986, 0, 0, 0
1471778509.986, 0, 0, 0
1471778510.986, 0, 0, 0
1471778511.986, 0, 0, 0
1471778512.988, 0, 0, 0
1471778513.986, 0, 0, 0
1471778514.986, 0, 0, 0
1471778515.986, 0, 0, 0
1471778516.986, 0, 0, 0
1471778517.986, 0, 0, 0
1471778518.986, 0, 0, 0
1471778519.986, 0, 0, 0
1471778520.986, 0, 0, 0
1471778521.986, 0, 0, 0
1471778522.986, 0, 0, 0
1471778523.989, 0, 0, 0
1471778524.986, 0, 0, 0
1471778525.986, 0, 0, 0
1471778526.986, 0, 0, 0
1471778527.986, 0, 0, 0
1471778528.986, 0, 0, 0
1471778529.986, 0, 0, 0
1471778530.986, 0, 0, 0
1471778532.986, 0, 0, 0
1471778533.986, 0, 0, 0
1471778534.986, 0, 0, 0
1471778535.986, 0, 0, 0
1471778536.986, 0, 0, 0
1471778537.986, 0, 0, 0
1471778538.986, 0, 0, 0
1471778539.986, 0, 0, 0
1471778540.986, 0, 0, 0
1471778541.986, 0, 0, 0
1471778542.986, 0, 0, 0
1471778543.986, 0, 0, 0
1471778544.986, 0, 0, 0
1471778545.986, 0, 0, 0
1471778546.986, 0, 0, 0
1471778547.986, 0, 0, 0
1471778548.986, 0, 0, 0
1471778549.987, 0, 0, 0
1471778550.986, 0, 0, 0
1471778551.986, 0, 0, 0
1471778552.986, 0, 0, 0
1471778553.986, 0, 0, 0
1471778554.986, 0, 0, 0
1471778555.986, 0, 0, 0
1471778556.986, 0, 0, 0
1471778557.986, 0, 0, 0
1471778558.986, 0, 0, 0
1471778559.986, 0, 0, 0
1471778560.986, 0, 0, 0
1471778561.986, 0, 0, 0
1471778562.986, 0, 0, 0
1471778563.986, 0, 0, 0
1471778564.986, 0, 0, 0
1471778565.986, 0, 0, 0
1471778566.986, 0, 0, 0
1471778567.986, 0, 0, 0
1471778568.986, 0, 0, 0
1471778569.986, 0, 0, 0
1471778570.986, 0, 0, 0
1471778571.986, 0, 0, 0
1471778572.986, 0, 0, 0
1471778573.986, 0, 0, 0
1471778574.986, 0, 0, 0
1471778575.987, 0, 0, 0
1471778576.985, 0, 0, 0
1471778577.985, 0, 0, 0
1471778578.985, 0, 0, 0
1471778579.985, 0, 0, 0
1471778580.985, 0, 0, 0
1471778581.985, 0, 0, 0
1471778582.985, 0, 0, 0
1471778583.985, 0, 0, 0
1471778584.985, 0, 0, 0
1471778585.985, 0, 0, 0
1471778586.985, 0, 0, 0
1471778587.985, 0, 0, 0
1471778588.986, 0, 0, 0
1471778589.985, 0, 0, 0
1471778590.985, 0, 0, 0
1471778591.985, 0, 0, 0
1471778592.985, 0, 0, 0
1471778593.985, 0, 0, 0
1471778594.985, 0, 0, 0
1471778595.985, 0, 0, 0
1471778596.985, 0, 0, 0
1471778597.985, 0, 0, 0
1471778598.985, 0, 0, 0
1471778599.985, 0, 0, 0
1471778600.985, 0, 0, 0
1471778601.985, 0, 0, 0
1471778602.985, 0, 0, 0
1471778603.985, 0, 0, 0
1471778604.985, 0, 0, 0
1471778605.985, 0, 0, 0
1471778606.985, 0, 0, 0
1471778607.985, 0, 0, 0
1471778608.985, 0, 0, 0
1471778609.985, 0, 0, 0
1471778610.985, 0, 0, 0
1471778611.985, 0, 0, 0
1471778612.985, 0, 0, 0
1471778613.985, 0, 0, 0
1471778614.986, 0, 0, 0
1471778615.985, 0, 0, 0
1471778616.985, 0, 0, 0
1471778617.985, 0, 0, 0
1471778618.985, 0, 0, 0
1471778619.985, 0, 0, 0
1471778620.985, 0, 0, 0
1471778621.985, 0, 0, 0
1471778622.985, 0, 0, 0
1471778623.985, 0, 0, 0
1471778624.985, 0, 0, 0
1471778625.985, 0, 0, 0
1471778626.985, 0, 0, 0
1471778627.985, 0, 0, 0
1471778628.985, 0, 0, 0
1471778629.985, 0, 0, 0
1471778630.985, 0, 0, 0
1471778631.985, 0, 0, 0
1471778632.985, 0, 0, 0
1471778633.985, 0, 0, 0
1471778634.985, 0, 0, 0
1471778635.985, 0, 0, 0
1471778636.985, 0, 0, 0
1471778637.985, 0, 0, 0
1471778638.985, 0, 0, 0
1471778639.985, 0, 0, 0
1471778640.986, 0, 0, 0
1471778641.986, 0, 0, 0
1471778642.985, 0, 0, 0
1471778643.985, 0, 0, 0
1471778644.985, 0, 0, 0
1471778645.985, 0, 0, 0
1471778646.985, 0, 0, 0
1471778647.985, 0, 0, 0
1471778648.985, 0, 0, 0
1471778649.985, 0, 0, 0
1471778650.985, 0, 0, 0
1471778651.985, 0, 0, 0
1471778652.985, 0, 0, 0
1471778653.985, 0, 0, 0
1471778654.985, 0, 0, 0
1471778655.985, 0, 0, 0
1471778656.985, 0, 0, 0
1471778657.985, 0, 0, 0
1471778658.985, 0, 0, 0
1471778659.985, 0, 0, 0
1471778660.985, 0, 0, 0
1471778661.985, 0, 0, 0
1471778662.985, 0, 0, 0
1471778663.985, 0, 0, 0
1471778664.985, 0, 0, 0
1471778665.986, 0, 0, 0
1471778666.987, 0, 0, 0
1471778667.985, 0, 0, 0
1471778668.985, 0, 0, 0
1471778669.985, 0, 0, 0
1471778670.985, 0, 0, 0
1471778671.985, 0, 0, 0
1471778672.985, 0, 0, 0
1471778673.985, 0, 0, 0
1471778674.985, 0, 0, 0
1471778675.985, 0, 0, 0
1471778676.985, 0, 0, 0
1471778677.985, 0, 0, 0
1471778678.985, 0, 0, 0
1471778679.985, 0, 0, 0
1471778680.985, 0, 0, 0
1471778681.985, 0, 0, 0
1471778682.985, 0, 0, 0
1471778683.985, 0, 0, 0
1471778684.985, 0, 0, 0
1471778685.985, 0, 0, 0
1471778686.985, 0, 0, 0
1471778687.985, 0, 0, 0
1471778688.985, 0, 0, 0
1471778689.985, 0, 0, 0
1471778690.985, 0, 0, 0
1471778691.987, 0, 0, 0
1471778692.988, 0, 0, 0
1471778693.989, 0, 0, 0
1471778694.985, 0, 0, 0
1471778695.985, 0, 0, 0
1471778696.985, 0, 0, 0
1471778697.985, 0, 0, 0
1471778698.985, 0, 0, 0
1471778699.985, 0, 0, 0
1471778700.985, 0, 0, 0
1471778701.985, 0, 0, 0
1471778702.985, 0, 0, 0
1471778703.985, 0, 0, 0
1471778704.985, 0, 0, 0
1471778705.985, 0, 0, 0
1471778706.985, 0, 0, 0
1471778707.985, 0, 0, 0
1471778708.985, 0, 0, 0
1471778709.985, 0, 0, 0
1471778710.985, 0, 0, 0
1471778711.985, 0, 0, 0
1471778712.985, 0, 0, 0
1471778713.985, 0, 0, 0
1471778714.985, 0, 0, 0
1471778715.985, 0, 0, 0
1471778716.985, 0, 0, 0
1471778717.985, 0, 0, 0
1471778718.985, 0, 0, 0
1471778719.985, 0, 0, 0
1471778720.985, 0, 0, 0
1471778721.985, 0, 0, 0
1471778722.985, 0, 0, 0
1471778723.985, 0, 0, 0
1471778724.985, 0, 0, 0
1471778725.985, 0, 0, 0
1471778726.985, 0, 0, 0
1471778727.985, 0, 0, 0
1471778728.985, 0, 0, 0
1471778729.985, 0, 0, 0
1471778730.985, 0, 0, 0
1471778731.985, 0, 0, 0
1471778732.985, 0, 0, 0
1471778733.985, 0, 0, 0
1471778734.985, 0, 0, 0
1471778735.985, 0, 0, 0
1471778736.985, 0, 0, 0
1471778737.986, 0, 0, 0
1471778738.985, 0, 0, 0
1471778739.985, 0, 0, 0
1471778740.985, 0, 0, 0
1471778741.985, 0, 0, 0
1471778742.985, 0, 0, 0
1471778743.985, 0, 0, 0
1471778744.985, 0, 0, 0
1471778745.985, 0, 0, 0
1471778746.985, 0, 0, 0
1471778747.985, 0, 0, 0
1471778748.985, 0, 0, 0
1471778749.985, 0, 0, 0
1471778750.985, 0, 0, 0
1471778751.985, 0, 0, 0
1471778752.985, 0, 0, 0
1471778753.985, 0, 0, 0
1471778754.985, 0, 0, 0
1471778755.985, 0, 0, 0
1471778756.985, 0, 0, 0
1471778757.985, 0, 0, 0
1471778758.985, 0, 0, 0
1471778759.985, 0, 0, 0
1471778760.985, 0, 0, 0
1471778761.985, 0, 0, 0
1471778762.985, 0, 0, 0
1471778763.985, 0, 0, 0
1471778764.985, 0, 0, 0
1471778765.985, 0, 0, 0
1471778766.985, 0, 0, 0
1471778767.985, 0, 0, 0
1471778768.985, 0, 0, 0
1471778769.985, 0, 0, 0
1471778770.985, 0, 0, 0
1471778771.985, 0, 0, 0
1471778772.985, 0, 0, 0
1471778773.985, 0, 0, 0
1471778774.985, 0, 0, 0
1471778775.985, 0, 0, 0
1471778776.985, 0, 0, 0
1471778777.985, 0, 0, 0
1471778778.985, 0, 0, 0
1471778779.985, 0, 0, 0
1471778780.985, 0, 0, 0
1471778781.985, 0, 0, 0
1471778782.985, 0, 0, 0
1471778783.985, 0, 0, 0
1471778784.985, 0, 0, 0
1471778785.985, 0, 0, 0
1471778786.985, 0, 0, 0
1471778787.985, 0, 0, 0
1471778788.985, 0, 0, 0
1471778789.985, 0, 0, 0
1471778790.985, 0, 0, 0
1471778791.985, 0, 0, 0
1471778792.985, 0, 0, 0
1471778793.985, 0, 0, 0
1471778794.985, 0, 0, 0
1471778795.985, 0, 0, 0
1471778796.985, 0, 0, 0
1471778797.985, 0, 0, 0
1471778798.985, 0, 0, 0
1471778799.985, 0, 0, 0
1471778800.985, 0, 0, 0
1471778801.985, 0, 0, 0
1471778802.985, 0, 0, 0
1471778803.985, 0, 0, 0
1471778804.985, 0, 0, 0
1471778805.985, 0, 0, 0
1471778806.985, 0, 0, 0
1471778807.985, 0, 0, 0
1471778808.985, 0, 0, 0
1471778809.985, 0, 0, 0
1471778810.985, 0, 0, 0
1471778811.986, 0, 0, 0
1471778812.985, 0, 0, 0
1471778813.985, 0, 0, 0
1471778814.985, 0, 0, 0
1471778815.985, 0, 0, 0
1471778816.985, 0, 0, 0
1471778817.985, 0, 0, 0
1471778818.985, 0, 0, 0
1471778819.985, 0, 0, 0
1471778820.985, 0, 0, 0
1471778821.985, 0, 0, 0
1471778822.985, 0, 0, 0
1471778823.985, 0, 0, 0
1471778824.985, 0, 0, 0
1471778825.985, 0, 0, 0
1471778826.985, 0, 0, 0
1471778827.985, 0, 0, 0
1471778828.985, 0, 0, 0
1471778829.985, 0, 0, 0
1471778830.985, 0, 0, 0
1471778831.985, 0, 0, 0
1471778832.985, 0, 0, 0
1471778833.985, 0, 0, 0
1471778834.985, 0, 0, 0
1471778835.987, 0, 0, 0
1471778836.985, 0, 0, 0
1471778837.985, 0, 0, 0
1471778838.985, 0, 0, 0
1471778839.985, 0, 0, 0
1471778840.985, 0, 0, 0
1471778841.985, 0, 0, 0
1471778842.985, 0, 0, 0
1471778843.985, 0, 0, 0
1471778844.985, 0, 0, 0
1471778845.985, 0, 0, 0
1471778846.985, 0, 0, 0
1471778847.985, 0, 0, 0
1471778848.985, 0, 0, 0
1471778849.985, 0, 0, 0
1471778850.985, 0, 0, 0
1471778851.985, 0, 0, 0
1471778852.985, 0, 0, 0
1471778853.985, 0, 0, 0
1471778854.985, 0, 0, 0
1471778855.985, 0, 0, 0
1471778856.985, 0, 0, 0
1471778857.985, 0, 0, 0
1471778858.985, 0, 0, 0
1471778859.985, 0, 0, 0
1471778860.985, 0, 0, 0
1471778861.987, 0, 0, 0
1471778862.985, 0, 0, 0
1471778863.985, 0, 0, 0
1471778864.985, 0, 0, 0
1471778865.985, 0, 0, 0
1471778866.985, 0, 0, 0
1471778867.985, 0, 0, 0
1471778868.985, 0, 0, 0
1471778869.985, 0, 0, 0
1471778870.985, 0, 0, 0
1471778871.985, 0, 0, 0
1471778872.985, 0, 0, 0
1471778873.985, 0, 0, 0
1471778874.985, 0, 0, 0
1471778875.985, 0, 0, 0
1471778876.985, 0, 0, 0
1471778877.985, 0, 0, 0
1471778878.985, 0, 0, 0
1471778879.985, 0, 0, 0
1471778880.985, 0, 0, 0
1471778881.985, 0, 0, 0
1471778882.985, 0, 0, 0
1471778883.985, 0, 0, 0
1471778884.985, 0, 0, 0
1471778885.985, 0, 0, 0
1471778886.985, 0, 0, 0
1471778887.985, 0, 0, 0
1471778888.985, 0, 0, 0
1471778889.985, 0, 0, 0
1471778890.985, 0, 0, 0
1471778891.985, 0, 0, 0
1471778892.985, 0, 0, 0
1471778893.985, 0, 0, 0
1471778894.985, 0, 0, 0
1471778895.985, 0, 0, 0
1471778896.985, 0, 0, 0
1471778897.985, 0, 0, 0
1471778898.985, 0, 0, 0
1471778899.985, 0, 0, 0
1471778900.985, 0, 0, 0
1471778901.985, 0, 0, 0
1471778902.985, 0, 0, 0
1471778903.985, 0, 0, 0
1471778904.985, 0, 0, 0
1471778905.985, 0, 0, 0
1471778906.987, 0, 0, 0
1471778907.985, 0, 0, 0
1471778908.985, 0, 0, 0
1471778909.985, 0, 0, 0
1471778910.985, 0, 0, 0
1471778911.985, 0, 0, 0
1471778912.985, 0, 0, 0
1471778913.985, 0, 0, 0
1471778914.986, 0, 0, 0
1471778915.987, 0, 0, 0
1471778916.984, 0, 0, 0
1471778917.984, 0, 0, 0
1471778918.984, 0, 0, 0
1471778919.984, 0, 0, 0
1471778920.984, 0, 0, 0
1471778921.984, 0, 0, 0
1471778922.984, 0, 0, 0
1471778923.984, 0, 0, 0
1471778924.984, 0, 0, 0
1471778925.984, 0, 0, 0
1471778926.984, 0, 0, 0
1471778927.984, 0, 0, 0
1471778928.984, 0, 0, 0
1471778929.984, 0, 0, 0
1471778930.984, 0, 0, 0
1471778931.984, 0, 0, 0
1471778932.984, 0, 0, 0
1471778933.984, 0, 0, 0
1471778934.984, 0, 0, 0
1471778935.984, 0, 0, 0
1471778936.984, 0, 0, 0
1471778937.984, 0, 0, 0
1471778938.985, 0, 0, 0
1471778939.984, 0, 0, 0
1471778940.984, 0, 0, 0
1471778941.984, 0, 0, 0
1471778942.984, 0, 0, 0
1471778943.984, 0, 0, 0
1471778944.984, 0, 0, 0
1471778945.984, 0, 0, 0
1471778946.984, 0, 0, 0
1471778947.984, 0, 0, 0
1471778948.984, 0, 0, 0
1471778949.984, 0, 0, 0
1471778950.984, 0, 0, 0
1471778951.984, 0, 0, 0
1471778952.984, 0, 0, 0
1471778953.984, 0, 0, 0
1471778954.984, 0, 0, 0
1471778955.984, 0, 0, 0
1471778956.984, 0, 0, 0
1471778957.984, 0, 0, 0
1471778958.984, 0, 0, 0
1471778959.984, 0, 0, 0
1471778960.984, 0, 0, 0
1471778961.985, 0, 0, 0
1471778962.984, 0, 0, 0
1471778963.984, 0, 0, 0
1471778964.984, 0, 0, 0
1471778965.984, 0, 0, 0
1471778966.984, 0, 0, 0
1471778967.984, 0, 0, 0
1471778968.984, 0, 0, 0
1471778969.984, 0, 0, 0
1471778970.984, 0, 0, 0
1471778971.984, 0, 0, 0
1471778972.984, 0, 0, 0
1471778973.984, 0, 0, 0
1471778974.984, 0, 0, 0
1471778975.984, 0, 0, 0
1471778976.984, 0, 0, 0
1471778977.984, 0, 0, 0
