1469078095.99, 0, 0, 0
1469078096.99, 0, 0, 0
1469078097.99, 0, 0, 0
1469078098.99, 0, 0, 0
1469078099.991, 0, 0, 0
1469078100.992, 0, 0, 0
1469078101.989, 0, 0, 0
1469078102.989, 0, 0, 0
1469078103.989, 0, 0, 0
1469078104.989, 0, 0, 0
1469078105.989, 0, 0, 0
1469078106.989, 0, 0, 0
1469078107.989, 0, 0, 0
1469078108.989, 0, 0, 0
1469078109.989, 0, 0, 0
1469078110.989, 0, 0, 0
1469078111.989, 0, 0, 0
1469078112.989, 0, 0, 0
1469078113.99, 0, 0, 0
1469078114.989, 0, 0, 0
1469078115.989, 0, 0, 0
1469078116.989, 0, 0, 0
1469078117.989, 0, 0, 0
1469078118.989, 0, 0, 0
1469078119.989, 0, 0, 0
1469078120.989, 0, 0, 0
1469078121.989, 0, 0, 0
1469078122.989, 0, 0, 0
1469078123.989, 0, 0, 0
1469078124.989, 0, 0, 0
1469078125.989, 0, 0, 0
1469078126.989, 0, 0, 0
1469078127.989, 0, 0, 0
1469078128.989, 0, 0, 0
1469078129.989, 0, 0, 0
1469078130.989, 0, 0, 0
1469078131.989, 0, 0, 0
1469078132.989, 0, 0, 0
1469078133.989, 0, 0, 0
1469078134.989, 0, 0, 0
1469078135.989, 0, 0, 0
1469078136.989, 0, 0, 0
1469078137.989, 0, 0, 0
1469078138.989, 0, 0, 0
1469078139.989, 0, 0, 0
1469078140.99, 0, 0, 0
1469078141.991, 0, 0, 0
1469078142.988, 0, 0, 0
1469078143.988, 0, 0, 0
1469078144.988, 0, 0, 0
1469078145.988, 0, 0, 0
1469078146.988, 0, 0, 0
1469078147.988, 0, 0, 0
1469078148.988, 0, 0, 0
1469078149.988, 0, 0, 0
1469078150.988, 0, 0, 0
1469078151.988, 0, 0, 0
1469078152.988, 0, 0, 0
1469078153.988, 0, 0, 0
1469078154.988, 0, 0, 0
1469078155.988, 0, 0, 0
1469078156.988, 0, 0, 0
1469078157.988, 0, 0, 0
1469078158.988, 0, 0, 0
1469078159.988, 0, 0, 0
1469078160.988, 0, 0, 0
1469078161.988, 0, 0, 0
1469078162.988, 0, 0, 0
1469078163.988, 0, 0, 0
1469078164.988, 0, 0, 0
1469078165.989, 0, 0, 0
1469078166.988, 0, 0, 0
1469078167.988, 0, 0, 0
1469078168.988, 0, 0, 0
1469078169.988, 0, 0, 0
1469078170.988, 0, 0, 0
1469078171.988, 0, 0, 0
1469078172.988, 0, 0, 0
1469078173.988, 0, 0, 0
1469078174.988, 0, 0, 0
1469078175.988, 0, 0, 0
1469078176.988, 0, 0, 0
1469078177.988, 0, 0, 0
1469078178.988, 0, 0, 0
1469078179.988, 0, 0, 0
1469078180.988, 0, 0, 0
1469078181.988, 0, 0, 0
1469078182.988, 0, 0, 0
1469078183.988, 0, 0, 0
1469078184.988, 0, 0, 0
1469078185.988, 0, 0, 0
1469078186.988, 0, 0, 0
1469078187.988, 0, 0, 0
1469078188.988, 0, 0, 0
1469078189.988, 0, 0, 0
1469078190.988, 0, 0, 0
1469078191.989, 0, 0, 0
1469078192.988, 0, 0, 0
1469078193.988, 0, 0, 0
1469078194.988, 0, 0, 0
1469078195.988, 0, 0, 0
1469078196.988, 0, 0, 0
1469078197.988, 0, 0, 0
1469078198.988, 0, 0, 0
1469078199.988, 0, 0, 0
1469078200.988, 0, 0, 0
1469078201.988, 0, 0, 0
1469078202.988, 0, 0, 0
1469078203.988, 0, 0, 0
1469078204.988, 0, 0, 0
1469078205.988, 0, 0, 0
1469078206.988, 0, 0, 0
1469078207.988, 0, 0, 0
1469078208.988, 0, 0, 0
1469078209.988, 0, 0, 0
1469078210.988, 0, 0, 0
1469078211.988, 0, 0, 0
1469078212.988, 0, 0, 0
1469078213.989, 0, 0, 0
1469078214.987, 0, 0, 0
1469078215.987, 0, 0, 0
1469078216.987, 0, 0, 0
1469078217.987, 0, 0, 0
1469078218.987, 0, 0, 0
1469078219.987, 0, 0, 0
1469078220.987, 0, 0, 0
1469078221.987, 0, 0, 0
1469078222.987, 0, 0, 0
1469078223.987, 0, 0, 0
1469078224.987, 0, 0, 0
1469078225.987, 0, 0, 0
1469078226.987, 0, 0, 0
1469078227.987, 0, 0, 0
1469078228.987, 0, 0, 0
1469078229.987, 0, 0, 0
1469078230.987, 0, 0, 0
1469078231.987, 0, 0, 0
1469078232.988, 0, 0, 0
1469078233.987, 0, 0, 0
1469078234.987, 0, 0, 0
1469078235.987, 0, 0, 0
1469078236.987, 0, 0, 0
1469078237.987, 0, 0, 0
1469078238.987, 0, 0, 0
1469078239.987, 0, 0, 0
1469078240.987, 0, 0, 0
1469078241.987, 0, 0, 0
1469078242.987, 0, 0, 0
1469078243.987, 0, 0, 0
1469078244.987, 0, 0, 0
1469078245.987, 0, 0, 0
1469078246.987, 0, 0, 0
1469078247.988, 0, 0, 0
1469078248.987, 0, 0, 0
1469078249.987, 0, 0, 0
1469078250.987, 0, 0, 0
1469078251.987, 0, 0, 0
1469078252.987, 0, 0, 0
1469078253.987, 0, 0, 0
1469078254.987, 0, 0, 0
1469078255.987, 0, 0, 0
1469078256.987, 0, 0, 0
1469078257.987, 0, 0, 0
1469078258.987, 0, 0, 0
1469078259.987, 0, 0, 0
1469078260.987, 0, 0, 0
1469078261.987, 0, 0, 0
1469078262.987, 0, 0, 0
1469078263.987, 0, 0, 0
1469078264.987, 0, 0, 0
1469078265.987, 0, 0, 0
1469078266.988, 0, 0, 0
1469078267.987, 0, 0, 0
1469078268.987, 0, 0, 0
1469078269.987, 0, 0, 0
1469078270.987, 0, 0, 0
1469078271.987, 0, 0, 0
1469078272.987, 0, 0, 0
1469078273.987, 0, 0, 0
1469078274.987, 0, 0, 0
1469078275.987, 0, 0, 0
1469078276.987, 0, 0, 0
1469078277.987, 0, 0, 0
1469078278.987, 0, 0, 0
1469078279.987, 0, 0, 0
1469078280.987, 0, 0, 0
1469078281.987, 0, 0, 0
1469078282.989, 0, 0, 0
1469078283.987, 0, 0, 0
1469078284.987, 0, 0, 0
1469078285.987, 0, 0, 0
1469078286.987, 0, 0, 0
1469078287.987, 0, 0, 0
1469078288.987, 0, 0, 0
1469078289.987, 0, 0, 0
1469078290.987, 0, 0, 0
1469078291.987, 0, 0, 0
1469078292.987, 0, 0, 0
1469078293.987, 0, 0, 0
1469078294.987, 0, 0, 0
1469078295.987, 0, 0, 0
1469078296.987, 0, 0, 0
1469078297.987, 0, 0, 0
1469078298.987, 0, 0, 0
1469078299.987, 0, 0, 0
1469078300.987, 0, 0, 0
1469078301.987, 0, 0, 0
1469078302.987, 0, 0, 0
1469078303.987, 0, 0, 0
1469078304.988, 0, 0, 0
1469078305.989, 0, 0, 0
1469078306.987, 0, 0, 0
1469078307.987, 0, 0, 0
1469078308.987, 0, 0, 0
1469078309.987, 0, 0, 0
1469078310.987, 0, 0, 0
1469078311.987, 0, 0, 0
1469078312.987, 0, 0, 0
1469078313.987, 0, 0, 0
1469078314.987, 0, 0, 0
1469078315.987, 0, 0, 0
1469078316.987, 0, 0, 0
1469078317.987, 0, 0, 0
1469078318.987, 0, 0, 0
1469078319.987, 0, 0, 0
1469078320.987, 0, 0, 0
1469078321.987, 0, 0, 0
1469078322.987, 0, 0, 0
1469078323.987, 0, 0, 0
1469078324.987, 0, 0, 0
1469078325.988, 0, 0, 0
1469078326.986, 0, 0, 0
1469078327.986, 0, 0, 0
1469078328.986, 0, 0, 0
1469078329.986, 0, 0, 0
1469078330.986, 0, 0, 0
1469078331.986, 0, 0, 0
1469078332.986, 0, 0, 0
1469078333.986, 0, 0, 0
1469078334.986, 0, 0, 0
1469078335.986, 0, 0, 0
1469078336.986, 0, 0, 0
1469078337.986, 0, 0, 0
1469078338.986, 0, 0, 0
1469078339.986, 0, 0, 0
1469078340.986, 0, 0, 0
1469078341.986, 0, 0, 0
1469078342.986, 0, 0, 0
1469078343.986, 0, 0, 0
1469078344.986, 0, 0, 0
1469078345.986, 0, 0, 0
1469078346.987, 0, 0, 0
1469078347.986, 0, 0, 0
1469078348.986, 0, 0, 0
1469078349.986, 0, 0, 0
1469078350.986, 0, 0, 0
1469078351.986, 0, 0, 0
1469078352.986, 0, 0, 0
1469078353.986, 0, 0, 0
1469078354.986, 0, 0, 0
1469078355.986, 0, 0, 0
1469078356.986, 0, 0, 0
1469078357.986, 0, 0, 0
1469078358.986, 0, 0, 0
1469078359.986, 0, 0, 0
1469078360.986, 0, 0, 0
1469078361.986, 0, 0, 0
1469078362.986, 0, 0, 0
1469078363.986, 0, 0, 0
1469078364.986, 0, 0, 0
1469078365.986, 0, 0, 0
1469078366.986, 0, 0, 0
1469078367.986, 0, 0, 0
1469078368.986, 0, 0, 0
1469078369.986, 0, 0, 0
1469078370.986, 0, 0, 0
1469078371.986, 0, 0, 0
1469078372.986, 0, 0, 0
1469078373.987, 0, 0, 0
1469078374.986, 0, 0, 0
1469078375.986, 0, 0, 0
1469078376.986, 0, 0, 0
1469078377.986, 0, 0, 0
1469078378.986, 0, 0, 0
1469078379.986, 0, 0, 0
1469078380.986, 0, 0, 0
1469078381.986, 0, 0, 0
1469078382.986, 0, 0, 0
1469078383.986, 0, 0, 0
1469078384.986, 0, 0, 0
1469078385.986, 0, 0, 0
1469078386.986, 0, 0, 0
1469078387.986, 0, 0, 0
1469078388.986, 0, 0, 0
1469078389.986, 0, 0, 0
1469078390.986, 0, 0, 0
1469078391.986, 0, 0, 0
1469078392.986, 0, 0, 0
1469078393.986, 0, 0, 0
1469078394.986, 0, 0, 0
1469078395.986, 0, 0, 0
1469078396.986, 0, 0, 0
1469078397.986, 0, 0, 0
1469078398.986, 0, 0, 0
1469078399.986, 0, 0, 0
1469078400.986, 0, 0, 0
1469078401.987, 0, 0, 0
1469078402.985, 0, 0, 0
1469078403.985, 0, 0, 0
1469078404.985, 0, 0, 0
1469078405.985, 0, 0, 0
1469078406.985, 0, 0, 0
1469078407.985, 0, 0, 0
1469078408.985, 0, 0, 0
1469078409.985, 0, 0, 0
1469078410.985, 0, 0, 0
1469078411.985, 0, 0, 0
1469078412.985, 0, 0, 0
1469078413.985, 0, 0, 0
1469078414.985, 0, 0, 0
1469078415.985, 0, 0, 0
1469078416.985, 0, 0, 0
1469078417.985, 0, 0, 0
1469078418.985, 0, 0, 0
1469078419.985, 0, 0, 0
1469078420.985, 0, 0, 0
1469078421.985, 0, 0, 0
1469078422.985, 0, 0, 0
1469078423.985, 0, 0, 0
1469078424.985, 0, 0, 0
1469078425.985, 0, 0, 0
1469078426.985, 0, 0, 0
1469078427.985, 0, 0, 0
1469078428.985, 0, 0, 0
1469078429.985, 0, 0, 0
1469078430.985, 0, 0, 0
1469078431.985, 0, 0, 0
1469078432.985, 0, 0, 0
1469078433.985, 0, 0, 0
1469078434.985, 0, 0, 0
1469078435.985, 0, 0, 0
1469078436.985, 0, 0, 0
1469078437.986, 0, 0, 0
1469078438.985, 0, 0, 0
1469078439.985, 0, 0, 0
1469078440.985, 0, 0, 0
1469078441.985, 0, 0, 0
1469078442.985, 0, 0, 0
1469078443.985, 0, 0, 0
1469078444.985, 0, 0, 0
1469078445.985, 0, 0, 0
1469078446.985, 0, 0, 0
1469078447.985, 0, 0, 0
1469078448.985, 0, 0, 0
1469078449.985, 0, 0, 0
1469078450.985, 0, 0, 0
1469078451.985, 0, 0, 0
1469078452.985, 0, 0, 0
1469078453.985, 0, 0, 0
1469078454.985, 0, 0, 0
1469078455.985, 0, 0, 0
1469078456.985, 0, 0, 0
1469078457.985, 0, 0, 0
1469078458.985, 0, 0, 0
1469078459.985, 0, 0, 0
1469078460.985, 0, 0, 0
1469078461.985, 0, 0, 0
1469078462.985, 0, 0, 0
1469078463.985, 0, 0, 0
1469078464.985, 0, 0, 0
1469078465.985, 0, 0, 0
1469078466.985, 0, 0, 0
1469078467.985, 0, 0, 0
1469078468.985, 0, 0, 0
1469078469.985, 0, 0, 0
1469078470.985, 0, 0, 0
1469078471.985, 0, 0, 0
1469078472.985, 0, 0, 0
1469078473.985, 0, 0, 0
1469078474.985, 0, 0, 0
1469078475.985, 0, 0, 0
1469078476.985, 0, 0, 0
1469078477.985, 0, 0, 0
1469078478.985, 0, 0, 0
1469078479.985, 0, 0, 0
1469078480.985, 0, 0, 0
1469078481.985, 0, 0, 0
1469078482.985, 0, 0, 0
1469078483.985, 0, 0, 0
1469078484.985, 0, 0, 0
1469078485.985, 0, 0, 0
1469078486.985, 0, 0, 0
1469078487.985, 0, 0, 0
1469078488.985, 0, 0, 0
1469078489.984, 0, 0, 0
1469078490.984, 0, 0, 0
1469078491.984, 0, 0, 0
1469078492.984, 0, 0, 0
1469078493.984, 0, 0, 0
1469078494.984, 0, 0, 0
1469078495.984, 0, 0, 0
1469078496.984, 0, 0, 0
1469078497.984, 0, 0, 0
1469078498.984, 0, 0, 0
1469078499.984, 0, 0, 0
1469078500.984, 0, 0, 0
1469078501.984, 0, 0, 0
1469078502.984, 0, 0, 0
1469078503.984, 0, 0, 0
1469078504.984, 0, 0, 0
1469078505.984, 0, 0, 0
1469078506.984, 0, 0, 0
1469078507.984, 0, 0, 0
1469078508.984, 0, 0, 0
1469078509.984, 0, 0, 0
1469078510.984, 0, 0, 0
1469078511.984, 0, 0, 0
1469078512.984, 0, 0, 0
1469078513.984, 0, 0, 0
1469078514.984, 0, 0, 0
1469078515.985, 0, 0, 0
1469078516.986, 0, 0, 0
1469078517.984, 0, 0, 0
1469078518.984, 0, 0, 0
1469078519.984, 0, 0, 0
1469078520.984, 0, 0, 0
1469078521.984, 0, 0, 0
1469078522.984, 0, 0, 0
1469078523.984, 0, 0, 0
1469078524.984, 0, 0, 0
1469078525.984, 0, 0, 0
1469078526.985, 0, 0, 0
1469078527.986, 0, 0, 0
1469078528.984, 0, 0, 0
1469078529.984, 0, 0, 0
1469078530.984, 0, 0, 0
1469078531.984, 0, 0, 0
1469078532.984, 0, 0, 0
1469078533.984, 0, 0, 0
1469078534.984, 0, 0, 0
1469078535.984, 0, 0, 0
1469078536.984, 0, 0, 0
1469078537.984, 0, 0, 0
1469078538.984, 0, 0, 0
1469078539.984, 0, 0, 0
1469078540.984, 0, 0, 0
1469078541.984, 0, 0, 0
1469078542.984, 0, 0, 0
1469078543.984, 0, 0, 0
1469078544.984, 0, 0, 0
1469078545.984, 0, 0, 0
1469078546.984, 0, 0, 0
1469078547.984, 0, 0, 0
1469078548.984, 0, 0, 0
1469078549.984, 0, 0, 0
1469078550.984, 0, 0, 0
1469078551.984, 0, 0, 0
1469078552.984, 0, 0, 0
1469078553.984, 0, 0, 0
1469078554.985, 0, 0, 0
1469078555.983, 0, 0, 0
1469078556.983, 0, 0, 0
1469078557.983, 0, 0, 0
1469078558.983, 0, 0, 0
1469078559.983, 0, 0, 0
1469078560.983, 0, 0, 0
1469078561.983, 0, 0, 0
1469078562.983, 0, 0, 0
1469078563.983, 0, 0, 0
1469078564.983, 0, 0, 0
1469078565.983, 0, 0, 0
1469078566.983, 0, 0, 0
1469078567.983, 0, 0, 0
1469078568.983, 0, 0, 0
1469078569.983, 0, 0, 0
1469078570.983, 0, 0, 0
1469078571.983, 0, 0, 0
1469078572.983, 0, 0, 0
1469078573.983, 0, 0, 0
1469078574.983, 0, 0, 0
1469078575.983, 0, 0, 0
1469078576.983, 0, 0, 0
1469078577.983, 0, 0, 0
1469078578.983, 0, 0, 0
1469078579.983, 0, 0, 0
1469078580.984, 0, 0, 0
1469078581.983, 0, 0, 0
1469078582.983, 0, 0, 0
1469078583.983, 0, 0, 0
1469078584.983, 0, 0, 0
1469078585.983, 0, 0, 0
1469078586.983, 0, 0, 0
1469078587.983, 0, 0, 0
1469078588.983, 0, 0, 0
1469078589.983, 0, 0, 0
1469078590.984, 0, 0, 0
1469078591.982, 0, 0, 0
1469078592.982, 0, 0, 0
1469078593.982, 0, 0, 0
1469078594.982, 0, 0, 0
1469078595.982, 0, 0, 0
1469078596.982, 0, 0, 0
1469078597.982, 0, 0, 0
1469078598.982, 0, 0, 0
1469078599.982, 0, 0, 0
1469078600.982, 0, 0, 0
1469078601.982, 0, 0, 0
1469078602.982, 0, 0, 0
1469078603.982, 0, 0, 0
1469078604.982, 0, 0, 0
1469078605.982, 0, 0, 0
1469078606.982, 0, 0, 0
1469078607.982, 0, 0, 0
1469078608.982, 0, 0, 0
1469078609.982, 0, 0, 0
1469078610.982, 0, 0, 0
1469078611.982, 0, 0, 0
1469078612.982, 0, 0, 0
1469078613.982, 0, 0, 0
1469078614.982, 0, 0, 0
1469078615.982, 0, 0, 0
1469078616.983, 0, 0, 0
1469078617.982, 0, 0, 0
1469078618.982, 0, 0, 0
1469078619.982, 0, 0, 0
1469078620.982, 0, 0, 0
1469078621.982, 0, 0, 0
1469078622.982, 0, 0, 0
1469078623.982, 0, 0, 0
1469078624.982, 0, 0, 0
1469078625.982, 0, 0, 0
1469078626.982, 0, 0, 0
1469078627.982, 0, 0, 0
1469078628.982, 0, 0, 0
1469078629.982, 0, 0, 0
1469078630.982, 0, 0, 0
1469078631.982, 0, 0, 0
1469078632.982, 0, 0, 0
1469078633.982, 0, 0, 0
1469078634.982, 0, 0, 0
1469078635.982, 0, 0, 0
1469078636.982, 0, 0, 0
1469078637.984, 0, 0, 0
1469078638.982, 0, 0, 0
1469078639.982, 0, 0, 0
1469078640.982, 0, 0, 0
1469078641.982, 0, 0, 0
1469078642.982, 0, 0, 0
1469078643.982, 0, 0, 0
1469078644.982, 0, 0, 0
1469078645.982, 0, 0, 0
1469078646.982, 0, 0, 0
1469078647.982, 0, 0, 0
1469078648.982, 0, 0, 0
1469078649.983, 0, 0, 0
1469078650.982, 0, 0, 0
1469078651.982, 0, 0, 0
1469078652.982, 0, 0, 0
1469078653.982, 0, 0, 0
1469078654.982, 0, 0, 0
1469078655.982, 0, 0, 0
1469078656.982, 0, 0, 0
1469078657.982, 0, 0, 0
1469078658.982, 0, 0, 0
1469078659.982, 0, 0, 0
1469078660.982, 0, 0, 0
1469078661.982, 0, 0, 0
1469078662.982, 0, 0, 0
1469078663.982, 0, 0, 0
1469078664.982, 0, 0, 0
1469078665.982, 0, 0, 0
1469078666.982, 0, 0, 0
1469078667.982, 0, 0, 0
1469078668.982, 0, 0, 0
1469078669.982, 0, 0, 0
1469078670.982, 0, 0, 0
1469078671.982, 0, 0, 0
1469078672.982, 0, 0, 0
1469078673.982, 0, 0, 0
1469078674.982, 0, 0, 0
1469078675.982, 0, 0, 0
1469078676.983, 0, 0, 0
1469078677.985, 0, 0, 0
1469078678.982, 0, 0, 0
1469078679.982, 0, 0, 0
1469078680.982, 0, 0, 0
1469078681.982, 0, 0, 0
1469078682.982, 0, 0, 0
1469078683.982, 0, 0, 0
1469078684.982, 0, 0, 0
1469078685.982, 0, 0, 0
1469078686.982, 0, 0, 0
1469078687.982, 0, 0, 0
1469078688.982, 0, 0, 0
1469078689.982, 0, 0, 0
1469078690.982, 0, 0, 0
1469078691.982, 0, 0, 0
1469078692.982, 0, 0, 0
1469078693.982, 0, 0, 0
1469078694.982, 0, 0, 0
1469078695.982, 0, 0, 0
1469078696.982, 0, 0, 0
1469078697.982, 0, 0, 0
1469078698.982, 0, 0, 0
1469078699.982, 0, 0, 0
1469078700.982, 0, 0, 0
1469078701.982, 0, 0, 0
1469078702.982, 0, 0, 0
1469078703.984, 0, 0, 0
1469078704.982, 0, 0, 0
1469078705.982, 0, 0, 0
1469078706.982, 0, 0, 0
1469078707.982, 0, 0, 0
1469078708.982, 0, 0, 0
1469078709.985, 0, 0, 0
1469078710.982, 0, 0, 0
1469078711.982, 0, 0, 0
1469078712.982, 0, 0, 0
1469078713.982, 0, 0, 0
1469078714.982, 0, 0, 0
1469078715.982, 0, 0, 0
1469078716.982, 0, 0, 0
1469078717.982, 0, 0, 0
1469078718.982, 0, 0, 0
1469078719.982, 0, 0, 0
1469078720.982, 0, 0, 0
1469078721.982, 0, 0, 0
1469078722.982, 0, 0, 0
1469078723.983, 0, 0, 0
1469078724.982, 0, 0, 0
1469078725.982, 0, 0, 0
1469078726.982, 0, 0, 0
1469078727.982, 0, 0, 0
1469078728.982, 0, 0, 0
1469078729.982, 0, 0, 0
1469078730.982, 0, 0, 0
1469078731.982, 0, 0, 0
1469078732.982, 0, 0, 0
1469078733.982, 0, 0, 0
1469078734.982, 0, 0, 0
1469078735.982, 0, 0, 0
1469078736.982, 0, 0, 0
1469078737.982, 0, 0, 0
1469078738.982, 0, 0, 0
1469078739.982, 0, 0, 0
1469078740.982, 0, 0, 0
1469078741.982, 0, 0, 0
1469078742.982, 0, 0, 0
1469078743.982, 0, 0, 0
1469078744.982, 0, 0, 0
1469078745.982, 0, 0, 0
1469078746.982, 0, 0, 0
1469078747.982, 0, 0, 0
1469078748.982, 0, 0, 0
1469078749.982, 0, 0, 0
1469078750.982, 0, 0, 0
1469078751.982, 0, 0, 0
1469078752.982, 0, 0, 0
1469078753.982, 0, 0, 0
1469078754.982, 0, 0, 0
1469078755.982, 0, 0, 0
1469078756.982, 0, 0, 0
1469078757.982, 0, 0, 0
1469078758.982, 0, 0, 0
1469078759.983, 0, 0, 0
1469078760.985, 0, 0, 0
1469078761.982, 0, 0, 0
1469078762.982, 0, 0, 0
1469078763.982, 0, 0, 0
1469078764.982, 0, 0, 0
1469078765.982, 0, 0, 0
1469078766.982, 0, 0, 0
1469078767.982, 0, 0, 0
1469078768.982, 0, 0, 0
1469078769.982, 0, 0, 0
1469078770.982, 0, 0, 0
1469078771.982, 0, 0, 0
1469078772.982, 0, 0, 0
1469078773.982, 0, 0, 0
1469078774.982, 0, 0, 0
1469078775.982, 0, 0, 0
1469078776.982, 0, 0, 0
1469078777.982, 0, 0, 0
1469078778.982, 0, 0, 0
1469078779.982, 0, 0, 0
1469078780.982, 0, 0, 0
1469078781.982, 0, 0, 0
1469078782.982, 0, 0, 0
1469078783.982, 0, 0, 0
1469078784.982, 0, 0, 0
1469078785.982, 0, 0, 0
1469078786.984, 0, 0, 0
1469078787.982, 0, 0, 0
1469078788.982, 0, 0, 0
1469078789.982, 0, 0, 0
1469078790.982, 0, 0, 0
1469078791.982, 0, 0, 0
1469078792.982, 0, 0, 0
1469078793.982, 0, 0, 0
1469078794.982, 0, 0, 0
1469078795.982, 0, 0, 0
1469078796.982, 0, 0, 0
1469078797.982, 0, 0, 0
1469078798.982, 0, 0, 0
1469078799.982, 0, 0, 0
1469078800.982, 0, 0, 0
1469078801.982, 0, 0, 0
1469078802.982, 0, 0, 0
1469078803.982, 0, 0, 0
1469078804.984, 0, 0, 0
1469078805.981, 0, 0, 0
1469078806.981, 0, 0, 0
1469078807.981, 0, 0, 0
1469078808.981, 0, 0, 0
1469078809.981, 0, 0, 0
1469078810.981, 0, 0, 0
1469078811.981, 0, 0, 0
1469078812.981, 0, 0, 0
1469078813.981, 0, 0, 0
1469078814.981, 0, 0, 0
1469078815.981, 0, 0, 0
1469078816.981, 0, 0, 0
1469078817.981, 0, 0, 0
1469078818.981, 0, 0, 0
1469078819.981, 0, 0, 0
1469078820.981, 0, 0, 0
1469078821.981, 0, 0, 0
1469078822.981, 0, 0, 0
1469078823.981, 0, 0, 0
1469078824.981, 0, 0, 0
1469078825.981, 0, 0, 0
1469078826.982, 0, 0, 0
1469078827.981, 0, 0, 0
1469078828.981, 0, 0, 0
1469078829.981, 0, 0, 0
1469078830.981, 0, 0, 0
1469078831.981, 0, 0, 0
1469078832.981, 0, 0, 0
1469078833.981, 0, 0, 0
1469078834.981, 0, 0, 0
1469078835.981, 0, 0, 0
1469078836.981, 0, 0, 0
1469078837.981, 0, 0, 0
1469078838.981, 0, 0, 0
1469078839.981, 0, 0, 0
1469078840.981, 0, 0, 0
1469078841.981, 0, 0, 0
1469078842.981, 0, 0, 0
1469078843.981, 0, 0, 0
1469078844.981, 0, 0, 0
1469078845.981, 0, 0, 0
1469078846.981, 0, 0, 0
1469078847.981, 0, 0, 0
1469078848.981, 0, 0, 0
1469078849.981, 0, 0, 0
1469078850.981, 0, 0, 0
1469078851.982, 0, 0, 0
1469078852.981, 0, 0, 0
1469078853.981, 0, 0, 0
1469078854.981, 0, 0, 0
1469078855.981, 0, 0, 0
1469078856.981, 0, 0, 0
1469078857.981, 0, 0, 0
1469078858.981, 0, 0, 0
1469078859.981, 0, 0, 0
1469078860.981, 0, 0, 0
1469078861.981, 0, 0, 0
1469078862.981, 0, 0, 0
1469078863.981, 0, 0, 0
1469078864.982, 0, 0, 0
1469078865.981, 0, 0, 0
1469078866.981, 0, 0, 0
1469078867.981, 0, 0, 0
1469078868.981, 0, 0, 0
1469078869.981, 0, 0, 0
1469078870.981, 0, 0, 0
1469078871.981, 0, 0, 0
1469078872.981, 0, 0, 0
1469078873.981, 0, 0, 0
1469078874.981, 0, 0, 0
1469078875.981, 0, 0, 0
1469078876.981, 0, 0, 0
1469078877.981, 0, 0, 0
1469078878.981, 0, 0, 0
1469078879.981, 0, 0, 0
1469078880.981, 0, 0, 0
1469078881.981, 0, 0, 0
1469078882.981, 0, 0, 0
1469078883.981, 0, 0, 0
1469078884.981, 0, 0, 0
1469078885.983, 0, 0, 0
1469078886.981, 0, 0, 0
1469078887.981, 0, 0, 0
1469078888.981, 0, 0, 0
1469078889.981, 0, 0, 0
1469078890.981, 0, 0, 0
1469078891.981, 0, 0, 0
1469078892.981, 0, 0, 0
1469078893.981, 0, 0, 0
1469078894.981, 0, 0, 0
1469078895.981, 0, 0, 0
1469078896.981, 0, 0, 0
1469078897.981, 0, 0, 0
1469078898.981, 0, 0, 0
1469078899.981, 0, 0, 0
1469078900.983, 0, 0, 0
1469078901.981, 0, 0, 0
1469078902.981, 0, 0, 0
1469078903.981, 0, 0, 0
1469078904.981, 0, 0, 0
1469078905.981, 0, 0, 0
1469078906.981, 0, 0, 0
1469078907.981, 0, 0, 0
1469078908.981, 0, 0, 0
1469078909.981, 0, 0, 0
1469078910.981, 0, 0, 0
1469078911.981, 0, 0, 0
1469078912.981, 0, 0, 0
1469078913.981, 0, 0, 0
1469078914.981, 0, 0, 0
1469078915.981, 0, 0, 0
1469078916.981, 0, 0, 0
1469078917.981, 0, 0, 0
1469078918.981, 0, 0, 0
1469078919.983, 0, 0, 0
1469078920.981, 0, 0, 0
1469078921.981, 0, 0, 0
1469078922.981, 0, 0, 0
1469078923.981, 0, 0, 0
1469078924.981, 0, 0, 0
1469078925.981, 0, 0, 0
1469078926.981, 0, 0, 0
1469078927.981, 0, 0, 0
1469078928.981, 0, 0, 0
1469078929.981, 0, 0, 0
1469078930.981, 0, 0, 0
1469078931.981, 0, 0, 0
1469078932.981, 0, 0, 0
1469078933.981, 0, 0, 0
1469078934.981, 0, 0, 0
1469078935.981, 0, 0, 0
1469078936.981, 0, 0, 0
1469078937.981, 0, 0, 0
1469078938.981, 0, 0, 0
1469078939.981, 0, 0, 0
1469078940.981, 0, 0, 0
1469078941.981, 0, 0, 0
1469078942.981, 0, 0, 0
1469078943.981, 0, 0, 0
1469078944.981, 0, 0, 0
1469078945.981, 0, 0, 0
1469078946.981, 0, 0, 0
1469078947.982, 0, 0, 0
1469078948.981, 0, 0, 0
1469078949.981, 0, 0, 0
1469078950.981, 0, 0, 0
1469078951.981, 0, 0, 0
1469078952.981, 0, 0, 0
1469078953.981, 0, 0, 0
1469078954.981, 0, 0, 0
1469078955.981, 0, 0, 0
1469078956.981, 0, 0, 0
1469078957.981, 0, 0, 0
1469078958.982, 0, 0, 0
1469078959.983, 0, 0, 0
1469078960.98, 0, 0, 0
1469078961.98, 0, 0, 0
1469078962.98, 0, 0, 0
1469078963.98, 0, 0, 0
1469078964.98, 0, 0, 0
1469078965.98, 0, 0, 0
1469078966.98, 0, 0, 0
1469078967.98, 0, 0, 0
1469078968.98, 0, 0, 0
1469078969.98, 0, 0, 0
