1471083339.998, 0, 0, 0
1471083340.998, 0, 0, 0
1471083341.998, 0, 0, 0
1471083342.998, 0, 0, 0
1471083343.998, 0, 0, 0
1471083344.998, 0, 0, 0
1471083345.998, 0, 0, 0
1471083346.998, 0, 0, 0
1471083347.998, 0, 0, 0
1471083348.998, 0, 0, 0
1471083349.998, 0, 0, 0
1471083350.998, 0, 0, 0
1471083351.998, 0, 0, 0
1471083352.998, 0, 0, 0
1471083353.998, 0, 0, 0
1471083354.998, 0, 0, 0
1471083355.999, 0, 0, 0
1471083356.998, 0, 0, 0
1471083357.998, 0, 0, 0
1471083358.998, 0, 0, 0
1471083359.998, 0, 0, 0
1471083360.998, 0, 0, 0
1471083361.998, 0, 0, 0
1471083362.998, 0, 0, 0
1471083364, 0, 0, 0
1471083364.997, 0, 0, 0
1471083365.997, 0, 0, 0
1471083366.997, 0, 0, 0
1471083367.997, 0, 0, 0
1471083368.997, 0, 0, 0
1471083369.997, 0, 0, 0
1471083370.997, 0, 0, 0
1471083371.997, 0, 0, 0
1471083372.997, 0, 0, 0
1471083373.997, 0, 0, 0
1471083374.997, 0, 0, 0
1471083375.997, 0, 0, 0
1471083376.997, 0, 0, 0
1471083377.997, 0, 0, 0
1471083378.997, 0, 0, 0
1471083379.997, 0, 0, 0
1471083380.997, 0, 0, 0
1471083381.997, 0, 0, 0
1471083382.997, 0, 0, 0
1471083383.997, 0, 0, 0
1471083384.997, 0, 0, 0
1471083385.999, 0, 0, 0
1471083386.997, 0, 0, 0
1471083387.997, 0, 0, 0
1471083388.997, 0, 0, 0
1471083389.997, 0, 0, 0
1471083390.997, 0, 0, 0
1471083391.997, 0, 0, 0
1471083392.997, 0, 0, 0
1471083393.997, 0, 0, 0
1471083394.997, 0, 0, 0
1471083395.997, 0, 0, 0
1471083396.997, 0, 0, 0
1471083397.997, 0, 0, 0
1471083398.997, 0, 0, 0
1471083399.997, 0, 0, 0
1471083400.997, 0, 0, 0
1471083401.997, 0, 0, 0
1471083402.997, 0, 0, 0
1471083403.997, 0, 0, 0
1471083404.997, 0, 0, 0
1471083405.997, 0, 0, 0
1471083406.997, 0, 0, 0
1471083407.997, 0, 0, 0
1471083408.997, 0, 0, 0
1471083409.997, 0, 0, 0
1471083410.997, 0, 0, 0
1471083411.997, 0, 0, 0
1471083412.997, 0, 0, 0
1471083413.997, 0, 0, 0
1471083414.997, 0, 0, 0
1471083415.997, 0, 0, 0
1471083416.997, 0, 0, 0
1471083417.997, 0, 0, 0
1471083418.997, 0, 0, 0
1471083419.997, 0, 0, 0
1471083420.997, 0, 0, 0
1471083421.997, 0, 0, 0
1471083422.998, 0, 0, 0
1471083423.998, 0, 0, 0
1471083424.998, 0, 0, 0
1471083425.998, 0, 0, 0
1471083426.998, 0, 0, 0
1471083427.998, 0, 0, 0
1471083428.998, 0, 0, 0
1471083429.998, 0, 0, 0
1471083430.998, 0, 0, 0
1471083431.999, 0, 0, 0
1471083432.998, 0, 0, 0
1471083433.998, 0, 0, 0
1471083434.998, 0, 0, 0
1471083435.998, 0, 0, 0
1471083436.998, 0, 0, 0
1471083437.998, 0, 0, 0
1471083438.998, 0, 0, 0
1471083439.998, 0, 0, 0
1471083440.998, 0, 0, 0
1471083441.998, 0, 0, 0
1471083442.998, 0, 0, 0
1471083443.998, 0, 0, 0
1471083444.998, 0, 0, 0
1471083445.998, 0, 0, 0
1471083446.998, 0, 0, 0
1471083447.998, 0, 0, 0
1471083448.998, 0, 0, 0
1471083449.998, 0, 0, 0
1471083450.998, 0, 0, 0
1471083451.998, 0, 0, 0
1471083452.998, 0, 0, 0
1471083453.998, 0, 0, 0
1471083454.998, 0, 0, 0
1471083455.998, 0, 0, 0
1471083456.998, 0, 0, 0
1471083457.998, 0, 0, 0
1471083458.998, 0, 0, 0
1471083459.998, 0, 0, 0
1471083460.998, 0, 0, 0
1471083461.999, 0, 0, 0
1471083462.998, 0, 0, 0
1471083463.998, 0, 0, 0
1471083464.998, 0, 0, 0
1471083465.998, 0, 0, 0
1471083466.998, 0, 0, 0
1471083467.998, 0, 0, 0
1471083468.998, 0, 0, 0
1471083469.998, 0, 0, 0
1471083470.998, 0, 0, 0
1471083471.999, 0, 0, 0
1471083473.001, 0, 0, 0
1471083473.998, 0, 0, 0
1471083474.998, 0, 0, 0
1471083475.998, 0, 0, 0
1471083477, 0, 0, 0
1471083477.998, 0, 0, 0
1471083478.998, 0, 0, 0
1471083479.998, 0, 0, 0
1471083480.998, 0, 0, 0
1471083481.998, 0, 0, 0
1471083482.998, 0, 0, 0
1471083483.998, 0, 0, 0
1471083484.998, 0, 0, 0
1471083485.998, 0, 0, 0
1471083486.998, 0, 0, 0
1471083487.998, 0, 0, 0
1471083488.998, 0, 0, 0
1471083490.001, 0, 0, 0
1471083490.998, 0, 0, 0
1471083491.998, 0, 0, 0
1471083492.998, 0, 0, 0
1471083493.998, 0, 0, 0
1471083494.998, 0, 0, 0
1471083495.998, 0, 0, 0
1471083496.998, 0, 0, 0
1471083497.998, 0, 0, 0
1471083498.998, 0, 0, 0
1471083499.998, 0, 0, 0
1471083500.998, 0, 0, 0
1471083501.998, 0, 0, 0
1471083502.998, 0, 0, 0
1471083503.998, 0, 0, 0
1471083504.998, 0, 0, 0
1471083505.998, 0, 0, 0
1471083506.998, 0, 0, 0
1471083507.998, 0, 0, 0
1471083508.998, 0, 0, 0
1471083509.998, 0, 0, 0
1471083510.998, 0, 0, 0
1471083511.998, 0, 0, 0
1471083512.998, 0, 0, 0
1471083513.998, 0, 0, 0
1471083514.998, 0, 0, 0
1471083515.998, 0, 0, 0
1471083516.998, 0, 0, 0
1471083517.998, 0, 0, 0
1471083518.998, 0, 0, 0
1471083519.998, 0, 0, 0
1471083520.998, 0, 0, 0
1471083521.998, 0, 0, 0
1471083522.998, 0, 0, 0
1471083523.998, 0, 0, 0
1471083524.998, 0, 0, 0
1471083525.998, 0, 0, 0
1471083526.998, 0, 0, 0
1471083527.998, 0, 0, 0
1471083528.998, 0, 0, 0
1471083529.998, 0, 0, 0
1471083530.998, 0, 0, 0
1471083531.998, 0, 0, 0
1471083532.998, 0, 0, 0
1471083533.998, 0, 0, 0
1471083534.998, 0, 0, 0
1471083535.998, 0, 0, 0
1471083536.998, 0, 0, 0
1471083537.998, 0, 0, 0
1471083538.998, 0, 0, 0
1471083539.998, 0, 0, 0
1471083540.998, 0, 0, 0
1471083541.998, 0, 0, 0
1471083542.998, 0, 0, 0
1471083543.998, 0, 0, 0
1471083544.998, 0, 0, 0
1471083545.998, 0, 0, 0
1471083546.998, 0, 0, 0
1471083547.998, 0, 0, 0
1471083548.998, 0, 0, 0
1471083549.998, 0, 0, 0
1471083550.998, 0, 0, 0
1471083551.998, 0, 0, 0
1471083552.998, 0, 0, 0
1471083553.998, 0, 0, 0
1471083554.998, 0, 0, 0
1471083555.998, 0, 0, 0
1471083556.998, 0, 0, 0
1471083558, 0, 0, 0
1471083558.997, 0, 0, 0
1471083559.997, 0, 0, 0
1471083560.997, 0, 0, 0
1471083561.997, 0, 0, 0
1471083562.997, 0, 0, 0
1471083563.997, 0, 0, 0
1471083564.997, 0, 0, 0
1471083565.997, 0, 0, 0
1471083566.997, 0, 0, 0
1471083567.997, 0, 0, 0
1471083568.997, 0, 0, 0
1471083569.997, 0, 0, 0
1471083570.997, 0, 0, 0
1471083571.997, 0, 0, 0
1471083572.997, 0, 0, 0
1471083573.997, 0, 0, 0
1471083574.997, 0, 0, 0
1471083575.997, 0, 0, 0
1471083576.997, 0, 0, 0
1471083577.997, 0, 0, 0
1471083578.997, 0, 0, 0
1471083579.997, 0, 0, 0
1471083580.997, 0, 0, 0
1471083581.997, 0, 0, 0
1471083582.997, 0, 0, 0
1471083583.997, 0, 0, 0
1471083584.997, 0, 0, 0
1471083585.997, 0, 0, 0
1471083586.998, 0, 0, 0
1471083587.997, 0, 0, 0
1471083588.997, 0, 0, 0
1471083589.997, 0, 0, 0
1471083590.997, 0, 0, 0
1471083591.997, 0, 0, 0
1471083592.997, 0, 0, 0
1471083593.997, 0, 0, 0
1471083594.997, 0, 0, 0
1471083595.997, 0, 0, 0
1471083596.998, 0, 0, 0
1471083597.997, 0, 0, 0
1471083598.997, 0, 0, 0
1471083599.997, 0, 0, 0
1471083600.997, 0, 0, 0
1471083601.997, 0, 0, 0
1471083602.997, 0, 0, 0
1471083603.997, 0, 0, 0
1471083604.999, 0, 0, 0
1471083605.997, 0, 0, 0
1471083606.997, 0, 0, 0
1471083607.997, 0, 0, 0
1471083608.997, 0, 0, 0
1471083609.997, 0, 0, 0
1471083610.997, 0, 0, 0
1471083611.997, 0, 0, 0
1471083612.997, 0, 0, 0
1471083613.997, 0, 0, 0
1471083614.997, 0, 0, 0
1471083615.997, 0, 0, 0
1471083616.997, 0, 0, 0
1471083617.997, 0, 0, 0
1471083618.997, 0, 0, 0
1471083620, 0, 0, 0
1471083620.997, 0, 0, 0
1471083621.997, 0, 0, 0
1471083622.997, 0, 0, 0
1471083623.997, 0, 0, 0
1471083624.997, 0, 0, 0
1471083625.997, 0, 0, 0
1471083626.997, 0, 0, 0
1471083627.997, 0, 0, 0
1471083628.997, 0, 0, 0
1471083629.997, 0, 0, 0
1471083630.997, 0, 0, 0
1471083631.997, 0, 0, 0
1471083632.999, 0, 0, 0
1471083633.997, 0, 0, 0
1471083634.997, 0, 0, 0
1471083635.997, 0, 0, 0
1471083636.997, 0, 0, 0
1471083637.997, 0, 0, 0
1471083638.997, 0, 0, 0
1471083639.997, 0, 0, 0
1471083640.997, 0, 0, 0
1471083641.997, 0, 0, 0
1471083642.997, 0, 0, 0
1471083643.997, 0, 0, 0
1471083644.997, 0, 0, 0
1471083645.997, 0, 0, 0
1471083646.997, 0, 0, 0
1471083647.997, 0, 0, 0
1471083648.997, 0, 0, 0
1471083649.997, 0, 0, 0
1471083650.997, 0, 0, 0
1471083651.998, 0, 0, 0
1471083652.999, 0, 0, 0
1471083653.997, 0, 0, 0
1471083654.997, 0, 0, 0
1471083655.997, 0, 0, 0
1471083656.997, 0, 0, 0
1471083657.997, 0, 0, 0
1471083658.997, 0, 0, 0
1471083659.997, 0, 0, 0
1471083660.997, 0, 0, 0
1471083661.997, 0, 0, 0
1471083662.997, 0, 0, 0
1471083663.997, 0, 0, 0
1471083664.997, 0, 0, 0
1471083665.997, 0, 0, 0
1471083666.997, 0, 0, 0
1471083667.997, 0, 0, 0
1471083668.997, 0, 0, 0
1471083669.998, 0, 0, 0
1471083670.997, 0, 0, 0
1471083671.997, 0, 0, 0
1471083672.997, 0, 0, 0
1471083673.997, 0, 0, 0
1471083674.997, 0, 0, 0
1471083675.997, 0, 0, 0
1471083676.997, 0, 0, 0
1471083677.997, 0, 0, 0
1471083678.997, 0, 0, 0
1471083679.997, 0, 0, 0
1471083680.997, 0, 0, 0
1471083681.997, 0, 0, 0
1471083682.997, 0, 0, 0
1471083683.997, 0, 0, 0
1471083684.997, 0, 0, 0
1471083685.997, 0, 0, 0
1471083686.997, 0, 0, 0
1471083687.997, 0, 0, 0
1471083688.997, 0, 0, 0
1471083689.997, 0, 0, 0
1471083690.997, 0, 0, 0
1471083691.997, 0, 0, 0
1471083692.998, 0, 0, 0
1471083693.997, 0, 0, 0
1471083694.997, 0, 0, 0
1471083695.997, 0, 0, 0
1471083696.997, 0, 0, 0
1471083697.997, 0, 0, 0
1471083698.997, 0, 0, 0
1471083699.997, 0, 0, 0
1471083700.997, 0, 0, 0
1471083701.997, 0, 0, 0
1471083702.997, 0, 0, 0
1471083703.997, 0, 0, 0
1471083704.997, 0, 0, 0
1471083705.997, 0, 0, 0
1471083706.997, 0, 0, 0
1471083707.997, 0, 0, 0
1471083708.997, 0, 0, 0
1471083709.997, 0, 0, 0
1471083710.997, 0, 0, 0
1471083711.997, 0, 0, 0
1471083712.997, 0, 0, 0
1471083713.997, 0, 0, 0
1471083714.997, 0, 0, 0
1471083715.997, 0, 0, 0
1471083716.997, 0, 0, 0
1471083717.997, 0, 0, 0
1471083718.997, 0, 0, 0
1471083719.997, 0, 0, 0
1471083720.997, 0, 0, 0
1471083721.997, 0, 0, 0
1471083722.997, 0, 0, 0
1471083723.997, 0, 0, 0
1471083724.999, 0, 0, 0
1471083725.997, 0, 0, 0
1471083726.997, 0, 0, 0
1471083727.997, 0, 0, 0
1471083728.997, 0, 0, 0
1471083729.997, 0, 0, 0
1471083730.997, 0, 0, 0
1471083731.997, 0, 0, 0
1471083732.997, 0, 0, 0
1471083733.997, 0, 0, 0
1471083734.997, 0, 0, 0
1471083735.997, 0, 0, 0
1471083736.997, 0, 0, 0
1471083737.997, 0, 0, 0
1471083738.997, 0, 0, 0
1471083739.997, 0, 0, 0
1471083740.997, 0, 0, 0
1471083741.997, 0, 0, 0
1471083742.997, 0, 0, 0
1471083743.999, 0, 0, 0
1471083744.997, 0, 0, 0
1471083745.997, 0, 0, 0
1471083746.997, 0, 0, 0
1471083747.997, 0, 0, 0
1471083748.997, 0, 0, 0
1471083749.997, 0, 0, 0
1471083750.997, 0, 0, 0
1471083751.997, 0, 0, 0
1471083752.997, 0, 0, 0
1471083753.997, 0, 0, 0
1471083754.997, 0, 0, 0
1471083755.997, 0, 0, 0
1471083756.997, 0, 0, 0
1471083757.997, 0, 0, 0
1471083758.997, 0, 0, 0
1471083759.997, 0, 0, 0
1471083760.997, 0, 0, 0
1471083761.997, 0, 0, 0
1471083762.997, 0, 0, 0
1471083763.997, 0, 0, 0
1471083764.997, 0, 0, 0
1471083765.997, 0, 0, 0
1471083766.997, 0, 0, 0
1471083767.997, 0, 0, 0
1471083768.997, 0, 0, 0
1471083769.997, 0, 0, 0
1471083770.997, 0, 0, 0
1471083771.997, 0, 0, 0
1471083772.997, 0, 0, 0
1471083773.997, 0, 0, 0
1471083774.997, 0, 0, 0
1471083775.997, 0, 0, 0
1471083776.997, 0, 0, 0
1471083777.998, 0, 0, 0
1471083778.997, 0, 0, 0
1471083779.997, 0, 0, 0
1471083780.997, 0, 0, 0
1471083781.997, 0, 0, 0
1471083782.997, 0, 0, 0
1471083783.997, 0, 0, 0
1471083784.997, 0, 0, 0
1471083785.997, 0, 0, 0
1471083786.997, 0, 0, 0
1471083787.997, 0, 0, 0
1471083788.997, 0, 0, 0
1471083789.997, 0, 0, 0
1471083790.997, 0, 0, 0
1471083791.997, 0, 0, 0
1471083792.997, 0, 0, 0
1471083793.997, 0, 0, 0
1471083794.997, 0, 0, 0
1471083795.997, 0, 0, 0
1471083796.997, 0, 0, 0
1471083797.998, 0, 0, 0
1471083799, 0, 0, 0
1471083799.997, 0, 0, 0
1471083800.997, 0, 0, 0
1471083801.997, 0, 0, 0
1471083802.997, 0, 0, 0
1471083803.997, 0, 0, 0
1471083804.997, 0, 0, 0
1471083805.997, 0, 0, 0
1471083806.997, 0, 0, 0
1471083807.997, 0, 0, 0
1471083808.997, 0, 0, 0
1471083809.997, 0, 0, 0
1471083810.997, 0, 0, 0
1471083811.997, 0, 0, 0
1471083812.997, 0, 0, 0
1471083813.997, 0, 0, 0
1471083814.997, 0, 0, 0
1471083815.997, 0, 0, 0
1471083816.997, 0, 0, 0
1471083817.997, 0, 0, 0
1471083818.997, 0, 0, 0
1471083819.997, 0, 0, 0
1471083820.997, 0, 0, 0
1471083821.997, 0, 0, 0
1471083822.997, 0, 0, 0
1471083823.997, 0, 0, 0
1471083824.997, 0, 0, 0
1471083825.997, 0, 0, 0
1471083826.997, 0, 0, 0
1471083827.997, 0, 0, 0
1471083828.997, 0, 0, 0
1471083829.997, 0, 0, 0
1471083830.997, 0, 0, 0
1471083831.997, 0, 0, 0
1471083832.997, 0, 0, 0
1471083833.997, 0, 0, 0
1471083834.997, 0, 0, 0
1471083835.997, 0, 0, 0
1471083836.997, 0, 0, 0
1471083837.997, 0, 0, 0
1471083838.997, 0, 0, 0
1471083839.997, 0, 0, 0
1471083840.997, 0, 0, 0
1471083841.997, 0, 0, 0
1471083842.997, 0, 0, 0
1471083843.997, 0, 0, 0
1471083844.997, 0, 0, 0
1471083845.997, 0, 0, 0
1471083846.997, 0, 0, 0
1471083847.997, 0, 0, 0
1471083848.997, 0, 0, 0
1471083849.997, 0, 0, 0
1471083850.997, 0, 0, 0
1471083851.997, 0, 0, 0
1471083852.997, 0, 0, 0
1471083853.997, 0, 0, 0
1471083854.997, 0, 0, 0
1471083855.997, 0, 0, 0
1471083856.997, 0, 0, 0
1471083857.997, 0, 0, 0
1471083858.997, 0, 0, 0
1471083859.997, 0, 0, 0
1471083860.997, 0, 0, 0
1471083861.997, 0, 0, 0
1471083862.997, 0, 0, 0
1471083863.997, 0, 0, 0
1471083864.997, 0, 0, 0
1471083865.997, 0, 0, 0
1471083866.997, 0, 0, 0
1471083867.997, 0, 0, 0
1471083868.997, 0, 0, 0
1471083869.997, 0, 0, 0
1471083870.997, 0, 0, 0
1471083871.997, 0, 0, 0
1471083872.997, 0, 0, 0
1471083873.997, 0, 0, 0
1471083874.997, 0, 0, 0
1471083875.997, 0, 0, 0
1471083876.997, 0, 0, 0
1471083877.997, 0, 0, 0
1471083878.997, 0, 0, 0
1471083879.997, 0, 0, 0
1471083880.997, 0, 0, 0
1471083881.997, 0, 0, 0
1471083882.997, 0, 0, 0
1471083883.997, 0, 0, 0
1471083884.997, 0, 0, 0
1471083885.997, 0, 0, 0
1471083886.997, 0, 0, 0
1471083887.997, 0, 0, 0
1471083888.997, 0, 0, 0
1471083889.997, 0, 0, 0
1471083890.997, 0, 0, 0
1471083891.997, 0, 0, 0
1471083892.997, 0, 0, 0
1471083893.997, 0, 0, 0
1471083894.997, 0, 0, 0
1471083895.997, 0, 0, 0
1471083896.997, 0, 0, 0
1471083897.997, 0, 0, 0
1471083898.997, 0, 0, 0
1471083899.997, 0, 0, 0
1471083900.997, 0, 0, 0
1471083901.997, 0, 0, 0
1471083902.997, 0, 0, 0
1471083903.997, 0, 0, 0
1471083904.997, 0, 0, 0
1471083905.997, 0, 0, 0
1471083906.997, 0, 0, 0
1471083907.997, 0, 0, 0
1471083908.997, 0, 0, 0
1471083909.997, 0, 0, 0
1471083910.997, 0, 0, 0
1471083911.997, 0, 0, 0
1471083912.997, 0, 0, 0
1471083913.997, 0, 0, 0
1471083914.997, 0, 0, 0
1471083915.997, 0, 0, 0
1471083916.997, 0, 0, 0
1471083917.997, 0, 0, 0
1471083918.997, 0, 0, 0
1471083919.997, 0, 0, 0
1471083920.997, 0, 0, 0
1471083921.997, 0, 0, 0
1471083922.997, 0, 0, 0
1471083923.997, 0, 0, 0
1471083924.997, 0, 0, 0
1471083925.997, 0, 0, 0
1471083926.997, 0, 0, 0
1471083927.997, 0, 0, 0
1471083928.997, 0, 0, 0
1471083929.997, 0, 0, 0
1471083930.997, 0, 0, 0
1471083931.997, 0, 0, 0
1471083932.997, 0, 0, 0
1471083933.997, 0, 0, 0
1471083934.997, 0, 0, 0
1471083935.997, 0, 0, 0
1471083936.997, 0, 0, 0
1471083937.997, 0, 0, 0
1471083938.997, 0, 0, 0
1471083939.997, 0, 0, 0
1471083940.997, 0, 0, 0
1471083941.997, 0, 0, 0
1471083942.997, 0, 0, 0
1471083943.997, 0, 0, 0
1471083944.997, 0, 0, 0
1471083945.997, 0, 0, 0
1471083946.997, 0, 0, 0
1471083947.997, 0, 0, 0
1471083948.997, 0, 0, 0
1471083949.997, 0, 0, 0
1471083950.997, 0, 0, 0
1471083951.997, 0, 0, 0
1471083952.997, 0, 0, 0
1471083953.997, 0, 0, 0
1471083954.997, 0, 0, 0
1471083955.997, 0, 0, 0
1471083956.997, 0, 0, 0
1471083957.997, 0, 0, 0
1471083958.997, 0, 0, 0
1471083959.997, 0, 0, 0
1471083960.997, 0, 0, 0
1471083961.997, 0, 0, 0
1471083962.997, 0, 0, 0
1471083963.997, 0, 0, 0
1471083964.997, 0, 0, 0
1471083965.997, 0, 0, 0
1471083966.997, 0, 0, 0
1471083967.997, 0, 0, 0
1471083968.997, 0, 0, 0
1471083969.997, 0, 0, 0
1471083970.997, 0, 0, 0
1471083971.997, 0, 0, 0
1471083972.998, 0, 0, 0
1471083973.997, 0, 0, 0
1471083974.997, 0, 0, 0
1471083975.997, 0, 0, 0
1471083976.997, 0, 0, 0
1471083977.997, 0, 0, 0
1471083978.997, 0, 0, 0
1471083979.997, 0, 0, 0
1471083980.997, 0, 0, 0
1471083981.997, 0, 0, 0
1471083982.997, 0, 0, 0
1471083983.997, 0, 0, 0
1471083984.997, 0, 0, 0
1471083985.997, 0, 0, 0
1471083986.997, 0, 0, 0
1471083987.997, 0, 0, 0
1471083988.997, 0, 0, 0
1471083989.997, 0, 0, 0
1471083990.997, 0, 0, 0
1471083991.997, 0, 0, 0
1471083992.997, 0, 0, 0
1471083993.997, 0, 0, 0
1471083994.997, 0, 0, 0
1471083995.997, 0, 0, 0
1471083996.997, 0, 0, 0
1471083997.997, 0, 0, 0
1471083998.997, 0, 0, 0
1471083999.997, 0, 0, 0
1471084000.997, 0, 0, 0
1471084001.997, 0, 0, 0
1471084002.997, 0, 0, 0
1471084003.997, 0, 0, 0
1471084004.997, 0, 0, 0
1471084005.997, 0, 0, 0
1471084006.997, 0, 0, 0
1471084007.997, 0, 0, 0
1471084008.997, 0, 0, 0
1471084009.997, 0, 0, 0
1471084010.997, 0, 0, 0
1471084011.997, 0, 0, 0
1471084012.997, 0, 0, 0
1471084013.997, 0, 0, 0
1471084014.997, 0, 0, 0
1471084015.997, 0, 0, 0
1471084016.997, 0, 0, 0
1471084017.997, 0, 0, 0
1471084018.997, 0, 0, 0
1471084019.997, 0, 0, 0
1471084020.999, 0, 0, 0
1471084021.997, 0, 0, 0
1471084022.997, 0, 0, 0
1471084023.997, 0, 0, 0
1471084024.997, 0, 0, 0
1471084025.997, 0, 0, 0
1471084026.997, 0, 0, 0
1471084027.997, 0, 0, 0
1471084028.997, 0, 0, 0
1471084029.997, 0, 0, 0
1471084030.997, 0, 0, 0
1471084031.997, 0, 0, 0
1471084032.997, 0, 0, 0
1471084033.997, 0, 0, 0
1471084034.997, 0, 0, 0
1471084035.997, 0, 0, 0
1471084036.997, 0, 0, 0
1471084037.997, 0, 0, 0
1471084038.997, 0, 0, 0
1471084039.997, 0, 0, 0
1471084040.997, 0, 0, 0
1471084041.997, 0, 0, 0
1471084042.999, 0, 0, 0
1471084043.998, 0, 0, 0
1471084044.998, 0, 0, 0
1471084045.998, 0, 0, 0
1471084046.998, 0, 0, 0
1471084047.998, 0, 0, 0
1471084048.998, 0, 0, 0
1471084049.998, 0, 0, 0
1471084050.998, 0, 0, 0
1471084051.998, 0, 0, 0
1471084052.998, 0, 0, 0
1471084053.998, 0, 0, 0
1471084054.998, 0, 0, 0
1471084055.998, 0, 0, 0
1471084056.998, 0, 0, 0
1471084057.998, 0, 0, 0
1471084058.998, 0, 0, 0
1471084059.998, 0, 0, 0
1471084060.998, 0, 0, 0
1471084061.998, 0, 0, 0
1471084062.998, 0, 0, 0
1471084063.998, 0, 0, 0
1471084064.998, 0, 0, 0
1471084065.998, 0, 0, 0
1471084066.998, 0, 0, 0
1471084067.998, 0, 0, 0
1471084068.998, 0, 0, 0
1471084069.998, 0, 0, 0
1471084070.998, 0, 0, 0
1471084071.998, 0, 0, 0
1471084072.998, 0, 0, 0
1471084073.998, 0, 0, 0
1471084074.998, 0, 0, 0
1471084075.998, 0, 0, 0
1471084076.998, 0, 0, 0
1471084077.998, 0, 0, 0
1471084078.998, 0, 0, 0
1471084079.998, 0, 0, 0
1471084080.998, 0, 0, 0
1471084081.998, 0, 0, 0
1471084082.998, 0, 0, 0
1471084083.998, 0, 0, 0
1471084084.998, 0, 0, 0
1471084085.998, 0, 0, 0
1471084086.998, 0, 0, 0
1471084087.999, 0, 0, 0
1471084088.998, 0, 0, 0
1471084089.998, 0, 0, 0
1471084090.998, 0, 0, 0
1471084091.998, 0, 0, 0
1471084092.998, 0, 0, 0
1471084093.998, 0, 0, 0
1471084094.998, 0, 0, 0
1471084095.998, 0, 0, 0
1471084096.998, 0, 0, 0
1471084097.998, 0, 0, 0
1471084098.998, 0, 0, 0
1471084099.998, 0, 0, 0
1471084100.998, 0, 0, 0
1471084101.998, 0, 0, 0
1471084102.998, 0, 0, 0
1471084103.998, 0, 0, 0
1471084104.998, 0, 0, 0
1471084105.998, 0, 0, 0
1471084106.998, 0, 0, 0
1471084107.998, 0, 0, 0
1471084108.998, 0, 0, 0
1471084109.998, 0, 0, 0
1471084110.998, 0, 0, 0
1471084111.999, 0, 0, 0
1471084112.998, 0, 0, 0
1471084113.998, 0, 0, 0
1471084114.998, 0, 0, 0
1471084115.998, 0, 0, 0
1471084116.998, 0, 0, 0
1471084117.998, 0, 0, 0
1471084118.998, 0, 0, 0
1471084119.998, 0, 0, 0
1471084120.998, 0, 0, 0
1471084121.998, 0, 0, 0
1471084122.998, 0, 0, 0
1471084123.998, 0, 0, 0
1471084124.998, 0, 0, 0
1471084125.998, 0, 0, 0
1471084126.998, 0, 0, 0
1471084127.998, 0, 0, 0
1471084128.998, 0, 0, 0
1471084129.998, 0, 0, 0
1471084130.998, 0, 0, 0
1471084131.998, 0, 0, 0
1471084132.998, 0, 0, 0
1471084133.998, 0, 0, 0
1471084134.998, 0, 0, 0
1471084135.998, 0, 0, 0
1471084136.999, 0, 0, 0
1471084137.998, 0, 0, 0
1471084138.998, 0, 0, 0
1471084139.998, 0, 0, 0
1471084140.998, 0, 0, 0
1471084141.998, 0, 0, 0
1471084142.998, 0, 0, 0
1471084143.998, 0, 0, 0
1471084144.998, 0, 0, 0
1471084145.998, 0, 0, 0
1471084146.998, 0, 0, 0
1471084147.998, 0, 0, 0
1471084148.998, 0, 0, 0
1471084149.998, 0, 0, 0
1471084150.998, 0, 0, 0
1471084151.999, 0, 0, 0
1471084153, 0, 0, 0
1471084153.997, 0, 0, 0
1471084154.997, 0, 0, 0
1471084155.997, 0, 0, 0
1471084156.997, 0, 0, 0
1471084157.997, 0, 0, 0
1471084158.997, 0, 0, 0
1471084159.997, 0, 0, 0
1471084160.997, 0, 0, 0
1471084161.997, 0, 0, 0
1471084162.997, 0, 0, 0
1471084163.997, 0, 0, 0
1471084164.997, 0, 0, 0
1471084165.997, 0, 0, 0
1471084166.997, 0, 0, 0
1471084167.997, 0, 0, 0
1471084168.997, 0, 0, 0
1471084169.997, 0, 0, 0
1471084170.997, 0, 0, 0
1471084171.997, 0, 0, 0
1471084172.997, 0, 0, 0
1471084173.997, 0, 0, 0
1471084174.997, 0, 0, 0
1471084175.998, 0, 0, 0
1471084176.999, 0, 0, 0
1471084177.996, 0, 0, 0
1471084178.996, 0, 0, 0
1471084179.996, 0, 0, 0
1471084180.996, 0, 0, 0
1471084181.996, 0, 0, 0
1471084182.996, 0, 0, 0
1471084183.996, 0, 0, 0
1471084184.996, 0, 0, 0
1471084185.996, 0, 0, 0
1471084186.996, 0, 0, 0
1471084187.996, 0, 0, 0
1471084188.996, 0, 0, 0
1471084189.996, 0, 0, 0
1471084190.996, 0, 0, 0
1471084191.996, 0, 0, 0
1471084192.996, 0, 0, 0
1471084193.996, 0, 0, 0
1471084194.996, 0, 0, 0
1471084195.996, 0, 0, 0
1471084196.996, 0, 0, 0
1471084197.996, 0, 0, 0
1471084198.996, 0, 0, 0
1471084199.996, 0, 0, 0
1471084200.998, 0, 0, 0
1471084201.999, 0, 0, 0
1471084202.996, 0, 0, 0
1471084203.996, 0, 0, 0
1471084204.996, 0, 0, 0
1471084205.996, 0, 0, 0
1471084206.996, 0, 0, 0
1471084207.996, 0, 0, 0
1471084208.996, 0, 0, 0
1471084209.996, 0, 0, 0
1471084210.996, 0, 0, 0
1471084211.996, 0, 0, 0
1471084212.996, 0, 0, 0
1471084213.996, 0, 0, 0
