1470950085.997, 0, 0, 0
1470950086.997, 0, 0, 0
1470950087.997, 0, 0, 0
1470950088.997, 0, 0, 0
1470950089.997, 0, 0, 0
1470950090.997, 0, 0, 0
1470950091.997, 0, 0, 0
1470950092.997, 0, 0, 0
1470950093.997, 0, 0, 0
1470950094.997, 0, 0, 0
1470950095.997, 0, 0, 0
1470950096.997, 0, 0, 0
1470950097.997, 0, 0, 0
1470950098.997, 0, 0, 0
1470950099.997, 0, 0, 0
1470950100.997, 0, 0, 0
1470950101.997, 0, 0, 0
1470950102.997, 0, 0, 0
1470950103.997, 0, 0, 0
1470950104.997, 0, 0, 0
1470950105.997, 0, 0, 0
1470950106.997, 0, 0, 0
1470950107.997, 0, 0, 0
1470950108.997, 0, 0, 0
1470950109.997, 0, 0, 0
1470950110.997, 0, 0, 0
1470950111.997, 0, 0, 0
1470950112.997, 0, 0, 0
1470950113.997, 0, 0, 0
1470950114.997, 0, 0, 0
1470950115.997, 0, 0, 0
1470950116.997, 0, 0, 0
1470950117.997, 0, 0, 0
1470950118.997, 0, 0, 0
1470950119.997, 0, 0, 0
1470950120.997, 0, 0, 0
1470950121.997, 0, 0, 0
1470950122.997, 0, 0, 0
1470950123.997, 0, 0, 0
1470950124.997, 0, 0, 0
1470950125.997, 0, 0, 0
1470950126.997, 0, 0, 0
1470950127.997, 0, 0, 0
1470950128.997, 0, 0, 0
1470950129.997, 0, 0, 0
1470950130.997, 0, 0, 0
1470950131.997, 0, 0, 0
1470950132.997, 0, 0, 0
1470950133.997, 0, 0, 0
1470950134.997, 0, 0, 0
1470950135.997, 0, 0, 0
1470950136.997, 0, 0, 0
1470950137.997, 0, 0, 0
1470950138.997, 0, 0, 0
1470950139.997, 0, 0, 0
1470950140.997, 0, 0, 0
1470950141.997, 0, 0, 0
1470950142.997, 0, 0, 0
1470950143.997, 0, 0, 0
1470950144.997, 0, 0, 0
1470950145.997, 0, 0, 0
1470950146.997, 0, 0, 0
1470950147.997, 0, 0, 0
1470950148.997, 0, 0, 0
1470950149.997, 0, 0, 0
1470950150.997, 0, 0, 0
1470950151.997, 0, 0, 0
1470950152.997, 0, 0, 0
1470950153.997, 0, 0, 0
1470950154.997, 0, 0, 0
1470950155.997, 0, 0, 0
1470950156.997, 0, 0, 0
1470950157.997, 0, 0, 0
1470950158.997, 0, 0, 0
1470950159.997, 0, 0, 0
1470950160.997, 0, 0, 0
1470950161.997, 0, 0, 0
1470950162.997, 0, 0, 0
1470950163.997, 0, 0, 0
1470950164.997, 0, 0, 0
1470950165.997, 0, 0, 0
1470950166.997, 0, 0, 0
1470950167.997, 0, 0, 0
1470950168.997, 0, 0, 0
1470950169.997, 0, 0, 0
1470950170.997, 0, 0, 0
1470950171.997, 0, 0, 0
1470950172.997, 0, 0, 0
1470950173.998, 0, 0, 0
1470950174.997, 0, 0, 0
1470950175.997, 0, 0, 0
1470950176.997, 0, 0, 0
1470950177.997, 0, 0, 0
1470950178.997, 0, 0, 0
1470950179.997, 0, 0, 0
1470950180.997, 0, 0, 0
1470950181.997, 0, 0, 0
1470950182.997, 0, 0, 0
1470950183.997, 0, 0, 0
1470950184.997, 0, 0, 0
1470950185.997, 0, 0, 0
1470950186.997, 0, 0, 0
1470950187.997, 0, 0, 0
1470950188.997, 0, 0, 0
1470950189.997, 0, 0, 0
1470950190.997, 0, 0, 0
1470950191.997, 0, 0, 0
1470950192.997, 0, 0, 0
1470950193.997, 0, 0, 0
1470950194.999, 0, 0, 0
1470950195.997, 0, 0, 0
1470950196.997, 0, 0, 0
1470950197.997, 0, 0, 0
1470950198.997, 0, 0, 0
1470950199.997, 0, 0, 0
1470950200.997, 0, 0, 0
1470950201.997, 0, 0, 0
1470950202.997, 0, 0, 0
1470950203.997, 0, 0, 0
1470950204.997, 0, 0, 0
1470950205.997, 0, 0, 0
1470950206.997, 0, 0, 0
1470950207.997, 0, 0, 0
1470950208.997, 0, 0, 0
1470950209.997, 0, 0, 0
1470950211, 0, 0, 0
1470950211.997, 0, 0, 0
1470950212.997, 0, 0, 0
1470950213.997, 0, 0, 0
1470950214.997, 0, 0, 0
1470950215.997, 0, 0, 0
1470950216.997, 0, 0, 0
1470950217.997, 0, 0, 0
1470950218.997, 0, 0, 0
1470950219.997, 0, 0, 0
1470950220.997, 0, 0, 0
1470950221.997, 0, 0, 0
1470950222.997, 0, 0, 0
1470950223.997, 0, 0, 0
1470950224.997, 0, 0, 0
1470950225.998, 0, 0, 0
1470950226.997, 0, 0, 0
1470950227.997, 0, 0, 0
1470950228.997, 0, 0, 0
1470950229.997, 0, 0, 0
1470950230.997, 0, 0, 0
1470950231.997, 0, 0, 0
1470950232.997, 0, 0, 0
1470950233.997, 0, 0, 0
1470950234.997, 0, 0, 0
1470950235.997, 0, 0, 0
1470950236.997, 0, 0, 0
1470950237.997, 0, 0, 0
1470950238.997, 0, 0, 0
1470950239.997, 0, 0, 0
1470950240.997, 0, 0, 0
1470950241.997, 0, 0, 0
1470950242.997, 0, 0, 0
1470950243.997, 0, 0, 0
1470950244.997, 0, 0, 0
1470950245.997, 0, 0, 0
1470950246.997, 0, 0, 0
1470950247.997, 0, 0, 0
1470950248.997, 0, 0, 0
1470950249.997, 0, 0, 0
1470950250.997, 0, 0, 0
1470950251.997, 0, 0, 0
1470950252.997, 0, 0, 0
1470950253.997, 0, 0, 0
1470950254.997, 0, 0, 0
1470950255.997, 0, 0, 0
1470950256.997, 0, 0, 0
1470950257.997, 0, 0, 0
1470950258.997, 0, 0, 0
1470950259.998, 0, 0, 0
1470950260.997, 0, 0, 0
1470950261.997, 0, 0, 0
1470950262.997, 0, 0, 0
1470950263.997, 0, 0, 0
1470950264.997, 0, 0, 0
1470950265.997, 0, 0, 0
1470950266.997, 0, 0, 0
1470950267.997, 0, 0, 0
1470950268.997, 0, 0, 0
1470950269.997, 0, 0, 0
1470950270.997, 0, 0, 0
1470950271.997, 0, 0, 0
1470950272.997, 0, 0, 0
1470950273.997, 0, 0, 0
1470950274.997, 0, 0, 0
1470950275.998, 0, 0, 0
1470950277, 0, 0, 0
1470950277.996, 0, 0, 0
1470950278.996, 0, 0, 0
1470950279.996, 0, 0, 0
1470950280.996, 0, 0, 0
1470950281.996, 0, 0, 0
1470950282.996, 0, 0, 0
1470950283.998, 0, 0, 0
1470950284.996, 0, 0, 0
1470950285.996, 0, 0, 0
1470950286.996, 0, 0, 0
1470950287.996, 0, 0, 0
1470950288.996, 0, 0, 0
1470950289.996, 0, 0, 0
1470950290.996, 0, 0, 0
1470950291.996, 0, 0, 0
1470950292.996, 0, 0, 0
1470950293.996, 0, 0, 0
1470950294.996, 0, 0, 0
1470950295.996, 0, 0, 0
1470950296.996, 0, 0, 0
1470950297.996, 0, 0, 0
1470950298.996, 0, 0, 0
1470950299.996, 0, 0, 0
1470950300.997, 0, 0, 0
1470950301.996, 0, 0, 0
1470950302.996, 0, 0, 0
1470950303.996, 0, 0, 0
1470950304.996, 0, 0, 0
1470950305.996, 0, 0, 0
1470950306.996, 0, 0, 0
1470950307.996, 0, 0, 0
1470950308.996, 0, 0, 0
1470950309.996, 0, 0, 0
1470950310.996, 0, 0, 0
1470950311.996, 0, 0, 0
1470950312.996, 0, 0, 0
1470950313.996, 0, 0, 0
1470950314.996, 0, 0, 0
1470950315.996, 0, 0, 0
1470950316.996, 0, 0, 0
1470950317.996, 0, 0, 0
1470950318.996, 0, 0, 0
1470950319.996, 0, 0, 0
1470950320.996, 0, 0, 0
1470950321.996, 0, 0, 0
1470950322.996, 0, 0, 0
1470950323.996, 0, 0, 0
1470950324.996, 0, 0, 0
1470950325.996, 0, 0, 0
1470950326.996, 0, 0, 0
1470950327.996, 0, 0, 0
1470950328.996, 0, 0, 0
1470950329.996, 0, 0, 0
1470950330.996, 0, 0, 0
1470950331.996, 0, 0, 0
1470950332.996, 0, 0, 0
1470950333.996, 0, 0, 0
1470950334.996, 0, 0, 0
1470950335.996, 0, 0, 0
1470950336.996, 0, 0, 0
1470950337.996, 0, 0, 0
1470950338.996, 0, 0, 0
1470950339.996, 0, 0, 0
1470950340.996, 0, 0, 0
1470950341.996, 0, 0, 0
1470950342.996, 0, 0, 0
1470950343.996, 0, 0, 0
1470950344.996, 0, 0, 0
1470950345.996, 0, 0, 0
1470950346.996, 0, 0, 0
1470950347.996, 0, 0, 0
1470950348.996, 0, 0, 0
1470950349.996, 0, 0, 0
1470950350.996, 0, 0, 0
1470950351.996, 0, 0, 0
1470950352.996, 0, 0, 0
1470950353.996, 0, 0, 0
1470950354.996, 0, 0, 0
1470950355.996, 0, 0, 0
1470950356.996, 0, 0, 0
1470950357.996, 0, 0, 0
1470950358.996, 0, 0, 0
1470950359.996, 0, 0, 0
1470950360.996, 0, 0, 0
1470950361.996, 0, 0, 0
1470950362.996, 0, 0, 0
1470950363.996, 0, 0, 0
1470950364.996, 0, 0, 0
1470950365.996, 0, 0, 0
1470950366.996, 0, 0, 0
1470950367.996, 0, 0, 0
1470950368.996, 0, 0, 0
1470950369.996, 0, 0, 0
1470950370.996, 0, 0, 0
1470950371.996, 0, 0, 0
1470950372.996, 0, 0, 0
1470950373.996, 0, 0, 0
1470950374.996, 0, 0, 0
1470950375.996, 0, 0, 0
1470950376.996, 0, 0, 0
1470950377.996, 0, 0, 0
1470950378.996, 0, 0, 0
1470950379.996, 0, 0, 0
1470950380.996, 0, 0, 0
1470950381.996, 0, 0, 0
1470950382.996, 0, 0, 0
1470950383.996, 0, 0, 0
1470950384.996, 0, 0, 0
1470950385.996, 0, 0, 0
1470950386.996, 0, 0, 0
1470950387.996, 0, 0, 0
1470950388.996, 0, 0, 0
1470950389.996, 0, 0, 0
1470950390.996, 0, 0, 0
1470950391.996, 0, 0, 0
1470950392.996, 0, 0, 0
1470950393.996, 0, 0, 0
1470950394.996, 0, 0, 0
1470950395.996, 0, 0, 0
1470950396.996, 0, 0, 0
1470950397.996, 0, 0, 0
1470950398.996, 0, 0, 0
1470950399.996, 0, 0, 0
1470950400.996, 0, 0, 0
1470950401.996, 0, 0, 0
1470950402.996, 0, 0, 0
1470950403.996, 0, 0, 0
1470950404.996, 0, 0, 0
1470950405.996, 0, 0, 0
1470950406.996, 0, 0, 0
1470950407.996, 0, 0, 0
1470950408.996, 0, 0, 0
1470950409.996, 0, 0, 0
1470950410.996, 0, 0, 0
1470950411.996, 0, 0, 0
1470950412.996, 0, 0, 0
1470950413.996, 0, 0, 0
1470950414.996, 0, 0, 0
1470950415.996, 0, 0, 0
1470950416.996, 0, 0, 0
1470950417.996, 0, 0, 0
1470950418.996, 0, 0, 0
1470950419.996, 0, 0, 0
1470950420.996, 0, 0, 0
1470950421.996, 0, 0, 0
1470950422.996, 0, 0, 0
1470950423.996, 0, 0, 0
1470950424.996, 0, 0, 0
1470950425.996, 0, 0, 0
1470950426.996, 0, 0, 0
1470950427.996, 0, 0, 0
1470950428.996, 0, 0, 0
1470950429.996, 0, 0, 0
1470950430.996, 0, 0, 0
1470950431.996, 0, 0, 0
1470950432.996, 0, 0, 0
1470950433.996, 0, 0, 0
1470950434.996, 0, 0, 0
1470950435.996, 0, 0, 0
1470950436.996, 0, 0, 0
1470950437.996, 0, 0, 0
1470950438.996, 0, 0, 0
1470950439.996, 0, 0, 0
1470950440.996, 0, 0, 0
1470950441.996, 0, 0, 0
1470950442.996, 0, 0, 0
1470950443.996, 0, 0, 0
1470950444.996, 0, 0, 0
1470950445.996, 0, 0, 0
1470950446.996, 0, 0, 0
1470950447.996, 0, 0, 0
1470950448.996, 0, 0, 0
1470950449.996, 0, 0, 0
1470950450.996, 0, 0, 0
1470950451.996, 0, 0, 0
1470950452.996, 0, 0, 0
1470950453.996, 0, 0, 0
1470950454.996, 0, 0, 0
1470950455.996, 0, 0, 0
1470950456.998, 0, 0, 0
1470950457.996, 0, 0, 0
1470950458.996, 0, 0, 0
1470950459.996, 0, 0, 0
1470950460.996, 0, 0, 0
1470950461.996, 0, 0, 0
1470950462.996, 0, 0, 0
1470950464.996, 0, 0, 0
1470950465.996, 0, 0, 0
1470950466.996, 0, 0, 0
1470950467.996, 0, 0, 0
1470950468.996, 0, 0, 0
1470950469.996, 0, 0, 0
1470950470.996, 0, 0, 0
1470950471.996, 0, 0, 0
1470950472.996, 0, 0, 0
1470950473.996, 0, 0, 0
1470950474.996, 0, 0, 0
1470950475.996, 0, 0, 0
1470950476.996, 0, 0, 0
1470950477.996, 0, 0, 0
1470950478.996, 0, 0, 0
1470950479.996, 0, 0, 0
1470950480.996, 0, 0, 0
1470950481.996, 0, 0, 0
1470950482.996, 0, 0, 0
1470950483.996, 0, 0, 0
1470950484.996, 0, 0, 0
1470950485.996, 0, 0, 0
1470950486.996, 0, 0, 0
1470950487.996, 0, 0, 0
1470950488.996, 0, 0, 0
1470950489.996, 0, 0, 0
1470950490.996, 0, 0, 0
1470950491.996, 0, 0, 0
1470950492.996, 0, 0, 0
1470950493.996, 0, 0, 0
1470950494.996, 0, 0, 0
1470950495.996, 0, 0, 0
1470950496.996, 0, 0, 0
1470950497.996, 0, 0, 0
1470950498.996, 0, 0, 0
1470950499.996, 0, 0, 0
1470950500.996, 0, 0, 0
1470950501.996, 0, 0, 0
1470950502.998, 0, 0, 0
1470950503.995, 0, 0, 0
1470950504.995, 0, 0, 0
1470950505.995, 0, 0, 0
1470950506.995, 0, 0, 0
1470950507.995, 0, 0, 0
1470950508.995, 0, 0, 0
1470950509.995, 0, 0, 0
1470950510.995, 0, 0, 0
1470950511.995, 0, 0, 0
1470950512.995, 0, 0, 0
1470950513.995, 0, 0, 0
1470950514.995, 0, 0, 0
1470950515.995, 0, 0, 0
1470950516.995, 0, 0, 0
1470950517.995, 0, 0, 0
1470950518.995, 0, 0, 0
1470950519.995, 0, 0, 0
1470950520.995, 0, 0, 0
1470950521.995, 0, 0, 0
1470950522.995, 0, 0, 0
1470950523.995, 0, 0, 0
1470950524.995, 0, 0, 0
1470950525.995, 0, 0, 0
1470950526.995, 0, 0, 0
1470950527.995, 0, 0, 0
1470950528.995, 0, 0, 0
1470950529.995, 0, 0, 0
1470950530.995, 0, 0, 0
1470950531.995, 0, 0, 0
1470950532.995, 0, 0, 0
1470950533.995, 0, 0, 0
1470950534.995, 0, 0, 0
1470950535.995, 0, 0, 0
1470950536.995, 0, 0, 0
1470950537.995, 0, 0, 0
1470950538.995, 0, 0, 0
1470950539.995, 0, 0, 0
1470950540.995, 0, 0, 0
1470950541.995, 0, 0, 0
1470950542.995, 0, 0, 0
1470950543.995, 0, 0, 0
1470950544.995, 0, 0, 0
1470950545.995, 0, 0, 0
1470950546.995, 0, 0, 0
1470950547.995, 0, 0, 0
1470950548.995, 0, 0, 0
1470950549.995, 0, 0, 0
1470950550.995, 0, 0, 0
1470950551.995, 0, 0, 0
1470950552.995, 0, 0, 0
1470950553.995, 0, 0, 0
1470950554.995, 0, 0, 0
1470950555.995, 0, 0, 0
1470950556.995, 0, 0, 0
1470950557.995, 0, 0, 0
1470950558.995, 0, 0, 0
1470950559.995, 0, 0, 0
1470950560.995, 0, 0, 0
1470950561.995, 0, 0, 0
1470950562.995, 0, 0, 0
1470950563.995, 0, 0, 0
1470950564.995, 0, 0, 0
1470950565.995, 0, 0, 0
1470950566.995, 0, 0, 0
1470950567.995, 0, 0, 0
1470950568.995, 0, 0, 0
1470950569.995, 0, 0, 0
1470950570.995, 0, 0, 0
1470950571.995, 0, 0, 0
1470950572.995, 0, 0, 0
1470950573.995, 0, 0, 0
1470950574.995, 0, 0, 0
1470950575.995, 0, 0, 0
1470950576.995, 0, 0, 0
1470950577.995, 0, 0, 0
1470950578.995, 0, 0, 0
1470950579.995, 0, 0, 0
1470950580.995, 0, 0, 0
1470950581.995, 0, 0, 0
1470950582.995, 0, 0, 0
1470950583.995, 0, 0, 0
1470950584.997, 0, 0, 0
1470950585.994, 0, 0, 0
1470950586.994, 0, 0, 0
1470950587.994, 0, 0, 0
1470950588.994, 0, 0, 0
1470950589.994, 0, 0, 0
1470950590.994, 0, 0, 0
1470950591.994, 0, 0, 0
1470950592.994, 0, 0, 0
1470950593.994, 0, 0, 0
1470950594.994, 0, 0, 0
1470950595.994, 0, 0, 0
1470950596.994, 0, 0, 0
1470950597.994, 0, 0, 0
1470950598.994, 0, 0, 0
1470950599.994, 0, 0, 0
1470950600.994, 0, 0, 0
1470950601.994, 0, 0, 0
1470950602.994, 0, 0, 0
1470950603.994, 0, 0, 0
1470950604.994, 0, 0, 0
1470950605.996, 0, 0, 0
1470950606.994, 0, 0, 0
1470950607.994, 0, 0, 0
1470950608.994, 0, 0, 0
1470950609.994, 0, 0, 0
1470950610.994, 0, 0, 0
1470950611.994, 0, 0, 0
1470950612.994, 0, 0, 0
1470950613.994, 0, 0, 0
1470950614.994, 0, 0, 0
1470950615.994, 0, 0, 0
1470950616.994, 0, 0, 0
1470950617.994, 0, 0, 0
1470950618.994, 0, 0, 0
1470950619.994, 0, 0, 0
1470950620.994, 0, 0, 0
1470950621.994, 0, 0, 0
1470950622.994, 0, 0, 0
1470950623.994, 0, 0, 0
1470950624.994, 0, 0, 0
1470950625.994, 0, 0, 0
1470950626.994, 0, 0, 0
1470950627.996, 0, 0, 0
1470950628.993, 0, 0, 0
1470950629.993, 0, 0, 0
1470950630.993, 0, 0, 0
1470950631.993, 0, 0, 0
1470950632.993, 0, 0, 0
1470950633.993, 0, 0, 0
1470950634.993, 0, 0, 0
1470950635.993, 0, 0, 0
1470950636.993, 0, 0, 0
1470950637.993, 0, 0, 0
1470950638.993, 0, 0, 0
1470950639.993, 0, 0, 0
1470950640.993, 0, 0, 0
1470950641.993, 0, 0, 0
1470950642.995, 0, 0, 0
1470950643.993, 0, 0, 0
1470950644.993, 0, 0, 0
1470950645.993, 0, 0, 0
1470950646.993, 0, 0, 0
1470950647.993, 0, 0, 0
1470950648.993, 0, 0, 0
1470950649.993, 0, 0, 0
1470950650.993, 0, 0, 0
1470950651.993, 0, 0, 0
1470950652.993, 0, 0, 0
1470950653.993, 0, 0, 0
1470950654.993, 0, 0, 0
1470950655.993, 0, 0, 0
1470950656.993, 0, 0, 0
1470950657.993, 0, 0, 0
1470950658.993, 0, 0, 0
1470950659.993, 0, 0, 0
1470950660.993, 0, 0, 0
1470950661.993, 0, 0, 0
1470950662.993, 0, 0, 0
1470950663.993, 0, 0, 0
1470950664.993, 0, 0, 0
1470950665.993, 0, 0, 0
1470950666.993, 0, 0, 0
1470950667.993, 0, 0, 0
1470950668.993, 0, 0, 0
1470950669.993, 0, 0, 0
1470950670.993, 0, 0, 0
1470950671.993, 0, 0, 0
1470950672.993, 0, 0, 0
1470950673.993, 0, 0, 0
1470950674.993, 0, 0, 0
1470950675.993, 0, 0, 0
1470950676.993, 0, 0, 0
1470950677.993, 0, 0, 0
1470950678.993, 0, 0, 0
1470950679.993, 0, 0, 0
1470950680.993, 0, 0, 0
1470950681.993, 0, 0, 0
1470950682.993, 0, 0, 0
1470950683.993, 0, 0, 0
1470950684.993, 0, 0, 0
1470950685.993, 0, 0, 0
1470950686.993, 0, 0, 0
1470950687.993, 0, 0, 0
1470950688.993, 0, 0, 0
1470950689.993, 0, 0, 0
1470950690.993, 0, 0, 0
1470950691.993, 0, 0, 0
1470950692.993, 0, 0, 0
1470950693.993, 0, 0, 0
1470950694.993, 0, 0, 0
1470950695.993, 0, 0, 0
1470950696.993, 0, 0, 0
1470950697.993, 0, 0, 0
1470950698.993, 0, 0, 0
1470950699.993, 0, 0, 0
1470950700.993, 0, 0, 0
1470950701.993, 0, 0, 0
1470950702.995, 0, 0, 0
1470950703.993, 0, 0, 0
1470950704.993, 0, 0, 0
1470950705.993, 0, 0, 0
1470950706.993, 0, 0, 0
1470950707.993, 0, 0, 0
1470950708.993, 0, 0, 0
1470950709.993, 0, 0, 0
1470950710.993, 0, 0, 0
1470950711.993, 0, 0, 0
1470950712.993, 0, 0, 0
1470950713.993, 0, 0, 0
1470950714.993, 0, 0, 0
1470950715.993, 0, 0, 0
1470950716.993, 0, 0, 0
1470950717.993, 0, 0, 0
1470950718.993, 0, 0, 0
1470950719.993, 0, 0, 0
1470950720.993, 0, 0, 0
1470950721.993, 0, 0, 0
1470950722.995, 0, 0, 0
1470950723.993, 0, 0, 0
1470950724.993, 0, 0, 0
1470950725.993, 0, 0, 0
1470950726.993, 0, 0, 0
1470950727.993, 0, 0, 0
1470950728.993, 0, 0, 0
1470950729.993, 0, 0, 0
1470950730.993, 0, 0, 0
1470950731.993, 0, 0, 0
1470950732.993, 0, 0, 0
1470950733.993, 0, 0, 0
1470950734.993, 0, 0, 0
1470950735.993, 0, 0, 0
1470950736.993, 0, 0, 0
1470950737.993, 0, 0, 0
1470950738.993, 0, 0, 0
1470950739.993, 0, 0, 0
1470950740.993, 0, 0, 0
1470950741.993, 0, 0, 0
1470950742.993, 0, 0, 0
1470950743.993, 0, 0, 0
1470950744.993, 0, 0, 0
1470950745.993, 0, 0, 0
1470950746.993, 0, 0, 0
1470950747.993, 0, 0, 0
1470950748.993, 0, 0, 0
1470950749.993, 0, 0, 0
1470950750.993, 0, 0, 0
1470950751.993, 0, 0, 0
1470950752.993, 0, 0, 0
1470950753.993, 0, 0, 0
1470950754.993, 0, 0, 0
1470950755.993, 0, 0, 0
1470950756.993, 0, 0, 0
1470950757.993, 0, 0, 0
1470950758.993, 0, 0, 0
1470950759.993, 0, 0, 0
1470950760.993, 0, 0, 0
1470950761.993, 0, 0, 0
1470950762.993, 0, 0, 0
1470950763.993, 0, 0, 0
1470950764.993, 0, 0, 0
1470950765.993, 0, 0, 0
1470950766.993, 0, 0, 0
1470950767.993, 0, 0, 0
1470950768.993, 0, 0, 0
1470950769.993, 0, 0, 0
1470950770.993, 0, 0, 0
1470950771.993, 0, 0, 0
1470950772.993, 0, 0, 0
1470950773.993, 0, 0, 0
1470950774.993, 0, 0, 0
1470950775.993, 0, 0, 0
1470950776.993, 0, 0, 0
1470950777.993, 0, 0, 0
1470950778.993, 0, 0, 0
1470950779.993, 0, 0, 0
1470950780.993, 0, 0, 0
1470950781.993, 0, 0, 0
1470950782.993, 0, 0, 0
1470950783.993, 0, 0, 0
1470950784.993, 0, 0, 0
1470950785.993, 0, 0, 0
1470950786.993, 0, 0, 0
1470950787.993, 0, 0, 0
1470950788.993, 0, 0, 0
1470950789.993, 0, 0, 0
1470950790.993, 0, 0, 0
1470950791.993, 0, 0, 0
1470950792.993, 0, 0, 0
1470950793.993, 0, 0, 0
1470950794.995, 0, 0, 0
1470950795.993, 0, 0, 0
1470950796.993, 0, 0, 0
1470950797.993, 0, 0, 0
1470950798.993, 0, 0, 0
1470950799.993, 0, 0, 0
1470950800.993, 0, 0, 0
1470950801.993, 0, 0, 0
1470950802.993, 0, 0, 0
1470950803.993, 0, 0, 0
1470950804.993, 0, 0, 0
1470950805.993, 0, 0, 0
1470950806.993, 0, 0, 0
1470950807.993, 0, 0, 0
1470950808.993, 0, 0, 0
1470950809.993, 0, 0, 0
1470950810.993, 0, 0, 0
1470950811.993, 0, 0, 0
1470950812.993, 0, 0, 0
1470950813.993, 0, 0, 0
1470950814.993, 0, 0, 0
1470950815.993, 0, 0, 0
1470950816.993, 0, 0, 0
1470950817.993, 0, 0, 0
1470950818.993, 0, 0, 0
1470950819.993, 0, 0, 0
1470950820.993, 0, 0, 0
1470950821.993, 0, 0, 0
1470950822.993, 0, 0, 0
1470950823.993, 0, 0, 0
1470950824.993, 0, 0, 0
1470950825.993, 0, 0, 0
1470950826.993, 0, 0, 0
1470950827.993, 0, 0, 0
1470950828.993, 0, 0, 0
1470950829.993, 0, 0, 0
1470950830.993, 0, 0, 0
1470950831.993, 0, 0, 0
1470950832.993, 0, 0, 0
1470950833.993, 0, 0, 0
1470950834.993, 0, 0, 0
1470950835.993, 0, 0, 0
1470950836.993, 0, 0, 0
1470950837.993, 0, 0, 0
1470950838.993, 0, 0, 0
1470950839.993, 0, 0, 0
1470950840.993, 0, 0, 0
1470950841.993, 0, 0, 0
1470950842.993, 0, 0, 0
1470950843.993, 0, 0, 0
1470950844.993, 0, 0, 0
1470950845.993, 0, 0, 0
1470950846.993, 0, 0, 0
1470950847.993, 0, 0, 0
1470950848.993, 0, 0, 0
1470950849.993, 0, 0, 0
1470950850.993, 0, 0, 0
1470950851.993, 0, 0, 0
1470950852.993, 0, 0, 0
1470950853.993, 0, 0, 0
1470950854.993, 0, 0, 0
1470950855.993, 0, 0, 0
1470950856.993, 0, 0, 0
1470950857.993, 0, 0, 0
1470950858.993, 0, 0, 0
1470950859.993, 0, 0, 0
1470950860.993, 0, 0, 0
1470950861.993, 0, 0, 0
1470950862.993, 0, 0, 0
1470950863.993, 0, 0, 0
1470950864.993, 0, 0, 0
1470950865.993, 0, 0, 0
1470950866.993, 0, 0, 0
1470950867.993, 0, 0, 0
1470950868.993, 0, 0, 0
1470950869.993, 0, 0, 0
1470950870.993, 0, 0, 0
1470950871.993, 0, 0, 0
1470950872.993, 0, 0, 0
1470950873.993, 0, 0, 0
1470950874.993, 0, 0, 0
1470950875.993, 0, 0, 0
1470950876.993, 0, 0, 0
1470950877.993, 0, 0, 0
1470950878.993, 0, 0, 0
1470950879.993, 0, 0, 0
1470950880.993, 0, 0, 0
1470950881.993, 0, 0, 0
1470950882.993, 0, 0, 0
1470950883.993, 0, 0, 0
1470950884.993, 0, 0, 0
1470950885.993, 0, 0, 0
1470950886.993, 0, 0, 0
1470950887.993, 0, 0, 0
1470950888.993, 0, 0, 0
1470950889.993, 0, 0, 0
1470950890.993, 0, 0, 0
1470950891.993, 0, 0, 0
1470950892.993, 0, 0, 0
1470950893.993, 0, 0, 0
1470950894.993, 0, 0, 0
1470950895.993, 0, 0, 0
1470950896.993, 0, 0, 0
1470950897.993, 0, 0, 0
1470950898.993, 0, 0, 0
1470950899.993, 0, 0, 0
1470950900.993, 0, 0, 0
1470950901.993, 0, 0, 0
1470950902.993, 0, 0, 0
1470950903.993, 0, 0, 0
1470950904.993, 0, 0, 0
1470950905.993, 0, 0, 0
1470950906.993, 0, 0, 0
1470950907.993, 0, 0, 0
1470950908.993, 0, 0, 0
1470950909.993, 0, 0, 0
1470950910.993, 0, 0, 0
1470950911.993, 0, 0, 0
1470950912.993, 0, 0, 0
1470950913.993, 0, 0, 0
1470950914.993, 0, 0, 0
1470950915.993, 0, 0, 0
1470950916.993, 0, 0, 0
1470950917.993, 0, 0, 0
1470950918.993, 0, 0, 0
1470950919.993, 0, 0, 0
1470950920.993, 0, 0, 0
1470950921.993, 0, 0, 0
1470950922.993, 0, 0, 0
1470950923.993, 0, 0, 0
1470950924.993, 0, 0, 0
1470950925.993, 0, 0, 0
1470950926.993, 0, 0, 0
1470950927.993, 0, 0, 0
1470950928.993, 0, 0, 0
1470950929.993, 0, 0, 0
1470950930.993, 0, 0, 0
1470950931.993, 0, 0, 0
1470950932.993, 0, 0, 0
1470950933.993, 0, 0, 0
1470950934.993, 0, 0, 0
1470950935.993, 0, 0, 0
1470950936.993, 0, 0, 0
1470950937.993, 0, 0, 0
1470950938.993, 0, 0, 0
1470950939.993, 0, 0, 0
1470950940.993, 0, 0, 0
1470950941.993, 0, 0, 0
1470950942.993, 0, 0, 0
1470950943.993, 0, 0, 0
1470950944.993, 0, 0, 0
1470950945.993, 0, 0, 0
1470950946.993, 0, 0, 0
1470950947.993, 0, 0, 0
1470950948.993, 0, 0, 0
1470950949.993, 0, 0, 0
1470950950.993, 0, 0, 0
1470950951.993, 0, 0, 0
1470950952.993, 0, 0, 0
1470950953.993, 0, 0, 0
1470950954.993, 0, 0, 0
1470950955.993, 0, 0, 0
1470950956.993, 0, 0, 0
1470950957.993, 0, 0, 0
1470950958.993, 0, 0, 0
1470950959.993, 0, 0, 0
1470950960.993, 0, 0, 0
