1471061686.991, 0, 0, 0
1471061687.991, 0, 0, 0
1471061688.991, 0, 0, 0
1471061689.991, 0, 0, 0
1471061690.991, 0, 0, 0
1471061691.991, 0, 0, 0
1471061692.991, 0, 0, 0
1471061693.991, 0, 0, 0
1471061694.991, 0, 0, 0
1471061695.991, 0, 0, 0
1471061696.991, 0, 0, 0
1471061697.991, 0, 0, 0
1471061698.991, 0, 0, 0
1471061699.991, 0, 0, 0
1471061700.991, 0, 0, 0
1471061701.991, 0, 0, 0
1471061702.991, 0, 0, 0
1471061703.991, 0, 0, 0
1471061704.992, 0, 0, 0
1471061705.99, 0, 0, 0
1471061706.99, 0, 0, 0
1471061707.99, 0, 0, 0
1471061708.99, 0, 0, 0
1471061709.99, 0, 0, 0
1471061710.99, 0, 0, 0
1471061711.99, 0, 0, 0
1471061712.99, 0, 0, 0
1471061713.99, 0, 0, 0
1471061714.99, 0, 0, 0
1471061715.99, 0, 0, 0
1471061716.99, 0, 0, 0
1471061717.99, 0, 0, 0
1471061718.99, 0, 0, 0
1471061719.99, 0, 0, 0
1471061720.99, 0, 0, 0
1471061721.99, 0, 0, 0
1471061722.99, 0, 0, 0
1471061723.99, 0, 0, 0
1471061724.99, 0, 0, 0
1471061725.99, 0, 0, 0
1471061726.99, 0, 0, 0
1471061727.991, 0, 0, 0
1471061728.992, 0, 0, 0
1471061729.989, 0, 0, 0
1471061730.989, 0, 0, 0
1471061731.989, 0, 0, 0
1471061732.989, 0, 0, 0
1471061733.989, 0, 0, 0
1471061734.989, 0, 0, 0
1471061735.989, 0, 0, 0
1471061736.989, 0, 0, 0
1471061737.989, 0, 0, 0
1471061738.989, 0, 0, 0
1471061739.989, 0, 0, 0
1471061740.989, 0, 0, 0
1471061741.989, 0, 0, 0
1471061742.989, 0, 0, 0
1471061743.989, 0, 0, 0
1471061744.989, 0, 0, 0
1471061745.989, 0, 0, 0
1471061746.989, 0, 0, 0
1471061747.989, 0, 0, 0
1471061748.99, 0, 0, 0
1471061749.989, 0, 0, 0
1471061750.989, 0, 0, 0
1471061751.989, 0, 0, 0
1471061752.989, 0, 0, 0
1471061753.989, 0, 0, 0
1471061754.989, 0, 0, 0
1471061755.989, 0, 0, 0
1471061756.989, 0, 0, 0
1471061757.989, 0, 0, 0
1471061758.989, 0, 0, 0
1471061759.989, 0, 0, 0
1471061760.989, 0, 0, 0
1471061761.989, 0, 0, 0
1471061762.989, 0, 0, 0
1471061763.989, 0, 0, 0
1471061764.991, 0, 0, 0
1471061765.989, 0, 0, 0
1471061766.989, 0, 0, 0
1471061767.989, 0, 0, 0
1471061768.989, 0, 0, 0
1471061769.989, 0, 0, 0
1471061770.989, 0, 0, 0
1471061771.989, 0, 0, 0
1471061772.989, 0, 0, 0
1471061773.989, 0, 0, 0
1471061774.989, 0, 0, 0
1471061775.989, 0, 0, 0
1471061776.989, 0, 0, 0
1471061777.989, 0, 0, 0
1471061778.989, 0, 0, 0
1471061779.989, 0, 0, 0
1471061780.989, 0, 0, 0
1471061781.989, 0, 0, 0
1471061782.989, 0, 0, 0
1471061783.99, 0, 0, 0
1471061784.988, 0, 0, 0
1471061785.988, 0, 0, 0
1471061786.988, 0, 0, 0
1471061787.988, 0, 0, 0
1471061788.988, 0, 0, 0
1471061789.988, 0, 0, 0
1471061790.988, 0, 0, 0
1471061791.988, 0, 0, 0
1471061792.988, 0, 0, 0
1471061793.988, 0, 0, 0
1471061794.988, 0, 0, 0
1471061795.988, 0, 0, 0
1471061796.988, 0, 0, 0
1471061797.988, 0, 0, 0
1471061798.988, 0, 0, 0
1471061799.989, 0, 0, 0
1471061800.988, 0, 0, 0
1471061801.988, 0, 0, 0
1471061802.988, 0, 0, 0
1471061803.988, 0, 0, 0
1471061804.988, 0, 0, 0
1471061805.988, 0, 0, 0
1471061806.988, 0, 0, 0
1471061807.988, 0, 0, 0
1471061808.988, 0, 0, 0
1471061809.988, 0, 0, 0
1471061810.988, 0, 0, 0
1471061811.988, 0, 0, 0
1471061812.988, 0, 0, 0
1471061813.988, 0, 0, 0
1471061814.988, 0, 0, 0
1471061815.988, 0, 0, 0
1471061816.988, 0, 0, 0
1471061817.988, 0, 0, 0
1471061818.988, 0, 0, 0
1471061819.988, 0, 0, 0
1471061820.988, 0, 0, 0
1471061821.988, 0, 0, 0
1471061822.988, 0, 0, 0
1471061823.988, 0, 0, 0
1471061824.988, 0, 0, 0
1471061825.988, 0, 0, 0
1471061826.988, 0, 0, 0
1471061827.988, 0, 0, 0
1471061828.988, 0, 0, 0
1471061829.988, 0, 0, 0
1471061830.988, 0, 0, 0
1471061831.988, 0, 0, 0
1471061832.988, 0, 0, 0
1471061833.988, 0, 0, 0
1471061834.988, 0, 0, 0
1471061835.988, 0, 0, 0
1471061836.988, 0, 0, 0
1471061837.988, 0, 0, 0
1471061838.988, 0, 0, 0
1471061839.988, 0, 0, 0
1471061840.988, 0, 0, 0
1471061841.988, 0, 0, 0
1471061842.988, 0, 0, 0
1471061843.988, 0, 0, 0
1471061844.988, 0, 0, 0
1471061845.988, 0, 0, 0
1471061846.988, 0, 0, 0
1471061847.988, 0, 0, 0
1471061848.988, 0, 0, 0
1471061849.988, 0, 0, 0
1471061850.988, 0, 0, 0
1471061851.988, 0, 0, 0
1471061852.988, 0, 0, 0
1471061853.988, 0, 0, 0
1471061854.988, 0, 0, 0
1471061855.989, 0, 0, 0
1471061856.987, 0, 0, 0
1471061857.987, 0, 0, 0
1471061858.987, 0, 0, 0
1471061859.987, 0, 0, 0
1471061860.987, 0, 0, 0
1471061861.987, 0, 0, 0
1471061862.987, 0, 0, 0
1471061863.987, 0, 0, 0
1471061864.987, 0, 0, 0
1471061865.987, 0, 0, 0
1471061866.987, 0, 0, 0
1471061867.988, 0, 0, 0
1471061868.987, 0, 0, 0
1471061869.987, 0, 0, 0
1471061870.987, 0, 0, 0
1471061871.987, 0, 0, 0
1471061872.987, 0, 0, 0
1471061873.987, 0, 0, 0
1471061874.987, 0, 0, 0
1471061875.987, 0, 0, 0
1471061876.987, 0, 0, 0
1471061877.987, 0, 0, 0
1471061878.987, 0, 0, 0
1471061879.987, 0, 0, 0
1471061880.987, 0, 0, 0
1471061881.987, 0, 0, 0
1471061882.987, 0, 0, 0
1471061883.987, 0, 0, 0
1471061884.987, 0, 0, 0
1471061885.989, 0, 0, 0
1471061886.986, 0, 0, 0
1471061887.986, 0, 0, 0
1471061888.986, 0, 0, 0
1471061889.986, 0, 0, 0
1471061890.986, 0, 0, 0
1471061891.986, 0, 0, 0
1471061892.986, 0, 0, 0
1471061893.986, 0, 0, 0
1471061894.986, 0, 0, 0
1471061895.986, 0, 0, 0
1471061896.986, 0, 0, 0
1471061897.986, 0, 0, 0
1471061898.986, 0, 0, 0
1471061899.986, 0, 0, 0
1471061900.986, 0, 0, 0
1471061901.986, 0, 0, 0
1471061902.986, 0, 0, 0
1471061903.986, 0, 0, 0
1471061904.986, 0, 0, 0
1471061905.986, 0, 0, 0
1471061906.986, 0, 0, 0
1471061907.986, 0, 0, 0
1471061908.988, 0, 0, 0
1471061909.986, 0, 0, 0
1471061910.986, 0, 0, 0
1471061911.986, 0, 0, 0
1471061912.986, 0, 0, 0
1471061913.986, 0, 0, 0
1471061914.986, 0, 0, 0
1471061915.986, 0, 0, 0
1471061916.986, 0, 0, 0
1471061917.986, 0, 0, 0
1471061918.986, 0, 0, 0
1471061919.986, 0, 0, 0
1471061920.986, 0, 0, 0
1471061921.986, 0, 0, 0
1471061922.986, 0, 0, 0
1471061923.986, 0, 0, 0
1471061924.986, 0, 0, 0
1471061925.986, 0, 0, 0
1471061926.986, 0, 0, 0
1471061927.986, 0, 0, 0
1471061928.986, 0, 0, 0
1471061929.986, 0, 0, 0
1471061930.986, 0, 0, 0
1471061931.986, 0, 0, 0
1471061932.986, 0, 0, 0
1471061933.986, 0, 0, 0
1471061934.986, 0, 0, 0
1471061935.986, 0, 0, 0
1471061936.986, 0, 0, 0
1471061937.986, 0, 0, 0
1471061938.986, 0, 0, 0
1471061939.986, 0, 0, 0
1471061940.986, 0, 0, 0
1471061941.986, 0, 0, 0
1471061942.986, 0, 0, 0
1471061943.986, 0, 0, 0
1471061944.988, 0, 0, 0
1471061945.986, 0, 0, 0
1471061946.986, 0, 0, 0
1471061947.986, 0, 0, 0
1471061948.986, 0, 0, 0
1471061949.986, 0, 0, 0
1471061950.986, 0, 0, 0
1471061951.986, 0, 0, 0
1471061952.986, 0, 0, 0
1471061953.986, 0, 0, 0
1471061954.986, 0, 0, 0
1471061955.986, 0, 0, 0
1471061956.986, 0, 0, 0
1471061957.986, 0, 0, 0
1471061958.986, 0, 0, 0
1471061959.986, 0, 0, 0
1471061960.986, 0, 0, 0
1471061961.986, 0, 0, 0
1471061962.986, 0, 0, 0
1471061963.986, 0, 0, 0
1471061964.986, 0, 0, 0
1471061965.986, 0, 0, 0
1471061966.986, 0, 0, 0
1471061967.986, 0, 0, 0
1471061968.986, 0, 0, 0
1471061969.986, 0, 0, 0
1471061970.986, 0, 0, 0
1471061971.986, 0, 0, 0
1471061972.986, 0, 0, 0
1471061973.986, 0, 0, 0
1471061974.986, 0, 0, 0
1471061975.986, 0, 0, 0
1471061976.986, 0, 0, 0
1471061977.986, 0, 0, 0
1471061978.986, 0, 0, 0
1471061979.986, 0, 0, 0
1471061980.986, 0, 0, 0
1471061981.986, 0, 0, 0
1471061982.986, 0, 0, 0
1471061983.986, 0, 0, 0
1471061984.986, 0, 0, 0
1471061985.986, 0, 0, 0
1471061986.986, 0, 0, 0
1471061987.986, 0, 0, 0
1471061988.986, 0, 0, 0
1471061989.986, 0, 0, 0
1471061990.986, 0, 0, 0
1471061991.987, 0, 0, 0
1471061992.988, 0, 0, 0
1471061993.986, 0, 0, 0
1471061994.986, 0, 0, 0
1471061995.986, 0, 0, 0
1471061996.986, 0, 0, 0
1471061997.986, 0, 0, 0
1471061998.986, 0, 0, 0
1471061999.986, 0, 0, 0
1471062000.986, 0, 0, 0
1471062001.986, 0, 0, 0
1471062002.986, 0, 0, 0
1471062003.986, 0, 0, 0
1471062004.986, 0, 0, 0
1471062005.986, 0, 0, 0
1471062006.986, 0, 0, 0
1471062007.986, 0, 0, 0
1471062008.986, 0, 0, 0
1471062009.986, 0, 0, 0
1471062010.986, 0, 0, 0
1471062011.986, 0, 0, 0
1471062012.986, 0, 0, 0
1471062013.986, 0, 0, 0
1471062014.987, 0, 0, 0
1471062015.986, 0, 0, 0
1471062016.986, 0, 0, 0
1471062017.986, 0, 0, 0
1471062018.986, 0, 0, 0
1471062019.986, 0, 0, 0
1471062020.986, 0, 0, 0
1471062021.986, 0, 0, 0
1471062022.986, 0, 0, 0
1471062023.986, 0, 0, 0
1471062024.986, 0, 0, 0
1471062025.986, 0, 0, 0
1471062026.986, 0, 0, 0
1471062027.986, 0, 0, 0
1471062028.986, 0, 0, 0
1471062029.986, 0, 0, 0
1471062030.986, 0, 0, 0
1471062031.986, 0, 0, 0
1471062032.986, 0, 0, 0
1471062033.986, 0, 0, 0
1471062034.986, 0, 0, 0
1471062035.986, 0, 0, 0
1471062036.986, 0, 0, 0
1471062037.987, 0, 0, 0
1471062038.986, 0, 0, 0
1471062039.986, 0, 0, 0
1471062040.986, 0, 0, 0
1471062041.986, 0, 0, 0
1471062042.986, 0, 0, 0
1471062043.986, 0, 0, 0
1471062044.986, 0, 0, 0
1471062045.986, 0, 0, 0
1471062046.986, 0, 0, 0
1471062047.986, 0, 0, 0
1471062048.986, 0, 0, 0
1471062049.986, 0, 0, 0
1471062050.986, 0, 0, 0
1471062051.986, 0, 0, 0
1471062052.986, 0, 0, 0
1471062053.986, 0, 0, 0
1471062054.986, 0, 0, 0
1471062055.986, 0, 0, 0
1471062056.986, 0, 0, 0
1471062057.986, 0, 0, 0
1471062058.986, 0, 0, 0
1471062059.986, 0, 0, 0
1471062060.987, 0, 0, 0
1471062061.988, 0, 0, 0
1471062062.986, 0, 0, 0
1471062063.986, 0, 0, 0
1471062064.986, 0, 0, 0
1471062065.986, 0, 0, 0
1471062066.986, 0, 0, 0
1471062067.986, 0, 0, 0
1471062068.987, 0, 0, 0
1471062069.986, 0, 0, 0
1471062070.986, 0, 0, 0
1471062071.986, 0, 0, 0
1471062072.986, 0, 0, 0
1471062073.986, 0, 0, 0
1471062074.986, 0, 0, 0
1471062075.986, 0, 0, 0
1471062076.986, 0, 0, 0
1471062077.986, 0, 0, 0
1471062078.986, 0, 0, 0
1471062079.986, 0, 0, 0
1471062080.986, 0, 0, 0
1471062081.986, 0, 0, 0
1471062082.986, 0, 0, 0
1471062083.986, 0, 0, 0
1471062084.986, 0, 0, 0
1471062085.986, 0, 0, 0
1471062086.986, 0, 0, 0
1471062087.986, 0, 0, 0
1471062088.986, 0, 0, 0
1471062089.986, 0, 0, 0
1471062090.986, 0, 0, 0
1471062091.986, 0, 0, 0
1471062092.989, 0, 0, 0
1471062093.986, 0, 0, 0
1471062094.986, 0, 0, 0
1471062095.986, 0, 0, 0
1471062096.986, 0, 0, 0
1471062097.986, 0, 0, 0
1471062098.986, 0, 0, 0
1471062099.986, 0, 0, 0
1471062100.986, 0, 0, 0
1471062101.986, 0, 0, 0
1471062102.986, 0, 0, 0
1471062103.986, 0, 0, 0
1471062104.986, 0, 0, 0
1471062105.986, 0, 0, 0
1471062106.986, 0, 0, 0
1471062107.986, 0, 0, 0
1471062108.986, 0, 0, 0
1471062109.986, 0, 0, 0
1471062110.986, 0, 0, 0
1471062111.986, 0, 0, 0
1471062112.986, 0, 0, 0
1471062113.986, 0, 0, 0
1471062114.986, 0, 0, 0
1471062115.986, 0, 0, 0
1471062116.987, 0, 0, 0
1471062117.988, 0, 0, 0
1471062118.986, 0, 0, 0
1471062119.986, 0, 0, 0
1471062120.986, 0, 0, 0
1471062121.986, 0, 0, 0
1471062122.986, 0, 0, 0
1471062123.986, 0, 0, 0
1471062124.986, 0, 0, 0
1471062125.986, 0, 0, 0
1471062126.986, 0, 0, 0
1471062127.986, 0, 0, 0
1471062128.986, 0, 0, 0
1471062129.986, 0, 0, 0
1471062130.986, 0, 0, 0
1471062131.986, 0, 0, 0
1471062132.986, 0, 0, 0
1471062133.986, 0, 0, 0
1471062134.986, 0, 0, 0
1471062135.986, 0, 0, 0
1471062136.986, 0, 0, 0
1471062137.986, 0, 0, 0
1471062138.986, 0, 0, 0
1471062139.986, 0, 0, 0
1471062140.986, 0, 0, 0
1471062141.986, 0, 0, 0
1471062142.986, 0, 0, 0
1471062143.986, 0, 0, 0
1471062144.986, 0, 0, 0
1471062145.986, 0, 0, 0
1471062146.986, 0, 0, 0
1471062147.986, 0, 0, 0
1471062148.986, 0, 0, 0
1471062149.986, 0, 0, 0
1471062150.986, 0, 0, 0
1471062151.986, 0, 0, 0
1471062152.986, 0, 0, 0
1471062153.986, 0, 0, 0
1471062154.986, 0, 0, 0
1471062155.986, 0, 0, 0
1471062156.986, 0, 0, 0
1471062157.986, 0, 0, 0
1471062158.986, 0, 0, 0
1471062159.986, 0, 0, 0
1471062160.986, 0, 0, 0
1471062161.986, 0, 0, 0
1471062162.986, 0, 0, 0
1471062163.986, 0, 0, 0
1471062164.986, 0, 0, 0
1471062165.986, 0, 0, 0
1471062166.986, 0, 0, 0
1471062167.986, 0, 0, 0
1471062168.986, 0, 0, 0
1471062169.986, 0, 0, 0
1471062170.986, 0, 0, 0
1471062171.986, 0, 0, 0
1471062172.986, 0, 0, 0
1471062173.986, 0, 0, 0
1471062174.986, 0, 0, 0
1471062175.986, 0, 0, 0
1471062176.986, 0, 0, 0
1471062177.986, 0, 0, 0
1471062178.986, 0, 0, 0
1471062179.986, 0, 0, 0
1471062180.987, 0, 0, 0
1471062181.985, 0, 0, 0
1471062182.985, 0, 0, 0
1471062183.985, 0, 0, 0
1471062184.985, 0, 0, 0
1471062185.985, 0, 0, 0
1471062186.985, 0, 0, 0
1471062187.985, 0, 0, 0
1471062188.985, 0, 0, 0
1471062189.985, 0, 0, 0
1471062190.985, 0, 0, 0
1471062191.985, 0, 0, 0
1471062192.985, 0, 0, 0
1471062193.985, 0, 0, 0
1471062194.985, 0, 0, 0
1471062195.985, 0, 0, 0
1471062196.985, 0, 0, 0
1471062197.985, 0, 0, 0
1471062198.985, 0, 0, 0
1471062199.985, 0, 0, 0
1471062200.985, 0, 0, 0
1471062201.985, 0, 0, 0
1471062202.985, 0, 0, 0
1471062203.985, 0, 0, 0
1471062204.985, 0, 0, 0
1471062205.985, 0, 0, 0
1471062206.985, 0, 0, 0
1471062207.985, 0, 0, 0
1471062208.985, 0, 0, 0
1471062209.985, 0, 0, 0
1471062210.985, 0, 0, 0
1471062211.985, 0, 0, 0
1471062212.985, 0, 0, 0
1471062213.985, 0, 0, 0
1471062214.985, 0, 0, 0
1471062215.985, 0, 0, 0
1471062216.985, 0, 0, 0
1471062217.985, 0, 0, 0
1471062218.985, 0, 0, 0
1471062219.985, 0, 0, 0
1471062220.985, 0, 0, 0
1471062221.985, 0, 0, 0
1471062222.985, 0, 0, 0
1471062223.985, 0, 0, 0
1471062224.985, 0, 0, 0
1471062225.985, 0, 0, 0
1471062226.985, 0, 0, 0
1471062227.986, 0, 0, 0
1471062228.985, 0, 0, 0
1471062229.985, 0, 0, 0
1471062230.985, 0, 0, 0
1471062231.985, 0, 0, 0
1471062232.985, 0, 0, 0
1471062233.985, 0, 0, 0
1471062234.985, 0, 0, 0
1471062235.985, 0, 0, 0
1471062236.985, 0, 0, 0
1471062237.985, 0, 0, 0
1471062238.985, 0, 0, 0
1471062239.985, 0, 0, 0
1471062240.985, 0, 0, 0
1471062241.985, 0, 0, 0
1471062242.985, 0, 0, 0
1471062243.985, 0, 0, 0
1471062244.985, 0, 0, 0
1471062245.985, 0, 0, 0
1471062246.985, 0, 0, 0
1471062247.985, 0, 0, 0
1471062248.985, 0, 0, 0
1471062249.985, 0, 0, 0
1471062250.985, 0, 0, 0
1471062251.985, 0, 0, 0
1471062252.985, 0, 0, 0
1471062253.985, 0, 0, 0
1471062254.985, 0, 0, 0
1471062255.985, 0, 0, 0
1471062256.985, 0, 0, 0
1471062257.985, 0, 0, 0
1471062258.985, 0, 0, 0
1471062259.985, 0, 0, 0
1471062260.985, 0, 0, 0
1471062261.987, 0, 0, 0
1471062262.984, 0, 0, 0
1471062263.984, 0, 0, 0
1471062264.984, 0, 0, 0
1471062265.984, 0, 0, 0
1471062266.984, 0, 0, 0
1471062267.984, 0, 0, 0
1471062268.984, 0, 0, 0
1471062269.984, 0, 0, 0
1471062270.984, 0, 0, 0
1471062271.984, 0, 0, 0
1471062272.984, 0, 0, 0
1471062273.984, 0, 0, 0
1471062274.984, 0, 0, 0
1471062275.984, 0, 0, 0
1471062276.984, 0, 0, 0
1471062277.984, 0, 0, 0
1471062278.984, 0, 0, 0
1471062279.984, 0, 0, 0
1471062280.984, 0, 0, 0
1471062281.984, 0, 0, 0
1471062282.984, 0, 0, 0
1471062283.984, 0, 0, 0
1471062284.984, 0, 0, 0
1471062285.984, 0, 0, 0
1471062286.984, 0, 0, 0
1471062287.984, 0, 0, 0
1471062288.984, 0, 0, 0
1471062289.984, 0, 0, 0
1471062290.984, 0, 0, 0
1471062291.984, 0, 0, 0
1471062292.984, 0, 0, 0
1471062293.984, 0, 0, 0
1471062294.984, 0, 0, 0
1471062295.984, 0, 0, 0
1471062296.984, 0, 0, 0
1471062297.984, 0, 0, 0
1471062298.984, 0, 0, 0
1471062299.984, 0, 0, 0
1471062300.984, 0, 0, 0
1471062301.984, 0, 0, 0
1471062302.984, 0, 0, 0
1471062303.984, 0, 0, 0
1471062304.984, 0, 0, 0
1471062305.986, 0, 0, 0
1471062306.984, 0, 0, 0
1471062307.984, 0, 0, 0
1471062308.984, 0, 0, 0
1471062309.984, 0, 0, 0
1471062310.984, 0, 0, 0
1471062311.984, 0, 0, 0
1471062312.984, 0, 0, 0
1471062313.984, 0, 0, 0
1471062314.984, 0, 0, 0
1471062315.984, 0, 0, 0
1471062316.984, 0, 0, 0
1471062317.984, 0, 0, 0
1471062318.984, 0, 0, 0
1471062319.984, 0, 0, 0
1471062320.984, 0, 0, 0
1471062321.984, 0, 0, 0
1471062322.984, 0, 0, 0
1471062323.984, 0, 0, 0
1471062324.984, 0, 0, 0
1471062325.984, 0, 0, 0
1471062326.984, 0, 0, 0
1471062327.984, 0, 0, 0
1471062328.985, 0, 0, 0
1471062329.986, 0, 0, 0
1471062330.983, 0, 0, 0
1471062331.983, 0, 0, 0
1471062332.983, 0, 0, 0
1471062333.983, 0, 0, 0
1471062334.983, 0, 0, 0
1471062335.983, 0, 0, 0
1471062336.983, 0, 0, 0
1471062337.983, 0, 0, 0
1471062338.983, 0, 0, 0
1471062339.983, 0, 0, 0
1471062340.983, 0, 0, 0
1471062341.983, 0, 0, 0
1471062342.983, 0, 0, 0
1471062343.983, 0, 0, 0
1471062344.983, 0, 0, 0
1471062345.983, 0, 0, 0
1471062346.983, 0, 0, 0
1471062347.983, 0, 0, 0
1471062348.983, 0, 0, 0
1471062349.983, 0, 0, 0
1471062350.983, 0, 0, 0
1471062351.983, 0, 0, 0
1471062352.985, 0, 0, 0
1471062353.983, 0, 0, 0
1471062354.983, 0, 0, 0
1471062355.983, 0, 0, 0
1471062356.983, 0, 0, 0
1471062357.983, 0, 0, 0
1471062358.983, 0, 0, 0
1471062359.983, 0, 0, 0
1471062360.983, 0, 0, 0
1471062361.983, 0, 0, 0
1471062362.983, 0, 0, 0
1471062363.983, 0, 0, 0
1471062364.983, 0, 0, 0
1471062365.983, 0, 0, 0
1471062366.983, 0, 0, 0
1471062367.983, 0, 0, 0
1471062368.984, 0, 0, 0
1471062369.985, 0, 0, 0
1471062370.983, 0, 0, 0
1471062371.983, 0, 0, 0
1471062372.983, 0, 0, 0
1471062373.983, 0, 0, 0
1471062374.983, 0, 0, 0
1471062375.983, 0, 0, 0
1471062376.983, 0, 0, 0
1471062377.983, 0, 0, 0
1471062378.983, 0, 0, 0
1471062379.983, 0, 0, 0
1471062380.983, 0, 0, 0
1471062381.983, 0, 0, 0
1471062382.983, 0, 0, 0
1471062383.983, 0, 0, 0
1471062384.983, 0, 0, 0
1471062385.983, 0, 0, 0
1471062386.983, 0, 0, 0
1471062387.983, 0, 0, 0
1471062388.983, 0, 0, 0
1471062389.983, 0, 0, 0
1471062390.983, 0, 0, 0
1471062391.985, 0, 0, 0
1471062392.983, 0, 0, 0
1471062393.983, 0, 0, 0
1471062394.983, 0, 0, 0
1471062395.983, 0, 0, 0
1471062396.983, 0, 0, 0
1471062397.983, 0, 0, 0
1471062398.983, 0, 0, 0
1471062399.983, 0, 0, 0
1471062400.983, 0, 0, 0
1471062401.983, 0, 0, 0
1471062402.983, 0, 0, 0
1471062403.983, 0, 0, 0
1471062404.983, 0, 0, 0
1471062405.983, 0, 0, 0
1471062406.983, 0, 0, 0
1471062407.983, 0, 0, 0
1471062408.983, 0, 0, 0
1471062409.983, 0, 0, 0
1471062410.983, 0, 0, 0
1471062411.983, 0, 0, 0
1471062412.983, 0, 0, 0
1471062413.983, 0, 0, 0
1471062414.984, 0, 0, 0
1471062415.985, 0, 0, 0
1471062416.983, 0, 0, 0
1471062417.983, 0, 0, 0
1471062418.983, 0, 0, 0
1471062419.983, 0, 0, 0
1471062420.983, 0, 0, 0
1471062421.983, 0, 0, 0
1471062422.983, 0, 0, 0
1471062423.983, 0, 0, 0
1471062424.983, 0, 0, 0
1471062425.983, 0, 0, 0
1471062426.983, 0, 0, 0
1471062427.983, 0, 0, 0
1471062428.983, 0, 0, 0
1471062429.983, 0, 0, 0
1471062430.983, 0, 0, 0
1471062431.983, 0, 0, 0
1471062432.983, 0, 0, 0
1471062433.983, 0, 0, 0
1471062434.983, 0, 0, 0
1471062435.983, 0, 0, 0
1471062436.983, 0, 0, 0
1471062437.983, 0, 0, 0
1471062438.983, 0, 0, 0
1471062439.983, 0, 0, 0
1471062440.983, 0, 0, 0
1471062441.983, 0, 0, 0
1471062442.983, 0, 0, 0
1471062443.983, 0, 0, 0
1471062444.983, 0, 0, 0
1471062445.983, 0, 0, 0
1471062446.983, 0, 0, 0
1471062447.983, 0, 0, 0
1471062448.983, 0, 0, 0
1471062449.983, 0, 0, 0
1471062450.983, 0, 0, 0
1471062451.983, 0, 0, 0
1471062452.983, 0, 0, 0
1471062453.983, 0, 0, 0
1471062454.983, 0, 0, 0
1471062455.984, 0, 0, 0
1471062456.982, 0, 0, 0
1471062457.982, 0, 0, 0
1471062458.982, 0, 0, 0
1471062459.982, 0, 0, 0
1471062460.982, 0, 0, 0
1471062461.982, 0, 0, 0
1471062462.982, 0, 0, 0
1471062463.982, 0, 0, 0
1471062464.982, 0, 0, 0
1471062465.982, 0, 0, 0
1471062466.982, 0, 0, 0
1471062467.982, 0, 0, 0
1471062468.982, 0, 0, 0
1471062469.982, 0, 0, 0
1471062470.982, 0, 0, 0
1471062471.982, 0, 0, 0
1471062472.982, 0, 0, 0
1471062473.983, 0, 0, 0
1471062474.985, 0, 0, 0
1471062475.982, 0, 0, 0
1471062476.982, 0, 0, 0
1471062477.982, 0, 0, 0
1471062478.982, 0, 0, 0
1471062479.982, 0, 0, 0
1471062480.982, 0, 0, 0
1471062481.982, 0, 0, 0
1471062482.982, 0, 0, 0
1471062483.982, 0, 0, 0
1471062484.982, 0, 0, 0
1471062485.982, 0, 0, 0
1471062486.982, 0, 0, 0
1471062487.982, 0, 0, 0
1471062488.982, 0, 0, 0
1471062489.982, 0, 0, 0
1471062490.982, 0, 0, 0
1471062491.982, 0, 0, 0
1471062492.983, 0, 0, 0
1471062493.982, 0, 0, 0
1471062494.982, 0, 0, 0
1471062495.982, 0, 0, 0
1471062496.982, 0, 0, 0
1471062497.982, 0, 0, 0
1471062498.982, 0, 0, 0
1471062499.982, 0, 0, 0
1471062500.982, 0, 0, 0
1471062501.982, 0, 0, 0
1471062502.982, 0, 0, 0
1471062503.982, 0, 0, 0
1471062504.982, 0, 0, 0
1471062505.982, 0, 0, 0
1471062506.982, 0, 0, 0
1471062507.984, 0, 0, 0
1471062508.982, 0, 0, 0
1471062509.982, 0, 0, 0
1471062510.982, 0, 0, 0
1471062511.982, 0, 0, 0
1471062512.982, 0, 0, 0
1471062513.982, 0, 0, 0
1471062514.982, 0, 0, 0
1471062515.982, 0, 0, 0
1471062516.982, 0, 0, 0
1471062517.982, 0, 0, 0
1471062518.982, 0, 0, 0
1471062519.982, 0, 0, 0
1471062520.982, 0, 0, 0
1471062521.982, 0, 0, 0
1471062522.982, 0, 0, 0
1471062523.982, 0, 0, 0
1471062524.982, 0, 0, 0
1471062525.982, 0, 0, 0
1471062526.982, 0, 0, 0
1471062527.982, 0, 0, 0
1471062528.982, 0, 0, 0
1471062529.982, 0, 0, 0
1471062530.982, 0, 0, 0
1471062531.983, 0, 0, 0
1471062532.985, 0, 0, 0
1471062533.982, 0, 0, 0
1471062534.982, 0, 0, 0
1471062535.982, 0, 0, 0
1471062536.982, 0, 0, 0
1471062537.982, 0, 0, 0
1471062538.982, 0, 0, 0
1471062539.982, 0, 0, 0
1471062540.982, 0, 0, 0
1471062541.982, 0, 0, 0
1471062542.982, 0, 0, 0
1471062543.983, 0, 0, 0
1471062544.982, 0, 0, 0
1471062545.982, 0, 0, 0
1471062546.982, 0, 0, 0
1471062547.982, 0, 0, 0
1471062548.985, 0, 0, 0
1471062549.982, 0, 0, 0
1471062550.982, 0, 0, 0
1471062551.982, 0, 0, 0
1471062552.982, 0, 0, 0
1471062553.984, 0, 0, 0
1471062554.982, 0, 0, 0
1471062555.982, 0, 0, 0
1471062556.982, 0, 0, 0
1471062557.982, 0, 0, 0
1471062558.982, 0, 0, 0
1471062559.982, 0, 0, 0
1471062560.982, 0, 0, 0
