1469114080.991, 0, 0, 0
1469114081.991, 0, 0, 0
1469114082.991, 0, 0, 0
1469114083.991, 0, 0, 0
1469114084.991, 0, 0, 0
1469114085.991, 0, 0, 0
1469114086.991, 0, 0, 0
1469114087.991, 0, 0, 0
1469114088.991, 0, 0, 0
1469114089.991, 0, 0, 0
1469114090.991, 0, 0, 0
1469114091.991, 0, 0, 0
1469114092.991, 0, 0, 0
1469114093.991, 0, 0, 0
1469114094.991, 0, 0, 0
1469114095.991, 0, 0, 0
1469114096.991, 0, 0, 0
1469114097.991, 0, 0, 0
1469114098.991, 0, 0, 0
1469114099.991, 0, 0, 0
1469114100.991, 0, 0, 0
1469114101.991, 0, 0, 0
1469114102.992, 0, 0, 0
1469114103.991, 0, 0, 0
1469114104.991, 0, 0, 0
1469114105.991, 0, 0, 0
1469114106.991, 0, 0, 0
1469114107.991, 0, 0, 0
1469114108.991, 0, 0, 0
1469114109.991, 0, 0, 0
1469114110.991, 0, 0, 0
1469114111.991, 0, 0, 0
1469114112.991, 0, 0, 0
1469114113.991, 0, 0, 0
1469114114.991, 0, 0, 0
1469114115.991, 0, 0, 0
1469114116.991, 0, 0, 0
1469114117.991, 0, 0, 0
1469114118.991, 0, 0, 0
1469114119.991, 0, 0, 0
1469114120.991, 0, 0, 0
1469114121.991, 0, 0, 0
1469114122.991, 0, 0, 0
1469114123.991, 0, 0, 0
1469114124.991, 0, 0, 0
1469114125.991, 0, 0, 0
1469114126.992, 0, 0, 0
1469114127.991, 0, 0, 0
1469114128.991, 0, 0, 0
1469114129.991, 0, 0, 0
1469114130.991, 0, 0, 0
1469114131.991, 0, 0, 0
1469114132.991, 0, 0, 0
1469114133.991, 0, 0, 0
1469114134.991, 0, 0, 0
1469114135.991, 0, 0, 0
1469114136.991, 0, 0, 0
1469114137.991, 0, 0, 0
1469114138.991, 0, 0, 0
1469114139.991, 0, 0, 0
1469114140.991, 0, 0, 0
1469114141.991, 0, 0, 0
1469114142.991, 0, 0, 0
1469114143.991, 0, 0, 0
1469114144.991, 0, 0, 0
1469114145.991, 0, 0, 0
1469114146.991, 0, 0, 0
1469114147.991, 0, 0, 0
1469114148.991, 0, 0, 0
1469114149.991, 0, 0, 0
1469114150.991, 0, 0, 0
1469114151.991, 0, 0, 0
1469114152.991, 0, 0, 0
1469114153.993, 0, 0, 0
1469114154.991, 0, 0, 0
1469114155.991, 0, 0, 0
1469114156.991, 0, 0, 0
1469114157.991, 0, 0, 0
1469114158.991, 0, 0, 0
1469114159.991, 0, 0, 0
1469114160.991, 0, 0, 0
1469114161.991, 0, 0, 0
1469114162.991, 0, 0, 0
1469114163.991, 0, 0, 0
1469114164.991, 0, 0, 0
1469114165.991, 0, 0, 0
1469114166.991, 0, 0, 0
1469114167.991, 0, 0, 0
1469114168.991, 0, 0, 0
1469114169.991, 0, 0, 0
1469114170.991, 0, 0, 0
1469114171.991, 0, 0, 0
1469114172.991, 0, 0, 0
1469114173.991, 0, 0, 0
1469114174.991, 0, 0, 0
1469114175.992, 0, 0, 0
1469114176.991, 0, 0, 0
1469114177.991, 0, 0, 0
1469114178.991, 0, 0, 0
1469114179.991, 0, 0, 0
1469114180.991, 0, 0, 0
1469114181.991, 0, 0, 0
1469114182.991, 0, 0, 0
1469114183.991, 0, 0, 0
1469114184.991, 0, 0, 0
1469114185.991, 0, 0, 0
1469114186.991, 0, 0, 0
1469114187.991, 0, 0, 0
1469114188.991, 0, 0, 0
1469114189.991, 0, 0, 0
1469114190.991, 0, 0, 0
1469114191.991, 0, 0, 0
1469114192.991, 0, 0, 0
1469114193.991, 0, 0, 0
1469114194.991, 0, 0, 0
1469114195.991, 0, 0, 0
1469114196.991, 0, 0, 0
1469114197.991, 0, 0, 0
1469114198.991, 0, 0, 0
1469114199.991, 0, 0, 0
1469114200.991, 0, 0, 0
1469114201.994, 0, 0, 0
1469114202.991, 0, 0, 0
1469114203.991, 0, 0, 0
1469114204.991, 0, 0, 0
1469114205.991, 0, 0, 0
1469114206.991, 0, 0, 0
1469114207.991, 0, 0, 0
1469114208.991, 0, 0, 0
1469114209.991, 0, 0, 0
1469114210.991, 0, 0, 0
1469114211.991, 0, 0, 0
1469114212.991, 0, 0, 0
1469114213.991, 0, 0, 0
1469114214.991, 0, 0, 0
1469114215.991, 0, 0, 0
1469114216.991, 0, 0, 0
1469114217.991, 0, 0, 0
1469114218.991, 0, 0, 0
1469114219.991, 0, 0, 0
1469114220.991, 0, 0, 0
1469114221.991, 0, 0, 0
1469114222.991, 0, 0, 0
1469114223.991, 0, 0, 0
1469114224.99, 0, 0, 0
1469114225.99, 0, 0, 0
1469114226.99, 0, 0, 0
1469114227.99, 0, 0, 0
1469114228.99, 0, 0, 0
1469114229.99, 0, 0, 0
1469114230.99, 0, 0, 0
1469114231.99, 0, 0, 0
1469114232.99, 0, 0, 0
1469114233.99, 0, 0, 0
1469114234.99, 0, 0, 0
1469114235.99, 0, 0, 0
1469114236.99, 0, 0, 0
1469114237.992, 0, 0, 0
1469114238.989, 0, 0, 0
1469114239.989, 0, 0, 0
1469114240.989, 0, 0, 0
1469114241.989, 0, 0, 0
1469114242.989, 0, 0, 0
1469114243.989, 0, 0, 0
1469114244.989, 0, 0, 0
1469114245.989, 0, 0, 0
1469114246.989, 0, 0, 0
1469114247.989, 0, 0, 0
1469114248.989, 0, 0, 0
1469114249.989, 0, 0, 0
1469114250.989, 0, 0, 0
1469114251.989, 0, 0, 0
1469114252.989, 0, 0, 0
1469114253.989, 0, 0, 0
1469114254.989, 0, 0, 0
1469114255.989, 0, 0, 0
1469114256.989, 0, 0, 0
1469114257.989, 0, 0, 0
1469114258.989, 0, 0, 0
1469114259.989, 0, 0, 0
1469114260.989, 0, 0, 0
1469114261.989, 0, 0, 0
1469114262.989, 0, 0, 0
1469114263.989, 0, 0, 0
1469114264.989, 0, 0, 0
1469114265.989, 0, 0, 0
1469114266.989, 0, 0, 0
1469114267.989, 0, 0, 0
1469114268.989, 0, 0, 0
1469114269.989, 0, 0, 0
1469114270.989, 0, 0, 0
1469114271.989, 0, 0, 0
1469114272.989, 0, 0, 0
1469114273.989, 0, 0, 0
1469114274.991, 0, 0, 0
1469114275.989, 0, 0, 0
1469114276.989, 0, 0, 0
1469114277.989, 0, 0, 0
1469114278.989, 0, 0, 0
1469114279.989, 0, 0, 0
1469114280.989, 0, 0, 0
1469114281.989, 0, 0, 0
1469114282.989, 0, 0, 0
1469114283.989, 0, 0, 0
1469114284.989, 0, 0, 0
1469114285.99, 0, 0, 0
1469114286.989, 0, 0, 0
1469114287.989, 0, 0, 0
1469114288.989, 0, 0, 0
1469114289.989, 0, 0, 0
1469114290.989, 0, 0, 0
1469114291.989, 0, 0, 0
1469114292.989, 0, 0, 0
1469114293.989, 0, 0, 0
1469114294.989, 0, 0, 0
1469114295.989, 0, 0, 0
1469114296.989, 0, 0, 0
1469114297.989, 0, 0, 0
1469114298.989, 0, 0, 0
1469114299.989, 0, 0, 0
1469114300.989, 0, 0, 0
1469114301.989, 0, 0, 0
1469114302.989, 0, 0, 0
1469114303.989, 0, 0, 0
1469114304.989, 0, 0, 0
1469114305.989, 0, 0, 0
1469114306.989, 0, 0, 0
1469114307.989, 0, 0, 0
1469114308.989, 0, 0, 0
1469114309.989, 0, 0, 0
1469114310.989, 0, 0, 0
1469114311.989, 0, 0, 0
1469114312.99, 0, 0, 0
1469114313.989, 0, 0, 0
1469114314.989, 0, 0, 0
1469114315.989, 0, 0, 0
1469114316.989, 0, 0, 0
1469114317.989, 0, 0, 0
1469114318.989, 0, 0, 0
1469114319.989, 0, 0, 0
1469114320.989, 0, 0, 0
1469114321.989, 0, 0, 0
1469114322.989, 0, 0, 0
1469114323.989, 0, 0, 0
1469114324.989, 0, 0, 0
1469114325.989, 0, 0, 0
1469114326.989, 0, 0, 0
1469114327.989, 0, 0, 0
1469114328.989, 0, 0, 0
1469114329.989, 0, 0, 0
1469114330.989, 0, 0, 0
1469114331.989, 0, 0, 0
1469114332.989, 0, 0, 0
1469114333.989, 0, 0, 0
1469114334.989, 0, 0, 0
1469114335.989, 0, 0, 0
1469114336.99, 0, 0, 0
1469114337.989, 0, 0, 0
1469114338.989, 0, 0, 0
1469114339.989, 0, 0, 0
1469114340.989, 0, 0, 0
1469114341.989, 0, 0, 0
1469114342.989, 0, 0, 0
1469114343.989, 0, 0, 0
1469114344.989, 0, 0, 0
1469114345.989, 0, 0, 0
1469114346.989, 0, 0, 0
1469114347.989, 0, 0, 0
1469114348.989, 0, 0, 0
1469114349.989, 0, 0, 0
1469114350.989, 0, 0, 0
1469114351.989, 0, 0, 0
1469114352.989, 0, 0, 0
1469114353.989, 0, 0, 0
1469114354.989, 0, 0, 0
1469114355.989, 0, 0, 0
1469114356.989, 0, 0, 0
1469114357.989, 0, 0, 0
1469114358.989, 0, 0, 0
1469114359.989, 0, 0, 0
1469114360.99, 0, 0, 0
1469114361.991, 0, 0, 0
1469114362.989, 0, 0, 0
1469114363.989, 0, 0, 0
1469114364.989, 0, 0, 0
1469114365.989, 0, 0, 0
1469114366.989, 0, 0, 0
1469114367.989, 0, 0, 0
1469114368.989, 0, 0, 0
1469114369.989, 0, 0, 0
1469114370.989, 0, 0, 0
1469114371.989, 0, 0, 0
1469114372.989, 0, 0, 0
1469114373.989, 0, 0, 0
1469114374.989, 0, 0, 0
1469114375.989, 0, 0, 0
1469114376.989, 0, 0, 0
1469114377.989, 0, 0, 0
1469114378.989, 0, 0, 0
1469114379.989, 0, 0, 0
1469114380.989, 0, 0, 0
1469114381.989, 0, 0, 0
1469114382.989, 0, 0, 0
1469114383.989, 0, 0, 0
1469114384.989, 0, 0, 0
1469114385.989, 0, 0, 0
1469114386.989, 0, 0, 0
1469114387.99, 0, 0, 0
1469114388.989, 0, 0, 0
1469114389.989, 0, 0, 0
1469114390.989, 0, 0, 0
1469114391.989, 0, 0, 0
1469114392.989, 0, 0, 0
1469114393.989, 0, 0, 0
1469114394.989, 0, 0, 0
1469114395.989, 0, 0, 0
1469114396.989, 0, 0, 0
1469114397.989, 0, 0, 0
1469114398.989, 0, 0, 0
1469114399.989, 0, 0, 0
1469114400.989, 0, 0, 0
1469114401.989, 0, 0, 0
1469114402.989, 0, 0, 0
1469114403.989, 0, 0, 0
1469114404.989, 0, 0, 0
1469114405.989, 0, 0, 0
1469114406.989, 0, 0, 0
1469114407.989, 0, 0, 0
1469114408.989, 0, 0, 0
1469114409.989, 0, 0, 0
1469114410.989, 0, 0, 0
1469114411.989, 0, 0, 0
1469114412.989, 0, 0, 0
1469114413.989, 0, 0, 0
1469114414.989, 0, 0, 0
1469114415.989, 0, 0, 0
1469114416.989, 0, 0, 0
1469114417.989, 0, 0, 0
1469114418.989, 0, 0, 0
1469114419.989, 0, 0, 0
1469114420.989, 0, 0, 0
1469114421.989, 0, 0, 0
1469114422.989, 0, 0, 0
1469114423.989, 0, 0, 0
1469114424.989, 0, 0, 0
1469114425.989, 0, 0, 0
1469114426.989, 0, 0, 0
1469114427.989, 0, 0, 0
1469114428.99, 0, 0, 0
1469114429.989, 0, 0, 0
1469114430.989, 0, 0, 0
1469114431.989, 0, 0, 0
1469114432.989, 0, 0, 0
1469114433.989, 0, 0, 0
1469114434.989, 0, 0, 0
1469114435.989, 0, 0, 0
1469114436.989, 0, 0, 0
1469114437.989, 0, 0, 0
1469114438.989, 0, 0, 0
1469114439.989, 0, 0, 0
1469114440.989, 0, 0, 0
1469114441.989, 0, 0, 0
1469114442.989, 0, 0, 0
1469114443.989, 0, 0, 0
1469114444.989, 0, 0, 0
1469114445.989, 0, 0, 0
1469114446.989, 0, 0, 0
1469114447.989, 0, 0, 0
1469114448.989, 0, 0, 0
1469114449.989, 0, 0, 0
1469114450.989, 0, 0, 0
1469114451.989, 0, 0, 0
1469114452.989, 0, 0, 0
1469114453.989, 0, 0, 0
1469114454.989, 0, 0, 0
1469114455.989, 0, 0, 0
1469114456.989, 0, 0, 0
1469114457.989, 0, 0, 0
1469114458.989, 0, 0, 0
1469114459.989, 0, 0, 0
1469114460.989, 0, 0, 0
1469114461.989, 0, 0, 0
1469114462.989, 0, 0, 0
1469114463.989, 0, 0, 0
1469114464.989, 0, 0, 0
1469114465.989, 0, 0, 0
1469114466.989, 0, 0, 0
1469114467.989, 0, 0, 0
1469114468.989, 0, 0, 0
1469114469.989, 0, 0, 0
1469114470.989, 0, 0, 0
1469114471.989, 0, 0, 0
1469114472.989, 0, 0, 0
1469114473.989, 0, 0, 0
1469114474.989, 0, 0, 0
1469114475.989, 0, 0, 0
1469114476.989, 0, 0, 0
1469114477.989, 0, 0, 0
1469114478.989, 0, 0, 0
1469114479.989, 0, 0, 0
1469114480.989, 0, 0, 0
1469114481.989, 0, 0, 0
1469114482.989, 0, 0, 0
1469114483.989, 0, 0, 0
1469114484.989, 0, 0, 0
1469114485.989, 0, 0, 0
1469114486.989, 0, 0, 0
1469114487.989, 0, 0, 0
1469114488.989, 0, 0, 0
1469114489.989, 0, 0, 0
1469114490.989, 0, 0, 0
1469114491.989, 0, 0, 0
1469114492.989, 0, 0, 0
1469114493.989, 0, 0, 0
1469114494.989, 0, 0, 0
1469114495.989, 0, 0, 0
1469114496.989, 0, 0, 0
1469114497.989, 0, 0, 0
1469114498.989, 0, 0, 0
1469114499.989, 0, 0, 0
1469114500.989, 0, 0, 0
1469114501.989, 0, 0, 0
1469114502.989, 0, 0, 0
1469114503.989, 0, 0, 0
1469114504.989, 0, 0, 0
1469114505.989, 0, 0, 0
1469114506.989, 0, 0, 0
1469114507.989, 0, 0, 0
1469114508.989, 0, 0, 0
1469114509.989, 0, 0, 0
1469114510.989, 0, 0, 0
1469114511.989, 0, 0, 0
1469114512.989, 0, 0, 0
1469114513.989, 0, 0, 0
1469114514.989, 0, 0, 0
1469114515.989, 0, 0, 0
1469114516.989, 0, 0, 0
1469114517.989, 0, 0, 0
1469114518.989, 0, 0, 0
1469114519.989, 0, 0, 0
1469114520.989, 0, 0, 0
1469114521.989, 0, 0, 0
1469114522.989, 0, 0, 0
1469114523.989, 0, 0, 0
1469114524.989, 0, 0, 0
1469114525.989, 0, 0, 0
1469114526.989, 0, 0, 0
1469114527.989, 0, 0, 0
1469114528.989, 0, 0, 0
1469114529.99, 0, 0, 0
1469114530.99, 0, 0, 0
1469114531.988, 0, 0, 0
1469114532.988, 0, 0, 0
1469114533.988, 0, 0, 0
1469114534.988, 0, 0, 0
1469114535.988, 0, 0, 0
1469114536.988, 0, 0, 0
1469114537.988, 0, 0, 0
1469114538.988, 0, 0, 0
1469114539.988, 0, 0, 0
1469114540.988, 0, 0, 0
1469114541.988, 0, 0, 0
1469114542.988, 0, 0, 0
1469114543.988, 0, 0, 0
1469114544.988, 0, 0, 0
1469114545.988, 0, 0, 0
1469114546.988, 0, 0, 0
1469114547.988, 0, 0, 0
1469114548.988, 0, 0, 0
1469114549.988, 0, 0, 0
1469114550.988, 0, 0, 0
1469114551.988, 0, 0, 0
1469114552.988, 0, 0, 0
1469114553.988, 0, 0, 0
1469114554.988, 0, 0, 0
1469114555.988, 0, 0, 0
1469114556.988, 0, 0, 0
1469114557.989, 0, 0, 0
1469114558.99, 0, 0, 0
1469114559.988, 0, 0, 0
1469114560.988, 0, 0, 0
1469114561.988, 0, 0, 0
1469114562.988, 0, 0, 0
1469114563.988, 0, 0, 0
1469114564.988, 0, 0, 0
1469114565.988, 0, 0, 0
1469114566.988, 0, 0, 0
1469114567.988, 0, 0, 0
1469114568.988, 0, 0, 0
1469114569.988, 0, 0, 0
1469114570.988, 0, 0, 0
1469114571.988, 0, 0, 0
1469114572.988, 0, 0, 0
1469114573.988, 0, 0, 0
1469114574.988, 0, 0, 0
1469114575.988, 0, 0, 0
1469114576.988, 0, 0, 0
1469114577.988, 0, 0, 0
1469114578.988, 0, 0, 0
1469114579.988, 0, 0, 0
1469114580.988, 0, 0, 0
1469114581.988, 0, 0, 0
1469114582.988, 0, 0, 0
1469114583.988, 0, 0, 0
1469114584.988, 0, 0, 0
1469114585.988, 0, 0, 0
1469114586.988, 0, 0, 0
1469114587.988, 0, 0, 0
1469114588.988, 0, 0, 0
1469114589.988, 0, 0, 0
1469114590.988, 0, 0, 0
1469114591.988, 0, 0, 0
1469114592.988, 0, 0, 0
1469114593.988, 0, 0, 0
1469114594.988, 0, 0, 0
1469114595.988, 0, 0, 0
1469114596.988, 0, 0, 0
1469114597.988, 0, 0, 0
1469114598.988, 0, 0, 0
1469114599.988, 0, 0, 0
1469114600.988, 0, 0, 0
1469114601.988, 0, 0, 0
1469114602.989, 0, 0, 0
1469114603.987, 0, 0, 0
1469114604.987, 0, 0, 0
1469114605.987, 0, 0, 0
1469114606.987, 0, 0, 0
1469114607.987, 0, 0, 0
1469114608.987, 0, 0, 0
1469114609.987, 0, 0, 0
1469114610.987, 0, 0, 0
1469114611.987, 0, 0, 0
1469114612.987, 0, 0, 0
1469114613.987, 0, 0, 0
1469114614.987, 0, 0, 0
1469114615.987, 0, 0, 0
1469114616.987, 0, 0, 0
1469114617.987, 0, 0, 0
1469114618.987, 0, 0, 0
1469114619.987, 0, 0, 0
1469114620.987, 0, 0, 0
1469114621.987, 0, 0, 0
1469114622.987, 0, 0, 0
1469114623.987, 0, 0, 0
1469114624.987, 0, 0, 0
1469114625.987, 0, 0, 0
1469114626.987, 0, 0, 0
1469114627.987, 0, 0, 0
1469114628.987, 0, 0, 0
1469114629.987, 0, 0, 0
1469114630.987, 0, 0, 0
1469114631.987, 0, 0, 0
1469114632.987, 0, 0, 0
1469114633.987, 0, 0, 0
1469114634.987, 0, 0, 0
1469114635.987, 0, 0, 0
1469114636.989, 0, 0, 0
1469114637.987, 0, 0, 0
1469114638.987, 0, 0, 0
1469114639.987, 0, 0, 0
1469114640.987, 0, 0, 0
1469114641.987, 0, 0, 0
1469114642.987, 0, 0, 0
1469114643.987, 0, 0, 0
1469114644.992, 0, 0, 0
1469114645.987, 0, 0, 0
1469114646.987, 0, 0, 0
1469114647.987, 0, 0, 0
1469114648.988, 0, 0, 0
1469114649.987, 0, 0, 0
1469114650.987, 0, 0, 0
1469114651.987, 0, 0, 0
1469114652.987, 0, 0, 0
1469114653.987, 0, 0, 0
1469114654.987, 0, 0, 0
1469114655.987, 0, 0, 0
1469114656.987, 0, 0, 0
1469114657.987, 0, 0, 0
1469114658.987, 0, 0, 0
1469114659.987, 0, 0, 0
1469114660.987, 0, 0, 0
1469114661.987, 0, 0, 0
1469114662.988, 0, 0, 0
1469114663.987, 0, 0, 0
1469114664.987, 0, 0, 0
1469114665.987, 0, 0, 0
1469114666.987, 0, 0, 0
1469114667.987, 0, 0, 0
1469114668.987, 0, 0, 0
1469114669.987, 0, 0, 0
1469114670.987, 0, 0, 0
1469114671.987, 0, 0, 0
1469114672.987, 0, 0, 0
1469114673.987, 0, 0, 0
1469114674.987, 0, 0, 0
1469114675.987, 0, 0, 0
1469114676.987, 0, 0, 0
1469114677.987, 0, 0, 0
1469114678.987, 0, 0, 0
1469114679.987, 0, 0, 0
1469114680.987, 0, 0, 0
1469114681.987, 0, 0, 0
1469114682.987, 0, 0, 0
1469114683.987, 0, 0, 0
1469114684.987, 0, 0, 0
1469114685.987, 0, 0, 0
1469114686.987, 0, 0, 0
1469114687.987, 0, 0, 0
1469114688.988, 0, 0, 0
1469114689.987, 0, 0, 0
1469114690.987, 0, 0, 0
1469114691.987, 0, 0, 0
1469114692.987, 0, 0, 0
1469114693.987, 0, 0, 0
1469114694.987, 0, 0, 0
1469114695.987, 0, 0, 0
1469114696.987, 0, 0, 0
1469114697.987, 0, 0, 0
1469114698.987, 0, 0, 0
1469114699.987, 0, 0, 0
1469114700.987, 0, 0, 0
1469114701.987, 0, 0, 0
1469114702.987, 0, 0, 0
1469114703.988, 0, 0, 0
1469114704.987, 0, 0, 0
1469114705.988, 0, 0, 0
1469114706.988, 0, 0, 0
1469114707.986, 0, 0, 0
1469114708.986, 0, 0, 0
1469114709.986, 0, 0, 0
1469114710.986, 0, 0, 0
1469114711.986, 0, 0, 0
1469114712.986, 0, 0, 0
1469114713.986, 0, 0, 0
1469114714.986, 0, 0, 0
1469114715.986, 0, 0, 0
1469114716.986, 0, 0, 0
1469114717.986, 0, 0, 0
1469114718.986, 0, 0, 0
1469114719.986, 0, 0, 0
1469114720.986, 0, 0, 0
1469114721.986, 0, 0, 0
1469114722.986, 0, 0, 0
1469114723.986, 0, 0, 0
1469114724.986, 0, 0, 0
1469114725.986, 0, 0, 0
1469114726.986, 0, 0, 0
1469114727.986, 0, 0, 0
1469114728.986, 0, 0, 0
1469114729.986, 0, 0, 0
1469114730.986, 0, 0, 0
1469114731.986, 0, 0, 0
1469114732.986, 0, 0, 0
1469114733.986, 0, 0, 0
1469114734.987, 0, 0, 0
1469114735.986, 0, 0, 0
1469114736.986, 0, 0, 0
1469114737.986, 0, 0, 0
1469114738.986, 0, 0, 0
1469114739.986, 0, 0, 0
1469114740.986, 0, 0, 0
1469114741.986, 0, 0, 0
1469114742.986, 0, 0, 0
1469114743.986, 0, 0, 0
1469114744.986, 0, 0, 0
1469114745.986, 0, 0, 0
1469114746.986, 0, 0, 0
1469114747.986, 0, 0, 0
1469114748.986, 0, 0, 0
1469114749.986, 0, 0, 0
1469114750.986, 0, 0, 0
1469114751.986, 0, 0, 0
1469114752.986, 0, 0, 0
1469114753.986, 0, 0, 0
1469114754.986, 0, 0, 0
1469114755.986, 0, 0, 0
1469114756.986, 0, 0, 0
1469114757.986, 0, 0, 0
1469114758.987, 0, 0, 0
1469114759.987, 0, 0, 0
1469114760.985, 0, 0, 0
1469114761.985, 0, 0, 0
1469114762.985, 0, 0, 0
1469114763.985, 0, 0, 0
1469114764.985, 0, 0, 0
1469114765.985, 0, 0, 0
1469114766.985, 0, 0, 0
1469114767.985, 0, 0, 0
1469114768.985, 0, 0, 0
1469114769.985, 0, 0, 0
1469114770.985, 0, 0, 0
1469114771.985, 0, 0, 0
1469114772.985, 0, 0, 0
1469114773.986, 0, 0, 0
1469114774.985, 0, 0, 0
1469114775.985, 0, 0, 0
1469114776.985, 0, 0, 0
1469114777.985, 0, 0, 0
1469114778.985, 0, 0, 0
1469114779.985, 0, 0, 0
1469114780.985, 0, 0, 0
1469114781.985, 0, 0, 0
1469114782.985, 0, 0, 0
1469114783.985, 0, 0, 0
1469114784.985, 0, 0, 0
1469114785.985, 0, 0, 0
1469114786.985, 0, 0, 0
1469114787.985, 0, 0, 0
1469114788.985, 0, 0, 0
1469114789.985, 0, 0, 0
1469114790.985, 0, 0, 0
1469114791.985, 0, 0, 0
1469114792.985, 0, 0, 0
1469114793.985, 0, 0, 0
1469114794.985, 0, 0, 0
1469114795.985, 0, 0, 0
1469114796.985, 0, 0, 0
1469114797.985, 0, 0, 0
1469114798.985, 0, 0, 0
1469114799.985, 0, 0, 0
1469114800.985, 0, 0, 0
1469114801.985, 0, 0, 0
1469114802.985, 0, 0, 0
1469114803.985, 0, 0, 0
1469114804.985, 0, 0, 0
1469114805.985, 0, 0, 0
1469114806.985, 0, 0, 0
1469114807.985, 0, 0, 0
1469114808.987, 0, 0, 0
1469114809.985, 0, 0, 0
1469114810.985, 0, 0, 0
1469114811.985, 0, 0, 0
1469114812.985, 0, 0, 0
1469114813.985, 0, 0, 0
1469114814.985, 0, 0, 0
1469114815.985, 0, 0, 0
1469114816.985, 0, 0, 0
1469114817.985, 0, 0, 0
1469114818.985, 0, 0, 0
1469114819.985, 0, 0, 0
1469114820.985, 0, 0, 0
1469114821.985, 0, 0, 0
1469114822.985, 0, 0, 0
1469114823.985, 0, 0, 0
1469114824.985, 0, 0, 0
1469114825.987, 0, 0, 0
1469114826.985, 0, 0, 0
1469114827.985, 0, 0, 0
1469114828.985, 0, 0, 0
1469114829.985, 0, 0, 0
1469114830.985, 0, 0, 0
1469114831.985, 0, 0, 0
1469114832.985, 0, 0, 0
1469114833.985, 0, 0, 0
1469114834.985, 0, 0, 0
1469114835.985, 0, 0, 0
1469114836.985, 0, 0, 0
1469114837.985, 0, 0, 0
1469114838.985, 0, 0, 0
1469114839.985, 0, 0, 0
1469114840.985, 0, 0, 0
1469114841.985, 0, 0, 0
1469114842.985, 0, 0, 0
1469114843.985, 0, 0, 0
1469114844.985, 0, 0, 0
1469114845.985, 0, 0, 0
1469114846.985, 0, 0, 0
1469114847.985, 0, 0, 0
1469114848.985, 0, 0, 0
1469114849.985, 0, 0, 0
1469114850.985, 0, 0, 0
1469114851.985, 0, 0, 0
1469114852.985, 0, 0, 0
1469114853.986, 0, 0, 0
1469114854.984, 0, 0, 0
1469114855.984, 0, 0, 0
1469114856.984, 0, 0, 0
1469114857.984, 0, 0, 0
1469114858.984, 0, 0, 0
1469114859.984, 0, 0, 0
1469114860.984, 0, 0, 0
1469114861.984, 0, 0, 0
1469114862.984, 0, 0, 0
1469114863.984, 0, 0, 0
1469114864.984, 0, 0, 0
1469114865.984, 0, 0, 0
1469114866.984, 0, 0, 0
1469114867.984, 0, 0, 0
1469114868.984, 0, 0, 0
1469114869.984, 0, 0, 0
1469114870.984, 0, 0, 0
1469114871.984, 0, 0, 0
1469114872.984, 0, 0, 0
1469114873.984, 0, 0, 0
1469114874.984, 0, 0, 0
1469114875.984, 0, 0, 0
1469114876.984, 0, 0, 0
1469114877.984, 0, 0, 0
1469114878.984, 0, 0, 0
1469114879.984, 0, 0, 0
1469114880.984, 0, 0, 0
1469114881.985, 0, 0, 0
1469114882.984, 0, 0, 0
1469114883.984, 0, 0, 0
1469114884.984, 0, 0, 0
1469114885.984, 0, 0, 0
1469114886.984, 0, 0, 0
1469114887.984, 0, 0, 0
1469114888.984, 0, 0, 0
1469114889.984, 0, 0, 0
1469114890.984, 0, 0, 0
1469114891.984, 0, 0, 0
1469114892.984, 0, 0, 0
1469114893.984, 0, 0, 0
1469114894.984, 0, 0, 0
1469114895.984, 0, 0, 0
1469114896.984, 0, 0, 0
1469114897.984, 0, 0, 0
1469114898.984, 0, 0, 0
1469114899.984, 0, 0, 0
1469114900.984, 0, 0, 0
1469114901.984, 0, 0, 0
1469114902.984, 0, 0, 0
1469114903.984, 0, 0, 0
1469114904.984, 0, 0, 0
1469114905.985, 0, 0, 0
1469114906.984, 0, 0, 0
1469114907.984, 0, 0, 0
1469114908.984, 0, 0, 0
1469114909.984, 0, 0, 0
1469114910.984, 0, 0, 0
1469114911.984, 0, 0, 0
1469114912.984, 0, 0, 0
1469114913.984, 0, 0, 0
1469114914.984, 0, 0, 0
1469114915.984, 0, 0, 0
1469114916.984, 0, 0, 0
1469114917.987, 0, 0, 0
1469114918.987, 0, 0, 0
1469114919.984, 0, 0, 0
1469114920.984, 0, 0, 0
1469114921.984, 0, 0, 0
1469114922.984, 0, 0, 0
1469114923.984, 0, 0, 0
1469114924.984, 0, 0, 0
1469114925.984, 0, 0, 0
1469114926.984, 0, 0, 0
1469114927.984, 0, 0, 0
1469114928.984, 0, 0, 0
1469114929.984, 0, 0, 0
1469114930.984, 0, 0, 0
1469114931.984, 0, 0, 0
1469114932.984, 0, 0, 0
1469114933.984, 0, 0, 0
1469114934.984, 0, 0, 0
1469114935.984, 0, 0, 0
1469114936.984, 0, 0, 0
1469114937.984, 0, 0, 0
1469114938.984, 0, 0, 0
1469114939.984, 0, 0, 0
1469114940.984, 0, 0, 0
1469114941.984, 0, 0, 0
1469114942.984, 0, 0, 0
1469114943.984, 0, 0, 0
1469114944.984, 0, 0, 0
1469114945.986, 0, 0, 0
1469114946.984, 0, 0, 0
1469114947.984, 0, 0, 0
1469114948.984, 0, 0, 0
1469114949.984, 0, 0, 0
1469114950.984, 0, 0, 0
1469114951.984, 0, 0, 0
1469114952.984, 0, 0, 0
1469114953.984, 0, 0, 0
1469114954.984, 0, 0, 0
