1471515277.989, 0, 0, 0
1471515278.989, 0, 0, 0
1471515279.989, 0, 0, 0
1471515280.989, 0, 0, 0
1471515281.989, 0, 0, 0
1471515282.989, 0, 0, 0
1471515283.989, 0, 0, 0
1471515284.989, 0, 0, 0
1471515285.989, 0, 0, 0
1471515286.989, 0, 0, 0
1471515287.989, 0, 0, 0
1471515288.989, 0, 0, 0
1471515289.989, 0, 0, 0
1471515290.989, 0, 0, 0
1471515291.989, 0, 0, 0
1471515292.989, 0, 0, 0
1471515293.989, 0, 0, 0
1471515294.989, 0, 0, 0
1471515295.989, 0, 0, 0
1471515296.989, 0, 0, 0
1471515297.989, 0, 0, 0
1471515298.989, 0, 0, 0
1471515299.989, 0, 0, 0
1471515300.989, 0, 0, 0
1471515301.989, 0, 0, 0
1471515302.992, 0, 0, 0
1471515303.989, 0, 0, 0
1471515304.989, 0, 0, 0
1471515305.989, 0, 0, 0
1471515306.989, 0, 0, 0
1471515307.989, 0, 0, 0
1471515308.989, 0, 0, 0
1471515309.989, 0, 0, 0
1471515310.989, 0, 0, 0
1471515311.989, 0, 0, 0
1471515312.989, 0, 0, 0
1471515313.989, 0, 0, 0
1471515314.989, 0, 0, 0
1471515315.989, 0, 0, 0
1471515316.989, 0, 0, 0
1471515317.989, 0, 0, 0
1471515318.989, 0, 0, 0
1471515319.989, 0, 0, 0
1471515320.989, 0, 0, 0
1471515321.989, 0, 0, 0
1471515322.989, 0, 0, 0
1471515323.989, 0, 0, 0
1471515324.989, 0, 0, 0
1471515325.989, 0, 0, 0
1471515326.989, 0, 0, 0
1471515327.989, 0, 0, 0
1471515328.989, 0, 0, 0
1471515329.989, 0, 0, 0
1471515330.989, 0, 0, 0
1471515331.992, 0, 0, 0
1471515332.989, 0, 0, 0
1471515333.989, 0, 0, 0
1471515334.989, 0, 0, 0
1471515335.989, 0, 0, 0
1471515336.989, 0, 0, 0
1471515337.989, 0, 0, 0
1471515338.989, 0, 0, 0
1471515339.989, 0, 0, 0
1471515340.989, 0, 0, 0
1471515341.989, 0, 0, 0
1471515342.989, 0, 0, 0
1471515343.991, 0, 0, 0
1471515344.989, 0, 0, 0
1471515345.989, 0, 0, 0
1471515346.989, 0, 0, 0
1471515347.989, 0, 0, 0
1471515348.989, 0, 0, 0
1471515349.989, 0, 0, 0
1471515350.989, 0, 0, 0
1471515351.989, 0, 0, 0
1471515352.989, 0, 0, 0
1471515353.989, 0, 0, 0
1471515354.989, 0, 0, 0
1471515355.989, 0, 0, 0
1471515356.989, 0, 0, 0
1471515357.989, 0, 0, 0
1471515358.989, 0, 0, 0
1471515359.989, 0, 0, 0
1471515360.989, 0, 0, 0
1471515361.989, 0, 0, 0
1471515362.989, 0, 0, 0
1471515363.989, 0, 0, 0
1471515364.989, 0, 0, 0
1471515365.991, 0, 0, 0
1471515366.989, 0, 0, 0
1471515367.989, 0, 0, 0
1471515368.989, 0, 0, 0
1471515369.989, 0, 0, 0
1471515370.989, 0, 0, 0
1471515371.989, 0, 0, 0
1471515372.989, 0, 0, 0
1471515373.989, 0, 0, 0
1471515374.989, 0, 0, 0
1471515375.989, 0, 0, 0
1471515376.989, 0, 0, 0
1471515377.989, 0, 0, 0
1471515378.989, 0, 0, 0
1471515379.989, 0, 0, 0
1471515380.99, 0, 0, 0
1471515381.988, 0, 0, 0
1471515382.988, 0, 0, 0
1471515383.988, 0, 0, 0
1471515384.988, 0, 0, 0
1471515385.988, 0, 0, 0
1471515386.988, 0, 0, 0
1471515387.988, 0, 0, 0
1471515388.988, 0, 0, 0
1471515389.988, 0, 0, 0
1471515390.988, 0, 0, 0
1471515391.989, 0, 0, 0
1471515392.988, 0, 0, 0
1471515393.988, 0, 0, 0
1471515394.988, 0, 0, 0
1471515395.988, 0, 0, 0
1471515396.988, 0, 0, 0
1471515397.988, 0, 0, 0
1471515398.988, 0, 0, 0
1471515399.988, 0, 0, 0
1471515400.988, 0, 0, 0
1471515401.988, 0, 0, 0
1471515402.988, 0, 0, 0
1471515403.991, 0, 0, 0
1471515404.988, 0, 0, 0
1471515405.988, 0, 0, 0
1471515406.988, 0, 0, 0
1471515407.988, 0, 0, 0
1471515408.988, 0, 0, 0
1471515409.988, 0, 0, 0
1471515410.988, 0, 0, 0
1471515411.988, 0, 0, 0
1471515412.988, 0, 0, 0
1471515413.988, 0, 0, 0
1471515414.988, 0, 0, 0
1471515415.988, 0, 0, 0
1471515416.988, 0, 0, 0
1471515417.988, 0, 0, 0
1471515418.988, 0, 0, 0
1471515419.99, 0, 0, 0
1471515420.988, 0, 0, 0
1471515421.988, 0, 0, 0
1471515422.988, 0, 0, 0
1471515423.988, 0, 0, 0
1471515424.988, 0, 0, 0
1471515425.988, 0, 0, 0
1471515426.988, 0, 0, 0
1471515427.988, 0, 0, 0
1471515428.988, 0, 0, 0
1471515429.988, 0, 0, 0
1471515430.988, 0, 0, 0
1471515431.988, 0, 0, 0
1471515432.99, 0, 0, 0
1471515433.988, 0, 0, 0
1471515434.988, 0, 0, 0
1471515435.988, 0, 0, 0
1471515436.988, 0, 0, 0
1471515437.988, 0, 0, 0
1471515438.988, 0, 0, 0
1471515439.988, 0, 0, 0
1471515440.988, 0, 0, 0
1471515441.988, 0, 0, 0
1471515442.988, 0, 0, 0
1471515443.988, 0, 0, 0
1471515444.988, 0, 0, 0
1471515445.988, 0, 0, 0
1471515446.988, 0, 0, 0
1471515447.988, 0, 0, 0
1471515448.988, 0, 0, 0
1471515449.988, 0, 0, 0
1471515450.988, 0, 0, 0
1471515451.988, 0, 0, 0
1471515452.988, 0, 0, 0
1471515453.988, 0, 0, 0
1471515454.988, 0, 0, 0
1471515455.988, 0, 0, 0
1471515456.988, 0, 0, 0
1471515457.988, 0, 0, 0
1471515458.988, 0, 0, 0
1471515459.989, 0, 0, 0
1471515460.988, 0, 0, 0
1471515461.988, 0, 0, 0
1471515462.988, 0, 0, 0
1471515463.988, 0, 0, 0
1471515464.988, 0, 0, 0
1471515465.988, 0, 0, 0
1471515466.988, 0, 0, 0
1471515467.988, 0, 0, 0
1471515468.988, 0, 0, 0
1471515469.992, 0, 0, 0
1471515470.988, 0, 0, 0
1471515471.988, 0, 0, 0
1471515472.988, 0, 0, 0
1471515473.988, 0, 0, 0
1471515474.988, 0, 0, 0
1471515475.988, 0, 0, 0
1471515476.988, 0, 0, 0
1471515477.988, 0, 0, 0
1471515478.988, 0, 0, 0
1471515479.988, 0, 0, 0
1471515480.988, 0, 0, 0
1471515481.988, 0, 0, 0
1471515482.988, 0, 0, 0
1471515483.988, 0, 0, 0
1471515484.988, 0, 0, 0
1471515485.988, 0, 0, 0
1471515486.988, 0, 0, 0
1471515487.988, 0, 0, 0
1471515488.988, 0, 0, 0
1471515489.988, 0, 0, 0
1471515490.988, 0, 0, 0
1471515491.988, 0, 0, 0
1471515492.988, 0, 0, 0
1471515493.988, 0, 0, 0
1471515494.988, 0, 0, 0
1471515495.99, 0, 0, 0
1471515496.988, 0, 0, 0
1471515497.988, 0, 0, 0
1471515498.988, 0, 0, 0
1471515499.988, 0, 0, 0
1471515500.988, 0, 0, 0
1471515501.988, 0, 0, 0
1471515502.988, 0, 0, 0
1471515503.988, 0, 0, 0
1471515504.988, 0, 0, 0
1471515505.988, 0, 0, 0
1471515506.988, 0, 0, 0
1471515507.99, 0, 0, 0
1471515508.987, 0, 0, 0
1471515509.987, 0, 0, 0
1471515510.987, 0, 0, 0
1471515511.987, 0, 0, 0
1471515512.987, 0, 0, 0
1471515513.987, 0, 0, 0
1471515514.987, 0, 0, 0
1471515515.987, 0, 0, 0
1471515516.987, 0, 0, 0
1471515517.987, 0, 0, 0
1471515518.987, 0, 0, 0
1471515519.987, 0, 0, 0
1471515520.987, 0, 0, 0
1471515521.987, 0, 0, 0
1471515522.987, 0, 0, 0
1471515523.987, 0, 0, 0
1471515524.987, 0, 0, 0
1471515525.987, 0, 0, 0
1471515526.987, 0, 0, 0
1471515527.989, 0, 0, 0
1471515528.987, 0, 0, 0
1471515529.987, 0, 0, 0
1471515530.987, 0, 0, 0
1471515531.987, 0, 0, 0
1471515532.987, 0, 0, 0
1471515533.987, 0, 0, 0
1471515534.987, 0, 0, 0
1471515535.987, 0, 0, 0
1471515536.987, 0, 0, 0
1471515537.987, 0, 0, 0
1471515538.987, 0, 0, 0
1471515539.99, 0, 0, 0
1471515540.987, 0, 0, 0
1471515541.987, 0, 0, 0
1471515542.987, 0, 0, 0
1471515543.987, 0, 0, 0
1471515544.987, 0, 0, 0
1471515545.987, 0, 0, 0
1471515546.987, 0, 0, 0
1471515547.987, 0, 0, 0
1471515548.987, 0, 0, 0
1471515549.987, 0, 0, 0
1471515550.987, 0, 0, 0
1471515551.987, 0, 0, 0
1471515552.988, 0, 0, 0
1471515553.989, 0, 0, 0
1471515554.986, 0, 0, 0
1471515555.986, 0, 0, 0
1471515556.986, 0, 0, 0
1471515557.986, 0, 0, 0
1471515558.986, 0, 0, 0
1471515559.986, 0, 0, 0
1471515560.986, 0, 0, 0
1471515561.986, 0, 0, 0
1471515562.986, 0, 0, 0
1471515563.986, 0, 0, 0
1471515564.986, 0, 0, 0
1471515565.986, 0, 0, 0
1471515566.986, 0, 0, 0
1471515567.986, 0, 0, 0
1471515568.986, 0, 0, 0
1471515569.987, 0, 0, 0
1471515570.985, 0, 0, 0
1471515571.985, 0, 0, 0
1471515572.985, 0, 0, 0
1471515573.985, 0, 0, 0
1471515574.985, 0, 0, 0
1471515575.985, 0, 0, 0
1471515576.985, 0, 0, 0
1471515577.985, 0, 0, 0
1471515578.985, 0, 0, 0
1471515579.985, 0, 0, 0
1471515580.985, 0, 0, 0
1471515581.985, 0, 0, 0
1471515582.985, 0, 0, 0
1471515583.985, 0, 0, 0
1471515584.985, 0, 0, 0
1471515585.985, 0, 0, 0
1471515586.985, 0, 0, 0
1471515587.985, 0, 0, 0
1471515588.985, 0, 0, 0
1471515589.985, 0, 0, 0
1471515590.985, 0, 0, 0
1471515591.985, 0, 0, 0
1471515592.985, 0, 0, 0
1471515593.985, 0, 0, 0
1471515594.985, 0, 0, 0
1471515595.985, 0, 0, 0
1471515596.985, 0, 0, 0
1471515597.985, 0, 0, 0
1471515598.985, 0, 0, 0
1471515599.985, 0, 0, 0
1471515600.985, 0, 0, 0
1471515601.985, 0, 0, 0
1471515602.985, 0, 0, 0
1471515603.985, 0, 0, 0
1471515604.985, 0, 0, 0
1471515605.985, 0, 0, 0
1471515606.985, 0, 0, 0
1471515607.985, 0, 0, 0
1471515608.988, 0, 0, 0
1471515609.985, 0, 0, 0
1471515610.985, 0, 0, 0
1471515611.985, 0, 0, 0
1471515612.985, 0, 0, 0
1471515613.985, 0, 0, 0
1471515614.985, 0, 0, 0
1471515615.985, 0, 0, 0
1471515616.985, 0, 0, 0
1471515617.985, 0, 0, 0
1471515618.985, 0, 0, 0
1471515619.987, 0, 0, 0
1471515620.984, 0, 0, 0
1471515621.984, 0, 0, 0
1471515622.984, 0, 0, 0
1471515623.984, 0, 0, 0
1471515624.984, 0, 0, 0
1471515625.984, 0, 0, 0
1471515626.984, 0, 0, 0
1471515627.984, 0, 0, 0
1471515628.984, 0, 0, 0
1471515629.984, 0, 0, 0
1471515630.984, 0, 0, 0
1471515631.984, 0, 0, 0
1471515632.984, 0, 0, 0
1471515633.984, 0, 0, 0
1471515634.984, 0, 0, 0
1471515635.984, 0, 0, 0
1471515636.984, 0, 0, 0
1471515637.984, 0, 0, 0
1471515638.984, 0, 0, 0
1471515639.985, 0, 0, 0
1471515640.984, 0, 0, 0
1471515641.984, 0, 0, 0
1471515642.984, 0, 0, 0
1471515643.984, 0, 0, 0
1471515644.984, 0, 0, 0
1471515645.984, 0, 0, 0
1471515646.984, 0, 0, 0
1471515647.984, 0, 0, 0
1471515648.984, 0, 0, 0
1471515649.984, 0, 0, 0
1471515650.984, 0, 0, 0
1471515651.984, 0, 0, 0
1471515652.984, 0, 0, 0
1471515653.984, 0, 0, 0
1471515654.984, 0, 0, 0
1471515655.986, 0, 0, 0
1471515656.984, 0, 0, 0
1471515657.984, 0, 0, 0
1471515658.984, 0, 0, 0
1471515659.984, 0, 0, 0
1471515660.984, 0, 0, 0
1471515661.984, 0, 0, 0
1471515662.984, 0, 0, 0
1471515663.984, 0, 0, 0
1471515664.984, 0, 0, 0
1471515665.984, 0, 0, 0
1471515666.984, 0, 0, 0
1471515667.984, 0, 0, 0
1471515668.984, 0, 0, 0
1471515669.986, 0, 0, 0
1471515670.984, 0, 0, 0
1471515671.984, 0, 0, 0
1471515672.984, 0, 0, 0
1471515673.984, 0, 0, 0
1471515674.984, 0, 0, 0
1471515675.984, 0, 0, 0
1471515676.984, 0, 0, 0
1471515677.984, 0, 0, 0
1471515678.984, 0, 0, 0
1471515679.984, 0, 0, 0
1471515680.984, 0, 0, 0
1471515681.984, 0, 0, 0
1471515682.984, 0, 0, 0
1471515683.984, 0, 0, 0
1471515684.985, 0, 0, 0
1471515685.984, 0, 0, 0
1471515686.984, 0, 0, 0
1471515687.984, 0, 0, 0
1471515688.984, 0, 0, 0
1471515689.984, 0, 0, 0
1471515690.984, 0, 0, 0
1471515691.984, 0, 0, 0
1471515692.984, 0, 0, 0
1471515693.984, 0, 0, 0
1471515694.984, 0, 0, 0
1471515695.984, 0, 0, 0
1471515696.985, 0, 0, 0
1471515697.984, 0, 0, 0
1471515698.984, 0, 0, 0
1471515699.984, 0, 0, 0
1471515700.984, 0, 0, 0
1471515701.984, 0, 0, 0
1471515702.984, 0, 0, 0
1471515703.984, 0, 0, 0
1471515704.984, 0, 0, 0
1471515705.984, 0, 0, 0
1471515706.984, 0, 0, 0
1471515707.984, 0, 0, 0
1471515708.984, 0, 0, 0
1471515709.984, 0, 0, 0
1471515710.984, 0, 0, 0
1471515711.984, 0, 0, 0
1471515712.984, 0, 0, 0
1471515713.984, 0, 0, 0
1471515714.984, 0, 0, 0
1471515715.984, 0, 0, 0
1471515716.984, 0, 0, 0
1471515717.984, 0, 0, 0
1471515718.984, 0, 0, 0
1471515719.984, 0, 0, 0
1471515720.984, 0, 0, 0
1471515721.984, 0, 0, 0
1471515722.984, 0, 0, 0
1471515723.984, 0, 0, 0
1471515724.984, 0, 0, 0
1471515725.984, 0, 0, 0
1471515726.984, 0, 0, 0
1471515727.984, 0, 0, 0
1471515728.984, 0, 0, 0
1471515729.984, 0, 0, 0
1471515730.984, 0, 0, 0
1471515731.984, 0, 0, 0
1471515732.984, 0, 0, 0
1471515733.984, 0, 0, 0
1471515734.984, 0, 0, 0
1471515735.984, 0, 0, 0
1471515736.984, 0, 0, 0
1471515737.984, 0, 0, 0
1471515738.984, 0, 0, 0
1471515739.984, 0, 0, 0
1471515740.984, 0, 0, 0
1471515741.984, 0, 0, 0
1471515742.984, 0, 0, 0
1471515743.986, 0, 0, 0
1471515744.984, 0, 0, 0
1471515745.984, 0, 0, 0
1471515746.984, 0, 0, 0
1471515747.984, 0, 0, 0
1471515748.984, 0, 0, 0
1471515749.984, 0, 0, 0
1471515750.985, 0, 0, 0
1471515751.984, 0, 0, 0
1471515752.984, 0, 0, 0
1471515753.984, 0, 0, 0
1471515754.984, 0, 0, 0
1471515755.984, 0, 0, 0
1471515756.984, 0, 0, 0
1471515757.984, 0, 0, 0
1471515758.984, 0, 0, 0
1471515759.984, 0, 0, 0
1471515760.984, 0, 0, 0
1471515761.984, 0, 0, 0
1471515762.985, 0, 0, 0
1471515763.984, 0, 0, 0
1471515764.984, 0, 0, 0
1471515765.984, 0, 0, 0
1471515766.984, 0, 0, 0
1471515767.984, 0, 0, 0
1471515768.984, 0, 0, 0
1471515769.984, 0, 0, 0
1471515770.984, 0, 0, 0
1471515771.984, 0, 0, 0
1471515772.984, 0, 0, 0
1471515773.984, 0, 0, 0
1471515774.985, 0, 0, 0
1471515775.983, 0, 0, 0
1471515776.983, 0, 0, 0
1471515777.983, 0, 0, 0
1471515778.983, 0, 0, 0
1471515779.983, 0, 0, 0
1471515780.983, 0, 0, 0
1471515781.983, 0, 0, 0
1471515782.983, 0, 0, 0
1471515783.983, 0, 0, 0
1471515784.983, 0, 0, 0
1471515785.983, 0, 0, 0
1471515786.983, 0, 0, 0
1471515787.983, 0, 0, 0
1471515788.985, 0, 0, 0
1471515789.983, 0, 0, 0
1471515790.983, 0, 0, 0
1471515791.983, 0, 0, 0
1471515792.983, 0, 0, 0
1471515793.983, 0, 0, 0
1471515794.983, 0, 0, 0
1471515795.983, 0, 0, 0
1471515796.983, 0, 0, 0
1471515797.983, 0, 0, 0
1471515798.983, 0, 0, 0
1471515799.983, 0, 0, 0
1471515800.983, 0, 0, 0
1471515801.983, 0, 0, 0
1471515802.983, 0, 0, 0
1471515803.983, 0, 0, 0
1471515804.983, 0, 0, 0
1471515805.983, 0, 0, 0
1471515806.983, 0, 0, 0
1471515807.983, 0, 0, 0
1471515808.983, 0, 0, 0
1471515809.983, 0, 0, 0
1471515810.983, 0, 0, 0
1471515811.983, 0, 0, 0
1471515812.983, 0, 0, 0
1471515813.983, 0, 0, 0
1471515814.983, 0, 0, 0
1471515815.983, 0, 0, 0
1471515816.983, 0, 0, 0
1471515817.983, 0, 0, 0
1471515818.983, 0, 0, 0
1471515819.983, 0, 0, 0
1471515820.983, 0, 0, 0
1471515821.983, 0, 0, 0
1471515822.983, 0, 0, 0
1471515823.983, 0, 0, 0
1471515824.983, 0, 0, 0
1471515825.983, 0, 0, 0
1471515826.983, 0, 0, 0
1471515827.983, 0, 0, 0
1471515828.983, 0, 0, 0
1471515829.983, 0, 0, 0
1471515830.983, 0, 0, 0
1471515831.983, 0, 0, 0
1471515832.985, 0, 0, 0
1471515833.983, 0, 0, 0
1471515834.983, 0, 0, 0
1471515835.983, 0, 0, 0
1471515836.983, 0, 0, 0
1471515837.983, 0, 0, 0
1471515838.983, 0, 0, 0
1471515839.983, 0, 0, 0
1471515840.983, 0, 0, 0
1471515841.983, 0, 0, 0
1471515842.984, 0, 0, 0
1471515843.983, 0, 0, 0
1471515844.983, 0, 0, 0
1471515845.983, 0, 0, 0
1471515846.983, 0, 0, 0
1471515847.983, 0, 0, 0
1471515848.983, 0, 0, 0
1471515849.983, 0, 0, 0
1471515850.983, 0, 0, 0
1471515851.983, 0, 0, 0
1471515852.983, 0, 0, 0
1471515853.983, 0, 0, 0
1471515854.983, 0, 0, 0
1471515855.984, 0, 0, 0
1471515856.983, 0, 0, 0
1471515857.983, 0, 0, 0
1471515858.983, 0, 0, 0
1471515859.983, 0, 0, 0
1471515860.983, 0, 0, 0
1471515861.983, 0, 0, 0
1471515862.983, 0, 0, 0
1471515863.983, 0, 0, 0
1471515864.983, 0, 0, 0
1471515865.983, 0, 0, 0
1471515866.983, 0, 0, 0
1471515867.983, 0, 0, 0
1471515868.983, 0, 0, 0
1471515869.983, 0, 0, 0
1471515870.983, 0, 0, 0
1471515871.983, 0, 0, 0
1471515872.983, 0, 0, 0
1471515873.983, 0, 0, 0
1471515874.983, 0, 0, 0
1471515875.983, 0, 0, 0
1471515876.983, 0, 0, 0
1471515877.983, 0, 0, 0
1471515878.983, 0, 0, 0
1471515879.983, 0, 0, 0
1471515880.983, 0, 0, 0
1471515881.983, 0, 0, 0
1471515882.983, 0, 0, 0
1471515883.983, 0, 0, 0
1471515884.983, 0, 0, 0
1471515885.983, 0, 0, 0
1471515886.983, 0, 0, 0
1471515887.983, 0, 0, 0
1471515888.983, 0, 0, 0
1471515889.983, 0, 0, 0
1471515890.983, 0, 0, 0
1471515891.983, 0, 0, 0
1471515892.983, 0, 0, 0
1471515893.983, 0, 0, 0
1471515894.983, 0, 0, 0
1471515895.983, 0, 0, 0
1471515896.983, 0, 0, 0
1471515897.984, 0, 0, 0
1471515898.982, 0, 0, 0
1471515899.982, 0, 0, 0
1471515900.982, 0, 0, 0
1471515901.982, 0, 0, 0
1471515902.982, 0, 0, 0
1471515903.982, 0, 0, 0
1471515904.982, 0, 0, 0
1471515905.982, 0, 0, 0
1471515906.982, 0, 0, 0
1471515907.982, 0, 0, 0
1471515908.982, 0, 0, 0
1471515909.982, 0, 0, 0
1471515910.982, 0, 0, 0
1471515911.982, 0, 0, 0
1471515912.982, 0, 0, 0
1471515913.982, 0, 0, 0
1471515914.982, 0, 0, 0
1471515915.982, 0, 0, 0
1471515916.982, 0, 0, 0
1471515917.982, 0, 0, 0
1471515918.984, 0, 0, 0
1471515919.982, 0, 0, 0
1471515920.982, 0, 0, 0
1471515921.982, 0, 0, 0
1471515922.982, 0, 0, 0
1471515923.982, 0, 0, 0
1471515924.982, 0, 0, 0
1471515925.982, 0, 0, 0
1471515926.982, 0, 0, 0
1471515927.982, 0, 0, 0
1471515928.982, 0, 0, 0
1471515929.982, 0, 0, 0
1471515930.982, 0, 0, 0
1471515931.982, 0, 0, 0
1471515932.982, 0, 0, 0
1471515933.982, 0, 0, 0
1471515934.984, 0, 0, 0
1471515935.982, 0, 0, 0
1471515936.982, 0, 0, 0
1471515937.982, 0, 0, 0
1471515938.982, 0, 0, 0
1471515939.982, 0, 0, 0
1471515940.982, 0, 0, 0
1471515941.982, 0, 0, 0
1471515942.982, 0, 0, 0
1471515943.982, 0, 0, 0
1471515944.982, 0, 0, 0
1471515945.982, 0, 0, 0
1471515946.982, 0, 0, 0
1471515947.983, 0, 0, 0
1471515948.982, 0, 0, 0
1471515949.982, 0, 0, 0
1471515950.982, 0, 0, 0
1471515951.982, 0, 0, 0
1471515952.982, 0, 0, 0
1471515953.982, 0, 0, 0
1471515954.982, 0, 0, 0
1471515955.982, 0, 0, 0
1471515956.982, 0, 0, 0
1471515957.982, 0, 0, 0
1471515958.982, 0, 0, 0
1471515959.982, 0, 0, 0
1471515960.982, 0, 0, 0
1471515961.982, 0, 0, 0
1471515962.984, 0, 0, 0
1471515963.982, 0, 0, 0
1471515964.982, 0, 0, 0
1471515965.982, 0, 0, 0
1471515966.982, 0, 0, 0
1471515967.982, 0, 0, 0
1471515968.982, 0, 0, 0
1471515969.982, 0, 0, 0
1471515970.982, 0, 0, 0
1471515971.982, 0, 0, 0
1471515972.982, 0, 0, 0
1471515973.982, 0, 0, 0
1471515974.982, 0, 0, 0
1471515975.982, 0, 0, 0
1471515976.982, 0, 0, 0
1471515977.982, 0, 0, 0
1471515978.982, 0, 0, 0
1471515979.982, 0, 0, 0
1471515980.982, 0, 0, 0
1471515981.982, 0, 0, 0
1471515982.982, 0, 0, 0
1471515983.982, 0, 0, 0
1471515984.982, 0, 0, 0
1471515985.982, 0, 0, 0
1471515986.982, 0, 0, 0
1471515987.983, 0, 0, 0
1471515988.982, 0, 0, 0
1471515989.982, 0, 0, 0
1471515990.982, 0, 0, 0
1471515991.982, 0, 0, 0
1471515992.982, 0, 0, 0
1471515993.982, 0, 0, 0
1471515994.982, 0, 0, 0
1471515995.982, 0, 0, 0
1471515996.982, 0, 0, 0
1471515997.982, 0, 0, 0
1471515998.982, 0, 0, 0
1471515999.984, 0, 0, 0
1471516000.982, 0, 0, 0
1471516001.982, 0, 0, 0
1471516002.982, 0, 0, 0
1471516003.982, 0, 0, 0
1471516004.982, 0, 0, 0
1471516005.982, 0, 0, 0
1471516006.982, 0, 0, 0
1471516007.982, 0, 0, 0
1471516008.982, 0, 0, 0
1471516009.982, 0, 0, 0
1471516010.982, 0, 0, 0
1471516011.982, 0, 0, 0
1471516012.982, 0, 0, 0
1471516013.982, 0, 0, 0
1471516014.982, 0, 0, 0
1471516015.982, 0, 0, 0
1471516016.982, 0, 0, 0
1471516017.982, 0, 0, 0
1471516018.982, 0, 0, 0
1471516019.982, 0, 0, 0
1471516020.982, 0, 0, 0
1471516021.982, 0, 0, 0
1471516022.982, 0, 0, 0
1471516023.982, 0, 0, 0
1471516024.982, 0, 0, 0
1471516025.982, 0, 0, 0
1471516026.982, 0, 0, 0
1471516027.982, 0, 0, 0
1471516028.982, 0, 0, 0
1471516029.982, 0, 0, 0
1471516030.982, 0, 0, 0
1471516031.982, 0, 0, 0
1471516032.983, 0, 0, 0
1471516033.982, 0, 0, 0
1471516034.982, 0, 0, 0
1471516035.982, 0, 0, 0
1471516036.982, 0, 0, 0
1471516037.982, 0, 0, 0
1471516038.982, 0, 0, 0
1471516039.982, 0, 0, 0
1471516040.982, 0, 0, 0
1471516041.982, 0, 0, 0
1471516042.982, 0, 0, 0
1471516043.982, 0, 0, 0
1471516044.982, 0, 0, 0
1471516045.982, 0, 0, 0
1471516046.982, 0, 0, 0
1471516047.982, 0, 0, 0
1471516048.982, 0, 0, 0
1471516049.982, 0, 0, 0
1471516050.982, 0, 0, 0
1471516051.982, 0, 0, 0
1471516052.982, 0, 0, 0
1471516053.982, 0, 0, 0
1471516054.982, 0, 0, 0
1471516055.982, 0, 0, 0
1471516056.982, 0, 0, 0
1471516057.982, 0, 0, 0
1471516058.982, 0, 0, 0
1471516059.983, 0, 0, 0
1471516060.982, 0, 0, 0
1471516061.982, 0, 0, 0
1471516062.982, 0, 0, 0
1471516063.982, 0, 0, 0
1471516064.982, 0, 0, 0
1471516065.982, 0, 0, 0
1471516066.982, 0, 0, 0
1471516067.982, 0, 0, 0
1471516068.982, 0, 0, 0
1471516069.982, 0, 0, 0
1471516070.982, 0, 0, 0
1471516071.983, 0, 0, 0
1471516072.982, 0, 0, 0
1471516073.982, 0, 0, 0
1471516074.982, 0, 0, 0
1471516075.982, 0, 0, 0
1471516076.982, 0, 0, 0
1471516077.982, 0, 0, 0
1471516078.982, 0, 0, 0
1471516079.982, 0, 0, 0
1471516080.982, 0, 0, 0
1471516081.982, 0, 0, 0
1471516082.982, 0, 0, 0
1471516083.982, 0, 0, 0
1471516084.982, 0, 0, 0
1471516085.982, 0, 0, 0
1471516086.982, 0, 0, 0
1471516087.982, 0, 0, 0
1471516088.982, 0, 0, 0
1471516089.982, 0, 0, 0
1471516090.982, 0, 0, 0
1471516091.982, 0, 0, 0
1471516092.982, 0, 0, 0
1471516093.982, 0, 0, 0
1471516094.982, 0, 0, 0
1471516095.982, 0, 0, 0
1471516096.982, 0, 0, 0
1471516097.982, 0, 0, 0
1471516098.982, 0, 0, 0
1471516099.982, 0, 0, 0
1471516100.984, 0, 0, 0
1471516101.982, 0, 0, 0
1471516102.982, 0, 0, 0
1471516103.982, 0, 0, 0
1471516104.982, 0, 0, 0
1471516105.982, 0, 0, 0
1471516106.982, 0, 0, 0
1471516107.982, 0, 0, 0
1471516108.982, 0, 0, 0
1471516109.982, 0, 0, 0
1471516110.982, 0, 0, 0
1471516111.983, 0, 0, 0
1471516112.982, 0, 0, 0
1471516113.982, 0, 0, 0
1471516114.982, 0, 0, 0
1471516115.982, 0, 0, 0
1471516116.982, 0, 0, 0
1471516117.982, 0, 0, 0
1471516118.982, 0, 0, 0
1471516119.982, 0, 0, 0
1471516120.982, 0, 0, 0
1471516121.982, 0, 0, 0
1471516122.982, 0, 0, 0
1471516123.982, 0, 0, 0
1471516124.982, 0, 0, 0
1471516125.982, 0, 0, 0
1471516126.982, 0, 0, 0
1471516127.983, 0, 0, 0
1471516128.982, 0, 0, 0
1471516129.982, 0, 0, 0
1471516130.982, 0, 0, 0
1471516131.982, 0, 0, 0
1471516132.982, 0, 0, 0
1471516133.982, 0, 0, 0
1471516134.982, 0, 0, 0
1471516135.982, 0, 0, 0
1471516136.982, 0, 0, 0
1471516137.982, 0, 0, 0
1471516138.982, 0, 0, 0
1471516139.982, 0, 0, 0
1471516140.982, 0, 0, 0
1471516141.982, 0, 0, 0
1471516142.984, 0, 0, 0
1471516143.982, 0, 0, 0
1471516144.982, 0, 0, 0
1471516145.982, 0, 0, 0
1471516146.982, 0, 0, 0
1471516147.982, 0, 0, 0
1471516148.982, 0, 0, 0
1471516149.982, 0, 0, 0
1471516150.982, 0, 0, 0
1471516151.982, 0, 0, 0
