1471461279.992, 0, 0, 0
1471461280.992, 0, 0, 0
1471461281.992, 0, 0, 0
1471461282.992, 0, 0, 0
1471461283.992, 0, 0, 0
1471461284.992, 0, 0, 0
1471461285.992, 0, 0, 0
1471461286.992, 0, 0, 0
1471461287.992, 0, 0, 0
1471461288.992, 0, 0, 0
1471461289.992, 0, 0, 0
1471461290.992, 0, 0, 0
1471461291.992, 0, 0, 0
1471461292.992, 0, 0, 0
1471461293.992, 0, 0, 0
1471461294.994, 0, 0, 0
1471461295.992, 0, 0, 0
1471461296.992, 0, 0, 0
1471461297.992, 0, 0, 0
1471461298.992, 0, 0, 0
1471461299.992, 0, 0, 0
1471461300.992, 0, 0, 0
1471461301.992, 0, 0, 0
1471461302.992, 0, 0, 0
1471461303.992, 0, 0, 0
1471461304.992, 0, 0, 0
1471461305.992, 0, 0, 0
1471461306.992, 0, 0, 0
1471461307.992, 0, 0, 0
1471461308.993, 0, 0, 0
1471461309.992, 0, 0, 0
1471461310.992, 0, 0, 0
1471461311.992, 0, 0, 0
1471461312.992, 0, 0, 0
1471461313.992, 0, 0, 0
1471461314.992, 0, 0, 0
1471461315.992, 0, 0, 0
1471461316.992, 0, 0, 0
1471461317.992, 0, 0, 0
1471461318.992, 0, 0, 0
1471461319.992, 0, 0, 0
1471461320.992, 0, 0, 0
1471461321.992, 0, 0, 0
1471461322.993, 0, 0, 0
1471461323.992, 0, 0, 0
1471461324.992, 0, 0, 0
1471461325.992, 0, 0, 0
1471461326.992, 0, 0, 0
1471461327.992, 0, 0, 0
1471461328.992, 0, 0, 0
1471461329.992, 0, 0, 0
1471461330.992, 0, 0, 0
1471461331.992, 0, 0, 0
1471461332.992, 0, 0, 0
1471461333.992, 0, 0, 0
1471461334.992, 0, 0, 0
1471461335.992, 0, 0, 0
1471461336.992, 0, 0, 0
1471461337.993, 0, 0, 0
1471461338.992, 0, 0, 0
1471461339.992, 0, 0, 0
1471461340.992, 0, 0, 0
1471461341.992, 0, 0, 0
1471461342.992, 0, 0, 0
1471461343.992, 0, 0, 0
1471461344.992, 0, 0, 0
1471461345.992, 0, 0, 0
1471461346.992, 0, 0, 0
1471461347.992, 0, 0, 0
1471461348.993, 0, 0, 0
1471461349.992, 0, 0, 0
1471461350.992, 0, 0, 0
1471461351.992, 0, 0, 0
1471461352.992, 0, 0, 0
1471461353.992, 0, 0, 0
1471461354.992, 0, 0, 0
1471461355.992, 0, 0, 0
1471461356.992, 0, 0, 0
1471461357.992, 0, 0, 0
1471461358.992, 0, 0, 0
1471461359.992, 0, 0, 0
1471461360.992, 0, 0, 0
1471461361.992, 0, 0, 0
1471461362.992, 0, 0, 0
1471461363.992, 0, 0, 0
1471461364.992, 0, 0, 0
1471461365.992, 0, 0, 0
1471461366.992, 0, 0, 0
1471461367.992, 0, 0, 0
1471461368.992, 0, 0, 0
1471461369.992, 0, 0, 0
1471461370.992, 0, 0, 0
1471461371.992, 0, 0, 0
1471461372.992, 0, 0, 0
1471461373.992, 0, 0, 0
1471461374.992, 0, 0, 0
1471461375.992, 0, 0, 0
1471461376.992, 0, 0, 0
1471461377.992, 0, 0, 0
1471461378.992, 0, 0, 0
1471461379.992, 0, 0, 0
1471461380.994, 0, 0, 0
1471461381.992, 0, 0, 0
1471461382.992, 0, 0, 0
1471461383.992, 0, 0, 0
1471461384.992, 0, 0, 0
1471461385.992, 0, 0, 0
1471461386.992, 0, 0, 0
1471461387.992, 0, 0, 0
1471461388.992, 0, 0, 0
1471461389.992, 0, 0, 0
1471461390.992, 0, 0, 0
1471461391.992, 0, 0, 0
1471461392.992, 0, 0, 0
1471461393.992, 0, 0, 0
1471461394.992, 0, 0, 0
1471461395.992, 0, 0, 0
1471461396.992, 0, 0, 0
1471461397.992, 0, 0, 0
1471461398.992, 0, 0, 0
1471461399.992, 0, 0, 0
1471461400.992, 0, 0, 0
1471461401.992, 0, 0, 0
1471461402.994, 0, 0, 0
1471461403.992, 0, 0, 0
1471461404.992, 0, 0, 0
1471461405.992, 0, 0, 0
1471461406.992, 0, 0, 0
1471461407.992, 0, 0, 0
1471461408.992, 0, 0, 0
1471461409.992, 0, 0, 0
1471461410.992, 0, 0, 0
1471461411.992, 0, 0, 0
1471461412.992, 0, 0, 0
1471461413.994, 0, 0, 0
1471461414.992, 0, 0, 0
1471461415.992, 0, 0, 0
1471461416.992, 0, 0, 0
1471461417.992, 0, 0, 0
1471461418.992, 0, 0, 0
1471461419.992, 0, 0, 0
1471461420.992, 0, 0, 0
1471461421.992, 0, 0, 0
1471461422.992, 0, 0, 0
1471461423.992, 0, 0, 0
1471461424.992, 0, 0, 0
1471461425.992, 0, 0, 0
1471461426.992, 0, 0, 0
1471461427.992, 0, 0, 0
1471461428.992, 0, 0, 0
1471461429.992, 0, 0, 0
1471461430.992, 0, 0, 0
1471461431.992, 0, 0, 0
1471461432.992, 0, 0, 0
1471461433.992, 0, 0, 0
1471461434.992, 0, 0, 0
1471461435.992, 0, 0, 0
1471461436.992, 0, 0, 0
1471461437.992, 0, 0, 0
1471461438.992, 0, 0, 0
1471461439.992, 0, 0, 0
1471461440.992, 0, 0, 0
1471461441.992, 0, 0, 0
1471461442.993, 0, 0, 0
1471461443.992, 0, 0, 0
1471461444.992, 0, 0, 0
1471461445.992, 0, 0, 0
1471461446.992, 0, 0, 0
1471461447.992, 0, 0, 0
1471461448.992, 0, 0, 0
1471461449.992, 0, 0, 0
1471461450.992, 0, 0, 0
1471461451.992, 0, 0, 0
1471461452.992, 0, 0, 0
1471461453.992, 0, 0, 0
1471461454.992, 0, 0, 0
1471461455.992, 0, 0, 0
1471461456.992, 0, 0, 0
1471461457.994, 0, 0, 0
1471461458.992, 0, 0, 0
1471461459.992, 0, 0, 0
1471461460.992, 0, 0, 0
1471461461.992, 0, 0, 0
1471461462.992, 0, 0, 0
1471461463.992, 0, 0, 0
1471461464.992, 0, 0, 0
1471461465.992, 0, 0, 0
1471461466.992, 0, 0, 0
1471461467.992, 0, 0, 0
1471461468.992, 0, 0, 0
1471461469.992, 0, 0, 0
1471461470.992, 0, 0, 0
1471461471.992, 0, 0, 0
1471461472.992, 0, 0, 0
1471461473.992, 0, 0, 0
1471461474.992, 0, 0, 0
1471461475.992, 0, 0, 0
1471461476.992, 0, 0, 0
1471461477.992, 0, 0, 0
1471461478.992, 0, 0, 0
1471461479.992, 0, 0, 0
1471461480.991, 0, 0, 0
1471461481.991, 0, 0, 0
1471461482.991, 0, 0, 0
1471461483.991, 0, 0, 0
1471461484.991, 0, 0, 0
1471461485.991, 0, 0, 0
1471461486.991, 0, 0, 0
1471461487.991, 0, 0, 0
1471461488.991, 0, 0, 0
1471461489.991, 0, 0, 0
1471461490.991, 0, 0, 0
1471461491.991, 0, 0, 0
1471461492.991, 0, 0, 0
1471461493.991, 0, 0, 0
1471461494.991, 0, 0, 0
1471461495.991, 0, 0, 0
1471461496.991, 0, 0, 0
1471461497.991, 0, 0, 0
1471461498.991, 0, 0, 0
1471461499.991, 0, 0, 0
1471461500.992, 0, 0, 0
1471461501.991, 0, 0, 0
1471461502.991, 0, 0, 0
1471461503.991, 0, 0, 0
1471461504.991, 0, 0, 0
1471461505.991, 0, 0, 0
1471461506.991, 0, 0, 0
1471461507.991, 0, 0, 0
1471461508.991, 0, 0, 0
1471461509.991, 0, 0, 0
1471461510.991, 0, 0, 0
1471461511.991, 0, 0, 0
1471461512.991, 0, 0, 0
1471461513.991, 0, 0, 0
1471461514.991, 0, 0, 0
1471461515.991, 0, 0, 0
1471461516.991, 0, 0, 0
1471461517.991, 0, 0, 0
1471461518.991, 0, 0, 0
1471461519.991, 0, 0, 0
1471461520.991, 0, 0, 0
1471461521.991, 0, 0, 0
1471461522.991, 0, 0, 0
1471461523.991, 0, 0, 0
1471461524.992, 0, 0, 0
1471461525.991, 0, 0, 0
1471461526.991, 0, 0, 0
1471461527.991, 0, 0, 0
1471461528.991, 0, 0, 0
1471461529.991, 0, 0, 0
1471461530.991, 0, 0, 0
1471461531.991, 0, 0, 0
1471461532.991, 0, 0, 0
1471461533.991, 0, 0, 0
1471461534.991, 0, 0, 0
1471461535.991, 0, 0, 0
1471461536.991, 0, 0, 0
1471461537.991, 0, 0, 0
1471461538.991, 0, 0, 0
1471461539.991, 0, 0, 0
1471461540.991, 0, 0, 0
1471461541.991, 0, 0, 0
1471461542.991, 0, 0, 0
1471461543.991, 0, 0, 0
1471461544.991, 0, 0, 0
1471461545.991, 0, 0, 0
1471461546.991, 0, 0, 0
1471461547.991, 0, 0, 0
1471461548.991, 0, 0, 0
1471461549.991, 0, 0, 0
1471461550.991, 0, 0, 0
1471461551.991, 0, 0, 0
1471461552.991, 0, 0, 0
1471461553.991, 0, 0, 0
1471461554.991, 0, 0, 0
1471461555.991, 0, 0, 0
1471461556.991, 0, 0, 0
1471461557.991, 0, 0, 0
1471461558.991, 0, 0, 0
1471461559.991, 0, 0, 0
1471461560.992, 0, 0, 0
1471461561.992, 0, 0, 0
1471461562.99, 0, 0, 0
1471461563.99, 0, 0, 0
1471461564.99, 0, 0, 0
1471461565.99, 0, 0, 0
1471461566.99, 0, 0, 0
1471461567.99, 0, 0, 0
1471461568.99, 0, 0, 0
1471461569.99, 0, 0, 0
1471461570.99, 0, 0, 0
1471461571.99, 0, 0, 0
1471461572.99, 0, 0, 0
1471461573.99, 0, 0, 0
1471461574.99, 0, 0, 0
1471461575.99, 0, 0, 0
1471461576.99, 0, 0, 0
1471461577.99, 0, 0, 0
1471461578.99, 0, 0, 0
1471461579.99, 0, 0, 0
1471461580.99, 0, 0, 0
1471461581.99, 0, 0, 0
1471461582.99, 0, 0, 0
1471461583.99, 0, 0, 0
1471461584.99, 0, 0, 0
1471461585.99, 0, 0, 0
1471461586.99, 0, 0, 0
1471461587.99, 0, 0, 0
1471461588.99, 0, 0, 0
1471461589.991, 0, 0, 0
1471461590.989, 0, 0, 0
1471461591.989, 0, 0, 0
1471461592.989, 0, 0, 0
1471461593.989, 0, 0, 0
1471461594.989, 0, 0, 0
1471461595.989, 0, 0, 0
1471461596.989, 0, 0, 0
1471461597.989, 0, 0, 0
1471461598.989, 0, 0, 0
1471461599.989, 0, 0, 0
1471461600.989, 0, 0, 0
1471461601.989, 0, 0, 0
1471461602.989, 0, 0, 0
1471461603.99, 0, 0, 0
1471461604.989, 0, 0, 0
1471461605.989, 0, 0, 0
1471461606.989, 0, 0, 0
1471461607.989, 0, 0, 0
1471461608.989, 0, 0, 0
1471461609.989, 0, 0, 0
1471461610.989, 0, 0, 0
1471461611.989, 0, 0, 0
1471461612.989, 0, 0, 0
1471461613.989, 0, 0, 0
1471461614.989, 0, 0, 0
1471461615.989, 0, 0, 0
1471461616.989, 0, 0, 0
1471461617.989, 0, 0, 0
1471461618.989, 0, 0, 0
1471461619.989, 0, 0, 0
1471461620.989, 0, 0, 0
1471461621.989, 0, 0, 0
1471461622.989, 0, 0, 0
1471461623.989, 0, 0, 0
1471461624.989, 0, 0, 0
1471461625.989, 0, 0, 0
1471461626.989, 0, 0, 0
1471461627.989, 0, 0, 0
1471461628.989, 0, 0, 0
1471461629.989, 0, 0, 0
1471461630.99, 0, 0, 0
1471461631.992, 0, 0, 0
1471461632.989, 0, 0, 0
1471461633.989, 0, 0, 0
1471461634.989, 0, 0, 0
1471461635.989, 0, 0, 0
1471461636.989, 0, 0, 0
1471461637.989, 0, 0, 0
1471461638.989, 0, 0, 0
1471461639.989, 0, 0, 0
1471461640.989, 0, 0, 0
1471461641.989, 0, 0, 0
1471461642.989, 0, 0, 0
1471461643.989, 0, 0, 0
1471461644.989, 0, 0, 0
1471461645.989, 0, 0, 0
1471461646.989, 0, 0, 0
1471461647.989, 0, 0, 0
1471461648.989, 0, 0, 0
1471461649.989, 0, 0, 0
1471461650.989, 0, 0, 0
1471461651.989, 0, 0, 0
1471461652.989, 0, 0, 0
1471461653.989, 0, 0, 0
1471461654.989, 0, 0, 0
1471461655.989, 0, 0, 0
1471461656.989, 0, 0, 0
1471461657.989, 0, 0, 0
1471461658.99, 0, 0, 0
1471461659.989, 0, 0, 0
1471461660.989, 0, 0, 0
1471461661.989, 0, 0, 0
1471461662.989, 0, 0, 0
1471461663.993, 0, 0, 0
1471461664.989, 0, 0, 0
1471461665.989, 0, 0, 0
1471461666.989, 0, 0, 0
1471461667.989, 0, 0, 0
1471461668.989, 0, 0, 0
1471461669.989, 0, 0, 0
1471461670.989, 0, 0, 0
1471461671.989, 0, 0, 0
1471461672.989, 0, 0, 0
1471461673.989, 0, 0, 0
1471461674.989, 0, 0, 0
1471461675.989, 0, 0, 0
1471461676.989, 0, 0, 0
1471461677.989, 0, 0, 0
1471461678.989, 0, 0, 0
1471461679.989, 0, 0, 0
1471461680.989, 0, 0, 0
1471461681.989, 0, 0, 0
1471461682.989, 0, 0, 0
1471461683.99, 0, 0, 0
1471461684.99, 0, 0, 0
1471461685.988, 0, 0, 0
1471461686.988, 0, 0, 0
1471461687.988, 0, 0, 0
1471461688.988, 0, 0, 0
1471461689.988, 0, 0, 0
1471461690.988, 0, 0, 0
1471461691.988, 0, 0, 0
1471461692.988, 0, 0, 0
1471461693.988, 0, 0, 0
1471461694.988, 0, 0, 0
1471461695.988, 0, 0, 0
1471461696.988, 0, 0, 0
1471461697.988, 0, 0, 0
1471461698.988, 0, 0, 0
1471461699.988, 0, 0, 0
1471461700.988, 0, 0, 0
1471461701.988, 0, 0, 0
1471461702.988, 0, 0, 0
1471461703.988, 0, 0, 0
1471461704.988, 0, 0, 0
1471461705.988, 0, 0, 0
1471461706.988, 0, 0, 0
1471461707.988, 0, 0, 0
1471461708.988, 0, 0, 0
1471461709.988, 0, 0, 0
1471461710.988, 0, 0, 0
1471461711.988, 0, 0, 0
1471461712.99, 0, 0, 0
1471461713.988, 0, 0, 0
1471461714.988, 0, 0, 0
1471461715.988, 0, 0, 0
1471461716.988, 0, 0, 0
1471461717.988, 0, 0, 0
1471461718.988, 0, 0, 0
1471461719.988, 0, 0, 0
1471461720.988, 0, 0, 0
1471461721.988, 0, 0, 0
1471461722.988, 0, 0, 0
1471461723.988, 0, 0, 0
1471461724.988, 0, 0, 0
1471461725.988, 0, 0, 0
1471461726.988, 0, 0, 0
1471461727.988, 0, 0, 0
1471461728.988, 0, 0, 0
1471461729.988, 0, 0, 0
1471461730.988, 0, 0, 0
1471461731.988, 0, 0, 0
1471461732.988, 0, 0, 0
1471461733.988, 0, 0, 0
1471461734.989, 0, 0, 0
1471461735.991, 0, 0, 0
1471461736.988, 0, 0, 0
1471461737.988, 0, 0, 0
1471461738.988, 0, 0, 0
1471461739.988, 0, 0, 0
1471461740.988, 0, 0, 0
1471461741.988, 0, 0, 0
1471461742.988, 0, 0, 0
1471461743.988, 0, 0, 0
1471461744.988, 0, 0, 0
1471461745.988, 0, 0, 0
1471461746.988, 0, 0, 0
1471461747.988, 0, 0, 0
1471461748.988, 0, 0, 0
1471461749.988, 0, 0, 0
1471461750.988, 0, 0, 0
1471461751.988, 0, 0, 0
1471461752.988, 0, 0, 0
1471461753.988, 0, 0, 0
1471461754.988, 0, 0, 0
1471461755.989, 0, 0, 0
1471461756.988, 0, 0, 0
1471461757.988, 0, 0, 0
1471461758.988, 0, 0, 0
1471461759.988, 0, 0, 0
1471461760.988, 0, 0, 0
1471461761.988, 0, 0, 0
1471461762.988, 0, 0, 0
1471461763.988, 0, 0, 0
1471461764.988, 0, 0, 0
1471461765.988, 0, 0, 0
1471461766.988, 0, 0, 0
1471461767.988, 0, 0, 0
1471461768.988, 0, 0, 0
1471461769.988, 0, 0, 0
1471461770.988, 0, 0, 0
1471461771.988, 0, 0, 0
1471461772.988, 0, 0, 0
1471461773.988, 0, 0, 0
1471461774.988, 0, 0, 0
1471461775.988, 0, 0, 0
1471461776.988, 0, 0, 0
1471461777.988, 0, 0, 0
1471461778.988, 0, 0, 0
1471461779.988, 0, 0, 0
1471461780.988, 0, 0, 0
1471461781.988, 0, 0, 0
1471461782.99, 0, 0, 0
1471461783.988, 0, 0, 0
1471461784.988, 0, 0, 0
1471461785.988, 0, 0, 0
1471461786.988, 0, 0, 0
1471461787.988, 0, 0, 0
1471461788.988, 0, 0, 0
1471461789.988, 0, 0, 0
1471461790.988, 0, 0, 0
1471461791.988, 0, 0, 0
1471461792.988, 0, 0, 0
1471461793.988, 0, 0, 0
1471461794.988, 0, 0, 0
1471461795.988, 0, 0, 0
1471461796.988, 0, 0, 0
1471461797.988, 0, 0, 0
1471461798.988, 0, 0, 0
1471461799.988, 0, 0, 0
1471461800.988, 0, 0, 0
1471461801.988, 0, 0, 0
1471461802.988, 0, 0, 0
1471461803.988, 0, 0, 0
1471461804.988, 0, 0, 0
1471461805.988, 0, 0, 0
1471461806.988, 0, 0, 0
1471461807.988, 0, 0, 0
1471461808.988, 0, 0, 0
1471461809.988, 0, 0, 0
1471461810.988, 0, 0, 0
1471461811.988, 0, 0, 0
1471461812.988, 0, 0, 0
1471461813.988, 0, 0, 0
1471461814.988, 0, 0, 0
1471461815.988, 0, 0, 0
1471461816.989, 0, 0, 0
1471461817.988, 0, 0, 0
1471461818.988, 0, 0, 0
1471461819.988, 0, 0, 0
1471461820.988, 0, 0, 0
1471461821.988, 0, 0, 0
1471461822.988, 0, 0, 0
1471461823.988, 0, 0, 0
1471461824.988, 0, 0, 0
1471461825.99, 0, 0, 0
1471461826.988, 0, 0, 0
1471461827.988, 0, 0, 0
1471461828.988, 0, 0, 0
1471461829.988, 0, 0, 0
1471461830.988, 0, 0, 0
1471461831.988, 0, 0, 0
1471461832.988, 0, 0, 0
1471461833.988, 0, 0, 0
1471461834.988, 0, 0, 0
1471461835.988, 0, 0, 0
1471461836.988, 0, 0, 0
1471461837.988, 0, 0, 0
1471461838.988, 0, 0, 0
1471461839.988, 0, 0, 0
1471461840.991, 0, 0, 0
1471461841.988, 0, 0, 0
1471461842.988, 0, 0, 0
1471461843.988, 0, 0, 0
1471461844.988, 0, 0, 0
1471461845.988, 0, 0, 0
1471461846.988, 0, 0, 0
1471461847.988, 0, 0, 0
1471461848.988, 0, 0, 0
1471461849.988, 0, 0, 0
1471461850.988, 0, 0, 0
1471461851.988, 0, 0, 0
1471461852.988, 0, 0, 0
1471461853.99, 0, 0, 0
1471461854.988, 0, 0, 0
1471461855.988, 0, 0, 0
1471461856.988, 0, 0, 0
1471461857.988, 0, 0, 0
1471461858.988, 0, 0, 0
1471461859.988, 0, 0, 0
1471461860.988, 0, 0, 0
1471461861.988, 0, 0, 0
1471461862.988, 0, 0, 0
1471461863.988, 0, 0, 0
1471461864.988, 0, 0, 0
1471461865.988, 0, 0, 0
1471461866.988, 0, 0, 0
1471461867.988, 0, 0, 0
1471461868.988, 0, 0, 0
1471461869.988, 0, 0, 0
1471461870.988, 0, 0, 0
1471461871.988, 0, 0, 0
1471461872.988, 0, 0, 0
1471461873.988, 0, 0, 0
1471461874.988, 0, 0, 0
1471461875.988, 0, 0, 0
1471461876.988, 0, 0, 0
1471461877.988, 0, 0, 0
1471461878.988, 0, 0, 0
1471461879.988, 0, 0, 0
1471461880.99, 0, 0, 0
1471461881.988, 0, 0, 0
1471461882.988, 0, 0, 0
1471461883.988, 0, 0, 0
1471461884.988, 0, 0, 0
1471461885.988, 0, 0, 0
1471461886.988, 0, 0, 0
1471461887.988, 0, 0, 0
1471461888.988, 0, 0, 0
1471461889.988, 0, 0, 0
1471461890.988, 0, 0, 0
1471461891.988, 0, 0, 0
1471461892.988, 0, 0, 0
1471461893.988, 0, 0, 0
1471461894.988, 0, 0, 0
1471461895.988, 0, 0, 0
1471461896.988, 0, 0, 0
1471461897.988, 0, 0, 0
1471461898.988, 0, 0, 0
1471461899.988, 0, 0, 0
1471461900.988, 0, 0, 0
1471461901.988, 0, 0, 0
1471461902.988, 0, 0, 0
1471461903.988, 0, 0, 0
1471461904.988, 0, 0, 0
1471461905.988, 0, 0, 0
1471461906.988, 0, 0, 0
1471461907.988, 0, 0, 0
1471461908.988, 0, 0, 0
1471461909.988, 0, 0, 0
1471461910.988, 0, 0, 0
1471461911.988, 0, 0, 0
1471461912.988, 0, 0, 0
1471461913.988, 0, 0, 0
1471461914.988, 0, 0, 0
1471461915.988, 0, 0, 0
1471461916.988, 0, 0, 0
1471461917.988, 0, 0, 0
1471461918.988, 0, 0, 0
1471461919.988, 0, 0, 0
1471461920.988, 0, 0, 0
1471461921.988, 0, 0, 0
1471461922.988, 0, 0, 0
1471461923.988, 0, 0, 0
1471461924.988, 0, 0, 0
1471461925.988, 0, 0, 0
1471461926.988, 0, 0, 0
1471461927.988, 0, 0, 0
1471461928.988, 0, 0, 0
1471461929.99, 0, 0, 0
1471461930.988, 0, 0, 0
1471461931.988, 0, 0, 0
1471461932.988, 0, 0, 0
1471461933.988, 0, 0, 0
1471461934.988, 0, 0, 0
1471461935.988, 0, 0, 0
1471461936.988, 0, 0, 0
1471461937.988, 0, 0, 0
1471461938.988, 0, 0, 0
1471461939.988, 0, 0, 0
1471461940.988, 0, 0, 0
1471461941.988, 0, 0, 0
1471461942.988, 0, 0, 0
1471461943.988, 0, 0, 0
1471461944.988, 0, 0, 0
1471461945.988, 0, 0, 0
1471461946.988, 0, 0, 0
1471461947.988, 0, 0, 0
1471461948.988, 0, 0, 0
1471461949.988, 0, 0, 0
1471461950.988, 0, 0, 0
1471461951.988, 0, 0, 0
1471461952.988, 0, 0, 0
1471461953.988, 0, 0, 0
1471461954.988, 0, 0, 0
1471461955.988, 0, 0, 0
1471461956.988, 0, 0, 0
1471461957.989, 0, 0, 0
1471461958.987, 0, 0, 0
1471461959.987, 0, 0, 0
1471461960.987, 0, 0, 0
1471461961.987, 0, 0, 0
1471461962.987, 0, 0, 0
1471461963.987, 0, 0, 0
1471461964.987, 0, 0, 0
1471461965.987, 0, 0, 0
1471461966.987, 0, 0, 0
1471461967.987, 0, 0, 0
1471461968.987, 0, 0, 0
1471461969.987, 0, 0, 0
1471461970.987, 0, 0, 0
1471461971.987, 0, 0, 0
1471461972.987, 0, 0, 0
1471461973.987, 0, 0, 0
1471461974.987, 0, 0, 0
1471461975.987, 0, 0, 0
1471461976.987, 0, 0, 0
1471461977.987, 0, 0, 0
1471461978.987, 0, 0, 0
1471461979.987, 0, 0, 0
1471461980.987, 0, 0, 0
1471461981.988, 0, 0, 0
1471461982.987, 0, 0, 0
1471461983.987, 0, 0, 0
1471461984.987, 0, 0, 0
1471461985.987, 0, 0, 0
1471461986.987, 0, 0, 0
1471461987.987, 0, 0, 0
1471461988.987, 0, 0, 0
1471461989.987, 0, 0, 0
1471461990.987, 0, 0, 0
1471461991.987, 0, 0, 0
1471461992.987, 0, 0, 0
1471461993.987, 0, 0, 0
1471461994.987, 0, 0, 0
1471461995.987, 0, 0, 0
1471461996.987, 0, 0, 0
1471461997.987, 0, 0, 0
1471461998.987, 0, 0, 0
1471461999.987, 0, 0, 0
1471462000.987, 0, 0, 0
1471462001.987, 0, 0, 0
1471462002.987, 0, 0, 0
1471462003.987, 0, 0, 0
1471462004.987, 0, 0, 0
1471462005.987, 0, 0, 0
1471462006.987, 0, 0, 0
1471462007.987, 0, 0, 0
1471462008.988, 0, 0, 0
1471462009.987, 0, 0, 0
1471462010.987, 0, 0, 0
1471462011.987, 0, 0, 0
1471462012.987, 0, 0, 0
1471462013.987, 0, 0, 0
1471462014.987, 0, 0, 0
1471462015.987, 0, 0, 0
1471462016.987, 0, 0, 0
1471462017.987, 0, 0, 0
1471462018.987, 0, 0, 0
1471462019.987, 0, 0, 0
1471462020.987, 0, 0, 0
1471462021.987, 0, 0, 0
1471462022.987, 0, 0, 0
1471462023.987, 0, 0, 0
1471462024.987, 0, 0, 0
1471462025.987, 0, 0, 0
1471462026.987, 0, 0, 0
1471462027.987, 0, 0, 0
1471462028.987, 0, 0, 0
1471462029.987, 0, 0, 0
1471462030.987, 0, 0, 0
1471462031.987, 0, 0, 0
1471462032.987, 0, 0, 0
1471462033.987, 0, 0, 0
1471462034.987, 0, 0, 0
1471462035.987, 0, 0, 0
1471462036.987, 0, 0, 0
1471462037.987, 0, 0, 0
1471462038.987, 0, 0, 0
1471462039.987, 0, 0, 0
1471462040.988, 0, 0, 0
1471462041.989, 0, 0, 0
1471462042.987, 0, 0, 0
1471462043.987, 0, 0, 0
1471462044.987, 0, 0, 0
1471462045.987, 0, 0, 0
1471462046.987, 0, 0, 0
1471462047.987, 0, 0, 0
1471462048.987, 0, 0, 0
1471462049.987, 0, 0, 0
1471462050.987, 0, 0, 0
1471462051.987, 0, 0, 0
1471462052.987, 0, 0, 0
1471462053.987, 0, 0, 0
1471462054.987, 0, 0, 0
1471462055.987, 0, 0, 0
1471462056.987, 0, 0, 0
1471462057.987, 0, 0, 0
1471462058.987, 0, 0, 0
1471462059.987, 0, 0, 0
1471462060.987, 0, 0, 0
1471462061.987, 0, 0, 0
1471462062.987, 0, 0, 0
1471462063.987, 0, 0, 0
1471462064.987, 0, 0, 0
1471462065.987, 0, 0, 0
1471462066.987, 0, 0, 0
1471462067.987, 0, 0, 0
1471462068.987, 0, 0, 0
1471462069.988, 0, 0, 0
1471462070.986, 0, 0, 0
1471462071.986, 0, 0, 0
1471462072.986, 0, 0, 0
1471462073.986, 0, 0, 0
1471462074.986, 0, 0, 0
1471462075.986, 0, 0, 0
1471462076.986, 0, 0, 0
1471462077.986, 0, 0, 0
1471462078.986, 0, 0, 0
1471462079.986, 0, 0, 0
1471462080.986, 0, 0, 0
1471462081.986, 0, 0, 0
1471462082.986, 0, 0, 0
1471462083.986, 0, 0, 0
1471462084.986, 0, 0, 0
1471462085.986, 0, 0, 0
1471462086.986, 0, 0, 0
1471462087.986, 0, 0, 0
1471462088.986, 0, 0, 0
1471462089.986, 0, 0, 0
1471462090.986, 0, 0, 0
1471462091.986, 0, 0, 0
1471462092.986, 0, 0, 0
1471462093.986, 0, 0, 0
1471462094.987, 0, 0, 0
1471462095.986, 0, 0, 0
1471462096.986, 0, 0, 0
1471462097.986, 0, 0, 0
1471462098.986, 0, 0, 0
1471462099.986, 0, 0, 0
1471462100.986, 0, 0, 0
1471462101.986, 0, 0, 0
1471462102.986, 0, 0, 0
1471462103.986, 0, 0, 0
1471462104.986, 0, 0, 0
1471462105.986, 0, 0, 0
1471462106.986, 0, 0, 0
1471462107.986, 0, 0, 0
1471462108.986, 0, 0, 0
1471462109.986, 0, 0, 0
1471462110.986, 0, 0, 0
1471462111.986, 0, 0, 0
1471462112.986, 0, 0, 0
1471462113.986, 0, 0, 0
1471462114.986, 0, 0, 0
1471462115.986, 0, 0, 0
1471462116.986, 0, 0, 0
1471462117.986, 0, 0, 0
1471462118.986, 0, 0, 0
1471462119.986, 0, 0, 0
1471462120.986, 0, 0, 0
1471462121.987, 0, 0, 0
1471462122.985, 0, 0, 0
1471462123.985, 0, 0, 0
1471462124.985, 0, 0, 0
1471462125.985, 0, 0, 0
1471462126.985, 0, 0, 0
1471462127.985, 0, 0, 0
1471462128.985, 0, 0, 0
1471462129.985, 0, 0, 0
1471462130.985, 0, 0, 0
1471462131.985, 0, 0, 0
1471462132.985, 0, 0, 0
1471462133.985, 0, 0, 0
1471462134.985, 0, 0, 0
1471462135.985, 0, 0, 0
1471462136.985, 0, 0, 0
1471462137.985, 0, 0, 0
1471462138.985, 0, 0, 0
1471462139.985, 0, 0, 0
1471462140.985, 0, 0, 0
1471462141.985, 0, 0, 0
1471462142.985, 0, 0, 0
1471462143.985, 0, 0, 0
1471462144.985, 0, 0, 0
1471462145.986, 0, 0, 0
1471462146.984, 0, 0, 0
1471462147.984, 0, 0, 0
1471462148.984, 0, 0, 0
1471462149.984, 0, 0, 0
1471462150.984, 0, 0, 0
1471462151.984, 0, 0, 0
1471462152.984, 0, 0, 0
1471462153.984, 0, 0, 0
