1470410200, 0, 0, 0
1470410201, 0, 0, 0
1470410202, 0, 0, 0
1470410203, 0, 0, 0
1470410204, 0, 0, 0
1470410205, 0, 0, 0
1470410206, 0, 0, 0
1470410207, 0, 0, 0
1470410208, 0, 0, 0
1470410209, 0, 0, 0
1470410210, 0, 0, 0
1470410211, 0, 0, 0
1470410212, 0, 0, 0
1470410213, 0, 0, 0
1470410214, 0, 0, 0
1470410215, 0, 0, 0
1470410216, 0, 0, 0
1470410217, 0, 0, 0
1470410218, 0, 0, 0
1470410219, 0, 0, 0
1470410220, 0, 0, 0
1470410221, 0, 0, 0
1470410222, 0, 0, 0
1470410223, 0, 0, 0
1470410224.002, 0, 0, 0
1470410225, 0, 0, 0
1470410226, 0, 0, 0
1470410227, 0, 0, 0
1470410228, 0, 0, 0
1470410229, 0, 0, 0
1470410230, 0, 0, 0
1470410231, 0, 0, 0
1470410232, 0, 0, 0
1470410233, 0, 0, 0
1470410234, 0, 0, 0
1470410235, 0, 0, 0
1470410236, 0, 0, 0
1470410237, 0, 0, 0
1470410238, 0, 0, 0
1470410239, 0, 0, 0
1470410240, 0, 0, 0
1470410241, 0, 0, 0
1470410242, 0, 0, 0
1470410243, 0, 0, 0
1470410244, 0, 0, 0
1470410245, 0, 0, 0
1470410247, 0, 0, 0
1470410248, 0, 0, 0
1470410249, 0, 0, 0
1470410250, 0, 0, 0
1470410251, 0, 0, 0
1470410252, 0, 0, 0
1470410253, 0, 0, 0
1470410254, 0, 0, 0
1470410255, 0, 0, 0
1470410256, 0, 0, 0
1470410257, 0, 0, 0
1470410258, 0, 0, 0
1470410259, 0, 0, 0
1470410260, 0, 0, 0
1470410261, 0, 0, 0
1470410262, 0, 0, 0
1470410263, 0, 0, 0
1470410264, 0, 0, 0
1470410265, 0, 0, 0
1470410266, 0, 0, 0
1470410267, 0, 0, 0
1470410268, 0, 0, 0
1470410269, 0, 0, 0
1470410270, 0, 0, 0
1470410271, 0, 0, 0
1470410272, 0, 0, 0
1470410273, 0, 0, 0
1470410274, 0, 0, 0
1470410275, 0, 0, 0
1470410276, 0, 0, 0
1470410277, 0, 0, 0
1470410278, 0, 0, 0
1470410279, 0, 0, 0
1470410280, 0, 0, 0
1470410281, 0, 0, 0
1470410282, 0, 0, 0
1470410283, 0, 0, 0
1470410284, 0, 0, 0
1470410285, 0, 0, 0
1470410286, 0, 0, 0
1470410287, 0, 0, 0
1470410288, 0, 0, 0
1470410289, 0, 0, 0
1470410290, 0, 0, 0
1470410291, 0, 0, 0
1470410292, 0, 0, 0
1470410293, 0, 0, 0
1470410294, 0, 0, 0
1470410295, 0, 0, 0
1470410296, 0, 0, 0
1470410297, 0, 0, 0
1470410298, 0, 0, 0
1470410299, 0, 0, 0
1470410300, 0, 0, 0
1470410301, 0, 0, 0
1470410302, 0, 0, 0
1470410303, 0, 0, 0
1470410304, 0, 0, 0
1470410305, 0, 0, 0
1470410306, 0, 0, 0
1470410307, 0, 0, 0
1470410308, 0, 0, 0
1470410309, 0, 0, 0
1470410310, 0, 0, 0
1470410311, 0, 0, 0
1470410312, 0, 0, 0
1470410313, 0, 0, 0
1470410314, 0, 0, 0
1470410315, 0, 0, 0
1470410316, 0, 0, 0
1470410317, 0, 0, 0
1470410318, 0, 0, 0
1470410319, 0, 0, 0
1470410320, 0, 0, 0
1470410321, 0, 0, 0
1470410322, 0, 0, 0
1470410323, 0, 0, 0
1470410324, 0, 0, 0
1470410325, 0, 0, 0
1470410326, 0, 0, 0
1470410327, 0, 0, 0
1470410328, 0, 0, 0
1470410329, 0, 0, 0
1470410330, 0, 0, 0
1470410331, 0, 0, 0
1470410332, 0, 0, 0
1470410333, 0, 0, 0
1470410334, 0, 0, 0
1470410335, 0, 0, 0
1470410336, 0, 0, 0
1470410337, 0, 0, 0
1470410338, 0, 0, 0
1470410339, 0, 0, 0
1470410340, 0, 0, 0
1470410341, 0, 0, 0
1470410342, 0, 0, 0
1470410343, 0, 0, 0
1470410344, 0, 0, 0
1470410345, 0, 0, 0
1470410346, 0, 0, 0
1470410347, 0, 0, 0
1470410348, 0, 0, 0
1470410349, 0, 0, 0
1470410350, 0, 0, 0
1470410351, 0, 0, 0
1470410352, 0, 0, 0
1470410353, 0, 0, 0
1470410354, 0, 0, 0
1470410355, 0, 0, 0
1470410356, 0, 0, 0
1470410357, 0, 0, 0
1470410358, 0, 0, 0
1470410359, 0, 0, 0
1470410360, 0, 0, 0
1470410361, 0, 0, 0
1470410362, 0, 0, 0
1470410363, 0, 0, 0
1470410364, 0, 0, 0
1470410365, 0, 0, 0
1470410366, 0, 0, 0
1470410367, 0, 0, 0
1470410368.003, 0, 0, 0
1470410369, 0, 0, 0
1470410370, 0, 0, 0
1470410371, 0, 0, 0
1470410372, 0, 0, 0
1470410373, 0, 0, 0
1470410374, 0, 0, 0
1470410375, 0, 0, 0
1470410376, 0, 0, 0
1470410377, 0, 0, 0
1470410378, 0, 0, 0
1470410379, 0, 0, 0
1470410380, 0, 0, 0
1470410381, 0, 0, 0
1470410382, 0, 0, 0
1470410383, 0, 0, 0
1470410384, 0, 0, 0
1470410385, 0, 0, 0
1470410386, 0, 0, 0
1470410387, 0, 0, 0
1470410388, 0, 0, 0
1470410389, 0, 0, 0
1470410390, 0, 0, 0
1470410391, 0, 0, 0
1470410392, 0, 0, 0
1470410393, 0, 0, 0
1470410394, 0, 0, 0
1470410395, 0, 0, 0
1470410396, 0, 0, 0
1470410397, 0, 0, 0
1470410398, 0, 0, 0
1470410399, 0, 0, 0
1470410400, 0, 0, 0
1470410401, 0, 0, 0
1470410402, 0, 0, 0
1470410403, 0, 0, 0
1470410404, 0, 0, 0
1470410405, 0, 0, 0
1470410406, 0, 0, 0
1470410407, 0, 0, 0
1470410408, 0, 0, 0
1470410409, 0, 0, 0
1470410410, 0, 0, 0
1470410411, 0, 0, 0
1470410412, 0, 0, 0
1470410413, 0, 0, 0
1470410414, 0, 0, 0
1470410415, 0, 0, 0
1470410416, 0, 0, 0
1470410417, 0, 0, 0
1470410418, 0, 0, 0
1470410419, 0, 0, 0
1470410420, 0, 0, 0
1470410421, 0, 0, 0
1470410422, 0, 0, 0
1470410423, 0, 0, 0
1470410424, 0, 0, 0
1470410425, 0, 0, 0
1470410426, 0, 0, 0
1470410427, 0, 0, 0
1470410428, 0, 0, 0
1470410429, 0, 0, 0
1470410430, 0, 0, 0
1470410431, 0, 0, 0
1470410432, 0, 0, 0
1470410433, 0, 0, 0
1470410434, 0, 0, 0
1470410435, 0, 0, 0
1470410436, 0, 0, 0
1470410437, 0, 0, 0
1470410438, 0, 0, 0
1470410439, 0, 0, 0
1470410440, 0, 0, 0
1470410441, 0, 0, 0
1470410442, 0, 0, 0
1470410443, 0, 0, 0
1470410444, 0, 0, 0
1470410445, 0, 0, 0
1470410446, 0, 0, 0
1470410447, 0, 0, 0
1470410448, 0, 0, 0
1470410449, 0, 0, 0
1470410450, 0, 0, 0
1470410451, 0, 0, 0
1470410452, 0, 0, 0
1470410453, 0, 0, 0
1470410454, 0, 0, 0
1470410455, 0, 0, 0
1470410456, 0, 0, 0
1470410457, 0, 0, 0
1470410458.006, 0, 0, 0
1470410459, 0, 0, 0
1470410460, 0, 0, 0
1470410461, 0, 0, 0
1470410462, 0, 0, 0
1470410463, 0, 0, 0
1470410464, 0, 0, 0
1470410465, 0, 0, 0
1470410466, 0, 0, 0
1470410467, 0, 0, 0
1470410468, 0, 0, 0
1470410469, 0, 0, 0
1470410470, 0, 0, 0
1470410471, 0, 0, 0
1470410472, 0, 0, 0
1470410473, 0, 0, 0
1470410474, 0, 0, 0
1470410475, 0, 0, 0
1470410476, 0, 0, 0
1470410477, 0, 0, 0
1470410478, 0, 0, 0
1470410479, 0, 0, 0
1470410480, 0, 0, 0
1470410481, 0, 0, 0
1470410482, 0, 0, 0
1470410483, 0, 0, 0
1470410484, 0, 0, 0
1470410485, 0, 0, 0
1470410486, 0, 0, 0
1470410487, 0, 0, 0
1470410488, 0, 0, 0
1470410489, 0, 0, 0
1470410490, 0, 0, 0
1470410491, 0, 0, 0
1470410492, 0, 0, 0
1470410493, 0, 0, 0
1470410494, 0, 0, 0
1470410495, 0, 0, 0
1470410496, 0, 0, 0
1470410497, 0, 0, 0
1470410498, 0, 0, 0
1470410499, 0, 0, 0
1470410500, 0, 0, 0
1470410501, 0, 0, 0
1470410502, 0, 0, 0
1470410503, 0, 0, 0
1470410504, 0, 0, 0
1470410505, 0, 0, 0
1470410506, 0, 0, 0
1470410507, 0, 0, 0
1470410508, 0, 0, 0
1470410509, 0, 0, 0
1470410510, 0, 0, 0
1470410511, 0, 0, 0
1470410512, 0, 0, 0
1470410513, 0, 0, 0
1470410514, 0, 0, 0
1470410515, 0, 0, 0
1470410516, 0, 0, 0
1470410517, 0, 0, 0
1470410518, 0, 0, 0
1470410519, 0, 0, 0
1470410520, 0, 0, 0
1470410521, 0, 0, 0
1470410522, 0, 0, 0
1470410523, 0, 0, 0
1470410524, 0, 0, 0
1470410525, 0, 0, 0
1470410526, 0, 0, 0
1470410527, 0, 0, 0
1470410528, 0, 0, 0
1470410529, 0, 0, 0
1470410530, 0, 0, 0
1470410531, 0, 0, 0
1470410532, 0, 0, 0
1470410533, 0, 0, 0
1470410534, 0, 0, 0
1470410535, 0, 0, 0
1470410536, 0, 0, 0
1470410537, 0, 0, 0
1470410538, 0, 0, 0
1470410539, 0, 0, 0
1470410540, 0, 0, 0
1470410541, 0, 0, 0
1470410542, 0, 0, 0
1470410543, 0, 0, 0
1470410544, 0, 0, 0
1470410545, 0, 0, 0
1470410546, 0, 0, 0
1470410547, 0, 0, 0
1470410548, 0, 0, 0
1470410549, 0, 0, 0
1470410550, 0, 0, 0
1470410551, 0, 0, 0
1470410552, 0, 0, 0
1470410553, 0, 0, 0
1470410554, 0, 0, 0
1470410555, 0, 0, 0
1470410556, 0, 0, 0
1470410557, 0, 0, 0
1470410558, 0, 0, 0
1470410559, 0, 0, 0
1470410560, 0, 0, 0
1470410561, 0, 0, 0
1470410562, 0, 0, 0
1470410563, 0, 0, 0
1470410564, 0, 0, 0
1470410565, 0, 0, 0
1470410566, 0, 0, 0
1470410567, 0, 0, 0
1470410568, 0, 0, 0
1470410569, 0, 0, 0
1470410570, 0, 0, 0
1470410571, 0, 0, 0
1470410572, 0, 0, 0
1470410573, 0, 0, 0
1470410574, 0, 0, 0
1470410575, 0, 0, 0
1470410576, 0, 0, 0
1470410577, 0, 0, 0
1470410578, 0, 0, 0
1470410579, 0, 0, 0
1470410580, 0, 0, 0
1470410581, 0, 0, 0
1470410582, 0, 0, 0
1470410583, 0, 0, 0
1470410584, 0, 0, 0
1470410585, 0, 0, 0
1470410586, 0, 0, 0
1470410587, 0, 0, 0
1470410588, 0, 0, 0
1470410589, 0, 0, 0
1470410590, 0, 0, 0
1470410591, 0, 0, 0
1470410592, 0, 0, 0
1470410593, 0, 0, 0
1470410594, 0, 0, 0
1470410595, 0, 0, 0
1470410596, 0, 0, 0
1470410597, 0, 0, 0
1470410598, 0, 0, 0
1470410599, 0, 0, 0
1470410600.003, 0, 0, 0
1470410601, 0, 0, 0
1470410602, 0, 0, 0
1470410603, 0, 0, 0
1470410604, 0, 0, 0
1470410605, 0, 0, 0
1470410606, 0, 0, 0
1470410607, 0, 0, 0
1470410608, 0, 0, 0
1470410609, 0, 0, 0
1470410610, 0, 0, 0
1470410611.003, 0, 0, 0
1470410612, 0, 0, 0
1470410613, 0, 0, 0
1470410614, 0, 0, 0
1470410615, 0, 0, 0
1470410616, 0, 0, 0
1470410617, 0, 0, 0
1470410618, 0, 0, 0
1470410619, 0, 0, 0
1470410620, 0, 0, 0
1470410621, 0, 0, 0
1470410622, 0, 0, 0
1470410623, 0, 0, 0
1470410624, 0, 0, 0
1470410625, 0, 0, 0
1470410626, 0, 0, 0
1470410627, 0, 0, 0
1470410628, 0, 0, 0
1470410629, 0, 0, 0
1470410630, 0, 0, 0
1470410631, 0, 0, 0
1470410632, 0, 0, 0
1470410633, 0, 0, 0
1470410634, 0, 0, 0
1470410635, 0, 0, 0
1470410636, 0, 0, 0
1470410637, 0, 0, 0
1470410638, 0, 0, 0
1470410639, 0, 0, 0
1470410640, 0, 0, 0
1470410641, 0, 0, 0
1470410642, 0, 0, 0
1470410643, 0, 0, 0
1470410644, 0, 0, 0
1470410645, 0, 0, 0
1470410646, 0, 0, 0
1470410647, 0, 0, 0
1470410648, 0, 0, 0
1470410649, 0, 0, 0
1470410650, 0, 0, 0
1470410651, 0, 0, 0
1470410652, 0, 0, 0
1470410653, 0, 0, 0
1470410654, 0, 0, 0
1470410655, 0, 0, 0
1470410656, 0, 0, 0
1470410657, 0, 0, 0
1470410658, 0, 0, 0
1470410659, 0, 0, 0
1470410660, 0, 0, 0
1470410661, 0, 0, 0
1470410662, 0, 0, 0
1470410663, 0, 0, 0
1470410664, 0, 0, 0
1470410665, 0, 0, 0
1470410666, 0, 0, 0
1470410667, 0, 0, 0
1470410668, 0, 0, 0
1470410669, 0, 0, 0
1470410670, 0, 0, 0
1470410671, 0, 0, 0
1470410672, 0, 0, 0
1470410673, 0, 0, 0
1470410674, 0, 0, 0
1470410675, 0, 0, 0
1470410676, 0, 0, 0
1470410677, 0, 0, 0
1470410678, 0, 0, 0
1470410679, 0, 0, 0
1470410680, 0, 0, 0
1470410681, 0, 0, 0
1470410682, 0, 0, 0
1470410683, 0, 0, 0
1470410684, 0, 0, 0
1470410685, 0, 0, 0
1470410686, 0, 0, 0
1470410687, 0, 0, 0
1470410688, 0, 0, 0
1470410689, 0, 0, 0
1470410690, 0, 0, 0
1470410691, 0, 0, 0
1470410692, 0, 0, 0
1470410693, 0, 0, 0
1470410694, 0, 0, 0
1470410695, 0, 0, 0
1470410696, 0, 0, 0
1470410697, 0, 0, 0
1470410698, 0, 0, 0
1470410699, 0, 0, 0
1470410700, 0, 0, 0
1470410701, 0, 0, 0
1470410702, 0, 0, 0
1470410703, 0, 0, 0
1470410704, 0, 0, 0
1470410705, 0, 0, 0
1470410706, 0, 0, 0
1470410707, 0, 0, 0
1470410708, 0, 0, 0
1470410709, 0, 0, 0
1470410710, 0, 0, 0
1470410711, 0, 0, 0
1470410712, 0, 0, 0
1470410713, 0, 0, 0
1470410714, 0, 0, 0
1470410715, 0, 0, 0
1470410716, 0, 0, 0
1470410717, 0, 0, 0
1470410718, 0, 0, 0
1470410719, 0, 0, 0
1470410720, 0, 0, 0
1470410721, 0, 0, 0
1470410722, 0, 0, 0
1470410723, 0, 0, 0
1470410724, 0, 0, 0
1470410725, 0, 0, 0
1470410726, 0, 0, 0
1470410727, 0, 0, 0
1470410728, 0, 0, 0
1470410729, 0, 0, 0
1470410730, 0, 0, 0
1470410731, 0, 0, 0
1470410732, 0, 0, 0
1470410733, 0, 0, 0
1470410734, 0, 0, 0
1470410735, 0, 0, 0
1470410736, 0, 0, 0
1470410737, 0, 0, 0
1470410738, 0, 0, 0
1470410739, 0, 0, 0
1470410740, 0, 0, 0
1470410741, 0, 0, 0
1470410742, 0, 0, 0
1470410743, 0, 0, 0
1470410744, 0, 0, 0
1470410745, 0, 0, 0
1470410746, 0, 0, 0
1470410747, 0, 0, 0
1470410748, 0, 0, 0
1470410749, 0, 0, 0
1470410750, 0, 0, 0
1470410751, 0, 0, 0
1470410752, 0, 0, 0
1470410753, 0, 0, 0
1470410754, 0, 0, 0
1470410755, 0, 0, 0
1470410756, 0, 0, 0
1470410757, 0, 0, 0
1470410758, 0, 0, 0
1470410759, 0, 0, 0
1470410760, 0, 0, 0
1470410761, 0, 0, 0
1470410762, 0, 0, 0
1470410763, 0, 0, 0
1470410764, 0, 0, 0
1470410765, 0, 0, 0
1470410766, 0, 0, 0
1470410767, 0, 0, 0
1470410768, 0, 0, 0
1470410769, 0, 0, 0
1470410770, 0, 0, 0
1470410771, 0, 0, 0
1470410772, 0, 0, 0
1470410773, 0, 0, 0
1470410774, 0, 0, 0
1470410775, 0, 0, 0
1470410776, 0, 0, 0
1470410777, 0, 0, 0
1470410778, 0, 0, 0
1470410779, 0, 0, 0
1470410780, 0, 0, 0
1470410781, 0, 0, 0
1470410782, 0, 0, 0
1470410783, 0, 0, 0
1470410784, 0, 0, 0
1470410785, 0, 0, 0
1470410786, 0, 0, 0
1470410787, 0, 0, 0
1470410788, 0, 0, 0
1470410789, 0, 0, 0
1470410790, 0, 0, 0
1470410791, 0, 0, 0
1470410792, 0, 0, 0
1470410793, 0, 0, 0
1470410794, 0, 0, 0
1470410795, 0, 0, 0
1470410796, 0, 0, 0
1470410797, 0, 0, 0
1470410798, 0, 0, 0
1470410799, 0, 0, 0
1470410800, 0, 0, 0
1470410801, 0, 0, 0
1470410802, 0, 0, 0
1470410803, 0, 0, 0
1470410804, 0, 0, 0
1470410805, 0, 0, 0
1470410806, 0, 0, 0
1470410807, 0, 0, 0
1470410808, 0, 0, 0
1470410809, 0, 0, 0
1470410810, 0, 0, 0
1470410811, 0, 0, 0
1470410812, 0, 0, 0
1470410813, 0, 0, 0
1470410814, 0, 0, 0
1470410815, 0, 0, 0
1470410816, 0, 0, 0
1470410817, 0, 0, 0
1470410818, 0, 0, 0
1470410819, 0, 0, 0
1470410820, 0, 0, 0
1470410821, 0, 0, 0
1470410822, 0, 0, 0
1470410823, 0, 0, 0
1470410824, 0, 0, 0
1470410825, 0, 0, 0
1470410826, 0, 0, 0
1470410827, 0, 0, 0
1470410828, 0, 0, 0
1470410829, 0, 0, 0
1470410830, 0, 0, 0
1470410831, 0, 0, 0
1470410832, 0, 0, 0
1470410833, 0, 0, 0
1470410834, 0, 0, 0
1470410835, 0, 0, 0
1470410836, 0, 0, 0
1470410837, 0, 0, 0
1470410838, 0, 0, 0
1470410839, 0, 0, 0
1470410840, 0, 0, 0
1470410841, 0, 0, 0
1470410842, 0, 0, 0
1470410843, 0, 0, 0
1470410844, 0, 0, 0
1470410845, 0, 0, 0
1470410846, 0, 0, 0
1470410847, 0, 0, 0
1470410848, 0, 0, 0
1470410849, 0, 0, 0
1470410850, 0, 0, 0
1470410851, 0, 0, 0
1470410852, 0, 0, 0
1470410853, 0, 0, 0
1470410854, 0, 0, 0
1470410855, 0, 0, 0
1470410856, 0, 0, 0
1470410857, 0, 0, 0
1470410858, 0, 0, 0
1470410859, 0, 0, 0
1470410860, 0, 0, 0
1470410861, 0, 0, 0
1470410862, 0, 0, 0
1470410863, 0, 0, 0
1470410864, 0, 0, 0
1470410865, 0, 0, 0
1470410866, 0, 0, 0
1470410867, 0, 0, 0
1470410868, 0, 0, 0
1470410869, 0, 0, 0
1470410870, 0, 0, 0
1470410871, 0, 0, 0
1470410872, 0, 0, 0
1470410873, 0, 0, 0
1470410874, 0, 0, 0
1470410875, 0, 0, 0
1470410876, 0, 0, 0
1470410877, 0, 0, 0
1470410878, 0, 0, 0
1470410879, 0, 0, 0
1470410880, 0, 0, 0
1470410881, 0, 0, 0
1470410882, 0, 0, 0
1470410883, 0, 0, 0
1470410884, 0, 0, 0
1470410885, 0, 0, 0
1470410886, 0, 0, 0
1470410887, 0, 0, 0
1470410888, 0, 0, 0
1470410889, 0, 0, 0
1470410890, 0, 0, 0
1470410891, 0, 0, 0
1470410892, 0, 0, 0
1470410893, 0, 0, 0
1470410894, 0, 0, 0
1470410895, 0, 0, 0
1470410896, 0, 0, 0
1470410897, 0, 0, 0
1470410898, 0, 0, 0
1470410899, 0, 0, 0
1470410900, 0, 0, 0
1470410901, 0, 0, 0
1470410902, 0, 0, 0
1470410903, 0, 0, 0
1470410904, 0, 0, 0
1470410905, 0, 0, 0
1470410906, 0, 0, 0
1470410907, 0, 0, 0
1470410908, 0, 0, 0
1470410909, 0, 0, 0
1470410910, 0, 0, 0
1470410911, 0, 0, 0
1470410912, 0, 0, 0
1470410913, 0, 0, 0
1470410914, 0, 0, 0
1470410915, 0, 0, 0
1470410916, 0, 0, 0
1470410917, 0, 0, 0
1470410918, 0, 0, 0
1470410919, 0, 0, 0
1470410920, 0, 0, 0
1470410921, 0, 0, 0
1470410922, 0, 0, 0
1470410923, 0, 0, 0
1470410924, 0, 0, 0
1470410925, 0, 0, 0
1470410926, 0, 0, 0
1470410927, 0, 0, 0
1470410928, 0, 0, 0
1470410929, 0, 0, 0
1470410930, 0, 0, 0
1470410931, 0, 0, 0
1470410932, 0, 0, 0
1470410933, 0, 0, 0
1470410934, 0, 0, 0
1470410935, 0, 0, 0
1470410936, 0, 0, 0
1470410937, 0, 0, 0
1470410938, 0, 0, 0
1470410939, 0, 0, 0
1470410940, 0, 0, 0
1470410941, 0, 0, 0
1470410942, 0, 0, 0
1470410943, 0, 0, 0
1470410944, 0, 0, 0
1470410945, 0, 0, 0
1470410946, 0, 0, 0
1470410947, 0, 0, 0
1470410948, 0, 0, 0
1470410949, 0, 0, 0
1470410950, 0, 0, 0
1470410951, 0, 0, 0
1470410952, 0, 0, 0
1470410953, 0, 0, 0
1470410954, 0, 0, 0
1470410955, 0, 0, 0
1470410956, 0, 0, 0
1470410957, 0, 0, 0
1470410958, 0, 0, 0
1470410959, 0, 0, 0
1470410960, 0, 0, 0
1470410961, 0, 0, 0
1470410962, 0, 0, 0
1470410963, 0, 0, 0
1470410964, 0, 0, 0
1470410965, 0, 0, 0
1470410966, 0, 0, 0
1470410967, 0, 0, 0
1470410968, 0, 0, 0
1470410969, 0, 0, 0
1470410970, 0, 0, 0
1470410971, 0, 0, 0
1470410972, 0, 0, 0
1470410973, 0, 0, 0
1470410974, 0, 0, 0
1470410975, 0, 0, 0
1470410976, 0, 0, 0
1470410977, 0, 0, 0
1470410978, 0, 0, 0
1470410979, 0, 0, 0
1470410980, 0, 0, 0
1470410981, 0, 0, 0
1470410982, 0, 0, 0
1470410983, 0, 0, 0
1470410984, 0, 0, 0
1470410985, 0, 0, 0
1470410986, 0, 0, 0
1470410987, 0, 0, 0
1470410988, 0, 0, 0
1470410989, 0, 0, 0
1470410990, 0, 0, 0
1470410991, 0, 0, 0
1470410992, 0, 0, 0
1470410993, 0, 0, 0
1470410994, 0, 0, 0
1470410995, 0, 0, 0
1470410996, 0, 0, 0
1470410997, 0, 0, 0
1470410998, 0, 0, 0
1470410999, 0, 0, 0
1470411000, 0, 0, 0
1470411001, 0, 0, 0
1470411002, 0, 0, 0
1470411003, 0, 0, 0
1470411004, 0, 0, 0
1470411005, 0, 0, 0
1470411006, 0, 0, 0
1470411007, 0, 0, 0
1470411008, 0, 0, 0
1470411009, 0, 0, 0
1470411010, 0, 0, 0
1470411011, 0, 0, 0
1470411012, 0, 0, 0
1470411013, 0, 0, 0
1470411014, 0, 0, 0
1470411015, 0, 0, 0
1470411016, 0, 0, 0
1470411017, 0, 0, 0
1470411018, 0, 0, 0
1470411019, 0, 0, 0
1470411020, 0, 0, 0
1470411021, 0, 0, 0
1470411022, 0, 0, 0
1470411023, 0, 0, 0
1470411024, 0, 0, 0
1470411025, 0, 0, 0
1470411026, 0, 0, 0
1470411027, 0, 0, 0
1470411028, 0, 0, 0
1470411029, 0, 0, 0
1470411030, 0, 0, 0
1470411031, 0, 0, 0
1470411032, 0, 0, 0
1470411033, 0, 0, 0
1470411034, 0, 0, 0
1470411035, 0, 0, 0
1470411036, 0, 0, 0
1470411037, 0, 0, 0
1470411038, 0, 0, 0
1470411039, 0, 0, 0
1470411040, 0, 0, 0
1470411041, 0, 0, 0
1470411042, 0, 0, 0
1470411043, 0, 0, 0
1470411044, 0, 0, 0
1470411045, 0, 0, 0
1470411046, 0, 0, 0
1470411047, 0, 0, 0
1470411048, 0, 0, 0
1470411049, 0, 0, 0
1470411050, 0, 0, 0
1470411051, 0, 0, 0
1470411052, 0, 0, 0
1470411053, 0, 0, 0
1470411054, 0, 0, 0
1470411055, 0, 0, 0
1470411056, 0, 0, 0
1470411057, 0, 0, 0
1470411058, 0, 0, 0
1470411059, 0, 0, 0
1470411060, 0, 0, 0
1470411061, 0, 0, 0
1470411062, 0, 0, 0
1470411063, 0, 0, 0
1470411064, 0, 0, 0
1470411065, 0, 0, 0
1470411066, 0, 0, 0
1470411067, 0, 0, 0
1470411068, 0, 0, 0
1470411069, 0, 0, 0
1470411070, 0, 0, 0
1470411071, 0, 0, 0
1470411072, 0, 0, 0
1470411073, 0, 0, 0
1470411074, 0, 0, 0
1470411075, 0, 0, 0
1470411076, 0, 0, 0
1470411077, 0, 0, 0
1470411078, 0, 0, 0
1470411079, 0, 0, 0
1470411080, 0, 0, 0
1470411081, 0, 0, 0
1470411082, 0, 0, 0
1470411083, 0, 0, 0
1470411084, 0, 0, 0
1470411085, 0, 0, 0
1470411086, 0, 0, 0
1470411087, 0, 0, 0
1470411088, 0, 0, 0
1470411089, 0, 0, 0
1470411090, 0, 0, 0
1470411091, 0, 0, 0
1470411092, 0, 0, 0
1470411093, 0, 0, 0
1470411094, 0, 0, 0
1470411095, 0, 0, 0
1470411096, 0, 0, 0
1470411097, 0, 0, 0
1470411098, 0, 0, 0
1470411099, 0, 0, 0
1470411100, 0, 0, 0
1470411101, 0, 0, 0
1470411102, 0, 0, 0
1470411103, 0, 0, 0
1470411104, 0, 0, 0
1470411105, 0, 0, 0
1470411106, 0, 0, 0
1470411107, 0, 0, 0
1470411108, 0, 0, 0
1470411109, 0, 0, 0
1470411110, 0, 0, 0
1470411111, 0, 0, 0
1470411112, 0, 0, 0
1470411113, 0, 0, 0
1470411114, 0, 0, 0
1470411115, 0, 0, 0
1470411116, 0, 0, 0
1470411117, 0, 0, 0
1470411118, 0, 0, 0
1470411119, 0, 0, 0
1470411120, 0, 0, 0
1470411121, 0, 0, 0
1470411122, 0, 0, 0
1470411123, 0, 0, 0
1470411124, 0, 0, 0
1470411125, 0, 0, 0
1470411126, 0, 0, 0
1470411127, 0, 0, 0
1470411128, 0, 0, 0
1470411129, 0, 0, 0
1470411130, 0, 0, 0
1470411131, 0, 0, 0
1470411132, 0, 0, 0
1470411133, 0, 0, 0
1470411134, 0, 0, 0
1470411135, 0, 0, 0
1470411136, 0, 0, 0
1470411137, 0, 0, 0
1470411138, 0, 0, 0
1470411139, 0, 0, 0
1470411140, 0, 0, 0
1470411141, 0, 0, 0
1470411142, 0, 0, 0
1470411143, 0, 0, 0
1470411144, 0, 0, 0
1470411145, 0, 0, 0
1470411146, 0, 0, 0
1470411147, 0, 0, 0
1470411148, 0, 0, 0
1470411149, 0, 0, 0
1470411150, 0, 0, 0
1470411151, 0, 0, 0
1470411152, 0, 0, 0
1470411153, 0, 0, 0
1470411154, 0, 0, 0
1470411155, 0, 0, 0
1470411156, 0, 0, 0
1470411157, 0, 0, 0
1470411158, 0, 0, 0
1470411159, 0, 0, 0
1470411160, 0, 0, 0
1470411161, 0, 0, 0
1470411162, 0, 0, 0
1470411163, 0, 0, 0
1470411164, 0, 0, 0
1470411165, 0, 0, 0
1470411166, 0, 0, 0
1470411167, 0, 0, 0
1470411168, 0, 0, 0
1470411169, 0, 0, 0
1470411170, 0, 0, 0
1470411171, 0, 0, 0
1470411172, 0, 0, 0
1470411173, 0, 0, 0
1470411174, 0, 0, 0
1470411175, 0, 0, 0
1470411176, 0, 0, 0
1470411177, 0, 0, 0
1470411178, 0, 0, 0
1470411179, 0, 0, 0
1470411180, 0, 0, 0
1470411181, 0, 0, 0
1470411182, 0, 0, 0
1470411183, 0, 0, 0
1470411184, 0, 0, 0
1470411185, 0, 0, 0
1470411186, 0, 0, 0
1470411187, 0, 0, 0
1470411188, 0, 0, 0
1470411189, 0, 0, 0
1470411190, 0, 0, 0
1470411191, 0, 0, 0
1470411192, 0, 0, 0
1470411193, 0, 0, 0
1470411194, 0, 0, 0
1470411195, 0, 0, 0
1470411196, 0, 0, 0
1470411197, 0, 0, 0
1470411198, 0, 0, 0
1470411199, 0, 0, 0
