1471860891.996, 0, 0, 0
1471860892.996, 0, 0, 0
1471860893.996, 0, 0, 0
1471860894.996, 0, 0, 0
1471860895.996, 0, 0, 0
1471860896.996, 0, 0, 0
1471860897.996, 0, 0, 0
1471860898.996, 0, 0, 0
1471860899.996, 0, 0, 0
1471860900.996, 0, 0, 0
1471860901.996, 0, 0, 0
1471860902.996, 0, 0, 0
1471860903.996, 0, 0, 0
1471860904.996, 0, 0, 0
1471860905.996, 0, 0, 0
1471860906.996, 0, 0, 0
1471860907.996, 0, 0, 0
1471860908.996, 0, 0, 0
1471860909.996, 0, 0, 0
1471860910.996, 0, 0, 0
1471860911.996, 0, 0, 0
1471860912.996, 0, 0, 0
1471860913.996, 0, 0, 0
1471860914.996, 0, 0, 0
1471860915.996, 0, 0, 0
1471860916.996, 0, 0, 0
1471860917.997, 0, 0, 0
1471860918.995, 0, 0, 0
1471860919.995, 0, 0, 0
1471860920.995, 0, 0, 0
1471860921.995, 0, 0, 0
1471860922.995, 0, 0, 0
1471860923.995, 0, 0, 0
1471860924.995, 0, 0, 0
1471860925.995, 0, 0, 0
1471860926.995, 0, 0, 0
1471860927.995, 0, 0, 0
1471860928.995, 0, 0, 0
1471860929.995, 0, 0, 0
1471860930.995, 0, 0, 0
1471860931.995, 0, 0, 0
1471860932.995, 0, 0, 0
1471860933.995, 0, 0, 0
1471860934.995, 0, 0, 0
1471860935.995, 0, 0, 0
1471860936.995, 0, 0, 0
1471860937.995, 0, 0, 0
1471860938.995, 0, 0, 0
1471860939.995, 0, 0, 0
1471860940.995, 0, 0, 0
1471860941.995, 0, 0, 0
1471860942.995, 0, 0, 0
1471860943.995, 0, 0, 0
1471860944.995, 0, 0, 0
1471860945.995, 0, 0, 0
1471860946.995, 0, 0, 0
1471860947.995, 0, 0, 0
1471860948.995, 0, 0, 0
1471860949.995, 0, 0, 0
1471860950.995, 0, 0, 0
1471860951.995, 0, 0, 0
1471860952.995, 0, 0, 0
1471860953.995, 0, 0, 0
1471860954.995, 0, 0, 0
1471860955.995, 0, 0, 0
1471860956.995, 0, 0, 0
1471860957.995, 0, 0, 0
1471860958.995, 0, 0, 0
1471860959.995, 0, 0, 0
1471860960.995, 0, 0, 0
1471860961.995, 0, 0, 0
1471860962.995, 0, 0, 0
1471860963.995, 0, 0, 0
1471860964.995, 0, 0, 0
1471860965.995, 0, 0, 0
1471860966.995, 0, 0, 0
1471860967.995, 0, 0, 0
1471860968.995, 0, 0, 0
1471860969.995, 0, 0, 0
1471860970.995, 0, 0, 0
1471860971.995, 0, 0, 0
1471860972.995, 0, 0, 0
1471860973.995, 0, 0, 0
1471860974.995, 0, 0, 0
1471860975.995, 0, 0, 0
1471860976.995, 0, 0, 0
1471860977.995, 0, 0, 0
1471860978.995, 0, 0, 0
1471860979.995, 0, 0, 0
1471860980.995, 0, 0, 0
1471860981.995, 0, 0, 0
1471860982.995, 0, 0, 0
1471860983.996, 0, 0, 0
1471860984.994, 0, 0, 0
1471860985.994, 0, 0, 0
1471860986.994, 0, 0, 0
1471860987.994, 0, 0, 0
1471860988.994, 0, 0, 0
1471860989.994, 0, 0, 0
1471860990.994, 0, 0, 0
1471860991.994, 0, 0, 0
1471860992.994, 0, 0, 0
1471860993.994, 0, 0, 0
1471860994.994, 0, 0, 0
1471860995.994, 0, 0, 0
1471860996.994, 0, 0, 0
1471860997.994, 0, 0, 0
1471860998.994, 0, 0, 0
1471860999.994, 0, 0, 0
1471861000.994, 0, 0, 0
1471861001.994, 0, 0, 0
1471861002.994, 0, 0, 0
1471861003.994, 0, 0, 0
1471861004.994, 0, 0, 0
1471861005.994, 0, 0, 0
1471861006.996, 0, 0, 0
1471861007.994, 0, 0, 0
1471861008.994, 0, 0, 0
1471861009.994, 0, 0, 0
1471861010.994, 0, 0, 0
1471861011.994, 0, 0, 0
1471861012.994, 0, 0, 0
1471861013.994, 0, 0, 0
1471861014.994, 0, 0, 0
1471861015.994, 0, 0, 0
1471861016.994, 0, 0, 0
1471861017.994, 0, 0, 0
1471861018.994, 0, 0, 0
1471861019.994, 0, 0, 0
1471861020.994, 0, 0, 0
1471861021.994, 0, 0, 0
1471861022.994, 0, 0, 0
1471861023.994, 0, 0, 0
1471861024.994, 0, 0, 0
1471861025.994, 0, 0, 0
1471861026.994, 0, 0, 0
1471861027.994, 0, 0, 0
1471861028.994, 0, 0, 0
1471861029.994, 0, 0, 0
1471861030.994, 0, 0, 0
1471861031.994, 0, 0, 0
1471861032.994, 0, 0, 0
1471861033.994, 0, 0, 0
1471861034.994, 0, 0, 0
1471861035.994, 0, 0, 0
1471861036.994, 0, 0, 0
1471861037.994, 0, 0, 0
1471861038.994, 0, 0, 0
1471861039.994, 0, 0, 0
1471861040.994, 0, 0, 0
1471861041.994, 0, 0, 0
1471861042.994, 0, 0, 0
1471861043.994, 0, 0, 0
1471861044.994, 0, 0, 0
1471861045.994, 0, 0, 0
1471861046.994, 0, 0, 0
1471861047.994, 0, 0, 0
1471861048.994, 0, 0, 0
1471861049.994, 0, 0, 0
1471861050.994, 0, 0, 0
1471861051.994, 0, 0, 0
1471861052.994, 0, 0, 0
1471861053.994, 0, 0, 0
1471861054.994, 0, 0, 0
1471861055.994, 0, 0, 0
1471861056.994, 0, 0, 0
1471861057.994, 0, 0, 0
1471861058.996, 0, 0, 0
1471861059.993, 0, 0, 0
1471861060.993, 0, 0, 0
1471861061.993, 0, 0, 0
1471861062.993, 0, 0, 0
1471861063.993, 0, 0, 0
1471861064.993, 0, 0, 0
1471861065.993, 0, 0, 0
1471861066.993, 0, 0, 0
1471861067.993, 0, 0, 0
1471861068.993, 0, 0, 0
1471861069.993, 0, 0, 0
1471861070.993, 0, 0, 0
1471861071.993, 0, 0, 0
1471861072.993, 0, 0, 0
1471861073.993, 0, 0, 0
1471861074.993, 0, 0, 0
1471861075.993, 0, 0, 0
1471861076.993, 0, 0, 0
1471861077.993, 0, 0, 0
1471861078.993, 0, 0, 0
1471861079.993, 0, 0, 0
1471861080.994, 0, 0, 0
1471861081.993, 0, 0, 0
1471861082.993, 0, 0, 0
1471861083.993, 0, 0, 0
1471861084.993, 0, 0, 0
1471861085.993, 0, 0, 0
1471861086.993, 0, 0, 0
1471861087.993, 0, 0, 0
1471861088.993, 0, 0, 0
1471861089.993, 0, 0, 0
1471861090.993, 0, 0, 0
1471861091.993, 0, 0, 0
1471861092.993, 0, 0, 0
1471861093.993, 0, 0, 0
1471861094.993, 0, 0, 0
1471861095.993, 0, 0, 0
1471861096.993, 0, 0, 0
1471861097.993, 0, 0, 0
1471861098.993, 0, 0, 0
1471861099.993, 0, 0, 0
1471861100.993, 0, 0, 0
1471861101.993, 0, 0, 0
1471861102.993, 0, 0, 0
1471861103.993, 0, 0, 0
1471861104.993, 0, 0, 0
1471861105.993, 0, 0, 0
1471861106.993, 0, 0, 0
1471861107.993, 0, 0, 0
1471861108.993, 0, 0, 0
1471861109.993, 0, 0, 0
1471861110.993, 0, 0, 0
1471861111.993, 0, 0, 0
1471861112.993, 0, 0, 0
1471861113.993, 0, 0, 0
1471861114.993, 0, 0, 0
1471861115.993, 0, 0, 0
1471861116.993, 0, 0, 0
1471861117.993, 0, 0, 0
1471861118.993, 0, 0, 0
1471861119.993, 0, 0, 0
1471861120.993, 0, 0, 0
1471861121.993, 0, 0, 0
1471861122.993, 0, 0, 0
1471861123.993, 0, 0, 0
1471861124.993, 0, 0, 0
1471861125.993, 0, 0, 0
1471861126.993, 0, 0, 0
1471861127.993, 0, 0, 0
1471861128.993, 0, 0, 0
1471861129.993, 0, 0, 0
1471861130.993, 0, 0, 0
1471861131.993, 0, 0, 0
1471861132.993, 0, 0, 0
1471861133.993, 0, 0, 0
1471861134.993, 0, 0, 0
1471861135.993, 0, 0, 0
1471861136.993, 0, 0, 0
1471861137.993, 0, 0, 0
1471861138.993, 0, 0, 0
1471861139.993, 0, 0, 0
1471861140.993, 0, 0, 0
1471861141.993, 0, 0, 0
1471861142.993, 0, 0, 0
1471861143.993, 0, 0, 0
1471861144.993, 0, 0, 0
1471861145.995, 0, 0, 0
1471861146.993, 0, 0, 0
1471861147.993, 0, 0, 0
1471861148.993, 0, 0, 0
1471861149.993, 0, 0, 0
1471861150.993, 0, 0, 0
1471861151.993, 0, 0, 0
1471861152.993, 0, 0, 0
1471861153.993, 0, 0, 0
1471861154.993, 0, 0, 0
1471861155.993, 0, 0, 0
1471861156.993, 0, 0, 0
1471861157.993, 0, 0, 0
1471861158.993, 0, 0, 0
1471861159.993, 0, 0, 0
1471861160.993, 0, 0, 0
1471861161.993, 0, 0, 0
1471861162.993, 0, 0, 0
1471861163.993, 0, 0, 0
1471861164.993, 0, 0, 0
1471861165.993, 0, 0, 0
1471861166.993, 0, 0, 0
1471861167.993, 0, 0, 0
1471861168.993, 0, 0, 0
1471861169.993, 0, 0, 0
1471861170.993, 0, 0, 0
1471861171.993, 0, 0, 0
1471861172.993, 0, 0, 0
1471861173.993, 0, 0, 0
1471861174.993, 0, 0, 0
1471861175.993, 0, 0, 0
1471861176.993, 0, 0, 0
1471861177.993, 0, 0, 0
1471861178.993, 0, 0, 0
1471861179.993, 0, 0, 0
1471861180.993, 0, 0, 0
1471861181.993, 0, 0, 0
1471861182.993, 0, 0, 0
1471861183.993, 0, 0, 0
1471861184.993, 0, 0, 0
1471861185.993, 0, 0, 0
1471861186.993, 0, 0, 0
1471861187.993, 0, 0, 0
1471861188.993, 0, 0, 0
1471861189.993, 0, 0, 0
1471861190.993, 0, 0, 0
1471861191.993, 0, 0, 0
1471861192.993, 0, 0, 0
1471861193.993, 0, 0, 0
1471861194.993, 0, 0, 0
1471861195.993, 0, 0, 0
1471861196.993, 0, 0, 0
1471861197.993, 0, 0, 0
1471861198.993, 0, 0, 0
1471861199.993, 0, 0, 0
1471861200.993, 0, 0, 0
1471861201.993, 0, 0, 0
1471861202.993, 0, 0, 0
1471861203.993, 0, 0, 0
1471861204.993, 0, 0, 0
1471861205.993, 0, 0, 0
1471861206.993, 0, 0, 0
1471861207.993, 0, 0, 0
1471861208.993, 0, 0, 0
1471861209.993, 0, 0, 0
1471861210.993, 0, 0, 0
1471861211.994, 0, 0, 0
1471861212.993, 0, 0, 0
1471861213.993, 0, 0, 0
1471861214.993, 0, 0, 0
1471861215.993, 0, 0, 0
1471861216.993, 0, 0, 0
1471861217.993, 0, 0, 0
1471861218.993, 0, 0, 0
1471861219.993, 0, 0, 0
1471861220.993, 0, 0, 0
1471861221.993, 0, 0, 0
1471861222.993, 0, 0, 0
1471861223.993, 0, 0, 0
1471861224.993, 0, 0, 0
1471861225.993, 0, 0, 0
1471861226.993, 0, 0, 0
1471861227.993, 0, 0, 0
1471861228.993, 0, 0, 0
1471861229.993, 0, 0, 0
1471861230.993, 0, 0, 0
1471861231.993, 0, 0, 0
1471861232.993, 0, 0, 0
1471861233.993, 0, 0, 0
1471861234.994, 0, 0, 0
1471861235.996, 0, 0, 0
1471861236.993, 0, 0, 0
1471861237.993, 0, 0, 0
1471861238.993, 0, 0, 0
1471861239.993, 0, 0, 0
1471861240.993, 0, 0, 0
1471861241.993, 0, 0, 0
1471861242.993, 0, 0, 0
1471861243.993, 0, 0, 0
1471861244.993, 0, 0, 0
1471861245.993, 0, 0, 0
1471861246.993, 0, 0, 0
1471861247.993, 0, 0, 0
1471861248.993, 0, 0, 0
1471861249.993, 0, 0, 0
1471861250.993, 0, 0, 0
1471861251.993, 0, 0, 0
1471861252.993, 0, 0, 0
1471861253.993, 0, 0, 0
1471861254.993, 0, 0, 0
1471861255.993, 0, 0, 0
1471861256.993, 0, 0, 0
1471861257.993, 0, 0, 0
1471861258.995, 0, 0, 0
1471861259.992, 0, 0, 0
1471861260.992, 0, 0, 0
1471861261.992, 0, 0, 0
1471861262.992, 0, 0, 0
1471861263.992, 0, 0, 0
1471861264.992, 0, 0, 0
1471861265.992, 0, 0, 0
1471861266.992, 0, 0, 0
1471861267.992, 0, 0, 0
1471861268.992, 0, 0, 0
1471861269.992, 0, 0, 0
1471861270.992, 0, 0, 0
1471861271.992, 0, 0, 0
1471861272.992, 0, 0, 0
1471861273.992, 0, 0, 0
1471861274.992, 0, 0, 0
1471861275.992, 0, 0, 0
1471861276.992, 0, 0, 0
1471861277.992, 0, 0, 0
1471861278.992, 0, 0, 0
1471861279.993, 0, 0, 0
1471861280.992, 0, 0, 0
1471861281.992, 0, 0, 0
1471861282.992, 0, 0, 0
1471861283.992, 0, 0, 0
1471861284.992, 0, 0, 0
1471861285.992, 0, 0, 0
1471861286.992, 0, 0, 0
1471861287.992, 0, 0, 0
1471861288.992, 0, 0, 0
1471861289.992, 0, 0, 0
1471861290.992, 0, 0, 0
1471861291.992, 0, 0, 0
1471861292.992, 0, 0, 0
1471861293.992, 0, 0, 0
1471861294.992, 0, 0, 0
1471861295.992, 0, 0, 0
1471861296.992, 0, 0, 0
1471861297.992, 0, 0, 0
1471861298.992, 0, 0, 0
1471861299.992, 0, 0, 0
1471861300.992, 0, 0, 0
1471861301.992, 0, 0, 0
1471861302.992, 0, 0, 0
1471861303.995, 0, 0, 0
1471861304.992, 0, 0, 0
1471861305.992, 0, 0, 0
1471861306.992, 0, 0, 0
1471861307.992, 0, 0, 0
1471861308.992, 0, 0, 0
1471861309.992, 0, 0, 0
1471861310.992, 0, 0, 0
1471861311.992, 0, 0, 0
1471861312.992, 0, 0, 0
1471861313.992, 0, 0, 0
1471861314.992, 0, 0, 0
1471861315.992, 0, 0, 0
1471861316.992, 0, 0, 0
1471861317.992, 0, 0, 0
1471861318.992, 0, 0, 0
1471861319.992, 0, 0, 0
1471861320.992, 0, 0, 0
1471861321.992, 0, 0, 0
1471861322.992, 0, 0, 0
1471861323.992, 0, 0, 0
1471861324.992, 0, 0, 0
1471861325.992, 0, 0, 0
1471861326.992, 0, 0, 0
1471861327.992, 0, 0, 0
1471861328.992, 0, 0, 0
1471861329.992, 0, 0, 0
1471861330.992, 0, 0, 0
1471861331.992, 0, 0, 0
1471861332.992, 0, 0, 0
1471861333.992, 0, 0, 0
1471861334.992, 0, 0, 0
1471861335.992, 0, 0, 0
1471861336.992, 0, 0, 0
1471861337.992, 0, 0, 0
1471861338.992, 0, 0, 0
1471861339.992, 0, 0, 0
1471861340.992, 0, 0, 0
1471861341.992, 0, 0, 0
1471861342.992, 0, 0, 0
1471861343.992, 0, 0, 0
1471861344.992, 0, 0, 0
1471861345.992, 0, 0, 0
1471861346.993, 0, 0, 0
1471861347.992, 0, 0, 0
1471861348.992, 0, 0, 0
1471861349.992, 0, 0, 0
1471861350.992, 0, 0, 0
1471861351.992, 0, 0, 0
1471861352.992, 0, 0, 0
1471861353.992, 0, 0, 0
1471861354.992, 0, 0, 0
1471861355.992, 0, 0, 0
1471861356.992, 0, 0, 0
1471861357.992, 0, 0, 0
1471861358.992, 0, 0, 0
1471861359.992, 0, 0, 0
1471861360.992, 0, 0, 0
1471861361.992, 0, 0, 0
1471861362.992, 0, 0, 0
1471861363.992, 0, 0, 0
1471861364.992, 0, 0, 0
1471861365.992, 0, 0, 0
1471861366.992, 0, 0, 0
1471861367.992, 0, 0, 0
1471861368.992, 0, 0, 0
1471861369.993, 0, 0, 0
1471861370.992, 0, 0, 0
1471861371.992, 0, 0, 0
1471861372.992, 0, 0, 0
1471861373.992, 0, 0, 0
1471861374.992, 0, 0, 0
1471861375.992, 0, 0, 0
1471861376.992, 0, 0, 0
1471861377.992, 0, 0, 0
1471861378.992, 0, 0, 0
1471861379.992, 0, 0, 0
1471861380.992, 0, 0, 0
1471861381.992, 0, 0, 0
1471861382.992, 0, 0, 0
1471861383.992, 0, 0, 0
1471861384.992, 0, 0, 0
1471861385.992, 0, 0, 0
1471861386.992, 0, 0, 0
1471861387.992, 0, 0, 0
1471861388.992, 0, 0, 0
1471861389.992, 0, 0, 0
1471861390.992, 0, 0, 0
1471861391.992, 0, 0, 0
1471861392.992, 0, 0, 0
1471861393.992, 0, 0, 0
1471861394.992, 0, 0, 0
1471861395.992, 0, 0, 0
1471861396.992, 0, 0, 0
1471861397.992, 0, 0, 0
1471861398.992, 0, 0, 0
1471861399.992, 0, 0, 0
1471861400.992, 0, 0, 0
1471861401.992, 0, 0, 0
1471861402.992, 0, 0, 0
1471861403.992, 0, 0, 0
1471861404.992, 0, 0, 0
1471861405.992, 0, 0, 0
1471861406.992, 0, 0, 0
1471861407.992, 0, 0, 0
1471861408.992, 0, 0, 0
1471861409.992, 0, 0, 0
1471861410.992, 0, 0, 0
1471861411.992, 0, 0, 0
1471861412.992, 0, 0, 0
1471861413.992, 0, 0, 0
1471861414.992, 0, 0, 0
1471861415.992, 0, 0, 0
1471861416.992, 0, 0, 0
1471861417.992, 0, 0, 0
1471861418.992, 0, 0, 0
1471861419.992, 0, 0, 0
1471861420.992, 0, 0, 0
1471861421.992, 0, 0, 0
1471861422.992, 0, 0, 0
1471861423.992, 0, 0, 0
1471861424.992, 0, 0, 0
1471861425.992, 0, 0, 0
1471861426.992, 0, 0, 0
1471861427.992, 0, 0, 0
1471861428.992, 0, 0, 0
1471861429.992, 0, 0, 0
1471861430.994, 0, 0, 0
1471861431.992, 0, 0, 0
1471861432.992, 0, 0, 0
1471861433.992, 0, 0, 0
1471861434.992, 0, 0, 0
1471861435.992, 0, 0, 0
1471861436.992, 0, 0, 0
1471861437.992, 0, 0, 0
1471861438.992, 0, 0, 0
1471861439.992, 0, 0, 0
1471861440.992, 0, 0, 0
1471861441.992, 0, 0, 0
1471861442.992, 0, 0, 0
1471861443.992, 0, 0, 0
1471861444.992, 0, 0, 0
1471861445.994, 0, 0, 0
1471861446.991, 0, 0, 0
1471861447.991, 0, 0, 0
1471861448.991, 0, 0, 0
1471861449.991, 0, 0, 0
1471861450.991, 0, 0, 0
1471861451.991, 0, 0, 0
1471861452.991, 0, 0, 0
1471861453.991, 0, 0, 0
1471861454.991, 0, 0, 0
1471861455.991, 0, 0, 0
1471861456.991, 0, 0, 0
1471861457.991, 0, 0, 0
1471861458.991, 0, 0, 0
1471861459.991, 0, 0, 0
1471861460.991, 0, 0, 0
1471861461.991, 0, 0, 0
1471861462.991, 0, 0, 0
1471861463.991, 0, 0, 0
1471861464.991, 0, 0, 0
1471861465.991, 0, 0, 0
1471861466.991, 0, 0, 0
1471861467.991, 0, 0, 0
1471861468.992, 0, 0, 0
1471861469.991, 0, 0, 0
1471861470.991, 0, 0, 0
1471861471.991, 0, 0, 0
1471861472.991, 0, 0, 0
1471861473.991, 0, 0, 0
1471861474.991, 0, 0, 0
1471861475.991, 0, 0, 0
1471861476.991, 0, 0, 0
1471861477.991, 0, 0, 0
1471861478.991, 0, 0, 0
1471861479.991, 0, 0, 0
1471861480.991, 0, 0, 0
1471861481.991, 0, 0, 0
1471861482.991, 0, 0, 0
1471861483.991, 0, 0, 0
1471861484.991, 0, 0, 0
1471861485.991, 0, 0, 0
1471861486.991, 0, 0, 0
1471861487.991, 0, 0, 0
1471861488.991, 0, 0, 0
1471861489.991, 0, 0, 0
1471861490.991, 0, 0, 0
1471861491.991, 0, 0, 0
1471861492.991, 0, 0, 0
1471861493.991, 0, 0, 0
1471861494.991, 0, 0, 0
1471861495.991, 0, 0, 0
1471861496.991, 0, 0, 0
1471861497.991, 0, 0, 0
1471861498.991, 0, 0, 0
1471861499.991, 0, 0, 0
1471861500.991, 0, 0, 0
1471861501.991, 0, 0, 0
1471861502.991, 0, 0, 0
1471861503.993, 0, 0, 0
1471861504.991, 0, 0, 0
1471861505.991, 0, 0, 0
1471861506.991, 0, 0, 0
1471861507.991, 0, 0, 0
1471861508.991, 0, 0, 0
1471861509.991, 0, 0, 0
1471861510.991, 0, 0, 0
1471861511.991, 0, 0, 0
1471861512.991, 0, 0, 0
1471861513.991, 0, 0, 0
1471861514.991, 0, 0, 0
1471861515.991, 0, 0, 0
1471861516.991, 0, 0, 0
1471861517.991, 0, 0, 0
1471861518.991, 0, 0, 0
1471861519.991, 0, 0, 0
1471861520.991, 0, 0, 0
1471861521.991, 0, 0, 0
1471861522.991, 0, 0, 0
1471861523.991, 0, 0, 0
1471861524.991, 0, 0, 0
1471861525.992, 0, 0, 0
1471861526.991, 0, 0, 0
1471861527.991, 0, 0, 0
1471861528.991, 0, 0, 0
1471861529.991, 0, 0, 0
1471861530.991, 0, 0, 0
1471861531.991, 0, 0, 0
1471861532.991, 0, 0, 0
1471861533.991, 0, 0, 0
1471861534.991, 0, 0, 0
1471861535.991, 0, 0, 0
1471861536.991, 0, 0, 0
1471861537.991, 0, 0, 0
1471861538.991, 0, 0, 0
1471861539.991, 0, 0, 0
1471861540.991, 0, 0, 0
1471861541.991, 0, 0, 0
1471861542.991, 0, 0, 0
1471861543.991, 0, 0, 0
1471861544.991, 0, 0, 0
1471861545.991, 0, 0, 0
1471861546.991, 0, 0, 0
1471861547.991, 0, 0, 0
1471861548.992, 0, 0, 0
1471861549.991, 0, 0, 0
1471861550.991, 0, 0, 0
1471861551.991, 0, 0, 0
1471861552.991, 0, 0, 0
1471861553.991, 0, 0, 0
1471861554.991, 0, 0, 0
1471861555.991, 0, 0, 0
1471861556.991, 0, 0, 0
1471861557.991, 0, 0, 0
1471861558.991, 0, 0, 0
1471861559.991, 0, 0, 0
1471861560.991, 0, 0, 0
1471861561.991, 0, 0, 0
1471861562.991, 0, 0, 0
1471861563.991, 0, 0, 0
1471861564.991, 0, 0, 0
1471861565.991, 0, 0, 0
1471861566.991, 0, 0, 0
1471861567.991, 0, 0, 0
1471861568.992, 0, 0, 0
1471861569.991, 0, 0, 0
1471861570.991, 0, 0, 0
1471861571.991, 0, 0, 0
1471861572.991, 0, 0, 0
1471861573.991, 0, 0, 0
1471861574.991, 0, 0, 0
1471861575.991, 0, 0, 0
1471861576.991, 0, 0, 0
1471861577.991, 0, 0, 0
1471861578.991, 0, 0, 0
1471861579.991, 0, 0, 0
1471861580.991, 0, 0, 0
1471861581.991, 0, 0, 0
1471861582.991, 0, 0, 0
1471861583.991, 0, 0, 0
1471861584.991, 0, 0, 0
1471861585.991, 0, 0, 0
1471861586.991, 0, 0, 0
1471861587.991, 0, 0, 0
1471861588.991, 0, 0, 0
1471861589.991, 0, 0, 0
1471861590.991, 0, 0, 0
1471861591.993, 0, 0, 0
1471861592.991, 0, 0, 0
1471861593.991, 0, 0, 0
1471861594.991, 0, 0, 0
1471861595.991, 0, 0, 0
1471861596.991, 0, 0, 0
1471861597.991, 0, 0, 0
1471861598.991, 0, 0, 0
1471861599.991, 0, 0, 0
1471861600.991, 0, 0, 0
1471861601.991, 0, 0, 0
1471861602.991, 0, 0, 0
1471861603.991, 0, 0, 0
1471861604.991, 0, 0, 0
1471861605.991, 0, 0, 0
1471861606.991, 0, 0, 0
1471861607.991, 0, 0, 0
1471861608.991, 0, 0, 0
1471861609.991, 0, 0, 0
1471861610.991, 0, 0, 0
1471861611.991, 0, 0, 0
1471861612.991, 0, 0, 0
1471861613.991, 0, 0, 0
1471861614.992, 0, 0, 0
1471861615.993, 0, 0, 0
1471861616.991, 0, 0, 0
1471861617.991, 0, 0, 0
1471861618.991, 0, 0, 0
1471861619.991, 0, 0, 0
1471861620.991, 0, 0, 0
1471861621.991, 0, 0, 0
1471861622.991, 0, 0, 0
1471861623.991, 0, 0, 0
1471861624.991, 0, 0, 0
1471861625.991, 0, 0, 0
1471861626.991, 0, 0, 0
1471861627.991, 0, 0, 0
1471861628.991, 0, 0, 0
1471861629.991, 0, 0, 0
1471861630.991, 0, 0, 0
1471861631.991, 0, 0, 0
1471861632.991, 0, 0, 0
1471861633.991, 0, 0, 0
1471861634.991, 0, 0, 0
1471861635.991, 0, 0, 0
1471861636.992, 0, 0, 0
1471861637.994, 0, 0, 0
1471861638.991, 0, 0, 0
1471861639.991, 0, 0, 0
1471861640.991, 0, 0, 0
1471861641.991, 0, 0, 0
1471861642.991, 0, 0, 0
1471861643.991, 0, 0, 0
1471861644.991, 0, 0, 0
1471861645.991, 0, 0, 0
1471861646.991, 0, 0, 0
1471861647.991, 0, 0, 0
1471861648.991, 0, 0, 0
1471861649.991, 0, 0, 0
1471861650.991, 0, 0, 0
1471861651.991, 0, 0, 0
1471861652.991, 0, 0, 0
1471861653.991, 0, 0, 0
1471861654.991, 0, 0, 0
1471861655.991, 0, 0, 0
1471861656.991, 0, 0, 0
1471861657.991, 0, 0, 0
1471861658.991, 0, 0, 0
1471861659.993, 0, 0, 0
1471861660.994, 0, 0, 0
1471861661.991, 0, 0, 0
1471861662.991, 0, 0, 0
1471861663.991, 0, 0, 0
1471861664.991, 0, 0, 0
1471861665.991, 0, 0, 0
1471861666.991, 0, 0, 0
1471861667.991, 0, 0, 0
1471861668.991, 0, 0, 0
1471861669.991, 0, 0, 0
1471861670.991, 0, 0, 0
1471861671.991, 0, 0, 0
1471861672.991, 0, 0, 0
1471861673.991, 0, 0, 0
1471861674.991, 0, 0, 0
1471861675.991, 0, 0, 0
1471861676.991, 0, 0, 0
1471861677.991, 0, 0, 0
1471861678.991, 0, 0, 0
1471861679.991, 0, 0, 0
1471861680.991, 0, 0, 0
1471861681.991, 0, 0, 0
1471861682.994, 0, 0, 0
1471861683.991, 0, 0, 0
1471861684.991, 0, 0, 0
1471861685.991, 0, 0, 0
1471861686.991, 0, 0, 0
1471861687.991, 0, 0, 0
1471861688.991, 0, 0, 0
1471861689.991, 0, 0, 0
1471861690.991, 0, 0, 0
1471861691.991, 0, 0, 0
1471861692.991, 0, 0, 0
1471861693.991, 0, 0, 0
1471861694.991, 0, 0, 0
1471861695.991, 0, 0, 0
1471861696.991, 0, 0, 0
1471861697.991, 0, 0, 0
1471861698.991, 0, 0, 0
1471861699.991, 0, 0, 0
1471861700.991, 0, 0, 0
1471861701.991, 0, 0, 0
1471861702.991, 0, 0, 0
1471861703.991, 0, 0, 0
1471861704.991, 0, 0, 0
1471861705.991, 0, 0, 0
1471861706.991, 0, 0, 0
1471861707.991, 0, 0, 0
1471861708.991, 0, 0, 0
1471861709.991, 0, 0, 0
1471861710.991, 0, 0, 0
1471861711.991, 0, 0, 0
1471861712.991, 0, 0, 0
1471861713.991, 0, 0, 0
1471861714.991, 0, 0, 0
1471861715.991, 0, 0, 0
1471861716.991, 0, 0, 0
1471861717.991, 0, 0, 0
1471861718.991, 0, 0, 0
1471861719.991, 0, 0, 0
1471861720.991, 0, 0, 0
1471861721.991, 0, 0, 0
1471861722.991, 0, 0, 0
1471861723.991, 0, 0, 0
1471861724.991, 0, 0, 0
1471861725.991, 0, 0, 0
1471861726.991, 0, 0, 0
1471861727.991, 0, 0, 0
1471861728.991, 0, 0, 0
1471861729.991, 0, 0, 0
1471861730.991, 0, 0, 0
1471861731.991, 0, 0, 0
1471861732.991, 0, 0, 0
1471861733.991, 0, 0, 0
1471861734.991, 0, 0, 0
1471861735.991, 0, 0, 0
1471861736.991, 0, 0, 0
1471861737.991, 0, 0, 0
1471861738.991, 0, 0, 0
1471861739.991, 0, 0, 0
1471861740.991, 0, 0, 0
1471861741.991, 0, 0, 0
1471861742.993, 0, 0, 0
1471861743.995, 0, 0, 0
1471861744.991, 0, 0, 0
1471861745.991, 0, 0, 0
1471861746.991, 0, 0, 0
1471861747.991, 0, 0, 0
1471861748.991, 0, 0, 0
1471861749.991, 0, 0, 0
1471861750.991, 0, 0, 0
1471861751.991, 0, 0, 0
1471861752.991, 0, 0, 0
1471861753.991, 0, 0, 0
1471861754.991, 0, 0, 0
1471861755.991, 0, 0, 0
1471861756.991, 0, 0, 0
1471861757.991, 0, 0, 0
1471861758.991, 0, 0, 0
1471861759.991, 0, 0, 0
1471861760.991, 0, 0, 0
1471861761.991, 0, 0, 0
1471861762.991, 0, 0, 0
1471861763.991, 0, 0, 0
1471861764.991, 0, 0, 0
1471861765.991, 0, 0, 0
