1471508076.993, 0, 0, 0
1471508077.993, 0, 0, 0
1471508078.993, 0, 0, 0
1471508079.993, 0, 0, 0
1471508080.993, 0, 0, 0
1471508081.993, 0, 0, 0
1471508082.993, 0, 0, 0
1471508083.993, 0, 0, 0
1471508084.993, 0, 0, 0
1471508085.993, 0, 0, 0
1471508086.993, 0, 0, 0
1471508087.993, 0, 0, 0
1471508088.993, 0, 0, 0
1471508089.993, 0, 0, 0
1471508090.993, 0, 0, 0
1471508091.993, 0, 0, 0
1471508092.993, 0, 0, 0
1471508093.994, 0, 0, 0
1471508094.993, 0, 0, 0
1471508095.993, 0, 0, 0
1471508096.993, 0, 0, 0
1471508097.993, 0, 0, 0
1471508098.993, 0, 0, 0
1471508099.993, 0, 0, 0
1471508100.993, 0, 0, 0
1471508101.993, 0, 0, 0
1471508102.993, 0, 0, 0
1471508103.993, 0, 0, 0
1471508104.993, 0, 0, 0
1471508105.993, 0, 0, 0
1471508106.995, 0, 0, 0
1471508107.994, 0, 0, 0
1471508108.994, 0, 0, 0
1471508109.994, 0, 0, 0
1471508110.994, 0, 0, 0
1471508111.994, 0, 0, 0
1471508112.994, 0, 0, 0
1471508113.994, 0, 0, 0
1471508114.994, 0, 0, 0
1471508115.994, 0, 0, 0
1471508116.994, 0, 0, 0
1471508117.994, 0, 0, 0
1471508118.994, 0, 0, 0
1471508119.994, 0, 0, 0
1471508120.994, 0, 0, 0
1471508121.994, 0, 0, 0
1471508122.994, 0, 0, 0
1471508123.994, 0, 0, 0
1471508124.994, 0, 0, 0
1471508125.994, 0, 0, 0
1471508126.994, 0, 0, 0
1471508127.994, 0, 0, 0
1471508128.994, 0, 0, 0
1471508129.994, 0, 0, 0
1471508130.994, 0, 0, 0
1471508131.994, 0, 0, 0
1471508132.994, 0, 0, 0
1471508133.994, 0, 0, 0
1471508134.994, 0, 0, 0
1471508135.994, 0, 0, 0
1471508136.994, 0, 0, 0
1471508137.994, 0, 0, 0
1471508138.994, 0, 0, 0
1471508139.994, 0, 0, 0
1471508140.994, 0, 0, 0
1471508141.994, 0, 0, 0
1471508142.994, 0, 0, 0
1471508143.994, 0, 0, 0
1471508144.994, 0, 0, 0
1471508145.994, 0, 0, 0
1471508146.994, 0, 0, 0
1471508147.994, 0, 0, 0
1471508148.994, 0, 0, 0
1471508149.994, 0, 0, 0
1471508150.994, 0, 0, 0
1471508151.994, 0, 0, 0
1471508152.994, 0, 0, 0
1471508153.994, 0, 0, 0
1471508154.994, 0, 0, 0
1471508155.994, 0, 0, 0
1471508156.994, 0, 0, 0
1471508157.994, 0, 0, 0
1471508158.994, 0, 0, 0
1471508159.994, 0, 0, 0
1471508160.994, 0, 0, 0
1471508161.994, 0, 0, 0
1471508162.994, 0, 0, 0
1471508163.995, 0, 0, 0
1471508164.994, 0, 0, 0
1471508165.994, 0, 0, 0
1471508166.994, 0, 0, 0
1471508167.994, 0, 0, 0
1471508168.994, 0, 0, 0
1471508169.994, 0, 0, 0
1471508170.994, 0, 0, 0
1471508171.994, 0, 0, 0
1471508172.994, 0, 0, 0
1471508173.994, 0, 0, 0
1471508174.994, 0, 0, 0
1471508175.994, 0, 0, 0
1471508176.994, 0, 0, 0
1471508177.995, 0, 0, 0
1471508178.993, 0, 0, 0
1471508179.993, 0, 0, 0
1471508180.993, 0, 0, 0
1471508181.993, 0, 0, 0
1471508182.993, 0, 0, 0
1471508183.993, 0, 0, 0
1471508184.993, 0, 0, 0
1471508185.993, 0, 0, 0
1471508186.993, 0, 0, 0
1471508187.993, 0, 0, 0
1471508188.993, 0, 0, 0
1471508189.993, 0, 0, 0
1471508190.994, 0, 0, 0
1471508191.993, 0, 0, 0
1471508192.993, 0, 0, 0
1471508193.993, 0, 0, 0
1471508194.993, 0, 0, 0
1471508195.993, 0, 0, 0
1471508196.993, 0, 0, 0
1471508197.993, 0, 0, 0
1471508198.993, 0, 0, 0
1471508199.993, 0, 0, 0
1471508200.993, 0, 0, 0
1471508201.993, 0, 0, 0
1471508202.993, 0, 0, 0
1471508203.993, 0, 0, 0
1471508204.993, 0, 0, 0
1471508205.993, 0, 0, 0
1471508206.993, 0, 0, 0
1471508207.993, 0, 0, 0
1471508208.993, 0, 0, 0
1471508209.993, 0, 0, 0
1471508210.993, 0, 0, 0
1471508211.993, 0, 0, 0
1471508212.993, 0, 0, 0
1471508213.993, 0, 0, 0
1471508214.993, 0, 0, 0
1471508215.993, 0, 0, 0
1471508216.993, 0, 0, 0
1471508217.995, 0, 0, 0
1471508218.997, 0, 0, 0
1471508219.993, 0, 0, 0
1471508220.993, 0, 0, 0
1471508221.993, 0, 0, 0
1471508222.993, 0, 0, 0
1471508223.993, 0, 0, 0
1471508224.993, 0, 0, 0
1471508225.993, 0, 0, 0
1471508226.993, 0, 0, 0
1471508227.993, 0, 0, 0
1471508228.993, 0, 0, 0
1471508229.993, 0, 0, 0
1471508230.993, 0, 0, 0
1471508231.993, 0, 0, 0
1471508232.993, 0, 0, 0
1471508233.995, 0, 0, 0
1471508234.993, 0, 0, 0
1471508235.993, 0, 0, 0
1471508236.993, 0, 0, 0
1471508237.993, 0, 0, 0
1471508238.993, 0, 0, 0
1471508239.993, 0, 0, 0
1471508240.993, 0, 0, 0
1471508241.993, 0, 0, 0
1471508242.993, 0, 0, 0
1471508243.993, 0, 0, 0
1471508244.993, 0, 0, 0
1471508245.993, 0, 0, 0
1471508246.993, 0, 0, 0
1471508247.993, 0, 0, 0
1471508248.993, 0, 0, 0
1471508249.993, 0, 0, 0
1471508250.993, 0, 0, 0
1471508251.993, 0, 0, 0
1471508252.993, 0, 0, 0
1471508253.996, 0, 0, 0
1471508254.993, 0, 0, 0
1471508255.993, 0, 0, 0
1471508256.993, 0, 0, 0
1471508257.993, 0, 0, 0
1471508258.993, 0, 0, 0
1471508259.993, 0, 0, 0
1471508260.993, 0, 0, 0
1471508261.993, 0, 0, 0
1471508262.993, 0, 0, 0
1471508263.993, 0, 0, 0
1471508264.994, 0, 0, 0
1471508265.993, 0, 0, 0
1471508266.993, 0, 0, 0
1471508267.993, 0, 0, 0
1471508268.993, 0, 0, 0
1471508269.993, 0, 0, 0
1471508270.993, 0, 0, 0
1471508271.993, 0, 0, 0
1471508272.993, 0, 0, 0
1471508273.993, 0, 0, 0
1471508274.993, 0, 0, 0
1471508275.993, 0, 0, 0
1471508276.993, 0, 0, 0
1471508277.993, 0, 0, 0
1471508278.993, 0, 0, 0
1471508279.993, 0, 0, 0
1471508280.993, 0, 0, 0
1471508281.993, 0, 0, 0
1471508282.993, 0, 0, 0
1471508283.996, 0, 0, 0
1471508284.993, 0, 0, 0
1471508285.993, 0, 0, 0
1471508286.993, 0, 0, 0
1471508287.993, 0, 0, 0
1471508288.996, 0, 0, 0
1471508289.993, 0, 0, 0
1471508290.993, 0, 0, 0
1471508291.993, 0, 0, 0
1471508292.993, 0, 0, 0
1471508293.993, 0, 0, 0
1471508294.993, 0, 0, 0
1471508295.993, 0, 0, 0
1471508296.993, 0, 0, 0
1471508297.993, 0, 0, 0
1471508298.993, 0, 0, 0
1471508299.993, 0, 0, 0
1471508300.993, 0, 0, 0
1471508301.993, 0, 0, 0
1471508302.993, 0, 0, 0
1471508303.993, 0, 0, 0
1471508304.993, 0, 0, 0
1471508305.993, 0, 0, 0
1471508306.993, 0, 0, 0
1471508307.993, 0, 0, 0
1471508308.993, 0, 0, 0
1471508309.993, 0, 0, 0
1471508310.993, 0, 0, 0
1471508311.993, 0, 0, 0
1471508312.993, 0, 0, 0
1471508313.993, 0, 0, 0
1471508314.993, 0, 0, 0
1471508315.995, 0, 0, 0
1471508316.993, 0, 0, 0
1471508317.993, 0, 0, 0
1471508318.993, 0, 0, 0
1471508319.993, 0, 0, 0
1471508320.993, 0, 0, 0
1471508321.993, 0, 0, 0
1471508322.993, 0, 0, 0
1471508323.993, 0, 0, 0
1471508324.993, 0, 0, 0
1471508325.993, 0, 0, 0
1471508326.993, 0, 0, 0
1471508327.993, 0, 0, 0
1471508328.993, 0, 0, 0
1471508329.993, 0, 0, 0
1471508330.993, 0, 0, 0
1471508331.994, 0, 0, 0
1471508332.992, 0, 0, 0
1471508333.992, 0, 0, 0
1471508334.992, 0, 0, 0
1471508335.992, 0, 0, 0
1471508336.992, 0, 0, 0
1471508337.992, 0, 0, 0
1471508338.992, 0, 0, 0
1471508339.992, 0, 0, 0
1471508340.992, 0, 0, 0
1471508341.992, 0, 0, 0
1471508342.993, 0, 0, 0
1471508343.992, 0, 0, 0
1471508344.992, 0, 0, 0
1471508345.992, 0, 0, 0
1471508346.992, 0, 0, 0
1471508347.992, 0, 0, 0
1471508348.992, 0, 0, 0
1471508349.992, 0, 0, 0
1471508350.992, 0, 0, 0
1471508351.992, 0, 0, 0
1471508352.992, 0, 0, 0
1471508353.992, 0, 0, 0
1471508354.992, 0, 0, 0
1471508355.992, 0, 0, 0
1471508356.992, 0, 0, 0
1471508357.992, 0, 0, 0
1471508358.992, 0, 0, 0
1471508359.992, 0, 0, 0
1471508360.992, 0, 0, 0
1471508361.992, 0, 0, 0
1471508362.992, 0, 0, 0
1471508363.992, 0, 0, 0
1471508364.992, 0, 0, 0
1471508365.992, 0, 0, 0
1471508366.992, 0, 0, 0
1471508367.994, 0, 0, 0
1471508368.992, 0, 0, 0
1471508369.992, 0, 0, 0
1471508370.992, 0, 0, 0
1471508371.992, 0, 0, 0
1471508372.992, 0, 0, 0
1471508373.992, 0, 0, 0
1471508374.992, 0, 0, 0
1471508375.992, 0, 0, 0
1471508376.992, 0, 0, 0
1471508377.992, 0, 0, 0
1471508378.992, 0, 0, 0
1471508379.992, 0, 0, 0
1471508380.992, 0, 0, 0
1471508381.992, 0, 0, 0
1471508382.992, 0, 0, 0
1471508383.992, 0, 0, 0
1471508384.992, 0, 0, 0
1471508386.992, 0, 0, 0
1471508387.992, 0, 0, 0
1471508388.992, 0, 0, 0
1471508389.992, 0, 0, 0
1471508390.992, 0, 0, 0
1471508391.992, 0, 0, 0
1471508392.992, 0, 0, 0
1471508393.992, 0, 0, 0
1471508394.992, 0, 0, 0
1471508395.993, 0, 0, 0
1471508396.992, 0, 0, 0
1471508397.992, 0, 0, 0
1471508398.992, 0, 0, 0
1471508399.992, 0, 0, 0
1471508400.992, 0, 0, 0
1471508401.992, 0, 0, 0
1471508402.992, 0, 0, 0
1471508403.992, 0, 0, 0
1471508404.992, 0, 0, 0
1471508405.992, 0, 0, 0
1471508406.992, 0, 0, 0
1471508407.992, 0, 0, 0
1471508408.992, 0, 0, 0
1471508409.992, 0, 0, 0
1471508410.992, 0, 0, 0
1471508411.992, 0, 0, 0
1471508412.992, 0, 0, 0
1471508413.992, 0, 0, 0
1471508414.992, 0, 0, 0
1471508415.992, 0, 0, 0
1471508416.992, 0, 0, 0
1471508417.992, 0, 0, 0
1471508418.992, 0, 0, 0
1471508419.992, 0, 0, 0
1471508420.993, 0, 0, 0
1471508421.992, 0, 0, 0
1471508422.992, 0, 0, 0
1471508423.992, 0, 0, 0
1471508424.992, 0, 0, 0
1471508425.992, 0, 0, 0
1471508426.992, 0, 0, 0
1471508427.992, 0, 0, 0
1471508428.992, 0, 0, 0
1471508429.992, 0, 0, 0
1471508430.992, 0, 0, 0
1471508431.993, 0, 0, 0
1471508432.992, 0, 0, 0
1471508433.992, 0, 0, 0
1471508434.992, 0, 0, 0
1471508435.992, 0, 0, 0
1471508436.992, 0, 0, 0
1471508437.992, 0, 0, 0
1471508438.992, 0, 0, 0
1471508439.992, 0, 0, 0
1471508440.992, 0, 0, 0
1471508441.992, 0, 0, 0
1471508442.992, 0, 0, 0
1471508443.994, 0, 0, 0
1471508444.991, 0, 0, 0
1471508445.991, 0, 0, 0
1471508446.991, 0, 0, 0
1471508447.991, 0, 0, 0
1471508448.991, 0, 0, 0
1471508449.991, 0, 0, 0
1471508450.991, 0, 0, 0
1471508451.991, 0, 0, 0
1471508452.991, 0, 0, 0
1471508453.991, 0, 0, 0
1471508454.991, 0, 0, 0
1471508455.991, 0, 0, 0
1471508456.991, 0, 0, 0
1471508457.991, 0, 0, 0
1471508458.992, 0, 0, 0
1471508459.991, 0, 0, 0
1471508460.991, 0, 0, 0
1471508461.991, 0, 0, 0
1471508462.991, 0, 0, 0
1471508463.991, 0, 0, 0
1471508464.991, 0, 0, 0
1471508465.991, 0, 0, 0
1471508466.991, 0, 0, 0
1471508467.991, 0, 0, 0
1471508468.991, 0, 0, 0
1471508469.991, 0, 0, 0
1471508470.991, 0, 0, 0
1471508471.991, 0, 0, 0
1471508472.991, 0, 0, 0
1471508473.991, 0, 0, 0
1471508474.991, 0, 0, 0
1471508475.991, 0, 0, 0
1471508476.991, 0, 0, 0
1471508477.991, 0, 0, 0
1471508478.991, 0, 0, 0
1471508479.991, 0, 0, 0
1471508480.991, 0, 0, 0
1471508481.991, 0, 0, 0
1471508482.991, 0, 0, 0
1471508483.992, 0, 0, 0
1471508484.991, 0, 0, 0
1471508485.991, 0, 0, 0
1471508486.991, 0, 0, 0
1471508487.991, 0, 0, 0
1471508488.991, 0, 0, 0
1471508489.991, 0, 0, 0
1471508490.991, 0, 0, 0
1471508491.991, 0, 0, 0
1471508492.991, 0, 0, 0
1471508493.991, 0, 0, 0
1471508494.991, 0, 0, 0
1471508495.991, 0, 0, 0
1471508496.991, 0, 0, 0
1471508497.991, 0, 0, 0
1471508498.991, 0, 0, 0
1471508499.993, 0, 0, 0
1471508500.991, 0, 0, 0
1471508501.991, 0, 0, 0
1471508502.991, 0, 0, 0
1471508503.991, 0, 0, 0
1471508504.991, 0, 0, 0
1471508505.991, 0, 0, 0
1471508506.991, 0, 0, 0
1471508507.991, 0, 0, 0
1471508508.991, 0, 0, 0
1471508509.991, 0, 0, 0
1471508510.991, 0, 0, 0
1471508511.991, 0, 0, 0
1471508512.991, 0, 0, 0
1471508513.991, 0, 0, 0
1471508514.991, 0, 0, 0
1471508515.991, 0, 0, 0
1471508516.991, 0, 0, 0
1471508517.991, 0, 0, 0
1471508518.991, 0, 0, 0
1471508519.991, 0, 0, 0
1471508520.991, 0, 0, 0
1471508521.991, 0, 0, 0
1471508522.991, 0, 0, 0
1471508523.991, 0, 0, 0
1471508524.991, 0, 0, 0
1471508525.991, 0, 0, 0
1471508526.991, 0, 0, 0
1471508527.991, 0, 0, 0
1471508528.991, 0, 0, 0
1471508529.991, 0, 0, 0
1471508530.991, 0, 0, 0
1471508531.991, 0, 0, 0
1471508532.994, 0, 0, 0
1471508533.991, 0, 0, 0
1471508534.991, 0, 0, 0
1471508535.991, 0, 0, 0
1471508536.991, 0, 0, 0
1471508537.991, 0, 0, 0
1471508538.991, 0, 0, 0
1471508539.991, 0, 0, 0
1471508540.991, 0, 0, 0
1471508541.991, 0, 0, 0
1471508542.991, 0, 0, 0
1471508543.991, 0, 0, 0
1471508544.991, 0, 0, 0
1471508545.991, 0, 0, 0
1471508546.991, 0, 0, 0
1471508547.992, 0, 0, 0
1471508548.991, 0, 0, 0
1471508549.991, 0, 0, 0
1471508550.991, 0, 0, 0
1471508551.991, 0, 0, 0
1471508552.991, 0, 0, 0
1471508553.991, 0, 0, 0
1471508554.991, 0, 0, 0
1471508555.991, 0, 0, 0
1471508556.991, 0, 0, 0
1471508557.991, 0, 0, 0
1471508558.991, 0, 0, 0
1471508559.991, 0, 0, 0
1471508560.991, 0, 0, 0
1471508561.991, 0, 0, 0
1471508562.991, 0, 0, 0
1471508563.991, 0, 0, 0
1471508564.991, 0, 0, 0
1471508565.991, 0, 0, 0
1471508566.991, 0, 0, 0
1471508567.991, 0, 0, 0
1471508568.991, 0, 0, 0
1471508569.991, 0, 0, 0
1471508570.991, 0, 0, 0
1471508571.991, 0, 0, 0
1471508572.991, 0, 0, 0
1471508573.991, 0, 0, 0
1471508574.991, 0, 0, 0
1471508575.991, 0, 0, 0
1471508576.991, 0, 0, 0
1471508577.991, 0, 0, 0
1471508578.992, 0, 0, 0
1471508579.991, 0, 0, 0
1471508580.991, 0, 0, 0
1471508581.991, 0, 0, 0
1471508582.991, 0, 0, 0
1471508583.991, 0, 0, 0
1471508584.991, 0, 0, 0
1471508585.991, 0, 0, 0
1471508586.991, 0, 0, 0
1471508587.991, 0, 0, 0
1471508588.991, 0, 0, 0
1471508589.992, 0, 0, 0
1471508590.99, 0, 0, 0
1471508591.99, 0, 0, 0
1471508592.99, 0, 0, 0
1471508593.99, 0, 0, 0
1471508594.99, 0, 0, 0
1471508595.99, 0, 0, 0
1471508596.99, 0, 0, 0
1471508597.99, 0, 0, 0
1471508598.99, 0, 0, 0
1471508599.99, 0, 0, 0
1471508600.991, 0, 0, 0
1471508601.99, 0, 0, 0
1471508602.99, 0, 0, 0
1471508603.99, 0, 0, 0
1471508604.99, 0, 0, 0
1471508605.99, 0, 0, 0
1471508606.99, 0, 0, 0
1471508607.99, 0, 0, 0
1471508608.99, 0, 0, 0
1471508609.99, 0, 0, 0
1471508610.99, 0, 0, 0
1471508611.99, 0, 0, 0
1471508612.99, 0, 0, 0
1471508613.99, 0, 0, 0
1471508614.99, 0, 0, 0
1471508615.99, 0, 0, 0
1471508616.992, 0, 0, 0
1471508617.99, 0, 0, 0
1471508618.99, 0, 0, 0
1471508619.99, 0, 0, 0
1471508620.99, 0, 0, 0
1471508621.99, 0, 0, 0
1471508622.99, 0, 0, 0
1471508623.99, 0, 0, 0
1471508624.99, 0, 0, 0
1471508625.99, 0, 0, 0
1471508626.99, 0, 0, 0
1471508627.991, 0, 0, 0
1471508628.99, 0, 0, 0
1471508629.99, 0, 0, 0
1471508630.99, 0, 0, 0
1471508631.99, 0, 0, 0
1471508632.99, 0, 0, 0
1471508633.99, 0, 0, 0
1471508634.99, 0, 0, 0
1471508635.99, 0, 0, 0
1471508636.99, 0, 0, 0
1471508637.99, 0, 0, 0
1471508638.99, 0, 0, 0
1471508639.991, 0, 0, 0
1471508640.99, 0, 0, 0
1471508641.99, 0, 0, 0
1471508642.99, 0, 0, 0
1471508643.99, 0, 0, 0
1471508644.99, 0, 0, 0
1471508645.99, 0, 0, 0
1471508646.99, 0, 0, 0
1471508647.99, 0, 0, 0
1471508648.99, 0, 0, 0
1471508649.99, 0, 0, 0
1471508650.99, 0, 0, 0
1471508651.99, 0, 0, 0
1471508652.99, 0, 0, 0
1471508653.99, 0, 0, 0
1471508654.99, 0, 0, 0
1471508655.99, 0, 0, 0
1471508656.99, 0, 0, 0
1471508657.99, 0, 0, 0
1471508658.99, 0, 0, 0
1471508659.99, 0, 0, 0
1471508660.99, 0, 0, 0
1471508661.99, 0, 0, 0
1471508662.99, 0, 0, 0
1471508663.991, 0, 0, 0
1471508664.99, 0, 0, 0
1471508665.99, 0, 0, 0
1471508666.99, 0, 0, 0
1471508667.99, 0, 0, 0
1471508668.99, 0, 0, 0
1471508669.99, 0, 0, 0
1471508670.99, 0, 0, 0
1471508671.99, 0, 0, 0
1471508672.99, 0, 0, 0
1471508673.99, 0, 0, 0
1471508674.99, 0, 0, 0
1471508675.99, 0, 0, 0
1471508676.99, 0, 0, 0
1471508677.99, 0, 0, 0
1471508678.992, 0, 0, 0
1471508679.99, 0, 0, 0
1471508680.99, 0, 0, 0
1471508681.99, 0, 0, 0
1471508682.99, 0, 0, 0
1471508683.99, 0, 0, 0
1471508684.99, 0, 0, 0
1471508685.99, 0, 0, 0
1471508686.99, 0, 0, 0
1471508687.99, 0, 0, 0
1471508688.99, 0, 0, 0
1471508689.99, 0, 0, 0
1471508690.99, 0, 0, 0
1471508691.99, 0, 0, 0
1471508692.99, 0, 0, 0
1471508693.991, 0, 0, 0
1471508694.99, 0, 0, 0
1471508695.99, 0, 0, 0
1471508696.99, 0, 0, 0
1471508697.99, 0, 0, 0
1471508698.99, 0, 0, 0
1471508699.99, 0, 0, 0
1471508700.99, 0, 0, 0
1471508701.99, 0, 0, 0
1471508702.99, 0, 0, 0
1471508703.99, 0, 0, 0
1471508704.99, 0, 0, 0
1471508705.99, 0, 0, 0
1471508706.99, 0, 0, 0
1471508707.99, 0, 0, 0
1471508708.99, 0, 0, 0
1471508709.99, 0, 0, 0
1471508710.99, 0, 0, 0
1471508711.99, 0, 0, 0
1471508712.99, 0, 0, 0
1471508713.99, 0, 0, 0
1471508714.99, 0, 0, 0
1471508715.99, 0, 0, 0
1471508716.99, 0, 0, 0
1471508717.99, 0, 0, 0
1471508718.99, 0, 0, 0
1471508719.99, 0, 0, 0
1471508720.99, 0, 0, 0
1471508721.99, 0, 0, 0
1471508722.99, 0, 0, 0
1471508723.99, 0, 0, 0
1471508724.99, 0, 0, 0
1471508725.99, 0, 0, 0
1471508726.99, 0, 0, 0
1471508727.99, 0, 0, 0
1471508728.99, 0, 0, 0
1471508729.99, 0, 0, 0
1471508730.99, 0, 0, 0
1471508731.99, 0, 0, 0
1471508732.99, 0, 0, 0
1471508733.99, 0, 0, 0
1471508734.992, 0, 0, 0
1471508735.989, 0, 0, 0
1471508736.989, 0, 0, 0
1471508737.989, 0, 0, 0
1471508738.989, 0, 0, 0
1471508739.989, 0, 0, 0
1471508740.989, 0, 0, 0
1471508741.989, 0, 0, 0
1471508742.989, 0, 0, 0
1471508743.989, 0, 0, 0
1471508744.989, 0, 0, 0
1471508745.989, 0, 0, 0
1471508746.989, 0, 0, 0
1471508747.989, 0, 0, 0
1471508748.989, 0, 0, 0
1471508749.99, 0, 0, 0
1471508750.989, 0, 0, 0
1471508751.989, 0, 0, 0
1471508752.989, 0, 0, 0
1471508753.989, 0, 0, 0
1471508754.989, 0, 0, 0
1471508755.989, 0, 0, 0
1471508756.989, 0, 0, 0
1471508757.989, 0, 0, 0
1471508758.989, 0, 0, 0
1471508759.989, 0, 0, 0
1471508760.989, 0, 0, 0
1471508761.989, 0, 0, 0
1471508762.989, 0, 0, 0
1471508763.989, 0, 0, 0
1471508764.989, 0, 0, 0
1471508765.989, 0, 0, 0
1471508766.989, 0, 0, 0
1471508767.989, 0, 0, 0
1471508768.989, 0, 0, 0
1471508769.989, 0, 0, 0
1471508770.989, 0, 0, 0
1471508771.989, 0, 0, 0
1471508772.993, 0, 0, 0
1471508773.989, 0, 0, 0
1471508774.989, 0, 0, 0
1471508775.989, 0, 0, 0
1471508776.989, 0, 0, 0
1471508777.989, 0, 0, 0
1471508778.989, 0, 0, 0
1471508779.989, 0, 0, 0
1471508780.989, 0, 0, 0
1471508781.989, 0, 0, 0
1471508782.989, 0, 0, 0
1471508783.989, 0, 0, 0
1471508784.989, 0, 0, 0
1471508785.989, 0, 0, 0
1471508786.989, 0, 0, 0
1471508787.989, 0, 0, 0
1471508788.99, 0, 0, 0
1471508789.989, 0, 0, 0
1471508790.989, 0, 0, 0
1471508791.989, 0, 0, 0
1471508792.989, 0, 0, 0
1471508793.989, 0, 0, 0
1471508794.989, 0, 0, 0
1471508795.989, 0, 0, 0
1471508796.989, 0, 0, 0
1471508797.989, 0, 0, 0
1471508798.989, 0, 0, 0
1471508799.989, 0, 0, 0
1471508800.99, 0, 0, 0
1471508801.989, 0, 0, 0
1471508802.989, 0, 0, 0
1471508803.989, 0, 0, 0
1471508804.989, 0, 0, 0
1471508805.989, 0, 0, 0
1471508806.989, 0, 0, 0
1471508807.989, 0, 0, 0
1471508808.989, 0, 0, 0
1471508809.989, 0, 0, 0
1471508810.989, 0, 0, 0
1471508811.989, 0, 0, 0
1471508812.989, 0, 0, 0
1471508813.989, 0, 0, 0
1471508814.99, 0, 0, 0
1471508815.991, 0, 0, 0
1471508816.988, 0, 0, 0
1471508817.988, 0, 0, 0
1471508818.988, 0, 0, 0
1471508819.988, 0, 0, 0
1471508820.988, 0, 0, 0
1471508821.988, 0, 0, 0
1471508822.988, 0, 0, 0
1471508823.988, 0, 0, 0
1471508824.988, 0, 0, 0
1471508825.988, 0, 0, 0
1471508826.988, 0, 0, 0
1471508827.988, 0, 0, 0
1471508828.988, 0, 0, 0
1471508829.988, 0, 0, 0
1471508830.988, 0, 0, 0
1471508831.988, 0, 0, 0
1471508832.99, 0, 0, 0
1471508833.988, 0, 0, 0
1471508834.988, 0, 0, 0
1471508835.988, 0, 0, 0
1471508836.988, 0, 0, 0
1471508837.988, 0, 0, 0
1471508838.988, 0, 0, 0
1471508839.988, 0, 0, 0
1471508840.988, 0, 0, 0
1471508841.988, 0, 0, 0
1471508842.988, 0, 0, 0
1471508843.989, 0, 0, 0
1471508844.988, 0, 0, 0
1471508845.988, 0, 0, 0
1471508846.988, 0, 0, 0
1471508847.988, 0, 0, 0
1471508848.988, 0, 0, 0
1471508849.988, 0, 0, 0
1471508850.988, 0, 0, 0
1471508851.988, 0, 0, 0
1471508852.988, 0, 0, 0
1471508853.988, 0, 0, 0
1471508854.988, 0, 0, 0
1471508855.988, 0, 0, 0
1471508856.988, 0, 0, 0
1471508857.988, 0, 0, 0
1471508858.988, 0, 0, 0
1471508859.988, 0, 0, 0
1471508860.988, 0, 0, 0
1471508861.988, 0, 0, 0
1471508862.988, 0, 0, 0
1471508863.988, 0, 0, 0
1471508864.988, 0, 0, 0
1471508865.988, 0, 0, 0
1471508866.988, 0, 0, 0
1471508867.988, 0, 0, 0
1471508868.988, 0, 0, 0
1471508869.988, 0, 0, 0
1471508870.989, 0, 0, 0
1471508871.988, 0, 0, 0
1471508872.988, 0, 0, 0
1471508873.988, 0, 0, 0
1471508874.988, 0, 0, 0
1471508875.988, 0, 0, 0
1471508876.988, 0, 0, 0
1471508877.988, 0, 0, 0
1471508878.988, 0, 0, 0
1471508879.988, 0, 0, 0
1471508880.988, 0, 0, 0
1471508881.988, 0, 0, 0
1471508882.988, 0, 0, 0
1471508883.988, 0, 0, 0
1471508884.988, 0, 0, 0
1471508885.988, 0, 0, 0
1471508886.988, 0, 0, 0
1471508887.988, 0, 0, 0
1471508888.988, 0, 0, 0
1471508889.988, 0, 0, 0
1471508890.988, 0, 0, 0
1471508891.988, 0, 0, 0
1471508892.988, 0, 0, 0
1471508893.988, 0, 0, 0
1471508894.988, 0, 0, 0
1471508895.988, 0, 0, 0
1471508896.988, 0, 0, 0
1471508897.988, 0, 0, 0
1471508898.991, 0, 0, 0
1471508899.988, 0, 0, 0
1471508900.988, 0, 0, 0
1471508901.988, 0, 0, 0
1471508902.988, 0, 0, 0
1471508903.988, 0, 0, 0
1471508904.988, 0, 0, 0
1471508905.988, 0, 0, 0
1471508906.988, 0, 0, 0
1471508907.988, 0, 0, 0
1471508908.988, 0, 0, 0
1471508909.988, 0, 0, 0
1471508910.988, 0, 0, 0
1471508911.988, 0, 0, 0
1471508912.988, 0, 0, 0
1471508913.989, 0, 0, 0
1471508914.988, 0, 0, 0
1471508915.988, 0, 0, 0
1471508916.988, 0, 0, 0
1471508917.988, 0, 0, 0
1471508918.988, 0, 0, 0
1471508919.988, 0, 0, 0
1471508920.988, 0, 0, 0
1471508921.988, 0, 0, 0
1471508922.988, 0, 0, 0
1471508923.988, 0, 0, 0
1471508924.988, 0, 0, 0
1471508925.991, 0, 0, 0
1471508926.988, 0, 0, 0
1471508927.988, 0, 0, 0
1471508928.988, 0, 0, 0
1471508929.988, 0, 0, 0
1471508930.988, 0, 0, 0
1471508931.988, 0, 0, 0
1471508932.988, 0, 0, 0
1471508933.988, 0, 0, 0
1471508934.988, 0, 0, 0
1471508935.988, 0, 0, 0
1471508936.988, 0, 0, 0
1471508937.988, 0, 0, 0
1471508938.988, 0, 0, 0
1471508939.988, 0, 0, 0
1471508940.989, 0, 0, 0
1471508941.988, 0, 0, 0
1471508942.989, 0, 0, 0
1471508943.988, 0, 0, 0
1471508944.988, 0, 0, 0
1471508945.988, 0, 0, 0
1471508946.988, 0, 0, 0
1471508947.988, 0, 0, 0
1471508948.988, 0, 0, 0
1471508949.988, 0, 0, 0
1471508950.988, 0, 0, 0
1471508951.988, 0, 0, 0
