1470770076.993, 0, 0, 0
1470770077.994, 0, 0, 0
1470770078.993, 0, 0, 0
1470770079.993, 0, 0, 0
1470770080.993, 0, 0, 0
1470770081.993, 0, 0, 0
1470770082.993, 0, 0, 0
1470770083.993, 0, 0, 0
1470770084.993, 0, 0, 0
1470770085.993, 0, 0, 0
1470770086.993, 0, 0, 0
1470770087.993, 0, 0, 0
1470770088.993, 0, 0, 0
1470770089.993, 0, 0, 0
1470770090.993, 0, 0, 0
1470770091.993, 0, 0, 0
1470770092.993, 0, 0, 0
1470770093.993, 0, 0, 0
1470770094.993, 0, 0, 0
1470770095.993, 0, 0, 0
1470770096.993, 0, 0, 0
1470770097.993, 0, 0, 0
1470770098.993, 0, 0, 0
1470770099.993, 0, 0, 0
1470770100.993, 0, 0, 0
1470770101.993, 0, 0, 0
1470770102.993, 0, 0, 0
1470770103.993, 0, 0, 0
1470770104.993, 0, 0, 0
1470770105.993, 0, 0, 0
1470770106.993, 0, 0, 0
1470770107.993, 0, 0, 0
1470770108.993, 0, 0, 0
1470770109.993, 0, 0, 0
1470770110.993, 0, 0, 0
1470770111.993, 0, 0, 0
1470770112.993, 0, 0, 0
1470770113.993, 0, 0, 0
1470770114.993, 0, 0, 0
1470770115.993, 0, 0, 0
1470770116.993, 0, 0, 0
1470770117.993, 0, 0, 0
1470770118.993, 0, 0, 0
1470770119.993, 0, 0, 0
1470770120.993, 0, 0, 0
1470770121.993, 0, 0, 0
1470770122.993, 0, 0, 0
1470770123.993, 0, 0, 0
1470770124.993, 0, 0, 0
1470770125.993, 0, 0, 0
1470770126.993, 0, 0, 0
1470770127.993, 0, 0, 0
1470770128.993, 0, 0, 0
1470770129.993, 0, 0, 0
1470770130.993, 0, 0, 0
1470770131.993, 0, 0, 0
1470770132.993, 0, 0, 0
1470770133.993, 0, 0, 0
1470770134.993, 0, 0, 0
1470770135.993, 0, 0, 0
1470770136.993, 0, 0, 0
1470770137.993, 0, 0, 0
1470770138.993, 0, 0, 0
1470770139.993, 0, 0, 0
1470770140.993, 0, 0, 0
1470770141.993, 0, 0, 0
1470770142.993, 0, 0, 0
1470770143.993, 0, 0, 0
1470770144.993, 0, 0, 0
1470770145.993, 0, 0, 0
1470770146.993, 0, 0, 0
1470770147.993, 0, 0, 0
1470770148.993, 0, 0, 0
1470770149.993, 0, 0, 0
1470770150.993, 0, 0, 0
1470770151.993, 0, 0, 0
1470770152.993, 0, 0, 0
1470770153.993, 0, 0, 0
1470770154.993, 0, 0, 0
1470770155.993, 0, 0, 0
1470770156.993, 0, 0, 0
1470770157.996, 0, 0, 0
1470770158.993, 0, 0, 0
1470770159.993, 0, 0, 0
1470770160.993, 0, 0, 0
1470770161.993, 0, 0, 0
1470770162.993, 0, 0, 0
1470770163.993, 0, 0, 0
1470770164.994, 0, 0, 0
1470770165.992, 0, 0, 0
1470770166.992, 0, 0, 0
1470770167.992, 0, 0, 0
1470770168.992, 0, 0, 0
1470770169.992, 0, 0, 0
1470770170.992, 0, 0, 0
1470770171.992, 0, 0, 0
1470770172.992, 0, 0, 0
1470770173.992, 0, 0, 0
1470770174.992, 0, 0, 0
1470770175.992, 0, 0, 0
1470770176.992, 0, 0, 0
1470770177.992, 0, 0, 0
1470770178.992, 0, 0, 0
1470770179.992, 0, 0, 0
1470770180.992, 0, 0, 0
1470770181.992, 0, 0, 0
1470770182.992, 0, 0, 0
1470770183.992, 0, 0, 0
1470770184.992, 0, 0, 0
1470770185.992, 0, 0, 0
1470770186.992, 0, 0, 0
1470770187.992, 0, 0, 0
1470770188.992, 0, 0, 0
1470770189.992, 0, 0, 0
1470770190.992, 0, 0, 0
1470770191.992, 0, 0, 0
1470770192.992, 0, 0, 0
1470770193.992, 0, 0, 0
1470770194.992, 0, 0, 0
1470770195.992, 0, 0, 0
1470770196.992, 0, 0, 0
1470770197.992, 0, 0, 0
1470770198.992, 0, 0, 0
1470770199.992, 0, 0, 0
1470770200.992, 0, 0, 0
1470770201.992, 0, 0, 0
1470770202.992, 0, 0, 0
1470770203.992, 0, 0, 0
1470770204.994, 0, 0, 0
1470770205.992, 0, 0, 0
1470770206.992, 0, 0, 0
1470770207.992, 0, 0, 0
1470770208.992, 0, 0, 0
1470770209.992, 0, 0, 0
1470770210.992, 0, 0, 0
1470770211.992, 0, 0, 0
1470770212.992, 0, 0, 0
1470770213.992, 0, 0, 0
1470770214.992, 0, 0, 0
1470770215.992, 0, 0, 0
1470770216.992, 0, 0, 0
1470770217.992, 0, 0, 0
1470770218.992, 0, 0, 0
1470770219.992, 0, 0, 0
1470770220.992, 0, 0, 0
1470770221.992, 0, 0, 0
1470770222.992, 0, 0, 0
1470770223.992, 0, 0, 0
1470770224.996, 0, 0, 0
1470770225.992, 0, 0, 0
1470770226.992, 0, 0, 0
1470770227.992, 0, 0, 0
1470770228.992, 0, 0, 0
1470770229.992, 0, 0, 0
1470770230.992, 0, 0, 0
1470770231.992, 0, 0, 0
1470770232.992, 0, 0, 0
1470770233.992, 0, 0, 0
1470770234.992, 0, 0, 0
1470770235.992, 0, 0, 0
1470770236.994, 0, 0, 0
1470770237.992, 0, 0, 0
1470770238.992, 0, 0, 0
1470770239.992, 0, 0, 0
1470770240.992, 0, 0, 0
1470770241.992, 0, 0, 0
1470770242.992, 0, 0, 0
1470770243.992, 0, 0, 0
1470770244.992, 0, 0, 0
1470770245.992, 0, 0, 0
1470770246.992, 0, 0, 0
1470770247.992, 0, 0, 0
1470770248.994, 0, 0, 0
1470770249.992, 0, 0, 0
1470770250.992, 0, 0, 0
1470770251.992, 0, 0, 0
1470770252.992, 0, 0, 0
1470770253.992, 0, 0, 0
1470770254.992, 0, 0, 0
1470770255.992, 0, 0, 0
1470770256.992, 0, 0, 0
1470770257.992, 0, 0, 0
1470770258.992, 0, 0, 0
1470770259.993, 0, 0, 0
1470770260.992, 0, 0, 0
1470770261.992, 0, 0, 0
1470770262.992, 0, 0, 0
1470770263.992, 0, 0, 0
1470770264.992, 0, 0, 0
1470770265.992, 0, 0, 0
1470770266.992, 0, 0, 0
1470770267.992, 0, 0, 0
1470770268.992, 0, 0, 0
1470770269.992, 0, 0, 0
1470770270.992, 0, 0, 0
1470770271.992, 0, 0, 0
1470770272.992, 0, 0, 0
1470770273.992, 0, 0, 0
1470770274.992, 0, 0, 0
1470770275.992, 0, 0, 0
1470770276.992, 0, 0, 0
1470770277.992, 0, 0, 0
1470770278.992, 0, 0, 0
1470770279.992, 0, 0, 0
1470770280.992, 0, 0, 0
1470770281.992, 0, 0, 0
1470770282.992, 0, 0, 0
1470770283.992, 0, 0, 0
1470770284.992, 0, 0, 0
1470770285.992, 0, 0, 0
1470770286.992, 0, 0, 0
1470770287.992, 0, 0, 0
1470770288.992, 0, 0, 0
1470770289.992, 0, 0, 0
1470770290.992, 0, 0, 0
1470770291.992, 0, 0, 0
1470770292.992, 0, 0, 0
1470770293.992, 0, 0, 0
1470770294.992, 0, 0, 0
1470770295.992, 0, 0, 0
1470770296.992, 0, 0, 0
1470770297.992, 0, 0, 0
1470770298.992, 0, 0, 0
1470770299.992, 0, 0, 0
1470770300.992, 0, 0, 0
1470770301.992, 0, 0, 0
1470770302.992, 0, 0, 0
1470770303.992, 0, 0, 0
1470770304.992, 0, 0, 0
1470770305.992, 0, 0, 0
1470770306.992, 0, 0, 0
1470770307.992, 0, 0, 0
1470770308.995, 0, 0, 0
1470770309.992, 0, 0, 0
1470770310.992, 0, 0, 0
1470770311.992, 0, 0, 0
1470770312.992, 0, 0, 0
1470770313.992, 0, 0, 0
1470770314.992, 0, 0, 0
1470770315.992, 0, 0, 0
1470770316.992, 0, 0, 0
1470770317.992, 0, 0, 0
1470770318.992, 0, 0, 0
1470770319.992, 0, 0, 0
1470770320.992, 0, 0, 0
1470770321.992, 0, 0, 0
1470770322.992, 0, 0, 0
1470770323.992, 0, 0, 0
1470770324.992, 0, 0, 0
1470770325.992, 0, 0, 0
1470770326.992, 0, 0, 0
1470770327.992, 0, 0, 0
1470770328.992, 0, 0, 0
1470770329.994, 0, 0, 0
1470770330.992, 0, 0, 0
1470770331.992, 0, 0, 0
1470770332.992, 0, 0, 0
1470770333.992, 0, 0, 0
1470770334.992, 0, 0, 0
1470770335.992, 0, 0, 0
1470770336.992, 0, 0, 0
1470770337.992, 0, 0, 0
1470770338.992, 0, 0, 0
1470770339.992, 0, 0, 0
1470770340.992, 0, 0, 0
1470770341.992, 0, 0, 0
1470770342.992, 0, 0, 0
1470770343.992, 0, 0, 0
1470770344.992, 0, 0, 0
1470770345.992, 0, 0, 0
1470770346.992, 0, 0, 0
1470770347.992, 0, 0, 0
1470770348.993, 0, 0, 0
1470770349.991, 0, 0, 0
1470770350.991, 0, 0, 0
1470770351.991, 0, 0, 0
1470770352.991, 0, 0, 0
1470770353.991, 0, 0, 0
1470770354.991, 0, 0, 0
1470770355.991, 0, 0, 0
1470770356.991, 0, 0, 0
1470770357.991, 0, 0, 0
1470770358.991, 0, 0, 0
1470770359.991, 0, 0, 0
1470770360.991, 0, 0, 0
1470770361.991, 0, 0, 0
1470770362.991, 0, 0, 0
1470770363.991, 0, 0, 0
1470770364.991, 0, 0, 0
1470770365.991, 0, 0, 0
1470770366.991, 0, 0, 0
1470770367.991, 0, 0, 0
1470770368.991, 0, 0, 0
1470770369.992, 0, 0, 0
1470770370.991, 0, 0, 0
1470770371.991, 0, 0, 0
1470770372.991, 0, 0, 0
1470770373.991, 0, 0, 0
1470770374.991, 0, 0, 0
1470770375.991, 0, 0, 0
1470770376.991, 0, 0, 0
1470770377.991, 0, 0, 0
1470770378.991, 0, 0, 0
1470770379.991, 0, 0, 0
1470770380.991, 0, 0, 0
1470770381.991, 0, 0, 0
1470770382.991, 0, 0, 0
1470770383.991, 0, 0, 0
1470770384.991, 0, 0, 0
1470770385.991, 0, 0, 0
1470770386.991, 0, 0, 0
1470770387.991, 0, 0, 0
1470770388.991, 0, 0, 0
1470770389.991, 0, 0, 0
1470770390.991, 0, 0, 0
1470770391.992, 0, 0, 0
1470770392.991, 0, 0, 0
1470770393.991, 0, 0, 0
1470770394.991, 0, 0, 0
1470770395.991, 0, 0, 0
1470770396.991, 0, 0, 0
1470770397.991, 0, 0, 0
1470770398.991, 0, 0, 0
1470770399.991, 0, 0, 0
1470770400.991, 0, 0, 0
1470770401.991, 0, 0, 0
1470770402.991, 0, 0, 0
1470770403.991, 0, 0, 0
1470770404.991, 0, 0, 0
1470770405.991, 0, 0, 0
1470770406.991, 0, 0, 0
1470770407.991, 0, 0, 0
1470770408.991, 0, 0, 0
1470770409.991, 0, 0, 0
1470770410.991, 0, 0, 0
1470770411.991, 0, 0, 0
1470770412.991, 0, 0, 0
1470770413.991, 0, 0, 0
1470770414.991, 0, 0, 0
1470770415.991, 0, 0, 0
1470770416.991, 0, 0, 0
1470770417.991, 0, 0, 0
1470770418.991, 0, 0, 0
1470770419.991, 0, 0, 0
1470770420.991, 0, 0, 0
1470770421.991, 0, 0, 0
1470770422.991, 0, 0, 0
1470770423.991, 0, 0, 0
1470770424.991, 0, 0, 0
1470770425.991, 0, 0, 0
1470770426.993, 0, 0, 0
1470770427.991, 0, 0, 0
1470770428.991, 0, 0, 0
1470770429.991, 0, 0, 0
1470770430.991, 0, 0, 0
1470770431.991, 0, 0, 0
1470770432.991, 0, 0, 0
1470770433.991, 0, 0, 0
1470770434.991, 0, 0, 0
1470770435.991, 0, 0, 0
1470770436.991, 0, 0, 0
1470770437.991, 0, 0, 0
1470770438.991, 0, 0, 0
1470770439.991, 0, 0, 0
1470770440.991, 0, 0, 0
1470770441.991, 0, 0, 0
1470770442.991, 0, 0, 0
1470770443.991, 0, 0, 0
1470770444.991, 0, 0, 0
1470770445.991, 0, 0, 0
1470770446.993, 0, 0, 0
1470770447.991, 0, 0, 0
1470770448.991, 0, 0, 0
1470770449.991, 0, 0, 0
1470770450.991, 0, 0, 0
1470770451.991, 0, 0, 0
1470770452.991, 0, 0, 0
1470770453.991, 0, 0, 0
1470770454.991, 0, 0, 0
1470770455.991, 0, 0, 0
1470770456.991, 0, 0, 0
1470770457.991, 0, 0, 0
1470770458.991, 0, 0, 0
1470770459.991, 0, 0, 0
1470770460.991, 0, 0, 0
1470770461.991, 0, 0, 0
1470770462.991, 0, 0, 0
1470770463.991, 0, 0, 0
1470770464.992, 0, 0, 0
1470770465.991, 0, 0, 0
1470770466.991, 0, 0, 0
1470770467.991, 0, 0, 0
1470770468.991, 0, 0, 0
1470770469.991, 0, 0, 0
1470770470.991, 0, 0, 0
1470770471.991, 0, 0, 0
1470770472.991, 0, 0, 0
1470770473.991, 0, 0, 0
1470770474.991, 0, 0, 0
1470770475.991, 0, 0, 0
1470770476.991, 0, 0, 0
1470770477.991, 0, 0, 0
1470770478.991, 0, 0, 0
1470770479.991, 0, 0, 0
1470770480.991, 0, 0, 0
1470770481.991, 0, 0, 0
1470770482.991, 0, 0, 0
1470770483.991, 0, 0, 0
1470770484.991, 0, 0, 0
1470770485.993, 0, 0, 0
1470770486.991, 0, 0, 0
1470770487.991, 0, 0, 0
1470770488.991, 0, 0, 0
1470770489.991, 0, 0, 0
1470770490.991, 0, 0, 0
1470770491.991, 0, 0, 0
1470770492.991, 0, 0, 0
1470770493.991, 0, 0, 0
1470770494.991, 0, 0, 0
1470770495.991, 0, 0, 0
1470770496.991, 0, 0, 0
1470770497.991, 0, 0, 0
1470770498.991, 0, 0, 0
1470770499.991, 0, 0, 0
1470770500.991, 0, 0, 0
1470770501.991, 0, 0, 0
1470770502.991, 0, 0, 0
1470770503.991, 0, 0, 0
1470770504.991, 0, 0, 0
1470770505.991, 0, 0, 0
1470770506.993, 0, 0, 0
1470770507.991, 0, 0, 0
1470770508.991, 0, 0, 0
1470770509.991, 0, 0, 0
1470770510.991, 0, 0, 0
1470770511.991, 0, 0, 0
1470770512.991, 0, 0, 0
1470770513.991, 0, 0, 0
1470770514.991, 0, 0, 0
1470770515.991, 0, 0, 0
1470770516.991, 0, 0, 0
1470770517.991, 0, 0, 0
1470770518.991, 0, 0, 0
1470770519.991, 0, 0, 0
1470770520.991, 0, 0, 0
1470770521.991, 0, 0, 0
1470770522.991, 0, 0, 0
1470770523.991, 0, 0, 0
1470770524.991, 0, 0, 0
1470770525.991, 0, 0, 0
1470770526.991, 0, 0, 0
1470770527.991, 0, 0, 0
1470770528.991, 0, 0, 0
1470770529.991, 0, 0, 0
1470770530.991, 0, 0, 0
1470770531.991, 0, 0, 0
1470770532.991, 0, 0, 0
1470770533.991, 0, 0, 0
1470770534.991, 0, 0, 0
1470770535.991, 0, 0, 0
1470770536.991, 0, 0, 0
1470770537.991, 0, 0, 0
1470770538.991, 0, 0, 0
1470770539.991, 0, 0, 0
1470770540.991, 0, 0, 0
1470770541.991, 0, 0, 0
1470770542.991, 0, 0, 0
1470770543.992, 0, 0, 0
1470770544.994, 0, 0, 0
1470770545.991, 0, 0, 0
1470770546.991, 0, 0, 0
1470770547.991, 0, 0, 0
1470770548.991, 0, 0, 0
1470770549.991, 0, 0, 0
1470770550.991, 0, 0, 0
1470770551.991, 0, 0, 0
1470770552.991, 0, 0, 0
1470770553.991, 0, 0, 0
1470770554.991, 0, 0, 0
1470770555.991, 0, 0, 0
1470770556.991, 0, 0, 0
1470770557.991, 0, 0, 0
1470770558.991, 0, 0, 0
1470770559.991, 0, 0, 0
1470770560.991, 0, 0, 0
1470770561.991, 0, 0, 0
1470770562.991, 0, 0, 0
1470770563.991, 0, 0, 0
1470770564.991, 0, 0, 0
1470770565.991, 0, 0, 0
1470770566.993, 0, 0, 0
1470770567.99, 0, 0, 0
1470770568.99, 0, 0, 0
1470770569.99, 0, 0, 0
1470770570.99, 0, 0, 0
1470770571.99, 0, 0, 0
1470770572.99, 0, 0, 0
1470770573.99, 0, 0, 0
1470770574.99, 0, 0, 0
1470770575.99, 0, 0, 0
1470770576.99, 0, 0, 0
1470770577.99, 0, 0, 0
1470770578.99, 0, 0, 0
1470770579.99, 0, 0, 0
1470770580.99, 0, 0, 0
1470770581.99, 0, 0, 0
1470770582.99, 0, 0, 0
1470770583.99, 0, 0, 0
1470770584.992, 0, 0, 0
1470770585.99, 0, 0, 0
1470770586.99, 0, 0, 0
1470770587.99, 0, 0, 0
1470770588.99, 0, 0, 0
1470770589.99, 0, 0, 0
1470770590.99, 0, 0, 0
1470770591.99, 0, 0, 0
1470770592.99, 0, 0, 0
1470770593.99, 0, 0, 0
1470770594.99, 0, 0, 0
1470770595.99, 0, 0, 0
1470770596.99, 0, 0, 0
1470770597.99, 0, 0, 0
1470770598.99, 0, 0, 0
1470770599.99, 0, 0, 0
1470770600.99, 0, 0, 0
1470770601.99, 0, 0, 0
1470770602.992, 0, 0, 0
1470770603.993, 0, 0, 0
1470770604.989, 0, 0, 0
1470770605.989, 0, 0, 0
1470770606.989, 0, 0, 0
1470770607.989, 0, 0, 0
1470770608.989, 0, 0, 0
1470770609.989, 0, 0, 0
1470770610.989, 0, 0, 0
1470770611.989, 0, 0, 0
1470770612.989, 0, 0, 0
1470770613.989, 0, 0, 0
1470770614.989, 0, 0, 0
1470770615.989, 0, 0, 0
1470770616.989, 0, 0, 0
1470770617.989, 0, 0, 0
1470770618.989, 0, 0, 0
1470770619.989, 0, 0, 0
1470770620.989, 0, 0, 0
1470770621.989, 0, 0, 0
1470770622.989, 0, 0, 0
1470770623.989, 0, 0, 0
1470770624.989, 0, 0, 0
1470770625.989, 0, 0, 0
1470770626.989, 0, 0, 0
1470770627.989, 0, 0, 0
1470770628.989, 0, 0, 0
1470770629.989, 0, 0, 0
1470770630.989, 0, 0, 0
1470770631.989, 0, 0, 0
1470770632.989, 0, 0, 0
1470770633.989, 0, 0, 0
1470770634.989, 0, 0, 0
1470770635.989, 0, 0, 0
1470770636.989, 0, 0, 0
1470770637.989, 0, 0, 0
1470770638.989, 0, 0, 0
1470770639.989, 0, 0, 0
1470770640.989, 0, 0, 0
1470770641.989, 0, 0, 0
1470770642.989, 0, 0, 0
1470770643.993, 0, 0, 0
1470770644.989, 0, 0, 0
1470770645.989, 0, 0, 0
1470770646.989, 0, 0, 0
1470770647.989, 0, 0, 0
1470770648.989, 0, 0, 0
1470770649.989, 0, 0, 0
1470770650.989, 0, 0, 0
1470770651.989, 0, 0, 0
1470770652.989, 0, 0, 0
1470770653.989, 0, 0, 0
1470770654.989, 0, 0, 0
1470770655.989, 0, 0, 0
1470770656.989, 0, 0, 0
1470770657.989, 0, 0, 0
1470770658.989, 0, 0, 0
1470770659.989, 0, 0, 0
1470770660.989, 0, 0, 0
1470770661.989, 0, 0, 0
1470770662.989, 0, 0, 0
1470770663.989, 0, 0, 0
1470770664.989, 0, 0, 0
1470770665.989, 0, 0, 0
1470770666.989, 0, 0, 0
1470770667.989, 0, 0, 0
1470770668.989, 0, 0, 0
1470770669.989, 0, 0, 0
1470770670.989, 0, 0, 0
1470770671.989, 0, 0, 0
1470770672.991, 0, 0, 0
1470770673.989, 0, 0, 0
1470770674.989, 0, 0, 0
1470770675.989, 0, 0, 0
1470770676.989, 0, 0, 0
1470770677.989, 0, 0, 0
1470770678.989, 0, 0, 0
1470770679.989, 0, 0, 0
1470770680.989, 0, 0, 0
1470770681.989, 0, 0, 0
1470770682.989, 0, 0, 0
1470770683.989, 0, 0, 0
1470770684.989, 0, 0, 0
1470770685.989, 0, 0, 0
1470770686.989, 0, 0, 0
1470770687.989, 0, 0, 0
1470770688.989, 0, 0, 0
1470770689.989, 0, 0, 0
1470770690.989, 0, 0, 0
1470770691.989, 0, 0, 0
1470770692.99, 0, 0, 0
1470770693.989, 0, 0, 0
1470770694.989, 0, 0, 0
1470770695.989, 0, 0, 0
1470770696.989, 0, 0, 0
1470770697.989, 0, 0, 0
1470770698.989, 0, 0, 0
1470770699.989, 0, 0, 0
1470770700.989, 0, 0, 0
1470770701.989, 0, 0, 0
1470770702.989, 0, 0, 0
1470770703.989, 0, 0, 0
1470770704.989, 0, 0, 0
1470770705.989, 0, 0, 0
1470770706.989, 0, 0, 0
1470770707.989, 0, 0, 0
1470770708.989, 0, 0, 0
1470770709.989, 0, 0, 0
1470770710.991, 0, 0, 0
1470770711.988, 0, 0, 0
1470770712.988, 0, 0, 0
1470770713.988, 0, 0, 0
1470770714.988, 0, 0, 0
1470770715.988, 0, 0, 0
1470770716.988, 0, 0, 0
1470770717.988, 0, 0, 0
1470770718.988, 0, 0, 0
1470770719.988, 0, 0, 0
1470770720.988, 0, 0, 0
1470770721.988, 0, 0, 0
1470770722.988, 0, 0, 0
1470770723.988, 0, 0, 0
1470770724.988, 0, 0, 0
1470770725.988, 0, 0, 0
1470770726.988, 0, 0, 0
1470770727.988, 0, 0, 0
1470770728.988, 0, 0, 0
1470770729.988, 0, 0, 0
1470770730.988, 0, 0, 0
1470770731.988, 0, 0, 0
1470770732.988, 0, 0, 0
1470770733.988, 0, 0, 0
1470770734.988, 0, 0, 0
1470770735.988, 0, 0, 0
1470770736.988, 0, 0, 0
1470770737.988, 0, 0, 0
1470770738.988, 0, 0, 0
1470770739.988, 0, 0, 0
1470770740.988, 0, 0, 0
1470770741.988, 0, 0, 0
1470770742.988, 0, 0, 0
1470770743.988, 0, 0, 0
1470770744.988, 0, 0, 0
1470770745.988, 0, 0, 0
1470770746.988, 0, 0, 0
1470770747.988, 0, 0, 0
1470770748.988, 0, 0, 0
1470770749.988, 0, 0, 0
1470770750.988, 0, 0, 0
1470770751.988, 0, 0, 0
1470770752.988, 0, 0, 0
1470770753.988, 0, 0, 0
1470770754.988, 0, 0, 0
1470770755.988, 0, 0, 0
1470770756.988, 0, 0, 0
1470770757.988, 0, 0, 0
1470770758.988, 0, 0, 0
1470770759.988, 0, 0, 0
1470770760.988, 0, 0, 0
1470770761.988, 0, 0, 0
1470770762.988, 0, 0, 0
1470770763.988, 0, 0, 0
1470770764.988, 0, 0, 0
1470770765.988, 0, 0, 0
1470770766.988, 0, 0, 0
1470770767.988, 0, 0, 0
1470770768.988, 0, 0, 0
1470770769.988, 0, 0, 0
1470770770.988, 0, 0, 0
1470770771.988, 0, 0, 0
1470770772.988, 0, 0, 0
1470770773.988, 0, 0, 0
1470770774.988, 0, 0, 0
1470770775.988, 0, 0, 0
1470770776.988, 0, 0, 0
1470770777.988, 0, 0, 0
1470770778.988, 0, 0, 0
1470770779.988, 0, 0, 0
1470770780.988, 0, 0, 0
1470770781.988, 0, 0, 0
1470770782.988, 0, 0, 0
1470770783.988, 0, 0, 0
1470770784.988, 0, 0, 0
1470770785.988, 0, 0, 0
1470770786.988, 0, 0, 0
1470770787.988, 0, 0, 0
1470770788.988, 0, 0, 0
1470770789.988, 0, 0, 0
1470770790.988, 0, 0, 0
1470770791.988, 0, 0, 0
1470770792.988, 0, 0, 0
1470770793.988, 0, 0, 0
1470770794.988, 0, 0, 0
1470770795.988, 0, 0, 0
1470770796.988, 0, 0, 0
1470770797.988, 0, 0, 0
1470770798.988, 0, 0, 0
1470770799.988, 0, 0, 0
1470770800.988, 0, 0, 0
1470770801.988, 0, 0, 0
1470770802.988, 0, 0, 0
1470770803.988, 0, 0, 0
1470770804.988, 0, 0, 0
1470770805.988, 0, 0, 0
1470770806.988, 0, 0, 0
1470770807.988, 0, 0, 0
1470770808.988, 0, 0, 0
1470770809.988, 0, 0, 0
1470770810.988, 0, 0, 0
1470770811.988, 0, 0, 0
1470770812.988, 0, 0, 0
1470770813.988, 0, 0, 0
1470770814.988, 0, 0, 0
1470770815.988, 0, 0, 0
1470770816.988, 0, 0, 0
1470770817.988, 0, 0, 0
1470770818.988, 0, 0, 0
1470770819.988, 0, 0, 0
1470770820.988, 0, 0, 0
1470770821.988, 0, 0, 0
1470770822.988, 0, 0, 0
1470770823.988, 0, 0, 0
1470770824.988, 0, 0, 0
1470770825.988, 0, 0, 0
1470770826.988, 0, 0, 0
1470770827.988, 0, 0, 0
1470770828.988, 0, 0, 0
1470770829.988, 0, 0, 0
1470770830.988, 0, 0, 0
1470770831.988, 0, 0, 0
1470770832.988, 0, 0, 0
1470770833.988, 0, 0, 0
1470770834.988, 0, 0, 0
1470770835.988, 0, 0, 0
1470770836.99, 0, 0, 0
1470770837.987, 0, 0, 0
1470770838.987, 0, 0, 0
1470770839.987, 0, 0, 0
1470770840.987, 0, 0, 0
1470770841.987, 0, 0, 0
1470770842.987, 0, 0, 0
1470770843.987, 0, 0, 0
1470770844.987, 0, 0, 0
1470770845.987, 0, 0, 0
1470770846.987, 0, 0, 0
1470770847.987, 0, 0, 0
1470770848.987, 0, 0, 0
1470770849.987, 0, 0, 0
1470770850.987, 0, 0, 0
1470770851.987, 0, 0, 0
1470770852.987, 0, 0, 0
1470770853.987, 0, 0, 0
1470770854.987, 0, 0, 0
1470770855.987, 0, 0, 0
1470770856.987, 0, 0, 0
1470770857.987, 0, 0, 0
1470770858.987, 0, 0, 0
1470770859.987, 0, 0, 0
1470770860.987, 0, 0, 0
1470770861.987, 0, 0, 0
1470770862.987, 0, 0, 0
1470770863.987, 0, 0, 0
1470770864.987, 0, 0, 0
1470770865.987, 0, 0, 0
1470770866.987, 0, 0, 0
1470770867.987, 0, 0, 0
1470770868.987, 0, 0, 0
1470770869.987, 0, 0, 0
1470770870.987, 0, 0, 0
1470770871.987, 0, 0, 0
1470770872.987, 0, 0, 0
1470770873.987, 0, 0, 0
1470770874.987, 0, 0, 0
1470770875.987, 0, 0, 0
1470770876.987, 0, 0, 0
1470770877.988, 0, 0, 0
1470770878.987, 0, 0, 0
1470770879.987, 0, 0, 0
1470770880.987, 0, 0, 0
1470770881.987, 0, 0, 0
1470770882.987, 0, 0, 0
1470770883.987, 0, 0, 0
1470770884.987, 0, 0, 0
1470770885.987, 0, 0, 0
1470770886.987, 0, 0, 0
1470770887.987, 0, 0, 0
1470770888.987, 0, 0, 0
1470770889.987, 0, 0, 0
1470770890.987, 0, 0, 0
1470770891.987, 0, 0, 0
1470770892.987, 0, 0, 0
1470770893.987, 0, 0, 0
1470770894.987, 0, 0, 0
1470770895.987, 0, 0, 0
1470770896.987, 0, 0, 0
1470770897.987, 0, 0, 0
1470770898.987, 0, 0, 0
1470770899.987, 0, 0, 0
1470770900.987, 0, 0, 0
1470770901.987, 0, 0, 0
1470770902.987, 0, 0, 0
1470770903.987, 0, 0, 0
1470770904.987, 0, 0, 0
1470770905.987, 0, 0, 0
1470770906.987, 0, 0, 0
1470770907.987, 0, 0, 0
1470770908.987, 0, 0, 0
1470770909.987, 0, 0, 0
1470770910.987, 0, 0, 0
1470770911.987, 0, 0, 0
1470770912.987, 0, 0, 0
1470770913.987, 0, 0, 0
1470770914.987, 0, 0, 0
1470770915.987, 0, 0, 0
1470770916.987, 0, 0, 0
1470770917.987, 0, 0, 0
1470770918.987, 0, 0, 0
1470770919.987, 0, 0, 0
1470770920.987, 0, 0, 0
1470770921.987, 0, 0, 0
1470770922.987, 0, 0, 0
1470770923.987, 0, 0, 0
1470770924.987, 0, 0, 0
1470770925.987, 0, 0, 0
1470770926.987, 0, 0, 0
1470770927.987, 0, 0, 0
1470770928.987, 0, 0, 0
1470770929.987, 0, 0, 0
1470770930.987, 0, 0, 0
1470770931.987, 0, 0, 0
1470770932.987, 0, 0, 0
1470770933.987, 0, 0, 0
1470770934.987, 0, 0, 0
1470770935.987, 0, 0, 0
1470770936.987, 0, 0, 0
1470770937.987, 0, 0, 0
1470770938.987, 0, 0, 0
1470770939.987, 0, 0, 0
1470770940.987, 0, 0, 0
1470770941.988, 0, 0, 0
1470770942.987, 0, 0, 0
1470770943.991, 0, 0, 0
1470770944.987, 0, 0, 0
1470770945.987, 0, 0, 0
1470770946.987, 0, 0, 0
1470770947.987, 0, 0, 0
1470770948.987, 0, 0, 0
1470770949.987, 0, 0, 0
1470770950.987, 0, 0, 0
