1470935680.995, 0, 0, 0
1470935681.995, 0, 0, 0
1470935682.995, 0, 0, 0
1470935683.995, 0, 0, 0
1470935684.995, 0, 0, 0
1470935685.995, 0, 0, 0
1470935686.995, 0, 0, 0
1470935687.995, 0, 0, 0
1470935688.995, 0, 0, 0
1470935689.995, 0, 0, 0
1470935690.995, 0, 0, 0
1470935691.995, 0, 0, 0
1470935692.995, 0, 0, 0
1470935693.995, 0, 0, 0
1470935694.995, 0, 0, 0
1470935695.995, 0, 0, 0
1470935696.995, 0, 0, 0
1470935697.995, 0, 0, 0
1470935698.995, 0, 0, 0
1470935699.995, 0, 0, 0
1470935700.995, 0, 0, 0
1470935701.995, 0, 0, 0
1470935702.995, 0, 0, 0
1470935703.995, 0, 0, 0
1470935704.997, 0, 0, 0
1470935705.994, 0, 0, 0
1470935706.994, 0, 0, 0
1470935707.994, 0, 0, 0
1470935708.994, 0, 0, 0
1470935709.994, 0, 0, 0
1470935710.994, 0, 0, 0
1470935711.994, 0, 0, 0
1470935712.994, 0, 0, 0
1470935713.994, 0, 0, 0
1470935714.994, 0, 0, 0
1470935715.994, 0, 0, 0
1470935716.994, 0, 0, 0
1470935717.994, 0, 0, 0
1470935718.994, 0, 0, 0
1470935719.994, 0, 0, 0
1470935720.994, 0, 0, 0
1470935721.994, 0, 0, 0
1470935722.994, 0, 0, 0
1470935723.994, 0, 0, 0
1470935724.994, 0, 0, 0
1470935725.994, 0, 0, 0
1470935726.994, 0, 0, 0
1470935727.995, 0, 0, 0
1470935728.994, 0, 0, 0
1470935729.994, 0, 0, 0
1470935730.994, 0, 0, 0
1470935731.994, 0, 0, 0
1470935732.994, 0, 0, 0
1470935733.994, 0, 0, 0
1470935734.994, 0, 0, 0
1470935735.994, 0, 0, 0
1470935736.994, 0, 0, 0
1470935737.994, 0, 0, 0
1470935738.994, 0, 0, 0
1470935739.994, 0, 0, 0
1470935740.994, 0, 0, 0
1470935741.994, 0, 0, 0
1470935742.994, 0, 0, 0
1470935743.994, 0, 0, 0
1470935744.994, 0, 0, 0
1470935745.994, 0, 0, 0
1470935746.994, 0, 0, 0
1470935747.994, 0, 0, 0
1470935748.994, 0, 0, 0
1470935749.994, 0, 0, 0
1470935750.994, 0, 0, 0
1470935751.994, 0, 0, 0
1470935752.994, 0, 0, 0
1470935753.994, 0, 0, 0
1470935754.994, 0, 0, 0
1470935755.994, 0, 0, 0
1470935756.994, 0, 0, 0
1470935757.994, 0, 0, 0
1470935758.994, 0, 0, 0
1470935759.994, 0, 0, 0
1470935760.994, 0, 0, 0
1470935761.994, 0, 0, 0
1470935762.994, 0, 0, 0
1470935763.994, 0, 0, 0
1470935764.994, 0, 0, 0
1470935765.994, 0, 0, 0
1470935766.994, 0, 0, 0
1470935767.994, 0, 0, 0
1470935768.994, 0, 0, 0
1470935769.994, 0, 0, 0
1470935770.994, 0, 0, 0
1470935771.994, 0, 0, 0
1470935772.994, 0, 0, 0
1470935773.994, 0, 0, 0
1470935774.994, 0, 0, 0
1470935775.994, 0, 0, 0
1470935776.994, 0, 0, 0
1470935777.994, 0, 0, 0
1470935778.994, 0, 0, 0
1470935779.994, 0, 0, 0
1470935780.994, 0, 0, 0
1470935781.994, 0, 0, 0
1470935782.994, 0, 0, 0
1470935783.994, 0, 0, 0
1470935784.994, 0, 0, 0
1470935785.994, 0, 0, 0
1470935786.994, 0, 0, 0
1470935787.994, 0, 0, 0
1470935788.994, 0, 0, 0
1470935789.994, 0, 0, 0
1470935790.994, 0, 0, 0
1470935791.994, 0, 0, 0
1470935792.994, 0, 0, 0
1470935793.994, 0, 0, 0
1470935794.994, 0, 0, 0
1470935795.994, 0, 0, 0
1470935796.994, 0, 0, 0
1470935797.994, 0, 0, 0
1470935798.994, 0, 0, 0
1470935799.994, 0, 0, 0
1470935800.994, 0, 0, 0
1470935801.994, 0, 0, 0
1470935802.994, 0, 0, 0
1470935803.994, 0, 0, 0
1470935804.994, 0, 0, 0
1470935805.994, 0, 0, 0
1470935806.994, 0, 0, 0
1470935807.994, 0, 0, 0
1470935808.994, 0, 0, 0
1470935809.994, 0, 0, 0
1470935810.994, 0, 0, 0
1470935811.994, 0, 0, 0
1470935812.994, 0, 0, 0
1470935813.995, 0, 0, 0
1470935814.994, 0, 0, 0
1470935815.994, 0, 0, 0
1470935816.994, 0, 0, 0
1470935817.994, 0, 0, 0
1470935818.994, 0, 0, 0
1470935819.994, 0, 0, 0
1470935820.994, 0, 0, 0
1470935821.994, 0, 0, 0
1470935822.994, 0, 0, 0
1470935823.994, 0, 0, 0
1470935824.997, 0, 0, 0
1470935825.994, 0, 0, 0
1470935826.994, 0, 0, 0
1470935827.994, 0, 0, 0
1470935828.994, 0, 0, 0
1470935829.994, 0, 0, 0
1470935830.994, 0, 0, 0
1470935831.994, 0, 0, 0
1470935832.994, 0, 0, 0
1470935833.994, 0, 0, 0
1470935834.994, 0, 0, 0
1470935835.994, 0, 0, 0
1470935836.994, 0, 0, 0
1470935837.994, 0, 0, 0
1470935838.994, 0, 0, 0
1470935839.994, 0, 0, 0
1470935840.994, 0, 0, 0
1470935841.994, 0, 0, 0
1470935842.994, 0, 0, 0
1470935843.994, 0, 0, 0
1470935844.994, 0, 0, 0
1470935845.994, 0, 0, 0
1470935846.994, 0, 0, 0
1470935847.996, 0, 0, 0
1470935848.994, 0, 0, 0
1470935849.994, 0, 0, 0
1470935850.994, 0, 0, 0
1470935851.994, 0, 0, 0
1470935852.994, 0, 0, 0
1470935853.994, 0, 0, 0
1470935854.994, 0, 0, 0
1470935855.994, 0, 0, 0
1470935856.994, 0, 0, 0
1470935857.994, 0, 0, 0
1470935858.994, 0, 0, 0
1470935859.994, 0, 0, 0
1470935860.994, 0, 0, 0
1470935861.994, 0, 0, 0
1470935862.994, 0, 0, 0
1470935863.994, 0, 0, 0
1470935864.994, 0, 0, 0
1470935865.994, 0, 0, 0
1470935866.994, 0, 0, 0
1470935867.994, 0, 0, 0
1470935868.994, 0, 0, 0
1470935869.994, 0, 0, 0
1470935870.994, 0, 0, 0
1470935871.995, 0, 0, 0
1470935872.993, 0, 0, 0
1470935873.993, 0, 0, 0
1470935874.993, 0, 0, 0
1470935875.993, 0, 0, 0
1470935876.993, 0, 0, 0
1470935877.993, 0, 0, 0
1470935878.993, 0, 0, 0
1470935879.993, 0, 0, 0
1470935881.993, 0, 0, 0
1470935882.993, 0, 0, 0
1470935883.993, 0, 0, 0
1470935884.993, 0, 0, 0
1470935885.993, 0, 0, 0
1470935886.993, 0, 0, 0
1470935887.994, 0, 0, 0
1470935888.993, 0, 0, 0
1470935889.993, 0, 0, 0
1470935890.993, 0, 0, 0
1470935891.993, 0, 0, 0
1470935892.993, 0, 0, 0
1470935893.993, 0, 0, 0
1470935894.993, 0, 0, 0
1470935895.993, 0, 0, 0
1470935896.993, 0, 0, 0
1470935897.993, 0, 0, 0
1470935898.993, 0, 0, 0
1470935899.993, 0, 0, 0
1470935900.993, 0, 0, 0
1470935901.993, 0, 0, 0
1470935902.993, 0, 0, 0
1470935903.993, 0, 0, 0
1470935904.993, 0, 0, 0
1470935905.993, 0, 0, 0
1470935906.993, 0, 0, 0
1470935907.993, 0, 0, 0
1470935908.993, 0, 0, 0
1470935909.994, 0, 0, 0
1470935910.996, 0, 0, 0
1470935911.993, 0, 0, 0
1470935912.993, 0, 0, 0
1470935913.993, 0, 0, 0
1470935914.993, 0, 0, 0
1470935915.993, 0, 0, 0
1470935916.993, 0, 0, 0
1470935917.993, 0, 0, 0
1470935918.993, 0, 0, 0
1470935919.993, 0, 0, 0
1470935920.993, 0, 0, 0
1470935921.993, 0, 0, 0
1470935922.993, 0, 0, 0
1470935923.993, 0, 0, 0
1470935924.993, 0, 0, 0
1470935925.993, 0, 0, 0
1470935926.993, 0, 0, 0
1470935927.993, 0, 0, 0
1470935928.993, 0, 0, 0
1470935929.993, 0, 0, 0
1470935930.993, 0, 0, 0
1470935931.993, 0, 0, 0
1470935932.993, 0, 0, 0
1470935933.993, 0, 0, 0
1470935934.994, 0, 0, 0
1470935935.993, 0, 0, 0
1470935936.993, 0, 0, 0
1470935937.993, 0, 0, 0
1470935938.993, 0, 0, 0
1470935939.993, 0, 0, 0
1470935940.993, 0, 0, 0
1470935941.993, 0, 0, 0
1470935942.993, 0, 0, 0
1470935943.993, 0, 0, 0
1470935944.993, 0, 0, 0
1470935945.993, 0, 0, 0
1470935946.993, 0, 0, 0
1470935947.993, 0, 0, 0
1470935948.993, 0, 0, 0
1470935949.993, 0, 0, 0
1470935950.993, 0, 0, 0
1470935951.993, 0, 0, 0
1470935952.993, 0, 0, 0
1470935953.993, 0, 0, 0
1470935954.993, 0, 0, 0
1470935955.993, 0, 0, 0
1470935956.993, 0, 0, 0
1470935957.993, 0, 0, 0
1470935958.993, 0, 0, 0
1470935959.993, 0, 0, 0
1470935960.993, 0, 0, 0
1470935961.993, 0, 0, 0
1470935962.993, 0, 0, 0
1470935963.993, 0, 0, 0
1470935964.993, 0, 0, 0
1470935965.993, 0, 0, 0
1470935966.993, 0, 0, 0
1470935967.993, 0, 0, 0
1470935968.993, 0, 0, 0
1470935969.993, 0, 0, 0
1470935970.993, 0, 0, 0
1470935971.993, 0, 0, 0
1470935972.993, 0, 0, 0
1470935973.993, 0, 0, 0
1470935974.993, 0, 0, 0
1470935975.993, 0, 0, 0
1470935976.993, 0, 0, 0
1470935977.993, 0, 0, 0
1470935978.994, 0, 0, 0
1470935979.995, 0, 0, 0
1470935980.993, 0, 0, 0
1470935981.993, 0, 0, 0
1470935982.993, 0, 0, 0
1470935983.993, 0, 0, 0
1470935984.993, 0, 0, 0
1470935985.993, 0, 0, 0
1470935986.993, 0, 0, 0
1470935987.993, 0, 0, 0
1470935988.993, 0, 0, 0
1470935989.993, 0, 0, 0
1470935990.993, 0, 0, 0
1470935991.993, 0, 0, 0
1470935992.993, 0, 0, 0
1470935993.993, 0, 0, 0
1470935994.993, 0, 0, 0
1470935995.993, 0, 0, 0
1470935996.993, 0, 0, 0
1470935997.993, 0, 0, 0
1470935998.993, 0, 0, 0
1470935999.993, 0, 0, 0
1470936000.993, 0, 0, 0
1470936001.993, 0, 0, 0
1470936002.996, 0, 0, 0
1470936003.993, 0, 0, 0
1470936004.993, 0, 0, 0
1470936005.993, 0, 0, 0
1470936006.993, 0, 0, 0
1470936007.993, 0, 0, 0
1470936008.993, 0, 0, 0
1470936009.993, 0, 0, 0
1470936010.993, 0, 0, 0
1470936011.993, 0, 0, 0
1470936012.993, 0, 0, 0
1470936013.993, 0, 0, 0
1470936014.993, 0, 0, 0
1470936015.993, 0, 0, 0
1470936016.993, 0, 0, 0
1470936017.993, 0, 0, 0
1470936018.993, 0, 0, 0
1470936019.993, 0, 0, 0
1470936020.993, 0, 0, 0
1470936021.993, 0, 0, 0
1470936022.993, 0, 0, 0
1470936023.993, 0, 0, 0
1470936024.993, 0, 0, 0
1470936025.993, 0, 0, 0
1470936026.993, 0, 0, 0
1470936027.995, 0, 0, 0
1470936028.993, 0, 0, 0
1470936029.993, 0, 0, 0
1470936030.993, 0, 0, 0
1470936031.993, 0, 0, 0
1470936032.993, 0, 0, 0
1470936033.993, 0, 0, 0
1470936034.993, 0, 0, 0
1470936035.993, 0, 0, 0
1470936036.993, 0, 0, 0
1470936037.993, 0, 0, 0
1470936038.993, 0, 0, 0
1470936039.993, 0, 0, 0
1470936040.993, 0, 0, 0
1470936041.993, 0, 0, 0
1470936042.993, 0, 0, 0
1470936043.993, 0, 0, 0
1470936044.993, 0, 0, 0
1470936045.993, 0, 0, 0
1470936046.993, 0, 0, 0
1470936047.993, 0, 0, 0
1470936048.993, 0, 0, 0
1470936049.993, 0, 0, 0
1470936050.993, 0, 0, 0
1470936051.993, 0, 0, 0
1470936052.993, 0, 0, 0
1470936053.994, 0, 0, 0
1470936054.993, 0, 0, 0
1470936055.993, 0, 0, 0
1470936056.993, 0, 0, 0
1470936057.993, 0, 0, 0
1470936058.993, 0, 0, 0
1470936059.993, 0, 0, 0
1470936060.993, 0, 0, 0
1470936061.993, 0, 0, 0
1470936062.993, 0, 0, 0
1470936063.993, 0, 0, 0
1470936064.993, 0, 0, 0
1470936065.995, 0, 0, 0
1470936066.992, 0, 0, 0
1470936067.992, 0, 0, 0
1470936068.992, 0, 0, 0
1470936069.992, 0, 0, 0
1470936070.992, 0, 0, 0
1470936071.992, 0, 0, 0
1470936072.992, 0, 0, 0
1470936073.992, 0, 0, 0
1470936074.992, 0, 0, 0
1470936075.992, 0, 0, 0
1470936076.992, 0, 0, 0
1470936077.992, 0, 0, 0
1470936078.992, 0, 0, 0
1470936079.992, 0, 0, 0
1470936080.992, 0, 0, 0
1470936081.992, 0, 0, 0
1470936082.992, 0, 0, 0
1470936083.992, 0, 0, 0
1470936084.992, 0, 0, 0
1470936085.992, 0, 0, 0
1470936086.992, 0, 0, 0
1470936087.992, 0, 0, 0
1470936088.992, 0, 0, 0
1470936089.992, 0, 0, 0
1470936090.992, 0, 0, 0
1470936091.992, 0, 0, 0
1470936092.993, 0, 0, 0
1470936093.992, 0, 0, 0
1470936094.992, 0, 0, 0
1470936095.992, 0, 0, 0
1470936096.992, 0, 0, 0
1470936097.992, 0, 0, 0
1470936098.992, 0, 0, 0
1470936099.992, 0, 0, 0
1470936100.992, 0, 0, 0
1470936101.992, 0, 0, 0
1470936102.992, 0, 0, 0
1470936103.992, 0, 0, 0
1470936104.992, 0, 0, 0
1470936105.992, 0, 0, 0
1470936106.992, 0, 0, 0
1470936107.992, 0, 0, 0
1470936108.992, 0, 0, 0
1470936109.992, 0, 0, 0
1470936110.992, 0, 0, 0
1470936111.992, 0, 0, 0
1470936112.992, 0, 0, 0
1470936113.992, 0, 0, 0
1470936114.992, 0, 0, 0
1470936115.992, 0, 0, 0
1470936116.992, 0, 0, 0
1470936117.992, 0, 0, 0
1470936118.992, 0, 0, 0
1470936119.992, 0, 0, 0
1470936120.992, 0, 0, 0
1470936121.992, 0, 0, 0
1470936122.992, 0, 0, 0
1470936123.992, 0, 0, 0
1470936124.992, 0, 0, 0
1470936125.992, 0, 0, 0
1470936126.992, 0, 0, 0
1470936127.992, 0, 0, 0
1470936128.992, 0, 0, 0
1470936129.992, 0, 0, 0
1470936130.992, 0, 0, 0
1470936131.992, 0, 0, 0
1470936132.992, 0, 0, 0
1470936133.992, 0, 0, 0
1470936134.992, 0, 0, 0
1470936135.992, 0, 0, 0
1470936136.992, 0, 0, 0
1470936137.992, 0, 0, 0
1470936138.992, 0, 0, 0
1470936139.992, 0, 0, 0
1470936140.992, 0, 0, 0
1470936141.992, 0, 0, 0
1470936142.992, 0, 0, 0
1470936143.992, 0, 0, 0
1470936144.992, 0, 0, 0
1470936145.992, 0, 0, 0
1470936146.992, 0, 0, 0
1470936147.992, 0, 0, 0
1470936148.992, 0, 0, 0
1470936149.992, 0, 0, 0
1470936150.992, 0, 0, 0
1470936151.992, 0, 0, 0
1470936152.992, 0, 0, 0
1470936153.992, 0, 0, 0
1470936154.992, 0, 0, 0
1470936155.992, 0, 0, 0
1470936156.992, 0, 0, 0
1470936157.992, 0, 0, 0
1470936158.992, 0, 0, 0
1470936159.992, 0, 0, 0
1470936160.992, 0, 0, 0
1470936161.992, 0, 0, 0
1470936162.992, 0, 0, 0
1470936163.992, 0, 0, 0
1470936164.992, 0, 0, 0
1470936165.992, 0, 0, 0
1470936166.992, 0, 0, 0
1470936167.992, 0, 0, 0
1470936168.992, 0, 0, 0
1470936169.992, 0, 0, 0
1470936170.992, 0, 0, 0
1470936171.992, 0, 0, 0
1470936172.992, 0, 0, 0
1470936173.993, 0, 0, 0
1470936174.992, 0, 0, 0
1470936175.992, 0, 0, 0
1470936176.992, 0, 0, 0
1470936177.992, 0, 0, 0
1470936178.992, 0, 0, 0
1470936179.992, 0, 0, 0
1470936180.992, 0, 0, 0
1470936181.992, 0, 0, 0
1470936182.992, 0, 0, 0
1470936183.992, 0, 0, 0
1470936184.992, 0, 0, 0
1470936185.992, 0, 0, 0
1470936186.992, 0, 0, 0
1470936187.992, 0, 0, 0
1470936188.992, 0, 0, 0
1470936189.992, 0, 0, 0
1470936190.992, 0, 0, 0
1470936191.992, 0, 0, 0
1470936192.992, 0, 0, 0
1470936193.992, 0, 0, 0
1470936194.994, 0, 0, 0
1470936195.992, 0, 0, 0
1470936196.992, 0, 0, 0
1470936197.992, 0, 0, 0
1470936198.992, 0, 0, 0
1470936199.992, 0, 0, 0
1470936200.992, 0, 0, 0
1470936201.992, 0, 0, 0
1470936202.992, 0, 0, 0
1470936203.992, 0, 0, 0
1470936204.992, 0, 0, 0
1470936205.992, 0, 0, 0
1470936206.992, 0, 0, 0
1470936207.992, 0, 0, 0
1470936208.992, 0, 0, 0
1470936209.992, 0, 0, 0
1470936210.992, 0, 0, 0
1470936211.992, 0, 0, 0
1470936212.992, 0, 0, 0
1470936213.992, 0, 0, 0
1470936214.992, 0, 0, 0
1470936215.992, 0, 0, 0
1470936216.994, 0, 0, 0
1470936217.992, 0, 0, 0
1470936218.992, 0, 0, 0
1470936219.992, 0, 0, 0
1470936220.992, 0, 0, 0
1470936221.992, 0, 0, 0
1470936222.992, 0, 0, 0
1470936223.992, 0, 0, 0
1470936224.992, 0, 0, 0
1470936225.992, 0, 0, 0
1470936226.992, 0, 0, 0
1470936227.992, 0, 0, 0
1470936228.992, 0, 0, 0
1470936229.992, 0, 0, 0
1470936230.992, 0, 0, 0
1470936231.992, 0, 0, 0
1470936232.992, 0, 0, 0
1470936233.992, 0, 0, 0
1470936234.992, 0, 0, 0
1470936235.992, 0, 0, 0
1470936236.992, 0, 0, 0
1470936237.992, 0, 0, 0
1470936238.992, 0, 0, 0
1470936239.992, 0, 0, 0
1470936240.992, 0, 0, 0
1470936241.993, 0, 0, 0
1470936242.991, 0, 0, 0
1470936243.991, 0, 0, 0
1470936244.991, 0, 0, 0
1470936245.991, 0, 0, 0
1470936246.991, 0, 0, 0
1470936247.991, 0, 0, 0
1470936248.991, 0, 0, 0
1470936249.991, 0, 0, 0
1470936250.991, 0, 0, 0
1470936251.991, 0, 0, 0
1470936252.991, 0, 0, 0
1470936253.991, 0, 0, 0
1470936254.991, 0, 0, 0
1470936255.991, 0, 0, 0
1470936256.991, 0, 0, 0
1470936257.991, 0, 0, 0
1470936258.991, 0, 0, 0
1470936259.992, 0, 0, 0
1470936260.991, 0, 0, 0
1470936261.991, 0, 0, 0
1470936262.991, 0, 0, 0
1470936263.991, 0, 0, 0
1470936264.991, 0, 0, 0
1470936265.991, 0, 0, 0
1470936266.991, 0, 0, 0
1470936267.991, 0, 0, 0
1470936268.991, 0, 0, 0
1470936269.991, 0, 0, 0
1470936270.991, 0, 0, 0
1470936271.991, 0, 0, 0
1470936272.991, 0, 0, 0
1470936273.991, 0, 0, 0
1470936274.991, 0, 0, 0
1470936275.991, 0, 0, 0
1470936276.991, 0, 0, 0
1470936277.991, 0, 0, 0
1470936278.991, 0, 0, 0
1470936279.991, 0, 0, 0
1470936280.991, 0, 0, 0
1470936281.991, 0, 0, 0
1470936282.991, 0, 0, 0
1470936283.993, 0, 0, 0
1470936284.991, 0, 0, 0
1470936285.991, 0, 0, 0
1470936286.991, 0, 0, 0
1470936287.991, 0, 0, 0
1470936288.991, 0, 0, 0
1470936289.991, 0, 0, 0
1470936290.991, 0, 0, 0
1470936291.991, 0, 0, 0
1470936292.991, 0, 0, 0
1470936293.991, 0, 0, 0
1470936294.991, 0, 0, 0
1470936295.991, 0, 0, 0
1470936296.991, 0, 0, 0
1470936297.991, 0, 0, 0
1470936298.991, 0, 0, 0
1470936299.992, 0, 0, 0
1470936300.991, 0, 0, 0
1470936301.991, 0, 0, 0
1470936302.991, 0, 0, 0
1470936303.991, 0, 0, 0
1470936304.991, 0, 0, 0
1470936305.991, 0, 0, 0
1470936306.991, 0, 0, 0
1470936307.991, 0, 0, 0
1470936308.991, 0, 0, 0
1470936309.991, 0, 0, 0
1470936310.991, 0, 0, 0
1470936311.991, 0, 0, 0
1470936312.991, 0, 0, 0
1470936313.991, 0, 0, 0
1470936314.991, 0, 0, 0
1470936315.991, 0, 0, 0
1470936316.991, 0, 0, 0
1470936317.991, 0, 0, 0
1470936318.991, 0, 0, 0
1470936319.991, 0, 0, 0
1470936320.991, 0, 0, 0
1470936321.993, 0, 0, 0
1470936322.991, 0, 0, 0
1470936323.991, 0, 0, 0
1470936324.991, 0, 0, 0
1470936325.991, 0, 0, 0
1470936326.991, 0, 0, 0
1470936327.991, 0, 0, 0
1470936328.991, 0, 0, 0
1470936329.991, 0, 0, 0
1470936330.991, 0, 0, 0
1470936331.991, 0, 0, 0
1470936332.991, 0, 0, 0
1470936333.991, 0, 0, 0
1470936334.991, 0, 0, 0
1470936335.992, 0, 0, 0
1470936336.991, 0, 0, 0
1470936337.991, 0, 0, 0
1470936338.991, 0, 0, 0
1470936339.991, 0, 0, 0
1470936340.991, 0, 0, 0
1470936341.991, 0, 0, 0
1470936342.991, 0, 0, 0
1470936343.991, 0, 0, 0
1470936344.991, 0, 0, 0
1470936345.991, 0, 0, 0
1470936346.991, 0, 0, 0
1470936347.991, 0, 0, 0
1470936348.991, 0, 0, 0
1470936349.991, 0, 0, 0
1470936350.991, 0, 0, 0
1470936351.991, 0, 0, 0
1470936352.991, 0, 0, 0
1470936353.991, 0, 0, 0
1470936354.991, 0, 0, 0
1470936355.991, 0, 0, 0
1470936356.994, 0, 0, 0
1470936357.991, 0, 0, 0
1470936358.991, 0, 0, 0
1470936359.991, 0, 0, 0
1470936360.991, 0, 0, 0
1470936361.991, 0, 0, 0
1470936362.991, 0, 0, 0
1470936363.995, 0, 0, 0
1470936364.991, 0, 0, 0
1470936365.991, 0, 0, 0
1470936366.991, 0, 0, 0
1470936367.991, 0, 0, 0
1470936368.991, 0, 0, 0
1470936369.991, 0, 0, 0
1470936370.991, 0, 0, 0
1470936371.991, 0, 0, 0
1470936372.991, 0, 0, 0
1470936373.991, 0, 0, 0
1470936374.991, 0, 0, 0
1470936375.991, 0, 0, 0
1470936376.993, 0, 0, 0
1470936377.994, 0, 0, 0
1470936378.991, 0, 0, 0
1470936379.991, 0, 0, 0
1470936380.991, 0, 0, 0
1470936381.991, 0, 0, 0
1470936382.991, 0, 0, 0
1470936383.991, 0, 0, 0
1470936384.991, 0, 0, 0
1470936385.991, 0, 0, 0
1470936386.991, 0, 0, 0
1470936387.991, 0, 0, 0
1470936388.991, 0, 0, 0
1470936389.991, 0, 0, 0
1470936390.991, 0, 0, 0
1470936391.991, 0, 0, 0
1470936392.991, 0, 0, 0
1470936393.991, 0, 0, 0
1470936394.991, 0, 0, 0
1470936395.991, 0, 0, 0
1470936396.991, 0, 0, 0
1470936397.991, 0, 0, 0
1470936398.991, 0, 0, 0
1470936399.991, 0, 0, 0
1470936400.991, 0, 0, 0
1470936401.992, 0, 0, 0
1470936402.991, 0, 0, 0
1470936403.991, 0, 0, 0
1470936404.991, 0, 0, 0
1470936405.991, 0, 0, 0
1470936406.991, 0, 0, 0
1470936407.991, 0, 0, 0
1470936408.991, 0, 0, 0
1470936409.991, 0, 0, 0
1470936410.991, 0, 0, 0
1470936411.991, 0, 0, 0
1470936412.991, 0, 0, 0
1470936413.991, 0, 0, 0
1470936414.991, 0, 0, 0
1470936415.991, 0, 0, 0
1470936416.991, 0, 0, 0
1470936417.991, 0, 0, 0
1470936418.991, 0, 0, 0
1470936419.991, 0, 0, 0
1470936420.991, 0, 0, 0
1470936421.991, 0, 0, 0
1470936422.991, 0, 0, 0
1470936423.992, 0, 0, 0
1470936424.991, 0, 0, 0
1470936425.991, 0, 0, 0
1470936426.991, 0, 0, 0
1470936427.991, 0, 0, 0
1470936428.991, 0, 0, 0
1470936429.991, 0, 0, 0
1470936430.991, 0, 0, 0
1470936431.991, 0, 0, 0
1470936432.991, 0, 0, 0
1470936433.991, 0, 0, 0
1470936434.991, 0, 0, 0
1470936435.991, 0, 0, 0
1470936436.991, 0, 0, 0
1470936437.991, 0, 0, 0
1470936438.991, 0, 0, 0
1470936439.991, 0, 0, 0
1470936440.991, 0, 0, 0
1470936441.991, 0, 0, 0
1470936442.991, 0, 0, 0
1470936443.991, 0, 0, 0
1470936444.991, 0, 0, 0
1470936445.991, 0, 0, 0
1470936446.991, 0, 0, 0
1470936447.991, 0, 0, 0
1470936448.991, 0, 0, 0
1470936449.991, 0, 0, 0
1470936450.991, 0, 0, 0
1470936451.991, 0, 0, 0
1470936452.991, 0, 0, 0
1470936453.991, 0, 0, 0
1470936454.991, 0, 0, 0
1470936455.991, 0, 0, 0
1470936456.991, 0, 0, 0
1470936457.991, 0, 0, 0
1470936458.991, 0, 0, 0
1470936459.991, 0, 0, 0
1470936460.991, 0, 0, 0
1470936461.991, 0, 0, 0
1470936462.991, 0, 0, 0
1470936463.991, 0, 0, 0
1470936464.991, 0, 0, 0
1470936465.991, 0, 0, 0
1470936466.991, 0, 0, 0
1470936467.991, 0, 0, 0
1470936468.991, 0, 0, 0
1470936469.991, 0, 0, 0
1470936470.991, 0, 0, 0
1470936471.991, 0, 0, 0
1470936472.991, 0, 0, 0
1470936473.991, 0, 0, 0
1470936474.991, 0, 0, 0
1470936475.991, 0, 0, 0
1470936476.991, 0, 0, 0
1470936477.991, 0, 0, 0
1470936478.991, 0, 0, 0
1470936479.991, 0, 0, 0
1470936480.991, 0, 0, 0
1470936481.991, 0, 0, 0
1470936482.991, 0, 0, 0
1470936483.991, 0, 0, 0
1470936484.991, 0, 0, 0
1470936485.991, 0, 0, 0
1470936486.991, 0, 0, 0
1470936487.991, 0, 0, 0
1470936488.991, 0, 0, 0
1470936489.992, 0, 0, 0
1470936490.991, 0, 0, 0
1470936491.991, 0, 0, 0
1470936492.991, 0, 0, 0
1470936493.991, 0, 0, 0
1470936494.991, 0, 0, 0
1470936495.991, 0, 0, 0
1470936496.991, 0, 0, 0
1470936497.991, 0, 0, 0
1470936498.991, 0, 0, 0
1470936499.991, 0, 0, 0
1470936500.991, 0, 0, 0
1470936501.991, 0, 0, 0
1470936502.991, 0, 0, 0
1470936503.991, 0, 0, 0
1470936504.991, 0, 0, 0
1470936505.991, 0, 0, 0
1470936506.991, 0, 0, 0
1470936507.991, 0, 0, 0
1470936508.991, 0, 0, 0
1470936509.991, 0, 0, 0
1470936510.991, 0, 0, 0
1470936511.991, 0, 0, 0
1470936512.993, 0, 0, 0
1470936513.991, 0, 0, 0
1470936514.991, 0, 0, 0
1470936515.991, 0, 0, 0
1470936516.991, 0, 0, 0
1470936517.991, 0, 0, 0
1470936518.991, 0, 0, 0
1470936519.991, 0, 0, 0
1470936520.991, 0, 0, 0
1470936521.991, 0, 0, 0
1470936522.991, 0, 0, 0
1470936523.991, 0, 0, 0
1470936524.991, 0, 0, 0
1470936525.991, 0, 0, 0
1470936526.991, 0, 0, 0
1470936527.991, 0, 0, 0
1470936528.993, 0, 0, 0
1470936529.991, 0, 0, 0
1470936530.991, 0, 0, 0
1470936531.991, 0, 0, 0
1470936532.991, 0, 0, 0
1470936533.991, 0, 0, 0
1470936534.991, 0, 0, 0
1470936535.991, 0, 0, 0
1470936536.991, 0, 0, 0
1470936537.991, 0, 0, 0
1470936538.991, 0, 0, 0
1470936539.991, 0, 0, 0
1470936540.991, 0, 0, 0
1470936541.993, 0, 0, 0
1470936542.991, 0, 0, 0
1470936543.991, 0, 0, 0
1470936544.991, 0, 0, 0
1470936545.993, 0, 0, 0
1470936546.991, 0, 0, 0
1470936547.991, 0, 0, 0
1470936548.991, 0, 0, 0
1470936549.991, 0, 0, 0
1470936550.991, 0, 0, 0
1470936551.991, 0, 0, 0
1470936552.991, 0, 0, 0
1470936553.991, 0, 0, 0
1470936554.991, 0, 0, 0
1470936555.991, 0, 0, 0
