1470395800, 0, 0, 0
1470395801, 0, 0, 0
1470395802, 0, 0, 0
1470395803, 0, 0, 0
1470395804, 0, 0, 0
1470395805, 0, 0, 0
1470395806, 0, 0, 0
1470395807, 0, 0, 0
1470395808, 0, 0, 0
1470395809, 0, 0, 0
1470395810, 0, 0, 0
1470395811, 0, 0, 0
1470395812, 0, 0, 0
1470395813, 0, 0, 0
1470395814, 0, 0, 0
1470395815, 0, 0, 0
1470395816, 0, 0, 0
1470395817, 0, 0, 0
1470395818, 0, 0, 0
1470395819, 0, 0, 0
1470395820, 0, 0, 0
1470395821, 0, 0, 0
1470395822, 0, 0, 0
1470395823, 0, 0, 0
1470395824, 0, 0, 0
1470395825, 0, 0, 0
1470395826, 0, 0, 0
1470395827, 0, 0, 0
1470395828, 0, 0, 0
1470395829, 0, 0, 0
1470395830, 0, 0, 0
1470395831, 0, 0, 0
1470395832, 0, 0, 0
1470395833, 0, 0, 0
1470395834, 0, 0, 0
1470395835, 0, 0, 0
1470395836, 0, 0, 0
1470395837, 0, 0, 0
1470395838, 0, 0, 0
1470395839, 0, 0, 0
1470395840, 0, 0, 0
1470395841, 0, 0, 0
1470395842, 0, 0, 0
1470395843, 0, 0, 0
1470395844, 0, 0, 0
1470395845, 0, 0, 0
1470395846, 0, 0, 0
1470395847, 0, 0, 0
1470395848, 0, 0, 0
1470395849, 0, 0, 0
1470395850, 0, 0, 0
1470395851, 0, 0, 0
1470395852, 0, 0, 0
1470395853, 0, 0, 0
1470395854, 0, 0, 0
1470395855, 0, 0, 0
1470395856, 0, 0, 0
1470395857, 0, 0, 0
1470395858, 0, 0, 0
1470395859, 0, 0, 0
1470395860, 0, 0, 0
1470395861, 0, 0, 0
1470395862, 0, 0, 0
1470395863, 0, 0, 0
1470395864, 0, 0, 0
1470395865, 0, 0, 0
1470395866, 0, 0, 0
1470395867, 0, 0, 0
1470395868, 0, 0, 0
1470395869, 0, 0, 0
1470395870, 0, 0, 0
1470395871, 0, 0, 0
1470395872, 0, 0, 0
1470395873, 0, 0, 0
1470395874, 0, 0, 0
1470395875, 0, 0, 0
1470395876, 0, 0, 0
1470395877, 0, 0, 0
1470395878, 0, 0, 0
1470395879, 0, 0, 0
1470395880, 0, 0, 0
1470395881, 0, 0, 0
1470395882, 0, 0, 0
1470395883, 0, 0, 0
1470395884, 0, 0, 0
1470395885, 0, 0, 0
1470395886, 0, 0, 0
1470395887, 0, 0, 0
1470395888, 0, 0, 0
1470395889, 0, 0, 0
1470395890, 0, 0, 0
1470395891, 0, 0, 0
1470395892, 0, 0, 0
1470395893, 0, 0, 0
1470395894, 0, 0, 0
1470395895, 0, 0, 0
1470395896, 0, 0, 0
1470395897, 0, 0, 0
1470395898, 0, 0, 0
1470395899, 0, 0, 0
1470395900, 0, 0, 0
1470395901, 0, 0, 0
1470395902, 0, 0, 0
1470395903, 0, 0, 0
1470395904, 0, 0, 0
1470395905, 0, 0, 0
1470395906, 0, 0, 0
1470395907, 0, 0, 0
1470395908, 0, 0, 0
1470395909, 0, 0, 0
1470395910, 0, 0, 0
1470395911, 0, 0, 0
1470395912, 0, 0, 0
1470395913, 0, 0, 0
1470395914, 0, 0, 0
1470395915, 0, 0, 0
1470395916, 0, 0, 0
1470395917, 0, 0, 0
1470395918, 0, 0, 0
1470395919, 0, 0, 0
1470395920, 0, 0, 0
1470395921, 0, 0, 0
1470395922, 0, 0, 0
1470395923, 0, 0, 0
1470395924, 0, 0, 0
1470395925, 0, 0, 0
1470395926, 0, 0, 0
1470395927, 0, 0, 0
1470395928, 0, 0, 0
1470395929, 0, 0, 0
1470395930, 0, 0, 0
1470395931, 0, 0, 0
1470395932, 0, 0, 0
1470395933, 0, 0, 0
1470395934, 0, 0, 0
1470395935, 0, 0, 0
1470395936, 0, 0, 0
1470395937, 0, 0, 0
1470395938, 0, 0, 0
1470395939, 0, 0, 0
1470395940, 0, 0, 0
1470395941, 0, 0, 0
1470395942, 0, 0, 0
1470395943, 0, 0, 0
1470395944, 0, 0, 0
1470395945, 0, 0, 0
1470395946, 0, 0, 0
1470395947, 0, 0, 0
1470395948, 0, 0, 0
1470395949, 0, 0, 0
1470395950, 0, 0, 0
1470395951, 0, 0, 0
1470395952, 0, 0, 0
1470395953, 0, 0, 0
1470395954, 0, 0, 0
1470395955, 0, 0, 0
1470395956, 0, 0, 0
1470395957, 0, 0, 0
1470395958, 0, 0, 0
1470395959, 0, 0, 0
1470395960, 0, 0, 0
1470395961, 0, 0, 0
1470395962, 0, 0, 0
1470395963, 0, 0, 0
1470395964, 0, 0, 0
1470395965, 0, 0, 0
1470395966, 0, 0, 0
1470395967, 0, 0, 0
1470395968, 0, 0, 0
1470395969, 0, 0, 0
1470395970, 0, 0, 0
1470395971, 0, 0, 0
1470395972, 0, 0, 0
1470395973, 0, 0, 0
1470395974, 0, 0, 0
1470395975, 0, 0, 0
1470395976, 0, 0, 0
1470395977, 0, 0, 0
1470395978, 0, 0, 0
1470395979, 0, 0, 0
1470395980, 0, 0, 0
1470395981, 0, 0, 0
1470395982, 0, 0, 0
1470395983, 0, 0, 0
1470395984, 0, 0, 0
1470395985.002, 0, 0, 0
1470395986, 0, 0, 0
1470395987, 0, 0, 0
1470395988, 0, 0, 0
1470395989, 0, 0, 0
1470395990, 0, 0, 0
1470395991, 0, 0, 0
1470395992, 0, 0, 0
1470395993, 0, 0, 0
1470395994, 0, 0, 0
1470395995, 0, 0, 0
1470395996, 0, 0, 0
1470395997, 0, 0, 0
1470395998, 0, 0, 0
1470395999, 0, 0, 0
1470396000, 0, 0, 0
1470396001, 0, 0, 0
1470396002, 0, 0, 0
1470396003, 0, 0, 0
1470396004, 0, 0, 0
1470396005, 0, 0, 0
1470396006, 0, 0, 0
1470396007, 0, 0, 0
1470396008, 0, 0, 0
1470396009, 0, 0, 0
1470396010, 0, 0, 0
1470396011, 0, 0, 0
1470396012, 0, 0, 0
1470396013, 0, 0, 0
1470396014, 0, 0, 0
1470396015, 0, 0, 0
1470396016, 0, 0, 0
1470396017, 0, 0, 0
1470396018, 0, 0, 0
1470396019, 0, 0, 0
1470396020, 0, 0, 0
1470396021, 0, 0, 0
1470396022, 0, 0, 0
1470396023, 0, 0, 0
1470396024, 0, 0, 0
1470396025, 0, 0, 0
1470396026.007, 0, 0, 0
1470396027, 0, 0, 0
1470396028, 0, 0, 0
1470396029, 0, 0, 0
1470396030, 0, 0, 0
1470396031, 0, 0, 0
1470396032, 0, 0, 0
1470396033, 0, 0, 0
1470396034, 0, 0, 0
1470396035, 0, 0, 0
1470396036, 0, 0, 0
1470396037, 0, 0, 0
1470396038, 0, 0, 0
1470396039, 0, 0, 0
1470396040, 0, 0, 0
1470396041, 0, 0, 0
1470396042, 0, 0, 0
1470396043, 0, 0, 0
1470396044, 0, 0, 0
1470396045, 0, 0, 0
1470396046, 0, 0, 0
1470396047, 0, 0, 0
1470396048, 0, 0, 0
1470396049, 0, 0, 0
1470396050, 0, 0, 0
1470396051, 0, 0, 0
1470396052, 0, 0, 0
1470396053, 0, 0, 0
1470396054, 0, 0, 0
1470396055, 0, 0, 0
1470396056, 0, 0, 0
1470396057, 0, 0, 0
1470396058, 0, 0, 0
1470396059, 0, 0, 0
1470396060, 0, 0, 0
1470396061, 0, 0, 0
1470396062, 0, 0, 0
1470396063, 0, 0, 0
1470396064, 0, 0, 0
1470396065, 0, 0, 0
1470396066, 0, 0, 0
1470396067, 0, 0, 0
1470396068, 0, 0, 0
1470396069, 0, 0, 0
1470396070, 0, 0, 0
1470396071, 0, 0, 0
1470396072, 0, 0, 0
1470396073, 0, 0, 0
1470396074, 0, 0, 0
1470396075, 0, 0, 0
1470396076, 0, 0, 0
1470396077, 0, 0, 0
1470396078, 0, 0, 0
1470396079, 0, 0, 0
1470396080, 0, 0, 0
1470396081, 0, 0, 0
1470396082, 0, 0, 0
1470396083, 0, 0, 0
1470396084.002, 0, 0, 0
1470396085, 0, 0, 0
1470396086, 0, 0, 0
1470396087, 0, 0, 0
1470396088, 0, 0, 0
1470396089, 0, 0, 0
1470396090, 0, 0, 0
1470396091, 0, 0, 0
1470396092, 0, 0, 0
1470396093, 0, 0, 0
1470396094, 0, 0, 0
1470396095, 0, 0, 0
1470396096, 0, 0, 0
1470396097, 0, 0, 0
1470396098, 0, 0, 0
1470396099, 0, 0, 0
1470396100, 0, 0, 0
1470396101, 0, 0, 0
1470396102, 0, 0, 0
1470396103, 0, 0, 0
1470396104, 0, 0, 0
1470396105, 0, 0, 0
1470396106, 0, 0, 0
1470396107, 0, 0, 0
1470396108, 0, 0, 0
1470396109, 0, 0, 0
1470396110, 0, 0, 0
1470396111, 0, 0, 0
1470396112, 0, 0, 0
1470396113, 0, 0, 0
1470396114, 0, 0, 0
1470396115, 0, 0, 0
1470396116, 0, 0, 0
1470396117, 0, 0, 0
1470396118, 0, 0, 0
1470396119, 0, 0, 0
1470396120, 0, 0, 0
1470396121, 0, 0, 0
1470396122, 0, 0, 0
1470396123, 0, 0, 0
1470396124, 0, 0, 0
1470396125, 0, 0, 0
1470396126, 0, 0, 0
1470396127, 0, 0, 0
1470396128, 0, 0, 0
1470396129, 0, 0, 0
1470396130, 0, 0, 0
1470396131, 0, 0, 0
1470396132, 0, 0, 0
1470396133, 0, 0, 0
1470396134, 0, 0, 0
1470396135, 0, 0, 0
1470396136, 0, 0, 0
1470396137, 0, 0, 0
1470396138, 0, 0, 0
1470396139, 0, 0, 0
1470396140, 0, 0, 0
1470396141, 0, 0, 0
1470396142, 0, 0, 0
1470396143, 0, 0, 0
1470396144.002, 0, 0, 0
1470396145, 0, 0, 0
1470396146, 0, 0, 0
1470396147, 0, 0, 0
1470396148, 0, 0, 0
1470396149, 0, 0, 0
1470396150, 0, 0, 0
1470396151, 0, 0, 0
1470396152, 0, 0, 0
1470396153, 0, 0, 0
1470396154, 0, 0, 0
1470396155, 0, 0, 0
1470396156, 0, 0, 0
1470396157, 0, 0, 0
1470396158, 0, 0, 0
1470396159, 0, 0, 0
1470396160, 0, 0, 0
1470396161, 0, 0, 0
1470396162, 0, 0, 0
1470396163, 0, 0, 0
1470396164, 0, 0, 0
1470396165, 0, 0, 0
1470396166, 0, 0, 0
1470396167, 0, 0, 0
1470396168, 0, 0, 0
1470396169, 0, 0, 0
1470396170, 0, 0, 0
1470396171, 0, 0, 0
1470396172, 0, 0, 0
1470396173, 0, 0, 0
1470396174, 0, 0, 0
1470396175, 0, 0, 0
1470396176, 0, 0, 0
1470396177, 0, 0, 0
1470396178, 0, 0, 0
1470396179, 0, 0, 0
1470396180, 0, 0, 0
1470396181, 0, 0, 0
1470396182, 0, 0, 0
1470396183, 0, 0, 0
1470396184, 0, 0, 0
1470396185, 0, 0, 0
1470396186, 0, 0, 0
1470396187, 0, 0, 0
1470396188, 0, 0, 0
1470396189, 0, 0, 0
1470396190, 0, 0, 0
1470396191, 0, 0, 0
1470396192, 0, 0, 0
1470396193, 0, 0, 0
1470396194, 0, 0, 0
1470396195, 0, 0, 0
1470396196, 0, 0, 0
1470396197, 0, 0, 0
1470396198, 0, 0, 0
1470396199, 0, 0, 0
1470396200, 0, 0, 0
1470396201, 0, 0, 0
1470396202, 0, 0, 0
1470396203, 0, 0, 0
1470396204, 0, 0, 0
1470396205, 0, 0, 0
1470396206, 0, 0, 0
1470396207, 0, 0, 0
1470396208, 0, 0, 0
1470396209, 0, 0, 0
1470396210, 0, 0, 0
1470396211, 0, 0, 0
1470396212, 0, 0, 0
1470396213, 0, 0, 0
1470396214, 0, 0, 0
1470396215, 0, 0, 0
1470396216, 0, 0, 0
1470396217, 0, 0, 0
1470396218, 0, 0, 0
1470396219, 0, 0, 0
1470396220, 0, 0, 0
1470396221, 0, 0, 0
1470396222, 0, 0, 0
1470396223, 0, 0, 0
1470396224, 0, 0, 0
1470396225, 0, 0, 0
1470396226, 0, 0, 0
1470396227, 0, 0, 0
1470396228, 0, 0, 0
1470396229, 0, 0, 0
1470396230, 0, 0, 0
1470396231, 0, 0, 0
1470396232, 0, 0, 0
1470396233, 0, 0, 0
1470396234, 0, 0, 0
1470396235, 0, 0, 0
1470396236, 0, 0, 0
1470396237, 0, 0, 0
1470396238, 0, 0, 0
1470396239, 0, 0, 0
1470396240, 0, 0, 0
1470396241, 0, 0, 0
1470396242, 0, 0, 0
1470396243, 0, 0, 0
1470396244, 0, 0, 0
1470396245, 0, 0, 0
1470396246, 0, 0, 0
1470396247, 0, 0, 0
1470396248, 0, 0, 0
1470396249, 0, 0, 0
1470396250, 0, 0, 0
1470396251, 0, 0, 0
1470396252, 0, 0, 0
1470396253, 0, 0, 0
1470396254, 0, 0, 0
1470396255, 0, 0, 0
1470396256, 0, 0, 0
1470396257, 0, 0, 0
1470396258, 0, 0, 0
1470396259, 0, 0, 0
1470396260, 0, 0, 0
1470396261, 0, 0, 0
1470396262, 0, 0, 0
1470396263, 0, 0, 0
1470396264, 0, 0, 0
1470396265, 0, 0, 0
1470396266, 0, 0, 0
1470396267, 0, 0, 0
1470396268, 0, 0, 0
1470396269, 0, 0, 0
1470396270, 0, 0, 0
1470396271, 0, 0, 0
1470396272, 0, 0, 0
1470396273, 0, 0, 0
1470396274, 0, 0, 0
1470396275, 0, 0, 0
1470396276, 0, 0, 0
1470396277, 0, 0, 0
1470396278, 0, 0, 0
1470396279, 0, 0, 0
1470396280, 0, 0, 0
1470396281, 0, 0, 0
1470396282, 0, 0, 0
1470396283, 0, 0, 0
1470396284, 0, 0, 0
1470396285, 0, 0, 0
1470396286, 0, 0, 0
1470396287, 0, 0, 0
1470396288, 0, 0, 0
1470396289, 0, 0, 0
1470396290, 0, 0, 0
1470396291, 0, 0, 0
1470396292, 0, 0, 0
1470396293, 0, 0, 0
1470396294, 0, 0, 0
1470396295, 0, 0, 0
1470396296, 0, 0, 0
1470396297, 0, 0, 0
1470396298, 0, 0, 0
1470396299, 0, 0, 0
1470396300, 0, 0, 0
1470396301, 0, 0, 0
1470396302, 0, 0, 0
1470396303, 0, 0, 0
1470396304, 0, 0, 0
1470396305, 0, 0, 0
1470396306, 0, 0, 0
1470396307, 0, 0, 0
1470396308, 0, 0, 0
1470396309, 0, 0, 0
1470396310, 0, 0, 0
1470396311, 0, 0, 0
1470396312, 0, 0, 0
1470396313, 0, 0, 0
1470396314, 0, 0, 0
1470396315, 0, 0, 0
1470396316, 0, 0, 0
1470396317, 0, 0, 0
1470396318, 0, 0, 0
1470396319, 0, 0, 0
1470396320, 0, 0, 0
1470396321, 0, 0, 0
1470396322, 0, 0, 0
1470396323, 0, 0, 0
1470396324, 0, 0, 0
1470396325, 0, 0, 0
1470396326, 0, 0, 0
1470396327.001, 0, 0, 0
1470396328, 0, 0, 0
1470396329, 0, 0, 0
1470396330, 0, 0, 0
1470396331, 0, 0, 0
1470396332, 0, 0, 0
1470396333, 0, 0, 0
1470396334, 0, 0, 0
1470396335, 0, 0, 0
1470396336, 0, 0, 0
1470396337, 0, 0, 0
1470396338, 0, 0, 0
1470396339, 0, 0, 0
1470396340, 0, 0, 0
1470396341, 0, 0, 0
1470396342, 0, 0, 0
1470396343, 0, 0, 0
1470396344, 0, 0, 0
1470396345, 0, 0, 0
1470396346, 0, 0, 0
1470396347, 0, 0, 0
1470396348, 0, 0, 0
1470396349, 0, 0, 0
1470396350, 0, 0, 0
1470396351, 0, 0, 0
1470396352, 0, 0, 0
1470396353, 0, 0, 0
1470396354, 0, 0, 0
1470396355, 0, 0, 0
1470396356, 0, 0, 0
1470396357, 0, 0, 0
1470396358, 0, 0, 0
1470396359, 0, 0, 0
1470396360, 0, 0, 0
1470396361, 0, 0, 0
1470396362, 0, 0, 0
1470396363, 0, 0, 0
1470396364, 0, 0, 0
1470396365, 0, 0, 0
1470396366, 0, 0, 0
1470396367, 0, 0, 0
1470396368, 0, 0, 0
1470396369, 0, 0, 0
1470396370, 0, 0, 0
1470396371.002, 0, 0, 0
1470396372, 0, 0, 0
1470396373, 0, 0, 0
1470396374, 0, 0, 0
1470396375, 0, 0, 0
1470396376, 0, 0, 0
1470396377, 0, 0, 0
1470396378, 0, 0, 0
1470396379, 0, 0, 0
1470396380.006, 0, 0, 0
1470396381, 0, 0, 0
1470396382, 0, 0, 0
1470396383, 0, 0, 0
1470396384, 0, 0, 0
1470396385, 0, 0, 0
1470396386, 0, 0, 0
1470396387, 0, 0, 0
1470396388, 0, 0, 0
1470396389, 0, 0, 0
1470396390, 0, 0, 0
1470396391, 0, 0, 0
1470396392, 0, 0, 0
1470396393, 0, 0, 0
1470396394, 0, 0, 0
1470396395, 0, 0, 0
1470396396, 0, 0, 0
1470396397, 0, 0, 0
1470396398, 0, 0, 0
1470396399, 0, 0, 0
1470396400, 0, 0, 0
1470396401, 0, 0, 0
1470396402, 0, 0, 0
1470396403, 0, 0, 0
1470396404, 0, 0, 0
1470396405, 0, 0, 0
1470396406, 0, 0, 0
1470396407, 0, 0, 0
1470396408, 0, 0, 0
1470396409, 0, 0, 0
1470396410, 0, 0, 0
1470396411, 0, 0, 0
1470396412, 0, 0, 0
1470396413, 0, 0, 0
1470396414, 0, 0, 0
1470396415, 0, 0, 0
1470396416, 0, 0, 0
1470396417, 0, 0, 0
1470396418, 0, 0, 0
1470396419, 0, 0, 0
1470396420, 0, 0, 0
1470396421, 0, 0, 0
1470396422, 0, 0, 0
1470396423, 0, 0, 0
1470396424, 0, 0, 0
1470396425, 0, 0, 0
1470396426, 0, 0, 0
1470396427, 0, 0, 0
1470396428, 0, 0, 0
1470396429, 0, 0, 0
1470396430, 0, 0, 0
1470396431, 0, 0, 0
1470396432, 0, 0, 0
1470396433, 0, 0, 0
1470396434, 0, 0, 0
1470396435, 0, 0, 0
1470396436, 0, 0, 0
1470396437, 0, 0, 0
1470396438, 0, 0, 0
1470396439, 0, 0, 0
1470396440, 0, 0, 0
1470396441, 0, 0, 0
1470396442, 0, 0, 0
1470396443, 0, 0, 0
1470396444, 0, 0, 0
1470396445, 0, 0, 0
1470396446, 0, 0, 0
1470396447, 0, 0, 0
1470396448, 0, 0, 0
1470396449, 0, 0, 0
1470396450, 0, 0, 0
1470396451, 0, 0, 0
1470396452, 0, 0, 0
1470396453, 0, 0, 0
1470396454, 0, 0, 0
1470396455, 0, 0, 0
1470396456, 0, 0, 0
1470396457, 0, 0, 0
1470396458, 0, 0, 0
1470396459, 0, 0, 0
1470396460, 0, 0, 0
1470396461, 0, 0, 0
1470396462, 0, 0, 0
1470396463, 0, 0, 0
1470396464, 0, 0, 0
1470396465, 0, 0, 0
1470396466, 0, 0, 0
1470396467, 0, 0, 0
1470396468, 0, 0, 0
1470396469, 0, 0, 0
1470396470, 0, 0, 0
1470396471, 0, 0, 0
1470396472, 0, 0, 0
1470396473, 0, 0, 0
1470396474, 0, 0, 0
1470396475, 0, 0, 0
1470396476, 0, 0, 0
1470396477, 0, 0, 0
1470396478, 0, 0, 0
1470396479, 0, 0, 0
1470396480, 0, 0, 0
1470396481, 0, 0, 0
1470396482, 0, 0, 0
1470396483, 0, 0, 0
1470396484, 0, 0, 0
1470396485, 0, 0, 0
1470396486, 0, 0, 0
1470396487, 0, 0, 0
1470396488, 0, 0, 0
1470396489, 0, 0, 0
1470396490, 0, 0, 0
1470396491, 0, 0, 0
1470396492, 0, 0, 0
1470396493, 0, 0, 0
1470396494, 0, 0, 0
1470396495, 0, 0, 0
1470396496, 0, 0, 0
1470396497, 0, 0, 0
1470396498, 0, 0, 0
1470396499, 0, 0, 0
1470396500, 0, 0, 0
1470396501, 0, 0, 0
1470396502, 0, 0, 0
1470396503, 0, 0, 0
1470396504, 0, 0, 0
1470396505, 0, 0, 0
1470396506, 0, 0, 0
1470396507, 0, 0, 0
1470396508, 0, 0, 0
1470396509, 0, 0, 0
1470396510, 0, 0, 0
1470396511, 0, 0, 0
1470396512, 0, 0, 0
1470396513, 0, 0, 0
1470396514, 0, 0, 0
1470396515, 0, 0, 0
1470396516, 0, 0, 0
1470396517, 0, 0, 0
1470396518, 0, 0, 0
1470396519, 0, 0, 0
1470396520, 0, 0, 0
1470396521, 0, 0, 0
1470396522, 0, 0, 0
1470396523, 0, 0, 0
1470396524, 0, 0, 0
1470396525, 0, 0, 0
1470396526, 0, 0, 0
1470396527, 0, 0, 0
1470396528, 0, 0, 0
1470396529, 0, 0, 0
1470396530, 0, 0, 0
1470396531, 0, 0, 0
1470396532, 0, 0, 0
1470396533, 0, 0, 0
1470396534, 0, 0, 0
1470396535, 0, 0, 0
1470396536, 0, 0, 0
1470396537, 0, 0, 0
1470396538, 0, 0, 0
1470396539, 0, 0, 0
1470396540, 0, 0, 0
1470396541, 0, 0, 0
1470396542, 0, 0, 0
1470396543, 0, 0, 0
1470396544, 0, 0, 0
1470396545, 0, 0, 0
1470396546, 0, 0, 0
1470396547, 0, 0, 0
1470396548, 0, 0, 0
1470396549, 0, 0, 0
1470396550, 0, 0, 0
1470396551, 0, 0, 0
1470396552, 0, 0, 0
1470396553, 0, 0, 0
1470396554, 0, 0, 0
1470396555, 0, 0, 0
1470396556, 0, 0, 0
1470396557, 0, 0, 0
1470396558, 0, 0, 0
1470396559, 0, 0, 0
1470396560, 0, 0, 0
1470396561, 0, 0, 0
1470396562, 0, 0, 0
1470396563, 0, 0, 0
1470396564, 0, 0, 0
1470396565, 0, 0, 0
1470396566, 0, 0, 0
1470396567, 0, 0, 0
1470396568, 0, 0, 0
1470396569, 0, 0, 0
1470396570, 0, 0, 0
1470396571, 0, 0, 0
1470396572, 0, 0, 0
1470396573, 0, 0, 0
1470396574, 0, 0, 0
1470396575, 0, 0, 0
1470396576, 0, 0, 0
1470396577, 0, 0, 0
1470396578, 0, 0, 0
1470396579, 0, 0, 0
1470396580, 0, 0, 0
1470396581, 0, 0, 0
1470396582, 0, 0, 0
1470396583, 0, 0, 0
1470396584, 0, 0, 0
1470396585, 0, 0, 0
1470396586, 0, 0, 0
1470396587, 0, 0, 0
1470396588, 0, 0, 0
1470396589, 0, 0, 0
1470396590, 0, 0, 0
1470396591, 0, 0, 0
1470396592, 0, 0, 0
1470396593, 0, 0, 0
1470396594, 0, 0, 0
1470396595, 0, 0, 0
1470396596, 0, 0, 0
1470396597, 0, 0, 0
1470396598, 0, 0, 0
1470396599, 0, 0, 0
1470396600, 0, 0, 0
1470396601, 0, 0, 0
1470396602, 0, 0, 0
1470396603, 0, 0, 0
1470396604, 0, 0, 0
1470396605, 0, 0, 0
1470396606, 0, 0, 0
1470396607, 0, 0, 0
1470396608, 0, 0, 0
1470396609, 0, 0, 0
1470396610, 0, 0, 0
1470396611, 0, 0, 0
1470396612, 0, 0, 0
1470396613, 0, 0, 0
1470396614, 0, 0, 0
1470396615, 0, 0, 0
1470396616, 0, 0, 0
1470396617, 0, 0, 0
1470396618, 0, 0, 0
1470396619, 0, 0, 0
1470396620, 0, 0, 0
1470396621, 0, 0, 0
1470396622, 0, 0, 0
1470396623, 0, 0, 0
1470396624, 0, 0, 0
1470396625, 0, 0, 0
1470396626, 0, 0, 0
1470396627, 0, 0, 0
1470396628, 0, 0, 0
1470396629, 0, 0, 0
1470396630, 0, 0, 0
1470396631, 0, 0, 0
1470396632, 0, 0, 0
1470396633, 0, 0, 0
1470396634, 0, 0, 0
1470396635, 0, 0, 0
1470396636, 0, 0, 0
1470396637, 0, 0, 0
1470396638, 0, 0, 0
1470396639, 0, 0, 0
1470396640, 0, 0, 0
1470396641, 0, 0, 0
1470396642, 0, 0, 0
1470396643, 0, 0, 0
1470396644, 0, 0, 0
1470396645, 0, 0, 0
1470396646, 0, 0, 0
1470396647, 0, 0, 0
1470396648, 0, 0, 0
1470396649, 0, 0, 0
1470396650, 0, 0, 0
1470396651, 0, 0, 0
1470396652, 0, 0, 0
1470396653, 0, 0, 0
1470396654, 0, 0, 0
1470396655, 0, 0, 0
1470396656, 0, 0, 0
1470396657, 0, 0, 0
1470396658, 0, 0, 0
1470396659, 0, 0, 0
1470396660, 0, 0, 0
1470396661, 0, 0, 0
1470396662, 0, 0, 0
1470396663.003, 0, 0, 0
1470396664, 0, 0, 0
1470396665, 0, 0, 0
1470396666, 0, 0, 0
1470396667, 0, 0, 0
1470396668, 0, 0, 0
1470396669, 0, 0, 0
1470396670, 0, 0, 0
1470396671, 0, 0, 0
1470396672, 0, 0, 0
1470396673, 0, 0, 0
1470396674, 0, 0, 0
1470396675, 0, 0, 0
1470396676, 0, 0, 0
1470396677, 0, 0, 0
1470396678, 0, 0, 0
1470396679, 0, 0, 0
1470396680, 0, 0, 0
1470396681, 0, 0, 0
1470396682, 0, 0, 0
1470396683, 0, 0, 0
1470396684, 0, 0, 0
1470396685, 0, 0, 0
1470396686, 0, 0, 0
1470396687, 0, 0, 0
1470396688, 0, 0, 0
1470396689, 0, 0, 0
1470396690, 0, 0, 0
1470396691, 0, 0, 0
1470396692, 0, 0, 0
1470396693, 0, 0, 0
1470396694, 0, 0, 0
1470396695, 0, 0, 0
1470396696, 0, 0, 0
1470396697, 0, 0, 0
1470396698, 0, 0, 0
1470396699, 0, 0, 0
1470396700, 0, 0, 0
1470396701, 0, 0, 0
1470396702, 0, 0, 0
1470396703, 0, 0, 0
1470396704, 0, 0, 0
1470396705, 0, 0, 0
1470396706, 0, 0, 0
1470396707, 0, 0, 0
1470396708, 0, 0, 0
1470396709, 0, 0, 0
1470396710, 0, 0, 0
1470396711, 0, 0, 0
1470396712, 0, 0, 0
1470396713, 0, 0, 0
1470396714, 0, 0, 0
1470396715, 0, 0, 0
1470396716, 0, 0, 0
1470396717, 0, 0, 0
1470396718, 0, 0, 0
1470396719, 0, 0, 0
1470396720, 0, 0, 0
1470396721, 0, 0, 0
1470396722, 0, 0, 0
1470396723, 0, 0, 0
1470396724, 0, 0, 0
1470396725, 0, 0, 0
1470396726, 0, 0, 0
1470396727, 0, 0, 0
1470396728, 0, 0, 0
1470396729, 0, 0, 0
1470396730, 0, 0, 0
1470396731, 0, 0, 0
1470396732, 0, 0, 0
1470396733, 0, 0, 0
1470396734, 0, 0, 0
1470396735, 0, 0, 0
1470396736, 0, 0, 0
1470396737, 0, 0, 0
1470396738, 0, 0, 0
1470396739, 0, 0, 0
1470396740, 0, 0, 0
1470396741, 0, 0, 0
1470396742, 0, 0, 0
1470396743, 0, 0, 0
1470396744, 0, 0, 0
1470396745, 0, 0, 0
1470396746, 0, 0, 0
1470396747, 0, 0, 0
1470396748, 0, 0, 0
1470396749, 0, 0, 0
1470396750, 0, 0, 0
1470396751, 0, 0, 0
1470396752, 0, 0, 0
1470396753, 0, 0, 0
1470396754, 0, 0, 0
1470396755, 0, 0, 0
1470396756, 0, 0, 0
1470396757, 0, 0, 0
1470396758, 0, 0, 0
1470396759, 0, 0, 0
1470396760, 0, 0, 0
1470396761, 0, 0, 0
1470396762, 0, 0, 0
1470396763, 0, 0, 0
1470396764, 0, 0, 0
1470396765, 0, 0, 0
1470396766, 0, 0, 0
1470396767, 0, 0, 0
1470396768, 0, 0, 0
1470396769, 0, 0, 0
1470396770, 0, 0, 0
1470396771, 0, 0, 0
1470396772, 0, 0, 0
1470396773, 0, 0, 0
1470396774, 0, 0, 0
1470396775, 0, 0, 0
1470396776, 0, 0, 0
1470396777, 0, 0, 0
1470396778, 0, 0, 0
1470396779, 0, 0, 0
1470396780, 0, 0, 0
1470396781, 0, 0, 0
1470396782, 0, 0, 0
1470396783, 0, 0, 0
1470396784, 0, 0, 0
1470396785, 0, 0, 0
1470396786, 0, 0, 0
1470396787, 0, 0, 0
1470396788, 0, 0, 0
1470396789, 0, 0, 0
1470396790, 0, 0, 0
1470396791, 0, 0, 0
1470396792, 0, 0, 0
1470396793, 0, 0, 0
1470396794, 0, 0, 0
1470396795, 0, 0, 0
1470396796, 0, 0, 0
1470396797, 0, 0, 0
