1471284964.999, 0, 0, 0
1471284965.999, 0, 0, 0
1471284966.999, 0, 0, 0
1471284967.999, 0, 0, 0
1471284968.999, 0, 0, 0
1471284969.999, 0, 0, 0
1471284970.999, 0, 0, 0
1471284971.999, 0, 0, 0
1471284972.999, 0, 0, 0
1471284973.999, 0, 0, 0
1471284974.999, 0, 0, 0
1471284975.999, 0, 0, 0
1471284976.999, 0, 0, 0
1471284977.999, 0, 0, 0
1471284978.999, 0, 0, 0
1471284979.999, 0, 0, 0
1471284980.999, 0, 0, 0
1471284981.999, 0, 0, 0
1471284982.999, 0, 0, 0
1471284983.999, 0, 0, 0
1471284984.999, 0, 0, 0
1471284985.999, 0, 0, 0
1471284986.999, 0, 0, 0
1471284987.999, 0, 0, 0
1471284988.999, 0, 0, 0
1471284989.999, 0, 0, 0
1471284990.999, 0, 0, 0
1471284991.999, 0, 0, 0
1471284992.999, 0, 0, 0
1471284993.999, 0, 0, 0
1471284994.999, 0, 0, 0
1471284995.999, 0, 0, 0
1471284996.999, 0, 0, 0
1471284997.999, 0, 0, 0
1471284998.999, 0, 0, 0
1471284999.999, 0, 0, 0
1471285000.999, 0, 0, 0
1471285001.999, 0, 0, 0
1471285002.999, 0, 0, 0
1471285003.999, 0, 0, 0
1471285004.999, 0, 0, 0
1471285005.999, 0, 0, 0
1471285006.999, 0, 0, 0
1471285007.999, 0, 0, 0
1471285008.999, 0, 0, 0
1471285009.999, 0, 0, 0
1471285010.999, 0, 0, 0
1471285011.999, 0, 0, 0
1471285012.999, 0, 0, 0
1471285013.999, 0, 0, 0
1471285014.999, 0, 0, 0
1471285015.999, 0, 0, 0
1471285016.999, 0, 0, 0
1471285017.999, 0, 0, 0
1471285018.999, 0, 0, 0
1471285019.999, 0, 0, 0
1471285020.999, 0, 0, 0
1471285021.999, 0, 0, 0
1471285023.002, 0, 0, 0
1471285023.999, 0, 0, 0
1471285024.999, 0, 0, 0
1471285025.999, 0, 0, 0
1471285026.999, 0, 0, 0
1471285027.999, 0, 0, 0
1471285028.999, 0, 0, 0
1471285029.999, 0, 0, 0
1471285030.999, 0, 0, 0
1471285031.999, 0, 0, 0
1471285032.999, 0, 0, 0
1471285033.999, 0, 0, 0
1471285034.999, 0, 0, 0
1471285035.999, 0, 0, 0
1471285037.002, 0, 0, 0
1471285037.999, 0, 0, 0
1471285038.999, 0, 0, 0
1471285039.999, 0, 0, 0
1471285040.999, 0, 0, 0
1471285041.999, 0, 0, 0
1471285042.999, 0, 0, 0
1471285043.999, 0, 0, 0
1471285044.999, 0, 0, 0
1471285045.999, 0, 0, 0
1471285046.999, 0, 0, 0
1471285047.999, 0, 0, 0
1471285048.999, 0, 0, 0
1471285049.999, 0, 0, 0
1471285050.999, 0, 0, 0
1471285051.999, 0, 0, 0
1471285052.999, 0, 0, 0
1471285053.999, 0, 0, 0
1471285054.999, 0, 0, 0
1471285056, 0, 0, 0
1471285056.999, 0, 0, 0
1471285057.999, 0, 0, 0
1471285058.999, 0, 0, 0
1471285059.999, 0, 0, 0
1471285060.999, 0, 0, 0
1471285061.999, 0, 0, 0
1471285062.999, 0, 0, 0
1471285063.999, 0, 0, 0
1471285064.999, 0, 0, 0
1471285065.999, 0, 0, 0
1471285066.999, 0, 0, 0
1471285067.999, 0, 0, 0
1471285068.999, 0, 0, 0
1471285069.999, 0, 0, 0
1471285070.999, 0, 0, 0
1471285071.999, 0, 0, 0
1471285072.999, 0, 0, 0
1471285073.999, 0, 0, 0
1471285074.999, 0, 0, 0
1471285076, 0, 0, 0
1471285076.998, 0, 0, 0
1471285077.998, 0, 0, 0
1471285078.998, 0, 0, 0
1471285079.998, 0, 0, 0
1471285080.998, 0, 0, 0
1471285081.998, 0, 0, 0
1471285082.998, 0, 0, 0
1471285083.998, 0, 0, 0
1471285084.998, 0, 0, 0
1471285085.998, 0, 0, 0
1471285086.998, 0, 0, 0
1471285087.998, 0, 0, 0
1471285088.998, 0, 0, 0
1471285089.998, 0, 0, 0
1471285090.998, 0, 0, 0
1471285091.998, 0, 0, 0
1471285092.998, 0, 0, 0
1471285093.998, 0, 0, 0
1471285094.998, 0, 0, 0
1471285095.998, 0, 0, 0
1471285096.998, 0, 0, 0
1471285097.998, 0, 0, 0
1471285098.998, 0, 0, 0
1471285099.998, 0, 0, 0
1471285100.998, 0, 0, 0
1471285101.998, 0, 0, 0
1471285102.998, 0, 0, 0
1471285103.998, 0, 0, 0
1471285104.998, 0, 0, 0
1471285105.998, 0, 0, 0
1471285106.998, 0, 0, 0
1471285107.998, 0, 0, 0
1471285108.998, 0, 0, 0
1471285109.998, 0, 0, 0
1471285110.998, 0, 0, 0
1471285111.998, 0, 0, 0
1471285112.999, 0, 0, 0
1471285113.998, 0, 0, 0
1471285114.998, 0, 0, 0
1471285115.998, 0, 0, 0
1471285116.998, 0, 0, 0
1471285117.998, 0, 0, 0
1471285118.998, 0, 0, 0
1471285119.998, 0, 0, 0
1471285120.998, 0, 0, 0
1471285121.998, 0, 0, 0
1471285122.998, 0, 0, 0
1471285123.998, 0, 0, 0
1471285124.998, 0, 0, 0
1471285125.998, 0, 0, 0
1471285126.998, 0, 0, 0
1471285127.998, 0, 0, 0
1471285128.998, 0, 0, 0
1471285129.998, 0, 0, 0
1471285130.998, 0, 0, 0
1471285131.998, 0, 0, 0
1471285132.998, 0, 0, 0
1471285134, 0, 0, 0
1471285134.998, 0, 0, 0
1471285135.998, 0, 0, 0
1471285136.998, 0, 0, 0
1471285137.998, 0, 0, 0
1471285138.998, 0, 0, 0
1471285139.998, 0, 0, 0
1471285140.998, 0, 0, 0
1471285141.998, 0, 0, 0
1471285142.998, 0, 0, 0
1471285143.999, 0, 0, 0
1471285144.998, 0, 0, 0
1471285145.998, 0, 0, 0
1471285146.998, 0, 0, 0
1471285147.998, 0, 0, 0
1471285148.998, 0, 0, 0
1471285149.998, 0, 0, 0
1471285150.998, 0, 0, 0
1471285151.998, 0, 0, 0
1471285152.998, 0, 0, 0
1471285153.998, 0, 0, 0
1471285154.998, 0, 0, 0
1471285155.998, 0, 0, 0
1471285156.998, 0, 0, 0
1471285157.998, 0, 0, 0
1471285158.998, 0, 0, 0
1471285159.998, 0, 0, 0
1471285160.998, 0, 0, 0
1471285161.998, 0, 0, 0
1471285162.998, 0, 0, 0
1471285163.998, 0, 0, 0
1471285164.998, 0, 0, 0
1471285165.998, 0, 0, 0
1471285166.998, 0, 0, 0
1471285167.998, 0, 0, 0
1471285168.998, 0, 0, 0
1471285169.998, 0, 0, 0
1471285170.998, 0, 0, 0
1471285171.998, 0, 0, 0
1471285172.998, 0, 0, 0
1471285173.998, 0, 0, 0
1471285174.998, 0, 0, 0
1471285175.998, 0, 0, 0
1471285176.998, 0, 0, 0
1471285177.998, 0, 0, 0
1471285178.998, 0, 0, 0
1471285179.998, 0, 0, 0
1471285180.998, 0, 0, 0
1471285181.998, 0, 0, 0
1471285182.998, 0, 0, 0
1471285183.998, 0, 0, 0
1471285184.998, 0, 0, 0
1471285185.998, 0, 0, 0
1471285186.998, 0, 0, 0
1471285187.998, 0, 0, 0
1471285188.998, 0, 0, 0
1471285189.998, 0, 0, 0
1471285190.998, 0, 0, 0
1471285191.998, 0, 0, 0
1471285192.998, 0, 0, 0
1471285193.998, 0, 0, 0
1471285195, 0, 0, 0
1471285195.998, 0, 0, 0
1471285196.998, 0, 0, 0
1471285197.998, 0, 0, 0
1471285198.998, 0, 0, 0
1471285199.998, 0, 0, 0
1471285200.998, 0, 0, 0
1471285201.998, 0, 0, 0
1471285202.998, 0, 0, 0
1471285203.998, 0, 0, 0
1471285204.998, 0, 0, 0
1471285205.998, 0, 0, 0
1471285206.998, 0, 0, 0
1471285207.998, 0, 0, 0
1471285208.998, 0, 0, 0
1471285209.998, 0, 0, 0
1471285210.998, 0, 0, 0
1471285211.998, 0, 0, 0
1471285212.998, 0, 0, 0
1471285213.998, 0, 0, 0
1471285214.998, 0, 0, 0
1471285215.998, 0, 0, 0
1471285216.998, 0, 0, 0
1471285217.998, 0, 0, 0
1471285218.998, 0, 0, 0
1471285219.998, 0, 0, 0
1471285220.998, 0, 0, 0
1471285221.998, 0, 0, 0
1471285222.998, 0, 0, 0
1471285223.998, 0, 0, 0
1471285224.998, 0, 0, 0
1471285225.998, 0, 0, 0
1471285226.998, 0, 0, 0
1471285227.998, 0, 0, 0
1471285228.998, 0, 0, 0
1471285229.998, 0, 0, 0
1471285231, 0, 0, 0
1471285231.998, 0, 0, 0
1471285232.998, 0, 0, 0
1471285233.998, 0, 0, 0
1471285234.998, 0, 0, 0
1471285235.998, 0, 0, 0
1471285236.998, 0, 0, 0
1471285237.998, 0, 0, 0
1471285238.998, 0, 0, 0
1471285239.998, 0, 0, 0
1471285240.998, 0, 0, 0
1471285241.998, 0, 0, 0
1471285242.998, 0, 0, 0
1471285243.998, 0, 0, 0
1471285244.998, 0, 0, 0
1471285245.998, 0, 0, 0
1471285246.998, 0, 0, 0
1471285247.998, 0, 0, 0
1471285248.998, 0, 0, 0
1471285249.998, 0, 0, 0
1471285250.998, 0, 0, 0
1471285251.999, 0, 0, 0
1471285252.998, 0, 0, 0
1471285253.998, 0, 0, 0
1471285254.998, 0, 0, 0
1471285255.998, 0, 0, 0
1471285256.998, 0, 0, 0
1471285257.998, 0, 0, 0
1471285258.998, 0, 0, 0
1471285259.998, 0, 0, 0
1471285260.998, 0, 0, 0
1471285261.998, 0, 0, 0
1471285262.998, 0, 0, 0
1471285263.998, 0, 0, 0
1471285264.998, 0, 0, 0
1471285265.998, 0, 0, 0
1471285266.998, 0, 0, 0
1471285267.998, 0, 0, 0
1471285268.998, 0, 0, 0
1471285269.998, 0, 0, 0
1471285270.998, 0, 0, 0
1471285271.998, 0, 0, 0
1471285272.998, 0, 0, 0
1471285273.998, 0, 0, 0
1471285274.998, 0, 0, 0
1471285275.998, 0, 0, 0
1471285276.998, 0, 0, 0
1471285277.998, 0, 0, 0
1471285278.998, 0, 0, 0
1471285279.998, 0, 0, 0
1471285280.998, 0, 0, 0
1471285281.998, 0, 0, 0
1471285282.998, 0, 0, 0
1471285283.998, 0, 0, 0
1471285284.998, 0, 0, 0
1471285285.998, 0, 0, 0
1471285286.998, 0, 0, 0
1471285287.998, 0, 0, 0
1471285288.998, 0, 0, 0
1471285289.998, 0, 0, 0
1471285290.998, 0, 0, 0
1471285291.998, 0, 0, 0
1471285292.998, 0, 0, 0
1471285293.998, 0, 0, 0
1471285294.999, 0, 0, 0
1471285295.998, 0, 0, 0
1471285296.998, 0, 0, 0
1471285297.998, 0, 0, 0
1471285298.998, 0, 0, 0
1471285299.998, 0, 0, 0
1471285300.998, 0, 0, 0
1471285301.998, 0, 0, 0
1471285302.998, 0, 0, 0
1471285303.998, 0, 0, 0
1471285304.998, 0, 0, 0
1471285305.998, 0, 0, 0
1471285306.998, 0, 0, 0
1471285307.998, 0, 0, 0
1471285308.998, 0, 0, 0
1471285309.998, 0, 0, 0
1471285310.998, 0, 0, 0
1471285311.998, 0, 0, 0
1471285312.998, 0, 0, 0
1471285313.998, 0, 0, 0
1471285314.998, 0, 0, 0
1471285315.998, 0, 0, 0
1471285316.998, 0, 0, 0
1471285317.998, 0, 0, 0
1471285318.998, 0, 0, 0
1471285319.998, 0, 0, 0
1471285320.998, 0, 0, 0
1471285321.998, 0, 0, 0
1471285322.998, 0, 0, 0
1471285323.998, 0, 0, 0
1471285324.998, 0, 0, 0
1471285325.998, 0, 0, 0
1471285326.998, 0, 0, 0
1471285327.998, 0, 0, 0
1471285328.998, 0, 0, 0
1471285329.998, 0, 0, 0
1471285330.998, 0, 0, 0
1471285331.998, 0, 0, 0
1471285332.998, 0, 0, 0
1471285333.998, 0, 0, 0
1471285334.998, 0, 0, 0
1471285336, 0, 0, 0
1471285336.997, 0, 0, 0
1471285337.997, 0, 0, 0
1471285338.997, 0, 0, 0
1471285339.997, 0, 0, 0
1471285340.997, 0, 0, 0
1471285341.997, 0, 0, 0
1471285342.997, 0, 0, 0
1471285343.997, 0, 0, 0
1471285344.997, 0, 0, 0
1471285345.997, 0, 0, 0
1471285346.997, 0, 0, 0
1471285347.997, 0, 0, 0
1471285348.997, 0, 0, 0
1471285349.997, 0, 0, 0
1471285350.997, 0, 0, 0
1471285351.997, 0, 0, 0
1471285352.997, 0, 0, 0
1471285353.997, 0, 0, 0
1471285354.997, 0, 0, 0
1471285355.997, 0, 0, 0
1471285356.997, 0, 0, 0
1471285357.997, 0, 0, 0
1471285358.997, 0, 0, 0
1471285359.997, 0, 0, 0
1471285360.997, 0, 0, 0
1471285361.997, 0, 0, 0
1471285362.997, 0, 0, 0
1471285363.997, 0, 0, 0
1471285364.997, 0, 0, 0
1471285365.997, 0, 0, 0
1471285366.997, 0, 0, 0
1471285367.997, 0, 0, 0
1471285368.997, 0, 0, 0
1471285369.997, 0, 0, 0
1471285370.997, 0, 0, 0
1471285371.997, 0, 0, 0
1471285372.997, 0, 0, 0
1471285373.997, 0, 0, 0
1471285374.997, 0, 0, 0
1471285375.997, 0, 0, 0
1471285376.997, 0, 0, 0
1471285377.997, 0, 0, 0
1471285378.997, 0, 0, 0
1471285379.997, 0, 0, 0
1471285380.997, 0, 0, 0
1471285381.997, 0, 0, 0
1471285382.997, 0, 0, 0
1471285383.997, 0, 0, 0
1471285384.997, 0, 0, 0
1471285385.997, 0, 0, 0
1471285386.997, 0, 0, 0
1471285387.997, 0, 0, 0
1471285388.997, 0, 0, 0
1471285389.997, 0, 0, 0
1471285390.997, 0, 0, 0
1471285391.997, 0, 0, 0
1471285392.997, 0, 0, 0
1471285393.997, 0, 0, 0
1471285394.997, 0, 0, 0
1471285395.997, 0, 0, 0
1471285396.997, 0, 0, 0
1471285397.997, 0, 0, 0
1471285398.997, 0, 0, 0
1471285399.997, 0, 0, 0
1471285400.997, 0, 0, 0
1471285401.997, 0, 0, 0
1471285402.997, 0, 0, 0
1471285403.998, 0, 0, 0
1471285404.997, 0, 0, 0
1471285405.997, 0, 0, 0
1471285406.997, 0, 0, 0
1471285407.997, 0, 0, 0
1471285408.997, 0, 0, 0
1471285409.997, 0, 0, 0
1471285410.997, 0, 0, 0
1471285411.997, 0, 0, 0
1471285412.997, 0, 0, 0
1471285413.997, 0, 0, 0
1471285414.997, 0, 0, 0
1471285415.997, 0, 0, 0
1471285416.997, 0, 0, 0
1471285417.997, 0, 0, 0
1471285418.997, 0, 0, 0
1471285419.997, 0, 0, 0
1471285420.997, 0, 0, 0
1471285421.997, 0, 0, 0
1471285422.997, 0, 0, 0
1471285423.997, 0, 0, 0
1471285424.997, 0, 0, 0
1471285425.999, 0, 0, 0
1471285426.996, 0, 0, 0
1471285427.996, 0, 0, 0
1471285428.996, 0, 0, 0
1471285429.996, 0, 0, 0
1471285430.996, 0, 0, 0
1471285431.996, 0, 0, 0
1471285432.996, 0, 0, 0
1471285433.996, 0, 0, 0
1471285434.996, 0, 0, 0
1471285435.996, 0, 0, 0
1471285436.996, 0, 0, 0
1471285437.996, 0, 0, 0
1471285438.996, 0, 0, 0
1471285439.996, 0, 0, 0
1471285440.996, 0, 0, 0
1471285441.996, 0, 0, 0
1471285442.996, 0, 0, 0
1471285443.996, 0, 0, 0
1471285444.997, 0, 0, 0
1471285445.996, 0, 0, 0
1471285446.996, 0, 0, 0
1471285447.996, 0, 0, 0
1471285448.996, 0, 0, 0
1471285449.996, 0, 0, 0
1471285450.996, 0, 0, 0
1471285451.996, 0, 0, 0
1471285452.996, 0, 0, 0
1471285453.996, 0, 0, 0
1471285454.996, 0, 0, 0
1471285455.996, 0, 0, 0
1471285456.996, 0, 0, 0
1471285457.996, 0, 0, 0
1471285458.996, 0, 0, 0
1471285459.996, 0, 0, 0
1471285460.996, 0, 0, 0
1471285461.996, 0, 0, 0
1471285462.996, 0, 0, 0
1471285463.996, 0, 0, 0
1471285464.996, 0, 0, 0
1471285465.996, 0, 0, 0
1471285466.996, 0, 0, 0
1471285467.996, 0, 0, 0
1471285468.996, 0, 0, 0
1471285469.996, 0, 0, 0
1471285470.996, 0, 0, 0
1471285471.996, 0, 0, 0
1471285472.996, 0, 0, 0
1471285473.996, 0, 0, 0
1471285474.996, 0, 0, 0
1471285475.996, 0, 0, 0
1471285476.996, 0, 0, 0
1471285477.996, 0, 0, 0
1471285478.996, 0, 0, 0
1471285479.996, 0, 0, 0
1471285480.996, 0, 0, 0
1471285481.996, 0, 0, 0
1471285482.996, 0, 0, 0
1471285483.996, 0, 0, 0
1471285484.996, 0, 0, 0
1471285485.996, 0, 0, 0
1471285486.996, 0, 0, 0
1471285487.998, 0, 0, 0
1471285488.996, 0, 0, 0
1471285489.996, 0, 0, 0
1471285490.996, 0, 0, 0
1471285491.996, 0, 0, 0
1471285492.996, 0, 0, 0
1471285493.996, 0, 0, 0
1471285494.996, 0, 0, 0
1471285495.996, 0, 0, 0
1471285496.996, 0, 0, 0
1471285497.996, 0, 0, 0
1471285498.996, 0, 0, 0
1471285499.996, 0, 0, 0
1471285500.996, 0, 0, 0
1471285501.996, 0, 0, 0
1471285502.996, 0, 0, 0
1471285503.996, 0, 0, 0
1471285504.996, 0, 0, 0
1471285505.996, 0, 0, 0
1471285506.996, 0, 0, 0
1471285507.996, 0, 0, 0
1471285508.996, 0, 0, 0
1471285509.996, 0, 0, 0
1471285510.996, 0, 0, 0
1471285511.996, 0, 0, 0
1471285512.996, 0, 0, 0
1471285513.996, 0, 0, 0
1471285514.996, 0, 0, 0
1471285515.998, 0, 0, 0
1471285516.996, 0, 0, 0
1471285517.996, 0, 0, 0
1471285518.996, 0, 0, 0
1471285519.996, 0, 0, 0
1471285520.996, 0, 0, 0
1471285521.996, 0, 0, 0
1471285522.996, 0, 0, 0
1471285523.996, 0, 0, 0
1471285524.996, 0, 0, 0
1471285525.996, 0, 0, 0
1471285526.996, 0, 0, 0
1471285527.996, 0, 0, 0
1471285528.996, 0, 0, 0
1471285529.996, 0, 0, 0
1471285530.996, 0, 0, 0
1471285531.996, 0, 0, 0
1471285532.996, 0, 0, 0
1471285533.996, 0, 0, 0
1471285534.996, 0, 0, 0
1471285535.996, 0, 0, 0
1471285536.996, 0, 0, 0
1471285537.996, 0, 0, 0
1471285538.996, 0, 0, 0
1471285539.996, 0, 0, 0
1471285540.996, 0, 0, 0
1471285541.996, 0, 0, 0
1471285542.996, 0, 0, 0
1471285543.996, 0, 0, 0
1471285544.996, 0, 0, 0
1471285545.996, 0, 0, 0
1471285546.996, 0, 0, 0
1471285547.996, 0, 0, 0
1471285548.996, 0, 0, 0
1471285549.996, 0, 0, 0
1471285550.996, 0, 0, 0
1471285551.996, 0, 0, 0
1471285552.996, 0, 0, 0
1471285553.996, 0, 0, 0
1471285554.996, 0, 0, 0
1471285555.996, 0, 0, 0
1471285556.996, 0, 0, 0
1471285557.996, 0, 0, 0
1471285558.996, 0, 0, 0
1471285559.996, 0, 0, 0
1471285560.996, 0, 0, 0
1471285561.996, 0, 0, 0
1471285562.996, 0, 0, 0
1471285563.996, 0, 0, 0
1471285564.996, 0, 0, 0
1471285565.996, 0, 0, 0
1471285566.996, 0, 0, 0
1471285567.996, 0, 0, 0
1471285568.996, 0, 0, 0
1471285569.996, 0, 0, 0
1471285570.996, 0, 0, 0
1471285571.996, 0, 0, 0
1471285572.996, 0, 0, 0
1471285573.997, 0, 0, 0
1471285574.996, 0, 0, 0
1471285575.996, 0, 0, 0
1471285576.996, 0, 0, 0
1471285577.996, 0, 0, 0
1471285578.996, 0, 0, 0
1471285579.996, 0, 0, 0
1471285580.996, 0, 0, 0
1471285581.996, 0, 0, 0
1471285582.996, 0, 0, 0
1471285583.996, 0, 0, 0
1471285584.996, 0, 0, 0
1471285585.996, 0, 0, 0
1471285586.996, 0, 0, 0
1471285587.996, 0, 0, 0
1471285588.996, 0, 0, 0
1471285589.996, 0, 0, 0
1471285590.996, 0, 0, 0
1471285591.996, 0, 0, 0
1471285592.996, 0, 0, 0
1471285593.996, 0, 0, 0
1471285594.996, 0, 0, 0
1471285595.996, 0, 0, 0
1471285596.996, 0, 0, 0
1471285597.996, 0, 0, 0
1471285598.996, 0, 0, 0
1471285599.996, 0, 0, 0
1471285600.996, 0, 0, 0
1471285601.996, 0, 0, 0
1471285602.996, 0, 0, 0
1471285603.996, 0, 0, 0
1471285604.996, 0, 0, 0
1471285605.996, 0, 0, 0
1471285606.996, 0, 0, 0
1471285607.996, 0, 0, 0
1471285608.996, 0, 0, 0
1471285609.996, 0, 0, 0
1471285610.996, 0, 0, 0
1471285611.996, 0, 0, 0
1471285612.996, 0, 0, 0
1471285613.996, 0, 0, 0
1471285614.996, 0, 0, 0
1471285615.996, 0, 0, 0
1471285616.998, 0, 0, 0
1471285617.995, 0, 0, 0
1471285618.995, 0, 0, 0
1471285619.995, 0, 0, 0
1471285620.995, 0, 0, 0
1471285621.995, 0, 0, 0
1471285622.995, 0, 0, 0
1471285623.998, 0, 0, 0
1471285624.995, 0, 0, 0
1471285625.995, 0, 0, 0
1471285626.995, 0, 0, 0
1471285627.995, 0, 0, 0
1471285628.995, 0, 0, 0
1471285629.995, 0, 0, 0
1471285630.995, 0, 0, 0
1471285631.995, 0, 0, 0
1471285632.995, 0, 0, 0
1471285633.995, 0, 0, 0
1471285634.995, 0, 0, 0
1471285635.995, 0, 0, 0
1471285636.995, 0, 0, 0
1471285637.995, 0, 0, 0
1471285638.995, 0, 0, 0
1471285639.995, 0, 0, 0
1471285640.995, 0, 0, 0
1471285641.995, 0, 0, 0
1471285642.995, 0, 0, 0
1471285643.995, 0, 0, 0
1471285644.996, 0, 0, 0
1471285645.995, 0, 0, 0
1471285646.995, 0, 0, 0
1471285647.995, 0, 0, 0
1471285648.995, 0, 0, 0
1471285649.995, 0, 0, 0
1471285650.995, 0, 0, 0
1471285651.995, 0, 0, 0
1471285652.995, 0, 0, 0
1471285653.995, 0, 0, 0
1471285654.995, 0, 0, 0
1471285655.995, 0, 0, 0
1471285656.995, 0, 0, 0
1471285657.995, 0, 0, 0
1471285658.995, 0, 0, 0
1471285659.995, 0, 0, 0
1471285660.997, 0, 0, 0
1471285661.995, 0, 0, 0
1471285662.995, 0, 0, 0
1471285663.995, 0, 0, 0
1471285664.995, 0, 0, 0
1471285665.995, 0, 0, 0
1471285666.995, 0, 0, 0
1471285667.995, 0, 0, 0
1471285668.995, 0, 0, 0
1471285669.995, 0, 0, 0
1471285670.995, 0, 0, 0
1471285671.995, 0, 0, 0
1471285672.995, 0, 0, 0
1471285673.995, 0, 0, 0
1471285674.995, 0, 0, 0
1471285675.996, 0, 0, 0
1471285676.995, 0, 0, 0
1471285677.995, 0, 0, 0
1471285678.995, 0, 0, 0
1471285679.995, 0, 0, 0
1471285680.995, 0, 0, 0
1471285681.995, 0, 0, 0
1471285682.995, 0, 0, 0
1471285683.995, 0, 0, 0
1471285684.995, 0, 0, 0
1471285685.995, 0, 0, 0
1471285686.995, 0, 0, 0
1471285687.995, 0, 0, 0
1471285688.995, 0, 0, 0
1471285689.995, 0, 0, 0
1471285690.995, 0, 0, 0
1471285691.995, 0, 0, 0
1471285692.995, 0, 0, 0
1471285693.995, 0, 0, 0
1471285694.995, 0, 0, 0
1471285695.995, 0, 0, 0
1471285696.998, 0, 0, 0
1471285697.995, 0, 0, 0
1471285698.995, 0, 0, 0
1471285699.995, 0, 0, 0
1471285700.995, 0, 0, 0
1471285701.995, 0, 0, 0
1471285702.995, 0, 0, 0
1471285703.995, 0, 0, 0
1471285704.995, 0, 0, 0
1471285705.995, 0, 0, 0
1471285706.995, 0, 0, 0
1471285707.995, 0, 0, 0
1471285708.995, 0, 0, 0
1471285709.995, 0, 0, 0
1471285710.995, 0, 0, 0
1471285711.995, 0, 0, 0
1471285712.995, 0, 0, 0
1471285713.995, 0, 0, 0
1471285714.995, 0, 0, 0
1471285715.995, 0, 0, 0
1471285716.995, 0, 0, 0
1471285717.995, 0, 0, 0
1471285718.995, 0, 0, 0
1471285719.995, 0, 0, 0
1471285720.995, 0, 0, 0
1471285721.995, 0, 0, 0
1471285722.995, 0, 0, 0
1471285723.995, 0, 0, 0
1471285724.995, 0, 0, 0
1471285725.995, 0, 0, 0
1471285726.995, 0, 0, 0
1471285727.995, 0, 0, 0
1471285728.995, 0, 0, 0
1471285729.995, 0, 0, 0
1471285730.995, 0, 0, 0
1471285731.994, 0, 0, 0
1471285732.994, 0, 0, 0
1471285733.994, 0, 0, 0
1471285734.994, 0, 0, 0
1471285735.994, 0, 0, 0
1471285736.994, 0, 0, 0
1471285737.994, 0, 0, 0
1471285738.994, 0, 0, 0
1471285739.994, 0, 0, 0
1471285740.994, 0, 0, 0
1471285741.994, 0, 0, 0
1471285742.994, 0, 0, 0
1471285743.994, 0, 0, 0
1471285744.994, 0, 0, 0
1471285745.994, 0, 0, 0
1471285746.994, 0, 0, 0
1471285747.994, 0, 0, 0
1471285748.994, 0, 0, 0
1471285749.994, 0, 0, 0
1471285750.994, 0, 0, 0
1471285751.994, 0, 0, 0
1471285752.994, 0, 0, 0
1471285753.994, 0, 0, 0
1471285754.994, 0, 0, 0
1471285755.994, 0, 0, 0
1471285756.994, 0, 0, 0
1471285757.994, 0, 0, 0
1471285758.994, 0, 0, 0
1471285759.994, 0, 0, 0
1471285760.994, 0, 0, 0
1471285761.994, 0, 0, 0
1471285762.994, 0, 0, 0
1471285763.994, 0, 0, 0
1471285764.996, 0, 0, 0
1471285765.997, 0, 0, 0
1471285766.994, 0, 0, 0
1471285767.994, 0, 0, 0
1471285768.994, 0, 0, 0
1471285769.994, 0, 0, 0
1471285770.994, 0, 0, 0
1471285771.994, 0, 0, 0
1471285772.994, 0, 0, 0
1471285773.994, 0, 0, 0
1471285774.994, 0, 0, 0
1471285775.994, 0, 0, 0
1471285776.994, 0, 0, 0
1471285777.994, 0, 0, 0
1471285778.994, 0, 0, 0
1471285779.994, 0, 0, 0
1471285780.996, 0, 0, 0
1471285781.993, 0, 0, 0
1471285782.993, 0, 0, 0
1471285783.993, 0, 0, 0
1471285784.993, 0, 0, 0
1471285785.993, 0, 0, 0
1471285786.993, 0, 0, 0
1471285787.993, 0, 0, 0
1471285788.993, 0, 0, 0
1471285789.993, 0, 0, 0
1471285790.993, 0, 0, 0
1471285791.993, 0, 0, 0
1471285792.993, 0, 0, 0
1471285793.993, 0, 0, 0
1471285794.993, 0, 0, 0
1471285795.993, 0, 0, 0
1471285796.993, 0, 0, 0
1471285797.993, 0, 0, 0
1471285798.993, 0, 0, 0
1471285799.993, 0, 0, 0
1471285800.993, 0, 0, 0
1471285801.993, 0, 0, 0
1471285802.993, 0, 0, 0
1471285803.993, 0, 0, 0
1471285804.993, 0, 0, 0
1471285805.993, 0, 0, 0
1471285806.993, 0, 0, 0
1471285807.993, 0, 0, 0
1471285808.993, 0, 0, 0
1471285809.993, 0, 0, 0
1471285810.993, 0, 0, 0
1471285811.993, 0, 0, 0
1471285812.993, 0, 0, 0
1471285813.993, 0, 0, 0
1471285814.993, 0, 0, 0
1471285815.993, 0, 0, 0
1471285816.993, 0, 0, 0
1471285817.993, 0, 0, 0
1471285818.995, 0, 0, 0
1471285819.992, 0, 0, 0
1471285820.992, 0, 0, 0
1471285821.992, 0, 0, 0
1471285822.992, 0, 0, 0
1471285823.992, 0, 0, 0
1471285824.992, 0, 0, 0
1471285825.992, 0, 0, 0
1471285826.992, 0, 0, 0
1471285827.992, 0, 0, 0
1471285828.992, 0, 0, 0
1471285829.992, 0, 0, 0
1471285830.992, 0, 0, 0
1471285831.992, 0, 0, 0
1471285832.992, 0, 0, 0
1471285833.992, 0, 0, 0
1471285834.992, 0, 0, 0
1471285835.992, 0, 0, 0
1471285836.992, 0, 0, 0
1471285837.992, 0, 0, 0
1471285838.992, 0, 0, 0
