1471871693.997, 0, 0, 0
1471871694.997, 0, 0, 0
1471871695.997, 0, 0, 0
1471871696.997, 0, 0, 0
1471871697.997, 0, 0, 0
1471871698.997, 0, 0, 0
1471871699.997, 0, 0, 0
1471871700.997, 0, 0, 0
1471871701.997, 0, 0, 0
1471871703.001, 0, 0, 0
1471871703.997, 0, 0, 0
1471871704.997, 0, 0, 0
1471871705.997, 0, 0, 0
1471871706.997, 0, 0, 0
1471871707.997, 0, 0, 0
1471871708.997, 0, 0, 0
1471871709.997, 0, 0, 0
1471871710.997, 0, 0, 0
1471871711.997, 0, 0, 0
1471871712.997, 0, 0, 0
1471871713.997, 0, 0, 0
1471871714.997, 0, 0, 0
1471871715.997, 0, 0, 0
1471871716.997, 0, 0, 0
1471871717.997, 0, 0, 0
1471871718.998, 0, 0, 0
1471871719.997, 0, 0, 0
1471871720.997, 0, 0, 0
1471871721.997, 0, 0, 0
1471871722.997, 0, 0, 0
1471871723.997, 0, 0, 0
1471871724.997, 0, 0, 0
1471871725.997, 0, 0, 0
1471871726.997, 0, 0, 0
1471871727.997, 0, 0, 0
1471871728.997, 0, 0, 0
1471871729.997, 0, 0, 0
1471871730.997, 0, 0, 0
1471871731.997, 0, 0, 0
1471871732.997, 0, 0, 0
1471871733.997, 0, 0, 0
1471871734.997, 0, 0, 0
1471871735.997, 0, 0, 0
1471871736.997, 0, 0, 0
1471871737.997, 0, 0, 0
1471871738.997, 0, 0, 0
1471871739.999, 0, 0, 0
1471871740.997, 0, 0, 0
1471871741.997, 0, 0, 0
1471871742.997, 0, 0, 0
1471871743.997, 0, 0, 0
1471871744.997, 0, 0, 0
1471871745.997, 0, 0, 0
1471871746.997, 0, 0, 0
1471871747.997, 0, 0, 0
1471871748.997, 0, 0, 0
1471871749.997, 0, 0, 0
1471871750.997, 0, 0, 0
1471871751.997, 0, 0, 0
1471871752.997, 0, 0, 0
1471871753.997, 0, 0, 0
1471871754.997, 0, 0, 0
1471871755.997, 0, 0, 0
1471871756.997, 0, 0, 0
1471871757.997, 0, 0, 0
1471871758.997, 0, 0, 0
1471871759.997, 0, 0, 0
1471871760.999, 0, 0, 0
1471871761.997, 0, 0, 0
1471871762.997, 0, 0, 0
1471871763.997, 0, 0, 0
1471871764.997, 0, 0, 0
1471871765.997, 0, 0, 0
1471871766.997, 0, 0, 0
1471871767.997, 0, 0, 0
1471871768.997, 0, 0, 0
1471871769.997, 0, 0, 0
1471871770.997, 0, 0, 0
1471871771.997, 0, 0, 0
1471871772.997, 0, 0, 0
1471871773.997, 0, 0, 0
1471871774.997, 0, 0, 0
1471871775.997, 0, 0, 0
1471871776.997, 0, 0, 0
1471871777.997, 0, 0, 0
1471871778.999, 0, 0, 0
1471871779.997, 0, 0, 0
1471871780.997, 0, 0, 0
1471871781.997, 0, 0, 0
1471871782.997, 0, 0, 0
1471871783.997, 0, 0, 0
1471871784.997, 0, 0, 0
1471871785.997, 0, 0, 0
1471871786.997, 0, 0, 0
1471871787.997, 0, 0, 0
1471871788.997, 0, 0, 0
1471871789.997, 0, 0, 0
1471871790.997, 0, 0, 0
1471871791.997, 0, 0, 0
1471871792.997, 0, 0, 0
1471871793.997, 0, 0, 0
1471871794.997, 0, 0, 0
1471871795.997, 0, 0, 0
1471871796.997, 0, 0, 0
1471871797.997, 0, 0, 0
1471871798.997, 0, 0, 0
1471871799.998, 0, 0, 0
1471871800.997, 0, 0, 0
1471871801.997, 0, 0, 0
1471871802.997, 0, 0, 0
1471871803.997, 0, 0, 0
1471871804.997, 0, 0, 0
1471871805.997, 0, 0, 0
1471871806.997, 0, 0, 0
1471871807.997, 0, 0, 0
1471871808.997, 0, 0, 0
1471871809.997, 0, 0, 0
1471871810.997, 0, 0, 0
1471871811.997, 0, 0, 0
1471871812.997, 0, 0, 0
1471871813.997, 0, 0, 0
1471871814.997, 0, 0, 0
1471871815.997, 0, 0, 0
1471871816.997, 0, 0, 0
1471871817.997, 0, 0, 0
1471871818.997, 0, 0, 0
1471871819.997, 0, 0, 0
1471871820.998, 0, 0, 0
1471871821.997, 0, 0, 0
1471871822.997, 0, 0, 0
1471871823.997, 0, 0, 0
1471871824.997, 0, 0, 0
1471871825.997, 0, 0, 0
1471871826.997, 0, 0, 0
1471871827.997, 0, 0, 0
1471871828.997, 0, 0, 0
1471871829.997, 0, 0, 0
1471871830.997, 0, 0, 0
1471871831.997, 0, 0, 0
1471871832.999, 0, 0, 0
1471871833.997, 0, 0, 0
1471871834.997, 0, 0, 0
1471871835.997, 0, 0, 0
1471871836.997, 0, 0, 0
1471871837.997, 0, 0, 0
1471871838.997, 0, 0, 0
1471871839.997, 0, 0, 0
1471871840.997, 0, 0, 0
1471871841.997, 0, 0, 0
1471871842.997, 0, 0, 0
1471871843.997, 0, 0, 0
1471871844.997, 0, 0, 0
1471871845.997, 0, 0, 0
1471871846.997, 0, 0, 0
1471871847.997, 0, 0, 0
1471871848.997, 0, 0, 0
1471871849.997, 0, 0, 0
1471871850.997, 0, 0, 0
1471871851.997, 0, 0, 0
1471871852.997, 0, 0, 0
1471871853.997, 0, 0, 0
1471871854.997, 0, 0, 0
1471871855.997, 0, 0, 0
1471871856.997, 0, 0, 0
1471871857.997, 0, 0, 0
1471871858.997, 0, 0, 0
1471871859.997, 0, 0, 0
1471871860.997, 0, 0, 0
1471871861.997, 0, 0, 0
1471871862.997, 0, 0, 0
1471871863.997, 0, 0, 0
1471871864.997, 0, 0, 0
1471871865.997, 0, 0, 0
1471871866.997, 0, 0, 0
1471871867.997, 0, 0, 0
1471871868.997, 0, 0, 0
1471871869.997, 0, 0, 0
1471871870.997, 0, 0, 0
1471871871.997, 0, 0, 0
1471871872.997, 0, 0, 0
1471871873.997, 0, 0, 0
1471871874.998, 0, 0, 0
1471871875.997, 0, 0, 0
1471871876.997, 0, 0, 0
1471871877.997, 0, 0, 0
1471871878.997, 0, 0, 0
1471871879.997, 0, 0, 0
1471871880.997, 0, 0, 0
1471871881.997, 0, 0, 0
1471871882.997, 0, 0, 0
1471871883.997, 0, 0, 0
1471871884.997, 0, 0, 0
1471871885.997, 0, 0, 0
1471871886.997, 0, 0, 0
1471871887.997, 0, 0, 0
1471871888.997, 0, 0, 0
1471871889.997, 0, 0, 0
1471871890.997, 0, 0, 0
1471871891.997, 0, 0, 0
1471871892.998, 0, 0, 0
1471871894, 0, 0, 0
1471871894.996, 0, 0, 0
1471871895.996, 0, 0, 0
1471871896.996, 0, 0, 0
1471871897.996, 0, 0, 0
1471871898.996, 0, 0, 0
1471871899.996, 0, 0, 0
1471871900.996, 0, 0, 0
1471871901.996, 0, 0, 0
1471871902.996, 0, 0, 0
1471871903.996, 0, 0, 0
1471871904.996, 0, 0, 0
1471871905.996, 0, 0, 0
1471871906.996, 0, 0, 0
1471871907.996, 0, 0, 0
1471871908.996, 0, 0, 0
1471871909.996, 0, 0, 0
1471871910.996, 0, 0, 0
1471871911.996, 0, 0, 0
1471871912.996, 0, 0, 0
1471871913.996, 0, 0, 0
1471871914.996, 0, 0, 0
1471871915.996, 0, 0, 0
1471871916.996, 0, 0, 0
1471871917.996, 0, 0, 0
1471871918.996, 0, 0, 0
1471871919.996, 0, 0, 0
1471871920.996, 0, 0, 0
1471871921.996, 0, 0, 0
1471871922.996, 0, 0, 0
1471871923.996, 0, 0, 0
1471871924.996, 0, 0, 0
1471871925.996, 0, 0, 0
1471871926.996, 0, 0, 0
1471871927.996, 0, 0, 0
1471871928.996, 0, 0, 0
1471871929.996, 0, 0, 0
1471871930.996, 0, 0, 0
1471871931.996, 0, 0, 0
1471871932.996, 0, 0, 0
1471871933.996, 0, 0, 0
1471871934.996, 0, 0, 0
1471871935.996, 0, 0, 0
1471871936.996, 0, 0, 0
1471871937.996, 0, 0, 0
1471871938.996, 0, 0, 0
1471871939.996, 0, 0, 0
1471871940.996, 0, 0, 0
1471871941.996, 0, 0, 0
1471871942.996, 0, 0, 0
1471871943.996, 0, 0, 0
1471871944.996, 0, 0, 0
1471871945.996, 0, 0, 0
1471871946.996, 0, 0, 0
1471871947.996, 0, 0, 0
1471871948.996, 0, 0, 0
1471871949.996, 0, 0, 0
1471871950.996, 0, 0, 0
1471871951.996, 0, 0, 0
1471871952.997, 0, 0, 0
1471871953.996, 0, 0, 0
1471871954.996, 0, 0, 0
1471871955.996, 0, 0, 0
1471871956.996, 0, 0, 0
1471871957.996, 0, 0, 0
1471871958.996, 0, 0, 0
1471871959.996, 0, 0, 0
1471871960.996, 0, 0, 0
1471871961.996, 0, 0, 0
1471871962.996, 0, 0, 0
1471871963.996, 0, 0, 0
1471871964.996, 0, 0, 0
1471871965.996, 0, 0, 0
1471871966.996, 0, 0, 0
1471871967.996, 0, 0, 0
1471871968.996, 0, 0, 0
1471871969.996, 0, 0, 0
1471871970.996, 0, 0, 0
1471871971.996, 0, 0, 0
1471871972.996, 0, 0, 0
1471871973.996, 0, 0, 0
1471871974.997, 0, 0, 0
1471871975.995, 0, 0, 0
1471871976.995, 0, 0, 0
1471871977.995, 0, 0, 0
1471871978.995, 0, 0, 0
1471871979.995, 0, 0, 0
1471871980.995, 0, 0, 0
1471871981.995, 0, 0, 0
1471871982.995, 0, 0, 0
1471871983.995, 0, 0, 0
1471871984.995, 0, 0, 0
1471871985.995, 0, 0, 0
1471871986.995, 0, 0, 0
1471871987.995, 0, 0, 0
1471871988.995, 0, 0, 0
1471871989.995, 0, 0, 0
1471871990.995, 0, 0, 0
1471871991.995, 0, 0, 0
1471871992.995, 0, 0, 0
1471871993.995, 0, 0, 0
1471871994.995, 0, 0, 0
1471871995.997, 0, 0, 0
1471871996.995, 0, 0, 0
1471871997.995, 0, 0, 0
1471871998.995, 0, 0, 0
1471871999.995, 0, 0, 0
1471872000.995, 0, 0, 0
1471872001.995, 0, 0, 0
1471872002.995, 0, 0, 0
1471872003.995, 0, 0, 0
1471872004.995, 0, 0, 0
1471872005.995, 0, 0, 0
1471872006.995, 0, 0, 0
1471872007.995, 0, 0, 0
1471872008.995, 0, 0, 0
1471872009.995, 0, 0, 0
1471872010.995, 0, 0, 0
1471872011.995, 0, 0, 0
1471872012.995, 0, 0, 0
1471872013.995, 0, 0, 0
1471872014.995, 0, 0, 0
1471872015.995, 0, 0, 0
1471872016.995, 0, 0, 0
1471872017.995, 0, 0, 0
1471872018.995, 0, 0, 0
1471872019.995, 0, 0, 0
1471872020.995, 0, 0, 0
1471872021.995, 0, 0, 0
1471872022.995, 0, 0, 0
1471872023.995, 0, 0, 0
1471872024.995, 0, 0, 0
1471872025.995, 0, 0, 0
1471872026.995, 0, 0, 0
1471872027.995, 0, 0, 0
1471872028.995, 0, 0, 0
1471872029.995, 0, 0, 0
1471872030.995, 0, 0, 0
1471872031.995, 0, 0, 0
1471872032.995, 0, 0, 0
1471872033.995, 0, 0, 0
1471872034.995, 0, 0, 0
1471872035.995, 0, 0, 0
1471872036.996, 0, 0, 0
1471872037.995, 0, 0, 0
1471872038.995, 0, 0, 0
1471872039.995, 0, 0, 0
1471872040.995, 0, 0, 0
1471872041.995, 0, 0, 0
1471872042.995, 0, 0, 0
1471872043.995, 0, 0, 0
1471872044.995, 0, 0, 0
1471872045.995, 0, 0, 0
1471872046.995, 0, 0, 0
1471872047.995, 0, 0, 0
1471872048.995, 0, 0, 0
1471872049.995, 0, 0, 0
1471872050.995, 0, 0, 0
1471872051.995, 0, 0, 0
1471872052.995, 0, 0, 0
1471872053.995, 0, 0, 0
1471872054.995, 0, 0, 0
1471872055.995, 0, 0, 0
1471872056.995, 0, 0, 0
1471872057.995, 0, 0, 0
1471872058.995, 0, 0, 0
1471872059.995, 0, 0, 0
1471872060.995, 0, 0, 0
1471872061.995, 0, 0, 0
1471872062.995, 0, 0, 0
1471872063.995, 0, 0, 0
1471872064.995, 0, 0, 0
1471872065.995, 0, 0, 0
1471872066.995, 0, 0, 0
1471872067.995, 0, 0, 0
1471872068.995, 0, 0, 0
1471872069.995, 0, 0, 0
1471872070.995, 0, 0, 0
1471872071.995, 0, 0, 0
1471872072.995, 0, 0, 0
1471872073.995, 0, 0, 0
1471872074.995, 0, 0, 0
1471872075.995, 0, 0, 0
1471872076.995, 0, 0, 0
1471872077.995, 0, 0, 0
1471872078.995, 0, 0, 0
1471872079.995, 0, 0, 0
1471872081.995, 0, 0, 0
1471872082.995, 0, 0, 0
1471872083.995, 0, 0, 0
1471872084.995, 0, 0, 0
1471872085.995, 0, 0, 0
1471872086.995, 0, 0, 0
1471872087.995, 0, 0, 0
1471872088.995, 0, 0, 0
1471872089.995, 0, 0, 0
1471872090.995, 0, 0, 0
1471872091.995, 0, 0, 0
1471872092.995, 0, 0, 0
1471872093.995, 0, 0, 0
1471872094.995, 0, 0, 0
1471872095.995, 0, 0, 0
1471872096.995, 0, 0, 0
1471872097.995, 0, 0, 0
1471872098.995, 0, 0, 0
1471872099.995, 0, 0, 0
1471872100.995, 0, 0, 0
1471872101.995, 0, 0, 0
1471872102.995, 0, 0, 0
1471872103.995, 0, 0, 0
1471872104.995, 0, 0, 0
1471872105.995, 0, 0, 0
1471872106.995, 0, 0, 0
1471872107.995, 0, 0, 0
1471872108.995, 0, 0, 0
1471872109.995, 0, 0, 0
1471872110.995, 0, 0, 0
1471872111.995, 0, 0, 0
1471872112.995, 0, 0, 0
1471872113.995, 0, 0, 0
1471872114.995, 0, 0, 0
1471872115.996, 0, 0, 0
1471872116.997, 0, 0, 0
1471872117.995, 0, 0, 0
1471872118.995, 0, 0, 0
1471872119.995, 0, 0, 0
1471872120.995, 0, 0, 0
1471872121.995, 0, 0, 0
1471872122.995, 0, 0, 0
1471872123.995, 0, 0, 0
1471872124.995, 0, 0, 0
1471872125.995, 0, 0, 0
1471872126.995, 0, 0, 0
1471872127.995, 0, 0, 0
1471872128.995, 0, 0, 0
1471872129.995, 0, 0, 0
1471872130.995, 0, 0, 0
1471872131.995, 0, 0, 0
1471872132.995, 0, 0, 0
1471872133.995, 0, 0, 0
1471872134.995, 0, 0, 0
1471872135.995, 0, 0, 0
1471872136.998, 0, 0, 0
1471872137.995, 0, 0, 0
1471872138.995, 0, 0, 0
1471872139.995, 0, 0, 0
1471872140.995, 0, 0, 0
1471872141.995, 0, 0, 0
1471872142.995, 0, 0, 0
1471872143.995, 0, 0, 0
1471872144.995, 0, 0, 0
1471872145.995, 0, 0, 0
1471872146.995, 0, 0, 0
1471872147.995, 0, 0, 0
1471872148.995, 0, 0, 0
1471872149.995, 0, 0, 0
1471872150.995, 0, 0, 0
1471872151.995, 0, 0, 0
1471872152.995, 0, 0, 0
1471872153.995, 0, 0, 0
1471872154.995, 0, 0, 0
1471872155.995, 0, 0, 0
1471872156.995, 0, 0, 0
1471872157.995, 0, 0, 0
1471872158.995, 0, 0, 0
1471872159.995, 0, 0, 0
1471872160.995, 0, 0, 0
1471872161.995, 0, 0, 0
1471872162.995, 0, 0, 0
1471872163.995, 0, 0, 0
1471872164.995, 0, 0, 0
1471872165.995, 0, 0, 0
1471872166.995, 0, 0, 0
1471872167.995, 0, 0, 0
1471872168.995, 0, 0, 0
1471872169.995, 0, 0, 0
1471872170.995, 0, 0, 0
1471872171.995, 0, 0, 0
1471872172.995, 0, 0, 0
1471872173.995, 0, 0, 0
1471872174.995, 0, 0, 0
1471872175.995, 0, 0, 0
1471872176.995, 0, 0, 0
1471872177.995, 0, 0, 0
1471872178.997, 0, 0, 0
1471872179.994, 0, 0, 0
1471872180.994, 0, 0, 0
1471872181.994, 0, 0, 0
1471872182.994, 0, 0, 0
1471872183.994, 0, 0, 0
1471872184.994, 0, 0, 0
1471872185.994, 0, 0, 0
1471872186.994, 0, 0, 0
1471872187.994, 0, 0, 0
1471872188.994, 0, 0, 0
1471872189.994, 0, 0, 0
1471872190.994, 0, 0, 0
1471872191.994, 0, 0, 0
1471872192.994, 0, 0, 0
1471872193.994, 0, 0, 0
1471872194.994, 0, 0, 0
1471872195.994, 0, 0, 0
1471872196.996, 0, 0, 0
1471872197.994, 0, 0, 0
1471872198.994, 0, 0, 0
1471872199.994, 0, 0, 0
1471872200.994, 0, 0, 0
1471872201.994, 0, 0, 0
1471872202.994, 0, 0, 0
1471872203.994, 0, 0, 0
1471872204.994, 0, 0, 0
1471872205.994, 0, 0, 0
1471872206.994, 0, 0, 0
1471872207.994, 0, 0, 0
1471872208.994, 0, 0, 0
1471872209.994, 0, 0, 0
1471872210.994, 0, 0, 0
1471872211.994, 0, 0, 0
1471872212.994, 0, 0, 0
1471872213.994, 0, 0, 0
1471872214.994, 0, 0, 0
1471872215.994, 0, 0, 0
1471872216.994, 0, 0, 0
1471872217.996, 0, 0, 0
1471872218.994, 0, 0, 0
1471872219.994, 0, 0, 0
1471872220.994, 0, 0, 0
1471872221.994, 0, 0, 0
1471872222.994, 0, 0, 0
1471872223.994, 0, 0, 0
1471872224.994, 0, 0, 0
1471872225.994, 0, 0, 0
1471872226.994, 0, 0, 0
1471872227.994, 0, 0, 0
1471872228.994, 0, 0, 0
1471872229.994, 0, 0, 0
1471872230.994, 0, 0, 0
1471872231.994, 0, 0, 0
1471872232.994, 0, 0, 0
1471872233.994, 0, 0, 0
1471872234.994, 0, 0, 0
1471872235.994, 0, 0, 0
1471872236.994, 0, 0, 0
1471872237.996, 0, 0, 0
1471872238.994, 0, 0, 0
1471872239.994, 0, 0, 0
1471872240.994, 0, 0, 0
1471872241.994, 0, 0, 0
1471872242.994, 0, 0, 0
1471872243.994, 0, 0, 0
1471872244.994, 0, 0, 0
1471872245.994, 0, 0, 0
1471872246.994, 0, 0, 0
1471872247.994, 0, 0, 0
1471872248.994, 0, 0, 0
1471872249.994, 0, 0, 0
1471872250.994, 0, 0, 0
1471872251.994, 0, 0, 0
1471872252.994, 0, 0, 0
1471872253.994, 0, 0, 0
1471872254.994, 0, 0, 0
1471872255.994, 0, 0, 0
1471872256.994, 0, 0, 0
1471872257.994, 0, 0, 0
1471872258.994, 0, 0, 0
1471872259.994, 0, 0, 0
1471872260.994, 0, 0, 0
1471872261.994, 0, 0, 0
1471872262.994, 0, 0, 0
1471872263.994, 0, 0, 0
1471872264.994, 0, 0, 0
1471872265.994, 0, 0, 0
1471872266.994, 0, 0, 0
1471872267.994, 0, 0, 0
1471872268.994, 0, 0, 0
1471872269.994, 0, 0, 0
1471872270.994, 0, 0, 0
1471872271.994, 0, 0, 0
1471872272.994, 0, 0, 0
1471872273.994, 0, 0, 0
1471872274.994, 0, 0, 0
1471872275.994, 0, 0, 0
1471872276.994, 0, 0, 0
1471872277.997, 0, 0, 0
1471872278.994, 0, 0, 0
1471872279.994, 0, 0, 0
1471872280.994, 0, 0, 0
1471872281.994, 0, 0, 0
1471872282.994, 0, 0, 0
1471872283.994, 0, 0, 0
1471872284.994, 0, 0, 0
1471872285.994, 0, 0, 0
1471872286.994, 0, 0, 0
1471872287.994, 0, 0, 0
1471872288.994, 0, 0, 0
1471872289.994, 0, 0, 0
1471872290.994, 0, 0, 0
1471872291.994, 0, 0, 0
1471872292.994, 0, 0, 0
1471872293.994, 0, 0, 0
1471872294.997, 0, 0, 0
1471872295.994, 0, 0, 0
1471872296.994, 0, 0, 0
1471872297.994, 0, 0, 0
1471872298.994, 0, 0, 0
1471872299.994, 0, 0, 0
1471872300.994, 0, 0, 0
1471872301.994, 0, 0, 0
1471872302.994, 0, 0, 0
1471872303.994, 0, 0, 0
1471872304.994, 0, 0, 0
1471872305.994, 0, 0, 0
1471872306.994, 0, 0, 0
1471872307.994, 0, 0, 0
1471872308.994, 0, 0, 0
1471872309.994, 0, 0, 0
1471872310.994, 0, 0, 0
1471872311.994, 0, 0, 0
1471872312.995, 0, 0, 0
1471872313.994, 0, 0, 0
1471872314.994, 0, 0, 0
1471872315.994, 0, 0, 0
1471872316.994, 0, 0, 0
1471872317.994, 0, 0, 0
1471872318.994, 0, 0, 0
1471872319.994, 0, 0, 0
1471872320.994, 0, 0, 0
1471872321.994, 0, 0, 0
1471872322.994, 0, 0, 0
1471872323.994, 0, 0, 0
1471872324.994, 0, 0, 0
1471872325.994, 0, 0, 0
1471872326.994, 0, 0, 0
1471872327.994, 0, 0, 0
1471872328.994, 0, 0, 0
1471872329.994, 0, 0, 0
1471872330.994, 0, 0, 0
1471872331.994, 0, 0, 0
1471872332.994, 0, 0, 0
1471872333.996, 0, 0, 0
1471872334.994, 0, 0, 0
1471872335.994, 0, 0, 0
1471872336.994, 0, 0, 0
1471872337.994, 0, 0, 0
1471872338.994, 0, 0, 0
1471872339.994, 0, 0, 0
1471872340.994, 0, 0, 0
1471872341.994, 0, 0, 0
1471872342.994, 0, 0, 0
1471872343.994, 0, 0, 0
1471872344.994, 0, 0, 0
1471872345.994, 0, 0, 0
1471872346.994, 0, 0, 0
1471872347.994, 0, 0, 0
1471872348.994, 0, 0, 0
1471872349.994, 0, 0, 0
1471872350.994, 0, 0, 0
1471872351.994, 0, 0, 0
1471872352.994, 0, 0, 0
1471872353.994, 0, 0, 0
1471872354.995, 0, 0, 0
1471872355.994, 0, 0, 0
1471872356.994, 0, 0, 0
1471872357.994, 0, 0, 0
1471872358.994, 0, 0, 0
1471872359.994, 0, 0, 0
1471872360.994, 0, 0, 0
1471872361.994, 0, 0, 0
1471872362.994, 0, 0, 0
1471872363.994, 0, 0, 0
1471872364.994, 0, 0, 0
1471872365.994, 0, 0, 0
1471872366.994, 0, 0, 0
1471872367.994, 0, 0, 0
1471872368.994, 0, 0, 0
1471872369.994, 0, 0, 0
1471872370.994, 0, 0, 0
1471872371.994, 0, 0, 0
1471872372.994, 0, 0, 0
1471872373.994, 0, 0, 0
1471872374.994, 0, 0, 0
1471872375.994, 0, 0, 0
1471872376.994, 0, 0, 0
1471872377.994, 0, 0, 0
1471872378.994, 0, 0, 0
1471872379.994, 0, 0, 0
1471872380.994, 0, 0, 0
1471872381.994, 0, 0, 0
1471872382.994, 0, 0, 0
1471872383.994, 0, 0, 0
1471872384.994, 0, 0, 0
1471872385.994, 0, 0, 0
1471872386.994, 0, 0, 0
1471872387.994, 0, 0, 0
1471872388.994, 0, 0, 0
1471872389.994, 0, 0, 0
1471872390.994, 0, 0, 0
1471872391.994, 0, 0, 0
1471872392.994, 0, 0, 0
1471872393.994, 0, 0, 0
1471872394.994, 0, 0, 0
1471872395.994, 0, 0, 0
1471872396.994, 0, 0, 0
1471872397.994, 0, 0, 0
1471872398.994, 0, 0, 0
1471872399.994, 0, 0, 0
1471872400.994, 0, 0, 0
1471872401.994, 0, 0, 0
1471872402.994, 0, 0, 0
1471872403.994, 0, 0, 0
1471872404.994, 0, 0, 0
1471872405.994, 0, 0, 0
1471872406.994, 0, 0, 0
1471872407.994, 0, 0, 0
1471872408.994, 0, 0, 0
1471872409.994, 0, 0, 0
1471872410.994, 0, 0, 0
1471872411.994, 0, 0, 0
1471872412.994, 0, 0, 0
1471872413.995, 0, 0, 0
1471872414.994, 0, 0, 0
1471872415.994, 0, 0, 0
1471872416.994, 0, 0, 0
1471872417.994, 0, 0, 0
1471872418.994, 0, 0, 0
1471872419.994, 0, 0, 0
1471872420.994, 0, 0, 0
1471872421.994, 0, 0, 0
1471872422.994, 0, 0, 0
1471872423.994, 0, 0, 0
1471872424.994, 0, 0, 0
1471872425.994, 0, 0, 0
1471872426.994, 0, 0, 0
1471872427.994, 0, 0, 0
1471872428.994, 0, 0, 0
1471872429.994, 0, 0, 0
1471872430.994, 0, 0, 0
1471872431.994, 0, 0, 0
1471872432.994, 0, 0, 0
1471872433.994, 0, 0, 0
1471872434.994, 0, 0, 0
1471872435.994, 0, 0, 0
1471872436.994, 0, 0, 0
1471872437.994, 0, 0, 0
1471872438.994, 0, 0, 0
1471872439.994, 0, 0, 0
1471872440.994, 0, 0, 0
1471872441.994, 0, 0, 0
1471872442.994, 0, 0, 0
1471872443.994, 0, 0, 0
1471872444.994, 0, 0, 0
1471872445.994, 0, 0, 0
1471872446.994, 0, 0, 0
1471872447.994, 0, 0, 0
1471872448.994, 0, 0, 0
1471872449.994, 0, 0, 0
1471872450.994, 0, 0, 0
1471872451.994, 0, 0, 0
1471872452.994, 0, 0, 0
1471872453.994, 0, 0, 0
1471872454.995, 0, 0, 0
1471872455.994, 0, 0, 0
1471872456.994, 0, 0, 0
1471872457.994, 0, 0, 0
1471872458.994, 0, 0, 0
1471872459.994, 0, 0, 0
1471872460.994, 0, 0, 0
1471872461.994, 0, 0, 0
1471872462.994, 0, 0, 0
1471872463.994, 0, 0, 0
1471872464.994, 0, 0, 0
1471872465.994, 0, 0, 0
1471872466.994, 0, 0, 0
1471872467.994, 0, 0, 0
1471872468.994, 0, 0, 0
1471872469.994, 0, 0, 0
1471872470.994, 0, 0, 0
1471872471.994, 0, 0, 0
1471872472.994, 0, 0, 0
1471872473.994, 0, 0, 0
1471872474.995, 0, 0, 0
1471872475.994, 0, 0, 0
1471872476.994, 0, 0, 0
1471872477.994, 0, 0, 0
1471872478.994, 0, 0, 0
1471872479.994, 0, 0, 0
1471872480.994, 0, 0, 0
1471872481.994, 0, 0, 0
1471872482.994, 0, 0, 0
1471872483.994, 0, 0, 0
1471872484.994, 0, 0, 0
1471872485.994, 0, 0, 0
1471872486.994, 0, 0, 0
1471872487.994, 0, 0, 0
1471872488.994, 0, 0, 0
1471872489.994, 0, 0, 0
1471872490.994, 0, 0, 0
1471872491.994, 0, 0, 0
1471872492.994, 0, 0, 0
1471872493.994, 0, 0, 0
1471872494.994, 0, 0, 0
1471872495.994, 0, 0, 0
1471872496.994, 0, 0, 0
1471872497.994, 0, 0, 0
1471872498.994, 0, 0, 0
1471872499.994, 0, 0, 0
1471872500.994, 0, 0, 0
1471872501.994, 0, 0, 0
1471872502.994, 0, 0, 0
1471872503.994, 0, 0, 0
1471872504.994, 0, 0, 0
1471872505.994, 0, 0, 0
1471872506.994, 0, 0, 0
1471872507.994, 0, 0, 0
1471872508.994, 0, 0, 0
1471872509.994, 0, 0, 0
1471872510.994, 0, 0, 0
1471872511.995, 0, 0, 0
1471872512.994, 0, 0, 0
1471872513.994, 0, 0, 0
1471872514.994, 0, 0, 0
1471872515.994, 0, 0, 0
1471872516.994, 0, 0, 0
1471872517.994, 0, 0, 0
1471872518.994, 0, 0, 0
1471872519.994, 0, 0, 0
1471872520.994, 0, 0, 0
1471872521.994, 0, 0, 0
1471872522.994, 0, 0, 0
1471872523.994, 0, 0, 0
1471872524.994, 0, 0, 0
1471872525.994, 0, 0, 0
1471872526.994, 0, 0, 0
1471872527.994, 0, 0, 0
1471872528.994, 0, 0, 0
1471872529.994, 0, 0, 0
1471872530.994, 0, 0, 0
1471872531.994, 0, 0, 0
1471872532.995, 0, 0, 0
1471872533.994, 0, 0, 0
1471872534.994, 0, 0, 0
1471872535.994, 0, 0, 0
1471872536.994, 0, 0, 0
1471872537.994, 0, 0, 0
1471872538.994, 0, 0, 0
1471872539.994, 0, 0, 0
1471872540.994, 0, 0, 0
1471872541.994, 0, 0, 0
1471872542.994, 0, 0, 0
1471872543.994, 0, 0, 0
1471872544.995, 0, 0, 0
1471872545.994, 0, 0, 0
1471872546.994, 0, 0, 0
1471872547.994, 0, 0, 0
1471872548.994, 0, 0, 0
1471872549.994, 0, 0, 0
1471872550.994, 0, 0, 0
1471872551.994, 0, 0, 0
1471872552.994, 0, 0, 0
1471872553.994, 0, 0, 0
1471872554.994, 0, 0, 0
1471872555.994, 0, 0, 0
1471872556.994, 0, 0, 0
1471872557.994, 0, 0, 0
1471872558.994, 0, 0, 0
1471872559.994, 0, 0, 0
1471872560.994, 0, 0, 0
1471872561.994, 0, 0, 0
1471872562.994, 0, 0, 0
1471872563.994, 0, 0, 0
1471872564.996, 0, 0, 0
1471872565.994, 0, 0, 0
1471872566.994, 0, 0, 0
1471872567.994, 0, 0, 0
1471872568.994, 0, 0, 0
