1470762885.986, 0, 0, 0
1470762886.986, 0, 0, 0
1470762887.986, 0, 0, 0
1470762888.986, 0, 0, 0
1470762889.986, 0, 0, 0
1470762890.986, 0, 0, 0
1470762891.986, 0, 0, 0
1470762892.986, 0, 0, 0
1470762893.986, 0, 0, 0
1470762894.987, 0, 0, 0
1470762895.985, 0, 0, 0
1470762896.985, 0, 0, 0
1470762897.985, 0, 0, 0
1470762898.985, 0, 0, 0
1470762899.985, 0, 0, 0
1470762900.985, 0, 0, 0
1470762901.985, 0, 0, 0
1470762902.985, 0, 0, 0
1470762903.985, 0, 0, 0
1470762904.985, 0, 0, 0
1470762905.985, 0, 0, 0
1470762906.985, 0, 0, 0
1470762907.985, 0, 0, 0
1470762908.985, 0, 0, 0
1470762909.985, 0, 0, 0
1470762910.985, 0, 0, 0
1470762911.985, 0, 0, 0
1470762912.985, 0, 0, 0
1470762913.985, 0, 0, 0
1470762914.985, 0, 0, 0
1470762915.985, 0, 0, 0
1470762916.985, 0, 0, 0
1470762917.985, 0, 0, 0
1470762918.985, 0, 0, 0
1470762919.985, 0, 0, 0
1470762920.986, 0, 0, 0
1470762921.985, 0, 0, 0
1470762922.985, 0, 0, 0
1470762923.985, 0, 0, 0
1470762924.985, 0, 0, 0
1470762925.985, 0, 0, 0
1470762926.985, 0, 0, 0
1470762927.985, 0, 0, 0
1470762928.985, 0, 0, 0
1470762929.985, 0, 0, 0
1470762930.985, 0, 0, 0
1470762931.985, 0, 0, 0
1470762932.985, 0, 0, 0
1470762933.985, 0, 0, 0
1470762934.985, 0, 0, 0
1470762935.985, 0, 0, 0
1470762936.985, 0, 0, 0
1470762937.985, 0, 0, 0
1470762938.985, 0, 0, 0
1470762939.985, 0, 0, 0
1470762940.985, 0, 0, 0
1470762941.985, 0, 0, 0
1470762942.985, 0, 0, 0
1470762943.985, 0, 0, 0
1470762944.985, 0, 0, 0
1470762945.985, 0, 0, 0
1470762946.985, 0, 0, 0
1470762947.985, 0, 0, 0
1470762948.986, 0, 0, 0
1470762949.985, 0, 0, 0
1470762950.985, 0, 0, 0
1470762951.985, 0, 0, 0
1470762952.985, 0, 0, 0
1470762953.985, 0, 0, 0
1470762954.985, 0, 0, 0
1470762955.985, 0, 0, 0
1470762956.985, 0, 0, 0
1470762957.985, 0, 0, 0
1470762958.985, 0, 0, 0
1470762959.985, 0, 0, 0
1470762960.985, 0, 0, 0
1470762961.985, 0, 0, 0
1470762962.985, 0, 0, 0
1470762963.985, 0, 0, 0
1470762964.985, 0, 0, 0
1470762965.985, 0, 0, 0
1470762966.985, 0, 0, 0
1470762967.985, 0, 0, 0
1470762968.985, 0, 0, 0
1470762969.985, 0, 0, 0
1470762970.985, 0, 0, 0
1470762971.985, 0, 0, 0
1470762972.985, 0, 0, 0
1470762973.985, 0, 0, 0
1470762974.985, 0, 0, 0
1470762975.985, 0, 0, 0
1470762976.985, 0, 0, 0
1470762977.985, 0, 0, 0
1470762978.985, 0, 0, 0
1470762979.985, 0, 0, 0
1470762980.985, 0, 0, 0
1470762981.985, 0, 0, 0
1470762982.985, 0, 0, 0
1470762983.985, 0, 0, 0
1470762984.985, 0, 0, 0
1470762985.985, 0, 0, 0
1470762986.985, 0, 0, 0
1470762987.985, 0, 0, 0
1470762988.985, 0, 0, 0
1470762989.985, 0, 0, 0
1470762990.985, 0, 0, 0
1470762991.985, 0, 0, 0
1470762992.985, 0, 0, 0
1470762993.985, 0, 0, 0
1470762994.985, 0, 0, 0
1470762995.985, 0, 0, 0
1470762996.985, 0, 0, 0
1470762997.985, 0, 0, 0
1470762998.985, 0, 0, 0
1470762999.985, 0, 0, 0
1470763000.985, 0, 0, 0
1470763001.985, 0, 0, 0
1470763002.985, 0, 0, 0
1470763003.985, 0, 0, 0
1470763004.985, 0, 0, 0
1470763005.985, 0, 0, 0
1470763006.985, 0, 0, 0
1470763007.985, 0, 0, 0
1470763008.987, 0, 0, 0
1470763009.985, 0, 0, 0
1470763010.985, 0, 0, 0
1470763011.985, 0, 0, 0
1470763012.985, 0, 0, 0
1470763013.985, 0, 0, 0
1470763014.985, 0, 0, 0
1470763015.985, 0, 0, 0
1470763016.985, 0, 0, 0
1470763017.985, 0, 0, 0
1470763018.985, 0, 0, 0
1470763019.987, 0, 0, 0
1470763020.989, 0, 0, 0
1470763021.985, 0, 0, 0
1470763022.985, 0, 0, 0
1470763023.985, 0, 0, 0
1470763024.985, 0, 0, 0
1470763025.985, 0, 0, 0
1470763026.985, 0, 0, 0
1470763027.985, 0, 0, 0
1470763028.985, 0, 0, 0
1470763029.985, 0, 0, 0
1470763030.985, 0, 0, 0
1470763031.985, 0, 0, 0
1470763032.987, 0, 0, 0
1470763033.985, 0, 0, 0
1470763034.985, 0, 0, 0
1470763035.985, 0, 0, 0
1470763036.985, 0, 0, 0
1470763037.985, 0, 0, 0
1470763038.985, 0, 0, 0
1470763039.985, 0, 0, 0
1470763040.985, 0, 0, 0
1470763041.985, 0, 0, 0
1470763042.985, 0, 0, 0
1470763043.985, 0, 0, 0
1470763044.985, 0, 0, 0
1470763045.985, 0, 0, 0
1470763046.985, 0, 0, 0
1470763047.988, 0, 0, 0
1470763048.985, 0, 0, 0
1470763049.985, 0, 0, 0
1470763050.985, 0, 0, 0
1470763051.985, 0, 0, 0
1470763052.985, 0, 0, 0
1470763053.985, 0, 0, 0
1470763054.985, 0, 0, 0
1470763055.985, 0, 0, 0
1470763056.985, 0, 0, 0
1470763057.985, 0, 0, 0
1470763058.985, 0, 0, 0
1470763059.985, 0, 0, 0
1470763060.985, 0, 0, 0
1470763061.985, 0, 0, 0
1470763062.986, 0, 0, 0
1470763063.985, 0, 0, 0
1470763064.985, 0, 0, 0
1470763065.985, 0, 0, 0
1470763066.985, 0, 0, 0
1470763067.985, 0, 0, 0
1470763068.985, 0, 0, 0
1470763069.985, 0, 0, 0
1470763070.985, 0, 0, 0
1470763071.985, 0, 0, 0
1470763072.985, 0, 0, 0
1470763073.985, 0, 0, 0
1470763074.985, 0, 0, 0
1470763075.985, 0, 0, 0
1470763076.985, 0, 0, 0
1470763077.985, 0, 0, 0
1470763078.986, 0, 0, 0
1470763079.985, 0, 0, 0
1470763080.985, 0, 0, 0
1470763081.985, 0, 0, 0
1470763082.985, 0, 0, 0
1470763083.985, 0, 0, 0
1470763084.985, 0, 0, 0
1470763085.985, 0, 0, 0
1470763086.985, 0, 0, 0
1470763087.985, 0, 0, 0
1470763088.985, 0, 0, 0
1470763089.985, 0, 0, 0
1470763090.985, 0, 0, 0
1470763091.985, 0, 0, 0
1470763092.985, 0, 0, 0
1470763093.985, 0, 0, 0
1470763094.985, 0, 0, 0
1470763095.985, 0, 0, 0
1470763096.985, 0, 0, 0
1470763097.985, 0, 0, 0
1470763098.985, 0, 0, 0
1470763099.986, 0, 0, 0
1470763100.984, 0, 0, 0
1470763101.984, 0, 0, 0
1470763102.984, 0, 0, 0
1470763103.984, 0, 0, 0
1470763104.984, 0, 0, 0
1470763105.984, 0, 0, 0
1470763106.984, 0, 0, 0
1470763107.984, 0, 0, 0
1470763108.984, 0, 0, 0
1470763109.984, 0, 0, 0
1470763110.984, 0, 0, 0
1470763111.984, 0, 0, 0
1470763112.984, 0, 0, 0
1470763113.984, 0, 0, 0
1470763114.984, 0, 0, 0
1470763115.984, 0, 0, 0
1470763116.984, 0, 0, 0
1470763117.984, 0, 0, 0
1470763118.984, 0, 0, 0
1470763119.984, 0, 0, 0
1470763120.984, 0, 0, 0
1470763121.984, 0, 0, 0
1470763122.984, 0, 0, 0
1470763123.984, 0, 0, 0
1470763124.984, 0, 0, 0
1470763125.984, 0, 0, 0
1470763126.984, 0, 0, 0
1470763127.984, 0, 0, 0
1470763128.984, 0, 0, 0
1470763129.984, 0, 0, 0
1470763130.984, 0, 0, 0
1470763131.984, 0, 0, 0
1470763132.984, 0, 0, 0
1470763133.984, 0, 0, 0
1470763134.986, 0, 0, 0
1470763135.984, 0, 0, 0
1470763136.984, 0, 0, 0
1470763137.984, 0, 0, 0
1470763138.984, 0, 0, 0
1470763139.984, 0, 0, 0
1470763140.984, 0, 0, 0
1470763141.984, 0, 0, 0
1470763142.984, 0, 0, 0
1470763143.986, 0, 0, 0
1470763144.984, 0, 0, 0
1470763145.984, 0, 0, 0
1470763146.984, 0, 0, 0
1470763147.984, 0, 0, 0
1470763148.984, 0, 0, 0
1470763149.984, 0, 0, 0
1470763150.984, 0, 0, 0
1470763151.984, 0, 0, 0
1470763152.984, 0, 0, 0
1470763153.985, 0, 0, 0
1470763154.984, 0, 0, 0
1470763155.984, 0, 0, 0
1470763156.984, 0, 0, 0
1470763157.984, 0, 0, 0
1470763158.984, 0, 0, 0
1470763159.984, 0, 0, 0
1470763160.984, 0, 0, 0
1470763161.984, 0, 0, 0
1470763162.984, 0, 0, 0
1470763163.984, 0, 0, 0
1470763164.984, 0, 0, 0
1470763165.984, 0, 0, 0
1470763166.984, 0, 0, 0
1470763167.984, 0, 0, 0
1470763168.985, 0, 0, 0
1470763169.983, 0, 0, 0
1470763170.983, 0, 0, 0
1470763171.983, 0, 0, 0
1470763172.983, 0, 0, 0
1470763173.983, 0, 0, 0
1470763174.983, 0, 0, 0
1470763175.983, 0, 0, 0
1470763176.983, 0, 0, 0
1470763177.983, 0, 0, 0
1470763178.983, 0, 0, 0
1470763179.983, 0, 0, 0
1470763180.983, 0, 0, 0
1470763181.983, 0, 0, 0
1470763182.983, 0, 0, 0
1470763183.983, 0, 0, 0
1470763184.983, 0, 0, 0
1470763185.983, 0, 0, 0
1470763186.983, 0, 0, 0
1470763187.983, 0, 0, 0
1470763188.983, 0, 0, 0
1470763189.983, 0, 0, 0
1470763190.983, 0, 0, 0
1470763191.986, 0, 0, 0
1470763192.983, 0, 0, 0
1470763193.983, 0, 0, 0
1470763194.983, 0, 0, 0
1470763195.983, 0, 0, 0
1470763196.983, 0, 0, 0
1470763197.983, 0, 0, 0
1470763198.983, 0, 0, 0
1470763199.983, 0, 0, 0
1470763200.983, 0, 0, 0
1470763201.983, 0, 0, 0
1470763202.983, 0, 0, 0
1470763203.983, 0, 0, 0
1470763204.983, 0, 0, 0
1470763205.983, 0, 0, 0
1470763206.983, 0, 0, 0
1470763207.983, 0, 0, 0
1470763208.983, 0, 0, 0
1470763209.983, 0, 0, 0
1470763210.983, 0, 0, 0
1470763211.983, 0, 0, 0
1470763212.983, 0, 0, 0
1470763213.983, 0, 0, 0
1470763214.983, 0, 0, 0
1470763215.983, 0, 0, 0
1470763216.983, 0, 0, 0
1470763217.983, 0, 0, 0
1470763218.983, 0, 0, 0
1470763219.983, 0, 0, 0
1470763220.983, 0, 0, 0
1470763221.983, 0, 0, 0
1470763222.983, 0, 0, 0
1470763223.983, 0, 0, 0
1470763224.983, 0, 0, 0
1470763225.983, 0, 0, 0
1470763226.983, 0, 0, 0
1470763227.983, 0, 0, 0
1470763228.985, 0, 0, 0
1470763229.982, 0, 0, 0
1470763230.982, 0, 0, 0
1470763231.982, 0, 0, 0
1470763232.982, 0, 0, 0
1470763233.982, 0, 0, 0
1470763234.982, 0, 0, 0
1470763235.982, 0, 0, 0
1470763236.982, 0, 0, 0
1470763237.982, 0, 0, 0
1470763238.982, 0, 0, 0
1470763239.982, 0, 0, 0
1470763240.982, 0, 0, 0
1470763241.982, 0, 0, 0
1470763242.982, 0, 0, 0
1470763243.982, 0, 0, 0
1470763244.982, 0, 0, 0
1470763245.982, 0, 0, 0
1470763246.982, 0, 0, 0
1470763247.982, 0, 0, 0
1470763248.982, 0, 0, 0
1470763249.982, 0, 0, 0
1470763250.982, 0, 0, 0
1470763251.982, 0, 0, 0
1470763252.982, 0, 0, 0
1470763253.982, 0, 0, 0
1470763254.983, 0, 0, 0
1470763255.982, 0, 0, 0
1470763256.982, 0, 0, 0
1470763257.982, 0, 0, 0
1470763258.982, 0, 0, 0
1470763259.982, 0, 0, 0
1470763260.982, 0, 0, 0
1470763261.982, 0, 0, 0
1470763262.982, 0, 0, 0
1470763263.982, 0, 0, 0
1470763264.982, 0, 0, 0
1470763265.982, 0, 0, 0
1470763266.983, 0, 0, 0
1470763267.985, 0, 0, 0
1470763268.982, 0, 0, 0
1470763269.982, 0, 0, 0
1470763270.982, 0, 0, 0
1470763271.982, 0, 0, 0
1470763272.982, 0, 0, 0
1470763273.982, 0, 0, 0
1470763274.982, 0, 0, 0
1470763275.982, 0, 0, 0
1470763276.982, 0, 0, 0
1470763277.982, 0, 0, 0
1470763278.982, 0, 0, 0
1470763279.982, 0, 0, 0
1470763280.982, 0, 0, 0
1470763281.982, 0, 0, 0
1470763282.982, 0, 0, 0
1470763283.982, 0, 0, 0
1470763284.982, 0, 0, 0
1470763285.982, 0, 0, 0
1470763286.982, 0, 0, 0
1470763287.982, 0, 0, 0
1470763288.982, 0, 0, 0
1470763289.982, 0, 0, 0
1470763290.982, 0, 0, 0
1470763291.982, 0, 0, 0
1470763292.982, 0, 0, 0
1470763293.982, 0, 0, 0
1470763294.982, 0, 0, 0
1470763295.982, 0, 0, 0
1470763296.982, 0, 0, 0
1470763297.982, 0, 0, 0
1470763298.982, 0, 0, 0
1470763299.982, 0, 0, 0
1470763300.982, 0, 0, 0
1470763301.982, 0, 0, 0
1470763302.982, 0, 0, 0
1470763303.982, 0, 0, 0
1470763304.982, 0, 0, 0
1470763305.985, 0, 0, 0
1470763306.982, 0, 0, 0
1470763307.982, 0, 0, 0
1470763308.982, 0, 0, 0
1470763309.982, 0, 0, 0
1470763310.982, 0, 0, 0
1470763311.982, 0, 0, 0
1470763312.982, 0, 0, 0
1470763313.982, 0, 0, 0
1470763314.982, 0, 0, 0
1470763315.982, 0, 0, 0
1470763316.982, 0, 0, 0
1470763317.985, 0, 0, 0
1470763318.982, 0, 0, 0
1470763319.982, 0, 0, 0
1470763320.982, 0, 0, 0
1470763321.982, 0, 0, 0
1470763322.982, 0, 0, 0
1470763323.982, 0, 0, 0
1470763324.982, 0, 0, 0
1470763325.982, 0, 0, 0
1470763326.982, 0, 0, 0
1470763327.982, 0, 0, 0
1470763328.982, 0, 0, 0
1470763329.982, 0, 0, 0
1470763330.982, 0, 0, 0
1470763331.982, 0, 0, 0
1470763332.982, 0, 0, 0
1470763333.982, 0, 0, 0
1470763334.982, 0, 0, 0
1470763335.982, 0, 0, 0
1470763336.982, 0, 0, 0
1470763337.982, 0, 0, 0
1470763338.982, 0, 0, 0
1470763339.982, 0, 0, 0
1470763340.982, 0, 0, 0
1470763341.982, 0, 0, 0
1470763342.982, 0, 0, 0
1470763343.982, 0, 0, 0
1470763344.982, 0, 0, 0
1470763345.982, 0, 0, 0
1470763346.983, 0, 0, 0
1470763347.982, 0, 0, 0
1470763348.982, 0, 0, 0
1470763349.982, 0, 0, 0
1470763350.982, 0, 0, 0
1470763351.982, 0, 0, 0
1470763352.982, 0, 0, 0
1470763353.982, 0, 0, 0
1470763354.982, 0, 0, 0
1470763355.982, 0, 0, 0
1470763356.982, 0, 0, 0
1470763357.982, 0, 0, 0
1470763358.982, 0, 0, 0
1470763359.982, 0, 0, 0
1470763360.982, 0, 0, 0
1470763361.982, 0, 0, 0
1470763362.982, 0, 0, 0
1470763363.982, 0, 0, 0
1470763364.982, 0, 0, 0
1470763365.982, 0, 0, 0
1470763366.982, 0, 0, 0
1470763367.982, 0, 0, 0
1470763368.982, 0, 0, 0
1470763369.982, 0, 0, 0
1470763370.982, 0, 0, 0
1470763371.982, 0, 0, 0
1470763372.982, 0, 0, 0
1470763373.982, 0, 0, 0
1470763374.982, 0, 0, 0
1470763375.982, 0, 0, 0
1470763376.982, 0, 0, 0
1470763377.982, 0, 0, 0
1470763378.982, 0, 0, 0
1470763379.982, 0, 0, 0
1470763380.982, 0, 0, 0
1470763381.982, 0, 0, 0
1470763382.982, 0, 0, 0
1470763383.984, 0, 0, 0
1470763384.982, 0, 0, 0
1470763385.982, 0, 0, 0
1470763386.982, 0, 0, 0
1470763387.982, 0, 0, 0
1470763388.982, 0, 0, 0
1470763389.982, 0, 0, 0
1470763390.982, 0, 0, 0
1470763391.982, 0, 0, 0
1470763392.982, 0, 0, 0
1470763393.982, 0, 0, 0
1470763394.982, 0, 0, 0
1470763395.982, 0, 0, 0
1470763396.982, 0, 0, 0
1470763397.982, 0, 0, 0
1470763398.982, 0, 0, 0
1470763399.982, 0, 0, 0
1470763400.982, 0, 0, 0
1470763401.982, 0, 0, 0
1470763402.982, 0, 0, 0
1470763403.982, 0, 0, 0
1470763404.982, 0, 0, 0
1470763405.982, 0, 0, 0
1470763406.983, 0, 0, 0
1470763407.982, 0, 0, 0
1470763408.982, 0, 0, 0
1470763409.982, 0, 0, 0
1470763410.982, 0, 0, 0
1470763411.982, 0, 0, 0
1470763412.982, 0, 0, 0
1470763413.982, 0, 0, 0
1470763414.982, 0, 0, 0
1470763415.982, 0, 0, 0
1470763416.982, 0, 0, 0
1470763417.982, 0, 0, 0
1470763418.982, 0, 0, 0
1470763419.982, 0, 0, 0
1470763420.982, 0, 0, 0
1470763421.982, 0, 0, 0
1470763422.982, 0, 0, 0
1470763423.982, 0, 0, 0
1470763424.982, 0, 0, 0
1470763425.982, 0, 0, 0
1470763426.982, 0, 0, 0
1470763427.982, 0, 0, 0
1470763428.982, 0, 0, 0
1470763429.982, 0, 0, 0
1470763430.982, 0, 0, 0
1470763431.982, 0, 0, 0
1470763432.982, 0, 0, 0
1470763433.982, 0, 0, 0
1470763434.984, 0, 0, 0
1470763435.982, 0, 0, 0
1470763436.982, 0, 0, 0
1470763437.982, 0, 0, 0
1470763438.982, 0, 0, 0
1470763439.982, 0, 0, 0
1470763440.982, 0, 0, 0
1470763441.982, 0, 0, 0
1470763442.982, 0, 0, 0
1470763443.982, 0, 0, 0
1470763444.982, 0, 0, 0
1470763445.982, 0, 0, 0
1470763446.982, 0, 0, 0
1470763447.982, 0, 0, 0
1470763448.982, 0, 0, 0
1470763449.982, 0, 0, 0
1470763450.982, 0, 0, 0
1470763451.982, 0, 0, 0
1470763452.982, 0, 0, 0
1470763453.982, 0, 0, 0
1470763454.985, 0, 0, 0
1470763455.982, 0, 0, 0
1470763456.982, 0, 0, 0
1470763457.982, 0, 0, 0
1470763458.982, 0, 0, 0
1470763459.982, 0, 0, 0
1470763460.982, 0, 0, 0
1470763461.982, 0, 0, 0
1470763462.982, 0, 0, 0
1470763463.982, 0, 0, 0
1470763464.982, 0, 0, 0
1470763465.982, 0, 0, 0
1470763466.982, 0, 0, 0
1470763467.982, 0, 0, 0
1470763468.982, 0, 0, 0
1470763469.982, 0, 0, 0
1470763470.982, 0, 0, 0
1470763471.982, 0, 0, 0
1470763472.982, 0, 0, 0
1470763473.982, 0, 0, 0
1470763474.982, 0, 0, 0
1470763475.982, 0, 0, 0
1470763476.982, 0, 0, 0
1470763477.982, 0, 0, 0
1470763478.982, 0, 0, 0
1470763479.982, 0, 0, 0
1470763480.982, 0, 0, 0
1470763481.982, 0, 0, 0
1470763482.982, 0, 0, 0
1470763483.982, 0, 0, 0
1470763484.982, 0, 0, 0
1470763485.982, 0, 0, 0
1470763486.982, 0, 0, 0
1470763487.982, 0, 0, 0
1470763488.982, 0, 0, 0
1470763489.982, 0, 0, 0
1470763490.982, 0, 0, 0
1470763491.982, 0, 0, 0
1470763492.982, 0, 0, 0
1470763493.982, 0, 0, 0
1470763494.982, 0, 0, 0
1470763495.982, 0, 0, 0
1470763496.982, 0, 0, 0
1470763497.982, 0, 0, 0
1470763498.982, 0, 0, 0
1470763499.982, 0, 0, 0
1470763500.982, 0, 0, 0
1470763501.982, 0, 0, 0
1470763502.982, 0, 0, 0
1470763503.983, 0, 0, 0
1470763504.984, 0, 0, 0
1470763505.982, 0, 0, 0
1470763506.982, 0, 0, 0
1470763507.982, 0, 0, 0
1470763508.982, 0, 0, 0
1470763509.982, 0, 0, 0
1470763510.982, 0, 0, 0
1470763511.982, 0, 0, 0
1470763512.982, 0, 0, 0
1470763513.982, 0, 0, 0
1470763514.982, 0, 0, 0
1470763515.982, 0, 0, 0
1470763516.982, 0, 0, 0
1470763517.982, 0, 0, 0
1470763518.982, 0, 0, 0
1470763519.982, 0, 0, 0
1470763520.982, 0, 0, 0
1470763521.982, 0, 0, 0
1470763522.982, 0, 0, 0
1470763523.982, 0, 0, 0
1470763524.982, 0, 0, 0
1470763525.982, 0, 0, 0
1470763526.982, 0, 0, 0
1470763527.982, 0, 0, 0
1470763528.982, 0, 0, 0
1470763529.984, 0, 0, 0
1470763530.982, 0, 0, 0
1470763531.982, 0, 0, 0
1470763532.982, 0, 0, 0
1470763533.982, 0, 0, 0
1470763534.982, 0, 0, 0
1470763535.982, 0, 0, 0
1470763536.982, 0, 0, 0
1470763537.982, 0, 0, 0
1470763538.982, 0, 0, 0
1470763539.982, 0, 0, 0
1470763540.982, 0, 0, 0
1470763541.982, 0, 0, 0
1470763542.982, 0, 0, 0
1470763543.982, 0, 0, 0
1470763544.982, 0, 0, 0
1470763545.982, 0, 0, 0
1470763546.982, 0, 0, 0
1470763547.982, 0, 0, 0
1470763548.982, 0, 0, 0
1470763549.982, 0, 0, 0
1470763550.982, 0, 0, 0
1470763551.982, 0, 0, 0
1470763552.982, 0, 0, 0
1470763553.983, 0, 0, 0
1470763554.983, 0, 0, 0
1470763555.981, 0, 0, 0
1470763556.981, 0, 0, 0
1470763557.981, 0, 0, 0
1470763558.981, 0, 0, 0
1470763559.981, 0, 0, 0
1470763560.981, 0, 0, 0
1470763561.981, 0, 0, 0
1470763562.981, 0, 0, 0
1470763563.981, 0, 0, 0
1470763564.981, 0, 0, 0
1470763565.981, 0, 0, 0
1470763566.981, 0, 0, 0
1470763567.981, 0, 0, 0
1470763568.981, 0, 0, 0
1470763569.981, 0, 0, 0
1470763570.981, 0, 0, 0
1470763571.981, 0, 0, 0
1470763572.981, 0, 0, 0
1470763573.981, 0, 0, 0
1470763574.981, 0, 0, 0
1470763575.981, 0, 0, 0
1470763576.981, 0, 0, 0
1470763577.981, 0, 0, 0
1470763578.981, 0, 0, 0
1470763579.981, 0, 0, 0
1470763580.981, 0, 0, 0
1470763581.981, 0, 0, 0
1470763582.981, 0, 0, 0
1470763583.981, 0, 0, 0
1470763584.981, 0, 0, 0
1470763585.981, 0, 0, 0
1470763586.981, 0, 0, 0
1470763587.981, 0, 0, 0
1470763588.981, 0, 0, 0
1470763589.981, 0, 0, 0
1470763590.981, 0, 0, 0
1470763591.981, 0, 0, 0
1470763592.981, 0, 0, 0
1470763593.981, 0, 0, 0
1470763594.981, 0, 0, 0
1470763595.981, 0, 0, 0
1470763596.981, 0, 0, 0
1470763597.981, 0, 0, 0
1470763598.981, 0, 0, 0
1470763599.981, 0, 0, 0
1470763600.981, 0, 0, 0
1470763601.981, 0, 0, 0
1470763602.981, 0, 0, 0
1470763603.981, 0, 0, 0
1470763604.981, 0, 0, 0
1470763605.981, 0, 0, 0
1470763606.981, 0, 0, 0
1470763607.981, 0, 0, 0
1470763608.981, 0, 0, 0
1470763609.981, 0, 0, 0
1470763610.981, 0, 0, 0
1470763611.981, 0, 0, 0
1470763612.981, 0, 0, 0
1470763613.981, 0, 0, 0
1470763614.981, 0, 0, 0
1470763615.981, 0, 0, 0
1470763616.981, 0, 0, 0
1470763617.981, 0, 0, 0
1470763618.981, 0, 0, 0
1470763619.981, 0, 0, 0
1470763620.981, 0, 0, 0
1470763621.981, 0, 0, 0
1470763622.981, 0, 0, 0
1470763623.981, 0, 0, 0
1470763624.981, 0, 0, 0
1470763625.981, 0, 0, 0
1470763626.981, 0, 0, 0
1470763627.981, 0, 0, 0
1470763628.981, 0, 0, 0
1470763629.981, 0, 0, 0
1470763630.981, 0, 0, 0
1470763631.981, 0, 0, 0
1470763632.981, 0, 0, 0
1470763633.981, 0, 0, 0
1470763634.981, 0, 0, 0
1470763635.981, 0, 0, 0
1470763636.981, 0, 0, 0
1470763637.981, 0, 0, 0
1470763638.981, 0, 0, 0
1470763639.981, 0, 0, 0
1470763640.981, 0, 0, 0
1470763641.981, 0, 0, 0
1470763642.981, 0, 0, 0
1470763643.982, 0, 0, 0
1470763644.98, 0, 0, 0
1470763645.98, 0, 0, 0
1470763646.98, 0, 0, 0
1470763647.98, 0, 0, 0
1470763648.98, 0, 0, 0
1470763649.98, 0, 0, 0
1470763650.98, 0, 0, 0
1470763651.98, 0, 0, 0
1470763652.98, 0, 0, 0
1470763653.98, 0, 0, 0
1470763654.98, 0, 0, 0
1470763655.98, 0, 0, 0
1470763656.98, 0, 0, 0
1470763657.98, 0, 0, 0
1470763658.98, 0, 0, 0
1470763659.98, 0, 0, 0
1470763660.98, 0, 0, 0
1470763661.98, 0, 0, 0
1470763662.98, 0, 0, 0
1470763663.98, 0, 0, 0
1470763664.98, 0, 0, 0
1470763665.98, 0, 0, 0
1470763666.98, 0, 0, 0
1470763667.98, 0, 0, 0
1470763668.981, 0, 0, 0
1470763669.98, 0, 0, 0
1470763670.98, 0, 0, 0
1470763671.98, 0, 0, 0
1470763672.98, 0, 0, 0
1470763673.98, 0, 0, 0
1470763674.98, 0, 0, 0
1470763675.98, 0, 0, 0
1470763676.98, 0, 0, 0
1470763677.98, 0, 0, 0
1470763678.98, 0, 0, 0
1470763679.98, 0, 0, 0
1470763680.98, 0, 0, 0
1470763681.98, 0, 0, 0
1470763682.98, 0, 0, 0
1470763683.98, 0, 0, 0
1470763684.98, 0, 0, 0
1470763685.98, 0, 0, 0
1470763686.98, 0, 0, 0
1470763687.98, 0, 0, 0
1470763688.983, 0, 0, 0
1470763689.98, 0, 0, 0
1470763690.98, 0, 0, 0
1470763691.98, 0, 0, 0
1470763692.98, 0, 0, 0
1470763693.98, 0, 0, 0
1470763694.98, 0, 0, 0
1470763695.98, 0, 0, 0
1470763696.98, 0, 0, 0
1470763697.98, 0, 0, 0
1470763698.98, 0, 0, 0
1470763699.98, 0, 0, 0
1470763700.98, 0, 0, 0
1470763701.98, 0, 0, 0
1470763702.98, 0, 0, 0
1470763703.98, 0, 0, 0
1470763704.98, 0, 0, 0
1470763705.98, 0, 0, 0
1470763706.98, 0, 0, 0
1470763707.981, 0, 0, 0
1470763708.979, 0, 0, 0
1470763709.979, 0, 0, 0
1470763710.979, 0, 0, 0
1470763711.979, 0, 0, 0
1470763712.979, 0, 0, 0
1470763713.979, 0, 0, 0
1470763714.979, 0, 0, 0
1470763715.979, 0, 0, 0
1470763716.979, 0, 0, 0
1470763717.979, 0, 0, 0
1470763718.979, 0, 0, 0
1470763719.979, 0, 0, 0
1470763720.979, 0, 0, 0
1470763721.979, 0, 0, 0
1470763722.979, 0, 0, 0
1470763723.979, 0, 0, 0
1470763724.979, 0, 0, 0
1470763725.979, 0, 0, 0
1470763726.979, 0, 0, 0
1470763727.979, 0, 0, 0
1470763728.979, 0, 0, 0
1470763729.979, 0, 0, 0
1470763730.979, 0, 0, 0
1470763731.979, 0, 0, 0
1470763732.979, 0, 0, 0
1470763733.979, 0, 0, 0
1470763734.979, 0, 0, 0
1470763735.979, 0, 0, 0
1470763736.979, 0, 0, 0
1470763737.979, 0, 0, 0
1470763738.979, 0, 0, 0
1470763739.979, 0, 0, 0
1470763740.979, 0, 0, 0
1470763741.979, 0, 0, 0
1470763742.981, 0, 0, 0
1470763743.979, 0, 0, 0
1470763744.979, 0, 0, 0
1470763745.979, 0, 0, 0
1470763746.979, 0, 0, 0
1470763747.979, 0, 0, 0
1470763748.979, 0, 0, 0
1470763749.979, 0, 0, 0
1470763750.979, 0, 0, 0
1470763751.979, 0, 0, 0
1470763752.979, 0, 0, 0
1470763753.979, 0, 0, 0
1470763754.979, 0, 0, 0
1470763755.979, 0, 0, 0
1470763756.981, 0, 0, 0
1470763757.979, 0, 0, 0
1470763758.979, 0, 0, 0
1470763759.979, 0, 0, 0
