1471684486.994, 0, 0, 0
1471684487.994, 0, 0, 0
1471684488.994, 0, 0, 0
1471684489.994, 0, 0, 0
1471684490.994, 0, 0, 0
1471684491.994, 0, 0, 0
1471684492.994, 0, 0, 0
1471684493.994, 0, 0, 0
1471684494.994, 0, 0, 0
1471684495.994, 0, 0, 0
1471684496.994, 0, 0, 0
1471684497.994, 0, 0, 0
1471684498.994, 0, 0, 0
1471684499.994, 0, 0, 0
1471684500.994, 0, 0, 0
1471684501.994, 0, 0, 0
1471684502.994, 0, 0, 0
1471684503.994, 0, 0, 0
1471684504.994, 0, 0, 0
1471684505.994, 0, 0, 0
1471684506.994, 0, 0, 0
1471684507.994, 0, 0, 0
1471684508.994, 0, 0, 0
1471684509.994, 0, 0, 0
1471684510.994, 0, 0, 0
1471684511.994, 0, 0, 0
1471684512.994, 0, 0, 0
1471684513.994, 0, 0, 0
1471684514.994, 0, 0, 0
1471684515.994, 0, 0, 0
1471684516.994, 0, 0, 0
1471684517.994, 0, 0, 0
1471684518.994, 0, 0, 0
1471684519.994, 0, 0, 0
1471684520.994, 0, 0, 0
1471684521.994, 0, 0, 0
1471684522.996, 0, 0, 0
1471684523.994, 0, 0, 0
1471684524.994, 0, 0, 0
1471684525.994, 0, 0, 0
1471684526.994, 0, 0, 0
1471684527.994, 0, 0, 0
1471684528.994, 0, 0, 0
1471684529.994, 0, 0, 0
1471684530.994, 0, 0, 0
1471684531.994, 0, 0, 0
1471684532.994, 0, 0, 0
1471684533.994, 0, 0, 0
1471684534.994, 0, 0, 0
1471684535.994, 0, 0, 0
1471684536.994, 0, 0, 0
1471684537.994, 0, 0, 0
1471684538.994, 0, 0, 0
1471684539.994, 0, 0, 0
1471684540.994, 0, 0, 0
1471684541.994, 0, 0, 0
1471684542.994, 0, 0, 0
1471684543.994, 0, 0, 0
1471684544.994, 0, 0, 0
1471684545.994, 0, 0, 0
1471684546.996, 0, 0, 0
1471684547.994, 0, 0, 0
1471684548.994, 0, 0, 0
1471684549.994, 0, 0, 0
1471684550.994, 0, 0, 0
1471684551.994, 0, 0, 0
1471684552.994, 0, 0, 0
1471684553.994, 0, 0, 0
1471684554.994, 0, 0, 0
1471684555.994, 0, 0, 0
1471684556.994, 0, 0, 0
1471684557.994, 0, 0, 0
1471684558.994, 0, 0, 0
1471684559.994, 0, 0, 0
1471684560.994, 0, 0, 0
1471684561.994, 0, 0, 0
1471684562.994, 0, 0, 0
1471684563.994, 0, 0, 0
1471684564.994, 0, 0, 0
1471684565.994, 0, 0, 0
1471684566.994, 0, 0, 0
1471684567.996, 0, 0, 0
1471684568.994, 0, 0, 0
1471684569.994, 0, 0, 0
1471684570.994, 0, 0, 0
1471684571.994, 0, 0, 0
1471684572.994, 0, 0, 0
1471684573.994, 0, 0, 0
1471684574.994, 0, 0, 0
1471684575.994, 0, 0, 0
1471684576.994, 0, 0, 0
1471684577.994, 0, 0, 0
1471684578.994, 0, 0, 0
1471684579.994, 0, 0, 0
1471684580.994, 0, 0, 0
1471684581.994, 0, 0, 0
1471684582.994, 0, 0, 0
1471684583.994, 0, 0, 0
1471684584.994, 0, 0, 0
1471684585.994, 0, 0, 0
1471684586.994, 0, 0, 0
1471684587.994, 0, 0, 0
1471684588.994, 0, 0, 0
1471684589.994, 0, 0, 0
1471684590.994, 0, 0, 0
1471684591.994, 0, 0, 0
1471684592.994, 0, 0, 0
1471684593.994, 0, 0, 0
1471684594.994, 0, 0, 0
1471684595.994, 0, 0, 0
1471684596.994, 0, 0, 0
1471684597.994, 0, 0, 0
1471684598.994, 0, 0, 0
1471684599.994, 0, 0, 0
1471684600.994, 0, 0, 0
1471684601.994, 0, 0, 0
1471684602.994, 0, 0, 0
1471684603.994, 0, 0, 0
1471684604.994, 0, 0, 0
1471684605.994, 0, 0, 0
1471684606.994, 0, 0, 0
1471684607.994, 0, 0, 0
1471684608.994, 0, 0, 0
1471684609.994, 0, 0, 0
1471684610.994, 0, 0, 0
1471684611.994, 0, 0, 0
1471684612.994, 0, 0, 0
1471684613.994, 0, 0, 0
1471684614.995, 0, 0, 0
1471684615.996, 0, 0, 0
1471684616.994, 0, 0, 0
1471684617.994, 0, 0, 0
1471684618.994, 0, 0, 0
1471684619.994, 0, 0, 0
1471684620.994, 0, 0, 0
1471684621.994, 0, 0, 0
1471684622.994, 0, 0, 0
1471684623.994, 0, 0, 0
1471684624.994, 0, 0, 0
1471684625.994, 0, 0, 0
1471684626.994, 0, 0, 0
1471684627.994, 0, 0, 0
1471684628.994, 0, 0, 0
1471684629.994, 0, 0, 0
1471684630.994, 0, 0, 0
1471684631.994, 0, 0, 0
1471684632.994, 0, 0, 0
1471684633.996, 0, 0, 0
1471684634.994, 0, 0, 0
1471684635.994, 0, 0, 0
1471684636.994, 0, 0, 0
1471684637.994, 0, 0, 0
1471684638.994, 0, 0, 0
1471684639.994, 0, 0, 0
1471684640.994, 0, 0, 0
1471684641.994, 0, 0, 0
1471684642.994, 0, 0, 0
1471684643.994, 0, 0, 0
1471684644.994, 0, 0, 0
1471684645.994, 0, 0, 0
1471684646.994, 0, 0, 0
1471684647.994, 0, 0, 0
1471684648.994, 0, 0, 0
1471684649.994, 0, 0, 0
1471684650.994, 0, 0, 0
1471684651.994, 0, 0, 0
1471684652.994, 0, 0, 0
1471684653.994, 0, 0, 0
1471684654.994, 0, 0, 0
1471684655.994, 0, 0, 0
1471684656.994, 0, 0, 0
1471684657.994, 0, 0, 0
1471684658.994, 0, 0, 0
1471684659.994, 0, 0, 0
1471684660.994, 0, 0, 0
1471684661.994, 0, 0, 0
1471684662.994, 0, 0, 0
1471684663.994, 0, 0, 0
1471684664.994, 0, 0, 0
1471684665.994, 0, 0, 0
1471684666.994, 0, 0, 0
1471684667.994, 0, 0, 0
1471684668.994, 0, 0, 0
1471684669.994, 0, 0, 0
1471684670.994, 0, 0, 0
1471684671.994, 0, 0, 0
1471684672.994, 0, 0, 0
1471684673.994, 0, 0, 0
1471684674.994, 0, 0, 0
1471684675.994, 0, 0, 0
1471684676.994, 0, 0, 0
1471684677.994, 0, 0, 0
1471684678.994, 0, 0, 0
1471684679.994, 0, 0, 0
1471684680.996, 0, 0, 0
1471684681.994, 0, 0, 0
1471684682.994, 0, 0, 0
1471684683.994, 0, 0, 0
1471684684.994, 0, 0, 0
1471684685.994, 0, 0, 0
1471684686.994, 0, 0, 0
1471684687.994, 0, 0, 0
1471684688.994, 0, 0, 0
1471684689.994, 0, 0, 0
1471684690.994, 0, 0, 0
1471684691.994, 0, 0, 0
1471684692.995, 0, 0, 0
1471684693.997, 0, 0, 0
1471684694.994, 0, 0, 0
1471684695.994, 0, 0, 0
1471684696.994, 0, 0, 0
1471684697.994, 0, 0, 0
1471684698.994, 0, 0, 0
1471684699.994, 0, 0, 0
1471684700.994, 0, 0, 0
1471684701.994, 0, 0, 0
1471684702.994, 0, 0, 0
1471684703.994, 0, 0, 0
1471684704.994, 0, 0, 0
1471684705.994, 0, 0, 0
1471684706.994, 0, 0, 0
1471684707.994, 0, 0, 0
1471684708.994, 0, 0, 0
1471684709.994, 0, 0, 0
1471684710.994, 0, 0, 0
1471684711.994, 0, 0, 0
1471684712.994, 0, 0, 0
1471684713.994, 0, 0, 0
1471684714.994, 0, 0, 0
1471684715.995, 0, 0, 0
1471684716.996, 0, 0, 0
1471684717.994, 0, 0, 0
1471684718.994, 0, 0, 0
1471684719.994, 0, 0, 0
1471684720.994, 0, 0, 0
1471684721.994, 0, 0, 0
1471684722.994, 0, 0, 0
1471684723.994, 0, 0, 0
1471684724.994, 0, 0, 0
1471684725.994, 0, 0, 0
1471684726.994, 0, 0, 0
1471684727.994, 0, 0, 0
1471684728.994, 0, 0, 0
1471684729.994, 0, 0, 0
1471684730.994, 0, 0, 0
1471684731.994, 0, 0, 0
1471684732.994, 0, 0, 0
1471684733.994, 0, 0, 0
1471684734.994, 0, 0, 0
1471684735.994, 0, 0, 0
1471684736.994, 0, 0, 0
1471684737.994, 0, 0, 0
1471684738.994, 0, 0, 0
1471684739.994, 0, 0, 0
1471684740.994, 0, 0, 0
1471684741.994, 0, 0, 0
1471684742.994, 0, 0, 0
1471684743.998, 0, 0, 0
1471684744.994, 0, 0, 0
1471684745.994, 0, 0, 0
1471684746.994, 0, 0, 0
1471684747.994, 0, 0, 0
1471684748.994, 0, 0, 0
1471684749.994, 0, 0, 0
1471684750.994, 0, 0, 0
1471684751.994, 0, 0, 0
1471684752.994, 0, 0, 0
1471684753.994, 0, 0, 0
1471684754.994, 0, 0, 0
1471684755.994, 0, 0, 0
1471684756.994, 0, 0, 0
1471684757.994, 0, 0, 0
1471684758.994, 0, 0, 0
1471684759.994, 0, 0, 0
1471684760.994, 0, 0, 0
1471684761.994, 0, 0, 0
1471684762.994, 0, 0, 0
1471684763.994, 0, 0, 0
1471684764.994, 0, 0, 0
1471684765.994, 0, 0, 0
1471684766.994, 0, 0, 0
1471684767.994, 0, 0, 0
1471684768.994, 0, 0, 0
1471684769.994, 0, 0, 0
1471684770.994, 0, 0, 0
1471684771.994, 0, 0, 0
1471684772.994, 0, 0, 0
1471684773.994, 0, 0, 0
1471684774.994, 0, 0, 0
1471684775.994, 0, 0, 0
1471684776.994, 0, 0, 0
1471684777.994, 0, 0, 0
1471684778.994, 0, 0, 0
1471684779.994, 0, 0, 0
1471684780.994, 0, 0, 0
1471684781.994, 0, 0, 0
1471684782.994, 0, 0, 0
1471684783.994, 0, 0, 0
1471684784.996, 0, 0, 0
1471684785.993, 0, 0, 0
1471684786.993, 0, 0, 0
1471684787.993, 0, 0, 0
1471684788.993, 0, 0, 0
1471684789.993, 0, 0, 0
1471684790.993, 0, 0, 0
1471684791.993, 0, 0, 0
1471684792.993, 0, 0, 0
1471684793.993, 0, 0, 0
1471684794.993, 0, 0, 0
1471684795.993, 0, 0, 0
1471684796.993, 0, 0, 0
1471684797.993, 0, 0, 0
1471684798.993, 0, 0, 0
1471684799.993, 0, 0, 0
1471684800.993, 0, 0, 0
1471684801.993, 0, 0, 0
1471684802.993, 0, 0, 0
1471684803.993, 0, 0, 0
1471684804.994, 0, 0, 0
1471684805.992, 0, 0, 0
1471684806.992, 0, 0, 0
1471684807.992, 0, 0, 0
1471684808.992, 0, 0, 0
1471684809.992, 0, 0, 0
1471684810.992, 0, 0, 0
1471684811.992, 0, 0, 0
1471684812.992, 0, 0, 0
1471684813.992, 0, 0, 0
1471684814.992, 0, 0, 0
1471684815.992, 0, 0, 0
1471684816.992, 0, 0, 0
1471684817.992, 0, 0, 0
1471684818.992, 0, 0, 0
1471684819.992, 0, 0, 0
1471684820.992, 0, 0, 0
1471684821.992, 0, 0, 0
1471684822.992, 0, 0, 0
1471684823.992, 0, 0, 0
1471684824.992, 0, 0, 0
1471684825.992, 0, 0, 0
1471684826.992, 0, 0, 0
1471684827.992, 0, 0, 0
1471684828.992, 0, 0, 0
1471684829.992, 0, 0, 0
1471684830.992, 0, 0, 0
1471684831.992, 0, 0, 0
1471684832.992, 0, 0, 0
1471684833.992, 0, 0, 0
1471684834.992, 0, 0, 0
1471684835.992, 0, 0, 0
1471684836.992, 0, 0, 0
1471684837.992, 0, 0, 0
1471684838.992, 0, 0, 0
1471684839.992, 0, 0, 0
1471684840.992, 0, 0, 0
1471684841.992, 0, 0, 0
1471684842.992, 0, 0, 0
1471684843.992, 0, 0, 0
1471684844.992, 0, 0, 0
1471684845.992, 0, 0, 0
1471684846.992, 0, 0, 0
1471684847.992, 0, 0, 0
1471684848.992, 0, 0, 0
1471684849.992, 0, 0, 0
1471684850.993, 0, 0, 0
1471684851.994, 0, 0, 0
1471684852.992, 0, 0, 0
1471684853.992, 0, 0, 0
1471684854.992, 0, 0, 0
1471684855.992, 0, 0, 0
1471684856.992, 0, 0, 0
1471684857.992, 0, 0, 0
1471684858.992, 0, 0, 0
1471684859.992, 0, 0, 0
1471684860.992, 0, 0, 0
1471684861.992, 0, 0, 0
1471684862.992, 0, 0, 0
1471684863.992, 0, 0, 0
1471684864.992, 0, 0, 0
1471684865.992, 0, 0, 0
1471684866.992, 0, 0, 0
1471684867.992, 0, 0, 0
1471684868.992, 0, 0, 0
1471684869.992, 0, 0, 0
1471684870.992, 0, 0, 0
1471684871.992, 0, 0, 0
1471684872.993, 0, 0, 0
1471684873.994, 0, 0, 0
1471684874.992, 0, 0, 0
1471684875.992, 0, 0, 0
1471684876.992, 0, 0, 0
1471684877.992, 0, 0, 0
1471684878.992, 0, 0, 0
1471684879.992, 0, 0, 0
1471684880.992, 0, 0, 0
1471684881.992, 0, 0, 0
1471684882.992, 0, 0, 0
1471684883.992, 0, 0, 0
1471684884.992, 0, 0, 0
1471684885.992, 0, 0, 0
1471684886.992, 0, 0, 0
1471684887.992, 0, 0, 0
1471684888.992, 0, 0, 0
1471684889.992, 0, 0, 0
1471684890.992, 0, 0, 0
1471684891.992, 0, 0, 0
1471684892.992, 0, 0, 0
1471684893.992, 0, 0, 0
1471684894.992, 0, 0, 0
1471684895.992, 0, 0, 0
1471684896.992, 0, 0, 0
1471684897.993, 0, 0, 0
1471684898.991, 0, 0, 0
1471684899.991, 0, 0, 0
1471684900.991, 0, 0, 0
1471684901.991, 0, 0, 0
1471684902.991, 0, 0, 0
1471684903.991, 0, 0, 0
1471684904.991, 0, 0, 0
1471684905.991, 0, 0, 0
1471684906.991, 0, 0, 0
1471684907.991, 0, 0, 0
1471684908.991, 0, 0, 0
1471684909.991, 0, 0, 0
1471684910.991, 0, 0, 0
1471684911.991, 0, 0, 0
1471684912.991, 0, 0, 0
1471684913.991, 0, 0, 0
1471684914.991, 0, 0, 0
1471684915.991, 0, 0, 0
1471684916.991, 0, 0, 0
1471684917.991, 0, 0, 0
1471684918.991, 0, 0, 0
1471684919.991, 0, 0, 0
1471684920.991, 0, 0, 0
1471684921.991, 0, 0, 0
1471684922.991, 0, 0, 0
1471684923.994, 0, 0, 0
1471684924.991, 0, 0, 0
1471684925.991, 0, 0, 0
1471684926.991, 0, 0, 0
1471684927.991, 0, 0, 0
1471684928.991, 0, 0, 0
1471684929.991, 0, 0, 0
1471684930.991, 0, 0, 0
1471684931.991, 0, 0, 0
1471684932.991, 0, 0, 0
1471684933.991, 0, 0, 0
1471684934.991, 0, 0, 0
1471684935.991, 0, 0, 0
1471684936.991, 0, 0, 0
1471684937.991, 0, 0, 0
1471684938.991, 0, 0, 0
1471684939.991, 0, 0, 0
1471684940.992, 0, 0, 0
1471684941.993, 0, 0, 0
1471684942.99, 0, 0, 0
1471684943.99, 0, 0, 0
1471684944.99, 0, 0, 0
1471684945.99, 0, 0, 0
1471684946.99, 0, 0, 0
1471684947.99, 0, 0, 0
1471684948.99, 0, 0, 0
1471684949.99, 0, 0, 0
1471684950.99, 0, 0, 0
1471684951.99, 0, 0, 0
1471684952.99, 0, 0, 0
1471684953.99, 0, 0, 0
1471684954.99, 0, 0, 0
1471684955.99, 0, 0, 0
1471684956.99, 0, 0, 0
1471684957.99, 0, 0, 0
1471684958.99, 0, 0, 0
1471684959.99, 0, 0, 0
1471684960.99, 0, 0, 0
1471684961.99, 0, 0, 0
1471684962.99, 0, 0, 0
1471684963.99, 0, 0, 0
1471684964.991, 0, 0, 0
1471684965.993, 0, 0, 0
1471684966.99, 0, 0, 0
1471684967.99, 0, 0, 0
1471684968.99, 0, 0, 0
1471684969.99, 0, 0, 0
1471684970.99, 0, 0, 0
1471684971.99, 0, 0, 0
1471684972.99, 0, 0, 0
1471684973.99, 0, 0, 0
1471684974.99, 0, 0, 0
1471684975.99, 0, 0, 0
1471684976.99, 0, 0, 0
1471684977.99, 0, 0, 0
1471684978.99, 0, 0, 0
1471684979.99, 0, 0, 0
1471684980.99, 0, 0, 0
1471684981.99, 0, 0, 0
1471684982.99, 0, 0, 0
1471684983.99, 0, 0, 0
1471684984.99, 0, 0, 0
1471684985.99, 0, 0, 0
1471684986.992, 0, 0, 0
1471684987.989, 0, 0, 0
1471684988.989, 0, 0, 0
1471684989.989, 0, 0, 0
1471684990.989, 0, 0, 0
1471684991.989, 0, 0, 0
1471684992.989, 0, 0, 0
1471684993.989, 0, 0, 0
1471684994.989, 0, 0, 0
1471684995.989, 0, 0, 0
1471684996.989, 0, 0, 0
1471684997.989, 0, 0, 0
1471684998.989, 0, 0, 0
1471684999.989, 0, 0, 0
1471685000.989, 0, 0, 0
1471685001.989, 0, 0, 0
1471685002.989, 0, 0, 0
1471685003.989, 0, 0, 0
1471685004.989, 0, 0, 0
1471685005.989, 0, 0, 0
1471685006.989, 0, 0, 0
1471685007.989, 0, 0, 0
1471685008.989, 0, 0, 0
1471685009.991, 0, 0, 0
1471685010.989, 0, 0, 0
1471685011.989, 0, 0, 0
1471685012.989, 0, 0, 0
1471685013.989, 0, 0, 0
1471685014.989, 0, 0, 0
1471685015.989, 0, 0, 0
1471685016.989, 0, 0, 0
1471685017.989, 0, 0, 0
1471685018.989, 0, 0, 0
1471685019.989, 0, 0, 0
1471685020.989, 0, 0, 0
1471685021.989, 0, 0, 0
1471685022.989, 0, 0, 0
1471685023.989, 0, 0, 0
1471685024.989, 0, 0, 0
1471685025.989, 0, 0, 0
1471685026.989, 0, 0, 0
1471685027.989, 0, 0, 0
1471685028.989, 0, 0, 0
1471685029.989, 0, 0, 0
1471685030.99, 0, 0, 0
1471685031.989, 0, 0, 0
1471685032.989, 0, 0, 0
1471685033.989, 0, 0, 0
1471685034.989, 0, 0, 0
1471685035.989, 0, 0, 0
1471685036.989, 0, 0, 0
1471685037.989, 0, 0, 0
1471685038.989, 0, 0, 0
1471685039.989, 0, 0, 0
1471685040.989, 0, 0, 0
1471685041.989, 0, 0, 0
1471685042.989, 0, 0, 0
1471685043.989, 0, 0, 0
1471685044.989, 0, 0, 0
1471685045.989, 0, 0, 0
1471685046.989, 0, 0, 0
1471685047.989, 0, 0, 0
1471685048.989, 0, 0, 0
1471685049.989, 0, 0, 0
1471685050.989, 0, 0, 0
1471685051.989, 0, 0, 0
1471685052.991, 0, 0, 0
1471685053.989, 0, 0, 0
1471685054.989, 0, 0, 0
1471685055.989, 0, 0, 0
1471685056.989, 0, 0, 0
1471685057.989, 0, 0, 0
1471685058.989, 0, 0, 0
1471685059.989, 0, 0, 0
1471685060.989, 0, 0, 0
1471685061.989, 0, 0, 0
1471685062.989, 0, 0, 0
1471685063.989, 0, 0, 0
1471685064.989, 0, 0, 0
1471685065.989, 0, 0, 0
1471685066.989, 0, 0, 0
1471685067.989, 0, 0, 0
1471685068.989, 0, 0, 0
1471685069.989, 0, 0, 0
1471685070.989, 0, 0, 0
1471685071.989, 0, 0, 0
1471685072.989, 0, 0, 0
1471685073.989, 0, 0, 0
1471685074.989, 0, 0, 0
1471685075.989, 0, 0, 0
1471685076.991, 0, 0, 0
1471685077.988, 0, 0, 0
1471685078.988, 0, 0, 0
1471685079.988, 0, 0, 0
1471685080.988, 0, 0, 0
1471685081.988, 0, 0, 0
1471685082.988, 0, 0, 0
1471685083.988, 0, 0, 0
1471685084.988, 0, 0, 0
1471685085.988, 0, 0, 0
1471685086.988, 0, 0, 0
1471685087.988, 0, 0, 0
1471685088.988, 0, 0, 0
1471685089.988, 0, 0, 0
1471685090.988, 0, 0, 0
1471685091.988, 0, 0, 0
1471685092.988, 0, 0, 0
1471685093.988, 0, 0, 0
1471685094.988, 0, 0, 0
1471685095.988, 0, 0, 0
1471685096.988, 0, 0, 0
1471685097.988, 0, 0, 0
1471685098.988, 0, 0, 0
1471685099.988, 0, 0, 0
1471685100.988, 0, 0, 0
1471685101.988, 0, 0, 0
1471685102.988, 0, 0, 0
1471685103.988, 0, 0, 0
1471685104.988, 0, 0, 0
1471685105.988, 0, 0, 0
1471685106.988, 0, 0, 0
1471685107.988, 0, 0, 0
1471685108.988, 0, 0, 0
1471685109.988, 0, 0, 0
1471685110.988, 0, 0, 0
1471685111.988, 0, 0, 0
1471685112.988, 0, 0, 0
1471685113.988, 0, 0, 0
1471685114.988, 0, 0, 0
1471685115.988, 0, 0, 0
1471685116.988, 0, 0, 0
1471685117.988, 0, 0, 0
1471685118.988, 0, 0, 0
1471685119.988, 0, 0, 0
1471685120.988, 0, 0, 0
1471685121.988, 0, 0, 0
1471685122.988, 0, 0, 0
1471685123.988, 0, 0, 0
1471685124.988, 0, 0, 0
1471685125.988, 0, 0, 0
1471685126.988, 0, 0, 0
1471685127.988, 0, 0, 0
1471685128.988, 0, 0, 0
1471685129.988, 0, 0, 0
1471685130.988, 0, 0, 0
1471685131.988, 0, 0, 0
1471685132.988, 0, 0, 0
1471685133.988, 0, 0, 0
1471685134.988, 0, 0, 0
1471685135.988, 0, 0, 0
1471685136.988, 0, 0, 0
1471685137.988, 0, 0, 0
1471685138.988, 0, 0, 0
1471685139.988, 0, 0, 0
1471685140.988, 0, 0, 0
1471685141.988, 0, 0, 0
1471685142.988, 0, 0, 0
1471685143.988, 0, 0, 0
1471685144.988, 0, 0, 0
1471685145.988, 0, 0, 0
1471685146.989, 0, 0, 0
1471685147.988, 0, 0, 0
1471685148.988, 0, 0, 0
1471685149.988, 0, 0, 0
1471685150.988, 0, 0, 0
1471685151.988, 0, 0, 0
1471685152.988, 0, 0, 0
1471685153.988, 0, 0, 0
1471685154.988, 0, 0, 0
1471685155.988, 0, 0, 0
1471685156.988, 0, 0, 0
1471685157.988, 0, 0, 0
1471685158.988, 0, 0, 0
1471685159.988, 0, 0, 0
1471685160.988, 0, 0, 0
1471685161.988, 0, 0, 0
1471685162.988, 0, 0, 0
1471685163.988, 0, 0, 0
1471685164.988, 0, 0, 0
1471685165.988, 0, 0, 0
1471685166.988, 0, 0, 0
1471685167.988, 0, 0, 0
1471685168.988, 0, 0, 0
1471685169.988, 0, 0, 0
1471685170.988, 0, 0, 0
1471685171.988, 0, 0, 0
1471685172.988, 0, 0, 0
1471685173.988, 0, 0, 0
1471685174.988, 0, 0, 0
1471685175.988, 0, 0, 0
1471685176.988, 0, 0, 0
1471685177.988, 0, 0, 0
1471685178.988, 0, 0, 0
1471685179.988, 0, 0, 0
1471685180.988, 0, 0, 0
1471685181.988, 0, 0, 0
1471685182.988, 0, 0, 0
1471685183.988, 0, 0, 0
1471685184.988, 0, 0, 0
1471685185.988, 0, 0, 0
1471685186.989, 0, 0, 0
1471685187.987, 0, 0, 0
1471685188.987, 0, 0, 0
1471685189.987, 0, 0, 0
1471685190.987, 0, 0, 0
1471685191.987, 0, 0, 0
1471685192.987, 0, 0, 0
1471685193.987, 0, 0, 0
1471685194.987, 0, 0, 0
1471685195.987, 0, 0, 0
1471685196.987, 0, 0, 0
1471685197.987, 0, 0, 0
1471685198.987, 0, 0, 0
1471685199.987, 0, 0, 0
1471685200.987, 0, 0, 0
1471685201.987, 0, 0, 0
1471685202.987, 0, 0, 0
1471685203.987, 0, 0, 0
1471685204.987, 0, 0, 0
1471685205.987, 0, 0, 0
1471685206.987, 0, 0, 0
1471685207.987, 0, 0, 0
1471685208.987, 0, 0, 0
1471685209.987, 0, 0, 0
1471685210.988, 0, 0, 0
1471685211.987, 0, 0, 0
1471685212.987, 0, 0, 0
1471685213.987, 0, 0, 0
1471685214.987, 0, 0, 0
1471685215.987, 0, 0, 0
1471685216.987, 0, 0, 0
1471685217.987, 0, 0, 0
1471685218.987, 0, 0, 0
1471685219.987, 0, 0, 0
1471685220.987, 0, 0, 0
1471685221.987, 0, 0, 0
1471685222.987, 0, 0, 0
1471685223.987, 0, 0, 0
1471685224.987, 0, 0, 0
1471685225.987, 0, 0, 0
1471685226.987, 0, 0, 0
1471685227.987, 0, 0, 0
1471685228.987, 0, 0, 0
1471685229.987, 0, 0, 0
1471685230.987, 0, 0, 0
1471685231.987, 0, 0, 0
1471685232.988, 0, 0, 0
1471685233.987, 0, 0, 0
1471685234.987, 0, 0, 0
1471685235.987, 0, 0, 0
1471685236.987, 0, 0, 0
1471685237.987, 0, 0, 0
1471685238.987, 0, 0, 0
1471685239.987, 0, 0, 0
1471685240.987, 0, 0, 0
1471685241.987, 0, 0, 0
1471685242.987, 0, 0, 0
1471685243.987, 0, 0, 0
1471685244.987, 0, 0, 0
1471685245.987, 0, 0, 0
1471685246.987, 0, 0, 0
1471685247.987, 0, 0, 0
1471685248.987, 0, 0, 0
1471685249.987, 0, 0, 0
1471685250.987, 0, 0, 0
1471685251.987, 0, 0, 0
1471685252.987, 0, 0, 0
1471685253.987, 0, 0, 0
1471685254.987, 0, 0, 0
1471685255.987, 0, 0, 0
1471685256.989, 0, 0, 0
1471685257.987, 0, 0, 0
1471685258.987, 0, 0, 0
1471685259.987, 0, 0, 0
1471685260.987, 0, 0, 0
1471685261.987, 0, 0, 0
1471685262.987, 0, 0, 0
1471685263.987, 0, 0, 0
1471685264.987, 0, 0, 0
1471685265.987, 0, 0, 0
1471685266.987, 0, 0, 0
1471685267.987, 0, 0, 0
1471685268.987, 0, 0, 0
1471685269.987, 0, 0, 0
1471685270.987, 0, 0, 0
1471685271.987, 0, 0, 0
1471685272.987, 0, 0, 0
1471685273.987, 0, 0, 0
1471685274.987, 0, 0, 0
1471685275.987, 0, 0, 0
1471685276.987, 0, 0, 0
1471685277.987, 0, 0, 0
1471685278.987, 0, 0, 0
1471685279.987, 0, 0, 0
1471685280.989, 0, 0, 0
1471685281.987, 0, 0, 0
1471685282.987, 0, 0, 0
1471685283.987, 0, 0, 0
1471685284.987, 0, 0, 0
1471685285.987, 0, 0, 0
1471685286.987, 0, 0, 0
1471685287.987, 0, 0, 0
1471685288.987, 0, 0, 0
1471685289.987, 0, 0, 0
1471685290.987, 0, 0, 0
1471685291.987, 0, 0, 0
1471685292.987, 0, 0, 0
1471685293.987, 0, 0, 0
1471685294.987, 0, 0, 0
1471685295.987, 0, 0, 0
1471685296.987, 0, 0, 0
1471685297.987, 0, 0, 0
1471685298.987, 0, 0, 0
1471685299.988, 0, 0, 0
1471685300.987, 0, 0, 0
1471685301.987, 0, 0, 0
1471685302.987, 0, 0, 0
1471685303.987, 0, 0, 0
1471685304.987, 0, 0, 0
1471685305.987, 0, 0, 0
1471685306.987, 0, 0, 0
1471685307.987, 0, 0, 0
1471685308.987, 0, 0, 0
1471685309.987, 0, 0, 0
1471685310.987, 0, 0, 0
1471685311.987, 0, 0, 0
1471685312.987, 0, 0, 0
1471685313.987, 0, 0, 0
1471685314.987, 0, 0, 0
1471685315.987, 0, 0, 0
1471685316.987, 0, 0, 0
1471685317.987, 0, 0, 0
1471685318.987, 0, 0, 0
1471685319.987, 0, 0, 0
1471685320.987, 0, 0, 0
1471685321.99, 0, 0, 0
1471685322.987, 0, 0, 0
1471685323.987, 0, 0, 0
1471685324.987, 0, 0, 0
1471685325.987, 0, 0, 0
1471685326.987, 0, 0, 0
1471685327.987, 0, 0, 0
1471685328.987, 0, 0, 0
1471685329.987, 0, 0, 0
1471685330.987, 0, 0, 0
1471685331.987, 0, 0, 0
1471685332.987, 0, 0, 0
1471685333.987, 0, 0, 0
1471685334.987, 0, 0, 0
1471685335.987, 0, 0, 0
1471685336.987, 0, 0, 0
1471685337.987, 0, 0, 0
1471685338.987, 0, 0, 0
1471685339.987, 0, 0, 0
1471685340.987, 0, 0, 0
1471685341.987, 0, 0, 0
1471685342.987, 0, 0, 0
1471685343.987, 0, 0, 0
1471685344.987, 0, 0, 0
1471685345.987, 0, 0, 0
1471685346.987, 0, 0, 0
1471685347.987, 0, 0, 0
1471685348.987, 0, 0, 0
1471685349.987, 0, 0, 0
1471685350.987, 0, 0, 0
1471685351.987, 0, 0, 0
1471685352.987, 0, 0, 0
1471685353.987, 0, 0, 0
1471685354.987, 0, 0, 0
1471685355.987, 0, 0, 0
1471685356.987, 0, 0, 0
1471685357.987, 0, 0, 0
1471685358.987, 0, 0, 0
1471685359.987, 0, 0, 0
1471685360.987, 0, 0, 0
