1470493001, 0, 0, 0
1470493002, 0, 0, 0
1470493003, 0, 0, 0
1470493004, 0, 0, 0
1470493005, 0, 0, 0
1470493006, 0, 0, 0
1470493007, 0, 0, 0
1470493008, 0, 0, 0
1470493009, 0, 0, 0
1470493010, 0, 0, 0
1470493011, 0, 0, 0
1470493012, 0, 0, 0
1470493013, 0, 0, 0
1470493014, 0, 0, 0
1470493015, 0, 0, 0
1470493016, 0, 0, 0
1470493017, 0, 0, 0
1470493018, 0, 0, 0
1470493019, 0, 0, 0
1470493020, 0, 0, 0
1470493021, 0, 0, 0
1470493022, 0, 0, 0
1470493023, 0, 0, 0
1470493024, 0, 0, 0
1470493025, 0, 0, 0
1470493026, 0, 0, 0
1470493027, 0, 0, 0
1470493028, 0, 0, 0
1470493029, 0, 0, 0
1470493030, 0, 0, 0
1470493031, 0, 0, 0
1470493032, 0, 0, 0
1470493033, 0, 0, 0
1470493034, 0, 0, 0
1470493035, 0, 0, 0
1470493036, 0, 0, 0
1470493037, 0, 0, 0
1470493038, 0, 0, 0
1470493039, 0, 0, 0
1470493040, 0, 0, 0
1470493041, 0, 0, 0
1470493042, 0, 0, 0
1470493043, 0, 0, 0
1470493044, 0, 0, 0
1470493045, 0, 0, 0
1470493046, 0, 0, 0
1470493047, 0, 0, 0
1470493048, 0, 0, 0
1470493049, 0, 0, 0
1470493050, 0, 0, 0
1470493051, 0, 0, 0
1470493052, 0, 0, 0
1470493053, 0, 0, 0
1470493054, 0, 0, 0
1470493055, 0, 0, 0
1470493056, 0, 0, 0
1470493057, 0, 0, 0
1470493058, 0, 0, 0
1470493059, 0, 0, 0
1470493060, 0, 0, 0
1470493061, 0, 0, 0
1470493062, 0, 0, 0
1470493063, 0, 0, 0
1470493064, 0, 0, 0
1470493065, 0, 0, 0
1470493066, 0, 0, 0
1470493067, 0, 0, 0
1470493068, 0, 0, 0
1470493069, 0, 0, 0
1470493070, 0, 0, 0
1470493071, 0, 0, 0
1470493072, 0, 0, 0
1470493073, 0, 0, 0
1470493074, 0, 0, 0
1470493075, 0, 0, 0
1470493076, 0, 0, 0
1470493077, 0, 0, 0
1470493078, 0, 0, 0
1470493079, 0, 0, 0
1470493080, 0, 0, 0
1470493081, 0, 0, 0
1470493082, 0, 0, 0
1470493083, 0, 0, 0
1470493084, 0, 0, 0
1470493085, 0, 0, 0
1470493086, 0, 0, 0
1470493087, 0, 0, 0
1470493088, 0, 0, 0
1470493089, 0, 0, 0
1470493090, 0, 0, 0
1470493091, 0, 0, 0
1470493092, 0, 0, 0
1470493093, 0, 0, 0
1470493094, 0, 0, 0
1470493095, 0, 0, 0
1470493096, 0, 0, 0
1470493097, 0, 0, 0
1470493098, 0, 0, 0
1470493099, 0, 0, 0
1470493100, 0, 0, 0
1470493101, 0, 0, 0
1470493102, 0, 0, 0
1470493103, 0, 0, 0
1470493104, 0, 0, 0
1470493105, 0, 0, 0
1470493106, 0, 0, 0
1470493107, 0, 0, 0
1470493108, 0, 0, 0
1470493109, 0, 0, 0
1470493110, 0, 0, 0
1470493111, 0, 0, 0
1470493112, 0, 0, 0
1470493113, 0, 0, 0
1470493114, 0, 0, 0
1470493115, 0, 0, 0
1470493116, 0, 0, 0
1470493117, 0, 0, 0
1470493118, 0, 0, 0
1470493119, 0, 0, 0
1470493120, 0, 0, 0
1470493121, 0, 0, 0
1470493122, 0, 0, 0
1470493123, 0, 0, 0
1470493124, 0, 0, 0
1470493125, 0, 0, 0
1470493126, 0, 0, 0
1470493127, 0, 0, 0
1470493128, 0, 0, 0
1470493129, 0, 0, 0
1470493130, 0, 0, 0
1470493131, 0, 0, 0
1470493132, 0, 0, 0
1470493133, 0, 0, 0
1470493134, 0, 0, 0
1470493135, 0, 0, 0
1470493136, 0, 0, 0
1470493137, 0, 0, 0
1470493138, 0, 0, 0
1470493139, 0, 0, 0
1470493140, 0, 0, 0
1470493141, 0, 0, 0
1470493142, 0, 0, 0
1470493143, 0, 0, 0
1470493144, 0, 0, 0
1470493145, 0, 0, 0
1470493146, 0, 0, 0
1470493147, 0, 0, 0
1470493148, 0, 0, 0
1470493149, 0, 0, 0
1470493150, 0, 0, 0
1470493151, 0, 0, 0
1470493152, 0, 0, 0
1470493153, 0, 0, 0
1470493154, 0, 0, 0
1470493155, 0, 0, 0
1470493156, 0, 0, 0
1470493157, 0, 0, 0
1470493158, 0, 0, 0
1470493159, 0, 0, 0
1470493160, 0, 0, 0
1470493161, 0, 0, 0
1470493162, 0, 0, 0
1470493163, 0, 0, 0
1470493164, 0, 0, 0
1470493165, 0, 0, 0
1470493166, 0, 0, 0
1470493167, 0, 0, 0
1470493168, 0, 0, 0
1470493169, 0, 0, 0
1470493170, 0, 0, 0
1470493171, 0, 0, 0
1470493172, 0, 0, 0
1470493173, 0, 0, 0
1470493174, 0, 0, 0
1470493175, 0, 0, 0
1470493176, 0, 0, 0
1470493177, 0, 0, 0
1470493178, 0, 0, 0
1470493179, 0, 0, 0
1470493180, 0, 0, 0
1470493181, 0, 0, 0
1470493182, 0, 0, 0
1470493183, 0, 0, 0
1470493184, 0, 0, 0
1470493185, 0, 0, 0
1470493186, 0, 0, 0
1470493187, 0, 0, 0
1470493188, 0, 0, 0
1470493189, 0, 0, 0
1470493190, 0, 0, 0
1470493191, 0, 0, 0
1470493192, 0, 0, 0
1470493193, 0, 0, 0
1470493194, 0, 0, 0
1470493195, 0, 0, 0
1470493196, 0, 0, 0
1470493197, 0, 0, 0
1470493198, 0, 0, 0
1470493199, 0, 0, 0
1470493200, 0, 0, 0
1470493201, 0, 0, 0
1470493202, 0, 0, 0
1470493203, 0, 0, 0
1470493204, 0, 0, 0
1470493205, 0, 0, 0
1470493206, 0, 0, 0
1470493207, 0, 0, 0
1470493208, 0, 0, 0
1470493209, 0, 0, 0
1470493210, 0, 0, 0
1470493211, 0, 0, 0
1470493212, 0, 0, 0
1470493213, 0, 0, 0
1470493214, 0, 0, 0
1470493215, 0, 0, 0
1470493217, 0, 0, 0
1470493218, 0, 0, 0
1470493219, 0, 0, 0
1470493220, 0, 0, 0
1470493221, 0, 0, 0
1470493222, 0, 0, 0
1470493223, 0, 0, 0
1470493224, 0, 0, 0
1470493225, 0, 0, 0
1470493226, 0, 0, 0
1470493227, 0, 0, 0
1470493228, 0, 0, 0
1470493229, 0, 0, 0
1470493230, 0, 0, 0
1470493231, 0, 0, 0
1470493232, 0, 0, 0
1470493233, 0, 0, 0
1470493234, 0, 0, 0
1470493235, 0, 0, 0
1470493236, 0, 0, 0
1470493237, 0, 0, 0
1470493238, 0, 0, 0
1470493239, 0, 0, 0
1470493240, 0, 0, 0
1470493241.002, 0, 0, 0
1470493242, 0, 0, 0
1470493243, 0, 0, 0
1470493244, 0, 0, 0
1470493245, 0, 0, 0
1470493246, 0, 0, 0
1470493247, 0, 0, 0
1470493248, 0, 0, 0
1470493249, 0, 0, 0
1470493250, 0, 0, 0
1470493251, 0, 0, 0
1470493252, 0, 0, 0
1470493253, 0, 0, 0
1470493254, 0, 0, 0
1470493255, 0, 0, 0
1470493256, 0, 0, 0
1470493257, 0, 0, 0
1470493258, 0, 0, 0
1470493259, 0, 0, 0
1470493260, 0, 0, 0
1470493261, 0, 0, 0
1470493262, 0, 0, 0
1470493263, 0, 0, 0
1470493264, 0, 0, 0
1470493265, 0, 0, 0
1470493266, 0, 0, 0
1470493267, 0, 0, 0
1470493268, 0, 0, 0
1470493269, 0, 0, 0
1470493270, 0, 0, 0
1470493271, 0, 0, 0
1470493272, 0, 0, 0
1470493273, 0, 0, 0
1470493274, 0, 0, 0
1470493275, 0, 0, 0
1470493276, 0, 0, 0
1470493277, 0, 0, 0
1470493278, 0, 0, 0
1470493279.002, 0, 0, 0
1470493280, 0, 0, 0
1470493281, 0, 0, 0
1470493282, 0, 0, 0
1470493283, 0, 0, 0
1470493284, 0, 0, 0
1470493285, 0, 0, 0
1470493286, 0, 0, 0
1470493287, 0, 0, 0
1470493288, 0, 0, 0
1470493289, 0, 0, 0
1470493290, 0, 0, 0
1470493291, 0, 0, 0
1470493292, 0, 0, 0
1470493293, 0, 0, 0
1470493294, 0, 0, 0
1470493295, 0, 0, 0
1470493296, 0, 0, 0
1470493297, 0, 0, 0
1470493298, 0, 0, 0
1470493299, 0, 0, 0
1470493300, 0, 0, 0
1470493301, 0, 0, 0
1470493302, 0, 0, 0
1470493303, 0, 0, 0
1470493304, 0, 0, 0
1470493305, 0, 0, 0
1470493306, 0, 0, 0
1470493307, 0, 0, 0
1470493308, 0, 0, 0
1470493309, 0, 0, 0
1470493310, 0, 0, 0
1470493311, 0, 0, 0
1470493312, 0, 0, 0
1470493313, 0, 0, 0
1470493314, 0, 0, 0
1470493315, 0, 0, 0
1470493316, 0, 0, 0
1470493317, 0, 0, 0
1470493318, 0, 0, 0
1470493319, 0, 0, 0
1470493320, 0, 0, 0
1470493321, 0, 0, 0
1470493322, 0, 0, 0
1470493323, 0, 0, 0
1470493324, 0, 0, 0
1470493325, 0, 0, 0
1470493326, 0, 0, 0
1470493327, 0, 0, 0
1470493328, 0, 0, 0
1470493329, 0, 0, 0
1470493330, 0, 0, 0
1470493331, 0, 0, 0
1470493332, 0, 0, 0
1470493333, 0, 0, 0
1470493334, 0, 0, 0
1470493335, 0, 0, 0
1470493336, 0, 0, 0
1470493337, 0, 0, 0
1470493338, 0, 0, 0
1470493339, 0, 0, 0
1470493340, 0, 0, 0
1470493341, 0, 0, 0
1470493342, 0, 0, 0
1470493343, 0, 0, 0
1470493344, 0, 0, 0
1470493345, 0, 0, 0
1470493346, 0, 0, 0
1470493347, 0, 0, 0
1470493348, 0, 0, 0
1470493349, 0, 0, 0
1470493350, 0, 0, 0
1470493351, 0, 0, 0
1470493352, 0, 0, 0
1470493353, 0, 0, 0
1470493354, 0, 0, 0
1470493355, 0, 0, 0
1470493356, 0, 0, 0
1470493357, 0, 0, 0
1470493358, 0, 0, 0
1470493359, 0, 0, 0
1470493360, 0, 0, 0
1470493361, 0, 0, 0
1470493362, 0, 0, 0
1470493363, 0, 0, 0
1470493364, 0, 0, 0
1470493365, 0, 0, 0
1470493366, 0, 0, 0
1470493367, 0, 0, 0
1470493368, 0, 0, 0
1470493369, 0, 0, 0
1470493370, 0, 0, 0
1470493371, 0, 0, 0
1470493372, 0, 0, 0
1470493373, 0, 0, 0
1470493374, 0, 0, 0
1470493375, 0, 0, 0
1470493376, 0, 0, 0
1470493377, 0, 0, 0
1470493378, 0, 0, 0
1470493379, 0, 0, 0
1470493380, 0, 0, 0
1470493381, 0, 0, 0
1470493382, 0, 0, 0
1470493383, 0, 0, 0
1470493384, 0, 0, 0
1470493385, 0, 0, 0
1470493386, 0, 0, 0
1470493387, 0, 0, 0
1470493388, 0, 0, 0
1470493389, 0, 0, 0
1470493390, 0, 0, 0
1470493391, 0, 0, 0
1470493392, 0, 0, 0
1470493393, 0, 0, 0
1470493394, 0, 0, 0
1470493395, 0, 0, 0
1470493396, 0, 0, 0
1470493397, 0, 0, 0
1470493398, 0, 0, 0
1470493399, 0, 0, 0
1470493400, 0, 0, 0
1470493401, 0, 0, 0
1470493402, 0, 0, 0
1470493403, 0, 0, 0
1470493404, 0, 0, 0
1470493405, 0, 0, 0
1470493406, 0, 0, 0
1470493407, 0, 0, 0
1470493408, 0, 0, 0
1470493409, 0, 0, 0
1470493410, 0, 0, 0
1470493411, 0, 0, 0
1470493412, 0, 0, 0
1470493413, 0, 0, 0
1470493414, 0, 0, 0
1470493415, 0, 0, 0
1470493416, 0, 0, 0
1470493417, 0, 0, 0
1470493418, 0, 0, 0
1470493419, 0, 0, 0
1470493420, 0, 0, 0
1470493421, 0, 0, 0
1470493422, 0, 0, 0
1470493423, 0, 0, 0
1470493424, 0, 0, 0
1470493425, 0, 0, 0
1470493426, 0, 0, 0
1470493427, 0, 0, 0
1470493428, 0, 0, 0
1470493429, 0, 0, 0
1470493430, 0, 0, 0
1470493431, 0, 0, 0
1470493432, 0, 0, 0
1470493433, 0, 0, 0
1470493434, 0, 0, 0
1470493435, 0, 0, 0
1470493436, 0, 0, 0
1470493437, 0, 0, 0
1470493438, 0, 0, 0
1470493439, 0, 0, 0
1470493440, 0, 0, 0
1470493441, 0, 0, 0
1470493442, 0, 0, 0
1470493443, 0, 0, 0
1470493444, 0, 0, 0
1470493445, 0, 0, 0
1470493446, 0, 0, 0
1470493447, 0, 0, 0
1470493448, 0, 0, 0
1470493449, 0, 0, 0
1470493450, 0, 0, 0
1470493451, 0, 0, 0
1470493452, 0, 0, 0
1470493453, 0, 0, 0
1470493454, 0, 0, 0
1470493455, 0, 0, 0
1470493456, 0, 0, 0
1470493457, 0, 0, 0
1470493458, 0, 0, 0
1470493459, 0, 0, 0
1470493460, 0, 0, 0
1470493461, 0, 0, 0
1470493462, 0, 0, 0
1470493463, 0, 0, 0
1470493464, 0, 0, 0
1470493465, 0, 0, 0
1470493466, 0, 0, 0
1470493467, 0, 0, 0
1470493468, 0, 0, 0
1470493469, 0, 0, 0
1470493470, 0, 0, 0
1470493471, 0, 0, 0
1470493472, 0, 0, 0
1470493473, 0, 0, 0
1470493474, 0, 0, 0
1470493475, 0, 0, 0
1470493476, 0, 0, 0
1470493477, 0, 0, 0
1470493478, 0, 0, 0
1470493479, 0, 0, 0
1470493480, 0, 0, 0
1470493481, 0, 0, 0
1470493482, 0, 0, 0
1470493483, 0, 0, 0
1470493484, 0, 0, 0
1470493485, 0, 0, 0
1470493486, 0, 0, 0
1470493487, 0, 0, 0
1470493488, 0, 0, 0
1470493489, 0, 0, 0
1470493490, 0, 0, 0
1470493491, 0, 0, 0
1470493492, 0, 0, 0
1470493493, 0, 0, 0
1470493494, 0, 0, 0
1470493495, 0, 0, 0
1470493496, 0, 0, 0
1470493497, 0, 0, 0
1470493498, 0, 0, 0
1470493499, 0, 0, 0
1470493500, 0, 0, 0
1470493501, 0, 0, 0
1470493502, 0, 0, 0
1470493503, 0, 0, 0
1470493504, 0, 0, 0
1470493505, 0, 0, 0
1470493506, 0, 0, 0
1470493507, 0, 0, 0
1470493508, 0, 0, 0
1470493509, 0, 0, 0
1470493510, 0, 0, 0
1470493511, 0, 0, 0
1470493512, 0, 0, 0
1470493513, 0, 0, 0
1470493514, 0, 0, 0
1470493515, 0, 0, 0
1470493516, 0, 0, 0
1470493517, 0, 0, 0
1470493518, 0, 0, 0
1470493519, 0, 0, 0
1470493520, 0, 0, 0
1470493521, 0, 0, 0
1470493522, 0, 0, 0
1470493523, 0, 0, 0
1470493524, 0, 0, 0
1470493525, 0, 0, 0
1470493526, 0, 0, 0
1470493527, 0, 0, 0
1470493528, 0, 0, 0
1470493529, 0, 0, 0
1470493530, 0, 0, 0
1470493531, 0, 0, 0
1470493532, 0, 0, 0
1470493533, 0, 0, 0
1470493534, 0, 0, 0
1470493535, 0, 0, 0
1470493536, 0, 0, 0
1470493537, 0, 0, 0
1470493538, 0, 0, 0
1470493539, 0, 0, 0
1470493540, 0, 0, 0
1470493541, 0, 0, 0
1470493542, 0, 0, 0
1470493543, 0, 0, 0
1470493544, 0, 0, 0
1470493545, 0, 0, 0
1470493546, 0, 0, 0
1470493547, 0, 0, 0
1470493548, 0, 0, 0
1470493549, 0, 0, 0
1470493550, 0, 0, 0
1470493551, 0, 0, 0
1470493552, 0, 0, 0
1470493553, 0, 0, 0
1470493554, 0, 0, 0
1470493555, 0, 0, 0
1470493556, 0, 0, 0
1470493557, 0, 0, 0
1470493558, 0, 0, 0
1470493559, 0, 0, 0
1470493560, 0, 0, 0
1470493561, 0, 0, 0
1470493562, 0, 0, 0
1470493563, 0, 0, 0
1470493564, 0, 0, 0
1470493565, 0, 0, 0
1470493566, 0, 0, 0
1470493567, 0, 0, 0
1470493568, 0, 0, 0
1470493569, 0, 0, 0
1470493570, 0, 0, 0
1470493571, 0, 0, 0
1470493572, 0, 0, 0
1470493573, 0, 0, 0
1470493574, 0, 0, 0
1470493575, 0, 0, 0
1470493576, 0, 0, 0
1470493577, 0, 0, 0
1470493578, 0, 0, 0
1470493579, 0, 0, 0
1470493580, 0, 0, 0
1470493581, 0, 0, 0
1470493582, 0, 0, 0
1470493583, 0, 0, 0
1470493584, 0, 0, 0
1470493585, 0, 0, 0
1470493586, 0, 0, 0
1470493587, 0, 0, 0
1470493588, 0, 0, 0
1470493589, 0, 0, 0
1470493590, 0, 0, 0
1470493591, 0, 0, 0
1470493592, 0, 0, 0
1470493593, 0, 0, 0
1470493594, 0, 0, 0
1470493595, 0, 0, 0
1470493596, 0, 0, 0
1470493597, 0, 0, 0
1470493598, 0, 0, 0
1470493599, 0, 0, 0
1470493600, 0, 0, 0
1470493601, 0, 0, 0
1470493602, 0, 0, 0
1470493603, 0, 0, 0
1470493604, 0, 0, 0
1470493605, 0, 0, 0
1470493606, 0, 0, 0
1470493607, 0, 0, 0
1470493608, 0, 0, 0
1470493609, 0, 0, 0
1470493610, 0, 0, 0
1470493611, 0, 0, 0
1470493612, 0, 0, 0
1470493613, 0, 0, 0
1470493614, 0, 0, 0
1470493615, 0, 0, 0
1470493616, 0, 0, 0
1470493617, 0, 0, 0
1470493618, 0, 0, 0
1470493619, 0, 0, 0
1470493620, 0, 0, 0
1470493621, 0, 0, 0
1470493622, 0, 0, 0
1470493623, 0, 0, 0
1470493624, 0, 0, 0
1470493625, 0, 0, 0
1470493626, 0, 0, 0
1470493627, 0, 0, 0
1470493628, 0, 0, 0
1470493629, 0, 0, 0
1470493630, 0, 0, 0
1470493631, 0, 0, 0
1470493632, 0, 0, 0
1470493633, 0, 0, 0
1470493634, 0, 0, 0
1470493635, 0, 0, 0
1470493636, 0, 0, 0
1470493637, 0, 0, 0
1470493638, 0, 0, 0
1470493639, 0, 0, 0
1470493640, 0, 0, 0
1470493641, 0, 0, 0
1470493642, 0, 0, 0
1470493643, 0, 0, 0
1470493644, 0, 0, 0
1470493645, 0, 0, 0
1470493646, 0, 0, 0
1470493647, 0, 0, 0
1470493648, 0, 0, 0
1470493649, 0, 0, 0
1470493650, 0, 0, 0
1470493651, 0, 0, 0
1470493652, 0, 0, 0
1470493653, 0, 0, 0
1470493654, 0, 0, 0
1470493655, 0, 0, 0
1470493656, 0, 0, 0
1470493657, 0, 0, 0
1470493658, 0, 0, 0
1470493659, 0, 0, 0
1470493660, 0, 0, 0
1470493661, 0, 0, 0
1470493662, 0, 0, 0
1470493663, 0, 0, 0
1470493664, 0, 0, 0
1470493665, 0, 0, 0
1470493666, 0, 0, 0
1470493667, 0, 0, 0
1470493668, 0, 0, 0
1470493669, 0, 0, 0
1470493670, 0, 0, 0
1470493671, 0, 0, 0
1470493672, 0, 0, 0
1470493673, 0, 0, 0
1470493674, 0, 0, 0
1470493675, 0, 0, 0
1470493676, 0, 0, 0
1470493677, 0, 0, 0
1470493678, 0, 0, 0
1470493679, 0, 0, 0
1470493680, 0, 0, 0
1470493681, 0, 0, 0
1470493682, 0, 0, 0
1470493683, 0, 0, 0
1470493684, 0, 0, 0
1470493685, 0, 0, 0
1470493686, 0, 0, 0
1470493687, 0, 0, 0
1470493688, 0, 0, 0
1470493689, 0, 0, 0
1470493690, 0, 0, 0
1470493691, 0, 0, 0
1470493692, 0, 0, 0
1470493693, 0, 0, 0
1470493694, 0, 0, 0
1470493695, 0, 0, 0
1470493696, 0, 0, 0
1470493697, 0, 0, 0
1470493698, 0, 0, 0
1470493699, 0, 0, 0
1470493700, 0, 0, 0
1470493701, 0, 0, 0
1470493702, 0, 0, 0
1470493703, 0, 0, 0
1470493704, 0, 0, 0
1470493705, 0, 0, 0
1470493706, 0, 0, 0
1470493707, 0, 0, 0
1470493708, 0, 0, 0
1470493709, 0, 0, 0
1470493710, 0, 0, 0
1470493711, 0, 0, 0
1470493712, 0, 0, 0
1470493713, 0, 0, 0
1470493714, 0, 0, 0
1470493715, 0, 0, 0
1470493716, 0, 0, 0
1470493717, 0, 0, 0
1470493718, 0, 0, 0
1470493719, 0, 0, 0
1470493720, 0, 0, 0
1470493721, 0, 0, 0
1470493722, 0, 0, 0
1470493723, 0, 0, 0
1470493724, 0, 0, 0
1470493725, 0, 0, 0
1470493726, 0, 0, 0
1470493727, 0, 0, 0
1470493728, 0, 0, 0
1470493729, 0, 0, 0
1470493730, 0, 0, 0
1470493731, 0, 0, 0
1470493732, 0, 0, 0
1470493733, 0, 0, 0
1470493734, 0, 0, 0
1470493735, 0, 0, 0
1470493736, 0, 0, 0
1470493737, 0, 0, 0
1470493738, 0, 0, 0
1470493739, 0, 0, 0
1470493740, 0, 0, 0
1470493741, 0, 0, 0
1470493742, 0, 0, 0
1470493743, 0, 0, 0
1470493744, 0, 0, 0
1470493745, 0, 0, 0
1470493746, 0, 0, 0
1470493747, 0, 0, 0
1470493748, 0, 0, 0
1470493749, 0, 0, 0
1470493750, 0, 0, 0
1470493751, 0, 0, 0
1470493752, 0, 0, 0
1470493753, 0, 0, 0
1470493754, 0, 0, 0
1470493755, 0, 0, 0
1470493756, 0, 0, 0
1470493757, 0, 0, 0
1470493758, 0, 0, 0
1470493759, 0, 0, 0
1470493760, 0, 0, 0
1470493761, 0, 0, 0
1470493762, 0, 0, 0
1470493763, 0, 0, 0
1470493764, 0, 0, 0
1470493765, 0, 0, 0
1470493766, 0, 0, 0
1470493767, 0, 0, 0
1470493768, 0, 0, 0
1470493769, 0, 0, 0
1470493770, 0, 0, 0
1470493771, 0, 0, 0
1470493772, 0, 0, 0
1470493773, 0, 0, 0
1470493774, 0, 0, 0
1470493775, 0, 0, 0
1470493776, 0, 0, 0
1470493777, 0, 0, 0
1470493778, 0, 0, 0
1470493779, 0, 0, 0
1470493780, 0, 0, 0
1470493781, 0, 0, 0
1470493782, 0, 0, 0
1470493783, 0, 0, 0
1470493784, 0, 0, 0
1470493785, 0, 0, 0
1470493786, 0, 0, 0
1470493787, 0, 0, 0
1470493788, 0, 0, 0
1470493789, 0, 0, 0
1470493790, 0, 0, 0
1470493791, 0, 0, 0
1470493792, 0, 0, 0
1470493793, 0, 0, 0
1470493794, 0, 0, 0
1470493795, 0, 0, 0
1470493796, 0, 0, 0
1470493797, 0, 0, 0
1470493798, 0, 0, 0
1470493799, 0, 0, 0
1470493800, 0, 0, 0
1470493801, 0, 0, 0
1470493802, 0, 0, 0
1470493803, 0, 0, 0
1470493804, 0, 0, 0
1470493805, 0, 0, 0
1470493806, 0, 0, 0
1470493807, 0, 0, 0
1470493808, 0, 0, 0
1470493809, 0, 0, 0
1470493810, 0, 0, 0
1470493811, 0, 0, 0
1470493812, 0, 0, 0
1470493813, 0, 0, 0
1470493814, 0, 0, 0
1470493815, 0, 0, 0
1470493816, 0, 0, 0
1470493817, 0, 0, 0
1470493818, 0, 0, 0
1470493819, 0, 0, 0
1470493820, 0, 0, 0
1470493821, 0, 0, 0
1470493822, 0, 0, 0
1470493823, 0, 0, 0
1470493824, 0, 0, 0
1470493825, 0, 0, 0
1470493826, 0, 0, 0
1470493827, 0, 0, 0
1470493828, 0, 0, 0
1470493829, 0, 0, 0
1470493830, 0, 0, 0
1470493831, 0, 0, 0
1470493832, 0, 0, 0
1470493833, 0, 0, 0
1470493834, 0, 0, 0
1470493835, 0, 0, 0
1470493836, 0, 0, 0
1470493837, 0, 0, 0
1470493838, 0, 0, 0
1470493839, 0, 0, 0
1470493840, 0, 0, 0
1470493841, 0, 0, 0
1470493842, 0, 0, 0
1470493843, 0, 0, 0
1470493844, 0, 0, 0
1470493845, 0, 0, 0
1470493846, 0, 0, 0
1470493847, 0, 0, 0
1470493848, 0, 0, 0
1470493849, 0, 0, 0
1470493850, 0, 0, 0
1470493851, 0, 0, 0
1470493852, 0, 0, 0
1470493853, 0, 0, 0
1470493854, 0, 0, 0
1470493855, 0, 0, 0
1470493856, 0, 0, 0
1470493857, 0, 0, 0
1470493858, 0, 0, 0
1470493859, 0, 0, 0
1470493860, 0, 0, 0
1470493861, 0, 0, 0
1470493862, 0, 0, 0
1470493863, 0, 0, 0
1470493864, 0, 0, 0
1470493865, 0, 0, 0
1470493866, 0, 0, 0
1470493867, 0, 0, 0
1470493868, 0, 0, 0
1470493869, 0, 0, 0
1470493870, 0, 0, 0
1470493871, 0, 0, 0
1470493872, 0, 0, 0
1470493873, 0, 0, 0
1470493874, 0, 0, 0
1470493875, 0, 0, 0
1470493876, 0, 0, 0
1470493877, 0, 0, 0
1470493878, 0, 0, 0
1470493879, 0, 0, 0
1470493880, 0, 0, 0
1470493881, 0, 0, 0
1470493882, 0, 0, 0
1470493883, 0, 0, 0
1470493884, 0, 0, 0
1470493885, 0, 0, 0
1470493886, 0, 0, 0
1470493887, 0, 0, 0
1470493888, 0, 0, 0
1470493889, 0, 0, 0
1470493890, 0, 0, 0
1470493891, 0, 0, 0
1470493892, 0, 0, 0
1470493893, 0, 0, 0
1470493894, 0, 0, 0
1470493895, 0, 0, 0
1470493896, 0, 0, 0
1470493897, 0, 0, 0
1470493898, 0, 0, 0
1470493899, 0, 0, 0
1470493900, 0, 0, 0
1470493901, 0, 0, 0
1470493902, 0, 0, 0
1470493903, 0, 0, 0
1470493904, 0, 0, 0
1470493905, 0, 0, 0
1470493906, 0, 0, 0
1470493907, 0, 0, 0
1470493908, 0, 0, 0
1470493909, 0, 0, 0
1470493910, 0, 0, 0
1470493911, 0, 0, 0
1470493912, 0, 0, 0
1470493913, 0, 0, 0
1470493914, 0, 0, 0
1470493915, 0, 0, 0
1470493916, 0, 0, 0
1470493917, 0, 0, 0
1470493918, 0, 0, 0
1470493919, 0, 0, 0
1470493920, 0, 0, 0
1470493921, 0, 0, 0
1470493922, 0, 0, 0
1470493923, 0, 0, 0
1470493924, 0, 0, 0
1470493925, 0, 0, 0
1470493926, 0, 0, 0
1470493927, 0, 0, 0
1470493928, 0, 0, 0
1470493929, 0, 0, 0
1470493930, 0, 0, 0
1470493931, 0, 0, 0
1470493932, 0, 0, 0
1470493933, 0, 0, 0
1470493934, 0, 0, 0
1470493935, 0, 0, 0
1470493936, 0, 0, 0
1470493937, 0, 0, 0
1470493938, 0, 0, 0
1470493939, 0, 0, 0
1470493940, 0, 0, 0
1470493941, 0, 0, 0
1470493942, 0, 0, 0
1470493943, 0, 0, 0
1470493944, 0, 0, 0
1470493945, 0, 0, 0
1470493946, 0, 0, 0
1470493947, 0, 0, 0
1470493948, 0, 0, 0
1470493949, 0, 0, 0
1470493950, 0, 0, 0
1470493951, 0, 0, 0
1470493952, 0, 0, 0
1470493953, 0, 0, 0
1470493954, 0, 0, 0
1470493955, 0, 0, 0
1470493956, 0, 0, 0
1470493957, 0, 0, 0
1470493958, 0, 0, 0
1470493959, 0, 0, 0
1470493960, 0, 0, 0
1470493961, 0, 0, 0
1470493962, 0, 0, 0
1470493963, 0, 0, 0
1470493964, 0, 0, 0
1470493965, 0, 0, 0
1470493966, 0, 0, 0
1470493967, 0, 0, 0
1470493968, 0, 0, 0
1470493969, 0, 0, 0
1470493970, 0, 0, 0
1470493971, 0, 0, 0
1470493972, 0, 0, 0
1470493973, 0, 0, 0
1470493974, 0, 0, 0
1470493975, 0, 0, 0
1470493976, 0, 0, 0
1470493977, 0, 0, 0
1470493978, 0, 0, 0
1470493979, 0, 0, 0
1470493980, 0, 0, 0
1470493981, 0, 0, 0
1470493982, 0, 0, 0
1470493983, 0, 0, 0
1470493984, 0, 0, 0
1470493985, 0, 0, 0
1470493986, 0, 0, 0
1470493987, 0, 0, 0
1470493988, 0, 0, 0
1470493989, 0, 0, 0
1470493990, 0, 0, 0
1470493991, 0, 0, 0
1470493992, 0, 0, 0
1470493993, 0, 0, 0
1470493994, 0, 0, 0
1470493995, 0, 0, 0
1470493996, 0, 0, 0
1470493997, 0, 0, 0
1470493998, 0, 0, 0
1470493999, 0, 0, 0
1470494000, 0, 0, 0
