1470586601, 0, 0, 0
1470586602, 0, 0, 0
1470586603, 0, 0, 0
1470586604, 0, 0, 0
1470586605, 0, 0, 0
1470586606, 0, 0, 0
1470586607, 0, 0, 0
1470586608, 0, 0, 0
1470586609, 0, 0, 0
1470586610, 0, 0, 0
1470586611, 0, 0, 0
1470586612, 0, 0, 0
1470586613, 0, 0, 0
1470586614, 0, 0, 0
1470586615, 0, 0, 0
1470586616, 0, 0, 0
1470586617, 0, 0, 0
1470586618, 0, 0, 0
1470586619, 0, 0, 0
1470586620, 0, 0, 0
1470586621, 0, 0, 0
1470586622, 0, 0, 0
1470586623, 0, 0, 0
1470586624, 0, 0, 0
1470586625, 0, 0, 0
1470586626, 0, 0, 0
1470586627, 0, 0, 0
1470586628, 0, 0, 0
1470586629, 0, 0, 0
1470586630, 0, 0, 0
1470586631, 0, 0, 0
1470586632, 0, 0, 0
1470586633, 0, 0, 0
1470586634, 0, 0, 0
1470586635, 0, 0, 0
1470586636, 0, 0, 0
1470586637, 0, 0, 0
1470586638, 0, 0, 0
1470586639, 0, 0, 0
1470586640, 0, 0, 0
1470586641, 0, 0, 0
1470586642, 0, 0, 0
1470586643, 0, 0, 0
1470586644, 0, 0, 0
1470586645, 0, 0, 0
1470586646, 0, 0, 0
1470586647, 0, 0, 0
1470586648, 0, 0, 0
1470586649, 0, 0, 0
1470586650, 0, 0, 0
1470586651, 0, 0, 0
1470586652, 0, 0, 0
1470586653, 0, 0, 0
1470586654, 0, 0, 0
1470586655, 0, 0, 0
1470586656, 0, 0, 0
1470586657, 0, 0, 0
1470586658, 0, 0, 0
1470586659, 0, 0, 0
1470586660, 0, 0, 0
1470586661, 0, 0, 0
1470586662, 0, 0, 0
1470586663, 0, 0, 0
1470586664, 0, 0, 0
1470586665, 0, 0, 0
1470586666, 0, 0, 0
1470586667, 0, 0, 0
1470586668, 0, 0, 0
1470586669, 0, 0, 0
1470586670, 0, 0, 0
1470586671, 0, 0, 0
1470586672, 0, 0, 0
1470586673, 0, 0, 0
1470586674, 0, 0, 0
1470586675, 0, 0, 0
1470586676, 0, 0, 0
1470586677, 0, 0, 0
1470586678, 0, 0, 0
1470586679, 0, 0, 0
1470586680, 0, 0, 0
1470586681, 0, 0, 0
1470586682, 0, 0, 0
1470586683, 0, 0, 0
1470586684, 0, 0, 0
1470586685, 0, 0, 0
1470586686, 0, 0, 0
1470586687, 0, 0, 0
1470586688, 0, 0, 0
1470586689, 0, 0, 0
1470586690, 0, 0, 0
1470586691, 0, 0, 0
1470586692, 0, 0, 0
1470586693, 0, 0, 0
1470586694.002, 0, 0, 0
1470586695, 0, 0, 0
1470586696, 0, 0, 0
1470586697, 0, 0, 0
1470586698, 0, 0, 0
1470586699, 0, 0, 0
1470586700, 0, 0, 0
1470586701, 0, 0, 0
1470586702, 0, 0, 0
1470586703, 0, 0, 0
1470586704, 0, 0, 0
1470586705, 0, 0, 0
1470586706, 0, 0, 0
1470586707, 0, 0, 0
1470586708, 0, 0, 0
1470586709, 0, 0, 0
1470586710, 0, 0, 0
1470586711, 0, 0, 0
1470586712, 0, 0, 0
1470586713, 0, 0, 0
1470586714, 0, 0, 0
1470586715, 0, 0, 0
1470586716, 0, 0, 0
1470586717, 0, 0, 0
1470586718, 0, 0, 0
1470586719, 0, 0, 0
1470586720, 0, 0, 0
1470586721, 0, 0, 0
1470586722.003, 0, 0, 0
1470586723, 0, 0, 0
1470586724, 0, 0, 0
1470586725, 0, 0, 0
1470586726, 0, 0, 0
1470586727, 0, 0, 0
1470586728, 0, 0, 0
1470586729, 0, 0, 0
1470586730, 0, 0, 0
1470586731, 0, 0, 0
1470586732, 0, 0, 0
1470586733, 0, 0, 0
1470586734, 0, 0, 0
1470586735, 0, 0, 0
1470586736, 0, 0, 0
1470586737, 0, 0, 0
1470586738, 0, 0, 0
1470586739, 0, 0, 0
1470586740, 0, 0, 0
1470586741, 0, 0, 0
1470586742, 0, 0, 0
1470586743, 0, 0, 0
1470586744, 0, 0, 0
1470586745, 0, 0, 0
1470586746, 0, 0, 0
1470586747, 0, 0, 0
1470586748, 0, 0, 0
1470586749, 0, 0, 0
1470586750, 0, 0, 0
1470586751, 0, 0, 0
1470586752, 0, 0, 0
1470586753, 0, 0, 0
1470586754, 0, 0, 0
1470586755, 0, 0, 0
1470586756, 0, 0, 0
1470586757, 0, 0, 0
1470586758, 0, 0, 0
1470586759, 0, 0, 0
1470586760, 0, 0, 0
1470586761, 0, 0, 0
1470586762, 0, 0, 0
1470586763, 0, 0, 0
1470586764, 0, 0, 0
1470586765, 0, 0, 0
1470586766, 0, 0, 0
1470586767, 0, 0, 0
1470586768, 0, 0, 0
1470586769, 0, 0, 0
1470586770, 0, 0, 0
1470586771, 0, 0, 0
1470586772, 0, 0, 0
1470586773, 0, 0, 0
1470586774, 0, 0, 0
1470586775, 0, 0, 0
1470586776, 0, 0, 0
1470586777, 0, 0, 0
1470586778, 0, 0, 0
1470586779, 0, 0, 0
1470586780, 0, 0, 0
1470586781, 0, 0, 0
1470586782, 0, 0, 0
1470586783, 0, 0, 0
1470586784, 0, 0, 0
1470586785, 0, 0, 0
1470586786, 0, 0, 0
1470586787, 0, 0, 0
1470586788, 0, 0, 0
1470586789, 0, 0, 0
1470586790, 0, 0, 0
1470586791, 0, 0, 0
1470586792, 0, 0, 0
1470586793, 0, 0, 0
1470586794, 0, 0, 0
1470586795, 0, 0, 0
1470586796, 0, 0, 0
1470586797, 0, 0, 0
1470586798, 0, 0, 0
1470586799, 0, 0, 0
1470586800, 0, 0, 0
1470586801, 0, 0, 0
1470586802, 0, 0, 0
1470586803, 0, 0, 0
1470586804.008, 0, 0, 0
1470586805, 0, 0, 0
1470586806, 0, 0, 0
1470586807, 0, 0, 0
1470586808, 0, 0, 0
1470586809, 0, 0, 0
1470586810, 0, 0, 0
1470586811, 0, 0, 0
1470586812, 0, 0, 0
1470586813, 0, 0, 0
1470586814, 0, 0, 0
1470586815, 0, 0, 0
1470586816, 0, 0, 0
1470586817, 0, 0, 0
1470586818, 0, 0, 0
1470586819, 0, 0, 0
1470586820, 0, 0, 0
1470586821, 0, 0, 0
1470586822, 0, 0, 0
1470586823, 0, 0, 0
1470586824, 0, 0, 0
1470586825, 0, 0, 0
1470586826, 0, 0, 0
1470586827, 0, 0, 0
1470586828, 0, 0, 0
1470586829, 0, 0, 0
1470586830, 0, 0, 0
1470586831, 0, 0, 0
1470586832, 0, 0, 0
1470586833, 0, 0, 0
1470586834, 0, 0, 0
1470586835, 0, 0, 0
1470586836, 0, 0, 0
1470586837, 0, 0, 0
1470586838, 0, 0, 0
1470586839, 0, 0, 0
1470586840, 0, 0, 0
1470586841, 0, 0, 0
1470586842, 0, 0, 0
1470586843, 0, 0, 0
1470586844, 0, 0, 0
1470586845, 0, 0, 0
1470586846, 0, 0, 0
1470586847, 0, 0, 0
1470586848, 0, 0, 0
1470586849, 0, 0, 0
1470586850, 0, 0, 0
1470586851, 0, 0, 0
1470586852, 0, 0, 0
1470586853, 0, 0, 0
1470586854, 0, 0, 0
1470586855, 0, 0, 0
1470586856, 0, 0, 0
1470586857, 0, 0, 0
1470586858, 0, 0, 0
1470586859, 0, 0, 0
1470586860, 0, 0, 0
1470586861, 0, 0, 0
1470586862, 0, 0, 0
1470586863, 0, 0, 0
1470586864, 0, 0, 0
1470586865, 0, 0, 0
1470586866, 0, 0, 0
1470586867, 0, 0, 0
1470586868, 0, 0, 0
1470586869, 0, 0, 0
1470586870, 0, 0, 0
1470586871, 0, 0, 0
1470586872, 0, 0, 0
1470586873, 0, 0, 0
1470586874, 0, 0, 0
1470586875, 0, 0, 0
1470586876, 0, 0, 0
1470586877, 0, 0, 0
1470586878, 0, 0, 0
1470586879, 0, 0, 0
1470586880, 0, 0, 0
1470586881, 0, 0, 0
1470586882, 0, 0, 0
1470586883, 0, 0, 0
1470586884, 0, 0, 0
1470586885, 0, 0, 0
1470586886, 0, 0, 0
1470586887, 0, 0, 0
1470586888, 0, 0, 0
1470586889, 0, 0, 0
1470586890, 0, 0, 0
1470586891, 0, 0, 0
1470586892, 0, 0, 0
1470586893, 0, 0, 0
1470586894, 0, 0, 0
1470586895, 0, 0, 0
1470586896, 0, 0, 0
1470586897, 0, 0, 0
1470586898, 0, 0, 0
1470586899, 0, 0, 0
1470586900, 0, 0, 0
1470586901, 0, 0, 0
1470586902, 0, 0, 0
1470586903, 0, 0, 0
1470586904, 0, 0, 0
1470586905, 0, 0, 0
1470586906, 0, 0, 0
1470586907, 0, 0, 0
1470586908, 0, 0, 0
1470586909, 0, 0, 0
1470586910, 0, 0, 0
1470586911, 0, 0, 0
1470586912, 0, 0, 0
1470586913, 0, 0, 0
1470586914, 0, 0, 0
1470586915, 0, 0, 0
1470586916, 0, 0, 0
1470586917, 0, 0, 0
1470586918, 0, 0, 0
1470586919, 0, 0, 0
1470586920, 0, 0, 0
1470586921, 0, 0, 0
1470586922, 0, 0, 0
1470586923, 0, 0, 0
1470586924, 0, 0, 0
1470586925, 0, 0, 0
1470586926, 0, 0, 0
1470586927, 0, 0, 0
1470586928, 0, 0, 0
1470586929, 0, 0, 0
1470586930, 0, 0, 0
1470586931, 0, 0, 0
1470586932, 0, 0, 0
1470586933, 0, 0, 0
1470586934, 0, 0, 0
1470586935, 0, 0, 0
1470586936, 0, 0, 0
1470586937, 0, 0, 0
1470586938, 0, 0, 0
1470586939, 0, 0, 0
1470586940, 0, 0, 0
1470586941, 0, 0, 0
1470586942, 0, 0, 0
1470586943, 0, 0, 0
1470586944, 0, 0, 0
1470586945, 0, 0, 0
1470586946, 0, 0, 0
1470586947, 0, 0, 0
1470586948, 0, 0, 0
1470586949, 0, 0, 0
1470586950, 0, 0, 0
1470586951, 0, 0, 0
1470586952, 0, 0, 0
1470586953, 0, 0, 0
1470586954, 0, 0, 0
1470586955, 0, 0, 0
1470586956, 0, 0, 0
1470586957, 0, 0, 0
1470586958, 0, 0, 0
1470586959, 0, 0, 0
1470586960, 0, 0, 0
1470586961, 0, 0, 0
1470586962, 0, 0, 0
1470586963, 0, 0, 0
1470586964, 0, 0, 0
1470586965, 0, 0, 0
1470586966, 0, 0, 0
1470586967, 0, 0, 0
1470586968, 0, 0, 0
1470586969, 0, 0, 0
1470586970, 0, 0, 0
1470586971, 0, 0, 0
1470586972, 0, 0, 0
1470586973, 0, 0, 0
1470586974, 0, 0, 0
1470586975, 0, 0, 0
1470586976, 0, 0, 0
1470586977, 0, 0, 0
1470586978, 0, 0, 0
1470586979, 0, 0, 0
1470586980, 0, 0, 0
1470586981, 0, 0, 0
1470586982, 0, 0, 0
1470586983, 0, 0, 0
1470586984, 0, 0, 0
1470586985, 0, 0, 0
1470586986, 0, 0, 0
1470586987, 0, 0, 0
1470586988, 0, 0, 0
1470586989, 0, 0, 0
1470586990, 0, 0, 0
1470586991, 0, 0, 0
1470586992, 0, 0, 0
1470586993, 0, 0, 0
1470586994, 0, 0, 0
1470586995, 0, 0, 0
1470586996, 0, 0, 0
1470586997, 0, 0, 0
1470586998, 0, 0, 0
1470586999, 0, 0, 0
1470587000, 0, 0, 0
1470587001, 0, 0, 0
1470587002, 0, 0, 0
1470587003, 0, 0, 0
1470587004, 0, 0, 0
1470587005, 0, 0, 0
1470587006, 0, 0, 0
1470587007, 0, 0, 0
1470587008, 0, 0, 0
1470587009, 0, 0, 0
1470587010, 0, 0, 0
1470587011, 0, 0, 0
1470587012, 0, 0, 0
1470587013, 0, 0, 0
1470587014, 0, 0, 0
1470587015, 0, 0, 0
1470587016, 0, 0, 0
1470587017, 0, 0, 0
1470587018, 0, 0, 0
1470587019, 0, 0, 0
1470587020, 0, 0, 0
1470587021, 0, 0, 0
1470587022, 0, 0, 0
1470587023, 0, 0, 0
1470587024, 0, 0, 0
1470587025, 0, 0, 0
1470587026, 0, 0, 0
1470587027, 0, 0, 0
1470587028, 0, 0, 0
1470587029, 0, 0, 0
1470587030, 0, 0, 0
1470587031, 0, 0, 0
1470587032, 0, 0, 0
1470587033, 0, 0, 0
1470587034, 0, 0, 0
1470587035, 0, 0, 0
1470587036, 0, 0, 0
1470587037, 0, 0, 0
1470587038, 0, 0, 0
1470587039, 0, 0, 0
1470587040, 0, 0, 0
1470587041, 0, 0, 0
1470587042, 0, 0, 0
1470587043, 0, 0, 0
1470587044, 0, 0, 0
1470587045, 0, 0, 0
1470587046, 0, 0, 0
1470587047, 0, 0, 0
1470587048, 0, 0, 0
1470587049, 0, 0, 0
1470587050, 0, 0, 0
1470587051, 0, 0, 0
1470587052, 0, 0, 0
1470587053, 0, 0, 0
1470587054, 0, 0, 0
1470587055, 0, 0, 0
1470587056, 0, 0, 0
1470587057, 0, 0, 0
1470587058, 0, 0, 0
1470587059, 0, 0, 0
1470587060, 0, 0, 0
1470587061, 0, 0, 0
1470587062, 0, 0, 0
1470587063, 0, 0, 0
1470587064, 0, 0, 0
1470587065, 0, 0, 0
1470587066, 0, 0, 0
1470587067, 0, 0, 0
1470587068, 0, 0, 0
1470587069, 0, 0, 0
1470587070, 0, 0, 0
1470587071, 0, 0, 0
1470587072, 0, 0, 0
1470587073, 0, 0, 0
1470587074, 0, 0, 0
1470587075, 0, 0, 0
1470587076, 0, 0, 0
1470587077, 0, 0, 0
1470587078, 0, 0, 0
1470587079, 0, 0, 0
1470587080, 0, 0, 0
1470587081, 0, 0, 0
1470587082, 0, 0, 0
1470587083, 0, 0, 0
1470587084, 0, 0, 0
1470587085, 0, 0, 0
1470587086, 0, 0, 0
1470587087, 0, 0, 0
1470587088, 0, 0, 0
1470587089, 0, 0, 0
1470587090, 0, 0, 0
1470587091, 0, 0, 0
1470587092, 0, 0, 0
1470587093, 0, 0, 0
1470587094, 0, 0, 0
1470587095, 0, 0, 0
1470587096, 0, 0, 0
1470587097, 0, 0, 0
1470587098, 0, 0, 0
1470587099, 0, 0, 0
1470587100, 0, 0, 0
1470587101, 0, 0, 0
1470587102, 0, 0, 0
1470587103, 0, 0, 0
1470587104, 0, 0, 0
1470587105, 0, 0, 0
1470587106, 0, 0, 0
1470587107, 0, 0, 0
1470587108, 0, 0, 0
1470587109, 0, 0, 0
1470587110, 0, 0, 0
1470587111, 0, 0, 0
1470587112, 0, 0, 0
1470587113, 0, 0, 0
1470587114, 0, 0, 0
1470587115, 0, 0, 0
1470587116, 0, 0, 0
1470587117, 0, 0, 0
1470587118, 0, 0, 0
1470587119, 0, 0, 0
1470587120, 0, 0, 0
1470587121, 0, 0, 0
1470587122, 0, 0, 0
1470587123, 0, 0, 0
1470587124, 0, 0, 0
1470587125, 0, 0, 0
1470587126, 0, 0, 0
1470587127, 0, 0, 0
1470587128, 0, 0, 0
1470587129, 0, 0, 0
1470587130, 0, 0, 0
1470587131.001, 0, 0, 0
1470587132, 0, 0, 0
1470587133, 0, 0, 0
1470587134, 0, 0, 0
1470587135, 0, 0, 0
1470587136, 0, 0, 0
1470587137, 0, 0, 0
1470587138, 0, 0, 0
1470587139, 0, 0, 0
1470587140, 0, 0, 0
1470587141, 0, 0, 0
1470587142, 0, 0, 0
1470587143, 0, 0, 0
1470587144, 0, 0, 0
1470587145, 0, 0, 0
1470587146, 0, 0, 0
1470587147, 0, 0, 0
1470587148, 0, 0, 0
1470587149, 0, 0, 0
1470587150, 0, 0, 0
1470587151, 0, 0, 0
1470587152, 0, 0, 0
1470587153, 0, 0, 0
1470587154, 0, 0, 0
1470587155, 0, 0, 0
1470587156, 0, 0, 0
1470587157, 0, 0, 0
1470587158, 0, 0, 0
1470587159, 0, 0, 0
1470587160, 0, 0, 0
1470587161, 0, 0, 0
1470587162, 0, 0, 0
1470587163, 0, 0, 0
1470587164, 0, 0, 0
1470587165, 0, 0, 0
1470587166, 0, 0, 0
1470587167, 0, 0, 0
1470587168, 0, 0, 0
1470587169, 0, 0, 0
1470587170, 0, 0, 0
1470587171, 0, 0, 0
1470587172, 0, 0, 0
1470587173, 0, 0, 0
1470587174, 0, 0, 0
1470587175, 0, 0, 0
1470587176, 0, 0, 0
1470587177, 0, 0, 0
1470587178, 0, 0, 0
1470587179, 0, 0, 0
1470587180, 0, 0, 0
1470587181, 0, 0, 0
1470587182, 0, 0, 0
1470587183, 0, 0, 0
1470587184, 0, 0, 0
1470587185, 0, 0, 0
1470587186, 0, 0, 0
1470587187, 0, 0, 0
1470587188, 0, 0, 0
1470587189, 0, 0, 0
1470587190, 0, 0, 0
1470587191, 0, 0, 0
1470587192, 0, 0, 0
1470587193, 0, 0, 0
1470587194, 0, 0, 0
1470587195, 0, 0, 0
1470587196, 0, 0, 0
1470587197, 0, 0, 0
1470587198, 0, 0, 0
1470587199, 0, 0, 0
1470587200, 0, 0, 0
1470587201, 0, 0, 0
1470587202, 0, 0, 0
1470587203, 0, 0, 0
1470587204, 0, 0, 0
1470587205, 0, 0, 0
1470587206, 0, 0, 0
1470587207, 0, 0, 0
1470587208, 0, 0, 0
1470587209, 0, 0, 0
1470587210, 0, 0, 0
1470587211, 0, 0, 0
1470587212, 0, 0, 0
1470587213, 0, 0, 0
1470587214, 0, 0, 0
1470587215, 0, 0, 0
1470587216, 0, 0, 0
1470587217, 0, 0, 0
1470587218, 0, 0, 0
1470587219, 0, 0, 0
1470587220, 0, 0, 0
1470587221, 0, 0, 0
1470587222, 0, 0, 0
1470587223, 0, 0, 0
1470587224, 0, 0, 0
1470587225, 0, 0, 0
1470587226, 0, 0, 0
1470587227, 0, 0, 0
1470587228, 0, 0, 0
1470587229, 0, 0, 0
1470587230, 0, 0, 0
1470587231, 0, 0, 0
1470587232, 0, 0, 0
1470587233, 0, 0, 0
1470587234, 0, 0, 0
1470587235, 0, 0, 0
1470587236, 0, 0, 0
1470587237, 0, 0, 0
1470587238, 0, 0, 0
1470587239, 0, 0, 0
1470587240, 0, 0, 0
1470587241, 0, 0, 0
1470587242, 0, 0, 0
1470587243, 0, 0, 0
1470587244, 0, 0, 0
1470587245, 0, 0, 0
1470587246, 0, 0, 0
1470587247, 0, 0, 0
1470587248, 0, 0, 0
1470587249, 0, 0, 0
1470587250, 0, 0, 0
1470587251, 0, 0, 0
1470587252, 0, 0, 0
1470587253, 0, 0, 0
1470587254, 0, 0, 0
1470587255, 0, 0, 0
1470587256, 0, 0, 0
1470587257, 0, 0, 0
1470587258, 0, 0, 0
1470587259, 0, 0, 0
1470587260, 0, 0, 0
1470587261, 0, 0, 0
1470587262, 0, 0, 0
1470587263, 0, 0, 0
1470587264, 0, 0, 0
1470587265, 0, 0, 0
1470587266, 0, 0, 0
1470587267, 0, 0, 0
1470587268, 0, 0, 0
1470587269, 0, 0, 0
1470587270, 0, 0, 0
1470587271, 0, 0, 0
1470587272, 0, 0, 0
1470587273, 0, 0, 0
1470587274, 0, 0, 0
1470587275, 0, 0, 0
1470587276, 0, 0, 0
1470587277, 0, 0, 0
1470587278, 0, 0, 0
1470587279, 0, 0, 0
1470587280, 0, 0, 0
1470587281, 0, 0, 0
1470587282, 0, 0, 0
1470587283, 0, 0, 0
1470587284, 0, 0, 0
1470587285, 0, 0, 0
1470587286, 0, 0, 0
1470587287, 0, 0, 0
1470587288, 0, 0, 0
1470587289, 0, 0, 0
1470587290, 0, 0, 0
1470587291, 0, 0, 0
1470587292, 0, 0, 0
1470587293, 0, 0, 0
1470587294, 0, 0, 0
1470587295, 0, 0, 0
1470587296, 0, 0, 0
1470587297, 0, 0, 0
1470587298, 0, 0, 0
1470587299, 0, 0, 0
1470587300, 0, 0, 0
1470587301, 0, 0, 0
1470587302, 0, 0, 0
1470587303, 0, 0, 0
1470587304, 0, 0, 0
1470587305, 0, 0, 0
1470587306, 0, 0, 0
1470587307, 0, 0, 0
1470587308, 0, 0, 0
1470587309, 0, 0, 0
1470587310, 0, 0, 0
1470587311, 0, 0, 0
1470587312, 0, 0, 0
1470587313, 0, 0, 0
1470587314, 0, 0, 0
1470587315, 0, 0, 0
1470587316, 0, 0, 0
1470587317, 0, 0, 0
1470587318, 0, 0, 0
1470587319, 0, 0, 0
1470587320, 0, 0, 0
1470587321, 0, 0, 0
1470587322, 0, 0, 0
1470587323, 0, 0, 0
1470587324, 0, 0, 0
1470587325, 0, 0, 0
1470587326, 0, 0, 0
1470587327, 0, 0, 0
1470587328, 0, 0, 0
1470587329, 0, 0, 0
1470587330, 0, 0, 0
1470587331, 0, 0, 0
1470587332, 0, 0, 0
1470587333.003, 0, 0, 0
1470587334, 0, 0, 0
1470587335, 0, 0, 0
1470587336, 0, 0, 0
1470587337, 0, 0, 0
1470587338, 0, 0, 0
1470587339, 0, 0, 0
1470587340, 0, 0, 0
1470587341, 0, 0, 0
1470587342, 0, 0, 0
1470587343, 0, 0, 0
1470587344, 0, 0, 0
1470587345, 0, 0, 0
1470587346, 0, 0, 0
1470587347, 0, 0, 0
1470587348, 0, 0, 0
1470587349, 0, 0, 0
1470587350, 0, 0, 0
1470587351, 0, 0, 0
1470587352, 0, 0, 0
1470587353, 0, 0, 0
1470587354, 0, 0, 0
1470587355, 0, 0, 0
1470587356, 0, 0, 0
1470587357, 0, 0, 0
1470587358, 0, 0, 0
1470587359, 0, 0, 0
1470587360, 0, 0, 0
1470587361, 0, 0, 0
1470587362, 0, 0, 0
1470587363, 0, 0, 0
1470587364, 0, 0, 0
1470587365, 0, 0, 0
1470587366, 0, 0, 0
1470587367, 0, 0, 0
1470587368, 0, 0, 0
1470587369, 0, 0, 0
1470587370, 0, 0, 0
1470587371, 0, 0, 0
1470587372, 0, 0, 0
1470587373, 0, 0, 0
1470587374, 0, 0, 0
1470587375, 0, 0, 0
1470587376, 0, 0, 0
1470587377, 0, 0, 0
1470587378, 0, 0, 0
1470587379, 0, 0, 0
1470587380, 0, 0, 0
1470587381, 0, 0, 0
1470587382, 0, 0, 0
1470587383, 0, 0, 0
1470587384, 0, 0, 0
1470587385, 0, 0, 0
1470587386, 0, 0, 0
1470587387, 0, 0, 0
1470587388, 0, 0, 0
1470587389, 0, 0, 0
1470587390, 0, 0, 0
1470587391, 0, 0, 0
1470587392, 0, 0, 0
1470587393, 0, 0, 0
1470587394, 0, 0, 0
1470587395, 0, 0, 0
1470587396, 0, 0, 0
1470587397, 0, 0, 0
1470587398, 0, 0, 0
1470587399, 0, 0, 0
1470587400, 0, 0, 0
1470587401, 0, 0, 0
1470587402, 0, 0, 0
1470587403, 0, 0, 0
1470587404, 0, 0, 0
1470587405, 0, 0, 0
1470587406, 0, 0, 0
1470587407, 0, 0, 0
1470587408, 0, 0, 0
1470587409, 0, 0, 0
1470587410, 0, 0, 0
1470587411, 0, 0, 0
1470587412, 0, 0, 0
1470587413, 0, 0, 0
1470587414, 0, 0, 0
1470587415, 0, 0, 0
1470587416, 0, 0, 0
1470587417, 0, 0, 0
1470587418, 0, 0, 0
1470587419, 0, 0, 0
1470587420, 0, 0, 0
1470587421, 0, 0, 0
1470587422, 0, 0, 0
1470587423, 0, 0, 0
1470587424, 0, 0, 0
1470587425, 0, 0, 0
1470587426, 0, 0, 0
1470587427, 0, 0, 0
1470587428, 0, 0, 0
1470587429, 0, 0, 0
1470587430, 0, 0, 0
1470587431, 0, 0, 0
1470587432, 0, 0, 0
1470587433, 0, 0, 0
1470587434, 0, 0, 0
1470587435, 0, 0, 0
1470587436, 0, 0, 0
1470587437, 0, 0, 0
1470587438, 0, 0, 0
1470587439, 0, 0, 0
1470587440, 0, 0, 0
1470587441, 0, 0, 0
1470587442, 0, 0, 0
1470587443, 0, 0, 0
1470587444, 0, 0, 0
1470587445, 0, 0, 0
1470587446, 0, 0, 0
1470587447, 0, 0, 0
1470587448, 0, 0, 0
1470587449, 0, 0, 0
1470587450, 0, 0, 0
1470587451, 0, 0, 0
1470587452, 0, 0, 0
1470587453, 0, 0, 0
1470587454, 0, 0, 0
1470587455, 0, 0, 0
1470587456, 0, 0, 0
1470587457, 0, 0, 0
1470587458, 0, 0, 0
1470587459, 0, 0, 0
1470587460, 0, 0, 0
1470587461, 0, 0, 0
1470587462, 0, 0, 0
1470587463, 0, 0, 0
1470587464, 0, 0, 0
1470587465, 0, 0, 0
1470587466, 0, 0, 0
1470587467, 0, 0, 0
1470587468, 0, 0, 0
1470587469, 0, 0, 0
1470587470, 0, 0, 0
1470587471, 0, 0, 0
1470587472, 0, 0, 0
1470587473, 0, 0, 0
1470587474, 0, 0, 0
1470587475, 0, 0, 0
1470587476, 0, 0, 0
1470587477, 0, 0, 0
1470587478, 0, 0, 0
1470587479, 0, 0, 0
1470587480, 0, 0, 0
1470587481, 0, 0, 0
1470587482, 0, 0, 0
1470587483, 0, 0, 0
1470587484, 0, 0, 0
1470587485, 0, 0, 0
1470587486, 0, 0, 0
1470587487, 0, 0, 0
1470587488, 0, 0, 0
1470587489, 0, 0, 0
1470587490, 0, 0, 0
1470587491, 0, 0, 0
1470587492, 0, 0, 0
1470587493, 0, 0, 0
1470587494, 0, 0, 0
1470587495, 0, 0, 0
1470587496, 0, 0, 0
1470587497, 0, 0, 0
1470587498, 0, 0, 0
1470587499, 0, 0, 0
1470587500, 0, 0, 0
1470587501, 0, 0, 0
1470587502, 0, 0, 0
1470587503, 0, 0, 0
1470587504, 0, 0, 0
1470587505, 0, 0, 0
1470587506, 0, 0, 0
1470587507, 0, 0, 0
1470587508, 0, 0, 0
1470587509, 0, 0, 0
1470587510, 0, 0, 0
1470587511, 0, 0, 0
1470587512, 0, 0, 0
1470587513, 0, 0, 0
1470587514, 0, 0, 0
1470587515, 0, 0, 0
1470587516, 0, 0, 0
1470587517, 0, 0, 0
1470587518, 0, 0, 0
1470587519, 0, 0, 0
1470587520, 0, 0, 0
1470587521, 0, 0, 0
1470587522, 0, 0, 0
1470587523, 0, 0, 0
1470587524, 0, 0, 0
1470587525, 0, 0, 0
1470587526, 0, 0, 0
1470587527, 0, 0, 0
1470587528, 0, 0, 0
1470587529, 0, 0, 0
1470587530, 0, 0, 0
1470587531, 0, 0, 0
1470587532, 0, 0, 0
1470587533, 0, 0, 0
1470587534, 0, 0, 0
1470587535, 0, 0, 0
1470587536, 0, 0, 0
1470587537, 0, 0, 0
1470587538, 0, 0, 0
1470587539, 0, 0, 0
1470587540, 0, 0, 0
1470587541, 0, 0, 0
1470587542, 0, 0, 0
1470587543, 0, 0, 0
1470587544, 0, 0, 0
1470587545, 0, 0, 0
1470587546, 0, 0, 0
1470587547, 0, 0, 0
1470587548, 0, 0, 0
1470587549, 0, 0, 0
1470587550, 0, 0, 0
1470587551, 0, 0, 0
1470587552, 0, 0, 0
1470587553, 0, 0, 0
1470587554, 0, 0, 0
1470587555, 0, 0, 0
1470587556, 0, 0, 0
1470587557, 0, 0, 0
1470587558, 0, 0, 0
1470587559, 0, 0, 0
1470587560, 0, 0, 0
1470587561, 0, 0, 0
1470587562, 0, 0, 0
1470587563, 0, 0, 0
1470587564, 0, 0, 0
1470587565, 0, 0, 0
1470587566, 0, 0, 0
1470587567, 0, 0, 0
1470587568, 0, 0, 0
1470587569, 0, 0, 0
1470587570, 0, 0, 0
1470587571, 0, 0, 0
1470587572, 0, 0, 0
1470587573, 0, 0, 0
1470587574, 0, 0, 0
1470587575, 0, 0, 0
1470587576, 0, 0, 0
1470587577, 0, 0, 0
1470587578, 0, 0, 0
1470587579, 0, 0, 0
1470587580, 0, 0, 0
1470587581, 0, 0, 0
1470587582, 0, 0, 0
1470587583, 0, 0, 0
1470587584, 0, 0, 0
1470587585, 0, 0, 0
1470587586, 0, 0, 0
1470587587, 0, 0, 0
1470587588, 0, 0, 0
1470587589, 0, 0, 0
1470587590, 0, 0, 0
1470587591, 0, 0, 0
1470587592, 0, 0, 0
1470587593, 0, 0, 0
1470587594, 0, 0, 0
1470587595, 0, 0, 0
1470587596, 0, 0, 0
1470587597, 0, 0, 0
1470587598, 0, 0, 0
1470587599, 0, 0, 0
