1471994078.991, 0, 0, 0
1471994079.991, 0, 0, 0
1471994080.992, 0, 0, 0
1471994081.994, 0, 0, 0
1471994082.991, 0, 0, 0
1471994083.991, 0, 0, 0
1471994084.991, 0, 0, 0
1471994085.991, 0, 0, 0
1471994086.991, 0, 0, 0
1471994087.991, 0, 0, 0
1471994088.991, 0, 0, 0
1471994089.991, 0, 0, 0
1471994090.991, 0, 0, 0
1471994091.991, 0, 0, 0
1471994092.991, 0, 0, 0
1471994093.991, 0, 0, 0
1471994094.991, 0, 0, 0
1471994095.991, 0, 0, 0
1471994096.991, 0, 0, 0
1471994097.991, 0, 0, 0
1471994098.991, 0, 0, 0
1471994099.991, 0, 0, 0
1471994100.991, 0, 0, 0
1471994101.991, 0, 0, 0
1471994102.991, 0, 0, 0
1471994103.991, 0, 0, 0
1471994104.992, 0, 0, 0
1471994105.993, 0, 0, 0
1471994106.991, 0, 0, 0
1471994107.991, 0, 0, 0
1471994108.991, 0, 0, 0
1471994109.991, 0, 0, 0
1471994110.991, 0, 0, 0
1471994111.991, 0, 0, 0
1471994112.991, 0, 0, 0
1471994113.991, 0, 0, 0
1471994114.991, 0, 0, 0
1471994115.991, 0, 0, 0
1471994116.991, 0, 0, 0
1471994117.991, 0, 0, 0
1471994118.991, 0, 0, 0
1471994119.991, 0, 0, 0
1471994120.991, 0, 0, 0
1471994121.991, 0, 0, 0
1471994122.991, 0, 0, 0
1471994123.991, 0, 0, 0
1471994124.991, 0, 0, 0
1471994125.991, 0, 0, 0
1471994126.991, 0, 0, 0
1471994127.991, 0, 0, 0
1471994128.991, 0, 0, 0
1471994129.992, 0, 0, 0
1471994130.992, 0, 0, 0
1471994131.99, 0, 0, 0
1471994132.99, 0, 0, 0
1471994133.99, 0, 0, 0
1471994134.99, 0, 0, 0
1471994135.99, 0, 0, 0
1471994136.99, 0, 0, 0
1471994137.99, 0, 0, 0
1471994138.99, 0, 0, 0
1471994139.99, 0, 0, 0
1471994140.99, 0, 0, 0
1471994141.99, 0, 0, 0
1471994142.99, 0, 0, 0
1471994143.99, 0, 0, 0
1471994144.99, 0, 0, 0
1471994145.99, 0, 0, 0
1471994146.99, 0, 0, 0
1471994147.99, 0, 0, 0
1471994148.99, 0, 0, 0
1471994149.99, 0, 0, 0
1471994150.99, 0, 0, 0
1471994151.99, 0, 0, 0
1471994152.99, 0, 0, 0
1471994153.99, 0, 0, 0
1471994154.99, 0, 0, 0
1471994155.99, 0, 0, 0
1471994156.99, 0, 0, 0
1471994157.992, 0, 0, 0
1471994158.99, 0, 0, 0
1471994159.99, 0, 0, 0
1471994160.99, 0, 0, 0
1471994161.99, 0, 0, 0
1471994162.99, 0, 0, 0
1471994163.99, 0, 0, 0
1471994164.99, 0, 0, 0
1471994165.99, 0, 0, 0
1471994166.99, 0, 0, 0
1471994167.99, 0, 0, 0
1471994168.99, 0, 0, 0
1471994169.99, 0, 0, 0
1471994170.99, 0, 0, 0
1471994171.99, 0, 0, 0
1471994172.99, 0, 0, 0
1471994173.99, 0, 0, 0
1471994174.99, 0, 0, 0
1471994175.991, 0, 0, 0
1471994176.992, 0, 0, 0
1471994177.99, 0, 0, 0
1471994178.99, 0, 0, 0
1471994179.99, 0, 0, 0
1471994180.99, 0, 0, 0
1471994181.99, 0, 0, 0
1471994182.99, 0, 0, 0
1471994183.99, 0, 0, 0
1471994184.99, 0, 0, 0
1471994185.99, 0, 0, 0
1471994186.99, 0, 0, 0
1471994187.99, 0, 0, 0
1471994188.99, 0, 0, 0
1471994189.99, 0, 0, 0
1471994190.99, 0, 0, 0
1471994191.99, 0, 0, 0
1471994192.99, 0, 0, 0
1471994193.99, 0, 0, 0
1471994194.99, 0, 0, 0
1471994195.99, 0, 0, 0
1471994196.99, 0, 0, 0
1471994197.99, 0, 0, 0
1471994198.99, 0, 0, 0
1471994199.99, 0, 0, 0
1471994200.99, 0, 0, 0
1471994201.99, 0, 0, 0
1471994202.99, 0, 0, 0
1471994203.99, 0, 0, 0
1471994204.992, 0, 0, 0
1471994205.989, 0, 0, 0
1471994206.989, 0, 0, 0
1471994207.989, 0, 0, 0
1471994208.989, 0, 0, 0
1471994209.989, 0, 0, 0
1471994210.989, 0, 0, 0
1471994211.989, 0, 0, 0
1471994212.989, 0, 0, 0
1471994213.989, 0, 0, 0
1471994214.989, 0, 0, 0
1471994215.989, 0, 0, 0
1471994216.989, 0, 0, 0
1471994217.989, 0, 0, 0
1471994218.989, 0, 0, 0
1471994219.989, 0, 0, 0
1471994220.989, 0, 0, 0
1471994221.989, 0, 0, 0
1471994222.989, 0, 0, 0
1471994223.989, 0, 0, 0
1471994224.989, 0, 0, 0
1471994225.989, 0, 0, 0
1471994226.989, 0, 0, 0
1471994227.989, 0, 0, 0
1471994228.989, 0, 0, 0
1471994229.989, 0, 0, 0
1471994230.989, 0, 0, 0
1471994231.989, 0, 0, 0
1471994232.989, 0, 0, 0
1471994233.989, 0, 0, 0
1471994234.989, 0, 0, 0
1471994235.989, 0, 0, 0
1471994236.989, 0, 0, 0
1471994237.989, 0, 0, 0
1471994238.989, 0, 0, 0
1471994239.989, 0, 0, 0
1471994240.989, 0, 0, 0
1471994241.989, 0, 0, 0
1471994242.989, 0, 0, 0
1471994243.989, 0, 0, 0
1471994244.99, 0, 0, 0
1471994245.991, 0, 0, 0
1471994246.989, 0, 0, 0
1471994247.989, 0, 0, 0
1471994248.989, 0, 0, 0
1471994249.989, 0, 0, 0
1471994250.989, 0, 0, 0
1471994251.989, 0, 0, 0
1471994252.989, 0, 0, 0
1471994253.989, 0, 0, 0
1471994254.989, 0, 0, 0
1471994255.989, 0, 0, 0
1471994256.989, 0, 0, 0
1471994257.989, 0, 0, 0
1471994258.989, 0, 0, 0
1471994259.989, 0, 0, 0
1471994260.989, 0, 0, 0
1471994261.989, 0, 0, 0
1471994262.989, 0, 0, 0
1471994263.989, 0, 0, 0
1471994264.989, 0, 0, 0
1471994265.989, 0, 0, 0
1471994266.989, 0, 0, 0
1471994267.989, 0, 0, 0
1471994268.989, 0, 0, 0
1471994269.989, 0, 0, 0
1471994270.989, 0, 0, 0
1471994271.989, 0, 0, 0
1471994272.99, 0, 0, 0
1471994273.989, 0, 0, 0
1471994274.989, 0, 0, 0
1471994275.989, 0, 0, 0
1471994276.989, 0, 0, 0
1471994277.989, 0, 0, 0
1471994278.989, 0, 0, 0
1471994279.989, 0, 0, 0
1471994280.989, 0, 0, 0
1471994281.989, 0, 0, 0
1471994282.989, 0, 0, 0
1471994283.989, 0, 0, 0
1471994284.989, 0, 0, 0
1471994285.989, 0, 0, 0
1471994286.989, 0, 0, 0
1471994287.989, 0, 0, 0
1471994288.989, 0, 0, 0
1471994289.989, 0, 0, 0
1471994290.989, 0, 0, 0
1471994291.99, 0, 0, 0
1471994292.988, 0, 0, 0
1471994293.988, 0, 0, 0
1471994294.988, 0, 0, 0
1471994295.988, 0, 0, 0
1471994296.988, 0, 0, 0
1471994297.988, 0, 0, 0
1471994298.988, 0, 0, 0
1471994299.988, 0, 0, 0
1471994300.988, 0, 0, 0
1471994301.988, 0, 0, 0
1471994302.988, 0, 0, 0
1471994303.988, 0, 0, 0
1471994304.988, 0, 0, 0
1471994305.988, 0, 0, 0
1471994306.988, 0, 0, 0
1471994307.988, 0, 0, 0
1471994308.988, 0, 0, 0
1471994309.988, 0, 0, 0
1471994310.988, 0, 0, 0
1471994311.988, 0, 0, 0
1471994312.988, 0, 0, 0
1471994313.988, 0, 0, 0
1471994314.988, 0, 0, 0
1471994315.988, 0, 0, 0
1471994316.988, 0, 0, 0
1471994317.988, 0, 0, 0
1471994318.988, 0, 0, 0
1471994319.989, 0, 0, 0
1471994320.987, 0, 0, 0
1471994321.987, 0, 0, 0
1471994322.987, 0, 0, 0
1471994323.987, 0, 0, 0
1471994324.987, 0, 0, 0
1471994325.987, 0, 0, 0
1471994326.987, 0, 0, 0
1471994327.987, 0, 0, 0
1471994328.987, 0, 0, 0
1471994329.987, 0, 0, 0
1471994330.987, 0, 0, 0
1471994331.987, 0, 0, 0
1471994332.987, 0, 0, 0
1471994333.987, 0, 0, 0
1471994334.987, 0, 0, 0
1471994335.987, 0, 0, 0
1471994336.987, 0, 0, 0
1471994337.987, 0, 0, 0
1471994338.987, 0, 0, 0
1471994339.987, 0, 0, 0
1471994340.987, 0, 0, 0
1471994341.987, 0, 0, 0
1471994342.987, 0, 0, 0
1471994343.987, 0, 0, 0
1471994344.987, 0, 0, 0
1471994345.987, 0, 0, 0
1471994346.987, 0, 0, 0
1471994347.987, 0, 0, 0
1471994348.987, 0, 0, 0
1471994349.987, 0, 0, 0
1471994350.987, 0, 0, 0
1471994351.987, 0, 0, 0
1471994352.987, 0, 0, 0
1471994353.987, 0, 0, 0
1471994354.987, 0, 0, 0
1471994355.987, 0, 0, 0
1471994356.987, 0, 0, 0
1471994357.987, 0, 0, 0
1471994358.987, 0, 0, 0
1471994359.987, 0, 0, 0
1471994360.987, 0, 0, 0
1471994361.988, 0, 0, 0
1471994362.988, 0, 0, 0
1471994363.986, 0, 0, 0
1471994364.986, 0, 0, 0
1471994365.986, 0, 0, 0
1471994366.986, 0, 0, 0
1471994367.986, 0, 0, 0
1471994368.986, 0, 0, 0
1471994369.986, 0, 0, 0
1471994370.986, 0, 0, 0
1471994371.986, 0, 0, 0
1471994372.986, 0, 0, 0
1471994373.986, 0, 0, 0
1471994374.986, 0, 0, 0
1471994375.986, 0, 0, 0
1471994376.986, 0, 0, 0
1471994377.986, 0, 0, 0
1471994378.986, 0, 0, 0
1471994379.986, 0, 0, 0
1471994380.986, 0, 0, 0
1471994381.986, 0, 0, 0
1471994382.986, 0, 0, 0
1471994383.986, 0, 0, 0
1471994384.986, 0, 0, 0
1471994385.986, 0, 0, 0
1471994386.986, 0, 0, 0
1471994387.986, 0, 0, 0
1471994388.988, 0, 0, 0
1471994389.985, 0, 0, 0
1471994390.985, 0, 0, 0
1471994391.985, 0, 0, 0
1471994392.985, 0, 0, 0
1471994393.985, 0, 0, 0
1471994394.985, 0, 0, 0
1471994395.985, 0, 0, 0
1471994396.985, 0, 0, 0
1471994397.985, 0, 0, 0
1471994398.985, 0, 0, 0
1471994399.985, 0, 0, 0
1471994400.985, 0, 0, 0
1471994401.985, 0, 0, 0
1471994402.985, 0, 0, 0
1471994403.985, 0, 0, 0
1471994404.985, 0, 0, 0
1471994405.985, 0, 0, 0
1471994406.985, 0, 0, 0
1471994407.985, 0, 0, 0
1471994408.985, 0, 0, 0
1471994409.985, 0, 0, 0
1471994410.985, 0, 0, 0
1471994411.985, 0, 0, 0
1471994412.985, 0, 0, 0
1471994413.985, 0, 0, 0
1471994414.985, 0, 0, 0
1471994415.985, 0, 0, 0
1471994416.985, 0, 0, 0
1471994417.985, 0, 0, 0
1471994418.985, 0, 0, 0
1471994419.985, 0, 0, 0
1471994420.985, 0, 0, 0
1471994421.985, 0, 0, 0
1471994422.985, 0, 0, 0
1471994423.985, 0, 0, 0
1471994424.985, 0, 0, 0
1471994425.985, 0, 0, 0
1471994426.987, 0, 0, 0
1471994427.985, 0, 0, 0
1471994428.985, 0, 0, 0
1471994429.985, 0, 0, 0
1471994430.985, 0, 0, 0
1471994431.985, 0, 0, 0
1471994432.985, 0, 0, 0
1471994433.985, 0, 0, 0
1471994434.985, 0, 0, 0
1471994435.985, 0, 0, 0
1471994436.985, 0, 0, 0
1471994437.985, 0, 0, 0
1471994438.985, 0, 0, 0
1471994439.985, 0, 0, 0
1471994440.985, 0, 0, 0
1471994441.985, 0, 0, 0
1471994442.985, 0, 0, 0
1471994443.985, 0, 0, 0
1471994444.985, 0, 0, 0
1471994445.985, 0, 0, 0
1471994446.985, 0, 0, 0
1471994447.985, 0, 0, 0
1471994448.985, 0, 0, 0
1471994449.985, 0, 0, 0
1471994450.985, 0, 0, 0
1471994451.985, 0, 0, 0
1471994452.985, 0, 0, 0
1471994453.986, 0, 0, 0
1471994454.985, 0, 0, 0
1471994455.985, 0, 0, 0
1471994456.985, 0, 0, 0
1471994457.985, 0, 0, 0
1471994458.985, 0, 0, 0
1471994459.985, 0, 0, 0
1471994460.985, 0, 0, 0
1471994461.985, 0, 0, 0
1471994462.985, 0, 0, 0
1471994463.985, 0, 0, 0
1471994464.985, 0, 0, 0
1471994465.985, 0, 0, 0
1471994466.985, 0, 0, 0
1471994467.985, 0, 0, 0
1471994468.985, 0, 0, 0
1471994469.985, 0, 0, 0
1471994470.985, 0, 0, 0
1471994471.985, 0, 0, 0
1471994472.985, 0, 0, 0
1471994473.985, 0, 0, 0
1471994474.985, 0, 0, 0
1471994475.985, 0, 0, 0
1471994476.985, 0, 0, 0
1471994477.985, 0, 0, 0
1471994478.985, 0, 0, 0
1471994479.987, 0, 0, 0
1471994480.984, 0, 0, 0
1471994481.984, 0, 0, 0
1471994482.984, 0, 0, 0
1471994483.984, 0, 0, 0
1471994484.984, 0, 0, 0
1471994485.984, 0, 0, 0
1471994486.984, 0, 0, 0
1471994487.984, 0, 0, 0
1471994488.984, 0, 0, 0
1471994489.984, 0, 0, 0
1471994490.984, 0, 0, 0
1471994491.984, 0, 0, 0
1471994492.984, 0, 0, 0
1471994493.984, 0, 0, 0
1471994494.984, 0, 0, 0
1471994495.984, 0, 0, 0
1471994496.984, 0, 0, 0
1471994497.984, 0, 0, 0
1471994498.984, 0, 0, 0
1471994499.984, 0, 0, 0
1471994500.984, 0, 0, 0
1471994501.984, 0, 0, 0
1471994502.984, 0, 0, 0
1471994503.984, 0, 0, 0
1471994504.984, 0, 0, 0
1471994505.984, 0, 0, 0
1471994506.985, 0, 0, 0
1471994508.984, 0, 0, 0
1471994509.984, 0, 0, 0
1471994510.984, 0, 0, 0
1471994511.984, 0, 0, 0
1471994512.984, 0, 0, 0
1471994513.984, 0, 0, 0
1471994514.984, 0, 0, 0
1471994515.984, 0, 0, 0
1471994516.984, 0, 0, 0
1471994517.984, 0, 0, 0
1471994518.984, 0, 0, 0
1471994519.984, 0, 0, 0
1471994520.984, 0, 0, 0
1471994521.984, 0, 0, 0
1471994522.984, 0, 0, 0
1471994523.984, 0, 0, 0
1471994524.984, 0, 0, 0
1471994525.984, 0, 0, 0
1471994526.984, 0, 0, 0
1471994527.984, 0, 0, 0
1471994528.984, 0, 0, 0
1471994529.984, 0, 0, 0
1471994530.984, 0, 0, 0
1471994531.984, 0, 0, 0
1471994532.984, 0, 0, 0
1471994533.984, 0, 0, 0
1471994534.984, 0, 0, 0
1471994535.984, 0, 0, 0
1471994536.984, 0, 0, 0
1471994537.984, 0, 0, 0
1471994538.984, 0, 0, 0
1471994539.984, 0, 0, 0
1471994540.984, 0, 0, 0
1471994541.984, 0, 0, 0
1471994542.984, 0, 0, 0
1471994543.984, 0, 0, 0
1471994544.984, 0, 0, 0
1471994545.984, 0, 0, 0
1471994546.984, 0, 0, 0
1471994547.984, 0, 0, 0
1471994548.984, 0, 0, 0
1471994549.984, 0, 0, 0
1471994550.984, 0, 0, 0
1471994551.984, 0, 0, 0
1471994552.984, 0, 0, 0
1471994553.984, 0, 0, 0
1471994554.984, 0, 0, 0
1471994555.984, 0, 0, 0
1471994556.984, 0, 0, 0
1471994557.984, 0, 0, 0
1471994558.984, 0, 0, 0
1471994559.984, 0, 0, 0
1471994560.984, 0, 0, 0
1471994561.984, 0, 0, 0
1471994562.984, 0, 0, 0
1471994563.984, 0, 0, 0
1471994564.984, 0, 0, 0
1471994565.984, 0, 0, 0
1471994566.984, 0, 0, 0
1471994567.984, 0, 0, 0
1471994568.984, 0, 0, 0
1471994569.984, 0, 0, 0
1471994570.984, 0, 0, 0
1471994571.984, 0, 0, 0
1471994572.985, 0, 0, 0
1471994573.986, 0, 0, 0
1471994574.984, 0, 0, 0
1471994575.984, 0, 0, 0
1471994576.984, 0, 0, 0
1471994577.984, 0, 0, 0
1471994578.984, 0, 0, 0
1471994579.984, 0, 0, 0
1471994580.984, 0, 0, 0
1471994581.984, 0, 0, 0
1471994582.984, 0, 0, 0
1471994583.984, 0, 0, 0
1471994584.984, 0, 0, 0
1471994585.984, 0, 0, 0
1471994586.984, 0, 0, 0
1471994587.984, 0, 0, 0
1471994588.984, 0, 0, 0
1471994589.984, 0, 0, 0
1471994590.984, 0, 0, 0
1471994591.984, 0, 0, 0
1471994592.984, 0, 0, 0
1471994593.984, 0, 0, 0
1471994594.984, 0, 0, 0
1471994595.985, 0, 0, 0
1471994596.986, 0, 0, 0
1471994597.983, 0, 0, 0
1471994598.983, 0, 0, 0
1471994599.983, 0, 0, 0
1471994600.983, 0, 0, 0
1471994601.983, 0, 0, 0
1471994602.983, 0, 0, 0
1471994603.983, 0, 0, 0
1471994604.983, 0, 0, 0
1471994605.983, 0, 0, 0
1471994606.983, 0, 0, 0
1471994607.983, 0, 0, 0
1471994608.983, 0, 0, 0
1471994609.983, 0, 0, 0
1471994610.983, 0, 0, 0
1471994611.983, 0, 0, 0
1471994612.983, 0, 0, 0
1471994613.983, 0, 0, 0
1471994614.983, 0, 0, 0
1471994615.983, 0, 0, 0
1471994616.983, 0, 0, 0
1471994617.983, 0, 0, 0
1471994618.983, 0, 0, 0
1471994619.983, 0, 0, 0
1471994620.983, 0, 0, 0
1471994621.983, 0, 0, 0
1471994622.983, 0, 0, 0
1471994623.984, 0, 0, 0
1471994624.983, 0, 0, 0
1471994625.983, 0, 0, 0
1471994626.983, 0, 0, 0
1471994627.983, 0, 0, 0
1471994628.983, 0, 0, 0
1471994629.983, 0, 0, 0
1471994630.983, 0, 0, 0
1471994631.983, 0, 0, 0
1471994632.983, 0, 0, 0
1471994633.983, 0, 0, 0
1471994634.983, 0, 0, 0
1471994635.983, 0, 0, 0
1471994636.983, 0, 0, 0
1471994637.983, 0, 0, 0
1471994638.983, 0, 0, 0
1471994639.983, 0, 0, 0
1471994640.983, 0, 0, 0
1471994641.983, 0, 0, 0
1471994642.983, 0, 0, 0
1471994643.985, 0, 0, 0
1471994644.983, 0, 0, 0
1471994645.983, 0, 0, 0
1471994646.984, 0, 0, 0
1471994647.983, 0, 0, 0
1471994648.983, 0, 0, 0
1471994649.983, 0, 0, 0
1471994650.983, 0, 0, 0
1471994651.983, 0, 0, 0
1471994652.983, 0, 0, 0
1471994653.983, 0, 0, 0
1471994654.983, 0, 0, 0
1471994655.983, 0, 0, 0
1471994656.983, 0, 0, 0
1471994657.983, 0, 0, 0
1471994658.983, 0, 0, 0
1471994659.983, 0, 0, 0
1471994660.983, 0, 0, 0
1471994661.983, 0, 0, 0
1471994662.983, 0, 0, 0
1471994663.983, 0, 0, 0
1471994664.983, 0, 0, 0
1471994665.983, 0, 0, 0
1471994666.983, 0, 0, 0
1471994667.983, 0, 0, 0
1471994668.983, 0, 0, 0
1471994669.983, 0, 0, 0
1471994670.983, 0, 0, 0
1471994671.983, 0, 0, 0
1471994672.983, 0, 0, 0
1471994673.984, 0, 0, 0
1471994674.985, 0, 0, 0
1471994675.982, 0, 0, 0
1471994676.982, 0, 0, 0
1471994677.982, 0, 0, 0
1471994678.982, 0, 0, 0
1471994679.982, 0, 0, 0
1471994680.982, 0, 0, 0
1471994681.982, 0, 0, 0
1471994682.982, 0, 0, 0
1471994683.982, 0, 0, 0
1471994684.982, 0, 0, 0
1471994685.982, 0, 0, 0
1471994686.982, 0, 0, 0
1471994687.982, 0, 0, 0
1471994688.982, 0, 0, 0
1471994689.982, 0, 0, 0
1471994690.982, 0, 0, 0
1471994691.982, 0, 0, 0
1471994692.982, 0, 0, 0
1471994693.982, 0, 0, 0
1471994694.982, 0, 0, 0
1471994695.982, 0, 0, 0
1471994696.982, 0, 0, 0
1471994697.982, 0, 0, 0
1471994698.982, 0, 0, 0
1471994699.982, 0, 0, 0
1471994700.984, 0, 0, 0
1471994701.982, 0, 0, 0
1471994702.982, 0, 0, 0
1471994703.983, 0, 0, 0
1471994704.984, 0, 0, 0
1471994705.982, 0, 0, 0
1471994706.982, 0, 0, 0
1471994707.982, 0, 0, 0
1471994708.982, 0, 0, 0
1471994709.982, 0, 0, 0
1471994710.982, 0, 0, 0
1471994711.982, 0, 0, 0
1471994712.982, 0, 0, 0
1471994713.982, 0, 0, 0
1471994714.982, 0, 0, 0
1471994715.982, 0, 0, 0
1471994716.982, 0, 0, 0
1471994717.982, 0, 0, 0
1471994718.982, 0, 0, 0
1471994719.982, 0, 0, 0
1471994720.982, 0, 0, 0
1471994721.982, 0, 0, 0
1471994722.982, 0, 0, 0
1471994723.982, 0, 0, 0
1471994724.982, 0, 0, 0
1471994725.982, 0, 0, 0
1471994726.982, 0, 0, 0
1471994727.982, 0, 0, 0
1471994728.982, 0, 0, 0
1471994729.982, 0, 0, 0
1471994730.982, 0, 0, 0
1471994731.983, 0, 0, 0
1471994732.982, 0, 0, 0
1471994733.982, 0, 0, 0
1471994734.982, 0, 0, 0
1471994735.982, 0, 0, 0
1471994736.982, 0, 0, 0
1471994737.982, 0, 0, 0
1471994738.982, 0, 0, 0
1471994739.982, 0, 0, 0
1471994740.982, 0, 0, 0
1471994741.982, 0, 0, 0
1471994742.982, 0, 0, 0
1471994743.982, 0, 0, 0
1471994744.982, 0, 0, 0
1471994745.982, 0, 0, 0
1471994746.982, 0, 0, 0
1471994747.982, 0, 0, 0
1471994748.982, 0, 0, 0
1471994749.982, 0, 0, 0
1471994750.982, 0, 0, 0
1471994751.982, 0, 0, 0
1471994752.982, 0, 0, 0
1471994753.982, 0, 0, 0
1471994754.982, 0, 0, 0
1471994755.982, 0, 0, 0
1471994756.982, 0, 0, 0
1471994757.982, 0, 0, 0
1471994758.982, 0, 0, 0
1471994759.984, 0, 0, 0
1471994760.981, 0, 0, 0
1471994761.981, 0, 0, 0
1471994762.981, 0, 0, 0
1471994763.981, 0, 0, 0
1471994764.981, 0, 0, 0
1471994765.981, 0, 0, 0
1471994766.981, 0, 0, 0
1471994767.981, 0, 0, 0
1471994768.981, 0, 0, 0
1471994769.981, 0, 0, 0
1471994770.981, 0, 0, 0
1471994771.981, 0, 0, 0
1471994772.981, 0, 0, 0
1471994773.981, 0, 0, 0
1471994774.981, 0, 0, 0
1471994775.981, 0, 0, 0
1471994776.981, 0, 0, 0
1471994777.981, 0, 0, 0
1471994778.981, 0, 0, 0
1471994779.981, 0, 0, 0
1471994780.981, 0, 0, 0
1471994781.981, 0, 0, 0
1471994782.982, 0, 0, 0
1471994783.981, 0, 0, 0
1471994784.981, 0, 0, 0
1471994785.981, 0, 0, 0
1471994786.981, 0, 0, 0
1471994787.981, 0, 0, 0
1471994788.981, 0, 0, 0
1471994789.981, 0, 0, 0
1471994790.981, 0, 0, 0
1471994791.981, 0, 0, 0
1471994792.981, 0, 0, 0
1471994793.981, 0, 0, 0
1471994794.981, 0, 0, 0
1471994795.981, 0, 0, 0
1471994796.981, 0, 0, 0
1471994797.981, 0, 0, 0
1471994798.981, 0, 0, 0
1471994799.981, 0, 0, 0
1471994800.981, 0, 0, 0
1471994801.981, 0, 0, 0
1471994802.981, 0, 0, 0
1471994803.981, 0, 0, 0
1471994804.981, 0, 0, 0
1471994805.981, 0, 0, 0
1471994806.981, 0, 0, 0
1471994807.981, 0, 0, 0
1471994808.981, 0, 0, 0
1471994809.982, 0, 0, 0
1471994810.982, 0, 0, 0
1471994811.98, 0, 0, 0
1471994812.98, 0, 0, 0
1471994813.98, 0, 0, 0
1471994814.98, 0, 0, 0
1471994815.98, 0, 0, 0
1471994816.98, 0, 0, 0
1471994817.98, 0, 0, 0
1471994818.98, 0, 0, 0
1471994819.98, 0, 0, 0
1471994820.98, 0, 0, 0
1471994821.98, 0, 0, 0
1471994822.98, 0, 0, 0
1471994823.98, 0, 0, 0
1471994824.98, 0, 0, 0
1471994825.98, 0, 0, 0
1471994826.98, 0, 0, 0
1471994827.98, 0, 0, 0
1471994828.98, 0, 0, 0
1471994829.98, 0, 0, 0
1471994830.98, 0, 0, 0
1471994831.98, 0, 0, 0
1471994832.98, 0, 0, 0
1471994833.98, 0, 0, 0
1471994834.98, 0, 0, 0
1471994835.98, 0, 0, 0
1471994836.98, 0, 0, 0
1471994837.98, 0, 0, 0
1471994838.98, 0, 0, 0
1471994839.98, 0, 0, 0
1471994840.98, 0, 0, 0
1471994841.982, 0, 0, 0
1471994842.98, 0, 0, 0
1471994843.98, 0, 0, 0
1471994844.98, 0, 0, 0
1471994845.98, 0, 0, 0
1471994846.98, 0, 0, 0
1471994847.98, 0, 0, 0
1471994848.98, 0, 0, 0
1471994849.98, 0, 0, 0
1471994850.98, 0, 0, 0
1471994851.98, 0, 0, 0
1471994852.98, 0, 0, 0
1471994853.98, 0, 0, 0
1471994854.98, 0, 0, 0
1471994855.98, 0, 0, 0
1471994856.98, 0, 0, 0
1471994857.98, 0, 0, 0
1471994858.98, 0, 0, 0
1471994859.98, 0, 0, 0
1471994860.98, 0, 0, 0
1471994861.98, 0, 0, 0
1471994862.98, 0, 0, 0
1471994863.98, 0, 0, 0
1471994864.98, 0, 0, 0
1471994865.98, 0, 0, 0
1471994866.981, 0, 0, 0
1471994867.98, 0, 0, 0
1471994868.98, 0, 0, 0
1471994869.98, 0, 0, 0
1471994870.98, 0, 0, 0
1471994871.98, 0, 0, 0
1471994872.98, 0, 0, 0
1471994873.98, 0, 0, 0
1471994874.98, 0, 0, 0
1471994875.98, 0, 0, 0
1471994876.98, 0, 0, 0
1471994877.98, 0, 0, 0
1471994878.98, 0, 0, 0
1471994879.98, 0, 0, 0
1471994880.98, 0, 0, 0
1471994881.98, 0, 0, 0
1471994882.98, 0, 0, 0
1471994883.98, 0, 0, 0
1471994884.98, 0, 0, 0
1471994885.98, 0, 0, 0
1471994886.98, 0, 0, 0
1471994887.98, 0, 0, 0
1471994888.98, 0, 0, 0
1471994889.98, 0, 0, 0
1471994890.98, 0, 0, 0
1471994891.981, 0, 0, 0
1471994892.979, 0, 0, 0
1471994893.979, 0, 0, 0
1471994894.979, 0, 0, 0
1471994895.979, 0, 0, 0
1471994896.979, 0, 0, 0
1471994897.979, 0, 0, 0
1471994898.979, 0, 0, 0
1471994899.979, 0, 0, 0
1471994900.979, 0, 0, 0
1471994901.979, 0, 0, 0
1471994902.979, 0, 0, 0
1471994903.979, 0, 0, 0
1471994904.979, 0, 0, 0
1471994905.979, 0, 0, 0
1471994906.979, 0, 0, 0
1471994907.979, 0, 0, 0
1471994908.979, 0, 0, 0
1471994909.979, 0, 0, 0
1471994910.979, 0, 0, 0
1471994911.979, 0, 0, 0
1471994912.979, 0, 0, 0
1471994913.979, 0, 0, 0
1471994914.979, 0, 0, 0
1471994915.979, 0, 0, 0
1471994916.979, 0, 0, 0
1471994917.979, 0, 0, 0
1471994918.979, 0, 0, 0
1471994919.981, 0, 0, 0
1471994920.979, 0, 0, 0
1471994921.979, 0, 0, 0
1471994922.979, 0, 0, 0
1471994923.979, 0, 0, 0
1471994924.979, 0, 0, 0
1471994925.979, 0, 0, 0
1471994926.979, 0, 0, 0
1471994927.979, 0, 0, 0
1471994928.979, 0, 0, 0
1471994929.979, 0, 0, 0
1471994930.979, 0, 0, 0
1471994931.979, 0, 0, 0
1471994932.979, 0, 0, 0
1471994933.979, 0, 0, 0
1471994934.979, 0, 0, 0
1471994935.979, 0, 0, 0
1471994936.979, 0, 0, 0
1471994937.979, 0, 0, 0
1471994938.979, 0, 0, 0
1471994939.979, 0, 0, 0
1471994940.979, 0, 0, 0
1471994941.979, 0, 0, 0
1471994942.979, 0, 0, 0
1471994943.979, 0, 0, 0
1471994944.979, 0, 0, 0
1471994945.979, 0, 0, 0
1471994946.979, 0, 0, 0
1471994947.979, 0, 0, 0
1471994948.979, 0, 0, 0
1471994949.979, 0, 0, 0
1471994950.979, 0, 0, 0
1471994951.979, 0, 0, 0
1471994952.979, 0, 0, 0
1471994953.979, 0, 0, 0
