1471990482.992, 0, 0, 0
1471990483.992, 0, 0, 0
1471990484.992, 0, 0, 0
1471990485.992, 0, 0, 0
1471990486.992, 0, 0, 0
1471990487.992, 0, 0, 0
1471990488.992, 0, 0, 0
1471990489.992, 0, 0, 0
1471990490.992, 0, 0, 0
1471990491.992, 0, 0, 0
1471990492.992, 0, 0, 0
1471990493.992, 0, 0, 0
1471990494.993, 0, 0, 0
1471990495.995, 0, 0, 0
1471990496.992, 0, 0, 0
1471990497.992, 0, 0, 0
1471990498.992, 0, 0, 0
1471990499.992, 0, 0, 0
1471990500.992, 0, 0, 0
1471990501.992, 0, 0, 0
1471990502.992, 0, 0, 0
1471990503.992, 0, 0, 0
1471990504.992, 0, 0, 0
1471990505.992, 0, 0, 0
1471990506.992, 0, 0, 0
1471990507.992, 0, 0, 0
1471990508.992, 0, 0, 0
1471990509.992, 0, 0, 0
1471990510.992, 0, 0, 0
1471990511.992, 0, 0, 0
1471990512.992, 0, 0, 0
1471990513.992, 0, 0, 0
1471990514.992, 0, 0, 0
1471990515.992, 0, 0, 0
1471990516.992, 0, 0, 0
1471990517.992, 0, 0, 0
1471990518.992, 0, 0, 0
1471990519.992, 0, 0, 0
1471990520.992, 0, 0, 0
1471990521.992, 0, 0, 0
1471990522.992, 0, 0, 0
1471990523.992, 0, 0, 0
1471990524.992, 0, 0, 0
1471990525.992, 0, 0, 0
1471990526.992, 0, 0, 0
1471990527.992, 0, 0, 0
1471990528.992, 0, 0, 0
1471990529.992, 0, 0, 0
1471990530.992, 0, 0, 0
1471990531.992, 0, 0, 0
1471990532.992, 0, 0, 0
1471990533.992, 0, 0, 0
1471990534.992, 0, 0, 0
1471990535.992, 0, 0, 0
1471990536.992, 0, 0, 0
1471990537.992, 0, 0, 0
1471990538.992, 0, 0, 0
1471990539.992, 0, 0, 0
1471990540.993, 0, 0, 0
1471990541.992, 0, 0, 0
1471990542.992, 0, 0, 0
1471990543.992, 0, 0, 0
1471990544.992, 0, 0, 0
1471990545.992, 0, 0, 0
1471990546.992, 0, 0, 0
1471990547.992, 0, 0, 0
1471990548.992, 0, 0, 0
1471990549.992, 0, 0, 0
1471990550.992, 0, 0, 0
1471990551.992, 0, 0, 0
1471990552.992, 0, 0, 0
1471990553.992, 0, 0, 0
1471990554.992, 0, 0, 0
1471990555.992, 0, 0, 0
1471990556.992, 0, 0, 0
1471990557.992, 0, 0, 0
1471990558.992, 0, 0, 0
1471990559.992, 0, 0, 0
1471990560.992, 0, 0, 0
1471990561.992, 0, 0, 0
1471990562.992, 0, 0, 0
1471990563.992, 0, 0, 0
1471990564.992, 0, 0, 0
1471990565.992, 0, 0, 0
1471990566.992, 0, 0, 0
1471990567.992, 0, 0, 0
1471990568.992, 0, 0, 0
1471990569.992, 0, 0, 0
1471990570.992, 0, 0, 0
1471990571.992, 0, 0, 0
1471990572.992, 0, 0, 0
1471990573.992, 0, 0, 0
1471990574.992, 0, 0, 0
1471990575.992, 0, 0, 0
1471990576.992, 0, 0, 0
1471990577.992, 0, 0, 0
1471990578.992, 0, 0, 0
1471990579.992, 0, 0, 0
1471990580.994, 0, 0, 0
1471990581.992, 0, 0, 0
1471990582.992, 0, 0, 0
1471990583.992, 0, 0, 0
1471990584.992, 0, 0, 0
1471990585.992, 0, 0, 0
1471990586.992, 0, 0, 0
1471990587.992, 0, 0, 0
1471990588.992, 0, 0, 0
1471990589.992, 0, 0, 0
1471990590.992, 0, 0, 0
1471990591.992, 0, 0, 0
1471990592.992, 0, 0, 0
1471990593.992, 0, 0, 0
1471990594.992, 0, 0, 0
1471990595.992, 0, 0, 0
1471990596.992, 0, 0, 0
1471990597.992, 0, 0, 0
1471990598.992, 0, 0, 0
1471990599.992, 0, 0, 0
1471990600.992, 0, 0, 0
1471990601.992, 0, 0, 0
1471990602.992, 0, 0, 0
1471990603.992, 0, 0, 0
1471990604.994, 0, 0, 0
1471990605.992, 0, 0, 0
1471990606.992, 0, 0, 0
1471990607.992, 0, 0, 0
1471990608.992, 0, 0, 0
1471990609.992, 0, 0, 0
1471990610.992, 0, 0, 0
1471990611.992, 0, 0, 0
1471990612.992, 0, 0, 0
1471990613.992, 0, 0, 0
1471990614.992, 0, 0, 0
1471990615.992, 0, 0, 0
1471990616.992, 0, 0, 0
1471990617.992, 0, 0, 0
1471990618.992, 0, 0, 0
1471990619.992, 0, 0, 0
1471990620.992, 0, 0, 0
1471990621.992, 0, 0, 0
1471990622.992, 0, 0, 0
1471990623.992, 0, 0, 0
1471990624.993, 0, 0, 0
1471990625.992, 0, 0, 0
1471990626.992, 0, 0, 0
1471990627.992, 0, 0, 0
1471990628.992, 0, 0, 0
1471990629.992, 0, 0, 0
1471990630.992, 0, 0, 0
1471990631.992, 0, 0, 0
1471990632.992, 0, 0, 0
1471990633.992, 0, 0, 0
1471990634.992, 0, 0, 0
1471990635.992, 0, 0, 0
1471990636.992, 0, 0, 0
1471990637.992, 0, 0, 0
1471990638.992, 0, 0, 0
1471990639.992, 0, 0, 0
1471990640.992, 0, 0, 0
1471990641.992, 0, 0, 0
1471990642.992, 0, 0, 0
1471990643.992, 0, 0, 0
1471990644.992, 0, 0, 0
1471990645.992, 0, 0, 0
1471990646.992, 0, 0, 0
1471990647.992, 0, 0, 0
1471990648.992, 0, 0, 0
1471990649.992, 0, 0, 0
1471990650.992, 0, 0, 0
1471990651.992, 0, 0, 0
1471990652.992, 0, 0, 0
1471990653.992, 0, 0, 0
1471990654.992, 0, 0, 0
1471990655.992, 0, 0, 0
1471990656.992, 0, 0, 0
1471990657.992, 0, 0, 0
1471990658.992, 0, 0, 0
1471990659.992, 0, 0, 0
1471990660.992, 0, 0, 0
1471990661.992, 0, 0, 0
1471990662.992, 0, 0, 0
1471990663.992, 0, 0, 0
1471990664.992, 0, 0, 0
1471990665.992, 0, 0, 0
1471990666.992, 0, 0, 0
1471990667.992, 0, 0, 0
1471990668.992, 0, 0, 0
1471990669.992, 0, 0, 0
1471990670.992, 0, 0, 0
1471990671.992, 0, 0, 0
1471990672.993, 0, 0, 0
1471990673.992, 0, 0, 0
1471990674.992, 0, 0, 0
1471990675.992, 0, 0, 0
1471990676.992, 0, 0, 0
1471990677.992, 0, 0, 0
1471990678.992, 0, 0, 0
1471990679.992, 0, 0, 0
1471990680.992, 0, 0, 0
1471990681.992, 0, 0, 0
1471990682.992, 0, 0, 0
1471990683.992, 0, 0, 0
1471990684.992, 0, 0, 0
1471990685.992, 0, 0, 0
1471990686.992, 0, 0, 0
1471990687.992, 0, 0, 0
1471990688.992, 0, 0, 0
1471990689.992, 0, 0, 0
1471990690.992, 0, 0, 0
1471990691.992, 0, 0, 0
1471990692.992, 0, 0, 0
1471990693.993, 0, 0, 0
1471990694.992, 0, 0, 0
1471990695.992, 0, 0, 0
1471990696.992, 0, 0, 0
1471990697.992, 0, 0, 0
1471990698.992, 0, 0, 0
1471990699.992, 0, 0, 0
1471990700.992, 0, 0, 0
1471990701.992, 0, 0, 0
1471990702.992, 0, 0, 0
1471990703.992, 0, 0, 0
1471990704.992, 0, 0, 0
1471990705.992, 0, 0, 0
1471990706.992, 0, 0, 0
1471990707.992, 0, 0, 0
1471990708.992, 0, 0, 0
1471990709.992, 0, 0, 0
1471990710.992, 0, 0, 0
1471990711.992, 0, 0, 0
1471990712.992, 0, 0, 0
1471990713.992, 0, 0, 0
1471990714.992, 0, 0, 0
1471990715.992, 0, 0, 0
1471990716.995, 0, 0, 0
1471990717.992, 0, 0, 0
1471990718.992, 0, 0, 0
1471990719.992, 0, 0, 0
1471990720.992, 0, 0, 0
1471990721.992, 0, 0, 0
1471990722.992, 0, 0, 0
1471990723.992, 0, 0, 0
1471990724.992, 0, 0, 0
1471990725.992, 0, 0, 0
1471990726.992, 0, 0, 0
1471990727.992, 0, 0, 0
1471990728.992, 0, 0, 0
1471990729.992, 0, 0, 0
1471990730.992, 0, 0, 0
1471990731.992, 0, 0, 0
1471990732.992, 0, 0, 0
1471990733.992, 0, 0, 0
1471990734.992, 0, 0, 0
1471990735.992, 0, 0, 0
1471990736.992, 0, 0, 0
1471990737.992, 0, 0, 0
1471990738.992, 0, 0, 0
1471990739.992, 0, 0, 0
1471990740.992, 0, 0, 0
1471990741.992, 0, 0, 0
1471990742.992, 0, 0, 0
1471990743.992, 0, 0, 0
1471990744.992, 0, 0, 0
1471990745.992, 0, 0, 0
1471990746.992, 0, 0, 0
1471990747.992, 0, 0, 0
1471990748.992, 0, 0, 0
1471990749.992, 0, 0, 0
1471990750.992, 0, 0, 0
1471990751.992, 0, 0, 0
1471990752.992, 0, 0, 0
1471990753.992, 0, 0, 0
1471990754.995, 0, 0, 0
1471990755.992, 0, 0, 0
1471990756.992, 0, 0, 0
1471990757.992, 0, 0, 0
1471990758.992, 0, 0, 0
1471990759.992, 0, 0, 0
1471990760.992, 0, 0, 0
1471990761.992, 0, 0, 0
1471990762.992, 0, 0, 0
1471990763.992, 0, 0, 0
1471990764.992, 0, 0, 0
1471990765.992, 0, 0, 0
1471990766.992, 0, 0, 0
1471990767.992, 0, 0, 0
1471990768.992, 0, 0, 0
1471990769.992, 0, 0, 0
1471990770.992, 0, 0, 0
1471990771.992, 0, 0, 0
1471990772.992, 0, 0, 0
1471990773.992, 0, 0, 0
1471990774.992, 0, 0, 0
1471990775.992, 0, 0, 0
1471990776.992, 0, 0, 0
1471990777.992, 0, 0, 0
1471990778.992, 0, 0, 0
1471990779.992, 0, 0, 0
1471990780.992, 0, 0, 0
1471990781.992, 0, 0, 0
1471990782.992, 0, 0, 0
1471990783.992, 0, 0, 0
1471990784.992, 0, 0, 0
1471990785.992, 0, 0, 0
1471990786.992, 0, 0, 0
1471990787.992, 0, 0, 0
1471990788.992, 0, 0, 0
1471990789.992, 0, 0, 0
1471990790.992, 0, 0, 0
1471990791.992, 0, 0, 0
1471990792.992, 0, 0, 0
1471990793.992, 0, 0, 0
1471990794.992, 0, 0, 0
1471990795.992, 0, 0, 0
1471990796.992, 0, 0, 0
1471990797.992, 0, 0, 0
1471990798.992, 0, 0, 0
1471990799.992, 0, 0, 0
1471990800.994, 0, 0, 0
1471990801.992, 0, 0, 0
1471990802.992, 0, 0, 0
1471990803.992, 0, 0, 0
1471990804.992, 0, 0, 0
1471990805.992, 0, 0, 0
1471990806.992, 0, 0, 0
1471990807.992, 0, 0, 0
1471990808.992, 0, 0, 0
1471990809.992, 0, 0, 0
1471990810.992, 0, 0, 0
1471990811.992, 0, 0, 0
1471990812.992, 0, 0, 0
1471990813.993, 0, 0, 0
1471990814.991, 0, 0, 0
1471990815.991, 0, 0, 0
1471990816.991, 0, 0, 0
1471990817.991, 0, 0, 0
1471990818.991, 0, 0, 0
1471990819.991, 0, 0, 0
1471990820.991, 0, 0, 0
1471990821.991, 0, 0, 0
1471990822.991, 0, 0, 0
1471990823.991, 0, 0, 0
1471990824.991, 0, 0, 0
1471990825.991, 0, 0, 0
1471990826.991, 0, 0, 0
1471990827.991, 0, 0, 0
1471990828.991, 0, 0, 0
1471990829.991, 0, 0, 0
1471990830.991, 0, 0, 0
1471990831.991, 0, 0, 0
1471990832.991, 0, 0, 0
1471990833.991, 0, 0, 0
1471990834.991, 0, 0, 0
1471990835.991, 0, 0, 0
1471990836.992, 0, 0, 0
1471990837.994, 0, 0, 0
1471990838.991, 0, 0, 0
1471990839.991, 0, 0, 0
1471990840.991, 0, 0, 0
1471990841.991, 0, 0, 0
1471990842.991, 0, 0, 0
1471990843.991, 0, 0, 0
1471990844.991, 0, 0, 0
1471990845.991, 0, 0, 0
1471990846.991, 0, 0, 0
1471990847.991, 0, 0, 0
1471990848.991, 0, 0, 0
1471990849.991, 0, 0, 0
1471990850.991, 0, 0, 0
1471990851.991, 0, 0, 0
1471990852.991, 0, 0, 0
1471990853.991, 0, 0, 0
1471990854.991, 0, 0, 0
1471990855.991, 0, 0, 0
1471990856.991, 0, 0, 0
1471990857.991, 0, 0, 0
1471990858.991, 0, 0, 0
1471990859.991, 0, 0, 0
1471990860.992, 0, 0, 0
1471990861.991, 0, 0, 0
1471990862.991, 0, 0, 0
1471990863.991, 0, 0, 0
1471990864.991, 0, 0, 0
1471990865.991, 0, 0, 0
1471990866.991, 0, 0, 0
1471990867.991, 0, 0, 0
1471990868.991, 0, 0, 0
1471990869.991, 0, 0, 0
1471990870.991, 0, 0, 0
1471990871.991, 0, 0, 0
1471990872.991, 0, 0, 0
1471990873.991, 0, 0, 0
1471990874.991, 0, 0, 0
1471990875.991, 0, 0, 0
1471990876.991, 0, 0, 0
1471990877.991, 0, 0, 0
1471990878.991, 0, 0, 0
1471990879.991, 0, 0, 0
1471990880.991, 0, 0, 0
1471990881.991, 0, 0, 0
1471990882.991, 0, 0, 0
1471990883.993, 0, 0, 0
1471990884.991, 0, 0, 0
1471990885.991, 0, 0, 0
1471990886.991, 0, 0, 0
1471990887.991, 0, 0, 0
1471990888.991, 0, 0, 0
1471990889.991, 0, 0, 0
1471990890.991, 0, 0, 0
1471990891.991, 0, 0, 0
1471990892.991, 0, 0, 0
1471990893.991, 0, 0, 0
1471990894.991, 0, 0, 0
1471990895.991, 0, 0, 0
1471990896.991, 0, 0, 0
1471990897.991, 0, 0, 0
1471990898.991, 0, 0, 0
1471990899.991, 0, 0, 0
1471990900.991, 0, 0, 0
1471990901.991, 0, 0, 0
1471990902.991, 0, 0, 0
1471990903.991, 0, 0, 0
1471990904.991, 0, 0, 0
1471990905.992, 0, 0, 0
1471990906.991, 0, 0, 0
1471990907.991, 0, 0, 0
1471990908.991, 0, 0, 0
1471990909.991, 0, 0, 0
1471990910.991, 0, 0, 0
1471990911.991, 0, 0, 0
1471990912.991, 0, 0, 0
1471990913.991, 0, 0, 0
1471990914.991, 0, 0, 0
1471990915.991, 0, 0, 0
1471990916.991, 0, 0, 0
1471990917.991, 0, 0, 0
1471990918.991, 0, 0, 0
1471990919.991, 0, 0, 0
1471990920.991, 0, 0, 0
1471990921.991, 0, 0, 0
1471990922.991, 0, 0, 0
1471990923.991, 0, 0, 0
1471990924.991, 0, 0, 0
1471990925.991, 0, 0, 0
1471990926.991, 0, 0, 0
1471990927.991, 0, 0, 0
1471990928.991, 0, 0, 0
1471990929.991, 0, 0, 0
1471990930.991, 0, 0, 0
1471990931.992, 0, 0, 0
1471990932.99, 0, 0, 0
1471990933.99, 0, 0, 0
1471990934.99, 0, 0, 0
1471990935.99, 0, 0, 0
1471990936.99, 0, 0, 0
1471990937.99, 0, 0, 0
1471990938.99, 0, 0, 0
1471990939.99, 0, 0, 0
1471990940.99, 0, 0, 0
1471990941.99, 0, 0, 0
1471990942.991, 0, 0, 0
1471990943.99, 0, 0, 0
1471990944.99, 0, 0, 0
1471990945.99, 0, 0, 0
1471990946.99, 0, 0, 0
1471990947.99, 0, 0, 0
1471990948.99, 0, 0, 0
1471990949.99, 0, 0, 0
1471990950.99, 0, 0, 0
1471990951.99, 0, 0, 0
1471990952.99, 0, 0, 0
1471990953.99, 0, 0, 0
1471990954.99, 0, 0, 0
1471990955.99, 0, 0, 0
1471990956.99, 0, 0, 0
1471990957.99, 0, 0, 0
1471990958.99, 0, 0, 0
1471990959.99, 0, 0, 0
1471990960.99, 0, 0, 0
1471990961.99, 0, 0, 0
1471990962.99, 0, 0, 0
1471990963.99, 0, 0, 0
1471990964.99, 0, 0, 0
1471990965.991, 0, 0, 0
1471990966.99, 0, 0, 0
1471990967.99, 0, 0, 0
1471990968.99, 0, 0, 0
1471990969.99, 0, 0, 0
1471990970.99, 0, 0, 0
1471990971.99, 0, 0, 0
1471990972.99, 0, 0, 0
1471990973.99, 0, 0, 0
1471990974.99, 0, 0, 0
1471990975.99, 0, 0, 0
1471990976.99, 0, 0, 0
1471990977.99, 0, 0, 0
1471990978.99, 0, 0, 0
1471990979.99, 0, 0, 0
1471990980.99, 0, 0, 0
1471990981.99, 0, 0, 0
1471990982.99, 0, 0, 0
1471990983.99, 0, 0, 0
1471990984.99, 0, 0, 0
1471990985.99, 0, 0, 0
1471990986.99, 0, 0, 0
1471990987.99, 0, 0, 0
1471990988.99, 0, 0, 0
1471990989.99, 0, 0, 0
1471990990.99, 0, 0, 0
1471990991.99, 0, 0, 0
1471990992.99, 0, 0, 0
1471990993.99, 0, 0, 0
1471990994.99, 0, 0, 0
1471990995.99, 0, 0, 0
1471990996.99, 0, 0, 0
1471990997.99, 0, 0, 0
1471990998.99, 0, 0, 0
1471990999.99, 0, 0, 0
1471991000.99, 0, 0, 0
1471991001.99, 0, 0, 0
1471991002.99, 0, 0, 0
1471991003.99, 0, 0, 0
1471991004.99, 0, 0, 0
1471991005.99, 0, 0, 0
1471991006.99, 0, 0, 0
1471991007.99, 0, 0, 0
1471991008.99, 0, 0, 0
1471991009.99, 0, 0, 0
1471991010.99, 0, 0, 0
1471991011.99, 0, 0, 0
1471991012.99, 0, 0, 0
1471991013.99, 0, 0, 0
1471991014.99, 0, 0, 0
1471991015.99, 0, 0, 0
1471991016.99, 0, 0, 0
1471991017.99, 0, 0, 0
1471991018.99, 0, 0, 0
1471991019.99, 0, 0, 0
1471991020.99, 0, 0, 0
1471991021.99, 0, 0, 0
1471991022.99, 0, 0, 0
1471991023.99, 0, 0, 0
1471991024.99, 0, 0, 0
1471991025.99, 0, 0, 0
1471991026.99, 0, 0, 0
1471991027.99, 0, 0, 0
1471991028.99, 0, 0, 0
1471991029.99, 0, 0, 0
1471991030.99, 0, 0, 0
1471991031.99, 0, 0, 0
1471991032.99, 0, 0, 0
1471991033.99, 0, 0, 0
1471991034.99, 0, 0, 0
1471991036.99, 0, 0, 0
1471991037.99, 0, 0, 0
1471991038.99, 0, 0, 0
1471991039.99, 0, 0, 0
1471991040.99, 0, 0, 0
1471991041.99, 0, 0, 0
1471991042.99, 0, 0, 0
1471991043.99, 0, 0, 0
1471991044.99, 0, 0, 0
1471991045.99, 0, 0, 0
1471991046.99, 0, 0, 0
1471991047.99, 0, 0, 0
1471991048.99, 0, 0, 0
1471991049.99, 0, 0, 0
1471991050.99, 0, 0, 0
1471991051.99, 0, 0, 0
1471991052.99, 0, 0, 0
1471991053.99, 0, 0, 0
1471991054.99, 0, 0, 0
1471991055.99, 0, 0, 0
1471991056.99, 0, 0, 0
1471991057.99, 0, 0, 0
1471991058.99, 0, 0, 0
1471991059.99, 0, 0, 0
1471991060.99, 0, 0, 0
1471991061.99, 0, 0, 0
1471991062.99, 0, 0, 0
1471991063.99, 0, 0, 0
1471991064.99, 0, 0, 0
1471991065.99, 0, 0, 0
1471991066.99, 0, 0, 0
1471991067.99, 0, 0, 0
1471991068.99, 0, 0, 0
1471991069.99, 0, 0, 0
1471991070.99, 0, 0, 0
1471991071.99, 0, 0, 0
1471991072.992, 0, 0, 0
1471991073.99, 0, 0, 0
1471991074.99, 0, 0, 0
1471991075.99, 0, 0, 0
1471991076.99, 0, 0, 0
1471991077.99, 0, 0, 0
1471991078.99, 0, 0, 0
1471991079.99, 0, 0, 0
1471991080.99, 0, 0, 0
1471991081.99, 0, 0, 0
1471991082.99, 0, 0, 0
1471991083.99, 0, 0, 0
1471991084.99, 0, 0, 0
1471991085.99, 0, 0, 0
1471991086.99, 0, 0, 0
1471991087.99, 0, 0, 0
1471991088.99, 0, 0, 0
1471991089.99, 0, 0, 0
1471991090.99, 0, 0, 0
1471991091.99, 0, 0, 0
1471991092.99, 0, 0, 0
1471991093.99, 0, 0, 0
1471991094.99, 0, 0, 0
1471991095.991, 0, 0, 0
1471991096.99, 0, 0, 0
1471991097.99, 0, 0, 0
1471991098.99, 0, 0, 0
1471991099.99, 0, 0, 0
1471991100.99, 0, 0, 0
1471991101.99, 0, 0, 0
1471991102.99, 0, 0, 0
1471991103.99, 0, 0, 0
1471991104.99, 0, 0, 0
1471991105.99, 0, 0, 0
1471991106.99, 0, 0, 0
1471991107.99, 0, 0, 0
1471991108.99, 0, 0, 0
1471991109.99, 0, 0, 0
1471991110.99, 0, 0, 0
1471991111.99, 0, 0, 0
1471991112.99, 0, 0, 0
1471991113.99, 0, 0, 0
1471991114.99, 0, 0, 0
1471991115.992, 0, 0, 0
1471991116.99, 0, 0, 0
1471991117.99, 0, 0, 0
1471991118.99, 0, 0, 0
1471991119.99, 0, 0, 0
1471991120.99, 0, 0, 0
1471991121.99, 0, 0, 0
1471991122.99, 0, 0, 0
1471991123.99, 0, 0, 0
1471991124.99, 0, 0, 0
1471991125.99, 0, 0, 0
1471991126.99, 0, 0, 0
1471991127.99, 0, 0, 0
1471991128.99, 0, 0, 0
1471991129.99, 0, 0, 0
1471991130.99, 0, 0, 0
1471991131.99, 0, 0, 0
1471991132.99, 0, 0, 0
1471991133.99, 0, 0, 0
1471991134.99, 0, 0, 0
1471991135.99, 0, 0, 0
1471991136.99, 0, 0, 0
1471991137.99, 0, 0, 0
1471991138.991, 0, 0, 0
1471991139.989, 0, 0, 0
1471991140.989, 0, 0, 0
1471991141.989, 0, 0, 0
1471991142.989, 0, 0, 0
1471991143.989, 0, 0, 0
1471991144.989, 0, 0, 0
1471991145.989, 0, 0, 0
1471991146.989, 0, 0, 0
1471991147.989, 0, 0, 0
1471991148.989, 0, 0, 0
1471991149.989, 0, 0, 0
1471991150.989, 0, 0, 0
1471991151.989, 0, 0, 0
1471991152.989, 0, 0, 0
1471991153.989, 0, 0, 0
1471991154.989, 0, 0, 0
1471991155.989, 0, 0, 0
1471991156.989, 0, 0, 0
1471991157.989, 0, 0, 0
1471991158.989, 0, 0, 0
1471991159.989, 0, 0, 0
1471991160.989, 0, 0, 0
1471991161.989, 0, 0, 0
1471991162.992, 0, 0, 0
1471991163.989, 0, 0, 0
1471991164.989, 0, 0, 0
1471991165.989, 0, 0, 0
1471991166.989, 0, 0, 0
1471991167.989, 0, 0, 0
1471991168.989, 0, 0, 0
1471991169.989, 0, 0, 0
1471991170.989, 0, 0, 0
1471991171.989, 0, 0, 0
1471991172.989, 0, 0, 0
1471991173.989, 0, 0, 0
1471991174.989, 0, 0, 0
1471991175.989, 0, 0, 0
1471991176.989, 0, 0, 0
1471991177.989, 0, 0, 0
1471991178.989, 0, 0, 0
1471991179.99, 0, 0, 0
1471991180.989, 0, 0, 0
1471991181.989, 0, 0, 0
1471991182.989, 0, 0, 0
1471991183.989, 0, 0, 0
1471991184.989, 0, 0, 0
1471991185.989, 0, 0, 0
1471991186.989, 0, 0, 0
1471991187.989, 0, 0, 0
1471991188.989, 0, 0, 0
1471991189.989, 0, 0, 0
1471991190.989, 0, 0, 0
1471991191.989, 0, 0, 0
1471991192.989, 0, 0, 0
1471991193.989, 0, 0, 0
1471991194.989, 0, 0, 0
1471991195.989, 0, 0, 0
1471991196.989, 0, 0, 0
1471991197.989, 0, 0, 0
1471991198.989, 0, 0, 0
1471991199.989, 0, 0, 0
1471991200.989, 0, 0, 0
1471991201.989, 0, 0, 0
1471991202.989, 0, 0, 0
1471991203.99, 0, 0, 0
1471991204.991, 0, 0, 0
1471991205.989, 0, 0, 0
1471991206.989, 0, 0, 0
1471991207.989, 0, 0, 0
1471991208.989, 0, 0, 0
1471991209.989, 0, 0, 0
1471991210.989, 0, 0, 0
1471991211.989, 0, 0, 0
1471991212.989, 0, 0, 0
1471991213.989, 0, 0, 0
1471991214.989, 0, 0, 0
1471991215.989, 0, 0, 0
1471991216.989, 0, 0, 0
1471991217.989, 0, 0, 0
1471991218.989, 0, 0, 0
1471991219.989, 0, 0, 0
1471991220.989, 0, 0, 0
1471991221.989, 0, 0, 0
1471991222.989, 0, 0, 0
1471991223.99, 0, 0, 0
1471991224.989, 0, 0, 0
1471991225.989, 0, 0, 0
1471991226.989, 0, 0, 0
1471991227.989, 0, 0, 0
1471991228.989, 0, 0, 0
1471991229.989, 0, 0, 0
1471991230.989, 0, 0, 0
1471991231.989, 0, 0, 0
1471991232.989, 0, 0, 0
1471991233.989, 0, 0, 0
1471991234.989, 0, 0, 0
1471991235.989, 0, 0, 0
1471991236.989, 0, 0, 0
1471991237.989, 0, 0, 0
1471991238.989, 0, 0, 0
1471991239.989, 0, 0, 0
1471991240.989, 0, 0, 0
1471991241.989, 0, 0, 0
1471991242.989, 0, 0, 0
1471991243.989, 0, 0, 0
1471991244.989, 0, 0, 0
1471991245.989, 0, 0, 0
1471991246.991, 0, 0, 0
1471991247.988, 0, 0, 0
1471991248.988, 0, 0, 0
1471991249.988, 0, 0, 0
1471991250.988, 0, 0, 0
1471991251.988, 0, 0, 0
1471991252.988, 0, 0, 0
1471991253.988, 0, 0, 0
1471991254.988, 0, 0, 0
1471991255.988, 0, 0, 0
1471991256.988, 0, 0, 0
1471991257.988, 0, 0, 0
1471991258.988, 0, 0, 0
1471991259.988, 0, 0, 0
1471991260.988, 0, 0, 0
1471991261.988, 0, 0, 0
1471991262.988, 0, 0, 0
1471991263.988, 0, 0, 0
1471991264.988, 0, 0, 0
1471991265.988, 0, 0, 0
1471991266.988, 0, 0, 0
1471991267.988, 0, 0, 0
1471991268.988, 0, 0, 0
1471991269.989, 0, 0, 0
1471991270.988, 0, 0, 0
1471991271.988, 0, 0, 0
1471991272.988, 0, 0, 0
1471991273.988, 0, 0, 0
1471991274.988, 0, 0, 0
1471991275.988, 0, 0, 0
1471991276.988, 0, 0, 0
1471991277.988, 0, 0, 0
1471991278.988, 0, 0, 0
1471991279.988, 0, 0, 0
1471991280.988, 0, 0, 0
1471991281.988, 0, 0, 0
1471991282.988, 0, 0, 0
1471991283.988, 0, 0, 0
1471991284.988, 0, 0, 0
1471991285.988, 0, 0, 0
1471991286.988, 0, 0, 0
1471991287.988, 0, 0, 0
1471991288.988, 0, 0, 0
1471991289.988, 0, 0, 0
1471991290.988, 0, 0, 0
1471991291.988, 0, 0, 0
1471991292.988, 0, 0, 0
1471991293.988, 0, 0, 0
1471991294.988, 0, 0, 0
1471991295.988, 0, 0, 0
1471991296.988, 0, 0, 0
1471991297.988, 0, 0, 0
1471991298.988, 0, 0, 0
1471991299.988, 0, 0, 0
1471991300.988, 0, 0, 0
1471991301.988, 0, 0, 0
1471991302.988, 0, 0, 0
1471991303.988, 0, 0, 0
1471991304.988, 0, 0, 0
1471991305.988, 0, 0, 0
1471991306.988, 0, 0, 0
1471991307.988, 0, 0, 0
1471991308.988, 0, 0, 0
1471991309.988, 0, 0, 0
1471991310.988, 0, 0, 0
1471991311.988, 0, 0, 0
1471991312.989, 0, 0, 0
1471991313.988, 0, 0, 0
1471991314.988, 0, 0, 0
1471991315.988, 0, 0, 0
1471991316.988, 0, 0, 0
1471991317.988, 0, 0, 0
1471991318.988, 0, 0, 0
1471991319.988, 0, 0, 0
1471991320.988, 0, 0, 0
1471991321.988, 0, 0, 0
1471991322.988, 0, 0, 0
1471991323.988, 0, 0, 0
1471991324.988, 0, 0, 0
1471991325.988, 0, 0, 0
1471991326.988, 0, 0, 0
1471991327.988, 0, 0, 0
1471991328.988, 0, 0, 0
1471991329.988, 0, 0, 0
1471991330.988, 0, 0, 0
1471991331.988, 0, 0, 0
1471991332.988, 0, 0, 0
1471991333.988, 0, 0, 0
1471991334.988, 0, 0, 0
1471991335.988, 0, 0, 0
1471991336.989, 0, 0, 0
1471991337.988, 0, 0, 0
1471991338.988, 0, 0, 0
1471991339.988, 0, 0, 0
1471991340.988, 0, 0, 0
1471991341.988, 0, 0, 0
1471991342.988, 0, 0, 0
1471991343.988, 0, 0, 0
1471991344.988, 0, 0, 0
1471991345.988, 0, 0, 0
1471991346.988, 0, 0, 0
1471991347.988, 0, 0, 0
1471991348.988, 0, 0, 0
1471991349.988, 0, 0, 0
1471991350.988, 0, 0, 0
1471991351.988, 0, 0, 0
1471991352.988, 0, 0, 0
1471991353.988, 0, 0, 0
1471991354.988, 0, 0, 0
1471991355.988, 0, 0, 0
1471991356.988, 0, 0, 0
1471991357.99, 0, 0, 0
