1471688078.99, 0, 0, 0
1471688079.99, 0, 0, 0
1471688080.99, 0, 0, 0
1471688081.99, 0, 0, 0
1471688082.99, 0, 0, 0
1471688083.99, 0, 0, 0
1471688084.99, 0, 0, 0
1471688085.99, 0, 0, 0
1471688086.99, 0, 0, 0
1471688087.99, 0, 0, 0
1471688088.99, 0, 0, 0
1471688089.99, 0, 0, 0
1471688090.99, 0, 0, 0
1471688091.99, 0, 0, 0
1471688092.99, 0, 0, 0
1471688093.99, 0, 0, 0
1471688094.99, 0, 0, 0
1471688095.99, 0, 0, 0
1471688096.99, 0, 0, 0
1471688097.992, 0, 0, 0
1471688098.989, 0, 0, 0
1471688099.989, 0, 0, 0
1471688100.989, 0, 0, 0
1471688101.989, 0, 0, 0
1471688102.989, 0, 0, 0
1471688103.989, 0, 0, 0
1471688104.989, 0, 0, 0
1471688105.989, 0, 0, 0
1471688106.989, 0, 0, 0
1471688107.989, 0, 0, 0
1471688108.989, 0, 0, 0
1471688109.989, 0, 0, 0
1471688110.989, 0, 0, 0
1471688111.989, 0, 0, 0
1471688112.989, 0, 0, 0
1471688113.989, 0, 0, 0
1471688114.989, 0, 0, 0
1471688115.989, 0, 0, 0
1471688116.989, 0, 0, 0
1471688117.989, 0, 0, 0
1471688118.989, 0, 0, 0
1471688119.989, 0, 0, 0
1471688120.991, 0, 0, 0
1471688121.989, 0, 0, 0
1471688122.989, 0, 0, 0
1471688123.989, 0, 0, 0
1471688124.989, 0, 0, 0
1471688125.989, 0, 0, 0
1471688126.989, 0, 0, 0
1471688127.989, 0, 0, 0
1471688128.989, 0, 0, 0
1471688129.989, 0, 0, 0
1471688130.989, 0, 0, 0
1471688131.989, 0, 0, 0
1471688132.989, 0, 0, 0
1471688133.989, 0, 0, 0
1471688134.989, 0, 0, 0
1471688135.989, 0, 0, 0
1471688136.989, 0, 0, 0
1471688137.989, 0, 0, 0
1471688138.989, 0, 0, 0
1471688139.989, 0, 0, 0
1471688140.989, 0, 0, 0
1471688141.989, 0, 0, 0
1471688142.989, 0, 0, 0
1471688143.989, 0, 0, 0
1471688144.989, 0, 0, 0
1471688145.99, 0, 0, 0
1471688146.991, 0, 0, 0
1471688147.987, 0, 0, 0
1471688148.987, 0, 0, 0
1471688149.987, 0, 0, 0
1471688150.987, 0, 0, 0
1471688151.987, 0, 0, 0
1471688152.987, 0, 0, 0
1471688153.987, 0, 0, 0
1471688154.987, 0, 0, 0
1471688155.987, 0, 0, 0
1471688156.987, 0, 0, 0
1471688157.987, 0, 0, 0
1471688158.987, 0, 0, 0
1471688159.987, 0, 0, 0
1471688160.987, 0, 0, 0
1471688161.987, 0, 0, 0
1471688162.987, 0, 0, 0
1471688163.987, 0, 0, 0
1471688164.987, 0, 0, 0
1471688165.987, 0, 0, 0
1471688166.987, 0, 0, 0
1471688167.987, 0, 0, 0
1471688168.987, 0, 0, 0
1471688169.988, 0, 0, 0
1471688170.989, 0, 0, 0
1471688171.987, 0, 0, 0
1471688172.987, 0, 0, 0
1471688173.987, 0, 0, 0
1471688174.987, 0, 0, 0
1471688175.987, 0, 0, 0
1471688176.987, 0, 0, 0
1471688177.987, 0, 0, 0
1471688178.987, 0, 0, 0
1471688179.987, 0, 0, 0
1471688180.987, 0, 0, 0
1471688181.987, 0, 0, 0
1471688182.987, 0, 0, 0
1471688183.987, 0, 0, 0
1471688184.987, 0, 0, 0
1471688185.987, 0, 0, 0
1471688186.987, 0, 0, 0
1471688187.987, 0, 0, 0
1471688188.987, 0, 0, 0
1471688189.987, 0, 0, 0
1471688190.987, 0, 0, 0
1471688191.987, 0, 0, 0
1471688192.987, 0, 0, 0
1471688193.987, 0, 0, 0
1471688194.987, 0, 0, 0
1471688195.987, 0, 0, 0
1471688196.987, 0, 0, 0
1471688197.987, 0, 0, 0
1471688198.987, 0, 0, 0
1471688199.987, 0, 0, 0
1471688200.987, 0, 0, 0
1471688201.987, 0, 0, 0
1471688202.987, 0, 0, 0
1471688203.987, 0, 0, 0
1471688204.987, 0, 0, 0
1471688205.987, 0, 0, 0
1471688206.987, 0, 0, 0
1471688207.987, 0, 0, 0
1471688208.987, 0, 0, 0
1471688209.987, 0, 0, 0
1471688210.987, 0, 0, 0
1471688211.987, 0, 0, 0
1471688212.987, 0, 0, 0
1471688213.987, 0, 0, 0
1471688214.987, 0, 0, 0
1471688215.987, 0, 0, 0
1471688216.987, 0, 0, 0
1471688217.987, 0, 0, 0
1471688218.987, 0, 0, 0
1471688219.987, 0, 0, 0
1471688220.987, 0, 0, 0
1471688221.988, 0, 0, 0
1471688222.99, 0, 0, 0
1471688223.988, 0, 0, 0
1471688224.988, 0, 0, 0
1471688225.988, 0, 0, 0
1471688226.988, 0, 0, 0
1471688227.988, 0, 0, 0
1471688228.988, 0, 0, 0
1471688229.988, 0, 0, 0
1471688230.988, 0, 0, 0
1471688231.988, 0, 0, 0
1471688232.988, 0, 0, 0
1471688233.988, 0, 0, 0
1471688234.988, 0, 0, 0
1471688235.988, 0, 0, 0
1471688236.988, 0, 0, 0
1471688237.988, 0, 0, 0
1471688238.988, 0, 0, 0
1471688239.988, 0, 0, 0
1471688240.988, 0, 0, 0
1471688241.988, 0, 0, 0
1471688242.989, 0, 0, 0
1471688243.988, 0, 0, 0
1471688244.988, 0, 0, 0
1471688245.988, 0, 0, 0
1471688246.988, 0, 0, 0
1471688247.988, 0, 0, 0
1471688248.988, 0, 0, 0
1471688249.988, 0, 0, 0
1471688250.988, 0, 0, 0
1471688251.988, 0, 0, 0
1471688252.988, 0, 0, 0
1471688253.988, 0, 0, 0
1471688254.988, 0, 0, 0
1471688255.988, 0, 0, 0
1471688256.988, 0, 0, 0
1471688257.988, 0, 0, 0
1471688258.988, 0, 0, 0
1471688259.988, 0, 0, 0
1471688260.988, 0, 0, 0
1471688261.988, 0, 0, 0
1471688262.988, 0, 0, 0
1471688263.988, 0, 0, 0
1471688264.988, 0, 0, 0
1471688265.988, 0, 0, 0
1471688266.988, 0, 0, 0
1471688267.988, 0, 0, 0
1471688268.988, 0, 0, 0
1471688269.989, 0, 0, 0
1471688270.988, 0, 0, 0
1471688271.988, 0, 0, 0
1471688272.988, 0, 0, 0
1471688273.988, 0, 0, 0
1471688274.988, 0, 0, 0
1471688275.988, 0, 0, 0
1471688276.988, 0, 0, 0
1471688277.988, 0, 0, 0
1471688278.988, 0, 0, 0
1471688279.988, 0, 0, 0
1471688280.988, 0, 0, 0
1471688281.988, 0, 0, 0
1471688282.988, 0, 0, 0
1471688283.988, 0, 0, 0
1471688284.988, 0, 0, 0
1471688285.988, 0, 0, 0
1471688286.988, 0, 0, 0
1471688287.988, 0, 0, 0
1471688288.988, 0, 0, 0
1471688289.988, 0, 0, 0
1471688290.988, 0, 0, 0
1471688291.989, 0, 0, 0
1471688292.99, 0, 0, 0
1471688293.988, 0, 0, 0
1471688294.988, 0, 0, 0
1471688295.988, 0, 0, 0
1471688296.988, 0, 0, 0
1471688297.988, 0, 0, 0
1471688298.988, 0, 0, 0
1471688299.988, 0, 0, 0
1471688300.988, 0, 0, 0
1471688301.988, 0, 0, 0
1471688302.988, 0, 0, 0
1471688303.988, 0, 0, 0
1471688304.988, 0, 0, 0
1471688305.988, 0, 0, 0
1471688306.988, 0, 0, 0
1471688307.988, 0, 0, 0
1471688308.988, 0, 0, 0
1471688309.988, 0, 0, 0
1471688310.988, 0, 0, 0
1471688311.988, 0, 0, 0
1471688312.988, 0, 0, 0
1471688313.988, 0, 0, 0
1471688314.988, 0, 0, 0
1471688315.988, 0, 0, 0
1471688316.988, 0, 0, 0
1471688317.988, 0, 0, 0
1471688318.988, 0, 0, 0
1471688319.989, 0, 0, 0
1471688320.987, 0, 0, 0
1471688321.987, 0, 0, 0
1471688322.987, 0, 0, 0
1471688323.987, 0, 0, 0
1471688324.987, 0, 0, 0
1471688325.987, 0, 0, 0
1471688326.987, 0, 0, 0
1471688327.987, 0, 0, 0
1471688328.987, 0, 0, 0
1471688329.987, 0, 0, 0
1471688330.987, 0, 0, 0
1471688331.987, 0, 0, 0
1471688332.987, 0, 0, 0
1471688333.987, 0, 0, 0
1471688334.987, 0, 0, 0
1471688335.987, 0, 0, 0
1471688336.987, 0, 0, 0
1471688337.987, 0, 0, 0
1471688338.987, 0, 0, 0
1471688339.987, 0, 0, 0
1471688340.987, 0, 0, 0
1471688341.987, 0, 0, 0
1471688342.987, 0, 0, 0
1471688343.988, 0, 0, 0
1471688344.986, 0, 0, 0
1471688345.986, 0, 0, 0
1471688346.986, 0, 0, 0
1471688347.986, 0, 0, 0
1471688348.986, 0, 0, 0
1471688349.986, 0, 0, 0
1471688350.986, 0, 0, 0
1471688351.986, 0, 0, 0
1471688352.986, 0, 0, 0
1471688353.986, 0, 0, 0
1471688354.986, 0, 0, 0
1471688355.986, 0, 0, 0
1471688356.986, 0, 0, 0
1471688357.986, 0, 0, 0
1471688358.986, 0, 0, 0
1471688359.986, 0, 0, 0
1471688360.986, 0, 0, 0
1471688361.986, 0, 0, 0
1471688362.986, 0, 0, 0
1471688363.986, 0, 0, 0
1471688364.986, 0, 0, 0
1471688365.986, 0, 0, 0
1471688366.986, 0, 0, 0
1471688367.986, 0, 0, 0
1471688368.986, 0, 0, 0
1471688369.986, 0, 0, 0
1471688370.987, 0, 0, 0
1471688371.985, 0, 0, 0
1471688372.985, 0, 0, 0
1471688373.985, 0, 0, 0
1471688374.985, 0, 0, 0
1471688375.985, 0, 0, 0
1471688376.985, 0, 0, 0
1471688377.985, 0, 0, 0
1471688378.985, 0, 0, 0
1471688379.985, 0, 0, 0
1471688380.985, 0, 0, 0
1471688381.985, 0, 0, 0
1471688382.985, 0, 0, 0
1471688383.985, 0, 0, 0
1471688384.985, 0, 0, 0
1471688385.985, 0, 0, 0
1471688386.985, 0, 0, 0
1471688387.985, 0, 0, 0
1471688388.985, 0, 0, 0
1471688389.985, 0, 0, 0
1471688390.985, 0, 0, 0
1471688391.985, 0, 0, 0
1471688392.985, 0, 0, 0
1471688393.985, 0, 0, 0
1471688394.985, 0, 0, 0
1471688395.985, 0, 0, 0
1471688396.985, 0, 0, 0
1471688397.987, 0, 0, 0
1471688398.985, 0, 0, 0
1471688399.985, 0, 0, 0
1471688400.985, 0, 0, 0
1471688401.985, 0, 0, 0
1471688402.985, 0, 0, 0
1471688403.985, 0, 0, 0
1471688404.985, 0, 0, 0
1471688405.985, 0, 0, 0
1471688406.985, 0, 0, 0
1471688407.985, 0, 0, 0
1471688408.985, 0, 0, 0
1471688409.985, 0, 0, 0
1471688410.987, 0, 0, 0
1471688411.985, 0, 0, 0
1471688412.985, 0, 0, 0
1471688413.985, 0, 0, 0
1471688414.985, 0, 0, 0
1471688415.985, 0, 0, 0
1471688416.985, 0, 0, 0
1471688417.985, 0, 0, 0
1471688418.985, 0, 0, 0
1471688419.985, 0, 0, 0
1471688420.985, 0, 0, 0
1471688421.985, 0, 0, 0
1471688422.985, 0, 0, 0
1471688423.985, 0, 0, 0
1471688424.985, 0, 0, 0
1471688425.985, 0, 0, 0
1471688426.985, 0, 0, 0
1471688427.985, 0, 0, 0
1471688428.985, 0, 0, 0
1471688429.985, 0, 0, 0
1471688430.985, 0, 0, 0
1471688431.985, 0, 0, 0
1471688432.985, 0, 0, 0
1471688433.985, 0, 0, 0
1471688434.985, 0, 0, 0
1471688435.985, 0, 0, 0
1471688436.986, 0, 0, 0
1471688437.985, 0, 0, 0
1471688438.985, 0, 0, 0
1471688439.985, 0, 0, 0
1471688440.985, 0, 0, 0
1471688441.985, 0, 0, 0
1471688442.985, 0, 0, 0
1471688443.985, 0, 0, 0
1471688444.985, 0, 0, 0
1471688445.985, 0, 0, 0
1471688446.985, 0, 0, 0
1471688447.985, 0, 0, 0
1471688448.985, 0, 0, 0
1471688449.985, 0, 0, 0
1471688450.985, 0, 0, 0
1471688451.985, 0, 0, 0
1471688452.985, 0, 0, 0
1471688453.985, 0, 0, 0
1471688454.985, 0, 0, 0
1471688455.985, 0, 0, 0
1471688456.985, 0, 0, 0
1471688457.985, 0, 0, 0
1471688458.985, 0, 0, 0
1471688459.985, 0, 0, 0
1471688460.985, 0, 0, 0
1471688461.985, 0, 0, 0
1471688462.986, 0, 0, 0
1471688463.985, 0, 0, 0
1471688464.985, 0, 0, 0
1471688465.985, 0, 0, 0
1471688466.985, 0, 0, 0
1471688467.985, 0, 0, 0
1471688468.985, 0, 0, 0
1471688469.985, 0, 0, 0
1471688470.985, 0, 0, 0
1471688471.985, 0, 0, 0
1471688472.985, 0, 0, 0
1471688473.985, 0, 0, 0
1471688474.985, 0, 0, 0
1471688475.985, 0, 0, 0
1471688476.985, 0, 0, 0
1471688477.985, 0, 0, 0
1471688478.985, 0, 0, 0
1471688479.985, 0, 0, 0
1471688480.985, 0, 0, 0
1471688481.985, 0, 0, 0
1471688482.985, 0, 0, 0
1471688483.985, 0, 0, 0
1471688484.985, 0, 0, 0
1471688485.985, 0, 0, 0
1471688486.985, 0, 0, 0
1471688487.986, 0, 0, 0
1471688488.987, 0, 0, 0
1471688489.985, 0, 0, 0
1471688490.985, 0, 0, 0
1471688491.985, 0, 0, 0
1471688492.985, 0, 0, 0
1471688493.985, 0, 0, 0
1471688494.985, 0, 0, 0
1471688495.985, 0, 0, 0
1471688496.985, 0, 0, 0
1471688497.985, 0, 0, 0
1471688498.985, 0, 0, 0
1471688499.985, 0, 0, 0
1471688500.985, 0, 0, 0
1471688501.985, 0, 0, 0
1471688502.985, 0, 0, 0
1471688503.985, 0, 0, 0
1471688504.985, 0, 0, 0
1471688505.985, 0, 0, 0
1471688506.985, 0, 0, 0
1471688507.985, 0, 0, 0
1471688508.985, 0, 0, 0
1471688509.985, 0, 0, 0
1471688510.985, 0, 0, 0
1471688511.985, 0, 0, 0
1471688512.985, 0, 0, 0
1471688513.985, 0, 0, 0
1471688514.985, 0, 0, 0
1471688515.986, 0, 0, 0
1471688516.985, 0, 0, 0
1471688517.985, 0, 0, 0
1471688518.985, 0, 0, 0
1471688519.985, 0, 0, 0
1471688520.985, 0, 0, 0
1471688521.985, 0, 0, 0
1471688522.985, 0, 0, 0
1471688523.985, 0, 0, 0
1471688524.985, 0, 0, 0
1471688525.985, 0, 0, 0
1471688526.985, 0, 0, 0
1471688527.985, 0, 0, 0
1471688528.985, 0, 0, 0
1471688529.985, 0, 0, 0
1471688530.985, 0, 0, 0
1471688531.985, 0, 0, 0
1471688532.985, 0, 0, 0
1471688533.986, 0, 0, 0
1471688534.985, 0, 0, 0
1471688535.985, 0, 0, 0
1471688536.985, 0, 0, 0
1471688537.985, 0, 0, 0
1471688538.985, 0, 0, 0
1471688539.985, 0, 0, 0
1471688540.985, 0, 0, 0
1471688541.985, 0, 0, 0
1471688542.985, 0, 0, 0
1471688543.985, 0, 0, 0
1471688544.985, 0, 0, 0
1471688545.985, 0, 0, 0
1471688546.985, 0, 0, 0
1471688547.985, 0, 0, 0
1471688548.985, 0, 0, 0
1471688549.985, 0, 0, 0
1471688550.985, 0, 0, 0
1471688551.985, 0, 0, 0
1471688552.985, 0, 0, 0
1471688553.985, 0, 0, 0
1471688554.985, 0, 0, 0
1471688555.985, 0, 0, 0
1471688556.985, 0, 0, 0
1471688557.985, 0, 0, 0
1471688558.985, 0, 0, 0
1471688559.985, 0, 0, 0
1471688560.986, 0, 0, 0
1471688561.987, 0, 0, 0
1471688562.985, 0, 0, 0
1471688563.985, 0, 0, 0
1471688564.985, 0, 0, 0
1471688565.985, 0, 0, 0
1471688566.985, 0, 0, 0
1471688567.985, 0, 0, 0
1471688568.985, 0, 0, 0
1471688569.985, 0, 0, 0
1471688570.985, 0, 0, 0
1471688571.985, 0, 0, 0
1471688572.985, 0, 0, 0
1471688573.985, 0, 0, 0
1471688574.985, 0, 0, 0
1471688575.985, 0, 0, 0
1471688576.985, 0, 0, 0
1471688577.985, 0, 0, 0
1471688578.985, 0, 0, 0
1471688579.985, 0, 0, 0
1471688580.985, 0, 0, 0
1471688581.985, 0, 0, 0
1471688582.985, 0, 0, 0
1471688583.985, 0, 0, 0
1471688584.985, 0, 0, 0
1471688585.986, 0, 0, 0
1471688586.987, 0, 0, 0
1471688587.985, 0, 0, 0
1471688588.985, 0, 0, 0
1471688589.985, 0, 0, 0
1471688590.985, 0, 0, 0
1471688591.985, 0, 0, 0
1471688592.985, 0, 0, 0
1471688593.985, 0, 0, 0
1471688594.985, 0, 0, 0
1471688595.985, 0, 0, 0
1471688596.985, 0, 0, 0
1471688597.985, 0, 0, 0
1471688598.985, 0, 0, 0
1471688599.985, 0, 0, 0
1471688600.985, 0, 0, 0
1471688601.985, 0, 0, 0
1471688602.985, 0, 0, 0
1471688603.985, 0, 0, 0
1471688604.985, 0, 0, 0
1471688605.985, 0, 0, 0
1471688606.985, 0, 0, 0
1471688607.985, 0, 0, 0
1471688608.985, 0, 0, 0
1471688609.985, 0, 0, 0
1471688610.985, 0, 0, 0
1471688611.985, 0, 0, 0
1471688612.986, 0, 0, 0
1471688613.987, 0, 0, 0
1471688614.985, 0, 0, 0
1471688615.985, 0, 0, 0
1471688616.985, 0, 0, 0
1471688617.985, 0, 0, 0
1471688618.985, 0, 0, 0
1471688619.985, 0, 0, 0
1471688620.985, 0, 0, 0
1471688621.985, 0, 0, 0
1471688622.985, 0, 0, 0
1471688623.985, 0, 0, 0
1471688624.985, 0, 0, 0
1471688625.985, 0, 0, 0
1471688626.985, 0, 0, 0
1471688627.985, 0, 0, 0
1471688628.985, 0, 0, 0
1471688629.985, 0, 0, 0
1471688630.985, 0, 0, 0
1471688631.985, 0, 0, 0
1471688632.985, 0, 0, 0
1471688633.985, 0, 0, 0
1471688634.985, 0, 0, 0
1471688635.985, 0, 0, 0
1471688636.985, 0, 0, 0
1471688637.985, 0, 0, 0
1471688638.985, 0, 0, 0
1471688639.986, 0, 0, 0
1471688640.984, 0, 0, 0
1471688641.984, 0, 0, 0
1471688642.984, 0, 0, 0
1471688643.984, 0, 0, 0
1471688644.984, 0, 0, 0
1471688645.984, 0, 0, 0
1471688646.984, 0, 0, 0
1471688647.984, 0, 0, 0
1471688648.984, 0, 0, 0
1471688649.984, 0, 0, 0
1471688650.984, 0, 0, 0
1471688651.984, 0, 0, 0
1471688652.984, 0, 0, 0
1471688653.984, 0, 0, 0
1471688654.984, 0, 0, 0
1471688655.984, 0, 0, 0
1471688656.984, 0, 0, 0
1471688657.984, 0, 0, 0
1471688658.984, 0, 0, 0
1471688659.984, 0, 0, 0
1471688660.984, 0, 0, 0
1471688661.984, 0, 0, 0
1471688662.984, 0, 0, 0
1471688663.984, 0, 0, 0
1471688664.983, 0, 0, 0
1471688665.983, 0, 0, 0
1471688666.983, 0, 0, 0
1471688667.983, 0, 0, 0
1471688668.983, 0, 0, 0
1471688669.983, 0, 0, 0
1471688670.983, 0, 0, 0
1471688671.983, 0, 0, 0
1471688672.983, 0, 0, 0
1471688673.983, 0, 0, 0
1471688674.983, 0, 0, 0
1471688675.983, 0, 0, 0
1471688676.983, 0, 0, 0
1471688677.983, 0, 0, 0
1471688678.983, 0, 0, 0
1471688679.983, 0, 0, 0
1471688680.983, 0, 0, 0
1471688681.983, 0, 0, 0
1471688682.983, 0, 0, 0
1471688683.983, 0, 0, 0
1471688684.983, 0, 0, 0
1471688685.983, 0, 0, 0
1471688686.983, 0, 0, 0
1471688687.983, 0, 0, 0
1471688688.983, 0, 0, 0
1471688689.983, 0, 0, 0
1471688690.983, 0, 0, 0
1471688691.983, 0, 0, 0
1471688692.983, 0, 0, 0
1471688693.983, 0, 0, 0
1471688694.983, 0, 0, 0
1471688695.983, 0, 0, 0
1471688696.983, 0, 0, 0
1471688697.983, 0, 0, 0
1471688698.983, 0, 0, 0
1471688699.983, 0, 0, 0
1471688700.983, 0, 0, 0
1471688701.983, 0, 0, 0
1471688702.983, 0, 0, 0
1471688703.983, 0, 0, 0
1471688704.983, 0, 0, 0
1471688705.983, 0, 0, 0
1471688706.983, 0, 0, 0
1471688707.983, 0, 0, 0
1471688708.983, 0, 0, 0
1471688709.983, 0, 0, 0
1471688710.983, 0, 0, 0
1471688711.983, 0, 0, 0
1471688712.983, 0, 0, 0
1471688713.983, 0, 0, 0
1471688714.983, 0, 0, 0
1471688715.983, 0, 0, 0
1471688716.983, 0, 0, 0
1471688717.983, 0, 0, 0
1471688718.983, 0, 0, 0
1471688719.983, 0, 0, 0
1471688720.983, 0, 0, 0
1471688721.983, 0, 0, 0
1471688722.983, 0, 0, 0
1471688723.983, 0, 0, 0
1471688724.983, 0, 0, 0
1471688725.983, 0, 0, 0
1471688726.983, 0, 0, 0
1471688727.983, 0, 0, 0
1471688728.983, 0, 0, 0
1471688729.983, 0, 0, 0
1471688730.983, 0, 0, 0
1471688731.983, 0, 0, 0
1471688732.983, 0, 0, 0
1471688733.983, 0, 0, 0
1471688734.983, 0, 0, 0
1471688735.983, 0, 0, 0
1471688736.983, 0, 0, 0
1471688737.983, 0, 0, 0
1471688738.983, 0, 0, 0
1471688739.983, 0, 0, 0
1471688740.983, 0, 0, 0
1471688741.983, 0, 0, 0
1471688742.983, 0, 0, 0
1471688743.983, 0, 0, 0
1471688744.983, 0, 0, 0
1471688745.983, 0, 0, 0
1471688746.983, 0, 0, 0
1471688747.983, 0, 0, 0
1471688748.983, 0, 0, 0
1471688749.983, 0, 0, 0
1471688750.983, 0, 0, 0
1471688751.983, 0, 0, 0
1471688752.983, 0, 0, 0
1471688753.983, 0, 0, 0
1471688754.983, 0, 0, 0
1471688755.984, 0, 0, 0
1471688756.983, 0, 0, 0
1471688757.983, 0, 0, 0
1471688758.983, 0, 0, 0
1471688759.983, 0, 0, 0
1471688760.983, 0, 0, 0
1471688761.983, 0, 0, 0
1471688762.983, 0, 0, 0
1471688763.983, 0, 0, 0
1471688764.983, 0, 0, 0
1471688765.983, 0, 0, 0
1471688766.983, 0, 0, 0
1471688767.983, 0, 0, 0
1471688768.983, 0, 0, 0
1471688769.983, 0, 0, 0
1471688770.983, 0, 0, 0
1471688771.983, 0, 0, 0
1471688772.983, 0, 0, 0
1471688773.983, 0, 0, 0
1471688774.983, 0, 0, 0
1471688775.983, 0, 0, 0
1471688776.983, 0, 0, 0
1471688777.983, 0, 0, 0
1471688778.983, 0, 0, 0
1471688779.983, 0, 0, 0
1471688780.986, 0, 0, 0
1471688781.983, 0, 0, 0
1471688782.983, 0, 0, 0
1471688783.983, 0, 0, 0
1471688784.983, 0, 0, 0
1471688785.983, 0, 0, 0
1471688786.983, 0, 0, 0
1471688787.983, 0, 0, 0
1471688788.983, 0, 0, 0
1471688789.983, 0, 0, 0
1471688790.983, 0, 0, 0
1471688791.983, 0, 0, 0
1471688792.983, 0, 0, 0
1471688793.983, 0, 0, 0
1471688794.983, 0, 0, 0
1471688795.983, 0, 0, 0
1471688796.983, 0, 0, 0
1471688797.983, 0, 0, 0
1471688798.983, 0, 0, 0
1471688799.983, 0, 0, 0
1471688800.983, 0, 0, 0
1471688801.983, 0, 0, 0
1471688802.983, 0, 0, 0
1471688803.983, 0, 0, 0
1471688804.983, 0, 0, 0
1471688805.983, 0, 0, 0
1471688806.984, 0, 0, 0
1471688807.985, 0, 0, 0
1471688808.982, 0, 0, 0
1471688809.982, 0, 0, 0
1471688810.982, 0, 0, 0
1471688811.982, 0, 0, 0
1471688812.982, 0, 0, 0
1471688813.982, 0, 0, 0
1471688814.982, 0, 0, 0
1471688815.982, 0, 0, 0
1471688816.982, 0, 0, 0
1471688817.982, 0, 0, 0
1471688818.982, 0, 0, 0
1471688819.982, 0, 0, 0
1471688820.982, 0, 0, 0
1471688821.982, 0, 0, 0
1471688822.982, 0, 0, 0
1471688823.982, 0, 0, 0
1471688824.982, 0, 0, 0
1471688825.982, 0, 0, 0
1471688826.982, 0, 0, 0
1471688827.982, 0, 0, 0
1471688828.982, 0, 0, 0
1471688829.982, 0, 0, 0
1471688830.982, 0, 0, 0
1471688831.982, 0, 0, 0
1471688832.982, 0, 0, 0
1471688833.982, 0, 0, 0
1471688834.982, 0, 0, 0
1471688835.982, 0, 0, 0
1471688836.982, 0, 0, 0
1471688837.982, 0, 0, 0
1471688838.982, 0, 0, 0
1471688839.982, 0, 0, 0
1471688840.982, 0, 0, 0
1471688841.982, 0, 0, 0
1471688842.982, 0, 0, 0
1471688843.982, 0, 0, 0
1471688844.982, 0, 0, 0
1471688845.982, 0, 0, 0
1471688846.982, 0, 0, 0
1471688847.982, 0, 0, 0
1471688848.982, 0, 0, 0
1471688849.982, 0, 0, 0
1471688850.984, 0, 0, 0
1471688851.981, 0, 0, 0
1471688852.981, 0, 0, 0
1471688853.981, 0, 0, 0
1471688854.981, 0, 0, 0
1471688855.981, 0, 0, 0
1471688856.981, 0, 0, 0
1471688857.981, 0, 0, 0
1471688858.981, 0, 0, 0
1471688859.981, 0, 0, 0
1471688860.981, 0, 0, 0
1471688861.981, 0, 0, 0
1471688862.981, 0, 0, 0
1471688863.981, 0, 0, 0
1471688864.981, 0, 0, 0
1471688865.981, 0, 0, 0
1471688866.981, 0, 0, 0
1471688867.981, 0, 0, 0
1471688868.981, 0, 0, 0
1471688869.981, 0, 0, 0
1471688870.981, 0, 0, 0
1471688871.981, 0, 0, 0
1471688872.981, 0, 0, 0
1471688873.981, 0, 0, 0
1471688874.981, 0, 0, 0
1471688875.981, 0, 0, 0
1471688876.982, 0, 0, 0
1471688877.983, 0, 0, 0
1471688878.98, 0, 0, 0
1471688879.98, 0, 0, 0
1471688880.98, 0, 0, 0
1471688881.98, 0, 0, 0
1471688882.98, 0, 0, 0
1471688883.98, 0, 0, 0
1471688884.98, 0, 0, 0
1471688885.98, 0, 0, 0
1471688886.98, 0, 0, 0
1471688887.98, 0, 0, 0
1471688888.98, 0, 0, 0
1471688889.98, 0, 0, 0
1471688890.98, 0, 0, 0
1471688891.98, 0, 0, 0
1471688892.98, 0, 0, 0
1471688893.98, 0, 0, 0
1471688894.98, 0, 0, 0
1471688895.98, 0, 0, 0
1471688896.98, 0, 0, 0
1471688897.98, 0, 0, 0
1471688898.98, 0, 0, 0
1471688899.981, 0, 0, 0
1471688900.982, 0, 0, 0
1471688901.98, 0, 0, 0
1471688902.98, 0, 0, 0
1471688903.98, 0, 0, 0
1471688904.98, 0, 0, 0
1471688905.98, 0, 0, 0
1471688906.98, 0, 0, 0
1471688907.98, 0, 0, 0
1471688908.98, 0, 0, 0
1471688909.98, 0, 0, 0
1471688910.98, 0, 0, 0
1471688911.98, 0, 0, 0
1471688912.98, 0, 0, 0
1471688913.98, 0, 0, 0
1471688914.98, 0, 0, 0
1471688915.98, 0, 0, 0
1471688916.98, 0, 0, 0
1471688917.98, 0, 0, 0
1471688918.98, 0, 0, 0
1471688919.98, 0, 0, 0
1471688920.98, 0, 0, 0
1471688921.98, 0, 0, 0
1471688922.98, 0, 0, 0
1471688923.98, 0, 0, 0
1471688924.98, 0, 0, 0
1471688925.98, 0, 0, 0
1471688926.98, 0, 0, 0
1471688927.981, 0, 0, 0
1471688928.98, 0, 0, 0
1471688929.98, 0, 0, 0
1471688930.98, 0, 0, 0
1471688931.98, 0, 0, 0
1471688932.98, 0, 0, 0
1471688933.98, 0, 0, 0
1471688934.98, 0, 0, 0
1471688935.98, 0, 0, 0
1471688936.98, 0, 0, 0
1471688937.98, 0, 0, 0
1471688938.98, 0, 0, 0
1471688939.98, 0, 0, 0
1471688940.98, 0, 0, 0
1471688941.98, 0, 0, 0
1471688942.983, 0, 0, 0
1471688943.98, 0, 0, 0
1471688944.98, 0, 0, 0
1471688945.98, 0, 0, 0
1471688946.98, 0, 0, 0
1471688947.98, 0, 0, 0
1471688948.98, 0, 0, 0
1471688949.98, 0, 0, 0
1471688950.98, 0, 0, 0
1471688951.98, 0, 0, 0
1471688952.98, 0, 0, 0
