1471709678.988, 0, 0, 0
1471709679.989, 0, 0, 0
1471709680.988, 0, 0, 0
1471709681.988, 0, 0, 0
1471709682.988, 0, 0, 0
1471709683.988, 0, 0, 0
1471709684.988, 0, 0, 0
1471709685.988, 0, 0, 0
1471709686.988, 0, 0, 0
1471709687.988, 0, 0, 0
1471709688.988, 0, 0, 0
1471709689.988, 0, 0, 0
1471709690.988, 0, 0, 0
1471709691.988, 0, 0, 0
1471709692.988, 0, 0, 0
1471709693.988, 0, 0, 0
1471709694.99, 0, 0, 0
1471709695.988, 0, 0, 0
1471709696.988, 0, 0, 0
1471709697.988, 0, 0, 0
1471709698.988, 0, 0, 0
1471709699.988, 0, 0, 0
1471709700.988, 0, 0, 0
1471709701.988, 0, 0, 0
1471709702.988, 0, 0, 0
1471709703.988, 0, 0, 0
1471709704.988, 0, 0, 0
1471709705.988, 0, 0, 0
1471709706.988, 0, 0, 0
1471709707.988, 0, 0, 0
1471709708.988, 0, 0, 0
1471709709.988, 0, 0, 0
1471709710.988, 0, 0, 0
1471709711.988, 0, 0, 0
1471709712.989, 0, 0, 0
1471709713.987, 0, 0, 0
1471709714.987, 0, 0, 0
1471709715.987, 0, 0, 0
1471709716.987, 0, 0, 0
1471709717.987, 0, 0, 0
1471709718.987, 0, 0, 0
1471709719.987, 0, 0, 0
1471709720.987, 0, 0, 0
1471709721.987, 0, 0, 0
1471709722.987, 0, 0, 0
1471709723.987, 0, 0, 0
1471709724.987, 0, 0, 0
1471709725.987, 0, 0, 0
1471709726.987, 0, 0, 0
1471709727.987, 0, 0, 0
1471709728.987, 0, 0, 0
1471709729.987, 0, 0, 0
1471709730.987, 0, 0, 0
1471709731.987, 0, 0, 0
1471709732.987, 0, 0, 0
1471709733.987, 0, 0, 0
1471709734.987, 0, 0, 0
1471709735.987, 0, 0, 0
1471709736.987, 0, 0, 0
1471709737.987, 0, 0, 0
1471709738.987, 0, 0, 0
1471709739.987, 0, 0, 0
1471709740.987, 0, 0, 0
1471709741.987, 0, 0, 0
1471709742.987, 0, 0, 0
1471709743.987, 0, 0, 0
1471709744.987, 0, 0, 0
1471709745.987, 0, 0, 0
1471709746.989, 0, 0, 0
1471709747.987, 0, 0, 0
1471709748.987, 0, 0, 0
1471709749.987, 0, 0, 0
1471709750.987, 0, 0, 0
1471709751.987, 0, 0, 0
1471709752.987, 0, 0, 0
1471709753.987, 0, 0, 0
1471709754.987, 0, 0, 0
1471709755.987, 0, 0, 0
1471709756.987, 0, 0, 0
1471709757.989, 0, 0, 0
1471709758.987, 0, 0, 0
1471709759.987, 0, 0, 0
1471709760.987, 0, 0, 0
1471709761.987, 0, 0, 0
1471709762.987, 0, 0, 0
1471709763.987, 0, 0, 0
1471709764.987, 0, 0, 0
1471709765.987, 0, 0, 0
1471709766.987, 0, 0, 0
1471709767.987, 0, 0, 0
1471709768.987, 0, 0, 0
1471709769.987, 0, 0, 0
1471709770.987, 0, 0, 0
1471709771.987, 0, 0, 0
1471709772.987, 0, 0, 0
1471709773.987, 0, 0, 0
1471709774.987, 0, 0, 0
1471709775.989, 0, 0, 0
1471709776.986, 0, 0, 0
1471709777.986, 0, 0, 0
1471709778.986, 0, 0, 0
1471709779.986, 0, 0, 0
1471709780.986, 0, 0, 0
1471709781.986, 0, 0, 0
1471709782.986, 0, 0, 0
1471709783.986, 0, 0, 0
1471709784.986, 0, 0, 0
1471709785.986, 0, 0, 0
1471709786.986, 0, 0, 0
1471709787.986, 0, 0, 0
1471709788.986, 0, 0, 0
1471709789.986, 0, 0, 0
1471709790.987, 0, 0, 0
1471709791.986, 0, 0, 0
1471709792.986, 0, 0, 0
1471709793.986, 0, 0, 0
1471709794.986, 0, 0, 0
1471709795.986, 0, 0, 0
1471709796.986, 0, 0, 0
1471709797.986, 0, 0, 0
1471709798.986, 0, 0, 0
1471709799.986, 0, 0, 0
1471709800.986, 0, 0, 0
1471709801.986, 0, 0, 0
1471709802.986, 0, 0, 0
1471709803.986, 0, 0, 0
1471709804.986, 0, 0, 0
1471709805.986, 0, 0, 0
1471709806.986, 0, 0, 0
1471709807.986, 0, 0, 0
1471709808.986, 0, 0, 0
1471709809.986, 0, 0, 0
1471709810.986, 0, 0, 0
1471709811.986, 0, 0, 0
1471709812.986, 0, 0, 0
1471709813.987, 0, 0, 0
1471709814.985, 0, 0, 0
1471709815.985, 0, 0, 0
1471709816.985, 0, 0, 0
1471709817.985, 0, 0, 0
1471709818.985, 0, 0, 0
1471709819.985, 0, 0, 0
1471709820.985, 0, 0, 0
1471709821.985, 0, 0, 0
1471709822.985, 0, 0, 0
1471709823.985, 0, 0, 0
1471709824.985, 0, 0, 0
1471709825.985, 0, 0, 0
1471709826.985, 0, 0, 0
1471709827.985, 0, 0, 0
1471709828.985, 0, 0, 0
1471709829.985, 0, 0, 0
1471709830.985, 0, 0, 0
1471709831.985, 0, 0, 0
1471709832.985, 0, 0, 0
1471709833.985, 0, 0, 0
1471709834.985, 0, 0, 0
1471709835.985, 0, 0, 0
1471709836.985, 0, 0, 0
1471709837.986, 0, 0, 0
1471709838.987, 0, 0, 0
1471709839.984, 0, 0, 0
1471709840.984, 0, 0, 0
1471709841.984, 0, 0, 0
1471709842.984, 0, 0, 0
1471709843.984, 0, 0, 0
1471709844.984, 0, 0, 0
1471709845.984, 0, 0, 0
1471709846.984, 0, 0, 0
1471709847.984, 0, 0, 0
1471709848.984, 0, 0, 0
1471709849.984, 0, 0, 0
1471709850.984, 0, 0, 0
1471709851.984, 0, 0, 0
1471709852.984, 0, 0, 0
1471709853.984, 0, 0, 0
1471709854.984, 0, 0, 0
1471709855.984, 0, 0, 0
1471709856.984, 0, 0, 0
1471709857.984, 0, 0, 0
1471709858.984, 0, 0, 0
1471709859.984, 0, 0, 0
1471709860.984, 0, 0, 0
1471709861.984, 0, 0, 0
1471709862.984, 0, 0, 0
1471709863.984, 0, 0, 0
1471709864.984, 0, 0, 0
1471709865.985, 0, 0, 0
1471709866.983, 0, 0, 0
1471709867.983, 0, 0, 0
1471709868.983, 0, 0, 0
1471709869.983, 0, 0, 0
1471709870.983, 0, 0, 0
1471709871.983, 0, 0, 0
1471709872.983, 0, 0, 0
1471709873.983, 0, 0, 0
1471709874.983, 0, 0, 0
1471709875.983, 0, 0, 0
1471709876.983, 0, 0, 0
1471709877.983, 0, 0, 0
1471709878.983, 0, 0, 0
1471709879.983, 0, 0, 0
1471709880.983, 0, 0, 0
1471709881.983, 0, 0, 0
1471709882.983, 0, 0, 0
1471709883.983, 0, 0, 0
1471709884.983, 0, 0, 0
1471709885.984, 0, 0, 0
1471709886.985, 0, 0, 0
1471709887.983, 0, 0, 0
1471709888.983, 0, 0, 0
1471709889.983, 0, 0, 0
1471709890.983, 0, 0, 0
1471709891.983, 0, 0, 0
1471709892.983, 0, 0, 0
1471709893.983, 0, 0, 0
1471709894.983, 0, 0, 0
1471709895.983, 0, 0, 0
1471709896.983, 0, 0, 0
1471709897.983, 0, 0, 0
1471709898.983, 0, 0, 0
1471709899.983, 0, 0, 0
1471709900.983, 0, 0, 0
1471709901.983, 0, 0, 0
1471709902.983, 0, 0, 0
1471709903.983, 0, 0, 0
1471709904.983, 0, 0, 0
1471709905.983, 0, 0, 0
1471709906.983, 0, 0, 0
1471709907.983, 0, 0, 0
1471709908.983, 0, 0, 0
1471709909.983, 0, 0, 0
1471709910.983, 0, 0, 0
1471709911.983, 0, 0, 0
1471709912.983, 0, 0, 0
1471709913.985, 0, 0, 0
1471709914.983, 0, 0, 0
1471709915.983, 0, 0, 0
1471709916.983, 0, 0, 0
1471709917.983, 0, 0, 0
1471709918.983, 0, 0, 0
1471709919.983, 0, 0, 0
1471709920.983, 0, 0, 0
1471709921.983, 0, 0, 0
1471709922.983, 0, 0, 0
1471709923.983, 0, 0, 0
1471709924.983, 0, 0, 0
1471709925.983, 0, 0, 0
1471709926.983, 0, 0, 0
1471709927.983, 0, 0, 0
1471709928.983, 0, 0, 0
1471709929.983, 0, 0, 0
1471709930.983, 0, 0, 0
1471709931.983, 0, 0, 0
1471709932.983, 0, 0, 0
1471709933.983, 0, 0, 0
1471709934.983, 0, 0, 0
1471709935.983, 0, 0, 0
1471709936.983, 0, 0, 0
1471709937.983, 0, 0, 0
1471709938.983, 0, 0, 0
1471709939.983, 0, 0, 0
1471709940.985, 0, 0, 0
1471709941.983, 0, 0, 0
1471709942.983, 0, 0, 0
1471709943.983, 0, 0, 0
1471709944.983, 0, 0, 0
1471709945.983, 0, 0, 0
1471709946.983, 0, 0, 0
1471709947.983, 0, 0, 0
1471709948.983, 0, 0, 0
1471709949.983, 0, 0, 0
1471709950.983, 0, 0, 0
1471709951.983, 0, 0, 0
1471709952.983, 0, 0, 0
1471709953.983, 0, 0, 0
1471709954.983, 0, 0, 0
1471709955.983, 0, 0, 0
1471709956.983, 0, 0, 0
1471709957.983, 0, 0, 0
1471709958.983, 0, 0, 0
1471709959.983, 0, 0, 0
1471709960.983, 0, 0, 0
1471709961.983, 0, 0, 0
1471709962.983, 0, 0, 0
1471709963.983, 0, 0, 0
1471709964.983, 0, 0, 0
1471709965.984, 0, 0, 0
1471709966.982, 0, 0, 0
1471709967.982, 0, 0, 0
1471709968.982, 0, 0, 0
1471709969.982, 0, 0, 0
1471709970.982, 0, 0, 0
1471709971.982, 0, 0, 0
1471709972.982, 0, 0, 0
1471709973.982, 0, 0, 0
1471709974.982, 0, 0, 0
1471709975.982, 0, 0, 0
1471709976.982, 0, 0, 0
1471709977.982, 0, 0, 0
1471709978.982, 0, 0, 0
1471709979.982, 0, 0, 0
1471709980.982, 0, 0, 0
1471709981.982, 0, 0, 0
1471709982.982, 0, 0, 0
1471709983.982, 0, 0, 0
1471709984.982, 0, 0, 0
1471709985.982, 0, 0, 0
1471709986.982, 0, 0, 0
1471709987.982, 0, 0, 0
1471709988.982, 0, 0, 0
1471709989.982, 0, 0, 0
1471709990.982, 0, 0, 0
1471709991.982, 0, 0, 0
1471709992.984, 0, 0, 0
1471709993.986, 0, 0, 0
1471709994.982, 0, 0, 0
1471709995.982, 0, 0, 0
1471709996.982, 0, 0, 0
1471709997.982, 0, 0, 0
1471709998.982, 0, 0, 0
1471709999.982, 0, 0, 0
1471710000.982, 0, 0, 0
1471710001.982, 0, 0, 0
1471710002.982, 0, 0, 0
1471710003.982, 0, 0, 0
1471710004.982, 0, 0, 0
1471710005.982, 0, 0, 0
1471710006.982, 0, 0, 0
1471710007.982, 0, 0, 0
1471710008.982, 0, 0, 0
1471710009.982, 0, 0, 0
1471710010.982, 0, 0, 0
1471710011.982, 0, 0, 0
1471710012.982, 0, 0, 0
1471710013.982, 0, 0, 0
1471710014.982, 0, 0, 0
1471710015.983, 0, 0, 0
1471710016.984, 0, 0, 0
1471710017.982, 0, 0, 0
1471710018.982, 0, 0, 0
1471710019.982, 0, 0, 0
1471710020.982, 0, 0, 0
1471710021.982, 0, 0, 0
1471710022.982, 0, 0, 0
1471710023.982, 0, 0, 0
1471710024.982, 0, 0, 0
1471710025.982, 0, 0, 0
1471710026.982, 0, 0, 0
1471710027.982, 0, 0, 0
1471710028.982, 0, 0, 0
1471710029.982, 0, 0, 0
1471710030.982, 0, 0, 0
1471710031.982, 0, 0, 0
1471710032.982, 0, 0, 0
1471710033.982, 0, 0, 0
1471710034.982, 0, 0, 0
1471710035.982, 0, 0, 0
1471710036.982, 0, 0, 0
1471710037.982, 0, 0, 0
1471710038.982, 0, 0, 0
1471710039.982, 0, 0, 0
1471710040.982, 0, 0, 0
1471710041.982, 0, 0, 0
1471710042.982, 0, 0, 0
1471710043.983, 0, 0, 0
1471710044.981, 0, 0, 0
1471710045.981, 0, 0, 0
1471710046.981, 0, 0, 0
1471710047.981, 0, 0, 0
1471710048.981, 0, 0, 0
1471710049.981, 0, 0, 0
1471710050.981, 0, 0, 0
1471710051.981, 0, 0, 0
1471710052.981, 0, 0, 0
1471710053.981, 0, 0, 0
1471710054.981, 0, 0, 0
1471710055.981, 0, 0, 0
1471710056.981, 0, 0, 0
1471710057.981, 0, 0, 0
1471710058.981, 0, 0, 0
1471710059.981, 0, 0, 0
1471710060.981, 0, 0, 0
1471710061.981, 0, 0, 0
1471710062.981, 0, 0, 0
1471710063.981, 0, 0, 0
1471710064.982, 0, 0, 0
1471710065.981, 0, 0, 0
1471710066.981, 0, 0, 0
1471710067.981, 0, 0, 0
1471710068.981, 0, 0, 0
1471710069.981, 0, 0, 0
1471710070.981, 0, 0, 0
1471710071.981, 0, 0, 0
1471710072.981, 0, 0, 0
1471710073.981, 0, 0, 0
1471710074.981, 0, 0, 0
1471710075.981, 0, 0, 0
1471710076.981, 0, 0, 0
1471710077.981, 0, 0, 0
1471710078.981, 0, 0, 0
1471710079.981, 0, 0, 0
1471710080.981, 0, 0, 0
1471710081.981, 0, 0, 0
1471710082.981, 0, 0, 0
1471710083.981, 0, 0, 0
1471710084.981, 0, 0, 0
1471710085.981, 0, 0, 0
1471710086.981, 0, 0, 0
1471710087.981, 0, 0, 0
1471710088.981, 0, 0, 0
1471710089.981, 0, 0, 0
1471710090.982, 0, 0, 0
1471710091.981, 0, 0, 0
1471710092.981, 0, 0, 0
1471710093.981, 0, 0, 0
1471710094.981, 0, 0, 0
1471710095.981, 0, 0, 0
1471710096.981, 0, 0, 0
1471710097.981, 0, 0, 0
1471710098.981, 0, 0, 0
1471710099.981, 0, 0, 0
1471710100.981, 0, 0, 0
1471710101.981, 0, 0, 0
1471710102.981, 0, 0, 0
1471710103.981, 0, 0, 0
1471710104.981, 0, 0, 0
1471710105.981, 0, 0, 0
1471710106.981, 0, 0, 0
1471710107.981, 0, 0, 0
1471710108.981, 0, 0, 0
1471710109.981, 0, 0, 0
1471710110.981, 0, 0, 0
1471710111.981, 0, 0, 0
1471710112.981, 0, 0, 0
1471710113.981, 0, 0, 0
1471710114.981, 0, 0, 0
1471710115.981, 0, 0, 0
1471710116.981, 0, 0, 0
1471710117.981, 0, 0, 0
1471710118.981, 0, 0, 0
1471710119.981, 0, 0, 0
1471710120.981, 0, 0, 0
1471710121.981, 0, 0, 0
1471710122.981, 0, 0, 0
1471710123.981, 0, 0, 0
1471710124.981, 0, 0, 0
1471710125.981, 0, 0, 0
1471710126.981, 0, 0, 0
1471710127.981, 0, 0, 0
1471710128.981, 0, 0, 0
1471710129.981, 0, 0, 0
1471710130.981, 0, 0, 0
1471710131.981, 0, 0, 0
1471710132.981, 0, 0, 0
1471710133.981, 0, 0, 0
1471710134.981, 0, 0, 0
1471710135.981, 0, 0, 0
1471710136.981, 0, 0, 0
1471710137.981, 0, 0, 0
1471710138.981, 0, 0, 0
1471710139.981, 0, 0, 0
1471710140.981, 0, 0, 0
1471710141.983, 0, 0, 0
1471710142.98, 0, 0, 0
1471710143.98, 0, 0, 0
1471710144.98, 0, 0, 0
1471710145.98, 0, 0, 0
1471710146.98, 0, 0, 0
1471710147.98, 0, 0, 0
1471710148.98, 0, 0, 0
1471710149.98, 0, 0, 0
1471710150.98, 0, 0, 0
1471710151.98, 0, 0, 0
1471710152.98, 0, 0, 0
1471710153.98, 0, 0, 0
1471710154.98, 0, 0, 0
1471710155.98, 0, 0, 0
1471710156.98, 0, 0, 0
1471710157.98, 0, 0, 0
1471710158.98, 0, 0, 0
1471710159.98, 0, 0, 0
1471710160.98, 0, 0, 0
1471710161.98, 0, 0, 0
1471710162.98, 0, 0, 0
1471710163.98, 0, 0, 0
1471710164.98, 0, 0, 0
1471710165.98, 0, 0, 0
1471710166.98, 0, 0, 0
1471710167.98, 0, 0, 0
1471710168.98, 0, 0, 0
1471710169.98, 0, 0, 0
1471710170.98, 0, 0, 0
1471710171.98, 0, 0, 0
1471710172.98, 0, 0, 0
1471710173.98, 0, 0, 0
1471710174.98, 0, 0, 0
1471710175.98, 0, 0, 0
1471710176.98, 0, 0, 0
1471710177.98, 0, 0, 0
1471710178.98, 0, 0, 0
1471710179.98, 0, 0, 0
1471710180.98, 0, 0, 0
1471710181.98, 0, 0, 0
1471710182.98, 0, 0, 0
1471710183.983, 0, 0, 0
1471710184.98, 0, 0, 0
1471710185.98, 0, 0, 0
1471710186.98, 0, 0, 0
1471710187.98, 0, 0, 0
1471710188.98, 0, 0, 0
1471710189.98, 0, 0, 0
1471710190.98, 0, 0, 0
1471710191.98, 0, 0, 0
1471710192.98, 0, 0, 0
1471710193.98, 0, 0, 0
1471710194.98, 0, 0, 0
1471710195.98, 0, 0, 0
1471710196.98, 0, 0, 0
1471710197.98, 0, 0, 0
1471710198.98, 0, 0, 0
1471710199.98, 0, 0, 0
1471710200.98, 0, 0, 0
1471710201.98, 0, 0, 0
1471710202.98, 0, 0, 0
1471710203.98, 0, 0, 0
1471710204.98, 0, 0, 0
1471710205.98, 0, 0, 0
1471710206.98, 0, 0, 0
1471710207.98, 0, 0, 0
1471710208.982, 0, 0, 0
1471710209.979, 0, 0, 0
1471710210.979, 0, 0, 0
1471710211.979, 0, 0, 0
1471710212.979, 0, 0, 0
1471710213.979, 0, 0, 0
1471710214.979, 0, 0, 0
1471710215.979, 0, 0, 0
1471710216.979, 0, 0, 0
1471710217.979, 0, 0, 0
1471710218.979, 0, 0, 0
1471710219.979, 0, 0, 0
1471710220.979, 0, 0, 0
1471710221.979, 0, 0, 0
1471710222.979, 0, 0, 0
1471710223.979, 0, 0, 0
1471710224.979, 0, 0, 0
1471710225.979, 0, 0, 0
1471710226.979, 0, 0, 0
1471710227.979, 0, 0, 0
1471710228.979, 0, 0, 0
1471710229.979, 0, 0, 0
1471710230.979, 0, 0, 0
1471710231.979, 0, 0, 0
1471710232.979, 0, 0, 0
1471710233.98, 0, 0, 0
1471710234.979, 0, 0, 0
1471710235.979, 0, 0, 0
1471710236.979, 0, 0, 0
1471710237.979, 0, 0, 0
1471710238.979, 0, 0, 0
1471710239.979, 0, 0, 0
1471710240.979, 0, 0, 0
1471710241.979, 0, 0, 0
1471710242.979, 0, 0, 0
1471710243.979, 0, 0, 0
1471710244.979, 0, 0, 0
1471710245.979, 0, 0, 0
1471710246.979, 0, 0, 0
1471710247.979, 0, 0, 0
1471710248.979, 0, 0, 0
1471710249.979, 0, 0, 0
1471710250.979, 0, 0, 0
1471710251.979, 0, 0, 0
1471710252.979, 0, 0, 0
1471710253.979, 0, 0, 0
1471710254.979, 0, 0, 0
1471710255.979, 0, 0, 0
1471710256.979, 0, 0, 0
1471710257.979, 0, 0, 0
1471710258.98, 0, 0, 0
1471710259.978, 0, 0, 0
1471710260.978, 0, 0, 0
1471710261.978, 0, 0, 0
1471710262.978, 0, 0, 0
1471710263.978, 0, 0, 0
1471710264.978, 0, 0, 0
1471710265.978, 0, 0, 0
1471710266.978, 0, 0, 0
1471710267.978, 0, 0, 0
1471710268.978, 0, 0, 0
1471710269.978, 0, 0, 0
1471710270.978, 0, 0, 0
1471710271.978, 0, 0, 0
1471710272.978, 0, 0, 0
1471710273.978, 0, 0, 0
1471710274.978, 0, 0, 0
1471710275.978, 0, 0, 0
1471710276.978, 0, 0, 0
1471710277.978, 0, 0, 0
1471710278.978, 0, 0, 0
1471710279.978, 0, 0, 0
1471710280.978, 0, 0, 0
1471710281.978, 0, 0, 0
1471710282.978, 0, 0, 0
1471710283.978, 0, 0, 0
1471710284.978, 0, 0, 0
1471710285.978, 0, 0, 0
1471710286.979, 0, 0, 0
1471710287.977, 0, 0, 0
1471710288.977, 0, 0, 0
1471710289.977, 0, 0, 0
1471710290.977, 0, 0, 0
1471710291.977, 0, 0, 0
1471710292.977, 0, 0, 0
1471710293.977, 0, 0, 0
1471710294.977, 0, 0, 0
1471710295.977, 0, 0, 0
1471710296.977, 0, 0, 0
1471710297.977, 0, 0, 0
1471710298.977, 0, 0, 0
1471710299.977, 0, 0, 0
1471710300.977, 0, 0, 0
1471710301.977, 0, 0, 0
1471710302.977, 0, 0, 0
1471710303.977, 0, 0, 0
1471710304.977, 0, 0, 0
1471710305.977, 0, 0, 0
1471710306.977, 0, 0, 0
1471710307.977, 0, 0, 0
1471710308.977, 0, 0, 0
1471710309.977, 0, 0, 0
1471710310.977, 0, 0, 0
1471710311.978, 0, 0, 0
1471710312.977, 0, 0, 0
1471710313.977, 0, 0, 0
1471710314.977, 0, 0, 0
1471710315.977, 0, 0, 0
1471710316.977, 0, 0, 0
1471710317.977, 0, 0, 0
1471710318.977, 0, 0, 0
1471710319.977, 0, 0, 0
1471710320.977, 0, 0, 0
1471710321.977, 0, 0, 0
1471710322.977, 0, 0, 0
1471710323.977, 0, 0, 0
1471710324.977, 0, 0, 0
1471710325.977, 0, 0, 0
1471710326.977, 0, 0, 0
1471710327.977, 0, 0, 0
1471710328.977, 0, 0, 0
1471710329.977, 0, 0, 0
1471710330.977, 0, 0, 0
1471710331.977, 0, 0, 0
1471710332.977, 0, 0, 0
1471710333.977, 0, 0, 0
1471710334.977, 0, 0, 0
1471710335.977, 0, 0, 0
1471710336.977, 0, 0, 0
1471710337.977, 0, 0, 0
1471710338.977, 0, 0, 0
1471710339.977, 0, 0, 0
1471710340.977, 0, 0, 0
1471710341.977, 0, 0, 0
1471710342.977, 0, 0, 0
1471710343.977, 0, 0, 0
1471710344.977, 0, 0, 0
1471710345.977, 0, 0, 0
1471710346.977, 0, 0, 0
1471710347.977, 0, 0, 0
1471710348.977, 0, 0, 0
1471710349.977, 0, 0, 0
1471710350.977, 0, 0, 0
1471710351.977, 0, 0, 0
1471710352.977, 0, 0, 0
1471710353.977, 0, 0, 0
1471710354.977, 0, 0, 0
1471710355.977, 0, 0, 0
1471710356.977, 0, 0, 0
1471710357.977, 0, 0, 0
1471710358.977, 0, 0, 0
1471710359.977, 0, 0, 0
1471710360.977, 0, 0, 0
1471710361.977, 0, 0, 0
1471710362.977, 0, 0, 0
1471710363.977, 0, 0, 0
1471710364.978, 0, 0, 0
1471710365.977, 0, 0, 0
1471710366.977, 0, 0, 0
1471710367.977, 0, 0, 0
1471710368.977, 0, 0, 0
1471710369.977, 0, 0, 0
1471710370.977, 0, 0, 0
1471710371.977, 0, 0, 0
1471710372.977, 0, 0, 0
1471710373.977, 0, 0, 0
1471710374.977, 0, 0, 0
1471710375.977, 0, 0, 0
1471710376.977, 0, 0, 0
1471710377.977, 0, 0, 0
1471710378.977, 0, 0, 0
1471710379.977, 0, 0, 0
1471710380.977, 0, 0, 0
1471710381.977, 0, 0, 0
1471710382.977, 0, 0, 0
1471710383.977, 0, 0, 0
1471710384.977, 0, 0, 0
1471710385.977, 0, 0, 0
1471710386.977, 0, 0, 0
1471710387.977, 0, 0, 0
1471710388.977, 0, 0, 0
1471710389.977, 0, 0, 0
1471710390.977, 0, 0, 0
1471710391.978, 0, 0, 0
1471710392.976, 0, 0, 0
1471710393.976, 0, 0, 0
1471710394.976, 0, 0, 0
1471710395.976, 0, 0, 0
1471710396.976, 0, 0, 0
1471710397.976, 0, 0, 0
1471710398.976, 0, 0, 0
1471710399.976, 0, 0, 0
1471710400.976, 0, 0, 0
1471710401.976, 0, 0, 0
1471710402.976, 0, 0, 0
1471710403.976, 0, 0, 0
1471710404.976, 0, 0, 0
1471710405.976, 0, 0, 0
1471710406.976, 0, 0, 0
1471710407.976, 0, 0, 0
1471710408.976, 0, 0, 0
1471710409.976, 0, 0, 0
1471710410.976, 0, 0, 0
1471710411.976, 0, 0, 0
1471710412.976, 0, 0, 0
1471710413.976, 0, 0, 0
1471710414.976, 0, 0, 0
1471710415.976, 0, 0, 0
1471710416.976, 0, 0, 0
1471710417.976, 0, 0, 0
1471710418.976, 0, 0, 0
1471710419.978, 0, 0, 0
1471710420.976, 0, 0, 0
1471710421.976, 0, 0, 0
1471710422.976, 0, 0, 0
1471710423.976, 0, 0, 0
1471710424.976, 0, 0, 0
1471710425.976, 0, 0, 0
1471710426.976, 0, 0, 0
1471710427.976, 0, 0, 0
1471710428.976, 0, 0, 0
1471710429.976, 0, 0, 0
1471710430.976, 0, 0, 0
1471710431.976, 0, 0, 0
1471710432.976, 0, 0, 0
1471710433.976, 0, 0, 0
1471710434.976, 0, 0, 0
1471710435.976, 0, 0, 0
1471710436.976, 0, 0, 0
1471710437.976, 0, 0, 0
1471710438.976, 0, 0, 0
1471710439.976, 0, 0, 0
1471710440.976, 0, 0, 0
1471710441.976, 0, 0, 0
1471710442.978, 0, 0, 0
1471710443.976, 0, 0, 0
1471710444.976, 0, 0, 0
1471710445.976, 0, 0, 0
1471710446.976, 0, 0, 0
1471710447.976, 0, 0, 0
1471710448.976, 0, 0, 0
1471710449.976, 0, 0, 0
1471710450.976, 0, 0, 0
1471710451.976, 0, 0, 0
1471710452.976, 0, 0, 0
1471710453.976, 0, 0, 0
1471710454.976, 0, 0, 0
1471710455.976, 0, 0, 0
1471710456.976, 0, 0, 0
1471710457.976, 0, 0, 0
1471710458.976, 0, 0, 0
1471710459.976, 0, 0, 0
1471710460.976, 0, 0, 0
1471710461.976, 0, 0, 0
1471710462.976, 0, 0, 0
1471710463.976, 0, 0, 0
1471710464.976, 0, 0, 0
1471710465.976, 0, 0, 0
1471710466.976, 0, 0, 0
1471710467.976, 0, 0, 0
1471710468.978, 0, 0, 0
1471710469.975, 0, 0, 0
1471710470.975, 0, 0, 0
1471710471.975, 0, 0, 0
1471710472.975, 0, 0, 0
1471710473.975, 0, 0, 0
1471710474.975, 0, 0, 0
1471710475.975, 0, 0, 0
1471710476.975, 0, 0, 0
1471710477.975, 0, 0, 0
1471710478.975, 0, 0, 0
1471710479.975, 0, 0, 0
1471710480.975, 0, 0, 0
1471710481.975, 0, 0, 0
1471710482.975, 0, 0, 0
1471710483.976, 0, 0, 0
1471710484.977, 0, 0, 0
1471710485.975, 0, 0, 0
1471710486.975, 0, 0, 0
1471710487.975, 0, 0, 0
1471710488.975, 0, 0, 0
1471710489.975, 0, 0, 0
1471710490.975, 0, 0, 0
1471710491.975, 0, 0, 0
1471710492.975, 0, 0, 0
1471710493.975, 0, 0, 0
1471710494.975, 0, 0, 0
1471710495.975, 0, 0, 0
1471710496.975, 0, 0, 0
1471710497.975, 0, 0, 0
1471710498.975, 0, 0, 0
1471710499.975, 0, 0, 0
1471710500.975, 0, 0, 0
1471710501.975, 0, 0, 0
1471710502.975, 0, 0, 0
1471710503.975, 0, 0, 0
1471710504.975, 0, 0, 0
1471710505.975, 0, 0, 0
1471710506.975, 0, 0, 0
1471710507.975, 0, 0, 0
1471710508.975, 0, 0, 0
1471710509.975, 0, 0, 0
1471710510.975, 0, 0, 0
1471710511.976, 0, 0, 0
1471710512.976, 0, 0, 0
1471710513.974, 0, 0, 0
1471710514.974, 0, 0, 0
1471710515.974, 0, 0, 0
1471710516.974, 0, 0, 0
1471710517.974, 0, 0, 0
1471710518.974, 0, 0, 0
1471710519.974, 0, 0, 0
1471710520.974, 0, 0, 0
1471710521.974, 0, 0, 0
1471710522.974, 0, 0, 0
1471710523.974, 0, 0, 0
1471710524.974, 0, 0, 0
1471710525.974, 0, 0, 0
1471710526.974, 0, 0, 0
1471710527.974, 0, 0, 0
1471710528.974, 0, 0, 0
1471710529.974, 0, 0, 0
1471710530.974, 0, 0, 0
1471710531.974, 0, 0, 0
1471710532.974, 0, 0, 0
1471710533.974, 0, 0, 0
1471710534.974, 0, 0, 0
1471710535.974, 0, 0, 0
1471710536.974, 0, 0, 0
1471710537.974, 0, 0, 0
1471710538.974, 0, 0, 0
1471710539.976, 0, 0, 0
1471710540.974, 0, 0, 0
1471710541.974, 0, 0, 0
1471710542.974, 0, 0, 0
1471710543.974, 0, 0, 0
1471710544.974, 0, 0, 0
1471710545.974, 0, 0, 0
1471710546.974, 0, 0, 0
1471710547.974, 0, 0, 0
1471710548.974, 0, 0, 0
1471710549.974, 0, 0, 0
1471710550.974, 0, 0, 0
1471710551.974, 0, 0, 0
1471710552.974, 0, 0, 0
