1470456961.001, 0, 0, 0
1470456962.001, 0, 0, 0
1470456963.001, 0, 0, 0
1470456964.003, 0, 0, 0
1470456965.001, 0, 0, 0
1470456966.001, 0, 0, 0
1470456967.001, 0, 0, 0
1470456968.001, 0, 0, 0
1470456969.001, 0, 0, 0
1470456970.001, 0, 0, 0
1470456971.001, 0, 0, 0
1470456972.001, 0, 0, 0
1470456973.001, 0, 0, 0
1470456974.001, 0, 0, 0
1470456975.001, 0, 0, 0
1470456976.001, 0, 0, 0
1470456977.001, 0, 0, 0
1470456978.001, 0, 0, 0
1470456979.001, 0, 0, 0
1470456980.001, 0, 0, 0
1470456981.001, 0, 0, 0
1470456982.001, 0, 0, 0
1470456983.001, 0, 0, 0
1470456984.001, 0, 0, 0
1470456985.001, 0, 0, 0
1470456986.001, 0, 0, 0
1470456987.001, 0, 0, 0
1470456988.001, 0, 0, 0
1470456989.001, 0, 0, 0
1470456990.001, 0, 0, 0
1470456991.001, 0, 0, 0
1470456992.001, 0, 0, 0
1470456993.001, 0, 0, 0
1470456994.001, 0, 0, 0
1470456995.001, 0, 0, 0
1470456996.001, 0, 0, 0
1470456997.001, 0, 0, 0
1470456998.001, 0, 0, 0
1470456999.001, 0, 0, 0
1470457000.001, 0, 0, 0
1470457001.001, 0, 0, 0
1470457002.001, 0, 0, 0
1470457003.001, 0, 0, 0
1470457004.001, 0, 0, 0
1470457005.001, 0, 0, 0
1470457006.001, 0, 0, 0
1470457007.001, 0, 0, 0
1470457008.001, 0, 0, 0
1470457009.001, 0, 0, 0
1470457010.001, 0, 0, 0
1470457011.001, 0, 0, 0
1470457012.001, 0, 0, 0
1470457013.001, 0, 0, 0
1470457014.001, 0, 0, 0
1470457015.001, 0, 0, 0
1470457016.001, 0, 0, 0
1470457017.001, 0, 0, 0
1470457018.001, 0, 0, 0
1470457019.001, 0, 0, 0
1470457020.001, 0, 0, 0
1470457021.001, 0, 0, 0
1470457022.001, 0, 0, 0
1470457023.001, 0, 0, 0
1470457024.001, 0, 0, 0
1470457025.001, 0, 0, 0
1470457026.001, 0, 0, 0
1470457027.001, 0, 0, 0
1470457028.001, 0, 0, 0
1470457029.001, 0, 0, 0
1470457030.001, 0, 0, 0
1470457031.001, 0, 0, 0
1470457032.001, 0, 0, 0
1470457033.001, 0, 0, 0
1470457034.001, 0, 0, 0
1470457035.001, 0, 0, 0
1470457036.001, 0, 0, 0
1470457037.001, 0, 0, 0
1470457038.001, 0, 0, 0
1470457039.001, 0, 0, 0
1470457040.001, 0, 0, 0
1470457041.001, 0, 0, 0
1470457042.001, 0, 0, 0
1470457043.001, 0, 0, 0
1470457044.001, 0, 0, 0
1470457045.001, 0, 0, 0
1470457046.001, 0, 0, 0
1470457047.001, 0, 0, 0
1470457048.001, 0, 0, 0
1470457049.001, 0, 0, 0
1470457050.001, 0, 0, 0
1470457051.001, 0, 0, 0
1470457052.001, 0, 0, 0
1470457053.001, 0, 0, 0
1470457054.001, 0, 0, 0
1470457055.001, 0, 0, 0
1470457056.001, 0, 0, 0
1470457057.001, 0, 0, 0
1470457058.001, 0, 0, 0
1470457059.001, 0, 0, 0
1470457060.001, 0, 0, 0
1470457061.001, 0, 0, 0
1470457062.001, 0, 0, 0
1470457063.001, 0, 0, 0
1470457064.001, 0, 0, 0
1470457065.001, 0, 0, 0
1470457066.001, 0, 0, 0
1470457067.001, 0, 0, 0
1470457068.001, 0, 0, 0
1470457069.001, 0, 0, 0
1470457070.001, 0, 0, 0
1470457071.001, 0, 0, 0
1470457072.001, 0, 0, 0
1470457073.001, 0, 0, 0
1470457074.001, 0, 0, 0
1470457075.001, 0, 0, 0
1470457076.001, 0, 0, 0
1470457077.001, 0, 0, 0
1470457078.001, 0, 0, 0
1470457079.001, 0, 0, 0
1470457080.001, 0, 0, 0
1470457081.001, 0, 0, 0
1470457082.001, 0, 0, 0
1470457083.001, 0, 0, 0
1470457084.001, 0, 0, 0
1470457085.001, 0, 0, 0
1470457086.001, 0, 0, 0
1470457087.001, 0, 0, 0
1470457088.001, 0, 0, 0
1470457089.001, 0, 0, 0
1470457090.001, 0, 0, 0
1470457091.001, 0, 0, 0
1470457092.001, 0, 0, 0
1470457093.001, 0, 0, 0
1470457094.001, 0, 0, 0
1470457095.001, 0, 0, 0
1470457096.001, 0, 0, 0
1470457097.001, 0, 0, 0
1470457098.001, 0, 0, 0
1470457099.001, 0, 0, 0
1470457100.001, 0, 0, 0
1470457101.001, 0, 0, 0
1470457102.001, 0, 0, 0
1470457103.001, 0, 0, 0
1470457104.001, 0, 0, 0
1470457105.001, 0, 0, 0
1470457106.001, 0, 0, 0
1470457107.001, 0, 0, 0
1470457108.001, 0, 0, 0
1470457109.001, 0, 0, 0
1470457110.001, 0, 0, 0
1470457111.001, 0, 0, 0
1470457112.001, 0, 0, 0
1470457113.001, 0, 0, 0
1470457114.001, 0, 0, 0
1470457115.001, 0, 0, 0
1470457116.001, 0, 0, 0
1470457117.001, 0, 0, 0
1470457118.001, 0, 0, 0
1470457119.001, 0, 0, 0
1470457120.001, 0, 0, 0
1470457121.001, 0, 0, 0
1470457122.001, 0, 0, 0
1470457123.001, 0, 0, 0
1470457124.001, 0, 0, 0
1470457125.001, 0, 0, 0
1470457126.001, 0, 0, 0
1470457127.001, 0, 0, 0
1470457128.001, 0, 0, 0
1470457129.001, 0, 0, 0
1470457130.001, 0, 0, 0
1470457131.001, 0, 0, 0
1470457132.001, 0, 0, 0
1470457133.001, 0, 0, 0
1470457134.001, 0, 0, 0
1470457135.001, 0, 0, 0
1470457136.001, 0, 0, 0
1470457137.001, 0, 0, 0
1470457138.001, 0, 0, 0
1470457139.001, 0, 0, 0
1470457140.001, 0, 0, 0
1470457141.001, 0, 0, 0
1470457142.001, 0, 0, 0
1470457143.001, 0, 0, 0
1470457144.001, 0, 0, 0
1470457145.001, 0, 0, 0
1470457146.001, 0, 0, 0
1470457147.004, 0, 0, 0
1470457148.001, 0, 0, 0
1470457149.001, 0, 0, 0
1470457150.001, 0, 0, 0
1470457151.001, 0, 0, 0
1470457152.001, 0, 0, 0
1470457153.001, 0, 0, 0
1470457154.001, 0, 0, 0
1470457155.001, 0, 0, 0
1470457156.001, 0, 0, 0
1470457157.001, 0, 0, 0
1470457158.001, 0, 0, 0
1470457159.001, 0, 0, 0
1470457160.001, 0, 0, 0
1470457161.001, 0, 0, 0
1470457162.001, 0, 0, 0
1470457163.001, 0, 0, 0
1470457164.001, 0, 0, 0
1470457165.001, 0, 0, 0
1470457166.001, 0, 0, 0
1470457167.001, 0, 0, 0
1470457168.001, 0, 0, 0
1470457169.001, 0, 0, 0
1470457170.001, 0, 0, 0
1470457171.001, 0, 0, 0
1470457172.001, 0, 0, 0
1470457173.001, 0, 0, 0
1470457174.001, 0, 0, 0
1470457175.001, 0, 0, 0
1470457176.001, 0, 0, 0
1470457177.001, 0, 0, 0
1470457178.001, 0, 0, 0
1470457179.001, 0, 0, 0
1470457180.001, 0, 0, 0
1470457181.001, 0, 0, 0
1470457182.001, 0, 0, 0
1470457183.001, 0, 0, 0
1470457184.001, 0, 0, 0
1470457185.001, 0, 0, 0
1470457186.001, 0, 0, 0
1470457187.001, 0, 0, 0
1470457188.001, 0, 0, 0
1470457189.001, 0, 0, 0
1470457190.001, 0, 0, 0
1470457191.001, 0, 0, 0
1470457192.001, 0, 0, 0
1470457193.001, 0, 0, 0
1470457194.001, 0, 0, 0
1470457195.001, 0, 0, 0
1470457196.001, 0, 0, 0
1470457197.001, 0, 0, 0
1470457198.001, 0, 0, 0
1470457199.001, 0, 0, 0
1470457200.001, 0, 0, 0
1470457201.001, 0, 0, 0
1470457202.001, 0, 0, 0
1470457203.001, 0, 0, 0
1470457204.001, 0, 0, 0
1470457205.001, 0, 0, 0
1470457206.001, 0, 0, 0
1470457207.001, 0, 0, 0
1470457208.001, 0, 0, 0
1470457209.001, 0, 0, 0
1470457210.001, 0, 0, 0
1470457211.001, 0, 0, 0
1470457212.001, 0, 0, 0
1470457213.001, 0, 0, 0
1470457214.001, 0, 0, 0
1470457215.001, 0, 0, 0
1470457216.001, 0, 0, 0
1470457217.001, 0, 0, 0
1470457218.001, 0, 0, 0
1470457219.001, 0, 0, 0
1470457220.001, 0, 0, 0
1470457221.001, 0, 0, 0
1470457222.001, 0, 0, 0
1470457223.001, 0, 0, 0
1470457224.001, 0, 0, 0
1470457225.001, 0, 0, 0
1470457226.001, 0, 0, 0
1470457227.001, 0, 0, 0
1470457228.001, 0, 0, 0
1470457229.001, 0, 0, 0
1470457230.001, 0, 0, 0
1470457231.001, 0, 0, 0
1470457232.001, 0, 0, 0
1470457233.001, 0, 0, 0
1470457234.001, 0, 0, 0
1470457235.001, 0, 0, 0
1470457236.001, 0, 0, 0
1470457237.001, 0, 0, 0
1470457238.001, 0, 0, 0
1470457239.001, 0, 0, 0
1470457240.001, 0, 0, 0
1470457241.001, 0, 0, 0
1470457242.001, 0, 0, 0
1470457243.001, 0, 0, 0
1470457244.001, 0, 0, 0
1470457245.001, 0, 0, 0
1470457246.001, 0, 0, 0
1470457247.001, 0, 0, 0
1470457248.001, 0, 0, 0
1470457249.001, 0, 0, 0
1470457250.001, 0, 0, 0
1470457251.001, 0, 0, 0
1470457252.001, 0, 0, 0
1470457253.001, 0, 0, 0
1470457254.001, 0, 0, 0
1470457255.001, 0, 0, 0
1470457256.001, 0, 0, 0
1470457257.001, 0, 0, 0
1470457258.001, 0, 0, 0
1470457259.001, 0, 0, 0
1470457260.001, 0, 0, 0
1470457261.001, 0, 0, 0
1470457262.001, 0, 0, 0
1470457263.001, 0, 0, 0
1470457264.001, 0, 0, 0
1470457265.001, 0, 0, 0
1470457266.001, 0, 0, 0
1470457267.001, 0, 0, 0
1470457268.001, 0, 0, 0
1470457269.001, 0, 0, 0
1470457270.001, 0, 0, 0
1470457271.001, 0, 0, 0
1470457272.001, 0, 0, 0
1470457273.001, 0, 0, 0
1470457274.001, 0, 0, 0
1470457275.001, 0, 0, 0
1470457276.001, 0, 0, 0
1470457277.001, 0, 0, 0
1470457278.001, 0, 0, 0
1470457279.001, 0, 0, 0
1470457280.001, 0, 0, 0
1470457281.001, 0, 0, 0
1470457282.001, 0, 0, 0
1470457283.001, 0, 0, 0
1470457284.001, 0, 0, 0
1470457285.001, 0, 0, 0
1470457286.001, 0, 0, 0
1470457287.001, 0, 0, 0
1470457288.001, 0, 0, 0
1470457289.001, 0, 0, 0
1470457290.001, 0, 0, 0
1470457291.001, 0, 0, 0
1470457292.001, 0, 0, 0
1470457293.001, 0, 0, 0
1470457294.001, 0, 0, 0
1470457295.001, 0, 0, 0
1470457296.001, 0, 0, 0
1470457297.001, 0, 0, 0
1470457298.001, 0, 0, 0
1470457299.001, 0, 0, 0
1470457300.001, 0, 0, 0
1470457301.001, 0, 0, 0
1470457302.001, 0, 0, 0
1470457303.001, 0, 0, 0
1470457304.001, 0, 0, 0
1470457305.001, 0, 0, 0
1470457306.001, 0, 0, 0
1470457307.001, 0, 0, 0
1470457308.001, 0, 0, 0
1470457309.001, 0, 0, 0
1470457310.001, 0, 0, 0
1470457311.001, 0, 0, 0
1470457312.001, 0, 0, 0
1470457313.001, 0, 0, 0
1470457314.001, 0, 0, 0
1470457315.001, 0, 0, 0
1470457316.001, 0, 0, 0
1470457317.001, 0, 0, 0
1470457318.001, 0, 0, 0
1470457319.001, 0, 0, 0
1470457320.001, 0, 0, 0
1470457321.001, 0, 0, 0
1470457322.001, 0, 0, 0
1470457323.001, 0, 0, 0
1470457324.001, 0, 0, 0
1470457325.003, 0, 0, 0
1470457326.001, 0, 0, 0
1470457327.001, 0, 0, 0
1470457328.001, 0, 0, 0
1470457329.001, 0, 0, 0
1470457330.001, 0, 0, 0
1470457331.001, 0, 0, 0
1470457332.001, 0, 0, 0
1470457333.001, 0, 0, 0
1470457334.001, 0, 0, 0
1470457335.001, 0, 0, 0
1470457336.001, 0, 0, 0
1470457337.001, 0, 0, 0
1470457338.001, 0, 0, 0
1470457339.001, 0, 0, 0
1470457340.001, 0, 0, 0
1470457341.001, 0, 0, 0
1470457342.001, 0, 0, 0
1470457343.001, 0, 0, 0
1470457344.001, 0, 0, 0
1470457345.001, 0, 0, 0
1470457346.001, 0, 0, 0
1470457347.001, 0, 0, 0
1470457348.001, 0, 0, 0
1470457349.001, 0, 0, 0
1470457350.001, 0, 0, 0
1470457351.001, 0, 0, 0
1470457352.001, 0, 0, 0
1470457353.001, 0, 0, 0
1470457354.001, 0, 0, 0
1470457355.001, 0, 0, 0
1470457356.001, 0, 0, 0
1470457357.001, 0, 0, 0
1470457358.001, 0, 0, 0
1470457359.001, 0, 0, 0
1470457360.001, 0, 0, 0
1470457361.001, 0, 0, 0
1470457362.001, 0, 0, 0
1470457363.001, 0, 0, 0
1470457364.001, 0, 0, 0
1470457365.001, 0, 0, 0
1470457366.001, 0, 0, 0
1470457367.001, 0, 0, 0
1470457368.001, 0, 0, 0
1470457369.001, 0, 0, 0
1470457370.001, 0, 0, 0
1470457371.001, 0, 0, 0
1470457372.001, 0, 0, 0
1470457373.001, 0, 0, 0
1470457374.001, 0, 0, 0
1470457375.001, 0, 0, 0
1470457376.001, 0, 0, 0
1470457377.001, 0, 0, 0
1470457378.001, 0, 0, 0
1470457379.001, 0, 0, 0
1470457380.001, 0, 0, 0
1470457381.001, 0, 0, 0
1470457382.001, 0, 0, 0
1470457383.001, 0, 0, 0
1470457384.001, 0, 0, 0
1470457385.001, 0, 0, 0
1470457386.001, 0, 0, 0
1470457387.001, 0, 0, 0
1470457388.001, 0, 0, 0
1470457389.001, 0, 0, 0
1470457390.001, 0, 0, 0
1470457391.001, 0, 0, 0
1470457392.001, 0, 0, 0
1470457393.001, 0, 0, 0
1470457394.001, 0, 0, 0
1470457395.001, 0, 0, 0
1470457396.001, 0, 0, 0
1470457397.001, 0, 0, 0
1470457398.001, 0, 0, 0
1470457399.001, 0, 0, 0
1470457400.001, 0, 0, 0
1470457401.001, 0, 0, 0
1470457402.001, 0, 0, 0
1470457403.001, 0, 0, 0
1470457404.001, 0, 0, 0
1470457405.001, 0, 0, 0
1470457406.001, 0, 0, 0
1470457407.001, 0, 0, 0
1470457408.001, 0, 0, 0
1470457409.001, 0, 0, 0
1470457410.001, 0, 0, 0
1470457411.001, 0, 0, 0
1470457412.001, 0, 0, 0
1470457413.001, 0, 0, 0
1470457414.001, 0, 0, 0
1470457415.001, 0, 0, 0
1470457416.001, 0, 0, 0
1470457417.001, 0, 0, 0
1470457418.001, 0, 0, 0
1470457419.001, 0, 0, 0
1470457420.001, 0, 0, 0
1470457421.001, 0, 0, 0
1470457422.001, 0, 0, 0
1470457423.001, 0, 0, 0
1470457424.001, 0, 0, 0
1470457425.001, 0, 0, 0
1470457426.001, 0, 0, 0
1470457427.001, 0, 0, 0
1470457428.001, 0, 0, 0
1470457429.001, 0, 0, 0
1470457430.001, 0, 0, 0
1470457431.001, 0, 0, 0
1470457432.001, 0, 0, 0
1470457433.001, 0, 0, 0
1470457434.001, 0, 0, 0
1470457435.001, 0, 0, 0
1470457436.001, 0, 0, 0
1470457437.001, 0, 0, 0
1470457438.003, 0, 0, 0
1470457439.001, 0, 0, 0
1470457440.001, 0, 0, 0
1470457441.001, 0, 0, 0
1470457442.001, 0, 0, 0
1470457443.001, 0, 0, 0
1470457444.001, 0, 0, 0
1470457445.001, 0, 0, 0
1470457446.001, 0, 0, 0
1470457447.001, 0, 0, 0
1470457448.001, 0, 0, 0
1470457449.001, 0, 0, 0
1470457450.001, 0, 0, 0
1470457451.001, 0, 0, 0
1470457452.001, 0, 0, 0
1470457453.001, 0, 0, 0
1470457454.001, 0, 0, 0
1470457455.001, 0, 0, 0
1470457456.001, 0, 0, 0
1470457457.001, 0, 0, 0
1470457458.001, 0, 0, 0
1470457459.001, 0, 0, 0
1470457460.001, 0, 0, 0
1470457461.001, 0, 0, 0
1470457462.001, 0, 0, 0
1470457463.001, 0, 0, 0
1470457464.001, 0, 0, 0
1470457465.001, 0, 0, 0
1470457466.001, 0, 0, 0
1470457467.001, 0, 0, 0
1470457468.001, 0, 0, 0
1470457469.001, 0, 0, 0
1470457470.001, 0, 0, 0
1470457471.001, 0, 0, 0
1470457472.001, 0, 0, 0
1470457473.001, 0, 0, 0
1470457474.001, 0, 0, 0
1470457475.001, 0, 0, 0
1470457476.001, 0, 0, 0
1470457477.001, 0, 0, 0
1470457478.001, 0, 0, 0
1470457479.001, 0, 0, 0
1470457480.001, 0, 0, 0
1470457481.001, 0, 0, 0
1470457482.001, 0, 0, 0
1470457483.001, 0, 0, 0
1470457484.001, 0, 0, 0
1470457485.001, 0, 0, 0
1470457486.001, 0, 0, 0
1470457487.001, 0, 0, 0
1470457488.001, 0, 0, 0
1470457489.001, 0, 0, 0
1470457490.001, 0, 0, 0
1470457491.001, 0, 0, 0
1470457492.001, 0, 0, 0
1470457493.001, 0, 0, 0
1470457494.001, 0, 0, 0
1470457495.001, 0, 0, 0
1470457496.001, 0, 0, 0
1470457497.001, 0, 0, 0
1470457498.001, 0, 0, 0
1470457499.001, 0, 0, 0
1470457500.001, 0, 0, 0
1470457501.001, 0, 0, 0
1470457502.001, 0, 0, 0
1470457503.001, 0, 0, 0
1470457504.001, 0, 0, 0
1470457505.001, 0, 0, 0
1470457506.001, 0, 0, 0
1470457507.001, 0, 0, 0
1470457508.001, 0, 0, 0
1470457509.001, 0, 0, 0
1470457510.001, 0, 0, 0
1470457511.001, 0, 0, 0
1470457512.001, 0, 0, 0
1470457513.001, 0, 0, 0
1470457514.001, 0, 0, 0
1470457515.001, 0, 0, 0
1470457516.001, 0, 0, 0
1470457517.001, 0, 0, 0
1470457518.001, 0, 0, 0
1470457519.001, 0, 0, 0
1470457520.001, 0, 0, 0
1470457521.001, 0, 0, 0
1470457522.001, 0, 0, 0
1470457523.001, 0, 0, 0
1470457524.001, 0, 0, 0
1470457525.001, 0, 0, 0
1470457526.001, 0, 0, 0
1470457527.001, 0, 0, 0
1470457528.001, 0, 0, 0
1470457529.001, 0, 0, 0
1470457530.001, 0, 0, 0
1470457531.001, 0, 0, 0
1470457532.001, 0, 0, 0
1470457533.001, 0, 0, 0
1470457534.001, 0, 0, 0
1470457535.001, 0, 0, 0
1470457536.001, 0, 0, 0
1470457537.001, 0, 0, 0
1470457538.001, 0, 0, 0
1470457539.001, 0, 0, 0
1470457540.001, 0, 0, 0
1470457541.001, 0, 0, 0
1470457542.001, 0, 0, 0
1470457543.001, 0, 0, 0
1470457544.001, 0, 0, 0
1470457545.001, 0, 0, 0
1470457546.001, 0, 0, 0
1470457547.001, 0, 0, 0
1470457548.001, 0, 0, 0
1470457549.001, 0, 0, 0
1470457550.001, 0, 0, 0
1470457551.001, 0, 0, 0
1470457552.001, 0, 0, 0
1470457553.001, 0, 0, 0
1470457554.001, 0, 0, 0
1470457555.001, 0, 0, 0
1470457556.001, 0, 0, 0
1470457557.001, 0, 0, 0
1470457558.001, 0, 0, 0
1470457559.001, 0, 0, 0
1470457560.001, 0, 0, 0
1470457561.001, 0, 0, 0
1470457562.001, 0, 0, 0
1470457563.001, 0, 0, 0
1470457564.01, 0, 0, 0
1470457565.001, 0, 0, 0
1470457566.001, 0, 0, 0
1470457567.001, 0, 0, 0
1470457568.001, 0, 0, 0
1470457569.001, 0, 0, 0
1470457570.001, 0, 0, 0
1470457571.001, 0, 0, 0
1470457572.001, 0, 0, 0
1470457573.001, 0, 0, 0
1470457574.001, 0, 0, 0
1470457575.001, 0, 0, 0
1470457576.001, 0, 0, 0
1470457577.001, 0, 0, 0
1470457578.001, 0, 0, 0
1470457579.001, 0, 0, 0
1470457580.001, 0, 0, 0
1470457581.001, 0, 0, 0
1470457582.001, 0, 0, 0
1470457583.001, 0, 0, 0
1470457584.001, 0, 0, 0
1470457585.001, 0, 0, 0
1470457586.001, 0, 0, 0
1470457587.001, 0, 0, 0
1470457588.001, 0, 0, 0
1470457589.001, 0, 0, 0
1470457590.001, 0, 0, 0
1470457591.003, 0, 0, 0
1470457592.001, 0, 0, 0
1470457593.001, 0, 0, 0
1470457594.001, 0, 0, 0
1470457595.001, 0, 0, 0
1470457596.001, 0, 0, 0
1470457597.001, 0, 0, 0
1470457598.001, 0, 0, 0
1470457599.001, 0, 0, 0
1470457600.001, 0, 0, 0
1470457601.001, 0, 0, 0
1470457602.001, 0, 0, 0
1470457603.001, 0, 0, 0
1470457604.001, 0, 0, 0
1470457605.001, 0, 0, 0
1470457606.001, 0, 0, 0
1470457607.001, 0, 0, 0
1470457608.001, 0, 0, 0
1470457609.001, 0, 0, 0
1470457610.001, 0, 0, 0
1470457611.001, 0, 0, 0
1470457612.001, 0, 0, 0
1470457613.001, 0, 0, 0
1470457614.001, 0, 0, 0
1470457615.001, 0, 0, 0
1470457616.001, 0, 0, 0
1470457617.001, 0, 0, 0
1470457618.001, 0, 0, 0
1470457619.001, 0, 0, 0
1470457620.001, 0, 0, 0
1470457621.001, 0, 0, 0
1470457622.001, 0, 0, 0
1470457623.001, 0, 0, 0
1470457624.001, 0, 0, 0
1470457625.001, 0, 0, 0
1470457626.001, 0, 0, 0
1470457627.001, 0, 0, 0
1470457628.001, 0, 0, 0
1470457629.001, 0, 0, 0
1470457630.001, 0, 0, 0
1470457631.001, 0, 0, 0
1470457632.001, 0, 0, 0
1470457633.001, 0, 0, 0
1470457634.001, 0, 0, 0
1470457635.001, 0, 0, 0
1470457636.001, 0, 0, 0
1470457637.001, 0, 0, 0
1470457638.001, 0, 0, 0
1470457639.001, 0, 0, 0
1470457640.001, 0, 0, 0
1470457641.001, 0, 0, 0
1470457642.001, 0, 0, 0
1470457643.001, 0, 0, 0
1470457644.001, 0, 0, 0
1470457645.001, 0, 0, 0
1470457646.001, 0, 0, 0
1470457647.001, 0, 0, 0
1470457648.001, 0, 0, 0
1470457649.001, 0, 0, 0
1470457650.001, 0, 0, 0
1470457652.001, 0, 0, 0
1470457653.001, 0, 0, 0
1470457654.001, 0, 0, 0
1470457655.001, 0, 0, 0
1470457656.001, 0, 0, 0
1470457657.001, 0, 0, 0
1470457658.001, 0, 0, 0
1470457659.001, 0, 0, 0
1470457660.001, 0, 0, 0
1470457661.001, 0, 0, 0
1470457662.001, 0, 0, 0
1470457663.001, 0, 0, 0
1470457664.001, 0, 0, 0
1470457665.001, 0, 0, 0
1470457666.001, 0, 0, 0
1470457667.001, 0, 0, 0
1470457668.001, 0, 0, 0
1470457669.001, 0, 0, 0
1470457670.001, 0, 0, 0
1470457671.001, 0, 0, 0
1470457672.001, 0, 0, 0
1470457673.001, 0, 0, 0
1470457674.001, 0, 0, 0
1470457675.001, 0, 0, 0
1470457676.001, 0, 0, 0
1470457677.001, 0, 0, 0
1470457678.001, 0, 0, 0
1470457679.001, 0, 0, 0
1470457680.001, 0, 0, 0
1470457681.001, 0, 0, 0
1470457682.001, 0, 0, 0
1470457683.001, 0, 0, 0
1470457684.001, 0, 0, 0
1470457685.001, 0, 0, 0
1470457686.001, 0, 0, 0
1470457687.001, 0, 0, 0
1470457688.001, 0, 0, 0
1470457689.001, 0, 0, 0
1470457690.001, 0, 0, 0
1470457691.001, 0, 0, 0
1470457692.001, 0, 0, 0
1470457693.001, 0, 0, 0
1470457694.001, 0, 0, 0
1470457695.001, 0, 0, 0
1470457696.001, 0, 0, 0
1470457697.001, 0, 0, 0
1470457698.001, 0, 0, 0
1470457699.001, 0, 0, 0
1470457700.001, 0, 0, 0
1470457701.001, 0, 0, 0
1470457702.001, 0, 0, 0
1470457703.001, 0, 0, 0
1470457704.001, 0, 0, 0
1470457705.001, 0, 0, 0
1470457706.001, 0, 0, 0
1470457707.001, 0, 0, 0
1470457708.001, 0, 0, 0
1470457709.001, 0, 0, 0
1470457710.001, 0, 0, 0
1470457711.001, 0, 0, 0
1470457712.001, 0, 0, 0
1470457713.001, 0, 0, 0
1470457714.001, 0, 0, 0
1470457715.001, 0, 0, 0
1470457716.001, 0, 0, 0
1470457717.001, 0, 0, 0
1470457718.001, 0, 0, 0
1470457719.001, 0, 0, 0
1470457720.001, 0, 0, 0
1470457721.001, 0, 0, 0
1470457722.001, 0, 0, 0
1470457723.001, 0, 0, 0
1470457724.001, 0, 0, 0
1470457725.001, 0, 0, 0
1470457726.001, 0, 0, 0
1470457727.001, 0, 0, 0
1470457728.001, 0, 0, 0
1470457729.001, 0, 0, 0
1470457730.001, 0, 0, 0
1470457731.003, 0, 0, 0
1470457732.001, 0, 0, 0
1470457733.001, 0, 0, 0
1470457734.001, 0, 0, 0
1470457735.001, 0, 0, 0
1470457736.001, 0, 0, 0
1470457737.001, 0, 0, 0
1470457738.001, 0, 0, 0
1470457739.001, 0, 0, 0
1470457740.001, 0, 0, 0
1470457741.001, 0, 0, 0
1470457742.001, 0, 0, 0
1470457743.001, 0, 0, 0
1470457744.001, 0, 0, 0
1470457745.005, 0, 0, 0
1470457746.001, 0, 0, 0
1470457747.001, 0, 0, 0
1470457748.001, 0, 0, 0
1470457749.001, 0, 0, 0
1470457750.001, 0, 0, 0
1470457751.001, 0, 0, 0
1470457752.001, 0, 0, 0
1470457753.001, 0, 0, 0
1470457754.001, 0, 0, 0
1470457755.001, 0, 0, 0
1470457756.001, 0, 0, 0
1470457757.001, 0, 0, 0
1470457758.001, 0, 0, 0
1470457759.001, 0, 0, 0
1470457760.001, 0, 0, 0
1470457761.001, 0, 0, 0
1470457762.001, 0, 0, 0
1470457763.001, 0, 0, 0
1470457764.001, 0, 0, 0
1470457765.001, 0, 0, 0
1470457766.001, 0, 0, 0
1470457767.001, 0, 0, 0
1470457768.001, 0, 0, 0
1470457769.001, 0, 0, 0
1470457770.001, 0, 0, 0
1470457771.001, 0, 0, 0
1470457772.001, 0, 0, 0
1470457773.001, 0, 0, 0
1470457774.001, 0, 0, 0
1470457775.001, 0, 0, 0
1470457776.001, 0, 0, 0
1470457777.001, 0, 0, 0
1470457778.001, 0, 0, 0
1470457779.001, 0, 0, 0
1470457780.001, 0, 0, 0
1470457781.001, 0, 0, 0
1470457782.001, 0, 0, 0
1470457783.001, 0, 0, 0
1470457784.001, 0, 0, 0
1470457785.001, 0, 0, 0
1470457786.001, 0, 0, 0
1470457787.001, 0, 0, 0
1470457788.001, 0, 0, 0
1470457789.001, 0, 0, 0
1470457790.001, 0, 0, 0
1470457791.001, 0, 0, 0
1470457792.001, 0, 0, 0
1470457793.001, 0, 0, 0
1470457794.001, 0, 0, 0
1470457795.001, 0, 0, 0
1470457796.001, 0, 0, 0
1470457797.001, 0, 0, 0
1470457798.001, 0, 0, 0
1470457799.001, 0, 0, 0
1470457800.001, 0, 0, 0
1470457801.001, 0, 0, 0
1470457802.001, 0, 0, 0
1470457803.001, 0, 0, 0
1470457804.001, 0, 0, 0
1470457805.004, 0, 0, 0
1470457806.001, 0, 0, 0
1470457807.001, 0, 0, 0
1470457808.001, 0, 0, 0
1470457809.001, 0, 0, 0
1470457810.001, 0, 0, 0
1470457811.001, 0, 0, 0
1470457812.001, 0, 0, 0
1470457813.001, 0, 0, 0
1470457814.001, 0, 0, 0
1470457815.001, 0, 0, 0
1470457816.001, 0, 0, 0
1470457817.001, 0, 0, 0
1470457818.001, 0, 0, 0
1470457819.001, 0, 0, 0
1470457820.001, 0, 0, 0
1470457821.001, 0, 0, 0
1470457822.001, 0, 0, 0
1470457823.001, 0, 0, 0
1470457824.001, 0, 0, 0
1470457825.001, 0, 0, 0
1470457826.001, 0, 0, 0
1470457827.001, 0, 0, 0
1470457828.001, 0, 0, 0
1470457829.001, 0, 0, 0
1470457830.001, 0, 0, 0
1470457831.001, 0, 0, 0
1470457832.001, 0, 0, 0
1470457833.001, 0, 0, 0
1470457834.001, 0, 0, 0
1470457835.001, 0, 0, 0
1470457836.001, 0, 0, 0
