1471713309.99, 0, 0, 0
1471713310.99, 0, 0, 0
1471713311.99, 0, 0, 0
1471713312.99, 0, 0, 0
1471713313.99, 0, 0, 0
1471713314.99, 0, 0, 0
1471713315.99, 0, 0, 0
1471713316.99, 0, 0, 0
1471713317.99, 0, 0, 0
1471713318.99, 0, 0, 0
1471713319.99, 0, 0, 0
1471713320.99, 0, 0, 0
1471713321.99, 0, 0, 0
1471713322.99, 0, 0, 0
1471713323.99, 0, 0, 0
1471713324.99, 0, 0, 0
1471713325.99, 0, 0, 0
1471713326.99, 0, 0, 0
1471713327.99, 0, 0, 0
1471713328.99, 0, 0, 0
1471713329.99, 0, 0, 0
1471713330.99, 0, 0, 0
1471713331.99, 0, 0, 0
1471713332.99, 0, 0, 0
1471713333.99, 0, 0, 0
1471713334.99, 0, 0, 0
1471713335.99, 0, 0, 0
1471713336.99, 0, 0, 0
1471713337.991, 0, 0, 0
1471713338.99, 0, 0, 0
1471713339.99, 0, 0, 0
1471713340.99, 0, 0, 0
1471713341.99, 0, 0, 0
1471713342.99, 0, 0, 0
1471713343.99, 0, 0, 0
1471713344.99, 0, 0, 0
1471713345.99, 0, 0, 0
1471713346.99, 0, 0, 0
1471713347.99, 0, 0, 0
1471713348.99, 0, 0, 0
1471713349.99, 0, 0, 0
1471713350.99, 0, 0, 0
1471713351.99, 0, 0, 0
1471713352.99, 0, 0, 0
1471713353.99, 0, 0, 0
1471713354.99, 0, 0, 0
1471713355.99, 0, 0, 0
1471713356.99, 0, 0, 0
1471713357.99, 0, 0, 0
1471713358.99, 0, 0, 0
1471713359.99, 0, 0, 0
1471713360.99, 0, 0, 0
1471713361.99, 0, 0, 0
1471713362.99, 0, 0, 0
1471713363.993, 0, 0, 0
1471713364.99, 0, 0, 0
1471713365.99, 0, 0, 0
1471713366.99, 0, 0, 0
1471713367.99, 0, 0, 0
1471713368.99, 0, 0, 0
1471713369.99, 0, 0, 0
1471713370.99, 0, 0, 0
1471713371.99, 0, 0, 0
1471713372.99, 0, 0, 0
1471713373.99, 0, 0, 0
1471713374.99, 0, 0, 0
1471713375.99, 0, 0, 0
1471713376.99, 0, 0, 0
1471713377.99, 0, 0, 0
1471713378.99, 0, 0, 0
1471713379.99, 0, 0, 0
1471713380.99, 0, 0, 0
1471713381.99, 0, 0, 0
1471713382.99, 0, 0, 0
1471713383.991, 0, 0, 0
1471713384.992, 0, 0, 0
1471713385.99, 0, 0, 0
1471713386.99, 0, 0, 0
1471713387.99, 0, 0, 0
1471713388.99, 0, 0, 0
1471713389.99, 0, 0, 0
1471713390.99, 0, 0, 0
1471713391.99, 0, 0, 0
1471713392.99, 0, 0, 0
1471713393.99, 0, 0, 0
1471713394.99, 0, 0, 0
1471713395.99, 0, 0, 0
1471713396.99, 0, 0, 0
1471713397.99, 0, 0, 0
1471713398.99, 0, 0, 0
1471713399.99, 0, 0, 0
1471713400.99, 0, 0, 0
1471713401.99, 0, 0, 0
1471713402.99, 0, 0, 0
1471713403.99, 0, 0, 0
1471713404.99, 0, 0, 0
1471713405.99, 0, 0, 0
1471713406.99, 0, 0, 0
1471713407.99, 0, 0, 0
1471713408.99, 0, 0, 0
1471713409.99, 0, 0, 0
1471713410.991, 0, 0, 0
1471713411.992, 0, 0, 0
1471713412.99, 0, 0, 0
1471713413.99, 0, 0, 0
1471713414.99, 0, 0, 0
1471713415.99, 0, 0, 0
1471713416.99, 0, 0, 0
1471713417.99, 0, 0, 0
1471713418.99, 0, 0, 0
1471713419.99, 0, 0, 0
1471713420.99, 0, 0, 0
1471713421.99, 0, 0, 0
1471713422.99, 0, 0, 0
1471713423.99, 0, 0, 0
1471713424.99, 0, 0, 0
1471713425.99, 0, 0, 0
1471713426.99, 0, 0, 0
1471713427.99, 0, 0, 0
1471713428.99, 0, 0, 0
1471713429.99, 0, 0, 0
1471713430.99, 0, 0, 0
1471713431.99, 0, 0, 0
1471713432.99, 0, 0, 0
1471713433.99, 0, 0, 0
1471713434.99, 0, 0, 0
1471713435.99, 0, 0, 0
1471713436.99, 0, 0, 0
1471713437.99, 0, 0, 0
1471713438.99, 0, 0, 0
1471713439.99, 0, 0, 0
1471713440.99, 0, 0, 0
1471713441.99, 0, 0, 0
1471713442.99, 0, 0, 0
1471713443.991, 0, 0, 0
1471713444.989, 0, 0, 0
1471713445.989, 0, 0, 0
1471713446.989, 0, 0, 0
1471713447.989, 0, 0, 0
1471713448.989, 0, 0, 0
1471713449.989, 0, 0, 0
1471713450.989, 0, 0, 0
1471713451.989, 0, 0, 0
1471713452.989, 0, 0, 0
1471713453.989, 0, 0, 0
1471713454.989, 0, 0, 0
1471713455.989, 0, 0, 0
1471713456.989, 0, 0, 0
1471713457.989, 0, 0, 0
1471713458.989, 0, 0, 0
1471713459.989, 0, 0, 0
1471713460.989, 0, 0, 0
1471713461.989, 0, 0, 0
1471713462.989, 0, 0, 0
1471713463.989, 0, 0, 0
1471713464.989, 0, 0, 0
1471713465.989, 0, 0, 0
1471713466.989, 0, 0, 0
1471713467.989, 0, 0, 0
1471713468.989, 0, 0, 0
1471713469.99, 0, 0, 0
1471713470.99, 0, 0, 0
1471713471.988, 0, 0, 0
1471713472.988, 0, 0, 0
1471713473.988, 0, 0, 0
1471713474.988, 0, 0, 0
1471713475.988, 0, 0, 0
1471713476.988, 0, 0, 0
1471713477.988, 0, 0, 0
1471713478.988, 0, 0, 0
1471713479.988, 0, 0, 0
1471713480.988, 0, 0, 0
1471713481.988, 0, 0, 0
1471713482.988, 0, 0, 0
1471713483.989, 0, 0, 0
1471713484.989, 0, 0, 0
1471713485.987, 0, 0, 0
1471713486.987, 0, 0, 0
1471713487.987, 0, 0, 0
1471713488.987, 0, 0, 0
1471713489.987, 0, 0, 0
1471713490.987, 0, 0, 0
1471713491.987, 0, 0, 0
1471713492.987, 0, 0, 0
1471713493.987, 0, 0, 0
1471713494.987, 0, 0, 0
1471713495.987, 0, 0, 0
1471713496.987, 0, 0, 0
1471713497.987, 0, 0, 0
1471713498.987, 0, 0, 0
1471713499.987, 0, 0, 0
1471713500.987, 0, 0, 0
1471713501.987, 0, 0, 0
1471713502.987, 0, 0, 0
1471713503.987, 0, 0, 0
1471713504.987, 0, 0, 0
1471713505.987, 0, 0, 0
1471713506.987, 0, 0, 0
1471713507.987, 0, 0, 0
1471713508.987, 0, 0, 0
1471713509.987, 0, 0, 0
1471713510.988, 0, 0, 0
1471713511.989, 0, 0, 0
1471713512.987, 0, 0, 0
1471713513.987, 0, 0, 0
1471713514.987, 0, 0, 0
1471713515.987, 0, 0, 0
1471713516.987, 0, 0, 0
1471713517.987, 0, 0, 0
1471713518.987, 0, 0, 0
1471713519.987, 0, 0, 0
1471713520.987, 0, 0, 0
1471713521.987, 0, 0, 0
1471713522.987, 0, 0, 0
1471713523.987, 0, 0, 0
1471713524.987, 0, 0, 0
1471713525.987, 0, 0, 0
1471713526.987, 0, 0, 0
1471713527.987, 0, 0, 0
1471713528.987, 0, 0, 0
1471713529.987, 0, 0, 0
1471713530.987, 0, 0, 0
1471713531.987, 0, 0, 0
1471713532.987, 0, 0, 0
1471713533.987, 0, 0, 0
1471713534.987, 0, 0, 0
1471713535.987, 0, 0, 0
1471713536.987, 0, 0, 0
1471713537.987, 0, 0, 0
1471713538.987, 0, 0, 0
1471713539.988, 0, 0, 0
1471713540.986, 0, 0, 0
1471713541.986, 0, 0, 0
1471713542.986, 0, 0, 0
1471713543.986, 0, 0, 0
1471713544.986, 0, 0, 0
1471713545.986, 0, 0, 0
1471713546.986, 0, 0, 0
1471713547.986, 0, 0, 0
1471713548.986, 0, 0, 0
1471713549.986, 0, 0, 0
1471713550.986, 0, 0, 0
1471713551.986, 0, 0, 0
1471713552.986, 0, 0, 0
1471713553.986, 0, 0, 0
1471713554.986, 0, 0, 0
1471713555.986, 0, 0, 0
1471713556.986, 0, 0, 0
1471713557.986, 0, 0, 0
1471713558.986, 0, 0, 0
1471713559.986, 0, 0, 0
1471713560.986, 0, 0, 0
1471713561.986, 0, 0, 0
1471713562.988, 0, 0, 0
1471713563.986, 0, 0, 0
1471713564.986, 0, 0, 0
1471713565.986, 0, 0, 0
1471713566.986, 0, 0, 0
1471713567.986, 0, 0, 0
1471713568.986, 0, 0, 0
1471713569.986, 0, 0, 0
1471713570.986, 0, 0, 0
1471713571.986, 0, 0, 0
1471713572.986, 0, 0, 0
1471713573.986, 0, 0, 0
1471713574.986, 0, 0, 0
1471713575.986, 0, 0, 0
1471713576.986, 0, 0, 0
1471713577.986, 0, 0, 0
1471713578.986, 0, 0, 0
1471713579.986, 0, 0, 0
1471713580.986, 0, 0, 0
1471713581.986, 0, 0, 0
1471713582.986, 0, 0, 0
1471713583.986, 0, 0, 0
1471713584.986, 0, 0, 0
1471713585.986, 0, 0, 0
1471713586.986, 0, 0, 0
1471713587.986, 0, 0, 0
1471713588.987, 0, 0, 0
1471713589.988, 0, 0, 0
1471713590.985, 0, 0, 0
1471713591.985, 0, 0, 0
1471713592.985, 0, 0, 0
1471713593.985, 0, 0, 0
1471713594.985, 0, 0, 0
1471713595.985, 0, 0, 0
1471713596.985, 0, 0, 0
1471713597.985, 0, 0, 0
1471713598.985, 0, 0, 0
1471713599.985, 0, 0, 0
1471713600.985, 0, 0, 0
1471713601.985, 0, 0, 0
1471713602.985, 0, 0, 0
1471713603.985, 0, 0, 0
1471713604.985, 0, 0, 0
1471713605.985, 0, 0, 0
1471713606.985, 0, 0, 0
1471713607.985, 0, 0, 0
1471713608.985, 0, 0, 0
1471713609.985, 0, 0, 0
1471713610.985, 0, 0, 0
1471713611.985, 0, 0, 0
1471713612.987, 0, 0, 0
1471713613.985, 0, 0, 0
1471713614.985, 0, 0, 0
1471713615.985, 0, 0, 0
1471713616.985, 0, 0, 0
1471713617.985, 0, 0, 0
1471713618.985, 0, 0, 0
1471713619.985, 0, 0, 0
1471713620.985, 0, 0, 0
1471713621.985, 0, 0, 0
1471713622.985, 0, 0, 0
1471713623.985, 0, 0, 0
1471713624.985, 0, 0, 0
1471713625.985, 0, 0, 0
1471713626.985, 0, 0, 0
1471713627.985, 0, 0, 0
1471713628.985, 0, 0, 0
1471713629.985, 0, 0, 0
1471713630.985, 0, 0, 0
1471713631.985, 0, 0, 0
1471713632.985, 0, 0, 0
1471713633.985, 0, 0, 0
1471713634.985, 0, 0, 0
1471713635.985, 0, 0, 0
1471713636.985, 0, 0, 0
1471713637.985, 0, 0, 0
1471713638.985, 0, 0, 0
1471713639.986, 0, 0, 0
1471713640.985, 0, 0, 0
1471713641.985, 0, 0, 0
1471713642.985, 0, 0, 0
1471713643.985, 0, 0, 0
1471713644.985, 0, 0, 0
1471713645.985, 0, 0, 0
1471713646.985, 0, 0, 0
1471713647.985, 0, 0, 0
1471713648.985, 0, 0, 0
1471713649.985, 0, 0, 0
1471713650.985, 0, 0, 0
1471713651.985, 0, 0, 0
1471713652.985, 0, 0, 0
1471713653.985, 0, 0, 0
1471713654.985, 0, 0, 0
1471713655.985, 0, 0, 0
1471713656.985, 0, 0, 0
1471713657.985, 0, 0, 0
1471713658.985, 0, 0, 0
1471713659.985, 0, 0, 0
1471713660.985, 0, 0, 0
1471713661.985, 0, 0, 0
1471713662.985, 0, 0, 0
1471713663.985, 0, 0, 0
1471713664.985, 0, 0, 0
1471713665.985, 0, 0, 0
1471713666.985, 0, 0, 0
1471713667.985, 0, 0, 0
1471713668.985, 0, 0, 0
1471713669.985, 0, 0, 0
1471713670.985, 0, 0, 0
1471713671.985, 0, 0, 0
1471713672.985, 0, 0, 0
1471713673.985, 0, 0, 0
1471713674.985, 0, 0, 0
1471713675.985, 0, 0, 0
1471713676.985, 0, 0, 0
1471713677.985, 0, 0, 0
1471713678.985, 0, 0, 0
1471713679.986, 0, 0, 0
1471713680.987, 0, 0, 0
1471713681.985, 0, 0, 0
1471713682.985, 0, 0, 0
1471713683.985, 0, 0, 0
1471713684.985, 0, 0, 0
1471713685.985, 0, 0, 0
1471713686.985, 0, 0, 0
1471713687.985, 0, 0, 0
1471713688.985, 0, 0, 0
1471713689.985, 0, 0, 0
1471713690.985, 0, 0, 0
1471713691.985, 0, 0, 0
1471713692.985, 0, 0, 0
1471713693.985, 0, 0, 0
1471713694.985, 0, 0, 0
1471713695.985, 0, 0, 0
1471713696.985, 0, 0, 0
1471713697.985, 0, 0, 0
1471713698.985, 0, 0, 0
1471713699.985, 0, 0, 0
1471713700.985, 0, 0, 0
1471713701.985, 0, 0, 0
1471713702.985, 0, 0, 0
1471713703.985, 0, 0, 0
1471713704.985, 0, 0, 0
1471713705.985, 0, 0, 0
1471713706.985, 0, 0, 0
1471713707.986, 0, 0, 0
1471713708.985, 0, 0, 0
1471713709.985, 0, 0, 0
1471713710.985, 0, 0, 0
1471713711.985, 0, 0, 0
1471713712.985, 0, 0, 0
1471713713.985, 0, 0, 0
1471713714.985, 0, 0, 0
1471713715.985, 0, 0, 0
1471713716.985, 0, 0, 0
1471713717.985, 0, 0, 0
1471713718.985, 0, 0, 0
1471713719.985, 0, 0, 0
1471713720.985, 0, 0, 0
1471713721.985, 0, 0, 0
1471713722.985, 0, 0, 0
1471713723.985, 0, 0, 0
1471713724.985, 0, 0, 0
1471713725.985, 0, 0, 0
1471713726.985, 0, 0, 0
1471713727.985, 0, 0, 0
1471713728.985, 0, 0, 0
1471713729.985, 0, 0, 0
1471713730.986, 0, 0, 0
1471713731.985, 0, 0, 0
1471713732.985, 0, 0, 0
1471713733.985, 0, 0, 0
1471713734.985, 0, 0, 0
1471713735.985, 0, 0, 0
1471713736.985, 0, 0, 0
1471713737.985, 0, 0, 0
1471713738.985, 0, 0, 0
1471713739.985, 0, 0, 0
1471713740.985, 0, 0, 0
1471713741.985, 0, 0, 0
1471713742.985, 0, 0, 0
1471713743.985, 0, 0, 0
1471713744.985, 0, 0, 0
1471713745.985, 0, 0, 0
1471713746.985, 0, 0, 0
1471713747.985, 0, 0, 0
1471713748.985, 0, 0, 0
1471713749.985, 0, 0, 0
1471713750.985, 0, 0, 0
1471713751.985, 0, 0, 0
1471713752.985, 0, 0, 0
1471713753.985, 0, 0, 0
1471713754.985, 0, 0, 0
1471713755.985, 0, 0, 0
1471713756.985, 0, 0, 0
1471713757.985, 0, 0, 0
1471713758.985, 0, 0, 0
1471713759.985, 0, 0, 0
1471713760.985, 0, 0, 0
1471713761.985, 0, 0, 0
1471713762.985, 0, 0, 0
1471713763.985, 0, 0, 0
1471713764.985, 0, 0, 0
1471713765.985, 0, 0, 0
1471713766.985, 0, 0, 0
1471713767.985, 0, 0, 0
1471713768.985, 0, 0, 0
1471713769.985, 0, 0, 0
1471713770.985, 0, 0, 0
1471713771.985, 0, 0, 0
1471713772.985, 0, 0, 0
1471713773.985, 0, 0, 0
1471713774.985, 0, 0, 0
1471713775.985, 0, 0, 0
1471713776.985, 0, 0, 0
1471713777.985, 0, 0, 0
1471713778.985, 0, 0, 0
1471713779.985, 0, 0, 0
1471713780.985, 0, 0, 0
1471713781.985, 0, 0, 0
1471713782.987, 0, 0, 0
1471713783.985, 0, 0, 0
1471713784.985, 0, 0, 0
1471713785.985, 0, 0, 0
1471713786.985, 0, 0, 0
1471713787.985, 0, 0, 0
1471713788.985, 0, 0, 0
1471713789.985, 0, 0, 0
1471713790.985, 0, 0, 0
1471713791.985, 0, 0, 0
1471713792.985, 0, 0, 0
1471713793.985, 0, 0, 0
1471713794.985, 0, 0, 0
1471713795.985, 0, 0, 0
1471713796.985, 0, 0, 0
1471713797.985, 0, 0, 0
1471713798.985, 0, 0, 0
1471713799.985, 0, 0, 0
1471713800.985, 0, 0, 0
1471713801.985, 0, 0, 0
1471713802.985, 0, 0, 0
1471713803.985, 0, 0, 0
1471713804.985, 0, 0, 0
1471713805.985, 0, 0, 0
1471713806.986, 0, 0, 0
1471713807.986, 0, 0, 0
1471713808.984, 0, 0, 0
1471713809.984, 0, 0, 0
1471713810.984, 0, 0, 0
1471713811.984, 0, 0, 0
1471713812.984, 0, 0, 0
1471713813.984, 0, 0, 0
1471713814.984, 0, 0, 0
1471713815.984, 0, 0, 0
1471713816.984, 0, 0, 0
1471713817.984, 0, 0, 0
1471713818.984, 0, 0, 0
1471713819.984, 0, 0, 0
1471713820.984, 0, 0, 0
1471713821.984, 0, 0, 0
1471713822.984, 0, 0, 0
1471713823.984, 0, 0, 0
1471713824.984, 0, 0, 0
1471713825.984, 0, 0, 0
1471713826.984, 0, 0, 0
1471713827.984, 0, 0, 0
1471713828.984, 0, 0, 0
1471713829.984, 0, 0, 0
1471713830.984, 0, 0, 0
1471713831.984, 0, 0, 0
1471713832.984, 0, 0, 0
1471713833.984, 0, 0, 0
1471713834.985, 0, 0, 0
1471713835.984, 0, 0, 0
1471713836.984, 0, 0, 0
1471713837.984, 0, 0, 0
1471713838.984, 0, 0, 0
1471713839.984, 0, 0, 0
1471713840.984, 0, 0, 0
1471713841.984, 0, 0, 0
1471713842.984, 0, 0, 0
1471713843.985, 0, 0, 0
1471713844.986, 0, 0, 0
1471713845.984, 0, 0, 0
1471713846.984, 0, 0, 0
1471713847.984, 0, 0, 0
1471713848.984, 0, 0, 0
1471713849.984, 0, 0, 0
1471713850.984, 0, 0, 0
1471713851.984, 0, 0, 0
1471713852.984, 0, 0, 0
1471713853.984, 0, 0, 0
1471713854.984, 0, 0, 0
1471713855.984, 0, 0, 0
1471713856.984, 0, 0, 0
1471713857.984, 0, 0, 0
1471713858.984, 0, 0, 0
1471713859.984, 0, 0, 0
1471713860.984, 0, 0, 0
1471713861.984, 0, 0, 0
1471713862.984, 0, 0, 0
1471713863.984, 0, 0, 0
1471713864.984, 0, 0, 0
1471713865.984, 0, 0, 0
1471713866.984, 0, 0, 0
1471713867.984, 0, 0, 0
1471713868.984, 0, 0, 0
1471713869.984, 0, 0, 0
1471713870.984, 0, 0, 0
1471713871.984, 0, 0, 0
1471713872.985, 0, 0, 0
1471713873.984, 0, 0, 0
1471713874.984, 0, 0, 0
1471713875.984, 0, 0, 0
1471713876.984, 0, 0, 0
1471713877.984, 0, 0, 0
1471713878.984, 0, 0, 0
1471713879.984, 0, 0, 0
1471713880.984, 0, 0, 0
1471713881.984, 0, 0, 0
1471713882.984, 0, 0, 0
1471713883.984, 0, 0, 0
1471713884.984, 0, 0, 0
1471713885.984, 0, 0, 0
1471713886.984, 0, 0, 0
1471713887.984, 0, 0, 0
1471713888.984, 0, 0, 0
1471713889.984, 0, 0, 0
1471713890.984, 0, 0, 0
1471713891.984, 0, 0, 0
1471713892.984, 0, 0, 0
1471713893.984, 0, 0, 0
1471713894.984, 0, 0, 0
1471713895.984, 0, 0, 0
1471713896.984, 0, 0, 0
1471713897.984, 0, 0, 0
1471713898.984, 0, 0, 0
1471713899.985, 0, 0, 0
1471713900.984, 0, 0, 0
1471713901.984, 0, 0, 0
1471713902.984, 0, 0, 0
1471713903.984, 0, 0, 0
1471713904.984, 0, 0, 0
1471713905.984, 0, 0, 0
1471713906.984, 0, 0, 0
1471713907.984, 0, 0, 0
1471713908.984, 0, 0, 0
1471713909.984, 0, 0, 0
1471713910.984, 0, 0, 0
1471713911.984, 0, 0, 0
1471713912.984, 0, 0, 0
1471713913.984, 0, 0, 0
1471713914.984, 0, 0, 0
1471713915.984, 0, 0, 0
1471713916.984, 0, 0, 0
1471713917.984, 0, 0, 0
1471713918.984, 0, 0, 0
1471713919.984, 0, 0, 0
1471713920.984, 0, 0, 0
1471713921.984, 0, 0, 0
1471713922.984, 0, 0, 0
1471713923.984, 0, 0, 0
1471713924.985, 0, 0, 0
1471713925.983, 0, 0, 0
1471713926.983, 0, 0, 0
1471713927.983, 0, 0, 0
1471713928.983, 0, 0, 0
1471713929.983, 0, 0, 0
1471713930.983, 0, 0, 0
1471713931.983, 0, 0, 0
1471713932.983, 0, 0, 0
1471713933.983, 0, 0, 0
1471713934.983, 0, 0, 0
1471713935.983, 0, 0, 0
1471713936.983, 0, 0, 0
1471713937.983, 0, 0, 0
1471713938.983, 0, 0, 0
1471713939.983, 0, 0, 0
1471713940.983, 0, 0, 0
1471713941.983, 0, 0, 0
1471713942.983, 0, 0, 0
1471713943.983, 0, 0, 0
1471713944.983, 0, 0, 0
1471713945.983, 0, 0, 0
1471713946.983, 0, 0, 0
1471713947.983, 0, 0, 0
1471713948.983, 0, 0, 0
1471713949.983, 0, 0, 0
1471713950.983, 0, 0, 0
1471713951.983, 0, 0, 0
1471713952.984, 0, 0, 0
1471713953.983, 0, 0, 0
1471713954.983, 0, 0, 0
1471713955.983, 0, 0, 0
1471713956.983, 0, 0, 0
1471713957.983, 0, 0, 0
1471713958.983, 0, 0, 0
1471713959.983, 0, 0, 0
1471713960.983, 0, 0, 0
1471713961.983, 0, 0, 0
1471713962.983, 0, 0, 0
1471713963.983, 0, 0, 0
1471713964.983, 0, 0, 0
1471713965.983, 0, 0, 0
1471713966.983, 0, 0, 0
1471713967.983, 0, 0, 0
1471713968.983, 0, 0, 0
1471713969.983, 0, 0, 0
1471713970.983, 0, 0, 0
1471713971.983, 0, 0, 0
1471713972.983, 0, 0, 0
1471713973.985, 0, 0, 0
1471713974.983, 0, 0, 0
1471713975.983, 0, 0, 0
1471713976.983, 0, 0, 0
1471713977.983, 0, 0, 0
1471713978.983, 0, 0, 0
1471713979.983, 0, 0, 0
1471713980.983, 0, 0, 0
1471713981.983, 0, 0, 0
1471713982.983, 0, 0, 0
1471713983.983, 0, 0, 0
1471713984.983, 0, 0, 0
1471713985.983, 0, 0, 0
1471713986.983, 0, 0, 0
1471713987.983, 0, 0, 0
1471713988.983, 0, 0, 0
1471713989.983, 0, 0, 0
1471713990.983, 0, 0, 0
1471713991.983, 0, 0, 0
1471713992.983, 0, 0, 0
1471713993.983, 0, 0, 0
1471713994.983, 0, 0, 0
1471713995.983, 0, 0, 0
1471713996.983, 0, 0, 0
1471713997.983, 0, 0, 0
1471713998.983, 0, 0, 0
1471713999.983, 0, 0, 0
1471714000.983, 0, 0, 0
1471714001.983, 0, 0, 0
1471714002.983, 0, 0, 0
1471714003.983, 0, 0, 0
1471714004.983, 0, 0, 0
1471714005.983, 0, 0, 0
1471714006.983, 0, 0, 0
1471714007.983, 0, 0, 0
1471714008.983, 0, 0, 0
1471714009.983, 0, 0, 0
1471714010.983, 0, 0, 0
1471714011.983, 0, 0, 0
1471714012.983, 0, 0, 0
1471714013.983, 0, 0, 0
1471714014.983, 0, 0, 0
1471714015.983, 0, 0, 0
1471714016.983, 0, 0, 0
1471714017.983, 0, 0, 0
1471714018.983, 0, 0, 0
1471714019.983, 0, 0, 0
1471714020.983, 0, 0, 0
1471714021.983, 0, 0, 0
1471714022.983, 0, 0, 0
1471714023.984, 0, 0, 0
1471714024.983, 0, 0, 0
1471714025.983, 0, 0, 0
1471714026.983, 0, 0, 0
1471714027.983, 0, 0, 0
1471714028.983, 0, 0, 0
1471714029.983, 0, 0, 0
1471714030.983, 0, 0, 0
1471714031.983, 0, 0, 0
1471714032.983, 0, 0, 0
1471714033.983, 0, 0, 0
1471714034.983, 0, 0, 0
1471714035.983, 0, 0, 0
1471714036.983, 0, 0, 0
1471714037.983, 0, 0, 0
1471714038.983, 0, 0, 0
1471714039.983, 0, 0, 0
1471714040.983, 0, 0, 0
1471714041.983, 0, 0, 0
1471714042.983, 0, 0, 0
1471714043.983, 0, 0, 0
1471714044.983, 0, 0, 0
1471714045.983, 0, 0, 0
1471714046.983, 0, 0, 0
1471714047.983, 0, 0, 0
1471714048.983, 0, 0, 0
1471714049.983, 0, 0, 0
1471714050.983, 0, 0, 0
1471714051.984, 0, 0, 0
1471714052.985, 0, 0, 0
1471714053.983, 0, 0, 0
1471714054.983, 0, 0, 0
1471714055.983, 0, 0, 0
1471714056.983, 0, 0, 0
1471714057.983, 0, 0, 0
1471714058.983, 0, 0, 0
1471714059.983, 0, 0, 0
1471714060.983, 0, 0, 0
1471714061.983, 0, 0, 0
1471714062.983, 0, 0, 0
1471714063.983, 0, 0, 0
1471714064.983, 0, 0, 0
1471714065.983, 0, 0, 0
1471714066.983, 0, 0, 0
1471714067.983, 0, 0, 0
1471714068.983, 0, 0, 0
1471714069.983, 0, 0, 0
1471714070.983, 0, 0, 0
1471714071.983, 0, 0, 0
1471714072.983, 0, 0, 0
1471714073.983, 0, 0, 0
1471714074.983, 0, 0, 0
1471714075.983, 0, 0, 0
1471714076.983, 0, 0, 0
1471714077.983, 0, 0, 0
1471714078.983, 0, 0, 0
1471714079.983, 0, 0, 0
1471714080.983, 0, 0, 0
1471714081.983, 0, 0, 0
1471714082.983, 0, 0, 0
1471714083.983, 0, 0, 0
1471714084.983, 0, 0, 0
1471714085.983, 0, 0, 0
1471714086.983, 0, 0, 0
1471714087.983, 0, 0, 0
1471714088.983, 0, 0, 0
1471714089.983, 0, 0, 0
1471714090.983, 0, 0, 0
1471714091.983, 0, 0, 0
1471714092.983, 0, 0, 0
1471714093.983, 0, 0, 0
1471714094.983, 0, 0, 0
1471714095.983, 0, 0, 0
1471714096.983, 0, 0, 0
1471714097.983, 0, 0, 0
1471714098.983, 0, 0, 0
1471714099.983, 0, 0, 0
1471714100.983, 0, 0, 0
1471714101.983, 0, 0, 0
1471714102.984, 0, 0, 0
1471714103.982, 0, 0, 0
1471714104.982, 0, 0, 0
1471714105.982, 0, 0, 0
1471714106.982, 0, 0, 0
1471714107.982, 0, 0, 0
1471714108.982, 0, 0, 0
1471714109.982, 0, 0, 0
1471714110.982, 0, 0, 0
1471714111.982, 0, 0, 0
1471714112.982, 0, 0, 0
1471714113.982, 0, 0, 0
1471714114.982, 0, 0, 0
1471714115.982, 0, 0, 0
1471714116.982, 0, 0, 0
1471714117.982, 0, 0, 0
1471714118.982, 0, 0, 0
1471714119.982, 0, 0, 0
1471714120.982, 0, 0, 0
1471714121.982, 0, 0, 0
1471714122.982, 0, 0, 0
1471714123.982, 0, 0, 0
1471714124.982, 0, 0, 0
1471714125.982, 0, 0, 0
1471714126.982, 0, 0, 0
1471714127.982, 0, 0, 0
1471714128.982, 0, 0, 0
1471714129.982, 0, 0, 0
1471714130.984, 0, 0, 0
1471714131.982, 0, 0, 0
1471714132.982, 0, 0, 0
1471714133.982, 0, 0, 0
1471714134.982, 0, 0, 0
1471714135.982, 0, 0, 0
1471714136.982, 0, 0, 0
1471714137.982, 0, 0, 0
1471714138.982, 0, 0, 0
1471714139.982, 0, 0, 0
1471714140.982, 0, 0, 0
1471714141.982, 0, 0, 0
1471714142.982, 0, 0, 0
1471714143.982, 0, 0, 0
1471714144.982, 0, 0, 0
1471714145.982, 0, 0, 0
1471714146.982, 0, 0, 0
1471714147.982, 0, 0, 0
1471714148.982, 0, 0, 0
1471714149.982, 0, 0, 0
1471714150.982, 0, 0, 0
1471714151.982, 0, 0, 0
1471714152.982, 0, 0, 0
1471714153.982, 0, 0, 0
1471714154.982, 0, 0, 0
1471714155.982, 0, 0, 0
1471714156.982, 0, 0, 0
1471714157.982, 0, 0, 0
1471714158.982, 0, 0, 0
1471714159.982, 0, 0, 0
1471714160.982, 0, 0, 0
1471714161.982, 0, 0, 0
1471714162.982, 0, 0, 0
1471714163.982, 0, 0, 0
1471714164.982, 0, 0, 0
1471714165.982, 0, 0, 0
1471714166.982, 0, 0, 0
1471714167.982, 0, 0, 0
1471714168.982, 0, 0, 0
1471714169.982, 0, 0, 0
1471714170.982, 0, 0, 0
1471714171.982, 0, 0, 0
1471714172.982, 0, 0, 0
1471714173.982, 0, 0, 0
1471714174.982, 0, 0, 0
1471714175.982, 0, 0, 0
1471714176.982, 0, 0, 0
1471714177.982, 0, 0, 0
1471714178.982, 0, 0, 0
1471714179.982, 0, 0, 0
1471714180.982, 0, 0, 0
1471714181.982, 0, 0, 0
1471714182.982, 0, 0, 0
1471714183.982, 0, 0, 0
