1472019278.992, 0, 0, 0
1472019279.992, 0, 0, 0
1472019280.992, 0, 0, 0
1472019281.992, 0, 0, 0
1472019282.992, 0, 0, 0
1472019283.992, 0, 0, 0
1472019284.992, 0, 0, 0
1472019285.992, 0, 0, 0
1472019286.992, 0, 0, 0
1472019287.992, 0, 0, 0
1472019288.992, 0, 0, 0
1472019289.992, 0, 0, 0
1472019290.992, 0, 0, 0
1472019291.992, 0, 0, 0
1472019292.992, 0, 0, 0
1472019293.992, 0, 0, 0
1472019294.992, 0, 0, 0
1472019295.992, 0, 0, 0
1472019296.992, 0, 0, 0
1472019297.992, 0, 0, 0
1472019298.992, 0, 0, 0
1472019299.992, 0, 0, 0
1472019300.993, 0, 0, 0
1472019301.992, 0, 0, 0
1472019302.992, 0, 0, 0
1472019303.992, 0, 0, 0
1472019304.992, 0, 0, 0
1472019305.992, 0, 0, 0
1472019306.992, 0, 0, 0
1472019307.992, 0, 0, 0
1472019308.992, 0, 0, 0
1472019309.992, 0, 0, 0
1472019310.992, 0, 0, 0
1472019311.992, 0, 0, 0
1472019312.992, 0, 0, 0
1472019313.992, 0, 0, 0
1472019314.992, 0, 0, 0
1472019315.992, 0, 0, 0
1472019316.992, 0, 0, 0
1472019317.992, 0, 0, 0
1472019318.992, 0, 0, 0
1472019319.992, 0, 0, 0
1472019320.992, 0, 0, 0
1472019321.992, 0, 0, 0
1472019322.992, 0, 0, 0
1472019323.992, 0, 0, 0
1472019324.992, 0, 0, 0
1472019325.992, 0, 0, 0
1472019326.992, 0, 0, 0
1472019327.992, 0, 0, 0
1472019328.992, 0, 0, 0
1472019329.992, 0, 0, 0
1472019330.992, 0, 0, 0
1472019331.992, 0, 0, 0
1472019332.992, 0, 0, 0
1472019333.992, 0, 0, 0
1472019334.992, 0, 0, 0
1472019335.992, 0, 0, 0
1472019336.992, 0, 0, 0
1472019337.992, 0, 0, 0
1472019338.992, 0, 0, 0
1472019339.992, 0, 0, 0
1472019340.992, 0, 0, 0
1472019341.992, 0, 0, 0
1472019342.992, 0, 0, 0
1472019343.992, 0, 0, 0
1472019344.992, 0, 0, 0
1472019345.994, 0, 0, 0
1472019346.991, 0, 0, 0
1472019347.991, 0, 0, 0
1472019348.991, 0, 0, 0
1472019349.991, 0, 0, 0
1472019350.991, 0, 0, 0
1472019351.991, 0, 0, 0
1472019352.991, 0, 0, 0
1472019353.991, 0, 0, 0
1472019354.991, 0, 0, 0
1472019355.991, 0, 0, 0
1472019356.991, 0, 0, 0
1472019357.991, 0, 0, 0
1472019358.991, 0, 0, 0
1472019359.991, 0, 0, 0
1472019360.991, 0, 0, 0
1472019361.991, 0, 0, 0
1472019362.991, 0, 0, 0
1472019363.991, 0, 0, 0
1472019364.991, 0, 0, 0
1472019365.993, 0, 0, 0
1472019366.991, 0, 0, 0
1472019367.991, 0, 0, 0
1472019368.991, 0, 0, 0
1472019369.991, 0, 0, 0
1472019370.991, 0, 0, 0
1472019371.991, 0, 0, 0
1472019372.991, 0, 0, 0
1472019373.991, 0, 0, 0
1472019374.991, 0, 0, 0
1472019375.991, 0, 0, 0
1472019376.991, 0, 0, 0
1472019377.991, 0, 0, 0
1472019378.991, 0, 0, 0
1472019379.991, 0, 0, 0
1472019380.991, 0, 0, 0
1472019381.991, 0, 0, 0
1472019382.991, 0, 0, 0
1472019383.991, 0, 0, 0
1472019384.991, 0, 0, 0
1472019385.991, 0, 0, 0
1472019386.991, 0, 0, 0
1472019387.991, 0, 0, 0
1472019388.991, 0, 0, 0
1472019389.991, 0, 0, 0
1472019390.991, 0, 0, 0
1472019391.991, 0, 0, 0
1472019392.991, 0, 0, 0
1472019393.991, 0, 0, 0
1472019394.991, 0, 0, 0
1472019395.991, 0, 0, 0
1472019396.991, 0, 0, 0
1472019397.991, 0, 0, 0
1472019398.991, 0, 0, 0
1472019399.991, 0, 0, 0
1472019400.991, 0, 0, 0
1472019401.991, 0, 0, 0
1472019402.991, 0, 0, 0
1472019403.991, 0, 0, 0
1472019404.991, 0, 0, 0
1472019405.991, 0, 0, 0
1472019406.991, 0, 0, 0
1472019407.991, 0, 0, 0
1472019408.991, 0, 0, 0
1472019409.991, 0, 0, 0
1472019410.991, 0, 0, 0
1472019411.991, 0, 0, 0
1472019412.993, 0, 0, 0
1472019413.991, 0, 0, 0
1472019414.991, 0, 0, 0
1472019415.991, 0, 0, 0
1472019416.991, 0, 0, 0
1472019417.991, 0, 0, 0
1472019418.991, 0, 0, 0
1472019419.991, 0, 0, 0
1472019420.991, 0, 0, 0
1472019421.991, 0, 0, 0
1472019422.991, 0, 0, 0
1472019423.991, 0, 0, 0
1472019424.991, 0, 0, 0
1472019425.991, 0, 0, 0
1472019426.991, 0, 0, 0
1472019427.991, 0, 0, 0
1472019428.991, 0, 0, 0
1472019429.991, 0, 0, 0
1472019430.991, 0, 0, 0
1472019431.991, 0, 0, 0
1472019432.991, 0, 0, 0
1472019433.991, 0, 0, 0
1472019434.991, 0, 0, 0
1472019435.991, 0, 0, 0
1472019436.991, 0, 0, 0
1472019437.991, 0, 0, 0
1472019438.991, 0, 0, 0
1472019439.991, 0, 0, 0
1472019440.991, 0, 0, 0
1472019441.991, 0, 0, 0
1472019442.991, 0, 0, 0
1472019443.991, 0, 0, 0
1472019444.991, 0, 0, 0
1472019445.991, 0, 0, 0
1472019446.991, 0, 0, 0
1472019447.991, 0, 0, 0
1472019448.991, 0, 0, 0
1472019449.991, 0, 0, 0
1472019450.991, 0, 0, 0
1472019451.991, 0, 0, 0
1472019452.991, 0, 0, 0
1472019453.992, 0, 0, 0
1472019454.991, 0, 0, 0
1472019455.991, 0, 0, 0
1472019456.991, 0, 0, 0
1472019457.991, 0, 0, 0
1472019458.991, 0, 0, 0
1472019459.991, 0, 0, 0
1472019460.991, 0, 0, 0
1472019461.991, 0, 0, 0
1472019462.991, 0, 0, 0
1472019463.991, 0, 0, 0
1472019464.991, 0, 0, 0
1472019465.991, 0, 0, 0
1472019466.991, 0, 0, 0
1472019467.991, 0, 0, 0
1472019468.991, 0, 0, 0
1472019469.991, 0, 0, 0
1472019470.991, 0, 0, 0
1472019471.991, 0, 0, 0
1472019472.991, 0, 0, 0
1472019473.991, 0, 0, 0
1472019474.991, 0, 0, 0
1472019475.991, 0, 0, 0
1472019476.991, 0, 0, 0
1472019477.991, 0, 0, 0
1472019478.991, 0, 0, 0
1472019479.991, 0, 0, 0
1472019480.991, 0, 0, 0
1472019481.991, 0, 0, 0
1472019482.991, 0, 0, 0
1472019483.991, 0, 0, 0
1472019484.991, 0, 0, 0
1472019485.991, 0, 0, 0
1472019486.991, 0, 0, 0
1472019487.991, 0, 0, 0
1472019488.991, 0, 0, 0
1472019489.991, 0, 0, 0
1472019490.991, 0, 0, 0
1472019491.991, 0, 0, 0
1472019492.991, 0, 0, 0
1472019493.991, 0, 0, 0
1472019494.991, 0, 0, 0
1472019495.991, 0, 0, 0
1472019496.991, 0, 0, 0
1472019497.991, 0, 0, 0
1472019498.991, 0, 0, 0
1472019499.991, 0, 0, 0
1472019500.991, 0, 0, 0
1472019501.991, 0, 0, 0
1472019502.991, 0, 0, 0
1472019503.991, 0, 0, 0
1472019504.991, 0, 0, 0
1472019505.991, 0, 0, 0
1472019506.991, 0, 0, 0
1472019507.991, 0, 0, 0
1472019508.991, 0, 0, 0
1472019509.991, 0, 0, 0
1472019510.991, 0, 0, 0
1472019511.991, 0, 0, 0
1472019512.991, 0, 0, 0
1472019513.991, 0, 0, 0
1472019514.991, 0, 0, 0
1472019515.991, 0, 0, 0
1472019516.991, 0, 0, 0
1472019517.991, 0, 0, 0
1472019518.991, 0, 0, 0
1472019519.991, 0, 0, 0
1472019520.991, 0, 0, 0
1472019521.991, 0, 0, 0
1472019522.991, 0, 0, 0
1472019523.991, 0, 0, 0
1472019524.991, 0, 0, 0
1472019525.991, 0, 0, 0
1472019526.991, 0, 0, 0
1472019527.991, 0, 0, 0
1472019528.991, 0, 0, 0
1472019529.991, 0, 0, 0
1472019530.991, 0, 0, 0
1472019531.991, 0, 0, 0
1472019532.991, 0, 0, 0
1472019533.991, 0, 0, 0
1472019534.991, 0, 0, 0
1472019535.991, 0, 0, 0
1472019536.991, 0, 0, 0
1472019537.991, 0, 0, 0
1472019538.991, 0, 0, 0
1472019539.991, 0, 0, 0
1472019540.991, 0, 0, 0
1472019541.991, 0, 0, 0
1472019542.991, 0, 0, 0
1472019543.991, 0, 0, 0
1472019544.991, 0, 0, 0
1472019545.991, 0, 0, 0
1472019546.991, 0, 0, 0
1472019547.991, 0, 0, 0
1472019548.991, 0, 0, 0
1472019549.991, 0, 0, 0
1472019550.991, 0, 0, 0
1472019551.991, 0, 0, 0
1472019552.991, 0, 0, 0
1472019553.992, 0, 0, 0
1472019554.99, 0, 0, 0
1472019555.99, 0, 0, 0
1472019556.99, 0, 0, 0
1472019557.99, 0, 0, 0
1472019558.99, 0, 0, 0
1472019559.99, 0, 0, 0
1472019560.99, 0, 0, 0
1472019561.99, 0, 0, 0
1472019562.99, 0, 0, 0
1472019563.99, 0, 0, 0
1472019564.99, 0, 0, 0
1472019565.99, 0, 0, 0
1472019566.99, 0, 0, 0
1472019567.99, 0, 0, 0
1472019568.99, 0, 0, 0
1472019569.99, 0, 0, 0
1472019570.99, 0, 0, 0
1472019571.99, 0, 0, 0
1472019572.99, 0, 0, 0
1472019573.99, 0, 0, 0
1472019574.99, 0, 0, 0
1472019575.99, 0, 0, 0
1472019576.99, 0, 0, 0
1472019577.99, 0, 0, 0
1472019578.99, 0, 0, 0
1472019579.99, 0, 0, 0
1472019580.99, 0, 0, 0
1472019581.99, 0, 0, 0
1472019582.99, 0, 0, 0
1472019583.99, 0, 0, 0
1472019584.99, 0, 0, 0
1472019585.99, 0, 0, 0
1472019586.99, 0, 0, 0
1472019587.99, 0, 0, 0
1472019588.99, 0, 0, 0
1472019589.99, 0, 0, 0
1472019590.99, 0, 0, 0
1472019591.99, 0, 0, 0
1472019592.99, 0, 0, 0
1472019593.99, 0, 0, 0
1472019594.99, 0, 0, 0
1472019595.99, 0, 0, 0
1472019596.99, 0, 0, 0
1472019597.99, 0, 0, 0
1472019598.99, 0, 0, 0
1472019599.99, 0, 0, 0
1472019600.992, 0, 0, 0
1472019601.99, 0, 0, 0
1472019602.99, 0, 0, 0
1472019603.99, 0, 0, 0
1472019604.99, 0, 0, 0
1472019605.99, 0, 0, 0
1472019606.99, 0, 0, 0
1472019607.99, 0, 0, 0
1472019608.99, 0, 0, 0
1472019609.99, 0, 0, 0
1472019610.99, 0, 0, 0
1472019611.99, 0, 0, 0
1472019612.99, 0, 0, 0
1472019613.99, 0, 0, 0
1472019614.99, 0, 0, 0
1472019615.99, 0, 0, 0
1472019616.99, 0, 0, 0
1472019617.99, 0, 0, 0
1472019618.99, 0, 0, 0
1472019619.991, 0, 0, 0
1472019620.993, 0, 0, 0
1472019621.99, 0, 0, 0
1472019622.99, 0, 0, 0
1472019623.99, 0, 0, 0
1472019624.99, 0, 0, 0
1472019625.99, 0, 0, 0
1472019626.99, 0, 0, 0
1472019627.99, 0, 0, 0
1472019628.99, 0, 0, 0
1472019629.99, 0, 0, 0
1472019630.99, 0, 0, 0
1472019631.99, 0, 0, 0
1472019632.99, 0, 0, 0
1472019633.99, 0, 0, 0
1472019634.99, 0, 0, 0
1472019635.99, 0, 0, 0
1472019636.99, 0, 0, 0
1472019637.99, 0, 0, 0
1472019638.99, 0, 0, 0
1472019639.99, 0, 0, 0
1472019640.99, 0, 0, 0
1472019641.99, 0, 0, 0
1472019642.991, 0, 0, 0
1472019643.992, 0, 0, 0
1472019644.99, 0, 0, 0
1472019645.99, 0, 0, 0
1472019646.99, 0, 0, 0
1472019647.99, 0, 0, 0
1472019648.99, 0, 0, 0
1472019649.99, 0, 0, 0
1472019650.99, 0, 0, 0
1472019651.99, 0, 0, 0
1472019652.99, 0, 0, 0
1472019653.99, 0, 0, 0
1472019654.99, 0, 0, 0
1472019655.99, 0, 0, 0
1472019656.99, 0, 0, 0
1472019657.99, 0, 0, 0
1472019658.99, 0, 0, 0
1472019659.99, 0, 0, 0
1472019660.99, 0, 0, 0
1472019661.99, 0, 0, 0
1472019662.99, 0, 0, 0
1472019663.99, 0, 0, 0
1472019664.991, 0, 0, 0
1472019665.99, 0, 0, 0
1472019666.99, 0, 0, 0
1472019667.99, 0, 0, 0
1472019668.99, 0, 0, 0
1472019669.99, 0, 0, 0
1472019670.99, 0, 0, 0
1472019671.99, 0, 0, 0
1472019672.99, 0, 0, 0
1472019673.99, 0, 0, 0
1472019674.99, 0, 0, 0
1472019675.99, 0, 0, 0
1472019676.99, 0, 0, 0
1472019677.99, 0, 0, 0
1472019678.99, 0, 0, 0
1472019679.99, 0, 0, 0
1472019680.99, 0, 0, 0
1472019681.99, 0, 0, 0
1472019682.99, 0, 0, 0
1472019683.99, 0, 0, 0
1472019684.99, 0, 0, 0
1472019685.99, 0, 0, 0
1472019686.99, 0, 0, 0
1472019687.99, 0, 0, 0
1472019688.992, 0, 0, 0
1472019689.99, 0, 0, 0
1472019690.99, 0, 0, 0
1472019691.99, 0, 0, 0
1472019692.99, 0, 0, 0
1472019693.99, 0, 0, 0
1472019694.99, 0, 0, 0
1472019695.99, 0, 0, 0
1472019696.99, 0, 0, 0
1472019697.99, 0, 0, 0
1472019698.99, 0, 0, 0
1472019699.99, 0, 0, 0
1472019700.99, 0, 0, 0
1472019701.99, 0, 0, 0
1472019702.99, 0, 0, 0
1472019703.99, 0, 0, 0
1472019704.99, 0, 0, 0
1472019705.99, 0, 0, 0
1472019706.99, 0, 0, 0
1472019707.99, 0, 0, 0
1472019708.99, 0, 0, 0
1472019709.99, 0, 0, 0
1472019710.99, 0, 0, 0
1472019711.99, 0, 0, 0
1472019712.99, 0, 0, 0
1472019713.99, 0, 0, 0
1472019714.99, 0, 0, 0
1472019715.99, 0, 0, 0
1472019716.99, 0, 0, 0
1472019717.99, 0, 0, 0
1472019718.99, 0, 0, 0
1472019719.99, 0, 0, 0
1472019720.99, 0, 0, 0
1472019721.99, 0, 0, 0
1472019722.99, 0, 0, 0
1472019723.99, 0, 0, 0
1472019724.99, 0, 0, 0
1472019725.99, 0, 0, 0
1472019726.99, 0, 0, 0
1472019727.99, 0, 0, 0
1472019728.99, 0, 0, 0
1472019729.99, 0, 0, 0
1472019730.99, 0, 0, 0
1472019731.99, 0, 0, 0
1472019732.99, 0, 0, 0
1472019733.99, 0, 0, 0
1472019734.99, 0, 0, 0
1472019735.99, 0, 0, 0
1472019736.99, 0, 0, 0
1472019737.99, 0, 0, 0
1472019738.99, 0, 0, 0
1472019739.99, 0, 0, 0
1472019740.99, 0, 0, 0
1472019741.99, 0, 0, 0
1472019742.99, 0, 0, 0
1472019743.99, 0, 0, 0
1472019744.99, 0, 0, 0
1472019745.99, 0, 0, 0
1472019746.99, 0, 0, 0
1472019747.99, 0, 0, 0
1472019748.99, 0, 0, 0
1472019749.99, 0, 0, 0
1472019750.99, 0, 0, 0
1472019751.99, 0, 0, 0
1472019752.99, 0, 0, 0
1472019753.99, 0, 0, 0
1472019754.99, 0, 0, 0
1472019755.99, 0, 0, 0
1472019756.99, 0, 0, 0
1472019757.99, 0, 0, 0
1472019758.99, 0, 0, 0
1472019759.99, 0, 0, 0
1472019760.99, 0, 0, 0
1472019761.99, 0, 0, 0
1472019762.99, 0, 0, 0
1472019763.99, 0, 0, 0
1472019764.99, 0, 0, 0
1472019765.99, 0, 0, 0
1472019766.99, 0, 0, 0
1472019767.991, 0, 0, 0
1472019768.992, 0, 0, 0
1472019769.989, 0, 0, 0
1472019770.989, 0, 0, 0
1472019771.989, 0, 0, 0
1472019772.989, 0, 0, 0
1472019773.989, 0, 0, 0
1472019774.989, 0, 0, 0
1472019775.989, 0, 0, 0
1472019776.989, 0, 0, 0
1472019777.989, 0, 0, 0
1472019778.989, 0, 0, 0
1472019779.989, 0, 0, 0
1472019780.989, 0, 0, 0
1472019781.989, 0, 0, 0
1472019782.989, 0, 0, 0
1472019783.989, 0, 0, 0
1472019784.989, 0, 0, 0
1472019785.99, 0, 0, 0
1472019786.988, 0, 0, 0
1472019787.988, 0, 0, 0
1472019788.988, 0, 0, 0
1472019789.988, 0, 0, 0
1472019790.988, 0, 0, 0
1472019791.988, 0, 0, 0
1472019792.988, 0, 0, 0
1472019793.988, 0, 0, 0
1472019794.988, 0, 0, 0
1472019795.988, 0, 0, 0
1472019796.988, 0, 0, 0
1472019797.988, 0, 0, 0
1472019798.988, 0, 0, 0
1472019799.988, 0, 0, 0
1472019800.988, 0, 0, 0
1472019801.988, 0, 0, 0
1472019802.988, 0, 0, 0
1472019803.988, 0, 0, 0
1472019804.99, 0, 0, 0
1472019805.988, 0, 0, 0
1472019806.988, 0, 0, 0
1472019807.988, 0, 0, 0
1472019808.988, 0, 0, 0
1472019809.988, 0, 0, 0
1472019810.988, 0, 0, 0
1472019811.988, 0, 0, 0
1472019812.988, 0, 0, 0
1472019813.988, 0, 0, 0
1472019814.988, 0, 0, 0
1472019815.988, 0, 0, 0
1472019816.988, 0, 0, 0
1472019817.988, 0, 0, 0
1472019818.988, 0, 0, 0
1472019819.988, 0, 0, 0
1472019820.988, 0, 0, 0
1472019821.988, 0, 0, 0
1472019822.99, 0, 0, 0
1472019823.987, 0, 0, 0
1472019824.987, 0, 0, 0
1472019825.987, 0, 0, 0
1472019826.987, 0, 0, 0
1472019827.987, 0, 0, 0
1472019828.987, 0, 0, 0
1472019829.987, 0, 0, 0
1472019830.987, 0, 0, 0
1472019831.987, 0, 0, 0
1472019832.987, 0, 0, 0
1472019833.987, 0, 0, 0
1472019834.987, 0, 0, 0
1472019835.987, 0, 0, 0
1472019836.987, 0, 0, 0
1472019837.987, 0, 0, 0
1472019838.987, 0, 0, 0
1472019839.987, 0, 0, 0
1472019840.987, 0, 0, 0
1472019841.987, 0, 0, 0
1472019842.987, 0, 0, 0
1472019843.987, 0, 0, 0
1472019844.987, 0, 0, 0
1472019845.987, 0, 0, 0
1472019846.987, 0, 0, 0
1472019847.987, 0, 0, 0
1472019848.987, 0, 0, 0
1472019849.987, 0, 0, 0
1472019850.987, 0, 0, 0
1472019851.987, 0, 0, 0
1472019852.987, 0, 0, 0
1472019853.987, 0, 0, 0
1472019854.987, 0, 0, 0
1472019855.987, 0, 0, 0
1472019856.987, 0, 0, 0
1472019857.987, 0, 0, 0
1472019858.987, 0, 0, 0
1472019859.989, 0, 0, 0
1472019860.987, 0, 0, 0
1472019861.987, 0, 0, 0
1472019862.987, 0, 0, 0
1472019863.987, 0, 0, 0
1472019864.987, 0, 0, 0
1472019865.987, 0, 0, 0
1472019866.987, 0, 0, 0
1472019867.987, 0, 0, 0
1472019868.987, 0, 0, 0
1472019869.987, 0, 0, 0
1472019870.987, 0, 0, 0
1472019871.987, 0, 0, 0
1472019872.987, 0, 0, 0
1472019873.987, 0, 0, 0
1472019874.987, 0, 0, 0
1472019875.987, 0, 0, 0
1472019876.987, 0, 0, 0
1472019877.987, 0, 0, 0
1472019878.987, 0, 0, 0
1472019879.987, 0, 0, 0
1472019880.987, 0, 0, 0
1472019881.987, 0, 0, 0
1472019882.987, 0, 0, 0
1472019883.987, 0, 0, 0
1472019884.987, 0, 0, 0
1472019885.987, 0, 0, 0
1472019886.987, 0, 0, 0
1472019887.987, 0, 0, 0
1472019888.987, 0, 0, 0
1472019889.987, 0, 0, 0
1472019890.987, 0, 0, 0
1472019891.987, 0, 0, 0
1472019892.989, 0, 0, 0
1472019893.987, 0, 0, 0
1472019894.987, 0, 0, 0
1472019895.987, 0, 0, 0
1472019896.987, 0, 0, 0
1472019897.987, 0, 0, 0
1472019898.987, 0, 0, 0
1472019899.987, 0, 0, 0
1472019900.987, 0, 0, 0
1472019901.987, 0, 0, 0
1472019902.987, 0, 0, 0
1472019903.987, 0, 0, 0
1472019904.987, 0, 0, 0
1472019905.989, 0, 0, 0
1472019906.986, 0, 0, 0
1472019907.986, 0, 0, 0
1472019908.986, 0, 0, 0
1472019909.986, 0, 0, 0
1472019910.986, 0, 0, 0
1472019911.986, 0, 0, 0
1472019912.986, 0, 0, 0
1472019913.986, 0, 0, 0
1472019914.986, 0, 0, 0
1472019915.986, 0, 0, 0
1472019916.986, 0, 0, 0
1472019917.986, 0, 0, 0
1472019918.986, 0, 0, 0
1472019919.986, 0, 0, 0
1472019920.986, 0, 0, 0
1472019921.987, 0, 0, 0
1472019922.985, 0, 0, 0
1472019923.985, 0, 0, 0
1472019924.985, 0, 0, 0
1472019925.985, 0, 0, 0
1472019926.985, 0, 0, 0
1472019927.985, 0, 0, 0
1472019928.985, 0, 0, 0
1472019929.985, 0, 0, 0
1472019930.985, 0, 0, 0
1472019931.985, 0, 0, 0
1472019932.985, 0, 0, 0
1472019933.985, 0, 0, 0
1472019934.985, 0, 0, 0
1472019935.985, 0, 0, 0
1472019936.985, 0, 0, 0
1472019937.985, 0, 0, 0
1472019938.985, 0, 0, 0
1472019939.985, 0, 0, 0
1472019940.985, 0, 0, 0
1472019941.985, 0, 0, 0
1472019942.985, 0, 0, 0
1472019943.985, 0, 0, 0
1472019944.986, 0, 0, 0
1472019945.985, 0, 0, 0
1472019946.985, 0, 0, 0
1472019947.985, 0, 0, 0
1472019948.985, 0, 0, 0
1472019949.985, 0, 0, 0
1472019950.985, 0, 0, 0
1472019951.985, 0, 0, 0
1472019952.985, 0, 0, 0
1472019953.985, 0, 0, 0
1472019954.985, 0, 0, 0
1472019955.985, 0, 0, 0
1472019956.985, 0, 0, 0
1472019957.985, 0, 0, 0
1472019958.985, 0, 0, 0
1472019959.985, 0, 0, 0
1472019960.985, 0, 0, 0
1472019961.985, 0, 0, 0
1472019962.985, 0, 0, 0
1472019963.985, 0, 0, 0
1472019964.985, 0, 0, 0
1472019965.985, 0, 0, 0
1472019966.985, 0, 0, 0
1472019967.985, 0, 0, 0
1472019968.985, 0, 0, 0
1472019969.985, 0, 0, 0
1472019970.985, 0, 0, 0
1472019971.985, 0, 0, 0
1472019972.985, 0, 0, 0
1472019973.985, 0, 0, 0
1472019974.985, 0, 0, 0
1472019975.985, 0, 0, 0
1472019976.985, 0, 0, 0
1472019977.985, 0, 0, 0
1472019978.985, 0, 0, 0
1472019979.985, 0, 0, 0
1472019980.985, 0, 0, 0
1472019981.985, 0, 0, 0
1472019982.985, 0, 0, 0
1472019983.985, 0, 0, 0
1472019984.987, 0, 0, 0
1472019985.985, 0, 0, 0
1472019986.985, 0, 0, 0
1472019987.985, 0, 0, 0
1472019988.985, 0, 0, 0
1472019989.985, 0, 0, 0
1472019990.985, 0, 0, 0
1472019991.985, 0, 0, 0
1472019992.985, 0, 0, 0
1472019993.985, 0, 0, 0
1472019994.985, 0, 0, 0
1472019995.985, 0, 0, 0
1472019996.985, 0, 0, 0
1472019997.985, 0, 0, 0
1472019998.985, 0, 0, 0
1472019999.985, 0, 0, 0
1472020000.985, 0, 0, 0
1472020001.985, 0, 0, 0
1472020002.985, 0, 0, 0
1472020003.985, 0, 0, 0
1472020004.985, 0, 0, 0
1472020005.985, 0, 0, 0
1472020006.985, 0, 0, 0
1472020007.986, 0, 0, 0
1472020008.985, 0, 0, 0
1472020009.985, 0, 0, 0
1472020010.985, 0, 0, 0
1472020011.985, 0, 0, 0
1472020012.985, 0, 0, 0
1472020013.985, 0, 0, 0
1472020014.985, 0, 0, 0
1472020015.985, 0, 0, 0
1472020016.985, 0, 0, 0
1472020017.985, 0, 0, 0
1472020018.985, 0, 0, 0
1472020019.985, 0, 0, 0
1472020020.985, 0, 0, 0
1472020021.985, 0, 0, 0
1472020022.985, 0, 0, 0
1472020023.985, 0, 0, 0
1472020024.985, 0, 0, 0
1472020025.985, 0, 0, 0
1472020026.985, 0, 0, 0
1472020027.985, 0, 0, 0
1472020028.985, 0, 0, 0
1472020029.985, 0, 0, 0
1472020030.985, 0, 0, 0
1472020031.985, 0, 0, 0
1472020032.985, 0, 0, 0
1472020033.985, 0, 0, 0
1472020034.985, 0, 0, 0
1472020035.985, 0, 0, 0
1472020036.985, 0, 0, 0
1472020037.985, 0, 0, 0
1472020038.985, 0, 0, 0
1472020039.985, 0, 0, 0
1472020040.985, 0, 0, 0
1472020041.985, 0, 0, 0
1472020042.985, 0, 0, 0
1472020043.985, 0, 0, 0
1472020044.985, 0, 0, 0
1472020045.985, 0, 0, 0
1472020046.985, 0, 0, 0
1472020047.985, 0, 0, 0
1472020048.985, 0, 0, 0
1472020049.985, 0, 0, 0
1472020050.985, 0, 0, 0
1472020051.985, 0, 0, 0
1472020052.985, 0, 0, 0
1472020053.985, 0, 0, 0
1472020054.985, 0, 0, 0
1472020055.985, 0, 0, 0
1472020056.985, 0, 0, 0
1472020057.985, 0, 0, 0
1472020058.985, 0, 0, 0
1472020059.985, 0, 0, 0
1472020060.985, 0, 0, 0
1472020061.985, 0, 0, 0
1472020062.985, 0, 0, 0
1472020063.985, 0, 0, 0
1472020064.985, 0, 0, 0
1472020065.985, 0, 0, 0
1472020066.985, 0, 0, 0
1472020067.985, 0, 0, 0
1472020068.985, 0, 0, 0
1472020069.985, 0, 0, 0
1472020070.985, 0, 0, 0
1472020071.985, 0, 0, 0
1472020072.985, 0, 0, 0
1472020073.985, 0, 0, 0
1472020074.985, 0, 0, 0
1472020075.985, 0, 0, 0
1472020076.985, 0, 0, 0
1472020077.985, 0, 0, 0
1472020078.985, 0, 0, 0
1472020079.985, 0, 0, 0
1472020080.985, 0, 0, 0
1472020081.985, 0, 0, 0
1472020082.985, 0, 0, 0
1472020083.985, 0, 0, 0
1472020084.985, 0, 0, 0
1472020085.985, 0, 0, 0
1472020086.985, 0, 0, 0
1472020087.985, 0, 0, 0
1472020088.985, 0, 0, 0
1472020089.985, 0, 0, 0
1472020090.985, 0, 0, 0
1472020091.985, 0, 0, 0
1472020092.985, 0, 0, 0
1472020093.985, 0, 0, 0
1472020094.987, 0, 0, 0
1472020095.985, 0, 0, 0
1472020096.985, 0, 0, 0
1472020097.985, 0, 0, 0
1472020098.985, 0, 0, 0
1472020099.985, 0, 0, 0
1472020100.985, 0, 0, 0
1472020101.985, 0, 0, 0
1472020102.985, 0, 0, 0
1472020103.985, 0, 0, 0
1472020104.985, 0, 0, 0
1472020105.985, 0, 0, 0
1472020106.985, 0, 0, 0
1472020107.985, 0, 0, 0
1472020108.985, 0, 0, 0
1472020109.985, 0, 0, 0
1472020110.985, 0, 0, 0
1472020111.985, 0, 0, 0
1472020112.985, 0, 0, 0
1472020113.985, 0, 0, 0
1472020114.985, 0, 0, 0
1472020115.985, 0, 0, 0
1472020116.985, 0, 0, 0
1472020117.987, 0, 0, 0
1472020118.985, 0, 0, 0
1472020119.985, 0, 0, 0
1472020120.985, 0, 0, 0
1472020121.985, 0, 0, 0
1472020122.985, 0, 0, 0
1472020123.985, 0, 0, 0
1472020124.985, 0, 0, 0
1472020125.985, 0, 0, 0
1472020126.985, 0, 0, 0
1472020127.985, 0, 0, 0
1472020128.985, 0, 0, 0
1472020129.985, 0, 0, 0
1472020130.985, 0, 0, 0
1472020131.985, 0, 0, 0
1472020132.985, 0, 0, 0
1472020133.985, 0, 0, 0
1472020134.985, 0, 0, 0
1472020135.985, 0, 0, 0
1472020136.985, 0, 0, 0
1472020137.985, 0, 0, 0
1472020138.985, 0, 0, 0
1472020139.985, 0, 0, 0
1472020140.985, 0, 0, 0
1472020141.987, 0, 0, 0
1472020142.985, 0, 0, 0
1472020143.985, 0, 0, 0
1472020144.985, 0, 0, 0
1472020145.985, 0, 0, 0
1472020146.985, 0, 0, 0
1472020147.985, 0, 0, 0
1472020148.985, 0, 0, 0
1472020149.985, 0, 0, 0
1472020150.985, 0, 0, 0
1472020151.985, 0, 0, 0
1472020152.985, 0, 0, 0
