1471346077.995, 0, 0, 0
1471346078.995, 0, 0, 0
1471346079.995, 0, 0, 0
1471346080.995, 0, 0, 0
1471346081.995, 0, 0, 0
1471346082.995, 0, 0, 0
1471346083.995, 0, 0, 0
1471346084.995, 0, 0, 0
1471346085.995, 0, 0, 0
1471346086.995, 0, 0, 0
1471346087.995, 0, 0, 0
1471346088.995, 0, 0, 0
1471346089.995, 0, 0, 0
1471346090.995, 0, 0, 0
1471346091.995, 0, 0, 0
1471346092.995, 0, 0, 0
1471346093.995, 0, 0, 0
1471346094.995, 0, 0, 0
1471346095.995, 0, 0, 0
1471346096.995, 0, 0, 0
1471346097.995, 0, 0, 0
1471346098.995, 0, 0, 0
1471346099.995, 0, 0, 0
1471346100.995, 0, 0, 0
1471346101.995, 0, 0, 0
1471346102.995, 0, 0, 0
1471346103.995, 0, 0, 0
1471346104.995, 0, 0, 0
1471346105.995, 0, 0, 0
1471346106.995, 0, 0, 0
1471346107.995, 0, 0, 0
1471346108.996, 0, 0, 0
1471346109.997, 0, 0, 0
1471346110.995, 0, 0, 0
1471346111.995, 0, 0, 0
1471346112.995, 0, 0, 0
1471346113.995, 0, 0, 0
1471346114.995, 0, 0, 0
1471346115.995, 0, 0, 0
1471346116.995, 0, 0, 0
1471346117.995, 0, 0, 0
1471346118.995, 0, 0, 0
1471346119.995, 0, 0, 0
1471346120.995, 0, 0, 0
1471346121.995, 0, 0, 0
1471346122.995, 0, 0, 0
1471346123.995, 0, 0, 0
1471346124.995, 0, 0, 0
1471346125.995, 0, 0, 0
1471346126.995, 0, 0, 0
1471346127.995, 0, 0, 0
1471346128.995, 0, 0, 0
1471346129.995, 0, 0, 0
1471346130.995, 0, 0, 0
1471346131.998, 0, 0, 0
1471346132.995, 0, 0, 0
1471346133.995, 0, 0, 0
1471346134.995, 0, 0, 0
1471346135.995, 0, 0, 0
1471346136.995, 0, 0, 0
1471346137.995, 0, 0, 0
1471346138.995, 0, 0, 0
1471346139.995, 0, 0, 0
1471346140.995, 0, 0, 0
1471346141.995, 0, 0, 0
1471346142.995, 0, 0, 0
1471346143.995, 0, 0, 0
1471346144.995, 0, 0, 0
1471346145.995, 0, 0, 0
1471346146.995, 0, 0, 0
1471346147.995, 0, 0, 0
1471346148.995, 0, 0, 0
1471346149.995, 0, 0, 0
1471346150.995, 0, 0, 0
1471346151.995, 0, 0, 0
1471346152.996, 0, 0, 0
1471346153.995, 0, 0, 0
1471346154.995, 0, 0, 0
1471346155.995, 0, 0, 0
1471346156.995, 0, 0, 0
1471346157.995, 0, 0, 0
1471346158.995, 0, 0, 0
1471346159.995, 0, 0, 0
1471346160.995, 0, 0, 0
1471346161.995, 0, 0, 0
1471346162.995, 0, 0, 0
1471346163.995, 0, 0, 0
1471346164.995, 0, 0, 0
1471346165.995, 0, 0, 0
1471346166.995, 0, 0, 0
1471346167.995, 0, 0, 0
1471346168.995, 0, 0, 0
1471346169.995, 0, 0, 0
1471346170.995, 0, 0, 0
1471346171.995, 0, 0, 0
1471346172.995, 0, 0, 0
1471346173.995, 0, 0, 0
1471346174.995, 0, 0, 0
1471346175.995, 0, 0, 0
1471346176.995, 0, 0, 0
1471346177.995, 0, 0, 0
1471346178.995, 0, 0, 0
1471346179.995, 0, 0, 0
1471346180.995, 0, 0, 0
1471346181.995, 0, 0, 0
1471346182.995, 0, 0, 0
1471346183.995, 0, 0, 0
1471346184.995, 0, 0, 0
1471346185.995, 0, 0, 0
1471346186.995, 0, 0, 0
1471346187.995, 0, 0, 0
1471346188.995, 0, 0, 0
1471346189.995, 0, 0, 0
1471346190.995, 0, 0, 0
1471346191.995, 0, 0, 0
1471346192.995, 0, 0, 0
1471346193.995, 0, 0, 0
1471346194.995, 0, 0, 0
1471346195.997, 0, 0, 0
1471346196.994, 0, 0, 0
1471346197.994, 0, 0, 0
1471346198.994, 0, 0, 0
1471346199.994, 0, 0, 0
1471346200.994, 0, 0, 0
1471346201.994, 0, 0, 0
1471346202.994, 0, 0, 0
1471346203.994, 0, 0, 0
1471346204.994, 0, 0, 0
1471346205.994, 0, 0, 0
1471346206.994, 0, 0, 0
1471346207.994, 0, 0, 0
1471346208.994, 0, 0, 0
1471346209.994, 0, 0, 0
1471346210.994, 0, 0, 0
1471346211.994, 0, 0, 0
1471346212.994, 0, 0, 0
1471346213.994, 0, 0, 0
1471346214.994, 0, 0, 0
1471346215.994, 0, 0, 0
1471346216.994, 0, 0, 0
1471346217.994, 0, 0, 0
1471346218.994, 0, 0, 0
1471346219.994, 0, 0, 0
1471346220.994, 0, 0, 0
1471346221.994, 0, 0, 0
1471346222.996, 0, 0, 0
1471346223.995, 0, 0, 0
1471346224.995, 0, 0, 0
1471346225.995, 0, 0, 0
1471346226.995, 0, 0, 0
1471346227.995, 0, 0, 0
1471346228.995, 0, 0, 0
1471346229.995, 0, 0, 0
1471346230.995, 0, 0, 0
1471346231.995, 0, 0, 0
1471346232.995, 0, 0, 0
1471346233.995, 0, 0, 0
1471346234.995, 0, 0, 0
1471346235.996, 0, 0, 0
1471346236.995, 0, 0, 0
1471346237.995, 0, 0, 0
1471346238.995, 0, 0, 0
1471346239.995, 0, 0, 0
1471346240.995, 0, 0, 0
1471346241.995, 0, 0, 0
1471346242.995, 0, 0, 0
1471346243.995, 0, 0, 0
1471346244.995, 0, 0, 0
1471346245.995, 0, 0, 0
1471346246.995, 0, 0, 0
1471346247.996, 0, 0, 0
1471346248.995, 0, 0, 0
1471346249.995, 0, 0, 0
1471346250.995, 0, 0, 0
1471346251.995, 0, 0, 0
1471346252.995, 0, 0, 0
1471346253.995, 0, 0, 0
1471346254.995, 0, 0, 0
1471346255.995, 0, 0, 0
1471346256.995, 0, 0, 0
1471346257.995, 0, 0, 0
1471346258.995, 0, 0, 0
1471346259.997, 0, 0, 0
1471346260.995, 0, 0, 0
1471346261.995, 0, 0, 0
1471346262.995, 0, 0, 0
1471346263.995, 0, 0, 0
1471346264.995, 0, 0, 0
1471346265.995, 0, 0, 0
1471346266.995, 0, 0, 0
1471346267.995, 0, 0, 0
1471346268.995, 0, 0, 0
1471346269.995, 0, 0, 0
1471346270.995, 0, 0, 0
1471346271.995, 0, 0, 0
1471346272.995, 0, 0, 0
1471346273.995, 0, 0, 0
1471346274.996, 0, 0, 0
1471346275.995, 0, 0, 0
1471346276.995, 0, 0, 0
1471346277.995, 0, 0, 0
1471346278.995, 0, 0, 0
1471346279.995, 0, 0, 0
1471346280.995, 0, 0, 0
1471346281.995, 0, 0, 0
1471346282.995, 0, 0, 0
1471346283.995, 0, 0, 0
1471346284.995, 0, 0, 0
1471346285.997, 0, 0, 0
1471346286.994, 0, 0, 0
1471346287.994, 0, 0, 0
1471346288.994, 0, 0, 0
1471346289.994, 0, 0, 0
1471346290.994, 0, 0, 0
1471346291.994, 0, 0, 0
1471346292.994, 0, 0, 0
1471346293.994, 0, 0, 0
1471346294.994, 0, 0, 0
1471346295.994, 0, 0, 0
1471346296.994, 0, 0, 0
1471346297.994, 0, 0, 0
1471346298.994, 0, 0, 0
1471346299.994, 0, 0, 0
1471346300.994, 0, 0, 0
1471346301.994, 0, 0, 0
1471346302.994, 0, 0, 0
1471346303.994, 0, 0, 0
1471346304.994, 0, 0, 0
1471346305.994, 0, 0, 0
1471346306.994, 0, 0, 0
1471346307.994, 0, 0, 0
1471346308.994, 0, 0, 0
1471346309.994, 0, 0, 0
1471346310.994, 0, 0, 0
1471346311.994, 0, 0, 0
1471346312.995, 0, 0, 0
1471346313.994, 0, 0, 0
1471346314.994, 0, 0, 0
1471346315.994, 0, 0, 0
1471346316.994, 0, 0, 0
1471346317.994, 0, 0, 0
1471346318.994, 0, 0, 0
1471346319.994, 0, 0, 0
1471346320.994, 0, 0, 0
1471346321.994, 0, 0, 0
1471346322.994, 0, 0, 0
1471346323.994, 0, 0, 0
1471346324.994, 0, 0, 0
1471346325.994, 0, 0, 0
1471346326.994, 0, 0, 0
1471346327.994, 0, 0, 0
1471346328.994, 0, 0, 0
1471346329.996, 0, 0, 0
1471346330.994, 0, 0, 0
1471346331.994, 0, 0, 0
1471346332.994, 0, 0, 0
1471346333.994, 0, 0, 0
1471346334.994, 0, 0, 0
1471346335.994, 0, 0, 0
1471346336.994, 0, 0, 0
1471346337.994, 0, 0, 0
1471346338.994, 0, 0, 0
1471346339.994, 0, 0, 0
1471346340.994, 0, 0, 0
1471346341.994, 0, 0, 0
1471346342.994, 0, 0, 0
1471346343.997, 0, 0, 0
1471346344.994, 0, 0, 0
1471346345.994, 0, 0, 0
1471346346.994, 0, 0, 0
1471346347.994, 0, 0, 0
1471346348.995, 0, 0, 0
1471346349.994, 0, 0, 0
1471346350.994, 0, 0, 0
1471346351.994, 0, 0, 0
1471346352.994, 0, 0, 0
1471346353.994, 0, 0, 0
1471346354.994, 0, 0, 0
1471346355.994, 0, 0, 0
1471346356.994, 0, 0, 0
1471346357.994, 0, 0, 0
1471346358.994, 0, 0, 0
1471346359.994, 0, 0, 0
1471346360.994, 0, 0, 0
1471346361.994, 0, 0, 0
1471346362.994, 0, 0, 0
1471346363.994, 0, 0, 0
1471346364.994, 0, 0, 0
1471346365.994, 0, 0, 0
1471346366.994, 0, 0, 0
1471346367.994, 0, 0, 0
1471346368.994, 0, 0, 0
1471346369.994, 0, 0, 0
1471346370.994, 0, 0, 0
1471346371.996, 0, 0, 0
1471346372.993, 0, 0, 0
1471346373.993, 0, 0, 0
1471346374.993, 0, 0, 0
1471346375.993, 0, 0, 0
1471346376.993, 0, 0, 0
1471346377.993, 0, 0, 0
1471346378.993, 0, 0, 0
1471346379.993, 0, 0, 0
1471346380.993, 0, 0, 0
1471346381.993, 0, 0, 0
1471346382.993, 0, 0, 0
1471346383.993, 0, 0, 0
1471346384.993, 0, 0, 0
1471346385.993, 0, 0, 0
1471346386.993, 0, 0, 0
1471346387.993, 0, 0, 0
1471346388.993, 0, 0, 0
1471346389.993, 0, 0, 0
1471346390.993, 0, 0, 0
1471346391.993, 0, 0, 0
1471346392.993, 0, 0, 0
1471346393.993, 0, 0, 0
1471346394.994, 0, 0, 0
1471346395.993, 0, 0, 0
1471346396.993, 0, 0, 0
1471346397.993, 0, 0, 0
1471346398.993, 0, 0, 0
1471346399.993, 0, 0, 0
1471346400.993, 0, 0, 0
1471346401.993, 0, 0, 0
1471346402.993, 0, 0, 0
1471346403.993, 0, 0, 0
1471346404.993, 0, 0, 0
1471346405.993, 0, 0, 0
1471346406.993, 0, 0, 0
1471346407.993, 0, 0, 0
1471346408.993, 0, 0, 0
1471346409.993, 0, 0, 0
1471346410.993, 0, 0, 0
1471346411.993, 0, 0, 0
1471346412.993, 0, 0, 0
1471346413.993, 0, 0, 0
1471346414.993, 0, 0, 0
1471346415.993, 0, 0, 0
1471346416.993, 0, 0, 0
1471346417.993, 0, 0, 0
1471346418.993, 0, 0, 0
1471346419.993, 0, 0, 0
1471346420.993, 0, 0, 0
1471346421.993, 0, 0, 0
1471346422.993, 0, 0, 0
1471346423.993, 0, 0, 0
1471346424.993, 0, 0, 0
1471346425.993, 0, 0, 0
1471346426.993, 0, 0, 0
1471346427.993, 0, 0, 0
1471346428.993, 0, 0, 0
1471346429.993, 0, 0, 0
1471346430.993, 0, 0, 0
1471346431.993, 0, 0, 0
1471346432.993, 0, 0, 0
1471346433.993, 0, 0, 0
1471346434.993, 0, 0, 0
1471346435.993, 0, 0, 0
1471346436.993, 0, 0, 0
1471346437.993, 0, 0, 0
1471346438.993, 0, 0, 0
1471346439.994, 0, 0, 0
1471346440.992, 0, 0, 0
1471346441.992, 0, 0, 0
1471346442.992, 0, 0, 0
1471346443.992, 0, 0, 0
1471346444.992, 0, 0, 0
1471346445.992, 0, 0, 0
1471346446.992, 0, 0, 0
1471346447.992, 0, 0, 0
1471346448.992, 0, 0, 0
1471346449.992, 0, 0, 0
1471346450.992, 0, 0, 0
1471346451.992, 0, 0, 0
1471346452.992, 0, 0, 0
1471346453.992, 0, 0, 0
1471346454.992, 0, 0, 0
1471346455.992, 0, 0, 0
1471346456.992, 0, 0, 0
1471346457.992, 0, 0, 0
1471346458.992, 0, 0, 0
1471346459.992, 0, 0, 0
1471346460.992, 0, 0, 0
1471346461.992, 0, 0, 0
1471346462.994, 0, 0, 0
1471346463.992, 0, 0, 0
1471346464.992, 0, 0, 0
1471346465.992, 0, 0, 0
1471346466.992, 0, 0, 0
1471346467.992, 0, 0, 0
1471346468.992, 0, 0, 0
1471346469.992, 0, 0, 0
1471346470.992, 0, 0, 0
1471346471.992, 0, 0, 0
1471346472.992, 0, 0, 0
1471346473.992, 0, 0, 0
1471346474.992, 0, 0, 0
1471346475.992, 0, 0, 0
1471346476.992, 0, 0, 0
1471346477.992, 0, 0, 0
1471346478.992, 0, 0, 0
1471346479.994, 0, 0, 0
1471346480.991, 0, 0, 0
1471346481.991, 0, 0, 0
1471346482.991, 0, 0, 0
1471346483.991, 0, 0, 0
1471346484.991, 0, 0, 0
1471346485.991, 0, 0, 0
1471346486.991, 0, 0, 0
1471346487.991, 0, 0, 0
1471346488.991, 0, 0, 0
1471346489.991, 0, 0, 0
1471346490.991, 0, 0, 0
1471346491.991, 0, 0, 0
1471346492.991, 0, 0, 0
1471346493.991, 0, 0, 0
1471346494.991, 0, 0, 0
1471346495.991, 0, 0, 0
1471346496.991, 0, 0, 0
1471346497.991, 0, 0, 0
1471346498.991, 0, 0, 0
1471346499.991, 0, 0, 0
1471346500.991, 0, 0, 0
1471346501.992, 0, 0, 0
1471346502.991, 0, 0, 0
1471346503.991, 0, 0, 0
1471346504.991, 0, 0, 0
1471346505.991, 0, 0, 0
1471346506.991, 0, 0, 0
1471346507.991, 0, 0, 0
1471346508.991, 0, 0, 0
1471346509.991, 0, 0, 0
1471346510.991, 0, 0, 0
1471346511.991, 0, 0, 0
1471346512.991, 0, 0, 0
1471346513.991, 0, 0, 0
1471346514.991, 0, 0, 0
1471346515.991, 0, 0, 0
1471346516.991, 0, 0, 0
1471346517.991, 0, 0, 0
1471346518.991, 0, 0, 0
1471346519.991, 0, 0, 0
1471346520.991, 0, 0, 0
1471346521.991, 0, 0, 0
1471346522.991, 0, 0, 0
1471346523.991, 0, 0, 0
1471346524.991, 0, 0, 0
1471346525.991, 0, 0, 0
1471346526.991, 0, 0, 0
1471346527.991, 0, 0, 0
1471346528.991, 0, 0, 0
1471346529.991, 0, 0, 0
1471346530.991, 0, 0, 0
1471346531.991, 0, 0, 0
1471346532.991, 0, 0, 0
1471346533.991, 0, 0, 0
1471346534.991, 0, 0, 0
1471346535.991, 0, 0, 0
1471346536.991, 0, 0, 0
1471346537.991, 0, 0, 0
1471346538.991, 0, 0, 0
1471346539.991, 0, 0, 0
1471346540.991, 0, 0, 0
1471346541.991, 0, 0, 0
1471346542.991, 0, 0, 0
1471346543.991, 0, 0, 0
1471346544.991, 0, 0, 0
1471346545.991, 0, 0, 0
1471346546.991, 0, 0, 0
1471346547.991, 0, 0, 0
1471346548.991, 0, 0, 0
1471346549.991, 0, 0, 0
1471346550.991, 0, 0, 0
1471346551.991, 0, 0, 0
1471346552.991, 0, 0, 0
1471346553.991, 0, 0, 0
1471346554.991, 0, 0, 0
1471346555.991, 0, 0, 0
1471346556.991, 0, 0, 0
1471346557.991, 0, 0, 0
1471346558.991, 0, 0, 0
1471346559.991, 0, 0, 0
1471346560.991, 0, 0, 0
1471346561.991, 0, 0, 0
1471346562.991, 0, 0, 0
1471346563.991, 0, 0, 0
1471346564.991, 0, 0, 0
1471346565.992, 0, 0, 0
1471346566.99, 0, 0, 0
1471346567.99, 0, 0, 0
1471346568.99, 0, 0, 0
1471346569.99, 0, 0, 0
1471346570.99, 0, 0, 0
1471346571.99, 0, 0, 0
1471346572.99, 0, 0, 0
1471346573.99, 0, 0, 0
1471346574.99, 0, 0, 0
1471346575.99, 0, 0, 0
1471346576.99, 0, 0, 0
1471346577.99, 0, 0, 0
1471346578.99, 0, 0, 0
1471346579.99, 0, 0, 0
1471346580.99, 0, 0, 0
1471346581.99, 0, 0, 0
1471346582.99, 0, 0, 0
1471346583.99, 0, 0, 0
1471346584.99, 0, 0, 0
1471346585.991, 0, 0, 0
1471346586.99, 0, 0, 0
1471346587.99, 0, 0, 0
1471346588.99, 0, 0, 0
1471346589.99, 0, 0, 0
1471346590.99, 0, 0, 0
1471346591.99, 0, 0, 0
1471346592.99, 0, 0, 0
1471346593.99, 0, 0, 0
1471346594.99, 0, 0, 0
1471346595.99, 0, 0, 0
1471346596.99, 0, 0, 0
1471346597.99, 0, 0, 0
1471346598.99, 0, 0, 0
1471346599.99, 0, 0, 0
1471346600.99, 0, 0, 0
1471346601.99, 0, 0, 0
1471346602.99, 0, 0, 0
1471346603.99, 0, 0, 0
1471346604.99, 0, 0, 0
1471346605.99, 0, 0, 0
1471346606.99, 0, 0, 0
1471346607.99, 0, 0, 0
1471346608.99, 0, 0, 0
1471346609.99, 0, 0, 0
1471346610.99, 0, 0, 0
1471346611.99, 0, 0, 0
1471346612.99, 0, 0, 0
1471346613.99, 0, 0, 0
1471346614.99, 0, 0, 0
1471346615.99, 0, 0, 0
1471346616.99, 0, 0, 0
1471346617.99, 0, 0, 0
1471346618.99, 0, 0, 0
1471346619.99, 0, 0, 0
1471346620.99, 0, 0, 0
1471346621.99, 0, 0, 0
1471346622.99, 0, 0, 0
1471346623.99, 0, 0, 0
1471346624.99, 0, 0, 0
1471346625.99, 0, 0, 0
1471346626.99, 0, 0, 0
1471346627.99, 0, 0, 0
1471346628.99, 0, 0, 0
1471346629.991, 0, 0, 0
1471346630.99, 0, 0, 0
1471346631.99, 0, 0, 0
1471346632.99, 0, 0, 0
1471346633.99, 0, 0, 0
1471346634.99, 0, 0, 0
1471346635.99, 0, 0, 0
1471346636.99, 0, 0, 0
1471346637.99, 0, 0, 0
1471346638.99, 0, 0, 0
1471346639.99, 0, 0, 0
1471346640.99, 0, 0, 0
1471346641.99, 0, 0, 0
1471346642.99, 0, 0, 0
1471346643.99, 0, 0, 0
1471346644.992, 0, 0, 0
1471346645.99, 0, 0, 0
1471346646.99, 0, 0, 0
1471346647.99, 0, 0, 0
1471346648.99, 0, 0, 0
1471346649.99, 0, 0, 0
1471346650.99, 0, 0, 0
1471346651.99, 0, 0, 0
1471346652.99, 0, 0, 0
1471346653.99, 0, 0, 0
1471346654.99, 0, 0, 0
1471346655.99, 0, 0, 0
1471346656.99, 0, 0, 0
1471346657.99, 0, 0, 0
1471346658.99, 0, 0, 0
1471346659.99, 0, 0, 0
1471346660.99, 0, 0, 0
1471346661.991, 0, 0, 0
1471346662.99, 0, 0, 0
1471346663.99, 0, 0, 0
1471346664.99, 0, 0, 0
1471346665.99, 0, 0, 0
1471346666.99, 0, 0, 0
1471346667.99, 0, 0, 0
1471346668.99, 0, 0, 0
1471346669.99, 0, 0, 0
1471346670.99, 0, 0, 0
1471346671.99, 0, 0, 0
1471346672.99, 0, 0, 0
1471346673.991, 0, 0, 0
1471346674.99, 0, 0, 0
1471346675.99, 0, 0, 0
1471346676.99, 0, 0, 0
1471346677.99, 0, 0, 0
1471346678.99, 0, 0, 0
1471346679.99, 0, 0, 0
1471346680.99, 0, 0, 0
1471346681.99, 0, 0, 0
1471346682.99, 0, 0, 0
1471346683.99, 0, 0, 0
1471346684.99, 0, 0, 0
1471346685.99, 0, 0, 0
1471346686.99, 0, 0, 0
1471346687.99, 0, 0, 0
1471346688.99, 0, 0, 0
1471346689.99, 0, 0, 0
1471346690.99, 0, 0, 0
1471346691.99, 0, 0, 0
1471346692.99, 0, 0, 0
1471346693.99, 0, 0, 0
1471346694.99, 0, 0, 0
1471346695.99, 0, 0, 0
1471346696.99, 0, 0, 0
1471346697.992, 0, 0, 0
1471346698.99, 0, 0, 0
1471346699.99, 0, 0, 0
1471346700.99, 0, 0, 0
1471346701.99, 0, 0, 0
1471346702.99, 0, 0, 0
1471346703.99, 0, 0, 0
1471346704.99, 0, 0, 0
1471346705.99, 0, 0, 0
1471346706.99, 0, 0, 0
1471346707.992, 0, 0, 0
1471346708.99, 0, 0, 0
1471346709.99, 0, 0, 0
1471346710.99, 0, 0, 0
1471346711.99, 0, 0, 0
1471346712.99, 0, 0, 0
1471346713.99, 0, 0, 0
1471346714.99, 0, 0, 0
1471346715.99, 0, 0, 0
1471346716.99, 0, 0, 0
1471346717.99, 0, 0, 0
1471346718.99, 0, 0, 0
1471346719.99, 0, 0, 0
1471346720.99, 0, 0, 0
1471346721.99, 0, 0, 0
1471346722.99, 0, 0, 0
1471346723.99, 0, 0, 0
1471346724.99, 0, 0, 0
1471346725.99, 0, 0, 0
1471346726.99, 0, 0, 0
1471346727.99, 0, 0, 0
1471346728.99, 0, 0, 0
1471346729.99, 0, 0, 0
1471346730.99, 0, 0, 0
1471346731.99, 0, 0, 0
1471346732.992, 0, 0, 0
1471346733.99, 0, 0, 0
1471346734.99, 0, 0, 0
1471346735.99, 0, 0, 0
1471346736.99, 0, 0, 0
1471346737.99, 0, 0, 0
1471346738.99, 0, 0, 0
1471346739.99, 0, 0, 0
1471346740.99, 0, 0, 0
1471346741.99, 0, 0, 0
1471346742.99, 0, 0, 0
1471346743.99, 0, 0, 0
1471346744.99, 0, 0, 0
1471346745.99, 0, 0, 0
1471346746.99, 0, 0, 0
1471346747.99, 0, 0, 0
1471346748.992, 0, 0, 0
1471346749.99, 0, 0, 0
1471346750.99, 0, 0, 0
1471346751.99, 0, 0, 0
1471346752.99, 0, 0, 0
1471346753.99, 0, 0, 0
1471346754.99, 0, 0, 0
1471346755.99, 0, 0, 0
1471346756.99, 0, 0, 0
1471346757.99, 0, 0, 0
1471346758.99, 0, 0, 0
1471346759.99, 0, 0, 0
1471346760.99, 0, 0, 0
1471346761.99, 0, 0, 0
1471346762.99, 0, 0, 0
1471346763.99, 0, 0, 0
1471346764.993, 0, 0, 0
1471346765.99, 0, 0, 0
1471346766.99, 0, 0, 0
1471346767.99, 0, 0, 0
1471346768.99, 0, 0, 0
1471346769.99, 0, 0, 0
1471346770.99, 0, 0, 0
1471346771.99, 0, 0, 0
1471346772.99, 0, 0, 0
1471346773.99, 0, 0, 0
1471346774.99, 0, 0, 0
1471346775.99, 0, 0, 0
1471346776.99, 0, 0, 0
1471346777.992, 0, 0, 0
1471346778.99, 0, 0, 0
1471346779.99, 0, 0, 0
1471346780.99, 0, 0, 0
1471346781.99, 0, 0, 0
1471346782.99, 0, 0, 0
1471346783.99, 0, 0, 0
1471346784.99, 0, 0, 0
1471346785.99, 0, 0, 0
1471346786.99, 0, 0, 0
1471346787.99, 0, 0, 0
1471346788.99, 0, 0, 0
1471346789.99, 0, 0, 0
1471346790.99, 0, 0, 0
1471346791.99, 0, 0, 0
1471346792.99, 0, 0, 0
1471346793.99, 0, 0, 0
1471346794.99, 0, 0, 0
1471346795.99, 0, 0, 0
1471346796.99, 0, 0, 0
1471346797.99, 0, 0, 0
1471346798.99, 0, 0, 0
1471346799.99, 0, 0, 0
1471346800.99, 0, 0, 0
1471346801.99, 0, 0, 0
1471346802.99, 0, 0, 0
1471346803.99, 0, 0, 0
1471346804.99, 0, 0, 0
1471346805.99, 0, 0, 0
1471346806.99, 0, 0, 0
1471346807.991, 0, 0, 0
1471346808.992, 0, 0, 0
1471346809.989, 0, 0, 0
1471346810.989, 0, 0, 0
1471346811.989, 0, 0, 0
1471346812.989, 0, 0, 0
1471346813.989, 0, 0, 0
1471346814.989, 0, 0, 0
1471346815.989, 0, 0, 0
1471346816.989, 0, 0, 0
1471346817.989, 0, 0, 0
1471346818.989, 0, 0, 0
1471346819.989, 0, 0, 0
1471346820.989, 0, 0, 0
1471346821.989, 0, 0, 0
1471346822.989, 0, 0, 0
1471346823.989, 0, 0, 0
1471346824.989, 0, 0, 0
1471346825.989, 0, 0, 0
1471346826.989, 0, 0, 0
1471346827.989, 0, 0, 0
1471346828.989, 0, 0, 0
1471346829.989, 0, 0, 0
1471346830.989, 0, 0, 0
1471346831.989, 0, 0, 0
1471346832.989, 0, 0, 0
1471346833.989, 0, 0, 0
1471346834.989, 0, 0, 0
1471346835.989, 0, 0, 0
1471346836.989, 0, 0, 0
1471346837.989, 0, 0, 0
1471346838.989, 0, 0, 0
1471346839.989, 0, 0, 0
1471346840.989, 0, 0, 0
1471346841.989, 0, 0, 0
1471346842.989, 0, 0, 0
1471346843.989, 0, 0, 0
1471346844.99, 0, 0, 0
1471346845.988, 0, 0, 0
1471346846.988, 0, 0, 0
1471346847.988, 0, 0, 0
1471346848.988, 0, 0, 0
1471346849.988, 0, 0, 0
1471346850.988, 0, 0, 0
1471346851.988, 0, 0, 0
1471346852.988, 0, 0, 0
1471346853.988, 0, 0, 0
1471346854.988, 0, 0, 0
1471346855.988, 0, 0, 0
1471346856.988, 0, 0, 0
1471346857.988, 0, 0, 0
1471346858.988, 0, 0, 0
1471346859.988, 0, 0, 0
1471346860.988, 0, 0, 0
1471346861.988, 0, 0, 0
1471346862.988, 0, 0, 0
1471346863.988, 0, 0, 0
1471346864.988, 0, 0, 0
1471346865.988, 0, 0, 0
1471346866.988, 0, 0, 0
1471346867.99, 0, 0, 0
1471346868.988, 0, 0, 0
1471346869.988, 0, 0, 0
1471346870.988, 0, 0, 0
1471346871.988, 0, 0, 0
1471346872.988, 0, 0, 0
1471346873.988, 0, 0, 0
1471346874.988, 0, 0, 0
1471346875.988, 0, 0, 0
1471346876.988, 0, 0, 0
1471346877.988, 0, 0, 0
1471346878.988, 0, 0, 0
1471346879.988, 0, 0, 0
1471346880.988, 0, 0, 0
1471346881.988, 0, 0, 0
1471346882.99, 0, 0, 0
1471346883.988, 0, 0, 0
1471346884.988, 0, 0, 0
1471346885.988, 0, 0, 0
1471346886.988, 0, 0, 0
1471346887.988, 0, 0, 0
1471346888.988, 0, 0, 0
1471346889.988, 0, 0, 0
1471346890.988, 0, 0, 0
1471346891.988, 0, 0, 0
1471346892.99, 0, 0, 0
1471346893.988, 0, 0, 0
1471346894.988, 0, 0, 0
1471346895.988, 0, 0, 0
1471346896.988, 0, 0, 0
1471346897.988, 0, 0, 0
1471346898.988, 0, 0, 0
1471346899.988, 0, 0, 0
1471346900.988, 0, 0, 0
1471346901.988, 0, 0, 0
1471346902.988, 0, 0, 0
1471346903.988, 0, 0, 0
1471346904.988, 0, 0, 0
1471346905.988, 0, 0, 0
1471346906.988, 0, 0, 0
1471346907.988, 0, 0, 0
1471346908.988, 0, 0, 0
1471346909.988, 0, 0, 0
1471346910.988, 0, 0, 0
1471346911.988, 0, 0, 0
1471346912.988, 0, 0, 0
1471346913.988, 0, 0, 0
1471346914.988, 0, 0, 0
1471346915.988, 0, 0, 0
1471346916.988, 0, 0, 0
1471346917.988, 0, 0, 0
1471346918.988, 0, 0, 0
1471346919.988, 0, 0, 0
1471346920.988, 0, 0, 0
1471346921.988, 0, 0, 0
1471346922.99, 0, 0, 0
1471346923.988, 0, 0, 0
1471346924.988, 0, 0, 0
1471346925.988, 0, 0, 0
1471346926.988, 0, 0, 0
1471346927.988, 0, 0, 0
1471346928.988, 0, 0, 0
1471346929.988, 0, 0, 0
1471346930.988, 0, 0, 0
1471346931.988, 0, 0, 0
1471346932.988, 0, 0, 0
1471346933.988, 0, 0, 0
1471346934.988, 0, 0, 0
1471346935.988, 0, 0, 0
1471346936.988, 0, 0, 0
1471346937.988, 0, 0, 0
1471346938.988, 0, 0, 0
1471346939.988, 0, 0, 0
1471346940.988, 0, 0, 0
1471346941.988, 0, 0, 0
1471346942.988, 0, 0, 0
1471346943.988, 0, 0, 0
1471346944.988, 0, 0, 0
1471346945.988, 0, 0, 0
1471346946.988, 0, 0, 0
1471346947.988, 0, 0, 0
1471346948.988, 0, 0, 0
1471346949.989, 0, 0, 0
1471346950.987, 0, 0, 0
1471346951.987, 0, 0, 0
