1471947283.998, 0, 0, 0
1471947284.998, 0, 0, 0
1471947285.998, 0, 0, 0
1471947286.998, 0, 0, 0
1471947287.998, 0, 0, 0
1471947288.998, 0, 0, 0
1471947289.998, 0, 0, 0
1471947290.998, 0, 0, 0
1471947291.998, 0, 0, 0
1471947292.998, 0, 0, 0
1471947293.998, 0, 0, 0
1471947294.998, 0, 0, 0
1471947295.998, 0, 0, 0
1471947296.998, 0, 0, 0
1471947297.998, 0, 0, 0
1471947298.998, 0, 0, 0
1471947299.998, 0, 0, 0
1471947300.998, 0, 0, 0
1471947301.998, 0, 0, 0
1471947302.998, 0, 0, 0
1471947303.998, 0, 0, 0
1471947304.998, 0, 0, 0
1471947305.998, 0, 0, 0
1471947306.998, 0, 0, 0
1471947307.998, 0, 0, 0
1471947308.998, 0, 0, 0
1471947309.998, 0, 0, 0
1471947310.998, 0, 0, 0
1471947311.998, 0, 0, 0
1471947312.999, 0, 0, 0
1471947313.998, 0, 0, 0
1471947314.998, 0, 0, 0
1471947315.998, 0, 0, 0
1471947316.998, 0, 0, 0
1471947317.998, 0, 0, 0
1471947318.998, 0, 0, 0
1471947319.998, 0, 0, 0
1471947320.998, 0, 0, 0
1471947321.998, 0, 0, 0
1471947322.998, 0, 0, 0
1471947323.998, 0, 0, 0
1471947324.998, 0, 0, 0
1471947325.998, 0, 0, 0
1471947326.998, 0, 0, 0
1471947327.998, 0, 0, 0
1471947328.998, 0, 0, 0
1471947329.998, 0, 0, 0
1471947330.998, 0, 0, 0
1471947331.998, 0, 0, 0
1471947332.998, 0, 0, 0
1471947333.998, 0, 0, 0
1471947334.998, 0, 0, 0
1471947335.998, 0, 0, 0
1471947336.998, 0, 0, 0
1471947338.001, 0, 0, 0
1471947338.998, 0, 0, 0
1471947339.998, 0, 0, 0
1471947340.998, 0, 0, 0
1471947341.998, 0, 0, 0
1471947342.998, 0, 0, 0
1471947343.998, 0, 0, 0
1471947344.998, 0, 0, 0
1471947345.998, 0, 0, 0
1471947346.998, 0, 0, 0
1471947347.998, 0, 0, 0
1471947348.998, 0, 0, 0
1471947349.998, 0, 0, 0
1471947350.998, 0, 0, 0
1471947351.998, 0, 0, 0
1471947352.998, 0, 0, 0
1471947353.998, 0, 0, 0
1471947354.998, 0, 0, 0
1471947355.998, 0, 0, 0
1471947356.998, 0, 0, 0
1471947357.998, 0, 0, 0
1471947358.998, 0, 0, 0
1471947359.998, 0, 0, 0
1471947360.998, 0, 0, 0
1471947362, 0, 0, 0
1471947362.998, 0, 0, 0
1471947364.002, 0, 0, 0
1471947364.998, 0, 0, 0
1471947365.998, 0, 0, 0
1471947366.998, 0, 0, 0
1471947367.998, 0, 0, 0
1471947369, 0, 0, 0
1471947369.998, 0, 0, 0
1471947370.998, 0, 0, 0
1471947371.998, 0, 0, 0
1471947372.998, 0, 0, 0
1471947373.998, 0, 0, 0
1471947374.998, 0, 0, 0
1471947375.998, 0, 0, 0
1471947376.998, 0, 0, 0
1471947377.998, 0, 0, 0
1471947378.998, 0, 0, 0
1471947379.998, 0, 0, 0
1471947380.998, 0, 0, 0
1471947381.998, 0, 0, 0
1471947382.998, 0, 0, 0
1471947383.998, 0, 0, 0
1471947384.998, 0, 0, 0
1471947385.998, 0, 0, 0
1471947386.998, 0, 0, 0
1471947387.998, 0, 0, 0
1471947388.998, 0, 0, 0
1471947389.998, 0, 0, 0
1471947390.998, 0, 0, 0
1471947391.998, 0, 0, 0
1471947393, 0, 0, 0
1471947393.998, 0, 0, 0
1471947394.998, 0, 0, 0
1471947395.998, 0, 0, 0
1471947396.998, 0, 0, 0
1471947397.998, 0, 0, 0
1471947398.998, 0, 0, 0
1471947399.998, 0, 0, 0
1471947400.998, 0, 0, 0
1471947401.998, 0, 0, 0
1471947402.998, 0, 0, 0
1471947403.998, 0, 0, 0
1471947404.998, 0, 0, 0
1471947405.998, 0, 0, 0
1471947406.998, 0, 0, 0
1471947407.998, 0, 0, 0
1471947408.998, 0, 0, 0
1471947409.998, 0, 0, 0
1471947410.998, 0, 0, 0
1471947411.998, 0, 0, 0
1471947412.998, 0, 0, 0
1471947413.998, 0, 0, 0
1471947414.998, 0, 0, 0
1471947415.998, 0, 0, 0
1471947417, 0, 0, 0
1471947417.998, 0, 0, 0
1471947418.998, 0, 0, 0
1471947419.998, 0, 0, 0
1471947420.998, 0, 0, 0
1471947421.998, 0, 0, 0
1471947422.998, 0, 0, 0
1471947423.998, 0, 0, 0
1471947424.998, 0, 0, 0
1471947425.998, 0, 0, 0
1471947426.998, 0, 0, 0
1471947427.998, 0, 0, 0
1471947428.998, 0, 0, 0
1471947429.998, 0, 0, 0
1471947430.998, 0, 0, 0
1471947431.998, 0, 0, 0
1471947432.998, 0, 0, 0
1471947433.998, 0, 0, 0
1471947434.998, 0, 0, 0
1471947435.998, 0, 0, 0
1471947436.998, 0, 0, 0
1471947437.998, 0, 0, 0
1471947438.998, 0, 0, 0
1471947440, 0, 0, 0
1471947440.998, 0, 0, 0
1471947441.998, 0, 0, 0
1471947442.998, 0, 0, 0
1471947443.998, 0, 0, 0
1471947444.998, 0, 0, 0
1471947445.998, 0, 0, 0
1471947446.998, 0, 0, 0
1471947447.998, 0, 0, 0
1471947448.998, 0, 0, 0
1471947449.998, 0, 0, 0
1471947450.998, 0, 0, 0
1471947451.998, 0, 0, 0
1471947452.998, 0, 0, 0
1471947453.998, 0, 0, 0
1471947454.998, 0, 0, 0
1471947455.998, 0, 0, 0
1471947456.998, 0, 0, 0
1471947457.998, 0, 0, 0
1471947458.998, 0, 0, 0
1471947459.998, 0, 0, 0
1471947460.998, 0, 0, 0
1471947461.998, 0, 0, 0
1471947462.999, 0, 0, 0
1471947463.998, 0, 0, 0
1471947464.998, 0, 0, 0
1471947465.998, 0, 0, 0
1471947466.998, 0, 0, 0
1471947467.998, 0, 0, 0
1471947468.998, 0, 0, 0
1471947469.998, 0, 0, 0
1471947470.998, 0, 0, 0
1471947471.998, 0, 0, 0
1471947472.998, 0, 0, 0
1471947473.998, 0, 0, 0
1471947474.998, 0, 0, 0
1471947475.998, 0, 0, 0
1471947476.998, 0, 0, 0
1471947477.998, 0, 0, 0
1471947478.998, 0, 0, 0
1471947479.998, 0, 0, 0
1471947480.998, 0, 0, 0
1471947481.998, 0, 0, 0
1471947482.998, 0, 0, 0
1471947483.998, 0, 0, 0
1471947485, 0, 0, 0
1471947485.998, 0, 0, 0
1471947486.998, 0, 0, 0
1471947487.998, 0, 0, 0
1471947488.998, 0, 0, 0
1471947489.998, 0, 0, 0
1471947490.998, 0, 0, 0
1471947491.998, 0, 0, 0
1471947492.998, 0, 0, 0
1471947493.998, 0, 0, 0
1471947494.998, 0, 0, 0
1471947495.998, 0, 0, 0
1471947496.998, 0, 0, 0
1471947497.998, 0, 0, 0
1471947498.998, 0, 0, 0
1471947499.998, 0, 0, 0
1471947500.998, 0, 0, 0
1471947501.998, 0, 0, 0
1471947502.998, 0, 0, 0
1471947503.998, 0, 0, 0
1471947504.998, 0, 0, 0
1471947505.998, 0, 0, 0
1471947506.998, 0, 0, 0
1471947507.998, 0, 0, 0
1471947508.999, 0, 0, 0
1471947509.998, 0, 0, 0
1471947510.998, 0, 0, 0
1471947511.998, 0, 0, 0
1471947512.998, 0, 0, 0
1471947513.998, 0, 0, 0
1471947514.998, 0, 0, 0
1471947515.998, 0, 0, 0
1471947516.998, 0, 0, 0
1471947517.998, 0, 0, 0
1471947518.998, 0, 0, 0
1471947519.998, 0, 0, 0
1471947520.998, 0, 0, 0
1471947521.998, 0, 0, 0
1471947522.998, 0, 0, 0
1471947523.998, 0, 0, 0
1471947524.998, 0, 0, 0
1471947525.998, 0, 0, 0
1471947526.998, 0, 0, 0
1471947527.998, 0, 0, 0
1471947528.998, 0, 0, 0
1471947529.998, 0, 0, 0
1471947530.998, 0, 0, 0
1471947531.998, 0, 0, 0
1471947532.998, 0, 0, 0
1471947533.998, 0, 0, 0
1471947534.998, 0, 0, 0
1471947535.998, 0, 0, 0
1471947536.998, 0, 0, 0
1471947537.998, 0, 0, 0
1471947538.998, 0, 0, 0
1471947539.998, 0, 0, 0
1471947540.998, 0, 0, 0
1471947541.998, 0, 0, 0
1471947542.998, 0, 0, 0
1471947543.998, 0, 0, 0
1471947544.998, 0, 0, 0
1471947545.998, 0, 0, 0
1471947546.998, 0, 0, 0
1471947547.998, 0, 0, 0
1471947548.998, 0, 0, 0
1471947549.998, 0, 0, 0
1471947551.001, 0, 0, 0
1471947551.998, 0, 0, 0
1471947552.998, 0, 0, 0
1471947553.998, 0, 0, 0
1471947554.998, 0, 0, 0
1471947555.998, 0, 0, 0
1471947556.998, 0, 0, 0
1471947557.998, 0, 0, 0
1471947558.998, 0, 0, 0
1471947559.998, 0, 0, 0
1471947560.998, 0, 0, 0
1471947561.998, 0, 0, 0
1471947562.998, 0, 0, 0
1471947563.998, 0, 0, 0
1471947564.998, 0, 0, 0
1471947565.998, 0, 0, 0
1471947566.998, 0, 0, 0
1471947567.998, 0, 0, 0
1471947568.998, 0, 0, 0
1471947569.998, 0, 0, 0
1471947570.998, 0, 0, 0
1471947571.998, 0, 0, 0
1471947573, 0, 0, 0
1471947573.998, 0, 0, 0
1471947574.998, 0, 0, 0
1471947575.998, 0, 0, 0
1471947576.998, 0, 0, 0
1471947577.998, 0, 0, 0
1471947578.998, 0, 0, 0
1471947579.998, 0, 0, 0
1471947580.998, 0, 0, 0
1471947581.998, 0, 0, 0
1471947582.998, 0, 0, 0
1471947583.998, 0, 0, 0
1471947584.998, 0, 0, 0
1471947585.998, 0, 0, 0
1471947586.998, 0, 0, 0
1471947587.998, 0, 0, 0
1471947588.998, 0, 0, 0
1471947589.998, 0, 0, 0
1471947590.998, 0, 0, 0
1471947591.998, 0, 0, 0
1471947592.998, 0, 0, 0
1471947593.998, 0, 0, 0
1471947594.998, 0, 0, 0
1471947595.998, 0, 0, 0
1471947596.998, 0, 0, 0
1471947597.998, 0, 0, 0
1471947598.998, 0, 0, 0
1471947599.998, 0, 0, 0
1471947600.998, 0, 0, 0
1471947601.998, 0, 0, 0
1471947602.998, 0, 0, 0
1471947603.998, 0, 0, 0
1471947604.998, 0, 0, 0
1471947605.998, 0, 0, 0
1471947606.998, 0, 0, 0
1471947607.998, 0, 0, 0
1471947608.998, 0, 0, 0
1471947609.998, 0, 0, 0
1471947610.998, 0, 0, 0
1471947611.998, 0, 0, 0
1471947612.998, 0, 0, 0
1471947613.998, 0, 0, 0
1471947614.998, 0, 0, 0
1471947615.998, 0, 0, 0
1471947616.998, 0, 0, 0
1471947617.998, 0, 0, 0
1471947618.998, 0, 0, 0
1471947619.998, 0, 0, 0
1471947620.998, 0, 0, 0
1471947621.998, 0, 0, 0
1471947622.998, 0, 0, 0
1471947624.001, 0, 0, 0
1471947624.998, 0, 0, 0
1471947625.998, 0, 0, 0
1471947626.998, 0, 0, 0
1471947627.998, 0, 0, 0
1471947628.998, 0, 0, 0
1471947629.998, 0, 0, 0
1471947630.998, 0, 0, 0
1471947631.998, 0, 0, 0
1471947632.998, 0, 0, 0
1471947633.998, 0, 0, 0
1471947634.998, 0, 0, 0
1471947635.998, 0, 0, 0
1471947636.998, 0, 0, 0
1471947637.998, 0, 0, 0
1471947638.998, 0, 0, 0
1471947639.998, 0, 0, 0
1471947640.998, 0, 0, 0
1471947641.998, 0, 0, 0
1471947642.998, 0, 0, 0
1471947643.998, 0, 0, 0
1471947644.998, 0, 0, 0
1471947645.998, 0, 0, 0
1471947646.998, 0, 0, 0
1471947647.998, 0, 0, 0
1471947648.998, 0, 0, 0
1471947649.998, 0, 0, 0
1471947650.998, 0, 0, 0
1471947651.998, 0, 0, 0
1471947652.998, 0, 0, 0
1471947653.998, 0, 0, 0
1471947654.998, 0, 0, 0
1471947655.998, 0, 0, 0
1471947656.998, 0, 0, 0
1471947657.998, 0, 0, 0
1471947658.998, 0, 0, 0
1471947659.998, 0, 0, 0
1471947660.998, 0, 0, 0
1471947661.998, 0, 0, 0
1471947662.998, 0, 0, 0
1471947663.998, 0, 0, 0
1471947664.998, 0, 0, 0
1471947665.998, 0, 0, 0
1471947666.998, 0, 0, 0
1471947667.998, 0, 0, 0
1471947669, 0, 0, 0
1471947669.998, 0, 0, 0
1471947670.998, 0, 0, 0
1471947671.998, 0, 0, 0
1471947672.998, 0, 0, 0
1471947673.998, 0, 0, 0
1471947674.998, 0, 0, 0
1471947675.998, 0, 0, 0
1471947676.998, 0, 0, 0
1471947677.998, 0, 0, 0
1471947678.998, 0, 0, 0
1471947679.998, 0, 0, 0
1471947680.998, 0, 0, 0
1471947681.998, 0, 0, 0
1471947682.998, 0, 0, 0
1471947683.998, 0, 0, 0
1471947684.998, 0, 0, 0
1471947685.998, 0, 0, 0
1471947686.998, 0, 0, 0
1471947687.998, 0, 0, 0
1471947688.998, 0, 0, 0
1471947689.998, 0, 0, 0
1471947691, 0, 0, 0
1471947691.998, 0, 0, 0
1471947692.998, 0, 0, 0
1471947693.998, 0, 0, 0
1471947694.998, 0, 0, 0
1471947695.998, 0, 0, 0
1471947696.998, 0, 0, 0
1471947697.998, 0, 0, 0
1471947698.998, 0, 0, 0
1471947699.998, 0, 0, 0
1471947700.998, 0, 0, 0
1471947701.998, 0, 0, 0
1471947702.998, 0, 0, 0
1471947703.998, 0, 0, 0
1471947704.998, 0, 0, 0
1471947705.998, 0, 0, 0
1471947706.998, 0, 0, 0
1471947707.998, 0, 0, 0
1471947708.998, 0, 0, 0
1471947709.998, 0, 0, 0
1471947710.998, 0, 0, 0
1471947711.998, 0, 0, 0
1471947712.998, 0, 0, 0
1471947713.998, 0, 0, 0
1471947714.998, 0, 0, 0
1471947715.998, 0, 0, 0
1471947716.998, 0, 0, 0
1471947717.998, 0, 0, 0
1471947718.998, 0, 0, 0
1471947719.998, 0, 0, 0
1471947720.998, 0, 0, 0
1471947721.998, 0, 0, 0
1471947722.998, 0, 0, 0
1471947723.998, 0, 0, 0
1471947724.998, 0, 0, 0
1471947725.998, 0, 0, 0
1471947726.998, 0, 0, 0
1471947727.998, 0, 0, 0
1471947728.998, 0, 0, 0
1471947729.998, 0, 0, 0
1471947730.998, 0, 0, 0
1471947731.998, 0, 0, 0
1471947732.998, 0, 0, 0
1471947733.999, 0, 0, 0
1471947734.998, 0, 0, 0
1471947735.998, 0, 0, 0
1471947736.998, 0, 0, 0
1471947737.998, 0, 0, 0
1471947738.998, 0, 0, 0
1471947739.998, 0, 0, 0
1471947740.998, 0, 0, 0
1471947741.998, 0, 0, 0
1471947742.998, 0, 0, 0
1471947743.998, 0, 0, 0
1471947744.998, 0, 0, 0
1471947745.998, 0, 0, 0
1471947746.998, 0, 0, 0
1471947747.998, 0, 0, 0
1471947748.998, 0, 0, 0
1471947749.998, 0, 0, 0
1471947750.998, 0, 0, 0
1471947751.998, 0, 0, 0
1471947752.998, 0, 0, 0
1471947753.998, 0, 0, 0
1471947754.998, 0, 0, 0
1471947755.998, 0, 0, 0
1471947756.999, 0, 0, 0
1471947757.998, 0, 0, 0
1471947758.998, 0, 0, 0
1471947759.998, 0, 0, 0
1471947760.998, 0, 0, 0
1471947761.998, 0, 0, 0
1471947762.998, 0, 0, 0
1471947763.998, 0, 0, 0
1471947764.998, 0, 0, 0
1471947765.998, 0, 0, 0
1471947766.998, 0, 0, 0
1471947767.998, 0, 0, 0
1471947768.998, 0, 0, 0
1471947769.998, 0, 0, 0
1471947770.998, 0, 0, 0
1471947771.998, 0, 0, 0
1471947772.998, 0, 0, 0
1471947773.998, 0, 0, 0
1471947774.998, 0, 0, 0
1471947775.998, 0, 0, 0
1471947776.998, 0, 0, 0
1471947777.998, 0, 0, 0
1471947778.998, 0, 0, 0
1471947779.998, 0, 0, 0
1471947780.999, 0, 0, 0
1471947781.998, 0, 0, 0
1471947782.998, 0, 0, 0
1471947784, 0, 0, 0
1471947784.998, 0, 0, 0
1471947785.998, 0, 0, 0
1471947786.998, 0, 0, 0
1471947787.998, 0, 0, 0
1471947788.998, 0, 0, 0
1471947789.998, 0, 0, 0
1471947790.998, 0, 0, 0
1471947791.998, 0, 0, 0
1471947792.998, 0, 0, 0
1471947793.998, 0, 0, 0
1471947794.998, 0, 0, 0
1471947795.998, 0, 0, 0
1471947796.998, 0, 0, 0
1471947797.998, 0, 0, 0
1471947798.998, 0, 0, 0
1471947799.998, 0, 0, 0
1471947800.998, 0, 0, 0
1471947802, 0, 0, 0
1471947802.997, 0, 0, 0
1471947803.997, 0, 0, 0
1471947804.997, 0, 0, 0
1471947805.997, 0, 0, 0
1471947806.997, 0, 0, 0
1471947807.997, 0, 0, 0
1471947808.997, 0, 0, 0
1471947809.997, 0, 0, 0
1471947810.997, 0, 0, 0
1471947811.997, 0, 0, 0
1471947812.997, 0, 0, 0
1471947813.997, 0, 0, 0
1471947814.997, 0, 0, 0
1471947815.997, 0, 0, 0
1471947816.997, 0, 0, 0
1471947817.997, 0, 0, 0
1471947818.997, 0, 0, 0
1471947819.997, 0, 0, 0
1471947820.997, 0, 0, 0
1471947821.997, 0, 0, 0
1471947822.997, 0, 0, 0
1471947823.998, 0, 0, 0
1471947824.997, 0, 0, 0
1471947825.997, 0, 0, 0
1471947826.997, 0, 0, 0
1471947827.997, 0, 0, 0
1471947828.997, 0, 0, 0
1471947829.997, 0, 0, 0
1471947830.997, 0, 0, 0
1471947831.997, 0, 0, 0
1471947832.997, 0, 0, 0
1471947833.997, 0, 0, 0
1471947834.997, 0, 0, 0
1471947835.997, 0, 0, 0
1471947836.997, 0, 0, 0
1471947837.997, 0, 0, 0
1471947838.997, 0, 0, 0
1471947839.997, 0, 0, 0
1471947840.997, 0, 0, 0
1471947841.997, 0, 0, 0
1471947842.997, 0, 0, 0
1471947843.997, 0, 0, 0
1471947844.997, 0, 0, 0
1471947845.997, 0, 0, 0
1471947846.997, 0, 0, 0
1471947847.997, 0, 0, 0
1471947848.997, 0, 0, 0
1471947849.997, 0, 0, 0
1471947850.997, 0, 0, 0
1471947851.997, 0, 0, 0
1471947852.997, 0, 0, 0
1471947853.997, 0, 0, 0
1471947854.997, 0, 0, 0
1471947855.997, 0, 0, 0
1471947856.997, 0, 0, 0
1471947857.997, 0, 0, 0
1471947858.997, 0, 0, 0
1471947859.997, 0, 0, 0
1471947860.997, 0, 0, 0
1471947861.997, 0, 0, 0
1471947862.997, 0, 0, 0
1471947863.997, 0, 0, 0
1471947864.998, 0, 0, 0
1471947865.997, 0, 0, 0
1471947866.997, 0, 0, 0
1471947867.997, 0, 0, 0
1471947868.997, 0, 0, 0
1471947869.997, 0, 0, 0
1471947870.997, 0, 0, 0
1471947871.997, 0, 0, 0
1471947872.997, 0, 0, 0
1471947873.997, 0, 0, 0
1471947874.997, 0, 0, 0
1471947875.997, 0, 0, 0
1471947876.997, 0, 0, 0
1471947877.997, 0, 0, 0
1471947878.997, 0, 0, 0
1471947879.997, 0, 0, 0
1471947880.997, 0, 0, 0
1471947881.997, 0, 0, 0
1471947882.998, 0, 0, 0
1471947883.997, 0, 0, 0
1471947884.997, 0, 0, 0
1471947885.997, 0, 0, 0
1471947886.997, 0, 0, 0
1471947887.997, 0, 0, 0
1471947888.997, 0, 0, 0
1471947889.997, 0, 0, 0
1471947890.997, 0, 0, 0
1471947891.997, 0, 0, 0
1471947892.997, 0, 0, 0
1471947893.997, 0, 0, 0
1471947894.997, 0, 0, 0
1471947895.997, 0, 0, 0
1471947896.997, 0, 0, 0
1471947897.997, 0, 0, 0
1471947898.997, 0, 0, 0
1471947899.997, 0, 0, 0
1471947900.997, 0, 0, 0
1471947901.997, 0, 0, 0
1471947902.997, 0, 0, 0
1471947903.997, 0, 0, 0
1471947904.997, 0, 0, 0
1471947905.997, 0, 0, 0
1471947906.997, 0, 0, 0
1471947907.997, 0, 0, 0
1471947908.997, 0, 0, 0
1471947909.997, 0, 0, 0
1471947910.997, 0, 0, 0
1471947911.997, 0, 0, 0
1471947912.997, 0, 0, 0
1471947913.997, 0, 0, 0
1471947914.997, 0, 0, 0
1471947915.997, 0, 0, 0
1471947916.997, 0, 0, 0
1471947917.997, 0, 0, 0
1471947918.997, 0, 0, 0
1471947919.997, 0, 0, 0
1471947920.997, 0, 0, 0
1471947921.997, 0, 0, 0
1471947922.997, 0, 0, 0
1471947923.998, 0, 0, 0
1471947924.999, 0, 0, 0
1471947925.996, 0, 0, 0
1471947926.996, 0, 0, 0
1471947927.996, 0, 0, 0
1471947928.996, 0, 0, 0
1471947929.996, 0, 0, 0
1471947930.996, 0, 0, 0
1471947931.996, 0, 0, 0
1471947932.996, 0, 0, 0
1471947933.996, 0, 0, 0
1471947934.996, 0, 0, 0
1471947935.996, 0, 0, 0
1471947936.996, 0, 0, 0
1471947937.996, 0, 0, 0
1471947938.996, 0, 0, 0
1471947939.996, 0, 0, 0
1471947940.996, 0, 0, 0
1471947941.996, 0, 0, 0
1471947942.996, 0, 0, 0
1471947943.996, 0, 0, 0
1471947944.996, 0, 0, 0
1471947945.996, 0, 0, 0
1471947946.997, 0, 0, 0
1471947947.995, 0, 0, 0
1471947948.995, 0, 0, 0
1471947949.995, 0, 0, 0
1471947950.995, 0, 0, 0
1471947951.995, 0, 0, 0
1471947952.995, 0, 0, 0
1471947953.995, 0, 0, 0
1471947954.995, 0, 0, 0
1471947955.995, 0, 0, 0
1471947956.995, 0, 0, 0
1471947957.995, 0, 0, 0
1471947958.995, 0, 0, 0
1471947959.995, 0, 0, 0
1471947960.995, 0, 0, 0
1471947961.995, 0, 0, 0
1471947962.995, 0, 0, 0
1471947963.995, 0, 0, 0
1471947964.995, 0, 0, 0
1471947965.996, 0, 0, 0
1471947966.994, 0, 0, 0
1471947967.994, 0, 0, 0
1471947968.994, 0, 0, 0
1471947969.994, 0, 0, 0
1471947970.994, 0, 0, 0
1471947971.994, 0, 0, 0
1471947972.994, 0, 0, 0
1471947973.994, 0, 0, 0
1471947974.994, 0, 0, 0
1471947975.994, 0, 0, 0
1471947976.994, 0, 0, 0
1471947977.994, 0, 0, 0
1471947978.994, 0, 0, 0
1471947979.994, 0, 0, 0
1471947980.994, 0, 0, 0
1471947981.994, 0, 0, 0
1471947982.994, 0, 0, 0
1471947983.994, 0, 0, 0
1471947984.994, 0, 0, 0
1471947985.994, 0, 0, 0
1471947986.994, 0, 0, 0
1471947987.995, 0, 0, 0
1471947988.997, 0, 0, 0
1471947989.994, 0, 0, 0
1471947990.994, 0, 0, 0
1471947991.994, 0, 0, 0
1471947992.994, 0, 0, 0
1471947993.994, 0, 0, 0
1471947994.994, 0, 0, 0
1471947995.994, 0, 0, 0
1471947996.994, 0, 0, 0
1471947997.994, 0, 0, 0
1471947998.994, 0, 0, 0
1471947999.994, 0, 0, 0
1471948000.994, 0, 0, 0
1471948001.994, 0, 0, 0
1471948002.994, 0, 0, 0
1471948003.994, 0, 0, 0
1471948004.994, 0, 0, 0
1471948005.994, 0, 0, 0
1471948006.994, 0, 0, 0
1471948007.994, 0, 0, 0
1471948008.994, 0, 0, 0
1471948009.996, 0, 0, 0
1471948010.994, 0, 0, 0
1471948011.994, 0, 0, 0
1471948012.994, 0, 0, 0
1471948013.994, 0, 0, 0
1471948014.994, 0, 0, 0
1471948015.994, 0, 0, 0
1471948016.994, 0, 0, 0
1471948017.994, 0, 0, 0
1471948018.994, 0, 0, 0
1471948019.994, 0, 0, 0
1471948020.994, 0, 0, 0
1471948021.994, 0, 0, 0
1471948022.995, 0, 0, 0
1471948023.994, 0, 0, 0
1471948024.994, 0, 0, 0
1471948025.994, 0, 0, 0
1471948026.994, 0, 0, 0
1471948027.994, 0, 0, 0
1471948028.994, 0, 0, 0
1471948029.994, 0, 0, 0
1471948030.996, 0, 0, 0
1471948031.994, 0, 0, 0
1471948032.994, 0, 0, 0
1471948033.994, 0, 0, 0
1471948034.994, 0, 0, 0
1471948035.994, 0, 0, 0
1471948036.994, 0, 0, 0
1471948037.994, 0, 0, 0
1471948038.994, 0, 0, 0
1471948039.994, 0, 0, 0
1471948040.994, 0, 0, 0
1471948041.994, 0, 0, 0
1471948042.994, 0, 0, 0
1471948043.994, 0, 0, 0
1471948044.994, 0, 0, 0
1471948045.994, 0, 0, 0
1471948046.994, 0, 0, 0
1471948047.994, 0, 0, 0
1471948048.994, 0, 0, 0
1471948049.994, 0, 0, 0
1471948050.994, 0, 0, 0
1471948051.994, 0, 0, 0
1471948052.994, 0, 0, 0
1471948053.994, 0, 0, 0
1471948054.995, 0, 0, 0
1471948055.994, 0, 0, 0
1471948056.994, 0, 0, 0
1471948057.994, 0, 0, 0
1471948058.994, 0, 0, 0
1471948059.994, 0, 0, 0
1471948060.994, 0, 0, 0
1471948061.994, 0, 0, 0
1471948062.994, 0, 0, 0
1471948063.994, 0, 0, 0
1471948064.994, 0, 0, 0
1471948065.994, 0, 0, 0
1471948066.994, 0, 0, 0
1471948067.994, 0, 0, 0
1471948068.994, 0, 0, 0
1471948069.994, 0, 0, 0
1471948070.994, 0, 0, 0
1471948071.994, 0, 0, 0
1471948072.994, 0, 0, 0
1471948073.994, 0, 0, 0
1471948074.994, 0, 0, 0
1471948075.994, 0, 0, 0
1471948076.994, 0, 0, 0
1471948077.995, 0, 0, 0
1471948078.994, 0, 0, 0
1471948079.994, 0, 0, 0
1471948080.994, 0, 0, 0
1471948081.994, 0, 0, 0
1471948082.994, 0, 0, 0
1471948083.994, 0, 0, 0
1471948084.994, 0, 0, 0
1471948085.994, 0, 0, 0
1471948086.994, 0, 0, 0
1471948087.994, 0, 0, 0
1471948088.994, 0, 0, 0
1471948089.994, 0, 0, 0
1471948090.994, 0, 0, 0
1471948091.994, 0, 0, 0
1471948092.994, 0, 0, 0
1471948093.994, 0, 0, 0
1471948094.994, 0, 0, 0
1471948095.994, 0, 0, 0
1471948096.994, 0, 0, 0
1471948097.994, 0, 0, 0
1471948098.994, 0, 0, 0
1471948099.996, 0, 0, 0
1471948100.993, 0, 0, 0
1471948101.993, 0, 0, 0
1471948102.993, 0, 0, 0
1471948103.993, 0, 0, 0
1471948104.993, 0, 0, 0
1471948105.993, 0, 0, 0
1471948106.993, 0, 0, 0
1471948107.993, 0, 0, 0
1471948108.993, 0, 0, 0
1471948109.993, 0, 0, 0
1471948110.993, 0, 0, 0
1471948111.993, 0, 0, 0
1471948112.993, 0, 0, 0
1471948113.993, 0, 0, 0
1471948114.993, 0, 0, 0
1471948115.993, 0, 0, 0
1471948116.993, 0, 0, 0
1471948117.993, 0, 0, 0
1471948118.993, 0, 0, 0
1471948119.993, 0, 0, 0
1471948120.993, 0, 0, 0
1471948121.993, 0, 0, 0
1471948122.994, 0, 0, 0
1471948123.993, 0, 0, 0
1471948124.993, 0, 0, 0
1471948125.993, 0, 0, 0
1471948126.993, 0, 0, 0
1471948127.993, 0, 0, 0
1471948128.993, 0, 0, 0
1471948129.993, 0, 0, 0
1471948130.993, 0, 0, 0
1471948131.993, 0, 0, 0
1471948132.993, 0, 0, 0
1471948133.993, 0, 0, 0
1471948134.993, 0, 0, 0
1471948135.993, 0, 0, 0
1471948136.993, 0, 0, 0
1471948137.993, 0, 0, 0
1471948138.993, 0, 0, 0
1471948139.993, 0, 0, 0
1471948140.993, 0, 0, 0
1471948141.993, 0, 0, 0
1471948142.993, 0, 0, 0
1471948143.993, 0, 0, 0
1471948144.993, 0, 0, 0
1471948145.993, 0, 0, 0
1471948146.993, 0, 0, 0
1471948147.993, 0, 0, 0
1471948148.993, 0, 0, 0
1471948149.993, 0, 0, 0
1471948150.993, 0, 0, 0
1471948151.993, 0, 0, 0
1471948152.993, 0, 0, 0
1471948153.993, 0, 0, 0
1471948154.993, 0, 0, 0
1471948155.993, 0, 0, 0
1471948156.993, 0, 0, 0
1471948157.993, 0, 0, 0
1471948158.993, 0, 0, 0
