1471648481.994, 0, 0, 0
1471648482.994, 0, 0, 0
1471648483.994, 0, 0, 0
1471648484.994, 0, 0, 0
1471648485.997, 0, 0, 0
1471648486.994, 0, 0, 0
1471648487.994, 0, 0, 0
1471648488.994, 0, 0, 0
1471648489.994, 0, 0, 0
1471648490.994, 0, 0, 0
1471648491.994, 0, 0, 0
1471648492.994, 0, 0, 0
1471648493.994, 0, 0, 0
1471648494.994, 0, 0, 0
1471648495.994, 0, 0, 0
1471648496.994, 0, 0, 0
1471648497.994, 0, 0, 0
1471648498.994, 0, 0, 0
1471648499.994, 0, 0, 0
1471648500.995, 0, 0, 0
1471648501.994, 0, 0, 0
1471648502.994, 0, 0, 0
1471648503.994, 0, 0, 0
1471648504.994, 0, 0, 0
1471648505.994, 0, 0, 0
1471648506.994, 0, 0, 0
1471648507.994, 0, 0, 0
1471648508.994, 0, 0, 0
1471648509.994, 0, 0, 0
1471648510.994, 0, 0, 0
1471648511.994, 0, 0, 0
1471648512.994, 0, 0, 0
1471648513.994, 0, 0, 0
1471648514.994, 0, 0, 0
1471648515.994, 0, 0, 0
1471648516.994, 0, 0, 0
1471648517.994, 0, 0, 0
1471648518.994, 0, 0, 0
1471648519.994, 0, 0, 0
1471648520.994, 0, 0, 0
1471648521.994, 0, 0, 0
1471648522.994, 0, 0, 0
1471648523.995, 0, 0, 0
1471648524.994, 0, 0, 0
1471648525.994, 0, 0, 0
1471648526.994, 0, 0, 0
1471648527.994, 0, 0, 0
1471648528.994, 0, 0, 0
1471648529.994, 0, 0, 0
1471648530.994, 0, 0, 0
1471648531.994, 0, 0, 0
1471648532.994, 0, 0, 0
1471648533.994, 0, 0, 0
1471648534.994, 0, 0, 0
1471648535.996, 0, 0, 0
1471648536.994, 0, 0, 0
1471648537.994, 0, 0, 0
1471648538.994, 0, 0, 0
1471648539.994, 0, 0, 0
1471648540.994, 0, 0, 0
1471648541.994, 0, 0, 0
1471648542.994, 0, 0, 0
1471648543.994, 0, 0, 0
1471648544.994, 0, 0, 0
1471648545.994, 0, 0, 0
1471648546.994, 0, 0, 0
1471648547.994, 0, 0, 0
1471648548.994, 0, 0, 0
1471648549.994, 0, 0, 0
1471648550.994, 0, 0, 0
1471648551.994, 0, 0, 0
1471648552.994, 0, 0, 0
1471648553.994, 0, 0, 0
1471648554.994, 0, 0, 0
1471648555.994, 0, 0, 0
1471648556.994, 0, 0, 0
1471648557.994, 0, 0, 0
1471648558.994, 0, 0, 0
1471648559.994, 0, 0, 0
1471648560.994, 0, 0, 0
1471648561.994, 0, 0, 0
1471648562.994, 0, 0, 0
1471648563.994, 0, 0, 0
1471648564.994, 0, 0, 0
1471648565.994, 0, 0, 0
1471648566.994, 0, 0, 0
1471648567.994, 0, 0, 0
1471648568.994, 0, 0, 0
1471648569.994, 0, 0, 0
1471648570.994, 0, 0, 0
1471648571.994, 0, 0, 0
1471648572.994, 0, 0, 0
1471648573.994, 0, 0, 0
1471648574.994, 0, 0, 0
1471648575.994, 0, 0, 0
1471648576.994, 0, 0, 0
1471648577.996, 0, 0, 0
1471648578.993, 0, 0, 0
1471648579.993, 0, 0, 0
1471648580.993, 0, 0, 0
1471648581.993, 0, 0, 0
1471648582.993, 0, 0, 0
1471648583.993, 0, 0, 0
1471648584.993, 0, 0, 0
1471648585.993, 0, 0, 0
1471648586.993, 0, 0, 0
1471648587.993, 0, 0, 0
1471648588.993, 0, 0, 0
1471648589.993, 0, 0, 0
1471648590.993, 0, 0, 0
1471648591.993, 0, 0, 0
1471648592.994, 0, 0, 0
1471648593.993, 0, 0, 0
1471648594.993, 0, 0, 0
1471648595.993, 0, 0, 0
1471648596.993, 0, 0, 0
1471648597.993, 0, 0, 0
1471648598.993, 0, 0, 0
1471648599.993, 0, 0, 0
1471648600.993, 0, 0, 0
1471648601.993, 0, 0, 0
1471648602.993, 0, 0, 0
1471648603.993, 0, 0, 0
1471648604.993, 0, 0, 0
1471648605.993, 0, 0, 0
1471648606.993, 0, 0, 0
1471648607.993, 0, 0, 0
1471648608.993, 0, 0, 0
1471648609.993, 0, 0, 0
1471648610.993, 0, 0, 0
1471648611.994, 0, 0, 0
1471648612.993, 0, 0, 0
1471648613.993, 0, 0, 0
1471648614.993, 0, 0, 0
1471648615.993, 0, 0, 0
1471648616.993, 0, 0, 0
1471648617.993, 0, 0, 0
1471648618.993, 0, 0, 0
1471648619.993, 0, 0, 0
1471648620.993, 0, 0, 0
1471648621.993, 0, 0, 0
1471648622.993, 0, 0, 0
1471648623.993, 0, 0, 0
1471648624.995, 0, 0, 0
1471648625.993, 0, 0, 0
1471648626.993, 0, 0, 0
1471648627.993, 0, 0, 0
1471648628.993, 0, 0, 0
1471648629.993, 0, 0, 0
1471648630.993, 0, 0, 0
1471648631.993, 0, 0, 0
1471648632.993, 0, 0, 0
1471648633.993, 0, 0, 0
1471648634.993, 0, 0, 0
1471648635.993, 0, 0, 0
1471648636.993, 0, 0, 0
1471648637.993, 0, 0, 0
1471648638.993, 0, 0, 0
1471648639.993, 0, 0, 0
1471648640.993, 0, 0, 0
1471648641.993, 0, 0, 0
1471648642.993, 0, 0, 0
1471648643.993, 0, 0, 0
1471648644.993, 0, 0, 0
1471648645.993, 0, 0, 0
1471648646.993, 0, 0, 0
1471648647.993, 0, 0, 0
1471648648.993, 0, 0, 0
1471648649.993, 0, 0, 0
1471648650.993, 0, 0, 0
1471648651.993, 0, 0, 0
1471648652.993, 0, 0, 0
1471648653.993, 0, 0, 0
1471648654.993, 0, 0, 0
1471648655.993, 0, 0, 0
1471648656.993, 0, 0, 0
1471648657.993, 0, 0, 0
1471648658.993, 0, 0, 0
1471648659.993, 0, 0, 0
1471648660.993, 0, 0, 0
1471648661.993, 0, 0, 0
1471648662.993, 0, 0, 0
1471648663.993, 0, 0, 0
1471648664.993, 0, 0, 0
1471648665.993, 0, 0, 0
1471648666.993, 0, 0, 0
1471648667.993, 0, 0, 0
1471648668.993, 0, 0, 0
1471648669.993, 0, 0, 0
1471648670.993, 0, 0, 0
1471648671.993, 0, 0, 0
1471648672.993, 0, 0, 0
1471648673.993, 0, 0, 0
1471648674.993, 0, 0, 0
1471648675.993, 0, 0, 0
1471648676.993, 0, 0, 0
1471648677.993, 0, 0, 0
1471648678.995, 0, 0, 0
1471648679.992, 0, 0, 0
1471648680.992, 0, 0, 0
1471648681.992, 0, 0, 0
1471648682.992, 0, 0, 0
1471648683.992, 0, 0, 0
1471648684.992, 0, 0, 0
1471648685.992, 0, 0, 0
1471648686.992, 0, 0, 0
1471648687.994, 0, 0, 0
1471648688.992, 0, 0, 0
1471648689.992, 0, 0, 0
1471648690.992, 0, 0, 0
1471648691.992, 0, 0, 0
1471648692.992, 0, 0, 0
1471648693.992, 0, 0, 0
1471648694.992, 0, 0, 0
1471648695.992, 0, 0, 0
1471648696.992, 0, 0, 0
1471648697.992, 0, 0, 0
1471648698.992, 0, 0, 0
1471648699.992, 0, 0, 0
1471648700.992, 0, 0, 0
1471648701.992, 0, 0, 0
1471648702.992, 0, 0, 0
1471648703.992, 0, 0, 0
1471648704.992, 0, 0, 0
1471648705.992, 0, 0, 0
1471648706.992, 0, 0, 0
1471648707.992, 0, 0, 0
1471648708.992, 0, 0, 0
1471648709.992, 0, 0, 0
1471648710.992, 0, 0, 0
1471648711.992, 0, 0, 0
1471648712.992, 0, 0, 0
1471648713.992, 0, 0, 0
1471648714.992, 0, 0, 0
1471648715.992, 0, 0, 0
1471648716.992, 0, 0, 0
1471648717.992, 0, 0, 0
1471648718.992, 0, 0, 0
1471648719.992, 0, 0, 0
1471648720.992, 0, 0, 0
1471648721.992, 0, 0, 0
1471648722.992, 0, 0, 0
1471648723.992, 0, 0, 0
1471648724.992, 0, 0, 0
1471648725.992, 0, 0, 0
1471648726.992, 0, 0, 0
1471648727.992, 0, 0, 0
1471648728.992, 0, 0, 0
1471648729.992, 0, 0, 0
1471648730.992, 0, 0, 0
1471648731.992, 0, 0, 0
1471648732.992, 0, 0, 0
1471648733.992, 0, 0, 0
1471648734.992, 0, 0, 0
1471648735.992, 0, 0, 0
1471648736.992, 0, 0, 0
1471648737.992, 0, 0, 0
1471648738.992, 0, 0, 0
1471648739.992, 0, 0, 0
1471648740.992, 0, 0, 0
1471648741.992, 0, 0, 0
1471648742.995, 0, 0, 0
1471648743.993, 0, 0, 0
1471648744.993, 0, 0, 0
1471648745.993, 0, 0, 0
1471648746.993, 0, 0, 0
1471648747.993, 0, 0, 0
1471648748.993, 0, 0, 0
1471648749.993, 0, 0, 0
1471648750.993, 0, 0, 0
1471648751.993, 0, 0, 0
1471648752.993, 0, 0, 0
1471648753.993, 0, 0, 0
1471648754.993, 0, 0, 0
1471648755.993, 0, 0, 0
1471648756.994, 0, 0, 0
1471648757.993, 0, 0, 0
1471648758.993, 0, 0, 0
1471648759.993, 0, 0, 0
1471648760.993, 0, 0, 0
1471648761.993, 0, 0, 0
1471648762.993, 0, 0, 0
1471648763.993, 0, 0, 0
1471648764.993, 0, 0, 0
1471648765.993, 0, 0, 0
1471648766.993, 0, 0, 0
1471648767.993, 0, 0, 0
1471648768.993, 0, 0, 0
1471648769.993, 0, 0, 0
1471648770.993, 0, 0, 0
1471648771.993, 0, 0, 0
1471648772.993, 0, 0, 0
1471648773.993, 0, 0, 0
1471648774.993, 0, 0, 0
1471648775.993, 0, 0, 0
1471648776.993, 0, 0, 0
1471648777.993, 0, 0, 0
1471648778.993, 0, 0, 0
1471648779.993, 0, 0, 0
1471648780.993, 0, 0, 0
1471648781.993, 0, 0, 0
1471648782.993, 0, 0, 0
1471648783.993, 0, 0, 0
1471648784.993, 0, 0, 0
1471648785.993, 0, 0, 0
1471648786.993, 0, 0, 0
1471648787.995, 0, 0, 0
1471648788.992, 0, 0, 0
1471648789.992, 0, 0, 0
1471648790.992, 0, 0, 0
1471648791.992, 0, 0, 0
1471648792.992, 0, 0, 0
1471648793.992, 0, 0, 0
1471648794.992, 0, 0, 0
1471648795.992, 0, 0, 0
1471648796.992, 0, 0, 0
1471648797.992, 0, 0, 0
1471648798.992, 0, 0, 0
1471648799.992, 0, 0, 0
1471648800.992, 0, 0, 0
1471648801.992, 0, 0, 0
1471648802.992, 0, 0, 0
1471648803.992, 0, 0, 0
1471648804.992, 0, 0, 0
1471648805.992, 0, 0, 0
1471648806.992, 0, 0, 0
1471648807.992, 0, 0, 0
1471648808.992, 0, 0, 0
1471648809.992, 0, 0, 0
1471648810.992, 0, 0, 0
1471648811.992, 0, 0, 0
1471648812.992, 0, 0, 0
1471648813.992, 0, 0, 0
1471648814.992, 0, 0, 0
1471648815.992, 0, 0, 0
1471648816.992, 0, 0, 0
1471648817.992, 0, 0, 0
1471648818.992, 0, 0, 0
1471648819.992, 0, 0, 0
1471648820.992, 0, 0, 0
1471648821.992, 0, 0, 0
1471648822.992, 0, 0, 0
1471648823.992, 0, 0, 0
1471648824.992, 0, 0, 0
1471648825.992, 0, 0, 0
1471648826.992, 0, 0, 0
1471648827.992, 0, 0, 0
1471648828.992, 0, 0, 0
1471648829.992, 0, 0, 0
1471648830.992, 0, 0, 0
1471648831.992, 0, 0, 0
1471648832.992, 0, 0, 0
1471648833.992, 0, 0, 0
1471648834.992, 0, 0, 0
1471648835.992, 0, 0, 0
1471648836.992, 0, 0, 0
1471648837.992, 0, 0, 0
1471648838.992, 0, 0, 0
1471648839.992, 0, 0, 0
1471648840.992, 0, 0, 0
1471648841.992, 0, 0, 0
1471648842.992, 0, 0, 0
1471648843.992, 0, 0, 0
1471648844.992, 0, 0, 0
1471648845.992, 0, 0, 0
1471648846.992, 0, 0, 0
1471648847.994, 0, 0, 0
1471648848.992, 0, 0, 0
1471648849.992, 0, 0, 0
1471648850.992, 0, 0, 0
1471648851.992, 0, 0, 0
1471648852.992, 0, 0, 0
1471648853.992, 0, 0, 0
1471648854.992, 0, 0, 0
1471648855.992, 0, 0, 0
1471648856.992, 0, 0, 0
1471648857.992, 0, 0, 0
1471648858.992, 0, 0, 0
1471648859.992, 0, 0, 0
1471648860.992, 0, 0, 0
1471648861.992, 0, 0, 0
1471648862.995, 0, 0, 0
1471648863.992, 0, 0, 0
1471648864.992, 0, 0, 0
1471648865.992, 0, 0, 0
1471648866.992, 0, 0, 0
1471648867.992, 0, 0, 0
1471648868.993, 0, 0, 0
1471648869.992, 0, 0, 0
1471648870.992, 0, 0, 0
1471648871.992, 0, 0, 0
1471648872.992, 0, 0, 0
1471648873.992, 0, 0, 0
1471648874.992, 0, 0, 0
1471648875.992, 0, 0, 0
1471648876.992, 0, 0, 0
1471648877.992, 0, 0, 0
1471648878.992, 0, 0, 0
1471648879.992, 0, 0, 0
1471648880.992, 0, 0, 0
1471648881.992, 0, 0, 0
1471648882.992, 0, 0, 0
1471648883.992, 0, 0, 0
1471648884.992, 0, 0, 0
1471648885.992, 0, 0, 0
1471648886.992, 0, 0, 0
1471648887.992, 0, 0, 0
1471648888.992, 0, 0, 0
1471648889.992, 0, 0, 0
1471648890.992, 0, 0, 0
1471648891.992, 0, 0, 0
1471648892.992, 0, 0, 0
1471648893.992, 0, 0, 0
1471648894.992, 0, 0, 0
1471648895.992, 0, 0, 0
1471648896.992, 0, 0, 0
1471648897.992, 0, 0, 0
1471648898.992, 0, 0, 0
1471648899.992, 0, 0, 0
1471648900.992, 0, 0, 0
1471648901.992, 0, 0, 0
1471648902.992, 0, 0, 0
1471648903.992, 0, 0, 0
1471648904.992, 0, 0, 0
1471648905.992, 0, 0, 0
1471648906.994, 0, 0, 0
1471648907.992, 0, 0, 0
1471648908.992, 0, 0, 0
1471648909.992, 0, 0, 0
1471648910.992, 0, 0, 0
1471648911.992, 0, 0, 0
1471648912.992, 0, 0, 0
1471648913.992, 0, 0, 0
1471648914.992, 0, 0, 0
1471648915.992, 0, 0, 0
1471648916.992, 0, 0, 0
1471648917.992, 0, 0, 0
1471648918.993, 0, 0, 0
1471648919.992, 0, 0, 0
1471648920.992, 0, 0, 0
1471648921.992, 0, 0, 0
1471648922.992, 0, 0, 0
1471648923.992, 0, 0, 0
1471648924.992, 0, 0, 0
1471648925.992, 0, 0, 0
1471648926.992, 0, 0, 0
1471648927.992, 0, 0, 0
1471648928.992, 0, 0, 0
1471648929.992, 0, 0, 0
1471648930.992, 0, 0, 0
1471648931.993, 0, 0, 0
1471648932.992, 0, 0, 0
1471648933.992, 0, 0, 0
1471648934.992, 0, 0, 0
1471648935.992, 0, 0, 0
1471648936.992, 0, 0, 0
1471648937.992, 0, 0, 0
1471648938.992, 0, 0, 0
1471648939.992, 0, 0, 0
1471648940.992, 0, 0, 0
1471648941.992, 0, 0, 0
1471648942.992, 0, 0, 0
1471648943.992, 0, 0, 0
1471648944.992, 0, 0, 0
1471648945.992, 0, 0, 0
1471648946.992, 0, 0, 0
1471648947.992, 0, 0, 0
1471648948.992, 0, 0, 0
1471648949.992, 0, 0, 0
1471648950.992, 0, 0, 0
1471648951.994, 0, 0, 0
1471648952.992, 0, 0, 0
1471648953.992, 0, 0, 0
1471648954.992, 0, 0, 0
1471648955.992, 0, 0, 0
1471648956.992, 0, 0, 0
1471648957.992, 0, 0, 0
1471648958.992, 0, 0, 0
1471648959.992, 0, 0, 0
1471648960.992, 0, 0, 0
1471648961.992, 0, 0, 0
1471648962.992, 0, 0, 0
1471648963.992, 0, 0, 0
1471648964.992, 0, 0, 0
1471648965.992, 0, 0, 0
1471648966.992, 0, 0, 0
1471648967.992, 0, 0, 0
1471648968.992, 0, 0, 0
1471648969.992, 0, 0, 0
1471648970.993, 0, 0, 0
1471648971.991, 0, 0, 0
1471648972.991, 0, 0, 0
1471648973.991, 0, 0, 0
1471648974.991, 0, 0, 0
1471648975.991, 0, 0, 0
1471648976.991, 0, 0, 0
1471648977.991, 0, 0, 0
1471648978.991, 0, 0, 0
1471648979.991, 0, 0, 0
1471648980.991, 0, 0, 0
1471648981.993, 0, 0, 0
1471648982.991, 0, 0, 0
1471648983.991, 0, 0, 0
1471648984.991, 0, 0, 0
1471648985.991, 0, 0, 0
1471648986.991, 0, 0, 0
1471648987.991, 0, 0, 0
1471648988.991, 0, 0, 0
1471648989.991, 0, 0, 0
1471648990.991, 0, 0, 0
1471648991.991, 0, 0, 0
1471648992.991, 0, 0, 0
1471648993.993, 0, 0, 0
1471648994.99, 0, 0, 0
1471648995.99, 0, 0, 0
1471648996.99, 0, 0, 0
1471648997.99, 0, 0, 0
1471648998.99, 0, 0, 0
1471648999.99, 0, 0, 0
1471649000.99, 0, 0, 0
1471649001.99, 0, 0, 0
1471649002.99, 0, 0, 0
1471649003.99, 0, 0, 0
1471649004.99, 0, 0, 0
1471649005.99, 0, 0, 0
1471649006.99, 0, 0, 0
1471649007.99, 0, 0, 0
1471649008.99, 0, 0, 0
1471649009.992, 0, 0, 0
1471649010.989, 0, 0, 0
1471649011.989, 0, 0, 0
1471649012.989, 0, 0, 0
1471649013.989, 0, 0, 0
1471649014.989, 0, 0, 0
1471649015.989, 0, 0, 0
1471649016.989, 0, 0, 0
1471649017.989, 0, 0, 0
1471649018.989, 0, 0, 0
1471649019.989, 0, 0, 0
1471649020.989, 0, 0, 0
1471649021.989, 0, 0, 0
1471649022.989, 0, 0, 0
1471649023.989, 0, 0, 0
1471649024.991, 0, 0, 0
1471649025.989, 0, 0, 0
1471649026.989, 0, 0, 0
1471649027.989, 0, 0, 0
1471649028.989, 0, 0, 0
1471649029.989, 0, 0, 0
1471649030.989, 0, 0, 0
1471649031.989, 0, 0, 0
1471649032.989, 0, 0, 0
1471649033.989, 0, 0, 0
1471649034.989, 0, 0, 0
1471649035.989, 0, 0, 0
1471649036.989, 0, 0, 0
1471649037.989, 0, 0, 0
1471649038.989, 0, 0, 0
1471649039.989, 0, 0, 0
1471649040.989, 0, 0, 0
1471649041.989, 0, 0, 0
1471649042.989, 0, 0, 0
1471649043.989, 0, 0, 0
1471649044.989, 0, 0, 0
1471649045.989, 0, 0, 0
1471649046.989, 0, 0, 0
1471649047.989, 0, 0, 0
1471649048.989, 0, 0, 0
1471649049.99, 0, 0, 0
1471649050.989, 0, 0, 0
1471649051.989, 0, 0, 0
1471649052.989, 0, 0, 0
1471649053.989, 0, 0, 0
1471649054.989, 0, 0, 0
1471649055.989, 0, 0, 0
1471649056.989, 0, 0, 0
1471649057.989, 0, 0, 0
1471649058.989, 0, 0, 0
1471649059.989, 0, 0, 0
1471649060.989, 0, 0, 0
1471649061.991, 0, 0, 0
1471649062.988, 0, 0, 0
1471649063.988, 0, 0, 0
1471649064.988, 0, 0, 0
1471649065.988, 0, 0, 0
1471649066.988, 0, 0, 0
1471649067.988, 0, 0, 0
1471649068.988, 0, 0, 0
1471649069.988, 0, 0, 0
1471649070.988, 0, 0, 0
1471649071.988, 0, 0, 0
1471649072.988, 0, 0, 0
1471649073.988, 0, 0, 0
1471649074.988, 0, 0, 0
1471649075.989, 0, 0, 0
1471649076.988, 0, 0, 0
1471649077.988, 0, 0, 0
1471649078.988, 0, 0, 0
1471649079.988, 0, 0, 0
1471649080.988, 0, 0, 0
1471649081.988, 0, 0, 0
1471649082.988, 0, 0, 0
1471649083.988, 0, 0, 0
1471649084.988, 0, 0, 0
1471649085.988, 0, 0, 0
1471649086.988, 0, 0, 0
1471649087.988, 0, 0, 0
1471649088.988, 0, 0, 0
1471649089.988, 0, 0, 0
1471649090.988, 0, 0, 0
1471649091.988, 0, 0, 0
1471649092.988, 0, 0, 0
1471649093.988, 0, 0, 0
1471649094.988, 0, 0, 0
1471649095.988, 0, 0, 0
1471649096.988, 0, 0, 0
1471649097.988, 0, 0, 0
1471649098.988, 0, 0, 0
1471649099.988, 0, 0, 0
1471649100.988, 0, 0, 0
1471649101.988, 0, 0, 0
1471649102.988, 0, 0, 0
1471649103.988, 0, 0, 0
1471649104.988, 0, 0, 0
1471649105.988, 0, 0, 0
1471649106.988, 0, 0, 0
1471649107.988, 0, 0, 0
1471649108.988, 0, 0, 0
1471649109.988, 0, 0, 0
1471649110.988, 0, 0, 0
1471649111.988, 0, 0, 0
1471649112.988, 0, 0, 0
1471649113.988, 0, 0, 0
1471649114.988, 0, 0, 0
1471649115.988, 0, 0, 0
1471649116.988, 0, 0, 0
1471649117.988, 0, 0, 0
1471649118.989, 0, 0, 0
1471649119.99, 0, 0, 0
1471649120.987, 0, 0, 0
1471649121.987, 0, 0, 0
1471649122.987, 0, 0, 0
1471649123.987, 0, 0, 0
1471649124.987, 0, 0, 0
1471649125.987, 0, 0, 0
1471649126.987, 0, 0, 0
1471649127.987, 0, 0, 0
1471649128.987, 0, 0, 0
1471649129.987, 0, 0, 0
1471649130.987, 0, 0, 0
1471649131.987, 0, 0, 0
1471649132.987, 0, 0, 0
1471649133.987, 0, 0, 0
1471649134.987, 0, 0, 0
1471649135.987, 0, 0, 0
1471649136.987, 0, 0, 0
1471649137.987, 0, 0, 0
1471649138.988, 0, 0, 0
1471649139.987, 0, 0, 0
1471649140.987, 0, 0, 0
1471649141.987, 0, 0, 0
1471649142.987, 0, 0, 0
1471649143.987, 0, 0, 0
1471649144.987, 0, 0, 0
1471649145.987, 0, 0, 0
1471649146.987, 0, 0, 0
1471649147.987, 0, 0, 0
1471649148.987, 0, 0, 0
1471649149.987, 0, 0, 0
1471649150.987, 0, 0, 0
1471649151.987, 0, 0, 0
1471649152.987, 0, 0, 0
1471649153.987, 0, 0, 0
1471649154.987, 0, 0, 0
1471649155.987, 0, 0, 0
1471649156.987, 0, 0, 0
1471649157.987, 0, 0, 0
1471649158.988, 0, 0, 0
1471649159.987, 0, 0, 0
1471649160.987, 0, 0, 0
1471649161.987, 0, 0, 0
1471649162.987, 0, 0, 0
1471649163.987, 0, 0, 0
1471649164.987, 0, 0, 0
1471649165.987, 0, 0, 0
1471649166.987, 0, 0, 0
1471649167.987, 0, 0, 0
1471649168.987, 0, 0, 0
1471649169.987, 0, 0, 0
1471649170.987, 0, 0, 0
1471649171.988, 0, 0, 0
1471649172.986, 0, 0, 0
1471649173.986, 0, 0, 0
1471649174.986, 0, 0, 0
1471649175.986, 0, 0, 0
1471649176.986, 0, 0, 0
1471649177.986, 0, 0, 0
1471649178.986, 0, 0, 0
1471649179.986, 0, 0, 0
1471649180.986, 0, 0, 0
1471649181.986, 0, 0, 0
1471649182.986, 0, 0, 0
1471649183.986, 0, 0, 0
1471649184.986, 0, 0, 0
1471649185.986, 0, 0, 0
1471649186.987, 0, 0, 0
1471649187.986, 0, 0, 0
1471649188.986, 0, 0, 0
1471649189.986, 0, 0, 0
1471649190.986, 0, 0, 0
1471649191.986, 0, 0, 0
1471649192.986, 0, 0, 0
1471649193.986, 0, 0, 0
1471649194.986, 0, 0, 0
1471649195.986, 0, 0, 0
1471649196.986, 0, 0, 0
1471649197.986, 0, 0, 0
1471649198.986, 0, 0, 0
1471649199.986, 0, 0, 0
1471649200.986, 0, 0, 0
1471649201.986, 0, 0, 0
1471649202.986, 0, 0, 0
1471649203.986, 0, 0, 0
1471649204.986, 0, 0, 0
1471649205.986, 0, 0, 0
1471649206.986, 0, 0, 0
1471649207.986, 0, 0, 0
1471649208.986, 0, 0, 0
1471649209.986, 0, 0, 0
1471649210.988, 0, 0, 0
1471649211.986, 0, 0, 0
1471649212.986, 0, 0, 0
1471649213.986, 0, 0, 0
1471649214.986, 0, 0, 0
1471649215.986, 0, 0, 0
1471649216.986, 0, 0, 0
1471649217.986, 0, 0, 0
1471649218.986, 0, 0, 0
1471649219.986, 0, 0, 0
1471649220.986, 0, 0, 0
1471649221.986, 0, 0, 0
1471649222.986, 0, 0, 0
1471649223.986, 0, 0, 0
1471649224.986, 0, 0, 0
1471649225.986, 0, 0, 0
1471649226.987, 0, 0, 0
1471649227.986, 0, 0, 0
1471649228.986, 0, 0, 0
1471649229.986, 0, 0, 0
1471649230.986, 0, 0, 0
1471649231.986, 0, 0, 0
1471649232.986, 0, 0, 0
1471649233.986, 0, 0, 0
1471649234.986, 0, 0, 0
1471649235.986, 0, 0, 0
1471649236.986, 0, 0, 0
1471649237.986, 0, 0, 0
1471649238.986, 0, 0, 0
1471649239.986, 0, 0, 0
1471649240.986, 0, 0, 0
1471649241.986, 0, 0, 0
1471649242.986, 0, 0, 0
1471649243.986, 0, 0, 0
1471649244.986, 0, 0, 0
1471649245.986, 0, 0, 0
1471649246.986, 0, 0, 0
1471649247.986, 0, 0, 0
1471649248.986, 0, 0, 0
1471649249.986, 0, 0, 0
1471649250.986, 0, 0, 0
1471649251.986, 0, 0, 0
1471649252.986, 0, 0, 0
1471649253.986, 0, 0, 0
1471649254.986, 0, 0, 0
1471649255.986, 0, 0, 0
1471649256.986, 0, 0, 0
1471649257.986, 0, 0, 0
1471649258.986, 0, 0, 0
1471649259.986, 0, 0, 0
1471649260.986, 0, 0, 0
1471649261.986, 0, 0, 0
1471649262.986, 0, 0, 0
1471649263.986, 0, 0, 0
1471649264.986, 0, 0, 0
1471649265.986, 0, 0, 0
1471649266.986, 0, 0, 0
1471649267.986, 0, 0, 0
1471649268.986, 0, 0, 0
1471649269.986, 0, 0, 0
1471649270.986, 0, 0, 0
1471649271.986, 0, 0, 0
1471649272.986, 0, 0, 0
1471649273.986, 0, 0, 0
1471649274.986, 0, 0, 0
1471649275.986, 0, 0, 0
1471649276.986, 0, 0, 0
1471649277.986, 0, 0, 0
1471649278.986, 0, 0, 0
1471649279.986, 0, 0, 0
1471649280.986, 0, 0, 0
1471649281.986, 0, 0, 0
1471649282.986, 0, 0, 0
1471649283.986, 0, 0, 0
1471649284.986, 0, 0, 0
1471649285.986, 0, 0, 0
1471649286.986, 0, 0, 0
1471649287.986, 0, 0, 0
1471649288.986, 0, 0, 0
1471649289.986, 0, 0, 0
1471649290.986, 0, 0, 0
1471649291.986, 0, 0, 0
1471649292.986, 0, 0, 0
1471649293.986, 0, 0, 0
1471649294.986, 0, 0, 0
1471649295.986, 0, 0, 0
1471649296.986, 0, 0, 0
1471649297.986, 0, 0, 0
1471649298.986, 0, 0, 0
1471649299.986, 0, 0, 0
1471649300.986, 0, 0, 0
1471649301.986, 0, 0, 0
1471649302.986, 0, 0, 0
1471649303.986, 0, 0, 0
1471649304.986, 0, 0, 0
1471649305.986, 0, 0, 0
1471649306.986, 0, 0, 0
1471649307.986, 0, 0, 0
1471649308.986, 0, 0, 0
1471649309.986, 0, 0, 0
1471649310.986, 0, 0, 0
1471649311.986, 0, 0, 0
1471649312.986, 0, 0, 0
1471649313.988, 0, 0, 0
1471649314.985, 0, 0, 0
1471649315.985, 0, 0, 0
1471649316.985, 0, 0, 0
1471649317.985, 0, 0, 0
1471649318.985, 0, 0, 0
1471649319.985, 0, 0, 0
1471649320.985, 0, 0, 0
1471649321.985, 0, 0, 0
1471649322.985, 0, 0, 0
1471649323.985, 0, 0, 0
1471649324.985, 0, 0, 0
1471649325.985, 0, 0, 0
1471649326.985, 0, 0, 0
1471649327.985, 0, 0, 0
1471649328.986, 0, 0, 0
1471649329.985, 0, 0, 0
1471649330.985, 0, 0, 0
1471649331.985, 0, 0, 0
1471649332.985, 0, 0, 0
1471649333.985, 0, 0, 0
1471649334.985, 0, 0, 0
1471649335.985, 0, 0, 0
1471649336.985, 0, 0, 0
1471649337.985, 0, 0, 0
1471649338.985, 0, 0, 0
1471649339.985, 0, 0, 0
1471649340.985, 0, 0, 0
1471649341.985, 0, 0, 0
1471649342.985, 0, 0, 0
1471649343.985, 0, 0, 0
1471649344.985, 0, 0, 0
1471649345.985, 0, 0, 0
1471649346.985, 0, 0, 0
1471649347.986, 0, 0, 0
1471649348.988, 0, 0, 0
1471649349.985, 0, 0, 0
1471649350.985, 0, 0, 0
1471649351.985, 0, 0, 0
1471649352.985, 0, 0, 0
1471649353.985, 0, 0, 0
1471649354.985, 0, 0, 0
1471649355.985, 0, 0, 0
