1471760077.993, 0, 0, 0
1471760078.993, 0, 0, 0
1471760079.993, 0, 0, 0
1471760080.993, 0, 0, 0
1471760081.993, 0, 0, 0
1471760082.993, 0, 0, 0
1471760083.993, 0, 0, 0
1471760084.993, 0, 0, 0
1471760085.993, 0, 0, 0
1471760086.993, 0, 0, 0
1471760087.993, 0, 0, 0
1471760088.993, 0, 0, 0
1471760089.993, 0, 0, 0
1471760090.993, 0, 0, 0
1471760091.993, 0, 0, 0
1471760092.993, 0, 0, 0
1471760093.994, 0, 0, 0
1471760094.993, 0, 0, 0
1471760095.993, 0, 0, 0
1471760096.993, 0, 0, 0
1471760097.993, 0, 0, 0
1471760098.993, 0, 0, 0
1471760099.993, 0, 0, 0
1471760100.993, 0, 0, 0
1471760101.993, 0, 0, 0
1471760102.993, 0, 0, 0
1471760103.993, 0, 0, 0
1471760104.993, 0, 0, 0
1471760105.993, 0, 0, 0
1471760106.993, 0, 0, 0
1471760107.993, 0, 0, 0
1471760108.993, 0, 0, 0
1471760109.993, 0, 0, 0
1471760110.993, 0, 0, 0
1471760111.993, 0, 0, 0
1471760112.993, 0, 0, 0
1471760113.993, 0, 0, 0
1471760114.993, 0, 0, 0
1471760115.993, 0, 0, 0
1471760116.993, 0, 0, 0
1471760117.993, 0, 0, 0
1471760118.995, 0, 0, 0
1471760119.992, 0, 0, 0
1471760120.992, 0, 0, 0
1471760121.992, 0, 0, 0
1471760122.992, 0, 0, 0
1471760123.992, 0, 0, 0
1471760124.992, 0, 0, 0
1471760125.992, 0, 0, 0
1471760126.992, 0, 0, 0
1471760127.992, 0, 0, 0
1471760128.992, 0, 0, 0
1471760129.992, 0, 0, 0
1471760130.992, 0, 0, 0
1471760131.992, 0, 0, 0
1471760132.992, 0, 0, 0
1471760133.992, 0, 0, 0
1471760134.992, 0, 0, 0
1471760135.992, 0, 0, 0
1471760136.992, 0, 0, 0
1471760137.994, 0, 0, 0
1471760138.992, 0, 0, 0
1471760139.992, 0, 0, 0
1471760140.992, 0, 0, 0
1471760141.992, 0, 0, 0
1471760142.992, 0, 0, 0
1471760143.992, 0, 0, 0
1471760144.992, 0, 0, 0
1471760145.992, 0, 0, 0
1471760146.992, 0, 0, 0
1471760147.992, 0, 0, 0
1471760148.993, 0, 0, 0
1471760149.992, 0, 0, 0
1471760150.992, 0, 0, 0
1471760151.992, 0, 0, 0
1471760152.992, 0, 0, 0
1471760153.992, 0, 0, 0
1471760154.992, 0, 0, 0
1471760155.992, 0, 0, 0
1471760156.992, 0, 0, 0
1471760157.992, 0, 0, 0
1471760158.992, 0, 0, 0
1471760159.994, 0, 0, 0
1471760160.992, 0, 0, 0
1471760161.992, 0, 0, 0
1471760162.992, 0, 0, 0
1471760163.992, 0, 0, 0
1471760164.992, 0, 0, 0
1471760165.992, 0, 0, 0
1471760166.992, 0, 0, 0
1471760167.992, 0, 0, 0
1471760168.992, 0, 0, 0
1471760169.992, 0, 0, 0
1471760170.992, 0, 0, 0
1471760171.992, 0, 0, 0
1471760172.994, 0, 0, 0
1471760173.992, 0, 0, 0
1471760174.992, 0, 0, 0
1471760175.992, 0, 0, 0
1471760176.992, 0, 0, 0
1471760177.992, 0, 0, 0
1471760178.992, 0, 0, 0
1471760179.992, 0, 0, 0
1471760180.992, 0, 0, 0
1471760181.992, 0, 0, 0
1471760182.992, 0, 0, 0
1471760183.992, 0, 0, 0
1471760184.992, 0, 0, 0
1471760185.992, 0, 0, 0
1471760186.992, 0, 0, 0
1471760187.992, 0, 0, 0
1471760188.992, 0, 0, 0
1471760189.992, 0, 0, 0
1471760190.992, 0, 0, 0
1471760191.992, 0, 0, 0
1471760192.992, 0, 0, 0
1471760193.992, 0, 0, 0
1471760194.992, 0, 0, 0
1471760195.992, 0, 0, 0
1471760196.992, 0, 0, 0
1471760197.993, 0, 0, 0
1471760198.995, 0, 0, 0
1471760199.991, 0, 0, 0
1471760200.991, 0, 0, 0
1471760201.991, 0, 0, 0
1471760202.991, 0, 0, 0
1471760203.991, 0, 0, 0
1471760204.991, 0, 0, 0
1471760205.991, 0, 0, 0
1471760206.991, 0, 0, 0
1471760207.991, 0, 0, 0
1471760208.991, 0, 0, 0
1471760209.991, 0, 0, 0
1471760210.991, 0, 0, 0
1471760211.991, 0, 0, 0
1471760212.991, 0, 0, 0
1471760213.991, 0, 0, 0
1471760214.991, 0, 0, 0
1471760215.991, 0, 0, 0
1471760216.993, 0, 0, 0
1471760217.991, 0, 0, 0
1471760218.991, 0, 0, 0
1471760219.991, 0, 0, 0
1471760220.991, 0, 0, 0
1471760221.991, 0, 0, 0
1471760222.991, 0, 0, 0
1471760223.991, 0, 0, 0
1471760224.991, 0, 0, 0
1471760225.991, 0, 0, 0
1471760226.991, 0, 0, 0
1471760227.991, 0, 0, 0
1471760228.991, 0, 0, 0
1471760229.991, 0, 0, 0
1471760230.991, 0, 0, 0
1471760231.991, 0, 0, 0
1471760232.991, 0, 0, 0
1471760233.991, 0, 0, 0
1471760234.991, 0, 0, 0
1471760235.991, 0, 0, 0
1471760236.991, 0, 0, 0
1471760237.991, 0, 0, 0
1471760238.991, 0, 0, 0
1471760239.991, 0, 0, 0
1471760240.991, 0, 0, 0
1471760241.991, 0, 0, 0
1471760242.991, 0, 0, 0
1471760243.991, 0, 0, 0
1471760244.991, 0, 0, 0
1471760245.991, 0, 0, 0
1471760246.991, 0, 0, 0
1471760247.991, 0, 0, 0
1471760248.991, 0, 0, 0
1471760249.991, 0, 0, 0
1471760250.991, 0, 0, 0
1471760251.991, 0, 0, 0
1471760252.991, 0, 0, 0
1471760253.991, 0, 0, 0
1471760254.991, 0, 0, 0
1471760255.991, 0, 0, 0
1471760256.992, 0, 0, 0
1471760257.991, 0, 0, 0
1471760258.991, 0, 0, 0
1471760259.991, 0, 0, 0
1471760260.991, 0, 0, 0
1471760261.991, 0, 0, 0
1471760262.991, 0, 0, 0
1471760263.991, 0, 0, 0
1471760264.991, 0, 0, 0
1471760265.991, 0, 0, 0
1471760266.991, 0, 0, 0
1471760267.991, 0, 0, 0
1471760268.993, 0, 0, 0
1471760269.991, 0, 0, 0
1471760270.991, 0, 0, 0
1471760271.991, 0, 0, 0
1471760272.991, 0, 0, 0
1471760273.991, 0, 0, 0
1471760274.991, 0, 0, 0
1471760275.991, 0, 0, 0
1471760276.991, 0, 0, 0
1471760277.991, 0, 0, 0
1471760278.991, 0, 0, 0
1471760279.991, 0, 0, 0
1471760280.991, 0, 0, 0
1471760281.991, 0, 0, 0
1471760282.991, 0, 0, 0
1471760283.991, 0, 0, 0
1471760284.992, 0, 0, 0
1471760285.991, 0, 0, 0
1471760286.991, 0, 0, 0
1471760287.991, 0, 0, 0
1471760288.991, 0, 0, 0
1471760289.991, 0, 0, 0
1471760290.991, 0, 0, 0
1471760291.991, 0, 0, 0
1471760292.991, 0, 0, 0
1471760293.991, 0, 0, 0
1471760294.991, 0, 0, 0
1471760295.991, 0, 0, 0
1471760296.991, 0, 0, 0
1471760297.991, 0, 0, 0
1471760298.991, 0, 0, 0
1471760299.991, 0, 0, 0
1471760300.991, 0, 0, 0
1471760301.991, 0, 0, 0
1471760302.991, 0, 0, 0
1471760303.991, 0, 0, 0
1471760304.991, 0, 0, 0
1471760305.991, 0, 0, 0
1471760306.991, 0, 0, 0
1471760307.991, 0, 0, 0
1471760308.991, 0, 0, 0
1471760309.991, 0, 0, 0
1471760310.991, 0, 0, 0
1471760311.991, 0, 0, 0
1471760312.991, 0, 0, 0
1471760313.991, 0, 0, 0
1471760314.991, 0, 0, 0
1471760315.991, 0, 0, 0
1471760316.991, 0, 0, 0
1471760317.991, 0, 0, 0
1471760318.991, 0, 0, 0
1471760319.991, 0, 0, 0
1471760320.991, 0, 0, 0
1471760321.991, 0, 0, 0
1471760322.991, 0, 0, 0
1471760323.991, 0, 0, 0
1471760324.993, 0, 0, 0
1471760325.991, 0, 0, 0
1471760326.991, 0, 0, 0
1471760327.991, 0, 0, 0
1471760328.991, 0, 0, 0
1471760329.991, 0, 0, 0
1471760330.991, 0, 0, 0
1471760331.991, 0, 0, 0
1471760332.991, 0, 0, 0
1471760333.991, 0, 0, 0
1471760334.991, 0, 0, 0
1471760335.991, 0, 0, 0
1471760336.991, 0, 0, 0
1471760337.991, 0, 0, 0
1471760338.991, 0, 0, 0
1471760339.993, 0, 0, 0
1471760340.991, 0, 0, 0
1471760341.991, 0, 0, 0
1471760342.991, 0, 0, 0
1471760343.991, 0, 0, 0
1471760344.991, 0, 0, 0
1471760345.991, 0, 0, 0
1471760346.991, 0, 0, 0
1471760347.991, 0, 0, 0
1471760348.991, 0, 0, 0
1471760349.991, 0, 0, 0
1471760350.991, 0, 0, 0
1471760351.991, 0, 0, 0
1471760352.991, 0, 0, 0
1471760353.991, 0, 0, 0
1471760354.991, 0, 0, 0
1471760355.991, 0, 0, 0
1471760356.991, 0, 0, 0
1471760357.991, 0, 0, 0
1471760358.991, 0, 0, 0
1471760359.991, 0, 0, 0
1471760360.991, 0, 0, 0
1471760361.991, 0, 0, 0
1471760362.991, 0, 0, 0
1471760363.991, 0, 0, 0
1471760364.991, 0, 0, 0
1471760365.991, 0, 0, 0
1471760366.991, 0, 0, 0
1471760367.991, 0, 0, 0
1471760368.991, 0, 0, 0
1471760369.991, 0, 0, 0
1471760370.991, 0, 0, 0
1471760371.991, 0, 0, 0
1471760372.991, 0, 0, 0
1471760373.991, 0, 0, 0
1471760374.991, 0, 0, 0
1471760375.993, 0, 0, 0
1471760376.99, 0, 0, 0
1471760377.99, 0, 0, 0
1471760378.99, 0, 0, 0
1471760379.99, 0, 0, 0
1471760380.99, 0, 0, 0
1471760381.99, 0, 0, 0
1471760382.99, 0, 0, 0
1471760383.99, 0, 0, 0
1471760384.99, 0, 0, 0
1471760385.99, 0, 0, 0
1471760386.992, 0, 0, 0
1471760387.99, 0, 0, 0
1471760388.99, 0, 0, 0
1471760389.99, 0, 0, 0
1471760390.99, 0, 0, 0
1471760391.99, 0, 0, 0
1471760392.99, 0, 0, 0
1471760393.99, 0, 0, 0
1471760394.99, 0, 0, 0
1471760395.99, 0, 0, 0
1471760396.99, 0, 0, 0
1471760397.991, 0, 0, 0
1471760398.99, 0, 0, 0
1471760399.99, 0, 0, 0
1471760400.99, 0, 0, 0
1471760401.99, 0, 0, 0
1471760402.99, 0, 0, 0
1471760403.99, 0, 0, 0
1471760404.99, 0, 0, 0
1471760405.99, 0, 0, 0
1471760406.99, 0, 0, 0
1471760407.99, 0, 0, 0
1471760408.99, 0, 0, 0
1471760409.99, 0, 0, 0
1471760410.99, 0, 0, 0
1471760411.99, 0, 0, 0
1471760412.99, 0, 0, 0
1471760413.99, 0, 0, 0
1471760414.99, 0, 0, 0
1471760415.992, 0, 0, 0
1471760416.99, 0, 0, 0
1471760417.99, 0, 0, 0
1471760418.99, 0, 0, 0
1471760419.99, 0, 0, 0
1471760420.99, 0, 0, 0
1471760421.99, 0, 0, 0
1471760422.99, 0, 0, 0
1471760423.99, 0, 0, 0
1471760424.99, 0, 0, 0
1471760425.99, 0, 0, 0
1471760426.99, 0, 0, 0
1471760427.99, 0, 0, 0
1471760428.99, 0, 0, 0
1471760429.99, 0, 0, 0
1471760430.99, 0, 0, 0
1471760431.99, 0, 0, 0
1471760432.99, 0, 0, 0
1471760433.99, 0, 0, 0
1471760434.99, 0, 0, 0
1471760435.99, 0, 0, 0
1471760436.99, 0, 0, 0
1471760437.99, 0, 0, 0
1471760438.99, 0, 0, 0
1471760439.99, 0, 0, 0
1471760440.99, 0, 0, 0
1471760441.99, 0, 0, 0
1471760442.99, 0, 0, 0
1471760443.99, 0, 0, 0
1471760444.99, 0, 0, 0
1471760445.99, 0, 0, 0
1471760446.99, 0, 0, 0
1471760447.991, 0, 0, 0
1471760448.99, 0, 0, 0
1471760449.99, 0, 0, 0
1471760450.99, 0, 0, 0
1471760451.99, 0, 0, 0
1471760452.99, 0, 0, 0
1471760453.99, 0, 0, 0
1471760454.99, 0, 0, 0
1471760455.99, 0, 0, 0
1471760456.99, 0, 0, 0
1471760457.99, 0, 0, 0
1471760458.99, 0, 0, 0
1471760459.99, 0, 0, 0
1471760460.99, 0, 0, 0
1471760461.99, 0, 0, 0
1471760462.99, 0, 0, 0
1471760463.99, 0, 0, 0
1471760464.99, 0, 0, 0
1471760465.99, 0, 0, 0
1471760466.99, 0, 0, 0
1471760467.99, 0, 0, 0
1471760468.99, 0, 0, 0
1471760469.99, 0, 0, 0
1471760470.99, 0, 0, 0
1471760471.99, 0, 0, 0
1471760472.99, 0, 0, 0
1471760473.99, 0, 0, 0
1471760474.99, 0, 0, 0
1471760475.99, 0, 0, 0
1471760476.99, 0, 0, 0
1471760477.99, 0, 0, 0
1471760478.99, 0, 0, 0
1471760479.99, 0, 0, 0
1471760480.99, 0, 0, 0
1471760481.99, 0, 0, 0
1471760482.99, 0, 0, 0
1471760483.99, 0, 0, 0
1471760484.99, 0, 0, 0
1471760485.991, 0, 0, 0
1471760486.989, 0, 0, 0
1471760487.989, 0, 0, 0
1471760488.989, 0, 0, 0
1471760489.989, 0, 0, 0
1471760490.989, 0, 0, 0
1471760491.989, 0, 0, 0
1471760492.989, 0, 0, 0
1471760493.989, 0, 0, 0
1471760494.989, 0, 0, 0
1471760495.989, 0, 0, 0
1471760496.989, 0, 0, 0
1471760497.989, 0, 0, 0
1471760498.989, 0, 0, 0
1471760499.989, 0, 0, 0
1471760500.989, 0, 0, 0
1471760501.989, 0, 0, 0
1471760502.989, 0, 0, 0
1471760503.989, 0, 0, 0
1471760504.989, 0, 0, 0
1471760505.989, 0, 0, 0
1471760506.989, 0, 0, 0
1471760507.989, 0, 0, 0
1471760508.989, 0, 0, 0
1471760509.989, 0, 0, 0
1471760510.989, 0, 0, 0
1471760511.989, 0, 0, 0
1471760512.99, 0, 0, 0
1471760513.989, 0, 0, 0
1471760514.989, 0, 0, 0
1471760515.989, 0, 0, 0
1471760516.989, 0, 0, 0
1471760517.989, 0, 0, 0
1471760518.989, 0, 0, 0
1471760519.989, 0, 0, 0
1471760520.989, 0, 0, 0
1471760521.989, 0, 0, 0
1471760522.989, 0, 0, 0
1471760523.989, 0, 0, 0
1471760524.989, 0, 0, 0
1471760525.989, 0, 0, 0
1471760526.989, 0, 0, 0
1471760527.989, 0, 0, 0
1471760528.989, 0, 0, 0
1471760529.989, 0, 0, 0
1471760530.989, 0, 0, 0
1471760531.989, 0, 0, 0
1471760532.991, 0, 0, 0
1471760533.989, 0, 0, 0
1471760534.989, 0, 0, 0
1471760535.989, 0, 0, 0
1471760536.989, 0, 0, 0
1471760537.989, 0, 0, 0
1471760538.989, 0, 0, 0
1471760539.989, 0, 0, 0
1471760540.989, 0, 0, 0
1471760541.989, 0, 0, 0
1471760542.989, 0, 0, 0
1471760543.989, 0, 0, 0
1471760544.989, 0, 0, 0
1471760545.989, 0, 0, 0
1471760546.989, 0, 0, 0
1471760547.989, 0, 0, 0
1471760548.989, 0, 0, 0
1471760549.989, 0, 0, 0
1471760550.989, 0, 0, 0
1471760551.989, 0, 0, 0
1471760552.989, 0, 0, 0
1471760553.989, 0, 0, 0
1471760554.989, 0, 0, 0
1471760555.989, 0, 0, 0
1471760556.989, 0, 0, 0
1471760557.989, 0, 0, 0
1471760558.989, 0, 0, 0
1471760559.989, 0, 0, 0
1471760560.989, 0, 0, 0
1471760561.989, 0, 0, 0
1471760562.989, 0, 0, 0
1471760563.989, 0, 0, 0
1471760564.989, 0, 0, 0
1471760565.989, 0, 0, 0
1471760566.989, 0, 0, 0
1471760567.989, 0, 0, 0
1471760568.989, 0, 0, 0
1471760569.989, 0, 0, 0
1471760570.991, 0, 0, 0
1471760571.989, 0, 0, 0
1471760572.989, 0, 0, 0
1471760573.989, 0, 0, 0
1471760574.989, 0, 0, 0
1471760575.989, 0, 0, 0
1471760576.989, 0, 0, 0
1471760577.989, 0, 0, 0
1471760578.989, 0, 0, 0
1471760579.989, 0, 0, 0
1471760580.989, 0, 0, 0
1471760581.989, 0, 0, 0
1471760582.989, 0, 0, 0
1471760583.989, 0, 0, 0
1471760584.989, 0, 0, 0
1471760585.989, 0, 0, 0
1471760586.989, 0, 0, 0
1471760587.989, 0, 0, 0
1471760588.989, 0, 0, 0
1471760589.989, 0, 0, 0
1471760590.989, 0, 0, 0
1471760591.989, 0, 0, 0
1471760592.989, 0, 0, 0
1471760593.989, 0, 0, 0
1471760594.989, 0, 0, 0
1471760595.989, 0, 0, 0
1471760596.989, 0, 0, 0
1471760597.989, 0, 0, 0
1471760598.989, 0, 0, 0
1471760599.989, 0, 0, 0
1471760600.989, 0, 0, 0
1471760601.989, 0, 0, 0
1471760602.989, 0, 0, 0
1471760603.989, 0, 0, 0
1471760604.989, 0, 0, 0
1471760605.989, 0, 0, 0
1471760606.989, 0, 0, 0
1471760607.989, 0, 0, 0
1471760608.989, 0, 0, 0
1471760609.989, 0, 0, 0
1471760610.989, 0, 0, 0
1471760611.989, 0, 0, 0
1471760612.989, 0, 0, 0
1471760613.989, 0, 0, 0
1471760614.989, 0, 0, 0
1471760615.989, 0, 0, 0
1471760616.989, 0, 0, 0
1471760617.989, 0, 0, 0
1471760618.989, 0, 0, 0
1471760619.989, 0, 0, 0
1471760620.989, 0, 0, 0
1471760621.989, 0, 0, 0
1471760622.989, 0, 0, 0
1471760623.989, 0, 0, 0
1471760624.989, 0, 0, 0
1471760625.989, 0, 0, 0
1471760626.989, 0, 0, 0
1471760627.989, 0, 0, 0
1471760628.989, 0, 0, 0
1471760629.99, 0, 0, 0
1471760630.989, 0, 0, 0
1471760631.989, 0, 0, 0
1471760632.989, 0, 0, 0
1471760633.989, 0, 0, 0
1471760634.989, 0, 0, 0
1471760635.989, 0, 0, 0
1471760636.989, 0, 0, 0
1471760637.989, 0, 0, 0
1471760638.989, 0, 0, 0
1471760639.989, 0, 0, 0
1471760640.989, 0, 0, 0
1471760641.989, 0, 0, 0
1471760642.989, 0, 0, 0
1471760643.989, 0, 0, 0
1471760644.991, 0, 0, 0
1471760645.988, 0, 0, 0
1471760646.988, 0, 0, 0
1471760647.988, 0, 0, 0
1471760648.988, 0, 0, 0
1471760649.988, 0, 0, 0
1471760650.988, 0, 0, 0
1471760651.988, 0, 0, 0
1471760652.988, 0, 0, 0
1471760653.988, 0, 0, 0
1471760654.988, 0, 0, 0
1471760655.988, 0, 0, 0
1471760656.988, 0, 0, 0
1471760657.989, 0, 0, 0
1471760658.988, 0, 0, 0
1471760659.988, 0, 0, 0
1471760660.988, 0, 0, 0
1471760661.988, 0, 0, 0
1471760662.988, 0, 0, 0
1471760663.988, 0, 0, 0
1471760664.988, 0, 0, 0
1471760665.988, 0, 0, 0
1471760666.988, 0, 0, 0
1471760667.988, 0, 0, 0
1471760668.988, 0, 0, 0
1471760669.99, 0, 0, 0
1471760670.987, 0, 0, 0
1471760671.987, 0, 0, 0
1471760672.987, 0, 0, 0
1471760673.987, 0, 0, 0
1471760674.987, 0, 0, 0
1471760675.987, 0, 0, 0
1471760676.987, 0, 0, 0
1471760677.987, 0, 0, 0
1471760678.987, 0, 0, 0
1471760679.987, 0, 0, 0
1471760680.987, 0, 0, 0
1471760681.989, 0, 0, 0
1471760682.987, 0, 0, 0
1471760683.987, 0, 0, 0
1471760684.987, 0, 0, 0
1471760685.987, 0, 0, 0
1471760686.987, 0, 0, 0
1471760687.987, 0, 0, 0
1471760688.987, 0, 0, 0
1471760689.987, 0, 0, 0
1471760690.987, 0, 0, 0
1471760691.987, 0, 0, 0
1471760692.987, 0, 0, 0
1471760693.987, 0, 0, 0
1471760694.987, 0, 0, 0
1471760695.987, 0, 0, 0
1471760696.987, 0, 0, 0
1471760697.987, 0, 0, 0
1471760698.987, 0, 0, 0
1471760699.987, 0, 0, 0
1471760700.987, 0, 0, 0
1471760701.987, 0, 0, 0
1471760702.987, 0, 0, 0
1471760703.987, 0, 0, 0
1471760704.987, 0, 0, 0
1471760705.987, 0, 0, 0
1471760706.987, 0, 0, 0
1471760707.987, 0, 0, 0
1471760708.987, 0, 0, 0
1471760709.987, 0, 0, 0
1471760710.987, 0, 0, 0
1471760711.987, 0, 0, 0
1471760712.987, 0, 0, 0
1471760713.987, 0, 0, 0
1471760714.987, 0, 0, 0
1471760715.987, 0, 0, 0
1471760716.987, 0, 0, 0
1471760717.988, 0, 0, 0
1471760718.987, 0, 0, 0
1471760719.987, 0, 0, 0
1471760720.987, 0, 0, 0
1471760721.987, 0, 0, 0
1471760722.987, 0, 0, 0
1471760723.987, 0, 0, 0
1471760724.987, 0, 0, 0
1471760725.987, 0, 0, 0
1471760726.987, 0, 0, 0
1471760727.987, 0, 0, 0
1471760728.987, 0, 0, 0
1471760729.987, 0, 0, 0
1471760730.987, 0, 0, 0
1471760731.987, 0, 0, 0
1471760732.987, 0, 0, 0
1471760733.987, 0, 0, 0
1471760734.987, 0, 0, 0
1471760735.987, 0, 0, 0
1471760736.987, 0, 0, 0
1471760737.987, 0, 0, 0
1471760738.987, 0, 0, 0
1471760739.987, 0, 0, 0
1471760740.987, 0, 0, 0
1471760741.987, 0, 0, 0
1471760742.987, 0, 0, 0
1471760743.987, 0, 0, 0
1471760744.989, 0, 0, 0
1471760745.987, 0, 0, 0
1471760746.987, 0, 0, 0
1471760747.987, 0, 0, 0
1471760748.987, 0, 0, 0
1471760749.987, 0, 0, 0
1471760750.987, 0, 0, 0
1471760751.987, 0, 0, 0
1471760752.987, 0, 0, 0
1471760753.987, 0, 0, 0
1471760754.987, 0, 0, 0
1471760755.987, 0, 0, 0
1471760756.987, 0, 0, 0
1471760757.987, 0, 0, 0
1471760758.987, 0, 0, 0
1471760759.987, 0, 0, 0
1471760760.987, 0, 0, 0
1471760761.987, 0, 0, 0
1471760762.987, 0, 0, 0
1471760763.987, 0, 0, 0
1471760764.987, 0, 0, 0
1471760765.987, 0, 0, 0
1471760766.987, 0, 0, 0
1471760767.987, 0, 0, 0
1471760768.987, 0, 0, 0
1471760769.987, 0, 0, 0
1471760770.987, 0, 0, 0
1471760771.987, 0, 0, 0
1471760772.987, 0, 0, 0
1471760773.987, 0, 0, 0
1471760774.987, 0, 0, 0
1471760775.987, 0, 0, 0
1471760776.987, 0, 0, 0
1471760777.987, 0, 0, 0
1471760778.987, 0, 0, 0
1471760779.987, 0, 0, 0
1471760780.987, 0, 0, 0
1471760781.987, 0, 0, 0
1471760782.987, 0, 0, 0
1471760783.987, 0, 0, 0
1471760784.987, 0, 0, 0
1471760785.987, 0, 0, 0
1471760786.987, 0, 0, 0
1471760787.987, 0, 0, 0
1471760788.987, 0, 0, 0
1471760789.987, 0, 0, 0
1471760790.987, 0, 0, 0
1471760791.987, 0, 0, 0
1471760792.987, 0, 0, 0
1471760793.987, 0, 0, 0
1471760794.987, 0, 0, 0
1471760795.987, 0, 0, 0
1471760796.987, 0, 0, 0
1471760797.988, 0, 0, 0
1471760798.987, 0, 0, 0
1471760799.987, 0, 0, 0
1471760800.987, 0, 0, 0
1471760801.987, 0, 0, 0
1471760802.987, 0, 0, 0
1471760803.987, 0, 0, 0
1471760804.987, 0, 0, 0
1471760805.987, 0, 0, 0
1471760806.987, 0, 0, 0
1471760807.987, 0, 0, 0
1471760808.987, 0, 0, 0
1471760809.987, 0, 0, 0
1471760810.987, 0, 0, 0
1471760811.987, 0, 0, 0
1471760812.987, 0, 0, 0
1471760813.987, 0, 0, 0
1471760814.987, 0, 0, 0
1471760815.987, 0, 0, 0
1471760816.987, 0, 0, 0
1471760817.987, 0, 0, 0
1471760818.987, 0, 0, 0
1471760819.987, 0, 0, 0
1471760820.987, 0, 0, 0
1471760821.987, 0, 0, 0
1471760822.987, 0, 0, 0
1471760823.987, 0, 0, 0
1471760824.987, 0, 0, 0
1471760825.987, 0, 0, 0
1471760826.987, 0, 0, 0
1471760827.987, 0, 0, 0
1471760828.987, 0, 0, 0
1471760829.987, 0, 0, 0
1471760830.987, 0, 0, 0
1471760831.987, 0, 0, 0
1471760832.987, 0, 0, 0
1471760833.987, 0, 0, 0
1471760834.987, 0, 0, 0
1471760835.987, 0, 0, 0
1471760836.987, 0, 0, 0
1471760837.987, 0, 0, 0
1471760838.987, 0, 0, 0
1471760839.987, 0, 0, 0
1471760840.987, 0, 0, 0
1471760841.987, 0, 0, 0
1471760842.987, 0, 0, 0
1471760843.987, 0, 0, 0
1471760844.987, 0, 0, 0
1471760845.987, 0, 0, 0
1471760846.987, 0, 0, 0
1471760847.987, 0, 0, 0
1471760848.987, 0, 0, 0
1471760849.987, 0, 0, 0
1471760850.987, 0, 0, 0
1471760851.987, 0, 0, 0
1471760852.987, 0, 0, 0
1471760853.987, 0, 0, 0
1471760854.987, 0, 0, 0
1471760855.987, 0, 0, 0
1471760856.987, 0, 0, 0
1471760857.987, 0, 0, 0
1471760858.987, 0, 0, 0
1471760859.987, 0, 0, 0
1471760860.987, 0, 0, 0
1471760861.987, 0, 0, 0
1471760862.987, 0, 0, 0
1471760863.988, 0, 0, 0
1471760864.987, 0, 0, 0
1471760865.987, 0, 0, 0
1471760866.987, 0, 0, 0
1471760867.987, 0, 0, 0
1471760868.987, 0, 0, 0
1471760869.987, 0, 0, 0
1471760870.987, 0, 0, 0
1471760871.987, 0, 0, 0
1471760872.987, 0, 0, 0
1471760873.987, 0, 0, 0
1471760874.987, 0, 0, 0
1471760875.987, 0, 0, 0
1471760876.987, 0, 0, 0
1471760877.987, 0, 0, 0
1471760878.987, 0, 0, 0
1471760879.987, 0, 0, 0
1471760880.987, 0, 0, 0
1471760881.987, 0, 0, 0
1471760882.987, 0, 0, 0
1471760883.987, 0, 0, 0
1471760884.987, 0, 0, 0
1471760885.987, 0, 0, 0
1471760886.989, 0, 0, 0
1471760887.986, 0, 0, 0
1471760888.986, 0, 0, 0
1471760889.986, 0, 0, 0
1471760890.986, 0, 0, 0
1471760891.986, 0, 0, 0
1471760892.986, 0, 0, 0
1471760893.986, 0, 0, 0
1471760894.986, 0, 0, 0
1471760895.986, 0, 0, 0
1471760896.986, 0, 0, 0
1471760897.986, 0, 0, 0
1471760898.986, 0, 0, 0
1471760899.986, 0, 0, 0
1471760900.986, 0, 0, 0
1471760901.986, 0, 0, 0
1471760902.986, 0, 0, 0
1471760903.986, 0, 0, 0
1471760904.986, 0, 0, 0
1471760905.986, 0, 0, 0
1471760906.986, 0, 0, 0
1471760907.986, 0, 0, 0
1471760908.986, 0, 0, 0
1471760909.986, 0, 0, 0
1471760910.986, 0, 0, 0
1471760911.986, 0, 0, 0
1471760912.986, 0, 0, 0
1471760913.987, 0, 0, 0
1471760914.986, 0, 0, 0
1471760915.986, 0, 0, 0
1471760916.986, 0, 0, 0
1471760917.986, 0, 0, 0
1471760918.986, 0, 0, 0
1471760919.986, 0, 0, 0
1471760920.986, 0, 0, 0
1471760921.986, 0, 0, 0
1471760922.986, 0, 0, 0
1471760923.986, 0, 0, 0
1471760924.986, 0, 0, 0
1471760925.986, 0, 0, 0
1471760926.986, 0, 0, 0
1471760927.986, 0, 0, 0
1471760928.986, 0, 0, 0
1471760929.986, 0, 0, 0
1471760930.986, 0, 0, 0
1471760931.986, 0, 0, 0
1471760932.986, 0, 0, 0
1471760933.986, 0, 0, 0
1471760934.986, 0, 0, 0
1471760935.986, 0, 0, 0
1471760936.986, 0, 0, 0
1471760937.986, 0, 0, 0
1471760938.986, 0, 0, 0
1471760939.986, 0, 0, 0
1471760940.987, 0, 0, 0
1471760941.985, 0, 0, 0
1471760942.985, 0, 0, 0
1471760943.985, 0, 0, 0
1471760944.985, 0, 0, 0
1471760945.985, 0, 0, 0
1471760946.985, 0, 0, 0
1471760947.985, 0, 0, 0
1471760948.985, 0, 0, 0
1471760949.985, 0, 0, 0
1471760950.985, 0, 0, 0
1471760951.985, 0, 0, 0
