1470417400, 0, 0, 0
1470417401, 0, 0, 0
1470417402, 0, 0, 0
1470417403, 0, 0, 0
1470417404, 0, 0, 0
1470417405, 0, 0, 0
1470417406, 0, 0, 0
1470417407, 0, 0, 0
1470417408, 0, 0, 0
1470417409, 0, 0, 0
1470417410, 0, 0, 0
1470417411, 0, 0, 0
1470417412, 0, 0, 0
1470417413, 0, 0, 0
1470417414, 0, 0, 0
1470417415, 0, 0, 0
1470417416, 0, 0, 0
1470417417, 0, 0, 0
1470417418, 0, 0, 0
1470417419, 0, 0, 0
1470417420, 0, 0, 0
1470417421, 0, 0, 0
1470417422, 0, 0, 0
1470417423, 0, 0, 0
1470417424, 0, 0, 0
1470417425, 0, 0, 0
1470417426, 0, 0, 0
1470417427, 0, 0, 0
1470417428, 0, 0, 0
1470417429, 0, 0, 0
1470417430, 0, 0, 0
1470417431, 0, 0, 0
1470417432, 0, 0, 0
1470417433, 0, 0, 0
1470417434, 0, 0, 0
1470417435, 0, 0, 0
1470417436, 0, 0, 0
1470417437, 0, 0, 0
1470417438, 0, 0, 0
1470417439, 0, 0, 0
1470417440, 0, 0, 0
1470417441, 0, 0, 0
1470417442, 0, 0, 0
1470417443, 0, 0, 0
1470417444, 0, 0, 0
1470417445, 0, 0, 0
1470417446, 0, 0, 0
1470417447, 0, 0, 0
1470417448, 0, 0, 0
1470417449, 0, 0, 0
1470417450, 0, 0, 0
1470417451, 0, 0, 0
1470417452, 0, 0, 0
1470417453, 0, 0, 0
1470417454, 0, 0, 0
1470417455, 0, 0, 0
1470417456, 0, 0, 0
1470417457, 0, 0, 0
1470417458, 0, 0, 0
1470417459, 0, 0, 0
1470417460, 0, 0, 0
1470417461, 0, 0, 0
1470417462, 0, 0, 0
1470417463, 0, 0, 0
1470417464, 0, 0, 0
1470417465, 0, 0, 0
1470417466, 0, 0, 0
1470417467, 0, 0, 0
1470417468, 0, 0, 0
1470417469, 0, 0, 0
1470417470, 0, 0, 0
1470417471, 0, 0, 0
1470417472, 0, 0, 0
1470417473, 0, 0, 0
1470417474, 0, 0, 0
1470417475, 0, 0, 0
1470417476, 0, 0, 0
1470417477, 0, 0, 0
1470417478, 0, 0, 0
1470417479, 0, 0, 0
1470417480, 0, 0, 0
1470417481, 0, 0, 0
1470417482, 0, 0, 0
1470417483, 0, 0, 0
1470417484, 0, 0, 0
1470417485, 0, 0, 0
1470417486, 0, 0, 0
1470417487, 0, 0, 0
1470417488, 0, 0, 0
1470417489, 0, 0, 0
1470417490, 0, 0, 0
1470417491, 0, 0, 0
1470417492, 0, 0, 0
1470417493, 0, 0, 0
1470417494, 0, 0, 0
1470417495, 0, 0, 0
1470417496, 0, 0, 0
1470417497, 0, 0, 0
1470417498, 0, 0, 0
1470417499, 0, 0, 0
1470417500, 0, 0, 0
1470417501, 0, 0, 0
1470417502, 0, 0, 0
1470417503, 0, 0, 0
1470417504, 0, 0, 0
1470417505, 0, 0, 0
1470417506, 0, 0, 0
1470417507, 0, 0, 0
1470417508, 0, 0, 0
1470417509, 0, 0, 0
1470417510, 0, 0, 0
1470417511, 0, 0, 0
1470417512, 0, 0, 0
1470417513, 0, 0, 0
1470417514, 0, 0, 0
1470417515, 0, 0, 0
1470417516, 0, 0, 0
1470417517, 0, 0, 0
1470417518, 0, 0, 0
1470417519, 0, 0, 0
1470417520, 0, 0, 0
1470417521, 0, 0, 0
1470417522, 0, 0, 0
1470417523, 0, 0, 0
1470417524, 0, 0, 0
1470417525, 0, 0, 0
1470417526, 0, 0, 0
1470417527, 0, 0, 0
1470417528, 0, 0, 0
1470417529, 0, 0, 0
1470417530, 0, 0, 0
1470417531, 0, 0, 0
1470417532, 0, 0, 0
1470417533, 0, 0, 0
1470417534, 0, 0, 0
1470417535, 0, 0, 0
1470417536, 0, 0, 0
1470417537, 0, 0, 0
1470417538, 0, 0, 0
1470417539, 0, 0, 0
1470417540, 0, 0, 0
1470417541, 0, 0, 0
1470417542, 0, 0, 0
1470417543, 0, 0, 0
1470417544, 0, 0, 0
1470417545, 0, 0, 0
1470417546, 0, 0, 0
1470417547.002, 0, 0, 0
1470417548, 0, 0, 0
1470417549, 0, 0, 0
1470417550, 0, 0, 0
1470417551, 0, 0, 0
1470417552, 0, 0, 0
1470417553, 0, 0, 0
1470417554, 0, 0, 0
1470417555, 0, 0, 0
1470417556, 0, 0, 0
1470417557, 0, 0, 0
1470417558, 0, 0, 0
1470417559, 0, 0, 0
1470417560, 0, 0, 0
1470417561, 0, 0, 0
1470417562, 0, 0, 0
1470417563, 0, 0, 0
1470417564, 0, 0, 0
1470417565, 0, 0, 0
1470417566, 0, 0, 0
1470417567, 0, 0, 0
1470417568, 0, 0, 0
1470417569, 0, 0, 0
1470417570, 0, 0, 0
1470417571, 0, 0, 0
1470417572, 0, 0, 0
1470417573, 0, 0, 0
1470417574, 0, 0, 0
1470417575, 0, 0, 0
1470417576, 0, 0, 0
1470417577, 0, 0, 0
1470417578, 0, 0, 0
1470417579, 0, 0, 0
1470417580, 0, 0, 0
1470417581, 0, 0, 0
1470417582, 0, 0, 0
1470417583, 0, 0, 0
1470417584, 0, 0, 0
1470417585, 0, 0, 0
1470417586, 0, 0, 0
1470417587, 0, 0, 0
1470417588, 0, 0, 0
1470417589, 0, 0, 0
1470417590, 0, 0, 0
1470417591, 0, 0, 0
1470417592, 0, 0, 0
1470417593, 0, 0, 0
1470417594, 0, 0, 0
1470417595, 0, 0, 0
1470417596, 0, 0, 0
1470417597.007, 0, 0, 0
1470417598, 0, 0, 0
1470417599, 0, 0, 0
1470417600, 0, 0, 0
1470417601, 0, 0, 0
1470417602, 0, 0, 0
1470417603, 0, 0, 0
1470417604, 0, 0, 0
1470417605, 0, 0, 0
1470417606, 0, 0, 0
1470417607, 0, 0, 0
1470417608, 0, 0, 0
1470417609, 0, 0, 0
1470417610, 0, 0, 0
1470417611, 0, 0, 0
1470417612, 0, 0, 0
1470417613, 0, 0, 0
1470417614, 0, 0, 0
1470417615, 0, 0, 0
1470417616, 0, 0, 0
1470417617, 0, 0, 0
1470417618, 0, 0, 0
1470417619, 0, 0, 0
1470417620, 0, 0, 0
1470417621, 0, 0, 0
1470417622, 0, 0, 0
1470417623, 0, 0, 0
1470417624, 0, 0, 0
1470417625, 0, 0, 0
1470417626, 0, 0, 0
1470417627, 0, 0, 0
1470417628, 0, 0, 0
1470417629, 0, 0, 0
1470417630, 0, 0, 0
1470417631, 0, 0, 0
1470417632, 0, 0, 0
1470417633, 0, 0, 0
1470417634, 0, 0, 0
1470417635, 0, 0, 0
1470417636, 0, 0, 0
1470417637, 0, 0, 0
1470417638, 0, 0, 0
1470417639, 0, 0, 0
1470417640, 0, 0, 0
1470417641, 0, 0, 0
1470417642, 0, 0, 0
1470417643, 0, 0, 0
1470417644, 0, 0, 0
1470417645, 0, 0, 0
1470417646, 0, 0, 0
1470417647, 0, 0, 0
1470417648, 0, 0, 0
1470417649, 0, 0, 0
1470417650, 0, 0, 0
1470417651, 0, 0, 0
1470417652, 0, 0, 0
1470417653, 0, 0, 0
1470417654, 0, 0, 0
1470417655, 0, 0, 0
1470417656, 0, 0, 0
1470417657, 0, 0, 0
1470417658, 0, 0, 0
1470417659, 0, 0, 0
1470417660, 0, 0, 0
1470417661, 0, 0, 0
1470417662, 0, 0, 0
1470417663, 0, 0, 0
1470417664, 0, 0, 0
1470417665, 0, 0, 0
1470417666, 0, 0, 0
1470417667, 0, 0, 0
1470417668, 0, 0, 0
1470417669, 0, 0, 0
1470417670, 0, 0, 0
1470417671, 0, 0, 0
1470417672, 0, 0, 0
1470417673, 0, 0, 0
1470417674, 0, 0, 0
1470417675, 0, 0, 0
1470417676, 0, 0, 0
1470417677, 0, 0, 0
1470417678, 0, 0, 0
1470417679, 0, 0, 0
1470417680, 0, 0, 0
1470417681, 0, 0, 0
1470417682, 0, 0, 0
1470417683, 0, 0, 0
1470417684, 0, 0, 0
1470417685, 0, 0, 0
1470417686, 0, 0, 0
1470417687, 0, 0, 0
1470417688, 0, 0, 0
1470417689, 0, 0, 0
1470417690, 0, 0, 0
1470417691, 0, 0, 0
1470417692, 0, 0, 0
1470417693, 0, 0, 0
1470417694, 0, 0, 0
1470417695, 0, 0, 0
1470417696, 0, 0, 0
1470417697, 0, 0, 0
1470417698, 0, 0, 0
1470417699, 0, 0, 0
1470417700, 0, 0, 0
1470417701, 0, 0, 0
1470417702, 0, 0, 0
1470417703, 0, 0, 0
1470417704, 0, 0, 0
1470417705, 0, 0, 0
1470417706, 0, 0, 0
1470417707, 0, 0, 0
1470417708, 0, 0, 0
1470417709, 0, 0, 0
1470417710, 0, 0, 0
1470417711, 0, 0, 0
1470417712, 0, 0, 0
1470417713, 0, 0, 0
1470417714, 0, 0, 0
1470417715.002, 0, 0, 0
1470417716, 0, 0, 0
1470417717, 0, 0, 0
1470417718, 0, 0, 0
1470417719, 0, 0, 0
1470417720, 0, 0, 0
1470417721, 0, 0, 0
1470417722, 0, 0, 0
1470417723, 0, 0, 0
1470417724, 0, 0, 0
1470417725.003, 0, 0, 0
1470417726, 0, 0, 0
1470417727, 0, 0, 0
1470417728, 0, 0, 0
1470417729, 0, 0, 0
1470417730, 0, 0, 0
1470417731, 0, 0, 0
1470417732, 0, 0, 0
1470417733, 0, 0, 0
1470417734, 0, 0, 0
1470417735, 0, 0, 0
1470417736, 0, 0, 0
1470417737, 0, 0, 0
1470417738, 0, 0, 0
1470417739, 0, 0, 0
1470417740, 0, 0, 0
1470417741, 0, 0, 0
1470417742, 0, 0, 0
1470417743, 0, 0, 0
1470417744, 0, 0, 0
1470417745, 0, 0, 0
1470417746, 0, 0, 0
1470417747, 0, 0, 0
1470417748, 0, 0, 0
1470417749, 0, 0, 0
1470417750, 0, 0, 0
1470417751, 0, 0, 0
1470417752, 0, 0, 0
1470417753, 0, 0, 0
1470417754, 0, 0, 0
1470417755, 0, 0, 0
1470417756, 0, 0, 0
1470417757, 0, 0, 0
1470417758, 0, 0, 0
1470417759, 0, 0, 0
1470417760, 0, 0, 0
1470417761, 0, 0, 0
1470417762, 0, 0, 0
1470417763, 0, 0, 0
1470417764, 0, 0, 0
1470417765, 0, 0, 0
1470417766, 0, 0, 0
1470417767, 0, 0, 0
1470417768, 0, 0, 0
1470417769, 0, 0, 0
1470417770, 0, 0, 0
1470417771, 0, 0, 0
1470417772, 0, 0, 0
1470417773, 0, 0, 0
1470417774, 0, 0, 0
1470417775, 0, 0, 0
1470417776, 0, 0, 0
1470417777, 0, 0, 0
1470417778, 0, 0, 0
1470417779, 0, 0, 0
1470417780, 0, 0, 0
1470417781, 0, 0, 0
1470417782, 0, 0, 0
1470417783, 0, 0, 0
1470417784, 0, 0, 0
1470417785, 0, 0, 0
1470417786, 0, 0, 0
1470417787, 0, 0, 0
1470417788, 0, 0, 0
1470417789, 0, 0, 0
1470417790, 0, 0, 0
1470417791, 0, 0, 0
1470417792, 0, 0, 0
1470417793, 0, 0, 0
1470417794, 0, 0, 0
1470417795, 0, 0, 0
1470417796, 0, 0, 0
1470417797, 0, 0, 0
1470417798, 0, 0, 0
1470417799, 0, 0, 0
1470417800, 0, 0, 0
1470417801, 0, 0, 0
1470417802, 0, 0, 0
1470417803, 0, 0, 0
1470417804, 0, 0, 0
1470417805, 0, 0, 0
1470417806, 0, 0, 0
1470417807, 0, 0, 0
1470417808.002, 0, 0, 0
1470417809, 0, 0, 0
1470417810, 0, 0, 0
1470417811, 0, 0, 0
1470417812, 0, 0, 0
1470417813, 0, 0, 0
1470417814, 0, 0, 0
1470417815, 0, 0, 0
1470417816, 0, 0, 0
1470417817, 0, 0, 0
1470417818, 0, 0, 0
1470417819, 0, 0, 0
1470417820, 0, 0, 0
1470417821, 0, 0, 0
1470417822, 0, 0, 0
1470417823, 0, 0, 0
1470417824, 0, 0, 0
1470417825, 0, 0, 0
1470417826, 0, 0, 0
1470417827, 0, 0, 0
1470417828, 0, 0, 0
1470417829, 0, 0, 0
1470417830, 0, 0, 0
1470417831, 0, 0, 0
1470417832, 0, 0, 0
1470417833, 0, 0, 0
1470417834, 0, 0, 0
1470417835, 0, 0, 0
1470417836, 0, 0, 0
1470417837, 0, 0, 0
1470417838, 0, 0, 0
1470417839, 0, 0, 0
1470417840, 0, 0, 0
1470417841, 0, 0, 0
1470417842, 0, 0, 0
1470417843, 0, 0, 0
1470417844, 0, 0, 0
1470417845, 0, 0, 0
1470417846, 0, 0, 0
1470417847, 0, 0, 0
1470417848, 0, 0, 0
1470417849, 0, 0, 0
1470417850, 0, 0, 0
1470417851, 0, 0, 0
1470417852, 0, 0, 0
1470417853, 0, 0, 0
1470417854, 0, 0, 0
1470417855, 0, 0, 0
1470417856, 0, 0, 0
1470417857, 0, 0, 0
1470417858, 0, 0, 0
1470417859, 0, 0, 0
1470417860, 0, 0, 0
1470417861, 0, 0, 0
1470417862, 0, 0, 0
1470417863, 0, 0, 0
1470417864, 0, 0, 0
1470417865, 0, 0, 0
1470417866, 0, 0, 0
1470417867, 0, 0, 0
1470417868, 0, 0, 0
1470417869, 0, 0, 0
1470417870, 0, 0, 0
1470417871, 0, 0, 0
1470417872, 0, 0, 0
1470417873, 0, 0, 0
1470417874, 0, 0, 0
1470417875, 0, 0, 0
1470417876, 0, 0, 0
1470417877, 0, 0, 0
1470417878, 0, 0, 0
1470417879, 0, 0, 0
1470417880, 0, 0, 0
1470417881, 0, 0, 0
1470417882, 0, 0, 0
1470417883, 0, 0, 0
1470417884, 0, 0, 0
1470417885, 0, 0, 0
1470417886, 0, 0, 0
1470417887, 0, 0, 0
1470417888, 0, 0, 0
1470417889, 0, 0, 0
1470417890, 0, 0, 0
1470417891, 0, 0, 0
1470417892, 0, 0, 0
1470417893, 0, 0, 0
1470417894, 0, 0, 0
1470417895, 0, 0, 0
1470417896, 0, 0, 0
1470417897, 0, 0, 0
1470417898, 0, 0, 0
1470417899, 0, 0, 0
1470417900, 0, 0, 0
1470417901, 0, 0, 0
1470417902, 0, 0, 0
1470417903, 0, 0, 0
1470417904, 0, 0, 0
1470417905, 0, 0, 0
1470417906, 0, 0, 0
1470417907, 0, 0, 0
1470417908, 0, 0, 0
1470417909, 0, 0, 0
1470417910, 0, 0, 0
1470417911, 0, 0, 0
1470417912, 0, 0, 0
1470417913, 0, 0, 0
1470417914, 0, 0, 0
1470417915, 0, 0, 0
1470417916, 0, 0, 0
1470417917, 0, 0, 0
1470417918, 0, 0, 0
1470417919, 0, 0, 0
1470417920, 0, 0, 0
1470417921, 0, 0, 0
1470417922, 0, 0, 0
1470417923, 0, 0, 0
1470417924, 0, 0, 0
1470417925, 0, 0, 0
1470417926, 0, 0, 0
1470417927, 0, 0, 0
1470417928, 0, 0, 0
1470417929, 0, 0, 0
1470417930, 0, 0, 0
1470417931, 0, 0, 0
1470417932, 0, 0, 0
1470417933, 0, 0, 0
1470417934, 0, 0, 0
1470417935, 0, 0, 0
1470417936, 0, 0, 0
1470417937, 0, 0, 0
1470417938, 0, 0, 0
1470417939, 0, 0, 0
1470417940, 0, 0, 0
1470417941, 0, 0, 0
1470417942, 0, 0, 0
1470417943, 0, 0, 0
1470417944, 0, 0, 0
1470417945, 0, 0, 0
1470417946, 0, 0, 0
1470417947, 0, 0, 0
1470417948, 0, 0, 0
1470417949, 0, 0, 0
1470417950, 0, 0, 0
1470417951, 0, 0, 0
1470417952, 0, 0, 0
1470417953, 0, 0, 0
1470417954, 0, 0, 0
1470417955, 0, 0, 0
1470417956, 0, 0, 0
1470417957, 0, 0, 0
1470417958, 0, 0, 0
1470417959, 0, 0, 0
1470417960, 0, 0, 0
1470417961, 0, 0, 0
1470417962, 0, 0, 0
1470417963, 0, 0, 0
1470417964, 0, 0, 0
1470417965, 0, 0, 0
1470417966, 0, 0, 0
1470417967, 0, 0, 0
1470417968, 0, 0, 0
1470417969, 0, 0, 0
1470417970, 0, 0, 0
1470417971, 0, 0, 0
1470417972, 0, 0, 0
1470417973, 0, 0, 0
1470417974, 0, 0, 0
1470417975, 0, 0, 0
1470417976, 0, 0, 0
1470417977, 0, 0, 0
1470417978, 0, 0, 0
1470417979, 0, 0, 0
1470417980, 0, 0, 0
1470417981, 0, 0, 0
1470417982, 0, 0, 0
1470417983, 0, 0, 0
1470417984, 0, 0, 0
1470417985, 0, 0, 0
1470417986, 0, 0, 0
1470417987, 0, 0, 0
1470417988, 0, 0, 0
1470417989, 0, 0, 0
1470417990, 0, 0, 0
1470417991, 0, 0, 0
1470417992, 0, 0, 0
1470417993, 0, 0, 0
1470417994, 0, 0, 0
1470417995, 0, 0, 0
1470417996, 0, 0, 0
1470417997, 0, 0, 0
1470417998, 0, 0, 0
1470417999, 0, 0, 0
1470418000, 0, 0, 0
1470418001, 0, 0, 0
1470418002, 0, 0, 0
1470418003, 0, 0, 0
1470418004, 0, 0, 0
1470418005, 0, 0, 0
1470418006, 0, 0, 0
1470418007, 0, 0, 0
1470418008, 0, 0, 0
1470418009, 0, 0, 0
1470418010, 0, 0, 0
1470418011, 0, 0, 0
1470418012, 0, 0, 0
1470418013, 0, 0, 0
1470418014, 0, 0, 0
1470418015, 0, 0, 0
1470418016, 0, 0, 0
1470418017, 0, 0, 0
1470418018, 0, 0, 0
1470418019, 0, 0, 0
1470418020, 0, 0, 0
1470418021, 0, 0, 0
1470418022, 0, 0, 0
1470418023, 0, 0, 0
1470418024, 0, 0, 0
1470418025, 0, 0, 0
1470418026, 0, 0, 0
1470418027, 0, 0, 0
1470418028, 0, 0, 0
1470418029, 0, 0, 0
1470418030, 0, 0, 0
1470418031, 0, 0, 0
1470418032, 0, 0, 0
1470418033, 0, 0, 0
1470418034, 0, 0, 0
1470418035, 0, 0, 0
1470418036, 0, 0, 0
1470418037, 0, 0, 0
1470418038, 0, 0, 0
1470418039, 0, 0, 0
1470418040, 0, 0, 0
1470418041, 0, 0, 0
1470418042, 0, 0, 0
1470418043, 0, 0, 0
1470418044, 0, 0, 0
1470418045, 0, 0, 0
1470418046, 0, 0, 0
1470418047, 0, 0, 0
1470418048, 0, 0, 0
1470418049, 0, 0, 0
1470418050, 0, 0, 0
1470418051, 0, 0, 0
1470418052, 0, 0, 0
1470418053, 0, 0, 0
1470418054, 0, 0, 0
1470418055, 0, 0, 0
1470418056, 0, 0, 0
1470418057, 0, 0, 0
1470418058, 0, 0, 0
1470418059, 0, 0, 0
1470418060, 0, 0, 0
1470418061, 0, 0, 0
1470418062, 0, 0, 0
1470418063, 0, 0, 0
1470418064, 0, 0, 0
1470418065, 0, 0, 0
1470418066, 0, 0, 0
1470418067, 0, 0, 0
1470418068, 0, 0, 0
1470418069, 0, 0, 0
1470418070, 0, 0, 0
1470418071, 0, 0, 0
1470418072, 0, 0, 0
1470418073, 0, 0, 0
1470418074, 0, 0, 0
1470418075, 0, 0, 0
1470418076, 0, 0, 0
1470418077, 0, 0, 0
1470418078, 0, 0, 0
1470418079, 0, 0, 0
1470418080, 0, 0, 0
1470418081, 0, 0, 0
1470418082, 0, 0, 0
1470418083, 0, 0, 0
1470418084, 0, 0, 0
1470418085, 0, 0, 0
1470418086, 0, 0, 0
1470418087, 0, 0, 0
1470418088, 0, 0, 0
1470418089, 0, 0, 0
1470418090, 0, 0, 0
1470418091, 0, 0, 0
1470418092, 0, 0, 0
1470418093, 0, 0, 0
1470418094, 0, 0, 0
1470418095, 0, 0, 0
1470418096, 0, 0, 0
1470418097, 0, 0, 0
1470418098, 0, 0, 0
1470418099, 0, 0, 0
1470418100, 0, 0, 0
1470418101, 0, 0, 0
1470418102, 0, 0, 0
1470418103, 0, 0, 0
1470418104, 0, 0, 0
1470418105, 0, 0, 0
1470418106, 0, 0, 0
1470418107, 0, 0, 0
1470418108, 0, 0, 0
1470418109, 0, 0, 0
1470418110, 0, 0, 0
1470418111, 0, 0, 0
1470418112, 0, 0, 0
1470418113, 0, 0, 0
1470418114, 0, 0, 0
1470418115, 0, 0, 0
1470418116, 0, 0, 0
1470418117, 0, 0, 0
1470418118, 0, 0, 0
1470418119, 0, 0, 0
1470418120, 0, 0, 0
1470418121, 0, 0, 0
1470418122, 0, 0, 0
1470418123, 0, 0, 0
1470418124, 0, 0, 0
1470418125, 0, 0, 0
1470418126, 0, 0, 0
1470418127, 0, 0, 0
1470418128, 0, 0, 0
1470418129, 0, 0, 0
1470418130, 0, 0, 0
1470418131, 0, 0, 0
1470418132, 0, 0, 0
1470418133, 0, 0, 0
1470418134, 0, 0, 0
1470418135, 0, 0, 0
1470418136, 0, 0, 0
1470418137, 0, 0, 0
1470418138, 0, 0, 0
1470418139, 0, 0, 0
1470418140, 0, 0, 0
1470418141, 0, 0, 0
1470418142, 0, 0, 0
1470418143, 0, 0, 0
1470418144, 0, 0, 0
1470418145, 0, 0, 0
1470418146, 0, 0, 0
1470418147, 0, 0, 0
1470418148, 0, 0, 0
1470418149, 0, 0, 0
1470418150, 0, 0, 0
1470418151, 0, 0, 0
1470418152, 0, 0, 0
1470418153, 0, 0, 0
1470418154, 0, 0, 0
1470418155, 0, 0, 0
1470418156, 0, 0, 0
1470418157, 0, 0, 0
1470418158, 0, 0, 0
1470418159, 0, 0, 0
1470418160, 0, 0, 0
1470418161, 0, 0, 0
1470418162, 0, 0, 0
1470418163, 0, 0, 0
1470418164, 0, 0, 0
1470418165, 0, 0, 0
1470418166, 0, 0, 0
1470418167, 0, 0, 0
1470418168, 0, 0, 0
1470418169, 0, 0, 0
1470418170, 0, 0, 0
1470418171, 0, 0, 0
1470418172, 0, 0, 0
1470418173, 0, 0, 0
1470418174, 0, 0, 0
1470418175, 0, 0, 0
1470418176, 0, 0, 0
1470418177, 0, 0, 0
1470418178, 0, 0, 0
1470418179, 0, 0, 0
1470418180, 0, 0, 0
1470418181, 0, 0, 0
1470418182, 0, 0, 0
1470418183, 0, 0, 0
1470418184, 0, 0, 0
1470418185, 0, 0, 0
1470418186, 0, 0, 0
1470418187, 0, 0, 0
1470418188, 0, 0, 0
1470418189, 0, 0, 0
1470418190, 0, 0, 0
1470418191, 0, 0, 0
1470418192, 0, 0, 0
1470418193, 0, 0, 0
1470418194, 0, 0, 0
1470418195, 0, 0, 0
1470418196, 0, 0, 0
1470418197, 0, 0, 0
1470418198, 0, 0, 0
1470418199, 0, 0, 0
1470418200, 0, 0, 0
1470418201, 0, 0, 0
1470418202, 0, 0, 0
1470418203, 0, 0, 0
1470418204, 0, 0, 0
1470418205, 0, 0, 0
1470418206, 0, 0, 0
1470418207, 0, 0, 0
1470418208, 0, 0, 0
1470418209, 0, 0, 0
1470418210, 0, 0, 0
1470418211, 0, 0, 0
1470418212, 0, 0, 0
1470418213, 0, 0, 0
1470418214, 0, 0, 0
1470418215, 0, 0, 0
1470418216, 0, 0, 0
1470418217, 0, 0, 0
1470418218, 0, 0, 0
1470418219, 0, 0, 0
1470418220, 0, 0, 0
1470418221, 0, 0, 0
1470418222, 0, 0, 0
1470418223, 0, 0, 0
1470418224, 0, 0, 0
1470418225, 0, 0, 0
1470418226, 0, 0, 0
1470418227, 0, 0, 0
1470418228, 0, 0, 0
1470418229, 0, 0, 0
1470418230, 0, 0, 0
1470418231, 0, 0, 0
1470418232, 0, 0, 0
1470418233, 0, 0, 0
1470418234, 0, 0, 0
1470418235, 0, 0, 0
1470418236, 0, 0, 0
1470418237, 0, 0, 0
1470418238, 0, 0, 0
1470418239, 0, 0, 0
1470418240, 0, 0, 0
1470418241, 0, 0, 0
1470418242, 0, 0, 0
1470418243, 0, 0, 0
1470418244, 0, 0, 0
1470418245, 0, 0, 0
1470418246, 0, 0, 0
1470418247, 0, 0, 0
1470418248, 0, 0, 0
1470418249, 0, 0, 0
1470418250, 0, 0, 0
1470418251, 0, 0, 0
1470418252, 0, 0, 0
1470418253, 0, 0, 0
1470418254, 0, 0, 0
1470418255, 0, 0, 0
1470418256, 0, 0, 0
1470418257, 0, 0, 0
1470418258, 0, 0, 0
1470418259, 0, 0, 0
1470418260, 0, 0, 0
1470418261, 0, 0, 0
1470418262, 0, 0, 0
1470418263, 0, 0, 0
1470418264, 0, 0, 0
1470418265, 0, 0, 0
1470418266, 0, 0, 0
1470418267, 0, 0, 0
1470418268, 0, 0, 0
1470418269, 0, 0, 0
1470418270, 0, 0, 0
1470418271, 0, 0, 0
1470418272, 0, 0, 0
1470418273, 0, 0, 0
1470418274, 0, 0, 0
1470418275, 0, 0, 0
1470418276, 0, 0, 0
1470418277, 0, 0, 0
1470418278, 0, 0, 0
1470418279, 0, 0, 0
1470418280, 0, 0, 0
1470418281, 0, 0, 0
1470418282, 0, 0, 0
1470418283, 0, 0, 0
1470418284, 0, 0, 0
1470418285, 0, 0, 0
1470418286, 0, 0, 0
1470418287, 0, 0, 0
1470418288, 0, 0, 0
1470418289, 0, 0, 0
1470418290, 0, 0, 0
1470418291, 0, 0, 0
1470418292, 0, 0, 0
1470418293, 0, 0, 0
1470418294, 0, 0, 0
1470418295, 0, 0, 0
1470418296, 0, 0, 0
1470418297, 0, 0, 0
1470418298, 0, 0, 0
1470418299, 0, 0, 0
1470418300, 0, 0, 0
1470418301, 0, 0, 0
1470418302, 0, 0, 0
1470418303, 0, 0, 0
1470418304, 0, 0, 0
1470418305, 0, 0, 0
1470418306, 0, 0, 0
1470418307, 0, 0, 0
1470418308, 0, 0, 0
1470418309, 0, 0, 0
1470418310, 0, 0, 0
1470418311, 0, 0, 0
1470418312, 0, 0, 0
1470418313, 0, 0, 0
1470418314, 0, 0, 0
1470418315, 0, 0, 0
1470418316, 0, 0, 0
1470418317, 0, 0, 0
1470418318, 0, 0, 0
1470418319, 0, 0, 0
1470418320, 0, 0, 0
1470418321, 0, 0, 0
1470418322, 0, 0, 0
1470418323, 0, 0, 0
1470418324, 0, 0, 0
1470418325, 0, 0, 0
1470418326, 0, 0, 0
1470418327, 0, 0, 0
1470418328, 0, 0, 0
1470418329, 0, 0, 0
1470418330, 0, 0, 0
1470418331, 0, 0, 0
1470418332, 0, 0, 0
1470418333, 0, 0, 0
1470418334, 0, 0, 0
1470418335, 0, 0, 0
1470418336, 0, 0, 0
1470418337, 0, 0, 0
1470418338, 0, 0, 0
1470418339, 0, 0, 0
1470418340, 0, 0, 0
1470418341, 0, 0, 0
1470418342, 0, 0, 0
1470418343, 0, 0, 0
1470418344, 0, 0, 0
1470418345, 0, 0, 0
1470418346, 0, 0, 0
1470418347, 0, 0, 0
1470418348, 0, 0, 0
1470418349, 0, 0, 0
1470418350, 0, 0, 0
1470418351, 0, 0, 0
1470418352, 0, 0, 0
1470418353, 0, 0, 0
1470418354, 0, 0, 0
1470418355, 0, 0, 0
1470418356, 0, 0, 0
1470418357, 0, 0, 0
1470418358, 0, 0, 0
1470418359, 0, 0, 0
1470418360, 0, 0, 0
1470418361, 0, 0, 0
1470418362, 0, 0, 0
1470418363, 0, 0, 0
1470418364, 0, 0, 0
1470418365, 0, 0, 0
1470418366, 0, 0, 0
1470418367, 0, 0, 0
1470418368, 0, 0, 0
1470418369, 0, 0, 0
1470418370, 0, 0, 0
1470418371, 0, 0, 0
1470418372, 0, 0, 0
1470418373, 0, 0, 0
1470418374, 0, 0, 0
1470418375, 0, 0, 0
1470418376, 0, 0, 0
1470418377, 0, 0, 0
1470418378, 0, 0, 0
1470418379, 0, 0, 0
1470418380, 0, 0, 0
1470418381, 0, 0, 0
1470418382, 0, 0, 0
1470418383, 0, 0, 0
1470418384.002, 0, 0, 0
1470418385, 0, 0, 0
1470418386, 0, 0, 0
1470418387, 0, 0, 0
1470418388, 0, 0, 0
1470418389, 0, 0, 0
1470418390, 0, 0, 0
1470418391, 0, 0, 0
1470418392, 0, 0, 0
1470418393, 0, 0, 0
1470418394, 0, 0, 0
1470418395, 0, 0, 0
1470418396, 0, 0, 0
1470418397, 0, 0, 0
1470418398, 0, 0, 0
