1471972475.99, 0, 0, 0
1471972476.99, 0, 0, 0
1471972477.99, 0, 0, 0
1471972478.99, 0, 0, 0
1471972479.99, 0, 0, 0
1471972480.99, 0, 0, 0
1471972481.99, 0, 0, 0
1471972482.99, 0, 0, 0
1471972483.99, 0, 0, 0
1471972484.99, 0, 0, 0
1471972485.99, 0, 0, 0
1471972486.99, 0, 0, 0
1471972487.99, 0, 0, 0
1471972488.99, 0, 0, 0
1471972489.99, 0, 0, 0
1471972490.99, 0, 0, 0
1471972491.99, 0, 0, 0
1471972492.99, 0, 0, 0
1471972493.99, 0, 0, 0
1471972494.99, 0, 0, 0
1471972495.99, 0, 0, 0
1471972496.99, 0, 0, 0
1471972497.992, 0, 0, 0
1471972498.989, 0, 0, 0
1471972499.989, 0, 0, 0
1471972500.989, 0, 0, 0
1471972501.989, 0, 0, 0
1471972502.989, 0, 0, 0
1471972503.989, 0, 0, 0
1471972504.989, 0, 0, 0
1471972505.989, 0, 0, 0
1471972506.989, 0, 0, 0
1471972507.989, 0, 0, 0
1471972508.989, 0, 0, 0
1471972509.989, 0, 0, 0
1471972510.989, 0, 0, 0
1471972511.989, 0, 0, 0
1471972512.989, 0, 0, 0
1471972513.989, 0, 0, 0
1471972514.989, 0, 0, 0
1471972515.99, 0, 0, 0
1471972516.989, 0, 0, 0
1471972517.989, 0, 0, 0
1471972518.989, 0, 0, 0
1471972519.989, 0, 0, 0
1471972520.989, 0, 0, 0
1471972521.989, 0, 0, 0
1471972522.989, 0, 0, 0
1471972523.989, 0, 0, 0
1471972524.989, 0, 0, 0
1471972525.989, 0, 0, 0
1471972526.989, 0, 0, 0
1471972527.989, 0, 0, 0
1471972528.989, 0, 0, 0
1471972529.989, 0, 0, 0
1471972530.989, 0, 0, 0
1471972531.989, 0, 0, 0
1471972532.989, 0, 0, 0
1471972533.989, 0, 0, 0
1471972534.989, 0, 0, 0
1471972535.989, 0, 0, 0
1471972536.989, 0, 0, 0
1471972537.989, 0, 0, 0
1471972538.989, 0, 0, 0
1471972539.99, 0, 0, 0
1471972540.989, 0, 0, 0
1471972541.989, 0, 0, 0
1471972542.989, 0, 0, 0
1471972543.989, 0, 0, 0
1471972544.989, 0, 0, 0
1471972545.989, 0, 0, 0
1471972546.989, 0, 0, 0
1471972547.989, 0, 0, 0
1471972548.989, 0, 0, 0
1471972549.989, 0, 0, 0
1471972550.989, 0, 0, 0
1471972551.989, 0, 0, 0
1471972552.989, 0, 0, 0
1471972553.989, 0, 0, 0
1471972554.989, 0, 0, 0
1471972555.989, 0, 0, 0
1471972556.989, 0, 0, 0
1471972557.989, 0, 0, 0
1471972558.989, 0, 0, 0
1471972559.989, 0, 0, 0
1471972560.989, 0, 0, 0
1471972561.989, 0, 0, 0
1471972562.99, 0, 0, 0
1471972563.989, 0, 0, 0
1471972564.989, 0, 0, 0
1471972565.989, 0, 0, 0
1471972566.989, 0, 0, 0
1471972567.989, 0, 0, 0
1471972568.989, 0, 0, 0
1471972569.989, 0, 0, 0
1471972570.989, 0, 0, 0
1471972571.989, 0, 0, 0
1471972572.989, 0, 0, 0
1471972573.989, 0, 0, 0
1471972574.989, 0, 0, 0
1471972575.989, 0, 0, 0
1471972576.989, 0, 0, 0
1471972577.989, 0, 0, 0
1471972578.989, 0, 0, 0
1471972579.989, 0, 0, 0
1471972580.989, 0, 0, 0
1471972581.989, 0, 0, 0
1471972582.989, 0, 0, 0
1471972583.989, 0, 0, 0
1471972584.989, 0, 0, 0
1471972585.99, 0, 0, 0
1471972586.991, 0, 0, 0
1471972587.989, 0, 0, 0
1471972588.989, 0, 0, 0
1471972589.989, 0, 0, 0
1471972590.989, 0, 0, 0
1471972591.989, 0, 0, 0
1471972592.989, 0, 0, 0
1471972593.989, 0, 0, 0
1471972594.989, 0, 0, 0
1471972595.989, 0, 0, 0
1471972596.989, 0, 0, 0
1471972597.989, 0, 0, 0
1471972598.989, 0, 0, 0
1471972599.989, 0, 0, 0
1471972600.989, 0, 0, 0
1471972601.989, 0, 0, 0
1471972602.989, 0, 0, 0
1471972603.989, 0, 0, 0
1471972604.989, 0, 0, 0
1471972605.989, 0, 0, 0
1471972606.989, 0, 0, 0
1471972607.989, 0, 0, 0
1471972608.989, 0, 0, 0
1471972609.989, 0, 0, 0
1471972610.991, 0, 0, 0
1471972611.989, 0, 0, 0
1471972612.989, 0, 0, 0
1471972613.989, 0, 0, 0
1471972614.989, 0, 0, 0
1471972615.989, 0, 0, 0
1471972616.989, 0, 0, 0
1471972617.989, 0, 0, 0
1471972618.989, 0, 0, 0
1471972619.989, 0, 0, 0
1471972620.989, 0, 0, 0
1471972621.989, 0, 0, 0
1471972622.989, 0, 0, 0
1471972623.99, 0, 0, 0
1471972624.99, 0, 0, 0
1471972625.991, 0, 0, 0
1471972626.989, 0, 0, 0
1471972627.989, 0, 0, 0
1471972628.989, 0, 0, 0
1471972629.989, 0, 0, 0
1471972630.989, 0, 0, 0
1471972631.989, 0, 0, 0
1471972632.989, 0, 0, 0
1471972633.989, 0, 0, 0
1471972634.989, 0, 0, 0
1471972635.989, 0, 0, 0
1471972636.989, 0, 0, 0
1471972637.989, 0, 0, 0
1471972638.989, 0, 0, 0
1471972639.989, 0, 0, 0
1471972640.989, 0, 0, 0
1471972641.989, 0, 0, 0
1471972642.989, 0, 0, 0
1471972643.989, 0, 0, 0
1471972644.989, 0, 0, 0
1471972645.989, 0, 0, 0
1471972646.989, 0, 0, 0
1471972647.991, 0, 0, 0
1471972648.989, 0, 0, 0
1471972649.989, 0, 0, 0
1471972650.989, 0, 0, 0
1471972651.989, 0, 0, 0
1471972652.989, 0, 0, 0
1471972653.989, 0, 0, 0
1471972654.989, 0, 0, 0
1471972655.989, 0, 0, 0
1471972656.989, 0, 0, 0
1471972657.989, 0, 0, 0
1471972658.989, 0, 0, 0
1471972659.989, 0, 0, 0
1471972660.989, 0, 0, 0
1471972661.989, 0, 0, 0
1471972662.989, 0, 0, 0
1471972663.989, 0, 0, 0
1471972664.989, 0, 0, 0
1471972665.989, 0, 0, 0
1471972666.989, 0, 0, 0
1471972667.989, 0, 0, 0
1471972668.989, 0, 0, 0
1471972669.989, 0, 0, 0
1471972670.991, 0, 0, 0
1471972671.989, 0, 0, 0
1471972672.989, 0, 0, 0
1471972673.989, 0, 0, 0
1471972674.989, 0, 0, 0
1471972675.989, 0, 0, 0
1471972676.989, 0, 0, 0
1471972677.989, 0, 0, 0
1471972678.989, 0, 0, 0
1471972679.989, 0, 0, 0
1471972680.989, 0, 0, 0
1471972681.989, 0, 0, 0
1471972682.989, 0, 0, 0
1471972683.989, 0, 0, 0
1471972684.989, 0, 0, 0
1471972685.989, 0, 0, 0
1471972686.989, 0, 0, 0
1471972687.989, 0, 0, 0
1471972688.989, 0, 0, 0
1471972689.989, 0, 0, 0
1471972690.989, 0, 0, 0
1471972691.989, 0, 0, 0
1471972692.989, 0, 0, 0
1471972693.989, 0, 0, 0
1471972694.989, 0, 0, 0
1471972695.989, 0, 0, 0
1471972696.989, 0, 0, 0
1471972697.989, 0, 0, 0
1471972698.989, 0, 0, 0
1471972699.989, 0, 0, 0
1471972700.989, 0, 0, 0
1471972701.989, 0, 0, 0
1471972702.989, 0, 0, 0
1471972703.989, 0, 0, 0
1471972704.989, 0, 0, 0
1471972705.989, 0, 0, 0
1471972706.989, 0, 0, 0
1471972707.989, 0, 0, 0
1471972708.989, 0, 0, 0
1471972709.989, 0, 0, 0
1471972710.989, 0, 0, 0
1471972711.989, 0, 0, 0
1471972712.991, 0, 0, 0
1471972713.989, 0, 0, 0
1471972714.989, 0, 0, 0
1471972715.989, 0, 0, 0
1471972716.989, 0, 0, 0
1471972717.989, 0, 0, 0
1471972718.989, 0, 0, 0
1471972719.989, 0, 0, 0
1471972720.989, 0, 0, 0
1471972721.989, 0, 0, 0
1471972722.989, 0, 0, 0
1471972723.989, 0, 0, 0
1471972724.989, 0, 0, 0
1471972725.989, 0, 0, 0
1471972726.989, 0, 0, 0
1471972727.989, 0, 0, 0
1471972728.989, 0, 0, 0
1471972729.989, 0, 0, 0
1471972730.989, 0, 0, 0
1471972731.989, 0, 0, 0
1471972732.989, 0, 0, 0
1471972733.989, 0, 0, 0
1471972734.989, 0, 0, 0
1471972735.989, 0, 0, 0
1471972736.991, 0, 0, 0
1471972737.989, 0, 0, 0
1471972738.989, 0, 0, 0
1471972739.989, 0, 0, 0
1471972740.989, 0, 0, 0
1471972741.989, 0, 0, 0
1471972742.989, 0, 0, 0
1471972743.989, 0, 0, 0
1471972744.99, 0, 0, 0
1471972745.989, 0, 0, 0
1471972746.989, 0, 0, 0
1471972747.989, 0, 0, 0
1471972748.989, 0, 0, 0
1471972749.989, 0, 0, 0
1471972750.989, 0, 0, 0
1471972751.989, 0, 0, 0
1471972752.989, 0, 0, 0
1471972753.989, 0, 0, 0
1471972754.989, 0, 0, 0
1471972755.989, 0, 0, 0
1471972756.989, 0, 0, 0
1471972757.989, 0, 0, 0
1471972758.989, 0, 0, 0
1471972759.989, 0, 0, 0
1471972760.989, 0, 0, 0
1471972761.989, 0, 0, 0
1471972762.989, 0, 0, 0
1471972763.989, 0, 0, 0
1471972764.989, 0, 0, 0
1471972765.989, 0, 0, 0
1471972766.989, 0, 0, 0
1471972767.989, 0, 0, 0
1471972768.989, 0, 0, 0
1471972769.989, 0, 0, 0
1471972770.989, 0, 0, 0
1471972771.989, 0, 0, 0
1471972772.989, 0, 0, 0
1471972773.989, 0, 0, 0
1471972774.989, 0, 0, 0
1471972775.989, 0, 0, 0
1471972776.989, 0, 0, 0
1471972777.989, 0, 0, 0
1471972778.989, 0, 0, 0
1471972779.989, 0, 0, 0
1471972780.989, 0, 0, 0
1471972781.989, 0, 0, 0
1471972782.989, 0, 0, 0
1471972783.989, 0, 0, 0
1471972784.989, 0, 0, 0
1471972785.989, 0, 0, 0
1471972786.989, 0, 0, 0
1471972787.989, 0, 0, 0
1471972788.989, 0, 0, 0
1471972789.989, 0, 0, 0
1471972790.989, 0, 0, 0
1471972791.989, 0, 0, 0
1471972792.989, 0, 0, 0
1471972793.989, 0, 0, 0
1471972794.989, 0, 0, 0
1471972795.989, 0, 0, 0
1471972796.989, 0, 0, 0
1471972797.989, 0, 0, 0
1471972798.989, 0, 0, 0
1471972799.989, 0, 0, 0
1471972800.989, 0, 0, 0
1471972801.989, 0, 0, 0
1471972802.989, 0, 0, 0
1471972803.989, 0, 0, 0
1471972804.989, 0, 0, 0
1471972805.989, 0, 0, 0
1471972806.989, 0, 0, 0
1471972807.989, 0, 0, 0
1471972808.989, 0, 0, 0
1471972809.989, 0, 0, 0
1471972810.989, 0, 0, 0
1471972811.989, 0, 0, 0
1471972812.989, 0, 0, 0
1471972813.99, 0, 0, 0
1471972814.988, 0, 0, 0
1471972815.988, 0, 0, 0
1471972816.988, 0, 0, 0
1471972817.988, 0, 0, 0
1471972818.988, 0, 0, 0
1471972819.988, 0, 0, 0
1471972820.988, 0, 0, 0
1471972821.988, 0, 0, 0
1471972822.988, 0, 0, 0
1471972823.988, 0, 0, 0
1471972824.988, 0, 0, 0
1471972825.988, 0, 0, 0
1471972826.988, 0, 0, 0
1471972827.988, 0, 0, 0
1471972828.988, 0, 0, 0
1471972829.988, 0, 0, 0
1471972830.988, 0, 0, 0
1471972831.988, 0, 0, 0
1471972832.988, 0, 0, 0
1471972833.988, 0, 0, 0
1471972834.988, 0, 0, 0
1471972835.988, 0, 0, 0
1471972836.988, 0, 0, 0
1471972837.989, 0, 0, 0
1471972838.988, 0, 0, 0
1471972839.988, 0, 0, 0
1471972840.988, 0, 0, 0
1471972841.988, 0, 0, 0
1471972842.988, 0, 0, 0
1471972843.988, 0, 0, 0
1471972844.988, 0, 0, 0
1471972845.988, 0, 0, 0
1471972846.988, 0, 0, 0
1471972847.988, 0, 0, 0
1471972848.988, 0, 0, 0
1471972849.988, 0, 0, 0
1471972850.988, 0, 0, 0
1471972851.988, 0, 0, 0
1471972852.988, 0, 0, 0
1471972853.988, 0, 0, 0
1471972854.988, 0, 0, 0
1471972855.988, 0, 0, 0
1471972856.988, 0, 0, 0
1471972857.988, 0, 0, 0
1471972858.988, 0, 0, 0
1471972859.988, 0, 0, 0
1471972860.988, 0, 0, 0
1471972861.99, 0, 0, 0
1471972862.988, 0, 0, 0
1471972863.989, 0, 0, 0
1471972864.988, 0, 0, 0
1471972865.988, 0, 0, 0
1471972866.988, 0, 0, 0
1471972867.988, 0, 0, 0
1471972868.988, 0, 0, 0
1471972869.988, 0, 0, 0
1471972870.988, 0, 0, 0
1471972871.988, 0, 0, 0
1471972872.988, 0, 0, 0
1471972873.988, 0, 0, 0
1471972874.988, 0, 0, 0
1471972875.988, 0, 0, 0
1471972876.988, 0, 0, 0
1471972877.989, 0, 0, 0
1471972878.988, 0, 0, 0
1471972879.988, 0, 0, 0
1471972880.988, 0, 0, 0
1471972881.988, 0, 0, 0
1471972882.988, 0, 0, 0
1471972883.988, 0, 0, 0
1471972884.988, 0, 0, 0
1471972885.988, 0, 0, 0
1471972886.988, 0, 0, 0
1471972887.988, 0, 0, 0
1471972888.988, 0, 0, 0
1471972889.988, 0, 0, 0
1471972890.988, 0, 0, 0
1471972891.988, 0, 0, 0
1471972892.988, 0, 0, 0
1471972893.988, 0, 0, 0
1471972894.988, 0, 0, 0
1471972895.988, 0, 0, 0
1471972896.988, 0, 0, 0
1471972897.988, 0, 0, 0
1471972898.988, 0, 0, 0
1471972899.988, 0, 0, 0
1471972900.99, 0, 0, 0
1471972901.988, 0, 0, 0
1471972902.988, 0, 0, 0
1471972903.988, 0, 0, 0
1471972904.988, 0, 0, 0
1471972905.988, 0, 0, 0
1471972906.988, 0, 0, 0
1471972907.988, 0, 0, 0
1471972908.988, 0, 0, 0
1471972909.988, 0, 0, 0
1471972910.988, 0, 0, 0
1471972911.988, 0, 0, 0
1471972912.988, 0, 0, 0
1471972913.988, 0, 0, 0
1471972914.988, 0, 0, 0
1471972915.988, 0, 0, 0
1471972916.988, 0, 0, 0
1471972917.988, 0, 0, 0
1471972918.988, 0, 0, 0
1471972919.988, 0, 0, 0
1471972920.988, 0, 0, 0
1471972921.988, 0, 0, 0
1471972922.988, 0, 0, 0
1471972923.988, 0, 0, 0
1471972924.989, 0, 0, 0
1471972925.99, 0, 0, 0
1471972926.988, 0, 0, 0
1471972927.988, 0, 0, 0
1471972928.988, 0, 0, 0
1471972929.988, 0, 0, 0
1471972930.988, 0, 0, 0
1471972931.988, 0, 0, 0
1471972932.988, 0, 0, 0
1471972933.988, 0, 0, 0
1471972934.988, 0, 0, 0
1471972935.988, 0, 0, 0
1471972936.988, 0, 0, 0
1471972937.988, 0, 0, 0
1471972938.988, 0, 0, 0
1471972939.988, 0, 0, 0
1471972940.988, 0, 0, 0
1471972941.988, 0, 0, 0
1471972942.988, 0, 0, 0
1471972943.988, 0, 0, 0
1471972944.988, 0, 0, 0
1471972945.988, 0, 0, 0
1471972946.988, 0, 0, 0
1471972947.988, 0, 0, 0
1471972948.988, 0, 0, 0
1471972949.988, 0, 0, 0
1471972950.988, 0, 0, 0
1471972951.988, 0, 0, 0
1471972952.988, 0, 0, 0
1471972953.988, 0, 0, 0
1471972954.988, 0, 0, 0
1471972955.988, 0, 0, 0
1471972956.988, 0, 0, 0
1471972957.988, 0, 0, 0
1471972958.988, 0, 0, 0
1471972959.988, 0, 0, 0
1471972960.988, 0, 0, 0
1471972961.988, 0, 0, 0
1471972962.988, 0, 0, 0
1471972963.988, 0, 0, 0
1471972964.988, 0, 0, 0
1471972965.988, 0, 0, 0
1471972966.988, 0, 0, 0
1471972967.988, 0, 0, 0
1471972968.988, 0, 0, 0
1471972969.988, 0, 0, 0
1471972970.988, 0, 0, 0
1471972971.988, 0, 0, 0
1471972972.988, 0, 0, 0
1471972973.988, 0, 0, 0
1471972974.988, 0, 0, 0
1471972975.988, 0, 0, 0
1471972976.988, 0, 0, 0
1471972977.988, 0, 0, 0
1471972978.988, 0, 0, 0
1471972979.988, 0, 0, 0
1471972980.988, 0, 0, 0
1471972981.988, 0, 0, 0
1471972982.988, 0, 0, 0
1471972983.988, 0, 0, 0
1471972984.988, 0, 0, 0
1471972985.988, 0, 0, 0
1471972986.988, 0, 0, 0
1471972987.988, 0, 0, 0
1471972988.988, 0, 0, 0
1471972989.988, 0, 0, 0
1471972990.988, 0, 0, 0
1471972991.988, 0, 0, 0
1471972992.988, 0, 0, 0
1471972993.988, 0, 0, 0
1471972994.988, 0, 0, 0
1471972995.988, 0, 0, 0
1471972996.99, 0, 0, 0
1471972997.987, 0, 0, 0
1471972998.987, 0, 0, 0
1471972999.987, 0, 0, 0
1471973000.987, 0, 0, 0
1471973001.987, 0, 0, 0
1471973002.987, 0, 0, 0
1471973003.987, 0, 0, 0
1471973004.987, 0, 0, 0
1471973005.987, 0, 0, 0
1471973006.987, 0, 0, 0
1471973007.987, 0, 0, 0
1471973008.987, 0, 0, 0
1471973009.987, 0, 0, 0
1471973010.987, 0, 0, 0
1471973011.987, 0, 0, 0
1471973012.987, 0, 0, 0
1471973013.987, 0, 0, 0
1471973014.987, 0, 0, 0
1471973015.987, 0, 0, 0
1471973016.987, 0, 0, 0
1471973017.987, 0, 0, 0
1471973018.987, 0, 0, 0
1471973019.987, 0, 0, 0
1471973020.99, 0, 0, 0
1471973021.987, 0, 0, 0
1471973022.987, 0, 0, 0
1471973023.987, 0, 0, 0
1471973024.987, 0, 0, 0
1471973025.987, 0, 0, 0
1471973026.987, 0, 0, 0
1471973027.987, 0, 0, 0
1471973028.987, 0, 0, 0
1471973029.987, 0, 0, 0
1471973030.987, 0, 0, 0
1471973031.987, 0, 0, 0
1471973032.987, 0, 0, 0
1471973033.987, 0, 0, 0
1471973034.987, 0, 0, 0
1471973035.987, 0, 0, 0
1471973036.987, 0, 0, 0
1471973037.987, 0, 0, 0
1471973038.987, 0, 0, 0
1471973039.987, 0, 0, 0
1471973040.987, 0, 0, 0
1471973041.987, 0, 0, 0
1471973042.987, 0, 0, 0
1471973043.987, 0, 0, 0
1471973044.987, 0, 0, 0
1471973045.987, 0, 0, 0
1471973046.987, 0, 0, 0
1471973047.987, 0, 0, 0
1471973048.987, 0, 0, 0
1471973049.987, 0, 0, 0
1471973050.987, 0, 0, 0
1471973051.987, 0, 0, 0
1471973052.987, 0, 0, 0
1471973053.987, 0, 0, 0
1471973054.987, 0, 0, 0
1471973055.987, 0, 0, 0
1471973056.987, 0, 0, 0
1471973057.987, 0, 0, 0
1471973058.987, 0, 0, 0
1471973059.987, 0, 0, 0
1471973060.987, 0, 0, 0
1471973061.987, 0, 0, 0
1471973062.987, 0, 0, 0
1471973063.987, 0, 0, 0
1471973064.987, 0, 0, 0
1471973065.987, 0, 0, 0
1471973066.987, 0, 0, 0
1471973067.987, 0, 0, 0
1471973068.987, 0, 0, 0
1471973069.987, 0, 0, 0
1471973070.987, 0, 0, 0
1471973071.987, 0, 0, 0
1471973072.987, 0, 0, 0
1471973073.987, 0, 0, 0
1471973074.987, 0, 0, 0
1471973075.987, 0, 0, 0
1471973076.987, 0, 0, 0
1471973077.987, 0, 0, 0
1471973078.987, 0, 0, 0
1471973079.987, 0, 0, 0
1471973080.987, 0, 0, 0
1471973081.987, 0, 0, 0
1471973082.987, 0, 0, 0
1471973083.987, 0, 0, 0
1471973084.987, 0, 0, 0
1471973085.987, 0, 0, 0
1471973086.987, 0, 0, 0
1471973087.987, 0, 0, 0
1471973088.987, 0, 0, 0
1471973089.987, 0, 0, 0
1471973090.987, 0, 0, 0
1471973091.987, 0, 0, 0
1471973092.987, 0, 0, 0
1471973093.987, 0, 0, 0
1471973094.987, 0, 0, 0
1471973095.987, 0, 0, 0
1471973096.987, 0, 0, 0
1471973097.987, 0, 0, 0
1471973098.987, 0, 0, 0
1471973099.987, 0, 0, 0
1471973100.987, 0, 0, 0
1471973101.987, 0, 0, 0
1471973102.987, 0, 0, 0
1471973103.987, 0, 0, 0
1471973104.989, 0, 0, 0
1471973105.987, 0, 0, 0
1471973106.987, 0, 0, 0
1471973107.987, 0, 0, 0
1471973108.987, 0, 0, 0
1471973109.987, 0, 0, 0
1471973110.987, 0, 0, 0
1471973111.987, 0, 0, 0
1471973112.987, 0, 0, 0
1471973113.987, 0, 0, 0
1471973114.987, 0, 0, 0
1471973115.987, 0, 0, 0
1471973116.987, 0, 0, 0
1471973117.987, 0, 0, 0
1471973118.987, 0, 0, 0
1471973119.987, 0, 0, 0
1471973120.987, 0, 0, 0
1471973121.987, 0, 0, 0
1471973122.987, 0, 0, 0
1471973123.987, 0, 0, 0
1471973124.987, 0, 0, 0
1471973125.987, 0, 0, 0
1471973126.987, 0, 0, 0
1471973127.987, 0, 0, 0
1471973128.988, 0, 0, 0
1471973129.987, 0, 0, 0
1471973130.987, 0, 0, 0
1471973131.987, 0, 0, 0
1471973132.987, 0, 0, 0
1471973133.987, 0, 0, 0
1471973134.987, 0, 0, 0
1471973135.987, 0, 0, 0
1471973136.987, 0, 0, 0
1471973137.987, 0, 0, 0
1471973138.987, 0, 0, 0
1471973139.987, 0, 0, 0
1471973140.987, 0, 0, 0
1471973141.987, 0, 0, 0
1471973142.987, 0, 0, 0
1471973143.987, 0, 0, 0
1471973144.987, 0, 0, 0
1471973145.987, 0, 0, 0
1471973146.987, 0, 0, 0
1471973147.987, 0, 0, 0
1471973148.987, 0, 0, 0
1471973149.987, 0, 0, 0
1471973150.987, 0, 0, 0
1471973151.987, 0, 0, 0
1471973152.989, 0, 0, 0
1471973153.987, 0, 0, 0
1471973154.987, 0, 0, 0
1471973155.987, 0, 0, 0
1471973156.987, 0, 0, 0
1471973157.987, 0, 0, 0
1471973158.987, 0, 0, 0
1471973159.987, 0, 0, 0
1471973160.987, 0, 0, 0
1471973161.987, 0, 0, 0
1471973162.987, 0, 0, 0
1471973163.987, 0, 0, 0
1471973164.987, 0, 0, 0
1471973165.987, 0, 0, 0
1471973166.987, 0, 0, 0
1471973167.987, 0, 0, 0
1471973168.987, 0, 0, 0
1471973169.987, 0, 0, 0
1471973170.987, 0, 0, 0
1471973171.987, 0, 0, 0
1471973172.987, 0, 0, 0
1471973173.989, 0, 0, 0
1471973174.987, 0, 0, 0
1471973175.987, 0, 0, 0
1471973176.987, 0, 0, 0
1471973177.987, 0, 0, 0
1471973178.987, 0, 0, 0
1471973179.987, 0, 0, 0
1471973180.987, 0, 0, 0
1471973181.987, 0, 0, 0
1471973182.987, 0, 0, 0
1471973183.987, 0, 0, 0
1471973184.987, 0, 0, 0
1471973185.987, 0, 0, 0
1471973186.987, 0, 0, 0
1471973187.987, 0, 0, 0
1471973188.987, 0, 0, 0
1471973189.987, 0, 0, 0
1471973190.987, 0, 0, 0
1471973191.987, 0, 0, 0
1471973192.987, 0, 0, 0
1471973193.987, 0, 0, 0
1471973194.987, 0, 0, 0
1471973195.987, 0, 0, 0
1471973196.987, 0, 0, 0
1471973197.987, 0, 0, 0
1471973198.987, 0, 0, 0
1471973199.987, 0, 0, 0
1471973200.987, 0, 0, 0
1471973201.987, 0, 0, 0
1471973202.987, 0, 0, 0
1471973203.987, 0, 0, 0
1471973204.987, 0, 0, 0
1471973205.987, 0, 0, 0
1471973206.987, 0, 0, 0
1471973207.987, 0, 0, 0
1471973208.987, 0, 0, 0
1471973209.987, 0, 0, 0
1471973210.987, 0, 0, 0
1471973211.987, 0, 0, 0
1471973212.987, 0, 0, 0
1471973213.987, 0, 0, 0
1471973214.987, 0, 0, 0
1471973215.988, 0, 0, 0
1471973216.989, 0, 0, 0
1471973217.987, 0, 0, 0
1471973218.987, 0, 0, 0
1471973219.987, 0, 0, 0
1471973220.987, 0, 0, 0
1471973221.987, 0, 0, 0
1471973222.987, 0, 0, 0
1471973223.987, 0, 0, 0
1471973224.987, 0, 0, 0
1471973225.987, 0, 0, 0
1471973226.987, 0, 0, 0
1471973227.987, 0, 0, 0
1471973228.987, 0, 0, 0
1471973229.987, 0, 0, 0
1471973230.987, 0, 0, 0
1471973231.987, 0, 0, 0
1471973232.987, 0, 0, 0
1471973233.987, 0, 0, 0
1471973234.987, 0, 0, 0
1471973235.987, 0, 0, 0
1471973236.987, 0, 0, 0
1471973237.987, 0, 0, 0
1471973238.988, 0, 0, 0
1471973239.987, 0, 0, 0
1471973240.987, 0, 0, 0
1471973241.987, 0, 0, 0
1471973242.987, 0, 0, 0
1471973243.987, 0, 0, 0
1471973244.987, 0, 0, 0
1471973245.987, 0, 0, 0
1471973246.987, 0, 0, 0
1471973247.987, 0, 0, 0
1471973248.987, 0, 0, 0
1471973249.987, 0, 0, 0
1471973250.987, 0, 0, 0
1471973251.987, 0, 0, 0
1471973252.987, 0, 0, 0
1471973253.987, 0, 0, 0
1471973254.987, 0, 0, 0
1471973255.987, 0, 0, 0
1471973256.987, 0, 0, 0
1471973257.987, 0, 0, 0
1471973258.987, 0, 0, 0
1471973259.987, 0, 0, 0
1471973260.987, 0, 0, 0
1471973261.987, 0, 0, 0
1471973262.989, 0, 0, 0
1471973263.987, 0, 0, 0
1471973264.987, 0, 0, 0
1471973265.987, 0, 0, 0
1471973266.987, 0, 0, 0
1471973267.987, 0, 0, 0
1471973268.987, 0, 0, 0
1471973269.987, 0, 0, 0
1471973270.987, 0, 0, 0
1471973271.987, 0, 0, 0
1471973272.987, 0, 0, 0
1471973273.987, 0, 0, 0
1471973274.987, 0, 0, 0
1471973275.987, 0, 0, 0
1471973276.987, 0, 0, 0
1471973277.987, 0, 0, 0
1471973278.987, 0, 0, 0
1471973279.987, 0, 0, 0
1471973280.987, 0, 0, 0
1471973281.987, 0, 0, 0
1471973282.987, 0, 0, 0
1471973283.989, 0, 0, 0
1471973284.987, 0, 0, 0
1471973285.987, 0, 0, 0
1471973286.987, 0, 0, 0
1471973287.987, 0, 0, 0
1471973288.987, 0, 0, 0
1471973289.987, 0, 0, 0
1471973290.987, 0, 0, 0
1471973291.987, 0, 0, 0
1471973292.987, 0, 0, 0
1471973293.987, 0, 0, 0
1471973294.987, 0, 0, 0
1471973295.987, 0, 0, 0
1471973296.987, 0, 0, 0
1471973297.987, 0, 0, 0
1471973298.987, 0, 0, 0
1471973299.987, 0, 0, 0
1471973300.987, 0, 0, 0
1471973301.987, 0, 0, 0
1471973302.987, 0, 0, 0
1471973303.987, 0, 0, 0
1471973304.987, 0, 0, 0
1471973305.987, 0, 0, 0
1471973306.987, 0, 0, 0
1471973307.987, 0, 0, 0
1471973308.987, 0, 0, 0
1471973309.987, 0, 0, 0
1471973310.987, 0, 0, 0
1471973311.987, 0, 0, 0
1471973312.987, 0, 0, 0
1471973313.987, 0, 0, 0
1471973314.987, 0, 0, 0
1471973315.987, 0, 0, 0
1471973316.987, 0, 0, 0
1471973317.987, 0, 0, 0
1471973318.987, 0, 0, 0
1471973319.987, 0, 0, 0
1471973320.987, 0, 0, 0
1471973321.987, 0, 0, 0
1471973322.987, 0, 0, 0
1471973323.987, 0, 0, 0
1471973324.987, 0, 0, 0
1471973325.987, 0, 0, 0
1471973326.987, 0, 0, 0
1471973327.987, 0, 0, 0
1471973328.987, 0, 0, 0
1471973329.987, 0, 0, 0
1471973330.987, 0, 0, 0
1471973331.987, 0, 0, 0
1471973332.987, 0, 0, 0
1471973333.987, 0, 0, 0
1471973334.987, 0, 0, 0
1471973335.987, 0, 0, 0
1471973336.987, 0, 0, 0
1471973337.987, 0, 0, 0
1471973338.987, 0, 0, 0
1471973339.987, 0, 0, 0
1471973340.987, 0, 0, 0
1471973341.987, 0, 0, 0
1471973342.987, 0, 0, 0
1471973343.987, 0, 0, 0
1471973344.987, 0, 0, 0
1471973345.987, 0, 0, 0
1471973346.987, 0, 0, 0
1471973347.987, 0, 0, 0
1471973348.987, 0, 0, 0
1471973349.987, 0, 0, 0
