1470561400, 0, 0, 0
1470561401, 0, 0, 0
1470561402, 0, 0, 0
1470561403, 0, 0, 0
1470561404, 0, 0, 0
1470561405, 0, 0, 0
1470561406, 0, 0, 0
1470561407, 0, 0, 0
1470561408, 0, 0, 0
1470561409, 0, 0, 0
1470561410, 0, 0, 0
1470561411, 0, 0, 0
1470561412, 0, 0, 0
1470561413, 0, 0, 0
1470561414, 0, 0, 0
1470561415, 0, 0, 0
1470561416, 0, 0, 0
1470561417, 0, 0, 0
1470561418, 0, 0, 0
1470561419, 0, 0, 0
1470561420, 0, 0, 0
1470561421, 0, 0, 0
1470561422, 0, 0, 0
1470561423, 0, 0, 0
1470561425, 0, 0, 0
1470561426, 0, 0, 0
1470561427, 0, 0, 0
1470561428, 0, 0, 0
1470561429, 0, 0, 0
1470561430, 0, 0, 0
1470561431, 0, 0, 0
1470561432, 0, 0, 0
1470561433, 0, 0, 0
1470561434, 0, 0, 0
1470561435, 0, 0, 0
1470561436, 0, 0, 0
1470561437, 0, 0, 0
1470561438, 0, 0, 0
1470561439, 0, 0, 0
1470561440, 0, 0, 0
1470561441, 0, 0, 0
1470561442, 0, 0, 0
1470561443, 0, 0, 0
1470561444, 0, 0, 0
1470561445, 0, 0, 0
1470561446, 0, 0, 0
1470561447, 0, 0, 0
1470561448, 0, 0, 0
1470561449, 0, 0, 0
1470561450, 0, 0, 0
1470561451, 0, 0, 0
1470561452, 0, 0, 0
1470561453, 0, 0, 0
1470561454, 0, 0, 0
1470561455, 0, 0, 0
1470561456, 0, 0, 0
1470561457, 0, 0, 0
1470561458, 0, 0, 0
1470561459, 0, 0, 0
1470561460, 0, 0, 0
1470561461, 0, 0, 0
1470561462, 0, 0, 0
1470561463, 0, 0, 0
1470561464, 0, 0, 0
1470561465, 0, 0, 0
1470561466, 0, 0, 0
1470561467, 0, 0, 0
1470561468, 0, 0, 0
1470561469, 0, 0, 0
1470561470, 0, 0, 0
1470561471, 0, 0, 0
1470561472, 0, 0, 0
1470561473, 0, 0, 0
1470561474, 0, 0, 0
1470561475, 0, 0, 0
1470561476, 0, 0, 0
1470561477, 0, 0, 0
1470561478, 0, 0, 0
1470561479, 0, 0, 0
1470561480, 0, 0, 0
1470561481, 0, 0, 0
1470561482, 0, 0, 0
1470561483, 0, 0, 0
1470561484, 0, 0, 0
1470561485, 0, 0, 0
1470561486, 0, 0, 0
1470561487, 0, 0, 0
1470561488, 0, 0, 0
1470561489, 0, 0, 0
1470561490, 0, 0, 0
1470561491, 0, 0, 0
1470561492, 0, 0, 0
1470561493, 0, 0, 0
1470561494, 0, 0, 0
1470561495, 0, 0, 0
1470561496, 0, 0, 0
1470561497, 0, 0, 0
1470561498, 0, 0, 0
1470561499, 0, 0, 0
1470561500, 0, 0, 0
1470561501, 0, 0, 0
1470561502, 0, 0, 0
1470561503, 0, 0, 0
1470561504, 0, 0, 0
1470561505, 0, 0, 0
1470561506, 0, 0, 0
1470561507, 0, 0, 0
1470561508, 0, 0, 0
1470561509, 0, 0, 0
1470561510, 0, 0, 0
1470561511, 0, 0, 0
1470561512, 0, 0, 0
1470561513, 0, 0, 0
1470561514, 0, 0, 0
1470561515, 0, 0, 0
1470561516, 0, 0, 0
1470561517, 0, 0, 0
1470561518, 0, 0, 0
1470561519, 0, 0, 0
1470561520, 0, 0, 0
1470561521, 0, 0, 0
1470561522, 0, 0, 0
1470561523, 0, 0, 0
1470561524, 0, 0, 0
1470561525, 0, 0, 0
1470561526, 0, 0, 0
1470561527, 0, 0, 0
1470561528, 0, 0, 0
1470561529, 0, 0, 0
1470561530, 0, 0, 0
1470561531, 0, 0, 0
1470561532, 0, 0, 0
1470561533, 0, 0, 0
1470561534, 0, 0, 0
1470561535, 0, 0, 0
1470561536, 0, 0, 0
1470561537, 0, 0, 0
1470561538, 0, 0, 0
1470561539, 0, 0, 0
1470561540, 0, 0, 0
1470561541, 0, 0, 0
1470561542, 0, 0, 0
1470561543, 0, 0, 0
1470561544, 0, 0, 0
1470561545, 0, 0, 0
1470561546, 0, 0, 0
1470561547, 0, 0, 0
1470561548, 0, 0, 0
1470561549, 0, 0, 0
1470561550, 0, 0, 0
1470561551, 0, 0, 0
1470561552, 0, 0, 0
1470561553, 0, 0, 0
1470561554, 0, 0, 0
1470561555, 0, 0, 0
1470561556, 0, 0, 0
1470561557, 0, 0, 0
1470561558, 0, 0, 0
1470561559, 0, 0, 0
1470561560, 0, 0, 0
1470561561, 0, 0, 0
1470561562, 0, 0, 0
1470561563, 0, 0, 0
1470561564, 0, 0, 0
1470561565, 0, 0, 0
1470561566, 0, 0, 0
1470561567, 0, 0, 0
1470561568, 0, 0, 0
1470561569, 0, 0, 0
1470561570, 0, 0, 0
1470561571, 0, 0, 0
1470561572, 0, 0, 0
1470561573, 0, 0, 0
1470561574, 0, 0, 0
1470561575, 0, 0, 0
1470561576, 0, 0, 0
1470561577, 0, 0, 0
1470561578, 0, 0, 0
1470561579, 0, 0, 0
1470561580, 0, 0, 0
1470561581, 0, 0, 0
1470561582, 0, 0, 0
1470561583, 0, 0, 0
1470561584, 0, 0, 0
1470561585, 0, 0, 0
1470561586, 0, 0, 0
1470561587, 0, 0, 0
1470561588, 0, 0, 0
1470561589, 0, 0, 0
1470561590, 0, 0, 0
1470561591, 0, 0, 0
1470561592, 0, 0, 0
1470561593, 0, 0, 0
1470561594, 0, 0, 0
1470561595, 0, 0, 0
1470561596, 0, 0, 0
1470561597, 0, 0, 0
1470561598, 0, 0, 0
1470561599, 0, 0, 0
1470561600, 0, 0, 0
1470561601, 0, 0, 0
1470561602, 0, 0, 0
1470561603, 0, 0, 0
1470561604, 0, 0, 0
1470561605, 0, 0, 0
1470561606, 0, 0, 0
1470561607, 0, 0, 0
1470561608, 0, 0, 0
1470561609, 0, 0, 0
1470561610, 0, 0, 0
1470561611, 0, 0, 0
1470561612, 0, 0, 0
1470561613, 0, 0, 0
1470561614, 0, 0, 0
1470561615, 0, 0, 0
1470561616, 0, 0, 0
1470561617, 0, 0, 0
1470561618, 0, 0, 0
1470561619, 0, 0, 0
1470561620, 0, 0, 0
1470561621, 0, 0, 0
1470561622, 0, 0, 0
1470561623, 0, 0, 0
1470561624, 0, 0, 0
1470561625, 0, 0, 0
1470561626, 0, 0, 0
1470561627, 0, 0, 0
1470561628, 0, 0, 0
1470561629, 0, 0, 0
1470561630, 0, 0, 0
1470561631, 0, 0, 0
1470561632, 0, 0, 0
1470561633, 0, 0, 0
1470561634, 0, 0, 0
1470561635, 0, 0, 0
1470561636, 0, 0, 0
1470561637, 0, 0, 0
1470561638, 0, 0, 0
1470561639, 0, 0, 0
1470561640, 0, 0, 0
1470561641, 0, 0, 0
1470561642, 0, 0, 0
1470561643, 0, 0, 0
1470561644, 0, 0, 0
1470561645, 0, 0, 0
1470561646, 0, 0, 0
1470561647, 0, 0, 0
1470561648, 0, 0, 0
1470561649, 0, 0, 0
1470561650, 0, 0, 0
1470561651, 0, 0, 0
1470561652, 0, 0, 0
1470561653, 0, 0, 0
1470561654, 0, 0, 0
1470561655, 0, 0, 0
1470561656, 0, 0, 0
1470561657, 0, 0, 0
1470561658, 0, 0, 0
1470561659, 0, 0, 0
1470561660, 0, 0, 0
1470561661, 0, 0, 0
1470561662, 0, 0, 0
1470561663, 0, 0, 0
1470561664, 0, 0, 0
1470561665, 0, 0, 0
1470561666, 0, 0, 0
1470561667, 0, 0, 0
1470561668, 0, 0, 0
1470561669, 0, 0, 0
1470561670, 0, 0, 0
1470561671, 0, 0, 0
1470561672, 0, 0, 0
1470561673, 0, 0, 0
1470561674, 0, 0, 0
1470561675, 0, 0, 0
1470561676, 0, 0, 0
1470561677, 0, 0, 0
1470561678, 0, 0, 0
1470561679, 0, 0, 0
1470561680, 0, 0, 0
1470561681, 0, 0, 0
1470561682, 0, 0, 0
1470561683, 0, 0, 0
1470561684, 0, 0, 0
1470561685, 0, 0, 0
1470561686, 0, 0, 0
1470561687, 0, 0, 0
1470561688, 0, 0, 0
1470561689, 0, 0, 0
1470561690, 0, 0, 0
1470561691, 0, 0, 0
1470561692, 0, 0, 0
1470561693, 0, 0, 0
1470561694, 0, 0, 0
1470561695, 0, 0, 0
1470561696, 0, 0, 0
1470561697, 0, 0, 0
1470561698, 0, 0, 0
1470561699, 0, 0, 0
1470561700, 0, 0, 0
1470561701, 0, 0, 0
1470561702, 0, 0, 0
1470561703, 0, 0, 0
1470561704, 0, 0, 0
1470561705, 0, 0, 0
1470561706, 0, 0, 0
1470561707, 0, 0, 0
1470561708, 0, 0, 0
1470561709, 0, 0, 0
1470561710, 0, 0, 0
1470561711, 0, 0, 0
1470561712, 0, 0, 0
1470561713, 0, 0, 0
1470561714, 0, 0, 0
1470561715, 0, 0, 0
1470561716, 0, 0, 0
1470561717, 0, 0, 0
1470561718, 0, 0, 0
1470561719, 0, 0, 0
1470561720, 0, 0, 0
1470561721, 0, 0, 0
1470561722, 0, 0, 0
1470561723, 0, 0, 0
1470561724, 0, 0, 0
1470561725, 0, 0, 0
1470561726, 0, 0, 0
1470561727, 0, 0, 0
1470561728, 0, 0, 0
1470561729, 0, 0, 0
1470561730, 0, 0, 0
1470561731, 0, 0, 0
1470561732, 0, 0, 0
1470561733, 0, 0, 0
1470561734, 0, 0, 0
1470561735, 0, 0, 0
1470561736, 0, 0, 0
1470561737, 0, 0, 0
1470561738, 0, 0, 0
1470561739, 0, 0, 0
1470561740, 0, 0, 0
1470561741, 0, 0, 0
1470561742, 0, 0, 0
1470561743, 0, 0, 0
1470561744, 0, 0, 0
1470561745, 0, 0, 0
1470561746, 0, 0, 0
1470561747, 0, 0, 0
1470561748, 0, 0, 0
1470561749, 0, 0, 0
1470561750, 0, 0, 0
1470561751, 0, 0, 0
1470561752, 0, 0, 0
1470561753, 0, 0, 0
1470561754, 0, 0, 0
1470561755, 0, 0, 0
1470561756, 0, 0, 0
1470561757, 0, 0, 0
1470561758, 0, 0, 0
1470561759, 0, 0, 0
1470561760, 0, 0, 0
1470561761, 0, 0, 0
1470561762, 0, 0, 0
1470561763, 0, 0, 0
1470561764, 0, 0, 0
1470561765, 0, 0, 0
1470561766, 0, 0, 0
1470561767, 0, 0, 0
1470561768, 0, 0, 0
1470561769, 0, 0, 0
1470561770, 0, 0, 0
1470561771, 0, 0, 0
1470561772, 0, 0, 0
1470561773, 0, 0, 0
1470561774, 0, 0, 0
1470561775, 0, 0, 0
1470561776, 0, 0, 0
1470561777, 0, 0, 0
1470561778, 0, 0, 0
1470561779, 0, 0, 0
1470561780, 0, 0, 0
1470561781, 0, 0, 0
1470561782, 0, 0, 0
1470561783, 0, 0, 0
1470561784, 0, 0, 0
1470561785, 0, 0, 0
1470561786, 0, 0, 0
1470561787, 0, 0, 0
1470561788, 0, 0, 0
1470561789, 0, 0, 0
1470561790, 0, 0, 0
1470561791, 0, 0, 0
1470561792, 0, 0, 0
1470561793, 0, 0, 0
1470561794, 0, 0, 0
1470561795, 0, 0, 0
1470561796, 0, 0, 0
1470561797, 0, 0, 0
1470561798, 0, 0, 0
1470561799, 0, 0, 0
1470561800, 0, 0, 0
1470561801, 0, 0, 0
1470561802, 0, 0, 0
1470561803, 0, 0, 0
1470561804, 0, 0, 0
1470561805, 0, 0, 0
1470561806, 0, 0, 0
1470561807, 0, 0, 0
1470561808.003, 0, 0, 0
1470561809, 0, 0, 0
1470561810, 0, 0, 0
1470561811, 0, 0, 0
1470561812, 0, 0, 0
1470561813, 0, 0, 0
1470561814, 0, 0, 0
1470561815, 0, 0, 0
1470561816, 0, 0, 0
1470561817, 0, 0, 0
1470561818, 0, 0, 0
1470561819, 0, 0, 0
1470561820, 0, 0, 0
1470561821, 0, 0, 0
1470561822, 0, 0, 0
1470561823, 0, 0, 0
1470561824, 0, 0, 0
1470561825, 0, 0, 0
1470561826, 0, 0, 0
1470561827, 0, 0, 0
1470561828, 0, 0, 0
1470561829, 0, 0, 0
1470561830, 0, 0, 0
1470561831.003, 0, 0, 0
1470561832, 0, 0, 0
1470561833, 0, 0, 0
1470561834, 0, 0, 0
1470561835, 0, 0, 0
1470561836, 0, 0, 0
1470561837, 0, 0, 0
1470561838, 0, 0, 0
1470561839, 0, 0, 0
1470561840, 0, 0, 0
1470561841, 0, 0, 0
1470561842, 0, 0, 0
1470561843, 0, 0, 0
1470561844, 0, 0, 0
1470561845, 0, 0, 0
1470561846, 0, 0, 0
1470561847, 0, 0, 0
1470561848, 0, 0, 0
1470561849, 0, 0, 0
1470561850, 0, 0, 0
1470561851, 0, 0, 0
1470561852, 0, 0, 0
1470561853, 0, 0, 0
1470561854, 0, 0, 0
1470561855, 0, 0, 0
1470561856, 0, 0, 0
1470561857, 0, 0, 0
1470561858, 0, 0, 0
1470561859, 0, 0, 0
1470561860, 0, 0, 0
1470561861, 0, 0, 0
1470561862, 0, 0, 0
1470561863, 0, 0, 0
1470561864, 0, 0, 0
1470561865, 0, 0, 0
1470561866, 0, 0, 0
1470561867, 0, 0, 0
1470561868, 0, 0, 0
1470561869, 0, 0, 0
1470561870, 0, 0, 0
1470561871, 0, 0, 0
1470561872, 0, 0, 0
1470561873, 0, 0, 0
1470561874, 0, 0, 0
1470561875, 0, 0, 0
1470561876, 0, 0, 0
1470561877, 0, 0, 0
1470561878, 0, 0, 0
1470561879, 0, 0, 0
1470561880, 0, 0, 0
1470561881, 0, 0, 0
1470561882, 0, 0, 0
1470561883, 0, 0, 0
1470561884, 0, 0, 0
1470561885, 0, 0, 0
1470561886, 0, 0, 0
1470561887.007, 0, 0, 0
1470561888, 0, 0, 0
1470561889, 0, 0, 0
1470561890, 0, 0, 0
1470561891, 0, 0, 0
1470561892, 0, 0, 0
1470561893, 0, 0, 0
1470561894, 0, 0, 0
1470561895, 0, 0, 0
1470561896, 0, 0, 0
1470561897, 0, 0, 0
1470561898, 0, 0, 0
1470561899, 0, 0, 0
1470561900, 0, 0, 0
1470561901, 0, 0, 0
1470561902, 0, 0, 0
1470561903, 0, 0, 0
1470561904, 0, 0, 0
1470561905, 0, 0, 0
1470561906, 0, 0, 0
1470561907, 0, 0, 0
1470561908, 0, 0, 0
1470561909, 0, 0, 0
1470561910.002, 0, 0, 0
1470561911, 0, 0, 0
1470561912, 0, 0, 0
1470561913, 0, 0, 0
1470561914, 0, 0, 0
1470561915, 0, 0, 0
1470561916, 0, 0, 0
1470561917, 0, 0, 0
1470561918, 0, 0, 0
1470561919, 0, 0, 0
1470561920, 0, 0, 0
1470561921, 0, 0, 0
1470561922, 0, 0, 0
1470561923, 0, 0, 0
1470561924, 0, 0, 0
1470561925, 0, 0, 0
1470561926, 0, 0, 0
1470561927, 0, 0, 0
1470561928, 0, 0, 0
1470561929, 0, 0, 0
1470561930, 0, 0, 0
1470561931, 0, 0, 0
1470561932, 0, 0, 0
1470561933, 0, 0, 0
1470561934, 0, 0, 0
1470561935, 0, 0, 0
1470561936, 0, 0, 0
1470561937, 0, 0, 0
1470561938, 0, 0, 0
1470561939, 0, 0, 0
1470561940, 0, 0, 0
1470561941, 0, 0, 0
1470561942, 0, 0, 0
1470561943, 0, 0, 0
1470561944, 0, 0, 0
1470561945, 0, 0, 0
1470561946, 0, 0, 0
1470561947, 0, 0, 0
1470561948, 0, 0, 0
1470561949, 0, 0, 0
1470561950, 0, 0, 0
1470561951, 0, 0, 0
1470561952, 0, 0, 0
1470561953, 0, 0, 0
1470561954, 0, 0, 0
1470561955, 0, 0, 0
1470561956, 0, 0, 0
1470561957, 0, 0, 0
1470561958, 0, 0, 0
1470561959, 0, 0, 0
1470561960, 0, 0, 0
1470561961, 0, 0, 0
1470561962, 0, 0, 0
1470561963, 0, 0, 0
1470561964, 0, 0, 0
1470561965, 0, 0, 0
1470561966, 0, 0, 0
1470561967, 0, 0, 0
1470561968, 0, 0, 0
1470561969, 0, 0, 0
1470561970, 0, 0, 0
1470561971, 0, 0, 0
1470561972, 0, 0, 0
1470561973, 0, 0, 0
1470561974, 0, 0, 0
1470561975, 0, 0, 0
1470561976, 0, 0, 0
1470561977, 0, 0, 0
1470561978, 0, 0, 0
1470561979, 0, 0, 0
1470561980, 0, 0, 0
1470561981, 0, 0, 0
1470561982, 0, 0, 0
1470561983, 0, 0, 0
1470561984, 0, 0, 0
1470561985, 0, 0, 0
1470561986, 0, 0, 0
1470561987, 0, 0, 0
1470561988, 0, 0, 0
1470561989, 0, 0, 0
1470561990, 0, 0, 0
1470561991, 0, 0, 0
1470561992, 0, 0, 0
1470561993, 0, 0, 0
1470561994, 0, 0, 0
1470561995, 0, 0, 0
1470561996, 0, 0, 0
1470561997, 0, 0, 0
1470561998, 0, 0, 0
1470561999, 0, 0, 0
1470562000, 0, 0, 0
1470562001, 0, 0, 0
1470562002, 0, 0, 0
1470562003, 0, 0, 0
1470562004, 0, 0, 0
1470562005, 0, 0, 0
1470562006, 0, 0, 0
1470562007, 0, 0, 0
1470562008, 0, 0, 0
1470562009, 0, 0, 0
1470562010, 0, 0, 0
1470562011, 0, 0, 0
1470562012, 0, 0, 0
1470562013, 0, 0, 0
1470562014, 0, 0, 0
1470562015, 0, 0, 0
1470562016, 0, 0, 0
1470562017, 0, 0, 0
1470562018, 0, 0, 0
1470562019, 0, 0, 0
1470562020, 0, 0, 0
1470562021, 0, 0, 0
1470562022, 0, 0, 0
1470562023, 0, 0, 0
1470562024, 0, 0, 0
1470562025, 0, 0, 0
1470562026, 0, 0, 0
1470562027, 0, 0, 0
1470562028, 0, 0, 0
1470562029, 0, 0, 0
1470562030, 0, 0, 0
1470562031, 0, 0, 0
1470562032, 0, 0, 0
1470562033, 0, 0, 0
1470562034, 0, 0, 0
1470562035, 0, 0, 0
1470562036, 0, 0, 0
1470562037, 0, 0, 0
1470562038, 0, 0, 0
1470562039, 0, 0, 0
1470562040, 0, 0, 0
1470562041, 0, 0, 0
1470562042, 0, 0, 0
1470562043, 0, 0, 0
1470562044, 0, 0, 0
1470562045, 0, 0, 0
1470562046, 0, 0, 0
1470562047, 0, 0, 0
1470562048, 0, 0, 0
1470562049, 0, 0, 0
1470562050, 0, 0, 0
1470562051, 0, 0, 0
1470562052, 0, 0, 0
1470562053, 0, 0, 0
1470562054, 0, 0, 0
1470562055, 0, 0, 0
1470562056, 0, 0, 0
1470562057, 0, 0, 0
1470562058, 0, 0, 0
1470562059, 0, 0, 0
1470562060, 0, 0, 0
1470562061, 0, 0, 0
1470562062, 0, 0, 0
1470562063, 0, 0, 0
1470562064, 0, 0, 0
1470562065, 0, 0, 0
1470562066, 0, 0, 0
1470562067, 0, 0, 0
1470562068, 0, 0, 0
1470562069, 0, 0, 0
1470562070, 0, 0, 0
1470562071, 0, 0, 0
1470562072, 0, 0, 0
1470562073, 0, 0, 0
1470562074, 0, 0, 0
1470562075, 0, 0, 0
1470562076, 0, 0, 0
1470562077, 0, 0, 0
1470562078, 0, 0, 0
1470562079, 0, 0, 0
1470562080, 0, 0, 0
1470562081, 0, 0, 0
1470562082, 0, 0, 0
1470562083, 0, 0, 0
1470562084, 0, 0, 0
1470562085, 0, 0, 0
1470562086, 0, 0, 0
1470562087, 0, 0, 0
1470562088, 0, 0, 0
1470562089, 0, 0, 0
1470562090, 0, 0, 0
1470562091, 0, 0, 0
1470562092, 0, 0, 0
1470562093, 0, 0, 0
1470562094, 0, 0, 0
1470562095, 0, 0, 0
1470562096, 0, 0, 0
1470562097, 0, 0, 0
1470562098, 0, 0, 0
1470562099, 0, 0, 0
1470562100, 0, 0, 0
1470562101, 0, 0, 0
1470562102, 0, 0, 0
1470562103, 0, 0, 0
1470562104, 0, 0, 0
1470562105, 0, 0, 0
1470562106, 0, 0, 0
1470562107, 0, 0, 0
1470562108, 0, 0, 0
1470562109, 0, 0, 0
1470562110, 0, 0, 0
1470562111, 0, 0, 0
1470562112, 0, 0, 0
1470562113, 0, 0, 0
1470562114, 0, 0, 0
1470562115, 0, 0, 0
1470562116, 0, 0, 0
1470562117, 0, 0, 0
1470562118, 0, 0, 0
1470562119, 0, 0, 0
1470562120, 0, 0, 0
1470562121, 0, 0, 0
1470562122, 0, 0, 0
1470562123, 0, 0, 0
1470562124, 0, 0, 0
1470562125, 0, 0, 0
1470562126, 0, 0, 0
1470562127, 0, 0, 0
1470562128, 0, 0, 0
1470562129, 0, 0, 0
1470562130, 0, 0, 0
1470562131, 0, 0, 0
1470562132, 0, 0, 0
1470562133, 0, 0, 0
1470562134, 0, 0, 0
1470562135, 0, 0, 0
1470562136, 0, 0, 0
1470562137, 0, 0, 0
1470562138, 0, 0, 0
1470562139, 0, 0, 0
1470562140, 0, 0, 0
1470562141, 0, 0, 0
1470562142, 0, 0, 0
1470562143, 0, 0, 0
1470562144, 0, 0, 0
1470562145, 0, 0, 0
1470562146, 0, 0, 0
1470562147, 0, 0, 0
1470562148, 0, 0, 0
1470562149, 0, 0, 0
1470562150, 0, 0, 0
1470562151, 0, 0, 0
1470562152, 0, 0, 0
1470562153, 0, 0, 0
1470562154, 0, 0, 0
1470562155, 0, 0, 0
1470562156, 0, 0, 0
1470562157, 0, 0, 0
1470562158, 0, 0, 0
1470562159, 0, 0, 0
1470562160, 0, 0, 0
1470562161, 0, 0, 0
1470562162, 0, 0, 0
1470562163, 0, 0, 0
1470562164, 0, 0, 0
1470562165, 0, 0, 0
1470562166, 0, 0, 0
1470562167, 0, 0, 0
1470562168, 0, 0, 0
1470562169, 0, 0, 0
1470562170, 0, 0, 0
1470562171, 0, 0, 0
1470562172, 0, 0, 0
1470562173, 0, 0, 0
1470562174, 0, 0, 0
1470562175, 0, 0, 0
1470562176, 0, 0, 0
1470562177, 0, 0, 0
1470562178, 0, 0, 0
1470562179, 0, 0, 0
1470562180, 0, 0, 0
1470562181, 0, 0, 0
1470562182, 0, 0, 0
1470562183, 0, 0, 0
1470562184, 0, 0, 0
1470562185, 0, 0, 0
1470562186, 0, 0, 0
1470562187, 0, 0, 0
1470562188, 0, 0, 0
1470562189, 0, 0, 0
1470562190, 0, 0, 0
1470562191, 0, 0, 0
1470562192, 0, 0, 0
1470562193, 0, 0, 0
1470562194, 0, 0, 0
1470562195, 0, 0, 0
1470562196, 0, 0, 0
1470562197, 0, 0, 0
1470562198, 0, 0, 0
1470562199, 0, 0, 0
1470562200, 0, 0, 0
1470562201, 0, 0, 0
1470562202, 0, 0, 0
1470562203, 0, 0, 0
1470562204, 0, 0, 0
1470562205, 0, 0, 0
1470562206, 0, 0, 0
1470562207, 0, 0, 0
1470562208, 0, 0, 0
1470562209, 0, 0, 0
1470562210, 0, 0, 0
1470562211, 0, 0, 0
1470562212, 0, 0, 0
1470562213, 0, 0, 0
1470562214, 0, 0, 0
1470562215, 0, 0, 0
1470562216, 0, 0, 0
1470562217, 0, 0, 0
1470562218, 0, 0, 0
1470562219, 0, 0, 0
1470562220, 0, 0, 0
1470562221, 0, 0, 0
1470562222, 0, 0, 0
1470562223, 0, 0, 0
1470562224, 0, 0, 0
1470562225, 0, 0, 0
1470562226, 0, 0, 0
1470562227, 0, 0, 0
1470562228, 0, 0, 0
1470562229, 0, 0, 0
1470562230, 0, 0, 0
1470562231, 0, 0, 0
1470562232, 0, 0, 0
1470562233, 0, 0, 0
1470562234, 0, 0, 0
1470562235, 0, 0, 0
1470562236, 0, 0, 0
1470562237, 0, 0, 0
1470562238, 0, 0, 0
1470562239, 0, 0, 0
1470562240, 0, 0, 0
1470562241, 0, 0, 0
1470562242, 0, 0, 0
1470562243, 0, 0, 0
1470562244, 0, 0, 0
1470562245, 0, 0, 0
1470562246, 0, 0, 0
1470562247, 0, 0, 0
1470562248, 0, 0, 0
1470562249, 0, 0, 0
1470562250, 0, 0, 0
1470562251, 0, 0, 0
1470562252, 0, 0, 0
1470562253, 0, 0, 0
1470562254, 0, 0, 0
1470562255, 0, 0, 0
1470562256, 0, 0, 0
1470562257, 0, 0, 0
1470562258, 0, 0, 0
1470562259, 0, 0, 0
1470562260, 0, 0, 0
1470562261, 0, 0, 0
1470562262, 0, 0, 0
1470562263, 0, 0, 0
1470562264, 0, 0, 0
1470562265, 0, 0, 0
1470562266, 0, 0, 0
1470562267, 0, 0, 0
1470562268, 0, 0, 0
1470562269, 0, 0, 0
1470562270, 0, 0, 0
1470562271, 0, 0, 0
1470562272, 0, 0, 0
1470562273, 0, 0, 0
1470562274, 0, 0, 0
1470562275, 0, 0, 0
1470562276, 0, 0, 0
1470562277, 0, 0, 0
1470562278, 0, 0, 0
1470562279, 0, 0, 0
1470562280, 0, 0, 0
1470562281, 0, 0, 0
1470562282, 0, 0, 0
1470562283, 0, 0, 0
1470562284, 0, 0, 0
1470562285, 0, 0, 0
1470562286, 0, 0, 0
1470562287, 0, 0, 0
1470562288, 0, 0, 0
1470562289, 0, 0, 0
1470562290, 0, 0, 0
1470562291, 0, 0, 0
1470562292, 0, 0, 0
1470562293, 0, 0, 0
1470562294, 0, 0, 0
1470562295, 0, 0, 0
1470562296, 0, 0, 0
1470562297, 0, 0, 0
1470562298, 0, 0, 0
1470562299, 0, 0, 0
1470562300, 0, 0, 0
1470562301, 0, 0, 0
1470562302, 0, 0, 0
1470562303, 0, 0, 0
1470562304, 0, 0, 0
1470562305, 0, 0, 0
1470562306, 0, 0, 0
1470562307, 0, 0, 0
1470562308, 0, 0, 0
1470562309, 0, 0, 0
1470562310, 0, 0, 0
1470562311, 0, 0, 0
1470562312, 0, 0, 0
1470562313, 0, 0, 0
1470562314, 0, 0, 0
1470562315, 0, 0, 0
1470562316, 0, 0, 0
1470562317, 0, 0, 0
1470562318, 0, 0, 0
1470562319, 0, 0, 0
1470562320, 0, 0, 0
1470562321, 0, 0, 0
1470562322, 0, 0, 0
1470562323, 0, 0, 0
1470562324, 0, 0, 0
1470562325, 0, 0, 0
1470562326, 0, 0, 0
1470562327, 0, 0, 0
1470562328, 0, 0, 0
1470562329, 0, 0, 0
1470562330, 0, 0, 0
1470562331, 0, 0, 0
1470562332, 0, 0, 0
1470562333, 0, 0, 0
1470562334, 0, 0, 0
1470562335, 0, 0, 0
1470562336, 0, 0, 0
1470562337, 0, 0, 0
1470562338, 0, 0, 0
1470562339, 0, 0, 0
1470562340, 0, 0, 0
1470562341, 0, 0, 0
1470562342, 0, 0, 0
1470562343, 0, 0, 0
1470562344, 0, 0, 0
1470562345, 0, 0, 0
1470562346, 0, 0, 0
1470562347, 0, 0, 0
1470562348, 0, 0, 0
1470562349, 0, 0, 0
1470562350, 0, 0, 0
1470562351, 0, 0, 0
1470562352, 0, 0, 0
1470562353, 0, 0, 0
1470562354, 0, 0, 0
1470562355, 0, 0, 0
1470562356, 0, 0, 0
1470562357, 0, 0, 0
1470562358, 0, 0, 0
1470562359, 0, 0, 0
1470562360, 0, 0, 0
1470562361, 0, 0, 0
1470562362, 0, 0, 0
1470562363, 0, 0, 0
1470562364, 0, 0, 0
1470562365, 0, 0, 0
1470562366, 0, 0, 0
1470562367, 0, 0, 0
1470562368, 0, 0, 0
1470562369, 0, 0, 0
1470562370, 0, 0, 0
1470562371, 0, 0, 0
1470562372, 0, 0, 0
1470562373, 0, 0, 0
1470562374, 0, 0, 0
1470562375, 0, 0, 0
1470562376, 0, 0, 0
1470562377, 0, 0, 0
1470562378, 0, 0, 0
1470562379, 0, 0, 0
1470562380, 0, 0, 0
1470562381, 0, 0, 0
1470562382, 0, 0, 0
1470562383, 0, 0, 0
1470562384, 0, 0, 0
1470562385, 0, 0, 0
1470562386, 0, 0, 0
1470562387, 0, 0, 0
1470562388, 0, 0, 0
1470562389, 0, 0, 0
1470562390, 0, 0, 0
1470562391, 0, 0, 0
1470562392, 0, 0, 0
1470562393, 0, 0, 0
1470562394, 0, 0, 0
1470562395, 0, 0, 0
1470562396, 0, 0, 0
1470562397, 0, 0, 0
1470562398, 0, 0, 0
1470562399, 0, 0, 0
