1471616096.997, 0, 0, 0
1471616097.997, 0, 0, 0
1471616098.997, 0, 0, 0
1471616099.997, 0, 0, 0
1471616100.997, 0, 0, 0
1471616101.997, 0, 0, 0
1471616102.997, 0, 0, 0
1471616103.997, 0, 0, 0
1471616104.997, 0, 0, 0
1471616105.997, 0, 0, 0
1471616106.997, 0, 0, 0
1471616107.997, 0, 0, 0
1471616108.997, 0, 0, 0
1471616109.997, 0, 0, 0
1471616110.997, 0, 0, 0
1471616111.997, 0, 0, 0
1471616112.997, 0, 0, 0
1471616113.997, 0, 0, 0
1471616114.997, 0, 0, 0
1471616115.997, 0, 0, 0
1471616116.997, 0, 0, 0
1471616117.997, 0, 0, 0
1471616118.997, 0, 0, 0
1471616119.997, 0, 0, 0
1471616120.997, 0, 0, 0
1471616121.997, 0, 0, 0
1471616122.997, 0, 0, 0
1471616123.997, 0, 0, 0
1471616124.997, 0, 0, 0
1471616125.997, 0, 0, 0
1471616126.997, 0, 0, 0
1471616127.997, 0, 0, 0
1471616128.997, 0, 0, 0
1471616129.997, 0, 0, 0
1471616130.997, 0, 0, 0
1471616131.997, 0, 0, 0
1471616132.997, 0, 0, 0
1471616133.997, 0, 0, 0
1471616134.997, 0, 0, 0
1471616135.997, 0, 0, 0
1471616136.997, 0, 0, 0
1471616137.997, 0, 0, 0
1471616138.997, 0, 0, 0
1471616139.997, 0, 0, 0
1471616140.998, 0, 0, 0
1471616141.999, 0, 0, 0
1471616142.997, 0, 0, 0
1471616143.997, 0, 0, 0
1471616144.997, 0, 0, 0
1471616145.997, 0, 0, 0
1471616146.997, 0, 0, 0
1471616147.997, 0, 0, 0
1471616148.997, 0, 0, 0
1471616149.997, 0, 0, 0
1471616150.997, 0, 0, 0
1471616151.997, 0, 0, 0
1471616152.997, 0, 0, 0
1471616153.997, 0, 0, 0
1471616154.997, 0, 0, 0
1471616155.997, 0, 0, 0
1471616156.997, 0, 0, 0
1471616157.997, 0, 0, 0
1471616158.997, 0, 0, 0
1471616159.997, 0, 0, 0
1471616160.997, 0, 0, 0
1471616161.997, 0, 0, 0
1471616162.997, 0, 0, 0
1471616163.997, 0, 0, 0
1471616164.997, 0, 0, 0
1471616165.997, 0, 0, 0
1471616166.997, 0, 0, 0
1471616167.997, 0, 0, 0
1471616168.997, 0, 0, 0
1471616169.997, 0, 0, 0
1471616170.997, 0, 0, 0
1471616171.997, 0, 0, 0
1471616172.997, 0, 0, 0
1471616173.997, 0, 0, 0
1471616174.997, 0, 0, 0
1471616175.997, 0, 0, 0
1471616176.997, 0, 0, 0
1471616177.997, 0, 0, 0
1471616178.997, 0, 0, 0
1471616179.997, 0, 0, 0
1471616180.997, 0, 0, 0
1471616181.997, 0, 0, 0
1471616182.997, 0, 0, 0
1471616183.997, 0, 0, 0
1471616184.997, 0, 0, 0
1471616185.999, 0, 0, 0
1471616187, 0, 0, 0
1471616187.996, 0, 0, 0
1471616188.996, 0, 0, 0
1471616189.996, 0, 0, 0
1471616190.996, 0, 0, 0
1471616191.996, 0, 0, 0
1471616192.996, 0, 0, 0
1471616193.996, 0, 0, 0
1471616194.996, 0, 0, 0
1471616195.996, 0, 0, 0
1471616196.996, 0, 0, 0
1471616197.996, 0, 0, 0
1471616198.996, 0, 0, 0
1471616199.996, 0, 0, 0
1471616200.996, 0, 0, 0
1471616201.996, 0, 0, 0
1471616202.996, 0, 0, 0
1471616203.996, 0, 0, 0
1471616204.996, 0, 0, 0
1471616205.996, 0, 0, 0
1471616206.996, 0, 0, 0
1471616207.996, 0, 0, 0
1471616208.996, 0, 0, 0
1471616209.996, 0, 0, 0
1471616210.996, 0, 0, 0
1471616211.996, 0, 0, 0
1471616212.996, 0, 0, 0
1471616213.996, 0, 0, 0
1471616214.996, 0, 0, 0
1471616215.996, 0, 0, 0
1471616216.996, 0, 0, 0
1471616217.996, 0, 0, 0
1471616218.996, 0, 0, 0
1471616219.996, 0, 0, 0
1471616220.996, 0, 0, 0
1471616221.996, 0, 0, 0
1471616222.996, 0, 0, 0
1471616223.996, 0, 0, 0
1471616224.996, 0, 0, 0
1471616225.996, 0, 0, 0
1471616226.996, 0, 0, 0
1471616227.996, 0, 0, 0
1471616228.996, 0, 0, 0
1471616229.996, 0, 0, 0
1471616230.996, 0, 0, 0
1471616231.998, 0, 0, 0
1471616232.996, 0, 0, 0
1471616233.996, 0, 0, 0
1471616234.996, 0, 0, 0
1471616235.996, 0, 0, 0
1471616236.996, 0, 0, 0
1471616237.996, 0, 0, 0
1471616238.996, 0, 0, 0
1471616239.996, 0, 0, 0
1471616240.996, 0, 0, 0
1471616241.996, 0, 0, 0
1471616242.996, 0, 0, 0
1471616243.996, 0, 0, 0
1471616244.996, 0, 0, 0
1471616245.996, 0, 0, 0
1471616246.996, 0, 0, 0
1471616247.996, 0, 0, 0
1471616248.996, 0, 0, 0
1471616249.996, 0, 0, 0
1471616250.996, 0, 0, 0
1471616251.996, 0, 0, 0
1471616252.996, 0, 0, 0
1471616253.996, 0, 0, 0
1471616254.996, 0, 0, 0
1471616255.997, 0, 0, 0
1471616256.996, 0, 0, 0
1471616257.996, 0, 0, 0
1471616258.996, 0, 0, 0
1471616259.996, 0, 0, 0
1471616260.996, 0, 0, 0
1471616261.996, 0, 0, 0
1471616262.996, 0, 0, 0
1471616263.996, 0, 0, 0
1471616264.996, 0, 0, 0
1471616265.996, 0, 0, 0
1471616266.996, 0, 0, 0
1471616267.996, 0, 0, 0
1471616268.996, 0, 0, 0
1471616269.996, 0, 0, 0
1471616270.996, 0, 0, 0
1471616271.996, 0, 0, 0
1471616272.996, 0, 0, 0
1471616273.996, 0, 0, 0
1471616274.996, 0, 0, 0
1471616275.996, 0, 0, 0
1471616276.996, 0, 0, 0
1471616277.996, 0, 0, 0
1471616278.996, 0, 0, 0
1471616279.997, 0, 0, 0
1471616280.995, 0, 0, 0
1471616281.995, 0, 0, 0
1471616282.995, 0, 0, 0
1471616283.998, 0, 0, 0
1471616284.995, 0, 0, 0
1471616285.995, 0, 0, 0
1471616286.995, 0, 0, 0
1471616287.995, 0, 0, 0
1471616288.995, 0, 0, 0
1471616289.995, 0, 0, 0
1471616290.995, 0, 0, 0
1471616291.995, 0, 0, 0
1471616292.995, 0, 0, 0
1471616293.995, 0, 0, 0
1471616294.995, 0, 0, 0
1471616295.995, 0, 0, 0
1471616296.995, 0, 0, 0
1471616297.995, 0, 0, 0
1471616298.995, 0, 0, 0
1471616299.995, 0, 0, 0
1471616300.996, 0, 0, 0
1471616301.995, 0, 0, 0
1471616302.995, 0, 0, 0
1471616303.995, 0, 0, 0
1471616304.995, 0, 0, 0
1471616305.995, 0, 0, 0
1471616306.995, 0, 0, 0
1471616307.995, 0, 0, 0
1471616308.995, 0, 0, 0
1471616309.995, 0, 0, 0
1471616310.995, 0, 0, 0
1471616311.995, 0, 0, 0
1471616312.995, 0, 0, 0
1471616313.995, 0, 0, 0
1471616314.995, 0, 0, 0
1471616315.995, 0, 0, 0
1471616316.995, 0, 0, 0
1471616317.995, 0, 0, 0
1471616318.995, 0, 0, 0
1471616319.995, 0, 0, 0
1471616320.995, 0, 0, 0
1471616321.995, 0, 0, 0
1471616322.995, 0, 0, 0
1471616323.995, 0, 0, 0
1471616324.995, 0, 0, 0
1471616325.997, 0, 0, 0
1471616326.994, 0, 0, 0
1471616327.994, 0, 0, 0
1471616328.994, 0, 0, 0
1471616329.994, 0, 0, 0
1471616330.994, 0, 0, 0
1471616331.994, 0, 0, 0
1471616332.994, 0, 0, 0
1471616333.994, 0, 0, 0
1471616334.994, 0, 0, 0
1471616335.994, 0, 0, 0
1471616336.994, 0, 0, 0
1471616337.994, 0, 0, 0
1471616338.994, 0, 0, 0
1471616339.994, 0, 0, 0
1471616340.994, 0, 0, 0
1471616341.994, 0, 0, 0
1471616342.994, 0, 0, 0
1471616343.994, 0, 0, 0
1471616344.994, 0, 0, 0
1471616345.994, 0, 0, 0
1471616346.994, 0, 0, 0
1471616347.994, 0, 0, 0
1471616348.994, 0, 0, 0
1471616349.994, 0, 0, 0
1471616350.994, 0, 0, 0
1471616351.994, 0, 0, 0
1471616352.994, 0, 0, 0
1471616353.994, 0, 0, 0
1471616354.994, 0, 0, 0
1471616355.994, 0, 0, 0
1471616356.994, 0, 0, 0
1471616357.994, 0, 0, 0
1471616358.996, 0, 0, 0
1471616359.994, 0, 0, 0
1471616360.994, 0, 0, 0
1471616361.994, 0, 0, 0
1471616362.994, 0, 0, 0
1471616363.994, 0, 0, 0
1471616364.994, 0, 0, 0
1471616365.994, 0, 0, 0
1471616366.994, 0, 0, 0
1471616367.994, 0, 0, 0
1471616368.994, 0, 0, 0
1471616369.994, 0, 0, 0
1471616370.994, 0, 0, 0
1471616371.994, 0, 0, 0
1471616372.994, 0, 0, 0
1471616373.994, 0, 0, 0
1471616374.994, 0, 0, 0
1471616375.994, 0, 0, 0
1471616376.994, 0, 0, 0
1471616377.994, 0, 0, 0
1471616378.994, 0, 0, 0
1471616379.994, 0, 0, 0
1471616380.994, 0, 0, 0
1471616381.994, 0, 0, 0
1471616382.994, 0, 0, 0
1471616383.994, 0, 0, 0
1471616384.994, 0, 0, 0
1471616385.994, 0, 0, 0
1471616386.994, 0, 0, 0
1471616387.994, 0, 0, 0
1471616388.994, 0, 0, 0
1471616389.994, 0, 0, 0
1471616390.994, 0, 0, 0
1471616391.994, 0, 0, 0
1471616392.994, 0, 0, 0
1471616393.994, 0, 0, 0
1471616394.994, 0, 0, 0
1471616395.994, 0, 0, 0
1471616396.994, 0, 0, 0
1471616397.994, 0, 0, 0
1471616398.994, 0, 0, 0
1471616399.994, 0, 0, 0
1471616400.994, 0, 0, 0
1471616401.994, 0, 0, 0
1471616402.994, 0, 0, 0
1471616403.994, 0, 0, 0
1471616404.994, 0, 0, 0
1471616405.994, 0, 0, 0
1471616406.994, 0, 0, 0
1471616407.994, 0, 0, 0
1471616408.994, 0, 0, 0
1471616409.994, 0, 0, 0
1471616410.994, 0, 0, 0
1471616411.994, 0, 0, 0
1471616412.994, 0, 0, 0
1471616413.994, 0, 0, 0
1471616414.994, 0, 0, 0
1471616415.994, 0, 0, 0
1471616416.994, 0, 0, 0
1471616417.994, 0, 0, 0
1471616418.994, 0, 0, 0
1471616419.994, 0, 0, 0
1471616420.994, 0, 0, 0
1471616421.994, 0, 0, 0
1471616422.994, 0, 0, 0
1471616423.994, 0, 0, 0
1471616424.994, 0, 0, 0
1471616425.994, 0, 0, 0
1471616426.994, 0, 0, 0
1471616427.994, 0, 0, 0
1471616428.994, 0, 0, 0
1471616429.994, 0, 0, 0
1471616430.994, 0, 0, 0
1471616431.994, 0, 0, 0
1471616432.994, 0, 0, 0
1471616433.994, 0, 0, 0
1471616434.994, 0, 0, 0
1471616435.994, 0, 0, 0
1471616436.994, 0, 0, 0
1471616437.994, 0, 0, 0
1471616438.994, 0, 0, 0
1471616439.994, 0, 0, 0
1471616440.994, 0, 0, 0
1471616441.994, 0, 0, 0
1471616442.994, 0, 0, 0
1471616443.994, 0, 0, 0
1471616444.994, 0, 0, 0
1471616445.994, 0, 0, 0
1471616446.994, 0, 0, 0
1471616447.994, 0, 0, 0
1471616448.994, 0, 0, 0
1471616449.994, 0, 0, 0
1471616450.994, 0, 0, 0
1471616451.994, 0, 0, 0
1471616452.994, 0, 0, 0
1471616453.994, 0, 0, 0
1471616454.994, 0, 0, 0
1471616455.995, 0, 0, 0
1471616456.994, 0, 0, 0
1471616457.994, 0, 0, 0
1471616458.994, 0, 0, 0
1471616459.994, 0, 0, 0
1471616460.994, 0, 0, 0
1471616461.994, 0, 0, 0
1471616462.994, 0, 0, 0
1471616463.994, 0, 0, 0
1471616464.994, 0, 0, 0
1471616465.994, 0, 0, 0
1471616466.994, 0, 0, 0
1471616467.994, 0, 0, 0
1471616468.994, 0, 0, 0
1471616469.994, 0, 0, 0
1471616470.994, 0, 0, 0
1471616471.994, 0, 0, 0
1471616472.994, 0, 0, 0
1471616473.994, 0, 0, 0
1471616474.994, 0, 0, 0
1471616475.994, 0, 0, 0
1471616476.994, 0, 0, 0
1471616477.994, 0, 0, 0
1471616478.994, 0, 0, 0
1471616479.994, 0, 0, 0
1471616480.994, 0, 0, 0
1471616481.994, 0, 0, 0
1471616482.994, 0, 0, 0
1471616483.994, 0, 0, 0
1471616484.994, 0, 0, 0
1471616485.994, 0, 0, 0
1471616486.994, 0, 0, 0
1471616487.994, 0, 0, 0
1471616488.994, 0, 0, 0
1471616489.994, 0, 0, 0
1471616490.994, 0, 0, 0
1471616491.994, 0, 0, 0
1471616492.994, 0, 0, 0
1471616493.994, 0, 0, 0
1471616494.994, 0, 0, 0
1471616495.994, 0, 0, 0
1471616496.994, 0, 0, 0
1471616497.994, 0, 0, 0
1471616498.994, 0, 0, 0
1471616499.994, 0, 0, 0
1471616500.995, 0, 0, 0
1471616501.994, 0, 0, 0
1471616502.994, 0, 0, 0
1471616503.994, 0, 0, 0
1471616504.994, 0, 0, 0
1471616505.994, 0, 0, 0
1471616506.994, 0, 0, 0
1471616507.994, 0, 0, 0
1471616508.994, 0, 0, 0
1471616509.994, 0, 0, 0
1471616510.994, 0, 0, 0
1471616511.994, 0, 0, 0
1471616512.994, 0, 0, 0
1471616513.994, 0, 0, 0
1471616514.994, 0, 0, 0
1471616515.994, 0, 0, 0
1471616516.994, 0, 0, 0
1471616517.994, 0, 0, 0
1471616518.994, 0, 0, 0
1471616519.994, 0, 0, 0
1471616520.994, 0, 0, 0
1471616521.994, 0, 0, 0
1471616522.994, 0, 0, 0
1471616523.994, 0, 0, 0
1471616524.994, 0, 0, 0
1471616525.994, 0, 0, 0
1471616526.994, 0, 0, 0
1471616527.994, 0, 0, 0
1471616528.994, 0, 0, 0
1471616529.994, 0, 0, 0
1471616530.994, 0, 0, 0
1471616531.994, 0, 0, 0
1471616532.994, 0, 0, 0
1471616533.994, 0, 0, 0
1471616534.994, 0, 0, 0
1471616535.994, 0, 0, 0
1471616536.994, 0, 0, 0
1471616537.995, 0, 0, 0
1471616538.995, 0, 0, 0
1471616539.995, 0, 0, 0
1471616540.995, 0, 0, 0
1471616541.995, 0, 0, 0
1471616542.995, 0, 0, 0
1471616543.995, 0, 0, 0
1471616544.995, 0, 0, 0
1471616545.995, 0, 0, 0
1471616546.995, 0, 0, 0
1471616547.995, 0, 0, 0
1471616548.995, 0, 0, 0
1471616549.995, 0, 0, 0
1471616550.995, 0, 0, 0
1471616551.995, 0, 0, 0
1471616552.995, 0, 0, 0
1471616553.995, 0, 0, 0
1471616554.995, 0, 0, 0
1471616555.995, 0, 0, 0
1471616556.995, 0, 0, 0
1471616557.995, 0, 0, 0
1471616558.995, 0, 0, 0
1471616559.995, 0, 0, 0
1471616560.995, 0, 0, 0
1471616561.995, 0, 0, 0
1471616562.997, 0, 0, 0
1471616563.995, 0, 0, 0
1471616564.995, 0, 0, 0
1471616565.995, 0, 0, 0
1471616566.995, 0, 0, 0
1471616567.995, 0, 0, 0
1471616568.995, 0, 0, 0
1471616569.995, 0, 0, 0
1471616570.995, 0, 0, 0
1471616571.995, 0, 0, 0
1471616572.995, 0, 0, 0
1471616573.995, 0, 0, 0
1471616574.995, 0, 0, 0
1471616575.995, 0, 0, 0
1471616576.995, 0, 0, 0
1471616577.995, 0, 0, 0
1471616578.995, 0, 0, 0
1471616579.995, 0, 0, 0
1471616580.995, 0, 0, 0
1471616581.995, 0, 0, 0
1471616582.995, 0, 0, 0
1471616583.995, 0, 0, 0
1471616584.995, 0, 0, 0
1471616585.995, 0, 0, 0
1471616586.995, 0, 0, 0
1471616587.998, 0, 0, 0
1471616588.995, 0, 0, 0
1471616589.995, 0, 0, 0
1471616590.995, 0, 0, 0
1471616591.995, 0, 0, 0
1471616592.995, 0, 0, 0
1471616593.995, 0, 0, 0
1471616594.995, 0, 0, 0
1471616595.995, 0, 0, 0
1471616596.995, 0, 0, 0
1471616597.995, 0, 0, 0
1471616598.995, 0, 0, 0
1471616599.995, 0, 0, 0
1471616600.995, 0, 0, 0
1471616601.995, 0, 0, 0
1471616602.995, 0, 0, 0
1471616603.997, 0, 0, 0
1471616604.995, 0, 0, 0
1471616605.995, 0, 0, 0
1471616606.995, 0, 0, 0
1471616607.995, 0, 0, 0
1471616608.995, 0, 0, 0
1471616609.995, 0, 0, 0
1471616610.995, 0, 0, 0
1471616611.995, 0, 0, 0
1471616612.995, 0, 0, 0
1471616613.995, 0, 0, 0
1471616614.995, 0, 0, 0
1471616615.995, 0, 0, 0
1471616616.996, 0, 0, 0
1471616617.995, 0, 0, 0
1471616618.995, 0, 0, 0
1471616619.995, 0, 0, 0
1471616620.995, 0, 0, 0
1471616621.995, 0, 0, 0
1471616622.995, 0, 0, 0
1471616623.995, 0, 0, 0
1471616624.995, 0, 0, 0
1471616625.995, 0, 0, 0
1471616626.995, 0, 0, 0
1471616627.995, 0, 0, 0
1471616628.995, 0, 0, 0
1471616629.995, 0, 0, 0
1471616630.995, 0, 0, 0
1471616631.995, 0, 0, 0
1471616632.995, 0, 0, 0
1471616633.995, 0, 0, 0
1471616634.995, 0, 0, 0
1471616635.995, 0, 0, 0
1471616636.995, 0, 0, 0
1471616637.995, 0, 0, 0
1471616638.995, 0, 0, 0
1471616639.995, 0, 0, 0
1471616640.995, 0, 0, 0
1471616641.995, 0, 0, 0
1471616642.995, 0, 0, 0
1471616643.995, 0, 0, 0
1471616644.995, 0, 0, 0
1471616645.995, 0, 0, 0
1471616646.995, 0, 0, 0
1471616647.995, 0, 0, 0
1471616648.995, 0, 0, 0
1471616649.995, 0, 0, 0
1471616650.995, 0, 0, 0
1471616651.995, 0, 0, 0
1471616652.995, 0, 0, 0
1471616653.995, 0, 0, 0
1471616654.995, 0, 0, 0
1471616655.995, 0, 0, 0
1471616656.995, 0, 0, 0
1471616657.995, 0, 0, 0
1471616658.995, 0, 0, 0
1471616659.995, 0, 0, 0
1471616660.995, 0, 0, 0
1471616661.995, 0, 0, 0
1471616662.995, 0, 0, 0
1471616663.995, 0, 0, 0
1471616664.995, 0, 0, 0
1471616665.995, 0, 0, 0
1471616666.995, 0, 0, 0
1471616667.995, 0, 0, 0
1471616668.995, 0, 0, 0
1471616669.995, 0, 0, 0
1471616670.995, 0, 0, 0
1471616671.995, 0, 0, 0
1471616672.995, 0, 0, 0
1471616673.995, 0, 0, 0
1471616674.995, 0, 0, 0
1471616675.995, 0, 0, 0
1471616676.995, 0, 0, 0
1471616677.995, 0, 0, 0
1471616678.995, 0, 0, 0
1471616679.998, 0, 0, 0
1471616680.995, 0, 0, 0
1471616681.995, 0, 0, 0
1471616682.995, 0, 0, 0
1471616683.995, 0, 0, 0
1471616684.995, 0, 0, 0
1471616685.995, 0, 0, 0
1471616686.995, 0, 0, 0
1471616687.995, 0, 0, 0
1471616688.995, 0, 0, 0
1471616689.995, 0, 0, 0
1471616690.995, 0, 0, 0
1471616691.995, 0, 0, 0
1471616692.995, 0, 0, 0
1471616693.995, 0, 0, 0
1471616694.995, 0, 0, 0
1471616695.995, 0, 0, 0
1471616696.995, 0, 0, 0
1471616697.995, 0, 0, 0
1471616698.995, 0, 0, 0
1471616699.995, 0, 0, 0
1471616700.995, 0, 0, 0
1471616701.995, 0, 0, 0
1471616702.997, 0, 0, 0
1471616703.999, 0, 0, 0
1471616704.995, 0, 0, 0
1471616705.995, 0, 0, 0
1471616706.995, 0, 0, 0
1471616707.995, 0, 0, 0
1471616708.995, 0, 0, 0
1471616709.995, 0, 0, 0
1471616710.995, 0, 0, 0
1471616711.995, 0, 0, 0
1471616712.995, 0, 0, 0
1471616713.995, 0, 0, 0
1471616714.995, 0, 0, 0
1471616715.995, 0, 0, 0
1471616716.995, 0, 0, 0
1471616717.995, 0, 0, 0
1471616718.995, 0, 0, 0
1471616719.995, 0, 0, 0
1471616720.995, 0, 0, 0
1471616721.995, 0, 0, 0
1471616722.995, 0, 0, 0
1471616723.996, 0, 0, 0
1471616724.995, 0, 0, 0
1471616725.995, 0, 0, 0
1471616726.995, 0, 0, 0
1471616727.995, 0, 0, 0
1471616728.995, 0, 0, 0
1471616729.995, 0, 0, 0
1471616730.995, 0, 0, 0
1471616731.995, 0, 0, 0
1471616732.995, 0, 0, 0
1471616733.995, 0, 0, 0
1471616734.995, 0, 0, 0
1471616735.995, 0, 0, 0
1471616736.995, 0, 0, 0
1471616737.995, 0, 0, 0
1471616738.995, 0, 0, 0
1471616739.995, 0, 0, 0
1471616740.995, 0, 0, 0
1471616741.995, 0, 0, 0
1471616742.995, 0, 0, 0
1471616743.995, 0, 0, 0
1471616744.995, 0, 0, 0
1471616745.995, 0, 0, 0
1471616746.995, 0, 0, 0
1471616747.995, 0, 0, 0
1471616748.996, 0, 0, 0
1471616749.994, 0, 0, 0
1471616750.994, 0, 0, 0
1471616751.994, 0, 0, 0
1471616752.994, 0, 0, 0
1471616753.994, 0, 0, 0
1471616754.994, 0, 0, 0
1471616755.994, 0, 0, 0
1471616756.994, 0, 0, 0
1471616757.994, 0, 0, 0
1471616758.994, 0, 0, 0
1471616759.994, 0, 0, 0
1471616760.994, 0, 0, 0
1471616761.994, 0, 0, 0
1471616762.994, 0, 0, 0
1471616763.994, 0, 0, 0
1471616764.994, 0, 0, 0
1471616765.994, 0, 0, 0
1471616766.994, 0, 0, 0
1471616767.994, 0, 0, 0
1471616768.995, 0, 0, 0
1471616769.994, 0, 0, 0
1471616770.994, 0, 0, 0
1471616771.994, 0, 0, 0
1471616772.994, 0, 0, 0
1471616773.994, 0, 0, 0
1471616774.994, 0, 0, 0
1471616775.994, 0, 0, 0
1471616776.994, 0, 0, 0
1471616777.994, 0, 0, 0
1471616778.994, 0, 0, 0
1471616779.994, 0, 0, 0
1471616780.994, 0, 0, 0
1471616781.994, 0, 0, 0
1471616782.994, 0, 0, 0
1471616783.994, 0, 0, 0
1471616784.994, 0, 0, 0
1471616785.994, 0, 0, 0
1471616786.994, 0, 0, 0
1471616787.994, 0, 0, 0
1471616788.994, 0, 0, 0
1471616789.994, 0, 0, 0
1471616790.994, 0, 0, 0
1471616791.994, 0, 0, 0
1471616792.994, 0, 0, 0
1471616793.997, 0, 0, 0
1471616794.994, 0, 0, 0
1471616795.994, 0, 0, 0
1471616796.994, 0, 0, 0
1471616797.994, 0, 0, 0
1471616798.994, 0, 0, 0
1471616799.994, 0, 0, 0
1471616800.994, 0, 0, 0
1471616801.994, 0, 0, 0
1471616802.994, 0, 0, 0
1471616803.994, 0, 0, 0
1471616804.994, 0, 0, 0
1471616805.994, 0, 0, 0
1471616806.994, 0, 0, 0
1471616807.994, 0, 0, 0
1471616808.994, 0, 0, 0
1471616809.994, 0, 0, 0
1471616810.994, 0, 0, 0
1471616811.994, 0, 0, 0
1471616812.994, 0, 0, 0
1471616813.994, 0, 0, 0
1471616814.994, 0, 0, 0
1471616815.994, 0, 0, 0
1471616816.994, 0, 0, 0
1471616817.995, 0, 0, 0
1471616818.993, 0, 0, 0
1471616819.993, 0, 0, 0
1471616820.993, 0, 0, 0
1471616821.993, 0, 0, 0
1471616822.993, 0, 0, 0
1471616823.993, 0, 0, 0
1471616824.993, 0, 0, 0
1471616825.993, 0, 0, 0
1471616826.993, 0, 0, 0
1471616827.993, 0, 0, 0
1471616828.993, 0, 0, 0
1471616829.993, 0, 0, 0
1471616830.993, 0, 0, 0
1471616831.993, 0, 0, 0
1471616832.993, 0, 0, 0
1471616833.993, 0, 0, 0
1471616834.993, 0, 0, 0
1471616835.994, 0, 0, 0
1471616836.993, 0, 0, 0
1471616837.993, 0, 0, 0
1471616838.993, 0, 0, 0
1471616839.993, 0, 0, 0
1471616840.993, 0, 0, 0
1471616841.993, 0, 0, 0
1471616842.993, 0, 0, 0
1471616843.993, 0, 0, 0
1471616844.993, 0, 0, 0
1471616845.993, 0, 0, 0
1471616846.993, 0, 0, 0
1471616847.993, 0, 0, 0
1471616848.993, 0, 0, 0
1471616849.993, 0, 0, 0
1471616850.993, 0, 0, 0
1471616851.993, 0, 0, 0
1471616852.993, 0, 0, 0
1471616853.993, 0, 0, 0
1471616854.993, 0, 0, 0
1471616855.993, 0, 0, 0
1471616856.993, 0, 0, 0
1471616857.993, 0, 0, 0
1471616858.994, 0, 0, 0
1471616859.993, 0, 0, 0
1471616860.993, 0, 0, 0
1471616861.993, 0, 0, 0
1471616862.993, 0, 0, 0
1471616863.993, 0, 0, 0
1471616864.993, 0, 0, 0
1471616865.993, 0, 0, 0
1471616866.993, 0, 0, 0
1471616867.993, 0, 0, 0
1471616868.993, 0, 0, 0
1471616869.993, 0, 0, 0
1471616870.993, 0, 0, 0
1471616871.993, 0, 0, 0
1471616872.993, 0, 0, 0
1471616873.993, 0, 0, 0
1471616874.993, 0, 0, 0
1471616875.993, 0, 0, 0
1471616876.993, 0, 0, 0
1471616877.993, 0, 0, 0
1471616878.993, 0, 0, 0
1471616879.993, 0, 0, 0
1471616880.993, 0, 0, 0
1471616881.993, 0, 0, 0
1471616882.996, 0, 0, 0
1471616883.993, 0, 0, 0
1471616884.993, 0, 0, 0
1471616885.993, 0, 0, 0
1471616886.993, 0, 0, 0
1471616887.993, 0, 0, 0
1471616888.993, 0, 0, 0
1471616889.993, 0, 0, 0
1471616890.993, 0, 0, 0
1471616891.993, 0, 0, 0
1471616892.993, 0, 0, 0
1471616893.993, 0, 0, 0
1471616894.993, 0, 0, 0
1471616895.993, 0, 0, 0
1471616896.993, 0, 0, 0
1471616897.993, 0, 0, 0
1471616898.993, 0, 0, 0
1471616899.993, 0, 0, 0
1471616900.993, 0, 0, 0
1471616901.993, 0, 0, 0
1471616902.993, 0, 0, 0
1471616903.993, 0, 0, 0
1471616904.994, 0, 0, 0
1471616905.992, 0, 0, 0
1471616906.992, 0, 0, 0
1471616907.992, 0, 0, 0
1471616908.992, 0, 0, 0
1471616909.992, 0, 0, 0
1471616910.992, 0, 0, 0
1471616911.992, 0, 0, 0
1471616912.992, 0, 0, 0
1471616913.992, 0, 0, 0
1471616914.992, 0, 0, 0
1471616915.992, 0, 0, 0
1471616916.992, 0, 0, 0
1471616917.992, 0, 0, 0
1471616918.992, 0, 0, 0
1471616919.992, 0, 0, 0
1471616920.992, 0, 0, 0
1471616921.992, 0, 0, 0
1471616922.992, 0, 0, 0
1471616923.992, 0, 0, 0
1471616924.992, 0, 0, 0
1471616925.992, 0, 0, 0
1471616926.992, 0, 0, 0
1471616927.992, 0, 0, 0
1471616928.994, 0, 0, 0
1471616929.991, 0, 0, 0
1471616930.991, 0, 0, 0
1471616931.991, 0, 0, 0
1471616932.991, 0, 0, 0
1471616933.991, 0, 0, 0
1471616934.991, 0, 0, 0
1471616935.991, 0, 0, 0
1471616936.991, 0, 0, 0
1471616937.991, 0, 0, 0
1471616938.991, 0, 0, 0
1471616939.991, 0, 0, 0
1471616940.991, 0, 0, 0
1471616941.991, 0, 0, 0
1471616942.991, 0, 0, 0
1471616943.991, 0, 0, 0
1471616944.991, 0, 0, 0
1471616945.991, 0, 0, 0
1471616946.991, 0, 0, 0
1471616947.991, 0, 0, 0
1471616948.991, 0, 0, 0
1471616949.991, 0, 0, 0
1471616950.991, 0, 0, 0
1471616951.991, 0, 0, 0
1471616952.991, 0, 0, 0
1471616953.991, 0, 0, 0
1471616954.991, 0, 0, 0
1471616955.991, 0, 0, 0
1471616956.991, 0, 0, 0
1471616957.991, 0, 0, 0
1471616958.991, 0, 0, 0
1471616959.991, 0, 0, 0
1471616960.991, 0, 0, 0
1471616961.991, 0, 0, 0
1471616962.991, 0, 0, 0
1471616963.991, 0, 0, 0
1471616964.991, 0, 0, 0
1471616965.991, 0, 0, 0
1471616966.991, 0, 0, 0
1471616967.991, 0, 0, 0
1471616968.991, 0, 0, 0
1471616969.991, 0, 0, 0
1471616970.991, 0, 0, 0
