1471504482.989, 0, 0, 0
1471504483.989, 0, 0, 0
1471504484.989, 0, 0, 0
1471504485.989, 0, 0, 0
1471504486.989, 0, 0, 0
1471504487.989, 0, 0, 0
1471504488.989, 0, 0, 0
1471504489.989, 0, 0, 0
1471504490.989, 0, 0, 0
1471504491.989, 0, 0, 0
1471504492.989, 0, 0, 0
1471504493.989, 0, 0, 0
1471504494.989, 0, 0, 0
1471504495.989, 0, 0, 0
1471504496.99, 0, 0, 0
1471504497.989, 0, 0, 0
1471504498.989, 0, 0, 0
1471504499.989, 0, 0, 0
1471504500.989, 0, 0, 0
1471504501.989, 0, 0, 0
1471504502.989, 0, 0, 0
1471504503.99, 0, 0, 0
1471504504.989, 0, 0, 0
1471504505.989, 0, 0, 0
1471504506.989, 0, 0, 0
1471504507.989, 0, 0, 0
1471504508.989, 0, 0, 0
1471504509.989, 0, 0, 0
1471504510.989, 0, 0, 0
1471504511.991, 0, 0, 0
1471504512.989, 0, 0, 0
1471504513.989, 0, 0, 0
1471504514.989, 0, 0, 0
1471504515.989, 0, 0, 0
1471504516.989, 0, 0, 0
1471504517.989, 0, 0, 0
1471504518.989, 0, 0, 0
1471504519.989, 0, 0, 0
1471504520.989, 0, 0, 0
1471504521.989, 0, 0, 0
1471504522.989, 0, 0, 0
1471504523.992, 0, 0, 0
1471504524.989, 0, 0, 0
1471504525.989, 0, 0, 0
1471504526.989, 0, 0, 0
1471504527.989, 0, 0, 0
1471504528.989, 0, 0, 0
1471504529.989, 0, 0, 0
1471504530.989, 0, 0, 0
1471504531.989, 0, 0, 0
1471504532.989, 0, 0, 0
1471504533.989, 0, 0, 0
1471504534.989, 0, 0, 0
1471504535.989, 0, 0, 0
1471504536.989, 0, 0, 0
1471504537.989, 0, 0, 0
1471504538.989, 0, 0, 0
1471504539.991, 0, 0, 0
1471504540.989, 0, 0, 0
1471504541.989, 0, 0, 0
1471504542.989, 0, 0, 0
1471504543.989, 0, 0, 0
1471504544.989, 0, 0, 0
1471504545.989, 0, 0, 0
1471504546.989, 0, 0, 0
1471504547.989, 0, 0, 0
1471504548.989, 0, 0, 0
1471504549.989, 0, 0, 0
1471504550.989, 0, 0, 0
1471504551.989, 0, 0, 0
1471504552.989, 0, 0, 0
1471504553.989, 0, 0, 0
1471504554.989, 0, 0, 0
1471504555.989, 0, 0, 0
1471504556.989, 0, 0, 0
1471504557.989, 0, 0, 0
1471504558.99, 0, 0, 0
1471504559.989, 0, 0, 0
1471504560.989, 0, 0, 0
1471504561.989, 0, 0, 0
1471504562.989, 0, 0, 0
1471504563.989, 0, 0, 0
1471504564.989, 0, 0, 0
1471504565.989, 0, 0, 0
1471504566.989, 0, 0, 0
1471504567.989, 0, 0, 0
1471504568.989, 0, 0, 0
1471504569.989, 0, 0, 0
1471504570.989, 0, 0, 0
1471504571.989, 0, 0, 0
1471504572.989, 0, 0, 0
1471504573.989, 0, 0, 0
1471504574.989, 0, 0, 0
1471504575.989, 0, 0, 0
1471504576.989, 0, 0, 0
1471504577.989, 0, 0, 0
1471504578.989, 0, 0, 0
1471504579.989, 0, 0, 0
1471504580.989, 0, 0, 0
1471504581.989, 0, 0, 0
1471504582.989, 0, 0, 0
1471504583.989, 0, 0, 0
1471504584.989, 0, 0, 0
1471504585.989, 0, 0, 0
1471504586.989, 0, 0, 0
1471504587.989, 0, 0, 0
1471504588.989, 0, 0, 0
1471504589.989, 0, 0, 0
1471504590.989, 0, 0, 0
1471504591.989, 0, 0, 0
1471504592.989, 0, 0, 0
1471504593.989, 0, 0, 0
1471504594.989, 0, 0, 0
1471504595.989, 0, 0, 0
1471504596.99, 0, 0, 0
1471504597.989, 0, 0, 0
1471504598.989, 0, 0, 0
1471504599.989, 0, 0, 0
1471504600.989, 0, 0, 0
1471504601.989, 0, 0, 0
1471504602.989, 0, 0, 0
1471504603.989, 0, 0, 0
1471504604.989, 0, 0, 0
1471504605.989, 0, 0, 0
1471504606.989, 0, 0, 0
1471504607.989, 0, 0, 0
1471504608.989, 0, 0, 0
1471504609.989, 0, 0, 0
1471504610.989, 0, 0, 0
1471504611.989, 0, 0, 0
1471504612.99, 0, 0, 0
1471504613.989, 0, 0, 0
1471504614.989, 0, 0, 0
1471504615.989, 0, 0, 0
1471504616.989, 0, 0, 0
1471504617.989, 0, 0, 0
1471504618.989, 0, 0, 0
1471504619.989, 0, 0, 0
1471504620.989, 0, 0, 0
1471504621.989, 0, 0, 0
1471504622.989, 0, 0, 0
1471504623.989, 0, 0, 0
1471504624.989, 0, 0, 0
1471504625.989, 0, 0, 0
1471504626.991, 0, 0, 0
1471504627.989, 0, 0, 0
1471504628.989, 0, 0, 0
1471504629.989, 0, 0, 0
1471504630.989, 0, 0, 0
1471504631.989, 0, 0, 0
1471504632.989, 0, 0, 0
1471504633.989, 0, 0, 0
1471504634.989, 0, 0, 0
1471504635.989, 0, 0, 0
1471504636.989, 0, 0, 0
1471504637.989, 0, 0, 0
1471504638.989, 0, 0, 0
1471504639.989, 0, 0, 0
1471504640.989, 0, 0, 0
1471504641.989, 0, 0, 0
1471504642.989, 0, 0, 0
1471504643.989, 0, 0, 0
1471504644.989, 0, 0, 0
1471504645.989, 0, 0, 0
1471504646.989, 0, 0, 0
1471504647.989, 0, 0, 0
1471504648.989, 0, 0, 0
1471504649.989, 0, 0, 0
1471504650.989, 0, 0, 0
1471504651.989, 0, 0, 0
1471504652.989, 0, 0, 0
1471504653.989, 0, 0, 0
1471504654.989, 0, 0, 0
1471504655.989, 0, 0, 0
1471504656.989, 0, 0, 0
1471504657.991, 0, 0, 0
1471504658.989, 0, 0, 0
1471504659.989, 0, 0, 0
1471504660.989, 0, 0, 0
1471504661.989, 0, 0, 0
1471504662.989, 0, 0, 0
1471504663.989, 0, 0, 0
1471504664.989, 0, 0, 0
1471504665.989, 0, 0, 0
1471504666.989, 0, 0, 0
1471504667.989, 0, 0, 0
1471504668.989, 0, 0, 0
1471504669.991, 0, 0, 0
1471504670.988, 0, 0, 0
1471504671.988, 0, 0, 0
1471504672.988, 0, 0, 0
1471504673.988, 0, 0, 0
1471504674.988, 0, 0, 0
1471504675.988, 0, 0, 0
1471504676.988, 0, 0, 0
1471504677.988, 0, 0, 0
1471504678.988, 0, 0, 0
1471504679.988, 0, 0, 0
1471504680.988, 0, 0, 0
1471504681.988, 0, 0, 0
1471504682.988, 0, 0, 0
1471504683.989, 0, 0, 0
1471504684.988, 0, 0, 0
1471504685.988, 0, 0, 0
1471504686.988, 0, 0, 0
1471504687.988, 0, 0, 0
1471504688.988, 0, 0, 0
1471504689.988, 0, 0, 0
1471504690.988, 0, 0, 0
1471504691.988, 0, 0, 0
1471504692.988, 0, 0, 0
1471504693.988, 0, 0, 0
1471504694.988, 0, 0, 0
1471504695.988, 0, 0, 0
1471504696.988, 0, 0, 0
1471504697.988, 0, 0, 0
1471504698.988, 0, 0, 0
1471504699.988, 0, 0, 0
1471504700.988, 0, 0, 0
1471504701.988, 0, 0, 0
1471504702.988, 0, 0, 0
1471504703.988, 0, 0, 0
1471504704.988, 0, 0, 0
1471504705.988, 0, 0, 0
1471504706.988, 0, 0, 0
1471504707.988, 0, 0, 0
1471504708.988, 0, 0, 0
1471504709.988, 0, 0, 0
1471504710.988, 0, 0, 0
1471504711.988, 0, 0, 0
1471504712.988, 0, 0, 0
1471504713.988, 0, 0, 0
1471504714.988, 0, 0, 0
1471504715.988, 0, 0, 0
1471504716.988, 0, 0, 0
1471504717.988, 0, 0, 0
1471504718.988, 0, 0, 0
1471504719.988, 0, 0, 0
1471504720.988, 0, 0, 0
1471504721.988, 0, 0, 0
1471504722.988, 0, 0, 0
1471504723.988, 0, 0, 0
1471504724.988, 0, 0, 0
1471504725.988, 0, 0, 0
1471504726.988, 0, 0, 0
1471504727.988, 0, 0, 0
1471504728.988, 0, 0, 0
1471504729.988, 0, 0, 0
1471504730.988, 0, 0, 0
1471504731.988, 0, 0, 0
1471504732.988, 0, 0, 0
1471504733.988, 0, 0, 0
1471504734.99, 0, 0, 0
1471504735.988, 0, 0, 0
1471504736.988, 0, 0, 0
1471504737.988, 0, 0, 0
1471504738.988, 0, 0, 0
1471504739.988, 0, 0, 0
1471504740.988, 0, 0, 0
1471504741.988, 0, 0, 0
1471504742.988, 0, 0, 0
1471504743.988, 0, 0, 0
1471504744.988, 0, 0, 0
1471504745.988, 0, 0, 0
1471504746.988, 0, 0, 0
1471504747.989, 0, 0, 0
1471504748.99, 0, 0, 0
1471504749.988, 0, 0, 0
1471504750.988, 0, 0, 0
1471504751.988, 0, 0, 0
1471504752.988, 0, 0, 0
1471504753.988, 0, 0, 0
1471504754.988, 0, 0, 0
1471504755.988, 0, 0, 0
1471504756.988, 0, 0, 0
1471504757.988, 0, 0, 0
1471504758.988, 0, 0, 0
1471504759.989, 0, 0, 0
1471504760.988, 0, 0, 0
1471504761.988, 0, 0, 0
1471504762.988, 0, 0, 0
1471504763.988, 0, 0, 0
1471504764.988, 0, 0, 0
1471504765.988, 0, 0, 0
1471504766.988, 0, 0, 0
1471504767.988, 0, 0, 0
1471504768.988, 0, 0, 0
1471504769.988, 0, 0, 0
1471504770.988, 0, 0, 0
1471504771.989, 0, 0, 0
1471504772.988, 0, 0, 0
1471504773.988, 0, 0, 0
1471504774.988, 0, 0, 0
1471504775.988, 0, 0, 0
1471504776.988, 0, 0, 0
1471504777.988, 0, 0, 0
1471504778.988, 0, 0, 0
1471504779.988, 0, 0, 0
1471504780.988, 0, 0, 0
1471504781.988, 0, 0, 0
1471504782.988, 0, 0, 0
1471504783.988, 0, 0, 0
1471504784.988, 0, 0, 0
1471504785.988, 0, 0, 0
1471504786.988, 0, 0, 0
1471504787.988, 0, 0, 0
1471504788.988, 0, 0, 0
1471504789.988, 0, 0, 0
1471504790.988, 0, 0, 0
1471504791.988, 0, 0, 0
1471504792.988, 0, 0, 0
1471504793.988, 0, 0, 0
1471504794.988, 0, 0, 0
1471504795.988, 0, 0, 0
1471504796.988, 0, 0, 0
1471504797.99, 0, 0, 0
1471504798.988, 0, 0, 0
1471504799.988, 0, 0, 0
1471504800.988, 0, 0, 0
1471504801.988, 0, 0, 0
1471504802.988, 0, 0, 0
1471504803.988, 0, 0, 0
1471504804.988, 0, 0, 0
1471504805.988, 0, 0, 0
1471504806.988, 0, 0, 0
1471504807.988, 0, 0, 0
1471504808.988, 0, 0, 0
1471504809.988, 0, 0, 0
1471504810.988, 0, 0, 0
1471504811.988, 0, 0, 0
1471504812.988, 0, 0, 0
1471504813.988, 0, 0, 0
1471504814.988, 0, 0, 0
1471504815.988, 0, 0, 0
1471504816.988, 0, 0, 0
1471504817.988, 0, 0, 0
1471504818.988, 0, 0, 0
1471504819.988, 0, 0, 0
1471504820.988, 0, 0, 0
1471504821.988, 0, 0, 0
1471504822.988, 0, 0, 0
1471504823.988, 0, 0, 0
1471504824.988, 0, 0, 0
1471504825.988, 0, 0, 0
1471504826.988, 0, 0, 0
1471504827.988, 0, 0, 0
1471504828.988, 0, 0, 0
1471504829.988, 0, 0, 0
1471504830.988, 0, 0, 0
1471504831.989, 0, 0, 0
1471504832.987, 0, 0, 0
1471504833.987, 0, 0, 0
1471504834.987, 0, 0, 0
1471504835.987, 0, 0, 0
1471504836.987, 0, 0, 0
1471504837.987, 0, 0, 0
1471504838.987, 0, 0, 0
1471504839.987, 0, 0, 0
1471504840.987, 0, 0, 0
1471504841.987, 0, 0, 0
1471504842.987, 0, 0, 0
1471504843.987, 0, 0, 0
1471504844.987, 0, 0, 0
1471504845.987, 0, 0, 0
1471504846.987, 0, 0, 0
1471504847.987, 0, 0, 0
1471504848.987, 0, 0, 0
1471504849.987, 0, 0, 0
1471504850.989, 0, 0, 0
1471504851.987, 0, 0, 0
1471504852.987, 0, 0, 0
1471504853.987, 0, 0, 0
1471504854.987, 0, 0, 0
1471504855.987, 0, 0, 0
1471504856.987, 0, 0, 0
1471504857.987, 0, 0, 0
1471504858.987, 0, 0, 0
1471504859.987, 0, 0, 0
1471504860.987, 0, 0, 0
1471504861.987, 0, 0, 0
1471504862.987, 0, 0, 0
1471504863.987, 0, 0, 0
1471504864.987, 0, 0, 0
1471504865.987, 0, 0, 0
1471504866.987, 0, 0, 0
1471504867.987, 0, 0, 0
1471504868.987, 0, 0, 0
1471504869.987, 0, 0, 0
1471504870.987, 0, 0, 0
1471504871.987, 0, 0, 0
1471504872.987, 0, 0, 0
1471504873.987, 0, 0, 0
1471504874.987, 0, 0, 0
1471504875.987, 0, 0, 0
1471504876.987, 0, 0, 0
1471504877.987, 0, 0, 0
1471504878.987, 0, 0, 0
1471504879.988, 0, 0, 0
1471504880.986, 0, 0, 0
1471504881.986, 0, 0, 0
1471504882.986, 0, 0, 0
1471504883.986, 0, 0, 0
1471504884.986, 0, 0, 0
1471504885.986, 0, 0, 0
1471504886.986, 0, 0, 0
1471504887.986, 0, 0, 0
1471504888.986, 0, 0, 0
1471504889.986, 0, 0, 0
1471504890.986, 0, 0, 0
1471504891.986, 0, 0, 0
1471504892.986, 0, 0, 0
1471504893.986, 0, 0, 0
1471504894.986, 0, 0, 0
1471504895.987, 0, 0, 0
1471504896.986, 0, 0, 0
1471504897.986, 0, 0, 0
1471504898.986, 0, 0, 0
1471504899.986, 0, 0, 0
1471504900.986, 0, 0, 0
1471504901.986, 0, 0, 0
1471504902.986, 0, 0, 0
1471504903.986, 0, 0, 0
1471504904.986, 0, 0, 0
1471504905.986, 0, 0, 0
1471504906.986, 0, 0, 0
1471504907.986, 0, 0, 0
1471504908.986, 0, 0, 0
1471504909.986, 0, 0, 0
1471504910.986, 0, 0, 0
1471504911.987, 0, 0, 0
1471504912.986, 0, 0, 0
1471504913.986, 0, 0, 0
1471504914.986, 0, 0, 0
1471504915.986, 0, 0, 0
1471504916.986, 0, 0, 0
1471504917.986, 0, 0, 0
1471504918.986, 0, 0, 0
1471504919.986, 0, 0, 0
1471504920.986, 0, 0, 0
1471504921.986, 0, 0, 0
1471504922.987, 0, 0, 0
1471504923.986, 0, 0, 0
1471504924.986, 0, 0, 0
1471504925.986, 0, 0, 0
1471504926.986, 0, 0, 0
1471504927.986, 0, 0, 0
1471504928.986, 0, 0, 0
1471504929.986, 0, 0, 0
1471504930.986, 0, 0, 0
1471504931.986, 0, 0, 0
1471504932.986, 0, 0, 0
1471504933.986, 0, 0, 0
1471504934.986, 0, 0, 0
1471504935.988, 0, 0, 0
1471504936.986, 0, 0, 0
1471504937.986, 0, 0, 0
1471504938.986, 0, 0, 0
1471504939.986, 0, 0, 0
1471504940.986, 0, 0, 0
1471504941.986, 0, 0, 0
1471504942.986, 0, 0, 0
1471504943.986, 0, 0, 0
1471504944.986, 0, 0, 0
1471504945.986, 0, 0, 0
1471504946.986, 0, 0, 0
1471504947.988, 0, 0, 0
1471504948.986, 0, 0, 0
1471504949.986, 0, 0, 0
1471504950.986, 0, 0, 0
1471504951.986, 0, 0, 0
1471504952.986, 0, 0, 0
1471504953.986, 0, 0, 0
1471504954.986, 0, 0, 0
1471504955.986, 0, 0, 0
1471504956.986, 0, 0, 0
1471504957.986, 0, 0, 0
1471504958.986, 0, 0, 0
1471504959.986, 0, 0, 0
1471504960.986, 0, 0, 0
1471504961.986, 0, 0, 0
1471504962.986, 0, 0, 0
1471504963.986, 0, 0, 0
1471504964.986, 0, 0, 0
1471504965.986, 0, 0, 0
1471504966.986, 0, 0, 0
1471504967.986, 0, 0, 0
1471504968.986, 0, 0, 0
1471504969.986, 0, 0, 0
1471504970.986, 0, 0, 0
1471504971.986, 0, 0, 0
1471504972.986, 0, 0, 0
1471504973.986, 0, 0, 0
1471504974.986, 0, 0, 0
1471504975.988, 0, 0, 0
1471504976.986, 0, 0, 0
1471504977.986, 0, 0, 0
1471504978.986, 0, 0, 0
1471504979.986, 0, 0, 0
1471504980.986, 0, 0, 0
1471504981.986, 0, 0, 0
1471504982.986, 0, 0, 0
1471504983.986, 0, 0, 0
1471504984.986, 0, 0, 0
1471504985.986, 0, 0, 0
1471504986.986, 0, 0, 0
1471504987.986, 0, 0, 0
1471504988.986, 0, 0, 0
1471504989.988, 0, 0, 0
1471504990.986, 0, 0, 0
1471504991.986, 0, 0, 0
1471504992.986, 0, 0, 0
1471504993.986, 0, 0, 0
1471504994.986, 0, 0, 0
1471504995.986, 0, 0, 0
1471504996.986, 0, 0, 0
1471504997.986, 0, 0, 0
1471504998.986, 0, 0, 0
1471504999.987, 0, 0, 0
1471505000.985, 0, 0, 0
1471505001.985, 0, 0, 0
1471505002.985, 0, 0, 0
1471505003.985, 0, 0, 0
1471505004.985, 0, 0, 0
1471505005.985, 0, 0, 0
1471505006.985, 0, 0, 0
1471505007.985, 0, 0, 0
1471505008.985, 0, 0, 0
1471505009.985, 0, 0, 0
1471505010.985, 0, 0, 0
1471505011.985, 0, 0, 0
1471505012.985, 0, 0, 0
1471505013.985, 0, 0, 0
1471505014.985, 0, 0, 0
1471505015.985, 0, 0, 0
1471505016.985, 0, 0, 0
1471505017.985, 0, 0, 0
1471505018.985, 0, 0, 0
1471505019.985, 0, 0, 0
1471505020.985, 0, 0, 0
1471505021.985, 0, 0, 0
1471505022.985, 0, 0, 0
1471505023.985, 0, 0, 0
1471505024.985, 0, 0, 0
1471505025.985, 0, 0, 0
1471505026.985, 0, 0, 0
1471505027.985, 0, 0, 0
1471505028.985, 0, 0, 0
1471505029.985, 0, 0, 0
1471505030.985, 0, 0, 0
1471505031.985, 0, 0, 0
1471505032.985, 0, 0, 0
1471505033.985, 0, 0, 0
1471505034.985, 0, 0, 0
1471505035.985, 0, 0, 0
1471505036.985, 0, 0, 0
1471505037.985, 0, 0, 0
1471505038.985, 0, 0, 0
1471505039.985, 0, 0, 0
1471505040.985, 0, 0, 0
1471505041.985, 0, 0, 0
1471505042.985, 0, 0, 0
1471505043.985, 0, 0, 0
1471505044.985, 0, 0, 0
1471505045.985, 0, 0, 0
1471505046.985, 0, 0, 0
1471505047.985, 0, 0, 0
1471505048.985, 0, 0, 0
1471505049.985, 0, 0, 0
1471505050.985, 0, 0, 0
1471505051.985, 0, 0, 0
1471505052.985, 0, 0, 0
1471505053.985, 0, 0, 0
1471505054.985, 0, 0, 0
1471505055.985, 0, 0, 0
1471505056.985, 0, 0, 0
1471505057.985, 0, 0, 0
1471505058.985, 0, 0, 0
1471505059.985, 0, 0, 0
1471505060.985, 0, 0, 0
1471505061.985, 0, 0, 0
1471505062.985, 0, 0, 0
1471505063.985, 0, 0, 0
1471505064.985, 0, 0, 0
1471505065.985, 0, 0, 0
1471505066.985, 0, 0, 0
1471505067.985, 0, 0, 0
1471505068.985, 0, 0, 0
1471505069.985, 0, 0, 0
1471505070.985, 0, 0, 0
1471505071.985, 0, 0, 0
1471505072.985, 0, 0, 0
1471505073.985, 0, 0, 0
1471505074.985, 0, 0, 0
1471505075.985, 0, 0, 0
1471505076.985, 0, 0, 0
1471505077.985, 0, 0, 0
1471505078.985, 0, 0, 0
1471505079.985, 0, 0, 0
1471505080.985, 0, 0, 0
1471505081.985, 0, 0, 0
1471505082.985, 0, 0, 0
1471505083.985, 0, 0, 0
1471505084.985, 0, 0, 0
1471505085.985, 0, 0, 0
1471505086.985, 0, 0, 0
1471505087.985, 0, 0, 0
1471505088.985, 0, 0, 0
1471505089.985, 0, 0, 0
1471505090.985, 0, 0, 0
1471505091.985, 0, 0, 0
1471505092.985, 0, 0, 0
1471505093.985, 0, 0, 0
1471505094.985, 0, 0, 0
1471505095.985, 0, 0, 0
1471505096.986, 0, 0, 0
1471505097.984, 0, 0, 0
1471505098.984, 0, 0, 0
1471505099.984, 0, 0, 0
1471505100.984, 0, 0, 0
1471505101.984, 0, 0, 0
1471505102.984, 0, 0, 0
1471505103.984, 0, 0, 0
1471505104.984, 0, 0, 0
1471505105.984, 0, 0, 0
1471505106.984, 0, 0, 0
1471505107.984, 0, 0, 0
1471505108.984, 0, 0, 0
1471505109.984, 0, 0, 0
1471505110.984, 0, 0, 0
1471505111.984, 0, 0, 0
1471505112.984, 0, 0, 0
1471505113.986, 0, 0, 0
1471505114.983, 0, 0, 0
1471505115.983, 0, 0, 0
1471505116.983, 0, 0, 0
1471505117.983, 0, 0, 0
1471505118.983, 0, 0, 0
1471505119.983, 0, 0, 0
1471505120.983, 0, 0, 0
1471505121.983, 0, 0, 0
1471505122.983, 0, 0, 0
1471505123.983, 0, 0, 0
1471505124.983, 0, 0, 0
1471505125.983, 0, 0, 0
1471505126.983, 0, 0, 0
1471505127.983, 0, 0, 0
1471505128.983, 0, 0, 0
1471505129.983, 0, 0, 0
1471505130.983, 0, 0, 0
1471505131.983, 0, 0, 0
1471505132.983, 0, 0, 0
1471505133.983, 0, 0, 0
1471505134.983, 0, 0, 0
1471505135.983, 0, 0, 0
1471505136.983, 0, 0, 0
1471505137.983, 0, 0, 0
1471505138.983, 0, 0, 0
1471505139.983, 0, 0, 0
1471505140.983, 0, 0, 0
1471505141.983, 0, 0, 0
1471505142.983, 0, 0, 0
1471505143.983, 0, 0, 0
1471505144.983, 0, 0, 0
1471505145.983, 0, 0, 0
1471505146.983, 0, 0, 0
1471505147.983, 0, 0, 0
1471505148.983, 0, 0, 0
1471505149.983, 0, 0, 0
1471505150.983, 0, 0, 0
1471505151.983, 0, 0, 0
1471505152.983, 0, 0, 0
1471505153.983, 0, 0, 0
1471505154.983, 0, 0, 0
1471505155.983, 0, 0, 0
1471505156.983, 0, 0, 0
1471505157.983, 0, 0, 0
1471505158.983, 0, 0, 0
1471505159.983, 0, 0, 0
1471505160.983, 0, 0, 0
1471505161.983, 0, 0, 0
1471505162.986, 0, 0, 0
1471505163.983, 0, 0, 0
1471505164.983, 0, 0, 0
1471505165.983, 0, 0, 0
1471505166.983, 0, 0, 0
1471505167.983, 0, 0, 0
1471505168.983, 0, 0, 0
1471505169.983, 0, 0, 0
1471505170.983, 0, 0, 0
1471505171.983, 0, 0, 0
1471505172.983, 0, 0, 0
1471505173.983, 0, 0, 0
1471505174.983, 0, 0, 0
1471505175.983, 0, 0, 0
1471505176.983, 0, 0, 0
1471505177.983, 0, 0, 0
1471505178.983, 0, 0, 0
1471505179.983, 0, 0, 0
1471505180.983, 0, 0, 0
1471505181.983, 0, 0, 0
1471505182.983, 0, 0, 0
1471505183.983, 0, 0, 0
1471505184.983, 0, 0, 0
1471505185.984, 0, 0, 0
1471505186.983, 0, 0, 0
1471505187.983, 0, 0, 0
1471505188.983, 0, 0, 0
1471505189.983, 0, 0, 0
1471505190.983, 0, 0, 0
1471505191.983, 0, 0, 0
1471505192.983, 0, 0, 0
1471505193.983, 0, 0, 0
1471505194.983, 0, 0, 0
1471505195.983, 0, 0, 0
1471505196.983, 0, 0, 0
1471505197.983, 0, 0, 0
1471505198.983, 0, 0, 0
1471505199.983, 0, 0, 0
1471505200.983, 0, 0, 0
1471505201.983, 0, 0, 0
1471505202.983, 0, 0, 0
1471505203.983, 0, 0, 0
1471505204.983, 0, 0, 0
1471505205.983, 0, 0, 0
1471505206.983, 0, 0, 0
1471505207.983, 0, 0, 0
1471505208.983, 0, 0, 0
1471505209.983, 0, 0, 0
1471505210.983, 0, 0, 0
1471505211.983, 0, 0, 0
1471505212.983, 0, 0, 0
1471505213.983, 0, 0, 0
1471505214.985, 0, 0, 0
1471505215.983, 0, 0, 0
1471505216.983, 0, 0, 0
1471505217.983, 0, 0, 0
1471505218.983, 0, 0, 0
1471505219.983, 0, 0, 0
1471505220.983, 0, 0, 0
1471505221.983, 0, 0, 0
1471505222.983, 0, 0, 0
1471505223.983, 0, 0, 0
1471505224.983, 0, 0, 0
1471505225.985, 0, 0, 0
1471505226.983, 0, 0, 0
1471505227.983, 0, 0, 0
1471505228.983, 0, 0, 0
1471505229.983, 0, 0, 0
1471505230.983, 0, 0, 0
1471505231.983, 0, 0, 0
1471505232.983, 0, 0, 0
1471505233.983, 0, 0, 0
1471505234.983, 0, 0, 0
1471505235.983, 0, 0, 0
1471505236.983, 0, 0, 0
1471505237.983, 0, 0, 0
1471505238.983, 0, 0, 0
1471505239.983, 0, 0, 0
1471505240.983, 0, 0, 0
1471505241.984, 0, 0, 0
1471505242.983, 0, 0, 0
1471505243.983, 0, 0, 0
1471505244.983, 0, 0, 0
1471505245.983, 0, 0, 0
1471505246.983, 0, 0, 0
1471505247.983, 0, 0, 0
1471505248.983, 0, 0, 0
1471505249.983, 0, 0, 0
1471505250.983, 0, 0, 0
1471505251.983, 0, 0, 0
1471505252.983, 0, 0, 0
1471505253.983, 0, 0, 0
1471505254.983, 0, 0, 0
1471505255.983, 0, 0, 0
1471505256.983, 0, 0, 0
1471505257.983, 0, 0, 0
1471505258.983, 0, 0, 0
1471505259.983, 0, 0, 0
1471505260.983, 0, 0, 0
1471505261.984, 0, 0, 0
1471505262.983, 0, 0, 0
1471505263.983, 0, 0, 0
1471505264.983, 0, 0, 0
1471505265.983, 0, 0, 0
1471505266.983, 0, 0, 0
1471505267.983, 0, 0, 0
1471505268.983, 0, 0, 0
1471505269.983, 0, 0, 0
1471505270.983, 0, 0, 0
1471505271.983, 0, 0, 0
1471505272.983, 0, 0, 0
1471505273.983, 0, 0, 0
1471505274.983, 0, 0, 0
1471505275.983, 0, 0, 0
1471505276.983, 0, 0, 0
1471505277.983, 0, 0, 0
1471505278.983, 0, 0, 0
1471505279.983, 0, 0, 0
1471505280.985, 0, 0, 0
1471505281.983, 0, 0, 0
1471505282.983, 0, 0, 0
1471505283.983, 0, 0, 0
1471505284.983, 0, 0, 0
1471505285.983, 0, 0, 0
1471505286.983, 0, 0, 0
1471505287.983, 0, 0, 0
1471505288.983, 0, 0, 0
1471505289.983, 0, 0, 0
1471505290.983, 0, 0, 0
1471505291.983, 0, 0, 0
1471505292.983, 0, 0, 0
1471505293.983, 0, 0, 0
1471505294.983, 0, 0, 0
1471505295.985, 0, 0, 0
1471505296.982, 0, 0, 0
1471505297.982, 0, 0, 0
1471505298.982, 0, 0, 0
1471505299.982, 0, 0, 0
1471505300.982, 0, 0, 0
1471505301.982, 0, 0, 0
1471505302.982, 0, 0, 0
1471505303.982, 0, 0, 0
1471505304.982, 0, 0, 0
1471505305.982, 0, 0, 0
1471505306.982, 0, 0, 0
1471505307.982, 0, 0, 0
1471505308.982, 0, 0, 0
1471505309.982, 0, 0, 0
1471505310.982, 0, 0, 0
1471505311.982, 0, 0, 0
1471505312.982, 0, 0, 0
1471505313.982, 0, 0, 0
1471505314.982, 0, 0, 0
1471505315.982, 0, 0, 0
1471505316.982, 0, 0, 0
1471505317.982, 0, 0, 0
1471505318.982, 0, 0, 0
1471505319.982, 0, 0, 0
1471505320.982, 0, 0, 0
1471505321.982, 0, 0, 0
1471505322.982, 0, 0, 0
1471505323.982, 0, 0, 0
1471505324.982, 0, 0, 0
1471505325.982, 0, 0, 0
1471505326.983, 0, 0, 0
1471505327.982, 0, 0, 0
1471505328.982, 0, 0, 0
1471505329.982, 0, 0, 0
1471505330.982, 0, 0, 0
1471505331.982, 0, 0, 0
1471505332.982, 0, 0, 0
1471505333.982, 0, 0, 0
1471505334.982, 0, 0, 0
1471505335.982, 0, 0, 0
1471505336.982, 0, 0, 0
1471505337.982, 0, 0, 0
1471505338.982, 0, 0, 0
1471505339.982, 0, 0, 0
1471505340.982, 0, 0, 0
1471505341.982, 0, 0, 0
1471505342.982, 0, 0, 0
1471505343.982, 0, 0, 0
1471505344.982, 0, 0, 0
1471505345.982, 0, 0, 0
1471505346.982, 0, 0, 0
1471505347.982, 0, 0, 0
1471505348.982, 0, 0, 0
1471505349.982, 0, 0, 0
1471505350.982, 0, 0, 0
1471505351.982, 0, 0, 0
1471505352.982, 0, 0, 0
1471505353.982, 0, 0, 0
1471505354.982, 0, 0, 0
1471505355.982, 0, 0, 0
1471505356.982, 0, 0, 0
