1471734922.996, 0, 0, 0
1471734923.996, 0, 0, 0
1471734924.996, 0, 0, 0
1471734925.996, 0, 0, 0
1471734926.996, 0, 0, 0
1471734927.996, 0, 0, 0
1471734928.996, 0, 0, 0
1471734929.996, 0, 0, 0
1471734930.996, 0, 0, 0
1471734931.996, 0, 0, 0
1471734932.996, 0, 0, 0
1471734933.996, 0, 0, 0
1471734934.996, 0, 0, 0
1471734935.996, 0, 0, 0
1471734936.996, 0, 0, 0
1471734937.996, 0, 0, 0
1471734938.996, 0, 0, 0
1471734939.996, 0, 0, 0
1471734940.996, 0, 0, 0
1471734941.996, 0, 0, 0
1471734942.996, 0, 0, 0
1471734943.996, 0, 0, 0
1471734944.996, 0, 0, 0
1471734945.996, 0, 0, 0
1471734946.996, 0, 0, 0
1471734947.996, 0, 0, 0
1471734948.997, 0, 0, 0
1471734949.996, 0, 0, 0
1471734950.996, 0, 0, 0
1471734951.996, 0, 0, 0
1471734952.996, 0, 0, 0
1471734953.996, 0, 0, 0
1471734954.996, 0, 0, 0
1471734955.996, 0, 0, 0
1471734956.996, 0, 0, 0
1471734957.996, 0, 0, 0
1471734958.996, 0, 0, 0
1471734959.996, 0, 0, 0
1471734960.996, 0, 0, 0
1471734961.996, 0, 0, 0
1471734962.996, 0, 0, 0
1471734963.996, 0, 0, 0
1471734964.996, 0, 0, 0
1471734965.998, 0, 0, 0
1471734966.995, 0, 0, 0
1471734967.995, 0, 0, 0
1471734968.995, 0, 0, 0
1471734969.995, 0, 0, 0
1471734970.995, 0, 0, 0
1471734971.995, 0, 0, 0
1471734972.995, 0, 0, 0
1471734973.995, 0, 0, 0
1471734974.995, 0, 0, 0
1471734975.995, 0, 0, 0
1471734976.995, 0, 0, 0
1471734977.995, 0, 0, 0
1471734978.995, 0, 0, 0
1471734979.995, 0, 0, 0
1471734980.995, 0, 0, 0
1471734981.995, 0, 0, 0
1471734982.995, 0, 0, 0
1471734983.995, 0, 0, 0
1471734984.995, 0, 0, 0
1471734985.995, 0, 0, 0
1471734986.998, 0, 0, 0
1471734987.995, 0, 0, 0
1471734988.995, 0, 0, 0
1471734989.995, 0, 0, 0
1471734990.995, 0, 0, 0
1471734991.995, 0, 0, 0
1471734992.995, 0, 0, 0
1471734993.995, 0, 0, 0
1471734994.995, 0, 0, 0
1471734995.995, 0, 0, 0
1471734996.995, 0, 0, 0
1471734997.995, 0, 0, 0
1471734998.995, 0, 0, 0
1471734999.995, 0, 0, 0
1471735000.995, 0, 0, 0
1471735001.995, 0, 0, 0
1471735002.995, 0, 0, 0
1471735003.995, 0, 0, 0
1471735004.995, 0, 0, 0
1471735005.995, 0, 0, 0
1471735006.995, 0, 0, 0
1471735007.997, 0, 0, 0
1471735008.995, 0, 0, 0
1471735009.995, 0, 0, 0
1471735010.995, 0, 0, 0
1471735011.995, 0, 0, 0
1471735012.995, 0, 0, 0
1471735013.995, 0, 0, 0
1471735014.995, 0, 0, 0
1471735015.995, 0, 0, 0
1471735016.995, 0, 0, 0
1471735017.995, 0, 0, 0
1471735018.995, 0, 0, 0
1471735019.995, 0, 0, 0
1471735020.995, 0, 0, 0
1471735021.995, 0, 0, 0
1471735022.995, 0, 0, 0
1471735023.995, 0, 0, 0
1471735024.995, 0, 0, 0
1471735025.996, 0, 0, 0
1471735026.995, 0, 0, 0
1471735027.995, 0, 0, 0
1471735028.995, 0, 0, 0
1471735029.995, 0, 0, 0
1471735030.995, 0, 0, 0
1471735031.995, 0, 0, 0
1471735032.995, 0, 0, 0
1471735033.995, 0, 0, 0
1471735034.995, 0, 0, 0
1471735035.995, 0, 0, 0
1471735036.995, 0, 0, 0
1471735037.995, 0, 0, 0
1471735038.995, 0, 0, 0
1471735039.995, 0, 0, 0
1471735040.995, 0, 0, 0
1471735041.995, 0, 0, 0
1471735042.995, 0, 0, 0
1471735043.995, 0, 0, 0
1471735044.995, 0, 0, 0
1471735045.995, 0, 0, 0
1471735046.997, 0, 0, 0
1471735047.995, 0, 0, 0
1471735048.995, 0, 0, 0
1471735049.995, 0, 0, 0
1471735050.995, 0, 0, 0
1471735051.995, 0, 0, 0
1471735052.995, 0, 0, 0
1471735053.995, 0, 0, 0
1471735054.995, 0, 0, 0
1471735055.995, 0, 0, 0
1471735056.995, 0, 0, 0
1471735057.995, 0, 0, 0
1471735058.995, 0, 0, 0
1471735059.995, 0, 0, 0
1471735060.995, 0, 0, 0
1471735061.995, 0, 0, 0
1471735062.995, 0, 0, 0
1471735063.995, 0, 0, 0
1471735064.995, 0, 0, 0
1471735065.995, 0, 0, 0
1471735066.995, 0, 0, 0
1471735067.995, 0, 0, 0
1471735068.997, 0, 0, 0
1471735069.994, 0, 0, 0
1471735070.994, 0, 0, 0
1471735071.994, 0, 0, 0
1471735072.994, 0, 0, 0
1471735073.994, 0, 0, 0
1471735074.994, 0, 0, 0
1471735075.994, 0, 0, 0
1471735076.994, 0, 0, 0
1471735077.994, 0, 0, 0
1471735078.994, 0, 0, 0
1471735079.994, 0, 0, 0
1471735080.994, 0, 0, 0
1471735081.994, 0, 0, 0
1471735082.994, 0, 0, 0
1471735083.994, 0, 0, 0
1471735084.994, 0, 0, 0
1471735085.994, 0, 0, 0
1471735086.994, 0, 0, 0
1471735087.994, 0, 0, 0
1471735088.994, 0, 0, 0
1471735089.994, 0, 0, 0
1471735090.994, 0, 0, 0
1471735091.994, 0, 0, 0
1471735092.994, 0, 0, 0
1471735093.994, 0, 0, 0
1471735094.994, 0, 0, 0
1471735095.994, 0, 0, 0
1471735096.994, 0, 0, 0
1471735097.994, 0, 0, 0
1471735098.994, 0, 0, 0
1471735099.994, 0, 0, 0
1471735100.994, 0, 0, 0
1471735101.994, 0, 0, 0
1471735102.994, 0, 0, 0
1471735103.994, 0, 0, 0
1471735104.994, 0, 0, 0
1471735105.994, 0, 0, 0
1471735106.994, 0, 0, 0
1471735107.994, 0, 0, 0
1471735108.994, 0, 0, 0
1471735109.994, 0, 0, 0
1471735110.994, 0, 0, 0
1471735111.994, 0, 0, 0
1471735112.994, 0, 0, 0
1471735113.994, 0, 0, 0
1471735114.994, 0, 0, 0
1471735115.994, 0, 0, 0
1471735116.994, 0, 0, 0
1471735117.994, 0, 0, 0
1471735118.994, 0, 0, 0
1471735119.994, 0, 0, 0
1471735120.994, 0, 0, 0
1471735121.994, 0, 0, 0
1471735122.994, 0, 0, 0
1471735123.994, 0, 0, 0
1471735124.994, 0, 0, 0
1471735125.994, 0, 0, 0
1471735126.994, 0, 0, 0
1471735127.994, 0, 0, 0
1471735128.995, 0, 0, 0
1471735129.993, 0, 0, 0
1471735130.993, 0, 0, 0
1471735131.993, 0, 0, 0
1471735132.993, 0, 0, 0
1471735133.993, 0, 0, 0
1471735134.993, 0, 0, 0
1471735135.993, 0, 0, 0
1471735136.993, 0, 0, 0
1471735137.993, 0, 0, 0
1471735138.993, 0, 0, 0
1471735139.993, 0, 0, 0
1471735140.993, 0, 0, 0
1471735141.993, 0, 0, 0
1471735142.993, 0, 0, 0
1471735143.993, 0, 0, 0
1471735144.993, 0, 0, 0
1471735145.993, 0, 0, 0
1471735146.993, 0, 0, 0
1471735147.993, 0, 0, 0
1471735148.993, 0, 0, 0
1471735149.993, 0, 0, 0
1471735150.993, 0, 0, 0
1471735151.993, 0, 0, 0
1471735152.993, 0, 0, 0
1471735153.993, 0, 0, 0
1471735154.993, 0, 0, 0
1471735155.993, 0, 0, 0
1471735156.993, 0, 0, 0
1471735157.993, 0, 0, 0
1471735158.993, 0, 0, 0
1471735159.993, 0, 0, 0
1471735160.993, 0, 0, 0
1471735161.993, 0, 0, 0
1471735162.993, 0, 0, 0
1471735163.993, 0, 0, 0
1471735164.993, 0, 0, 0
1471735165.993, 0, 0, 0
1471735166.993, 0, 0, 0
1471735167.993, 0, 0, 0
1471735168.993, 0, 0, 0
1471735169.993, 0, 0, 0
1471735170.993, 0, 0, 0
1471735171.993, 0, 0, 0
1471735172.993, 0, 0, 0
1471735173.993, 0, 0, 0
1471735174.993, 0, 0, 0
1471735175.993, 0, 0, 0
1471735176.993, 0, 0, 0
1471735177.993, 0, 0, 0
1471735178.993, 0, 0, 0
1471735179.993, 0, 0, 0
1471735180.993, 0, 0, 0
1471735181.993, 0, 0, 0
1471735182.994, 0, 0, 0
1471735183.993, 0, 0, 0
1471735184.993, 0, 0, 0
1471735185.993, 0, 0, 0
1471735186.993, 0, 0, 0
1471735187.993, 0, 0, 0
1471735188.993, 0, 0, 0
1471735189.993, 0, 0, 0
1471735190.993, 0, 0, 0
1471735191.993, 0, 0, 0
1471735192.993, 0, 0, 0
1471735193.993, 0, 0, 0
1471735194.993, 0, 0, 0
1471735195.995, 0, 0, 0
1471735196.992, 0, 0, 0
1471735197.992, 0, 0, 0
1471735198.992, 0, 0, 0
1471735199.992, 0, 0, 0
1471735200.992, 0, 0, 0
1471735201.992, 0, 0, 0
1471735202.992, 0, 0, 0
1471735203.992, 0, 0, 0
1471735204.992, 0, 0, 0
1471735205.992, 0, 0, 0
1471735206.992, 0, 0, 0
1471735207.992, 0, 0, 0
1471735208.992, 0, 0, 0
1471735209.992, 0, 0, 0
1471735210.992, 0, 0, 0
1471735211.992, 0, 0, 0
1471735212.992, 0, 0, 0
1471735213.992, 0, 0, 0
1471735214.992, 0, 0, 0
1471735215.992, 0, 0, 0
1471735216.992, 0, 0, 0
1471735217.992, 0, 0, 0
1471735218.992, 0, 0, 0
1471735219.992, 0, 0, 0
1471735220.992, 0, 0, 0
1471735221.992, 0, 0, 0
1471735222.992, 0, 0, 0
1471735223.992, 0, 0, 0
1471735224.992, 0, 0, 0
1471735225.992, 0, 0, 0
1471735226.992, 0, 0, 0
1471735227.992, 0, 0, 0
1471735228.992, 0, 0, 0
1471735229.992, 0, 0, 0
1471735230.992, 0, 0, 0
1471735231.992, 0, 0, 0
1471735232.992, 0, 0, 0
1471735233.992, 0, 0, 0
1471735234.992, 0, 0, 0
1471735235.992, 0, 0, 0
1471735236.992, 0, 0, 0
1471735237.992, 0, 0, 0
1471735238.992, 0, 0, 0
1471735239.992, 0, 0, 0
1471735240.992, 0, 0, 0
1471735241.992, 0, 0, 0
1471735242.992, 0, 0, 0
1471735243.992, 0, 0, 0
1471735244.992, 0, 0, 0
1471735245.992, 0, 0, 0
1471735246.992, 0, 0, 0
1471735247.992, 0, 0, 0
1471735248.992, 0, 0, 0
1471735249.992, 0, 0, 0
1471735250.992, 0, 0, 0
1471735251.992, 0, 0, 0
1471735252.992, 0, 0, 0
1471735253.992, 0, 0, 0
1471735254.992, 0, 0, 0
1471735255.992, 0, 0, 0
1471735256.992, 0, 0, 0
1471735257.992, 0, 0, 0
1471735258.992, 0, 0, 0
1471735259.994, 0, 0, 0
1471735260.992, 0, 0, 0
1471735261.992, 0, 0, 0
1471735262.992, 0, 0, 0
1471735263.992, 0, 0, 0
1471735264.992, 0, 0, 0
1471735265.992, 0, 0, 0
1471735266.992, 0, 0, 0
1471735267.992, 0, 0, 0
1471735268.992, 0, 0, 0
1471735269.992, 0, 0, 0
1471735270.992, 0, 0, 0
1471735271.992, 0, 0, 0
1471735272.992, 0, 0, 0
1471735273.992, 0, 0, 0
1471735274.992, 0, 0, 0
1471735275.992, 0, 0, 0
1471735276.992, 0, 0, 0
1471735277.992, 0, 0, 0
1471735278.992, 0, 0, 0
1471735279.992, 0, 0, 0
1471735280.992, 0, 0, 0
1471735281.992, 0, 0, 0
1471735282.992, 0, 0, 0
1471735283.992, 0, 0, 0
1471735284.992, 0, 0, 0
1471735285.992, 0, 0, 0
1471735286.992, 0, 0, 0
1471735287.992, 0, 0, 0
1471735288.992, 0, 0, 0
1471735289.992, 0, 0, 0
1471735290.992, 0, 0, 0
1471735291.992, 0, 0, 0
1471735292.992, 0, 0, 0
1471735293.992, 0, 0, 0
1471735294.992, 0, 0, 0
1471735295.992, 0, 0, 0
1471735296.992, 0, 0, 0
1471735297.993, 0, 0, 0
1471735298.992, 0, 0, 0
1471735299.992, 0, 0, 0
1471735300.992, 0, 0, 0
1471735301.992, 0, 0, 0
1471735302.992, 0, 0, 0
1471735303.992, 0, 0, 0
1471735304.992, 0, 0, 0
1471735305.992, 0, 0, 0
1471735306.992, 0, 0, 0
1471735307.992, 0, 0, 0
1471735308.992, 0, 0, 0
1471735309.992, 0, 0, 0
1471735310.992, 0, 0, 0
1471735311.992, 0, 0, 0
1471735312.992, 0, 0, 0
1471735313.992, 0, 0, 0
1471735314.992, 0, 0, 0
1471735315.992, 0, 0, 0
1471735316.992, 0, 0, 0
1471735317.992, 0, 0, 0
1471735318.992, 0, 0, 0
1471735319.992, 0, 0, 0
1471735320.992, 0, 0, 0
1471735321.992, 0, 0, 0
1471735322.992, 0, 0, 0
1471735323.992, 0, 0, 0
1471735324.992, 0, 0, 0
1471735325.992, 0, 0, 0
1471735326.992, 0, 0, 0
1471735327.992, 0, 0, 0
1471735328.992, 0, 0, 0
1471735329.992, 0, 0, 0
1471735330.992, 0, 0, 0
1471735331.992, 0, 0, 0
1471735332.992, 0, 0, 0
1471735333.992, 0, 0, 0
1471735334.992, 0, 0, 0
1471735335.992, 0, 0, 0
1471735336.992, 0, 0, 0
1471735337.992, 0, 0, 0
1471735338.992, 0, 0, 0
1471735339.992, 0, 0, 0
1471735340.992, 0, 0, 0
1471735341.992, 0, 0, 0
1471735342.992, 0, 0, 0
1471735343.992, 0, 0, 0
1471735344.992, 0, 0, 0
1471735345.992, 0, 0, 0
1471735346.992, 0, 0, 0
1471735347.992, 0, 0, 0
1471735348.992, 0, 0, 0
1471735349.992, 0, 0, 0
1471735350.992, 0, 0, 0
1471735351.992, 0, 0, 0
1471735352.992, 0, 0, 0
1471735353.992, 0, 0, 0
1471735354.992, 0, 0, 0
1471735355.992, 0, 0, 0
1471735356.992, 0, 0, 0
1471735357.992, 0, 0, 0
1471735358.992, 0, 0, 0
1471735359.992, 0, 0, 0
1471735360.992, 0, 0, 0
1471735361.992, 0, 0, 0
1471735362.992, 0, 0, 0
1471735363.992, 0, 0, 0
1471735364.992, 0, 0, 0
1471735365.992, 0, 0, 0
1471735366.992, 0, 0, 0
1471735367.992, 0, 0, 0
1471735368.992, 0, 0, 0
1471735369.992, 0, 0, 0
1471735370.992, 0, 0, 0
1471735371.992, 0, 0, 0
1471735372.992, 0, 0, 0
1471735373.992, 0, 0, 0
1471735374.992, 0, 0, 0
1471735375.992, 0, 0, 0
1471735376.992, 0, 0, 0
1471735377.992, 0, 0, 0
1471735378.992, 0, 0, 0
1471735379.992, 0, 0, 0
1471735380.992, 0, 0, 0
1471735381.992, 0, 0, 0
1471735382.992, 0, 0, 0
1471735383.992, 0, 0, 0
1471735384.992, 0, 0, 0
1471735385.992, 0, 0, 0
1471735386.992, 0, 0, 0
1471735387.992, 0, 0, 0
1471735388.992, 0, 0, 0
1471735389.992, 0, 0, 0
1471735390.992, 0, 0, 0
1471735391.994, 0, 0, 0
1471735392.992, 0, 0, 0
1471735393.992, 0, 0, 0
1471735394.992, 0, 0, 0
1471735395.992, 0, 0, 0
1471735396.992, 0, 0, 0
1471735397.992, 0, 0, 0
1471735398.992, 0, 0, 0
1471735399.992, 0, 0, 0
1471735400.992, 0, 0, 0
1471735401.992, 0, 0, 0
1471735402.992, 0, 0, 0
1471735403.992, 0, 0, 0
1471735404.992, 0, 0, 0
1471735405.992, 0, 0, 0
1471735406.992, 0, 0, 0
1471735407.992, 0, 0, 0
1471735408.992, 0, 0, 0
1471735409.992, 0, 0, 0
1471735410.992, 0, 0, 0
1471735411.992, 0, 0, 0
1471735412.992, 0, 0, 0
1471735413.992, 0, 0, 0
1471735414.992, 0, 0, 0
1471735415.992, 0, 0, 0
1471735416.992, 0, 0, 0
1471735417.992, 0, 0, 0
1471735418.992, 0, 0, 0
1471735419.992, 0, 0, 0
1471735420.992, 0, 0, 0
1471735421.992, 0, 0, 0
1471735422.992, 0, 0, 0
1471735423.992, 0, 0, 0
1471735424.992, 0, 0, 0
1471735425.992, 0, 0, 0
1471735426.992, 0, 0, 0
1471735427.992, 0, 0, 0
1471735428.992, 0, 0, 0
1471735429.992, 0, 0, 0
1471735430.992, 0, 0, 0
1471735431.992, 0, 0, 0
1471735432.993, 0, 0, 0
1471735433.994, 0, 0, 0
1471735434.992, 0, 0, 0
1471735435.992, 0, 0, 0
1471735436.992, 0, 0, 0
1471735437.992, 0, 0, 0
1471735438.992, 0, 0, 0
1471735439.992, 0, 0, 0
1471735440.992, 0, 0, 0
1471735441.992, 0, 0, 0
1471735442.992, 0, 0, 0
1471735443.992, 0, 0, 0
1471735444.992, 0, 0, 0
1471735445.992, 0, 0, 0
1471735446.992, 0, 0, 0
1471735447.992, 0, 0, 0
1471735448.992, 0, 0, 0
1471735449.994, 0, 0, 0
1471735450.992, 0, 0, 0
1471735451.992, 0, 0, 0
1471735452.992, 0, 0, 0
1471735453.992, 0, 0, 0
1471735454.992, 0, 0, 0
1471735455.992, 0, 0, 0
1471735456.992, 0, 0, 0
1471735457.992, 0, 0, 0
1471735458.992, 0, 0, 0
1471735459.992, 0, 0, 0
1471735460.992, 0, 0, 0
1471735461.992, 0, 0, 0
1471735462.992, 0, 0, 0
1471735463.992, 0, 0, 0
1471735464.992, 0, 0, 0
1471735465.992, 0, 0, 0
1471735466.992, 0, 0, 0
1471735467.992, 0, 0, 0
1471735468.992, 0, 0, 0
1471735469.992, 0, 0, 0
1471735470.992, 0, 0, 0
1471735471.992, 0, 0, 0
1471735472.992, 0, 0, 0
1471735473.992, 0, 0, 0
1471735474.992, 0, 0, 0
1471735475.992, 0, 0, 0
1471735476.992, 0, 0, 0
1471735477.992, 0, 0, 0
1471735478.992, 0, 0, 0
1471735479.992, 0, 0, 0
1471735480.992, 0, 0, 0
1471735481.992, 0, 0, 0
1471735482.992, 0, 0, 0
1471735483.992, 0, 0, 0
1471735484.992, 0, 0, 0
1471735485.992, 0, 0, 0
1471735486.992, 0, 0, 0
1471735487.992, 0, 0, 0
1471735488.992, 0, 0, 0
1471735489.992, 0, 0, 0
1471735490.992, 0, 0, 0
1471735491.992, 0, 0, 0
1471735492.992, 0, 0, 0
1471735493.992, 0, 0, 0
1471735494.992, 0, 0, 0
1471735495.992, 0, 0, 0
1471735496.992, 0, 0, 0
1471735497.992, 0, 0, 0
1471735498.992, 0, 0, 0
1471735499.992, 0, 0, 0
1471735500.992, 0, 0, 0
1471735501.992, 0, 0, 0
1471735502.992, 0, 0, 0
1471735503.992, 0, 0, 0
1471735504.994, 0, 0, 0
1471735505.992, 0, 0, 0
1471735506.992, 0, 0, 0
1471735507.992, 0, 0, 0
1471735508.992, 0, 0, 0
1471735509.992, 0, 0, 0
1471735510.992, 0, 0, 0
1471735511.992, 0, 0, 0
1471735512.992, 0, 0, 0
1471735513.992, 0, 0, 0
1471735514.992, 0, 0, 0
1471735515.992, 0, 0, 0
1471735516.992, 0, 0, 0
1471735517.992, 0, 0, 0
1471735518.992, 0, 0, 0
1471735519.992, 0, 0, 0
1471735520.992, 0, 0, 0
1471735521.992, 0, 0, 0
1471735522.992, 0, 0, 0
1471735523.992, 0, 0, 0
1471735524.992, 0, 0, 0
1471735525.992, 0, 0, 0
1471735526.992, 0, 0, 0
1471735527.992, 0, 0, 0
1471735528.992, 0, 0, 0
1471735529.992, 0, 0, 0
1471735530.992, 0, 0, 0
1471735531.994, 0, 0, 0
1471735532.992, 0, 0, 0
1471735533.992, 0, 0, 0
1471735534.992, 0, 0, 0
1471735535.992, 0, 0, 0
1471735536.992, 0, 0, 0
1471735537.992, 0, 0, 0
1471735538.992, 0, 0, 0
1471735539.992, 0, 0, 0
1471735540.992, 0, 0, 0
1471735541.993, 0, 0, 0
1471735542.992, 0, 0, 0
1471735543.992, 0, 0, 0
1471735544.992, 0, 0, 0
1471735545.992, 0, 0, 0
1471735546.992, 0, 0, 0
1471735548.992, 0, 0, 0
1471735549.992, 0, 0, 0
1471735550.992, 0, 0, 0
1471735551.992, 0, 0, 0
1471735552.993, 0, 0, 0
1471735553.992, 0, 0, 0
1471735554.992, 0, 0, 0
1471735555.992, 0, 0, 0
1471735556.992, 0, 0, 0
1471735557.992, 0, 0, 0
1471735558.992, 0, 0, 0
1471735559.992, 0, 0, 0
1471735560.992, 0, 0, 0
1471735561.992, 0, 0, 0
1471735562.992, 0, 0, 0
1471735563.992, 0, 0, 0
1471735564.992, 0, 0, 0
1471735565.992, 0, 0, 0
1471735566.992, 0, 0, 0
1471735567.992, 0, 0, 0
1471735568.992, 0, 0, 0
1471735569.992, 0, 0, 0
1471735570.992, 0, 0, 0
1471735571.992, 0, 0, 0
1471735572.992, 0, 0, 0
1471735573.992, 0, 0, 0
1471735574.992, 0, 0, 0
1471735575.992, 0, 0, 0
1471735576.992, 0, 0, 0
1471735577.992, 0, 0, 0
1471735578.994, 0, 0, 0
1471735579.991, 0, 0, 0
1471735580.991, 0, 0, 0
1471735581.991, 0, 0, 0
1471735582.991, 0, 0, 0
1471735583.991, 0, 0, 0
1471735584.991, 0, 0, 0
1471735585.991, 0, 0, 0
1471735586.991, 0, 0, 0
1471735587.991, 0, 0, 0
1471735588.991, 0, 0, 0
1471735589.992, 0, 0, 0
1471735590.991, 0, 0, 0
1471735591.991, 0, 0, 0
1471735592.991, 0, 0, 0
1471735593.991, 0, 0, 0
1471735594.991, 0, 0, 0
1471735595.991, 0, 0, 0
1471735596.991, 0, 0, 0
1471735597.991, 0, 0, 0
1471735598.991, 0, 0, 0
1471735599.991, 0, 0, 0
1471735600.991, 0, 0, 0
1471735601.991, 0, 0, 0
1471735602.991, 0, 0, 0
1471735603.991, 0, 0, 0
1471735604.991, 0, 0, 0
1471735605.993, 0, 0, 0
1471735606.991, 0, 0, 0
1471735607.991, 0, 0, 0
1471735608.991, 0, 0, 0
1471735609.991, 0, 0, 0
1471735610.991, 0, 0, 0
1471735611.991, 0, 0, 0
1471735612.991, 0, 0, 0
1471735613.991, 0, 0, 0
1471735614.991, 0, 0, 0
1471735615.991, 0, 0, 0
1471735616.991, 0, 0, 0
1471735617.991, 0, 0, 0
1471735618.991, 0, 0, 0
1471735619.991, 0, 0, 0
1471735620.991, 0, 0, 0
1471735621.991, 0, 0, 0
1471735622.991, 0, 0, 0
1471735623.991, 0, 0, 0
1471735624.991, 0, 0, 0
1471735625.991, 0, 0, 0
1471735626.991, 0, 0, 0
1471735627.991, 0, 0, 0
1471735628.993, 0, 0, 0
1471735629.991, 0, 0, 0
1471735630.991, 0, 0, 0
1471735631.991, 0, 0, 0
1471735632.991, 0, 0, 0
1471735633.991, 0, 0, 0
1471735634.991, 0, 0, 0
1471735635.991, 0, 0, 0
1471735636.991, 0, 0, 0
1471735637.991, 0, 0, 0
1471735638.991, 0, 0, 0
1471735639.991, 0, 0, 0
1471735640.991, 0, 0, 0
1471735641.991, 0, 0, 0
1471735642.991, 0, 0, 0
1471735643.992, 0, 0, 0
1471735644.991, 0, 0, 0
1471735645.991, 0, 0, 0
1471735646.991, 0, 0, 0
1471735647.991, 0, 0, 0
1471735648.991, 0, 0, 0
1471735649.991, 0, 0, 0
1471735650.991, 0, 0, 0
1471735651.991, 0, 0, 0
1471735652.991, 0, 0, 0
1471735653.991, 0, 0, 0
1471735654.991, 0, 0, 0
1471735655.991, 0, 0, 0
1471735656.991, 0, 0, 0
1471735657.991, 0, 0, 0
1471735658.991, 0, 0, 0
1471735659.993, 0, 0, 0
1471735660.991, 0, 0, 0
1471735661.991, 0, 0, 0
1471735662.991, 0, 0, 0
1471735663.991, 0, 0, 0
1471735664.991, 0, 0, 0
1471735665.991, 0, 0, 0
1471735666.991, 0, 0, 0
1471735667.991, 0, 0, 0
1471735668.991, 0, 0, 0
1471735669.991, 0, 0, 0
1471735670.991, 0, 0, 0
1471735671.991, 0, 0, 0
1471735672.991, 0, 0, 0
1471735673.991, 0, 0, 0
1471735674.991, 0, 0, 0
1471735675.991, 0, 0, 0
1471735676.991, 0, 0, 0
1471735677.991, 0, 0, 0
1471735678.991, 0, 0, 0
1471735679.994, 0, 0, 0
1471735680.991, 0, 0, 0
1471735681.991, 0, 0, 0
1471735682.991, 0, 0, 0
1471735683.991, 0, 0, 0
1471735684.991, 0, 0, 0
1471735685.991, 0, 0, 0
1471735686.991, 0, 0, 0
1471735687.991, 0, 0, 0
1471735688.991, 0, 0, 0
1471735689.993, 0, 0, 0
1471735690.991, 0, 0, 0
1471735691.991, 0, 0, 0
1471735692.991, 0, 0, 0
1471735693.991, 0, 0, 0
1471735694.991, 0, 0, 0
1471735695.991, 0, 0, 0
1471735696.991, 0, 0, 0
1471735697.991, 0, 0, 0
1471735698.991, 0, 0, 0
1471735699.991, 0, 0, 0
1471735700.991, 0, 0, 0
1471735701.991, 0, 0, 0
1471735702.991, 0, 0, 0
1471735703.991, 0, 0, 0
1471735704.991, 0, 0, 0
1471735705.991, 0, 0, 0
1471735706.991, 0, 0, 0
1471735707.991, 0, 0, 0
1471735708.991, 0, 0, 0
1471735709.991, 0, 0, 0
1471735710.991, 0, 0, 0
1471735711.991, 0, 0, 0
1471735712.991, 0, 0, 0
1471735713.991, 0, 0, 0
1471735714.991, 0, 0, 0
1471735715.991, 0, 0, 0
1471735716.992, 0, 0, 0
1471735717.991, 0, 0, 0
1471735718.991, 0, 0, 0
1471735719.991, 0, 0, 0
1471735720.991, 0, 0, 0
1471735721.991, 0, 0, 0
1471735722.991, 0, 0, 0
1471735723.991, 0, 0, 0
1471735724.991, 0, 0, 0
1471735725.991, 0, 0, 0
1471735726.991, 0, 0, 0
1471735727.991, 0, 0, 0
1471735728.991, 0, 0, 0
1471735729.991, 0, 0, 0
1471735730.991, 0, 0, 0
1471735731.991, 0, 0, 0
1471735732.991, 0, 0, 0
1471735733.992, 0, 0, 0
1471735734.993, 0, 0, 0
1471735735.991, 0, 0, 0
1471735736.991, 0, 0, 0
1471735737.991, 0, 0, 0
1471735738.991, 0, 0, 0
1471735739.991, 0, 0, 0
1471735740.991, 0, 0, 0
1471735741.991, 0, 0, 0
1471735742.991, 0, 0, 0
1471735743.991, 0, 0, 0
1471735744.991, 0, 0, 0
1471735745.991, 0, 0, 0
1471735746.991, 0, 0, 0
1471735747.991, 0, 0, 0
1471735748.991, 0, 0, 0
1471735749.991, 0, 0, 0
1471735750.991, 0, 0, 0
1471735751.991, 0, 0, 0
1471735752.991, 0, 0, 0
1471735753.991, 0, 0, 0
1471735754.991, 0, 0, 0
1471735755.991, 0, 0, 0
1471735756.991, 0, 0, 0
1471735757.991, 0, 0, 0
1471735758.991, 0, 0, 0
1471735759.991, 0, 0, 0
1471735760.992, 0, 0, 0
1471735761.991, 0, 0, 0
1471735762.991, 0, 0, 0
1471735763.991, 0, 0, 0
1471735764.991, 0, 0, 0
1471735765.991, 0, 0, 0
1471735766.991, 0, 0, 0
1471735767.991, 0, 0, 0
1471735768.991, 0, 0, 0
1471735769.991, 0, 0, 0
1471735770.991, 0, 0, 0
1471735771.991, 0, 0, 0
1471735772.991, 0, 0, 0
1471735773.991, 0, 0, 0
1471735774.991, 0, 0, 0
1471735775.991, 0, 0, 0
1471735776.993, 0, 0, 0
1471735777.991, 0, 0, 0
1471735778.991, 0, 0, 0
1471735779.991, 0, 0, 0
1471735780.991, 0, 0, 0
1471735781.991, 0, 0, 0
1471735782.991, 0, 0, 0
1471735783.991, 0, 0, 0
1471735784.991, 0, 0, 0
1471735785.991, 0, 0, 0
1471735786.991, 0, 0, 0
1471735787.991, 0, 0, 0
1471735788.991, 0, 0, 0
1471735789.991, 0, 0, 0
1471735790.993, 0, 0, 0
1471735791.991, 0, 0, 0
1471735792.991, 0, 0, 0
1471735793.991, 0, 0, 0
1471735794.991, 0, 0, 0
1471735795.991, 0, 0, 0
1471735796.991, 0, 0, 0
1471735797.991, 0, 0, 0
