1470939279.991, 0, 0, 0
1470939280.991, 0, 0, 0
1470939281.991, 0, 0, 0
1470939282.991, 0, 0, 0
1470939283.991, 0, 0, 0
1470939284.991, 0, 0, 0
1470939285.991, 0, 0, 0
1470939286.991, 0, 0, 0
1470939287.991, 0, 0, 0
1470939288.991, 0, 0, 0
1470939289.991, 0, 0, 0
1470939290.991, 0, 0, 0
1470939291.991, 0, 0, 0
1470939292.991, 0, 0, 0
1470939293.991, 0, 0, 0
1470939294.991, 0, 0, 0
1470939295.991, 0, 0, 0
1470939296.991, 0, 0, 0
1470939297.991, 0, 0, 0
1470939298.991, 0, 0, 0
1470939299.991, 0, 0, 0
1470939300.991, 0, 0, 0
1470939301.991, 0, 0, 0
1470939302.991, 0, 0, 0
1470939303.991, 0, 0, 0
1470939304.991, 0, 0, 0
1470939305.991, 0, 0, 0
1470939306.991, 0, 0, 0
1470939307.991, 0, 0, 0
1470939308.991, 0, 0, 0
1470939309.991, 0, 0, 0
1470939310.991, 0, 0, 0
1470939311.991, 0, 0, 0
1470939312.991, 0, 0, 0
1470939313.991, 0, 0, 0
1470939314.991, 0, 0, 0
1470939315.991, 0, 0, 0
1470939316.991, 0, 0, 0
1470939317.991, 0, 0, 0
1470939318.991, 0, 0, 0
1470939319.993, 0, 0, 0
1470939320.991, 0, 0, 0
1470939321.991, 0, 0, 0
1470939322.991, 0, 0, 0
1470939323.991, 0, 0, 0
1470939324.991, 0, 0, 0
1470939325.991, 0, 0, 0
1470939326.991, 0, 0, 0
1470939327.991, 0, 0, 0
1470939328.991, 0, 0, 0
1470939329.991, 0, 0, 0
1470939330.991, 0, 0, 0
1470939331.991, 0, 0, 0
1470939332.991, 0, 0, 0
1470939333.991, 0, 0, 0
1470939334.991, 0, 0, 0
1470939335.991, 0, 0, 0
1470939336.991, 0, 0, 0
1470939337.991, 0, 0, 0
1470939338.991, 0, 0, 0
1470939339.991, 0, 0, 0
1470939340.991, 0, 0, 0
1470939341.991, 0, 0, 0
1470939342.991, 0, 0, 0
1470939343.992, 0, 0, 0
1470939344.99, 0, 0, 0
1470939345.99, 0, 0, 0
1470939346.99, 0, 0, 0
1470939347.99, 0, 0, 0
1470939348.99, 0, 0, 0
1470939349.99, 0, 0, 0
1470939350.99, 0, 0, 0
1470939351.99, 0, 0, 0
1470939352.99, 0, 0, 0
1470939353.99, 0, 0, 0
1470939354.99, 0, 0, 0
1470939355.99, 0, 0, 0
1470939356.99, 0, 0, 0
1470939357.99, 0, 0, 0
1470939358.99, 0, 0, 0
1470939359.99, 0, 0, 0
1470939360.99, 0, 0, 0
1470939361.99, 0, 0, 0
1470939362.99, 0, 0, 0
1470939363.99, 0, 0, 0
1470939364.99, 0, 0, 0
1470939365.99, 0, 0, 0
1470939366.99, 0, 0, 0
1470939367.99, 0, 0, 0
1470939368.99, 0, 0, 0
1470939369.99, 0, 0, 0
1470939370.99, 0, 0, 0
1470939371.99, 0, 0, 0
1470939372.99, 0, 0, 0
1470939373.99, 0, 0, 0
1470939374.99, 0, 0, 0
1470939375.99, 0, 0, 0
1470939376.99, 0, 0, 0
1470939377.99, 0, 0, 0
1470939378.99, 0, 0, 0
1470939379.99, 0, 0, 0
1470939380.99, 0, 0, 0
1470939381.99, 0, 0, 0
1470939382.99, 0, 0, 0
1470939383.99, 0, 0, 0
1470939384.99, 0, 0, 0
1470939385.99, 0, 0, 0
1470939386.99, 0, 0, 0
1470939387.99, 0, 0, 0
1470939388.99, 0, 0, 0
1470939389.99, 0, 0, 0
1470939390.99, 0, 0, 0
1470939391.99, 0, 0, 0
1470939392.99, 0, 0, 0
1470939393.99, 0, 0, 0
1470939394.99, 0, 0, 0
1470939395.99, 0, 0, 0
1470939396.99, 0, 0, 0
1470939397.99, 0, 0, 0
1470939398.99, 0, 0, 0
1470939399.99, 0, 0, 0
1470939400.99, 0, 0, 0
1470939401.99, 0, 0, 0
1470939402.99, 0, 0, 0
1470939403.99, 0, 0, 0
1470939404.99, 0, 0, 0
1470939405.99, 0, 0, 0
1470939406.99, 0, 0, 0
1470939407.99, 0, 0, 0
1470939408.99, 0, 0, 0
1470939409.99, 0, 0, 0
1470939410.99, 0, 0, 0
1470939411.99, 0, 0, 0
1470939412.99, 0, 0, 0
1470939413.99, 0, 0, 0
1470939414.99, 0, 0, 0
1470939415.99, 0, 0, 0
1470939416.99, 0, 0, 0
1470939417.99, 0, 0, 0
1470939418.99, 0, 0, 0
1470939419.99, 0, 0, 0
1470939420.99, 0, 0, 0
1470939421.99, 0, 0, 0
1470939422.99, 0, 0, 0
1470939423.99, 0, 0, 0
1470939424.99, 0, 0, 0
1470939425.99, 0, 0, 0
1470939426.99, 0, 0, 0
1470939427.99, 0, 0, 0
1470939428.99, 0, 0, 0
1470939429.99, 0, 0, 0
1470939430.99, 0, 0, 0
1470939431.99, 0, 0, 0
1470939432.99, 0, 0, 0
1470939433.99, 0, 0, 0
1470939434.99, 0, 0, 0
1470939435.99, 0, 0, 0
1470939436.99, 0, 0, 0
1470939437.99, 0, 0, 0
1470939438.99, 0, 0, 0
1470939439.99, 0, 0, 0
1470939440.99, 0, 0, 0
1470939441.99, 0, 0, 0
1470939442.99, 0, 0, 0
1470939443.99, 0, 0, 0
1470939444.99, 0, 0, 0
1470939445.99, 0, 0, 0
1470939446.99, 0, 0, 0
1470939447.99, 0, 0, 0
1470939448.99, 0, 0, 0
1470939449.991, 0, 0, 0
1470939450.99, 0, 0, 0
1470939451.99, 0, 0, 0
1470939452.99, 0, 0, 0
1470939453.99, 0, 0, 0
1470939454.99, 0, 0, 0
1470939455.99, 0, 0, 0
1470939456.99, 0, 0, 0
1470939457.99, 0, 0, 0
1470939458.99, 0, 0, 0
1470939459.99, 0, 0, 0
1470939460.99, 0, 0, 0
1470939461.99, 0, 0, 0
1470939462.99, 0, 0, 0
1470939463.99, 0, 0, 0
1470939464.99, 0, 0, 0
1470939465.99, 0, 0, 0
1470939466.99, 0, 0, 0
1470939467.99, 0, 0, 0
1470939468.99, 0, 0, 0
1470939469.99, 0, 0, 0
1470939470.99, 0, 0, 0
1470939471.99, 0, 0, 0
1470939472.99, 0, 0, 0
1470939473.99, 0, 0, 0
1470939474.99, 0, 0, 0
1470939475.99, 0, 0, 0
1470939476.99, 0, 0, 0
1470939477.99, 0, 0, 0
1470939478.99, 0, 0, 0
1470939479.993, 0, 0, 0
1470939480.989, 0, 0, 0
1470939481.989, 0, 0, 0
1470939482.989, 0, 0, 0
1470939483.989, 0, 0, 0
1470939484.989, 0, 0, 0
1470939485.989, 0, 0, 0
1470939486.989, 0, 0, 0
1470939487.989, 0, 0, 0
1470939488.99, 0, 0, 0
1470939489.989, 0, 0, 0
1470939490.989, 0, 0, 0
1470939491.989, 0, 0, 0
1470939492.989, 0, 0, 0
1470939493.989, 0, 0, 0
1470939494.989, 0, 0, 0
1470939495.989, 0, 0, 0
1470939496.989, 0, 0, 0
1470939497.989, 0, 0, 0
1470939498.989, 0, 0, 0
1470939499.99, 0, 0, 0
1470939500.989, 0, 0, 0
1470939501.989, 0, 0, 0
1470939502.989, 0, 0, 0
1470939503.989, 0, 0, 0
1470939504.989, 0, 0, 0
1470939505.989, 0, 0, 0
1470939506.989, 0, 0, 0
1470939507.989, 0, 0, 0
1470939508.989, 0, 0, 0
1470939509.989, 0, 0, 0
1470939510.989, 0, 0, 0
1470939511.989, 0, 0, 0
1470939512.989, 0, 0, 0
1470939513.989, 0, 0, 0
1470939514.989, 0, 0, 0
1470939515.989, 0, 0, 0
1470939516.99, 0, 0, 0
1470939517.989, 0, 0, 0
1470939518.989, 0, 0, 0
1470939519.989, 0, 0, 0
1470939520.989, 0, 0, 0
1470939521.989, 0, 0, 0
1470939522.989, 0, 0, 0
1470939523.989, 0, 0, 0
1470939524.989, 0, 0, 0
1470939525.989, 0, 0, 0
1470939526.989, 0, 0, 0
1470939527.989, 0, 0, 0
1470939528.989, 0, 0, 0
1470939529.989, 0, 0, 0
1470939530.989, 0, 0, 0
1470939531.989, 0, 0, 0
1470939532.989, 0, 0, 0
1470939533.989, 0, 0, 0
1470939534.989, 0, 0, 0
1470939535.989, 0, 0, 0
1470939536.989, 0, 0, 0
1470939537.989, 0, 0, 0
1470939538.989, 0, 0, 0
1470939539.989, 0, 0, 0
1470939540.992, 0, 0, 0
1470939541.989, 0, 0, 0
1470939542.989, 0, 0, 0
1470939543.989, 0, 0, 0
1470939544.989, 0, 0, 0
1470939545.989, 0, 0, 0
1470939546.989, 0, 0, 0
1470939547.989, 0, 0, 0
1470939548.989, 0, 0, 0
1470939549.989, 0, 0, 0
1470939550.989, 0, 0, 0
1470939551.989, 0, 0, 0
1470939552.989, 0, 0, 0
1470939553.989, 0, 0, 0
1470939554.989, 0, 0, 0
1470939555.989, 0, 0, 0
1470939556.989, 0, 0, 0
1470939557.989, 0, 0, 0
1470939558.989, 0, 0, 0
1470939559.99, 0, 0, 0
1470939560.988, 0, 0, 0
1470939561.988, 0, 0, 0
1470939562.988, 0, 0, 0
1470939563.988, 0, 0, 0
1470939564.988, 0, 0, 0
1470939565.988, 0, 0, 0
1470939566.988, 0, 0, 0
1470939567.988, 0, 0, 0
1470939568.988, 0, 0, 0
1470939569.988, 0, 0, 0
1470939570.988, 0, 0, 0
1470939571.988, 0, 0, 0
1470939572.988, 0, 0, 0
1470939573.988, 0, 0, 0
1470939574.988, 0, 0, 0
1470939575.988, 0, 0, 0
1470939576.988, 0, 0, 0
1470939577.988, 0, 0, 0
1470939578.988, 0, 0, 0
1470939579.988, 0, 0, 0
1470939580.988, 0, 0, 0
1470939581.988, 0, 0, 0
1470939582.99, 0, 0, 0
1470939583.988, 0, 0, 0
1470939584.988, 0, 0, 0
1470939585.988, 0, 0, 0
1470939586.988, 0, 0, 0
1470939587.988, 0, 0, 0
1470939588.988, 0, 0, 0
1470939589.988, 0, 0, 0
1470939590.988, 0, 0, 0
1470939591.988, 0, 0, 0
1470939592.988, 0, 0, 0
1470939593.988, 0, 0, 0
1470939594.988, 0, 0, 0
1470939595.988, 0, 0, 0
1470939596.988, 0, 0, 0
1470939597.988, 0, 0, 0
1470939598.988, 0, 0, 0
1470939599.988, 0, 0, 0
1470939600.988, 0, 0, 0
1470939601.988, 0, 0, 0
1470939602.988, 0, 0, 0
1470939603.988, 0, 0, 0
1470939604.988, 0, 0, 0
1470939605.988, 0, 0, 0
1470939606.988, 0, 0, 0
1470939607.988, 0, 0, 0
1470939608.988, 0, 0, 0
1470939609.988, 0, 0, 0
1470939610.988, 0, 0, 0
1470939611.988, 0, 0, 0
1470939612.988, 0, 0, 0
1470939613.988, 0, 0, 0
1470939614.988, 0, 0, 0
1470939615.988, 0, 0, 0
1470939616.988, 0, 0, 0
1470939617.988, 0, 0, 0
1470939618.988, 0, 0, 0
1470939619.988, 0, 0, 0
1470939620.988, 0, 0, 0
1470939621.988, 0, 0, 0
1470939622.988, 0, 0, 0
1470939623.988, 0, 0, 0
1470939624.988, 0, 0, 0
1470939625.989, 0, 0, 0
1470939626.99, 0, 0, 0
1470939627.988, 0, 0, 0
1470939628.988, 0, 0, 0
1470939629.988, 0, 0, 0
1470939630.988, 0, 0, 0
1470939631.988, 0, 0, 0
1470939632.988, 0, 0, 0
1470939633.988, 0, 0, 0
1470939634.988, 0, 0, 0
1470939635.988, 0, 0, 0
1470939636.988, 0, 0, 0
1470939637.988, 0, 0, 0
1470939638.988, 0, 0, 0
1470939639.988, 0, 0, 0
1470939640.988, 0, 0, 0
1470939641.988, 0, 0, 0
1470939642.988, 0, 0, 0
1470939643.988, 0, 0, 0
1470939644.988, 0, 0, 0
1470939645.988, 0, 0, 0
1470939646.988, 0, 0, 0
1470939647.988, 0, 0, 0
1470939648.988, 0, 0, 0
1470939649.988, 0, 0, 0
1470939650.988, 0, 0, 0
1470939651.988, 0, 0, 0
1470939652.988, 0, 0, 0
1470939653.988, 0, 0, 0
1470939654.988, 0, 0, 0
1470939655.988, 0, 0, 0
1470939656.988, 0, 0, 0
1470939657.988, 0, 0, 0
1470939658.988, 0, 0, 0
1470939659.988, 0, 0, 0
1470939660.988, 0, 0, 0
1470939661.988, 0, 0, 0
1470939662.988, 0, 0, 0
1470939663.988, 0, 0, 0
1470939664.988, 0, 0, 0
1470939665.988, 0, 0, 0
1470939666.988, 0, 0, 0
1470939667.988, 0, 0, 0
1470939668.988, 0, 0, 0
1470939669.988, 0, 0, 0
1470939670.988, 0, 0, 0
1470939671.988, 0, 0, 0
1470939672.988, 0, 0, 0
1470939673.988, 0, 0, 0
1470939674.988, 0, 0, 0
1470939675.988, 0, 0, 0
1470939676.988, 0, 0, 0
1470939677.988, 0, 0, 0
1470939678.988, 0, 0, 0
1470939679.988, 0, 0, 0
1470939680.99, 0, 0, 0
1470939681.987, 0, 0, 0
1470939682.987, 0, 0, 0
1470939683.987, 0, 0, 0
1470939684.987, 0, 0, 0
1470939685.987, 0, 0, 0
1470939686.987, 0, 0, 0
1470939687.987, 0, 0, 0
1470939688.987, 0, 0, 0
1470939689.987, 0, 0, 0
1470939690.987, 0, 0, 0
1470939691.987, 0, 0, 0
1470939692.987, 0, 0, 0
1470939693.987, 0, 0, 0
1470939694.987, 0, 0, 0
1470939695.987, 0, 0, 0
1470939696.987, 0, 0, 0
1470939697.987, 0, 0, 0
1470939698.987, 0, 0, 0
1470939699.987, 0, 0, 0
1470939700.987, 0, 0, 0
1470939701.987, 0, 0, 0
1470939702.987, 0, 0, 0
1470939703.987, 0, 0, 0
1470939704.989, 0, 0, 0
1470939705.987, 0, 0, 0
1470939706.987, 0, 0, 0
1470939707.987, 0, 0, 0
1470939708.987, 0, 0, 0
1470939709.987, 0, 0, 0
1470939710.987, 0, 0, 0
1470939711.987, 0, 0, 0
1470939712.987, 0, 0, 0
1470939713.987, 0, 0, 0
1470939714.987, 0, 0, 0
1470939715.987, 0, 0, 0
1470939716.987, 0, 0, 0
1470939717.987, 0, 0, 0
1470939718.987, 0, 0, 0
1470939719.987, 0, 0, 0
1470939720.987, 0, 0, 0
1470939721.987, 0, 0, 0
1470939722.987, 0, 0, 0
1470939723.988, 0, 0, 0
1470939724.987, 0, 0, 0
1470939725.988, 0, 0, 0
1470939726.987, 0, 0, 0
1470939727.987, 0, 0, 0
1470939728.987, 0, 0, 0
1470939729.987, 0, 0, 0
1470939730.987, 0, 0, 0
1470939731.987, 0, 0, 0
1470939732.987, 0, 0, 0
1470939733.987, 0, 0, 0
1470939734.987, 0, 0, 0
1470939735.987, 0, 0, 0
1470939736.987, 0, 0, 0
1470939737.987, 0, 0, 0
1470939738.987, 0, 0, 0
1470939739.987, 0, 0, 0
1470939740.987, 0, 0, 0
1470939741.987, 0, 0, 0
1470939742.987, 0, 0, 0
1470939743.987, 0, 0, 0
1470939744.987, 0, 0, 0
1470939745.987, 0, 0, 0
1470939746.987, 0, 0, 0
1470939747.987, 0, 0, 0
1470939748.987, 0, 0, 0
1470939749.989, 0, 0, 0
1470939750.987, 0, 0, 0
1470939751.987, 0, 0, 0
1470939752.987, 0, 0, 0
1470939753.987, 0, 0, 0
1470939754.987, 0, 0, 0
1470939755.987, 0, 0, 0
1470939756.987, 0, 0, 0
1470939757.987, 0, 0, 0
1470939758.987, 0, 0, 0
1470939759.987, 0, 0, 0
1470939760.987, 0, 0, 0
1470939761.987, 0, 0, 0
1470939762.987, 0, 0, 0
1470939763.987, 0, 0, 0
1470939764.987, 0, 0, 0
1470939765.987, 0, 0, 0
1470939766.987, 0, 0, 0
1470939767.987, 0, 0, 0
1470939768.987, 0, 0, 0
1470939769.988, 0, 0, 0
1470939770.987, 0, 0, 0
1470939771.987, 0, 0, 0
1470939772.987, 0, 0, 0
1470939773.987, 0, 0, 0
1470939774.987, 0, 0, 0
1470939775.987, 0, 0, 0
1470939776.987, 0, 0, 0
1470939777.987, 0, 0, 0
1470939778.987, 0, 0, 0
1470939779.987, 0, 0, 0
1470939780.987, 0, 0, 0
1470939781.987, 0, 0, 0
1470939782.987, 0, 0, 0
1470939783.987, 0, 0, 0
1470939784.987, 0, 0, 0
1470939785.987, 0, 0, 0
1470939786.987, 0, 0, 0
1470939787.987, 0, 0, 0
1470939788.987, 0, 0, 0
1470939789.987, 0, 0, 0
1470939790.987, 0, 0, 0
1470939791.987, 0, 0, 0
1470939792.987, 0, 0, 0
1470939793.987, 0, 0, 0
1470939794.987, 0, 0, 0
1470939795.987, 0, 0, 0
1470939796.987, 0, 0, 0
1470939797.987, 0, 0, 0
1470939798.987, 0, 0, 0
1470939799.987, 0, 0, 0
1470939800.99, 0, 0, 0
1470939801.987, 0, 0, 0
1470939802.987, 0, 0, 0
1470939803.987, 0, 0, 0
1470939804.987, 0, 0, 0
1470939805.987, 0, 0, 0
1470939806.987, 0, 0, 0
1470939807.987, 0, 0, 0
1470939808.987, 0, 0, 0
1470939809.987, 0, 0, 0
1470939810.987, 0, 0, 0
1470939811.987, 0, 0, 0
1470939812.987, 0, 0, 0
1470939813.987, 0, 0, 0
1470939814.987, 0, 0, 0
1470939815.987, 0, 0, 0
1470939816.987, 0, 0, 0
1470939817.987, 0, 0, 0
1470939818.987, 0, 0, 0
1470939819.987, 0, 0, 0
1470939820.987, 0, 0, 0
1470939821.987, 0, 0, 0
1470939822.988, 0, 0, 0
1470939823.987, 0, 0, 0
1470939824.987, 0, 0, 0
1470939825.987, 0, 0, 0
1470939826.987, 0, 0, 0
1470939827.987, 0, 0, 0
1470939828.987, 0, 0, 0
1470939829.987, 0, 0, 0
1470939830.987, 0, 0, 0
1470939831.987, 0, 0, 0
1470939832.987, 0, 0, 0
1470939833.987, 0, 0, 0
1470939834.987, 0, 0, 0
1470939835.987, 0, 0, 0
1470939836.987, 0, 0, 0
1470939837.987, 0, 0, 0
1470939838.987, 0, 0, 0
1470939839.99, 0, 0, 0
1470939840.987, 0, 0, 0
1470939841.987, 0, 0, 0
1470939842.987, 0, 0, 0
1470939843.987, 0, 0, 0
1470939844.987, 0, 0, 0
1470939845.987, 0, 0, 0
1470939846.987, 0, 0, 0
1470939847.987, 0, 0, 0
1470939848.987, 0, 0, 0
1470939849.987, 0, 0, 0
1470939850.987, 0, 0, 0
1470939851.987, 0, 0, 0
1470939852.988, 0, 0, 0
1470939853.99, 0, 0, 0
1470939854.987, 0, 0, 0
1470939855.987, 0, 0, 0
1470939856.987, 0, 0, 0
1470939857.987, 0, 0, 0
1470939858.987, 0, 0, 0
1470939859.987, 0, 0, 0
1470939860.987, 0, 0, 0
1470939861.987, 0, 0, 0
1470939862.987, 0, 0, 0
1470939863.987, 0, 0, 0
1470939864.987, 0, 0, 0
1470939865.987, 0, 0, 0
1470939866.987, 0, 0, 0
1470939867.987, 0, 0, 0
1470939868.987, 0, 0, 0
1470939869.987, 0, 0, 0
1470939870.987, 0, 0, 0
1470939871.987, 0, 0, 0
1470939872.987, 0, 0, 0
1470939873.988, 0, 0, 0
1470939874.987, 0, 0, 0
1470939875.987, 0, 0, 0
1470939876.987, 0, 0, 0
1470939877.987, 0, 0, 0
1470939878.987, 0, 0, 0
1470939879.987, 0, 0, 0
1470939880.987, 0, 0, 0
1470939881.987, 0, 0, 0
1470939882.987, 0, 0, 0
1470939883.987, 0, 0, 0
1470939884.987, 0, 0, 0
1470939885.987, 0, 0, 0
1470939886.987, 0, 0, 0
1470939887.987, 0, 0, 0
1470939888.987, 0, 0, 0
1470939889.987, 0, 0, 0
1470939890.987, 0, 0, 0
1470939891.987, 0, 0, 0
1470939892.987, 0, 0, 0
1470939893.987, 0, 0, 0
1470939894.987, 0, 0, 0
1470939895.987, 0, 0, 0
1470939896.987, 0, 0, 0
1470939897.987, 0, 0, 0
1470939898.987, 0, 0, 0
1470939899.987, 0, 0, 0
1470939900.987, 0, 0, 0
1470939901.987, 0, 0, 0
1470939902.987, 0, 0, 0
1470939903.987, 0, 0, 0
1470939904.987, 0, 0, 0
1470939905.987, 0, 0, 0
1470939906.987, 0, 0, 0
1470939907.987, 0, 0, 0
1470939908.987, 0, 0, 0
1470939909.987, 0, 0, 0
1470939910.987, 0, 0, 0
1470939911.987, 0, 0, 0
1470939912.987, 0, 0, 0
1470939913.987, 0, 0, 0
1470939914.987, 0, 0, 0
1470939915.987, 0, 0, 0
1470939916.987, 0, 0, 0
1470939917.987, 0, 0, 0
1470939918.987, 0, 0, 0
1470939919.987, 0, 0, 0
1470939920.987, 0, 0, 0
1470939921.987, 0, 0, 0
1470939922.987, 0, 0, 0
1470939923.987, 0, 0, 0
1470939924.987, 0, 0, 0
1470939925.987, 0, 0, 0
1470939926.987, 0, 0, 0
1470939927.987, 0, 0, 0
1470939928.987, 0, 0, 0
1470939929.987, 0, 0, 0
1470939930.987, 0, 0, 0
1470939931.987, 0, 0, 0
1470939932.987, 0, 0, 0
1470939933.987, 0, 0, 0
1470939934.987, 0, 0, 0
1470939935.987, 0, 0, 0
1470939936.987, 0, 0, 0
1470939937.987, 0, 0, 0
1470939938.987, 0, 0, 0
1470939939.987, 0, 0, 0
1470939940.987, 0, 0, 0
1470939941.987, 0, 0, 0
1470939942.987, 0, 0, 0
1470939943.987, 0, 0, 0
1470939944.987, 0, 0, 0
1470939945.987, 0, 0, 0
1470939946.987, 0, 0, 0
1470939947.987, 0, 0, 0
1470939948.987, 0, 0, 0
1470939949.987, 0, 0, 0
1470939950.987, 0, 0, 0
1470939951.987, 0, 0, 0
1470939952.987, 0, 0, 0
1470939953.987, 0, 0, 0
1470939954.987, 0, 0, 0
1470939955.987, 0, 0, 0
1470939956.987, 0, 0, 0
1470939957.987, 0, 0, 0
1470939958.987, 0, 0, 0
1470939959.987, 0, 0, 0
1470939960.987, 0, 0, 0
1470939961.987, 0, 0, 0
1470939962.987, 0, 0, 0
1470939963.987, 0, 0, 0
1470939964.987, 0, 0, 0
1470939965.987, 0, 0, 0
1470939966.987, 0, 0, 0
1470939967.987, 0, 0, 0
1470939968.987, 0, 0, 0
1470939969.987, 0, 0, 0
1470939970.987, 0, 0, 0
1470939971.987, 0, 0, 0
1470939972.987, 0, 0, 0
1470939973.987, 0, 0, 0
1470939974.987, 0, 0, 0
1470939975.987, 0, 0, 0
1470939976.987, 0, 0, 0
1470939977.987, 0, 0, 0
1470939978.987, 0, 0, 0
1470939979.987, 0, 0, 0
1470939980.987, 0, 0, 0
1470939981.987, 0, 0, 0
1470939982.987, 0, 0, 0
1470939983.987, 0, 0, 0
1470939984.987, 0, 0, 0
1470939985.987, 0, 0, 0
1470939986.99, 0, 0, 0
1470939987.988, 0, 0, 0
1470939988.988, 0, 0, 0
1470939989.988, 0, 0, 0
1470939990.988, 0, 0, 0
1470939991.988, 0, 0, 0
1470939992.988, 0, 0, 0
1470939993.988, 0, 0, 0
1470939994.988, 0, 0, 0
1470939995.988, 0, 0, 0
1470939996.988, 0, 0, 0
1470939997.988, 0, 0, 0
1470939998.988, 0, 0, 0
1470939999.988, 0, 0, 0
1470940000.988, 0, 0, 0
1470940001.988, 0, 0, 0
1470940002.988, 0, 0, 0
1470940003.988, 0, 0, 0
1470940004.988, 0, 0, 0
1470940005.988, 0, 0, 0
1470940006.988, 0, 0, 0
1470940007.988, 0, 0, 0
1470940008.988, 0, 0, 0
1470940009.988, 0, 0, 0
1470940010.988, 0, 0, 0
1470940011.988, 0, 0, 0
1470940012.988, 0, 0, 0
1470940013.988, 0, 0, 0
1470940014.988, 0, 0, 0
1470940015.988, 0, 0, 0
1470940016.988, 0, 0, 0
1470940017.988, 0, 0, 0
1470940018.988, 0, 0, 0
1470940019.988, 0, 0, 0
1470940020.988, 0, 0, 0
1470940021.988, 0, 0, 0
1470940022.988, 0, 0, 0
1470940023.988, 0, 0, 0
1470940024.988, 0, 0, 0
1470940025.988, 0, 0, 0
1470940026.988, 0, 0, 0
1470940027.988, 0, 0, 0
1470940028.988, 0, 0, 0
1470940029.988, 0, 0, 0
1470940030.989, 0, 0, 0
1470940031.988, 0, 0, 0
1470940032.988, 0, 0, 0
1470940033.988, 0, 0, 0
1470940034.988, 0, 0, 0
1470940035.988, 0, 0, 0
1470940036.988, 0, 0, 0
1470940037.988, 0, 0, 0
1470940038.988, 0, 0, 0
1470940039.988, 0, 0, 0
1470940040.988, 0, 0, 0
1470940041.988, 0, 0, 0
1470940042.988, 0, 0, 0
1470940043.988, 0, 0, 0
1470940044.988, 0, 0, 0
1470940045.988, 0, 0, 0
1470940046.988, 0, 0, 0
1470940047.988, 0, 0, 0
1470940048.988, 0, 0, 0
1470940049.988, 0, 0, 0
1470940050.988, 0, 0, 0
1470940051.988, 0, 0, 0
1470940052.988, 0, 0, 0
1470940053.988, 0, 0, 0
1470940054.988, 0, 0, 0
1470940055.988, 0, 0, 0
1470940056.988, 0, 0, 0
1470940057.988, 0, 0, 0
1470940058.988, 0, 0, 0
1470940059.988, 0, 0, 0
1470940060.988, 0, 0, 0
1470940061.988, 0, 0, 0
1470940062.988, 0, 0, 0
1470940063.988, 0, 0, 0
1470940064.988, 0, 0, 0
1470940065.988, 0, 0, 0
1470940066.988, 0, 0, 0
1470940067.988, 0, 0, 0
1470940068.988, 0, 0, 0
1470940069.988, 0, 0, 0
1470940070.988, 0, 0, 0
1470940071.988, 0, 0, 0
1470940072.988, 0, 0, 0
1470940073.988, 0, 0, 0
1470940074.988, 0, 0, 0
1470940075.988, 0, 0, 0
1470940076.988, 0, 0, 0
1470940077.988, 0, 0, 0
1470940078.988, 0, 0, 0
1470940079.988, 0, 0, 0
1470940080.988, 0, 0, 0
1470940081.988, 0, 0, 0
1470940082.988, 0, 0, 0
1470940083.988, 0, 0, 0
1470940084.988, 0, 0, 0
1470940085.988, 0, 0, 0
1470940086.988, 0, 0, 0
1470940087.988, 0, 0, 0
1470940088.988, 0, 0, 0
1470940089.988, 0, 0, 0
1470940090.988, 0, 0, 0
1470940091.99, 0, 0, 0
1470940092.988, 0, 0, 0
1470940093.988, 0, 0, 0
1470940094.988, 0, 0, 0
1470940095.988, 0, 0, 0
1470940096.988, 0, 0, 0
1470940097.988, 0, 0, 0
1470940098.988, 0, 0, 0
1470940099.988, 0, 0, 0
1470940100.988, 0, 0, 0
1470940101.988, 0, 0, 0
1470940102.988, 0, 0, 0
1470940103.988, 0, 0, 0
1470940104.988, 0, 0, 0
1470940105.988, 0, 0, 0
1470940106.988, 0, 0, 0
1470940107.988, 0, 0, 0
1470940108.988, 0, 0, 0
1470940109.988, 0, 0, 0
1470940110.988, 0, 0, 0
1470940111.988, 0, 0, 0
1470940112.988, 0, 0, 0
1470940113.988, 0, 0, 0
1470940114.988, 0, 0, 0
1470940115.988, 0, 0, 0
1470940116.988, 0, 0, 0
1470940117.988, 0, 0, 0
1470940118.988, 0, 0, 0
1470940119.988, 0, 0, 0
1470940120.988, 0, 0, 0
1470940121.988, 0, 0, 0
1470940122.988, 0, 0, 0
1470940123.988, 0, 0, 0
1470940124.988, 0, 0, 0
1470940125.988, 0, 0, 0
1470940126.988, 0, 0, 0
1470940127.988, 0, 0, 0
1470940128.988, 0, 0, 0
1470940129.988, 0, 0, 0
1470940130.988, 0, 0, 0
1470940131.988, 0, 0, 0
1470940132.988, 0, 0, 0
1470940133.988, 0, 0, 0
1470940134.988, 0, 0, 0
1470940135.988, 0, 0, 0
1470940136.988, 0, 0, 0
1470940137.988, 0, 0, 0
1470940138.988, 0, 0, 0
1470940139.988, 0, 0, 0
1470940140.988, 0, 0, 0
1470940141.988, 0, 0, 0
1470940142.988, 0, 0, 0
1470940143.988, 0, 0, 0
1470940144.988, 0, 0, 0
1470940145.988, 0, 0, 0
1470940146.988, 0, 0, 0
1470940147.988, 0, 0, 0
1470940148.988, 0, 0, 0
1470940149.988, 0, 0, 0
1470940150.988, 0, 0, 0
1470940151.988, 0, 0, 0
1470940152.988, 0, 0, 0
1470940153.988, 0, 0, 0
