1470917679.993, 0, 0, 0
1470917680.993, 0, 0, 0
1470917681.993, 0, 0, 0
1470917682.993, 0, 0, 0
1470917683.993, 0, 0, 0
1470917684.993, 0, 0, 0
1470917685.994, 0, 0, 0
1470917686.992, 0, 0, 0
1470917687.992, 0, 0, 0
1470917688.992, 0, 0, 0
1470917689.992, 0, 0, 0
1470917690.992, 0, 0, 0
1470917691.992, 0, 0, 0
1470917692.992, 0, 0, 0
1470917693.992, 0, 0, 0
1470917694.992, 0, 0, 0
1470917695.992, 0, 0, 0
1470917696.992, 0, 0, 0
1470917697.992, 0, 0, 0
1470917698.992, 0, 0, 0
1470917699.992, 0, 0, 0
1470917700.992, 0, 0, 0
1470917701.992, 0, 0, 0
1470917702.992, 0, 0, 0
1470917703.992, 0, 0, 0
1470917704.992, 0, 0, 0
1470917705.992, 0, 0, 0
1470917706.992, 0, 0, 0
1470917707.992, 0, 0, 0
1470917708.992, 0, 0, 0
1470917709.992, 0, 0, 0
1470917710.992, 0, 0, 0
1470917711.992, 0, 0, 0
1470917712.992, 0, 0, 0
1470917713.992, 0, 0, 0
1470917714.992, 0, 0, 0
1470917715.992, 0, 0, 0
1470917716.992, 0, 0, 0
1470917717.992, 0, 0, 0
1470917718.992, 0, 0, 0
1470917719.992, 0, 0, 0
1470917720.992, 0, 0, 0
1470917721.992, 0, 0, 0
1470917722.992, 0, 0, 0
1470917723.992, 0, 0, 0
1470917724.992, 0, 0, 0
1470917725.992, 0, 0, 0
1470917726.992, 0, 0, 0
1470917727.993, 0, 0, 0
1470917728.992, 0, 0, 0
1470917729.992, 0, 0, 0
1470917730.992, 0, 0, 0
1470917731.992, 0, 0, 0
1470917732.992, 0, 0, 0
1470917733.992, 0, 0, 0
1470917734.992, 0, 0, 0
1470917735.992, 0, 0, 0
1470917736.992, 0, 0, 0
1470917737.992, 0, 0, 0
1470917738.992, 0, 0, 0
1470917739.992, 0, 0, 0
1470917740.992, 0, 0, 0
1470917741.992, 0, 0, 0
1470917742.992, 0, 0, 0
1470917743.992, 0, 0, 0
1470917744.992, 0, 0, 0
1470917745.992, 0, 0, 0
1470917746.992, 0, 0, 0
1470917747.992, 0, 0, 0
1470917748.992, 0, 0, 0
1470917749.992, 0, 0, 0
1470917750.992, 0, 0, 0
1470917751.994, 0, 0, 0
1470917752.992, 0, 0, 0
1470917753.992, 0, 0, 0
1470917754.992, 0, 0, 0
1470917755.992, 0, 0, 0
1470917756.992, 0, 0, 0
1470917757.992, 0, 0, 0
1470917758.992, 0, 0, 0
1470917759.992, 0, 0, 0
1470917760.992, 0, 0, 0
1470917761.992, 0, 0, 0
1470917762.992, 0, 0, 0
1470917763.992, 0, 0, 0
1470917764.992, 0, 0, 0
1470917765.992, 0, 0, 0
1470917766.992, 0, 0, 0
1470917767.992, 0, 0, 0
1470917768.992, 0, 0, 0
1470917769.994, 0, 0, 0
1470917770.992, 0, 0, 0
1470917771.992, 0, 0, 0
1470917772.992, 0, 0, 0
1470917773.992, 0, 0, 0
1470917774.992, 0, 0, 0
1470917775.992, 0, 0, 0
1470917776.992, 0, 0, 0
1470917777.992, 0, 0, 0
1470917778.992, 0, 0, 0
1470917779.992, 0, 0, 0
1470917780.992, 0, 0, 0
1470917781.992, 0, 0, 0
1470917782.992, 0, 0, 0
1470917783.992, 0, 0, 0
1470917784.992, 0, 0, 0
1470917785.992, 0, 0, 0
1470917786.992, 0, 0, 0
1470917787.992, 0, 0, 0
1470917788.992, 0, 0, 0
1470917789.992, 0, 0, 0
1470917790.992, 0, 0, 0
1470917791.992, 0, 0, 0
1470917792.992, 0, 0, 0
1470917793.992, 0, 0, 0
1470917794.992, 0, 0, 0
1470917795.992, 0, 0, 0
1470917796.992, 0, 0, 0
1470917797.992, 0, 0, 0
1470917798.992, 0, 0, 0
1470917799.992, 0, 0, 0
1470917800.992, 0, 0, 0
1470917801.992, 0, 0, 0
1470917802.992, 0, 0, 0
1470917803.992, 0, 0, 0
1470917804.992, 0, 0, 0
1470917805.992, 0, 0, 0
1470917806.992, 0, 0, 0
1470917807.992, 0, 0, 0
1470917808.992, 0, 0, 0
1470917809.992, 0, 0, 0
1470917810.992, 0, 0, 0
1470917811.992, 0, 0, 0
1470917812.992, 0, 0, 0
1470917813.992, 0, 0, 0
1470917814.992, 0, 0, 0
1470917815.992, 0, 0, 0
1470917816.992, 0, 0, 0
1470917817.992, 0, 0, 0
1470917818.992, 0, 0, 0
1470917819.992, 0, 0, 0
1470917820.992, 0, 0, 0
1470917821.992, 0, 0, 0
1470917822.994, 0, 0, 0
1470917823.992, 0, 0, 0
1470917824.992, 0, 0, 0
1470917825.992, 0, 0, 0
1470917826.992, 0, 0, 0
1470917827.992, 0, 0, 0
1470917828.992, 0, 0, 0
1470917829.992, 0, 0, 0
1470917830.992, 0, 0, 0
1470917831.992, 0, 0, 0
1470917832.992, 0, 0, 0
1470917833.992, 0, 0, 0
1470917834.992, 0, 0, 0
1470917835.993, 0, 0, 0
1470917836.992, 0, 0, 0
1470917837.992, 0, 0, 0
1470917838.992, 0, 0, 0
1470917839.992, 0, 0, 0
1470917840.992, 0, 0, 0
1470917841.992, 0, 0, 0
1470917842.992, 0, 0, 0
1470917843.992, 0, 0, 0
1470917844.992, 0, 0, 0
1470917845.992, 0, 0, 0
1470917846.992, 0, 0, 0
1470917847.992, 0, 0, 0
1470917848.992, 0, 0, 0
1470917849.992, 0, 0, 0
1470917850.992, 0, 0, 0
1470917851.992, 0, 0, 0
1470917852.992, 0, 0, 0
1470917853.992, 0, 0, 0
1470917854.992, 0, 0, 0
1470917855.992, 0, 0, 0
1470917856.992, 0, 0, 0
1470917857.992, 0, 0, 0
1470917858.992, 0, 0, 0
1470917859.992, 0, 0, 0
1470917860.992, 0, 0, 0
1470917861.992, 0, 0, 0
1470917862.992, 0, 0, 0
1470917863.992, 0, 0, 0
1470917864.992, 0, 0, 0
1470917865.994, 0, 0, 0
1470917866.992, 0, 0, 0
1470917867.992, 0, 0, 0
1470917868.992, 0, 0, 0
1470917869.992, 0, 0, 0
1470917870.992, 0, 0, 0
1470917871.992, 0, 0, 0
1470917872.992, 0, 0, 0
1470917873.992, 0, 0, 0
1470917874.992, 0, 0, 0
1470917875.992, 0, 0, 0
1470917876.992, 0, 0, 0
1470917877.992, 0, 0, 0
1470917878.992, 0, 0, 0
1470917879.992, 0, 0, 0
1470917880.992, 0, 0, 0
1470917881.992, 0, 0, 0
1470917882.992, 0, 0, 0
1470917883.992, 0, 0, 0
1470917884.992, 0, 0, 0
1470917885.992, 0, 0, 0
1470917886.992, 0, 0, 0
1470917887.992, 0, 0, 0
1470917888.992, 0, 0, 0
1470917889.992, 0, 0, 0
1470917890.992, 0, 0, 0
1470917891.992, 0, 0, 0
1470917892.992, 0, 0, 0
1470917893.992, 0, 0, 0
1470917894.992, 0, 0, 0
1470917895.992, 0, 0, 0
1470917896.992, 0, 0, 0
1470917897.992, 0, 0, 0
1470917898.992, 0, 0, 0
1470917899.992, 0, 0, 0
1470917900.992, 0, 0, 0
1470917901.992, 0, 0, 0
1470917902.992, 0, 0, 0
1470917903.992, 0, 0, 0
1470917904.992, 0, 0, 0
1470917905.992, 0, 0, 0
1470917906.992, 0, 0, 0
1470917907.992, 0, 0, 0
1470917908.992, 0, 0, 0
1470917909.993, 0, 0, 0
1470917910.992, 0, 0, 0
1470917911.992, 0, 0, 0
1470917912.992, 0, 0, 0
1470917913.992, 0, 0, 0
1470917914.992, 0, 0, 0
1470917915.992, 0, 0, 0
1470917916.992, 0, 0, 0
1470917917.992, 0, 0, 0
1470917918.992, 0, 0, 0
1470917919.992, 0, 0, 0
1470917920.992, 0, 0, 0
1470917921.992, 0, 0, 0
1470917922.992, 0, 0, 0
1470917923.992, 0, 0, 0
1470917924.992, 0, 0, 0
1470917925.992, 0, 0, 0
1470917926.992, 0, 0, 0
1470917927.992, 0, 0, 0
1470917928.992, 0, 0, 0
1470917929.992, 0, 0, 0
1470917930.992, 0, 0, 0
1470917931.992, 0, 0, 0
1470917932.992, 0, 0, 0
1470917933.992, 0, 0, 0
1470917934.992, 0, 0, 0
1470917935.992, 0, 0, 0
1470917936.992, 0, 0, 0
1470917937.992, 0, 0, 0
1470917938.992, 0, 0, 0
1470917939.992, 0, 0, 0
1470917940.992, 0, 0, 0
1470917941.992, 0, 0, 0
1470917942.992, 0, 0, 0
1470917943.992, 0, 0, 0
1470917944.992, 0, 0, 0
1470917945.992, 0, 0, 0
1470917946.992, 0, 0, 0
1470917947.992, 0, 0, 0
1470917948.992, 0, 0, 0
1470917949.992, 0, 0, 0
1470917950.994, 0, 0, 0
1470917951.992, 0, 0, 0
1470917952.992, 0, 0, 0
1470917953.992, 0, 0, 0
1470917954.992, 0, 0, 0
1470917955.992, 0, 0, 0
1470917956.992, 0, 0, 0
1470917957.992, 0, 0, 0
1470917958.992, 0, 0, 0
1470917959.992, 0, 0, 0
1470917960.992, 0, 0, 0
1470917961.992, 0, 0, 0
1470917962.992, 0, 0, 0
1470917963.992, 0, 0, 0
1470917964.992, 0, 0, 0
1470917965.992, 0, 0, 0
1470917966.992, 0, 0, 0
1470917967.992, 0, 0, 0
1470917968.992, 0, 0, 0
1470917969.992, 0, 0, 0
1470917970.992, 0, 0, 0
1470917971.992, 0, 0, 0
1470917972.992, 0, 0, 0
1470917973.992, 0, 0, 0
1470917974.992, 0, 0, 0
1470917975.992, 0, 0, 0
1470917976.992, 0, 0, 0
1470917977.992, 0, 0, 0
1470917978.992, 0, 0, 0
1470917979.992, 0, 0, 0
1470917980.992, 0, 0, 0
1470917981.992, 0, 0, 0
1470917982.992, 0, 0, 0
1470917983.992, 0, 0, 0
1470917984.992, 0, 0, 0
1470917985.992, 0, 0, 0
1470917986.992, 0, 0, 0
1470917987.992, 0, 0, 0
1470917988.992, 0, 0, 0
1470917989.992, 0, 0, 0
1470917990.992, 0, 0, 0
1470917991.992, 0, 0, 0
1470917992.992, 0, 0, 0
1470917993.992, 0, 0, 0
1470917994.992, 0, 0, 0
1470917995.992, 0, 0, 0
1470917996.992, 0, 0, 0
1470917997.992, 0, 0, 0
1470917998.994, 0, 0, 0
1470917999.992, 0, 0, 0
1470918000.992, 0, 0, 0
1470918001.992, 0, 0, 0
1470918002.992, 0, 0, 0
1470918003.992, 0, 0, 0
1470918004.992, 0, 0, 0
1470918005.992, 0, 0, 0
1470918006.992, 0, 0, 0
1470918007.992, 0, 0, 0
1470918008.992, 0, 0, 0
1470918009.992, 0, 0, 0
1470918010.992, 0, 0, 0
1470918011.992, 0, 0, 0
1470918012.992, 0, 0, 0
1470918013.992, 0, 0, 0
1470918014.992, 0, 0, 0
1470918015.992, 0, 0, 0
1470918016.992, 0, 0, 0
1470918017.992, 0, 0, 0
1470918018.992, 0, 0, 0
1470918019.992, 0, 0, 0
1470918020.992, 0, 0, 0
1470918021.992, 0, 0, 0
1470918022.992, 0, 0, 0
1470918023.992, 0, 0, 0
1470918024.992, 0, 0, 0
1470918025.992, 0, 0, 0
1470918026.992, 0, 0, 0
1470918027.992, 0, 0, 0
1470918028.992, 0, 0, 0
1470918029.992, 0, 0, 0
1470918030.992, 0, 0, 0
1470918031.992, 0, 0, 0
1470918032.992, 0, 0, 0
1470918033.992, 0, 0, 0
1470918034.992, 0, 0, 0
1470918035.992, 0, 0, 0
1470918036.992, 0, 0, 0
1470918037.992, 0, 0, 0
1470918038.992, 0, 0, 0
1470918039.992, 0, 0, 0
1470918040.992, 0, 0, 0
1470918041.992, 0, 0, 0
1470918042.992, 0, 0, 0
1470918043.992, 0, 0, 0
1470918044.992, 0, 0, 0
1470918045.992, 0, 0, 0
1470918046.992, 0, 0, 0
1470918047.992, 0, 0, 0
1470918048.992, 0, 0, 0
1470918049.992, 0, 0, 0
1470918050.992, 0, 0, 0
1470918051.992, 0, 0, 0
1470918052.992, 0, 0, 0
1470918053.992, 0, 0, 0
1470918054.992, 0, 0, 0
1470918055.992, 0, 0, 0
1470918056.992, 0, 0, 0
1470918057.992, 0, 0, 0
1470918058.992, 0, 0, 0
1470918059.992, 0, 0, 0
1470918060.992, 0, 0, 0
1470918061.994, 0, 0, 0
1470918062.992, 0, 0, 0
1470918063.992, 0, 0, 0
1470918064.992, 0, 0, 0
1470918065.992, 0, 0, 0
1470918066.992, 0, 0, 0
1470918067.992, 0, 0, 0
1470918068.992, 0, 0, 0
1470918069.992, 0, 0, 0
1470918070.992, 0, 0, 0
1470918071.992, 0, 0, 0
1470918072.992, 0, 0, 0
1470918073.992, 0, 0, 0
1470918074.992, 0, 0, 0
1470918075.992, 0, 0, 0
1470918076.992, 0, 0, 0
1470918077.992, 0, 0, 0
1470918078.992, 0, 0, 0
1470918079.992, 0, 0, 0
1470918080.992, 0, 0, 0
1470918081.993, 0, 0, 0
1470918082.994, 0, 0, 0
1470918083.992, 0, 0, 0
1470918084.992, 0, 0, 0
1470918085.992, 0, 0, 0
1470918086.992, 0, 0, 0
1470918087.992, 0, 0, 0
1470918088.992, 0, 0, 0
1470918089.992, 0, 0, 0
1470918090.992, 0, 0, 0
1470918091.992, 0, 0, 0
1470918092.992, 0, 0, 0
1470918093.992, 0, 0, 0
1470918094.992, 0, 0, 0
1470918095.992, 0, 0, 0
1470918096.992, 0, 0, 0
1470918097.992, 0, 0, 0
1470918098.992, 0, 0, 0
1470918099.992, 0, 0, 0
1470918100.992, 0, 0, 0
1470918101.992, 0, 0, 0
1470918102.992, 0, 0, 0
1470918103.992, 0, 0, 0
1470918104.992, 0, 0, 0
1470918105.992, 0, 0, 0
1470918106.994, 0, 0, 0
1470918107.992, 0, 0, 0
1470918108.992, 0, 0, 0
1470918109.992, 0, 0, 0
1470918110.992, 0, 0, 0
1470918111.992, 0, 0, 0
1470918112.992, 0, 0, 0
1470918113.992, 0, 0, 0
1470918114.992, 0, 0, 0
1470918115.992, 0, 0, 0
1470918116.992, 0, 0, 0
1470918117.992, 0, 0, 0
1470918118.992, 0, 0, 0
1470918119.992, 0, 0, 0
1470918120.992, 0, 0, 0
1470918121.992, 0, 0, 0
1470918122.992, 0, 0, 0
1470918123.992, 0, 0, 0
1470918124.994, 0, 0, 0
1470918125.995, 0, 0, 0
1470918126.992, 0, 0, 0
1470918127.992, 0, 0, 0
1470918128.992, 0, 0, 0
1470918129.992, 0, 0, 0
1470918130.992, 0, 0, 0
1470918131.992, 0, 0, 0
1470918132.992, 0, 0, 0
1470918133.992, 0, 0, 0
1470918134.992, 0, 0, 0
1470918135.992, 0, 0, 0
1470918136.992, 0, 0, 0
1470918137.992, 0, 0, 0
1470918138.992, 0, 0, 0
1470918139.992, 0, 0, 0
1470918140.992, 0, 0, 0
1470918141.992, 0, 0, 0
1470918142.992, 0, 0, 0
1470918143.992, 0, 0, 0
1470918144.992, 0, 0, 0
1470918145.992, 0, 0, 0
1470918146.992, 0, 0, 0
1470918147.992, 0, 0, 0
1470918148.992, 0, 0, 0
1470918149.992, 0, 0, 0
1470918150.992, 0, 0, 0
1470918151.992, 0, 0, 0
1470918152.992, 0, 0, 0
1470918153.992, 0, 0, 0
1470918154.992, 0, 0, 0
1470918155.992, 0, 0, 0
1470918156.992, 0, 0, 0
1470918157.992, 0, 0, 0
1470918158.992, 0, 0, 0
1470918159.992, 0, 0, 0
1470918160.992, 0, 0, 0
1470918161.992, 0, 0, 0
1470918162.992, 0, 0, 0
1470918163.992, 0, 0, 0
1470918164.992, 0, 0, 0
1470918165.992, 0, 0, 0
1470918166.992, 0, 0, 0
1470918167.992, 0, 0, 0
1470918168.992, 0, 0, 0
1470918169.992, 0, 0, 0
1470918170.992, 0, 0, 0
1470918171.992, 0, 0, 0
1470918172.994, 0, 0, 0
1470918173.992, 0, 0, 0
1470918174.992, 0, 0, 0
1470918175.992, 0, 0, 0
1470918176.992, 0, 0, 0
1470918177.992, 0, 0, 0
1470918178.992, 0, 0, 0
1470918179.992, 0, 0, 0
1470918180.992, 0, 0, 0
1470918181.992, 0, 0, 0
1470918182.992, 0, 0, 0
1470918183.992, 0, 0, 0
1470918184.992, 0, 0, 0
1470918185.992, 0, 0, 0
1470918186.992, 0, 0, 0
1470918187.992, 0, 0, 0
1470918188.992, 0, 0, 0
1470918189.992, 0, 0, 0
1470918190.992, 0, 0, 0
1470918191.992, 0, 0, 0
1470918192.992, 0, 0, 0
1470918193.992, 0, 0, 0
1470918194.992, 0, 0, 0
1470918195.992, 0, 0, 0
1470918196.992, 0, 0, 0
1470918197.992, 0, 0, 0
1470918198.992, 0, 0, 0
1470918199.992, 0, 0, 0
1470918200.992, 0, 0, 0
1470918201.992, 0, 0, 0
1470918203.992, 0, 0, 0
1470918204.992, 0, 0, 0
1470918205.992, 0, 0, 0
1470918206.992, 0, 0, 0
1470918207.992, 0, 0, 0
1470918208.992, 0, 0, 0
1470918209.992, 0, 0, 0
1470918210.992, 0, 0, 0
1470918211.992, 0, 0, 0
1470918212.992, 0, 0, 0
1470918213.992, 0, 0, 0
1470918214.992, 0, 0, 0
1470918215.992, 0, 0, 0
1470918216.992, 0, 0, 0
1470918217.992, 0, 0, 0
1470918218.992, 0, 0, 0
1470918219.992, 0, 0, 0
1470918220.992, 0, 0, 0
1470918221.992, 0, 0, 0
1470918222.992, 0, 0, 0
1470918223.994, 0, 0, 0
1470918224.992, 0, 0, 0
1470918225.992, 0, 0, 0
1470918226.992, 0, 0, 0
1470918227.992, 0, 0, 0
1470918228.992, 0, 0, 0
1470918229.992, 0, 0, 0
1470918230.992, 0, 0, 0
1470918231.992, 0, 0, 0
1470918232.992, 0, 0, 0
1470918233.992, 0, 0, 0
1470918234.992, 0, 0, 0
1470918235.992, 0, 0, 0
1470918236.992, 0, 0, 0
1470918237.992, 0, 0, 0
1470918238.992, 0, 0, 0
1470918239.992, 0, 0, 0
1470918240.992, 0, 0, 0
1470918241.992, 0, 0, 0
1470918242.992, 0, 0, 0
1470918243.992, 0, 0, 0
1470918244.992, 0, 0, 0
1470918245.992, 0, 0, 0
1470918246.992, 0, 0, 0
1470918247.992, 0, 0, 0
1470918248.992, 0, 0, 0
1470918249.992, 0, 0, 0
1470918250.992, 0, 0, 0
1470918251.992, 0, 0, 0
1470918252.992, 0, 0, 0
1470918253.992, 0, 0, 0
1470918254.992, 0, 0, 0
1470918255.992, 0, 0, 0
1470918256.992, 0, 0, 0
1470918257.992, 0, 0, 0
1470918258.992, 0, 0, 0
1470918259.992, 0, 0, 0
1470918260.992, 0, 0, 0
1470918261.992, 0, 0, 0
1470918262.992, 0, 0, 0
1470918263.992, 0, 0, 0
1470918264.992, 0, 0, 0
1470918265.992, 0, 0, 0
1470918266.992, 0, 0, 0
1470918267.992, 0, 0, 0
1470918268.992, 0, 0, 0
1470918269.992, 0, 0, 0
1470918270.992, 0, 0, 0
1470918271.992, 0, 0, 0
1470918272.992, 0, 0, 0
1470918273.993, 0, 0, 0
1470918274.991, 0, 0, 0
1470918275.991, 0, 0, 0
1470918276.991, 0, 0, 0
1470918277.991, 0, 0, 0
1470918278.991, 0, 0, 0
1470918279.991, 0, 0, 0
1470918280.991, 0, 0, 0
1470918281.991, 0, 0, 0
1470918282.991, 0, 0, 0
1470918283.991, 0, 0, 0
1470918284.991, 0, 0, 0
1470918285.991, 0, 0, 0
1470918286.991, 0, 0, 0
1470918287.991, 0, 0, 0
1470918288.991, 0, 0, 0
1470918289.991, 0, 0, 0
1470918290.991, 0, 0, 0
1470918291.991, 0, 0, 0
1470918292.992, 0, 0, 0
1470918293.991, 0, 0, 0
1470918294.991, 0, 0, 0
1470918295.991, 0, 0, 0
1470918296.991, 0, 0, 0
1470918297.991, 0, 0, 0
1470918298.991, 0, 0, 0
1470918299.991, 0, 0, 0
1470918300.991, 0, 0, 0
1470918301.991, 0, 0, 0
1470918302.991, 0, 0, 0
1470918303.991, 0, 0, 0
1470918304.991, 0, 0, 0
1470918305.991, 0, 0, 0
1470918306.991, 0, 0, 0
1470918307.991, 0, 0, 0
1470918308.991, 0, 0, 0
1470918309.993, 0, 0, 0
1470918310.991, 0, 0, 0
1470918311.991, 0, 0, 0
1470918312.991, 0, 0, 0
1470918313.991, 0, 0, 0
1470918314.991, 0, 0, 0
1470918315.991, 0, 0, 0
1470918316.991, 0, 0, 0
1470918317.991, 0, 0, 0
1470918318.991, 0, 0, 0
1470918319.991, 0, 0, 0
1470918320.991, 0, 0, 0
1470918321.991, 0, 0, 0
1470918322.991, 0, 0, 0
1470918323.991, 0, 0, 0
1470918324.991, 0, 0, 0
1470918325.991, 0, 0, 0
1470918326.991, 0, 0, 0
1470918327.991, 0, 0, 0
1470918328.991, 0, 0, 0
1470918329.991, 0, 0, 0
1470918330.991, 0, 0, 0
1470918331.991, 0, 0, 0
1470918332.991, 0, 0, 0
1470918333.991, 0, 0, 0
1470918334.991, 0, 0, 0
1470918335.991, 0, 0, 0
1470918336.991, 0, 0, 0
1470918337.993, 0, 0, 0
1470918338.991, 0, 0, 0
1470918339.991, 0, 0, 0
1470918340.991, 0, 0, 0
1470918341.991, 0, 0, 0
1470918342.991, 0, 0, 0
1470918343.991, 0, 0, 0
1470918344.991, 0, 0, 0
1470918345.991, 0, 0, 0
1470918346.991, 0, 0, 0
1470918347.991, 0, 0, 0
1470918348.991, 0, 0, 0
1470918349.991, 0, 0, 0
1470918350.991, 0, 0, 0
1470918351.991, 0, 0, 0
1470918352.991, 0, 0, 0
1470918353.991, 0, 0, 0
1470918354.991, 0, 0, 0
1470918355.991, 0, 0, 0
1470918356.991, 0, 0, 0
1470918357.991, 0, 0, 0
1470918358.991, 0, 0, 0
1470918359.991, 0, 0, 0
1470918360.991, 0, 0, 0
1470918361.991, 0, 0, 0
1470918362.991, 0, 0, 0
1470918363.991, 0, 0, 0
1470918364.991, 0, 0, 0
1470918365.991, 0, 0, 0
1470918366.991, 0, 0, 0
1470918367.991, 0, 0, 0
1470918368.991, 0, 0, 0
1470918369.991, 0, 0, 0
1470918370.991, 0, 0, 0
1470918371.991, 0, 0, 0
1470918372.991, 0, 0, 0
1470918373.991, 0, 0, 0
1470918374.991, 0, 0, 0
1470918375.991, 0, 0, 0
1470918376.991, 0, 0, 0
1470918377.991, 0, 0, 0
1470918378.991, 0, 0, 0
1470918379.991, 0, 0, 0
1470918380.991, 0, 0, 0
1470918381.991, 0, 0, 0
1470918382.991, 0, 0, 0
1470918383.991, 0, 0, 0
1470918384.991, 0, 0, 0
1470918385.991, 0, 0, 0
1470918386.991, 0, 0, 0
1470918387.991, 0, 0, 0
1470918388.991, 0, 0, 0
1470918389.992, 0, 0, 0
1470918390.99, 0, 0, 0
1470918391.99, 0, 0, 0
1470918392.99, 0, 0, 0
1470918393.99, 0, 0, 0
1470918394.99, 0, 0, 0
1470918395.99, 0, 0, 0
1470918396.99, 0, 0, 0
1470918397.99, 0, 0, 0
1470918398.99, 0, 0, 0
1470918399.99, 0, 0, 0
1470918400.99, 0, 0, 0
1470918401.99, 0, 0, 0
1470918402.99, 0, 0, 0
1470918403.99, 0, 0, 0
1470918404.99, 0, 0, 0
1470918405.993, 0, 0, 0
1470918406.99, 0, 0, 0
1470918407.99, 0, 0, 0
1470918408.99, 0, 0, 0
1470918409.99, 0, 0, 0
1470918410.99, 0, 0, 0
1470918411.99, 0, 0, 0
1470918412.99, 0, 0, 0
1470918413.99, 0, 0, 0
1470918414.99, 0, 0, 0
1470918415.99, 0, 0, 0
1470918416.99, 0, 0, 0
1470918417.99, 0, 0, 0
1470918418.99, 0, 0, 0
1470918419.99, 0, 0, 0
1470918420.99, 0, 0, 0
1470918421.993, 0, 0, 0
1470918422.99, 0, 0, 0
1470918423.99, 0, 0, 0
1470918424.99, 0, 0, 0
1470918425.99, 0, 0, 0
1470918426.99, 0, 0, 0
1470918427.99, 0, 0, 0
1470918428.99, 0, 0, 0
1470918429.99, 0, 0, 0
1470918430.99, 0, 0, 0
1470918431.991, 0, 0, 0
1470918432.99, 0, 0, 0
1470918433.99, 0, 0, 0
1470918434.99, 0, 0, 0
1470918435.99, 0, 0, 0
1470918436.99, 0, 0, 0
1470918437.99, 0, 0, 0
1470918438.99, 0, 0, 0
1470918439.99, 0, 0, 0
1470918440.99, 0, 0, 0
1470918441.99, 0, 0, 0
1470918442.99, 0, 0, 0
1470918443.99, 0, 0, 0
1470918444.99, 0, 0, 0
1470918445.99, 0, 0, 0
1470918446.99, 0, 0, 0
1470918447.99, 0, 0, 0
1470918448.99, 0, 0, 0
1470918449.99, 0, 0, 0
1470918450.99, 0, 0, 0
1470918451.99, 0, 0, 0
1470918452.99, 0, 0, 0
1470918453.99, 0, 0, 0
1470918454.99, 0, 0, 0
1470918455.99, 0, 0, 0
1470918456.99, 0, 0, 0
1470918457.99, 0, 0, 0
1470918458.99, 0, 0, 0
1470918459.99, 0, 0, 0
1470918460.99, 0, 0, 0
1470918461.99, 0, 0, 0
1470918462.99, 0, 0, 0
1470918463.992, 0, 0, 0
1470918464.99, 0, 0, 0
1470918465.99, 0, 0, 0
1470918466.99, 0, 0, 0
1470918467.99, 0, 0, 0
1470918468.99, 0, 0, 0
1470918469.99, 0, 0, 0
1470918470.99, 0, 0, 0
1470918471.99, 0, 0, 0
1470918472.99, 0, 0, 0
1470918473.99, 0, 0, 0
1470918474.99, 0, 0, 0
1470918475.99, 0, 0, 0
1470918476.99, 0, 0, 0
1470918477.99, 0, 0, 0
1470918478.99, 0, 0, 0
1470918479.992, 0, 0, 0
1470918480.99, 0, 0, 0
1470918481.99, 0, 0, 0
1470918482.99, 0, 0, 0
1470918483.99, 0, 0, 0
1470918484.99, 0, 0, 0
1470918485.99, 0, 0, 0
1470918486.99, 0, 0, 0
1470918487.99, 0, 0, 0
1470918488.99, 0, 0, 0
1470918489.99, 0, 0, 0
1470918490.99, 0, 0, 0
1470918491.99, 0, 0, 0
1470918492.991, 0, 0, 0
1470918493.99, 0, 0, 0
1470918494.99, 0, 0, 0
1470918495.99, 0, 0, 0
1470918496.99, 0, 0, 0
1470918497.99, 0, 0, 0
1470918498.99, 0, 0, 0
1470918499.99, 0, 0, 0
1470918500.99, 0, 0, 0
1470918501.99, 0, 0, 0
1470918502.99, 0, 0, 0
1470918503.99, 0, 0, 0
1470918504.99, 0, 0, 0
1470918505.99, 0, 0, 0
1470918506.99, 0, 0, 0
1470918507.99, 0, 0, 0
1470918508.992, 0, 0, 0
1470918509.99, 0, 0, 0
1470918510.99, 0, 0, 0
1470918511.99, 0, 0, 0
1470918512.99, 0, 0, 0
1470918513.99, 0, 0, 0
1470918514.99, 0, 0, 0
1470918515.99, 0, 0, 0
1470918516.99, 0, 0, 0
1470918517.99, 0, 0, 0
1470918518.99, 0, 0, 0
1470918519.99, 0, 0, 0
1470918520.99, 0, 0, 0
1470918521.99, 0, 0, 0
1470918522.99, 0, 0, 0
1470918523.99, 0, 0, 0
1470918524.991, 0, 0, 0
1470918525.99, 0, 0, 0
1470918526.99, 0, 0, 0
1470918527.99, 0, 0, 0
1470918528.99, 0, 0, 0
1470918529.99, 0, 0, 0
1470918530.99, 0, 0, 0
1470918531.99, 0, 0, 0
1470918532.99, 0, 0, 0
1470918533.99, 0, 0, 0
1470918534.99, 0, 0, 0
1470918535.99, 0, 0, 0
1470918536.99, 0, 0, 0
1470918537.99, 0, 0, 0
1470918538.99, 0, 0, 0
1470918539.99, 0, 0, 0
1470918540.99, 0, 0, 0
1470918541.99, 0, 0, 0
1470918542.99, 0, 0, 0
1470918543.994, 0, 0, 0
1470918544.99, 0, 0, 0
1470918545.99, 0, 0, 0
1470918546.99, 0, 0, 0
1470918547.99, 0, 0, 0
1470918548.99, 0, 0, 0
1470918549.99, 0, 0, 0
1470918550.99, 0, 0, 0
1470918551.99, 0, 0, 0
1470918552.99, 0, 0, 0
1470918553.99, 0, 0, 0
1470918554.99, 0, 0, 0
