1471558481.992, 0, 0, 0
1471558482.992, 0, 0, 0
1471558483.992, 0, 0, 0
1471558484.992, 0, 0, 0
1471558485.992, 0, 0, 0
1471558486.992, 0, 0, 0
1471558487.992, 0, 0, 0
1471558488.992, 0, 0, 0
1471558489.992, 0, 0, 0
1471558490.992, 0, 0, 0
1471558491.992, 0, 0, 0
1471558492.992, 0, 0, 0
1471558493.992, 0, 0, 0
1471558494.992, 0, 0, 0
1471558495.992, 0, 0, 0
1471558496.992, 0, 0, 0
1471558497.992, 0, 0, 0
1471558498.992, 0, 0, 0
1471558499.992, 0, 0, 0
1471558500.992, 0, 0, 0
1471558501.992, 0, 0, 0
1471558502.992, 0, 0, 0
1471558503.995, 0, 0, 0
1471558504.992, 0, 0, 0
1471558505.992, 0, 0, 0
1471558506.992, 0, 0, 0
1471558507.992, 0, 0, 0
1471558508.992, 0, 0, 0
1471558509.992, 0, 0, 0
1471558510.992, 0, 0, 0
1471558511.992, 0, 0, 0
1471558512.992, 0, 0, 0
1471558513.992, 0, 0, 0
1471558514.992, 0, 0, 0
1471558515.992, 0, 0, 0
1471558516.993, 0, 0, 0
1471558517.991, 0, 0, 0
1471558518.991, 0, 0, 0
1471558519.991, 0, 0, 0
1471558520.991, 0, 0, 0
1471558521.991, 0, 0, 0
1471558522.991, 0, 0, 0
1471558523.991, 0, 0, 0
1471558524.991, 0, 0, 0
1471558525.991, 0, 0, 0
1471558526.991, 0, 0, 0
1471558527.991, 0, 0, 0
1471558528.991, 0, 0, 0
1471558529.991, 0, 0, 0
1471558530.991, 0, 0, 0
1471558531.993, 0, 0, 0
1471558532.991, 0, 0, 0
1471558533.991, 0, 0, 0
1471558534.991, 0, 0, 0
1471558535.991, 0, 0, 0
1471558536.991, 0, 0, 0
1471558537.991, 0, 0, 0
1471558538.991, 0, 0, 0
1471558539.991, 0, 0, 0
1471558540.991, 0, 0, 0
1471558541.991, 0, 0, 0
1471558542.991, 0, 0, 0
1471558543.991, 0, 0, 0
1471558544.991, 0, 0, 0
1471558545.991, 0, 0, 0
1471558546.991, 0, 0, 0
1471558547.991, 0, 0, 0
1471558548.991, 0, 0, 0
1471558549.991, 0, 0, 0
1471558550.991, 0, 0, 0
1471558551.991, 0, 0, 0
1471558552.991, 0, 0, 0
1471558553.991, 0, 0, 0
1471558554.991, 0, 0, 0
1471558555.991, 0, 0, 0
1471558556.991, 0, 0, 0
1471558557.991, 0, 0, 0
1471558558.991, 0, 0, 0
1471558559.992, 0, 0, 0
1471558560.994, 0, 0, 0
1471558561.991, 0, 0, 0
1471558562.991, 0, 0, 0
1471558563.991, 0, 0, 0
1471558564.991, 0, 0, 0
1471558565.991, 0, 0, 0
1471558566.991, 0, 0, 0
1471558567.991, 0, 0, 0
1471558568.991, 0, 0, 0
1471558569.993, 0, 0, 0
1471558570.99, 0, 0, 0
1471558571.99, 0, 0, 0
1471558572.99, 0, 0, 0
1471558573.99, 0, 0, 0
1471558574.99, 0, 0, 0
1471558575.99, 0, 0, 0
1471558576.99, 0, 0, 0
1471558577.99, 0, 0, 0
1471558578.99, 0, 0, 0
1471558579.99, 0, 0, 0
1471558580.99, 0, 0, 0
1471558581.99, 0, 0, 0
1471558582.991, 0, 0, 0
1471558583.99, 0, 0, 0
1471558584.99, 0, 0, 0
1471558585.99, 0, 0, 0
1471558586.99, 0, 0, 0
1471558587.99, 0, 0, 0
1471558588.99, 0, 0, 0
1471558589.99, 0, 0, 0
1471558590.99, 0, 0, 0
1471558591.99, 0, 0, 0
1471558592.99, 0, 0, 0
1471558593.99, 0, 0, 0
1471558594.992, 0, 0, 0
1471558595.99, 0, 0, 0
1471558596.99, 0, 0, 0
1471558597.99, 0, 0, 0
1471558598.99, 0, 0, 0
1471558599.99, 0, 0, 0
1471558600.99, 0, 0, 0
1471558601.99, 0, 0, 0
1471558602.99, 0, 0, 0
1471558603.99, 0, 0, 0
1471558604.99, 0, 0, 0
1471558605.991, 0, 0, 0
1471558606.99, 0, 0, 0
1471558607.99, 0, 0, 0
1471558608.99, 0, 0, 0
1471558609.99, 0, 0, 0
1471558610.99, 0, 0, 0
1471558611.99, 0, 0, 0
1471558612.99, 0, 0, 0
1471558613.99, 0, 0, 0
1471558614.99, 0, 0, 0
1471558615.99, 0, 0, 0
1471558616.99, 0, 0, 0
1471558617.99, 0, 0, 0
1471558618.99, 0, 0, 0
1471558619.99, 0, 0, 0
1471558620.99, 0, 0, 0
1471558621.99, 0, 0, 0
1471558622.99, 0, 0, 0
1471558623.993, 0, 0, 0
1471558624.99, 0, 0, 0
1471558625.99, 0, 0, 0
1471558626.99, 0, 0, 0
1471558627.99, 0, 0, 0
1471558628.99, 0, 0, 0
1471558629.99, 0, 0, 0
1471558630.99, 0, 0, 0
1471558631.99, 0, 0, 0
1471558632.99, 0, 0, 0
1471558633.99, 0, 0, 0
1471558634.99, 0, 0, 0
1471558635.99, 0, 0, 0
1471558636.99, 0, 0, 0
1471558637.99, 0, 0, 0
1471558638.99, 0, 0, 0
1471558639.99, 0, 0, 0
1471558640.99, 0, 0, 0
1471558641.99, 0, 0, 0
1471558642.99, 0, 0, 0
1471558643.99, 0, 0, 0
1471558644.99, 0, 0, 0
1471558645.99, 0, 0, 0
1471558646.99, 0, 0, 0
1471558647.99, 0, 0, 0
1471558648.99, 0, 0, 0
1471558649.99, 0, 0, 0
1471558650.99, 0, 0, 0
1471558651.99, 0, 0, 0
1471558652.99, 0, 0, 0
1471558653.99, 0, 0, 0
1471558654.991, 0, 0, 0
1471558655.99, 0, 0, 0
1471558656.99, 0, 0, 0
1471558657.99, 0, 0, 0
1471558658.99, 0, 0, 0
1471558659.99, 0, 0, 0
1471558660.99, 0, 0, 0
1471558661.99, 0, 0, 0
1471558662.99, 0, 0, 0
1471558663.99, 0, 0, 0
1471558664.99, 0, 0, 0
1471558665.99, 0, 0, 0
1471558666.99, 0, 0, 0
1471558667.99, 0, 0, 0
1471558668.99, 0, 0, 0
1471558669.99, 0, 0, 0
1471558670.993, 0, 0, 0
1471558671.99, 0, 0, 0
1471558672.99, 0, 0, 0
1471558673.99, 0, 0, 0
1471558674.99, 0, 0, 0
1471558675.99, 0, 0, 0
1471558676.99, 0, 0, 0
1471558677.99, 0, 0, 0
1471558678.99, 0, 0, 0
1471558679.99, 0, 0, 0
1471558680.99, 0, 0, 0
1471558681.99, 0, 0, 0
1471558682.99, 0, 0, 0
1471558683.99, 0, 0, 0
1471558684.99, 0, 0, 0
1471558685.99, 0, 0, 0
1471558686.99, 0, 0, 0
1471558687.99, 0, 0, 0
1471558688.99, 0, 0, 0
1471558689.99, 0, 0, 0
1471558690.99, 0, 0, 0
1471558691.99, 0, 0, 0
1471558692.99, 0, 0, 0
1471558693.99, 0, 0, 0
1471558694.99, 0, 0, 0
1471558695.993, 0, 0, 0
1471558696.99, 0, 0, 0
1471558697.99, 0, 0, 0
1471558698.99, 0, 0, 0
1471558699.99, 0, 0, 0
1471558700.99, 0, 0, 0
1471558701.99, 0, 0, 0
1471558702.99, 0, 0, 0
1471558703.99, 0, 0, 0
1471558704.99, 0, 0, 0
1471558705.99, 0, 0, 0
1471558706.99, 0, 0, 0
1471558707.99, 0, 0, 0
1471558708.99, 0, 0, 0
1471558709.99, 0, 0, 0
1471558710.99, 0, 0, 0
1471558711.99, 0, 0, 0
1471558712.99, 0, 0, 0
1471558713.99, 0, 0, 0
1471558714.99, 0, 0, 0
1471558715.99, 0, 0, 0
1471558716.99, 0, 0, 0
1471558717.99, 0, 0, 0
1471558718.99, 0, 0, 0
1471558719.99, 0, 0, 0
1471558720.99, 0, 0, 0
1471558721.991, 0, 0, 0
1471558722.99, 0, 0, 0
1471558723.99, 0, 0, 0
1471558724.99, 0, 0, 0
1471558725.99, 0, 0, 0
1471558726.99, 0, 0, 0
1471558727.99, 0, 0, 0
1471558728.99, 0, 0, 0
1471558729.99, 0, 0, 0
1471558730.99, 0, 0, 0
1471558731.99, 0, 0, 0
1471558732.991, 0, 0, 0
1471558733.993, 0, 0, 0
1471558734.99, 0, 0, 0
1471558735.99, 0, 0, 0
1471558736.99, 0, 0, 0
1471558737.99, 0, 0, 0
1471558738.99, 0, 0, 0
1471558739.99, 0, 0, 0
1471558740.99, 0, 0, 0
1471558741.99, 0, 0, 0
1471558742.99, 0, 0, 0
1471558743.99, 0, 0, 0
1471558744.99, 0, 0, 0
1471558745.99, 0, 0, 0
1471558746.99, 0, 0, 0
1471558747.991, 0, 0, 0
1471558748.99, 0, 0, 0
1471558749.99, 0, 0, 0
1471558750.99, 0, 0, 0
1471558751.99, 0, 0, 0
1471558752.99, 0, 0, 0
1471558753.99, 0, 0, 0
1471558754.99, 0, 0, 0
1471558755.99, 0, 0, 0
1471558756.99, 0, 0, 0
1471558757.99, 0, 0, 0
1471558758.99, 0, 0, 0
1471558759.99, 0, 0, 0
1471558760.991, 0, 0, 0
1471558761.99, 0, 0, 0
1471558762.99, 0, 0, 0
1471558763.99, 0, 0, 0
1471558764.99, 0, 0, 0
1471558765.99, 0, 0, 0
1471558766.99, 0, 0, 0
1471558767.99, 0, 0, 0
1471558768.99, 0, 0, 0
1471558769.99, 0, 0, 0
1471558770.99, 0, 0, 0
1471558771.99, 0, 0, 0
1471558772.99, 0, 0, 0
1471558773.99, 0, 0, 0
1471558774.99, 0, 0, 0
1471558775.99, 0, 0, 0
1471558776.99, 0, 0, 0
1471558777.99, 0, 0, 0
1471558778.99, 0, 0, 0
1471558779.99, 0, 0, 0
1471558780.99, 0, 0, 0
1471558781.99, 0, 0, 0
1471558782.99, 0, 0, 0
1471558783.99, 0, 0, 0
1471558784.99, 0, 0, 0
1471558785.99, 0, 0, 0
1471558786.99, 0, 0, 0
1471558787.99, 0, 0, 0
1471558788.99, 0, 0, 0
1471558789.99, 0, 0, 0
1471558790.99, 0, 0, 0
1471558791.99, 0, 0, 0
1471558792.99, 0, 0, 0
1471558793.99, 0, 0, 0
1471558794.99, 0, 0, 0
1471558795.99, 0, 0, 0
1471558796.99, 0, 0, 0
1471558797.99, 0, 0, 0
1471558798.992, 0, 0, 0
1471558799.989, 0, 0, 0
1471558800.989, 0, 0, 0
1471558801.989, 0, 0, 0
1471558802.989, 0, 0, 0
1471558803.989, 0, 0, 0
1471558804.989, 0, 0, 0
1471558805.989, 0, 0, 0
1471558806.989, 0, 0, 0
1471558807.989, 0, 0, 0
1471558808.989, 0, 0, 0
1471558809.99, 0, 0, 0
1471558810.989, 0, 0, 0
1471558811.989, 0, 0, 0
1471558812.989, 0, 0, 0
1471558813.989, 0, 0, 0
1471558814.989, 0, 0, 0
1471558815.989, 0, 0, 0
1471558816.989, 0, 0, 0
1471558817.989, 0, 0, 0
1471558818.989, 0, 0, 0
1471558819.989, 0, 0, 0
1471558820.989, 0, 0, 0
1471558821.989, 0, 0, 0
1471558822.989, 0, 0, 0
1471558823.989, 0, 0, 0
1471558824.989, 0, 0, 0
1471558825.989, 0, 0, 0
1471558826.989, 0, 0, 0
1471558827.989, 0, 0, 0
1471558828.989, 0, 0, 0
1471558829.989, 0, 0, 0
1471558830.989, 0, 0, 0
1471558831.989, 0, 0, 0
1471558832.989, 0, 0, 0
1471558833.989, 0, 0, 0
1471558834.989, 0, 0, 0
1471558835.989, 0, 0, 0
1471558836.991, 0, 0, 0
1471558837.989, 0, 0, 0
1471558838.989, 0, 0, 0
1471558839.989, 0, 0, 0
1471558840.989, 0, 0, 0
1471558841.989, 0, 0, 0
1471558842.989, 0, 0, 0
1471558843.989, 0, 0, 0
1471558844.989, 0, 0, 0
1471558845.989, 0, 0, 0
1471558846.989, 0, 0, 0
1471558847.989, 0, 0, 0
1471558848.989, 0, 0, 0
1471558849.989, 0, 0, 0
1471558850.989, 0, 0, 0
1471558851.991, 0, 0, 0
1471558852.989, 0, 0, 0
1471558853.989, 0, 0, 0
1471558854.989, 0, 0, 0
1471558855.989, 0, 0, 0
1471558856.989, 0, 0, 0
1471558857.989, 0, 0, 0
1471558858.989, 0, 0, 0
1471558859.989, 0, 0, 0
1471558860.989, 0, 0, 0
1471558861.989, 0, 0, 0
1471558862.989, 0, 0, 0
1471558863.989, 0, 0, 0
1471558864.989, 0, 0, 0
1471558865.989, 0, 0, 0
1471558866.989, 0, 0, 0
1471558867.989, 0, 0, 0
1471558868.989, 0, 0, 0
1471558869.989, 0, 0, 0
1471558870.99, 0, 0, 0
1471558871.988, 0, 0, 0
1471558872.988, 0, 0, 0
1471558873.988, 0, 0, 0
1471558874.988, 0, 0, 0
1471558875.988, 0, 0, 0
1471558876.988, 0, 0, 0
1471558877.988, 0, 0, 0
1471558878.988, 0, 0, 0
1471558879.988, 0, 0, 0
1471558880.988, 0, 0, 0
1471558881.988, 0, 0, 0
1471558882.988, 0, 0, 0
1471558883.988, 0, 0, 0
1471558884.989, 0, 0, 0
1471558885.988, 0, 0, 0
1471558886.988, 0, 0, 0
1471558887.988, 0, 0, 0
1471558888.988, 0, 0, 0
1471558889.988, 0, 0, 0
1471558890.988, 0, 0, 0
1471558891.988, 0, 0, 0
1471558892.988, 0, 0, 0
1471558893.988, 0, 0, 0
1471558894.988, 0, 0, 0
1471558895.988, 0, 0, 0
1471558896.99, 0, 0, 0
1471558897.988, 0, 0, 0
1471558898.988, 0, 0, 0
1471558899.988, 0, 0, 0
1471558900.988, 0, 0, 0
1471558901.988, 0, 0, 0
1471558902.988, 0, 0, 0
1471558903.988, 0, 0, 0
1471558904.988, 0, 0, 0
1471558905.988, 0, 0, 0
1471558906.988, 0, 0, 0
1471558907.988, 0, 0, 0
1471558908.988, 0, 0, 0
1471558909.988, 0, 0, 0
1471558910.988, 0, 0, 0
1471558911.988, 0, 0, 0
1471558912.988, 0, 0, 0
1471558913.988, 0, 0, 0
1471558914.988, 0, 0, 0
1471558915.989, 0, 0, 0
1471558916.987, 0, 0, 0
1471558917.987, 0, 0, 0
1471558918.987, 0, 0, 0
1471558919.987, 0, 0, 0
1471558920.987, 0, 0, 0
1471558921.987, 0, 0, 0
1471558922.987, 0, 0, 0
1471558923.987, 0, 0, 0
1471558924.987, 0, 0, 0
1471558925.987, 0, 0, 0
1471558926.987, 0, 0, 0
1471558927.987, 0, 0, 0
1471558928.989, 0, 0, 0
1471558929.987, 0, 0, 0
1471558930.987, 0, 0, 0
1471558931.987, 0, 0, 0
1471558932.987, 0, 0, 0
1471558933.987, 0, 0, 0
1471558934.987, 0, 0, 0
1471558935.987, 0, 0, 0
1471558936.987, 0, 0, 0
1471558937.987, 0, 0, 0
1471558938.987, 0, 0, 0
1471558939.987, 0, 0, 0
1471558940.987, 0, 0, 0
1471558941.987, 0, 0, 0
1471558942.987, 0, 0, 0
1471558943.987, 0, 0, 0
1471558944.987, 0, 0, 0
1471558945.987, 0, 0, 0
1471558946.987, 0, 0, 0
1471558947.987, 0, 0, 0
1471558948.987, 0, 0, 0
1471558949.987, 0, 0, 0
1471558950.987, 0, 0, 0
1471558951.988, 0, 0, 0
1471558952.987, 0, 0, 0
1471558953.987, 0, 0, 0
1471558954.987, 0, 0, 0
1471558955.987, 0, 0, 0
1471558956.987, 0, 0, 0
1471558957.987, 0, 0, 0
1471558958.987, 0, 0, 0
1471558959.987, 0, 0, 0
1471558960.987, 0, 0, 0
1471558961.987, 0, 0, 0
1471558962.987, 0, 0, 0
1471558963.987, 0, 0, 0
1471558964.987, 0, 0, 0
1471558965.987, 0, 0, 0
1471558966.988, 0, 0, 0
1471558967.987, 0, 0, 0
1471558968.987, 0, 0, 0
1471558969.987, 0, 0, 0
1471558970.987, 0, 0, 0
1471558971.987, 0, 0, 0
1471558972.987, 0, 0, 0
1471558973.987, 0, 0, 0
1471558974.987, 0, 0, 0
1471558975.987, 0, 0, 0
1471558976.987, 0, 0, 0
1471558977.987, 0, 0, 0
1471558978.987, 0, 0, 0
1471558979.987, 0, 0, 0
1471558980.99, 0, 0, 0
1471558981.986, 0, 0, 0
1471558982.986, 0, 0, 0
1471558983.986, 0, 0, 0
1471558984.986, 0, 0, 0
1471558985.986, 0, 0, 0
1471558986.986, 0, 0, 0
1471558987.986, 0, 0, 0
1471558988.986, 0, 0, 0
1471558989.986, 0, 0, 0
1471558990.986, 0, 0, 0
1471558991.986, 0, 0, 0
1471558992.986, 0, 0, 0
1471558993.986, 0, 0, 0
1471558994.986, 0, 0, 0
1471558995.986, 0, 0, 0
1471558996.986, 0, 0, 0
1471558997.986, 0, 0, 0
1471558998.988, 0, 0, 0
1471558999.986, 0, 0, 0
1471559000.986, 0, 0, 0
1471559001.986, 0, 0, 0
1471559002.986, 0, 0, 0
1471559003.986, 0, 0, 0
1471559004.986, 0, 0, 0
1471559005.986, 0, 0, 0
1471559006.986, 0, 0, 0
1471559007.986, 0, 0, 0
1471559008.986, 0, 0, 0
1471559009.986, 0, 0, 0
1471559010.988, 0, 0, 0
1471559011.986, 0, 0, 0
1471559012.986, 0, 0, 0
1471559013.986, 0, 0, 0
1471559014.986, 0, 0, 0
1471559015.986, 0, 0, 0
1471559016.986, 0, 0, 0
1471559017.986, 0, 0, 0
1471559018.986, 0, 0, 0
1471559019.986, 0, 0, 0
1471559020.986, 0, 0, 0
1471559021.989, 0, 0, 0
1471559022.987, 0, 0, 0
1471559023.987, 0, 0, 0
1471559024.987, 0, 0, 0
1471559025.987, 0, 0, 0
1471559026.987, 0, 0, 0
1471559027.987, 0, 0, 0
1471559028.987, 0, 0, 0
1471559029.987, 0, 0, 0
1471559030.987, 0, 0, 0
1471559031.987, 0, 0, 0
1471559032.987, 0, 0, 0
1471559033.987, 0, 0, 0
1471559034.987, 0, 0, 0
1471559035.987, 0, 0, 0
1471559036.988, 0, 0, 0
1471559037.987, 0, 0, 0
1471559038.987, 0, 0, 0
1471559039.987, 0, 0, 0
1471559040.987, 0, 0, 0
1471559041.987, 0, 0, 0
1471559042.987, 0, 0, 0
1471559043.987, 0, 0, 0
1471559044.987, 0, 0, 0
1471559045.987, 0, 0, 0
1471559046.987, 0, 0, 0
1471559047.987, 0, 0, 0
1471559048.987, 0, 0, 0
1471559049.987, 0, 0, 0
1471559050.989, 0, 0, 0
1471559051.987, 0, 0, 0
1471559052.987, 0, 0, 0
1471559053.987, 0, 0, 0
1471559054.987, 0, 0, 0
1471559055.987, 0, 0, 0
1471559056.987, 0, 0, 0
1471559057.987, 0, 0, 0
1471559058.987, 0, 0, 0
1471559059.987, 0, 0, 0
1471559060.987, 0, 0, 0
1471559061.987, 0, 0, 0
1471559062.987, 0, 0, 0
1471559063.987, 0, 0, 0
1471559064.987, 0, 0, 0
1471559065.987, 0, 0, 0
1471559066.987, 0, 0, 0
1471559067.987, 0, 0, 0
1471559068.987, 0, 0, 0
1471559069.988, 0, 0, 0
1471559070.987, 0, 0, 0
1471559071.987, 0, 0, 0
1471559072.987, 0, 0, 0
1471559073.987, 0, 0, 0
1471559074.987, 0, 0, 0
1471559075.987, 0, 0, 0
1471559076.987, 0, 0, 0
1471559077.987, 0, 0, 0
1471559078.987, 0, 0, 0
1471559079.987, 0, 0, 0
1471559080.987, 0, 0, 0
1471559081.987, 0, 0, 0
1471559082.987, 0, 0, 0
1471559083.987, 0, 0, 0
1471559084.987, 0, 0, 0
1471559085.987, 0, 0, 0
1471559086.987, 0, 0, 0
1471559087.987, 0, 0, 0
1471559088.987, 0, 0, 0
1471559089.987, 0, 0, 0
1471559090.987, 0, 0, 0
1471559091.987, 0, 0, 0
1471559092.987, 0, 0, 0
1471559093.987, 0, 0, 0
1471559094.987, 0, 0, 0
1471559095.987, 0, 0, 0
1471559096.989, 0, 0, 0
1471559097.987, 0, 0, 0
1471559098.987, 0, 0, 0
1471559099.987, 0, 0, 0
1471559100.987, 0, 0, 0
1471559101.987, 0, 0, 0
1471559102.987, 0, 0, 0
1471559103.987, 0, 0, 0
1471559104.987, 0, 0, 0
1471559105.987, 0, 0, 0
1471559106.987, 0, 0, 0
1471559107.987, 0, 0, 0
1471559108.987, 0, 0, 0
1471559109.987, 0, 0, 0
1471559110.987, 0, 0, 0
1471559111.987, 0, 0, 0
1471559112.987, 0, 0, 0
1471559113.987, 0, 0, 0
1471559114.987, 0, 0, 0
1471559115.987, 0, 0, 0
1471559116.987, 0, 0, 0
1471559117.987, 0, 0, 0
1471559118.987, 0, 0, 0
1471559119.987, 0, 0, 0
1471559120.987, 0, 0, 0
1471559121.99, 0, 0, 0
1471559122.987, 0, 0, 0
1471559123.987, 0, 0, 0
1471559124.987, 0, 0, 0
1471559125.987, 0, 0, 0
1471559126.987, 0, 0, 0
1471559127.987, 0, 0, 0
1471559128.987, 0, 0, 0
1471559129.987, 0, 0, 0
1471559130.987, 0, 0, 0
1471559131.987, 0, 0, 0
1471559132.988, 0, 0, 0
1471559133.987, 0, 0, 0
1471559134.987, 0, 0, 0
1471559135.987, 0, 0, 0
1471559136.987, 0, 0, 0
1471559137.987, 0, 0, 0
1471559138.987, 0, 0, 0
1471559139.987, 0, 0, 0
1471559140.987, 0, 0, 0
1471559141.987, 0, 0, 0
1471559142.987, 0, 0, 0
1471559143.987, 0, 0, 0
1471559144.987, 0, 0, 0
1471559145.987, 0, 0, 0
1471559146.987, 0, 0, 0
1471559147.987, 0, 0, 0
1471559148.987, 0, 0, 0
1471559149.987, 0, 0, 0
1471559150.987, 0, 0, 0
1471559151.987, 0, 0, 0
1471559152.987, 0, 0, 0
1471559153.987, 0, 0, 0
1471559154.987, 0, 0, 0
1471559155.989, 0, 0, 0
1471559156.987, 0, 0, 0
1471559157.987, 0, 0, 0
1471559158.987, 0, 0, 0
1471559159.987, 0, 0, 0
1471559160.987, 0, 0, 0
1471559161.987, 0, 0, 0
1471559162.987, 0, 0, 0
1471559163.987, 0, 0, 0
1471559164.987, 0, 0, 0
1471559165.987, 0, 0, 0
1471559166.987, 0, 0, 0
1471559167.987, 0, 0, 0
1471559168.987, 0, 0, 0
1471559169.987, 0, 0, 0
1471559170.987, 0, 0, 0
1471559171.987, 0, 0, 0
1471559172.987, 0, 0, 0
1471559173.987, 0, 0, 0
1471559174.987, 0, 0, 0
1471559175.987, 0, 0, 0
1471559176.988, 0, 0, 0
1471559177.986, 0, 0, 0
1471559178.986, 0, 0, 0
1471559179.986, 0, 0, 0
1471559180.986, 0, 0, 0
1471559181.986, 0, 0, 0
1471559182.986, 0, 0, 0
1471559183.986, 0, 0, 0
1471559184.986, 0, 0, 0
1471559185.986, 0, 0, 0
1471559186.986, 0, 0, 0
1471559187.986, 0, 0, 0
1471559188.986, 0, 0, 0
1471559189.986, 0, 0, 0
1471559190.986, 0, 0, 0
1471559191.987, 0, 0, 0
1471559192.986, 0, 0, 0
1471559193.986, 0, 0, 0
1471559194.986, 0, 0, 0
1471559195.986, 0, 0, 0
1471559196.986, 0, 0, 0
1471559197.986, 0, 0, 0
1471559198.986, 0, 0, 0
1471559199.986, 0, 0, 0
1471559200.986, 0, 0, 0
1471559201.986, 0, 0, 0
1471559202.986, 0, 0, 0
1471559203.986, 0, 0, 0
1471559204.986, 0, 0, 0
1471559205.986, 0, 0, 0
1471559206.986, 0, 0, 0
1471559207.986, 0, 0, 0
1471559208.986, 0, 0, 0
1471559209.986, 0, 0, 0
1471559210.986, 0, 0, 0
1471559211.986, 0, 0, 0
1471559212.986, 0, 0, 0
1471559213.986, 0, 0, 0
1471559214.986, 0, 0, 0
1471559215.986, 0, 0, 0
1471559216.986, 0, 0, 0
1471559217.988, 0, 0, 0
1471559218.986, 0, 0, 0
1471559219.986, 0, 0, 0
1471559220.986, 0, 0, 0
1471559221.986, 0, 0, 0
1471559222.986, 0, 0, 0
1471559223.986, 0, 0, 0
1471559224.986, 0, 0, 0
1471559225.986, 0, 0, 0
1471559226.986, 0, 0, 0
1471559227.986, 0, 0, 0
1471559228.986, 0, 0, 0
1471559229.986, 0, 0, 0
1471559230.986, 0, 0, 0
1471559231.986, 0, 0, 0
1471559232.986, 0, 0, 0
1471559233.986, 0, 0, 0
1471559234.988, 0, 0, 0
1471559235.986, 0, 0, 0
1471559236.986, 0, 0, 0
1471559237.986, 0, 0, 0
1471559238.986, 0, 0, 0
1471559239.986, 0, 0, 0
1471559240.986, 0, 0, 0
1471559241.986, 0, 0, 0
1471559242.986, 0, 0, 0
1471559243.986, 0, 0, 0
1471559244.986, 0, 0, 0
1471559245.986, 0, 0, 0
1471559246.986, 0, 0, 0
1471559247.986, 0, 0, 0
1471559248.986, 0, 0, 0
1471559249.986, 0, 0, 0
1471559250.986, 0, 0, 0
1471559251.986, 0, 0, 0
1471559252.986, 0, 0, 0
1471559253.986, 0, 0, 0
1471559254.986, 0, 0, 0
1471559255.986, 0, 0, 0
1471559256.986, 0, 0, 0
1471559257.986, 0, 0, 0
1471559258.986, 0, 0, 0
1471559259.986, 0, 0, 0
1471559260.986, 0, 0, 0
1471559261.986, 0, 0, 0
1471559262.986, 0, 0, 0
1471559263.986, 0, 0, 0
1471559264.987, 0, 0, 0
1471559265.986, 0, 0, 0
1471559266.986, 0, 0, 0
1471559267.986, 0, 0, 0
1471559268.986, 0, 0, 0
1471559269.986, 0, 0, 0
1471559270.986, 0, 0, 0
1471559271.986, 0, 0, 0
1471559272.986, 0, 0, 0
1471559273.986, 0, 0, 0
1471559274.987, 0, 0, 0
1471559275.986, 0, 0, 0
1471559276.986, 0, 0, 0
1471559277.986, 0, 0, 0
1471559278.986, 0, 0, 0
1471559279.986, 0, 0, 0
1471559280.986, 0, 0, 0
1471559281.986, 0, 0, 0
1471559282.986, 0, 0, 0
1471559283.986, 0, 0, 0
1471559284.986, 0, 0, 0
1471559285.986, 0, 0, 0
1471559286.987, 0, 0, 0
1471559287.986, 0, 0, 0
1471559288.986, 0, 0, 0
1471559289.986, 0, 0, 0
1471559290.986, 0, 0, 0
1471559291.986, 0, 0, 0
1471559292.986, 0, 0, 0
1471559293.986, 0, 0, 0
1471559294.986, 0, 0, 0
1471559295.986, 0, 0, 0
1471559296.986, 0, 0, 0
1471559297.986, 0, 0, 0
1471559298.986, 0, 0, 0
1471559299.986, 0, 0, 0
1471559300.986, 0, 0, 0
1471559301.986, 0, 0, 0
1471559302.988, 0, 0, 0
1471559303.985, 0, 0, 0
1471559304.985, 0, 0, 0
1471559305.985, 0, 0, 0
1471559306.985, 0, 0, 0
1471559307.985, 0, 0, 0
1471559308.985, 0, 0, 0
1471559309.985, 0, 0, 0
1471559310.985, 0, 0, 0
1471559311.985, 0, 0, 0
1471559312.985, 0, 0, 0
1471559313.985, 0, 0, 0
1471559314.985, 0, 0, 0
1471559315.985, 0, 0, 0
1471559316.987, 0, 0, 0
1471559317.985, 0, 0, 0
1471559318.985, 0, 0, 0
1471559319.985, 0, 0, 0
1471559320.985, 0, 0, 0
1471559321.985, 0, 0, 0
1471559322.985, 0, 0, 0
1471559323.985, 0, 0, 0
1471559324.985, 0, 0, 0
1471559325.985, 0, 0, 0
1471559326.985, 0, 0, 0
1471559327.985, 0, 0, 0
1471559328.985, 0, 0, 0
1471559329.985, 0, 0, 0
1471559330.985, 0, 0, 0
1471559331.985, 0, 0, 0
1471559332.985, 0, 0, 0
1471559333.985, 0, 0, 0
1471559334.985, 0, 0, 0
1471559335.985, 0, 0, 0
1471559336.985, 0, 0, 0
1471559337.985, 0, 0, 0
1471559338.985, 0, 0, 0
1471559339.988, 0, 0, 0
1471559340.985, 0, 0, 0
1471559341.985, 0, 0, 0
1471559342.985, 0, 0, 0
1471559343.985, 0, 0, 0
1471559344.985, 0, 0, 0
1471559345.985, 0, 0, 0
1471559346.985, 0, 0, 0
1471559347.985, 0, 0, 0
1471559348.985, 0, 0, 0
1471559349.986, 0, 0, 0
1471559350.985, 0, 0, 0
1471559351.985, 0, 0, 0
1471559352.985, 0, 0, 0
1471559353.985, 0, 0, 0
1471559354.985, 0, 0, 0
1471559355.985, 0, 0, 0
