1471292076.991, 0, 0, 0
1471292077.991, 0, 0, 0
1471292078.991, 0, 0, 0
1471292079.991, 0, 0, 0
1471292080.991, 0, 0, 0
1471292081.991, 0, 0, 0
1471292082.991, 0, 0, 0
1471292083.991, 0, 0, 0
1471292084.993, 0, 0, 0
1471292085.99, 0, 0, 0
1471292086.99, 0, 0, 0
1471292087.99, 0, 0, 0
1471292088.99, 0, 0, 0
1471292089.99, 0, 0, 0
1471292090.992, 0, 0, 0
1471292091.99, 0, 0, 0
1471292092.99, 0, 0, 0
1471292093.99, 0, 0, 0
1471292094.99, 0, 0, 0
1471292095.99, 0, 0, 0
1471292096.99, 0, 0, 0
1471292097.99, 0, 0, 0
1471292098.99, 0, 0, 0
1471292099.99, 0, 0, 0
1471292100.99, 0, 0, 0
1471292101.99, 0, 0, 0
1471292102.99, 0, 0, 0
1471292103.99, 0, 0, 0
1471292104.99, 0, 0, 0
1471292105.99, 0, 0, 0
1471292106.99, 0, 0, 0
1471292107.99, 0, 0, 0
1471292108.99, 0, 0, 0
1471292109.99, 0, 0, 0
1471292110.99, 0, 0, 0
1471292111.99, 0, 0, 0
1471292112.99, 0, 0, 0
1471292113.99, 0, 0, 0
1471292114.99, 0, 0, 0
1471292115.99, 0, 0, 0
1471292116.99, 0, 0, 0
1471292117.99, 0, 0, 0
1471292118.99, 0, 0, 0
1471292119.99, 0, 0, 0
1471292120.99, 0, 0, 0
1471292121.991, 0, 0, 0
1471292122.989, 0, 0, 0
1471292123.989, 0, 0, 0
1471292124.989, 0, 0, 0
1471292125.989, 0, 0, 0
1471292126.989, 0, 0, 0
1471292127.989, 0, 0, 0
1471292128.989, 0, 0, 0
1471292129.989, 0, 0, 0
1471292130.989, 0, 0, 0
1471292131.989, 0, 0, 0
1471292132.989, 0, 0, 0
1471292133.989, 0, 0, 0
1471292134.989, 0, 0, 0
1471292135.989, 0, 0, 0
1471292136.989, 0, 0, 0
1471292137.989, 0, 0, 0
1471292138.989, 0, 0, 0
1471292139.989, 0, 0, 0
1471292140.989, 0, 0, 0
1471292141.989, 0, 0, 0
1471292142.989, 0, 0, 0
1471292143.989, 0, 0, 0
1471292144.989, 0, 0, 0
1471292145.989, 0, 0, 0
1471292146.989, 0, 0, 0
1471292147.989, 0, 0, 0
1471292148.989, 0, 0, 0
1471292149.99, 0, 0, 0
1471292150.988, 0, 0, 0
1471292151.988, 0, 0, 0
1471292152.988, 0, 0, 0
1471292153.988, 0, 0, 0
1471292154.988, 0, 0, 0
1471292155.988, 0, 0, 0
1471292156.988, 0, 0, 0
1471292157.988, 0, 0, 0
1471292158.988, 0, 0, 0
1471292159.988, 0, 0, 0
1471292160.988, 0, 0, 0
1471292161.988, 0, 0, 0
1471292162.988, 0, 0, 0
1471292163.988, 0, 0, 0
1471292164.988, 0, 0, 0
1471292165.988, 0, 0, 0
1471292166.988, 0, 0, 0
1471292167.988, 0, 0, 0
1471292168.988, 0, 0, 0
1471292169.988, 0, 0, 0
1471292170.988, 0, 0, 0
1471292171.989, 0, 0, 0
1471292172.988, 0, 0, 0
1471292173.988, 0, 0, 0
1471292174.988, 0, 0, 0
1471292175.988, 0, 0, 0
1471292176.988, 0, 0, 0
1471292177.988, 0, 0, 0
1471292178.988, 0, 0, 0
1471292179.988, 0, 0, 0
1471292180.988, 0, 0, 0
1471292181.988, 0, 0, 0
1471292182.988, 0, 0, 0
1471292183.988, 0, 0, 0
1471292184.988, 0, 0, 0
1471292185.988, 0, 0, 0
1471292186.988, 0, 0, 0
1471292187.988, 0, 0, 0
1471292188.988, 0, 0, 0
1471292189.988, 0, 0, 0
1471292190.988, 0, 0, 0
1471292191.988, 0, 0, 0
1471292192.988, 0, 0, 0
1471292193.988, 0, 0, 0
1471292194.988, 0, 0, 0
1471292195.988, 0, 0, 0
1471292196.988, 0, 0, 0
1471292197.988, 0, 0, 0
1471292198.988, 0, 0, 0
1471292199.99, 0, 0, 0
1471292200.988, 0, 0, 0
1471292201.988, 0, 0, 0
1471292202.988, 0, 0, 0
1471292203.988, 0, 0, 0
1471292204.988, 0, 0, 0
1471292205.988, 0, 0, 0
1471292206.988, 0, 0, 0
1471292207.988, 0, 0, 0
1471292208.988, 0, 0, 0
1471292209.988, 0, 0, 0
1471292210.988, 0, 0, 0
1471292211.988, 0, 0, 0
1471292212.988, 0, 0, 0
1471292213.988, 0, 0, 0
1471292214.988, 0, 0, 0
1471292215.988, 0, 0, 0
1471292216.988, 0, 0, 0
1471292217.988, 0, 0, 0
1471292218.988, 0, 0, 0
1471292219.988, 0, 0, 0
1471292220.988, 0, 0, 0
1471292221.988, 0, 0, 0
1471292222.988, 0, 0, 0
1471292223.988, 0, 0, 0
1471292224.988, 0, 0, 0
1471292225.988, 0, 0, 0
1471292226.988, 0, 0, 0
1471292227.988, 0, 0, 0
1471292228.988, 0, 0, 0
1471292229.988, 0, 0, 0
1471292230.988, 0, 0, 0
1471292231.988, 0, 0, 0
1471292232.988, 0, 0, 0
1471292233.988, 0, 0, 0
1471292234.988, 0, 0, 0
1471292235.988, 0, 0, 0
1471292236.988, 0, 0, 0
1471292237.988, 0, 0, 0
1471292238.988, 0, 0, 0
1471292239.988, 0, 0, 0
1471292240.988, 0, 0, 0
1471292241.988, 0, 0, 0
1471292242.988, 0, 0, 0
1471292243.988, 0, 0, 0
1471292244.988, 0, 0, 0
1471292245.988, 0, 0, 0
1471292246.989, 0, 0, 0
1471292247.988, 0, 0, 0
1471292248.988, 0, 0, 0
1471292249.988, 0, 0, 0
1471292250.988, 0, 0, 0
1471292251.988, 0, 0, 0
1471292252.988, 0, 0, 0
1471292253.988, 0, 0, 0
1471292254.988, 0, 0, 0
1471292255.988, 0, 0, 0
1471292256.988, 0, 0, 0
1471292257.988, 0, 0, 0
1471292258.988, 0, 0, 0
1471292259.988, 0, 0, 0
1471292260.988, 0, 0, 0
1471292261.988, 0, 0, 0
1471292262.988, 0, 0, 0
1471292263.988, 0, 0, 0
1471292264.988, 0, 0, 0
1471292265.988, 0, 0, 0
1471292266.988, 0, 0, 0
1471292267.988, 0, 0, 0
1471292268.988, 0, 0, 0
1471292269.988, 0, 0, 0
1471292270.988, 0, 0, 0
1471292271.988, 0, 0, 0
1471292272.988, 0, 0, 0
1471292273.988, 0, 0, 0
1471292274.988, 0, 0, 0
1471292275.988, 0, 0, 0
1471292276.988, 0, 0, 0
1471292277.988, 0, 0, 0
1471292278.988, 0, 0, 0
1471292279.988, 0, 0, 0
1471292280.988, 0, 0, 0
1471292281.988, 0, 0, 0
1471292282.988, 0, 0, 0
1471292283.988, 0, 0, 0
1471292284.988, 0, 0, 0
1471292285.988, 0, 0, 0
1471292286.988, 0, 0, 0
1471292287.988, 0, 0, 0
1471292288.988, 0, 0, 0
1471292289.988, 0, 0, 0
1471292290.988, 0, 0, 0
1471292291.988, 0, 0, 0
1471292292.988, 0, 0, 0
1471292293.988, 0, 0, 0
1471292294.988, 0, 0, 0
1471292295.988, 0, 0, 0
1471292296.99, 0, 0, 0
1471292297.988, 0, 0, 0
1471292298.988, 0, 0, 0
1471292299.988, 0, 0, 0
1471292300.988, 0, 0, 0
1471292301.988, 0, 0, 0
1471292302.988, 0, 0, 0
1471292303.988, 0, 0, 0
1471292304.988, 0, 0, 0
1471292305.988, 0, 0, 0
1471292306.988, 0, 0, 0
1471292307.988, 0, 0, 0
1471292308.988, 0, 0, 0
1471292309.988, 0, 0, 0
1471292310.988, 0, 0, 0
1471292311.988, 0, 0, 0
1471292312.988, 0, 0, 0
1471292313.988, 0, 0, 0
1471292314.988, 0, 0, 0
1471292315.988, 0, 0, 0
1471292316.988, 0, 0, 0
1471292317.988, 0, 0, 0
1471292318.988, 0, 0, 0
1471292319.988, 0, 0, 0
1471292320.988, 0, 0, 0
1471292321.988, 0, 0, 0
1471292322.988, 0, 0, 0
1471292323.988, 0, 0, 0
1471292324.99, 0, 0, 0
1471292325.988, 0, 0, 0
1471292326.988, 0, 0, 0
1471292327.988, 0, 0, 0
1471292328.988, 0, 0, 0
1471292329.988, 0, 0, 0
1471292330.988, 0, 0, 0
1471292331.988, 0, 0, 0
1471292332.988, 0, 0, 0
1471292333.988, 0, 0, 0
1471292334.988, 0, 0, 0
1471292335.988, 0, 0, 0
1471292336.988, 0, 0, 0
1471292337.988, 0, 0, 0
1471292338.988, 0, 0, 0
1471292339.988, 0, 0, 0
1471292340.988, 0, 0, 0
1471292341.988, 0, 0, 0
1471292342.988, 0, 0, 0
1471292343.988, 0, 0, 0
1471292344.988, 0, 0, 0
1471292345.988, 0, 0, 0
1471292346.988, 0, 0, 0
1471292347.988, 0, 0, 0
1471292348.988, 0, 0, 0
1471292349.99, 0, 0, 0
1471292350.988, 0, 0, 0
1471292351.988, 0, 0, 0
1471292352.988, 0, 0, 0
1471292353.988, 0, 0, 0
1471292354.988, 0, 0, 0
1471292355.988, 0, 0, 0
1471292356.988, 0, 0, 0
1471292357.988, 0, 0, 0
1471292358.988, 0, 0, 0
1471292359.988, 0, 0, 0
1471292360.988, 0, 0, 0
1471292361.988, 0, 0, 0
1471292362.988, 0, 0, 0
1471292363.988, 0, 0, 0
1471292364.988, 0, 0, 0
1471292365.988, 0, 0, 0
1471292366.988, 0, 0, 0
1471292367.988, 0, 0, 0
1471292368.988, 0, 0, 0
1471292369.988, 0, 0, 0
1471292370.988, 0, 0, 0
1471292371.988, 0, 0, 0
1471292372.988, 0, 0, 0
1471292373.988, 0, 0, 0
1471292374.988, 0, 0, 0
1471292375.988, 0, 0, 0
1471292376.989, 0, 0, 0
1471292377.988, 0, 0, 0
1471292378.988, 0, 0, 0
1471292379.988, 0, 0, 0
1471292380.988, 0, 0, 0
1471292381.988, 0, 0, 0
1471292382.988, 0, 0, 0
1471292383.988, 0, 0, 0
1471292384.988, 0, 0, 0
1471292385.988, 0, 0, 0
1471292386.988, 0, 0, 0
1471292387.988, 0, 0, 0
1471292388.988, 0, 0, 0
1471292389.988, 0, 0, 0
1471292390.988, 0, 0, 0
1471292391.988, 0, 0, 0
1471292392.988, 0, 0, 0
1471292393.989, 0, 0, 0
1471292394.988, 0, 0, 0
1471292395.988, 0, 0, 0
1471292396.988, 0, 0, 0
1471292397.988, 0, 0, 0
1471292398.988, 0, 0, 0
1471292399.988, 0, 0, 0
1471292400.988, 0, 0, 0
1471292401.988, 0, 0, 0
1471292402.988, 0, 0, 0
1471292403.988, 0, 0, 0
1471292404.988, 0, 0, 0
1471292405.988, 0, 0, 0
1471292406.988, 0, 0, 0
1471292407.988, 0, 0, 0
1471292408.988, 0, 0, 0
1471292409.988, 0, 0, 0
1471292410.988, 0, 0, 0
1471292411.988, 0, 0, 0
1471292412.988, 0, 0, 0
1471292413.988, 0, 0, 0
1471292414.988, 0, 0, 0
1471292415.988, 0, 0, 0
1471292416.988, 0, 0, 0
1471292417.988, 0, 0, 0
1471292418.988, 0, 0, 0
1471292419.988, 0, 0, 0
1471292420.988, 0, 0, 0
1471292421.988, 0, 0, 0
1471292422.988, 0, 0, 0
1471292423.988, 0, 0, 0
1471292424.988, 0, 0, 0
1471292425.988, 0, 0, 0
1471292426.988, 0, 0, 0
1471292427.988, 0, 0, 0
1471292428.988, 0, 0, 0
1471292429.988, 0, 0, 0
1471292430.988, 0, 0, 0
1471292431.988, 0, 0, 0
1471292432.988, 0, 0, 0
1471292433.988, 0, 0, 0
1471292434.988, 0, 0, 0
1471292435.988, 0, 0, 0
1471292436.988, 0, 0, 0
1471292437.988, 0, 0, 0
1471292438.988, 0, 0, 0
1471292439.988, 0, 0, 0
1471292440.988, 0, 0, 0
1471292441.988, 0, 0, 0
1471292442.988, 0, 0, 0
1471292443.988, 0, 0, 0
1471292444.988, 0, 0, 0
1471292445.988, 0, 0, 0
1471292446.988, 0, 0, 0
1471292447.988, 0, 0, 0
1471292448.988, 0, 0, 0
1471292449.988, 0, 0, 0
1471292450.988, 0, 0, 0
1471292451.988, 0, 0, 0
1471292452.988, 0, 0, 0
1471292453.988, 0, 0, 0
1471292454.988, 0, 0, 0
1471292455.988, 0, 0, 0
1471292456.988, 0, 0, 0
1471292457.988, 0, 0, 0
1471292458.988, 0, 0, 0
1471292459.988, 0, 0, 0
1471292460.988, 0, 0, 0
1471292461.988, 0, 0, 0
1471292462.988, 0, 0, 0
1471292463.988, 0, 0, 0
1471292464.988, 0, 0, 0
1471292465.988, 0, 0, 0
1471292466.988, 0, 0, 0
1471292467.988, 0, 0, 0
1471292468.988, 0, 0, 0
1471292469.988, 0, 0, 0
1471292470.988, 0, 0, 0
1471292471.988, 0, 0, 0
1471292472.988, 0, 0, 0
1471292473.988, 0, 0, 0
1471292474.988, 0, 0, 0
1471292475.988, 0, 0, 0
1471292476.988, 0, 0, 0
1471292477.988, 0, 0, 0
1471292478.988, 0, 0, 0
1471292479.988, 0, 0, 0
1471292480.988, 0, 0, 0
1471292481.988, 0, 0, 0
1471292482.988, 0, 0, 0
1471292483.988, 0, 0, 0
1471292484.988, 0, 0, 0
1471292485.988, 0, 0, 0
1471292486.988, 0, 0, 0
1471292487.99, 0, 0, 0
1471292488.988, 0, 0, 0
1471292489.988, 0, 0, 0
1471292490.988, 0, 0, 0
1471292491.988, 0, 0, 0
1471292492.988, 0, 0, 0
1471292493.988, 0, 0, 0
1471292494.988, 0, 0, 0
1471292495.988, 0, 0, 0
1471292496.988, 0, 0, 0
1471292497.988, 0, 0, 0
1471292498.988, 0, 0, 0
1471292499.988, 0, 0, 0
1471292500.988, 0, 0, 0
1471292501.988, 0, 0, 0
1471292502.988, 0, 0, 0
1471292503.988, 0, 0, 0
1471292504.988, 0, 0, 0
1471292505.988, 0, 0, 0
1471292506.988, 0, 0, 0
1471292507.988, 0, 0, 0
1471292508.988, 0, 0, 0
1471292509.988, 0, 0, 0
1471292510.988, 0, 0, 0
1471292511.988, 0, 0, 0
1471292512.988, 0, 0, 0
1471292513.988, 0, 0, 0
1471292514.989, 0, 0, 0
1471292515.987, 0, 0, 0
1471292516.987, 0, 0, 0
1471292517.987, 0, 0, 0
1471292518.987, 0, 0, 0
1471292519.987, 0, 0, 0
1471292520.987, 0, 0, 0
1471292521.987, 0, 0, 0
1471292522.987, 0, 0, 0
1471292523.987, 0, 0, 0
1471292524.987, 0, 0, 0
1471292525.987, 0, 0, 0
1471292526.987, 0, 0, 0
1471292527.987, 0, 0, 0
1471292528.987, 0, 0, 0
1471292529.987, 0, 0, 0
1471292530.987, 0, 0, 0
1471292531.987, 0, 0, 0
1471292532.987, 0, 0, 0
1471292533.987, 0, 0, 0
1471292534.987, 0, 0, 0
1471292535.987, 0, 0, 0
1471292536.987, 0, 0, 0
1471292537.987, 0, 0, 0
1471292538.986, 0, 0, 0
1471292539.986, 0, 0, 0
1471292540.986, 0, 0, 0
1471292541.986, 0, 0, 0
1471292542.986, 0, 0, 0
1471292543.986, 0, 0, 0
1471292544.986, 0, 0, 0
1471292545.986, 0, 0, 0
1471292546.986, 0, 0, 0
1471292547.986, 0, 0, 0
1471292548.986, 0, 0, 0
1471292549.986, 0, 0, 0
1471292550.986, 0, 0, 0
1471292551.986, 0, 0, 0
1471292552.986, 0, 0, 0
1471292553.986, 0, 0, 0
1471292554.986, 0, 0, 0
1471292555.986, 0, 0, 0
1471292556.986, 0, 0, 0
1471292557.986, 0, 0, 0
1471292558.986, 0, 0, 0
1471292559.986, 0, 0, 0
1471292560.986, 0, 0, 0
1471292561.986, 0, 0, 0
1471292562.986, 0, 0, 0
1471292563.986, 0, 0, 0
1471292564.986, 0, 0, 0
1471292565.986, 0, 0, 0
1471292566.986, 0, 0, 0
1471292567.986, 0, 0, 0
1471292568.986, 0, 0, 0
1471292569.986, 0, 0, 0
1471292570.986, 0, 0, 0
1471292571.986, 0, 0, 0
1471292572.986, 0, 0, 0
1471292573.986, 0, 0, 0
1471292574.986, 0, 0, 0
1471292575.988, 0, 0, 0
1471292576.986, 0, 0, 0
1471292577.986, 0, 0, 0
1471292578.986, 0, 0, 0
1471292579.986, 0, 0, 0
1471292580.986, 0, 0, 0
1471292581.986, 0, 0, 0
1471292582.986, 0, 0, 0
1471292583.986, 0, 0, 0
1471292584.986, 0, 0, 0
1471292585.986, 0, 0, 0
1471292586.986, 0, 0, 0
1471292587.986, 0, 0, 0
1471292588.986, 0, 0, 0
1471292589.986, 0, 0, 0
1471292590.986, 0, 0, 0
1471292591.988, 0, 0, 0
1471292592.986, 0, 0, 0
1471292593.986, 0, 0, 0
1471292594.986, 0, 0, 0
1471292595.986, 0, 0, 0
1471292596.986, 0, 0, 0
1471292597.986, 0, 0, 0
1471292598.986, 0, 0, 0
1471292599.986, 0, 0, 0
1471292600.986, 0, 0, 0
1471292601.986, 0, 0, 0
1471292602.986, 0, 0, 0
1471292603.986, 0, 0, 0
1471292604.986, 0, 0, 0
1471292605.988, 0, 0, 0
1471292606.986, 0, 0, 0
1471292607.986, 0, 0, 0
1471292608.986, 0, 0, 0
1471292609.986, 0, 0, 0
1471292610.986, 0, 0, 0
1471292611.986, 0, 0, 0
1471292612.986, 0, 0, 0
1471292613.986, 0, 0, 0
1471292614.986, 0, 0, 0
1471292615.986, 0, 0, 0
1471292616.986, 0, 0, 0
1471292617.986, 0, 0, 0
1471292618.986, 0, 0, 0
1471292619.986, 0, 0, 0
1471292620.989, 0, 0, 0
1471292621.986, 0, 0, 0
1471292622.986, 0, 0, 0
1471292623.986, 0, 0, 0
1471292624.986, 0, 0, 0
1471292625.986, 0, 0, 0
1471292626.986, 0, 0, 0
1471292627.986, 0, 0, 0
1471292628.986, 0, 0, 0
1471292629.986, 0, 0, 0
1471292630.986, 0, 0, 0
1471292631.986, 0, 0, 0
1471292632.986, 0, 0, 0
1471292633.986, 0, 0, 0
1471292634.986, 0, 0, 0
1471292635.986, 0, 0, 0
1471292636.986, 0, 0, 0
1471292637.986, 0, 0, 0
1471292638.986, 0, 0, 0
1471292639.986, 0, 0, 0
1471292640.986, 0, 0, 0
1471292641.986, 0, 0, 0
1471292642.986, 0, 0, 0
1471292643.986, 0, 0, 0
1471292644.986, 0, 0, 0
1471292645.986, 0, 0, 0
1471292646.986, 0, 0, 0
1471292647.986, 0, 0, 0
1471292648.986, 0, 0, 0
1471292649.986, 0, 0, 0
1471292650.986, 0, 0, 0
1471292651.986, 0, 0, 0
1471292652.986, 0, 0, 0
1471292653.986, 0, 0, 0
1471292654.986, 0, 0, 0
1471292655.986, 0, 0, 0
1471292656.986, 0, 0, 0
1471292657.986, 0, 0, 0
1471292658.986, 0, 0, 0
1471292659.986, 0, 0, 0
1471292660.986, 0, 0, 0
1471292661.989, 0, 0, 0
1471292662.986, 0, 0, 0
1471292663.986, 0, 0, 0
1471292664.986, 0, 0, 0
1471292665.986, 0, 0, 0
1471292666.986, 0, 0, 0
1471292667.986, 0, 0, 0
1471292668.986, 0, 0, 0
1471292669.986, 0, 0, 0
1471292670.986, 0, 0, 0
1471292671.986, 0, 0, 0
1471292672.986, 0, 0, 0
1471292673.986, 0, 0, 0
1471292674.986, 0, 0, 0
1471292675.986, 0, 0, 0
1471292676.986, 0, 0, 0
1471292677.986, 0, 0, 0
1471292678.986, 0, 0, 0
1471292679.986, 0, 0, 0
1471292680.986, 0, 0, 0
1471292681.986, 0, 0, 0
1471292682.986, 0, 0, 0
1471292683.986, 0, 0, 0
1471292684.986, 0, 0, 0
1471292685.986, 0, 0, 0
1471292686.986, 0, 0, 0
1471292687.986, 0, 0, 0
1471292688.986, 0, 0, 0
1471292689.986, 0, 0, 0
1471292690.986, 0, 0, 0
1471292691.986, 0, 0, 0
1471292692.986, 0, 0, 0
1471292693.986, 0, 0, 0
1471292694.986, 0, 0, 0
1471292695.986, 0, 0, 0
1471292696.986, 0, 0, 0
1471292697.986, 0, 0, 0
1471292698.986, 0, 0, 0
1471292699.986, 0, 0, 0
1471292700.986, 0, 0, 0
1471292701.986, 0, 0, 0
1471292702.986, 0, 0, 0
1471292703.986, 0, 0, 0
1471292704.986, 0, 0, 0
1471292705.986, 0, 0, 0
1471292706.986, 0, 0, 0
1471292707.986, 0, 0, 0
1471292708.986, 0, 0, 0
1471292709.986, 0, 0, 0
1471292710.986, 0, 0, 0
1471292711.986, 0, 0, 0
1471292712.986, 0, 0, 0
1471292713.987, 0, 0, 0
1471292714.986, 0, 0, 0
1471292715.986, 0, 0, 0
1471292716.986, 0, 0, 0
1471292717.986, 0, 0, 0
1471292718.986, 0, 0, 0
1471292719.986, 0, 0, 0
1471292720.986, 0, 0, 0
1471292721.986, 0, 0, 0
1471292722.986, 0, 0, 0
1471292723.986, 0, 0, 0
1471292724.986, 0, 0, 0
1471292725.986, 0, 0, 0
1471292726.986, 0, 0, 0
1471292727.986, 0, 0, 0
1471292728.986, 0, 0, 0
1471292729.986, 0, 0, 0
1471292730.986, 0, 0, 0
1471292731.986, 0, 0, 0
1471292732.986, 0, 0, 0
1471292733.986, 0, 0, 0
1471292734.986, 0, 0, 0
1471292735.986, 0, 0, 0
1471292736.986, 0, 0, 0
1471292737.986, 0, 0, 0
1471292738.986, 0, 0, 0
1471292739.986, 0, 0, 0
1471292740.986, 0, 0, 0
1471292741.986, 0, 0, 0
1471292742.986, 0, 0, 0
1471292743.986, 0, 0, 0
1471292744.986, 0, 0, 0
1471292745.986, 0, 0, 0
1471292746.986, 0, 0, 0
1471292747.986, 0, 0, 0
1471292748.986, 0, 0, 0
1471292749.986, 0, 0, 0
1471292750.986, 0, 0, 0
1471292751.986, 0, 0, 0
1471292752.988, 0, 0, 0
1471292753.986, 0, 0, 0
1471292754.986, 0, 0, 0
1471292755.986, 0, 0, 0
1471292756.986, 0, 0, 0
1471292757.986, 0, 0, 0
1471292758.986, 0, 0, 0
1471292759.986, 0, 0, 0
1471292760.986, 0, 0, 0
1471292761.986, 0, 0, 0
1471292762.986, 0, 0, 0
1471292763.986, 0, 0, 0
1471292764.986, 0, 0, 0
1471292765.986, 0, 0, 0
1471292766.986, 0, 0, 0
1471292767.986, 0, 0, 0
1471292768.986, 0, 0, 0
1471292769.986, 0, 0, 0
1471292770.986, 0, 0, 0
1471292771.986, 0, 0, 0
1471292772.986, 0, 0, 0
1471292773.986, 0, 0, 0
1471292774.986, 0, 0, 0
1471292775.986, 0, 0, 0
1471292776.986, 0, 0, 0
1471292777.986, 0, 0, 0
1471292778.986, 0, 0, 0
1471292779.986, 0, 0, 0
1471292780.986, 0, 0, 0
1471292781.986, 0, 0, 0
1471292782.986, 0, 0, 0
1471292783.986, 0, 0, 0
1471292784.986, 0, 0, 0
1471292785.986, 0, 0, 0
1471292786.986, 0, 0, 0
1471292787.986, 0, 0, 0
1471292788.986, 0, 0, 0
1471292789.986, 0, 0, 0
1471292790.986, 0, 0, 0
1471292791.986, 0, 0, 0
1471292792.986, 0, 0, 0
1471292793.986, 0, 0, 0
1471292794.986, 0, 0, 0
1471292795.986, 0, 0, 0
1471292796.986, 0, 0, 0
1471292797.986, 0, 0, 0
1471292798.986, 0, 0, 0
1471292799.986, 0, 0, 0
1471292800.986, 0, 0, 0
1471292801.986, 0, 0, 0
1471292802.986, 0, 0, 0
1471292803.986, 0, 0, 0
1471292804.986, 0, 0, 0
1471292805.986, 0, 0, 0
1471292806.986, 0, 0, 0
1471292807.986, 0, 0, 0
1471292808.986, 0, 0, 0
1471292809.986, 0, 0, 0
1471292810.986, 0, 0, 0
1471292811.986, 0, 0, 0
1471292812.986, 0, 0, 0
1471292813.986, 0, 0, 0
1471292814.986, 0, 0, 0
1471292815.986, 0, 0, 0
1471292816.986, 0, 0, 0
1471292817.986, 0, 0, 0
1471292818.986, 0, 0, 0
1471292819.986, 0, 0, 0
1471292820.986, 0, 0, 0
1471292821.986, 0, 0, 0
1471292822.986, 0, 0, 0
1471292823.986, 0, 0, 0
1471292824.986, 0, 0, 0
1471292825.986, 0, 0, 0
1471292826.986, 0, 0, 0
1471292827.986, 0, 0, 0
1471292828.986, 0, 0, 0
1471292829.986, 0, 0, 0
1471292830.986, 0, 0, 0
1471292831.986, 0, 0, 0
1471292832.986, 0, 0, 0
1471292833.986, 0, 0, 0
1471292834.986, 0, 0, 0
1471292835.986, 0, 0, 0
1471292836.986, 0, 0, 0
1471292837.986, 0, 0, 0
1471292838.986, 0, 0, 0
1471292839.986, 0, 0, 0
1471292840.986, 0, 0, 0
1471292841.986, 0, 0, 0
1471292842.986, 0, 0, 0
1471292843.986, 0, 0, 0
1471292844.986, 0, 0, 0
1471292845.986, 0, 0, 0
1471292846.986, 0, 0, 0
1471292847.986, 0, 0, 0
1471292848.987, 0, 0, 0
1471292849.986, 0, 0, 0
1471292850.986, 0, 0, 0
1471292851.986, 0, 0, 0
1471292852.986, 0, 0, 0
1471292853.986, 0, 0, 0
1471292854.986, 0, 0, 0
1471292855.986, 0, 0, 0
1471292856.986, 0, 0, 0
1471292857.986, 0, 0, 0
1471292858.986, 0, 0, 0
1471292859.986, 0, 0, 0
1471292860.986, 0, 0, 0
1471292861.986, 0, 0, 0
1471292862.986, 0, 0, 0
1471292863.986, 0, 0, 0
1471292864.986, 0, 0, 0
1471292865.986, 0, 0, 0
1471292866.986, 0, 0, 0
1471292867.986, 0, 0, 0
1471292868.986, 0, 0, 0
1471292869.986, 0, 0, 0
1471292870.986, 0, 0, 0
1471292871.986, 0, 0, 0
1471292872.986, 0, 0, 0
1471292873.986, 0, 0, 0
1471292874.986, 0, 0, 0
1471292875.986, 0, 0, 0
1471292876.987, 0, 0, 0
1471292877.986, 0, 0, 0
1471292878.986, 0, 0, 0
1471292879.986, 0, 0, 0
1471292880.986, 0, 0, 0
1471292881.986, 0, 0, 0
1471292882.986, 0, 0, 0
1471292883.986, 0, 0, 0
1471292884.986, 0, 0, 0
1471292885.986, 0, 0, 0
1471292886.986, 0, 0, 0
1471292887.986, 0, 0, 0
1471292888.986, 0, 0, 0
1471292889.986, 0, 0, 0
1471292890.986, 0, 0, 0
1471292891.986, 0, 0, 0
1471292892.986, 0, 0, 0
1471292893.986, 0, 0, 0
1471292894.986, 0, 0, 0
1471292895.986, 0, 0, 0
1471292896.986, 0, 0, 0
1471292897.986, 0, 0, 0
1471292898.986, 0, 0, 0
1471292899.986, 0, 0, 0
1471292900.986, 0, 0, 0
1471292901.986, 0, 0, 0
1471292902.987, 0, 0, 0
1471292903.985, 0, 0, 0
1471292904.985, 0, 0, 0
1471292905.985, 0, 0, 0
1471292907.985, 0, 0, 0
1471292908.985, 0, 0, 0
1471292909.985, 0, 0, 0
1471292910.985, 0, 0, 0
1471292911.985, 0, 0, 0
1471292912.985, 0, 0, 0
1471292913.985, 0, 0, 0
1471292914.985, 0, 0, 0
1471292915.985, 0, 0, 0
1471292916.985, 0, 0, 0
1471292917.985, 0, 0, 0
1471292918.985, 0, 0, 0
1471292919.985, 0, 0, 0
1471292920.985, 0, 0, 0
1471292921.985, 0, 0, 0
1471292922.985, 0, 0, 0
1471292923.985, 0, 0, 0
1471292924.985, 0, 0, 0
1471292925.985, 0, 0, 0
1471292926.985, 0, 0, 0
1471292927.985, 0, 0, 0
1471292928.985, 0, 0, 0
1471292929.985, 0, 0, 0
1471292930.985, 0, 0, 0
1471292931.985, 0, 0, 0
1471292932.985, 0, 0, 0
1471292933.985, 0, 0, 0
1471292934.985, 0, 0, 0
1471292935.985, 0, 0, 0
1471292936.985, 0, 0, 0
1471292937.985, 0, 0, 0
1471292938.985, 0, 0, 0
1471292939.985, 0, 0, 0
1471292940.986, 0, 0, 0
1471292941.985, 0, 0, 0
1471292942.985, 0, 0, 0
1471292943.985, 0, 0, 0
1471292944.985, 0, 0, 0
1471292945.985, 0, 0, 0
1471292946.985, 0, 0, 0
1471292947.985, 0, 0, 0
1471292948.985, 0, 0, 0
1471292949.985, 0, 0, 0
1471292950.985, 0, 0, 0
1471292951.985, 0, 0, 0
