1471630496.996, 0, 0, 0
1471630497.996, 0, 0, 0
1471630498.996, 0, 0, 0
1471630499.996, 0, 0, 0
1471630500.996, 0, 0, 0
1471630501.996, 0, 0, 0
1471630502.996, 0, 0, 0
1471630503.996, 0, 0, 0
1471630504.996, 0, 0, 0
1471630505.997, 0, 0, 0
1471630506.996, 0, 0, 0
1471630507.996, 0, 0, 0
1471630508.996, 0, 0, 0
1471630509.996, 0, 0, 0
1471630510.996, 0, 0, 0
1471630511.996, 0, 0, 0
1471630512.996, 0, 0, 0
1471630513.996, 0, 0, 0
1471630514.996, 0, 0, 0
1471630515.996, 0, 0, 0
1471630516.996, 0, 0, 0
1471630517.996, 0, 0, 0
1471630518.996, 0, 0, 0
1471630519.996, 0, 0, 0
1471630520.996, 0, 0, 0
1471630521.996, 0, 0, 0
1471630522.996, 0, 0, 0
1471630523.996, 0, 0, 0
1471630524.996, 0, 0, 0
1471630525.996, 0, 0, 0
1471630526.996, 0, 0, 0
1471630527.996, 0, 0, 0
1471630528.996, 0, 0, 0
1471630529.996, 0, 0, 0
1471630530.996, 0, 0, 0
1471630531.996, 0, 0, 0
1471630532.996, 0, 0, 0
1471630533.996, 0, 0, 0
1471630534.996, 0, 0, 0
1471630535.996, 0, 0, 0
1471630536.996, 0, 0, 0
1471630537.996, 0, 0, 0
1471630538.996, 0, 0, 0
1471630539.996, 0, 0, 0
1471630540.996, 0, 0, 0
1471630541.996, 0, 0, 0
1471630542.996, 0, 0, 0
1471630543.996, 0, 0, 0
1471630544.996, 0, 0, 0
1471630545.996, 0, 0, 0
1471630546.996, 0, 0, 0
1471630547.996, 0, 0, 0
1471630548.996, 0, 0, 0
1471630549.996, 0, 0, 0
1471630550.996, 0, 0, 0
1471630551.996, 0, 0, 0
1471630552.997, 0, 0, 0
1471630553.996, 0, 0, 0
1471630554.996, 0, 0, 0
1471630555.996, 0, 0, 0
1471630556.996, 0, 0, 0
1471630557.996, 0, 0, 0
1471630558.996, 0, 0, 0
1471630559.996, 0, 0, 0
1471630560.996, 0, 0, 0
1471630561.996, 0, 0, 0
1471630562.996, 0, 0, 0
1471630564, 0, 0, 0
1471630564.996, 0, 0, 0
1471630565.996, 0, 0, 0
1471630566.996, 0, 0, 0
1471630567.996, 0, 0, 0
1471630568.996, 0, 0, 0
1471630569.996, 0, 0, 0
1471630570.996, 0, 0, 0
1471630571.996, 0, 0, 0
1471630572.996, 0, 0, 0
1471630573.997, 0, 0, 0
1471630574.995, 0, 0, 0
1471630575.995, 0, 0, 0
1471630576.995, 0, 0, 0
1471630577.995, 0, 0, 0
1471630578.995, 0, 0, 0
1471630579.995, 0, 0, 0
1471630580.995, 0, 0, 0
1471630581.995, 0, 0, 0
1471630582.995, 0, 0, 0
1471630583.995, 0, 0, 0
1471630584.995, 0, 0, 0
1471630585.995, 0, 0, 0
1471630586.995, 0, 0, 0
1471630587.995, 0, 0, 0
1471630588.995, 0, 0, 0
1471630589.995, 0, 0, 0
1471630590.995, 0, 0, 0
1471630591.995, 0, 0, 0
1471630592.995, 0, 0, 0
1471630593.995, 0, 0, 0
1471630594.995, 0, 0, 0
1471630595.995, 0, 0, 0
1471630596.995, 0, 0, 0
1471630597.996, 0, 0, 0
1471630598.995, 0, 0, 0
1471630599.995, 0, 0, 0
1471630600.995, 0, 0, 0
1471630601.995, 0, 0, 0
1471630602.995, 0, 0, 0
1471630603.995, 0, 0, 0
1471630604.995, 0, 0, 0
1471630605.995, 0, 0, 0
1471630606.995, 0, 0, 0
1471630607.995, 0, 0, 0
1471630608.995, 0, 0, 0
1471630609.995, 0, 0, 0
1471630610.995, 0, 0, 0
1471630611.995, 0, 0, 0
1471630612.995, 0, 0, 0
1471630613.995, 0, 0, 0
1471630614.995, 0, 0, 0
1471630615.995, 0, 0, 0
1471630616.995, 0, 0, 0
1471630617.995, 0, 0, 0
1471630618.995, 0, 0, 0
1471630619.995, 0, 0, 0
1471630620.996, 0, 0, 0
1471630621.995, 0, 0, 0
1471630622.995, 0, 0, 0
1471630623.995, 0, 0, 0
1471630624.995, 0, 0, 0
1471630625.995, 0, 0, 0
1471630626.995, 0, 0, 0
1471630627.995, 0, 0, 0
1471630628.995, 0, 0, 0
1471630629.995, 0, 0, 0
1471630630.995, 0, 0, 0
1471630631.995, 0, 0, 0
1471630632.995, 0, 0, 0
1471630633.995, 0, 0, 0
1471630634.995, 0, 0, 0
1471630635.995, 0, 0, 0
1471630636.995, 0, 0, 0
1471630637.995, 0, 0, 0
1471630638.997, 0, 0, 0
1471630639.995, 0, 0, 0
1471630640.995, 0, 0, 0
1471630641.995, 0, 0, 0
1471630642.995, 0, 0, 0
1471630643.995, 0, 0, 0
1471630644.995, 0, 0, 0
1471630645.995, 0, 0, 0
1471630646.995, 0, 0, 0
1471630647.995, 0, 0, 0
1471630648.995, 0, 0, 0
1471630649.995, 0, 0, 0
1471630650.995, 0, 0, 0
1471630651.995, 0, 0, 0
1471630652.995, 0, 0, 0
1471630653.995, 0, 0, 0
1471630654.995, 0, 0, 0
1471630655.995, 0, 0, 0
1471630656.995, 0, 0, 0
1471630657.995, 0, 0, 0
1471630658.995, 0, 0, 0
1471630659.995, 0, 0, 0
1471630660.995, 0, 0, 0
1471630661.995, 0, 0, 0
1471630662.996, 0, 0, 0
1471630663.995, 0, 0, 0
1471630664.995, 0, 0, 0
1471630665.995, 0, 0, 0
1471630666.995, 0, 0, 0
1471630667.995, 0, 0, 0
1471630668.995, 0, 0, 0
1471630669.995, 0, 0, 0
1471630670.995, 0, 0, 0
1471630671.995, 0, 0, 0
1471630672.995, 0, 0, 0
1471630673.995, 0, 0, 0
1471630674.995, 0, 0, 0
1471630675.995, 0, 0, 0
1471630676.995, 0, 0, 0
1471630677.995, 0, 0, 0
1471630678.995, 0, 0, 0
1471630679.995, 0, 0, 0
1471630680.995, 0, 0, 0
1471630681.995, 0, 0, 0
1471630682.995, 0, 0, 0
1471630683.995, 0, 0, 0
1471630684.995, 0, 0, 0
1471630685.995, 0, 0, 0
1471630686.995, 0, 0, 0
1471630687.995, 0, 0, 0
1471630688.995, 0, 0, 0
1471630689.995, 0, 0, 0
1471630690.995, 0, 0, 0
1471630691.995, 0, 0, 0
1471630692.995, 0, 0, 0
1471630693.995, 0, 0, 0
1471630694.995, 0, 0, 0
1471630695.995, 0, 0, 0
1471630696.995, 0, 0, 0
1471630697.995, 0, 0, 0
1471630698.997, 0, 0, 0
1471630699.995, 0, 0, 0
1471630700.995, 0, 0, 0
1471630701.995, 0, 0, 0
1471630702.995, 0, 0, 0
1471630703.995, 0, 0, 0
1471630704.995, 0, 0, 0
1471630705.995, 0, 0, 0
1471630706.995, 0, 0, 0
1471630707.995, 0, 0, 0
1471630708.995, 0, 0, 0
1471630709.995, 0, 0, 0
1471630710.995, 0, 0, 0
1471630711.995, 0, 0, 0
1471630712.995, 0, 0, 0
1471630713.995, 0, 0, 0
1471630714.995, 0, 0, 0
1471630715.995, 0, 0, 0
1471630716.995, 0, 0, 0
1471630717.995, 0, 0, 0
1471630718.995, 0, 0, 0
1471630719.995, 0, 0, 0
1471630720.995, 0, 0, 0
1471630721.995, 0, 0, 0
1471630722.996, 0, 0, 0
1471630723.995, 0, 0, 0
1471630724.995, 0, 0, 0
1471630725.995, 0, 0, 0
1471630726.995, 0, 0, 0
1471630727.995, 0, 0, 0
1471630728.995, 0, 0, 0
1471630729.995, 0, 0, 0
1471630730.995, 0, 0, 0
1471630731.995, 0, 0, 0
1471630732.995, 0, 0, 0
1471630733.995, 0, 0, 0
1471630734.995, 0, 0, 0
1471630735.995, 0, 0, 0
1471630736.995, 0, 0, 0
1471630737.995, 0, 0, 0
1471630738.995, 0, 0, 0
1471630739.995, 0, 0, 0
1471630740.995, 0, 0, 0
1471630741.995, 0, 0, 0
1471630742.995, 0, 0, 0
1471630743.995, 0, 0, 0
1471630744.995, 0, 0, 0
1471630745.995, 0, 0, 0
1471630746.995, 0, 0, 0
1471630747.995, 0, 0, 0
1471630748.995, 0, 0, 0
1471630749.995, 0, 0, 0
1471630750.995, 0, 0, 0
1471630751.995, 0, 0, 0
1471630752.995, 0, 0, 0
1471630753.995, 0, 0, 0
1471630754.996, 0, 0, 0
1471630755.995, 0, 0, 0
1471630756.995, 0, 0, 0
1471630757.995, 0, 0, 0
1471630758.995, 0, 0, 0
1471630759.995, 0, 0, 0
1471630760.995, 0, 0, 0
1471630761.995, 0, 0, 0
1471630762.995, 0, 0, 0
1471630763.995, 0, 0, 0
1471630764.995, 0, 0, 0
1471630765.995, 0, 0, 0
1471630766.995, 0, 0, 0
1471630767.995, 0, 0, 0
1471630768.995, 0, 0, 0
1471630769.995, 0, 0, 0
1471630770.995, 0, 0, 0
1471630771.995, 0, 0, 0
1471630772.995, 0, 0, 0
1471630773.995, 0, 0, 0
1471630774.995, 0, 0, 0
1471630775.995, 0, 0, 0
1471630776.995, 0, 0, 0
1471630777.995, 0, 0, 0
1471630778.995, 0, 0, 0
1471630779.995, 0, 0, 0
1471630780.995, 0, 0, 0
1471630781.995, 0, 0, 0
1471630782.995, 0, 0, 0
1471630783.995, 0, 0, 0
1471630784.995, 0, 0, 0
1471630785.995, 0, 0, 0
1471630786.995, 0, 0, 0
1471630787.995, 0, 0, 0
1471630788.995, 0, 0, 0
1471630789.995, 0, 0, 0
1471630790.995, 0, 0, 0
1471630791.995, 0, 0, 0
1471630792.995, 0, 0, 0
1471630793.995, 0, 0, 0
1471630794.995, 0, 0, 0
1471630795.995, 0, 0, 0
1471630796.995, 0, 0, 0
1471630797.995, 0, 0, 0
1471630798.995, 0, 0, 0
1471630799.995, 0, 0, 0
1471630800.995, 0, 0, 0
1471630801.997, 0, 0, 0
1471630802.995, 0, 0, 0
1471630803.995, 0, 0, 0
1471630804.995, 0, 0, 0
1471630805.995, 0, 0, 0
1471630806.995, 0, 0, 0
1471630807.995, 0, 0, 0
1471630808.995, 0, 0, 0
1471630809.995, 0, 0, 0
1471630810.995, 0, 0, 0
1471630811.995, 0, 0, 0
1471630812.995, 0, 0, 0
1471630813.995, 0, 0, 0
1471630814.995, 0, 0, 0
1471630815.995, 0, 0, 0
1471630816.995, 0, 0, 0
1471630817.995, 0, 0, 0
1471630818.995, 0, 0, 0
1471630819.995, 0, 0, 0
1471630820.995, 0, 0, 0
1471630821.995, 0, 0, 0
1471630822.995, 0, 0, 0
1471630823.995, 0, 0, 0
1471630824.995, 0, 0, 0
1471630825.995, 0, 0, 0
1471630826.995, 0, 0, 0
1471630827.995, 0, 0, 0
1471630828.995, 0, 0, 0
1471630829.995, 0, 0, 0
1471630830.995, 0, 0, 0
1471630831.995, 0, 0, 0
1471630832.995, 0, 0, 0
1471630833.995, 0, 0, 0
1471630834.995, 0, 0, 0
1471630835.995, 0, 0, 0
1471630836.995, 0, 0, 0
1471630837.995, 0, 0, 0
1471630838.995, 0, 0, 0
1471630839.995, 0, 0, 0
1471630840.995, 0, 0, 0
1471630841.995, 0, 0, 0
1471630842.995, 0, 0, 0
1471630843.995, 0, 0, 0
1471630844.995, 0, 0, 0
1471630845.995, 0, 0, 0
1471630846.995, 0, 0, 0
1471630847.995, 0, 0, 0
1471630848.995, 0, 0, 0
1471630849.995, 0, 0, 0
1471630850.995, 0, 0, 0
1471630851.995, 0, 0, 0
1471630852.995, 0, 0, 0
1471630853.995, 0, 0, 0
1471630854.995, 0, 0, 0
1471630855.995, 0, 0, 0
1471630856.995, 0, 0, 0
1471630857.995, 0, 0, 0
1471630858.995, 0, 0, 0
1471630859.995, 0, 0, 0
1471630860.995, 0, 0, 0
1471630861.995, 0, 0, 0
1471630862.995, 0, 0, 0
1471630863.997, 0, 0, 0
1471630864.995, 0, 0, 0
1471630865.995, 0, 0, 0
1471630866.995, 0, 0, 0
1471630867.995, 0, 0, 0
1471630868.995, 0, 0, 0
1471630869.995, 0, 0, 0
1471630870.995, 0, 0, 0
1471630871.995, 0, 0, 0
1471630872.995, 0, 0, 0
1471630873.995, 0, 0, 0
1471630874.995, 0, 0, 0
1471630875.995, 0, 0, 0
1471630876.995, 0, 0, 0
1471630877.995, 0, 0, 0
1471630878.995, 0, 0, 0
1471630879.995, 0, 0, 0
1471630880.995, 0, 0, 0
1471630881.995, 0, 0, 0
1471630882.995, 0, 0, 0
1471630883.995, 0, 0, 0
1471630884.995, 0, 0, 0
1471630885.995, 0, 0, 0
1471630886.995, 0, 0, 0
1471630887.997, 0, 0, 0
1471630888.994, 0, 0, 0
1471630889.994, 0, 0, 0
1471630890.994, 0, 0, 0
1471630891.994, 0, 0, 0
1471630892.994, 0, 0, 0
1471630893.994, 0, 0, 0
1471630894.994, 0, 0, 0
1471630895.994, 0, 0, 0
1471630896.994, 0, 0, 0
1471630897.994, 0, 0, 0
1471630898.994, 0, 0, 0
1471630899.994, 0, 0, 0
1471630900.994, 0, 0, 0
1471630901.994, 0, 0, 0
1471630902.994, 0, 0, 0
1471630903.994, 0, 0, 0
1471630904.994, 0, 0, 0
1471630905.994, 0, 0, 0
1471630906.994, 0, 0, 0
1471630907.994, 0, 0, 0
1471630908.994, 0, 0, 0
1471630909.994, 0, 0, 0
1471630910.994, 0, 0, 0
1471630911.996, 0, 0, 0
1471630912.994, 0, 0, 0
1471630913.994, 0, 0, 0
1471630914.994, 0, 0, 0
1471630915.994, 0, 0, 0
1471630916.994, 0, 0, 0
1471630917.994, 0, 0, 0
1471630918.994, 0, 0, 0
1471630919.994, 0, 0, 0
1471630920.994, 0, 0, 0
1471630921.994, 0, 0, 0
1471630922.994, 0, 0, 0
1471630923.994, 0, 0, 0
1471630924.994, 0, 0, 0
1471630925.994, 0, 0, 0
1471630926.994, 0, 0, 0
1471630927.994, 0, 0, 0
1471630928.994, 0, 0, 0
1471630929.994, 0, 0, 0
1471630930.994, 0, 0, 0
1471630931.994, 0, 0, 0
1471630932.994, 0, 0, 0
1471630933.994, 0, 0, 0
1471630934.994, 0, 0, 0
1471630935.994, 0, 0, 0
1471630936.994, 0, 0, 0
1471630937.994, 0, 0, 0
1471630938.994, 0, 0, 0
1471630939.994, 0, 0, 0
1471630940.994, 0, 0, 0
1471630941.994, 0, 0, 0
1471630942.994, 0, 0, 0
1471630943.994, 0, 0, 0
1471630944.994, 0, 0, 0
1471630945.994, 0, 0, 0
1471630946.994, 0, 0, 0
1471630947.994, 0, 0, 0
1471630948.994, 0, 0, 0
1471630949.994, 0, 0, 0
1471630950.995, 0, 0, 0
1471630951.996, 0, 0, 0
1471630952.994, 0, 0, 0
1471630953.994, 0, 0, 0
1471630954.994, 0, 0, 0
1471630955.994, 0, 0, 0
1471630956.994, 0, 0, 0
1471630957.994, 0, 0, 0
1471630958.994, 0, 0, 0
1471630959.994, 0, 0, 0
1471630960.994, 0, 0, 0
1471630961.994, 0, 0, 0
1471630962.994, 0, 0, 0
1471630963.994, 0, 0, 0
1471630964.994, 0, 0, 0
1471630965.994, 0, 0, 0
1471630966.994, 0, 0, 0
1471630967.994, 0, 0, 0
1471630968.994, 0, 0, 0
1471630969.994, 0, 0, 0
1471630970.994, 0, 0, 0
1471630971.994, 0, 0, 0
1471630972.994, 0, 0, 0
1471630973.994, 0, 0, 0
1471630974.995, 0, 0, 0
1471630975.994, 0, 0, 0
1471630976.994, 0, 0, 0
1471630977.994, 0, 0, 0
1471630978.994, 0, 0, 0
1471630979.994, 0, 0, 0
1471630980.994, 0, 0, 0
1471630981.994, 0, 0, 0
1471630982.994, 0, 0, 0
1471630983.994, 0, 0, 0
1471630984.994, 0, 0, 0
1471630985.994, 0, 0, 0
1471630986.994, 0, 0, 0
1471630987.994, 0, 0, 0
1471630988.994, 0, 0, 0
1471630989.994, 0, 0, 0
1471630990.994, 0, 0, 0
1471630991.994, 0, 0, 0
1471630992.994, 0, 0, 0
1471630993.994, 0, 0, 0
1471630994.994, 0, 0, 0
1471630995.994, 0, 0, 0
1471630996.994, 0, 0, 0
1471630997.994, 0, 0, 0
1471630998.994, 0, 0, 0
1471630999.994, 0, 0, 0
1471631000.994, 0, 0, 0
1471631001.994, 0, 0, 0
1471631002.994, 0, 0, 0
1471631003.995, 0, 0, 0
1471631004.994, 0, 0, 0
1471631005.994, 0, 0, 0
1471631006.994, 0, 0, 0
1471631007.994, 0, 0, 0
1471631008.994, 0, 0, 0
1471631009.994, 0, 0, 0
1471631010.994, 0, 0, 0
1471631011.994, 0, 0, 0
1471631012.994, 0, 0, 0
1471631013.994, 0, 0, 0
1471631014.994, 0, 0, 0
1471631015.994, 0, 0, 0
1471631016.994, 0, 0, 0
1471631017.994, 0, 0, 0
1471631018.994, 0, 0, 0
1471631019.994, 0, 0, 0
1471631020.994, 0, 0, 0
1471631021.994, 0, 0, 0
1471631022.994, 0, 0, 0
1471631023.994, 0, 0, 0
1471631024.994, 0, 0, 0
1471631025.994, 0, 0, 0
1471631026.994, 0, 0, 0
1471631027.994, 0, 0, 0
1471631028.994, 0, 0, 0
1471631029.994, 0, 0, 0
1471631030.994, 0, 0, 0
1471631031.994, 0, 0, 0
1471631032.994, 0, 0, 0
1471631033.994, 0, 0, 0
1471631034.994, 0, 0, 0
1471631035.994, 0, 0, 0
1471631036.994, 0, 0, 0
1471631037.994, 0, 0, 0
1471631038.994, 0, 0, 0
1471631039.994, 0, 0, 0
1471631040.994, 0, 0, 0
1471631041.994, 0, 0, 0
1471631042.994, 0, 0, 0
1471631043.994, 0, 0, 0
1471631044.994, 0, 0, 0
1471631045.994, 0, 0, 0
1471631046.994, 0, 0, 0
1471631047.994, 0, 0, 0
1471631048.994, 0, 0, 0
1471631049.994, 0, 0, 0
1471631050.994, 0, 0, 0
1471631051.994, 0, 0, 0
1471631052.994, 0, 0, 0
1471631053.994, 0, 0, 0
1471631054.994, 0, 0, 0
1471631055.994, 0, 0, 0
1471631056.994, 0, 0, 0
1471631057.994, 0, 0, 0
1471631058.994, 0, 0, 0
1471631059.994, 0, 0, 0
1471631060.994, 0, 0, 0
1471631061.994, 0, 0, 0
1471631062.994, 0, 0, 0
1471631063.994, 0, 0, 0
1471631064.996, 0, 0, 0
1471631065.994, 0, 0, 0
1471631066.994, 0, 0, 0
1471631067.994, 0, 0, 0
1471631068.994, 0, 0, 0
1471631069.994, 0, 0, 0
1471631070.994, 0, 0, 0
1471631071.994, 0, 0, 0
1471631072.994, 0, 0, 0
1471631073.994, 0, 0, 0
1471631074.994, 0, 0, 0
1471631075.994, 0, 0, 0
1471631076.994, 0, 0, 0
1471631077.994, 0, 0, 0
1471631078.994, 0, 0, 0
1471631079.994, 0, 0, 0
1471631080.994, 0, 0, 0
1471631081.994, 0, 0, 0
1471631082.994, 0, 0, 0
1471631083.994, 0, 0, 0
1471631084.994, 0, 0, 0
1471631085.994, 0, 0, 0
1471631086.994, 0, 0, 0
1471631087.994, 0, 0, 0
1471631088.995, 0, 0, 0
1471631089.997, 0, 0, 0
1471631090.994, 0, 0, 0
1471631091.994, 0, 0, 0
1471631092.994, 0, 0, 0
1471631093.994, 0, 0, 0
1471631094.994, 0, 0, 0
1471631095.994, 0, 0, 0
1471631096.994, 0, 0, 0
1471631097.994, 0, 0, 0
1471631098.994, 0, 0, 0
1471631099.994, 0, 0, 0
1471631100.994, 0, 0, 0
1471631101.994, 0, 0, 0
1471631102.994, 0, 0, 0
1471631103.994, 0, 0, 0
1471631104.994, 0, 0, 0
1471631105.994, 0, 0, 0
1471631106.994, 0, 0, 0
1471631107.994, 0, 0, 0
1471631108.994, 0, 0, 0
1471631109.994, 0, 0, 0
1471631110.994, 0, 0, 0
1471631111.994, 0, 0, 0
1471631112.994, 0, 0, 0
1471631113.994, 0, 0, 0
1471631114.994, 0, 0, 0
1471631115.994, 0, 0, 0
1471631116.994, 0, 0, 0
1471631117.994, 0, 0, 0
1471631118.994, 0, 0, 0
1471631119.994, 0, 0, 0
1471631120.994, 0, 0, 0
1471631121.995, 0, 0, 0
1471631122.994, 0, 0, 0
1471631123.994, 0, 0, 0
1471631124.994, 0, 0, 0
1471631125.994, 0, 0, 0
1471631126.994, 0, 0, 0
1471631127.994, 0, 0, 0
1471631128.994, 0, 0, 0
1471631129.994, 0, 0, 0
1471631130.994, 0, 0, 0
1471631131.994, 0, 0, 0
1471631132.994, 0, 0, 0
1471631133.994, 0, 0, 0
1471631134.994, 0, 0, 0
1471631135.994, 0, 0, 0
1471631136.994, 0, 0, 0
1471631137.994, 0, 0, 0
1471631138.994, 0, 0, 0
1471631139.994, 0, 0, 0
1471631140.994, 0, 0, 0
1471631141.994, 0, 0, 0
1471631142.994, 0, 0, 0
1471631143.994, 0, 0, 0
1471631144.994, 0, 0, 0
1471631145.994, 0, 0, 0
1471631146.994, 0, 0, 0
1471631147.994, 0, 0, 0
1471631148.994, 0, 0, 0
1471631149.994, 0, 0, 0
1471631150.994, 0, 0, 0
1471631151.994, 0, 0, 0
1471631152.994, 0, 0, 0
1471631153.994, 0, 0, 0
1471631154.994, 0, 0, 0
1471631155.994, 0, 0, 0
1471631156.994, 0, 0, 0
1471631157.994, 0, 0, 0
1471631158.994, 0, 0, 0
1471631159.994, 0, 0, 0
1471631160.994, 0, 0, 0
1471631161.994, 0, 0, 0
1471631162.994, 0, 0, 0
1471631163.996, 0, 0, 0
1471631164.994, 0, 0, 0
1471631165.994, 0, 0, 0
1471631166.994, 0, 0, 0
1471631167.994, 0, 0, 0
1471631168.994, 0, 0, 0
1471631169.994, 0, 0, 0
1471631170.994, 0, 0, 0
1471631171.994, 0, 0, 0
1471631172.994, 0, 0, 0
1471631173.994, 0, 0, 0
1471631174.994, 0, 0, 0
1471631175.994, 0, 0, 0
1471631176.994, 0, 0, 0
1471631177.994, 0, 0, 0
1471631178.994, 0, 0, 0
1471631179.994, 0, 0, 0
1471631180.994, 0, 0, 0
1471631181.994, 0, 0, 0
1471631182.994, 0, 0, 0
1471631183.994, 0, 0, 0
1471631184.994, 0, 0, 0
1471631185.994, 0, 0, 0
1471631186.994, 0, 0, 0
1471631187.996, 0, 0, 0
1471631188.994, 0, 0, 0
1471631189.994, 0, 0, 0
1471631190.994, 0, 0, 0
1471631191.994, 0, 0, 0
1471631192.994, 0, 0, 0
1471631193.994, 0, 0, 0
1471631194.994, 0, 0, 0
1471631195.994, 0, 0, 0
1471631196.994, 0, 0, 0
1471631197.994, 0, 0, 0
1471631198.994, 0, 0, 0
1471631199.994, 0, 0, 0
1471631200.994, 0, 0, 0
1471631201.994, 0, 0, 0
1471631202.994, 0, 0, 0
1471631203.994, 0, 0, 0
1471631204.994, 0, 0, 0
1471631205.994, 0, 0, 0
1471631206.994, 0, 0, 0
1471631207.994, 0, 0, 0
1471631208.994, 0, 0, 0
1471631209.994, 0, 0, 0
1471631210.994, 0, 0, 0
1471631211.996, 0, 0, 0
1471631212.994, 0, 0, 0
1471631213.994, 0, 0, 0
1471631214.994, 0, 0, 0
1471631215.994, 0, 0, 0
1471631216.994, 0, 0, 0
1471631217.994, 0, 0, 0
1471631218.994, 0, 0, 0
1471631219.994, 0, 0, 0
1471631220.994, 0, 0, 0
1471631221.994, 0, 0, 0
1471631222.994, 0, 0, 0
1471631223.994, 0, 0, 0
1471631224.994, 0, 0, 0
1471631225.994, 0, 0, 0
1471631226.994, 0, 0, 0
1471631227.994, 0, 0, 0
1471631228.994, 0, 0, 0
1471631229.994, 0, 0, 0
1471631230.994, 0, 0, 0
1471631231.994, 0, 0, 0
1471631232.994, 0, 0, 0
1471631233.996, 0, 0, 0
1471631234.994, 0, 0, 0
1471631235.994, 0, 0, 0
1471631236.994, 0, 0, 0
1471631237.994, 0, 0, 0
1471631238.994, 0, 0, 0
1471631239.994, 0, 0, 0
1471631240.994, 0, 0, 0
1471631241.994, 0, 0, 0
1471631242.994, 0, 0, 0
1471631243.994, 0, 0, 0
1471631244.994, 0, 0, 0
1471631245.994, 0, 0, 0
1471631246.994, 0, 0, 0
1471631247.994, 0, 0, 0
1471631248.994, 0, 0, 0
1471631249.994, 0, 0, 0
1471631250.994, 0, 0, 0
1471631251.994, 0, 0, 0
1471631252.994, 0, 0, 0
1471631253.994, 0, 0, 0
1471631254.994, 0, 0, 0
1471631255.994, 0, 0, 0
1471631256.995, 0, 0, 0
1471631257.997, 0, 0, 0
1471631258.994, 0, 0, 0
1471631259.994, 0, 0, 0
1471631260.994, 0, 0, 0
1471631261.994, 0, 0, 0
1471631262.994, 0, 0, 0
1471631263.994, 0, 0, 0
1471631264.994, 0, 0, 0
1471631265.994, 0, 0, 0
1471631266.994, 0, 0, 0
1471631267.994, 0, 0, 0
1471631268.994, 0, 0, 0
1471631269.994, 0, 0, 0
1471631270.994, 0, 0, 0
1471631271.994, 0, 0, 0
1471631272.994, 0, 0, 0
1471631273.994, 0, 0, 0
1471631274.994, 0, 0, 0
1471631275.994, 0, 0, 0
1471631276.994, 0, 0, 0
1471631277.994, 0, 0, 0
1471631278.994, 0, 0, 0
1471631279.994, 0, 0, 0
1471631280.995, 0, 0, 0
1471631281.996, 0, 0, 0
1471631282.994, 0, 0, 0
1471631283.994, 0, 0, 0
1471631284.994, 0, 0, 0
1471631285.994, 0, 0, 0
1471631286.994, 0, 0, 0
1471631287.994, 0, 0, 0
1471631288.994, 0, 0, 0
1471631289.994, 0, 0, 0
1471631290.994, 0, 0, 0
1471631291.994, 0, 0, 0
1471631292.994, 0, 0, 0
1471631293.995, 0, 0, 0
1471631294.994, 0, 0, 0
1471631295.994, 0, 0, 0
1471631296.994, 0, 0, 0
1471631297.994, 0, 0, 0
1471631298.994, 0, 0, 0
1471631299.994, 0, 0, 0
1471631300.994, 0, 0, 0
1471631301.994, 0, 0, 0
1471631302.994, 0, 0, 0
1471631303.994, 0, 0, 0
1471631304.994, 0, 0, 0
1471631305.994, 0, 0, 0
1471631306.994, 0, 0, 0
1471631307.994, 0, 0, 0
1471631308.994, 0, 0, 0
1471631309.994, 0, 0, 0
1471631310.994, 0, 0, 0
1471631311.994, 0, 0, 0
1471631313.994, 0, 0, 0
1471631314.994, 0, 0, 0
1471631315.994, 0, 0, 0
1471631316.994, 0, 0, 0
1471631317.994, 0, 0, 0
1471631318.994, 0, 0, 0
1471631319.994, 0, 0, 0
1471631320.994, 0, 0, 0
1471631321.994, 0, 0, 0
1471631322.994, 0, 0, 0
1471631323.994, 0, 0, 0
1471631324.994, 0, 0, 0
1471631325.994, 0, 0, 0
1471631326.994, 0, 0, 0
1471631327.994, 0, 0, 0
1471631328.994, 0, 0, 0
1471631329.994, 0, 0, 0
1471631330.994, 0, 0, 0
1471631331.994, 0, 0, 0
1471631332.994, 0, 0, 0
1471631333.995, 0, 0, 0
1471631334.994, 0, 0, 0
1471631335.994, 0, 0, 0
1471631336.994, 0, 0, 0
1471631337.994, 0, 0, 0
1471631338.994, 0, 0, 0
1471631339.994, 0, 0, 0
1471631340.994, 0, 0, 0
1471631341.994, 0, 0, 0
1471631342.994, 0, 0, 0
1471631343.994, 0, 0, 0
1471631344.994, 0, 0, 0
1471631345.994, 0, 0, 0
1471631346.994, 0, 0, 0
1471631347.994, 0, 0, 0
1471631348.994, 0, 0, 0
1471631349.994, 0, 0, 0
1471631350.994, 0, 0, 0
1471631351.994, 0, 0, 0
1471631352.994, 0, 0, 0
1471631353.994, 0, 0, 0
1471631354.994, 0, 0, 0
1471631355.994, 0, 0, 0
1471631356.994, 0, 0, 0
1471631357.994, 0, 0, 0
1471631358.994, 0, 0, 0
1471631359.994, 0, 0, 0
1471631360.994, 0, 0, 0
1471631361.994, 0, 0, 0
1471631362.994, 0, 0, 0
1471631363.996, 0, 0, 0
1471631364.994, 0, 0, 0
1471631365.994, 0, 0, 0
1471631366.994, 0, 0, 0
1471631367.994, 0, 0, 0
1471631368.994, 0, 0, 0
1471631369.994, 0, 0, 0
1471631370.994, 0, 0, 0
1471631371.994, 0, 0, 0
