1471353282.995, 0, 0, 0
1471353283.995, 0, 0, 0
1471353284.995, 0, 0, 0
1471353285.995, 0, 0, 0
1471353286.995, 0, 0, 0
1471353287.995, 0, 0, 0
1471353288.995, 0, 0, 0
1471353289.995, 0, 0, 0
1471353290.995, 0, 0, 0
1471353291.995, 0, 0, 0
1471353292.995, 0, 0, 0
1471353293.995, 0, 0, 0
1471353294.995, 0, 0, 0
1471353295.995, 0, 0, 0
1471353296.995, 0, 0, 0
1471353297.995, 0, 0, 0
1471353298.995, 0, 0, 0
1471353299.995, 0, 0, 0
1471353300.995, 0, 0, 0
1471353301.995, 0, 0, 0
1471353302.995, 0, 0, 0
1471353303.995, 0, 0, 0
1471353304.995, 0, 0, 0
1471353305.995, 0, 0, 0
1471353306.995, 0, 0, 0
1471353307.995, 0, 0, 0
1471353308.995, 0, 0, 0
1471353309.995, 0, 0, 0
1471353310.995, 0, 0, 0
1471353311.995, 0, 0, 0
1471353312.995, 0, 0, 0
1471353313.995, 0, 0, 0
1471353314.995, 0, 0, 0
1471353315.995, 0, 0, 0
1471353316.995, 0, 0, 0
1471353317.995, 0, 0, 0
1471353318.995, 0, 0, 0
1471353319.995, 0, 0, 0
1471353320.995, 0, 0, 0
1471353321.995, 0, 0, 0
1471353322.995, 0, 0, 0
1471353323.995, 0, 0, 0
1471353324.996, 0, 0, 0
1471353325.995, 0, 0, 0
1471353326.995, 0, 0, 0
1471353327.995, 0, 0, 0
1471353328.995, 0, 0, 0
1471353329.995, 0, 0, 0
1471353330.995, 0, 0, 0
1471353331.995, 0, 0, 0
1471353332.995, 0, 0, 0
1471353333.995, 0, 0, 0
1471353334.995, 0, 0, 0
1471353335.995, 0, 0, 0
1471353336.995, 0, 0, 0
1471353337.995, 0, 0, 0
1471353338.995, 0, 0, 0
1471353339.995, 0, 0, 0
1471353340.995, 0, 0, 0
1471353341.995, 0, 0, 0
1471353342.995, 0, 0, 0
1471353343.995, 0, 0, 0
1471353344.995, 0, 0, 0
1471353345.995, 0, 0, 0
1471353346.995, 0, 0, 0
1471353347.995, 0, 0, 0
1471353348.995, 0, 0, 0
1471353349.995, 0, 0, 0
1471353350.995, 0, 0, 0
1471353351.995, 0, 0, 0
1471353352.996, 0, 0, 0
1471353353.994, 0, 0, 0
1471353354.994, 0, 0, 0
1471353355.994, 0, 0, 0
1471353356.994, 0, 0, 0
1471353357.994, 0, 0, 0
1471353358.994, 0, 0, 0
1471353359.994, 0, 0, 0
1471353360.994, 0, 0, 0
1471353361.994, 0, 0, 0
1471353362.994, 0, 0, 0
1471353363.994, 0, 0, 0
1471353364.994, 0, 0, 0
1471353365.994, 0, 0, 0
1471353366.995, 0, 0, 0
1471353367.993, 0, 0, 0
1471353368.993, 0, 0, 0
1471353369.993, 0, 0, 0
1471353370.993, 0, 0, 0
1471353371.993, 0, 0, 0
1471353372.993, 0, 0, 0
1471353373.993, 0, 0, 0
1471353374.993, 0, 0, 0
1471353375.993, 0, 0, 0
1471353376.993, 0, 0, 0
1471353377.993, 0, 0, 0
1471353378.993, 0, 0, 0
1471353379.993, 0, 0, 0
1471353380.993, 0, 0, 0
1471353381.993, 0, 0, 0
1471353382.993, 0, 0, 0
1471353383.993, 0, 0, 0
1471353384.993, 0, 0, 0
1471353385.993, 0, 0, 0
1471353386.993, 0, 0, 0
1471353387.993, 0, 0, 0
1471353388.993, 0, 0, 0
1471353389.993, 0, 0, 0
1471353390.994, 0, 0, 0
1471353391.993, 0, 0, 0
1471353392.993, 0, 0, 0
1471353393.993, 0, 0, 0
1471353394.993, 0, 0, 0
1471353395.993, 0, 0, 0
1471353396.993, 0, 0, 0
1471353397.993, 0, 0, 0
1471353398.993, 0, 0, 0
1471353399.993, 0, 0, 0
1471353400.993, 0, 0, 0
1471353401.993, 0, 0, 0
1471353402.993, 0, 0, 0
1471353403.993, 0, 0, 0
1471353404.993, 0, 0, 0
1471353405.993, 0, 0, 0
1471353406.993, 0, 0, 0
1471353407.993, 0, 0, 0
1471353408.993, 0, 0, 0
1471353409.993, 0, 0, 0
1471353410.993, 0, 0, 0
1471353411.993, 0, 0, 0
1471353412.993, 0, 0, 0
1471353413.993, 0, 0, 0
1471353414.996, 0, 0, 0
1471353415.993, 0, 0, 0
1471353416.993, 0, 0, 0
1471353417.993, 0, 0, 0
1471353418.993, 0, 0, 0
1471353419.993, 0, 0, 0
1471353420.993, 0, 0, 0
1471353421.993, 0, 0, 0
1471353422.993, 0, 0, 0
1471353423.993, 0, 0, 0
1471353424.993, 0, 0, 0
1471353425.996, 0, 0, 0
1471353426.993, 0, 0, 0
1471353427.993, 0, 0, 0
1471353428.993, 0, 0, 0
1471353429.993, 0, 0, 0
1471353430.993, 0, 0, 0
1471353431.993, 0, 0, 0
1471353432.993, 0, 0, 0
1471353433.993, 0, 0, 0
1471353434.993, 0, 0, 0
1471353435.993, 0, 0, 0
1471353436.993, 0, 0, 0
1471353437.993, 0, 0, 0
1471353438.993, 0, 0, 0
1471353439.993, 0, 0, 0
1471353440.996, 0, 0, 0
1471353441.993, 0, 0, 0
1471353442.993, 0, 0, 0
1471353443.993, 0, 0, 0
1471353444.993, 0, 0, 0
1471353445.993, 0, 0, 0
1471353446.993, 0, 0, 0
1471353447.993, 0, 0, 0
1471353448.993, 0, 0, 0
1471353449.993, 0, 0, 0
1471353450.993, 0, 0, 0
1471353451.993, 0, 0, 0
1471353452.993, 0, 0, 0
1471353453.993, 0, 0, 0
1471353454.993, 0, 0, 0
1471353455.993, 0, 0, 0
1471353456.993, 0, 0, 0
1471353457.993, 0, 0, 0
1471353458.993, 0, 0, 0
1471353459.993, 0, 0, 0
1471353460.993, 0, 0, 0
1471353461.993, 0, 0, 0
1471353462.993, 0, 0, 0
1471353463.993, 0, 0, 0
1471353464.993, 0, 0, 0
1471353465.993, 0, 0, 0
1471353466.993, 0, 0, 0
1471353467.993, 0, 0, 0
1471353468.993, 0, 0, 0
1471353469.993, 0, 0, 0
1471353470.993, 0, 0, 0
1471353471.993, 0, 0, 0
1471353472.993, 0, 0, 0
1471353473.993, 0, 0, 0
1471353474.993, 0, 0, 0
1471353475.993, 0, 0, 0
1471353476.993, 0, 0, 0
1471353477.993, 0, 0, 0
1471353478.993, 0, 0, 0
1471353479.993, 0, 0, 0
1471353480.993, 0, 0, 0
1471353481.993, 0, 0, 0
1471353482.993, 0, 0, 0
1471353483.993, 0, 0, 0
1471353484.993, 0, 0, 0
1471353485.993, 0, 0, 0
1471353486.993, 0, 0, 0
1471353487.993, 0, 0, 0
1471353488.993, 0, 0, 0
1471353489.993, 0, 0, 0
1471353490.993, 0, 0, 0
1471353491.993, 0, 0, 0
1471353492.993, 0, 0, 0
1471353493.993, 0, 0, 0
1471353494.995, 0, 0, 0
1471353495.993, 0, 0, 0
1471353496.993, 0, 0, 0
1471353497.993, 0, 0, 0
1471353498.993, 0, 0, 0
1471353499.993, 0, 0, 0
1471353500.993, 0, 0, 0
1471353501.993, 0, 0, 0
1471353502.993, 0, 0, 0
1471353503.993, 0, 0, 0
1471353504.993, 0, 0, 0
1471353505.993, 0, 0, 0
1471353506.993, 0, 0, 0
1471353507.993, 0, 0, 0
1471353508.993, 0, 0, 0
1471353509.993, 0, 0, 0
1471353510.993, 0, 0, 0
1471353511.993, 0, 0, 0
1471353512.993, 0, 0, 0
1471353513.993, 0, 0, 0
1471353514.993, 0, 0, 0
1471353515.993, 0, 0, 0
1471353516.993, 0, 0, 0
1471353517.993, 0, 0, 0
1471353518.993, 0, 0, 0
1471353519.993, 0, 0, 0
1471353520.993, 0, 0, 0
1471353521.993, 0, 0, 0
1471353522.993, 0, 0, 0
1471353523.993, 0, 0, 0
1471353524.993, 0, 0, 0
1471353525.993, 0, 0, 0
1471353526.993, 0, 0, 0
1471353527.993, 0, 0, 0
1471353528.993, 0, 0, 0
1471353529.993, 0, 0, 0
1471353530.993, 0, 0, 0
1471353531.993, 0, 0, 0
1471353532.993, 0, 0, 0
1471353533.993, 0, 0, 0
1471353534.993, 0, 0, 0
1471353535.993, 0, 0, 0
1471353536.993, 0, 0, 0
1471353537.993, 0, 0, 0
1471353538.993, 0, 0, 0
1471353539.993, 0, 0, 0
1471353540.993, 0, 0, 0
1471353541.993, 0, 0, 0
1471353542.993, 0, 0, 0
1471353543.993, 0, 0, 0
1471353544.993, 0, 0, 0
1471353545.993, 0, 0, 0
1471353546.993, 0, 0, 0
1471353547.993, 0, 0, 0
1471353548.993, 0, 0, 0
1471353549.993, 0, 0, 0
1471353550.993, 0, 0, 0
1471353551.993, 0, 0, 0
1471353552.993, 0, 0, 0
1471353553.993, 0, 0, 0
1471353554.993, 0, 0, 0
1471353555.993, 0, 0, 0
1471353556.993, 0, 0, 0
1471353557.993, 0, 0, 0
1471353558.993, 0, 0, 0
1471353559.993, 0, 0, 0
1471353560.993, 0, 0, 0
1471353561.993, 0, 0, 0
1471353562.993, 0, 0, 0
1471353563.993, 0, 0, 0
1471353564.994, 0, 0, 0
1471353565.992, 0, 0, 0
1471353566.992, 0, 0, 0
1471353567.992, 0, 0, 0
1471353568.992, 0, 0, 0
1471353569.992, 0, 0, 0
1471353570.992, 0, 0, 0
1471353571.992, 0, 0, 0
1471353572.992, 0, 0, 0
1471353573.992, 0, 0, 0
1471353574.992, 0, 0, 0
1471353575.992, 0, 0, 0
1471353576.992, 0, 0, 0
1471353577.992, 0, 0, 0
1471353578.992, 0, 0, 0
1471353579.992, 0, 0, 0
1471353580.992, 0, 0, 0
1471353581.992, 0, 0, 0
1471353582.992, 0, 0, 0
1471353583.992, 0, 0, 0
1471353584.992, 0, 0, 0
1471353585.992, 0, 0, 0
1471353586.992, 0, 0, 0
1471353587.992, 0, 0, 0
1471353588.992, 0, 0, 0
1471353589.992, 0, 0, 0
1471353590.992, 0, 0, 0
1471353591.992, 0, 0, 0
1471353592.994, 0, 0, 0
1471353593.992, 0, 0, 0
1471353594.992, 0, 0, 0
1471353595.992, 0, 0, 0
1471353596.992, 0, 0, 0
1471353597.992, 0, 0, 0
1471353598.992, 0, 0, 0
1471353599.992, 0, 0, 0
1471353600.992, 0, 0, 0
1471353601.992, 0, 0, 0
1471353602.992, 0, 0, 0
1471353603.992, 0, 0, 0
1471353604.992, 0, 0, 0
1471353605.992, 0, 0, 0
1471353606.992, 0, 0, 0
1471353607.992, 0, 0, 0
1471353608.992, 0, 0, 0
1471353609.992, 0, 0, 0
1471353610.992, 0, 0, 0
1471353611.992, 0, 0, 0
1471353612.992, 0, 0, 0
1471353613.992, 0, 0, 0
1471353614.992, 0, 0, 0
1471353615.994, 0, 0, 0
1471353616.992, 0, 0, 0
1471353617.992, 0, 0, 0
1471353618.992, 0, 0, 0
1471353619.992, 0, 0, 0
1471353620.992, 0, 0, 0
1471353621.992, 0, 0, 0
1471353622.992, 0, 0, 0
1471353623.992, 0, 0, 0
1471353624.992, 0, 0, 0
1471353625.992, 0, 0, 0
1471353626.992, 0, 0, 0
1471353627.992, 0, 0, 0
1471353628.992, 0, 0, 0
1471353629.992, 0, 0, 0
1471353630.992, 0, 0, 0
1471353631.992, 0, 0, 0
1471353632.992, 0, 0, 0
1471353633.992, 0, 0, 0
1471353634.992, 0, 0, 0
1471353635.992, 0, 0, 0
1471353636.992, 0, 0, 0
1471353637.992, 0, 0, 0
1471353638.992, 0, 0, 0
1471353639.992, 0, 0, 0
1471353640.992, 0, 0, 0
1471353641.992, 0, 0, 0
1471353642.992, 0, 0, 0
1471353643.992, 0, 0, 0
1471353644.992, 0, 0, 0
1471353645.992, 0, 0, 0
1471353646.992, 0, 0, 0
1471353647.992, 0, 0, 0
1471353648.992, 0, 0, 0
1471353649.992, 0, 0, 0
1471353650.992, 0, 0, 0
1471353651.992, 0, 0, 0
1471353652.992, 0, 0, 0
1471353653.992, 0, 0, 0
1471353654.992, 0, 0, 0
1471353655.992, 0, 0, 0
1471353656.992, 0, 0, 0
1471353657.992, 0, 0, 0
1471353658.992, 0, 0, 0
1471353659.992, 0, 0, 0
1471353660.992, 0, 0, 0
1471353661.992, 0, 0, 0
1471353662.994, 0, 0, 0
1471353663.992, 0, 0, 0
1471353664.992, 0, 0, 0
1471353665.992, 0, 0, 0
1471353666.992, 0, 0, 0
1471353667.992, 0, 0, 0
1471353668.992, 0, 0, 0
1471353669.992, 0, 0, 0
1471353670.992, 0, 0, 0
1471353671.992, 0, 0, 0
1471353672.992, 0, 0, 0
1471353673.992, 0, 0, 0
1471353674.992, 0, 0, 0
1471353675.992, 0, 0, 0
1471353676.992, 0, 0, 0
1471353677.992, 0, 0, 0
1471353678.992, 0, 0, 0
1471353679.992, 0, 0, 0
1471353680.992, 0, 0, 0
1471353681.992, 0, 0, 0
1471353682.992, 0, 0, 0
1471353683.992, 0, 0, 0
1471353684.992, 0, 0, 0
1471353685.992, 0, 0, 0
1471353686.992, 0, 0, 0
1471353687.992, 0, 0, 0
1471353688.992, 0, 0, 0
1471353689.992, 0, 0, 0
1471353690.992, 0, 0, 0
1471353691.992, 0, 0, 0
1471353692.992, 0, 0, 0
1471353693.992, 0, 0, 0
1471353694.995, 0, 0, 0
1471353695.992, 0, 0, 0
1471353696.992, 0, 0, 0
1471353697.992, 0, 0, 0
1471353698.992, 0, 0, 0
1471353699.992, 0, 0, 0
1471353700.992, 0, 0, 0
1471353701.992, 0, 0, 0
1471353702.992, 0, 0, 0
1471353703.992, 0, 0, 0
1471353704.992, 0, 0, 0
1471353705.992, 0, 0, 0
1471353706.992, 0, 0, 0
1471353707.996, 0, 0, 0
1471353708.992, 0, 0, 0
1471353709.992, 0, 0, 0
1471353710.994, 0, 0, 0
1471353711.992, 0, 0, 0
1471353712.992, 0, 0, 0
1471353713.992, 0, 0, 0
1471353714.992, 0, 0, 0
1471353715.992, 0, 0, 0
1471353716.992, 0, 0, 0
1471353717.992, 0, 0, 0
1471353718.992, 0, 0, 0
1471353719.992, 0, 0, 0
1471353720.992, 0, 0, 0
1471353721.992, 0, 0, 0
1471353722.992, 0, 0, 0
1471353723.992, 0, 0, 0
1471353724.992, 0, 0, 0
1471353725.992, 0, 0, 0
1471353726.992, 0, 0, 0
1471353727.992, 0, 0, 0
1471353728.992, 0, 0, 0
1471353729.992, 0, 0, 0
1471353730.992, 0, 0, 0
1471353731.992, 0, 0, 0
1471353732.992, 0, 0, 0
1471353733.992, 0, 0, 0
1471353734.992, 0, 0, 0
1471353735.992, 0, 0, 0
1471353736.992, 0, 0, 0
1471353737.992, 0, 0, 0
1471353738.992, 0, 0, 0
1471353739.992, 0, 0, 0
1471353740.992, 0, 0, 0
1471353741.992, 0, 0, 0
1471353742.992, 0, 0, 0
1471353743.992, 0, 0, 0
1471353744.992, 0, 0, 0
1471353745.992, 0, 0, 0
1471353746.992, 0, 0, 0
1471353747.992, 0, 0, 0
1471353748.992, 0, 0, 0
1471353749.992, 0, 0, 0
1471353750.992, 0, 0, 0
1471353751.993, 0, 0, 0
1471353752.995, 0, 0, 0
1471353753.992, 0, 0, 0
1471353754.992, 0, 0, 0
1471353755.992, 0, 0, 0
1471353756.992, 0, 0, 0
1471353757.992, 0, 0, 0
1471353758.992, 0, 0, 0
1471353759.992, 0, 0, 0
1471353760.992, 0, 0, 0
1471353761.992, 0, 0, 0
1471353762.992, 0, 0, 0
1471353763.993, 0, 0, 0
1471353764.992, 0, 0, 0
1471353765.992, 0, 0, 0
1471353766.992, 0, 0, 0
1471353767.992, 0, 0, 0
1471353768.992, 0, 0, 0
1471353769.992, 0, 0, 0
1471353770.992, 0, 0, 0
1471353771.992, 0, 0, 0
1471353772.992, 0, 0, 0
1471353773.992, 0, 0, 0
1471353774.992, 0, 0, 0
1471353775.994, 0, 0, 0
1471353776.992, 0, 0, 0
1471353777.992, 0, 0, 0
1471353778.992, 0, 0, 0
1471353779.992, 0, 0, 0
1471353780.992, 0, 0, 0
1471353781.992, 0, 0, 0
1471353782.992, 0, 0, 0
1471353783.992, 0, 0, 0
1471353784.992, 0, 0, 0
1471353785.992, 0, 0, 0
1471353786.992, 0, 0, 0
1471353787.992, 0, 0, 0
1471353788.992, 0, 0, 0
1471353789.992, 0, 0, 0
1471353790.992, 0, 0, 0
1471353791.992, 0, 0, 0
1471353792.992, 0, 0, 0
1471353793.992, 0, 0, 0
1471353794.992, 0, 0, 0
1471353795.994, 0, 0, 0
1471353796.992, 0, 0, 0
1471353797.992, 0, 0, 0
1471353798.992, 0, 0, 0
1471353799.992, 0, 0, 0
1471353800.992, 0, 0, 0
1471353801.992, 0, 0, 0
1471353802.992, 0, 0, 0
1471353803.992, 0, 0, 0
1471353804.992, 0, 0, 0
1471353805.992, 0, 0, 0
1471353806.992, 0, 0, 0
1471353807.992, 0, 0, 0
1471353808.992, 0, 0, 0
1471353809.992, 0, 0, 0
1471353810.992, 0, 0, 0
1471353811.992, 0, 0, 0
1471353812.992, 0, 0, 0
1471353813.992, 0, 0, 0
1471353814.992, 0, 0, 0
1471353815.992, 0, 0, 0
1471353816.992, 0, 0, 0
1471353817.992, 0, 0, 0
1471353818.992, 0, 0, 0
1471353819.992, 0, 0, 0
1471353820.992, 0, 0, 0
1471353821.992, 0, 0, 0
1471353822.992, 0, 0, 0
1471353823.992, 0, 0, 0
1471353824.992, 0, 0, 0
1471353825.992, 0, 0, 0
1471353826.992, 0, 0, 0
1471353827.992, 0, 0, 0
1471353828.992, 0, 0, 0
1471353829.992, 0, 0, 0
1471353830.992, 0, 0, 0
1471353831.992, 0, 0, 0
1471353832.992, 0, 0, 0
1471353833.992, 0, 0, 0
1471353834.992, 0, 0, 0
1471353835.992, 0, 0, 0
1471353836.992, 0, 0, 0
1471353837.992, 0, 0, 0
1471353838.992, 0, 0, 0
1471353839.991, 0, 0, 0
1471353840.991, 0, 0, 0
1471353841.991, 0, 0, 0
1471353842.991, 0, 0, 0
1471353843.991, 0, 0, 0
1471353844.991, 0, 0, 0
1471353845.991, 0, 0, 0
1471353846.991, 0, 0, 0
1471353847.991, 0, 0, 0
1471353848.991, 0, 0, 0
1471353849.991, 0, 0, 0
1471353850.991, 0, 0, 0
1471353851.991, 0, 0, 0
1471353852.991, 0, 0, 0
1471353853.991, 0, 0, 0
1471353854.991, 0, 0, 0
1471353855.991, 0, 0, 0
1471353856.991, 0, 0, 0
1471353857.993, 0, 0, 0
1471353858.99, 0, 0, 0
1471353859.99, 0, 0, 0
1471353860.99, 0, 0, 0
1471353861.99, 0, 0, 0
1471353862.99, 0, 0, 0
1471353863.99, 0, 0, 0
1471353864.99, 0, 0, 0
1471353865.99, 0, 0, 0
1471353866.99, 0, 0, 0
1471353867.99, 0, 0, 0
1471353868.99, 0, 0, 0
1471353869.99, 0, 0, 0
1471353870.99, 0, 0, 0
1471353871.99, 0, 0, 0
1471353872.99, 0, 0, 0
1471353873.99, 0, 0, 0
1471353874.99, 0, 0, 0
1471353875.99, 0, 0, 0
1471353876.99, 0, 0, 0
1471353877.99, 0, 0, 0
1471353878.99, 0, 0, 0
1471353879.99, 0, 0, 0
1471353880.99, 0, 0, 0
1471353881.99, 0, 0, 0
1471353882.99, 0, 0, 0
1471353883.99, 0, 0, 0
1471353884.991, 0, 0, 0
1471353885.99, 0, 0, 0
1471353886.99, 0, 0, 0
1471353887.99, 0, 0, 0
1471353888.99, 0, 0, 0
1471353889.99, 0, 0, 0
1471353890.99, 0, 0, 0
1471353891.99, 0, 0, 0
1471353892.99, 0, 0, 0
1471353893.99, 0, 0, 0
1471353894.99, 0, 0, 0
1471353895.99, 0, 0, 0
1471353896.99, 0, 0, 0
1471353897.99, 0, 0, 0
1471353898.99, 0, 0, 0
1471353899.99, 0, 0, 0
1471353900.99, 0, 0, 0
1471353901.99, 0, 0, 0
1471353902.99, 0, 0, 0
1471353903.99, 0, 0, 0
1471353904.99, 0, 0, 0
1471353905.99, 0, 0, 0
1471353906.99, 0, 0, 0
1471353907.99, 0, 0, 0
1471353908.992, 0, 0, 0
1471353909.99, 0, 0, 0
1471353910.99, 0, 0, 0
1471353911.99, 0, 0, 0
1471353912.99, 0, 0, 0
1471353913.99, 0, 0, 0
1471353914.99, 0, 0, 0
1471353915.99, 0, 0, 0
1471353916.99, 0, 0, 0
1471353917.99, 0, 0, 0
1471353918.99, 0, 0, 0
1471353919.99, 0, 0, 0
1471353920.99, 0, 0, 0
1471353921.99, 0, 0, 0
1471353922.99, 0, 0, 0
1471353923.99, 0, 0, 0
1471353924.99, 0, 0, 0
1471353925.99, 0, 0, 0
1471353926.99, 0, 0, 0
1471353927.99, 0, 0, 0
1471353928.99, 0, 0, 0
1471353929.99, 0, 0, 0
1471353930.99, 0, 0, 0
1471353931.99, 0, 0, 0
1471353932.99, 0, 0, 0
1471353933.99, 0, 0, 0
1471353934.99, 0, 0, 0
1471353935.99, 0, 0, 0
1471353936.99, 0, 0, 0
1471353937.99, 0, 0, 0
1471353938.99, 0, 0, 0
1471353939.99, 0, 0, 0
1471353940.99, 0, 0, 0
1471353941.99, 0, 0, 0
1471353942.99, 0, 0, 0
1471353943.99, 0, 0, 0
1471353944.99, 0, 0, 0
1471353945.99, 0, 0, 0
1471353946.99, 0, 0, 0
1471353947.99, 0, 0, 0
1471353948.99, 0, 0, 0
1471353949.99, 0, 0, 0
1471353950.99, 0, 0, 0
1471353951.99, 0, 0, 0
1471353952.99, 0, 0, 0
1471353953.99, 0, 0, 0
1471353954.99, 0, 0, 0
1471353955.99, 0, 0, 0
1471353956.99, 0, 0, 0
1471353957.99, 0, 0, 0
1471353958.99, 0, 0, 0
1471353959.99, 0, 0, 0
1471353960.99, 0, 0, 0
1471353961.99, 0, 0, 0
1471353962.99, 0, 0, 0
1471353963.99, 0, 0, 0
1471353964.99, 0, 0, 0
1471353965.99, 0, 0, 0
1471353966.99, 0, 0, 0
1471353967.99, 0, 0, 0
1471353968.99, 0, 0, 0
1471353969.99, 0, 0, 0
1471353970.99, 0, 0, 0
1471353971.99, 0, 0, 0
1471353972.99, 0, 0, 0
1471353973.99, 0, 0, 0
1471353974.99, 0, 0, 0
1471353975.99, 0, 0, 0
1471353976.99, 0, 0, 0
1471353977.99, 0, 0, 0
1471353978.99, 0, 0, 0
1471353979.99, 0, 0, 0
1471353980.99, 0, 0, 0
1471353981.99, 0, 0, 0
1471353982.99, 0, 0, 0
1471353983.99, 0, 0, 0
1471353984.99, 0, 0, 0
1471353985.99, 0, 0, 0
1471353986.99, 0, 0, 0
1471353987.99, 0, 0, 0
1471353988.99, 0, 0, 0
1471353989.99, 0, 0, 0
1471353990.99, 0, 0, 0
1471353991.99, 0, 0, 0
1471353992.99, 0, 0, 0
1471353993.99, 0, 0, 0
1471353994.99, 0, 0, 0
1471353995.99, 0, 0, 0
1471353996.99, 0, 0, 0
1471353997.99, 0, 0, 0
1471353998.99, 0, 0, 0
1471353999.99, 0, 0, 0
1471354000.99, 0, 0, 0
1471354001.99, 0, 0, 0
1471354002.99, 0, 0, 0
1471354003.99, 0, 0, 0
1471354004.99, 0, 0, 0
1471354005.99, 0, 0, 0
1471354006.99, 0, 0, 0
1471354007.99, 0, 0, 0
1471354008.99, 0, 0, 0
1471354009.99, 0, 0, 0
1471354010.99, 0, 0, 0
1471354011.99, 0, 0, 0
1471354012.99, 0, 0, 0
1471354013.99, 0, 0, 0
1471354014.99, 0, 0, 0
1471354015.99, 0, 0, 0
1471354016.99, 0, 0, 0
1471354017.99, 0, 0, 0
1471354018.99, 0, 0, 0
1471354019.99, 0, 0, 0
1471354020.99, 0, 0, 0
1471354021.99, 0, 0, 0
1471354022.99, 0, 0, 0
1471354023.994, 0, 0, 0
1471354024.989, 0, 0, 0
1471354025.989, 0, 0, 0
1471354026.989, 0, 0, 0
1471354027.989, 0, 0, 0
1471354028.989, 0, 0, 0
1471354029.989, 0, 0, 0
1471354030.989, 0, 0, 0
1471354031.989, 0, 0, 0
1471354032.989, 0, 0, 0
1471354033.989, 0, 0, 0
1471354034.989, 0, 0, 0
1471354035.989, 0, 0, 0
1471354036.989, 0, 0, 0
1471354037.989, 0, 0, 0
1471354038.989, 0, 0, 0
1471354039.989, 0, 0, 0
1471354040.989, 0, 0, 0
1471354041.989, 0, 0, 0
1471354042.989, 0, 0, 0
1471354043.989, 0, 0, 0
1471354044.989, 0, 0, 0
1471354045.989, 0, 0, 0
1471354046.989, 0, 0, 0
1471354047.99, 0, 0, 0
1471354048.989, 0, 0, 0
1471354049.989, 0, 0, 0
1471354050.989, 0, 0, 0
1471354051.989, 0, 0, 0
1471354052.989, 0, 0, 0
1471354053.989, 0, 0, 0
1471354054.989, 0, 0, 0
1471354055.989, 0, 0, 0
1471354056.989, 0, 0, 0
1471354057.989, 0, 0, 0
1471354058.989, 0, 0, 0
1471354059.989, 0, 0, 0
1471354060.989, 0, 0, 0
1471354061.989, 0, 0, 0
1471354062.989, 0, 0, 0
1471354063.989, 0, 0, 0
1471354064.989, 0, 0, 0
1471354065.989, 0, 0, 0
1471354066.989, 0, 0, 0
1471354067.989, 0, 0, 0
1471354068.989, 0, 0, 0
1471354069.989, 0, 0, 0
1471354070.989, 0, 0, 0
1471354071.989, 0, 0, 0
1471354072.989, 0, 0, 0
1471354073.989, 0, 0, 0
1471354074.99, 0, 0, 0
1471354075.991, 0, 0, 0
1471354076.989, 0, 0, 0
1471354077.989, 0, 0, 0
1471354078.989, 0, 0, 0
1471354079.989, 0, 0, 0
1471354080.989, 0, 0, 0
1471354081.989, 0, 0, 0
1471354082.989, 0, 0, 0
1471354083.989, 0, 0, 0
1471354084.99, 0, 0, 0
1471354085.989, 0, 0, 0
1471354086.989, 0, 0, 0
1471354087.989, 0, 0, 0
1471354088.989, 0, 0, 0
1471354089.989, 0, 0, 0
1471354090.989, 0, 0, 0
1471354091.989, 0, 0, 0
1471354092.989, 0, 0, 0
1471354093.989, 0, 0, 0
1471354094.989, 0, 0, 0
1471354095.989, 0, 0, 0
1471354096.989, 0, 0, 0
1471354097.989, 0, 0, 0
1471354098.989, 0, 0, 0
1471354099.989, 0, 0, 0
1471354100.989, 0, 0, 0
1471354101.989, 0, 0, 0
1471354102.989, 0, 0, 0
1471354103.989, 0, 0, 0
1471354104.989, 0, 0, 0
1471354105.989, 0, 0, 0
1471354106.989, 0, 0, 0
1471354107.989, 0, 0, 0
1471354108.989, 0, 0, 0
1471354109.989, 0, 0, 0
1471354110.989, 0, 0, 0
1471354111.989, 0, 0, 0
1471354112.989, 0, 0, 0
1471354113.989, 0, 0, 0
1471354114.989, 0, 0, 0
1471354115.989, 0, 0, 0
1471354116.989, 0, 0, 0
1471354117.989, 0, 0, 0
1471354118.989, 0, 0, 0
1471354119.989, 0, 0, 0
1471354120.989, 0, 0, 0
1471354121.989, 0, 0, 0
1471354122.989, 0, 0, 0
1471354123.989, 0, 0, 0
1471354124.989, 0, 0, 0
1471354125.989, 0, 0, 0
1471354126.989, 0, 0, 0
1471354127.989, 0, 0, 0
1471354128.989, 0, 0, 0
1471354129.989, 0, 0, 0
1471354130.989, 0, 0, 0
1471354131.989, 0, 0, 0
1471354132.989, 0, 0, 0
1471354133.989, 0, 0, 0
1471354134.989, 0, 0, 0
1471354135.989, 0, 0, 0
1471354136.989, 0, 0, 0
1471354137.989, 0, 0, 0
1471354138.989, 0, 0, 0
1471354139.989, 0, 0, 0
1471354140.989, 0, 0, 0
1471354141.989, 0, 0, 0
1471354142.989, 0, 0, 0
1471354143.989, 0, 0, 0
1471354144.989, 0, 0, 0
1471354145.989, 0, 0, 0
1471354146.989, 0, 0, 0
1471354147.989, 0, 0, 0
1471354148.989, 0, 0, 0
1471354149.989, 0, 0, 0
1471354150.989, 0, 0, 0
1471354151.989, 0, 0, 0
1471354152.989, 0, 0, 0
1471354153.989, 0, 0, 0
1471354154.989, 0, 0, 0
1471354155.989, 0, 0, 0
1471354156.989, 0, 0, 0
