1471626963.997, 0, 0, 0
1471626964.997, 0, 0, 0
1471626965.997, 0, 0, 0
1471626966.997, 0, 0, 0
1471626967.997, 0, 0, 0
1471626968.997, 0, 0, 0
1471626969.997, 0, 0, 0
1471626970.997, 0, 0, 0
1471626971.997, 0, 0, 0
1471626972.997, 0, 0, 0
1471626973.997, 0, 0, 0
1471626974.997, 0, 0, 0
1471626975.997, 0, 0, 0
1471626976.997, 0, 0, 0
1471626977.997, 0, 0, 0
1471626978.997, 0, 0, 0
1471626979.997, 0, 0, 0
1471626980.998, 0, 0, 0
1471626981.997, 0, 0, 0
1471626982.997, 0, 0, 0
1471626983.997, 0, 0, 0
1471626984.997, 0, 0, 0
1471626985.997, 0, 0, 0
1471626986.997, 0, 0, 0
1471626987.997, 0, 0, 0
1471626988.997, 0, 0, 0
1471626989.997, 0, 0, 0
1471626990.997, 0, 0, 0
1471626991.997, 0, 0, 0
1471626992.997, 0, 0, 0
1471626993.997, 0, 0, 0
1471626994.997, 0, 0, 0
1471626995.997, 0, 0, 0
1471626996.997, 0, 0, 0
1471626997.997, 0, 0, 0
1471626998.997, 0, 0, 0
1471626999.997, 0, 0, 0
1471627000.997, 0, 0, 0
1471627001.998, 0, 0, 0
1471627002.997, 0, 0, 0
1471627003.997, 0, 0, 0
1471627004.997, 0, 0, 0
1471627005.997, 0, 0, 0
1471627006.997, 0, 0, 0
1471627007.997, 0, 0, 0
1471627008.997, 0, 0, 0
1471627009.997, 0, 0, 0
1471627010.997, 0, 0, 0
1471627011.997, 0, 0, 0
1471627012.997, 0, 0, 0
1471627013.997, 0, 0, 0
1471627014.997, 0, 0, 0
1471627015.997, 0, 0, 0
1471627016.997, 0, 0, 0
1471627017.997, 0, 0, 0
1471627018.997, 0, 0, 0
1471627019.997, 0, 0, 0
1471627020.997, 0, 0, 0
1471627021.997, 0, 0, 0
1471627022.999, 0, 0, 0
1471627024.002, 0, 0, 0
1471627024.996, 0, 0, 0
1471627025.996, 0, 0, 0
1471627026.996, 0, 0, 0
1471627027.996, 0, 0, 0
1471627028.996, 0, 0, 0
1471627029.996, 0, 0, 0
1471627030.996, 0, 0, 0
1471627031.996, 0, 0, 0
1471627032.996, 0, 0, 0
1471627033.996, 0, 0, 0
1471627034.996, 0, 0, 0
1471627035.997, 0, 0, 0
1471627036.996, 0, 0, 0
1471627037.996, 0, 0, 0
1471627038.996, 0, 0, 0
1471627039.996, 0, 0, 0
1471627040.996, 0, 0, 0
1471627041.996, 0, 0, 0
1471627042.996, 0, 0, 0
1471627043.996, 0, 0, 0
1471627044.996, 0, 0, 0
1471627045.996, 0, 0, 0
1471627046.996, 0, 0, 0
1471627047.996, 0, 0, 0
1471627048.996, 0, 0, 0
1471627049.996, 0, 0, 0
1471627050.996, 0, 0, 0
1471627051.996, 0, 0, 0
1471627052.996, 0, 0, 0
1471627053.996, 0, 0, 0
1471627054.996, 0, 0, 0
1471627055.996, 0, 0, 0
1471627056.998, 0, 0, 0
1471627057.996, 0, 0, 0
1471627058.996, 0, 0, 0
1471627059.996, 0, 0, 0
1471627060.996, 0, 0, 0
1471627061.996, 0, 0, 0
1471627062.996, 0, 0, 0
1471627063.996, 0, 0, 0
1471627064.996, 0, 0, 0
1471627065.996, 0, 0, 0
1471627066.996, 0, 0, 0
1471627067.996, 0, 0, 0
1471627068.996, 0, 0, 0
1471627069.996, 0, 0, 0
1471627070.996, 0, 0, 0
1471627071.996, 0, 0, 0
1471627072.996, 0, 0, 0
1471627073.996, 0, 0, 0
1471627074.996, 0, 0, 0
1471627075.996, 0, 0, 0
1471627076.997, 0, 0, 0
1471627077.998, 0, 0, 0
1471627078.995, 0, 0, 0
1471627079.995, 0, 0, 0
1471627080.995, 0, 0, 0
1471627081.995, 0, 0, 0
1471627082.995, 0, 0, 0
1471627083.995, 0, 0, 0
1471627084.995, 0, 0, 0
1471627085.995, 0, 0, 0
1471627086.995, 0, 0, 0
1471627087.995, 0, 0, 0
1471627088.995, 0, 0, 0
1471627089.995, 0, 0, 0
1471627090.995, 0, 0, 0
1471627091.995, 0, 0, 0
1471627092.995, 0, 0, 0
1471627093.996, 0, 0, 0
1471627094.995, 0, 0, 0
1471627095.995, 0, 0, 0
1471627096.995, 0, 0, 0
1471627097.995, 0, 0, 0
1471627098.995, 0, 0, 0
1471627099.995, 0, 0, 0
1471627100.995, 0, 0, 0
1471627101.995, 0, 0, 0
1471627102.995, 0, 0, 0
1471627103.995, 0, 0, 0
1471627104.995, 0, 0, 0
1471627105.995, 0, 0, 0
1471627106.995, 0, 0, 0
1471627107.995, 0, 0, 0
1471627108.995, 0, 0, 0
1471627109.995, 0, 0, 0
1471627110.995, 0, 0, 0
1471627111.995, 0, 0, 0
1471627112.995, 0, 0, 0
1471627113.995, 0, 0, 0
1471627114.995, 0, 0, 0
1471627115.995, 0, 0, 0
1471627116.995, 0, 0, 0
1471627117.995, 0, 0, 0
1471627118.995, 0, 0, 0
1471627119.995, 0, 0, 0
1471627120.995, 0, 0, 0
1471627121.995, 0, 0, 0
1471627122.995, 0, 0, 0
1471627123.995, 0, 0, 0
1471627124.995, 0, 0, 0
1471627125.995, 0, 0, 0
1471627126.995, 0, 0, 0
1471627127.995, 0, 0, 0
1471627128.995, 0, 0, 0
1471627129.995, 0, 0, 0
1471627130.995, 0, 0, 0
1471627131.995, 0, 0, 0
1471627132.995, 0, 0, 0
1471627133.995, 0, 0, 0
1471627134.995, 0, 0, 0
1471627135.995, 0, 0, 0
1471627136.995, 0, 0, 0
1471627137.995, 0, 0, 0
1471627138.995, 0, 0, 0
1471627139.995, 0, 0, 0
1471627140.995, 0, 0, 0
1471627141.995, 0, 0, 0
1471627142.995, 0, 0, 0
1471627143.995, 0, 0, 0
1471627144.995, 0, 0, 0
1471627145.995, 0, 0, 0
1471627146.995, 0, 0, 0
1471627147.995, 0, 0, 0
1471627148.995, 0, 0, 0
1471627149.995, 0, 0, 0
1471627150.995, 0, 0, 0
1471627151.995, 0, 0, 0
1471627152.995, 0, 0, 0
1471627153.995, 0, 0, 0
1471627154.995, 0, 0, 0
1471627155.995, 0, 0, 0
1471627156.995, 0, 0, 0
1471627157.995, 0, 0, 0
1471627158.995, 0, 0, 0
1471627159.995, 0, 0, 0
1471627160.995, 0, 0, 0
1471627161.995, 0, 0, 0
1471627162.995, 0, 0, 0
1471627163.995, 0, 0, 0
1471627164.995, 0, 0, 0
1471627165.995, 0, 0, 0
1471627166.995, 0, 0, 0
1471627167.995, 0, 0, 0
1471627168.995, 0, 0, 0
1471627169.995, 0, 0, 0
1471627170.995, 0, 0, 0
1471627171.995, 0, 0, 0
1471627172.995, 0, 0, 0
1471627173.995, 0, 0, 0
1471627174.995, 0, 0, 0
1471627175.995, 0, 0, 0
1471627176.995, 0, 0, 0
1471627177.995, 0, 0, 0
1471627178.995, 0, 0, 0
1471627179.995, 0, 0, 0
1471627180.995, 0, 0, 0
1471627181.995, 0, 0, 0
1471627182.995, 0, 0, 0
1471627183.995, 0, 0, 0
1471627184.995, 0, 0, 0
1471627185.995, 0, 0, 0
1471627186.995, 0, 0, 0
1471627187.995, 0, 0, 0
1471627188.995, 0, 0, 0
1471627189.995, 0, 0, 0
1471627190.995, 0, 0, 0
1471627191.995, 0, 0, 0
1471627192.995, 0, 0, 0
1471627193.995, 0, 0, 0
1471627194.995, 0, 0, 0
1471627195.995, 0, 0, 0
1471627196.995, 0, 0, 0
1471627197.995, 0, 0, 0
1471627198.995, 0, 0, 0
1471627199.995, 0, 0, 0
1471627200.995, 0, 0, 0
1471627201.995, 0, 0, 0
1471627202.995, 0, 0, 0
1471627203.995, 0, 0, 0
1471627204.995, 0, 0, 0
1471627205.995, 0, 0, 0
1471627206.995, 0, 0, 0
1471627207.995, 0, 0, 0
1471627208.995, 0, 0, 0
1471627209.995, 0, 0, 0
1471627210.995, 0, 0, 0
1471627211.995, 0, 0, 0
1471627212.995, 0, 0, 0
1471627213.995, 0, 0, 0
1471627214.995, 0, 0, 0
1471627215.995, 0, 0, 0
1471627216.995, 0, 0, 0
1471627217.997, 0, 0, 0
1471627218.995, 0, 0, 0
1471627219.995, 0, 0, 0
1471627220.995, 0, 0, 0
1471627221.995, 0, 0, 0
1471627222.995, 0, 0, 0
1471627223.995, 0, 0, 0
1471627224.995, 0, 0, 0
1471627225.995, 0, 0, 0
1471627226.995, 0, 0, 0
1471627227.995, 0, 0, 0
1471627228.995, 0, 0, 0
1471627229.995, 0, 0, 0
1471627230.995, 0, 0, 0
1471627231.995, 0, 0, 0
1471627232.995, 0, 0, 0
1471627233.995, 0, 0, 0
1471627234.995, 0, 0, 0
1471627235.995, 0, 0, 0
1471627236.995, 0, 0, 0
1471627237.995, 0, 0, 0
1471627238.995, 0, 0, 0
1471627239.995, 0, 0, 0
1471627240.995, 0, 0, 0
1471627241.995, 0, 0, 0
1471627242.995, 0, 0, 0
1471627243.995, 0, 0, 0
1471627244.995, 0, 0, 0
1471627245.995, 0, 0, 0
1471627246.995, 0, 0, 0
1471627247.995, 0, 0, 0
1471627248.995, 0, 0, 0
1471627249.995, 0, 0, 0
1471627250.995, 0, 0, 0
1471627251.995, 0, 0, 0
1471627252.995, 0, 0, 0
1471627253.995, 0, 0, 0
1471627254.995, 0, 0, 0
1471627255.995, 0, 0, 0
1471627256.995, 0, 0, 0
1471627257.995, 0, 0, 0
1471627258.995, 0, 0, 0
1471627259.995, 0, 0, 0
1471627260.995, 0, 0, 0
1471627261.995, 0, 0, 0
1471627262.995, 0, 0, 0
1471627263.995, 0, 0, 0
1471627264.995, 0, 0, 0
1471627265.995, 0, 0, 0
1471627266.995, 0, 0, 0
1471627267.995, 0, 0, 0
1471627268.995, 0, 0, 0
1471627269.995, 0, 0, 0
1471627270.995, 0, 0, 0
1471627271.995, 0, 0, 0
1471627272.995, 0, 0, 0
1471627273.995, 0, 0, 0
1471627274.995, 0, 0, 0
1471627275.995, 0, 0, 0
1471627276.995, 0, 0, 0
1471627277.995, 0, 0, 0
1471627278.995, 0, 0, 0
1471627279.996, 0, 0, 0
1471627280.994, 0, 0, 0
1471627281.994, 0, 0, 0
1471627282.994, 0, 0, 0
1471627283.994, 0, 0, 0
1471627284.994, 0, 0, 0
1471627285.994, 0, 0, 0
1471627286.994, 0, 0, 0
1471627287.994, 0, 0, 0
1471627288.994, 0, 0, 0
1471627289.994, 0, 0, 0
1471627290.994, 0, 0, 0
1471627291.994, 0, 0, 0
1471627292.994, 0, 0, 0
1471627293.994, 0, 0, 0
1471627294.994, 0, 0, 0
1471627295.994, 0, 0, 0
1471627296.994, 0, 0, 0
1471627297.994, 0, 0, 0
1471627298.994, 0, 0, 0
1471627299.994, 0, 0, 0
1471627300.995, 0, 0, 0
1471627301.994, 0, 0, 0
1471627302.994, 0, 0, 0
1471627303.994, 0, 0, 0
1471627304.994, 0, 0, 0
1471627305.994, 0, 0, 0
1471627306.994, 0, 0, 0
1471627307.994, 0, 0, 0
1471627308.994, 0, 0, 0
1471627309.994, 0, 0, 0
1471627310.994, 0, 0, 0
1471627311.994, 0, 0, 0
1471627312.994, 0, 0, 0
1471627313.994, 0, 0, 0
1471627314.994, 0, 0, 0
1471627315.994, 0, 0, 0
1471627316.994, 0, 0, 0
1471627317.994, 0, 0, 0
1471627318.994, 0, 0, 0
1471627319.994, 0, 0, 0
1471627320.994, 0, 0, 0
1471627321.995, 0, 0, 0
1471627322.994, 0, 0, 0
1471627323.994, 0, 0, 0
1471627324.994, 0, 0, 0
1471627325.994, 0, 0, 0
1471627326.994, 0, 0, 0
1471627327.994, 0, 0, 0
1471627328.994, 0, 0, 0
1471627329.994, 0, 0, 0
1471627330.994, 0, 0, 0
1471627331.994, 0, 0, 0
1471627332.994, 0, 0, 0
1471627333.994, 0, 0, 0
1471627334.994, 0, 0, 0
1471627335.994, 0, 0, 0
1471627336.994, 0, 0, 0
1471627337.995, 0, 0, 0
1471627338.994, 0, 0, 0
1471627339.994, 0, 0, 0
1471627340.994, 0, 0, 0
1471627341.994, 0, 0, 0
1471627342.994, 0, 0, 0
1471627343.994, 0, 0, 0
1471627344.994, 0, 0, 0
1471627345.994, 0, 0, 0
1471627346.994, 0, 0, 0
1471627347.994, 0, 0, 0
1471627348.994, 0, 0, 0
1471627349.994, 0, 0, 0
1471627350.994, 0, 0, 0
1471627351.994, 0, 0, 0
1471627352.994, 0, 0, 0
1471627353.994, 0, 0, 0
1471627354.994, 0, 0, 0
1471627355.994, 0, 0, 0
1471627356.994, 0, 0, 0
1471627357.994, 0, 0, 0
1471627358.994, 0, 0, 0
1471627359.996, 0, 0, 0
1471627360.993, 0, 0, 0
1471627361.993, 0, 0, 0
1471627362.993, 0, 0, 0
1471627363.993, 0, 0, 0
1471627364.993, 0, 0, 0
1471627365.993, 0, 0, 0
1471627366.993, 0, 0, 0
1471627367.993, 0, 0, 0
1471627368.993, 0, 0, 0
1471627369.993, 0, 0, 0
1471627370.993, 0, 0, 0
1471627371.993, 0, 0, 0
1471627372.993, 0, 0, 0
1471627373.993, 0, 0, 0
1471627374.993, 0, 0, 0
1471627375.993, 0, 0, 0
1471627376.993, 0, 0, 0
1471627377.993, 0, 0, 0
1471627378.993, 0, 0, 0
1471627379.993, 0, 0, 0
1471627380.995, 0, 0, 0
1471627381.993, 0, 0, 0
1471627382.993, 0, 0, 0
1471627383.993, 0, 0, 0
1471627384.993, 0, 0, 0
1471627385.993, 0, 0, 0
1471627386.993, 0, 0, 0
1471627387.993, 0, 0, 0
1471627388.993, 0, 0, 0
1471627389.993, 0, 0, 0
1471627390.993, 0, 0, 0
1471627391.993, 0, 0, 0
1471627392.993, 0, 0, 0
1471627393.993, 0, 0, 0
1471627394.993, 0, 0, 0
1471627395.993, 0, 0, 0
1471627396.993, 0, 0, 0
1471627397.993, 0, 0, 0
1471627398.993, 0, 0, 0
1471627399.993, 0, 0, 0
1471627400.993, 0, 0, 0
1471627401.993, 0, 0, 0
1471627402.993, 0, 0, 0
1471627403.993, 0, 0, 0
1471627404.993, 0, 0, 0
1471627405.993, 0, 0, 0
1471627406.993, 0, 0, 0
1471627407.993, 0, 0, 0
1471627408.993, 0, 0, 0
1471627409.993, 0, 0, 0
1471627410.993, 0, 0, 0
1471627411.993, 0, 0, 0
1471627412.993, 0, 0, 0
1471627413.993, 0, 0, 0
1471627414.993, 0, 0, 0
1471627415.993, 0, 0, 0
1471627416.993, 0, 0, 0
1471627417.993, 0, 0, 0
1471627418.993, 0, 0, 0
1471627419.993, 0, 0, 0
1471627420.993, 0, 0, 0
1471627421.993, 0, 0, 0
1471627422.993, 0, 0, 0
1471627423.993, 0, 0, 0
1471627424.993, 0, 0, 0
1471627425.993, 0, 0, 0
1471627426.993, 0, 0, 0
1471627427.993, 0, 0, 0
1471627428.993, 0, 0, 0
1471627429.993, 0, 0, 0
1471627430.993, 0, 0, 0
1471627431.994, 0, 0, 0
1471627432.993, 0, 0, 0
1471627433.993, 0, 0, 0
1471627434.993, 0, 0, 0
1471627435.993, 0, 0, 0
1471627436.993, 0, 0, 0
1471627437.993, 0, 0, 0
1471627438.993, 0, 0, 0
1471627439.993, 0, 0, 0
1471627440.993, 0, 0, 0
1471627441.993, 0, 0, 0
1471627442.993, 0, 0, 0
1471627443.993, 0, 0, 0
1471627444.993, 0, 0, 0
1471627445.993, 0, 0, 0
1471627446.993, 0, 0, 0
1471627447.993, 0, 0, 0
1471627448.993, 0, 0, 0
1471627449.993, 0, 0, 0
1471627450.993, 0, 0, 0
1471627451.993, 0, 0, 0
1471627452.993, 0, 0, 0
1471627453.993, 0, 0, 0
1471627454.993, 0, 0, 0
1471627455.993, 0, 0, 0
1471627456.993, 0, 0, 0
1471627457.993, 0, 0, 0
1471627458.993, 0, 0, 0
1471627459.993, 0, 0, 0
1471627460.993, 0, 0, 0
1471627461.993, 0, 0, 0
1471627462.993, 0, 0, 0
1471627463.993, 0, 0, 0
1471627464.993, 0, 0, 0
1471627465.993, 0, 0, 0
1471627466.993, 0, 0, 0
1471627467.993, 0, 0, 0
1471627468.993, 0, 0, 0
1471627469.993, 0, 0, 0
1471627470.993, 0, 0, 0
1471627471.996, 0, 0, 0
1471627472.993, 0, 0, 0
1471627473.993, 0, 0, 0
1471627474.993, 0, 0, 0
1471627475.993, 0, 0, 0
1471627476.993, 0, 0, 0
1471627477.993, 0, 0, 0
1471627478.993, 0, 0, 0
1471627479.993, 0, 0, 0
1471627480.993, 0, 0, 0
1471627481.993, 0, 0, 0
1471627482.993, 0, 0, 0
1471627483.993, 0, 0, 0
1471627484.993, 0, 0, 0
1471627485.993, 0, 0, 0
1471627486.993, 0, 0, 0
1471627487.993, 0, 0, 0
1471627488.993, 0, 0, 0
1471627489.993, 0, 0, 0
1471627490.993, 0, 0, 0
1471627491.993, 0, 0, 0
1471627492.994, 0, 0, 0
1471627493.993, 0, 0, 0
1471627494.993, 0, 0, 0
1471627495.993, 0, 0, 0
1471627496.993, 0, 0, 0
1471627497.993, 0, 0, 0
1471627498.993, 0, 0, 0
1471627499.993, 0, 0, 0
1471627500.993, 0, 0, 0
1471627501.993, 0, 0, 0
1471627502.993, 0, 0, 0
1471627503.993, 0, 0, 0
1471627504.993, 0, 0, 0
1471627505.993, 0, 0, 0
1471627506.993, 0, 0, 0
1471627507.993, 0, 0, 0
1471627508.993, 0, 0, 0
1471627509.993, 0, 0, 0
1471627510.994, 0, 0, 0
1471627511.993, 0, 0, 0
1471627512.993, 0, 0, 0
1471627513.993, 0, 0, 0
1471627514.993, 0, 0, 0
1471627515.993, 0, 0, 0
1471627516.993, 0, 0, 0
1471627517.993, 0, 0, 0
1471627518.993, 0, 0, 0
1471627519.993, 0, 0, 0
1471627520.993, 0, 0, 0
1471627521.993, 0, 0, 0
1471627522.993, 0, 0, 0
1471627523.993, 0, 0, 0
1471627524.993, 0, 0, 0
1471627525.993, 0, 0, 0
1471627526.993, 0, 0, 0
1471627527.993, 0, 0, 0
1471627528.993, 0, 0, 0
1471627529.993, 0, 0, 0
1471627530.993, 0, 0, 0
1471627531.994, 0, 0, 0
1471627532.993, 0, 0, 0
1471627533.993, 0, 0, 0
1471627534.993, 0, 0, 0
1471627535.993, 0, 0, 0
1471627536.993, 0, 0, 0
1471627537.993, 0, 0, 0
1471627538.993, 0, 0, 0
1471627539.993, 0, 0, 0
1471627540.993, 0, 0, 0
1471627541.993, 0, 0, 0
1471627542.993, 0, 0, 0
1471627543.993, 0, 0, 0
1471627544.993, 0, 0, 0
1471627545.993, 0, 0, 0
1471627546.993, 0, 0, 0
1471627547.993, 0, 0, 0
1471627548.993, 0, 0, 0
1471627549.993, 0, 0, 0
1471627550.993, 0, 0, 0
1471627551.993, 0, 0, 0
1471627552.993, 0, 0, 0
1471627553.996, 0, 0, 0
1471627554.993, 0, 0, 0
1471627555.993, 0, 0, 0
1471627556.993, 0, 0, 0
1471627557.993, 0, 0, 0
1471627558.993, 0, 0, 0
1471627559.993, 0, 0, 0
1471627560.993, 0, 0, 0
1471627561.993, 0, 0, 0
1471627562.993, 0, 0, 0
1471627563.993, 0, 0, 0
1471627564.993, 0, 0, 0
1471627565.993, 0, 0, 0
1471627566.993, 0, 0, 0
1471627567.993, 0, 0, 0
1471627568.993, 0, 0, 0
1471627569.993, 0, 0, 0
1471627570.993, 0, 0, 0
1471627571.993, 0, 0, 0
1471627572.993, 0, 0, 0
1471627573.993, 0, 0, 0
1471627574.993, 0, 0, 0
1471627575.993, 0, 0, 0
1471627576.993, 0, 0, 0
1471627577.993, 0, 0, 0
1471627578.993, 0, 0, 0
1471627579.993, 0, 0, 0
1471627580.993, 0, 0, 0
1471627581.993, 0, 0, 0
1471627582.993, 0, 0, 0
1471627583.993, 0, 0, 0
1471627584.993, 0, 0, 0
1471627585.993, 0, 0, 0
1471627586.993, 0, 0, 0
1471627587.993, 0, 0, 0
1471627588.993, 0, 0, 0
1471627589.993, 0, 0, 0
1471627590.993, 0, 0, 0
1471627591.993, 0, 0, 0
1471627592.993, 0, 0, 0
1471627593.993, 0, 0, 0
1471627594.993, 0, 0, 0
1471627595.993, 0, 0, 0
1471627596.993, 0, 0, 0
1471627597.993, 0, 0, 0
1471627598.993, 0, 0, 0
1471627599.993, 0, 0, 0
1471627600.993, 0, 0, 0
1471627601.993, 0, 0, 0
1471627602.993, 0, 0, 0
1471627603.993, 0, 0, 0
1471627604.993, 0, 0, 0
1471627605.993, 0, 0, 0
1471627606.993, 0, 0, 0
1471627607.993, 0, 0, 0
1471627608.993, 0, 0, 0
1471627609.993, 0, 0, 0
1471627610.994, 0, 0, 0
1471627611.993, 0, 0, 0
1471627612.993, 0, 0, 0
1471627613.993, 0, 0, 0
1471627614.993, 0, 0, 0
1471627615.993, 0, 0, 0
1471627616.993, 0, 0, 0
1471627617.993, 0, 0, 0
1471627618.993, 0, 0, 0
1471627619.993, 0, 0, 0
1471627620.993, 0, 0, 0
1471627621.993, 0, 0, 0
1471627622.993, 0, 0, 0
1471627623.993, 0, 0, 0
1471627624.993, 0, 0, 0
1471627625.993, 0, 0, 0
1471627626.993, 0, 0, 0
1471627627.993, 0, 0, 0
1471627628.993, 0, 0, 0
1471627629.993, 0, 0, 0
1471627630.993, 0, 0, 0
1471627631.993, 0, 0, 0
1471627632.993, 0, 0, 0
1471627633.993, 0, 0, 0
1471627634.993, 0, 0, 0
1471627635.993, 0, 0, 0
1471627636.993, 0, 0, 0
1471627637.993, 0, 0, 0
1471627638.993, 0, 0, 0
1471627639.993, 0, 0, 0
1471627640.993, 0, 0, 0
1471627641.993, 0, 0, 0
1471627642.993, 0, 0, 0
1471627643.993, 0, 0, 0
1471627644.993, 0, 0, 0
1471627645.993, 0, 0, 0
1471627646.993, 0, 0, 0
1471627647.993, 0, 0, 0
1471627648.993, 0, 0, 0
1471627649.993, 0, 0, 0
1471627650.993, 0, 0, 0
1471627651.993, 0, 0, 0
1471627652.993, 0, 0, 0
1471627653.993, 0, 0, 0
1471627654.993, 0, 0, 0
1471627655.993, 0, 0, 0
1471627656.993, 0, 0, 0
1471627657.993, 0, 0, 0
1471627658.993, 0, 0, 0
1471627659.993, 0, 0, 0
1471627660.993, 0, 0, 0
1471627661.993, 0, 0, 0
1471627662.993, 0, 0, 0
1471627663.993, 0, 0, 0
1471627664.993, 0, 0, 0
1471627665.993, 0, 0, 0
1471627666.993, 0, 0, 0
1471627667.993, 0, 0, 0
1471627668.993, 0, 0, 0
1471627669.993, 0, 0, 0
1471627670.994, 0, 0, 0
1471627671.993, 0, 0, 0
1471627672.993, 0, 0, 0
1471627673.993, 0, 0, 0
1471627674.993, 0, 0, 0
1471627675.993, 0, 0, 0
1471627676.993, 0, 0, 0
1471627677.993, 0, 0, 0
1471627678.993, 0, 0, 0
1471627679.993, 0, 0, 0
1471627680.993, 0, 0, 0
1471627681.993, 0, 0, 0
1471627682.993, 0, 0, 0
1471627683.993, 0, 0, 0
1471627684.993, 0, 0, 0
1471627685.993, 0, 0, 0
1471627686.993, 0, 0, 0
1471627687.993, 0, 0, 0
1471627688.993, 0, 0, 0
1471627689.993, 0, 0, 0
1471627690.993, 0, 0, 0
1471627691.993, 0, 0, 0
1471627692.993, 0, 0, 0
1471627693.993, 0, 0, 0
1471627694.993, 0, 0, 0
1471627695.993, 0, 0, 0
1471627696.993, 0, 0, 0
1471627697.993, 0, 0, 0
1471627698.993, 0, 0, 0
1471627699.993, 0, 0, 0
1471627700.993, 0, 0, 0
1471627701.993, 0, 0, 0
1471627702.993, 0, 0, 0
1471627703.993, 0, 0, 0
1471627704.993, 0, 0, 0
1471627705.993, 0, 0, 0
1471627706.993, 0, 0, 0
1471627707.993, 0, 0, 0
1471627708.993, 0, 0, 0
1471627709.993, 0, 0, 0
1471627710.993, 0, 0, 0
1471627711.993, 0, 0, 0
1471627712.993, 0, 0, 0
1471627713.993, 0, 0, 0
1471627714.993, 0, 0, 0
1471627715.993, 0, 0, 0
1471627716.993, 0, 0, 0
1471627717.993, 0, 0, 0
1471627718.993, 0, 0, 0
1471627719.993, 0, 0, 0
1471627720.993, 0, 0, 0
1471627721.993, 0, 0, 0
1471627722.993, 0, 0, 0
1471627723.993, 0, 0, 0
1471627724.993, 0, 0, 0
1471627725.993, 0, 0, 0
1471627726.993, 0, 0, 0
1471627727.993, 0, 0, 0
1471627728.993, 0, 0, 0
1471627729.993, 0, 0, 0
1471627730.993, 0, 0, 0
1471627731.993, 0, 0, 0
1471627732.993, 0, 0, 0
1471627733.993, 0, 0, 0
1471627734.993, 0, 0, 0
1471627735.993, 0, 0, 0
1471627736.993, 0, 0, 0
1471627737.993, 0, 0, 0
1471627738.993, 0, 0, 0
1471627739.993, 0, 0, 0
1471627740.993, 0, 0, 0
1471627741.993, 0, 0, 0
1471627742.993, 0, 0, 0
1471627743.993, 0, 0, 0
1471627744.993, 0, 0, 0
1471627745.993, 0, 0, 0
1471627746.993, 0, 0, 0
1471627747.993, 0, 0, 0
1471627748.993, 0, 0, 0
1471627749.993, 0, 0, 0
1471627750.993, 0, 0, 0
1471627751.993, 0, 0, 0
1471627752.993, 0, 0, 0
1471627753.993, 0, 0, 0
1471627754.993, 0, 0, 0
1471627755.993, 0, 0, 0
1471627756.993, 0, 0, 0
1471627757.993, 0, 0, 0
1471627758.993, 0, 0, 0
1471627759.993, 0, 0, 0
1471627760.993, 0, 0, 0
1471627761.993, 0, 0, 0
1471627762.993, 0, 0, 0
1471627763.993, 0, 0, 0
1471627764.993, 0, 0, 0
1471627765.993, 0, 0, 0
1471627766.993, 0, 0, 0
1471627767.993, 0, 0, 0
1471627768.993, 0, 0, 0
1471627769.993, 0, 0, 0
1471627770.993, 0, 0, 0
1471627771.993, 0, 0, 0
1471627772.993, 0, 0, 0
1471627773.993, 0, 0, 0
1471627774.993, 0, 0, 0
1471627775.994, 0, 0, 0
1471627776.995, 0, 0, 0
1471627777.993, 0, 0, 0
1471627778.993, 0, 0, 0
1471627779.993, 0, 0, 0
1471627780.993, 0, 0, 0
1471627781.993, 0, 0, 0
1471627782.993, 0, 0, 0
1471627783.993, 0, 0, 0
1471627784.993, 0, 0, 0
1471627785.993, 0, 0, 0
1471627786.993, 0, 0, 0
1471627787.993, 0, 0, 0
1471627788.993, 0, 0, 0
1471627789.993, 0, 0, 0
1471627790.993, 0, 0, 0
1471627791.993, 0, 0, 0
1471627792.993, 0, 0, 0
1471627793.993, 0, 0, 0
1471627794.993, 0, 0, 0
1471627795.993, 0, 0, 0
1471627796.993, 0, 0, 0
1471627797.993, 0, 0, 0
1471627798.993, 0, 0, 0
1471627799.993, 0, 0, 0
1471627800.993, 0, 0, 0
1471627801.993, 0, 0, 0
1471627802.993, 0, 0, 0
1471627803.993, 0, 0, 0
1471627804.993, 0, 0, 0
1471627805.993, 0, 0, 0
1471627806.993, 0, 0, 0
1471627807.993, 0, 0, 0
1471627808.993, 0, 0, 0
1471627809.993, 0, 0, 0
1471627810.993, 0, 0, 0
1471627811.993, 0, 0, 0
1471627812.993, 0, 0, 0
1471627813.993, 0, 0, 0
1471627814.993, 0, 0, 0
1471627815.993, 0, 0, 0
1471627816.993, 0, 0, 0
1471627817.993, 0, 0, 0
1471627818.993, 0, 0, 0
1471627819.993, 0, 0, 0
1471627820.993, 0, 0, 0
1471627821.993, 0, 0, 0
1471627822.993, 0, 0, 0
1471627823.993, 0, 0, 0
1471627824.993, 0, 0, 0
1471627825.993, 0, 0, 0
1471627826.993, 0, 0, 0
1471627827.993, 0, 0, 0
1471627828.993, 0, 0, 0
1471627829.993, 0, 0, 0
1471627830.993, 0, 0, 0
1471627831.993, 0, 0, 0
1471627832.994, 0, 0, 0
1471627833.993, 0, 0, 0
1471627834.993, 0, 0, 0
1471627835.993, 0, 0, 0
1471627836.993, 0, 0, 0
1471627837.993, 0, 0, 0
