1470924882.989, 0, 0, 0
1470924883.989, 0, 0, 0
1470924884.989, 0, 0, 0
1470924885.989, 0, 0, 0
1470924886.989, 0, 0, 0
1470924887.989, 0, 0, 0
1470924888.989, 0, 0, 0
1470924889.989, 0, 0, 0
1470924890.989, 0, 0, 0
1470924891.989, 0, 0, 0
1470924892.989, 0, 0, 0
1470924893.989, 0, 0, 0
1470924894.989, 0, 0, 0
1470924895.989, 0, 0, 0
1470924896.989, 0, 0, 0
1470924897.989, 0, 0, 0
1470924898.989, 0, 0, 0
1470924899.989, 0, 0, 0
1470924900.989, 0, 0, 0
1470924901.989, 0, 0, 0
1470924902.989, 0, 0, 0
1470924903.989, 0, 0, 0
1470924904.989, 0, 0, 0
1470924905.989, 0, 0, 0
1470924906.989, 0, 0, 0
1470924907.989, 0, 0, 0
1470924908.989, 0, 0, 0
1470924909.989, 0, 0, 0
1470924910.989, 0, 0, 0
1470924911.989, 0, 0, 0
1470924912.989, 0, 0, 0
1470924913.989, 0, 0, 0
1470924914.989, 0, 0, 0
1470924915.989, 0, 0, 0
1470924916.989, 0, 0, 0
1470924917.989, 0, 0, 0
1470924918.989, 0, 0, 0
1470924919.989, 0, 0, 0
1470924920.989, 0, 0, 0
1470924921.989, 0, 0, 0
1470924922.989, 0, 0, 0
1470924923.989, 0, 0, 0
1470924924.989, 0, 0, 0
1470924925.989, 0, 0, 0
1470924926.989, 0, 0, 0
1470924927.989, 0, 0, 0
1470924928.989, 0, 0, 0
1470924929.989, 0, 0, 0
1470924930.989, 0, 0, 0
1470924931.989, 0, 0, 0
1470924932.989, 0, 0, 0
1470924933.989, 0, 0, 0
1470924934.989, 0, 0, 0
1470924935.989, 0, 0, 0
1470924936.989, 0, 0, 0
1470924937.989, 0, 0, 0
1470924938.989, 0, 0, 0
1470924939.989, 0, 0, 0
1470924940.989, 0, 0, 0
1470924941.989, 0, 0, 0
1470924942.989, 0, 0, 0
1470924943.989, 0, 0, 0
1470924944.989, 0, 0, 0
1470924945.989, 0, 0, 0
1470924946.989, 0, 0, 0
1470924947.989, 0, 0, 0
1470924948.989, 0, 0, 0
1470924949.991, 0, 0, 0
1470924950.988, 0, 0, 0
1470924951.988, 0, 0, 0
1470924952.988, 0, 0, 0
1470924953.988, 0, 0, 0
1470924954.988, 0, 0, 0
1470924955.988, 0, 0, 0
1470924956.988, 0, 0, 0
1470924957.988, 0, 0, 0
1470924958.988, 0, 0, 0
1470924959.988, 0, 0, 0
1470924960.988, 0, 0, 0
1470924961.988, 0, 0, 0
1470924962.988, 0, 0, 0
1470924963.988, 0, 0, 0
1470924964.99, 0, 0, 0
1470924965.988, 0, 0, 0
1470924966.988, 0, 0, 0
1470924967.988, 0, 0, 0
1470924968.988, 0, 0, 0
1470924969.988, 0, 0, 0
1470924970.988, 0, 0, 0
1470924971.988, 0, 0, 0
1470924972.988, 0, 0, 0
1470924973.988, 0, 0, 0
1470924974.988, 0, 0, 0
1470924975.988, 0, 0, 0
1470924976.988, 0, 0, 0
1470924977.988, 0, 0, 0
1470924978.988, 0, 0, 0
1470924979.988, 0, 0, 0
1470924980.988, 0, 0, 0
1470924981.988, 0, 0, 0
1470924982.988, 0, 0, 0
1470924983.991, 0, 0, 0
1470924984.988, 0, 0, 0
1470924985.988, 0, 0, 0
1470924986.988, 0, 0, 0
1470924987.988, 0, 0, 0
1470924988.988, 0, 0, 0
1470924989.988, 0, 0, 0
1470924990.988, 0, 0, 0
1470924991.988, 0, 0, 0
1470924992.988, 0, 0, 0
1470924993.988, 0, 0, 0
1470924994.988, 0, 0, 0
1470924995.988, 0, 0, 0
1470924996.988, 0, 0, 0
1470924997.988, 0, 0, 0
1470924998.988, 0, 0, 0
1470924999.988, 0, 0, 0
1470925000.988, 0, 0, 0
1470925001.988, 0, 0, 0
1470925002.988, 0, 0, 0
1470925003.988, 0, 0, 0
1470925004.988, 0, 0, 0
1470925005.988, 0, 0, 0
1470925006.988, 0, 0, 0
1470925007.988, 0, 0, 0
1470925008.988, 0, 0, 0
1470925009.988, 0, 0, 0
1470925010.988, 0, 0, 0
1470925011.988, 0, 0, 0
1470925012.988, 0, 0, 0
1470925013.988, 0, 0, 0
1470925014.988, 0, 0, 0
1470925015.988, 0, 0, 0
1470925016.988, 0, 0, 0
1470925017.988, 0, 0, 0
1470925018.988, 0, 0, 0
1470925019.988, 0, 0, 0
1470925020.988, 0, 0, 0
1470925021.988, 0, 0, 0
1470925022.988, 0, 0, 0
1470925023.988, 0, 0, 0
1470925024.988, 0, 0, 0
1470925025.988, 0, 0, 0
1470925026.988, 0, 0, 0
1470925027.988, 0, 0, 0
1470925028.988, 0, 0, 0
1470925029.988, 0, 0, 0
1470925030.988, 0, 0, 0
1470925031.988, 0, 0, 0
1470925032.988, 0, 0, 0
1470925033.988, 0, 0, 0
1470925034.988, 0, 0, 0
1470925035.988, 0, 0, 0
1470925036.988, 0, 0, 0
1470925037.988, 0, 0, 0
1470925038.988, 0, 0, 0
1470925039.988, 0, 0, 0
1470925040.988, 0, 0, 0
1470925041.988, 0, 0, 0
1470925042.988, 0, 0, 0
1470925043.988, 0, 0, 0
1470925044.988, 0, 0, 0
1470925045.988, 0, 0, 0
1470925046.988, 0, 0, 0
1470925047.988, 0, 0, 0
1470925048.988, 0, 0, 0
1470925049.988, 0, 0, 0
1470925050.988, 0, 0, 0
1470925051.988, 0, 0, 0
1470925052.988, 0, 0, 0
1470925053.988, 0, 0, 0
1470925054.988, 0, 0, 0
1470925055.989, 0, 0, 0
1470925056.989, 0, 0, 0
1470925057.989, 0, 0, 0
1470925058.989, 0, 0, 0
1470925059.989, 0, 0, 0
1470925060.989, 0, 0, 0
1470925061.989, 0, 0, 0
1470925062.989, 0, 0, 0
1470925063.989, 0, 0, 0
1470925064.989, 0, 0, 0
1470925065.989, 0, 0, 0
1470925066.989, 0, 0, 0
1470925067.989, 0, 0, 0
1470925068.989, 0, 0, 0
1470925069.989, 0, 0, 0
1470925070.989, 0, 0, 0
1470925071.989, 0, 0, 0
1470925072.989, 0, 0, 0
1470925073.989, 0, 0, 0
1470925074.989, 0, 0, 0
1470925075.989, 0, 0, 0
1470925076.99, 0, 0, 0
1470925077.991, 0, 0, 0
1470925078.989, 0, 0, 0
1470925079.989, 0, 0, 0
1470925080.989, 0, 0, 0
1470925081.989, 0, 0, 0
1470925082.989, 0, 0, 0
1470925083.991, 0, 0, 0
1470925084.989, 0, 0, 0
1470925085.989, 0, 0, 0
1470925086.989, 0, 0, 0
1470925087.989, 0, 0, 0
1470925088.989, 0, 0, 0
1470925089.989, 0, 0, 0
1470925090.989, 0, 0, 0
1470925091.989, 0, 0, 0
1470925092.989, 0, 0, 0
1470925093.989, 0, 0, 0
1470925094.989, 0, 0, 0
1470925095.989, 0, 0, 0
1470925096.989, 0, 0, 0
1470925097.989, 0, 0, 0
1470925098.989, 0, 0, 0
1470925099.989, 0, 0, 0
1470925100.989, 0, 0, 0
1470925101.989, 0, 0, 0
1470925102.989, 0, 0, 0
1470925103.989, 0, 0, 0
1470925104.989, 0, 0, 0
1470925105.989, 0, 0, 0
1470925106.99, 0, 0, 0
1470925107.991, 0, 0, 0
1470925108.989, 0, 0, 0
1470925109.989, 0, 0, 0
1470925110.989, 0, 0, 0
1470925111.989, 0, 0, 0
1470925112.989, 0, 0, 0
1470925113.989, 0, 0, 0
1470925114.989, 0, 0, 0
1470925115.989, 0, 0, 0
1470925116.989, 0, 0, 0
1470925117.989, 0, 0, 0
1470925118.989, 0, 0, 0
1470925119.989, 0, 0, 0
1470925120.989, 0, 0, 0
1470925121.989, 0, 0, 0
1470925122.989, 0, 0, 0
1470925123.989, 0, 0, 0
1470925124.989, 0, 0, 0
1470925125.989, 0, 0, 0
1470925126.989, 0, 0, 0
1470925127.989, 0, 0, 0
1470925128.989, 0, 0, 0
1470925129.989, 0, 0, 0
1470925130.989, 0, 0, 0
1470925131.989, 0, 0, 0
1470925132.989, 0, 0, 0
1470925133.989, 0, 0, 0
1470925134.989, 0, 0, 0
1470925135.989, 0, 0, 0
1470925136.989, 0, 0, 0
1470925137.989, 0, 0, 0
1470925138.989, 0, 0, 0
1470925139.989, 0, 0, 0
1470925140.989, 0, 0, 0
1470925141.989, 0, 0, 0
1470925142.989, 0, 0, 0
1470925143.989, 0, 0, 0
1470925144.989, 0, 0, 0
1470925145.989, 0, 0, 0
1470925146.989, 0, 0, 0
1470925147.989, 0, 0, 0
1470925148.989, 0, 0, 0
1470925149.989, 0, 0, 0
1470925150.989, 0, 0, 0
1470925151.989, 0, 0, 0
1470925152.989, 0, 0, 0
1470925153.989, 0, 0, 0
1470925154.989, 0, 0, 0
1470925155.989, 0, 0, 0
1470925156.989, 0, 0, 0
1470925157.989, 0, 0, 0
1470925158.989, 0, 0, 0
1470925159.989, 0, 0, 0
1470925160.989, 0, 0, 0
1470925161.989, 0, 0, 0
1470925162.989, 0, 0, 0
1470925163.989, 0, 0, 0
1470925164.989, 0, 0, 0
1470925165.989, 0, 0, 0
1470925166.989, 0, 0, 0
1470925167.989, 0, 0, 0
1470925168.989, 0, 0, 0
1470925169.989, 0, 0, 0
1470925170.989, 0, 0, 0
1470925171.989, 0, 0, 0
1470925172.989, 0, 0, 0
1470925173.989, 0, 0, 0
1470925174.989, 0, 0, 0
1470925175.989, 0, 0, 0
1470925176.989, 0, 0, 0
1470925177.989, 0, 0, 0
1470925178.989, 0, 0, 0
1470925179.989, 0, 0, 0
1470925180.989, 0, 0, 0
1470925181.989, 0, 0, 0
1470925182.989, 0, 0, 0
1470925183.989, 0, 0, 0
1470925184.989, 0, 0, 0
1470925185.989, 0, 0, 0
1470925186.989, 0, 0, 0
1470925187.989, 0, 0, 0
1470925188.989, 0, 0, 0
1470925189.989, 0, 0, 0
1470925190.989, 0, 0, 0
1470925191.989, 0, 0, 0
1470925192.989, 0, 0, 0
1470925193.989, 0, 0, 0
1470925194.989, 0, 0, 0
1470925195.989, 0, 0, 0
1470925196.989, 0, 0, 0
1470925197.989, 0, 0, 0
1470925198.989, 0, 0, 0
1470925199.989, 0, 0, 0
1470925200.989, 0, 0, 0
1470925201.989, 0, 0, 0
1470925202.989, 0, 0, 0
1470925203.989, 0, 0, 0
1470925204.989, 0, 0, 0
1470925205.989, 0, 0, 0
1470925206.989, 0, 0, 0
1470925207.989, 0, 0, 0
1470925208.989, 0, 0, 0
1470925209.989, 0, 0, 0
1470925210.989, 0, 0, 0
1470925211.989, 0, 0, 0
1470925212.989, 0, 0, 0
1470925213.989, 0, 0, 0
1470925214.989, 0, 0, 0
1470925215.989, 0, 0, 0
1470925216.989, 0, 0, 0
1470925217.989, 0, 0, 0
1470925218.989, 0, 0, 0
1470925219.989, 0, 0, 0
1470925220.989, 0, 0, 0
1470925221.989, 0, 0, 0
1470925222.99, 0, 0, 0
1470925223.989, 0, 0, 0
1470925224.989, 0, 0, 0
1470925225.989, 0, 0, 0
1470925226.989, 0, 0, 0
1470925227.989, 0, 0, 0
1470925228.989, 0, 0, 0
1470925229.989, 0, 0, 0
1470925230.989, 0, 0, 0
1470925231.989, 0, 0, 0
1470925232.989, 0, 0, 0
1470925233.989, 0, 0, 0
1470925234.989, 0, 0, 0
1470925235.989, 0, 0, 0
1470925236.989, 0, 0, 0
1470925237.989, 0, 0, 0
1470925238.989, 0, 0, 0
1470925239.989, 0, 0, 0
1470925240.989, 0, 0, 0
1470925241.989, 0, 0, 0
1470925242.989, 0, 0, 0
1470925243.989, 0, 0, 0
1470925244.989, 0, 0, 0
1470925245.989, 0, 0, 0
1470925246.989, 0, 0, 0
1470925247.989, 0, 0, 0
1470925248.989, 0, 0, 0
1470925249.989, 0, 0, 0
1470925250.989, 0, 0, 0
1470925251.989, 0, 0, 0
1470925252.989, 0, 0, 0
1470925253.989, 0, 0, 0
1470925254.989, 0, 0, 0
1470925255.989, 0, 0, 0
1470925256.989, 0, 0, 0
1470925257.989, 0, 0, 0
1470925258.989, 0, 0, 0
1470925259.989, 0, 0, 0
1470925260.989, 0, 0, 0
1470925261.989, 0, 0, 0
1470925262.989, 0, 0, 0
1470925263.989, 0, 0, 0
1470925264.989, 0, 0, 0
1470925265.989, 0, 0, 0
1470925266.989, 0, 0, 0
1470925267.989, 0, 0, 0
1470925268.989, 0, 0, 0
1470925269.989, 0, 0, 0
1470925270.989, 0, 0, 0
1470925271.989, 0, 0, 0
1470925272.989, 0, 0, 0
1470925273.989, 0, 0, 0
1470925274.989, 0, 0, 0
1470925275.989, 0, 0, 0
1470925276.989, 0, 0, 0
1470925277.989, 0, 0, 0
1470925278.989, 0, 0, 0
1470925279.989, 0, 0, 0
1470925280.989, 0, 0, 0
1470925281.989, 0, 0, 0
1470925282.989, 0, 0, 0
1470925283.989, 0, 0, 0
1470925284.99, 0, 0, 0
1470925285.989, 0, 0, 0
1470925286.989, 0, 0, 0
1470925287.989, 0, 0, 0
1470925288.989, 0, 0, 0
1470925289.989, 0, 0, 0
1470925290.989, 0, 0, 0
1470925291.989, 0, 0, 0
1470925292.989, 0, 0, 0
1470925293.989, 0, 0, 0
1470925294.989, 0, 0, 0
1470925295.989, 0, 0, 0
1470925296.989, 0, 0, 0
1470925297.989, 0, 0, 0
1470925298.989, 0, 0, 0
1470925299.989, 0, 0, 0
1470925300.989, 0, 0, 0
1470925301.989, 0, 0, 0
1470925302.989, 0, 0, 0
1470925303.989, 0, 0, 0
1470925304.989, 0, 0, 0
1470925305.989, 0, 0, 0
1470925306.989, 0, 0, 0
1470925307.989, 0, 0, 0
1470925308.989, 0, 0, 0
1470925309.989, 0, 0, 0
1470925310.989, 0, 0, 0
1470925311.989, 0, 0, 0
1470925312.989, 0, 0, 0
1470925313.989, 0, 0, 0
1470925314.989, 0, 0, 0
1470925315.989, 0, 0, 0
1470925316.989, 0, 0, 0
1470925317.989, 0, 0, 0
1470925318.989, 0, 0, 0
1470925319.989, 0, 0, 0
1470925320.989, 0, 0, 0
1470925321.989, 0, 0, 0
1470925322.989, 0, 0, 0
1470925323.989, 0, 0, 0
1470925324.991, 0, 0, 0
1470925325.989, 0, 0, 0
1470925326.989, 0, 0, 0
1470925327.989, 0, 0, 0
1470925328.989, 0, 0, 0
1470925329.989, 0, 0, 0
1470925330.989, 0, 0, 0
1470925331.989, 0, 0, 0
1470925332.989, 0, 0, 0
1470925333.989, 0, 0, 0
1470925334.989, 0, 0, 0
1470925335.989, 0, 0, 0
1470925336.989, 0, 0, 0
1470925337.989, 0, 0, 0
1470925338.989, 0, 0, 0
1470925339.989, 0, 0, 0
1470925340.989, 0, 0, 0
1470925341.989, 0, 0, 0
1470925342.989, 0, 0, 0
1470925343.989, 0, 0, 0
1470925344.989, 0, 0, 0
1470925345.989, 0, 0, 0
1470925346.989, 0, 0, 0
1470925347.99, 0, 0, 0
1470925348.989, 0, 0, 0
1470925349.989, 0, 0, 0
1470925350.989, 0, 0, 0
1470925351.989, 0, 0, 0
1470925352.989, 0, 0, 0
1470925353.989, 0, 0, 0
1470925354.989, 0, 0, 0
1470925355.989, 0, 0, 0
1470925356.989, 0, 0, 0
1470925357.989, 0, 0, 0
1470925358.989, 0, 0, 0
1470925359.989, 0, 0, 0
1470925360.989, 0, 0, 0
1470925361.989, 0, 0, 0
1470925362.989, 0, 0, 0
1470925363.989, 0, 0, 0
1470925364.989, 0, 0, 0
1470925365.989, 0, 0, 0
1470925366.989, 0, 0, 0
1470925367.989, 0, 0, 0
1470925368.989, 0, 0, 0
1470925369.989, 0, 0, 0
1470925370.989, 0, 0, 0
1470925371.991, 0, 0, 0
1470925372.989, 0, 0, 0
1470925373.989, 0, 0, 0
1470925374.989, 0, 0, 0
1470925375.989, 0, 0, 0
1470925376.989, 0, 0, 0
1470925377.989, 0, 0, 0
1470925378.989, 0, 0, 0
1470925379.989, 0, 0, 0
1470925380.989, 0, 0, 0
1470925381.989, 0, 0, 0
1470925382.989, 0, 0, 0
1470925383.989, 0, 0, 0
1470925384.989, 0, 0, 0
1470925385.989, 0, 0, 0
1470925386.989, 0, 0, 0
1470925387.989, 0, 0, 0
1470925388.989, 0, 0, 0
1470925389.99, 0, 0, 0
1470925390.988, 0, 0, 0
1470925391.988, 0, 0, 0
1470925392.988, 0, 0, 0
1470925393.988, 0, 0, 0
1470925394.988, 0, 0, 0
1470925395.988, 0, 0, 0
1470925396.988, 0, 0, 0
1470925397.988, 0, 0, 0
1470925398.988, 0, 0, 0
1470925399.988, 0, 0, 0
1470925400.988, 0, 0, 0
1470925401.988, 0, 0, 0
1470925402.988, 0, 0, 0
1470925403.988, 0, 0, 0
1470925404.988, 0, 0, 0
1470925405.988, 0, 0, 0
1470925406.988, 0, 0, 0
1470925407.988, 0, 0, 0
1470925408.988, 0, 0, 0
1470925409.988, 0, 0, 0
1470925410.988, 0, 0, 0
1470925411.99, 0, 0, 0
1470925412.987, 0, 0, 0
1470925413.987, 0, 0, 0
1470925414.987, 0, 0, 0
1470925415.987, 0, 0, 0
1470925416.987, 0, 0, 0
1470925417.987, 0, 0, 0
1470925418.987, 0, 0, 0
1470925419.987, 0, 0, 0
1470925420.987, 0, 0, 0
1470925421.987, 0, 0, 0
1470925422.987, 0, 0, 0
1470925423.987, 0, 0, 0
1470925424.987, 0, 0, 0
1470925425.987, 0, 0, 0
1470925426.987, 0, 0, 0
1470925427.987, 0, 0, 0
1470925428.987, 0, 0, 0
1470925429.987, 0, 0, 0
1470925430.987, 0, 0, 0
1470925431.987, 0, 0, 0
1470925432.987, 0, 0, 0
1470925433.987, 0, 0, 0
1470925434.987, 0, 0, 0
1470925435.987, 0, 0, 0
1470925436.987, 0, 0, 0
1470925437.987, 0, 0, 0
1470925438.987, 0, 0, 0
1470925439.987, 0, 0, 0
1470925440.987, 0, 0, 0
1470925441.987, 0, 0, 0
1470925442.987, 0, 0, 0
1470925443.987, 0, 0, 0
1470925444.987, 0, 0, 0
1470925445.987, 0, 0, 0
1470925446.987, 0, 0, 0
1470925447.987, 0, 0, 0
1470925448.987, 0, 0, 0
1470925449.987, 0, 0, 0
1470925450.987, 0, 0, 0
1470925451.987, 0, 0, 0
1470925452.987, 0, 0, 0
1470925453.987, 0, 0, 0
1470925454.987, 0, 0, 0
1470925455.987, 0, 0, 0
1470925456.987, 0, 0, 0
1470925457.987, 0, 0, 0
1470925458.987, 0, 0, 0
1470925459.987, 0, 0, 0
1470925460.987, 0, 0, 0
1470925461.987, 0, 0, 0
1470925462.987, 0, 0, 0
1470925463.987, 0, 0, 0
1470925464.987, 0, 0, 0
1470925465.987, 0, 0, 0
1470925466.987, 0, 0, 0
1470925467.987, 0, 0, 0
1470925468.987, 0, 0, 0
1470925469.987, 0, 0, 0
1470925470.987, 0, 0, 0
1470925471.987, 0, 0, 0
1470925472.987, 0, 0, 0
1470925473.987, 0, 0, 0
1470925474.987, 0, 0, 0
1470925475.987, 0, 0, 0
1470925476.987, 0, 0, 0
1470925477.987, 0, 0, 0
1470925478.987, 0, 0, 0
1470925479.987, 0, 0, 0
1470925480.987, 0, 0, 0
1470925481.987, 0, 0, 0
1470925482.987, 0, 0, 0
1470925483.987, 0, 0, 0
1470925484.987, 0, 0, 0
1470925485.987, 0, 0, 0
1470925486.987, 0, 0, 0
1470925487.987, 0, 0, 0
1470925488.987, 0, 0, 0
1470925489.987, 0, 0, 0
1470925490.987, 0, 0, 0
1470925491.987, 0, 0, 0
1470925492.987, 0, 0, 0
1470925493.987, 0, 0, 0
1470925494.987, 0, 0, 0
1470925495.987, 0, 0, 0
1470925496.987, 0, 0, 0
1470925497.987, 0, 0, 0
1470925498.987, 0, 0, 0
1470925499.987, 0, 0, 0
1470925500.987, 0, 0, 0
1470925501.987, 0, 0, 0
1470925502.987, 0, 0, 0
1470925503.987, 0, 0, 0
1470925504.987, 0, 0, 0
1470925505.987, 0, 0, 0
1470925506.987, 0, 0, 0
1470925507.987, 0, 0, 0
1470925508.987, 0, 0, 0
1470925509.987, 0, 0, 0
1470925510.99, 0, 0, 0
1470925511.987, 0, 0, 0
1470925512.987, 0, 0, 0
1470925513.987, 0, 0, 0
1470925514.987, 0, 0, 0
1470925515.987, 0, 0, 0
1470925516.987, 0, 0, 0
1470925517.987, 0, 0, 0
1470925518.987, 0, 0, 0
1470925519.987, 0, 0, 0
1470925520.987, 0, 0, 0
1470925521.987, 0, 0, 0
1470925522.987, 0, 0, 0
1470925523.987, 0, 0, 0
1470925524.987, 0, 0, 0
1470925525.987, 0, 0, 0
1470925526.987, 0, 0, 0
1470925527.987, 0, 0, 0
1470925528.987, 0, 0, 0
1470925529.987, 0, 0, 0
1470925530.989, 0, 0, 0
1470925531.987, 0, 0, 0
1470925532.987, 0, 0, 0
1470925533.987, 0, 0, 0
1470925534.987, 0, 0, 0
1470925535.987, 0, 0, 0
1470925536.987, 0, 0, 0
1470925537.987, 0, 0, 0
1470925538.987, 0, 0, 0
1470925539.987, 0, 0, 0
1470925540.987, 0, 0, 0
1470925541.987, 0, 0, 0
1470925542.987, 0, 0, 0
1470925543.987, 0, 0, 0
1470925544.987, 0, 0, 0
1470925545.987, 0, 0, 0
1470925546.987, 0, 0, 0
1470925547.987, 0, 0, 0
1470925548.987, 0, 0, 0
1470925549.987, 0, 0, 0
1470925550.987, 0, 0, 0
1470925551.987, 0, 0, 0
1470925552.987, 0, 0, 0
1470925553.987, 0, 0, 0
1470925554.987, 0, 0, 0
1470925555.987, 0, 0, 0
1470925556.987, 0, 0, 0
1470925557.987, 0, 0, 0
1470925558.987, 0, 0, 0
1470925559.987, 0, 0, 0
1470925560.987, 0, 0, 0
1470925561.987, 0, 0, 0
1470925562.987, 0, 0, 0
1470925563.987, 0, 0, 0
1470925564.987, 0, 0, 0
1470925565.987, 0, 0, 0
1470925566.987, 0, 0, 0
1470925567.987, 0, 0, 0
1470925568.987, 0, 0, 0
1470925569.987, 0, 0, 0
1470925570.987, 0, 0, 0
1470925571.987, 0, 0, 0
1470925572.987, 0, 0, 0
1470925573.987, 0, 0, 0
1470925574.987, 0, 0, 0
1470925575.988, 0, 0, 0
1470925576.986, 0, 0, 0
1470925577.986, 0, 0, 0
1470925578.986, 0, 0, 0
1470925579.986, 0, 0, 0
1470925580.986, 0, 0, 0
1470925581.986, 0, 0, 0
1470925582.986, 0, 0, 0
1470925583.986, 0, 0, 0
1470925584.986, 0, 0, 0
1470925585.986, 0, 0, 0
1470925586.986, 0, 0, 0
1470925587.986, 0, 0, 0
1470925588.986, 0, 0, 0
1470925589.986, 0, 0, 0
1470925590.986, 0, 0, 0
1470925591.986, 0, 0, 0
1470925592.986, 0, 0, 0
1470925593.986, 0, 0, 0
1470925594.986, 0, 0, 0
1470925595.986, 0, 0, 0
1470925596.986, 0, 0, 0
1470925597.986, 0, 0, 0
1470925598.986, 0, 0, 0
1470925599.988, 0, 0, 0
1470925600.986, 0, 0, 0
1470925601.986, 0, 0, 0
1470925602.986, 0, 0, 0
1470925603.986, 0, 0, 0
1470925604.986, 0, 0, 0
1470925605.986, 0, 0, 0
1470925606.986, 0, 0, 0
1470925607.986, 0, 0, 0
1470925608.986, 0, 0, 0
1470925609.986, 0, 0, 0
1470925610.986, 0, 0, 0
1470925611.986, 0, 0, 0
1470925612.986, 0, 0, 0
1470925613.986, 0, 0, 0
1470925614.986, 0, 0, 0
1470925615.986, 0, 0, 0
1470925616.986, 0, 0, 0
1470925617.986, 0, 0, 0
1470925618.986, 0, 0, 0
1470925619.986, 0, 0, 0
1470925620.986, 0, 0, 0
1470925621.986, 0, 0, 0
1470925622.987, 0, 0, 0
1470925623.987, 0, 0, 0
1470925624.987, 0, 0, 0
1470925625.987, 0, 0, 0
1470925626.987, 0, 0, 0
1470925627.987, 0, 0, 0
1470925628.987, 0, 0, 0
1470925629.987, 0, 0, 0
1470925630.987, 0, 0, 0
1470925631.987, 0, 0, 0
1470925632.987, 0, 0, 0
1470925633.987, 0, 0, 0
1470925634.987, 0, 0, 0
1470925635.987, 0, 0, 0
1470925636.987, 0, 0, 0
1470925637.987, 0, 0, 0
1470925638.987, 0, 0, 0
1470925639.987, 0, 0, 0
1470925640.987, 0, 0, 0
1470925641.987, 0, 0, 0
1470925642.987, 0, 0, 0
1470925643.987, 0, 0, 0
1470925644.987, 0, 0, 0
1470925645.987, 0, 0, 0
1470925646.987, 0, 0, 0
1470925647.987, 0, 0, 0
1470925648.987, 0, 0, 0
1470925649.987, 0, 0, 0
1470925650.987, 0, 0, 0
1470925651.987, 0, 0, 0
1470925652.987, 0, 0, 0
1470925653.987, 0, 0, 0
1470925654.987, 0, 0, 0
1470925655.987, 0, 0, 0
1470925656.987, 0, 0, 0
1470925657.987, 0, 0, 0
1470925658.987, 0, 0, 0
1470925659.987, 0, 0, 0
1470925660.987, 0, 0, 0
1470925661.987, 0, 0, 0
1470925662.987, 0, 0, 0
1470925663.987, 0, 0, 0
1470925664.987, 0, 0, 0
1470925665.987, 0, 0, 0
1470925666.987, 0, 0, 0
1470925667.987, 0, 0, 0
1470925668.989, 0, 0, 0
1470925669.987, 0, 0, 0
1470925670.987, 0, 0, 0
1470925671.987, 0, 0, 0
1470925672.987, 0, 0, 0
1470925673.987, 0, 0, 0
1470925674.987, 0, 0, 0
1470925675.987, 0, 0, 0
1470925676.987, 0, 0, 0
1470925677.987, 0, 0, 0
1470925678.987, 0, 0, 0
1470925679.987, 0, 0, 0
1470925680.987, 0, 0, 0
1470925681.987, 0, 0, 0
1470925682.987, 0, 0, 0
1470925683.987, 0, 0, 0
1470925684.987, 0, 0, 0
1470925685.987, 0, 0, 0
1470925686.987, 0, 0, 0
1470925687.987, 0, 0, 0
1470925688.987, 0, 0, 0
1470925689.987, 0, 0, 0
1470925690.987, 0, 0, 0
1470925691.987, 0, 0, 0
1470925692.987, 0, 0, 0
1470925693.987, 0, 0, 0
1470925694.987, 0, 0, 0
1470925695.987, 0, 0, 0
1470925696.987, 0, 0, 0
1470925697.987, 0, 0, 0
1470925698.987, 0, 0, 0
1470925699.987, 0, 0, 0
1470925700.987, 0, 0, 0
1470925701.987, 0, 0, 0
1470925702.987, 0, 0, 0
1470925703.987, 0, 0, 0
1470925704.987, 0, 0, 0
1470925705.987, 0, 0, 0
1470925706.987, 0, 0, 0
1470925707.987, 0, 0, 0
1470925708.987, 0, 0, 0
1470925709.987, 0, 0, 0
1470925710.987, 0, 0, 0
1470925711.987, 0, 0, 0
1470925712.987, 0, 0, 0
1470925713.987, 0, 0, 0
1470925714.987, 0, 0, 0
1470925715.987, 0, 0, 0
1470925716.987, 0, 0, 0
1470925717.987, 0, 0, 0
1470925718.988, 0, 0, 0
1470925719.986, 0, 0, 0
1470925720.986, 0, 0, 0
1470925721.986, 0, 0, 0
1470925722.986, 0, 0, 0
1470925723.986, 0, 0, 0
1470925724.986, 0, 0, 0
1470925725.986, 0, 0, 0
1470925726.986, 0, 0, 0
1470925727.986, 0, 0, 0
1470925728.986, 0, 0, 0
1470925729.986, 0, 0, 0
1470925730.986, 0, 0, 0
1470925731.986, 0, 0, 0
1470925732.986, 0, 0, 0
1470925733.986, 0, 0, 0
1470925734.986, 0, 0, 0
1470925735.986, 0, 0, 0
1470925736.986, 0, 0, 0
1470925737.986, 0, 0, 0
1470925738.986, 0, 0, 0
1470925739.986, 0, 0, 0
1470925740.988, 0, 0, 0
1470925741.985, 0, 0, 0
1470925742.985, 0, 0, 0
1470925743.985, 0, 0, 0
1470925744.985, 0, 0, 0
1470925745.985, 0, 0, 0
1470925746.985, 0, 0, 0
1470925747.985, 0, 0, 0
1470925748.985, 0, 0, 0
1470925749.985, 0, 0, 0
1470925750.985, 0, 0, 0
1470925751.985, 0, 0, 0
1470925752.985, 0, 0, 0
1470925753.985, 0, 0, 0
1470925754.985, 0, 0, 0
1470925755.985, 0, 0, 0
1470925756.985, 0, 0, 0
