1471256105.996, 0, 0, 0
1471256106.996, 0, 0, 0
1471256107.996, 0, 0, 0
1471256108.996, 0, 0, 0
1471256109.996, 0, 0, 0
1471256110.996, 0, 0, 0
1471256111.996, 0, 0, 0
1471256112.996, 0, 0, 0
1471256113.996, 0, 0, 0
1471256114.996, 0, 0, 0
1471256115.996, 0, 0, 0
1471256116.996, 0, 0, 0
1471256117.996, 0, 0, 0
1471256118.996, 0, 0, 0
1471256119.996, 0, 0, 0
1471256120.996, 0, 0, 0
1471256121.996, 0, 0, 0
1471256122.996, 0, 0, 0
1471256123.996, 0, 0, 0
1471256124.996, 0, 0, 0
1471256125.996, 0, 0, 0
1471256126.996, 0, 0, 0
1471256127.996, 0, 0, 0
1471256128.996, 0, 0, 0
1471256129.996, 0, 0, 0
1471256130.996, 0, 0, 0
1471256131.996, 0, 0, 0
1471256132.996, 0, 0, 0
1471256133.996, 0, 0, 0
1471256134.996, 0, 0, 0
1471256135.996, 0, 0, 0
1471256136.996, 0, 0, 0
1471256137.996, 0, 0, 0
1471256138.996, 0, 0, 0
1471256139.998, 0, 0, 0
1471256140.996, 0, 0, 0
1471256141.996, 0, 0, 0
1471256142.996, 0, 0, 0
1471256143.996, 0, 0, 0
1471256144.996, 0, 0, 0
1471256145.996, 0, 0, 0
1471256146.996, 0, 0, 0
1471256147.996, 0, 0, 0
1471256148.996, 0, 0, 0
1471256149.996, 0, 0, 0
1471256150.996, 0, 0, 0
1471256151.996, 0, 0, 0
1471256152.996, 0, 0, 0
1471256153.996, 0, 0, 0
1471256154.996, 0, 0, 0
1471256155.996, 0, 0, 0
1471256156.996, 0, 0, 0
1471256157.996, 0, 0, 0
1471256158.996, 0, 0, 0
1471256159.996, 0, 0, 0
1471256160.996, 0, 0, 0
1471256161.996, 0, 0, 0
1471256162.996, 0, 0, 0
1471256163.996, 0, 0, 0
1471256164.996, 0, 0, 0
1471256165.996, 0, 0, 0
1471256166.996, 0, 0, 0
1471256167.996, 0, 0, 0
1471256168.996, 0, 0, 0
1471256169.996, 0, 0, 0
1471256170.996, 0, 0, 0
1471256171.996, 0, 0, 0
1471256172.996, 0, 0, 0
1471256173.996, 0, 0, 0
1471256174.996, 0, 0, 0
1471256175.996, 0, 0, 0
1471256176.996, 0, 0, 0
1471256177.996, 0, 0, 0
1471256178.996, 0, 0, 0
1471256179.996, 0, 0, 0
1471256180.996, 0, 0, 0
1471256181.996, 0, 0, 0
1471256182.998, 0, 0, 0
1471256183.996, 0, 0, 0
1471256184.996, 0, 0, 0
1471256185.996, 0, 0, 0
1471256186.996, 0, 0, 0
1471256187.996, 0, 0, 0
1471256188.996, 0, 0, 0
1471256189.996, 0, 0, 0
1471256190.996, 0, 0, 0
1471256191.996, 0, 0, 0
1471256192.996, 0, 0, 0
1471256193.996, 0, 0, 0
1471256194.996, 0, 0, 0
1471256195.996, 0, 0, 0
1471256196.996, 0, 0, 0
1471256197.996, 0, 0, 0
1471256198.996, 0, 0, 0
1471256199.996, 0, 0, 0
1471256200.996, 0, 0, 0
1471256201.996, 0, 0, 0
1471256202.996, 0, 0, 0
1471256203.996, 0, 0, 0
1471256204.996, 0, 0, 0
1471256205.996, 0, 0, 0
1471256206.996, 0, 0, 0
1471256207.996, 0, 0, 0
1471256208.996, 0, 0, 0
1471256209.996, 0, 0, 0
1471256210.996, 0, 0, 0
1471256211.996, 0, 0, 0
1471256212.996, 0, 0, 0
1471256213.996, 0, 0, 0
1471256214.996, 0, 0, 0
1471256215.996, 0, 0, 0
1471256216.996, 0, 0, 0
1471256217.996, 0, 0, 0
1471256218.996, 0, 0, 0
1471256219.996, 0, 0, 0
1471256220.996, 0, 0, 0
1471256221.996, 0, 0, 0
1471256222.996, 0, 0, 0
1471256223.996, 0, 0, 0
1471256224.996, 0, 0, 0
1471256225.996, 0, 0, 0
1471256226.996, 0, 0, 0
1471256227.996, 0, 0, 0
1471256228.996, 0, 0, 0
1471256229.996, 0, 0, 0
1471256230.996, 0, 0, 0
1471256231.996, 0, 0, 0
1471256232.996, 0, 0, 0
1471256233.996, 0, 0, 0
1471256234.996, 0, 0, 0
1471256235.996, 0, 0, 0
1471256236.996, 0, 0, 0
1471256237.996, 0, 0, 0
1471256238.996, 0, 0, 0
1471256239.996, 0, 0, 0
1471256240.998, 0, 0, 0
1471256241.996, 0, 0, 0
1471256242.996, 0, 0, 0
1471256243.996, 0, 0, 0
1471256244.996, 0, 0, 0
1471256245.996, 0, 0, 0
1471256246.996, 0, 0, 0
1471256247.996, 0, 0, 0
1471256248.996, 0, 0, 0
1471256249.996, 0, 0, 0
1471256250.996, 0, 0, 0
1471256251.996, 0, 0, 0
1471256252.996, 0, 0, 0
1471256253.996, 0, 0, 0
1471256254.996, 0, 0, 0
1471256255.996, 0, 0, 0
1471256256.996, 0, 0, 0
1471256257.996, 0, 0, 0
1471256258.996, 0, 0, 0
1471256259.996, 0, 0, 0
1471256260.996, 0, 0, 0
1471256261.996, 0, 0, 0
1471256262.996, 0, 0, 0
1471256263.996, 0, 0, 0
1471256264.996, 0, 0, 0
1471256265.996, 0, 0, 0
1471256266.996, 0, 0, 0
1471256267.996, 0, 0, 0
1471256268.996, 0, 0, 0
1471256269.996, 0, 0, 0
1471256270.998, 0, 0, 0
1471256271.996, 0, 0, 0
1471256272.996, 0, 0, 0
1471256273.996, 0, 0, 0
1471256274.996, 0, 0, 0
1471256275.998, 0, 0, 0
1471256276.996, 0, 0, 0
1471256277.996, 0, 0, 0
1471256278.996, 0, 0, 0
1471256279.996, 0, 0, 0
1471256280.996, 0, 0, 0
1471256281.996, 0, 0, 0
1471256282.996, 0, 0, 0
1471256283.996, 0, 0, 0
1471256284.996, 0, 0, 0
1471256285.996, 0, 0, 0
1471256286.996, 0, 0, 0
1471256287.996, 0, 0, 0
1471256288.996, 0, 0, 0
1471256289.996, 0, 0, 0
1471256290.996, 0, 0, 0
1471256291.996, 0, 0, 0
1471256292.996, 0, 0, 0
1471256293.996, 0, 0, 0
1471256294.996, 0, 0, 0
1471256295.996, 0, 0, 0
1471256296.997, 0, 0, 0
1471256297.996, 0, 0, 0
1471256298.996, 0, 0, 0
1471256299.996, 0, 0, 0
1471256300.996, 0, 0, 0
1471256301.996, 0, 0, 0
1471256302.996, 0, 0, 0
1471256303.996, 0, 0, 0
1471256304.996, 0, 0, 0
1471256305.996, 0, 0, 0
1471256306.996, 0, 0, 0
1471256307.996, 0, 0, 0
1471256308.996, 0, 0, 0
1471256309.996, 0, 0, 0
1471256310.996, 0, 0, 0
1471256311.996, 0, 0, 0
1471256312.996, 0, 0, 0
1471256313.996, 0, 0, 0
1471256314.996, 0, 0, 0
1471256315.996, 0, 0, 0
1471256316.996, 0, 0, 0
1471256317.996, 0, 0, 0
1471256318.996, 0, 0, 0
1471256319.997, 0, 0, 0
1471256320.999, 0, 0, 0
1471256321.996, 0, 0, 0
1471256322.996, 0, 0, 0
1471256323.996, 0, 0, 0
1471256324.996, 0, 0, 0
1471256325.996, 0, 0, 0
1471256326.996, 0, 0, 0
1471256327.996, 0, 0, 0
1471256328.996, 0, 0, 0
1471256329.996, 0, 0, 0
1471256330.996, 0, 0, 0
1471256331.996, 0, 0, 0
1471256332.996, 0, 0, 0
1471256333.996, 0, 0, 0
1471256334.996, 0, 0, 0
1471256335.996, 0, 0, 0
1471256336.996, 0, 0, 0
1471256337.996, 0, 0, 0
1471256338.996, 0, 0, 0
1471256339.996, 0, 0, 0
1471256340.996, 0, 0, 0
1471256341.996, 0, 0, 0
1471256342.997, 0, 0, 0
1471256343.996, 0, 0, 0
1471256344.996, 0, 0, 0
1471256345.996, 0, 0, 0
1471256346.996, 0, 0, 0
1471256347.996, 0, 0, 0
1471256348.996, 0, 0, 0
1471256349.996, 0, 0, 0
1471256350.996, 0, 0, 0
1471256351.996, 0, 0, 0
1471256352.996, 0, 0, 0
1471256353.996, 0, 0, 0
1471256354.996, 0, 0, 0
1471256355.996, 0, 0, 0
1471256356.996, 0, 0, 0
1471256357.996, 0, 0, 0
1471256358.996, 0, 0, 0
1471256359.996, 0, 0, 0
1471256360.996, 0, 0, 0
1471256361.996, 0, 0, 0
1471256362.996, 0, 0, 0
1471256363.996, 0, 0, 0
1471256364.996, 0, 0, 0
1471256365.996, 0, 0, 0
1471256366.996, 0, 0, 0
1471256367.996, 0, 0, 0
1471256368.996, 0, 0, 0
1471256369.996, 0, 0, 0
1471256370.996, 0, 0, 0
1471256371.996, 0, 0, 0
1471256372.996, 0, 0, 0
1471256373.996, 0, 0, 0
1471256374.996, 0, 0, 0
1471256375.996, 0, 0, 0
1471256376.996, 0, 0, 0
1471256377.996, 0, 0, 0
1471256378.996, 0, 0, 0
1471256379.996, 0, 0, 0
1471256380.996, 0, 0, 0
1471256381.996, 0, 0, 0
1471256382.996, 0, 0, 0
1471256383.996, 0, 0, 0
1471256384.996, 0, 0, 0
1471256385.996, 0, 0, 0
1471256386.996, 0, 0, 0
1471256387.998, 0, 0, 0
1471256388.996, 0, 0, 0
1471256389.996, 0, 0, 0
1471256390.996, 0, 0, 0
1471256391.996, 0, 0, 0
1471256392.996, 0, 0, 0
1471256393.996, 0, 0, 0
1471256394.996, 0, 0, 0
1471256395.996, 0, 0, 0
1471256396.996, 0, 0, 0
1471256397.996, 0, 0, 0
1471256398.996, 0, 0, 0
1471256399.996, 0, 0, 0
1471256400.996, 0, 0, 0
1471256401.996, 0, 0, 0
1471256402.996, 0, 0, 0
1471256403.996, 0, 0, 0
1471256404.996, 0, 0, 0
1471256405.996, 0, 0, 0
1471256406.996, 0, 0, 0
1471256407.996, 0, 0, 0
1471256408.996, 0, 0, 0
1471256409.999, 0, 0, 0
1471256410.996, 0, 0, 0
1471256411.996, 0, 0, 0
1471256412.996, 0, 0, 0
1471256413.996, 0, 0, 0
1471256414.996, 0, 0, 0
1471256415.996, 0, 0, 0
1471256416.996, 0, 0, 0
1471256417.996, 0, 0, 0
1471256418.996, 0, 0, 0
1471256419.996, 0, 0, 0
1471256420.996, 0, 0, 0
1471256421.998, 0, 0, 0
1471256422.996, 0, 0, 0
1471256423.996, 0, 0, 0
1471256424.996, 0, 0, 0
1471256425.996, 0, 0, 0
1471256426.996, 0, 0, 0
1471256427.996, 0, 0, 0
1471256428.996, 0, 0, 0
1471256429.996, 0, 0, 0
1471256430.996, 0, 0, 0
1471256431.996, 0, 0, 0
1471256432.996, 0, 0, 0
1471256433.996, 0, 0, 0
1471256434.996, 0, 0, 0
1471256435.996, 0, 0, 0
1471256436.996, 0, 0, 0
1471256437.996, 0, 0, 0
1471256438.996, 0, 0, 0
1471256439.996, 0, 0, 0
1471256440.996, 0, 0, 0
1471256441.996, 0, 0, 0
1471256442.996, 0, 0, 0
1471256443.996, 0, 0, 0
1471256444.996, 0, 0, 0
1471256445.996, 0, 0, 0
1471256446.996, 0, 0, 0
1471256447.996, 0, 0, 0
1471256448.996, 0, 0, 0
1471256449.996, 0, 0, 0
1471256450.996, 0, 0, 0
1471256451.996, 0, 0, 0
1471256452.996, 0, 0, 0
1471256453.996, 0, 0, 0
1471256454.996, 0, 0, 0
1471256455.996, 0, 0, 0
1471256456.996, 0, 0, 0
1471256457.996, 0, 0, 0
1471256458.996, 0, 0, 0
1471256459.996, 0, 0, 0
1471256460.996, 0, 0, 0
1471256461.996, 0, 0, 0
1471256462.996, 0, 0, 0
1471256463.996, 0, 0, 0
1471256464.996, 0, 0, 0
1471256465.996, 0, 0, 0
1471256466.996, 0, 0, 0
1471256467.996, 0, 0, 0
1471256468.996, 0, 0, 0
1471256469.996, 0, 0, 0
1471256470.996, 0, 0, 0
1471256471.996, 0, 0, 0
1471256472.996, 0, 0, 0
1471256473.996, 0, 0, 0
1471256474.996, 0, 0, 0
1471256475.996, 0, 0, 0
1471256476.996, 0, 0, 0
1471256477.996, 0, 0, 0
1471256478.996, 0, 0, 0
1471256479.996, 0, 0, 0
1471256480.996, 0, 0, 0
1471256481.996, 0, 0, 0
1471256482.996, 0, 0, 0
1471256483.996, 0, 0, 0
1471256484.996, 0, 0, 0
1471256485.996, 0, 0, 0
1471256486.996, 0, 0, 0
1471256487.996, 0, 0, 0
1471256488.996, 0, 0, 0
1471256489.996, 0, 0, 0
1471256490.998, 0, 0, 0
1471256491.996, 0, 0, 0
1471256492.996, 0, 0, 0
1471256493.996, 0, 0, 0
1471256494.996, 0, 0, 0
1471256495.996, 0, 0, 0
1471256496.996, 0, 0, 0
1471256497.996, 0, 0, 0
1471256498.996, 0, 0, 0
1471256499.996, 0, 0, 0
1471256500.996, 0, 0, 0
1471256501.996, 0, 0, 0
1471256502.996, 0, 0, 0
1471256503.996, 0, 0, 0
1471256504.996, 0, 0, 0
1471256505.996, 0, 0, 0
1471256506.996, 0, 0, 0
1471256507.996, 0, 0, 0
1471256508.996, 0, 0, 0
1471256509.996, 0, 0, 0
1471256510.996, 0, 0, 0
1471256511.996, 0, 0, 0
1471256512.996, 0, 0, 0
1471256513.996, 0, 0, 0
1471256514.996, 0, 0, 0
1471256515.996, 0, 0, 0
1471256516.996, 0, 0, 0
1471256517.996, 0, 0, 0
1471256518.996, 0, 0, 0
1471256519.996, 0, 0, 0
1471256520.996, 0, 0, 0
1471256521.996, 0, 0, 0
1471256522.996, 0, 0, 0
1471256523.996, 0, 0, 0
1471256524.996, 0, 0, 0
1471256525.996, 0, 0, 0
1471256526.996, 0, 0, 0
1471256527.996, 0, 0, 0
1471256528.996, 0, 0, 0
1471256529.996, 0, 0, 0
1471256530.996, 0, 0, 0
1471256531.996, 0, 0, 0
1471256532.996, 0, 0, 0
1471256533.996, 0, 0, 0
1471256534.996, 0, 0, 0
1471256535.996, 0, 0, 0
1471256536.996, 0, 0, 0
1471256537.996, 0, 0, 0
1471256538.996, 0, 0, 0
1471256539.996, 0, 0, 0
1471256540.996, 0, 0, 0
1471256541.996, 0, 0, 0
1471256542.996, 0, 0, 0
1471256543.996, 0, 0, 0
1471256544.996, 0, 0, 0
1471256545.996, 0, 0, 0
1471256546.996, 0, 0, 0
1471256547.996, 0, 0, 0
1471256548.996, 0, 0, 0
1471256549.996, 0, 0, 0
1471256550.996, 0, 0, 0
1471256551.996, 0, 0, 0
1471256552.996, 0, 0, 0
1471256553.996, 0, 0, 0
1471256554.996, 0, 0, 0
1471256555.996, 0, 0, 0
1471256556.996, 0, 0, 0
1471256557.996, 0, 0, 0
1471256558.996, 0, 0, 0
1471256559.996, 0, 0, 0
1471256560.996, 0, 0, 0
1471256561.996, 0, 0, 0
1471256562.996, 0, 0, 0
1471256563.996, 0, 0, 0
1471256564.996, 0, 0, 0
1471256565.996, 0, 0, 0
1471256566.996, 0, 0, 0
1471256567.996, 0, 0, 0
1471256568.996, 0, 0, 0
1471256569.996, 0, 0, 0
1471256570.996, 0, 0, 0
1471256571.996, 0, 0, 0
1471256572.996, 0, 0, 0
1471256573.996, 0, 0, 0
1471256574.996, 0, 0, 0
1471256575.996, 0, 0, 0
1471256576.996, 0, 0, 0
1471256577.996, 0, 0, 0
1471256578.996, 0, 0, 0
1471256579.996, 0, 0, 0
1471256580.996, 0, 0, 0
1471256581.996, 0, 0, 0
1471256582.996, 0, 0, 0
1471256583.996, 0, 0, 0
1471256584.996, 0, 0, 0
1471256585.996, 0, 0, 0
1471256586.996, 0, 0, 0
1471256587.996, 0, 0, 0
1471256588.996, 0, 0, 0
1471256589.996, 0, 0, 0
1471256590.996, 0, 0, 0
1471256591.996, 0, 0, 0
1471256592.996, 0, 0, 0
1471256593.996, 0, 0, 0
1471256594.996, 0, 0, 0
1471256595.996, 0, 0, 0
1471256596.996, 0, 0, 0
1471256597.996, 0, 0, 0
1471256598.996, 0, 0, 0
1471256599.996, 0, 0, 0
1471256600.996, 0, 0, 0
1471256601.996, 0, 0, 0
1471256602.996, 0, 0, 0
1471256603.996, 0, 0, 0
1471256604.996, 0, 0, 0
1471256605.996, 0, 0, 0
1471256606.996, 0, 0, 0
1471256607.996, 0, 0, 0
1471256608.996, 0, 0, 0
1471256609.996, 0, 0, 0
1471256610.996, 0, 0, 0
1471256611.996, 0, 0, 0
1471256612.996, 0, 0, 0
1471256613.996, 0, 0, 0
1471256614.996, 0, 0, 0
1471256615.996, 0, 0, 0
1471256616.996, 0, 0, 0
1471256617.996, 0, 0, 0
1471256618.996, 0, 0, 0
1471256619.996, 0, 0, 0
1471256620.996, 0, 0, 0
1471256621.996, 0, 0, 0
1471256622.996, 0, 0, 0
1471256623.996, 0, 0, 0
1471256624.996, 0, 0, 0
1471256625.996, 0, 0, 0
1471256626.996, 0, 0, 0
1471256627.996, 0, 0, 0
1471256628.996, 0, 0, 0
1471256629.996, 0, 0, 0
1471256630.996, 0, 0, 0
1471256631.996, 0, 0, 0
1471256632.996, 0, 0, 0
1471256633.996, 0, 0, 0
1471256634.996, 0, 0, 0
1471256635.996, 0, 0, 0
1471256636.996, 0, 0, 0
1471256637.996, 0, 0, 0
1471256638.996, 0, 0, 0
1471256639.996, 0, 0, 0
1471256640.996, 0, 0, 0
1471256641.996, 0, 0, 0
1471256642.996, 0, 0, 0
1471256643.996, 0, 0, 0
1471256644.996, 0, 0, 0
1471256645.996, 0, 0, 0
1471256646.996, 0, 0, 0
1471256647.996, 0, 0, 0
1471256648.996, 0, 0, 0
1471256649.996, 0, 0, 0
1471256650.996, 0, 0, 0
1471256651.996, 0, 0, 0
1471256652.996, 0, 0, 0
1471256653.996, 0, 0, 0
1471256654.996, 0, 0, 0
1471256655.996, 0, 0, 0
1471256656.996, 0, 0, 0
1471256657.996, 0, 0, 0
1471256658.996, 0, 0, 0
1471256659.996, 0, 0, 0
1471256660.996, 0, 0, 0
1471256661.996, 0, 0, 0
1471256662.996, 0, 0, 0
1471256663.996, 0, 0, 0
1471256664.996, 0, 0, 0
1471256665.996, 0, 0, 0
1471256666.996, 0, 0, 0
1471256667.996, 0, 0, 0
1471256668.996, 0, 0, 0
1471256669.996, 0, 0, 0
1471256670.996, 0, 0, 0
1471256671.996, 0, 0, 0
1471256672.996, 0, 0, 0
1471256673.996, 0, 0, 0
1471256674.996, 0, 0, 0
1471256675.996, 0, 0, 0
1471256676.996, 0, 0, 0
1471256677.996, 0, 0, 0
1471256678.996, 0, 0, 0
1471256679.996, 0, 0, 0
1471256680.996, 0, 0, 0
1471256681.996, 0, 0, 0
1471256682.996, 0, 0, 0
1471256683.996, 0, 0, 0
1471256684.996, 0, 0, 0
1471256685.996, 0, 0, 0
1471256686.996, 0, 0, 0
1471256687.996, 0, 0, 0
1471256688.996, 0, 0, 0
1471256689.996, 0, 0, 0
1471256690.996, 0, 0, 0
1471256691.996, 0, 0, 0
1471256692.996, 0, 0, 0
1471256693.996, 0, 0, 0
1471256694.996, 0, 0, 0
1471256695.996, 0, 0, 0
1471256696.996, 0, 0, 0
1471256697.997, 0, 0, 0
1471256698.996, 0, 0, 0
1471256699.996, 0, 0, 0
1471256700.996, 0, 0, 0
1471256701.996, 0, 0, 0
1471256702.996, 0, 0, 0
1471256703.996, 0, 0, 0
1471256704.996, 0, 0, 0
1471256705.996, 0, 0, 0
1471256706.996, 0, 0, 0
1471256707.996, 0, 0, 0
1471256708.996, 0, 0, 0
1471256709.996, 0, 0, 0
1471256710.996, 0, 0, 0
1471256711.996, 0, 0, 0
1471256712.996, 0, 0, 0
1471256713.996, 0, 0, 0
1471256714.996, 0, 0, 0
1471256715.996, 0, 0, 0
1471256716.996, 0, 0, 0
1471256717.996, 0, 0, 0
1471256718.996, 0, 0, 0
1471256719.998, 0, 0, 0
1471256720.996, 0, 0, 0
1471256721.996, 0, 0, 0
1471256722.996, 0, 0, 0
1471256723.996, 0, 0, 0
1471256724.996, 0, 0, 0
1471256725.996, 0, 0, 0
1471256726.996, 0, 0, 0
1471256727.996, 0, 0, 0
1471256728.996, 0, 0, 0
1471256729.996, 0, 0, 0
1471256730.996, 0, 0, 0
1471256731.996, 0, 0, 0
1471256732.996, 0, 0, 0
1471256733.996, 0, 0, 0
1471256734.996, 0, 0, 0
1471256735.996, 0, 0, 0
1471256736.996, 0, 0, 0
1471256737.996, 0, 0, 0
1471256738.996, 0, 0, 0
1471256739.996, 0, 0, 0
1471256740.996, 0, 0, 0
1471256741.996, 0, 0, 0
1471256742.996, 0, 0, 0
1471256743.996, 0, 0, 0
1471256744.996, 0, 0, 0
1471256745.996, 0, 0, 0
1471256746.996, 0, 0, 0
1471256747.996, 0, 0, 0
1471256748.996, 0, 0, 0
1471256749.996, 0, 0, 0
1471256750.996, 0, 0, 0
1471256751.996, 0, 0, 0
1471256752.996, 0, 0, 0
1471256753.996, 0, 0, 0
1471256754.996, 0, 0, 0
1471256755.996, 0, 0, 0
1471256756.996, 0, 0, 0
1471256757.996, 0, 0, 0
1471256758.996, 0, 0, 0
1471256759.996, 0, 0, 0
1471256760.996, 0, 0, 0
1471256761.996, 0, 0, 0
1471256762.996, 0, 0, 0
1471256763.996, 0, 0, 0
1471256764.996, 0, 0, 0
1471256765.996, 0, 0, 0
1471256766.996, 0, 0, 0
1471256767.996, 0, 0, 0
1471256768.996, 0, 0, 0
1471256769.996, 0, 0, 0
1471256770.996, 0, 0, 0
1471256771.996, 0, 0, 0
1471256772.996, 0, 0, 0
1471256773.996, 0, 0, 0
1471256774.996, 0, 0, 0
1471256775.996, 0, 0, 0
1471256776.996, 0, 0, 0
1471256777.996, 0, 0, 0
1471256778.996, 0, 0, 0
1471256779.996, 0, 0, 0
1471256780.996, 0, 0, 0
1471256781.996, 0, 0, 0
1471256782.996, 0, 0, 0
1471256783.996, 0, 0, 0
1471256784.996, 0, 0, 0
1471256785.996, 0, 0, 0
1471256786.996, 0, 0, 0
1471256787.996, 0, 0, 0
1471256788.996, 0, 0, 0
1471256789.996, 0, 0, 0
1471256790.996, 0, 0, 0
1471256791.996, 0, 0, 0
1471256792.996, 0, 0, 0
1471256793.996, 0, 0, 0
1471256794.996, 0, 0, 0
1471256795.996, 0, 0, 0
1471256796.996, 0, 0, 0
1471256797.996, 0, 0, 0
1471256798.996, 0, 0, 0
1471256799.996, 0, 0, 0
1471256800.996, 0, 0, 0
1471256801.996, 0, 0, 0
1471256802.996, 0, 0, 0
1471256803.996, 0, 0, 0
1471256804.996, 0, 0, 0
1471256805.996, 0, 0, 0
1471256806.996, 0, 0, 0
1471256807.996, 0, 0, 0
1471256808.996, 0, 0, 0
1471256809.997, 0, 0, 0
1471256810.995, 0, 0, 0
1471256811.995, 0, 0, 0
1471256812.995, 0, 0, 0
1471256813.995, 0, 0, 0
1471256814.995, 0, 0, 0
1471256815.995, 0, 0, 0
1471256816.995, 0, 0, 0
1471256817.995, 0, 0, 0
1471256818.995, 0, 0, 0
1471256819.995, 0, 0, 0
1471256820.995, 0, 0, 0
1471256821.995, 0, 0, 0
1471256822.995, 0, 0, 0
1471256823.995, 0, 0, 0
1471256824.995, 0, 0, 0
1471256825.995, 0, 0, 0
1471256826.995, 0, 0, 0
1471256827.995, 0, 0, 0
1471256828.995, 0, 0, 0
1471256829.996, 0, 0, 0
1471256830.998, 0, 0, 0
1471256831.995, 0, 0, 0
1471256832.995, 0, 0, 0
1471256833.995, 0, 0, 0
1471256834.995, 0, 0, 0
1471256835.995, 0, 0, 0
1471256836.995, 0, 0, 0
1471256837.995, 0, 0, 0
1471256838.995, 0, 0, 0
1471256839.995, 0, 0, 0
1471256840.995, 0, 0, 0
1471256841.995, 0, 0, 0
1471256842.995, 0, 0, 0
1471256843.995, 0, 0, 0
1471256844.995, 0, 0, 0
1471256845.995, 0, 0, 0
1471256846.995, 0, 0, 0
1471256847.995, 0, 0, 0
1471256848.995, 0, 0, 0
1471256849.995, 0, 0, 0
1471256850.995, 0, 0, 0
1471256851.995, 0, 0, 0
1471256852.995, 0, 0, 0
1471256853.996, 0, 0, 0
1471256854.995, 0, 0, 0
1471256855.995, 0, 0, 0
1471256856.995, 0, 0, 0
1471256857.995, 0, 0, 0
1471256858.995, 0, 0, 0
1471256859.995, 0, 0, 0
1471256860.995, 0, 0, 0
1471256861.995, 0, 0, 0
1471256862.995, 0, 0, 0
1471256863.995, 0, 0, 0
1471256864.995, 0, 0, 0
1471256865.995, 0, 0, 0
1471256866.995, 0, 0, 0
1471256867.995, 0, 0, 0
1471256868.995, 0, 0, 0
1471256869.995, 0, 0, 0
1471256870.995, 0, 0, 0
1471256871.995, 0, 0, 0
1471256872.995, 0, 0, 0
1471256873.995, 0, 0, 0
1471256874.995, 0, 0, 0
1471256875.995, 0, 0, 0
1471256876.995, 0, 0, 0
1471256877.996, 0, 0, 0
1471256878.997, 0, 0, 0
1471256879.995, 0, 0, 0
1471256880.995, 0, 0, 0
1471256881.995, 0, 0, 0
1471256882.995, 0, 0, 0
1471256883.995, 0, 0, 0
1471256884.995, 0, 0, 0
1471256885.995, 0, 0, 0
1471256886.995, 0, 0, 0
1471256887.995, 0, 0, 0
1471256888.995, 0, 0, 0
1471256889.995, 0, 0, 0
1471256890.995, 0, 0, 0
1471256891.995, 0, 0, 0
1471256892.995, 0, 0, 0
1471256893.995, 0, 0, 0
1471256894.995, 0, 0, 0
1471256895.995, 0, 0, 0
1471256896.995, 0, 0, 0
1471256897.997, 0, 0, 0
1471256898.994, 0, 0, 0
1471256899.994, 0, 0, 0
1471256900.994, 0, 0, 0
1471256901.994, 0, 0, 0
1471256902.994, 0, 0, 0
1471256903.994, 0, 0, 0
1471256904.994, 0, 0, 0
1471256905.994, 0, 0, 0
1471256906.994, 0, 0, 0
1471256907.994, 0, 0, 0
1471256908.994, 0, 0, 0
1471256909.994, 0, 0, 0
1471256910.994, 0, 0, 0
1471256911.994, 0, 0, 0
1471256912.994, 0, 0, 0
1471256913.994, 0, 0, 0
1471256914.994, 0, 0, 0
1471256915.994, 0, 0, 0
1471256916.994, 0, 0, 0
1471256917.994, 0, 0, 0
1471256918.994, 0, 0, 0
1471256919.994, 0, 0, 0
1471256920.996, 0, 0, 0
1471256921.997, 0, 0, 0
1471256922.993, 0, 0, 0
1471256923.993, 0, 0, 0
1471256924.993, 0, 0, 0
1471256925.993, 0, 0, 0
1471256926.993, 0, 0, 0
1471256927.993, 0, 0, 0
1471256928.993, 0, 0, 0
1471256929.993, 0, 0, 0
1471256930.993, 0, 0, 0
1471256931.993, 0, 0, 0
1471256932.993, 0, 0, 0
1471256933.993, 0, 0, 0
1471256934.993, 0, 0, 0
1471256935.993, 0, 0, 0
1471256936.993, 0, 0, 0
1471256937.993, 0, 0, 0
1471256938.993, 0, 0, 0
1471256939.993, 0, 0, 0
1471256940.993, 0, 0, 0
1471256941.993, 0, 0, 0
1471256942.993, 0, 0, 0
1471256943.993, 0, 0, 0
1471256944.993, 0, 0, 0
1471256945.993, 0, 0, 0
1471256946.993, 0, 0, 0
1471256947.993, 0, 0, 0
1471256948.993, 0, 0, 0
1471256949.993, 0, 0, 0
1471256950.993, 0, 0, 0
1471256951.993, 0, 0, 0
1471256952.993, 0, 0, 0
1471256953.993, 0, 0, 0
1471256954.993, 0, 0, 0
1471256955.993, 0, 0, 0
1471256956.993, 0, 0, 0
1471256957.993, 0, 0, 0
1471256958.993, 0, 0, 0
1471256959.993, 0, 0, 0
1471256960.993, 0, 0, 0
1471256961.993, 0, 0, 0
1471256962.993, 0, 0, 0
1471256963.993, 0, 0, 0
1471256964.993, 0, 0, 0
1471256965.993, 0, 0, 0
1471256966.993, 0, 0, 0
1471256967.993, 0, 0, 0
1471256968.993, 0, 0, 0
1471256969.993, 0, 0, 0
1471256970.993, 0, 0, 0
1471256971.993, 0, 0, 0
1471256972.993, 0, 0, 0
1471256973.993, 0, 0, 0
1471256974.993, 0, 0, 0
1471256975.993, 0, 0, 0
1471256976.993, 0, 0, 0
1471256977.993, 0, 0, 0
1471256978.993, 0, 0, 0
1471256979.993, 0, 0, 0
