1471385677.991, 0, 0, 0
1471385678.991, 0, 0, 0
1471385679.991, 0, 0, 0
1471385680.991, 0, 0, 0
1471385681.991, 0, 0, 0
1471385682.991, 0, 0, 0
1471385683.991, 0, 0, 0
1471385684.991, 0, 0, 0
1471385685.991, 0, 0, 0
1471385686.991, 0, 0, 0
1471385687.991, 0, 0, 0
1471385688.991, 0, 0, 0
1471385689.991, 0, 0, 0
1471385690.991, 0, 0, 0
1471385691.991, 0, 0, 0
1471385692.991, 0, 0, 0
1471385693.991, 0, 0, 0
1471385694.991, 0, 0, 0
1471385695.991, 0, 0, 0
1471385696.991, 0, 0, 0
1471385697.991, 0, 0, 0
1471385698.991, 0, 0, 0
1471385699.991, 0, 0, 0
1471385700.991, 0, 0, 0
1471385701.991, 0, 0, 0
1471385702.991, 0, 0, 0
1471385703.991, 0, 0, 0
1471385704.991, 0, 0, 0
1471385705.991, 0, 0, 0
1471385706.991, 0, 0, 0
1471385707.991, 0, 0, 0
1471385708.991, 0, 0, 0
1471385709.991, 0, 0, 0
1471385710.991, 0, 0, 0
1471385711.991, 0, 0, 0
1471385712.991, 0, 0, 0
1471385713.991, 0, 0, 0
1471385714.991, 0, 0, 0
1471385715.991, 0, 0, 0
1471385716.991, 0, 0, 0
1471385717.991, 0, 0, 0
1471385718.991, 0, 0, 0
1471385719.991, 0, 0, 0
1471385720.991, 0, 0, 0
1471385721.991, 0, 0, 0
1471385722.991, 0, 0, 0
1471385723.991, 0, 0, 0
1471385724.991, 0, 0, 0
1471385725.991, 0, 0, 0
1471385726.991, 0, 0, 0
1471385727.991, 0, 0, 0
1471385728.991, 0, 0, 0
1471385729.991, 0, 0, 0
1471385730.993, 0, 0, 0
1471385731.991, 0, 0, 0
1471385732.991, 0, 0, 0
1471385733.991, 0, 0, 0
1471385734.991, 0, 0, 0
1471385735.991, 0, 0, 0
1471385736.991, 0, 0, 0
1471385737.991, 0, 0, 0
1471385738.991, 0, 0, 0
1471385739.991, 0, 0, 0
1471385740.991, 0, 0, 0
1471385741.991, 0, 0, 0
1471385742.991, 0, 0, 0
1471385743.991, 0, 0, 0
1471385744.991, 0, 0, 0
1471385745.991, 0, 0, 0
1471385746.992, 0, 0, 0
1471385747.991, 0, 0, 0
1471385748.991, 0, 0, 0
1471385749.991, 0, 0, 0
1471385750.991, 0, 0, 0
1471385751.991, 0, 0, 0
1471385752.991, 0, 0, 0
1471385753.991, 0, 0, 0
1471385754.991, 0, 0, 0
1471385755.991, 0, 0, 0
1471385756.991, 0, 0, 0
1471385757.991, 0, 0, 0
1471385758.991, 0, 0, 0
1471385759.991, 0, 0, 0
1471385760.991, 0, 0, 0
1471385761.992, 0, 0, 0
1471385762.991, 0, 0, 0
1471385763.991, 0, 0, 0
1471385764.991, 0, 0, 0
1471385765.991, 0, 0, 0
1471385766.991, 0, 0, 0
1471385767.991, 0, 0, 0
1471385768.991, 0, 0, 0
1471385769.991, 0, 0, 0
1471385770.991, 0, 0, 0
1471385771.991, 0, 0, 0
1471385772.991, 0, 0, 0
1471385773.991, 0, 0, 0
1471385774.991, 0, 0, 0
1471385775.992, 0, 0, 0
1471385776.991, 0, 0, 0
1471385777.991, 0, 0, 0
1471385778.991, 0, 0, 0
1471385779.991, 0, 0, 0
1471385780.991, 0, 0, 0
1471385781.991, 0, 0, 0
1471385782.991, 0, 0, 0
1471385783.991, 0, 0, 0
1471385784.991, 0, 0, 0
1471385785.991, 0, 0, 0
1471385786.991, 0, 0, 0
1471385787.991, 0, 0, 0
1471385788.991, 0, 0, 0
1471385789.991, 0, 0, 0
1471385790.991, 0, 0, 0
1471385791.992, 0, 0, 0
1471385792.991, 0, 0, 0
1471385793.991, 0, 0, 0
1471385794.991, 0, 0, 0
1471385795.991, 0, 0, 0
1471385796.991, 0, 0, 0
1471385797.991, 0, 0, 0
1471385798.991, 0, 0, 0
1471385799.991, 0, 0, 0
1471385800.991, 0, 0, 0
1471385801.991, 0, 0, 0
1471385802.991, 0, 0, 0
1471385803.991, 0, 0, 0
1471385804.991, 0, 0, 0
1471385805.991, 0, 0, 0
1471385806.991, 0, 0, 0
1471385807.991, 0, 0, 0
1471385808.991, 0, 0, 0
1471385809.991, 0, 0, 0
1471385810.991, 0, 0, 0
1471385811.991, 0, 0, 0
1471385812.991, 0, 0, 0
1471385813.991, 0, 0, 0
1471385814.991, 0, 0, 0
1471385815.991, 0, 0, 0
1471385816.991, 0, 0, 0
1471385817.991, 0, 0, 0
1471385818.991, 0, 0, 0
1471385819.991, 0, 0, 0
1471385820.991, 0, 0, 0
1471385821.991, 0, 0, 0
1471385822.991, 0, 0, 0
1471385823.992, 0, 0, 0
1471385824.994, 0, 0, 0
1471385825.99, 0, 0, 0
1471385826.99, 0, 0, 0
1471385827.99, 0, 0, 0
1471385828.99, 0, 0, 0
1471385829.99, 0, 0, 0
1471385830.99, 0, 0, 0
1471385831.99, 0, 0, 0
1471385832.99, 0, 0, 0
1471385833.99, 0, 0, 0
1471385834.99, 0, 0, 0
1471385835.99, 0, 0, 0
1471385836.99, 0, 0, 0
1471385837.99, 0, 0, 0
1471385838.99, 0, 0, 0
1471385839.99, 0, 0, 0
1471385840.99, 0, 0, 0
1471385841.99, 0, 0, 0
1471385842.99, 0, 0, 0
1471385843.99, 0, 0, 0
1471385844.99, 0, 0, 0
1471385845.99, 0, 0, 0
1471385846.99, 0, 0, 0
1471385847.99, 0, 0, 0
1471385848.99, 0, 0, 0
1471385849.99, 0, 0, 0
1471385850.99, 0, 0, 0
1471385851.992, 0, 0, 0
1471385852.99, 0, 0, 0
1471385853.99, 0, 0, 0
1471385854.99, 0, 0, 0
1471385855.99, 0, 0, 0
1471385856.99, 0, 0, 0
1471385857.99, 0, 0, 0
1471385858.99, 0, 0, 0
1471385859.99, 0, 0, 0
1471385860.99, 0, 0, 0
1471385861.99, 0, 0, 0
1471385862.99, 0, 0, 0
1471385863.99, 0, 0, 0
1471385864.99, 0, 0, 0
1471385865.99, 0, 0, 0
1471385866.99, 0, 0, 0
1471385867.99, 0, 0, 0
1471385868.99, 0, 0, 0
1471385869.99, 0, 0, 0
1471385870.99, 0, 0, 0
1471385871.99, 0, 0, 0
1471385872.99, 0, 0, 0
1471385873.99, 0, 0, 0
1471385874.99, 0, 0, 0
1471385875.99, 0, 0, 0
1471385876.99, 0, 0, 0
1471385877.99, 0, 0, 0
1471385878.99, 0, 0, 0
1471385879.99, 0, 0, 0
1471385880.99, 0, 0, 0
1471385881.99, 0, 0, 0
1471385882.99, 0, 0, 0
1471385883.99, 0, 0, 0
1471385884.99, 0, 0, 0
1471385885.99, 0, 0, 0
1471385886.99, 0, 0, 0
1471385887.99, 0, 0, 0
1471385888.99, 0, 0, 0
1471385889.99, 0, 0, 0
1471385890.99, 0, 0, 0
1471385891.99, 0, 0, 0
1471385892.99, 0, 0, 0
1471385893.99, 0, 0, 0
1471385894.99, 0, 0, 0
1471385895.99, 0, 0, 0
1471385896.99, 0, 0, 0
1471385897.99, 0, 0, 0
1471385898.99, 0, 0, 0
1471385899.99, 0, 0, 0
1471385900.99, 0, 0, 0
1471385901.99, 0, 0, 0
1471385902.99, 0, 0, 0
1471385903.99, 0, 0, 0
1471385904.99, 0, 0, 0
1471385905.99, 0, 0, 0
1471385906.99, 0, 0, 0
1471385907.99, 0, 0, 0
1471385908.99, 0, 0, 0
1471385909.99, 0, 0, 0
1471385910.99, 0, 0, 0
1471385911.99, 0, 0, 0
1471385912.99, 0, 0, 0
1471385913.99, 0, 0, 0
1471385914.99, 0, 0, 0
1471385915.99, 0, 0, 0
1471385916.99, 0, 0, 0
1471385917.991, 0, 0, 0
1471385918.99, 0, 0, 0
1471385919.99, 0, 0, 0
1471385920.99, 0, 0, 0
1471385921.99, 0, 0, 0
1471385922.99, 0, 0, 0
1471385923.99, 0, 0, 0
1471385924.99, 0, 0, 0
1471385925.99, 0, 0, 0
1471385926.99, 0, 0, 0
1471385927.99, 0, 0, 0
1471385928.99, 0, 0, 0
1471385929.99, 0, 0, 0
1471385930.99, 0, 0, 0
1471385931.99, 0, 0, 0
1471385932.99, 0, 0, 0
1471385933.99, 0, 0, 0
1471385934.99, 0, 0, 0
1471385935.99, 0, 0, 0
1471385936.99, 0, 0, 0
1471385937.99, 0, 0, 0
1471385938.99, 0, 0, 0
1471385939.99, 0, 0, 0
1471385940.991, 0, 0, 0
1471385941.99, 0, 0, 0
1471385942.99, 0, 0, 0
1471385943.99, 0, 0, 0
1471385944.99, 0, 0, 0
1471385945.99, 0, 0, 0
1471385946.99, 0, 0, 0
1471385947.99, 0, 0, 0
1471385948.99, 0, 0, 0
1471385949.99, 0, 0, 0
1471385950.99, 0, 0, 0
1471385951.99, 0, 0, 0
1471385952.99, 0, 0, 0
1471385953.99, 0, 0, 0
1471385954.99, 0, 0, 0
1471385955.99, 0, 0, 0
1471385956.99, 0, 0, 0
1471385957.99, 0, 0, 0
1471385958.99, 0, 0, 0
1471385959.99, 0, 0, 0
1471385960.991, 0, 0, 0
1471385961.989, 0, 0, 0
1471385962.989, 0, 0, 0
1471385963.989, 0, 0, 0
1471385964.989, 0, 0, 0
1471385965.989, 0, 0, 0
1471385966.989, 0, 0, 0
1471385967.989, 0, 0, 0
1471385968.989, 0, 0, 0
1471385969.989, 0, 0, 0
1471385970.989, 0, 0, 0
1471385971.989, 0, 0, 0
1471385972.989, 0, 0, 0
1471385973.989, 0, 0, 0
1471385974.989, 0, 0, 0
1471385975.989, 0, 0, 0
1471385976.989, 0, 0, 0
1471385977.989, 0, 0, 0
1471385978.989, 0, 0, 0
1471385979.989, 0, 0, 0
1471385980.989, 0, 0, 0
1471385981.989, 0, 0, 0
1471385982.989, 0, 0, 0
1471385983.989, 0, 0, 0
1471385984.989, 0, 0, 0
1471385985.989, 0, 0, 0
1471385986.989, 0, 0, 0
1471385987.989, 0, 0, 0
1471385988.989, 0, 0, 0
1471385989.989, 0, 0, 0
1471385990.989, 0, 0, 0
1471385991.989, 0, 0, 0
1471385992.989, 0, 0, 0
1471385993.989, 0, 0, 0
1471385994.989, 0, 0, 0
1471385995.989, 0, 0, 0
1471385996.989, 0, 0, 0
1471385997.989, 0, 0, 0
1471385998.989, 0, 0, 0
1471385999.989, 0, 0, 0
1471386000.989, 0, 0, 0
1471386001.989, 0, 0, 0
1471386002.989, 0, 0, 0
1471386003.989, 0, 0, 0
1471386004.989, 0, 0, 0
1471386005.989, 0, 0, 0
1471386006.989, 0, 0, 0
1471386007.989, 0, 0, 0
1471386008.989, 0, 0, 0
1471386009.989, 0, 0, 0
1471386010.989, 0, 0, 0
1471386011.989, 0, 0, 0
1471386012.989, 0, 0, 0
1471386013.989, 0, 0, 0
1471386014.989, 0, 0, 0
1471386015.989, 0, 0, 0
1471386016.989, 0, 0, 0
1471386017.989, 0, 0, 0
1471386018.989, 0, 0, 0
1471386019.989, 0, 0, 0
1471386020.989, 0, 0, 0
1471386021.989, 0, 0, 0
1471386022.989, 0, 0, 0
1471386023.989, 0, 0, 0
1471386024.99, 0, 0, 0
1471386025.991, 0, 0, 0
1471386026.989, 0, 0, 0
1471386027.989, 0, 0, 0
1471386028.989, 0, 0, 0
1471386029.989, 0, 0, 0
1471386030.989, 0, 0, 0
1471386031.989, 0, 0, 0
1471386032.989, 0, 0, 0
1471386033.989, 0, 0, 0
1471386034.989, 0, 0, 0
1471386035.989, 0, 0, 0
1471386036.989, 0, 0, 0
1471386037.989, 0, 0, 0
1471386038.989, 0, 0, 0
1471386039.989, 0, 0, 0
1471386040.989, 0, 0, 0
1471386041.989, 0, 0, 0
1471386042.989, 0, 0, 0
1471386043.989, 0, 0, 0
1471386044.989, 0, 0, 0
1471386045.989, 0, 0, 0
1471386046.989, 0, 0, 0
1471386047.989, 0, 0, 0
1471386048.989, 0, 0, 0
1471386049.99, 0, 0, 0
1471386050.991, 0, 0, 0
1471386051.989, 0, 0, 0
1471386052.989, 0, 0, 0
1471386053.989, 0, 0, 0
1471386054.989, 0, 0, 0
1471386055.989, 0, 0, 0
1471386056.989, 0, 0, 0
1471386057.989, 0, 0, 0
1471386058.989, 0, 0, 0
1471386059.989, 0, 0, 0
1471386060.989, 0, 0, 0
1471386061.989, 0, 0, 0
1471386062.989, 0, 0, 0
1471386063.989, 0, 0, 0
1471386064.989, 0, 0, 0
1471386065.989, 0, 0, 0
1471386066.989, 0, 0, 0
1471386067.989, 0, 0, 0
1471386068.989, 0, 0, 0
1471386069.989, 0, 0, 0
1471386070.989, 0, 0, 0
1471386071.989, 0, 0, 0
1471386072.989, 0, 0, 0
1471386073.989, 0, 0, 0
1471386074.989, 0, 0, 0
1471386075.989, 0, 0, 0
1471386076.989, 0, 0, 0
1471386077.989, 0, 0, 0
1471386078.989, 0, 0, 0
1471386079.989, 0, 0, 0
1471386080.989, 0, 0, 0
1471386081.989, 0, 0, 0
1471386082.989, 0, 0, 0
1471386083.989, 0, 0, 0
1471386084.989, 0, 0, 0
1471386085.989, 0, 0, 0
1471386086.989, 0, 0, 0
1471386087.989, 0, 0, 0
1471386088.989, 0, 0, 0
1471386089.989, 0, 0, 0
1471386090.989, 0, 0, 0
1471386091.989, 0, 0, 0
1471386092.989, 0, 0, 0
1471386093.989, 0, 0, 0
1471386094.989, 0, 0, 0
1471386095.991, 0, 0, 0
1471386096.988, 0, 0, 0
1471386097.988, 0, 0, 0
1471386098.988, 0, 0, 0
1471386099.988, 0, 0, 0
1471386100.988, 0, 0, 0
1471386101.988, 0, 0, 0
1471386102.988, 0, 0, 0
1471386103.988, 0, 0, 0
1471386104.988, 0, 0, 0
1471386105.988, 0, 0, 0
1471386106.988, 0, 0, 0
1471386107.988, 0, 0, 0
1471386108.988, 0, 0, 0
1471386109.988, 0, 0, 0
1471386110.989, 0, 0, 0
1471386111.988, 0, 0, 0
1471386112.988, 0, 0, 0
1471386113.988, 0, 0, 0
1471386114.988, 0, 0, 0
1471386115.988, 0, 0, 0
1471386116.988, 0, 0, 0
1471386117.988, 0, 0, 0
1471386118.988, 0, 0, 0
1471386119.988, 0, 0, 0
1471386120.988, 0, 0, 0
1471386121.988, 0, 0, 0
1471386122.988, 0, 0, 0
1471386123.991, 0, 0, 0
1471386124.988, 0, 0, 0
1471386125.988, 0, 0, 0
1471386126.988, 0, 0, 0
1471386127.988, 0, 0, 0
1471386128.988, 0, 0, 0
1471386129.988, 0, 0, 0
1471386130.988, 0, 0, 0
1471386131.988, 0, 0, 0
1471386132.988, 0, 0, 0
1471386133.988, 0, 0, 0
1471386134.988, 0, 0, 0
1471386135.988, 0, 0, 0
1471386136.989, 0, 0, 0
1471386137.988, 0, 0, 0
1471386138.988, 0, 0, 0
1471386139.988, 0, 0, 0
1471386140.988, 0, 0, 0
1471386141.988, 0, 0, 0
1471386142.988, 0, 0, 0
1471386143.988, 0, 0, 0
1471386144.988, 0, 0, 0
1471386145.988, 0, 0, 0
1471386146.988, 0, 0, 0
1471386147.988, 0, 0, 0
1471386148.988, 0, 0, 0
1471386149.988, 0, 0, 0
1471386150.988, 0, 0, 0
1471386151.988, 0, 0, 0
1471386152.988, 0, 0, 0
1471386153.988, 0, 0, 0
1471386154.988, 0, 0, 0
1471386155.988, 0, 0, 0
1471386156.988, 0, 0, 0
1471386157.988, 0, 0, 0
1471386158.988, 0, 0, 0
1471386159.988, 0, 0, 0
1471386160.988, 0, 0, 0
1471386161.988, 0, 0, 0
1471386162.988, 0, 0, 0
1471386163.988, 0, 0, 0
1471386164.988, 0, 0, 0
1471386165.988, 0, 0, 0
1471386166.988, 0, 0, 0
1471386167.989, 0, 0, 0
1471386168.988, 0, 0, 0
1471386169.988, 0, 0, 0
1471386170.988, 0, 0, 0
1471386171.988, 0, 0, 0
1471386172.988, 0, 0, 0
1471386173.988, 0, 0, 0
1471386174.988, 0, 0, 0
1471386175.988, 0, 0, 0
1471386176.988, 0, 0, 0
1471386177.988, 0, 0, 0
1471386178.988, 0, 0, 0
1471386179.988, 0, 0, 0
1471386180.988, 0, 0, 0
1471386181.988, 0, 0, 0
1471386182.99, 0, 0, 0
1471386183.988, 0, 0, 0
1471386184.988, 0, 0, 0
1471386185.988, 0, 0, 0
1471386186.988, 0, 0, 0
1471386187.988, 0, 0, 0
1471386188.988, 0, 0, 0
1471386189.988, 0, 0, 0
1471386190.988, 0, 0, 0
1471386191.988, 0, 0, 0
1471386192.988, 0, 0, 0
1471386193.988, 0, 0, 0
1471386194.988, 0, 0, 0
1471386195.989, 0, 0, 0
1471386196.99, 0, 0, 0
1471386197.987, 0, 0, 0
1471386198.987, 0, 0, 0
1471386199.987, 0, 0, 0
1471386200.987, 0, 0, 0
1471386201.987, 0, 0, 0
1471386202.987, 0, 0, 0
1471386203.987, 0, 0, 0
1471386204.987, 0, 0, 0
1471386205.987, 0, 0, 0
1471386206.987, 0, 0, 0
1471386207.987, 0, 0, 0
1471386208.987, 0, 0, 0
1471386209.987, 0, 0, 0
1471386210.987, 0, 0, 0
1471386211.987, 0, 0, 0
1471386212.987, 0, 0, 0
1471386213.987, 0, 0, 0
1471386214.987, 0, 0, 0
1471386215.987, 0, 0, 0
1471386216.987, 0, 0, 0
1471386217.987, 0, 0, 0
1471386218.987, 0, 0, 0
1471386219.987, 0, 0, 0
1471386220.987, 0, 0, 0
1471386221.987, 0, 0, 0
1471386222.987, 0, 0, 0
1471386223.988, 0, 0, 0
1471386224.986, 0, 0, 0
1471386225.986, 0, 0, 0
1471386226.986, 0, 0, 0
1471386227.986, 0, 0, 0
1471386228.986, 0, 0, 0
1471386229.986, 0, 0, 0
1471386230.986, 0, 0, 0
1471386231.986, 0, 0, 0
1471386232.986, 0, 0, 0
1471386233.986, 0, 0, 0
1471386234.986, 0, 0, 0
1471386235.986, 0, 0, 0
1471386236.986, 0, 0, 0
1471386237.986, 0, 0, 0
1471386238.986, 0, 0, 0
1471386239.986, 0, 0, 0
1471386240.986, 0, 0, 0
1471386241.987, 0, 0, 0
1471386242.986, 0, 0, 0
1471386243.986, 0, 0, 0
1471386244.986, 0, 0, 0
1471386245.986, 0, 0, 0
1471386246.986, 0, 0, 0
1471386247.986, 0, 0, 0
1471386248.986, 0, 0, 0
1471386249.986, 0, 0, 0
1471386250.986, 0, 0, 0
1471386251.986, 0, 0, 0
1471386252.986, 0, 0, 0
1471386253.986, 0, 0, 0
1471386254.986, 0, 0, 0
1471386255.986, 0, 0, 0
1471386256.986, 0, 0, 0
1471386257.986, 0, 0, 0
1471386258.986, 0, 0, 0
1471386259.987, 0, 0, 0
1471386260.986, 0, 0, 0
1471386261.986, 0, 0, 0
1471386262.986, 0, 0, 0
1471386263.986, 0, 0, 0
1471386264.986, 0, 0, 0
1471386265.986, 0, 0, 0
1471386266.986, 0, 0, 0
1471386267.986, 0, 0, 0
1471386268.986, 0, 0, 0
1471386269.986, 0, 0, 0
1471386270.986, 0, 0, 0
1471386271.986, 0, 0, 0
1471386272.986, 0, 0, 0
1471386273.986, 0, 0, 0
1471386274.986, 0, 0, 0
1471386275.986, 0, 0, 0
1471386276.986, 0, 0, 0
1471386277.986, 0, 0, 0
1471386278.986, 0, 0, 0
1471386279.986, 0, 0, 0
1471386280.987, 0, 0, 0
1471386281.988, 0, 0, 0
1471386282.986, 0, 0, 0
1471386283.986, 0, 0, 0
1471386284.986, 0, 0, 0
1471386285.986, 0, 0, 0
1471386286.986, 0, 0, 0
1471386287.986, 0, 0, 0
1471386288.986, 0, 0, 0
1471386289.986, 0, 0, 0
1471386290.986, 0, 0, 0
1471386291.986, 0, 0, 0
1471386292.986, 0, 0, 0
1471386293.986, 0, 0, 0
1471386294.986, 0, 0, 0
1471386295.986, 0, 0, 0
1471386296.986, 0, 0, 0
1471386297.986, 0, 0, 0
1471386298.986, 0, 0, 0
1471386299.986, 0, 0, 0
1471386300.986, 0, 0, 0
1471386301.986, 0, 0, 0
1471386302.986, 0, 0, 0
1471386303.988, 0, 0, 0
1471386304.986, 0, 0, 0
1471386305.986, 0, 0, 0
1471386306.986, 0, 0, 0
1471386307.986, 0, 0, 0
1471386308.986, 0, 0, 0
1471386309.986, 0, 0, 0
1471386310.986, 0, 0, 0
1471386311.986, 0, 0, 0
1471386312.986, 0, 0, 0
1471386313.986, 0, 0, 0
1471386314.986, 0, 0, 0
1471386315.986, 0, 0, 0
1471386316.987, 0, 0, 0
1471386317.986, 0, 0, 0
1471386318.986, 0, 0, 0
1471386319.986, 0, 0, 0
1471386320.986, 0, 0, 0
1471386321.986, 0, 0, 0
1471386322.986, 0, 0, 0
1471386323.986, 0, 0, 0
1471386324.986, 0, 0, 0
1471386325.986, 0, 0, 0
1471386326.986, 0, 0, 0
1471386327.986, 0, 0, 0
1471386328.989, 0, 0, 0
1471386329.986, 0, 0, 0
1471386330.986, 0, 0, 0
1471386331.986, 0, 0, 0
1471386332.986, 0, 0, 0
1471386333.986, 0, 0, 0
1471386334.986, 0, 0, 0
1471386335.986, 0, 0, 0
1471386336.986, 0, 0, 0
1471386337.986, 0, 0, 0
1471386338.986, 0, 0, 0
1471386339.988, 0, 0, 0
1471386340.986, 0, 0, 0
1471386341.986, 0, 0, 0
1471386342.986, 0, 0, 0
1471386343.986, 0, 0, 0
1471386344.986, 0, 0, 0
1471386345.986, 0, 0, 0
1471386346.986, 0, 0, 0
1471386347.986, 0, 0, 0
1471386348.986, 0, 0, 0
1471386349.986, 0, 0, 0
1471386350.986, 0, 0, 0
1471386351.986, 0, 0, 0
1471386352.986, 0, 0, 0
1471386353.986, 0, 0, 0
1471386354.987, 0, 0, 0
1471386355.986, 0, 0, 0
1471386356.986, 0, 0, 0
1471386357.986, 0, 0, 0
1471386358.986, 0, 0, 0
1471386359.986, 0, 0, 0
1471386360.986, 0, 0, 0
1471386361.986, 0, 0, 0
1471386362.986, 0, 0, 0
1471386363.986, 0, 0, 0
1471386364.986, 0, 0, 0
1471386365.986, 0, 0, 0
1471386366.986, 0, 0, 0
1471386367.987, 0, 0, 0
1471386368.986, 0, 0, 0
1471386369.986, 0, 0, 0
1471386370.986, 0, 0, 0
1471386371.986, 0, 0, 0
1471386372.986, 0, 0, 0
1471386373.986, 0, 0, 0
1471386374.986, 0, 0, 0
1471386375.986, 0, 0, 0
1471386376.986, 0, 0, 0
1471386377.986, 0, 0, 0
1471386378.986, 0, 0, 0
1471386379.986, 0, 0, 0
1471386380.986, 0, 0, 0
1471386381.986, 0, 0, 0
1471386382.986, 0, 0, 0
1471386383.986, 0, 0, 0
1471386384.986, 0, 0, 0
1471386385.986, 0, 0, 0
1471386386.986, 0, 0, 0
1471386387.986, 0, 0, 0
1471386388.986, 0, 0, 0
1471386389.986, 0, 0, 0
1471386390.986, 0, 0, 0
1471386391.986, 0, 0, 0
1471386392.986, 0, 0, 0
1471386393.986, 0, 0, 0
1471386394.986, 0, 0, 0
1471386395.986, 0, 0, 0
1471386396.986, 0, 0, 0
1471386397.987, 0, 0, 0
1471386398.986, 0, 0, 0
1471386399.986, 0, 0, 0
1471386400.986, 0, 0, 0
1471386401.986, 0, 0, 0
1471386402.986, 0, 0, 0
1471386403.986, 0, 0, 0
1471386404.986, 0, 0, 0
1471386405.986, 0, 0, 0
1471386406.986, 0, 0, 0
1471386407.986, 0, 0, 0
1471386408.986, 0, 0, 0
1471386409.986, 0, 0, 0
1471386410.986, 0, 0, 0
1471386411.986, 0, 0, 0
1471386412.986, 0, 0, 0
1471386413.986, 0, 0, 0
1471386414.986, 0, 0, 0
1471386415.986, 0, 0, 0
1471386416.986, 0, 0, 0
1471386417.986, 0, 0, 0
1471386418.987, 0, 0, 0
1471386419.986, 0, 0, 0
1471386420.986, 0, 0, 0
1471386421.986, 0, 0, 0
1471386422.986, 0, 0, 0
1471386423.986, 0, 0, 0
1471386424.986, 0, 0, 0
1471386425.986, 0, 0, 0
1471386426.986, 0, 0, 0
1471386427.986, 0, 0, 0
1471386428.986, 0, 0, 0
1471386429.986, 0, 0, 0
1471386430.986, 0, 0, 0
1471386431.986, 0, 0, 0
1471386432.986, 0, 0, 0
1471386433.986, 0, 0, 0
1471386434.986, 0, 0, 0
1471386435.986, 0, 0, 0
1471386436.986, 0, 0, 0
1471386437.986, 0, 0, 0
1471386438.986, 0, 0, 0
1471386439.986, 0, 0, 0
1471386440.986, 0, 0, 0
1471386441.986, 0, 0, 0
1471386442.986, 0, 0, 0
1471386443.986, 0, 0, 0
1471386444.986, 0, 0, 0
1471386445.986, 0, 0, 0
1471386446.986, 0, 0, 0
1471386447.986, 0, 0, 0
1471386448.986, 0, 0, 0
1471386449.986, 0, 0, 0
1471386450.986, 0, 0, 0
1471386451.986, 0, 0, 0
1471386452.986, 0, 0, 0
1471386453.986, 0, 0, 0
1471386454.986, 0, 0, 0
1471386455.986, 0, 0, 0
1471386456.986, 0, 0, 0
1471386457.986, 0, 0, 0
1471386458.986, 0, 0, 0
1471386459.986, 0, 0, 0
1471386460.986, 0, 0, 0
1471386461.987, 0, 0, 0
1471386462.986, 0, 0, 0
1471386463.986, 0, 0, 0
1471386464.986, 0, 0, 0
1471386465.986, 0, 0, 0
1471386466.986, 0, 0, 0
1471386467.986, 0, 0, 0
1471386468.986, 0, 0, 0
1471386469.986, 0, 0, 0
1471386470.986, 0, 0, 0
1471386471.986, 0, 0, 0
1471386472.986, 0, 0, 0
1471386473.986, 0, 0, 0
1471386474.986, 0, 0, 0
1471386475.986, 0, 0, 0
1471386476.986, 0, 0, 0
1471386477.986, 0, 0, 0
1471386478.986, 0, 0, 0
1471386479.986, 0, 0, 0
1471386480.986, 0, 0, 0
1471386481.986, 0, 0, 0
1471386482.986, 0, 0, 0
1471386483.988, 0, 0, 0
1471386484.986, 0, 0, 0
1471386485.986, 0, 0, 0
1471386486.986, 0, 0, 0
1471386487.986, 0, 0, 0
1471386488.986, 0, 0, 0
1471386489.986, 0, 0, 0
1471386490.986, 0, 0, 0
1471386491.986, 0, 0, 0
1471386492.986, 0, 0, 0
1471386493.986, 0, 0, 0
1471386494.986, 0, 0, 0
1471386495.986, 0, 0, 0
1471386496.986, 0, 0, 0
1471386497.986, 0, 0, 0
1471386498.986, 0, 0, 0
1471386499.986, 0, 0, 0
1471386500.986, 0, 0, 0
1471386501.986, 0, 0, 0
1471386502.986, 0, 0, 0
1471386503.986, 0, 0, 0
1471386504.986, 0, 0, 0
1471386505.986, 0, 0, 0
1471386506.987, 0, 0, 0
1471386507.988, 0, 0, 0
1471386508.985, 0, 0, 0
1471386509.985, 0, 0, 0
1471386510.985, 0, 0, 0
1471386511.985, 0, 0, 0
1471386512.985, 0, 0, 0
1471386513.985, 0, 0, 0
1471386514.985, 0, 0, 0
1471386515.985, 0, 0, 0
1471386516.985, 0, 0, 0
1471386517.985, 0, 0, 0
1471386518.985, 0, 0, 0
1471386519.985, 0, 0, 0
1471386520.985, 0, 0, 0
1471386521.985, 0, 0, 0
1471386522.985, 0, 0, 0
1471386523.985, 0, 0, 0
1471386524.985, 0, 0, 0
1471386525.985, 0, 0, 0
1471386526.985, 0, 0, 0
1471386527.985, 0, 0, 0
1471386528.985, 0, 0, 0
1471386529.985, 0, 0, 0
1471386530.985, 0, 0, 0
1471386531.985, 0, 0, 0
1471386532.985, 0, 0, 0
1471386533.985, 0, 0, 0
1471386534.985, 0, 0, 0
1471386535.985, 0, 0, 0
1471386536.985, 0, 0, 0
1471386537.985, 0, 0, 0
1471386538.985, 0, 0, 0
1471386539.985, 0, 0, 0
1471386540.985, 0, 0, 0
1471386541.985, 0, 0, 0
1471386542.985, 0, 0, 0
1471386543.985, 0, 0, 0
1471386544.985, 0, 0, 0
1471386545.984, 0, 0, 0
1471386546.984, 0, 0, 0
1471386547.984, 0, 0, 0
1471386548.984, 0, 0, 0
1471386549.984, 0, 0, 0
1471386550.984, 0, 0, 0
1471386551.984, 0, 0, 0
