1470694633.996, 0, 0, 0
1470694634.998, 0, 0, 0
1470694635.995, 0, 0, 0
1470694636.995, 0, 0, 0
1470694637.995, 0, 0, 0
1470694638.995, 0, 0, 0
1470694639.995, 0, 0, 0
1470694640.995, 0, 0, 0
1470694641.995, 0, 0, 0
1470694642.995, 0, 0, 0
1470694643.995, 0, 0, 0
1470694644.995, 0, 0, 0
1470694645.995, 0, 0, 0
1470694646.995, 0, 0, 0
1470694647.995, 0, 0, 0
1470694648.995, 0, 0, 0
1470694649.995, 0, 0, 0
1470694650.995, 0, 0, 0
1470694651.996, 0, 0, 0
1470694652.995, 0, 0, 0
1470694653.995, 0, 0, 0
1470694654.995, 0, 0, 0
1470694655.995, 0, 0, 0
1470694656.995, 0, 0, 0
1470694657.995, 0, 0, 0
1470694658.995, 0, 0, 0
1470694659.995, 0, 0, 0
1470694660.995, 0, 0, 0
1470694661.995, 0, 0, 0
1470694662.995, 0, 0, 0
1470694663.995, 0, 0, 0
1470694664.995, 0, 0, 0
1470694665.995, 0, 0, 0
1470694666.995, 0, 0, 0
1470694667.995, 0, 0, 0
1470694668.995, 0, 0, 0
1470694669.995, 0, 0, 0
1470694670.995, 0, 0, 0
1470694671.995, 0, 0, 0
1470694672.995, 0, 0, 0
1470694673.995, 0, 0, 0
1470694674.995, 0, 0, 0
1470694675.995, 0, 0, 0
1470694676.995, 0, 0, 0
1470694677.995, 0, 0, 0
1470694678.995, 0, 0, 0
1470694679.995, 0, 0, 0
1470694680.995, 0, 0, 0
1470694681.996, 0, 0, 0
1470694682.995, 0, 0, 0
1470694683.995, 0, 0, 0
1470694684.995, 0, 0, 0
1470694685.995, 0, 0, 0
1470694686.995, 0, 0, 0
1470694687.995, 0, 0, 0
1470694688.995, 0, 0, 0
1470694689.995, 0, 0, 0
1470694690.995, 0, 0, 0
1470694691.995, 0, 0, 0
1470694692.995, 0, 0, 0
1470694693.995, 0, 0, 0
1470694694.995, 0, 0, 0
1470694695.996, 0, 0, 0
1470694696.998, 0, 0, 0
1470694697.994, 0, 0, 0
1470694698.994, 0, 0, 0
1470694699.994, 0, 0, 0
1470694700.994, 0, 0, 0
1470694701.994, 0, 0, 0
1470694702.994, 0, 0, 0
1470694703.994, 0, 0, 0
1470694704.994, 0, 0, 0
1470694705.994, 0, 0, 0
1470694706.994, 0, 0, 0
1470694707.994, 0, 0, 0
1470694708.994, 0, 0, 0
1470694709.994, 0, 0, 0
1470694710.994, 0, 0, 0
1470694711.994, 0, 0, 0
1470694712.994, 0, 0, 0
1470694713.994, 0, 0, 0
1470694714.994, 0, 0, 0
1470694715.994, 0, 0, 0
1470694716.994, 0, 0, 0
1470694717.995, 0, 0, 0
1470694718.993, 0, 0, 0
1470694719.993, 0, 0, 0
1470694720.993, 0, 0, 0
1470694721.993, 0, 0, 0
1470694722.993, 0, 0, 0
1470694723.993, 0, 0, 0
1470694724.993, 0, 0, 0
1470694725.993, 0, 0, 0
1470694726.993, 0, 0, 0
1470694727.993, 0, 0, 0
1470694728.993, 0, 0, 0
1470694729.993, 0, 0, 0
1470694730.993, 0, 0, 0
1470694731.993, 0, 0, 0
1470694732.993, 0, 0, 0
1470694733.993, 0, 0, 0
1470694734.993, 0, 0, 0
1470694735.993, 0, 0, 0
1470694736.993, 0, 0, 0
1470694737.993, 0, 0, 0
1470694738.993, 0, 0, 0
1470694739.993, 0, 0, 0
1470694740.993, 0, 0, 0
1470694741.993, 0, 0, 0
1470694742.993, 0, 0, 0
1470694743.993, 0, 0, 0
1470694744.993, 0, 0, 0
1470694745.993, 0, 0, 0
1470694746.993, 0, 0, 0
1470694747.993, 0, 0, 0
1470694748.993, 0, 0, 0
1470694749.993, 0, 0, 0
1470694750.993, 0, 0, 0
1470694751.993, 0, 0, 0
1470694752.993, 0, 0, 0
1470694753.993, 0, 0, 0
1470694754.993, 0, 0, 0
1470694755.993, 0, 0, 0
1470694756.993, 0, 0, 0
1470694757.993, 0, 0, 0
1470694758.993, 0, 0, 0
1470694759.993, 0, 0, 0
1470694760.993, 0, 0, 0
1470694761.993, 0, 0, 0
1470694762.993, 0, 0, 0
1470694763.993, 0, 0, 0
1470694764.993, 0, 0, 0
1470694765.993, 0, 0, 0
1470694766.993, 0, 0, 0
1470694767.993, 0, 0, 0
1470694768.993, 0, 0, 0
1470694769.993, 0, 0, 0
1470694770.993, 0, 0, 0
1470694771.993, 0, 0, 0
1470694772.993, 0, 0, 0
1470694773.993, 0, 0, 0
1470694774.993, 0, 0, 0
1470694775.993, 0, 0, 0
1470694776.993, 0, 0, 0
1470694777.993, 0, 0, 0
1470694778.993, 0, 0, 0
1470694779.993, 0, 0, 0
1470694780.993, 0, 0, 0
1470694781.993, 0, 0, 0
1470694782.993, 0, 0, 0
1470694783.993, 0, 0, 0
1470694784.993, 0, 0, 0
1470694785.993, 0, 0, 0
1470694786.993, 0, 0, 0
1470694787.993, 0, 0, 0
1470694788.993, 0, 0, 0
1470694789.993, 0, 0, 0
1470694790.993, 0, 0, 0
1470694791.993, 0, 0, 0
1470694792.993, 0, 0, 0
1470694793.993, 0, 0, 0
1470694794.993, 0, 0, 0
1470694795.993, 0, 0, 0
1470694796.993, 0, 0, 0
1470694797.994, 0, 0, 0
1470694798.992, 0, 0, 0
1470694799.992, 0, 0, 0
1470694800.992, 0, 0, 0
1470694801.992, 0, 0, 0
1470694802.992, 0, 0, 0
1470694803.992, 0, 0, 0
1470694804.992, 0, 0, 0
1470694805.992, 0, 0, 0
1470694806.992, 0, 0, 0
1470694807.992, 0, 0, 0
1470694808.992, 0, 0, 0
1470694809.992, 0, 0, 0
1470694810.992, 0, 0, 0
1470694811.992, 0, 0, 0
1470694812.992, 0, 0, 0
1470694813.992, 0, 0, 0
1470694814.992, 0, 0, 0
1470694815.994, 0, 0, 0
1470694816.992, 0, 0, 0
1470694817.992, 0, 0, 0
1470694818.992, 0, 0, 0
1470694819.992, 0, 0, 0
1470694820.992, 0, 0, 0
1470694821.992, 0, 0, 0
1470694822.992, 0, 0, 0
1470694823.992, 0, 0, 0
1470694824.992, 0, 0, 0
1470694825.992, 0, 0, 0
1470694826.992, 0, 0, 0
1470694827.992, 0, 0, 0
1470694828.992, 0, 0, 0
1470694829.992, 0, 0, 0
1470694830.992, 0, 0, 0
1470694831.992, 0, 0, 0
1470694832.992, 0, 0, 0
1470694833.992, 0, 0, 0
1470694834.992, 0, 0, 0
1470694835.992, 0, 0, 0
1470694836.992, 0, 0, 0
1470694837.992, 0, 0, 0
1470694838.992, 0, 0, 0
1470694839.992, 0, 0, 0
1470694840.992, 0, 0, 0
1470694841.992, 0, 0, 0
1470694842.992, 0, 0, 0
1470694843.992, 0, 0, 0
1470694844.992, 0, 0, 0
1470694845.992, 0, 0, 0
1470694846.992, 0, 0, 0
1470694847.992, 0, 0, 0
1470694848.992, 0, 0, 0
1470694849.992, 0, 0, 0
1470694850.992, 0, 0, 0
1470694851.992, 0, 0, 0
1470694852.992, 0, 0, 0
1470694853.992, 0, 0, 0
1470694854.992, 0, 0, 0
1470694855.992, 0, 0, 0
1470694856.992, 0, 0, 0
1470694857.994, 0, 0, 0
1470694858.992, 0, 0, 0
1470694859.992, 0, 0, 0
1470694860.992, 0, 0, 0
1470694861.992, 0, 0, 0
1470694862.992, 0, 0, 0
1470694863.992, 0, 0, 0
1470694864.992, 0, 0, 0
1470694865.992, 0, 0, 0
1470694866.992, 0, 0, 0
1470694867.992, 0, 0, 0
1470694868.992, 0, 0, 0
1470694869.992, 0, 0, 0
1470694870.992, 0, 0, 0
1470694871.992, 0, 0, 0
1470694872.992, 0, 0, 0
1470694873.992, 0, 0, 0
1470694874.992, 0, 0, 0
1470694875.992, 0, 0, 0
1470694876.992, 0, 0, 0
1470694877.992, 0, 0, 0
1470694878.992, 0, 0, 0
1470694879.992, 0, 0, 0
1470694880.992, 0, 0, 0
1470694881.992, 0, 0, 0
1470694882.992, 0, 0, 0
1470694883.992, 0, 0, 0
1470694884.992, 0, 0, 0
1470694885.992, 0, 0, 0
1470694886.992, 0, 0, 0
1470694887.992, 0, 0, 0
1470694888.992, 0, 0, 0
1470694889.992, 0, 0, 0
1470694890.992, 0, 0, 0
1470694891.992, 0, 0, 0
1470694892.994, 0, 0, 0
1470694893.992, 0, 0, 0
1470694894.992, 0, 0, 0
1470694895.992, 0, 0, 0
1470694896.992, 0, 0, 0
1470694897.992, 0, 0, 0
1470694898.992, 0, 0, 0
1470694899.992, 0, 0, 0
1470694900.992, 0, 0, 0
1470694901.992, 0, 0, 0
1470694902.992, 0, 0, 0
1470694903.992, 0, 0, 0
1470694904.992, 0, 0, 0
1470694905.992, 0, 0, 0
1470694906.992, 0, 0, 0
1470694907.992, 0, 0, 0
1470694908.992, 0, 0, 0
1470694909.992, 0, 0, 0
1470694910.992, 0, 0, 0
1470694911.992, 0, 0, 0
1470694912.992, 0, 0, 0
1470694913.992, 0, 0, 0
1470694914.992, 0, 0, 0
1470694915.992, 0, 0, 0
1470694916.992, 0, 0, 0
1470694917.992, 0, 0, 0
1470694918.992, 0, 0, 0
1470694919.992, 0, 0, 0
1470694920.992, 0, 0, 0
1470694921.992, 0, 0, 0
1470694922.992, 0, 0, 0
1470694923.992, 0, 0, 0
1470694924.992, 0, 0, 0
1470694925.992, 0, 0, 0
1470694926.992, 0, 0, 0
1470694927.992, 0, 0, 0
1470694928.992, 0, 0, 0
1470694929.992, 0, 0, 0
1470694930.993, 0, 0, 0
1470694931.992, 0, 0, 0
1470694932.992, 0, 0, 0
1470694933.992, 0, 0, 0
1470694934.992, 0, 0, 0
1470694935.992, 0, 0, 0
1470694936.992, 0, 0, 0
1470694937.992, 0, 0, 0
1470694938.992, 0, 0, 0
1470694939.992, 0, 0, 0
1470694940.992, 0, 0, 0
1470694941.992, 0, 0, 0
1470694942.992, 0, 0, 0
1470694943.992, 0, 0, 0
1470694944.992, 0, 0, 0
1470694945.992, 0, 0, 0
1470694946.992, 0, 0, 0
1470694947.992, 0, 0, 0
1470694948.992, 0, 0, 0
1470694949.992, 0, 0, 0
1470694950.992, 0, 0, 0
1470694951.992, 0, 0, 0
1470694952.992, 0, 0, 0
1470694953.992, 0, 0, 0
1470694954.992, 0, 0, 0
1470694955.992, 0, 0, 0
1470694956.992, 0, 0, 0
1470694957.992, 0, 0, 0
1470694958.992, 0, 0, 0
1470694959.992, 0, 0, 0
1470694960.992, 0, 0, 0
1470694961.992, 0, 0, 0
1470694962.992, 0, 0, 0
1470694963.992, 0, 0, 0
1470694964.992, 0, 0, 0
1470694965.992, 0, 0, 0
1470694966.992, 0, 0, 0
1470694967.992, 0, 0, 0
1470694968.992, 0, 0, 0
1470694969.992, 0, 0, 0
1470694970.992, 0, 0, 0
1470694971.992, 0, 0, 0
1470694972.993, 0, 0, 0
1470694973.992, 0, 0, 0
1470694974.992, 0, 0, 0
1470694975.992, 0, 0, 0
1470694976.992, 0, 0, 0
1470694977.992, 0, 0, 0
1470694978.992, 0, 0, 0
1470694979.992, 0, 0, 0
1470694980.992, 0, 0, 0
1470694981.992, 0, 0, 0
1470694982.992, 0, 0, 0
1470694983.992, 0, 0, 0
1470694984.992, 0, 0, 0
1470694985.992, 0, 0, 0
1470694986.992, 0, 0, 0
1470694987.992, 0, 0, 0
1470694988.992, 0, 0, 0
1470694989.992, 0, 0, 0
1470694990.992, 0, 0, 0
1470694991.992, 0, 0, 0
1470694992.992, 0, 0, 0
1470694993.992, 0, 0, 0
1470694994.992, 0, 0, 0
1470694995.992, 0, 0, 0
1470694996.992, 0, 0, 0
1470694997.992, 0, 0, 0
1470694998.992, 0, 0, 0
1470694999.992, 0, 0, 0
1470695000.992, 0, 0, 0
1470695001.992, 0, 0, 0
1470695002.992, 0, 0, 0
1470695003.992, 0, 0, 0
1470695004.992, 0, 0, 0
1470695005.992, 0, 0, 0
1470695006.992, 0, 0, 0
1470695007.992, 0, 0, 0
1470695008.992, 0, 0, 0
1470695009.992, 0, 0, 0
1470695010.992, 0, 0, 0
1470695011.992, 0, 0, 0
1470695012.993, 0, 0, 0
1470695013.992, 0, 0, 0
1470695014.992, 0, 0, 0
1470695015.992, 0, 0, 0
1470695016.992, 0, 0, 0
1470695017.992, 0, 0, 0
1470695018.992, 0, 0, 0
1470695019.992, 0, 0, 0
1470695020.992, 0, 0, 0
1470695021.992, 0, 0, 0
1470695022.992, 0, 0, 0
1470695023.992, 0, 0, 0
1470695024.992, 0, 0, 0
1470695025.992, 0, 0, 0
1470695026.992, 0, 0, 0
1470695027.992, 0, 0, 0
1470695028.992, 0, 0, 0
1470695029.992, 0, 0, 0
1470695030.992, 0, 0, 0
1470695031.992, 0, 0, 0
1470695032.992, 0, 0, 0
1470695033.992, 0, 0, 0
1470695034.992, 0, 0, 0
1470695035.992, 0, 0, 0
1470695036.992, 0, 0, 0
1470695037.992, 0, 0, 0
1470695038.992, 0, 0, 0
1470695039.992, 0, 0, 0
1470695040.992, 0, 0, 0
1470695041.992, 0, 0, 0
1470695042.992, 0, 0, 0
1470695043.992, 0, 0, 0
1470695044.992, 0, 0, 0
1470695045.992, 0, 0, 0
1470695046.992, 0, 0, 0
1470695047.992, 0, 0, 0
1470695048.992, 0, 0, 0
1470695049.992, 0, 0, 0
1470695050.992, 0, 0, 0
1470695051.994, 0, 0, 0
1470695052.992, 0, 0, 0
1470695053.992, 0, 0, 0
1470695054.992, 0, 0, 0
1470695055.992, 0, 0, 0
1470695056.992, 0, 0, 0
1470695057.992, 0, 0, 0
1470695058.992, 0, 0, 0
1470695059.992, 0, 0, 0
1470695060.992, 0, 0, 0
1470695061.992, 0, 0, 0
1470695062.992, 0, 0, 0
1470695063.992, 0, 0, 0
1470695064.992, 0, 0, 0
1470695065.992, 0, 0, 0
1470695066.992, 0, 0, 0
1470695067.992, 0, 0, 0
1470695068.992, 0, 0, 0
1470695069.992, 0, 0, 0
1470695070.992, 0, 0, 0
1470695071.992, 0, 0, 0
1470695072.992, 0, 0, 0
1470695073.992, 0, 0, 0
1470695074.992, 0, 0, 0
1470695075.992, 0, 0, 0
1470695076.992, 0, 0, 0
1470695077.992, 0, 0, 0
1470695078.993, 0, 0, 0
1470695079.995, 0, 0, 0
1470695080.992, 0, 0, 0
1470695081.992, 0, 0, 0
1470695082.992, 0, 0, 0
1470695083.992, 0, 0, 0
1470695084.992, 0, 0, 0
1470695085.992, 0, 0, 0
1470695086.992, 0, 0, 0
1470695087.992, 0, 0, 0
1470695088.992, 0, 0, 0
1470695089.992, 0, 0, 0
1470695090.992, 0, 0, 0
1470695091.992, 0, 0, 0
1470695092.992, 0, 0, 0
1470695093.992, 0, 0, 0
1470695094.992, 0, 0, 0
1470695095.992, 0, 0, 0
1470695096.992, 0, 0, 0
1470695097.992, 0, 0, 0
1470695098.992, 0, 0, 0
1470695099.992, 0, 0, 0
1470695100.992, 0, 0, 0
1470695101.994, 0, 0, 0
1470695102.992, 0, 0, 0
1470695103.992, 0, 0, 0
1470695104.992, 0, 0, 0
1470695105.992, 0, 0, 0
1470695106.992, 0, 0, 0
1470695107.992, 0, 0, 0
1470695108.992, 0, 0, 0
1470695109.992, 0, 0, 0
1470695110.992, 0, 0, 0
1470695111.992, 0, 0, 0
1470695112.992, 0, 0, 0
1470695113.992, 0, 0, 0
1470695114.992, 0, 0, 0
1470695115.992, 0, 0, 0
1470695116.992, 0, 0, 0
1470695117.992, 0, 0, 0
1470695118.992, 0, 0, 0
1470695119.992, 0, 0, 0
1470695120.992, 0, 0, 0
1470695121.994, 0, 0, 0
1470695122.992, 0, 0, 0
1470695123.992, 0, 0, 0
1470695124.992, 0, 0, 0
1470695125.992, 0, 0, 0
1470695126.992, 0, 0, 0
1470695127.992, 0, 0, 0
1470695128.992, 0, 0, 0
1470695129.992, 0, 0, 0
1470695130.992, 0, 0, 0
1470695131.992, 0, 0, 0
1470695132.992, 0, 0, 0
1470695133.992, 0, 0, 0
1470695134.992, 0, 0, 0
1470695135.992, 0, 0, 0
1470695136.992, 0, 0, 0
1470695137.992, 0, 0, 0
1470695138.992, 0, 0, 0
1470695139.992, 0, 0, 0
1470695140.992, 0, 0, 0
1470695141.992, 0, 0, 0
1470695142.993, 0, 0, 0
1470695143.992, 0, 0, 0
1470695144.992, 0, 0, 0
1470695145.992, 0, 0, 0
1470695146.992, 0, 0, 0
1470695147.992, 0, 0, 0
1470695148.992, 0, 0, 0
1470695149.992, 0, 0, 0
1470695150.992, 0, 0, 0
1470695151.992, 0, 0, 0
1470695152.992, 0, 0, 0
1470695153.992, 0, 0, 0
1470695154.992, 0, 0, 0
1470695155.992, 0, 0, 0
1470695156.992, 0, 0, 0
1470695157.992, 0, 0, 0
1470695158.992, 0, 0, 0
1470695159.992, 0, 0, 0
1470695160.992, 0, 0, 0
1470695161.992, 0, 0, 0
1470695162.992, 0, 0, 0
1470695163.992, 0, 0, 0
1470695164.992, 0, 0, 0
1470695165.992, 0, 0, 0
1470695166.992, 0, 0, 0
1470695167.992, 0, 0, 0
1470695168.992, 0, 0, 0
1470695169.992, 0, 0, 0
1470695170.992, 0, 0, 0
1470695171.992, 0, 0, 0
1470695172.992, 0, 0, 0
1470695173.992, 0, 0, 0
1470695174.992, 0, 0, 0
1470695175.992, 0, 0, 0
1470695176.992, 0, 0, 0
1470695177.992, 0, 0, 0
1470695178.992, 0, 0, 0
1470695179.992, 0, 0, 0
1470695180.992, 0, 0, 0
1470695181.992, 0, 0, 0
1470695182.992, 0, 0, 0
1470695183.992, 0, 0, 0
1470695184.992, 0, 0, 0
1470695185.992, 0, 0, 0
1470695186.992, 0, 0, 0
1470695187.992, 0, 0, 0
1470695188.992, 0, 0, 0
1470695189.992, 0, 0, 0
1470695190.992, 0, 0, 0
1470695191.992, 0, 0, 0
1470695192.992, 0, 0, 0
1470695193.992, 0, 0, 0
1470695194.992, 0, 0, 0
1470695195.992, 0, 0, 0
1470695196.992, 0, 0, 0
1470695197.992, 0, 0, 0
1470695198.992, 0, 0, 0
1470695199.992, 0, 0, 0
1470695200.992, 0, 0, 0
1470695201.992, 0, 0, 0
1470695202.992, 0, 0, 0
1470695203.992, 0, 0, 0
1470695204.992, 0, 0, 0
1470695205.992, 0, 0, 0
1470695206.994, 0, 0, 0
1470695207.992, 0, 0, 0
1470695208.992, 0, 0, 0
1470695209.992, 0, 0, 0
1470695210.992, 0, 0, 0
1470695211.992, 0, 0, 0
1470695212.992, 0, 0, 0
1470695213.992, 0, 0, 0
1470695214.992, 0, 0, 0
1470695215.992, 0, 0, 0
1470695216.992, 0, 0, 0
1470695217.992, 0, 0, 0
1470695218.992, 0, 0, 0
1470695219.992, 0, 0, 0
1470695220.992, 0, 0, 0
1470695221.992, 0, 0, 0
1470695222.992, 0, 0, 0
1470695223.992, 0, 0, 0
1470695224.993, 0, 0, 0
1470695225.992, 0, 0, 0
1470695226.992, 0, 0, 0
1470695227.992, 0, 0, 0
1470695228.992, 0, 0, 0
1470695229.992, 0, 0, 0
1470695230.992, 0, 0, 0
1470695231.992, 0, 0, 0
1470695232.992, 0, 0, 0
1470695233.992, 0, 0, 0
1470695234.992, 0, 0, 0
1470695235.992, 0, 0, 0
1470695236.992, 0, 0, 0
1470695237.992, 0, 0, 0
1470695238.992, 0, 0, 0
1470695239.992, 0, 0, 0
1470695240.992, 0, 0, 0
1470695241.992, 0, 0, 0
1470695242.992, 0, 0, 0
1470695243.992, 0, 0, 0
1470695244.992, 0, 0, 0
1470695245.992, 0, 0, 0
1470695246.992, 0, 0, 0
1470695247.992, 0, 0, 0
1470695248.992, 0, 0, 0
1470695249.992, 0, 0, 0
1470695250.992, 0, 0, 0
1470695251.992, 0, 0, 0
1470695252.992, 0, 0, 0
1470695253.992, 0, 0, 0
1470695254.992, 0, 0, 0
1470695255.992, 0, 0, 0
1470695256.992, 0, 0, 0
1470695257.992, 0, 0, 0
1470695258.992, 0, 0, 0
1470695259.992, 0, 0, 0
1470695260.992, 0, 0, 0
1470695261.992, 0, 0, 0
1470695262.992, 0, 0, 0
1470695263.992, 0, 0, 0
1470695264.992, 0, 0, 0
1470695265.992, 0, 0, 0
1470695266.992, 0, 0, 0
1470695267.992, 0, 0, 0
1470695268.992, 0, 0, 0
1470695269.992, 0, 0, 0
1470695270.992, 0, 0, 0
1470695271.992, 0, 0, 0
1470695272.992, 0, 0, 0
1470695273.992, 0, 0, 0
1470695274.992, 0, 0, 0
1470695275.992, 0, 0, 0
1470695276.992, 0, 0, 0
1470695277.992, 0, 0, 0
1470695278.992, 0, 0, 0
1470695279.992, 0, 0, 0
1470695280.992, 0, 0, 0
1470695281.992, 0, 0, 0
1470695282.992, 0, 0, 0
1470695283.992, 0, 0, 0
1470695284.992, 0, 0, 0
1470695285.992, 0, 0, 0
1470695286.992, 0, 0, 0
1470695287.992, 0, 0, 0
1470695288.992, 0, 0, 0
1470695289.992, 0, 0, 0
1470695290.992, 0, 0, 0
1470695291.992, 0, 0, 0
1470695292.992, 0, 0, 0
1470695293.992, 0, 0, 0
1470695294.992, 0, 0, 0
1470695295.992, 0, 0, 0
1470695296.992, 0, 0, 0
1470695297.992, 0, 0, 0
1470695298.992, 0, 0, 0
1470695299.992, 0, 0, 0
1470695300.992, 0, 0, 0
1470695301.992, 0, 0, 0
1470695302.992, 0, 0, 0
1470695303.992, 0, 0, 0
1470695304.992, 0, 0, 0
1470695305.992, 0, 0, 0
1470695306.992, 0, 0, 0
1470695307.992, 0, 0, 0
1470695308.994, 0, 0, 0
1470695309.992, 0, 0, 0
1470695310.992, 0, 0, 0
1470695311.992, 0, 0, 0
1470695312.992, 0, 0, 0
1470695313.992, 0, 0, 0
1470695314.992, 0, 0, 0
1470695315.992, 0, 0, 0
1470695316.992, 0, 0, 0
1470695317.992, 0, 0, 0
1470695318.992, 0, 0, 0
1470695319.992, 0, 0, 0
1470695320.992, 0, 0, 0
1470695321.992, 0, 0, 0
1470695322.992, 0, 0, 0
1470695323.992, 0, 0, 0
1470695324.992, 0, 0, 0
1470695325.992, 0, 0, 0
1470695326.992, 0, 0, 0
1470695327.992, 0, 0, 0
1470695328.992, 0, 0, 0
1470695329.993, 0, 0, 0
1470695330.992, 0, 0, 0
1470695332.992, 0, 0, 0
1470695333.992, 0, 0, 0
1470695334.992, 0, 0, 0
1470695335.992, 0, 0, 0
1470695336.992, 0, 0, 0
1470695337.992, 0, 0, 0
1470695338.994, 0, 0, 0
1470695339.992, 0, 0, 0
1470695340.992, 0, 0, 0
1470695341.992, 0, 0, 0
1470695342.992, 0, 0, 0
1470695343.992, 0, 0, 0
1470695344.992, 0, 0, 0
1470695345.992, 0, 0, 0
1470695346.992, 0, 0, 0
1470695347.992, 0, 0, 0
1470695348.992, 0, 0, 0
1470695349.992, 0, 0, 0
1470695350.992, 0, 0, 0
1470695351.992, 0, 0, 0
1470695352.992, 0, 0, 0
1470695353.992, 0, 0, 0
1470695354.992, 0, 0, 0
1470695355.992, 0, 0, 0
1470695356.993, 0, 0, 0
1470695357.992, 0, 0, 0
1470695358.992, 0, 0, 0
1470695359.992, 0, 0, 0
1470695360.992, 0, 0, 0
1470695361.992, 0, 0, 0
1470695362.992, 0, 0, 0
1470695363.992, 0, 0, 0
1470695364.992, 0, 0, 0
1470695365.992, 0, 0, 0
1470695366.992, 0, 0, 0
1470695367.992, 0, 0, 0
1470695368.992, 0, 0, 0
1470695369.992, 0, 0, 0
1470695370.992, 0, 0, 0
1470695371.992, 0, 0, 0
1470695372.992, 0, 0, 0
1470695373.992, 0, 0, 0
1470695374.992, 0, 0, 0
1470695375.992, 0, 0, 0
1470695376.992, 0, 0, 0
1470695377.992, 0, 0, 0
1470695378.993, 0, 0, 0
1470695379.992, 0, 0, 0
1470695380.992, 0, 0, 0
1470695381.992, 0, 0, 0
1470695382.992, 0, 0, 0
1470695383.992, 0, 0, 0
1470695384.992, 0, 0, 0
1470695385.992, 0, 0, 0
1470695386.992, 0, 0, 0
1470695387.992, 0, 0, 0
1470695388.992, 0, 0, 0
1470695389.992, 0, 0, 0
1470695390.992, 0, 0, 0
1470695391.992, 0, 0, 0
1470695392.992, 0, 0, 0
1470695393.992, 0, 0, 0
1470695394.992, 0, 0, 0
1470695395.992, 0, 0, 0
1470695396.992, 0, 0, 0
1470695397.992, 0, 0, 0
1470695398.992, 0, 0, 0
1470695399.992, 0, 0, 0
1470695400.992, 0, 0, 0
1470695401.993, 0, 0, 0
1470695402.992, 0, 0, 0
1470695403.992, 0, 0, 0
1470695404.992, 0, 0, 0
1470695405.992, 0, 0, 0
1470695406.992, 0, 0, 0
1470695407.992, 0, 0, 0
1470695408.992, 0, 0, 0
1470695409.992, 0, 0, 0
1470695410.992, 0, 0, 0
1470695411.992, 0, 0, 0
1470695412.992, 0, 0, 0
1470695413.992, 0, 0, 0
1470695414.992, 0, 0, 0
1470695415.992, 0, 0, 0
1470695416.992, 0, 0, 0
1470695417.992, 0, 0, 0
1470695418.992, 0, 0, 0
1470695419.992, 0, 0, 0
1470695420.994, 0, 0, 0
1470695421.992, 0, 0, 0
1470695422.992, 0, 0, 0
1470695423.992, 0, 0, 0
1470695424.992, 0, 0, 0
1470695425.992, 0, 0, 0
1470695426.992, 0, 0, 0
1470695427.992, 0, 0, 0
1470695428.992, 0, 0, 0
1470695429.992, 0, 0, 0
1470695430.992, 0, 0, 0
1470695431.992, 0, 0, 0
1470695432.992, 0, 0, 0
1470695433.992, 0, 0, 0
1470695434.992, 0, 0, 0
1470695435.992, 0, 0, 0
1470695436.992, 0, 0, 0
1470695437.992, 0, 0, 0
1470695438.992, 0, 0, 0
1470695439.992, 0, 0, 0
1470695440.992, 0, 0, 0
1470695441.992, 0, 0, 0
1470695442.992, 0, 0, 0
1470695443.992, 0, 0, 0
1470695444.992, 0, 0, 0
1470695445.992, 0, 0, 0
1470695446.992, 0, 0, 0
1470695447.992, 0, 0, 0
1470695448.992, 0, 0, 0
1470695449.992, 0, 0, 0
1470695450.992, 0, 0, 0
1470695451.992, 0, 0, 0
1470695452.992, 0, 0, 0
1470695453.992, 0, 0, 0
1470695454.992, 0, 0, 0
1470695455.992, 0, 0, 0
1470695456.992, 0, 0, 0
1470695457.992, 0, 0, 0
1470695458.992, 0, 0, 0
1470695459.992, 0, 0, 0
1470695460.992, 0, 0, 0
1470695461.992, 0, 0, 0
1470695462.992, 0, 0, 0
1470695463.993, 0, 0, 0
1470695464.995, 0, 0, 0
1470695465.992, 0, 0, 0
1470695466.992, 0, 0, 0
1470695467.992, 0, 0, 0
1470695468.992, 0, 0, 0
1470695469.992, 0, 0, 0
1470695470.992, 0, 0, 0
1470695471.992, 0, 0, 0
1470695472.992, 0, 0, 0
1470695473.992, 0, 0, 0
1470695474.992, 0, 0, 0
1470695475.992, 0, 0, 0
1470695476.992, 0, 0, 0
1470695477.992, 0, 0, 0
1470695478.992, 0, 0, 0
1470695479.992, 0, 0, 0
1470695480.992, 0, 0, 0
1470695481.992, 0, 0, 0
1470695482.992, 0, 0, 0
1470695483.992, 0, 0, 0
1470695484.992, 0, 0, 0
1470695485.992, 0, 0, 0
1470695486.992, 0, 0, 0
1470695487.992, 0, 0, 0
1470695488.992, 0, 0, 0
1470695489.992, 0, 0, 0
1470695490.992, 0, 0, 0
1470695491.992, 0, 0, 0
1470695492.992, 0, 0, 0
1470695493.992, 0, 0, 0
1470695494.992, 0, 0, 0
1470695495.992, 0, 0, 0
1470695496.992, 0, 0, 0
1470695497.992, 0, 0, 0
1470695498.992, 0, 0, 0
1470695499.992, 0, 0, 0
1470695500.992, 0, 0, 0
1470695501.992, 0, 0, 0
1470695502.992, 0, 0, 0
1470695503.992, 0, 0, 0
1470695504.992, 0, 0, 0
1470695505.992, 0, 0, 0
1470695506.992, 0, 0, 0
1470695507.992, 0, 0, 0
1470695508.992, 0, 0, 0
