1470565001, 0, 0, 0
1470565002, 0, 0, 0
1470565003, 0, 0, 0
1470565004, 0, 0, 0
1470565005, 0, 0, 0
1470565006, 0, 0, 0
1470565007, 0, 0, 0
1470565008, 0, 0, 0
1470565009, 0, 0, 0
1470565010, 0, 0, 0
1470565011, 0, 0, 0
1470565012, 0, 0, 0
1470565013, 0, 0, 0
1470565014, 0, 0, 0
1470565015, 0, 0, 0
1470565016, 0, 0, 0
1470565017, 0, 0, 0
1470565018, 0, 0, 0
1470565019, 0, 0, 0
1470565020, 0, 0, 0
1470565021, 0, 0, 0
1470565022, 0, 0, 0
1470565023, 0, 0, 0
1470565024, 0, 0, 0
1470565025, 0, 0, 0
1470565026, 0, 0, 0
1470565027, 0, 0, 0
1470565028, 0, 0, 0
1470565029, 0, 0, 0
1470565030, 0, 0, 0
1470565031, 0, 0, 0
1470565032, 0, 0, 0
1470565033, 0, 0, 0
1470565034, 0, 0, 0
1470565035, 0, 0, 0
1470565036, 0, 0, 0
1470565037, 0, 0, 0
1470565038, 0, 0, 0
1470565039, 0, 0, 0
1470565040, 0, 0, 0
1470565041, 0, 0, 0
1470565042, 0, 0, 0
1470565043, 0, 0, 0
1470565044, 0, 0, 0
1470565045, 0, 0, 0
1470565046, 0, 0, 0
1470565047, 0, 0, 0
1470565048, 0, 0, 0
1470565049, 0, 0, 0
1470565050, 0, 0, 0
1470565051, 0, 0, 0
1470565052, 0, 0, 0
1470565053, 0, 0, 0
1470565054, 0, 0, 0
1470565055, 0, 0, 0
1470565056, 0, 0, 0
1470565057, 0, 0, 0
1470565058, 0, 0, 0
1470565059, 0, 0, 0
1470565060, 0, 0, 0
1470565061, 0, 0, 0
1470565062, 0, 0, 0
1470565063, 0, 0, 0
1470565064, 0, 0, 0
1470565065, 0, 0, 0
1470565066, 0, 0, 0
1470565067, 0, 0, 0
1470565068, 0, 0, 0
1470565069, 0, 0, 0
1470565070, 0, 0, 0
1470565071, 0, 0, 0
1470565072, 0, 0, 0
1470565073, 0, 0, 0
1470565074, 0, 0, 0
1470565075, 0, 0, 0
1470565076, 0, 0, 0
1470565077, 0, 0, 0
1470565078, 0, 0, 0
1470565079, 0, 0, 0
1470565080, 0, 0, 0
1470565081, 0, 0, 0
1470565082, 0, 0, 0
1470565083, 0, 0, 0
1470565084, 0, 0, 0
1470565085, 0, 0, 0
1470565086, 0, 0, 0
1470565087, 0, 0, 0
1470565088, 0, 0, 0
1470565089, 0, 0, 0
1470565090, 0, 0, 0
1470565091, 0, 0, 0
1470565092, 0, 0, 0
1470565093, 0, 0, 0
1470565094, 0, 0, 0
1470565095, 0, 0, 0
1470565096, 0, 0, 0
1470565097, 0, 0, 0
1470565098, 0, 0, 0
1470565099, 0, 0, 0
1470565100, 0, 0, 0
1470565101, 0, 0, 0
1470565102, 0, 0, 0
1470565103, 0, 0, 0
1470565104, 0, 0, 0
1470565105, 0, 0, 0
1470565106, 0, 0, 0
1470565107, 0, 0, 0
1470565108, 0, 0, 0
1470565109, 0, 0, 0
1470565110, 0, 0, 0
1470565111, 0, 0, 0
1470565112, 0, 0, 0
1470565113, 0, 0, 0
1470565114, 0, 0, 0
1470565115, 0, 0, 0
1470565116, 0, 0, 0
1470565117, 0, 0, 0
1470565118, 0, 0, 0
1470565119, 0, 0, 0
1470565120, 0, 0, 0
1470565121, 0, 0, 0
1470565122, 0, 0, 0
1470565123, 0, 0, 0
1470565124, 0, 0, 0
1470565125, 0, 0, 0
1470565126, 0, 0, 0
1470565127, 0, 0, 0
1470565128, 0, 0, 0
1470565129, 0, 0, 0
1470565130, 0, 0, 0
1470565131, 0, 0, 0
1470565132, 0, 0, 0
1470565133, 0, 0, 0
1470565134, 0, 0, 0
1470565135, 0, 0, 0
1470565136, 0, 0, 0
1470565137, 0, 0, 0
1470565138, 0, 0, 0
1470565139, 0, 0, 0
1470565140, 0, 0, 0
1470565141, 0, 0, 0
1470565142, 0, 0, 0
1470565143, 0, 0, 0
1470565144, 0, 0, 0
1470565145, 0, 0, 0
1470565146, 0, 0, 0
1470565147, 0, 0, 0
1470565148, 0, 0, 0
1470565149, 0, 0, 0
1470565150, 0, 0, 0
1470565151, 0, 0, 0
1470565152, 0, 0, 0
1470565153, 0, 0, 0
1470565154, 0, 0, 0
1470565155, 0, 0, 0
1470565156, 0, 0, 0
1470565157, 0, 0, 0
1470565158, 0, 0, 0
1470565159, 0, 0, 0
1470565160, 0, 0, 0
1470565161, 0, 0, 0
1470565162, 0, 0, 0
1470565163, 0, 0, 0
1470565164, 0, 0, 0
1470565165, 0, 0, 0
1470565166, 0, 0, 0
1470565167, 0, 0, 0
1470565168, 0, 0, 0
1470565169, 0, 0, 0
1470565170, 0, 0, 0
1470565171, 0, 0, 0
1470565172, 0, 0, 0
1470565173, 0, 0, 0
1470565174, 0, 0, 0
1470565175, 0, 0, 0
1470565176, 0, 0, 0
1470565177, 0, 0, 0
1470565178, 0, 0, 0
1470565179, 0, 0, 0
1470565180, 0, 0, 0
1470565181, 0, 0, 0
1470565182, 0, 0, 0
1470565183, 0, 0, 0
1470565184, 0, 0, 0
1470565185, 0, 0, 0
1470565186, 0, 0, 0
1470565187, 0, 0, 0
1470565188, 0, 0, 0
1470565189, 0, 0, 0
1470565190, 0, 0, 0
1470565191, 0, 0, 0
1470565192, 0, 0, 0
1470565193, 0, 0, 0
1470565194, 0, 0, 0
1470565195, 0, 0, 0
1470565196, 0, 0, 0
1470565197, 0, 0, 0
1470565198, 0, 0, 0
1470565199, 0, 0, 0
1470565200, 0, 0, 0
1470565201, 0, 0, 0
1470565202, 0, 0, 0
1470565203, 0, 0, 0
1470565204, 0, 0, 0
1470565205, 0, 0, 0
1470565206, 0, 0, 0
1470565207, 0, 0, 0
1470565208, 0, 0, 0
1470565209, 0, 0, 0
1470565210, 0, 0, 0
1470565211, 0, 0, 0
1470565212, 0, 0, 0
1470565213, 0, 0, 0
1470565214, 0, 0, 0
1470565215, 0, 0, 0
1470565216, 0, 0, 0
1470565217, 0, 0, 0
1470565218, 0, 0, 0
1470565219, 0, 0, 0
1470565220, 0, 0, 0
1470565221, 0, 0, 0
1470565222, 0, 0, 0
1470565223, 0, 0, 0
1470565224, 0, 0, 0
1470565225, 0, 0, 0
1470565226, 0, 0, 0
1470565227, 0, 0, 0
1470565228, 0, 0, 0
1470565229, 0, 0, 0
1470565230, 0, 0, 0
1470565231, 0, 0, 0
1470565232, 0, 0, 0
1470565233, 0, 0, 0
1470565234, 0, 0, 0
1470565235, 0, 0, 0
1470565236, 0, 0, 0
1470565237, 0, 0, 0
1470565238, 0, 0, 0
1470565239, 0, 0, 0
1470565240, 0, 0, 0
1470565241, 0, 0, 0
1470565242, 0, 0, 0
1470565243, 0, 0, 0
1470565244, 0, 0, 0
1470565245, 0, 0, 0
1470565246, 0, 0, 0
1470565247, 0, 0, 0
1470565248, 0, 0, 0
1470565249, 0, 0, 0
1470565250, 0, 0, 0
1470565251, 0, 0, 0
1470565252, 0, 0, 0
1470565253, 0, 0, 0
1470565254, 0, 0, 0
1470565255, 0, 0, 0
1470565256, 0, 0, 0
1470565257, 0, 0, 0
1470565258, 0, 0, 0
1470565259, 0, 0, 0
1470565260, 0, 0, 0
1470565261, 0, 0, 0
1470565262, 0, 0, 0
1470565263, 0, 0, 0
1470565264, 0, 0, 0
1470565265, 0, 0, 0
1470565266, 0, 0, 0
1470565267, 0, 0, 0
1470565268, 0, 0, 0
1470565269, 0, 0, 0
1470565270, 0, 0, 0
1470565271, 0, 0, 0
1470565272, 0, 0, 0
1470565273, 0, 0, 0
1470565274, 0, 0, 0
1470565275, 0, 0, 0
1470565276, 0, 0, 0
1470565277, 0, 0, 0
1470565278, 0, 0, 0
1470565279, 0, 0, 0
1470565280, 0, 0, 0
1470565281, 0, 0, 0
1470565282, 0, 0, 0
1470565283, 0, 0, 0
1470565284, 0, 0, 0
1470565285, 0, 0, 0
1470565286, 0, 0, 0
1470565287, 0, 0, 0
1470565288, 0, 0, 0
1470565289, 0, 0, 0
1470565290, 0, 0, 0
1470565291, 0, 0, 0
1470565292, 0, 0, 0
1470565293, 0, 0, 0
1470565294, 0, 0, 0
1470565295, 0, 0, 0
1470565296, 0, 0, 0
1470565297, 0, 0, 0
1470565298, 0, 0, 0
1470565299, 0, 0, 0
1470565300, 0, 0, 0
1470565301, 0, 0, 0
1470565302, 0, 0, 0
1470565303, 0, 0, 0
1470565304, 0, 0, 0
1470565305, 0, 0, 0
1470565306, 0, 0, 0
1470565307, 0, 0, 0
1470565308, 0, 0, 0
1470565309, 0, 0, 0
1470565310, 0, 0, 0
1470565311, 0, 0, 0
1470565312, 0, 0, 0
1470565313, 0, 0, 0
1470565314, 0, 0, 0
1470565315, 0, 0, 0
1470565316, 0, 0, 0
1470565317, 0, 0, 0
1470565318, 0, 0, 0
1470565319, 0, 0, 0
1470565320, 0, 0, 0
1470565321, 0, 0, 0
1470565322, 0, 0, 0
1470565323.003, 0, 0, 0
1470565324, 0, 0, 0
1470565325, 0, 0, 0
1470565326, 0, 0, 0
1470565327, 0, 0, 0
1470565328, 0, 0, 0
1470565329, 0, 0, 0
1470565330, 0, 0, 0
1470565331, 0, 0, 0
1470565332, 0, 0, 0
1470565333, 0, 0, 0
1470565334, 0, 0, 0
1470565335, 0, 0, 0
1470565336, 0, 0, 0
1470565337, 0, 0, 0
1470565338, 0, 0, 0
1470565339, 0, 0, 0
1470565340, 0, 0, 0
1470565341, 0, 0, 0
1470565342, 0, 0, 0
1470565343, 0, 0, 0
1470565344, 0, 0, 0
1470565345, 0, 0, 0
1470565346, 0, 0, 0
1470565347, 0, 0, 0
1470565348, 0, 0, 0
1470565349, 0, 0, 0
1470565350, 0, 0, 0
1470565351, 0, 0, 0
1470565352, 0, 0, 0
1470565353, 0, 0, 0
1470565354, 0, 0, 0
1470565355, 0, 0, 0
1470565356, 0, 0, 0
1470565357, 0, 0, 0
1470565358, 0, 0, 0
1470565359, 0, 0, 0
1470565360, 0, 0, 0
1470565361, 0, 0, 0
1470565362, 0, 0, 0
1470565363, 0, 0, 0
1470565364, 0, 0, 0
1470565365, 0, 0, 0
1470565366, 0, 0, 0
1470565367, 0, 0, 0
1470565368, 0, 0, 0
1470565369, 0, 0, 0
1470565370, 0, 0, 0
1470565371, 0, 0, 0
1470565372, 0, 0, 0
1470565373, 0, 0, 0
1470565374, 0, 0, 0
1470565375, 0, 0, 0
1470565376, 0, 0, 0
1470565377, 0, 0, 0
1470565378, 0, 0, 0
1470565379, 0, 0, 0
1470565380, 0, 0, 0
1470565381, 0, 0, 0
1470565382, 0, 0, 0
1470565383, 0, 0, 0
1470565384, 0, 0, 0
1470565385, 0, 0, 0
1470565386, 0, 0, 0
1470565387, 0, 0, 0
1470565388, 0, 0, 0
1470565389, 0, 0, 0
1470565390, 0, 0, 0
1470565391, 0, 0, 0
1470565392, 0, 0, 0
1470565393, 0, 0, 0
1470565394, 0, 0, 0
1470565395, 0, 0, 0
1470565396, 0, 0, 0
1470565397, 0, 0, 0
1470565398, 0, 0, 0
1470565399, 0, 0, 0
1470565400, 0, 0, 0
1470565401, 0, 0, 0
1470565402, 0, 0, 0
1470565403, 0, 0, 0
1470565404, 0, 0, 0
1470565405, 0, 0, 0
1470565406, 0, 0, 0
1470565407, 0, 0, 0
1470565408, 0, 0, 0
1470565409, 0, 0, 0
1470565410, 0, 0, 0
1470565411, 0, 0, 0
1470565412, 0, 0, 0
1470565413, 0, 0, 0
1470565414, 0, 0, 0
1470565415, 0, 0, 0
1470565416, 0, 0, 0
1470565417, 0, 0, 0
1470565418, 0, 0, 0
1470565419, 0, 0, 0
1470565420, 0, 0, 0
1470565421, 0, 0, 0
1470565422, 0, 0, 0
1470565423, 0, 0, 0
1470565424, 0, 0, 0
1470565425, 0, 0, 0
1470565426, 0, 0, 0
1470565427, 0, 0, 0
1470565428, 0, 0, 0
1470565429, 0, 0, 0
1470565430, 0, 0, 0
1470565431, 0, 0, 0
1470565432, 0, 0, 0
1470565433, 0, 0, 0
1470565434, 0, 0, 0
1470565435, 0, 0, 0
1470565436, 0, 0, 0
1470565437, 0, 0, 0
1470565438, 0, 0, 0
1470565439, 0, 0, 0
1470565440, 0, 0, 0
1470565441, 0, 0, 0
1470565442, 0, 0, 0
1470565443, 0, 0, 0
1470565444, 0, 0, 0
1470565445, 0, 0, 0
1470565446, 0, 0, 0
1470565447, 0, 0, 0
1470565448, 0, 0, 0
1470565449, 0, 0, 0
1470565450, 0, 0, 0
1470565451, 0, 0, 0
1470565452, 0, 0, 0
1470565453, 0, 0, 0
1470565454, 0, 0, 0
1470565455, 0, 0, 0
1470565456, 0, 0, 0
1470565457, 0, 0, 0
1470565458, 0, 0, 0
1470565459, 0, 0, 0
1470565460, 0, 0, 0
1470565461, 0, 0, 0
1470565462, 0, 0, 0
1470565463, 0, 0, 0
1470565464, 0, 0, 0
1470565465, 0, 0, 0
1470565466, 0, 0, 0
1470565467, 0, 0, 0
1470565468, 0, 0, 0
1470565469, 0, 0, 0
1470565470, 0, 0, 0
1470565471, 0, 0, 0
1470565472, 0, 0, 0
1470565473, 0, 0, 0
1470565474, 0, 0, 0
1470565475, 0, 0, 0
1470565476, 0, 0, 0
1470565477, 0, 0, 0
1470565478, 0, 0, 0
1470565479, 0, 0, 0
1470565480, 0, 0, 0
1470565481, 0, 0, 0
1470565482, 0, 0, 0
1470565483, 0, 0, 0
1470565484, 0, 0, 0
1470565485, 0, 0, 0
1470565486, 0, 0, 0
1470565487, 0, 0, 0
1470565488, 0, 0, 0
1470565489, 0, 0, 0
1470565490, 0, 0, 0
1470565491, 0, 0, 0
1470565492, 0, 0, 0
1470565493, 0, 0, 0
1470565494, 0, 0, 0
1470565495, 0, 0, 0
1470565496, 0, 0, 0
1470565497, 0, 0, 0
1470565498, 0, 0, 0
1470565499, 0, 0, 0
1470565500, 0, 0, 0
1470565501, 0, 0, 0
1470565502, 0, 0, 0
1470565503, 0, 0, 0
1470565504, 0, 0, 0
1470565505, 0, 0, 0
1470565506, 0, 0, 0
1470565507, 0, 0, 0
1470565508, 0, 0, 0
1470565509, 0, 0, 0
1470565510, 0, 0, 0
1470565511, 0, 0, 0
1470565512, 0, 0, 0
1470565513, 0, 0, 0
1470565514, 0, 0, 0
1470565515, 0, 0, 0
1470565516, 0, 0, 0
1470565517, 0, 0, 0
1470565518, 0, 0, 0
1470565519, 0, 0, 0
1470565520, 0, 0, 0
1470565521, 0, 0, 0
1470565522, 0, 0, 0
1470565523, 0, 0, 0
1470565524, 0, 0, 0
1470565525, 0, 0, 0
1470565526, 0, 0, 0
1470565527, 0, 0, 0
1470565528, 0, 0, 0
1470565529, 0, 0, 0
1470565530, 0, 0, 0
1470565531, 0, 0, 0
1470565532, 0, 0, 0
1470565533, 0, 0, 0
1470565534, 0, 0, 0
1470565535, 0, 0, 0
1470565536, 0, 0, 0
1470565537, 0, 0, 0
1470565538, 0, 0, 0
1470565539, 0, 0, 0
1470565540, 0, 0, 0
1470565541, 0, 0, 0
1470565542, 0, 0, 0
1470565543, 0, 0, 0
1470565544, 0, 0, 0
1470565545, 0, 0, 0
1470565546, 0, 0, 0
1470565547, 0, 0, 0
1470565548, 0, 0, 0
1470565549, 0, 0, 0
1470565550, 0, 0, 0
1470565551, 0, 0, 0
1470565552, 0, 0, 0
1470565553, 0, 0, 0
1470565554, 0, 0, 0
1470565555, 0, 0, 0
1470565556, 0, 0, 0
1470565557, 0, 0, 0
1470565558, 0, 0, 0
1470565559, 0, 0, 0
1470565560, 0, 0, 0
1470565561, 0, 0, 0
1470565562, 0, 0, 0
1470565563.004, 0, 0, 0
1470565564, 0, 0, 0
1470565565, 0, 0, 0
1470565566, 0, 0, 0
1470565567, 0, 0, 0
1470565568, 0, 0, 0
1470565569, 0, 0, 0
1470565570, 0, 0, 0
1470565571, 0, 0, 0
1470565572, 0, 0, 0
1470565573, 0, 0, 0
1470565574, 0, 0, 0
1470565575, 0, 0, 0
1470565576, 0, 0, 0
1470565577, 0, 0, 0
1470565578, 0, 0, 0
1470565579, 0, 0, 0
1470565580, 0, 0, 0
1470565581, 0, 0, 0
1470565582, 0, 0, 0
1470565583, 0, 0, 0
1470565584, 0, 0, 0
1470565585, 0, 0, 0
1470565586, 0, 0, 0
1470565587, 0, 0, 0
1470565588, 0, 0, 0
1470565589, 0, 0, 0
1470565590, 0, 0, 0
1470565591, 0, 0, 0
1470565592, 0, 0, 0
1470565593, 0, 0, 0
1470565594, 0, 0, 0
1470565595, 0, 0, 0
1470565596, 0, 0, 0
1470565597, 0, 0, 0
1470565598, 0, 0, 0
1470565599, 0, 0, 0
1470565600, 0, 0, 0
1470565601, 0, 0, 0
1470565602, 0, 0, 0
1470565603, 0, 0, 0
1470565604, 0, 0, 0
1470565605, 0, 0, 0
1470565606, 0, 0, 0
1470565607, 0, 0, 0
1470565608, 0, 0, 0
1470565609, 0, 0, 0
1470565610, 0, 0, 0
1470565611, 0, 0, 0
1470565612, 0, 0, 0
1470565613, 0, 0, 0
1470565614, 0, 0, 0
1470565615, 0, 0, 0
1470565616, 0, 0, 0
1470565617, 0, 0, 0
1470565618, 0, 0, 0
1470565619, 0, 0, 0
1470565620, 0, 0, 0
1470565621, 0, 0, 0
1470565622, 0, 0, 0
1470565623, 0, 0, 0
1470565624, 0, 0, 0
1470565625, 0, 0, 0
1470565626, 0, 0, 0
1470565627, 0, 0, 0
1470565628, 0, 0, 0
1470565629, 0, 0, 0
1470565630, 0, 0, 0
1470565631, 0, 0, 0
1470565632, 0, 0, 0
1470565633, 0, 0, 0
1470565634, 0, 0, 0
1470565635, 0, 0, 0
1470565636, 0, 0, 0
1470565637, 0, 0, 0
1470565638, 0, 0, 0
1470565639, 0, 0, 0
1470565640, 0, 0, 0
1470565641, 0, 0, 0
1470565642, 0, 0, 0
1470565643, 0, 0, 0
1470565644, 0, 0, 0
1470565645, 0, 0, 0
1470565646, 0, 0, 0
1470565647, 0, 0, 0
1470565648, 0, 0, 0
1470565649, 0, 0, 0
1470565650, 0, 0, 0
1470565651, 0, 0, 0
1470565652, 0, 0, 0
1470565653, 0, 0, 0
1470565654, 0, 0, 0
1470565655, 0, 0, 0
1470565656, 0, 0, 0
1470565657, 0, 0, 0
1470565658, 0, 0, 0
1470565659, 0, 0, 0
1470565660, 0, 0, 0
1470565661, 0, 0, 0
1470565662, 0, 0, 0
1470565663, 0, 0, 0
1470565664, 0, 0, 0
1470565665, 0, 0, 0
1470565666, 0, 0, 0
1470565667, 0, 0, 0
1470565668, 0, 0, 0
1470565669, 0, 0, 0
1470565670, 0, 0, 0
1470565671, 0, 0, 0
1470565672, 0, 0, 0
1470565673, 0, 0, 0
1470565674, 0, 0, 0
1470565675, 0, 0, 0
1470565676, 0, 0, 0
1470565677, 0, 0, 0
1470565678, 0, 0, 0
1470565679, 0, 0, 0
1470565680, 0, 0, 0
1470565681, 0, 0, 0
1470565682, 0, 0, 0
1470565683, 0, 0, 0
1470565684, 0, 0, 0
1470565685, 0, 0, 0
1470565686, 0, 0, 0
1470565687, 0, 0, 0
1470565688, 0, 0, 0
1470565689, 0, 0, 0
1470565690, 0, 0, 0
1470565691, 0, 0, 0
1470565692, 0, 0, 0
1470565693, 0, 0, 0
1470565694, 0, 0, 0
1470565695, 0, 0, 0
1470565696, 0, 0, 0
1470565697, 0, 0, 0
1470565698, 0, 0, 0
1470565699, 0, 0, 0
1470565700, 0, 0, 0
1470565701, 0, 0, 0
1470565702, 0, 0, 0
1470565703, 0, 0, 0
1470565704, 0, 0, 0
1470565705, 0, 0, 0
1470565706, 0, 0, 0
1470565707, 0, 0, 0
1470565708, 0, 0, 0
1470565709, 0, 0, 0
1470565710, 0, 0, 0
1470565711, 0, 0, 0
1470565712, 0, 0, 0
1470565713, 0, 0, 0
1470565714, 0, 0, 0
1470565715, 0, 0, 0
1470565716, 0, 0, 0
1470565717, 0, 0, 0
1470565718, 0, 0, 0
1470565719, 0, 0, 0
1470565720, 0, 0, 0
1470565721, 0, 0, 0
1470565722, 0, 0, 0
1470565723, 0, 0, 0
1470565724, 0, 0, 0
1470565725, 0, 0, 0
1470565726, 0, 0, 0
1470565727, 0, 0, 0
1470565728, 0, 0, 0
1470565729, 0, 0, 0
1470565730, 0, 0, 0
1470565731, 0, 0, 0
1470565732, 0, 0, 0
1470565733, 0, 0, 0
1470565734, 0, 0, 0
1470565735, 0, 0, 0
1470565736, 0, 0, 0
1470565737, 0, 0, 0
1470565738, 0, 0, 0
1470565739, 0, 0, 0
1470565740, 0, 0, 0
1470565741, 0, 0, 0
1470565742, 0, 0, 0
1470565743, 0, 0, 0
1470565744, 0, 0, 0
1470565745, 0, 0, 0
1470565746, 0, 0, 0
1470565747, 0, 0, 0
1470565748, 0, 0, 0
1470565749, 0, 0, 0
1470565750, 0, 0, 0
1470565751, 0, 0, 0
1470565752, 0, 0, 0
1470565753, 0, 0, 0
1470565754, 0, 0, 0
1470565755, 0, 0, 0
1470565756, 0, 0, 0
1470565757, 0, 0, 0
1470565758, 0, 0, 0
1470565759, 0, 0, 0
1470565760, 0, 0, 0
1470565761, 0, 0, 0
1470565762, 0, 0, 0
1470565763, 0, 0, 0
1470565764, 0, 0, 0
1470565765, 0, 0, 0
1470565766, 0, 0, 0
1470565767, 0, 0, 0
1470565768, 0, 0, 0
1470565769, 0, 0, 0
1470565770, 0, 0, 0
1470565771, 0, 0, 0
1470565772, 0, 0, 0
1470565773, 0, 0, 0
1470565774, 0, 0, 0
1470565775, 0, 0, 0
1470565776, 0, 0, 0
1470565777, 0, 0, 0
1470565778, 0, 0, 0
1470565779, 0, 0, 0
1470565780, 0, 0, 0
1470565781, 0, 0, 0
1470565782, 0, 0, 0
1470565783, 0, 0, 0
1470565784, 0, 0, 0
1470565785, 0, 0, 0
1470565786, 0, 0, 0
1470565787, 0, 0, 0
1470565788, 0, 0, 0
1470565789, 0, 0, 0
1470565790, 0, 0, 0
1470565791, 0, 0, 0
1470565792, 0, 0, 0
1470565793, 0, 0, 0
1470565794, 0, 0, 0
1470565795, 0, 0, 0
1470565796, 0, 0, 0
1470565797, 0, 0, 0
1470565798, 0, 0, 0
1470565799, 0, 0, 0
1470565800, 0, 0, 0
1470565801, 0, 0, 0
1470565802, 0, 0, 0
1470565803, 0, 0, 0
1470565804, 0, 0, 0
1470565805, 0, 0, 0
1470565806, 0, 0, 0
1470565807, 0, 0, 0
1470565808, 0, 0, 0
1470565809, 0, 0, 0
1470565810, 0, 0, 0
1470565811, 0, 0, 0
1470565812, 0, 0, 0
1470565813, 0, 0, 0
1470565814, 0, 0, 0
1470565815, 0, 0, 0
1470565816, 0, 0, 0
1470565817, 0, 0, 0
1470565818, 0, 0, 0
1470565819, 0, 0, 0
1470565820, 0, 0, 0
1470565821, 0, 0, 0
1470565822, 0, 0, 0
1470565823, 0, 0, 0
1470565824, 0, 0, 0
1470565825, 0, 0, 0
1470565826, 0, 0, 0
1470565827, 0, 0, 0
1470565828, 0, 0, 0
1470565829, 0, 0, 0
1470565830, 0, 0, 0
1470565831, 0, 0, 0
1470565832, 0, 0, 0
1470565833, 0, 0, 0
1470565834, 0, 0, 0
1470565835, 0, 0, 0
1470565836, 0, 0, 0
1470565837, 0, 0, 0
1470565838, 0, 0, 0
1470565839, 0, 0, 0
1470565840, 0, 0, 0
1470565841, 0, 0, 0
1470565842, 0, 0, 0
1470565843, 0, 0, 0
1470565844, 0, 0, 0
1470565845, 0, 0, 0
1470565846, 0, 0, 0
1470565847, 0, 0, 0
1470565848, 0, 0, 0
1470565849, 0, 0, 0
1470565850, 0, 0, 0
1470565851, 0, 0, 0
1470565852, 0, 0, 0
1470565853, 0, 0, 0
1470565854, 0, 0, 0
1470565855, 0, 0, 0
1470565856, 0, 0, 0
1470565857, 0, 0, 0
1470565858, 0, 0, 0
1470565859, 0, 0, 0
1470565860, 0, 0, 0
1470565861, 0, 0, 0
1470565862, 0, 0, 0
1470565863, 0, 0, 0
1470565864, 0, 0, 0
1470565865, 0, 0, 0
1470565866, 0, 0, 0
1470565867, 0, 0, 0
1470565868, 0, 0, 0
1470565869, 0, 0, 0
1470565870, 0, 0, 0
1470565871, 0, 0, 0
1470565872, 0, 0, 0
1470565873, 0, 0, 0
1470565874, 0, 0, 0
1470565875, 0, 0, 0
1470565876, 0, 0, 0
1470565877, 0, 0, 0
1470565878, 0, 0, 0
1470565879, 0, 0, 0
1470565880, 0, 0, 0
1470565881, 0, 0, 0
1470565882, 0, 0, 0
1470565883, 0, 0, 0
1470565884, 0, 0, 0
1470565885, 0, 0, 0
1470565886, 0, 0, 0
1470565887, 0, 0, 0
1470565888, 0, 0, 0
1470565889, 0, 0, 0
1470565890, 0, 0, 0
1470565891, 0, 0, 0
1470565892, 0, 0, 0
1470565893, 0, 0, 0
1470565894, 0, 0, 0
1470565895, 0, 0, 0
1470565896, 0, 0, 0
1470565897, 0, 0, 0
1470565898, 0, 0, 0
1470565899, 0, 0, 0
1470565900, 0, 0, 0
1470565901, 0, 0, 0
1470565902, 0, 0, 0
1470565903, 0, 0, 0
1470565904, 0, 0, 0
1470565905, 0, 0, 0
1470565906, 0, 0, 0
1470565907, 0, 0, 0
1470565908, 0, 0, 0
1470565909, 0, 0, 0
1470565910, 0, 0, 0
1470565911, 0, 0, 0
1470565912, 0, 0, 0
1470565913, 0, 0, 0
1470565914, 0, 0, 0
1470565915, 0, 0, 0
1470565916, 0, 0, 0
1470565917, 0, 0, 0
1470565918, 0, 0, 0
1470565919, 0, 0, 0
1470565920, 0, 0, 0
1470565921, 0, 0, 0
1470565922, 0, 0, 0
1470565923, 0, 0, 0
1470565924, 0, 0, 0
1470565925, 0, 0, 0
1470565926, 0, 0, 0
1470565927, 0, 0, 0
1470565928, 0, 0, 0
1470565929, 0, 0, 0
1470565930, 0, 0, 0
1470565931, 0, 0, 0
1470565932, 0, 0, 0
1470565933, 0, 0, 0
1470565934, 0, 0, 0
1470565935, 0, 0, 0
1470565936, 0, 0, 0
1470565937, 0, 0, 0
1470565938, 0, 0, 0
1470565939, 0, 0, 0
1470565940, 0, 0, 0
1470565941, 0, 0, 0
1470565942, 0, 0, 0
1470565943, 0, 0, 0
1470565944, 0, 0, 0
1470565945, 0, 0, 0
1470565946, 0, 0, 0
1470565947, 0, 0, 0
1470565948, 0, 0, 0
1470565949, 0, 0, 0
1470565950, 0, 0, 0
1470565951, 0, 0, 0
1470565952, 0, 0, 0
1470565953, 0, 0, 0
1470565954, 0, 0, 0
1470565955, 0, 0, 0
1470565956, 0, 0, 0
1470565957, 0, 0, 0
1470565958, 0, 0, 0
1470565959, 0, 0, 0
1470565960, 0, 0, 0
1470565961, 0, 0, 0
1470565962, 0, 0, 0
1470565963, 0, 0, 0
1470565964, 0, 0, 0
1470565965, 0, 0, 0
1470565966, 0, 0, 0
1470565967, 0, 0, 0
1470565968, 0, 0, 0
1470565969, 0, 0, 0
1470565970, 0, 0, 0
1470565971, 0, 0, 0
1470565972, 0, 0, 0
1470565973, 0, 0, 0
1470565974, 0, 0, 0
1470565975, 0, 0, 0
1470565976, 0, 0, 0
1470565977, 0, 0, 0
1470565978, 0, 0, 0
1470565979, 0, 0, 0
1470565980, 0, 0, 0
1470565981, 0, 0, 0
1470565982, 0, 0, 0
1470565983, 0, 0, 0
1470565984, 0, 0, 0
1470565985, 0, 0, 0
1470565986, 0, 0, 0
1470565987, 0, 0, 0
1470565988, 0, 0, 0
1470565989, 0, 0, 0
1470565990, 0, 0, 0
1470565991, 0, 0, 0
1470565992, 0, 0, 0
1470565993, 0, 0, 0
1470565994, 0, 0, 0
1470565995, 0, 0, 0
1470565996, 0, 0, 0
1470565997, 0, 0, 0
1470565998, 0, 0, 0
1470565999, 0, 0, 0
