1470485800, 0, 0, 0
1470485801, 0, 0, 0
1470485802, 0, 0, 0
1470485803, 0, 0, 0
1470485804, 0, 0, 0
1470485805, 0, 0, 0
1470485806, 0, 0, 0
1470485807, 0, 0, 0
1470485808, 0, 0, 0
1470485809, 0, 0, 0
1470485810, 0, 0, 0
1470485811, 0, 0, 0
1470485812, 0, 0, 0
1470485813, 0, 0, 0
1470485814, 0, 0, 0
1470485815, 0, 0, 0
1470485816, 0, 0, 0
1470485817, 0, 0, 0
1470485818, 0, 0, 0
1470485819, 0, 0, 0
1470485820, 0, 0, 0
1470485821, 0, 0, 0
1470485822, 0, 0, 0
1470485823, 0, 0, 0
1470485824, 0, 0, 0
1470485825, 0, 0, 0
1470485826, 0, 0, 0
1470485827, 0, 0, 0
1470485828, 0, 0, 0
1470485829, 0, 0, 0
1470485830, 0, 0, 0
1470485831, 0, 0, 0
1470485832, 0, 0, 0
1470485833, 0, 0, 0
1470485834, 0, 0, 0
1470485835, 0, 0, 0
1470485836, 0, 0, 0
1470485837, 0, 0, 0
1470485838, 0, 0, 0
1470485839, 0, 0, 0
1470485840, 0, 0, 0
1470485841, 0, 0, 0
1470485842, 0, 0, 0
1470485843, 0, 0, 0
1470485844, 0, 0, 0
1470485845, 0, 0, 0
1470485846, 0, 0, 0
1470485847, 0, 0, 0
1470485848, 0, 0, 0
1470485849, 0, 0, 0
1470485850, 0, 0, 0
1470485851, 0, 0, 0
1470485852, 0, 0, 0
1470485853, 0, 0, 0
1470485854, 0, 0, 0
1470485855, 0, 0, 0
1470485856, 0, 0, 0
1470485857, 0, 0, 0
1470485858, 0, 0, 0
1470485859, 0, 0, 0
1470485860, 0, 0, 0
1470485861, 0, 0, 0
1470485862, 0, 0, 0
1470485863, 0, 0, 0
1470485864, 0, 0, 0
1470485865, 0, 0, 0
1470485866, 0, 0, 0
1470485867, 0, 0, 0
1470485868, 0, 0, 0
1470485869, 0, 0, 0
1470485870.003, 0, 0, 0
1470485871, 0, 0, 0
1470485872, 0, 0, 0
1470485873, 0, 0, 0
1470485874, 0, 0, 0
1470485875, 0, 0, 0
1470485876, 0, 0, 0
1470485877, 0, 0, 0
1470485878, 0, 0, 0
1470485879, 0, 0, 0
1470485880, 0, 0, 0
1470485881, 0, 0, 0
1470485882.002, 0, 0, 0
1470485883, 0, 0, 0
1470485884, 0, 0, 0
1470485885, 0, 0, 0
1470485886, 0, 0, 0
1470485887, 0, 0, 0
1470485888, 0, 0, 0
1470485889, 0, 0, 0
1470485890, 0, 0, 0
1470485891, 0, 0, 0
1470485892, 0, 0, 0
1470485893, 0, 0, 0
1470485894.003, 0, 0, 0
1470485895, 0, 0, 0
1470485896, 0, 0, 0
1470485897, 0, 0, 0
1470485898, 0, 0, 0
1470485899, 0, 0, 0
1470485900, 0, 0, 0
1470485901, 0, 0, 0
1470485902, 0, 0, 0
1470485903, 0, 0, 0
1470485904, 0, 0, 0
1470485905, 0, 0, 0
1470485906.003, 0, 0, 0
1470485907, 0, 0, 0
1470485908, 0, 0, 0
1470485909, 0, 0, 0
1470485910, 0, 0, 0
1470485911, 0, 0, 0
1470485912, 0, 0, 0
1470485913, 0, 0, 0
1470485914, 0, 0, 0
1470485915, 0, 0, 0
1470485916, 0, 0, 0
1470485917, 0, 0, 0
1470485918, 0, 0, 0
1470485919, 0, 0, 0
1470485920, 0, 0, 0
1470485921, 0, 0, 0
1470485922, 0, 0, 0
1470485923, 0, 0, 0
1470485924, 0, 0, 0
1470485925, 0, 0, 0
1470485926, 0, 0, 0
1470485927, 0, 0, 0
1470485928, 0, 0, 0
1470485929, 0, 0, 0
1470485930, 0, 0, 0
1470485931, 0, 0, 0
1470485932, 0, 0, 0
1470485933, 0, 0, 0
1470485934, 0, 0, 0
1470485935, 0, 0, 0
1470485936, 0, 0, 0
1470485937, 0, 0, 0
1470485938, 0, 0, 0
1470485939, 0, 0, 0
1470485940, 0, 0, 0
1470485941, 0, 0, 0
1470485942, 0, 0, 0
1470485943, 0, 0, 0
1470485944, 0, 0, 0
1470485945, 0, 0, 0
1470485946, 0, 0, 0
1470485947, 0, 0, 0
1470485948, 0, 0, 0
1470485949, 0, 0, 0
1470485950, 0, 0, 0
1470485951, 0, 0, 0
1470485952, 0, 0, 0
1470485953, 0, 0, 0
1470485954, 0, 0, 0
1470485955, 0, 0, 0
1470485956, 0, 0, 0
1470485957, 0, 0, 0
1470485958, 0, 0, 0
1470485959, 0, 0, 0
1470485960, 0, 0, 0
1470485961, 0, 0, 0
1470485962, 0, 0, 0
1470485963, 0, 0, 0
1470485964, 0, 0, 0
1470485965, 0, 0, 0
1470485966, 0, 0, 0
1470485967, 0, 0, 0
1470485968, 0, 0, 0
1470485969, 0, 0, 0
1470485970, 0, 0, 0
1470485971, 0, 0, 0
1470485972, 0, 0, 0
1470485973, 0, 0, 0
1470485974, 0, 0, 0
1470485975, 0, 0, 0
1470485976, 0, 0, 0
1470485977, 0, 0, 0
1470485978, 0, 0, 0
1470485979, 0, 0, 0
1470485980, 0, 0, 0
1470485981, 0, 0, 0
1470485982, 0, 0, 0
1470485983, 0, 0, 0
1470485984, 0, 0, 0
1470485985, 0, 0, 0
1470485986, 0, 0, 0
1470485987, 0, 0, 0
1470485988, 0, 0, 0
1470485989, 0, 0, 0
1470485990, 0, 0, 0
1470485991, 0, 0, 0
1470485992, 0, 0, 0
1470485993, 0, 0, 0
1470485994, 0, 0, 0
1470485995, 0, 0, 0
1470485996, 0, 0, 0
1470485997, 0, 0, 0
1470485998, 0, 0, 0
1470485999, 0, 0, 0
1470486000, 0, 0, 0
1470486001, 0, 0, 0
1470486002, 0, 0, 0
1470486003, 0, 0, 0
1470486004, 0, 0, 0
1470486005, 0, 0, 0
1470486006, 0, 0, 0
1470486007, 0, 0, 0
1470486008, 0, 0, 0
1470486009, 0, 0, 0
1470486010, 0, 0, 0
1470486011, 0, 0, 0
1470486012, 0, 0, 0
1470486013, 0, 0, 0
1470486014, 0, 0, 0
1470486015, 0, 0, 0
1470486016, 0, 0, 0
1470486017, 0, 0, 0
1470486018, 0, 0, 0
1470486019, 0, 0, 0
1470486020, 0, 0, 0
1470486021, 0, 0, 0
1470486022, 0, 0, 0
1470486023, 0, 0, 0
1470486024, 0, 0, 0
1470486025, 0, 0, 0
1470486026, 0, 0, 0
1470486027, 0, 0, 0
1470486028, 0, 0, 0
1470486029, 0, 0, 0
1470486030, 0, 0, 0
1470486031, 0, 0, 0
1470486032, 0, 0, 0
1470486033, 0, 0, 0
1470486034, 0, 0, 0
1470486035, 0, 0, 0
1470486036, 0, 0, 0
1470486037, 0, 0, 0
1470486038, 0, 0, 0
1470486039, 0, 0, 0
1470486040, 0, 0, 0
1470486041, 0, 0, 0
1470486042, 0, 0, 0
1470486043, 0, 0, 0
1470486044, 0, 0, 0
1470486045, 0, 0, 0
1470486046, 0, 0, 0
1470486047, 0, 0, 0
1470486048, 0, 0, 0
1470486049, 0, 0, 0
1470486050, 0, 0, 0
1470486051, 0, 0, 0
1470486052, 0, 0, 0
1470486053, 0, 0, 0
1470486054, 0, 0, 0
1470486055, 0, 0, 0
1470486056, 0, 0, 0
1470486057, 0, 0, 0
1470486058, 0, 0, 0
1470486059, 0, 0, 0
1470486060, 0, 0, 0
1470486061, 0, 0, 0
1470486062, 0, 0, 0
1470486063, 0, 0, 0
1470486064, 0, 0, 0
1470486065, 0, 0, 0
1470486066, 0, 0, 0
1470486067, 0, 0, 0
1470486068, 0, 0, 0
1470486069, 0, 0, 0
1470486070, 0, 0, 0
1470486071, 0, 0, 0
1470486072, 0, 0, 0
1470486073, 0, 0, 0
1470486074, 0, 0, 0
1470486075, 0, 0, 0
1470486076, 0, 0, 0
1470486077, 0, 0, 0
1470486078, 0, 0, 0
1470486079, 0, 0, 0
1470486080, 0, 0, 0
1470486081, 0, 0, 0
1470486082, 0, 0, 0
1470486083, 0, 0, 0
1470486084, 0, 0, 0
1470486085, 0, 0, 0
1470486086, 0, 0, 0
1470486087, 0, 0, 0
1470486088, 0, 0, 0
1470486089, 0, 0, 0
1470486090, 0, 0, 0
1470486091, 0, 0, 0
1470486092, 0, 0, 0
1470486093, 0, 0, 0
1470486094, 0, 0, 0
1470486095, 0, 0, 0
1470486096, 0, 0, 0
1470486097, 0, 0, 0
1470486098, 0, 0, 0
1470486099, 0, 0, 0
1470486100, 0, 0, 0
1470486101, 0, 0, 0
1470486102, 0, 0, 0
1470486103, 0, 0, 0
1470486104, 0, 0, 0
1470486105, 0, 0, 0
1470486106, 0, 0, 0
1470486107, 0, 0, 0
1470486108, 0, 0, 0
1470486109, 0, 0, 0
1470486110, 0, 0, 0
1470486111, 0, 0, 0
1470486112, 0, 0, 0
1470486113, 0, 0, 0
1470486114, 0, 0, 0
1470486115, 0, 0, 0
1470486116, 0, 0, 0
1470486117, 0, 0, 0
1470486118, 0, 0, 0
1470486119, 0, 0, 0
1470486120, 0, 0, 0
1470486121, 0, 0, 0
1470486122, 0, 0, 0
1470486123, 0, 0, 0
1470486124, 0, 0, 0
1470486125, 0, 0, 0
1470486126, 0, 0, 0
1470486127, 0, 0, 0
1470486128, 0, 0, 0
1470486129, 0, 0, 0
1470486130, 0, 0, 0
1470486131, 0, 0, 0
1470486132, 0, 0, 0
1470486133, 0, 0, 0
1470486134, 0, 0, 0
1470486135, 0, 0, 0
1470486136, 0, 0, 0
1470486137, 0, 0, 0
1470486138, 0, 0, 0
1470486139, 0, 0, 0
1470486140, 0, 0, 0
1470486141, 0, 0, 0
1470486142, 0, 0, 0
1470486143, 0, 0, 0
1470486144, 0, 0, 0
1470486145, 0, 0, 0
1470486146, 0, 0, 0
1470486147, 0, 0, 0
1470486148, 0, 0, 0
1470486149, 0, 0, 0
1470486150, 0, 0, 0
1470486151, 0, 0, 0
1470486152, 0, 0, 0
1470486153, 0, 0, 0
1470486154, 0, 0, 0
1470486155, 0, 0, 0
1470486156, 0, 0, 0
1470486157, 0, 0, 0
1470486158, 0, 0, 0
1470486159, 0, 0, 0
1470486160, 0, 0, 0
1470486161, 0, 0, 0
1470486162, 0, 0, 0
1470486163, 0, 0, 0
1470486164, 0, 0, 0
1470486165, 0, 0, 0
1470486166, 0, 0, 0
1470486167, 0, 0, 0
1470486168, 0, 0, 0
1470486169, 0, 0, 0
1470486170, 0, 0, 0
1470486171, 0, 0, 0
1470486172, 0, 0, 0
1470486173, 0, 0, 0
1470486174, 0, 0, 0
1470486175, 0, 0, 0
1470486176, 0, 0, 0
1470486177, 0, 0, 0
1470486178, 0, 0, 0
1470486179, 0, 0, 0
1470486180, 0, 0, 0
1470486181, 0, 0, 0
1470486182, 0, 0, 0
1470486183, 0, 0, 0
1470486184, 0, 0, 0
1470486185, 0, 0, 0
1470486186, 0, 0, 0
1470486187, 0, 0, 0
1470486188, 0, 0, 0
1470486189, 0, 0, 0
1470486190, 0, 0, 0
1470486191, 0, 0, 0
1470486192, 0, 0, 0
1470486193, 0, 0, 0
1470486194, 0, 0, 0
1470486195, 0, 0, 0
1470486196, 0, 0, 0
1470486197, 0, 0, 0
1470486198, 0, 0, 0
1470486199, 0, 0, 0
1470486200, 0, 0, 0
1470486201, 0, 0, 0
1470486202, 0, 0, 0
1470486203, 0, 0, 0
1470486204, 0, 0, 0
1470486205, 0, 0, 0
1470486206, 0, 0, 0
1470486207, 0, 0, 0
1470486208, 0, 0, 0
1470486209, 0, 0, 0
1470486210, 0, 0, 0
1470486211, 0, 0, 0
1470486212, 0, 0, 0
1470486213, 0, 0, 0
1470486214, 0, 0, 0
1470486215, 0, 0, 0
1470486216, 0, 0, 0
1470486217, 0, 0, 0
1470486218, 0, 0, 0
1470486219, 0, 0, 0
1470486220, 0, 0, 0
1470486221, 0, 0, 0
1470486222, 0, 0, 0
1470486223, 0, 0, 0
1470486224, 0, 0, 0
1470486225, 0, 0, 0
1470486226, 0, 0, 0
1470486227, 0, 0, 0
1470486228, 0, 0, 0
1470486229, 0, 0, 0
1470486230, 0, 0, 0
1470486231, 0, 0, 0
1470486232, 0, 0, 0
1470486233, 0, 0, 0
1470486234, 0, 0, 0
1470486235, 0, 0, 0
1470486236, 0, 0, 0
1470486237, 0, 0, 0
1470486238, 0, 0, 0
1470486239, 0, 0, 0
1470486240, 0, 0, 0
1470486241, 0, 0, 0
1470486242, 0, 0, 0
1470486243, 0, 0, 0
1470486244, 0, 0, 0
1470486245, 0, 0, 0
1470486246, 0, 0, 0
1470486247, 0, 0, 0
1470486248, 0, 0, 0
1470486249, 0, 0, 0
1470486250, 0, 0, 0
1470486251, 0, 0, 0
1470486252, 0, 0, 0
1470486253, 0, 0, 0
1470486254, 0, 0, 0
1470486255, 0, 0, 0
1470486256, 0, 0, 0
1470486257, 0, 0, 0
1470486258, 0, 0, 0
1470486259, 0, 0, 0
1470486260, 0, 0, 0
1470486261, 0, 0, 0
1470486262, 0, 0, 0
1470486263, 0, 0, 0
1470486264, 0, 0, 0
1470486265, 0, 0, 0
1470486266, 0, 0, 0
1470486267, 0, 0, 0
1470486268, 0, 0, 0
1470486269, 0, 0, 0
1470486270, 0, 0, 0
1470486271, 0, 0, 0
1470486272, 0, 0, 0
1470486273, 0, 0, 0
1470486274, 0, 0, 0
1470486275, 0, 0, 0
1470486276, 0, 0, 0
1470486277, 0, 0, 0
1470486278, 0, 0, 0
1470486279.002, 0, 0, 0
1470486280, 0, 0, 0
1470486281, 0, 0, 0
1470486282, 0, 0, 0
1470486283, 0, 0, 0
1470486284, 0, 0, 0
1470486285, 0, 0, 0
1470486286, 0, 0, 0
1470486287, 0, 0, 0
1470486288, 0, 0, 0
1470486289, 0, 0, 0
1470486290, 0, 0, 0
1470486291, 0, 0, 0
1470486292, 0, 0, 0
1470486293, 0, 0, 0
1470486294, 0, 0, 0
1470486295, 0, 0, 0
1470486296, 0, 0, 0
1470486297, 0, 0, 0
1470486298, 0, 0, 0
1470486299, 0, 0, 0
1470486300, 0, 0, 0
1470486301, 0, 0, 0
1470486302, 0, 0, 0
1470486303, 0, 0, 0
1470486304, 0, 0, 0
1470486305, 0, 0, 0
1470486306, 0, 0, 0
1470486307, 0, 0, 0
1470486308, 0, 0, 0
1470486309, 0, 0, 0
1470486310, 0, 0, 0
1470486311, 0, 0, 0
1470486312, 0, 0, 0
1470486313, 0, 0, 0
1470486314, 0, 0, 0
1470486315, 0, 0, 0
1470486316, 0, 0, 0
1470486317, 0, 0, 0
1470486318, 0, 0, 0
1470486319, 0, 0, 0
1470486320, 0, 0, 0
1470486321, 0, 0, 0
1470486322, 0, 0, 0
1470486323, 0, 0, 0
1470486324, 0, 0, 0
1470486325, 0, 0, 0
1470486326, 0, 0, 0
1470486327, 0, 0, 0
1470486328, 0, 0, 0
1470486329, 0, 0, 0
1470486330, 0, 0, 0
1470486331, 0, 0, 0
1470486332, 0, 0, 0
1470486333, 0, 0, 0
1470486334, 0, 0, 0
1470486335, 0, 0, 0
1470486336, 0, 0, 0
1470486337, 0, 0, 0
1470486338, 0, 0, 0
1470486339, 0, 0, 0
1470486340, 0, 0, 0
1470486341, 0, 0, 0
1470486342, 0, 0, 0
1470486343, 0, 0, 0
1470486344, 0, 0, 0
1470486345, 0, 0, 0
1470486346, 0, 0, 0
1470486347, 0, 0, 0
1470486348, 0, 0, 0
1470486349, 0, 0, 0
1470486350, 0, 0, 0
1470486351, 0, 0, 0
1470486352, 0, 0, 0
1470486353, 0, 0, 0
1470486354, 0, 0, 0
1470486355, 0, 0, 0
1470486356, 0, 0, 0
1470486357, 0, 0, 0
1470486358, 0, 0, 0
1470486359, 0, 0, 0
1470486360, 0, 0, 0
1470486361, 0, 0, 0
1470486362, 0, 0, 0
1470486363, 0, 0, 0
1470486364, 0, 0, 0
1470486365, 0, 0, 0
1470486366, 0, 0, 0
1470486367, 0, 0, 0
1470486368, 0, 0, 0
1470486369, 0, 0, 0
1470486370, 0, 0, 0
1470486371, 0, 0, 0
1470486372, 0, 0, 0
1470486373, 0, 0, 0
1470486374, 0, 0, 0
1470486375, 0, 0, 0
1470486376, 0, 0, 0
1470486377, 0, 0, 0
1470486378, 0, 0, 0
1470486379, 0, 0, 0
1470486380, 0, 0, 0
1470486381, 0, 0, 0
1470486382, 0, 0, 0
1470486383, 0, 0, 0
1470486384, 0, 0, 0
1470486385, 0, 0, 0
1470486386, 0, 0, 0
1470486387, 0, 0, 0
1470486388, 0, 0, 0
1470486389, 0, 0, 0
1470486390, 0, 0, 0
1470486391, 0, 0, 0
1470486392, 0, 0, 0
1470486393, 0, 0, 0
1470486394, 0, 0, 0
1470486395, 0, 0, 0
1470486396, 0, 0, 0
1470486397, 0, 0, 0
1470486398, 0, 0, 0
1470486399, 0, 0, 0
1470486400, 0, 0, 0
1470486401, 0, 0, 0
1470486402, 0, 0, 0
1470486403, 0, 0, 0
1470486404, 0, 0, 0
1470486405, 0, 0, 0
1470486406, 0, 0, 0
1470486407, 0, 0, 0
1470486408, 0, 0, 0
1470486409, 0, 0, 0
1470486410, 0, 0, 0
1470486411, 0, 0, 0
1470486412, 0, 0, 0
1470486413, 0, 0, 0
1470486414, 0, 0, 0
1470486415, 0, 0, 0
1470486416, 0, 0, 0
1470486417, 0, 0, 0
1470486418, 0, 0, 0
1470486419, 0, 0, 0
1470486420, 0, 0, 0
1470486421, 0, 0, 0
1470486422, 0, 0, 0
1470486423, 0, 0, 0
1470486424, 0, 0, 0
1470486425, 0, 0, 0
1470486426, 0, 0, 0
1470486427, 0, 0, 0
1470486428, 0, 0, 0
1470486429, 0, 0, 0
1470486430, 0, 0, 0
1470486431, 0, 0, 0
1470486432, 0, 0, 0
1470486433, 0, 0, 0
1470486434, 0, 0, 0
1470486435, 0, 0, 0
1470486436, 0, 0, 0
1470486437, 0, 0, 0
1470486438, 0, 0, 0
1470486439, 0, 0, 0
1470486440, 0, 0, 0
1470486441, 0, 0, 0
1470486442, 0, 0, 0
1470486443, 0, 0, 0
1470486444, 0, 0, 0
1470486445, 0, 0, 0
1470486446, 0, 0, 0
1470486447, 0, 0, 0
1470486448, 0, 0, 0
1470486449, 0, 0, 0
1470486450, 0, 0, 0
1470486451, 0, 0, 0
1470486452, 0, 0, 0
1470486453, 0, 0, 0
1470486454, 0, 0, 0
1470486455, 0, 0, 0
1470486456, 0, 0, 0
1470486457, 0, 0, 0
1470486458, 0, 0, 0
1470486459, 0, 0, 0
1470486460, 0, 0, 0
1470486461, 0, 0, 0
1470486462, 0, 0, 0
1470486463, 0, 0, 0
1470486464, 0, 0, 0
1470486465, 0, 0, 0
1470486466, 0, 0, 0
1470486467, 0, 0, 0
1470486468, 0, 0, 0
1470486469, 0, 0, 0
1470486470, 0, 0, 0
1470486471, 0, 0, 0
1470486472, 0, 0, 0
1470486473, 0, 0, 0
1470486474, 0, 0, 0
1470486475, 0, 0, 0
1470486476, 0, 0, 0
1470486477, 0, 0, 0
1470486478, 0, 0, 0
1470486479, 0, 0, 0
1470486480, 0, 0, 0
1470486481, 0, 0, 0
1470486482, 0, 0, 0
1470486483, 0, 0, 0
1470486484, 0, 0, 0
1470486485, 0, 0, 0
1470486486, 0, 0, 0
1470486487, 0, 0, 0
1470486488, 0, 0, 0
1470486489, 0, 0, 0
1470486490, 0, 0, 0
1470486491, 0, 0, 0
1470486492, 0, 0, 0
1470486493, 0, 0, 0
1470486494, 0, 0, 0
1470486495, 0, 0, 0
1470486496, 0, 0, 0
1470486497, 0, 0, 0
1470486498, 0, 0, 0
1470486499, 0, 0, 0
1470486500, 0, 0, 0
1470486501, 0, 0, 0
1470486502, 0, 0, 0
1470486503, 0, 0, 0
1470486504, 0, 0, 0
1470486505, 0, 0, 0
1470486506, 0, 0, 0
1470486507, 0, 0, 0
1470486508, 0, 0, 0
1470486509, 0, 0, 0
1470486510, 0, 0, 0
1470486511, 0, 0, 0
1470486512, 0, 0, 0
1470486513, 0, 0, 0
1470486514, 0, 0, 0
1470486515, 0, 0, 0
1470486516, 0, 0, 0
1470486517, 0, 0, 0
1470486518, 0, 0, 0
1470486519, 0, 0, 0
1470486520, 0, 0, 0
1470486521, 0, 0, 0
1470486522, 0, 0, 0
1470486523, 0, 0, 0
1470486524, 0, 0, 0
1470486525, 0, 0, 0
1470486526, 0, 0, 0
1470486527, 0, 0, 0
1470486528, 0, 0, 0
1470486529, 0, 0, 0
1470486530, 0, 0, 0
1470486531, 0, 0, 0
1470486532, 0, 0, 0
1470486533, 0, 0, 0
1470486534, 0, 0, 0
1470486535, 0, 0, 0
1470486536, 0, 0, 0
1470486537, 0, 0, 0
1470486538, 0, 0, 0
1470486539, 0, 0, 0
1470486540, 0, 0, 0
1470486541, 0, 0, 0
1470486542, 0, 0, 0
1470486543, 0, 0, 0
1470486544, 0, 0, 0
1470486545, 0, 0, 0
1470486546, 0, 0, 0
1470486547, 0, 0, 0
1470486548, 0, 0, 0
1470486549, 0, 0, 0
1470486550, 0, 0, 0
1470486551, 0, 0, 0
1470486552, 0, 0, 0
1470486553, 0, 0, 0
1470486554, 0, 0, 0
1470486555, 0, 0, 0
1470486556, 0, 0, 0
1470486557, 0, 0, 0
1470486558, 0, 0, 0
1470486559, 0, 0, 0
1470486560, 0, 0, 0
1470486561, 0, 0, 0
1470486562, 0, 0, 0
1470486563, 0, 0, 0
1470486564, 0, 0, 0
1470486565, 0, 0, 0
1470486566.002, 0, 0, 0
1470486567, 0, 0, 0
1470486568, 0, 0, 0
1470486569, 0, 0, 0
1470486570, 0, 0, 0
1470486571, 0, 0, 0
1470486572, 0, 0, 0
1470486573, 0, 0, 0
1470486574, 0, 0, 0
1470486575, 0, 0, 0
1470486576, 0, 0, 0
1470486577, 0, 0, 0
1470486578, 0, 0, 0
1470486579, 0, 0, 0
1470486580, 0, 0, 0
1470486581, 0, 0, 0
1470486582, 0, 0, 0
1470486583, 0, 0, 0
1470486584, 0, 0, 0
1470486585, 0, 0, 0
1470486586, 0, 0, 0
1470486587, 0, 0, 0
1470486588, 0, 0, 0
1470486589, 0, 0, 0
1470486590, 0, 0, 0
1470486591, 0, 0, 0
1470486592, 0, 0, 0
1470486593, 0, 0, 0
1470486594, 0, 0, 0
1470486595, 0, 0, 0
1470486596, 0, 0, 0
1470486597, 0, 0, 0
1470486598, 0, 0, 0
1470486599, 0, 0, 0
1470486600, 0, 0, 0
1470486601, 0, 0, 0
1470486602, 0, 0, 0
1470486603, 0, 0, 0
1470486604, 0, 0, 0
1470486605, 0, 0, 0
1470486606, 0, 0, 0
1470486607, 0, 0, 0
1470486608, 0, 0, 0
1470486609, 0, 0, 0
1470486610, 0, 0, 0
1470486611, 0, 0, 0
1470486612, 0, 0, 0
1470486613, 0, 0, 0
1470486614, 0, 0, 0
1470486615, 0, 0, 0
1470486616, 0, 0, 0
1470486617, 0, 0, 0
1470486618, 0, 0, 0
1470486619, 0, 0, 0
1470486620, 0, 0, 0
1470486621, 0, 0, 0
1470486622, 0, 0, 0
1470486623, 0, 0, 0
1470486624, 0, 0, 0
1470486625, 0, 0, 0
1470486626, 0, 0, 0
1470486627, 0, 0, 0
1470486628, 0, 0, 0
1470486629, 0, 0, 0
1470486630, 0, 0, 0
1470486631, 0, 0, 0
1470486632, 0, 0, 0
1470486633, 0, 0, 0
1470486634, 0, 0, 0
1470486635, 0, 0, 0
1470486636, 0, 0, 0
1470486637, 0, 0, 0
1470486638, 0, 0, 0
1470486639, 0, 0, 0
1470486640, 0, 0, 0
1470486641, 0, 0, 0
1470486642, 0, 0, 0
1470486643, 0, 0, 0
1470486644, 0, 0, 0
1470486645, 0, 0, 0
1470486646, 0, 0, 0
1470486647, 0, 0, 0
1470486648, 0, 0, 0
1470486649, 0, 0, 0
1470486650, 0, 0, 0
1470486651, 0, 0, 0
1470486652, 0, 0, 0
1470486653, 0, 0, 0
1470486654, 0, 0, 0
1470486655, 0, 0, 0
1470486656, 0, 0, 0
1470486657, 0, 0, 0
1470486658, 0, 0, 0
1470486659, 0, 0, 0
1470486660, 0, 0, 0
1470486661, 0, 0, 0
1470486662, 0, 0, 0
1470486663, 0, 0, 0
1470486664, 0, 0, 0
1470486665, 0, 0, 0
1470486666, 0, 0, 0
1470486667, 0, 0, 0
1470486668, 0, 0, 0
1470486669, 0, 0, 0
1470486670, 0, 0, 0
1470486671, 0, 0, 0
1470486672, 0, 0, 0
1470486673, 0, 0, 0
1470486674, 0, 0, 0
1470486675, 0, 0, 0
1470486676, 0, 0, 0
1470486677, 0, 0, 0
1470486678, 0, 0, 0
1470486679, 0, 0, 0
1470486680, 0, 0, 0
1470486681, 0, 0, 0
1470486682, 0, 0, 0
1470486683, 0, 0, 0
1470486684, 0, 0, 0
1470486685, 0, 0, 0
1470486686, 0, 0, 0
1470486687, 0, 0, 0
1470486688, 0, 0, 0
1470486689, 0, 0, 0
1470486690, 0, 0, 0
1470486691, 0, 0, 0
1470486692, 0, 0, 0
1470486693, 0, 0, 0
1470486694, 0, 0, 0
1470486695, 0, 0, 0
1470486696, 0, 0, 0
1470486697, 0, 0, 0
1470486698, 0, 0, 0
1470486699, 0, 0, 0
1470486700, 0, 0, 0
1470486701, 0, 0, 0
1470486702, 0, 0, 0
1470486703, 0, 0, 0
1470486704, 0, 0, 0
1470486705, 0, 0, 0
1470486706, 0, 0, 0
1470486707, 0, 0, 0
1470486708, 0, 0, 0
1470486709, 0, 0, 0
1470486710, 0, 0, 0
1470486711, 0, 0, 0
1470486712, 0, 0, 0
1470486713, 0, 0, 0
1470486714, 0, 0, 0
1470486715, 0, 0, 0
1470486716, 0, 0, 0
1470486717, 0, 0, 0
1470486718, 0, 0, 0
1470486719, 0, 0, 0
1470486720, 0, 0, 0
1470486721, 0, 0, 0
1470486722, 0, 0, 0
1470486723, 0, 0, 0
1470486724, 0, 0, 0
1470486725, 0, 0, 0
1470486726, 0, 0, 0
1470486727, 0, 0, 0
1470486728, 0, 0, 0
1470486729, 0, 0, 0
1470486730, 0, 0, 0
1470486731, 0, 0, 0
1470486732, 0, 0, 0
1470486733, 0, 0, 0
1470486734, 0, 0, 0
1470486735, 0, 0, 0
1470486736, 0, 0, 0
1470486737, 0, 0, 0
1470486738, 0, 0, 0
1470486739, 0, 0, 0
1470486740, 0, 0, 0
1470486741, 0, 0, 0
1470486742, 0, 0, 0
1470486743, 0, 0, 0
1470486744, 0, 0, 0
1470486745, 0, 0, 0
1470486746, 0, 0, 0
1470486747, 0, 0, 0
1470486748, 0, 0, 0
1470486749, 0, 0, 0
1470486750, 0, 0, 0
1470486751, 0, 0, 0
1470486752, 0, 0, 0
1470486753, 0, 0, 0
1470486754, 0, 0, 0
1470486755, 0, 0, 0
1470486756, 0, 0, 0
1470486757, 0, 0, 0
1470486758, 0, 0, 0
1470486759, 0, 0, 0
1470486760, 0, 0, 0
1470486761, 0, 0, 0
1470486762, 0, 0, 0
1470486763, 0, 0, 0
1470486764, 0, 0, 0
1470486765, 0, 0, 0
1470486766, 0, 0, 0
1470486767, 0, 0, 0
1470486768, 0, 0, 0
1470486769, 0, 0, 0
1470486770, 0, 0, 0
1470486771, 0, 0, 0
1470486772, 0, 0, 0
1470486773, 0, 0, 0
1470486774, 0, 0, 0
1470486775, 0, 0, 0
1470486776, 0, 0, 0
1470486777, 0, 0, 0
1470486778, 0, 0, 0
1470486779, 0, 0, 0
1470486780, 0, 0, 0
1470486781, 0, 0, 0
1470486782, 0, 0, 0
1470486783, 0, 0, 0
1470486784, 0, 0, 0
1470486785, 0, 0, 0
1470486786, 0, 0, 0
1470486787, 0, 0, 0
1470486788, 0, 0, 0
1470486789, 0, 0, 0
1470486790, 0, 0, 0
1470486791, 0, 0, 0
1470486792, 0, 0, 0
1470486793, 0, 0, 0
1470486794, 0, 0, 0
1470486795, 0, 0, 0
1470486796, 0, 0, 0
1470486797, 0, 0, 0
1470486798, 0, 0, 0
