1470568600, 0, 0, 0
1470568601, 0, 0, 0
1470568602, 0, 0, 0
1470568603, 0, 0, 0
1470568604, 0, 0, 0
1470568605, 0, 0, 0
1470568606, 0, 0, 0
1470568607, 0, 0, 0
1470568608, 0, 0, 0
1470568609, 0, 0, 0
1470568610, 0, 0, 0
1470568611, 0, 0, 0
1470568612, 0, 0, 0
1470568613, 0, 0, 0
1470568614, 0, 0, 0
1470568615, 0, 0, 0
1470568616, 0, 0, 0
1470568617, 0, 0, 0
1470568618, 0, 0, 0
1470568619, 0, 0, 0
1470568620, 0, 0, 0
1470568621, 0, 0, 0
1470568622, 0, 0, 0
1470568623, 0, 0, 0
1470568624, 0, 0, 0
1470568625, 0, 0, 0
1470568626, 0, 0, 0
1470568627, 0, 0, 0
1470568628, 0, 0, 0
1470568629, 0, 0, 0
1470568630, 0, 0, 0
1470568631, 0, 0, 0
1470568632, 0, 0, 0
1470568633, 0, 0, 0
1470568634, 0, 0, 0
1470568635, 0, 0, 0
1470568636, 0, 0, 0
1470568637, 0, 0, 0
1470568638, 0, 0, 0
1470568639, 0, 0, 0
1470568640, 0, 0, 0
1470568641, 0, 0, 0
1470568642, 0, 0, 0
1470568643, 0, 0, 0
1470568644, 0, 0, 0
1470568645, 0, 0, 0
1470568646, 0, 0, 0
1470568647, 0, 0, 0
1470568648, 0, 0, 0
1470568649, 0, 0, 0
1470568650, 0, 0, 0
1470568651, 0, 0, 0
1470568652, 0, 0, 0
1470568653, 0, 0, 0
1470568654, 0, 0, 0
1470568655, 0, 0, 0
1470568656, 0, 0, 0
1470568657, 0, 0, 0
1470568658, 0, 0, 0
1470568659, 0, 0, 0
1470568660, 0, 0, 0
1470568661, 0, 0, 0
1470568662, 0, 0, 0
1470568663, 0, 0, 0
1470568664, 0, 0, 0
1470568665, 0, 0, 0
1470568666, 0, 0, 0
1470568667, 0, 0, 0
1470568668, 0, 0, 0
1470568669, 0, 0, 0
1470568670, 0, 0, 0
1470568671, 0, 0, 0
1470568672, 0, 0, 0
1470568673, 0, 0, 0
1470568674, 0, 0, 0
1470568675, 0, 0, 0
1470568676, 0, 0, 0
1470568677, 0, 0, 0
1470568678, 0, 0, 0
1470568679, 0, 0, 0
1470568680, 0, 0, 0
1470568681, 0, 0, 0
1470568682, 0, 0, 0
1470568683, 0, 0, 0
1470568684, 0, 0, 0
1470568685, 0, 0, 0
1470568686, 0, 0, 0
1470568687, 0, 0, 0
1470568688, 0, 0, 0
1470568689, 0, 0, 0
1470568690, 0, 0, 0
1470568691, 0, 0, 0
1470568692, 0, 0, 0
1470568693, 0, 0, 0
1470568694, 0, 0, 0
1470568695, 0, 0, 0
1470568696, 0, 0, 0
1470568697, 0, 0, 0
1470568698, 0, 0, 0
1470568699, 0, 0, 0
1470568700, 0, 0, 0
1470568701, 0, 0, 0
1470568702, 0, 0, 0
1470568703, 0, 0, 0
1470568704, 0, 0, 0
1470568705, 0, 0, 0
1470568706, 0, 0, 0
1470568707, 0, 0, 0
1470568708, 0, 0, 0
1470568709, 0, 0, 0
1470568710, 0, 0, 0
1470568711, 0, 0, 0
1470568712, 0, 0, 0
1470568713, 0, 0, 0
1470568714, 0, 0, 0
1470568715, 0, 0, 0
1470568716, 0, 0, 0
1470568717, 0, 0, 0
1470568718, 0, 0, 0
1470568719, 0, 0, 0
1470568720, 0, 0, 0
1470568721, 0, 0, 0
1470568722, 0, 0, 0
1470568723, 0, 0, 0
1470568724, 0, 0, 0
1470568725, 0, 0, 0
1470568726, 0, 0, 0
1470568727, 0, 0, 0
1470568728, 0, 0, 0
1470568729, 0, 0, 0
1470568730, 0, 0, 0
1470568731, 0, 0, 0
1470568732, 0, 0, 0
1470568733, 0, 0, 0
1470568734, 0, 0, 0
1470568735, 0, 0, 0
1470568736, 0, 0, 0
1470568737, 0, 0, 0
1470568738, 0, 0, 0
1470568739, 0, 0, 0
1470568740, 0, 0, 0
1470568741, 0, 0, 0
1470568742, 0, 0, 0
1470568743, 0, 0, 0
1470568744, 0, 0, 0
1470568745, 0, 0, 0
1470568746, 0, 0, 0
1470568747, 0, 0, 0
1470568748, 0, 0, 0
1470568749, 0, 0, 0
1470568750, 0, 0, 0
1470568751, 0, 0, 0
1470568752, 0, 0, 0
1470568753, 0, 0, 0
1470568754, 0, 0, 0
1470568755, 0, 0, 0
1470568756, 0, 0, 0
1470568757, 0, 0, 0
1470568758, 0, 0, 0
1470568759, 0, 0, 0
1470568760, 0, 0, 0
1470568761, 0, 0, 0
1470568762, 0, 0, 0
1470568763, 0, 0, 0
1470568764, 0, 0, 0
1470568765, 0, 0, 0
1470568766, 0, 0, 0
1470568767, 0, 0, 0
1470568768, 0, 0, 0
1470568769, 0, 0, 0
1470568770, 0, 0, 0
1470568771, 0, 0, 0
1470568772, 0, 0, 0
1470568773, 0, 0, 0
1470568774, 0, 0, 0
1470568775, 0, 0, 0
1470568776, 0, 0, 0
1470568777, 0, 0, 0
1470568778, 0, 0, 0
1470568779, 0, 0, 0
1470568780, 0, 0, 0
1470568781, 0, 0, 0
1470568782, 0, 0, 0
1470568783, 0, 0, 0
1470568784, 0, 0, 0
1470568785, 0, 0, 0
1470568786, 0, 0, 0
1470568787, 0, 0, 0
1470568788, 0, 0, 0
1470568789, 0, 0, 0
1470568790, 0, 0, 0
1470568791, 0, 0, 0
1470568792, 0, 0, 0
1470568793, 0, 0, 0
1470568794, 0, 0, 0
1470568795, 0, 0, 0
1470568796, 0, 0, 0
1470568797, 0, 0, 0
1470568798, 0, 0, 0
1470568799, 0, 0, 0
1470568800, 0, 0, 0
1470568801, 0, 0, 0
1470568802, 0, 0, 0
1470568803, 0, 0, 0
1470568804, 0, 0, 0
1470568805, 0, 0, 0
1470568806, 0, 0, 0
1470568807, 0, 0, 0
1470568808, 0, 0, 0
1470568809, 0, 0, 0
1470568810, 0, 0, 0
1470568811, 0, 0, 0
1470568812, 0, 0, 0
1470568813, 0, 0, 0
1470568814, 0, 0, 0
1470568815, 0, 0, 0
1470568816, 0, 0, 0
1470568817, 0, 0, 0
1470568818, 0, 0, 0
1470568819, 0, 0, 0
1470568820, 0, 0, 0
1470568821, 0, 0, 0
1470568822, 0, 0, 0
1470568823, 0, 0, 0
1470568824, 0, 0, 0
1470568825, 0, 0, 0
1470568826, 0, 0, 0
1470568827, 0, 0, 0
1470568828, 0, 0, 0
1470568829, 0, 0, 0
1470568830, 0, 0, 0
1470568831, 0, 0, 0
1470568832, 0, 0, 0
1470568833, 0, 0, 0
1470568834, 0, 0, 0
1470568835, 0, 0, 0
1470568836, 0, 0, 0
1470568837, 0, 0, 0
1470568838, 0, 0, 0
1470568839, 0, 0, 0
1470568840, 0, 0, 0
1470568841, 0, 0, 0
1470568842, 0, 0, 0
1470568843, 0, 0, 0
1470568844, 0, 0, 0
1470568845, 0, 0, 0
1470568846, 0, 0, 0
1470568847, 0, 0, 0
1470568848, 0, 0, 0
1470568849, 0, 0, 0
1470568850, 0, 0, 0
1470568851, 0, 0, 0
1470568852, 0, 0, 0
1470568853, 0, 0, 0
1470568854, 0, 0, 0
1470568855, 0, 0, 0
1470568856, 0, 0, 0
1470568857, 0, 0, 0
1470568858, 0, 0, 0
1470568859, 0, 0, 0
1470568860, 0, 0, 0
1470568861, 0, 0, 0
1470568862, 0, 0, 0
1470568863, 0, 0, 0
1470568864, 0, 0, 0
1470568865, 0, 0, 0
1470568866, 0, 0, 0
1470568867, 0, 0, 0
1470568868, 0, 0, 0
1470568869, 0, 0, 0
1470568870, 0, 0, 0
1470568871, 0, 0, 0
1470568872, 0, 0, 0
1470568873, 0, 0, 0
1470568874, 0, 0, 0
1470568875, 0, 0, 0
1470568877, 0, 0, 0
1470568878, 0, 0, 0
1470568879, 0, 0, 0
1470568880, 0, 0, 0
1470568881, 0, 0, 0
1470568882, 0, 0, 0
1470568883, 0, 0, 0
1470568884, 0, 0, 0
1470568885, 0, 0, 0
1470568886, 0, 0, 0
1470568887, 0, 0, 0
1470568888, 0, 0, 0
1470568889, 0, 0, 0
1470568890, 0, 0, 0
1470568891, 0, 0, 0
1470568892, 0, 0, 0
1470568893, 0, 0, 0
1470568894, 0, 0, 0
1470568895, 0, 0, 0
1470568896, 0, 0, 0
1470568897, 0, 0, 0
1470568898, 0, 0, 0
1470568899, 0, 0, 0
1470568900, 0, 0, 0
1470568901, 0, 0, 0
1470568902, 0, 0, 0
1470568903, 0, 0, 0
1470568904, 0, 0, 0
1470568905, 0, 0, 0
1470568906, 0, 0, 0
1470568907, 0, 0, 0
1470568908, 0, 0, 0
1470568909, 0, 0, 0
1470568910, 0, 0, 0
1470568911, 0, 0, 0
1470568912, 0, 0, 0
1470568913, 0, 0, 0
1470568914, 0, 0, 0
1470568915, 0, 0, 0
1470568916, 0, 0, 0
1470568917, 0, 0, 0
1470568918, 0, 0, 0
1470568919, 0, 0, 0
1470568920, 0, 0, 0
1470568921, 0, 0, 0
1470568922, 0, 0, 0
1470568923, 0, 0, 0
1470568924, 0, 0, 0
1470568925, 0, 0, 0
1470568926, 0, 0, 0
1470568927, 0, 0, 0
1470568928, 0, 0, 0
1470568929, 0, 0, 0
1470568930, 0, 0, 0
1470568931, 0, 0, 0
1470568932, 0, 0, 0
1470568933, 0, 0, 0
1470568934, 0, 0, 0
1470568935, 0, 0, 0
1470568936, 0, 0, 0
1470568937, 0, 0, 0
1470568938, 0, 0, 0
1470568939, 0, 0, 0
1470568940, 0, 0, 0
1470568941, 0, 0, 0
1470568942, 0, 0, 0
1470568943, 0, 0, 0
1470568944, 0, 0, 0
1470568945, 0, 0, 0
1470568946, 0, 0, 0
1470568947, 0, 0, 0
1470568948, 0, 0, 0
1470568949, 0, 0, 0
1470568950, 0, 0, 0
1470568951, 0, 0, 0
1470568952, 0, 0, 0
1470568953, 0, 0, 0
1470568954, 0, 0, 0
1470568955, 0, 0, 0
1470568956, 0, 0, 0
1470568957, 0, 0, 0
1470568958, 0, 0, 0
1470568959, 0, 0, 0
1470568960, 0, 0, 0
1470568961, 0, 0, 0
1470568962, 0, 0, 0
1470568963, 0, 0, 0
1470568964, 0, 0, 0
1470568965, 0, 0, 0
1470568966, 0, 0, 0
1470568967, 0, 0, 0
1470568968, 0, 0, 0
1470568969, 0, 0, 0
1470568970, 0, 0, 0
1470568971, 0, 0, 0
1470568972, 0, 0, 0
1470568973, 0, 0, 0
1470568974, 0, 0, 0
1470568975, 0, 0, 0
1470568976, 0, 0, 0
1470568977, 0, 0, 0
1470568978, 0, 0, 0
1470568979, 0, 0, 0
1470568980, 0, 0, 0
1470568981, 0, 0, 0
1470568982, 0, 0, 0
1470568983, 0, 0, 0
1470568984, 0, 0, 0
1470568985, 0, 0, 0
1470568986, 0, 0, 0
1470568987, 0, 0, 0
1470568988, 0, 0, 0
1470568989, 0, 0, 0
1470568990, 0, 0, 0
1470568991, 0, 0, 0
1470568992, 0, 0, 0
1470568993, 0, 0, 0
1470568994, 0, 0, 0
1470568995, 0, 0, 0
1470568996, 0, 0, 0
1470568997, 0, 0, 0
1470568998, 0, 0, 0
1470568999, 0, 0, 0
1470569000, 0, 0, 0
1470569001, 0, 0, 0
1470569002, 0, 0, 0
1470569003, 0, 0, 0
1470569004, 0, 0, 0
1470569005, 0, 0, 0
1470569006, 0, 0, 0
1470569007, 0, 0, 0
1470569008, 0, 0, 0
1470569009, 0, 0, 0
1470569010, 0, 0, 0
1470569011, 0, 0, 0
1470569012, 0, 0, 0
1470569013, 0, 0, 0
1470569014, 0, 0, 0
1470569015, 0, 0, 0
1470569016, 0, 0, 0
1470569017, 0, 0, 0
1470569018, 0, 0, 0
1470569019, 0, 0, 0
1470569020, 0, 0, 0
1470569021, 0, 0, 0
1470569022, 0, 0, 0
1470569023, 0, 0, 0
1470569024, 0, 0, 0
1470569025, 0, 0, 0
1470569026, 0, 0, 0
1470569027, 0, 0, 0
1470569028, 0, 0, 0
1470569029, 0, 0, 0
1470569030, 0, 0, 0
1470569031, 0, 0, 0
1470569032, 0, 0, 0
1470569033, 0, 0, 0
1470569034, 0, 0, 0
1470569035, 0, 0, 0
1470569036, 0, 0, 0
1470569037, 0, 0, 0
1470569038, 0, 0, 0
1470569039, 0, 0, 0
1470569040, 0, 0, 0
1470569041, 0, 0, 0
1470569042, 0, 0, 0
1470569043, 0, 0, 0
1470569044, 0, 0, 0
1470569045, 0, 0, 0
1470569046, 0, 0, 0
1470569047, 0, 0, 0
1470569048, 0, 0, 0
1470569049, 0, 0, 0
1470569050, 0, 0, 0
1470569051, 0, 0, 0
1470569052, 0, 0, 0
1470569053, 0, 0, 0
1470569054, 0, 0, 0
1470569055, 0, 0, 0
1470569056, 0, 0, 0
1470569057, 0, 0, 0
1470569058, 0, 0, 0
1470569059, 0, 0, 0
1470569060, 0, 0, 0
1470569061, 0, 0, 0
1470569062, 0, 0, 0
1470569063, 0, 0, 0
1470569064, 0, 0, 0
1470569065, 0, 0, 0
1470569066, 0, 0, 0
1470569067, 0, 0, 0
1470569068, 0, 0, 0
1470569069, 0, 0, 0
1470569070, 0, 0, 0
1470569071, 0, 0, 0
1470569072, 0, 0, 0
1470569073, 0, 0, 0
1470569074, 0, 0, 0
1470569075, 0, 0, 0
1470569076, 0, 0, 0
1470569077, 0, 0, 0
1470569078, 0, 0, 0
1470569079, 0, 0, 0
1470569080, 0, 0, 0
1470569081, 0, 0, 0
1470569082, 0, 0, 0
1470569083, 0, 0, 0
1470569084, 0, 0, 0
1470569085, 0, 0, 0
1470569086, 0, 0, 0
1470569087, 0, 0, 0
1470569088, 0, 0, 0
1470569089, 0, 0, 0
1470569090, 0, 0, 0
1470569091, 0, 0, 0
1470569092, 0, 0, 0
1470569093, 0, 0, 0
1470569094, 0, 0, 0
1470569095, 0, 0, 0
1470569096, 0, 0, 0
1470569097, 0, 0, 0
1470569098, 0, 0, 0
1470569099, 0, 0, 0
1470569100, 0, 0, 0
1470569101, 0, 0, 0
1470569102, 0, 0, 0
1470569103, 0, 0, 0
1470569104, 0, 0, 0
1470569105, 0, 0, 0
1470569106, 0, 0, 0
1470569107, 0, 0, 0
1470569108, 0, 0, 0
1470569109, 0, 0, 0
1470569110, 0, 0, 0
1470569111, 0, 0, 0
1470569112, 0, 0, 0
1470569113, 0, 0, 0
1470569114, 0, 0, 0
1470569115, 0, 0, 0
1470569116, 0, 0, 0
1470569117, 0, 0, 0
1470569118, 0, 0, 0
1470569119, 0, 0, 0
1470569120, 0, 0, 0
1470569121, 0, 0, 0
1470569122, 0, 0, 0
1470569123, 0, 0, 0
1470569124, 0, 0, 0
1470569125, 0, 0, 0
1470569126, 0, 0, 0
1470569127, 0, 0, 0
1470569128, 0, 0, 0
1470569129, 0, 0, 0
1470569130, 0, 0, 0
1470569131, 0, 0, 0
1470569132, 0, 0, 0
1470569133, 0, 0, 0
1470569134, 0, 0, 0
1470569135, 0, 0, 0
1470569136, 0, 0, 0
1470569137, 0, 0, 0
1470569138, 0, 0, 0
1470569139, 0, 0, 0
1470569140, 0, 0, 0
1470569141, 0, 0, 0
1470569142, 0, 0, 0
1470569143, 0, 0, 0
1470569144, 0, 0, 0
1470569145, 0, 0, 0
1470569146, 0, 0, 0
1470569147, 0, 0, 0
1470569148, 0, 0, 0
1470569149, 0, 0, 0
1470569150, 0, 0, 0
1470569151, 0, 0, 0
1470569152, 0, 0, 0
1470569153, 0, 0, 0
1470569154, 0, 0, 0
1470569155, 0, 0, 0
1470569156, 0, 0, 0
1470569157, 0, 0, 0
1470569158, 0, 0, 0
1470569159, 0, 0, 0
1470569160, 0, 0, 0
1470569161, 0, 0, 0
1470569162, 0, 0, 0
1470569163, 0, 0, 0
1470569164, 0, 0, 0
1470569165, 0, 0, 0
1470569166, 0, 0, 0
1470569167, 0, 0, 0
1470569168, 0, 0, 0
1470569169, 0, 0, 0
1470569170, 0, 0, 0
1470569171, 0, 0, 0
1470569172, 0, 0, 0
1470569173, 0, 0, 0
1470569174, 0, 0, 0
1470569175, 0, 0, 0
1470569176, 0, 0, 0
1470569177, 0, 0, 0
1470569178, 0, 0, 0
1470569179, 0, 0, 0
1470569180, 0, 0, 0
1470569181, 0, 0, 0
1470569182, 0, 0, 0
1470569183, 0, 0, 0
1470569184, 0, 0, 0
1470569185, 0, 0, 0
1470569186, 0, 0, 0
1470569187, 0, 0, 0
1470569188, 0, 0, 0
1470569189, 0, 0, 0
1470569190, 0, 0, 0
1470569191, 0, 0, 0
1470569192, 0, 0, 0
1470569193, 0, 0, 0
1470569194, 0, 0, 0
1470569195, 0, 0, 0
1470569196, 0, 0, 0
1470569197, 0, 0, 0
1470569198, 0, 0, 0
1470569199, 0, 0, 0
1470569200, 0, 0, 0
1470569201, 0, 0, 0
1470569202, 0, 0, 0
1470569203, 0, 0, 0
1470569204, 0, 0, 0
1470569205, 0, 0, 0
1470569206, 0, 0, 0
1470569207, 0, 0, 0
1470569208, 0, 0, 0
1470569209, 0, 0, 0
1470569210, 0, 0, 0
1470569211, 0, 0, 0
1470569212, 0, 0, 0
1470569213, 0, 0, 0
1470569214, 0, 0, 0
1470569215, 0, 0, 0
1470569216, 0, 0, 0
1470569217, 0, 0, 0
1470569218, 0, 0, 0
1470569219, 0, 0, 0
1470569220, 0, 0, 0
1470569221, 0, 0, 0
1470569222, 0, 0, 0
1470569223, 0, 0, 0
1470569224, 0, 0, 0
1470569225, 0, 0, 0
1470569226, 0, 0, 0
1470569227, 0, 0, 0
1470569228, 0, 0, 0
1470569229, 0, 0, 0
1470569230, 0, 0, 0
1470569231, 0, 0, 0
1470569232, 0, 0, 0
1470569233, 0, 0, 0
1470569234, 0, 0, 0
1470569235, 0, 0, 0
1470569236, 0, 0, 0
1470569237, 0, 0, 0
1470569238, 0, 0, 0
1470569239, 0, 0, 0
1470569240, 0, 0, 0
1470569241, 0, 0, 0
1470569242, 0, 0, 0
1470569243, 0, 0, 0
1470569244, 0, 0, 0
1470569245, 0, 0, 0
1470569246, 0, 0, 0
1470569247, 0, 0, 0
1470569248, 0, 0, 0
1470569249, 0, 0, 0
1470569250, 0, 0, 0
1470569251, 0, 0, 0
1470569252, 0, 0, 0
1470569253, 0, 0, 0
1470569254, 0, 0, 0
1470569255, 0, 0, 0
1470569256, 0, 0, 0
1470569257, 0, 0, 0
1470569258, 0, 0, 0
1470569259, 0, 0, 0
1470569260, 0, 0, 0
1470569261, 0, 0, 0
1470569262, 0, 0, 0
1470569263, 0, 0, 0
1470569264, 0, 0, 0
1470569265, 0, 0, 0
1470569266, 0, 0, 0
1470569267, 0, 0, 0
1470569268, 0, 0, 0
1470569269, 0, 0, 0
1470569270, 0, 0, 0
1470569271, 0, 0, 0
1470569272, 0, 0, 0
1470569273, 0, 0, 0
1470569274, 0, 0, 0
1470569275, 0, 0, 0
1470569276, 0, 0, 0
1470569277, 0, 0, 0
1470569278, 0, 0, 0
1470569279, 0, 0, 0
1470569280, 0, 0, 0
1470569281, 0, 0, 0
1470569282, 0, 0, 0
1470569283, 0, 0, 0
1470569284, 0, 0, 0
1470569285, 0, 0, 0
1470569286, 0, 0, 0
1470569287, 0, 0, 0
1470569288, 0, 0, 0
1470569289, 0, 0, 0
1470569290, 0, 0, 0
1470569291, 0, 0, 0
1470569292, 0, 0, 0
1470569293, 0, 0, 0
1470569294, 0, 0, 0
1470569295, 0, 0, 0
1470569296, 0, 0, 0
1470569297, 0, 0, 0
1470569298, 0, 0, 0
1470569299, 0, 0, 0
1470569300, 0, 0, 0
1470569301, 0, 0, 0
1470569302, 0, 0, 0
1470569303, 0, 0, 0
1470569304, 0, 0, 0
1470569305, 0, 0, 0
1470569306, 0, 0, 0
1470569307, 0, 0, 0
1470569308, 0, 0, 0
1470569309, 0, 0, 0
1470569310, 0, 0, 0
1470569311, 0, 0, 0
1470569312, 0, 0, 0
1470569313, 0, 0, 0
1470569314, 0, 0, 0
1470569315, 0, 0, 0
1470569316, 0, 0, 0
1470569317, 0, 0, 0
1470569318, 0, 0, 0
1470569319, 0, 0, 0
1470569320, 0, 0, 0
1470569321, 0, 0, 0
1470569322, 0, 0, 0
1470569323, 0, 0, 0
1470569324, 0, 0, 0
1470569325, 0, 0, 0
1470569326, 0, 0, 0
1470569327, 0, 0, 0
1470569328, 0, 0, 0
1470569329, 0, 0, 0
1470569330, 0, 0, 0
1470569331, 0, 0, 0
1470569332, 0, 0, 0
1470569333, 0, 0, 0
1470569334, 0, 0, 0
1470569335, 0, 0, 0
1470569336, 0, 0, 0
1470569337, 0, 0, 0
1470569338, 0, 0, 0
1470569339, 0, 0, 0
1470569340, 0, 0, 0
1470569341, 0, 0, 0
1470569342, 0, 0, 0
1470569343, 0, 0, 0
1470569344, 0, 0, 0
1470569345, 0, 0, 0
1470569346, 0, 0, 0
1470569347, 0, 0, 0
1470569348, 0, 0, 0
1470569349, 0, 0, 0
1470569350, 0, 0, 0
1470569351, 0, 0, 0
1470569352, 0, 0, 0
1470569353, 0, 0, 0
1470569354, 0, 0, 0
1470569355, 0, 0, 0
1470569356, 0, 0, 0
1470569357, 0, 0, 0
1470569358, 0, 0, 0
1470569359, 0, 0, 0
1470569360, 0, 0, 0
1470569361, 0, 0, 0
1470569362, 0, 0, 0
1470569363, 0, 0, 0
1470569364, 0, 0, 0
1470569365, 0, 0, 0
1470569366, 0, 0, 0
1470569367, 0, 0, 0
1470569368, 0, 0, 0
1470569369, 0, 0, 0
1470569370, 0, 0, 0
1470569371, 0, 0, 0
1470569372, 0, 0, 0
1470569373, 0, 0, 0
1470569374, 0, 0, 0
1470569375, 0, 0, 0
1470569376, 0, 0, 0
1470569377, 0, 0, 0
1470569378, 0, 0, 0
1470569379, 0, 0, 0
1470569380, 0, 0, 0
1470569381, 0, 0, 0
1470569382, 0, 0, 0
1470569383, 0, 0, 0
1470569384, 0, 0, 0
1470569385, 0, 0, 0
1470569386, 0, 0, 0
1470569387, 0, 0, 0
1470569388, 0, 0, 0
1470569389, 0, 0, 0
1470569390, 0, 0, 0
1470569391, 0, 0, 0
1470569392, 0, 0, 0
1470569393, 0, 0, 0
1470569394, 0, 0, 0
1470569395, 0, 0, 0
1470569396, 0, 0, 0
1470569397, 0, 0, 0
1470569398, 0, 0, 0
1470569399, 0, 0, 0
1470569400, 0, 0, 0
1470569401, 0, 0, 0
1470569402, 0, 0, 0
1470569403, 0, 0, 0
1470569404, 0, 0, 0
1470569405, 0, 0, 0
1470569406, 0, 0, 0
1470569407, 0, 0, 0
1470569408, 0, 0, 0
1470569409, 0, 0, 0
1470569410, 0, 0, 0
1470569411, 0, 0, 0
1470569412, 0, 0, 0
1470569413, 0, 0, 0
1470569414, 0, 0, 0
1470569415, 0, 0, 0
1470569416, 0, 0, 0
1470569417, 0, 0, 0
1470569418, 0, 0, 0
1470569419, 0, 0, 0
1470569420, 0, 0, 0
1470569421, 0, 0, 0
1470569422, 0, 0, 0
1470569423, 0, 0, 0
1470569424, 0, 0, 0
1470569425, 0, 0, 0
1470569426, 0, 0, 0
1470569427, 0, 0, 0
1470569428, 0, 0, 0
1470569429, 0, 0, 0
1470569430, 0, 0, 0
1470569431, 0, 0, 0
1470569432, 0, 0, 0
1470569433, 0, 0, 0
1470569434, 0, 0, 0
1470569435, 0, 0, 0
1470569436, 0, 0, 0
1470569437, 0, 0, 0
1470569438, 0, 0, 0
1470569439, 0, 0, 0
1470569440, 0, 0, 0
1470569441, 0, 0, 0
1470569442, 0, 0, 0
1470569443, 0, 0, 0
1470569444, 0, 0, 0
1470569445, 0, 0, 0
1470569446, 0, 0, 0
1470569447, 0, 0, 0
1470569448, 0, 0, 0
1470569449, 0, 0, 0
1470569450, 0, 0, 0
1470569451, 0, 0, 0
1470569452, 0, 0, 0
1470569453, 0, 0, 0
1470569454, 0, 0, 0
1470569455, 0, 0, 0
1470569456, 0, 0, 0
1470569457, 0, 0, 0
1470569458, 0, 0, 0
1470569459, 0, 0, 0
1470569460, 0, 0, 0
1470569461, 0, 0, 0
1470569462, 0, 0, 0
1470569463, 0, 0, 0
1470569464, 0, 0, 0
1470569465, 0, 0, 0
1470569466, 0, 0, 0
1470569467, 0, 0, 0
1470569468, 0, 0, 0
1470569469, 0, 0, 0
1470569470, 0, 0, 0
1470569471, 0, 0, 0
1470569472, 0, 0, 0
1470569473, 0, 0, 0
1470569474, 0, 0, 0
1470569475, 0, 0, 0
1470569476, 0, 0, 0
1470569477, 0, 0, 0
1470569478, 0, 0, 0
1470569479, 0, 0, 0
1470569480, 0, 0, 0
1470569481, 0, 0, 0
1470569482, 0, 0, 0
1470569483, 0, 0, 0
1470569484, 0, 0, 0
1470569485, 0, 0, 0
1470569486, 0, 0, 0
1470569487, 0, 0, 0
1470569488, 0, 0, 0
1470569489, 0, 0, 0
1470569490, 0, 0, 0
1470569491, 0, 0, 0
1470569492, 0, 0, 0
1470569493, 0, 0, 0
1470569494, 0, 0, 0
1470569495, 0, 0, 0
1470569496, 0, 0, 0
1470569497, 0, 0, 0
1470569498, 0, 0, 0
1470569499, 0, 0, 0
1470569500, 0, 0, 0
1470569501, 0, 0, 0
1470569502, 0, 0, 0
1470569503, 0, 0, 0
1470569504, 0, 0, 0
1470569505, 0, 0, 0
1470569506, 0, 0, 0
1470569507, 0, 0, 0
1470569508, 0, 0, 0
1470569509, 0, 0, 0
1470569510, 0, 0, 0
1470569511, 0, 0, 0
1470569512, 0, 0, 0
1470569513, 0, 0, 0
1470569514, 0, 0, 0
1470569515, 0, 0, 0
1470569516, 0, 0, 0
1470569517, 0, 0, 0
1470569518, 0, 0, 0
1470569519, 0, 0, 0
1470569520, 0, 0, 0
1470569521, 0, 0, 0
1470569522, 0, 0, 0
1470569523, 0, 0, 0
1470569524, 0, 0, 0
1470569525, 0, 0, 0
1470569526, 0, 0, 0
1470569527, 0, 0, 0
1470569528, 0, 0, 0
1470569529, 0, 0, 0
1470569530, 0, 0, 0
1470569531, 0, 0, 0
1470569532, 0, 0, 0
1470569533, 0, 0, 0
1470569534, 0, 0, 0
1470569535, 0, 0, 0
1470569536, 0, 0, 0
1470569537, 0, 0, 0
1470569538, 0, 0, 0
1470569539, 0, 0, 0
1470569540, 0, 0, 0
1470569541, 0, 0, 0
1470569542, 0, 0, 0
1470569543, 0, 0, 0
1470569544, 0, 0, 0
1470569545, 0, 0, 0
1470569546, 0, 0, 0
1470569547, 0, 0, 0
1470569548, 0, 0, 0
1470569549, 0, 0, 0
1470569550, 0, 0, 0
1470569551, 0, 0, 0
1470569552, 0, 0, 0
1470569553, 0, 0, 0
1470569554, 0, 0, 0
1470569555, 0, 0, 0
1470569556, 0, 0, 0
1470569557, 0, 0, 0
1470569558, 0, 0, 0
1470569559, 0, 0, 0
1470569560, 0, 0, 0
1470569561, 0, 0, 0
1470569562, 0, 0, 0
1470569563, 0, 0, 0
1470569564, 0, 0, 0
1470569565, 0, 0, 0
1470569566, 0, 0, 0
1470569567, 0, 0, 0
1470569568, 0, 0, 0
1470569569, 0, 0, 0
1470569570, 0, 0, 0
1470569571, 0, 0, 0
1470569572, 0, 0, 0
1470569573, 0, 0, 0
1470569574, 0, 0, 0
1470569575, 0, 0, 0
1470569576, 0, 0, 0
1470569577, 0, 0, 0
1470569578, 0, 0, 0
1470569579, 0, 0, 0
1470569580, 0, 0, 0
1470569581, 0, 0, 0
1470569582, 0, 0, 0
1470569583, 0, 0, 0
1470569584, 0, 0, 0
1470569585, 0, 0, 0
1470569586, 0, 0, 0
1470569587, 0, 0, 0
1470569588, 0, 0, 0
1470569589, 0, 0, 0
1470569590, 0, 0, 0
1470569591, 0, 0, 0
1470569592, 0, 0, 0
1470569593, 0, 0, 0
1470569594, 0, 0, 0
1470569595, 0, 0, 0
1470569596, 0, 0, 0
1470569597, 0, 0, 0
1470569598, 0, 0, 0
1470569599, 0, 0, 0
1470569600, 0, 0, 0
