1471205680.996, 0, 0, 0
1471205681.996, 0, 0, 0
1471205682.996, 0, 0, 0
1471205683.996, 0, 0, 0
1471205684.996, 0, 0, 0
1471205685.996, 0, 0, 0
1471205686.996, 0, 0, 0
1471205687.996, 0, 0, 0
1471205688.996, 0, 0, 0
1471205689.996, 0, 0, 0
1471205690.996, 0, 0, 0
1471205691.996, 0, 0, 0
1471205692.996, 0, 0, 0
1471205693.996, 0, 0, 0
1471205694.996, 0, 0, 0
1471205695.996, 0, 0, 0
1471205696.996, 0, 0, 0
1471205697.996, 0, 0, 0
1471205698.996, 0, 0, 0
1471205699.996, 0, 0, 0
1471205700.996, 0, 0, 0
1471205701.996, 0, 0, 0
1471205702.996, 0, 0, 0
1471205703.996, 0, 0, 0
1471205704.996, 0, 0, 0
1471205705.996, 0, 0, 0
1471205706.996, 0, 0, 0
1471205707.996, 0, 0, 0
1471205708.996, 0, 0, 0
1471205709.996, 0, 0, 0
1471205710.996, 0, 0, 0
1471205711.996, 0, 0, 0
1471205712.996, 0, 0, 0
1471205713.996, 0, 0, 0
1471205714.996, 0, 0, 0
1471205715.996, 0, 0, 0
1471205716.996, 0, 0, 0
1471205717.996, 0, 0, 0
1471205718.996, 0, 0, 0
1471205719.996, 0, 0, 0
1471205720.996, 0, 0, 0
1471205721.996, 0, 0, 0
1471205722.996, 0, 0, 0
1471205723.996, 0, 0, 0
1471205724.996, 0, 0, 0
1471205725.996, 0, 0, 0
1471205726.996, 0, 0, 0
1471205727.996, 0, 0, 0
1471205728.996, 0, 0, 0
1471205729.996, 0, 0, 0
1471205730.996, 0, 0, 0
1471205731.996, 0, 0, 0
1471205732.996, 0, 0, 0
1471205733.996, 0, 0, 0
1471205734.996, 0, 0, 0
1471205735.996, 0, 0, 0
1471205736.996, 0, 0, 0
1471205737.996, 0, 0, 0
1471205738.996, 0, 0, 0
1471205739.996, 0, 0, 0
1471205740.996, 0, 0, 0
1471205741.996, 0, 0, 0
1471205742.996, 0, 0, 0
1471205743.996, 0, 0, 0
1471205744.996, 0, 0, 0
1471205745.996, 0, 0, 0
1471205746.996, 0, 0, 0
1471205747.996, 0, 0, 0
1471205748.996, 0, 0, 0
1471205749.996, 0, 0, 0
1471205750.996, 0, 0, 0
1471205751.996, 0, 0, 0
1471205752.996, 0, 0, 0
1471205753.996, 0, 0, 0
1471205754.996, 0, 0, 0
1471205755.996, 0, 0, 0
1471205756.996, 0, 0, 0
1471205757.996, 0, 0, 0
1471205758.996, 0, 0, 0
1471205759.996, 0, 0, 0
1471205760.996, 0, 0, 0
1471205761.996, 0, 0, 0
1471205762.996, 0, 0, 0
1471205763.996, 0, 0, 0
1471205764.996, 0, 0, 0
1471205765.996, 0, 0, 0
1471205766.996, 0, 0, 0
1471205767.996, 0, 0, 0
1471205768.996, 0, 0, 0
1471205769.996, 0, 0, 0
1471205770.996, 0, 0, 0
1471205771.996, 0, 0, 0
1471205772.996, 0, 0, 0
1471205773.996, 0, 0, 0
1471205774.996, 0, 0, 0
1471205775.996, 0, 0, 0
1471205776.996, 0, 0, 0
1471205777.996, 0, 0, 0
1471205778.996, 0, 0, 0
1471205779.996, 0, 0, 0
1471205780.996, 0, 0, 0
1471205781.996, 0, 0, 0
1471205782.996, 0, 0, 0
1471205783.996, 0, 0, 0
1471205784.996, 0, 0, 0
1471205785.996, 0, 0, 0
1471205786.996, 0, 0, 0
1471205787.996, 0, 0, 0
1471205788.996, 0, 0, 0
1471205789.996, 0, 0, 0
1471205790.996, 0, 0, 0
1471205791.996, 0, 0, 0
1471205792.996, 0, 0, 0
1471205793.996, 0, 0, 0
1471205794.996, 0, 0, 0
1471205795.998, 0, 0, 0
1471205796.996, 0, 0, 0
1471205797.996, 0, 0, 0
1471205798.996, 0, 0, 0
1471205799.996, 0, 0, 0
1471205800.996, 0, 0, 0
1471205801.996, 0, 0, 0
1471205802.996, 0, 0, 0
1471205803.996, 0, 0, 0
1471205804.996, 0, 0, 0
1471205805.996, 0, 0, 0
1471205806.996, 0, 0, 0
1471205807.996, 0, 0, 0
1471205808.996, 0, 0, 0
1471205809.996, 0, 0, 0
1471205810.998, 0, 0, 0
1471205811.996, 0, 0, 0
1471205812.996, 0, 0, 0
1471205813.996, 0, 0, 0
1471205814.996, 0, 0, 0
1471205815.996, 0, 0, 0
1471205816.996, 0, 0, 0
1471205817.996, 0, 0, 0
1471205818.996, 0, 0, 0
1471205819.996, 0, 0, 0
1471205820.996, 0, 0, 0
1471205821.999, 0, 0, 0
1471205822.997, 0, 0, 0
1471205823.997, 0, 0, 0
1471205824.997, 0, 0, 0
1471205825.997, 0, 0, 0
1471205826.997, 0, 0, 0
1471205827.997, 0, 0, 0
1471205828.997, 0, 0, 0
1471205829.997, 0, 0, 0
1471205830.997, 0, 0, 0
1471205831.997, 0, 0, 0
1471205832.997, 0, 0, 0
1471205833.997, 0, 0, 0
1471205834.997, 0, 0, 0
1471205835.997, 0, 0, 0
1471205836.997, 0, 0, 0
1471205837.997, 0, 0, 0
1471205838.997, 0, 0, 0
1471205839.997, 0, 0, 0
1471205840.997, 0, 0, 0
1471205841.997, 0, 0, 0
1471205842.997, 0, 0, 0
1471205843.997, 0, 0, 0
1471205844.997, 0, 0, 0
1471205845.997, 0, 0, 0
1471205846.997, 0, 0, 0
1471205847.997, 0, 0, 0
1471205848.997, 0, 0, 0
1471205849.997, 0, 0, 0
1471205850.997, 0, 0, 0
1471205851.997, 0, 0, 0
1471205852.997, 0, 0, 0
1471205853.997, 0, 0, 0
1471205854.997, 0, 0, 0
1471205855.997, 0, 0, 0
1471205856.997, 0, 0, 0
1471205857.997, 0, 0, 0
1471205858.997, 0, 0, 0
1471205859.997, 0, 0, 0
1471205860.997, 0, 0, 0
1471205861.997, 0, 0, 0
1471205862.997, 0, 0, 0
1471205863.997, 0, 0, 0
1471205864.997, 0, 0, 0
1471205865.997, 0, 0, 0
1471205866.997, 0, 0, 0
1471205867.997, 0, 0, 0
1471205868.997, 0, 0, 0
1471205869.997, 0, 0, 0
1471205870.997, 0, 0, 0
1471205871.997, 0, 0, 0
1471205872.997, 0, 0, 0
1471205873.997, 0, 0, 0
1471205874.997, 0, 0, 0
1471205875.997, 0, 0, 0
1471205876.997, 0, 0, 0
1471205877.997, 0, 0, 0
1471205878.997, 0, 0, 0
1471205879.997, 0, 0, 0
1471205880.997, 0, 0, 0
1471205881.997, 0, 0, 0
1471205882.997, 0, 0, 0
1471205883.997, 0, 0, 0
1471205884.997, 0, 0, 0
1471205885.997, 0, 0, 0
1471205886.997, 0, 0, 0
1471205887.997, 0, 0, 0
1471205888.997, 0, 0, 0
1471205889.997, 0, 0, 0
1471205890.997, 0, 0, 0
1471205891.997, 0, 0, 0
1471205892.997, 0, 0, 0
1471205893.997, 0, 0, 0
1471205894.997, 0, 0, 0
1471205895.997, 0, 0, 0
1471205896.997, 0, 0, 0
1471205897.997, 0, 0, 0
1471205898.997, 0, 0, 0
1471205899.997, 0, 0, 0
1471205900.997, 0, 0, 0
1471205901.997, 0, 0, 0
1471205902.997, 0, 0, 0
1471205903.997, 0, 0, 0
1471205904.997, 0, 0, 0
1471205905.997, 0, 0, 0
1471205906.997, 0, 0, 0
1471205907.997, 0, 0, 0
1471205908.997, 0, 0, 0
1471205909.997, 0, 0, 0
1471205910.997, 0, 0, 0
1471205911.997, 0, 0, 0
1471205912.997, 0, 0, 0
1471205913.997, 0, 0, 0
1471205914.997, 0, 0, 0
1471205915.997, 0, 0, 0
1471205916.997, 0, 0, 0
1471205917.997, 0, 0, 0
1471205918.997, 0, 0, 0
1471205919.997, 0, 0, 0
1471205920.997, 0, 0, 0
1471205921.997, 0, 0, 0
1471205922.997, 0, 0, 0
1471205923.997, 0, 0, 0
1471205924.997, 0, 0, 0
1471205925.997, 0, 0, 0
1471205926.997, 0, 0, 0
1471205927.997, 0, 0, 0
1471205928.997, 0, 0, 0
1471205929.997, 0, 0, 0
1471205930.997, 0, 0, 0
1471205931.997, 0, 0, 0
1471205932.997, 0, 0, 0
1471205933.997, 0, 0, 0
1471205934.997, 0, 0, 0
1471205935.997, 0, 0, 0
1471205936.997, 0, 0, 0
1471205937.997, 0, 0, 0
1471205938.997, 0, 0, 0
1471205939.997, 0, 0, 0
1471205940.997, 0, 0, 0
1471205941.997, 0, 0, 0
1471205942.997, 0, 0, 0
1471205943.997, 0, 0, 0
1471205944.997, 0, 0, 0
1471205945.997, 0, 0, 0
1471205946.998, 0, 0, 0
1471205948, 0, 0, 0
1471205948.997, 0, 0, 0
1471205949.997, 0, 0, 0
1471205950.997, 0, 0, 0
1471205951.997, 0, 0, 0
1471205952.997, 0, 0, 0
1471205953.997, 0, 0, 0
1471205954.997, 0, 0, 0
1471205955.997, 0, 0, 0
1471205956.997, 0, 0, 0
1471205957.997, 0, 0, 0
1471205958.997, 0, 0, 0
1471205959.997, 0, 0, 0
1471205960.997, 0, 0, 0
1471205961.997, 0, 0, 0
1471205962.997, 0, 0, 0
1471205963.997, 0, 0, 0
1471205964.997, 0, 0, 0
1471205965.997, 0, 0, 0
1471205966.997, 0, 0, 0
1471205967.997, 0, 0, 0
1471205968.997, 0, 0, 0
1471205969.997, 0, 0, 0
1471205970.997, 0, 0, 0
1471205971.998, 0, 0, 0
1471205972.997, 0, 0, 0
1471205973.997, 0, 0, 0
1471205974.997, 0, 0, 0
1471205975.997, 0, 0, 0
1471205976.997, 0, 0, 0
1471205977.997, 0, 0, 0
1471205978.997, 0, 0, 0
1471205979.997, 0, 0, 0
1471205980.997, 0, 0, 0
1471205981.997, 0, 0, 0
1471205982.997, 0, 0, 0
1471205983.997, 0, 0, 0
1471205984.997, 0, 0, 0
1471205985.997, 0, 0, 0
1471205986.997, 0, 0, 0
1471205987.997, 0, 0, 0
1471205988.997, 0, 0, 0
1471205989.997, 0, 0, 0
1471205990.997, 0, 0, 0
1471205991.997, 0, 0, 0
1471205992.997, 0, 0, 0
1471205993.998, 0, 0, 0
1471205994.997, 0, 0, 0
1471205995.997, 0, 0, 0
1471205996.997, 0, 0, 0
1471205997.997, 0, 0, 0
1471205998.997, 0, 0, 0
1471205999.997, 0, 0, 0
1471206000.997, 0, 0, 0
1471206001.997, 0, 0, 0
1471206002.997, 0, 0, 0
1471206003.997, 0, 0, 0
1471206004.997, 0, 0, 0
1471206005.997, 0, 0, 0
1471206006.997, 0, 0, 0
1471206007.997, 0, 0, 0
1471206008.997, 0, 0, 0
1471206009.997, 0, 0, 0
1471206010.997, 0, 0, 0
1471206011.997, 0, 0, 0
1471206012.997, 0, 0, 0
1471206013.997, 0, 0, 0
1471206014.997, 0, 0, 0
1471206015.997, 0, 0, 0
1471206016.997, 0, 0, 0
1471206017.997, 0, 0, 0
1471206018.997, 0, 0, 0
1471206019.997, 0, 0, 0
1471206020.997, 0, 0, 0
1471206021.997, 0, 0, 0
1471206022.997, 0, 0, 0
1471206023.997, 0, 0, 0
1471206024.997, 0, 0, 0
1471206025.997, 0, 0, 0
1471206026.997, 0, 0, 0
1471206027.997, 0, 0, 0
1471206028.997, 0, 0, 0
1471206029.997, 0, 0, 0
1471206030.997, 0, 0, 0
1471206031.997, 0, 0, 0
1471206032.997, 0, 0, 0
1471206033.997, 0, 0, 0
1471206034.997, 0, 0, 0
1471206035.997, 0, 0, 0
1471206036.997, 0, 0, 0
1471206037.997, 0, 0, 0
1471206038.997, 0, 0, 0
1471206039.998, 0, 0, 0
1471206040.996, 0, 0, 0
1471206041.996, 0, 0, 0
1471206042.996, 0, 0, 0
1471206043.996, 0, 0, 0
1471206044.996, 0, 0, 0
1471206045.996, 0, 0, 0
1471206046.996, 0, 0, 0
1471206047.996, 0, 0, 0
1471206048.996, 0, 0, 0
1471206049.996, 0, 0, 0
1471206050.996, 0, 0, 0
1471206051.996, 0, 0, 0
1471206052.996, 0, 0, 0
1471206053.996, 0, 0, 0
1471206054.996, 0, 0, 0
1471206055.996, 0, 0, 0
1471206056.996, 0, 0, 0
1471206057.996, 0, 0, 0
1471206058.996, 0, 0, 0
1471206059.996, 0, 0, 0
1471206060.996, 0, 0, 0
1471206061.996, 0, 0, 0
1471206062.996, 0, 0, 0
1471206063.996, 0, 0, 0
1471206064.996, 0, 0, 0
1471206065.996, 0, 0, 0
1471206066.996, 0, 0, 0
1471206067.996, 0, 0, 0
1471206068.996, 0, 0, 0
1471206069.996, 0, 0, 0
1471206070.996, 0, 0, 0
1471206071.996, 0, 0, 0
1471206072.996, 0, 0, 0
1471206073.996, 0, 0, 0
1471206074.996, 0, 0, 0
1471206075.996, 0, 0, 0
1471206076.996, 0, 0, 0
1471206077.996, 0, 0, 0
1471206078.996, 0, 0, 0
1471206079.996, 0, 0, 0
1471206080.996, 0, 0, 0
1471206081.996, 0, 0, 0
1471206082.996, 0, 0, 0
1471206083.996, 0, 0, 0
1471206084.996, 0, 0, 0
1471206085.996, 0, 0, 0
1471206086.996, 0, 0, 0
1471206087.996, 0, 0, 0
1471206088.996, 0, 0, 0
1471206089.996, 0, 0, 0
1471206090.996, 0, 0, 0
1471206091.996, 0, 0, 0
1471206092.996, 0, 0, 0
1471206093.996, 0, 0, 0
1471206094.996, 0, 0, 0
1471206095.996, 0, 0, 0
1471206096.996, 0, 0, 0
1471206097.996, 0, 0, 0
1471206098.996, 0, 0, 0
1471206099.996, 0, 0, 0
1471206100.996, 0, 0, 0
1471206101.996, 0, 0, 0
1471206102.996, 0, 0, 0
1471206103.996, 0, 0, 0
1471206104.996, 0, 0, 0
1471206105.996, 0, 0, 0
1471206106.996, 0, 0, 0
1471206107.997, 0, 0, 0
1471206108.996, 0, 0, 0
1471206109.996, 0, 0, 0
1471206110.996, 0, 0, 0
1471206111.996, 0, 0, 0
1471206112.996, 0, 0, 0
1471206113.996, 0, 0, 0
1471206114.996, 0, 0, 0
1471206115.996, 0, 0, 0
1471206116.996, 0, 0, 0
1471206117.996, 0, 0, 0
1471206118.996, 0, 0, 0
1471206119.996, 0, 0, 0
1471206120.996, 0, 0, 0
1471206121.996, 0, 0, 0
1471206122.996, 0, 0, 0
1471206123.996, 0, 0, 0
1471206124.996, 0, 0, 0
1471206125.996, 0, 0, 0
1471206126.996, 0, 0, 0
1471206127.996, 0, 0, 0
1471206128.996, 0, 0, 0
1471206129.998, 0, 0, 0
1471206130.995, 0, 0, 0
1471206131.995, 0, 0, 0
1471206132.995, 0, 0, 0
1471206133.995, 0, 0, 0
1471206134.995, 0, 0, 0
1471206135.995, 0, 0, 0
1471206136.995, 0, 0, 0
1471206137.995, 0, 0, 0
1471206138.995, 0, 0, 0
1471206139.995, 0, 0, 0
1471206140.995, 0, 0, 0
1471206141.995, 0, 0, 0
1471206142.995, 0, 0, 0
1471206143.995, 0, 0, 0
1471206144.995, 0, 0, 0
1471206145.995, 0, 0, 0
1471206146.995, 0, 0, 0
1471206147.995, 0, 0, 0
1471206148.995, 0, 0, 0
1471206149.995, 0, 0, 0
1471206150.995, 0, 0, 0
1471206151.995, 0, 0, 0
1471206152.995, 0, 0, 0
1471206153.995, 0, 0, 0
1471206154.997, 0, 0, 0
1471206155.994, 0, 0, 0
1471206156.994, 0, 0, 0
1471206157.994, 0, 0, 0
1471206158.994, 0, 0, 0
1471206159.994, 0, 0, 0
1471206160.994, 0, 0, 0
1471206161.994, 0, 0, 0
1471206162.994, 0, 0, 0
1471206163.994, 0, 0, 0
1471206164.994, 0, 0, 0
1471206165.994, 0, 0, 0
1471206166.994, 0, 0, 0
1471206167.994, 0, 0, 0
1471206168.994, 0, 0, 0
1471206169.994, 0, 0, 0
1471206170.994, 0, 0, 0
1471206171.994, 0, 0, 0
1471206172.994, 0, 0, 0
1471206173.994, 0, 0, 0
1471206174.994, 0, 0, 0
1471206175.994, 0, 0, 0
1471206176.994, 0, 0, 0
1471206177.994, 0, 0, 0
1471206178.995, 0, 0, 0
1471206179.994, 0, 0, 0
1471206180.994, 0, 0, 0
1471206181.994, 0, 0, 0
1471206182.994, 0, 0, 0
1471206183.994, 0, 0, 0
1471206184.994, 0, 0, 0
1471206185.994, 0, 0, 0
1471206186.994, 0, 0, 0
1471206187.994, 0, 0, 0
1471206188.994, 0, 0, 0
1471206189.994, 0, 0, 0
1471206190.994, 0, 0, 0
1471206191.994, 0, 0, 0
1471206192.994, 0, 0, 0
1471206193.994, 0, 0, 0
1471206194.994, 0, 0, 0
1471206195.994, 0, 0, 0
1471206196.994, 0, 0, 0
1471206197.994, 0, 0, 0
1471206198.994, 0, 0, 0
1471206199.994, 0, 0, 0
1471206200.996, 0, 0, 0
1471206201.998, 0, 0, 0
1471206202.994, 0, 0, 0
1471206203.994, 0, 0, 0
1471206204.994, 0, 0, 0
1471206205.994, 0, 0, 0
1471206206.994, 0, 0, 0
1471206207.994, 0, 0, 0
1471206208.994, 0, 0, 0
1471206209.994, 0, 0, 0
1471206210.994, 0, 0, 0
1471206211.994, 0, 0, 0
1471206212.994, 0, 0, 0
1471206213.994, 0, 0, 0
1471206214.994, 0, 0, 0
1471206215.994, 0, 0, 0
1471206216.994, 0, 0, 0
1471206217.994, 0, 0, 0
1471206218.994, 0, 0, 0
1471206219.994, 0, 0, 0
1471206220.994, 0, 0, 0
1471206221.994, 0, 0, 0
1471206222.994, 0, 0, 0
1471206223.994, 0, 0, 0
1471206224.994, 0, 0, 0
1471206225.994, 0, 0, 0
1471206226.994, 0, 0, 0
1471206227.994, 0, 0, 0
1471206228.994, 0, 0, 0
1471206229.994, 0, 0, 0
1471206230.994, 0, 0, 0
1471206231.994, 0, 0, 0
1471206232.994, 0, 0, 0
1471206233.994, 0, 0, 0
1471206234.994, 0, 0, 0
1471206235.994, 0, 0, 0
1471206236.994, 0, 0, 0
1471206237.994, 0, 0, 0
1471206238.994, 0, 0, 0
1471206239.994, 0, 0, 0
1471206240.994, 0, 0, 0
1471206241.994, 0, 0, 0
1471206242.994, 0, 0, 0
1471206243.994, 0, 0, 0
1471206244.994, 0, 0, 0
1471206245.994, 0, 0, 0
1471206246.994, 0, 0, 0
1471206247.994, 0, 0, 0
1471206248.994, 0, 0, 0
1471206249.994, 0, 0, 0
1471206250.994, 0, 0, 0
1471206251.994, 0, 0, 0
1471206252.994, 0, 0, 0
1471206253.994, 0, 0, 0
1471206254.994, 0, 0, 0
1471206255.994, 0, 0, 0
1471206256.994, 0, 0, 0
1471206257.994, 0, 0, 0
1471206258.994, 0, 0, 0
1471206259.994, 0, 0, 0
1471206260.994, 0, 0, 0
1471206261.994, 0, 0, 0
1471206262.994, 0, 0, 0
1471206263.994, 0, 0, 0
1471206264.994, 0, 0, 0
1471206265.994, 0, 0, 0
1471206266.994, 0, 0, 0
1471206267.994, 0, 0, 0
1471206268.994, 0, 0, 0
1471206269.994, 0, 0, 0
1471206270.994, 0, 0, 0
1471206271.994, 0, 0, 0
1471206272.994, 0, 0, 0
1471206273.994, 0, 0, 0
1471206274.994, 0, 0, 0
1471206275.994, 0, 0, 0
1471206276.994, 0, 0, 0
1471206277.994, 0, 0, 0
1471206278.994, 0, 0, 0
1471206279.994, 0, 0, 0
1471206280.994, 0, 0, 0
1471206281.994, 0, 0, 0
1471206282.994, 0, 0, 0
1471206283.994, 0, 0, 0
1471206284.994, 0, 0, 0
1471206285.994, 0, 0, 0
1471206286.994, 0, 0, 0
1471206287.994, 0, 0, 0
1471206288.994, 0, 0, 0
1471206289.994, 0, 0, 0
1471206290.994, 0, 0, 0
1471206291.994, 0, 0, 0
1471206292.994, 0, 0, 0
1471206293.994, 0, 0, 0
1471206294.994, 0, 0, 0
1471206295.994, 0, 0, 0
1471206296.994, 0, 0, 0
1471206297.994, 0, 0, 0
1471206298.994, 0, 0, 0
1471206299.994, 0, 0, 0
1471206300.994, 0, 0, 0
1471206301.994, 0, 0, 0
1471206302.994, 0, 0, 0
1471206303.994, 0, 0, 0
1471206304.996, 0, 0, 0
1471206305.994, 0, 0, 0
1471206306.994, 0, 0, 0
1471206307.994, 0, 0, 0
1471206308.994, 0, 0, 0
1471206309.994, 0, 0, 0
1471206310.994, 0, 0, 0
1471206311.994, 0, 0, 0
1471206312.994, 0, 0, 0
1471206313.994, 0, 0, 0
1471206314.994, 0, 0, 0
1471206315.994, 0, 0, 0
1471206316.994, 0, 0, 0
1471206317.994, 0, 0, 0
1471206318.994, 0, 0, 0
1471206319.994, 0, 0, 0
1471206320.994, 0, 0, 0
1471206321.994, 0, 0, 0
1471206322.994, 0, 0, 0
1471206323.994, 0, 0, 0
1471206324.994, 0, 0, 0
1471206325.994, 0, 0, 0
1471206326.994, 0, 0, 0
1471206327.995, 0, 0, 0
1471206328.996, 0, 0, 0
1471206329.994, 0, 0, 0
1471206330.994, 0, 0, 0
1471206331.994, 0, 0, 0
1471206332.994, 0, 0, 0
1471206333.994, 0, 0, 0
1471206334.994, 0, 0, 0
1471206335.994, 0, 0, 0
1471206336.994, 0, 0, 0
1471206337.994, 0, 0, 0
1471206338.994, 0, 0, 0
1471206339.994, 0, 0, 0
1471206340.994, 0, 0, 0
1471206341.994, 0, 0, 0
1471206342.994, 0, 0, 0
1471206343.994, 0, 0, 0
1471206344.994, 0, 0, 0
1471206345.994, 0, 0, 0
1471206346.994, 0, 0, 0
1471206347.994, 0, 0, 0
1471206348.994, 0, 0, 0
1471206349.994, 0, 0, 0
1471206350.994, 0, 0, 0
1471206351.996, 0, 0, 0
1471206352.994, 0, 0, 0
1471206353.994, 0, 0, 0
1471206354.994, 0, 0, 0
1471206355.994, 0, 0, 0
1471206356.994, 0, 0, 0
1471206357.994, 0, 0, 0
1471206358.994, 0, 0, 0
1471206359.994, 0, 0, 0
1471206360.994, 0, 0, 0
1471206361.994, 0, 0, 0
1471206362.994, 0, 0, 0
1471206363.994, 0, 0, 0
1471206364.994, 0, 0, 0
1471206365.994, 0, 0, 0
1471206366.994, 0, 0, 0
1471206367.994, 0, 0, 0
1471206368.994, 0, 0, 0
1471206369.994, 0, 0, 0
1471206370.994, 0, 0, 0
1471206371.994, 0, 0, 0
1471206372.994, 0, 0, 0
1471206373.994, 0, 0, 0
1471206374.994, 0, 0, 0
1471206375.994, 0, 0, 0
1471206376.994, 0, 0, 0
1471206377.994, 0, 0, 0
1471206378.994, 0, 0, 0
1471206379.994, 0, 0, 0
1471206380.994, 0, 0, 0
1471206381.994, 0, 0, 0
1471206382.994, 0, 0, 0
1471206383.994, 0, 0, 0
1471206384.994, 0, 0, 0
1471206385.994, 0, 0, 0
1471206386.994, 0, 0, 0
1471206387.994, 0, 0, 0
1471206388.994, 0, 0, 0
1471206389.994, 0, 0, 0
1471206390.994, 0, 0, 0
1471206391.994, 0, 0, 0
1471206392.994, 0, 0, 0
1471206393.994, 0, 0, 0
1471206394.994, 0, 0, 0
1471206395.994, 0, 0, 0
1471206396.994, 0, 0, 0
1471206397.994, 0, 0, 0
1471206398.994, 0, 0, 0
1471206399.994, 0, 0, 0
1471206400.994, 0, 0, 0
1471206401.994, 0, 0, 0
1471206402.994, 0, 0, 0
1471206403.994, 0, 0, 0
1471206404.995, 0, 0, 0
1471206405.994, 0, 0, 0
1471206406.994, 0, 0, 0
1471206407.994, 0, 0, 0
1471206408.994, 0, 0, 0
1471206409.994, 0, 0, 0
1471206410.994, 0, 0, 0
1471206411.994, 0, 0, 0
1471206412.994, 0, 0, 0
1471206413.994, 0, 0, 0
1471206414.994, 0, 0, 0
1471206415.994, 0, 0, 0
1471206416.994, 0, 0, 0
1471206417.994, 0, 0, 0
1471206418.994, 0, 0, 0
1471206419.994, 0, 0, 0
1471206420.994, 0, 0, 0
1471206421.994, 0, 0, 0
1471206422.994, 0, 0, 0
1471206423.994, 0, 0, 0
1471206424.994, 0, 0, 0
1471206425.994, 0, 0, 0
1471206426.995, 0, 0, 0
1471206427.994, 0, 0, 0
1471206428.994, 0, 0, 0
1471206429.994, 0, 0, 0
1471206430.994, 0, 0, 0
1471206431.994, 0, 0, 0
1471206432.994, 0, 0, 0
1471206433.994, 0, 0, 0
1471206434.994, 0, 0, 0
1471206435.994, 0, 0, 0
1471206436.994, 0, 0, 0
1471206437.994, 0, 0, 0
1471206438.994, 0, 0, 0
1471206439.994, 0, 0, 0
1471206440.994, 0, 0, 0
1471206441.994, 0, 0, 0
1471206442.994, 0, 0, 0
1471206443.994, 0, 0, 0
1471206444.994, 0, 0, 0
1471206445.994, 0, 0, 0
1471206446.994, 0, 0, 0
1471206447.994, 0, 0, 0
1471206448.994, 0, 0, 0
1471206449.994, 0, 0, 0
1471206450.996, 0, 0, 0
1471206451.994, 0, 0, 0
1471206452.994, 0, 0, 0
1471206453.994, 0, 0, 0
1471206454.994, 0, 0, 0
1471206455.994, 0, 0, 0
1471206456.994, 0, 0, 0
1471206457.994, 0, 0, 0
1471206458.994, 0, 0, 0
1471206459.994, 0, 0, 0
1471206460.994, 0, 0, 0
1471206461.994, 0, 0, 0
1471206462.994, 0, 0, 0
1471206463.994, 0, 0, 0
1471206464.994, 0, 0, 0
1471206465.994, 0, 0, 0
1471206466.994, 0, 0, 0
1471206467.994, 0, 0, 0
1471206468.994, 0, 0, 0
1471206469.994, 0, 0, 0
1471206470.994, 0, 0, 0
1471206471.994, 0, 0, 0
1471206472.994, 0, 0, 0
1471206473.995, 0, 0, 0
1471206474.994, 0, 0, 0
1471206475.994, 0, 0, 0
1471206476.994, 0, 0, 0
1471206477.994, 0, 0, 0
1471206478.994, 0, 0, 0
1471206479.994, 0, 0, 0
1471206480.994, 0, 0, 0
1471206481.994, 0, 0, 0
1471206482.994, 0, 0, 0
1471206483.994, 0, 0, 0
1471206484.994, 0, 0, 0
1471206485.994, 0, 0, 0
1471206486.994, 0, 0, 0
1471206487.994, 0, 0, 0
1471206488.994, 0, 0, 0
1471206489.994, 0, 0, 0
1471206490.994, 0, 0, 0
1471206491.994, 0, 0, 0
1471206492.994, 0, 0, 0
1471206493.995, 0, 0, 0
1471206494.996, 0, 0, 0
1471206495.993, 0, 0, 0
1471206496.993, 0, 0, 0
1471206497.993, 0, 0, 0
1471206498.993, 0, 0, 0
1471206499.993, 0, 0, 0
1471206500.993, 0, 0, 0
1471206501.993, 0, 0, 0
1471206502.993, 0, 0, 0
1471206503.993, 0, 0, 0
1471206504.993, 0, 0, 0
1471206505.993, 0, 0, 0
1471206506.993, 0, 0, 0
1471206507.993, 0, 0, 0
1471206508.993, 0, 0, 0
1471206509.993, 0, 0, 0
1471206510.993, 0, 0, 0
1471206511.993, 0, 0, 0
1471206512.993, 0, 0, 0
1471206513.993, 0, 0, 0
1471206514.993, 0, 0, 0
1471206515.993, 0, 0, 0
1471206516.993, 0, 0, 0
1471206517.993, 0, 0, 0
1471206518.993, 0, 0, 0
1471206519.993, 0, 0, 0
1471206520.993, 0, 0, 0
1471206521.993, 0, 0, 0
1471206522.993, 0, 0, 0
1471206523.993, 0, 0, 0
1471206524.993, 0, 0, 0
1471206525.993, 0, 0, 0
1471206526.993, 0, 0, 0
1471206527.993, 0, 0, 0
1471206528.993, 0, 0, 0
1471206529.993, 0, 0, 0
1471206530.993, 0, 0, 0
1471206531.993, 0, 0, 0
1471206532.993, 0, 0, 0
1471206533.993, 0, 0, 0
1471206534.993, 0, 0, 0
1471206535.993, 0, 0, 0
1471206536.993, 0, 0, 0
1471206537.993, 0, 0, 0
1471206538.993, 0, 0, 0
1471206539.993, 0, 0, 0
1471206540.993, 0, 0, 0
1471206541.993, 0, 0, 0
1471206542.993, 0, 0, 0
1471206543.993, 0, 0, 0
1471206544.993, 0, 0, 0
1471206545.994, 0, 0, 0
1471206546.993, 0, 0, 0
1471206547.993, 0, 0, 0
1471206548.993, 0, 0, 0
1471206549.993, 0, 0, 0
1471206550.993, 0, 0, 0
1471206551.993, 0, 0, 0
1471206552.993, 0, 0, 0
1471206553.993, 0, 0, 0
1471206554.993, 0, 0, 0
