1471619677.994, 0, 0, 0
1471619678.994, 0, 0, 0
1471619679.994, 0, 0, 0
1471619680.994, 0, 0, 0
1471619681.994, 0, 0, 0
1471619682.994, 0, 0, 0
1471619683.994, 0, 0, 0
1471619684.994, 0, 0, 0
1471619685.994, 0, 0, 0
1471619686.994, 0, 0, 0
1471619687.994, 0, 0, 0
1471619688.994, 0, 0, 0
1471619689.994, 0, 0, 0
1471619690.995, 0, 0, 0
1471619691.996, 0, 0, 0
1471619692.994, 0, 0, 0
1471619693.994, 0, 0, 0
1471619694.994, 0, 0, 0
1471619695.994, 0, 0, 0
1471619696.994, 0, 0, 0
1471619697.994, 0, 0, 0
1471619698.994, 0, 0, 0
1471619699.994, 0, 0, 0
1471619700.994, 0, 0, 0
1471619701.994, 0, 0, 0
1471619702.994, 0, 0, 0
1471619703.994, 0, 0, 0
1471619704.994, 0, 0, 0
1471619705.994, 0, 0, 0
1471619706.994, 0, 0, 0
1471619707.994, 0, 0, 0
1471619708.994, 0, 0, 0
1471619709.994, 0, 0, 0
1471619710.994, 0, 0, 0
1471619711.994, 0, 0, 0
1471619712.994, 0, 0, 0
1471619713.994, 0, 0, 0
1471619714.993, 0, 0, 0
1471619715.993, 0, 0, 0
1471619716.993, 0, 0, 0
1471619717.993, 0, 0, 0
1471619718.993, 0, 0, 0
1471619719.993, 0, 0, 0
1471619720.993, 0, 0, 0
1471619721.993, 0, 0, 0
1471619722.993, 0, 0, 0
1471619723.993, 0, 0, 0
1471619724.993, 0, 0, 0
1471619725.993, 0, 0, 0
1471619726.993, 0, 0, 0
1471619727.993, 0, 0, 0
1471619728.993, 0, 0, 0
1471619729.993, 0, 0, 0
1471619730.993, 0, 0, 0
1471619731.993, 0, 0, 0
1471619732.993, 0, 0, 0
1471619733.993, 0, 0, 0
1471619734.993, 0, 0, 0
1471619735.993, 0, 0, 0
1471619736.993, 0, 0, 0
1471619737.993, 0, 0, 0
1471619738.993, 0, 0, 0
1471619739.993, 0, 0, 0
1471619740.994, 0, 0, 0
1471619741.993, 0, 0, 0
1471619742.993, 0, 0, 0
1471619743.993, 0, 0, 0
1471619744.993, 0, 0, 0
1471619745.993, 0, 0, 0
1471619746.993, 0, 0, 0
1471619747.993, 0, 0, 0
1471619748.993, 0, 0, 0
1471619749.993, 0, 0, 0
1471619750.993, 0, 0, 0
1471619751.993, 0, 0, 0
1471619752.993, 0, 0, 0
1471619753.993, 0, 0, 0
1471619754.993, 0, 0, 0
1471619755.993, 0, 0, 0
1471619756.993, 0, 0, 0
1471619757.993, 0, 0, 0
1471619758.993, 0, 0, 0
1471619759.993, 0, 0, 0
1471619760.993, 0, 0, 0
1471619761.993, 0, 0, 0
1471619762.993, 0, 0, 0
1471619763.993, 0, 0, 0
1471619764.993, 0, 0, 0
1471619765.993, 0, 0, 0
1471619766.993, 0, 0, 0
1471619767.993, 0, 0, 0
1471619768.993, 0, 0, 0
1471619769.993, 0, 0, 0
1471619770.993, 0, 0, 0
1471619771.993, 0, 0, 0
1471619772.993, 0, 0, 0
1471619773.993, 0, 0, 0
1471619774.993, 0, 0, 0
1471619775.993, 0, 0, 0
1471619776.993, 0, 0, 0
1471619777.993, 0, 0, 0
1471619778.993, 0, 0, 0
1471619779.993, 0, 0, 0
1471619780.993, 0, 0, 0
1471619781.993, 0, 0, 0
1471619782.994, 0, 0, 0
1471619783.993, 0, 0, 0
1471619784.993, 0, 0, 0
1471619785.993, 0, 0, 0
1471619786.993, 0, 0, 0
1471619787.993, 0, 0, 0
1471619788.993, 0, 0, 0
1471619789.993, 0, 0, 0
1471619790.993, 0, 0, 0
1471619791.993, 0, 0, 0
1471619792.993, 0, 0, 0
1471619793.993, 0, 0, 0
1471619794.993, 0, 0, 0
1471619795.993, 0, 0, 0
1471619796.993, 0, 0, 0
1471619797.993, 0, 0, 0
1471619798.993, 0, 0, 0
1471619799.993, 0, 0, 0
1471619800.993, 0, 0, 0
1471619801.993, 0, 0, 0
1471619802.993, 0, 0, 0
1471619803.993, 0, 0, 0
1471619804.993, 0, 0, 0
1471619805.993, 0, 0, 0
1471619806.993, 0, 0, 0
1471619807.993, 0, 0, 0
1471619808.993, 0, 0, 0
1471619809.993, 0, 0, 0
1471619810.994, 0, 0, 0
1471619811.992, 0, 0, 0
1471619812.992, 0, 0, 0
1471619813.992, 0, 0, 0
1471619814.992, 0, 0, 0
1471619815.992, 0, 0, 0
1471619816.992, 0, 0, 0
1471619817.992, 0, 0, 0
1471619818.992, 0, 0, 0
1471619819.992, 0, 0, 0
1471619820.992, 0, 0, 0
1471619821.992, 0, 0, 0
1471619822.992, 0, 0, 0
1471619823.992, 0, 0, 0
1471619824.992, 0, 0, 0
1471619825.993, 0, 0, 0
1471619826.992, 0, 0, 0
1471619827.992, 0, 0, 0
1471619828.992, 0, 0, 0
1471619829.992, 0, 0, 0
1471619830.992, 0, 0, 0
1471619831.992, 0, 0, 0
1471619832.992, 0, 0, 0
1471619833.992, 0, 0, 0
1471619834.992, 0, 0, 0
1471619835.992, 0, 0, 0
1471619836.992, 0, 0, 0
1471619837.992, 0, 0, 0
1471619838.992, 0, 0, 0
1471619839.992, 0, 0, 0
1471619840.992, 0, 0, 0
1471619841.992, 0, 0, 0
1471619842.992, 0, 0, 0
1471619843.992, 0, 0, 0
1471619844.992, 0, 0, 0
1471619845.992, 0, 0, 0
1471619846.992, 0, 0, 0
1471619847.992, 0, 0, 0
1471619848.992, 0, 0, 0
1471619849.992, 0, 0, 0
1471619850.992, 0, 0, 0
1471619851.992, 0, 0, 0
1471619852.992, 0, 0, 0
1471619853.993, 0, 0, 0
1471619854.992, 0, 0, 0
1471619855.992, 0, 0, 0
1471619856.992, 0, 0, 0
1471619857.992, 0, 0, 0
1471619858.992, 0, 0, 0
1471619859.992, 0, 0, 0
1471619860.992, 0, 0, 0
1471619861.992, 0, 0, 0
1471619862.992, 0, 0, 0
1471619863.992, 0, 0, 0
1471619864.992, 0, 0, 0
1471619865.992, 0, 0, 0
1471619866.992, 0, 0, 0
1471619867.992, 0, 0, 0
1471619868.992, 0, 0, 0
1471619869.992, 0, 0, 0
1471619870.992, 0, 0, 0
1471619871.992, 0, 0, 0
1471619872.992, 0, 0, 0
1471619873.992, 0, 0, 0
1471619874.992, 0, 0, 0
1471619875.992, 0, 0, 0
1471619876.992, 0, 0, 0
1471619877.992, 0, 0, 0
1471619878.992, 0, 0, 0
1471619879.992, 0, 0, 0
1471619880.993, 0, 0, 0
1471619881.992, 0, 0, 0
1471619882.992, 0, 0, 0
1471619883.992, 0, 0, 0
1471619884.992, 0, 0, 0
1471619885.992, 0, 0, 0
1471619886.992, 0, 0, 0
1471619887.992, 0, 0, 0
1471619888.992, 0, 0, 0
1471619889.993, 0, 0, 0
1471619890.992, 0, 0, 0
1471619891.992, 0, 0, 0
1471619892.992, 0, 0, 0
1471619893.992, 0, 0, 0
1471619894.992, 0, 0, 0
1471619895.992, 0, 0, 0
1471619896.992, 0, 0, 0
1471619897.992, 0, 0, 0
1471619898.992, 0, 0, 0
1471619899.992, 0, 0, 0
1471619900.992, 0, 0, 0
1471619901.992, 0, 0, 0
1471619902.992, 0, 0, 0
1471619903.992, 0, 0, 0
1471619904.992, 0, 0, 0
1471619905.992, 0, 0, 0
1471619906.992, 0, 0, 0
1471619907.992, 0, 0, 0
1471619908.992, 0, 0, 0
1471619909.992, 0, 0, 0
1471619910.992, 0, 0, 0
1471619911.992, 0, 0, 0
1471619912.992, 0, 0, 0
1471619913.992, 0, 0, 0
1471619914.992, 0, 0, 0
1471619915.992, 0, 0, 0
1471619916.992, 0, 0, 0
1471619917.994, 0, 0, 0
1471619918.992, 0, 0, 0
1471619919.992, 0, 0, 0
1471619920.992, 0, 0, 0
1471619921.992, 0, 0, 0
1471619922.992, 0, 0, 0
1471619923.992, 0, 0, 0
1471619924.992, 0, 0, 0
1471619925.992, 0, 0, 0
1471619926.992, 0, 0, 0
1471619927.992, 0, 0, 0
1471619928.992, 0, 0, 0
1471619929.992, 0, 0, 0
1471619930.992, 0, 0, 0
1471619931.992, 0, 0, 0
1471619932.992, 0, 0, 0
1471619933.992, 0, 0, 0
1471619934.992, 0, 0, 0
1471619935.992, 0, 0, 0
1471619936.992, 0, 0, 0
1471619937.992, 0, 0, 0
1471619938.992, 0, 0, 0
1471619939.992, 0, 0, 0
1471619940.992, 0, 0, 0
1471619941.992, 0, 0, 0
1471619942.992, 0, 0, 0
1471619943.993, 0, 0, 0
1471619944.991, 0, 0, 0
1471619945.991, 0, 0, 0
1471619946.991, 0, 0, 0
1471619947.991, 0, 0, 0
1471619948.991, 0, 0, 0
1471619949.991, 0, 0, 0
1471619950.991, 0, 0, 0
1471619951.991, 0, 0, 0
1471619952.991, 0, 0, 0
1471619953.991, 0, 0, 0
1471619954.991, 0, 0, 0
1471619955.991, 0, 0, 0
1471619956.991, 0, 0, 0
1471619957.991, 0, 0, 0
1471619958.991, 0, 0, 0
1471619959.991, 0, 0, 0
1471619960.991, 0, 0, 0
1471619961.991, 0, 0, 0
1471619962.991, 0, 0, 0
1471619963.991, 0, 0, 0
1471619964.991, 0, 0, 0
1471619965.991, 0, 0, 0
1471619966.991, 0, 0, 0
1471619967.992, 0, 0, 0
1471619968.992, 0, 0, 0
1471619969.99, 0, 0, 0
1471619970.99, 0, 0, 0
1471619971.99, 0, 0, 0
1471619972.99, 0, 0, 0
1471619973.99, 0, 0, 0
1471619974.99, 0, 0, 0
1471619975.99, 0, 0, 0
1471619976.99, 0, 0, 0
1471619977.99, 0, 0, 0
1471619978.99, 0, 0, 0
1471619979.99, 0, 0, 0
1471619980.99, 0, 0, 0
1471619981.99, 0, 0, 0
1471619982.99, 0, 0, 0
1471619983.99, 0, 0, 0
1471619984.99, 0, 0, 0
1471619985.99, 0, 0, 0
1471619986.99, 0, 0, 0
1471619987.99, 0, 0, 0
1471619988.99, 0, 0, 0
1471619989.99, 0, 0, 0
1471619990.99, 0, 0, 0
1471619991.99, 0, 0, 0
1471619992.99, 0, 0, 0
1471619993.99, 0, 0, 0
1471619994.99, 0, 0, 0
1471619995.99, 0, 0, 0
1471619996.99, 0, 0, 0
1471619997.99, 0, 0, 0
1471619998.99, 0, 0, 0
1471619999.99, 0, 0, 0
1471620000.99, 0, 0, 0
1471620001.99, 0, 0, 0
1471620002.99, 0, 0, 0
1471620003.99, 0, 0, 0
1471620004.99, 0, 0, 0
1471620005.99, 0, 0, 0
1471620006.99, 0, 0, 0
1471620007.99, 0, 0, 0
1471620008.99, 0, 0, 0
1471620009.99, 0, 0, 0
1471620010.99, 0, 0, 0
1471620011.99, 0, 0, 0
1471620012.99, 0, 0, 0
1471620013.99, 0, 0, 0
1471620014.99, 0, 0, 0
1471620015.99, 0, 0, 0
1471620016.99, 0, 0, 0
1471620017.991, 0, 0, 0
1471620018.99, 0, 0, 0
1471620019.99, 0, 0, 0
1471620020.99, 0, 0, 0
1471620021.99, 0, 0, 0
1471620022.99, 0, 0, 0
1471620023.99, 0, 0, 0
1471620024.99, 0, 0, 0
1471620025.99, 0, 0, 0
1471620026.99, 0, 0, 0
1471620027.99, 0, 0, 0
1471620028.99, 0, 0, 0
1471620029.99, 0, 0, 0
1471620030.99, 0, 0, 0
1471620031.99, 0, 0, 0
1471620032.99, 0, 0, 0
1471620033.99, 0, 0, 0
1471620034.991, 0, 0, 0
1471620035.992, 0, 0, 0
1471620036.989, 0, 0, 0
1471620037.989, 0, 0, 0
1471620038.989, 0, 0, 0
1471620039.989, 0, 0, 0
1471620040.989, 0, 0, 0
1471620041.989, 0, 0, 0
1471620042.989, 0, 0, 0
1471620043.989, 0, 0, 0
1471620044.989, 0, 0, 0
1471620045.989, 0, 0, 0
1471620046.989, 0, 0, 0
1471620047.99, 0, 0, 0
1471620048.988, 0, 0, 0
1471620049.988, 0, 0, 0
1471620050.988, 0, 0, 0
1471620051.988, 0, 0, 0
1471620052.988, 0, 0, 0
1471620053.988, 0, 0, 0
1471620054.988, 0, 0, 0
1471620055.988, 0, 0, 0
1471620056.988, 0, 0, 0
1471620057.988, 0, 0, 0
1471620058.988, 0, 0, 0
1471620059.99, 0, 0, 0
1471620060.988, 0, 0, 0
1471620061.988, 0, 0, 0
1471620062.988, 0, 0, 0
1471620063.988, 0, 0, 0
1471620064.988, 0, 0, 0
1471620065.988, 0, 0, 0
1471620066.988, 0, 0, 0
1471620067.988, 0, 0, 0
1471620068.988, 0, 0, 0
1471620069.988, 0, 0, 0
1471620070.988, 0, 0, 0
1471620071.989, 0, 0, 0
1471620072.987, 0, 0, 0
1471620073.987, 0, 0, 0
1471620074.987, 0, 0, 0
1471620075.987, 0, 0, 0
1471620076.987, 0, 0, 0
1471620077.987, 0, 0, 0
1471620078.987, 0, 0, 0
1471620079.987, 0, 0, 0
1471620080.987, 0, 0, 0
1471620081.987, 0, 0, 0
1471620082.987, 0, 0, 0
1471620083.987, 0, 0, 0
1471620084.987, 0, 0, 0
1471620085.987, 0, 0, 0
1471620086.987, 0, 0, 0
1471620087.987, 0, 0, 0
1471620088.987, 0, 0, 0
1471620089.987, 0, 0, 0
1471620090.987, 0, 0, 0
1471620091.987, 0, 0, 0
1471620092.987, 0, 0, 0
1471620093.987, 0, 0, 0
1471620094.987, 0, 0, 0
1471620095.987, 0, 0, 0
1471620096.987, 0, 0, 0
1471620097.987, 0, 0, 0
1471620098.987, 0, 0, 0
1471620099.987, 0, 0, 0
1471620100.987, 0, 0, 0
1471620101.987, 0, 0, 0
1471620102.987, 0, 0, 0
1471620103.987, 0, 0, 0
1471620104.987, 0, 0, 0
1471620105.987, 0, 0, 0
1471620106.987, 0, 0, 0
1471620107.987, 0, 0, 0
1471620108.987, 0, 0, 0
1471620109.987, 0, 0, 0
1471620110.987, 0, 0, 0
1471620111.987, 0, 0, 0
1471620112.987, 0, 0, 0
1471620113.987, 0, 0, 0
1471620114.987, 0, 0, 0
1471620115.989, 0, 0, 0
1471620116.987, 0, 0, 0
1471620117.987, 0, 0, 0
1471620118.987, 0, 0, 0
1471620119.987, 0, 0, 0
1471620120.987, 0, 0, 0
1471620121.987, 0, 0, 0
1471620122.987, 0, 0, 0
1471620123.987, 0, 0, 0
1471620124.987, 0, 0, 0
1471620125.989, 0, 0, 0
1471620126.987, 0, 0, 0
1471620127.987, 0, 0, 0
1471620128.987, 0, 0, 0
1471620129.987, 0, 0, 0
1471620130.987, 0, 0, 0
1471620131.987, 0, 0, 0
1471620132.987, 0, 0, 0
1471620133.987, 0, 0, 0
1471620134.987, 0, 0, 0
1471620135.987, 0, 0, 0
1471620136.987, 0, 0, 0
1471620137.987, 0, 0, 0
1471620138.987, 0, 0, 0
1471620139.987, 0, 0, 0
1471620140.987, 0, 0, 0
1471620141.987, 0, 0, 0
1471620142.987, 0, 0, 0
1471620143.987, 0, 0, 0
1471620144.987, 0, 0, 0
1471620145.987, 0, 0, 0
1471620146.987, 0, 0, 0
1471620147.989, 0, 0, 0
1471620148.987, 0, 0, 0
1471620149.987, 0, 0, 0
1471620150.987, 0, 0, 0
1471620151.987, 0, 0, 0
1471620152.987, 0, 0, 0
1471620153.987, 0, 0, 0
1471620154.987, 0, 0, 0
1471620155.987, 0, 0, 0
1471620156.987, 0, 0, 0
1471620157.987, 0, 0, 0
1471620158.987, 0, 0, 0
1471620159.987, 0, 0, 0
1471620160.987, 0, 0, 0
1471620161.987, 0, 0, 0
1471620162.987, 0, 0, 0
1471620163.987, 0, 0, 0
1471620164.987, 0, 0, 0
1471620165.987, 0, 0, 0
1471620166.987, 0, 0, 0
1471620167.987, 0, 0, 0
1471620168.987, 0, 0, 0
1471620169.987, 0, 0, 0
1471620170.987, 0, 0, 0
1471620171.987, 0, 0, 0
1471620172.987, 0, 0, 0
1471620173.988, 0, 0, 0
1471620174.986, 0, 0, 0
1471620175.986, 0, 0, 0
1471620176.986, 0, 0, 0
1471620177.986, 0, 0, 0
1471620178.986, 0, 0, 0
1471620179.986, 0, 0, 0
1471620180.986, 0, 0, 0
1471620181.986, 0, 0, 0
1471620182.986, 0, 0, 0
1471620183.986, 0, 0, 0
1471620184.986, 0, 0, 0
1471620185.986, 0, 0, 0
1471620186.986, 0, 0, 0
1471620187.986, 0, 0, 0
1471620188.986, 0, 0, 0
1471620189.986, 0, 0, 0
1471620190.986, 0, 0, 0
1471620191.986, 0, 0, 0
1471620192.986, 0, 0, 0
1471620193.986, 0, 0, 0
1471620194.986, 0, 0, 0
1471620195.988, 0, 0, 0
1471620196.986, 0, 0, 0
1471620197.986, 0, 0, 0
1471620198.986, 0, 0, 0
1471620199.986, 0, 0, 0
1471620200.986, 0, 0, 0
1471620201.986, 0, 0, 0
1471620202.986, 0, 0, 0
1471620203.986, 0, 0, 0
1471620204.986, 0, 0, 0
1471620205.986, 0, 0, 0
1471620206.986, 0, 0, 0
1471620207.986, 0, 0, 0
1471620208.986, 0, 0, 0
1471620209.986, 0, 0, 0
1471620210.986, 0, 0, 0
1471620211.986, 0, 0, 0
1471620212.986, 0, 0, 0
1471620213.986, 0, 0, 0
1471620214.986, 0, 0, 0
1471620215.986, 0, 0, 0
1471620216.986, 0, 0, 0
1471620217.986, 0, 0, 0
1471620218.986, 0, 0, 0
1471620219.986, 0, 0, 0
1471620220.986, 0, 0, 0
1471620221.986, 0, 0, 0
1471620222.986, 0, 0, 0
1471620223.986, 0, 0, 0
1471620224.986, 0, 0, 0
1471620225.986, 0, 0, 0
1471620226.986, 0, 0, 0
1471620227.986, 0, 0, 0
1471620228.986, 0, 0, 0
1471620229.986, 0, 0, 0
1471620230.986, 0, 0, 0
1471620231.986, 0, 0, 0
1471620232.986, 0, 0, 0
1471620233.986, 0, 0, 0
1471620234.986, 0, 0, 0
1471620235.986, 0, 0, 0
1471620236.986, 0, 0, 0
1471620237.986, 0, 0, 0
1471620238.986, 0, 0, 0
1471620239.986, 0, 0, 0
1471620240.986, 0, 0, 0
1471620241.986, 0, 0, 0
1471620242.986, 0, 0, 0
1471620243.986, 0, 0, 0
1471620244.986, 0, 0, 0
1471620245.988, 0, 0, 0
1471620246.985, 0, 0, 0
1471620247.985, 0, 0, 0
1471620248.985, 0, 0, 0
1471620249.985, 0, 0, 0
1471620250.985, 0, 0, 0
1471620251.985, 0, 0, 0
1471620252.985, 0, 0, 0
1471620253.985, 0, 0, 0
1471620254.985, 0, 0, 0
1471620255.985, 0, 0, 0
1471620256.985, 0, 0, 0
1471620257.985, 0, 0, 0
1471620258.985, 0, 0, 0
1471620259.985, 0, 0, 0
1471620260.985, 0, 0, 0
1471620261.985, 0, 0, 0
1471620262.985, 0, 0, 0
1471620263.985, 0, 0, 0
1471620264.985, 0, 0, 0
1471620265.985, 0, 0, 0
1471620266.985, 0, 0, 0
1471620267.985, 0, 0, 0
1471620268.985, 0, 0, 0
1471620269.985, 0, 0, 0
1471620270.985, 0, 0, 0
1471620271.985, 0, 0, 0
1471620272.986, 0, 0, 0
1471620273.985, 0, 0, 0
1471620274.985, 0, 0, 0
1471620275.985, 0, 0, 0
1471620276.985, 0, 0, 0
1471620277.985, 0, 0, 0
1471620278.985, 0, 0, 0
1471620279.985, 0, 0, 0
1471620280.985, 0, 0, 0
1471620281.985, 0, 0, 0
1471620282.985, 0, 0, 0
1471620283.985, 0, 0, 0
1471620284.985, 0, 0, 0
1471620285.985, 0, 0, 0
1471620286.985, 0, 0, 0
1471620287.985, 0, 0, 0
1471620288.985, 0, 0, 0
1471620289.985, 0, 0, 0
1471620290.985, 0, 0, 0
1471620291.985, 0, 0, 0
1471620292.985, 0, 0, 0
1471620293.985, 0, 0, 0
1471620294.985, 0, 0, 0
1471620295.985, 0, 0, 0
1471620296.985, 0, 0, 0
1471620297.985, 0, 0, 0
1471620298.985, 0, 0, 0
1471620299.985, 0, 0, 0
1471620300.985, 0, 0, 0
1471620301.985, 0, 0, 0
1471620302.985, 0, 0, 0
1471620303.985, 0, 0, 0
1471620304.985, 0, 0, 0
1471620305.985, 0, 0, 0
1471620306.985, 0, 0, 0
1471620307.985, 0, 0, 0
1471620308.985, 0, 0, 0
1471620309.985, 0, 0, 0
1471620310.985, 0, 0, 0
1471620311.985, 0, 0, 0
1471620312.985, 0, 0, 0
1471620313.985, 0, 0, 0
1471620314.985, 0, 0, 0
1471620315.985, 0, 0, 0
1471620316.985, 0, 0, 0
1471620317.985, 0, 0, 0
1471620318.985, 0, 0, 0
1471620319.985, 0, 0, 0
1471620320.985, 0, 0, 0
1471620321.985, 0, 0, 0
1471620322.985, 0, 0, 0
1471620323.985, 0, 0, 0
1471620324.985, 0, 0, 0
1471620325.985, 0, 0, 0
1471620326.985, 0, 0, 0
1471620327.985, 0, 0, 0
1471620328.985, 0, 0, 0
1471620329.985, 0, 0, 0
1471620330.985, 0, 0, 0
1471620331.985, 0, 0, 0
1471620332.985, 0, 0, 0
1471620333.985, 0, 0, 0
1471620334.985, 0, 0, 0
1471620335.985, 0, 0, 0
1471620336.985, 0, 0, 0
1471620337.985, 0, 0, 0
1471620338.985, 0, 0, 0
1471620339.985, 0, 0, 0
1471620340.985, 0, 0, 0
1471620341.985, 0, 0, 0
1471620342.985, 0, 0, 0
1471620343.985, 0, 0, 0
1471620344.985, 0, 0, 0
1471620345.985, 0, 0, 0
1471620346.985, 0, 0, 0
1471620347.985, 0, 0, 0
1471620348.985, 0, 0, 0
1471620349.987, 0, 0, 0
1471620350.988, 0, 0, 0
1471620351.984, 0, 0, 0
1471620352.984, 0, 0, 0
1471620353.984, 0, 0, 0
1471620354.984, 0, 0, 0
1471620355.984, 0, 0, 0
1471620356.984, 0, 0, 0
1471620357.984, 0, 0, 0
1471620358.984, 0, 0, 0
1471620359.984, 0, 0, 0
1471620360.984, 0, 0, 0
1471620361.984, 0, 0, 0
1471620362.984, 0, 0, 0
1471620363.984, 0, 0, 0
1471620364.984, 0, 0, 0
1471620365.984, 0, 0, 0
1471620366.984, 0, 0, 0
1471620367.984, 0, 0, 0
1471620368.984, 0, 0, 0
1471620369.984, 0, 0, 0
1471620370.984, 0, 0, 0
1471620371.984, 0, 0, 0
1471620372.984, 0, 0, 0
1471620373.984, 0, 0, 0
1471620374.984, 0, 0, 0
1471620375.984, 0, 0, 0
1471620376.984, 0, 0, 0
1471620377.984, 0, 0, 0
1471620378.984, 0, 0, 0
1471620379.984, 0, 0, 0
1471620380.984, 0, 0, 0
1471620381.984, 0, 0, 0
1471620382.984, 0, 0, 0
1471620383.984, 0, 0, 0
1471620384.983, 0, 0, 0
1471620385.983, 0, 0, 0
1471620386.983, 0, 0, 0
1471620387.983, 0, 0, 0
1471620388.983, 0, 0, 0
1471620389.983, 0, 0, 0
1471620390.983, 0, 0, 0
1471620391.983, 0, 0, 0
1471620392.983, 0, 0, 0
1471620393.983, 0, 0, 0
1471620394.983, 0, 0, 0
1471620395.983, 0, 0, 0
1471620396.983, 0, 0, 0
1471620397.983, 0, 0, 0
1471620398.983, 0, 0, 0
1471620399.983, 0, 0, 0
1471620400.983, 0, 0, 0
1471620401.983, 0, 0, 0
1471620402.983, 0, 0, 0
1471620403.983, 0, 0, 0
1471620404.983, 0, 0, 0
1471620405.983, 0, 0, 0
1471620406.983, 0, 0, 0
1471620407.983, 0, 0, 0
1471620408.983, 0, 0, 0
1471620409.983, 0, 0, 0
1471620410.984, 0, 0, 0
1471620411.982, 0, 0, 0
1471620412.982, 0, 0, 0
1471620413.982, 0, 0, 0
1471620414.982, 0, 0, 0
1471620415.982, 0, 0, 0
1471620416.982, 0, 0, 0
1471620417.982, 0, 0, 0
1471620418.982, 0, 0, 0
1471620419.982, 0, 0, 0
1471620420.982, 0, 0, 0
1471620421.982, 0, 0, 0
1471620422.982, 0, 0, 0
1471620423.982, 0, 0, 0
1471620424.982, 0, 0, 0
1471620425.982, 0, 0, 0
1471620426.982, 0, 0, 0
1471620427.982, 0, 0, 0
1471620428.982, 0, 0, 0
1471620429.982, 0, 0, 0
1471620430.982, 0, 0, 0
1471620431.982, 0, 0, 0
1471620432.982, 0, 0, 0
1471620433.982, 0, 0, 0
1471620434.982, 0, 0, 0
1471620435.982, 0, 0, 0
1471620436.983, 0, 0, 0
1471620437.981, 0, 0, 0
1471620438.981, 0, 0, 0
1471620439.981, 0, 0, 0
1471620440.981, 0, 0, 0
1471620441.981, 0, 0, 0
1471620442.981, 0, 0, 0
1471620443.981, 0, 0, 0
1471620444.981, 0, 0, 0
1471620445.981, 0, 0, 0
1471620446.981, 0, 0, 0
1471620447.981, 0, 0, 0
1471620448.981, 0, 0, 0
1471620449.981, 0, 0, 0
1471620450.981, 0, 0, 0
1471620451.981, 0, 0, 0
1471620452.981, 0, 0, 0
1471620453.981, 0, 0, 0
1471620454.981, 0, 0, 0
1471620455.981, 0, 0, 0
1471620456.981, 0, 0, 0
1471620457.981, 0, 0, 0
1471620458.981, 0, 0, 0
1471620459.981, 0, 0, 0
1471620460.981, 0, 0, 0
1471620461.982, 0, 0, 0
1471620462.983, 0, 0, 0
1471620463.981, 0, 0, 0
1471620464.981, 0, 0, 0
1471620465.981, 0, 0, 0
1471620466.981, 0, 0, 0
1471620467.981, 0, 0, 0
1471620468.981, 0, 0, 0
1471620469.981, 0, 0, 0
1471620470.981, 0, 0, 0
1471620471.981, 0, 0, 0
1471620472.981, 0, 0, 0
1471620473.981, 0, 0, 0
1471620474.981, 0, 0, 0
1471620475.981, 0, 0, 0
1471620476.981, 0, 0, 0
1471620477.981, 0, 0, 0
1471620478.981, 0, 0, 0
1471620479.981, 0, 0, 0
1471620480.981, 0, 0, 0
1471620481.981, 0, 0, 0
1471620482.981, 0, 0, 0
1471620483.981, 0, 0, 0
1471620484.981, 0, 0, 0
1471620485.982, 0, 0, 0
1471620486.981, 0, 0, 0
1471620487.981, 0, 0, 0
1471620488.981, 0, 0, 0
1471620489.981, 0, 0, 0
1471620490.981, 0, 0, 0
1471620491.981, 0, 0, 0
1471620492.981, 0, 0, 0
1471620493.981, 0, 0, 0
1471620494.981, 0, 0, 0
1471620495.981, 0, 0, 0
1471620496.981, 0, 0, 0
1471620497.981, 0, 0, 0
1471620498.981, 0, 0, 0
1471620499.981, 0, 0, 0
1471620500.981, 0, 0, 0
1471620501.981, 0, 0, 0
1471620502.981, 0, 0, 0
1471620503.981, 0, 0, 0
1471620504.981, 0, 0, 0
1471620505.981, 0, 0, 0
1471620506.981, 0, 0, 0
1471620507.981, 0, 0, 0
1471620508.981, 0, 0, 0
1471620509.981, 0, 0, 0
1471620510.981, 0, 0, 0
1471620511.981, 0, 0, 0
1471620512.982, 0, 0, 0
1471620513.981, 0, 0, 0
1471620514.981, 0, 0, 0
1471620515.981, 0, 0, 0
1471620516.981, 0, 0, 0
1471620517.981, 0, 0, 0
1471620518.981, 0, 0, 0
1471620519.981, 0, 0, 0
1471620520.981, 0, 0, 0
1471620521.981, 0, 0, 0
1471620522.981, 0, 0, 0
1471620523.981, 0, 0, 0
1471620524.981, 0, 0, 0
1471620525.981, 0, 0, 0
1471620526.981, 0, 0, 0
1471620527.981, 0, 0, 0
1471620528.981, 0, 0, 0
1471620529.981, 0, 0, 0
1471620530.981, 0, 0, 0
1471620531.981, 0, 0, 0
1471620532.981, 0, 0, 0
1471620533.981, 0, 0, 0
1471620534.981, 0, 0, 0
1471620535.981, 0, 0, 0
1471620536.981, 0, 0, 0
1471620537.982, 0, 0, 0
1471620538.981, 0, 0, 0
1471620539.981, 0, 0, 0
1471620540.981, 0, 0, 0
1471620541.981, 0, 0, 0
1471620542.981, 0, 0, 0
1471620543.982, 0, 0, 0
1471620544.981, 0, 0, 0
1471620545.981, 0, 0, 0
1471620546.981, 0, 0, 0
1471620547.981, 0, 0, 0
1471620548.981, 0, 0, 0
1471620549.981, 0, 0, 0
1471620550.981, 0, 0, 0
1471620551.981, 0, 0, 0
