1470906883.994, 0, 0, 0
1470906884.994, 0, 0, 0
1470906885.994, 0, 0, 0
1470906886.994, 0, 0, 0
1470906887.994, 0, 0, 0
1470906888.994, 0, 0, 0
1470906889.994, 0, 0, 0
1470906890.994, 0, 0, 0
1470906891.994, 0, 0, 0
1470906892.994, 0, 0, 0
1470906893.994, 0, 0, 0
1470906894.994, 0, 0, 0
1470906895.994, 0, 0, 0
1470906896.994, 0, 0, 0
1470906897.994, 0, 0, 0
1470906898.994, 0, 0, 0
1470906899.995, 0, 0, 0
1470906900.996, 0, 0, 0
1470906901.994, 0, 0, 0
1470906902.994, 0, 0, 0
1470906903.994, 0, 0, 0
1470906904.994, 0, 0, 0
1470906905.994, 0, 0, 0
1470906906.994, 0, 0, 0
1470906907.994, 0, 0, 0
1470906908.994, 0, 0, 0
1470906909.994, 0, 0, 0
1470906910.994, 0, 0, 0
1470906911.994, 0, 0, 0
1470906912.994, 0, 0, 0
1470906913.994, 0, 0, 0
1470906914.994, 0, 0, 0
1470906915.994, 0, 0, 0
1470906916.994, 0, 0, 0
1470906917.994, 0, 0, 0
1470906918.994, 0, 0, 0
1470906919.994, 0, 0, 0
1470906920.994, 0, 0, 0
1470906921.994, 0, 0, 0
1470906922.994, 0, 0, 0
1470906923.994, 0, 0, 0
1470906924.994, 0, 0, 0
1470906925.994, 0, 0, 0
1470906926.994, 0, 0, 0
1470906927.994, 0, 0, 0
1470906928.994, 0, 0, 0
1470906929.994, 0, 0, 0
1470906930.994, 0, 0, 0
1470906931.994, 0, 0, 0
1470906932.994, 0, 0, 0
1470906933.994, 0, 0, 0
1470906934.994, 0, 0, 0
1470906935.994, 0, 0, 0
1470906936.994, 0, 0, 0
1470906937.994, 0, 0, 0
1470906938.994, 0, 0, 0
1470906939.994, 0, 0, 0
1470906940.995, 0, 0, 0
1470906941.996, 0, 0, 0
1470906942.994, 0, 0, 0
1470906943.994, 0, 0, 0
1470906944.994, 0, 0, 0
1470906945.994, 0, 0, 0
1470906946.994, 0, 0, 0
1470906947.994, 0, 0, 0
1470906948.994, 0, 0, 0
1470906949.994, 0, 0, 0
1470906950.994, 0, 0, 0
1470906951.994, 0, 0, 0
1470906952.994, 0, 0, 0
1470906953.994, 0, 0, 0
1470906954.994, 0, 0, 0
1470906955.994, 0, 0, 0
1470906956.994, 0, 0, 0
1470906957.994, 0, 0, 0
1470906958.994, 0, 0, 0
1470906959.994, 0, 0, 0
1470906960.994, 0, 0, 0
1470906961.994, 0, 0, 0
1470906962.994, 0, 0, 0
1470906963.996, 0, 0, 0
1470906964.994, 0, 0, 0
1470906965.994, 0, 0, 0
1470906966.994, 0, 0, 0
1470906967.994, 0, 0, 0
1470906968.994, 0, 0, 0
1470906969.994, 0, 0, 0
1470906970.994, 0, 0, 0
1470906971.994, 0, 0, 0
1470906972.994, 0, 0, 0
1470906973.994, 0, 0, 0
1470906974.994, 0, 0, 0
1470906975.994, 0, 0, 0
1470906976.994, 0, 0, 0
1470906977.994, 0, 0, 0
1470906978.994, 0, 0, 0
1470906979.996, 0, 0, 0
1470906980.994, 0, 0, 0
1470906981.994, 0, 0, 0
1470906982.994, 0, 0, 0
1470906983.994, 0, 0, 0
1470906984.994, 0, 0, 0
1470906985.994, 0, 0, 0
1470906986.994, 0, 0, 0
1470906987.994, 0, 0, 0
1470906988.994, 0, 0, 0
1470906989.994, 0, 0, 0
1470906990.994, 0, 0, 0
1470906991.994, 0, 0, 0
1470906992.994, 0, 0, 0
1470906993.994, 0, 0, 0
1470906994.994, 0, 0, 0
1470906995.994, 0, 0, 0
1470906996.994, 0, 0, 0
1470906997.994, 0, 0, 0
1470906998.994, 0, 0, 0
1470906999.994, 0, 0, 0
1470907000.994, 0, 0, 0
1470907001.994, 0, 0, 0
1470907002.994, 0, 0, 0
1470907003.994, 0, 0, 0
1470907004.994, 0, 0, 0
1470907005.994, 0, 0, 0
1470907006.994, 0, 0, 0
1470907007.994, 0, 0, 0
1470907008.994, 0, 0, 0
1470907009.994, 0, 0, 0
1470907010.994, 0, 0, 0
1470907011.994, 0, 0, 0
1470907012.994, 0, 0, 0
1470907013.994, 0, 0, 0
1470907014.995, 0, 0, 0
1470907015.994, 0, 0, 0
1470907016.994, 0, 0, 0
1470907017.994, 0, 0, 0
1470907018.994, 0, 0, 0
1470907019.994, 0, 0, 0
1470907020.994, 0, 0, 0
1470907021.994, 0, 0, 0
1470907022.994, 0, 0, 0
1470907023.994, 0, 0, 0
1470907024.994, 0, 0, 0
1470907025.995, 0, 0, 0
1470907026.994, 0, 0, 0
1470907027.994, 0, 0, 0
1470907028.994, 0, 0, 0
1470907029.994, 0, 0, 0
1470907030.994, 0, 0, 0
1470907031.994, 0, 0, 0
1470907032.994, 0, 0, 0
1470907033.994, 0, 0, 0
1470907034.994, 0, 0, 0
1470907035.994, 0, 0, 0
1470907036.994, 0, 0, 0
1470907037.994, 0, 0, 0
1470907038.994, 0, 0, 0
1470907039.994, 0, 0, 0
1470907040.994, 0, 0, 0
1470907041.994, 0, 0, 0
1470907042.994, 0, 0, 0
1470907043.994, 0, 0, 0
1470907044.994, 0, 0, 0
1470907045.994, 0, 0, 0
1470907046.994, 0, 0, 0
1470907047.994, 0, 0, 0
1470907048.994, 0, 0, 0
1470907049.994, 0, 0, 0
1470907050.994, 0, 0, 0
1470907051.994, 0, 0, 0
1470907052.996, 0, 0, 0
1470907053.994, 0, 0, 0
1470907054.994, 0, 0, 0
1470907055.994, 0, 0, 0
1470907056.994, 0, 0, 0
1470907057.994, 0, 0, 0
1470907058.994, 0, 0, 0
1470907059.994, 0, 0, 0
1470907060.994, 0, 0, 0
1470907061.994, 0, 0, 0
1470907062.994, 0, 0, 0
1470907063.994, 0, 0, 0
1470907064.994, 0, 0, 0
1470907065.994, 0, 0, 0
1470907066.994, 0, 0, 0
1470907067.994, 0, 0, 0
1470907068.996, 0, 0, 0
1470907069.994, 0, 0, 0
1470907070.994, 0, 0, 0
1470907071.994, 0, 0, 0
1470907072.994, 0, 0, 0
1470907073.994, 0, 0, 0
1470907074.994, 0, 0, 0
1470907075.994, 0, 0, 0
1470907076.994, 0, 0, 0
1470907077.994, 0, 0, 0
1470907078.994, 0, 0, 0
1470907079.994, 0, 0, 0
1470907080.994, 0, 0, 0
1470907081.994, 0, 0, 0
1470907082.994, 0, 0, 0
1470907083.994, 0, 0, 0
1470907084.994, 0, 0, 0
1470907085.996, 0, 0, 0
1470907086.994, 0, 0, 0
1470907087.994, 0, 0, 0
1470907088.994, 0, 0, 0
1470907089.994, 0, 0, 0
1470907090.994, 0, 0, 0
1470907091.994, 0, 0, 0
1470907092.994, 0, 0, 0
1470907093.994, 0, 0, 0
1470907094.994, 0, 0, 0
1470907095.994, 0, 0, 0
1470907096.994, 0, 0, 0
1470907097.994, 0, 0, 0
1470907098.994, 0, 0, 0
1470907099.994, 0, 0, 0
1470907100.994, 0, 0, 0
1470907101.994, 0, 0, 0
1470907102.994, 0, 0, 0
1470907103.994, 0, 0, 0
1470907104.994, 0, 0, 0
1470907105.994, 0, 0, 0
1470907106.994, 0, 0, 0
1470907107.994, 0, 0, 0
1470907108.994, 0, 0, 0
1470907109.994, 0, 0, 0
1470907110.994, 0, 0, 0
1470907111.994, 0, 0, 0
1470907112.994, 0, 0, 0
1470907113.994, 0, 0, 0
1470907114.994, 0, 0, 0
1470907115.994, 0, 0, 0
1470907116.994, 0, 0, 0
1470907117.994, 0, 0, 0
1470907118.994, 0, 0, 0
1470907119.994, 0, 0, 0
1470907120.994, 0, 0, 0
1470907121.994, 0, 0, 0
1470907122.994, 0, 0, 0
1470907123.994, 0, 0, 0
1470907124.994, 0, 0, 0
1470907125.994, 0, 0, 0
1470907126.994, 0, 0, 0
1470907127.994, 0, 0, 0
1470907128.994, 0, 0, 0
1470907129.994, 0, 0, 0
1470907130.994, 0, 0, 0
1470907131.994, 0, 0, 0
1470907132.994, 0, 0, 0
1470907133.994, 0, 0, 0
1470907134.994, 0, 0, 0
1470907135.994, 0, 0, 0
1470907136.994, 0, 0, 0
1470907137.994, 0, 0, 0
1470907138.994, 0, 0, 0
1470907139.994, 0, 0, 0
1470907140.994, 0, 0, 0
1470907141.994, 0, 0, 0
1470907142.994, 0, 0, 0
1470907143.994, 0, 0, 0
1470907144.994, 0, 0, 0
1470907145.994, 0, 0, 0
1470907146.994, 0, 0, 0
1470907147.994, 0, 0, 0
1470907148.994, 0, 0, 0
1470907149.994, 0, 0, 0
1470907150.994, 0, 0, 0
1470907151.994, 0, 0, 0
1470907152.994, 0, 0, 0
1470907153.994, 0, 0, 0
1470907154.994, 0, 0, 0
1470907155.994, 0, 0, 0
1470907156.994, 0, 0, 0
1470907157.994, 0, 0, 0
1470907158.995, 0, 0, 0
1470907159.994, 0, 0, 0
1470907160.994, 0, 0, 0
1470907161.994, 0, 0, 0
1470907162.994, 0, 0, 0
1470907163.994, 0, 0, 0
1470907164.994, 0, 0, 0
1470907165.994, 0, 0, 0
1470907166.994, 0, 0, 0
1470907167.994, 0, 0, 0
1470907168.994, 0, 0, 0
1470907169.994, 0, 0, 0
1470907170.994, 0, 0, 0
1470907171.994, 0, 0, 0
1470907172.994, 0, 0, 0
1470907173.994, 0, 0, 0
1470907174.994, 0, 0, 0
1470907175.994, 0, 0, 0
1470907176.994, 0, 0, 0
1470907177.994, 0, 0, 0
1470907178.994, 0, 0, 0
1470907179.994, 0, 0, 0
1470907180.994, 0, 0, 0
1470907181.994, 0, 0, 0
1470907182.994, 0, 0, 0
1470907183.996, 0, 0, 0
1470907184.994, 0, 0, 0
1470907185.994, 0, 0, 0
1470907186.994, 0, 0, 0
1470907187.994, 0, 0, 0
1470907188.994, 0, 0, 0
1470907189.994, 0, 0, 0
1470907190.994, 0, 0, 0
1470907191.994, 0, 0, 0
1470907192.994, 0, 0, 0
1470907193.994, 0, 0, 0
1470907194.994, 0, 0, 0
1470907195.994, 0, 0, 0
1470907196.994, 0, 0, 0
1470907197.994, 0, 0, 0
1470907198.994, 0, 0, 0
1470907199.994, 0, 0, 0
1470907200.994, 0, 0, 0
1470907201.994, 0, 0, 0
1470907202.994, 0, 0, 0
1470907203.996, 0, 0, 0
1470907204.996, 0, 0, 0
1470907205.994, 0, 0, 0
1470907206.994, 0, 0, 0
1470907207.994, 0, 0, 0
1470907208.994, 0, 0, 0
1470907209.994, 0, 0, 0
1470907210.994, 0, 0, 0
1470907211.994, 0, 0, 0
1470907212.994, 0, 0, 0
1470907213.994, 0, 0, 0
1470907214.994, 0, 0, 0
1470907215.994, 0, 0, 0
1470907216.994, 0, 0, 0
1470907217.994, 0, 0, 0
1470907218.994, 0, 0, 0
1470907219.994, 0, 0, 0
1470907220.994, 0, 0, 0
1470907221.994, 0, 0, 0
1470907222.994, 0, 0, 0
1470907223.994, 0, 0, 0
1470907224.994, 0, 0, 0
1470907225.994, 0, 0, 0
1470907226.994, 0, 0, 0
1470907227.994, 0, 0, 0
1470907228.994, 0, 0, 0
1470907229.998, 0, 0, 0
1470907230.994, 0, 0, 0
1470907231.994, 0, 0, 0
1470907232.994, 0, 0, 0
1470907233.994, 0, 0, 0
1470907234.994, 0, 0, 0
1470907235.994, 0, 0, 0
1470907236.994, 0, 0, 0
1470907237.994, 0, 0, 0
1470907238.994, 0, 0, 0
1470907239.994, 0, 0, 0
1470907240.994, 0, 0, 0
1470907241.994, 0, 0, 0
1470907242.994, 0, 0, 0
1470907243.994, 0, 0, 0
1470907244.994, 0, 0, 0
1470907245.994, 0, 0, 0
1470907246.994, 0, 0, 0
1470907247.994, 0, 0, 0
1470907248.994, 0, 0, 0
1470907249.994, 0, 0, 0
1470907250.994, 0, 0, 0
1470907251.994, 0, 0, 0
1470907252.994, 0, 0, 0
1470907253.994, 0, 0, 0
1470907254.994, 0, 0, 0
1470907255.994, 0, 0, 0
1470907256.994, 0, 0, 0
1470907257.994, 0, 0, 0
1470907258.994, 0, 0, 0
1470907259.994, 0, 0, 0
1470907260.994, 0, 0, 0
1470907261.994, 0, 0, 0
1470907262.994, 0, 0, 0
1470907263.998, 0, 0, 0
1470907264.994, 0, 0, 0
1470907265.994, 0, 0, 0
1470907266.994, 0, 0, 0
1470907267.994, 0, 0, 0
1470907268.994, 0, 0, 0
1470907269.994, 0, 0, 0
1470907270.994, 0, 0, 0
1470907271.994, 0, 0, 0
1470907272.994, 0, 0, 0
1470907273.994, 0, 0, 0
1470907274.994, 0, 0, 0
1470907275.994, 0, 0, 0
1470907276.994, 0, 0, 0
1470907277.994, 0, 0, 0
1470907278.994, 0, 0, 0
1470907279.994, 0, 0, 0
1470907280.994, 0, 0, 0
1470907281.994, 0, 0, 0
1470907282.994, 0, 0, 0
1470907283.994, 0, 0, 0
1470907284.994, 0, 0, 0
1470907285.994, 0, 0, 0
1470907286.994, 0, 0, 0
1470907287.994, 0, 0, 0
1470907288.994, 0, 0, 0
1470907289.994, 0, 0, 0
1470907290.994, 0, 0, 0
1470907291.994, 0, 0, 0
1470907292.995, 0, 0, 0
1470907293.994, 0, 0, 0
1470907294.994, 0, 0, 0
1470907295.994, 0, 0, 0
1470907296.994, 0, 0, 0
1470907297.994, 0, 0, 0
1470907298.994, 0, 0, 0
1470907299.994, 0, 0, 0
1470907300.994, 0, 0, 0
1470907301.994, 0, 0, 0
1470907302.994, 0, 0, 0
1470907303.994, 0, 0, 0
1470907304.994, 0, 0, 0
1470907305.994, 0, 0, 0
1470907306.994, 0, 0, 0
1470907307.994, 0, 0, 0
1470907308.994, 0, 0, 0
1470907309.994, 0, 0, 0
1470907310.994, 0, 0, 0
1470907311.994, 0, 0, 0
1470907312.994, 0, 0, 0
1470907313.994, 0, 0, 0
1470907314.994, 0, 0, 0
1470907315.994, 0, 0, 0
1470907316.994, 0, 0, 0
1470907317.996, 0, 0, 0
1470907318.993, 0, 0, 0
1470907319.993, 0, 0, 0
1470907320.993, 0, 0, 0
1470907321.993, 0, 0, 0
1470907322.993, 0, 0, 0
1470907323.993, 0, 0, 0
1470907324.993, 0, 0, 0
1470907325.993, 0, 0, 0
1470907326.993, 0, 0, 0
1470907327.993, 0, 0, 0
1470907328.993, 0, 0, 0
1470907329.993, 0, 0, 0
1470907330.993, 0, 0, 0
1470907331.993, 0, 0, 0
1470907332.993, 0, 0, 0
1470907333.993, 0, 0, 0
1470907334.993, 0, 0, 0
1470907335.993, 0, 0, 0
1470907336.993, 0, 0, 0
1470907337.994, 0, 0, 0
1470907338.993, 0, 0, 0
1470907339.993, 0, 0, 0
1470907340.993, 0, 0, 0
1470907341.993, 0, 0, 0
1470907342.993, 0, 0, 0
1470907343.993, 0, 0, 0
1470907344.993, 0, 0, 0
1470907345.993, 0, 0, 0
1470907346.993, 0, 0, 0
1470907347.993, 0, 0, 0
1470907348.993, 0, 0, 0
1470907349.993, 0, 0, 0
1470907350.993, 0, 0, 0
1470907351.993, 0, 0, 0
1470907352.993, 0, 0, 0
1470907353.993, 0, 0, 0
1470907354.993, 0, 0, 0
1470907355.993, 0, 0, 0
1470907356.993, 0, 0, 0
1470907357.993, 0, 0, 0
1470907358.993, 0, 0, 0
1470907359.993, 0, 0, 0
1470907360.993, 0, 0, 0
1470907361.993, 0, 0, 0
1470907362.993, 0, 0, 0
1470907363.993, 0, 0, 0
1470907364.993, 0, 0, 0
1470907365.993, 0, 0, 0
1470907366.993, 0, 0, 0
1470907367.993, 0, 0, 0
1470907368.993, 0, 0, 0
1470907369.993, 0, 0, 0
1470907370.993, 0, 0, 0
1470907371.993, 0, 0, 0
1470907372.993, 0, 0, 0
1470907373.993, 0, 0, 0
1470907374.993, 0, 0, 0
1470907375.993, 0, 0, 0
1470907376.993, 0, 0, 0
1470907377.993, 0, 0, 0
1470907378.993, 0, 0, 0
1470907379.993, 0, 0, 0
1470907380.993, 0, 0, 0
1470907381.993, 0, 0, 0
1470907382.993, 0, 0, 0
1470907383.993, 0, 0, 0
1470907384.996, 0, 0, 0
1470907385.993, 0, 0, 0
1470907386.993, 0, 0, 0
1470907387.993, 0, 0, 0
1470907388.993, 0, 0, 0
1470907389.993, 0, 0, 0
1470907390.993, 0, 0, 0
1470907391.993, 0, 0, 0
1470907392.993, 0, 0, 0
1470907393.993, 0, 0, 0
1470907394.993, 0, 0, 0
1470907395.993, 0, 0, 0
1470907396.993, 0, 0, 0
1470907397.993, 0, 0, 0
1470907398.993, 0, 0, 0
1470907399.993, 0, 0, 0
1470907400.993, 0, 0, 0
1470907401.993, 0, 0, 0
1470907402.993, 0, 0, 0
1470907403.993, 0, 0, 0
1470907404.993, 0, 0, 0
1470907405.993, 0, 0, 0
1470907406.993, 0, 0, 0
1470907407.993, 0, 0, 0
1470907408.993, 0, 0, 0
1470907409.993, 0, 0, 0
1470907410.993, 0, 0, 0
1470907411.993, 0, 0, 0
1470907412.993, 0, 0, 0
1470907413.993, 0, 0, 0
1470907414.993, 0, 0, 0
1470907415.993, 0, 0, 0
1470907416.993, 0, 0, 0
1470907417.993, 0, 0, 0
1470907418.993, 0, 0, 0
1470907419.993, 0, 0, 0
1470907420.993, 0, 0, 0
1470907421.993, 0, 0, 0
1470907422.993, 0, 0, 0
1470907423.993, 0, 0, 0
1470907424.993, 0, 0, 0
1470907425.993, 0, 0, 0
1470907426.993, 0, 0, 0
1470907427.993, 0, 0, 0
1470907428.993, 0, 0, 0
1470907429.993, 0, 0, 0
1470907430.993, 0, 0, 0
1470907431.994, 0, 0, 0
1470907432.992, 0, 0, 0
1470907433.992, 0, 0, 0
1470907434.992, 0, 0, 0
1470907435.992, 0, 0, 0
1470907436.992, 0, 0, 0
1470907437.992, 0, 0, 0
1470907438.992, 0, 0, 0
1470907439.992, 0, 0, 0
1470907440.992, 0, 0, 0
1470907441.992, 0, 0, 0
1470907442.992, 0, 0, 0
1470907443.992, 0, 0, 0
1470907444.992, 0, 0, 0
1470907445.992, 0, 0, 0
1470907446.992, 0, 0, 0
1470907447.992, 0, 0, 0
1470907448.992, 0, 0, 0
1470907449.992, 0, 0, 0
1470907450.992, 0, 0, 0
1470907451.992, 0, 0, 0
1470907452.992, 0, 0, 0
1470907453.992, 0, 0, 0
1470907454.992, 0, 0, 0
1470907455.992, 0, 0, 0
1470907456.992, 0, 0, 0
1470907457.992, 0, 0, 0
1470907458.992, 0, 0, 0
1470907459.992, 0, 0, 0
1470907460.992, 0, 0, 0
1470907461.992, 0, 0, 0
1470907462.992, 0, 0, 0
1470907463.992, 0, 0, 0
1470907464.992, 0, 0, 0
1470907465.992, 0, 0, 0
1470907466.992, 0, 0, 0
1470907467.992, 0, 0, 0
1470907468.992, 0, 0, 0
1470907469.992, 0, 0, 0
1470907470.992, 0, 0, 0
1470907471.992, 0, 0, 0
1470907472.992, 0, 0, 0
1470907473.992, 0, 0, 0
1470907474.992, 0, 0, 0
1470907475.992, 0, 0, 0
1470907476.992, 0, 0, 0
1470907477.992, 0, 0, 0
1470907478.992, 0, 0, 0
1470907479.992, 0, 0, 0
1470907480.992, 0, 0, 0
1470907481.992, 0, 0, 0
1470907482.992, 0, 0, 0
1470907483.992, 0, 0, 0
1470907484.992, 0, 0, 0
1470907485.992, 0, 0, 0
1470907486.992, 0, 0, 0
1470907487.992, 0, 0, 0
1470907488.992, 0, 0, 0
1470907489.992, 0, 0, 0
1470907490.992, 0, 0, 0
1470907491.992, 0, 0, 0
1470907492.992, 0, 0, 0
1470907493.992, 0, 0, 0
1470907494.992, 0, 0, 0
1470907495.992, 0, 0, 0
1470907496.992, 0, 0, 0
1470907497.992, 0, 0, 0
1470907498.992, 0, 0, 0
1470907499.992, 0, 0, 0
1470907500.992, 0, 0, 0
1470907501.992, 0, 0, 0
1470907502.992, 0, 0, 0
1470907503.992, 0, 0, 0
1470907504.992, 0, 0, 0
1470907505.992, 0, 0, 0
1470907506.992, 0, 0, 0
1470907507.992, 0, 0, 0
1470907508.992, 0, 0, 0
1470907509.992, 0, 0, 0
1470907510.993, 0, 0, 0
1470907511.992, 0, 0, 0
1470907512.992, 0, 0, 0
1470907513.992, 0, 0, 0
1470907514.992, 0, 0, 0
1470907515.992, 0, 0, 0
1470907516.992, 0, 0, 0
1470907517.992, 0, 0, 0
1470907518.992, 0, 0, 0
1470907519.992, 0, 0, 0
1470907520.992, 0, 0, 0
1470907521.992, 0, 0, 0
1470907522.992, 0, 0, 0
1470907523.992, 0, 0, 0
1470907524.992, 0, 0, 0
1470907525.992, 0, 0, 0
1470907526.992, 0, 0, 0
1470907527.992, 0, 0, 0
1470907528.992, 0, 0, 0
1470907529.992, 0, 0, 0
1470907530.992, 0, 0, 0
1470907531.992, 0, 0, 0
1470907532.992, 0, 0, 0
1470907533.992, 0, 0, 0
1470907534.992, 0, 0, 0
1470907535.994, 0, 0, 0
1470907536.991, 0, 0, 0
1470907537.991, 0, 0, 0
1470907538.991, 0, 0, 0
1470907539.991, 0, 0, 0
1470907540.991, 0, 0, 0
1470907541.991, 0, 0, 0
1470907542.991, 0, 0, 0
1470907543.991, 0, 0, 0
1470907544.991, 0, 0, 0
1470907545.991, 0, 0, 0
1470907546.991, 0, 0, 0
1470907547.991, 0, 0, 0
1470907548.991, 0, 0, 0
1470907549.991, 0, 0, 0
1470907550.991, 0, 0, 0
1470907551.991, 0, 0, 0
1470907552.991, 0, 0, 0
1470907553.991, 0, 0, 0
1470907554.991, 0, 0, 0
1470907555.991, 0, 0, 0
1470907556.991, 0, 0, 0
1470907557.991, 0, 0, 0
1470907558.991, 0, 0, 0
1470907559.991, 0, 0, 0
1470907560.991, 0, 0, 0
1470907561.991, 0, 0, 0
1470907562.991, 0, 0, 0
1470907563.991, 0, 0, 0
1470907564.991, 0, 0, 0
1470907565.991, 0, 0, 0
1470907566.991, 0, 0, 0
1470907567.991, 0, 0, 0
1470907568.991, 0, 0, 0
1470907569.991, 0, 0, 0
1470907570.991, 0, 0, 0
1470907571.991, 0, 0, 0
1470907572.992, 0, 0, 0
1470907573.993, 0, 0, 0
1470907574.991, 0, 0, 0
1470907575.991, 0, 0, 0
1470907576.991, 0, 0, 0
1470907577.991, 0, 0, 0
1470907578.991, 0, 0, 0
1470907579.991, 0, 0, 0
1470907580.991, 0, 0, 0
1470907581.991, 0, 0, 0
1470907582.991, 0, 0, 0
1470907583.991, 0, 0, 0
1470907584.991, 0, 0, 0
1470907585.991, 0, 0, 0
1470907586.991, 0, 0, 0
1470907587.991, 0, 0, 0
1470907588.991, 0, 0, 0
1470907589.991, 0, 0, 0
1470907590.991, 0, 0, 0
1470907591.991, 0, 0, 0
1470907592.991, 0, 0, 0
1470907593.991, 0, 0, 0
1470907594.991, 0, 0, 0
1470907595.991, 0, 0, 0
1470907596.991, 0, 0, 0
1470907597.991, 0, 0, 0
1470907598.993, 0, 0, 0
1470907599.991, 0, 0, 0
1470907600.991, 0, 0, 0
1470907601.991, 0, 0, 0
1470907602.991, 0, 0, 0
1470907603.991, 0, 0, 0
1470907604.991, 0, 0, 0
1470907605.991, 0, 0, 0
1470907606.991, 0, 0, 0
1470907607.991, 0, 0, 0
1470907608.991, 0, 0, 0
1470907609.991, 0, 0, 0
1470907610.991, 0, 0, 0
1470907611.991, 0, 0, 0
1470907612.991, 0, 0, 0
1470907613.991, 0, 0, 0
1470907614.991, 0, 0, 0
1470907615.991, 0, 0, 0
1470907616.991, 0, 0, 0
1470907617.991, 0, 0, 0
1470907618.991, 0, 0, 0
1470907619.991, 0, 0, 0
1470907620.991, 0, 0, 0
1470907621.991, 0, 0, 0
1470907622.994, 0, 0, 0
1470907623.991, 0, 0, 0
1470907624.991, 0, 0, 0
1470907625.991, 0, 0, 0
1470907626.991, 0, 0, 0
1470907627.991, 0, 0, 0
1470907628.991, 0, 0, 0
1470907629.991, 0, 0, 0
1470907630.991, 0, 0, 0
1470907631.991, 0, 0, 0
1470907632.991, 0, 0, 0
1470907633.991, 0, 0, 0
1470907634.991, 0, 0, 0
1470907635.991, 0, 0, 0
1470907636.991, 0, 0, 0
1470907637.991, 0, 0, 0
1470907638.991, 0, 0, 0
1470907639.991, 0, 0, 0
1470907640.991, 0, 0, 0
1470907641.991, 0, 0, 0
1470907642.991, 0, 0, 0
1470907643.991, 0, 0, 0
1470907644.991, 0, 0, 0
1470907645.991, 0, 0, 0
1470907646.991, 0, 0, 0
1470907647.991, 0, 0, 0
1470907648.991, 0, 0, 0
1470907649.991, 0, 0, 0
1470907650.991, 0, 0, 0
1470907651.991, 0, 0, 0
1470907652.991, 0, 0, 0
1470907653.991, 0, 0, 0
1470907654.991, 0, 0, 0
1470907655.991, 0, 0, 0
1470907656.991, 0, 0, 0
1470907657.991, 0, 0, 0
1470907658.991, 0, 0, 0
1470907659.991, 0, 0, 0
1470907660.991, 0, 0, 0
1470907661.991, 0, 0, 0
1470907662.991, 0, 0, 0
1470907663.991, 0, 0, 0
1470907664.991, 0, 0, 0
1470907665.991, 0, 0, 0
1470907666.991, 0, 0, 0
1470907667.991, 0, 0, 0
1470907668.991, 0, 0, 0
1470907669.991, 0, 0, 0
1470907670.991, 0, 0, 0
1470907671.991, 0, 0, 0
1470907672.991, 0, 0, 0
1470907673.991, 0, 0, 0
1470907674.991, 0, 0, 0
1470907675.991, 0, 0, 0
1470907676.991, 0, 0, 0
1470907677.991, 0, 0, 0
1470907678.991, 0, 0, 0
1470907679.991, 0, 0, 0
1470907680.991, 0, 0, 0
1470907681.991, 0, 0, 0
1470907682.991, 0, 0, 0
1470907683.991, 0, 0, 0
1470907684.991, 0, 0, 0
1470907685.991, 0, 0, 0
1470907686.991, 0, 0, 0
1470907687.991, 0, 0, 0
1470907688.991, 0, 0, 0
1470907689.991, 0, 0, 0
1470907690.991, 0, 0, 0
1470907691.992, 0, 0, 0
1470907692.993, 0, 0, 0
1470907693.991, 0, 0, 0
1470907694.991, 0, 0, 0
1470907695.991, 0, 0, 0
1470907696.991, 0, 0, 0
1470907697.991, 0, 0, 0
1470907698.991, 0, 0, 0
1470907699.991, 0, 0, 0
1470907700.991, 0, 0, 0
1470907701.991, 0, 0, 0
1470907702.991, 0, 0, 0
1470907703.991, 0, 0, 0
1470907704.991, 0, 0, 0
1470907705.991, 0, 0, 0
1470907706.991, 0, 0, 0
1470907707.991, 0, 0, 0
1470907708.991, 0, 0, 0
1470907709.991, 0, 0, 0
1470907710.991, 0, 0, 0
1470907711.991, 0, 0, 0
1470907712.991, 0, 0, 0
1470907713.991, 0, 0, 0
1470907714.991, 0, 0, 0
1470907715.991, 0, 0, 0
1470907716.992, 0, 0, 0
1470907717.991, 0, 0, 0
1470907718.991, 0, 0, 0
1470907719.991, 0, 0, 0
1470907720.991, 0, 0, 0
1470907721.991, 0, 0, 0
1470907722.991, 0, 0, 0
1470907723.991, 0, 0, 0
1470907724.991, 0, 0, 0
1470907725.991, 0, 0, 0
1470907726.991, 0, 0, 0
1470907727.991, 0, 0, 0
1470907728.991, 0, 0, 0
1470907729.991, 0, 0, 0
1470907730.991, 0, 0, 0
1470907731.991, 0, 0, 0
1470907732.991, 0, 0, 0
1470907733.991, 0, 0, 0
1470907734.991, 0, 0, 0
1470907735.991, 0, 0, 0
1470907736.991, 0, 0, 0
1470907737.991, 0, 0, 0
1470907738.991, 0, 0, 0
1470907739.991, 0, 0, 0
1470907740.992, 0, 0, 0
1470907741.993, 0, 0, 0
1470907742.991, 0, 0, 0
1470907743.991, 0, 0, 0
1470907744.991, 0, 0, 0
1470907745.991, 0, 0, 0
1470907746.991, 0, 0, 0
1470907747.991, 0, 0, 0
1470907748.991, 0, 0, 0
1470907749.991, 0, 0, 0
1470907750.991, 0, 0, 0
1470907751.991, 0, 0, 0
1470907752.991, 0, 0, 0
1470907753.991, 0, 0, 0
1470907754.991, 0, 0, 0
1470907755.991, 0, 0, 0
1470907756.991, 0, 0, 0
1470907757.991, 0, 0, 0
