1471853703.994, 0, 0, 0
1471853704.994, 0, 0, 0
1471853705.994, 0, 0, 0
1471853706.994, 0, 0, 0
1471853707.994, 0, 0, 0
1471853708.994, 0, 0, 0
1471853709.994, 0, 0, 0
1471853710.994, 0, 0, 0
1471853711.994, 0, 0, 0
1471853712.994, 0, 0, 0
1471853713.994, 0, 0, 0
1471853714.994, 0, 0, 0
1471853715.994, 0, 0, 0
1471853716.994, 0, 0, 0
1471853717.995, 0, 0, 0
1471853718.994, 0, 0, 0
1471853719.994, 0, 0, 0
1471853720.994, 0, 0, 0
1471853721.994, 0, 0, 0
1471853722.994, 0, 0, 0
1471853723.994, 0, 0, 0
1471853724.994, 0, 0, 0
1471853725.994, 0, 0, 0
1471853726.994, 0, 0, 0
1471853727.994, 0, 0, 0
1471853728.994, 0, 0, 0
1471853729.994, 0, 0, 0
1471853730.994, 0, 0, 0
1471853731.994, 0, 0, 0
1471853732.994, 0, 0, 0
1471853733.994, 0, 0, 0
1471853734.994, 0, 0, 0
1471853735.994, 0, 0, 0
1471853736.994, 0, 0, 0
1471853737.994, 0, 0, 0
1471853738.994, 0, 0, 0
1471853739.996, 0, 0, 0
1471853740.994, 0, 0, 0
1471853741.994, 0, 0, 0
1471853742.994, 0, 0, 0
1471853743.994, 0, 0, 0
1471853744.994, 0, 0, 0
1471853745.994, 0, 0, 0
1471853746.994, 0, 0, 0
1471853747.994, 0, 0, 0
1471853748.994, 0, 0, 0
1471853749.994, 0, 0, 0
1471853750.994, 0, 0, 0
1471853751.994, 0, 0, 0
1471853752.994, 0, 0, 0
1471853753.994, 0, 0, 0
1471853754.994, 0, 0, 0
1471853755.994, 0, 0, 0
1471853756.994, 0, 0, 0
1471853757.994, 0, 0, 0
1471853758.994, 0, 0, 0
1471853759.994, 0, 0, 0
1471853760.994, 0, 0, 0
1471853761.994, 0, 0, 0
1471853762.994, 0, 0, 0
1471853763.994, 0, 0, 0
1471853764.994, 0, 0, 0
1471853765.994, 0, 0, 0
1471853766.994, 0, 0, 0
1471853767.994, 0, 0, 0
1471853768.994, 0, 0, 0
1471853769.994, 0, 0, 0
1471853770.994, 0, 0, 0
1471853771.994, 0, 0, 0
1471853772.994, 0, 0, 0
1471853773.994, 0, 0, 0
1471853774.994, 0, 0, 0
1471853775.994, 0, 0, 0
1471853776.994, 0, 0, 0
1471853777.994, 0, 0, 0
1471853778.994, 0, 0, 0
1471853779.994, 0, 0, 0
1471853780.995, 0, 0, 0
1471853781.994, 0, 0, 0
1471853782.994, 0, 0, 0
1471853783.994, 0, 0, 0
1471853784.994, 0, 0, 0
1471853785.994, 0, 0, 0
1471853786.994, 0, 0, 0
1471853787.994, 0, 0, 0
1471853788.994, 0, 0, 0
1471853789.994, 0, 0, 0
1471853790.994, 0, 0, 0
1471853791.994, 0, 0, 0
1471853792.994, 0, 0, 0
1471853793.994, 0, 0, 0
1471853794.994, 0, 0, 0
1471853795.994, 0, 0, 0
1471853796.994, 0, 0, 0
1471853797.994, 0, 0, 0
1471853798.994, 0, 0, 0
1471853799.994, 0, 0, 0
1471853800.994, 0, 0, 0
1471853801.994, 0, 0, 0
1471853802.995, 0, 0, 0
1471853803.993, 0, 0, 0
1471853804.993, 0, 0, 0
1471853805.993, 0, 0, 0
1471853806.993, 0, 0, 0
1471853807.993, 0, 0, 0
1471853808.993, 0, 0, 0
1471853809.993, 0, 0, 0
1471853810.993, 0, 0, 0
1471853811.993, 0, 0, 0
1471853812.993, 0, 0, 0
1471853813.993, 0, 0, 0
1471853814.993, 0, 0, 0
1471853815.993, 0, 0, 0
1471853816.993, 0, 0, 0
1471853817.993, 0, 0, 0
1471853818.993, 0, 0, 0
1471853819.993, 0, 0, 0
1471853820.993, 0, 0, 0
1471853821.993, 0, 0, 0
1471853822.995, 0, 0, 0
1471853823.993, 0, 0, 0
1471853824.993, 0, 0, 0
1471853825.993, 0, 0, 0
1471853826.993, 0, 0, 0
1471853827.993, 0, 0, 0
1471853828.993, 0, 0, 0
1471853829.993, 0, 0, 0
1471853830.993, 0, 0, 0
1471853831.993, 0, 0, 0
1471853832.993, 0, 0, 0
1471853833.993, 0, 0, 0
1471853834.993, 0, 0, 0
1471853835.993, 0, 0, 0
1471853836.993, 0, 0, 0
1471853837.993, 0, 0, 0
1471853838.993, 0, 0, 0
1471853839.993, 0, 0, 0
1471853840.993, 0, 0, 0
1471853841.993, 0, 0, 0
1471853842.994, 0, 0, 0
1471853843.993, 0, 0, 0
1471853844.993, 0, 0, 0
1471853845.993, 0, 0, 0
1471853846.993, 0, 0, 0
1471853847.993, 0, 0, 0
1471853848.993, 0, 0, 0
1471853849.993, 0, 0, 0
1471853850.993, 0, 0, 0
1471853851.993, 0, 0, 0
1471853852.993, 0, 0, 0
1471853853.993, 0, 0, 0
1471853854.993, 0, 0, 0
1471853855.993, 0, 0, 0
1471853856.993, 0, 0, 0
1471853857.993, 0, 0, 0
1471853858.993, 0, 0, 0
1471853859.993, 0, 0, 0
1471853860.993, 0, 0, 0
1471853861.993, 0, 0, 0
1471853862.993, 0, 0, 0
1471853863.994, 0, 0, 0
1471853864.996, 0, 0, 0
1471853865.993, 0, 0, 0
1471853866.993, 0, 0, 0
1471853867.993, 0, 0, 0
1471853868.993, 0, 0, 0
1471853869.993, 0, 0, 0
1471853870.993, 0, 0, 0
1471853871.993, 0, 0, 0
1471853872.993, 0, 0, 0
1471853873.993, 0, 0, 0
1471853874.993, 0, 0, 0
1471853875.993, 0, 0, 0
1471853876.993, 0, 0, 0
1471853877.993, 0, 0, 0
1471853878.993, 0, 0, 0
1471853879.993, 0, 0, 0
1471853880.993, 0, 0, 0
1471853881.993, 0, 0, 0
1471853882.993, 0, 0, 0
1471853883.995, 0, 0, 0
1471853884.993, 0, 0, 0
1471853885.993, 0, 0, 0
1471853886.993, 0, 0, 0
1471853887.993, 0, 0, 0
1471853888.993, 0, 0, 0
1471853889.993, 0, 0, 0
1471853890.993, 0, 0, 0
1471853891.993, 0, 0, 0
1471853892.993, 0, 0, 0
1471853893.993, 0, 0, 0
1471853894.993, 0, 0, 0
1471853895.993, 0, 0, 0
1471853896.993, 0, 0, 0
1471853897.993, 0, 0, 0
1471853898.993, 0, 0, 0
1471853899.993, 0, 0, 0
1471853900.993, 0, 0, 0
1471853901.993, 0, 0, 0
1471853902.993, 0, 0, 0
1471853903.993, 0, 0, 0
1471853904.995, 0, 0, 0
1471853905.993, 0, 0, 0
1471853906.993, 0, 0, 0
1471853907.993, 0, 0, 0
1471853908.993, 0, 0, 0
1471853909.993, 0, 0, 0
1471853910.993, 0, 0, 0
1471853911.993, 0, 0, 0
1471853912.993, 0, 0, 0
1471853913.993, 0, 0, 0
1471853914.993, 0, 0, 0
1471853915.993, 0, 0, 0
1471853916.993, 0, 0, 0
1471853917.993, 0, 0, 0
1471853918.993, 0, 0, 0
1471853919.993, 0, 0, 0
1471853920.993, 0, 0, 0
1471853921.993, 0, 0, 0
1471853922.993, 0, 0, 0
1471853923.993, 0, 0, 0
1471853924.993, 0, 0, 0
1471853925.993, 0, 0, 0
1471853926.995, 0, 0, 0
1471853927.992, 0, 0, 0
1471853928.992, 0, 0, 0
1471853929.992, 0, 0, 0
1471853930.992, 0, 0, 0
1471853931.992, 0, 0, 0
1471853932.992, 0, 0, 0
1471853933.992, 0, 0, 0
1471853934.992, 0, 0, 0
1471853935.992, 0, 0, 0
1471853936.992, 0, 0, 0
1471853937.992, 0, 0, 0
1471853938.992, 0, 0, 0
1471853939.992, 0, 0, 0
1471853940.992, 0, 0, 0
1471853941.992, 0, 0, 0
1471853942.992, 0, 0, 0
1471853943.992, 0, 0, 0
1471853944.994, 0, 0, 0
1471853945.992, 0, 0, 0
1471853946.992, 0, 0, 0
1471853947.992, 0, 0, 0
1471853948.992, 0, 0, 0
1471853949.992, 0, 0, 0
1471853950.992, 0, 0, 0
1471853951.992, 0, 0, 0
1471853952.992, 0, 0, 0
1471853953.992, 0, 0, 0
1471853954.992, 0, 0, 0
1471853955.992, 0, 0, 0
1471853956.992, 0, 0, 0
1471853957.992, 0, 0, 0
1471853958.992, 0, 0, 0
1471853959.992, 0, 0, 0
1471853960.992, 0, 0, 0
1471853961.992, 0, 0, 0
1471853962.992, 0, 0, 0
1471853963.992, 0, 0, 0
1471853964.993, 0, 0, 0
1471853965.992, 0, 0, 0
1471853966.992, 0, 0, 0
1471853967.992, 0, 0, 0
1471853968.992, 0, 0, 0
1471853969.992, 0, 0, 0
1471853970.992, 0, 0, 0
1471853971.992, 0, 0, 0
1471853972.992, 0, 0, 0
1471853973.992, 0, 0, 0
1471853974.992, 0, 0, 0
1471853975.992, 0, 0, 0
1471853976.992, 0, 0, 0
1471853977.992, 0, 0, 0
1471853978.992, 0, 0, 0
1471853979.992, 0, 0, 0
1471853980.992, 0, 0, 0
1471853981.992, 0, 0, 0
1471853982.992, 0, 0, 0
1471853983.992, 0, 0, 0
1471853984.992, 0, 0, 0
1471853985.992, 0, 0, 0
1471853986.992, 0, 0, 0
1471853987.992, 0, 0, 0
1471853988.992, 0, 0, 0
1471853989.992, 0, 0, 0
1471853990.992, 0, 0, 0
1471853991.992, 0, 0, 0
1471853992.992, 0, 0, 0
1471853993.992, 0, 0, 0
1471853994.992, 0, 0, 0
1471853995.992, 0, 0, 0
1471853996.992, 0, 0, 0
1471853997.992, 0, 0, 0
1471853998.992, 0, 0, 0
1471853999.992, 0, 0, 0
1471854000.992, 0, 0, 0
1471854001.992, 0, 0, 0
1471854002.992, 0, 0, 0
1471854003.992, 0, 0, 0
1471854004.992, 0, 0, 0
1471854005.992, 0, 0, 0
1471854006.992, 0, 0, 0
1471854007.992, 0, 0, 0
1471854008.992, 0, 0, 0
1471854009.992, 0, 0, 0
1471854010.992, 0, 0, 0
1471854011.992, 0, 0, 0
1471854012.992, 0, 0, 0
1471854013.992, 0, 0, 0
1471854014.992, 0, 0, 0
1471854015.992, 0, 0, 0
1471854016.992, 0, 0, 0
1471854017.992, 0, 0, 0
1471854018.992, 0, 0, 0
1471854019.992, 0, 0, 0
1471854020.992, 0, 0, 0
1471854021.992, 0, 0, 0
1471854022.992, 0, 0, 0
1471854023.992, 0, 0, 0
1471854024.992, 0, 0, 0
1471854025.992, 0, 0, 0
1471854026.992, 0, 0, 0
1471854027.992, 0, 0, 0
1471854028.992, 0, 0, 0
1471854029.992, 0, 0, 0
1471854030.992, 0, 0, 0
1471854031.992, 0, 0, 0
1471854032.992, 0, 0, 0
1471854033.992, 0, 0, 0
1471854034.992, 0, 0, 0
1471854035.992, 0, 0, 0
1471854036.992, 0, 0, 0
1471854037.992, 0, 0, 0
1471854038.992, 0, 0, 0
1471854039.992, 0, 0, 0
1471854040.992, 0, 0, 0
1471854041.992, 0, 0, 0
1471854042.992, 0, 0, 0
1471854043.992, 0, 0, 0
1471854044.992, 0, 0, 0
1471854045.992, 0, 0, 0
1471854046.992, 0, 0, 0
1471854047.992, 0, 0, 0
1471854048.992, 0, 0, 0
1471854049.992, 0, 0, 0
1471854050.992, 0, 0, 0
1471854051.992, 0, 0, 0
1471854052.992, 0, 0, 0
1471854053.992, 0, 0, 0
1471854054.992, 0, 0, 0
1471854055.992, 0, 0, 0
1471854056.992, 0, 0, 0
1471854057.992, 0, 0, 0
1471854058.992, 0, 0, 0
1471854059.992, 0, 0, 0
1471854060.992, 0, 0, 0
1471854061.992, 0, 0, 0
1471854062.992, 0, 0, 0
1471854063.994, 0, 0, 0
1471854064.992, 0, 0, 0
1471854065.992, 0, 0, 0
1471854066.992, 0, 0, 0
1471854067.992, 0, 0, 0
1471854068.992, 0, 0, 0
1471854069.992, 0, 0, 0
1471854070.992, 0, 0, 0
1471854071.992, 0, 0, 0
1471854072.992, 0, 0, 0
1471854073.992, 0, 0, 0
1471854074.992, 0, 0, 0
1471854075.992, 0, 0, 0
1471854076.993, 0, 0, 0
1471854077.994, 0, 0, 0
1471854078.992, 0, 0, 0
1471854079.992, 0, 0, 0
1471854080.992, 0, 0, 0
1471854081.992, 0, 0, 0
1471854082.992, 0, 0, 0
1471854083.992, 0, 0, 0
1471854084.992, 0, 0, 0
1471854085.992, 0, 0, 0
1471854086.992, 0, 0, 0
1471854087.992, 0, 0, 0
1471854088.992, 0, 0, 0
1471854089.992, 0, 0, 0
1471854090.992, 0, 0, 0
1471854091.992, 0, 0, 0
1471854092.992, 0, 0, 0
1471854093.992, 0, 0, 0
1471854094.992, 0, 0, 0
1471854095.992, 0, 0, 0
1471854096.992, 0, 0, 0
1471854097.992, 0, 0, 0
1471854098.994, 0, 0, 0
1471854099.992, 0, 0, 0
1471854100.992, 0, 0, 0
1471854101.992, 0, 0, 0
1471854102.992, 0, 0, 0
1471854103.992, 0, 0, 0
1471854104.992, 0, 0, 0
1471854105.992, 0, 0, 0
1471854106.992, 0, 0, 0
1471854107.992, 0, 0, 0
1471854108.992, 0, 0, 0
1471854109.992, 0, 0, 0
1471854110.992, 0, 0, 0
1471854111.992, 0, 0, 0
1471854112.992, 0, 0, 0
1471854113.992, 0, 0, 0
1471854114.992, 0, 0, 0
1471854115.992, 0, 0, 0
1471854116.992, 0, 0, 0
1471854117.992, 0, 0, 0
1471854118.992, 0, 0, 0
1471854119.994, 0, 0, 0
1471854120.992, 0, 0, 0
1471854121.992, 0, 0, 0
1471854122.992, 0, 0, 0
1471854123.992, 0, 0, 0
1471854124.992, 0, 0, 0
1471854125.992, 0, 0, 0
1471854126.992, 0, 0, 0
1471854127.992, 0, 0, 0
1471854128.992, 0, 0, 0
1471854129.992, 0, 0, 0
1471854130.992, 0, 0, 0
1471854131.992, 0, 0, 0
1471854132.992, 0, 0, 0
1471854133.992, 0, 0, 0
1471854134.992, 0, 0, 0
1471854135.992, 0, 0, 0
1471854136.992, 0, 0, 0
1471854137.992, 0, 0, 0
1471854138.993, 0, 0, 0
1471854139.992, 0, 0, 0
1471854140.992, 0, 0, 0
1471854141.992, 0, 0, 0
1471854142.992, 0, 0, 0
1471854143.992, 0, 0, 0
1471854144.992, 0, 0, 0
1471854145.992, 0, 0, 0
1471854146.992, 0, 0, 0
1471854147.992, 0, 0, 0
1471854148.992, 0, 0, 0
1471854149.992, 0, 0, 0
1471854150.992, 0, 0, 0
1471854151.992, 0, 0, 0
1471854152.992, 0, 0, 0
1471854153.992, 0, 0, 0
1471854154.992, 0, 0, 0
1471854155.992, 0, 0, 0
1471854156.992, 0, 0, 0
1471854157.992, 0, 0, 0
1471854158.992, 0, 0, 0
1471854159.992, 0, 0, 0
1471854160.992, 0, 0, 0
1471854161.992, 0, 0, 0
1471854162.992, 0, 0, 0
1471854163.992, 0, 0, 0
1471854164.992, 0, 0, 0
1471854165.992, 0, 0, 0
1471854166.992, 0, 0, 0
1471854167.992, 0, 0, 0
1471854168.992, 0, 0, 0
1471854169.992, 0, 0, 0
1471854170.992, 0, 0, 0
1471854171.992, 0, 0, 0
1471854172.992, 0, 0, 0
1471854173.992, 0, 0, 0
1471854174.992, 0, 0, 0
1471854175.992, 0, 0, 0
1471854176.992, 0, 0, 0
1471854177.992, 0, 0, 0
1471854178.992, 0, 0, 0
1471854179.993, 0, 0, 0
1471854180.992, 0, 0, 0
1471854181.992, 0, 0, 0
1471854182.992, 0, 0, 0
1471854183.992, 0, 0, 0
1471854184.992, 0, 0, 0
1471854185.992, 0, 0, 0
1471854186.992, 0, 0, 0
1471854187.992, 0, 0, 0
1471854188.992, 0, 0, 0
1471854189.992, 0, 0, 0
1471854190.992, 0, 0, 0
1471854191.992, 0, 0, 0
1471854192.992, 0, 0, 0
1471854193.992, 0, 0, 0
1471854194.992, 0, 0, 0
1471854195.992, 0, 0, 0
1471854196.992, 0, 0, 0
1471854197.992, 0, 0, 0
1471854198.993, 0, 0, 0
1471854199.992, 0, 0, 0
1471854200.992, 0, 0, 0
1471854201.992, 0, 0, 0
1471854202.992, 0, 0, 0
1471854203.992, 0, 0, 0
1471854204.992, 0, 0, 0
1471854205.992, 0, 0, 0
1471854206.992, 0, 0, 0
1471854207.992, 0, 0, 0
1471854208.992, 0, 0, 0
1471854209.992, 0, 0, 0
1471854210.992, 0, 0, 0
1471854211.992, 0, 0, 0
1471854212.992, 0, 0, 0
1471854213.994, 0, 0, 0
1471854214.992, 0, 0, 0
1471854215.992, 0, 0, 0
1471854216.992, 0, 0, 0
1471854217.992, 0, 0, 0
1471854218.992, 0, 0, 0
1471854219.992, 0, 0, 0
1471854220.992, 0, 0, 0
1471854221.992, 0, 0, 0
1471854222.992, 0, 0, 0
1471854223.992, 0, 0, 0
1471854224.992, 0, 0, 0
1471854225.992, 0, 0, 0
1471854226.992, 0, 0, 0
1471854227.992, 0, 0, 0
1471854228.994, 0, 0, 0
1471854229.992, 0, 0, 0
1471854230.992, 0, 0, 0
1471854231.992, 0, 0, 0
1471854232.992, 0, 0, 0
1471854233.992, 0, 0, 0
1471854234.992, 0, 0, 0
1471854235.992, 0, 0, 0
1471854236.992, 0, 0, 0
1471854237.992, 0, 0, 0
1471854238.992, 0, 0, 0
1471854239.992, 0, 0, 0
1471854240.992, 0, 0, 0
1471854241.992, 0, 0, 0
1471854242.992, 0, 0, 0
1471854243.992, 0, 0, 0
1471854244.992, 0, 0, 0
1471854245.992, 0, 0, 0
1471854246.992, 0, 0, 0
1471854247.992, 0, 0, 0
1471854248.992, 0, 0, 0
1471854249.992, 0, 0, 0
1471854250.992, 0, 0, 0
1471854251.992, 0, 0, 0
1471854252.992, 0, 0, 0
1471854253.993, 0, 0, 0
1471854254.992, 0, 0, 0
1471854255.992, 0, 0, 0
1471854256.992, 0, 0, 0
1471854257.992, 0, 0, 0
1471854258.992, 0, 0, 0
1471854259.992, 0, 0, 0
1471854260.992, 0, 0, 0
1471854261.992, 0, 0, 0
1471854262.992, 0, 0, 0
1471854263.992, 0, 0, 0
1471854264.992, 0, 0, 0
1471854265.992, 0, 0, 0
1471854266.992, 0, 0, 0
1471854267.992, 0, 0, 0
1471854268.992, 0, 0, 0
1471854269.992, 0, 0, 0
1471854270.992, 0, 0, 0
1471854271.992, 0, 0, 0
1471854272.993, 0, 0, 0
1471854273.992, 0, 0, 0
1471854274.992, 0, 0, 0
1471854275.992, 0, 0, 0
1471854276.992, 0, 0, 0
1471854277.992, 0, 0, 0
1471854278.992, 0, 0, 0
1471854279.992, 0, 0, 0
1471854280.992, 0, 0, 0
1471854281.992, 0, 0, 0
1471854282.992, 0, 0, 0
1471854283.992, 0, 0, 0
1471854284.992, 0, 0, 0
1471854285.992, 0, 0, 0
1471854286.992, 0, 0, 0
1471854287.992, 0, 0, 0
1471854288.992, 0, 0, 0
1471854289.992, 0, 0, 0
1471854290.992, 0, 0, 0
1471854291.992, 0, 0, 0
1471854292.992, 0, 0, 0
1471854293.993, 0, 0, 0
1471854294.992, 0, 0, 0
1471854295.992, 0, 0, 0
1471854296.992, 0, 0, 0
1471854297.992, 0, 0, 0
1471854298.992, 0, 0, 0
1471854299.992, 0, 0, 0
1471854300.992, 0, 0, 0
1471854301.992, 0, 0, 0
1471854302.992, 0, 0, 0
1471854303.992, 0, 0, 0
1471854304.992, 0, 0, 0
1471854305.992, 0, 0, 0
1471854306.992, 0, 0, 0
1471854307.992, 0, 0, 0
1471854308.992, 0, 0, 0
1471854309.992, 0, 0, 0
1471854310.992, 0, 0, 0
1471854311.992, 0, 0, 0
1471854312.992, 0, 0, 0
1471854313.994, 0, 0, 0
1471854314.992, 0, 0, 0
1471854315.992, 0, 0, 0
1471854316.992, 0, 0, 0
1471854317.992, 0, 0, 0
1471854318.992, 0, 0, 0
1471854319.992, 0, 0, 0
1471854320.992, 0, 0, 0
1471854321.992, 0, 0, 0
1471854322.992, 0, 0, 0
1471854323.992, 0, 0, 0
1471854324.992, 0, 0, 0
1471854325.992, 0, 0, 0
1471854326.992, 0, 0, 0
1471854327.992, 0, 0, 0
1471854328.992, 0, 0, 0
1471854329.992, 0, 0, 0
1471854330.992, 0, 0, 0
1471854331.992, 0, 0, 0
1471854332.992, 0, 0, 0
1471854333.992, 0, 0, 0
1471854334.995, 0, 0, 0
1471854335.992, 0, 0, 0
1471854336.992, 0, 0, 0
1471854337.992, 0, 0, 0
1471854338.992, 0, 0, 0
1471854339.992, 0, 0, 0
1471854340.992, 0, 0, 0
1471854341.992, 0, 0, 0
1471854342.992, 0, 0, 0
1471854343.992, 0, 0, 0
1471854344.992, 0, 0, 0
1471854345.992, 0, 0, 0
1471854346.992, 0, 0, 0
1471854347.992, 0, 0, 0
1471854348.992, 0, 0, 0
1471854349.992, 0, 0, 0
1471854350.992, 0, 0, 0
1471854351.992, 0, 0, 0
1471854352.992, 0, 0, 0
1471854353.992, 0, 0, 0
1471854354.992, 0, 0, 0
1471854355.992, 0, 0, 0
1471854356.992, 0, 0, 0
1471854357.992, 0, 0, 0
1471854358.992, 0, 0, 0
1471854359.992, 0, 0, 0
1471854360.992, 0, 0, 0
1471854361.992, 0, 0, 0
1471854362.992, 0, 0, 0
1471854363.992, 0, 0, 0
1471854364.992, 0, 0, 0
1471854365.992, 0, 0, 0
1471854366.992, 0, 0, 0
1471854367.992, 0, 0, 0
1471854368.992, 0, 0, 0
1471854369.992, 0, 0, 0
1471854370.992, 0, 0, 0
1471854371.993, 0, 0, 0
1471854372.992, 0, 0, 0
1471854373.992, 0, 0, 0
1471854374.992, 0, 0, 0
1471854375.992, 0, 0, 0
1471854376.992, 0, 0, 0
1471854377.992, 0, 0, 0
1471854378.992, 0, 0, 0
1471854379.992, 0, 0, 0
1471854380.992, 0, 0, 0
1471854381.992, 0, 0, 0
1471854382.992, 0, 0, 0
1471854383.992, 0, 0, 0
1471854384.992, 0, 0, 0
1471854385.992, 0, 0, 0
1471854386.992, 0, 0, 0
1471854387.992, 0, 0, 0
1471854388.992, 0, 0, 0
1471854389.992, 0, 0, 0
1471854390.992, 0, 0, 0
1471854391.992, 0, 0, 0
1471854392.992, 0, 0, 0
1471854393.992, 0, 0, 0
1471854394.992, 0, 0, 0
1471854395.992, 0, 0, 0
1471854396.992, 0, 0, 0
1471854397.992, 0, 0, 0
1471854398.992, 0, 0, 0
1471854399.992, 0, 0, 0
1471854400.992, 0, 0, 0
1471854401.992, 0, 0, 0
1471854402.992, 0, 0, 0
1471854403.992, 0, 0, 0
1471854404.992, 0, 0, 0
1471854405.992, 0, 0, 0
1471854406.992, 0, 0, 0
1471854407.992, 0, 0, 0
1471854408.992, 0, 0, 0
1471854409.992, 0, 0, 0
1471854410.992, 0, 0, 0
1471854411.992, 0, 0, 0
1471854412.992, 0, 0, 0
1471854413.992, 0, 0, 0
1471854414.993, 0, 0, 0
1471854415.992, 0, 0, 0
1471854416.992, 0, 0, 0
1471854417.992, 0, 0, 0
1471854418.992, 0, 0, 0
1471854419.992, 0, 0, 0
1471854420.992, 0, 0, 0
1471854421.992, 0, 0, 0
1471854422.992, 0, 0, 0
1471854423.992, 0, 0, 0
1471854424.992, 0, 0, 0
1471854425.992, 0, 0, 0
1471854426.992, 0, 0, 0
1471854427.992, 0, 0, 0
1471854428.992, 0, 0, 0
1471854429.992, 0, 0, 0
1471854430.992, 0, 0, 0
1471854431.992, 0, 0, 0
1471854432.992, 0, 0, 0
1471854433.992, 0, 0, 0
1471854434.992, 0, 0, 0
1471854435.992, 0, 0, 0
1471854436.992, 0, 0, 0
1471854437.992, 0, 0, 0
1471854438.992, 0, 0, 0
1471854439.992, 0, 0, 0
1471854440.992, 0, 0, 0
1471854441.992, 0, 0, 0
1471854442.992, 0, 0, 0
1471854443.992, 0, 0, 0
1471854444.992, 0, 0, 0
1471854445.992, 0, 0, 0
1471854446.992, 0, 0, 0
1471854447.992, 0, 0, 0
1471854448.992, 0, 0, 0
1471854449.992, 0, 0, 0
1471854450.992, 0, 0, 0
1471854451.992, 0, 0, 0
1471854452.992, 0, 0, 0
1471854453.992, 0, 0, 0
1471854454.993, 0, 0, 0
1471854455.992, 0, 0, 0
1471854456.992, 0, 0, 0
1471854457.992, 0, 0, 0
1471854458.992, 0, 0, 0
1471854459.992, 0, 0, 0
1471854460.992, 0, 0, 0
1471854461.992, 0, 0, 0
1471854462.992, 0, 0, 0
1471854463.992, 0, 0, 0
1471854464.992, 0, 0, 0
1471854465.992, 0, 0, 0
1471854466.992, 0, 0, 0
1471854467.992, 0, 0, 0
1471854468.992, 0, 0, 0
1471854469.992, 0, 0, 0
1471854470.992, 0, 0, 0
1471854471.992, 0, 0, 0
1471854472.992, 0, 0, 0
1471854473.992, 0, 0, 0
1471854474.992, 0, 0, 0
1471854475.992, 0, 0, 0
1471854476.992, 0, 0, 0
1471854477.992, 0, 0, 0
1471854478.992, 0, 0, 0
1471854479.992, 0, 0, 0
1471854480.992, 0, 0, 0
1471854481.992, 0, 0, 0
1471854482.992, 0, 0, 0
1471854483.992, 0, 0, 0
1471854484.992, 0, 0, 0
1471854485.992, 0, 0, 0
1471854486.992, 0, 0, 0
1471854487.992, 0, 0, 0
1471854488.992, 0, 0, 0
1471854489.992, 0, 0, 0
1471854490.992, 0, 0, 0
1471854491.992, 0, 0, 0
1471854492.992, 0, 0, 0
1471854493.992, 0, 0, 0
1471854494.992, 0, 0, 0
1471854495.992, 0, 0, 0
1471854496.992, 0, 0, 0
1471854497.992, 0, 0, 0
1471854498.992, 0, 0, 0
1471854499.992, 0, 0, 0
1471854500.992, 0, 0, 0
1471854501.992, 0, 0, 0
1471854502.992, 0, 0, 0
1471854503.992, 0, 0, 0
1471854504.992, 0, 0, 0
1471854505.992, 0, 0, 0
1471854506.992, 0, 0, 0
1471854507.992, 0, 0, 0
1471854508.992, 0, 0, 0
1471854509.992, 0, 0, 0
1471854510.992, 0, 0, 0
1471854511.992, 0, 0, 0
1471854512.994, 0, 0, 0
1471854513.992, 0, 0, 0
1471854514.992, 0, 0, 0
1471854515.992, 0, 0, 0
1471854516.992, 0, 0, 0
1471854517.992, 0, 0, 0
1471854518.992, 0, 0, 0
1471854519.992, 0, 0, 0
1471854520.992, 0, 0, 0
1471854521.992, 0, 0, 0
1471854522.992, 0, 0, 0
1471854523.992, 0, 0, 0
1471854524.992, 0, 0, 0
1471854525.992, 0, 0, 0
1471854526.992, 0, 0, 0
1471854527.992, 0, 0, 0
1471854528.992, 0, 0, 0
1471854529.992, 0, 0, 0
1471854530.992, 0, 0, 0
1471854531.992, 0, 0, 0
1471854532.992, 0, 0, 0
1471854533.994, 0, 0, 0
1471854534.992, 0, 0, 0
1471854535.992, 0, 0, 0
1471854536.992, 0, 0, 0
1471854537.992, 0, 0, 0
1471854538.992, 0, 0, 0
1471854539.992, 0, 0, 0
1471854540.992, 0, 0, 0
1471854541.992, 0, 0, 0
1471854542.992, 0, 0, 0
1471854543.992, 0, 0, 0
1471854544.992, 0, 0, 0
1471854545.992, 0, 0, 0
1471854546.992, 0, 0, 0
1471854547.992, 0, 0, 0
1471854548.992, 0, 0, 0
1471854549.992, 0, 0, 0
1471854550.992, 0, 0, 0
1471854551.992, 0, 0, 0
1471854552.994, 0, 0, 0
1471854553.992, 0, 0, 0
1471854554.992, 0, 0, 0
1471854555.992, 0, 0, 0
1471854556.992, 0, 0, 0
1471854557.992, 0, 0, 0
1471854558.992, 0, 0, 0
1471854559.992, 0, 0, 0
1471854560.992, 0, 0, 0
1471854561.992, 0, 0, 0
1471854562.992, 0, 0, 0
1471854563.992, 0, 0, 0
1471854564.992, 0, 0, 0
1471854565.992, 0, 0, 0
1471854566.992, 0, 0, 0
1471854567.992, 0, 0, 0
1471854568.992, 0, 0, 0
1471854569.992, 0, 0, 0
1471854570.992, 0, 0, 0
1471854571.992, 0, 0, 0
1471854572.992, 0, 0, 0
1471854573.992, 0, 0, 0
1471854574.992, 0, 0, 0
1471854575.992, 0, 0, 0
1471854576.992, 0, 0, 0
1471854577.992, 0, 0, 0
