1471382086.991, 0, 0, 0
1471382087.991, 0, 0, 0
1471382088.993, 0, 0, 0
1471382089.991, 0, 0, 0
1471382090.991, 0, 0, 0
1471382091.991, 0, 0, 0
1471382092.991, 0, 0, 0
1471382093.991, 0, 0, 0
1471382094.991, 0, 0, 0
1471382095.991, 0, 0, 0
1471382096.991, 0, 0, 0
1471382097.991, 0, 0, 0
1471382098.991, 0, 0, 0
1471382099.991, 0, 0, 0
1471382100.991, 0, 0, 0
1471382101.991, 0, 0, 0
1471382102.991, 0, 0, 0
1471382103.991, 0, 0, 0
1471382104.991, 0, 0, 0
1471382105.991, 0, 0, 0
1471382106.991, 0, 0, 0
1471382107.991, 0, 0, 0
1471382108.991, 0, 0, 0
1471382109.991, 0, 0, 0
1471382110.991, 0, 0, 0
1471382111.991, 0, 0, 0
1471382112.991, 0, 0, 0
1471382113.991, 0, 0, 0
1471382114.991, 0, 0, 0
1471382115.991, 0, 0, 0
1471382116.991, 0, 0, 0
1471382117.991, 0, 0, 0
1471382118.991, 0, 0, 0
1471382119.991, 0, 0, 0
1471382120.991, 0, 0, 0
1471382121.991, 0, 0, 0
1471382122.991, 0, 0, 0
1471382123.991, 0, 0, 0
1471382124.991, 0, 0, 0
1471382125.991, 0, 0, 0
1471382126.991, 0, 0, 0
1471382127.991, 0, 0, 0
1471382128.991, 0, 0, 0
1471382129.991, 0, 0, 0
1471382130.991, 0, 0, 0
1471382131.991, 0, 0, 0
1471382132.991, 0, 0, 0
1471382133.991, 0, 0, 0
1471382134.991, 0, 0, 0
1471382135.991, 0, 0, 0
1471382136.991, 0, 0, 0
1471382137.991, 0, 0, 0
1471382138.991, 0, 0, 0
1471382139.991, 0, 0, 0
1471382140.991, 0, 0, 0
1471382141.991, 0, 0, 0
1471382142.991, 0, 0, 0
1471382143.991, 0, 0, 0
1471382144.991, 0, 0, 0
1471382145.991, 0, 0, 0
1471382146.991, 0, 0, 0
1471382147.991, 0, 0, 0
1471382148.991, 0, 0, 0
1471382149.991, 0, 0, 0
1471382150.991, 0, 0, 0
1471382151.991, 0, 0, 0
1471382152.991, 0, 0, 0
1471382153.991, 0, 0, 0
1471382154.991, 0, 0, 0
1471382155.992, 0, 0, 0
1471382156.991, 0, 0, 0
1471382157.991, 0, 0, 0
1471382158.991, 0, 0, 0
1471382159.991, 0, 0, 0
1471382160.991, 0, 0, 0
1471382161.991, 0, 0, 0
1471382162.991, 0, 0, 0
1471382163.991, 0, 0, 0
1471382164.991, 0, 0, 0
1471382165.991, 0, 0, 0
1471382166.991, 0, 0, 0
1471382167.991, 0, 0, 0
1471382168.991, 0, 0, 0
1471382169.991, 0, 0, 0
1471382170.991, 0, 0, 0
1471382171.991, 0, 0, 0
1471382172.991, 0, 0, 0
1471382173.991, 0, 0, 0
1471382174.991, 0, 0, 0
1471382175.992, 0, 0, 0
1471382176.993, 0, 0, 0
1471382177.991, 0, 0, 0
1471382178.991, 0, 0, 0
1471382179.991, 0, 0, 0
1471382180.991, 0, 0, 0
1471382181.991, 0, 0, 0
1471382182.991, 0, 0, 0
1471382183.991, 0, 0, 0
1471382184.991, 0, 0, 0
1471382185.991, 0, 0, 0
1471382186.991, 0, 0, 0
1471382187.991, 0, 0, 0
1471382188.991, 0, 0, 0
1471382189.991, 0, 0, 0
1471382190.991, 0, 0, 0
1471382191.991, 0, 0, 0
1471382192.991, 0, 0, 0
1471382193.991, 0, 0, 0
1471382194.991, 0, 0, 0
1471382195.991, 0, 0, 0
1471382196.991, 0, 0, 0
1471382197.991, 0, 0, 0
1471382198.991, 0, 0, 0
1471382199.992, 0, 0, 0
1471382200.991, 0, 0, 0
1471382201.991, 0, 0, 0
1471382202.991, 0, 0, 0
1471382203.991, 0, 0, 0
1471382204.991, 0, 0, 0
1471382205.991, 0, 0, 0
1471382206.991, 0, 0, 0
1471382207.991, 0, 0, 0
1471382208.991, 0, 0, 0
1471382209.991, 0, 0, 0
1471382210.991, 0, 0, 0
1471382211.991, 0, 0, 0
1471382212.991, 0, 0, 0
1471382213.991, 0, 0, 0
1471382214.991, 0, 0, 0
1471382215.991, 0, 0, 0
1471382216.991, 0, 0, 0
1471382217.991, 0, 0, 0
1471382218.991, 0, 0, 0
1471382219.991, 0, 0, 0
1471382220.991, 0, 0, 0
1471382221.991, 0, 0, 0
1471382222.993, 0, 0, 0
1471382223.991, 0, 0, 0
1471382224.991, 0, 0, 0
1471382225.991, 0, 0, 0
1471382226.991, 0, 0, 0
1471382227.991, 0, 0, 0
1471382228.991, 0, 0, 0
1471382229.991, 0, 0, 0
1471382230.991, 0, 0, 0
1471382231.991, 0, 0, 0
1471382232.991, 0, 0, 0
1471382233.991, 0, 0, 0
1471382234.991, 0, 0, 0
1471382235.991, 0, 0, 0
1471382236.992, 0, 0, 0
1471382237.991, 0, 0, 0
1471382238.991, 0, 0, 0
1471382239.991, 0, 0, 0
1471382240.991, 0, 0, 0
1471382241.991, 0, 0, 0
1471382242.991, 0, 0, 0
1471382243.991, 0, 0, 0
1471382244.991, 0, 0, 0
1471382245.991, 0, 0, 0
1471382246.991, 0, 0, 0
1471382247.991, 0, 0, 0
1471382248.991, 0, 0, 0
1471382249.991, 0, 0, 0
1471382250.991, 0, 0, 0
1471382251.992, 0, 0, 0
1471382252.991, 0, 0, 0
1471382253.991, 0, 0, 0
1471382254.991, 0, 0, 0
1471382255.991, 0, 0, 0
1471382256.991, 0, 0, 0
1471382257.991, 0, 0, 0
1471382258.991, 0, 0, 0
1471382259.991, 0, 0, 0
1471382260.991, 0, 0, 0
1471382261.991, 0, 0, 0
1471382262.992, 0, 0, 0
1471382263.991, 0, 0, 0
1471382264.991, 0, 0, 0
1471382265.991, 0, 0, 0
1471382266.991, 0, 0, 0
1471382267.991, 0, 0, 0
1471382268.991, 0, 0, 0
1471382269.991, 0, 0, 0
1471382270.991, 0, 0, 0
1471382271.991, 0, 0, 0
1471382272.991, 0, 0, 0
1471382273.991, 0, 0, 0
1471382274.991, 0, 0, 0
1471382275.991, 0, 0, 0
1471382276.991, 0, 0, 0
1471382277.991, 0, 0, 0
1471382278.991, 0, 0, 0
1471382279.991, 0, 0, 0
1471382280.991, 0, 0, 0
1471382281.994, 0, 0, 0
1471382282.991, 0, 0, 0
1471382283.991, 0, 0, 0
1471382284.991, 0, 0, 0
1471382285.991, 0, 0, 0
1471382286.991, 0, 0, 0
1471382287.991, 0, 0, 0
1471382288.991, 0, 0, 0
1471382289.991, 0, 0, 0
1471382290.991, 0, 0, 0
1471382291.991, 0, 0, 0
1471382292.991, 0, 0, 0
1471382293.991, 0, 0, 0
1471382294.991, 0, 0, 0
1471382295.991, 0, 0, 0
1471382296.991, 0, 0, 0
1471382297.991, 0, 0, 0
1471382298.991, 0, 0, 0
1471382299.991, 0, 0, 0
1471382300.991, 0, 0, 0
1471382301.991, 0, 0, 0
1471382302.991, 0, 0, 0
1471382303.991, 0, 0, 0
1471382304.991, 0, 0, 0
1471382305.991, 0, 0, 0
1471382306.991, 0, 0, 0
1471382307.991, 0, 0, 0
1471382308.993, 0, 0, 0
1471382309.991, 0, 0, 0
1471382310.991, 0, 0, 0
1471382311.991, 0, 0, 0
1471382312.991, 0, 0, 0
1471382313.991, 0, 0, 0
1471382314.991, 0, 0, 0
1471382315.991, 0, 0, 0
1471382316.991, 0, 0, 0
1471382317.991, 0, 0, 0
1471382318.991, 0, 0, 0
1471382319.991, 0, 0, 0
1471382320.991, 0, 0, 0
1471382321.991, 0, 0, 0
1471382322.991, 0, 0, 0
1471382323.991, 0, 0, 0
1471382324.991, 0, 0, 0
1471382325.991, 0, 0, 0
1471382326.991, 0, 0, 0
1471382327.991, 0, 0, 0
1471382328.991, 0, 0, 0
1471382329.991, 0, 0, 0
1471382330.991, 0, 0, 0
1471382331.991, 0, 0, 0
1471382332.992, 0, 0, 0
1471382333.99, 0, 0, 0
1471382334.99, 0, 0, 0
1471382335.99, 0, 0, 0
1471382336.99, 0, 0, 0
1471382337.99, 0, 0, 0
1471382338.99, 0, 0, 0
1471382339.99, 0, 0, 0
1471382340.99, 0, 0, 0
1471382341.99, 0, 0, 0
1471382342.99, 0, 0, 0
1471382343.994, 0, 0, 0
1471382344.99, 0, 0, 0
1471382345.99, 0, 0, 0
1471382346.99, 0, 0, 0
1471382347.99, 0, 0, 0
1471382348.99, 0, 0, 0
1471382349.99, 0, 0, 0
1471382350.99, 0, 0, 0
1471382351.99, 0, 0, 0
1471382352.99, 0, 0, 0
1471382353.99, 0, 0, 0
1471382354.99, 0, 0, 0
1471382355.99, 0, 0, 0
1471382356.99, 0, 0, 0
1471382357.99, 0, 0, 0
1471382358.99, 0, 0, 0
1471382359.99, 0, 0, 0
1471382360.99, 0, 0, 0
1471382361.99, 0, 0, 0
1471382362.99, 0, 0, 0
1471382363.99, 0, 0, 0
1471382364.99, 0, 0, 0
1471382365.99, 0, 0, 0
1471382366.99, 0, 0, 0
1471382367.99, 0, 0, 0
1471382368.99, 0, 0, 0
1471382369.99, 0, 0, 0
1471382370.99, 0, 0, 0
1471382371.99, 0, 0, 0
1471382372.99, 0, 0, 0
1471382373.99, 0, 0, 0
1471382374.99, 0, 0, 0
1471382375.99, 0, 0, 0
1471382376.99, 0, 0, 0
1471382377.99, 0, 0, 0
1471382378.99, 0, 0, 0
1471382379.99, 0, 0, 0
1471382380.99, 0, 0, 0
1471382381.99, 0, 0, 0
1471382382.99, 0, 0, 0
1471382383.99, 0, 0, 0
1471382384.991, 0, 0, 0
1471382385.99, 0, 0, 0
1471382386.99, 0, 0, 0
1471382387.99, 0, 0, 0
1471382388.99, 0, 0, 0
1471382389.99, 0, 0, 0
1471382390.99, 0, 0, 0
1471382391.99, 0, 0, 0
1471382392.99, 0, 0, 0
1471382393.99, 0, 0, 0
1471382394.99, 0, 0, 0
1471382395.99, 0, 0, 0
1471382396.99, 0, 0, 0
1471382397.99, 0, 0, 0
1471382398.99, 0, 0, 0
1471382399.99, 0, 0, 0
1471382400.99, 0, 0, 0
1471382401.99, 0, 0, 0
1471382402.99, 0, 0, 0
1471382403.99, 0, 0, 0
1471382404.99, 0, 0, 0
1471382405.991, 0, 0, 0
1471382406.992, 0, 0, 0
1471382407.99, 0, 0, 0
1471382408.99, 0, 0, 0
1471382409.99, 0, 0, 0
1471382410.99, 0, 0, 0
1471382411.99, 0, 0, 0
1471382412.99, 0, 0, 0
1471382413.99, 0, 0, 0
1471382414.99, 0, 0, 0
1471382415.99, 0, 0, 0
1471382416.99, 0, 0, 0
1471382417.99, 0, 0, 0
1471382418.99, 0, 0, 0
1471382419.99, 0, 0, 0
1471382420.99, 0, 0, 0
1471382421.99, 0, 0, 0
1471382422.99, 0, 0, 0
1471382423.99, 0, 0, 0
1471382424.99, 0, 0, 0
1471382425.99, 0, 0, 0
1471382426.99, 0, 0, 0
1471382427.99, 0, 0, 0
1471382428.992, 0, 0, 0
1471382429.99, 0, 0, 0
1471382430.99, 0, 0, 0
1471382431.99, 0, 0, 0
1471382432.99, 0, 0, 0
1471382433.99, 0, 0, 0
1471382434.99, 0, 0, 0
1471382435.99, 0, 0, 0
1471382436.99, 0, 0, 0
1471382437.99, 0, 0, 0
1471382438.99, 0, 0, 0
1471382439.99, 0, 0, 0
1471382440.99, 0, 0, 0
1471382441.99, 0, 0, 0
1471382442.99, 0, 0, 0
1471382443.99, 0, 0, 0
1471382444.99, 0, 0, 0
1471382445.99, 0, 0, 0
1471382446.99, 0, 0, 0
1471382447.99, 0, 0, 0
1471382448.99, 0, 0, 0
1471382449.99, 0, 0, 0
1471382450.99, 0, 0, 0
1471382451.99, 0, 0, 0
1471382452.99, 0, 0, 0
1471382453.99, 0, 0, 0
1471382454.99, 0, 0, 0
1471382455.99, 0, 0, 0
1471382456.99, 0, 0, 0
1471382457.99, 0, 0, 0
1471382458.99, 0, 0, 0
1471382459.99, 0, 0, 0
1471382460.99, 0, 0, 0
1471382461.99, 0, 0, 0
1471382462.99, 0, 0, 0
1471382463.99, 0, 0, 0
1471382464.99, 0, 0, 0
1471382465.99, 0, 0, 0
1471382466.99, 0, 0, 0
1471382467.99, 0, 0, 0
1471382468.99, 0, 0, 0
1471382469.99, 0, 0, 0
1471382470.99, 0, 0, 0
1471382471.99, 0, 0, 0
1471382472.99, 0, 0, 0
1471382473.99, 0, 0, 0
1471382474.99, 0, 0, 0
1471382475.99, 0, 0, 0
1471382476.99, 0, 0, 0
1471382477.99, 0, 0, 0
1471382478.99, 0, 0, 0
1471382479.99, 0, 0, 0
1471382480.99, 0, 0, 0
1471382481.992, 0, 0, 0
1471382482.99, 0, 0, 0
1471382483.99, 0, 0, 0
1471382484.99, 0, 0, 0
1471382485.99, 0, 0, 0
1471382486.99, 0, 0, 0
1471382487.99, 0, 0, 0
1471382488.99, 0, 0, 0
1471382489.99, 0, 0, 0
1471382490.99, 0, 0, 0
1471382491.99, 0, 0, 0
1471382492.99, 0, 0, 0
1471382493.99, 0, 0, 0
1471382494.99, 0, 0, 0
1471382495.99, 0, 0, 0
1471382496.99, 0, 0, 0
1471382497.99, 0, 0, 0
1471382498.99, 0, 0, 0
1471382499.99, 0, 0, 0
1471382500.99, 0, 0, 0
1471382501.99, 0, 0, 0
1471382502.99, 0, 0, 0
1471382503.99, 0, 0, 0
1471382504.991, 0, 0, 0
1471382505.989, 0, 0, 0
1471382506.989, 0, 0, 0
1471382507.989, 0, 0, 0
1471382508.989, 0, 0, 0
1471382509.989, 0, 0, 0
1471382510.989, 0, 0, 0
1471382511.989, 0, 0, 0
1471382512.989, 0, 0, 0
1471382513.989, 0, 0, 0
1471382514.989, 0, 0, 0
1471382515.989, 0, 0, 0
1471382516.989, 0, 0, 0
1471382517.989, 0, 0, 0
1471382518.989, 0, 0, 0
1471382519.989, 0, 0, 0
1471382520.989, 0, 0, 0
1471382521.989, 0, 0, 0
1471382522.989, 0, 0, 0
1471382523.992, 0, 0, 0
1471382524.989, 0, 0, 0
1471382525.989, 0, 0, 0
1471382526.989, 0, 0, 0
1471382527.989, 0, 0, 0
1471382528.989, 0, 0, 0
1471382529.989, 0, 0, 0
1471382530.989, 0, 0, 0
1471382531.989, 0, 0, 0
1471382532.989, 0, 0, 0
1471382533.989, 0, 0, 0
1471382534.989, 0, 0, 0
1471382535.989, 0, 0, 0
1471382536.989, 0, 0, 0
1471382537.989, 0, 0, 0
1471382538.989, 0, 0, 0
1471382539.989, 0, 0, 0
1471382540.99, 0, 0, 0
1471382541.988, 0, 0, 0
1471382542.988, 0, 0, 0
1471382543.988, 0, 0, 0
1471382544.988, 0, 0, 0
1471382545.988, 0, 0, 0
1471382546.988, 0, 0, 0
1471382547.988, 0, 0, 0
1471382548.988, 0, 0, 0
1471382549.988, 0, 0, 0
1471382550.988, 0, 0, 0
1471382551.988, 0, 0, 0
1471382552.988, 0, 0, 0
1471382553.988, 0, 0, 0
1471382554.988, 0, 0, 0
1471382555.988, 0, 0, 0
1471382556.988, 0, 0, 0
1471382557.988, 0, 0, 0
1471382558.988, 0, 0, 0
1471382559.988, 0, 0, 0
1471382560.988, 0, 0, 0
1471382561.988, 0, 0, 0
1471382562.988, 0, 0, 0
1471382563.988, 0, 0, 0
1471382564.988, 0, 0, 0
1471382565.988, 0, 0, 0
1471382566.988, 0, 0, 0
1471382567.988, 0, 0, 0
1471382568.988, 0, 0, 0
1471382569.988, 0, 0, 0
1471382570.988, 0, 0, 0
1471382571.988, 0, 0, 0
1471382572.988, 0, 0, 0
1471382573.988, 0, 0, 0
1471382574.988, 0, 0, 0
1471382575.988, 0, 0, 0
1471382576.988, 0, 0, 0
1471382577.988, 0, 0, 0
1471382578.988, 0, 0, 0
1471382579.988, 0, 0, 0
1471382580.989, 0, 0, 0
1471382581.988, 0, 0, 0
1471382582.988, 0, 0, 0
1471382583.988, 0, 0, 0
1471382584.988, 0, 0, 0
1471382585.988, 0, 0, 0
1471382586.988, 0, 0, 0
1471382587.988, 0, 0, 0
1471382588.988, 0, 0, 0
1471382589.988, 0, 0, 0
1471382590.988, 0, 0, 0
1471382591.988, 0, 0, 0
1471382592.988, 0, 0, 0
1471382593.989, 0, 0, 0
1471382594.988, 0, 0, 0
1471382595.988, 0, 0, 0
1471382596.988, 0, 0, 0
1471382597.988, 0, 0, 0
1471382598.988, 0, 0, 0
1471382599.988, 0, 0, 0
1471382600.988, 0, 0, 0
1471382601.988, 0, 0, 0
1471382602.988, 0, 0, 0
1471382603.988, 0, 0, 0
1471382604.988, 0, 0, 0
1471382605.99, 0, 0, 0
1471382606.988, 0, 0, 0
1471382607.988, 0, 0, 0
1471382608.988, 0, 0, 0
1471382609.988, 0, 0, 0
1471382610.988, 0, 0, 0
1471382611.988, 0, 0, 0
1471382612.988, 0, 0, 0
1471382613.988, 0, 0, 0
1471382614.988, 0, 0, 0
1471382615.988, 0, 0, 0
1471382616.988, 0, 0, 0
1471382617.988, 0, 0, 0
1471382618.988, 0, 0, 0
1471382619.988, 0, 0, 0
1471382620.988, 0, 0, 0
1471382621.989, 0, 0, 0
1471382622.99, 0, 0, 0
1471382623.988, 0, 0, 0
1471382624.988, 0, 0, 0
1471382625.988, 0, 0, 0
1471382626.988, 0, 0, 0
1471382627.988, 0, 0, 0
1471382628.988, 0, 0, 0
1471382629.988, 0, 0, 0
1471382630.988, 0, 0, 0
1471382631.988, 0, 0, 0
1471382632.988, 0, 0, 0
1471382633.988, 0, 0, 0
1471382634.988, 0, 0, 0
1471382635.988, 0, 0, 0
1471382636.988, 0, 0, 0
1471382637.988, 0, 0, 0
1471382638.99, 0, 0, 0
1471382639.988, 0, 0, 0
1471382640.988, 0, 0, 0
1471382641.988, 0, 0, 0
1471382642.988, 0, 0, 0
1471382643.988, 0, 0, 0
1471382644.988, 0, 0, 0
1471382645.988, 0, 0, 0
1471382646.988, 0, 0, 0
1471382647.988, 0, 0, 0
1471382648.99, 0, 0, 0
1471382649.987, 0, 0, 0
1471382650.987, 0, 0, 0
1471382651.987, 0, 0, 0
1471382652.987, 0, 0, 0
1471382653.987, 0, 0, 0
1471382654.987, 0, 0, 0
1471382655.987, 0, 0, 0
1471382656.987, 0, 0, 0
1471382657.987, 0, 0, 0
1471382658.987, 0, 0, 0
1471382659.987, 0, 0, 0
1471382660.987, 0, 0, 0
1471382661.987, 0, 0, 0
1471382662.987, 0, 0, 0
1471382663.987, 0, 0, 0
1471382664.987, 0, 0, 0
1471382665.987, 0, 0, 0
1471382666.987, 0, 0, 0
1471382667.987, 0, 0, 0
1471382668.987, 0, 0, 0
1471382669.987, 0, 0, 0
1471382670.987, 0, 0, 0
1471382671.987, 0, 0, 0
1471382672.987, 0, 0, 0
1471382673.987, 0, 0, 0
1471382674.987, 0, 0, 0
1471382675.987, 0, 0, 0
1471382676.987, 0, 0, 0
1471382677.987, 0, 0, 0
1471382678.987, 0, 0, 0
1471382679.987, 0, 0, 0
1471382680.987, 0, 0, 0
1471382681.987, 0, 0, 0
1471382682.987, 0, 0, 0
1471382683.987, 0, 0, 0
1471382684.987, 0, 0, 0
1471382685.987, 0, 0, 0
1471382686.987, 0, 0, 0
1471382687.987, 0, 0, 0
1471382688.987, 0, 0, 0
1471382689.987, 0, 0, 0
1471382690.987, 0, 0, 0
1471382691.987, 0, 0, 0
1471382692.987, 0, 0, 0
1471382693.987, 0, 0, 0
1471382694.987, 0, 0, 0
1471382695.987, 0, 0, 0
1471382696.987, 0, 0, 0
1471382697.988, 0, 0, 0
1471382698.987, 0, 0, 0
1471382699.987, 0, 0, 0
1471382700.987, 0, 0, 0
1471382701.987, 0, 0, 0
1471382702.987, 0, 0, 0
1471382703.987, 0, 0, 0
1471382704.987, 0, 0, 0
1471382705.987, 0, 0, 0
1471382706.987, 0, 0, 0
1471382707.987, 0, 0, 0
1471382708.987, 0, 0, 0
1471382709.987, 0, 0, 0
1471382710.987, 0, 0, 0
1471382711.987, 0, 0, 0
1471382712.988, 0, 0, 0
1471382713.986, 0, 0, 0
1471382714.986, 0, 0, 0
1471382715.986, 0, 0, 0
1471382716.986, 0, 0, 0
1471382717.986, 0, 0, 0
1471382718.986, 0, 0, 0
1471382719.986, 0, 0, 0
1471382720.986, 0, 0, 0
1471382721.986, 0, 0, 0
1471382722.986, 0, 0, 0
1471382723.986, 0, 0, 0
1471382724.986, 0, 0, 0
1471382725.986, 0, 0, 0
1471382726.986, 0, 0, 0
1471382727.986, 0, 0, 0
1471382728.986, 0, 0, 0
1471382729.986, 0, 0, 0
1471382730.986, 0, 0, 0
1471382731.986, 0, 0, 0
1471382732.986, 0, 0, 0
1471382733.986, 0, 0, 0
1471382734.986, 0, 0, 0
1471382735.986, 0, 0, 0
1471382736.986, 0, 0, 0
1471382737.986, 0, 0, 0
1471382738.986, 0, 0, 0
1471382739.986, 0, 0, 0
1471382740.986, 0, 0, 0
1471382741.986, 0, 0, 0
1471382742.986, 0, 0, 0
1471382743.986, 0, 0, 0
1471382744.986, 0, 0, 0
1471382745.986, 0, 0, 0
1471382746.986, 0, 0, 0
1471382747.986, 0, 0, 0
1471382748.988, 0, 0, 0
1471382749.985, 0, 0, 0
1471382750.985, 0, 0, 0
1471382751.985, 0, 0, 0
1471382752.985, 0, 0, 0
1471382753.985, 0, 0, 0
1471382754.985, 0, 0, 0
1471382755.985, 0, 0, 0
1471382756.985, 0, 0, 0
1471382757.985, 0, 0, 0
1471382758.985, 0, 0, 0
1471382759.985, 0, 0, 0
1471382760.985, 0, 0, 0
1471382761.985, 0, 0, 0
1471382762.985, 0, 0, 0
1471382763.985, 0, 0, 0
1471382764.985, 0, 0, 0
1471382765.985, 0, 0, 0
1471382766.985, 0, 0, 0
1471382767.985, 0, 0, 0
1471382768.985, 0, 0, 0
1471382769.985, 0, 0, 0
1471382770.985, 0, 0, 0
1471382771.985, 0, 0, 0
1471382772.985, 0, 0, 0
1471382773.985, 0, 0, 0
1471382774.985, 0, 0, 0
1471382775.985, 0, 0, 0
1471382776.985, 0, 0, 0
1471382777.985, 0, 0, 0
1471382778.985, 0, 0, 0
1471382779.985, 0, 0, 0
1471382780.985, 0, 0, 0
1471382781.985, 0, 0, 0
1471382782.985, 0, 0, 0
1471382783.985, 0, 0, 0
1471382784.985, 0, 0, 0
1471382785.986, 0, 0, 0
1471382786.985, 0, 0, 0
1471382787.985, 0, 0, 0
1471382788.985, 0, 0, 0
1471382789.985, 0, 0, 0
1471382790.985, 0, 0, 0
1471382791.985, 0, 0, 0
1471382792.985, 0, 0, 0
1471382793.985, 0, 0, 0
1471382794.985, 0, 0, 0
1471382795.985, 0, 0, 0
1471382796.985, 0, 0, 0
1471382797.985, 0, 0, 0
1471382798.985, 0, 0, 0
1471382799.985, 0, 0, 0
1471382800.985, 0, 0, 0
1471382801.985, 0, 0, 0
1471382802.985, 0, 0, 0
1471382803.985, 0, 0, 0
1471382804.985, 0, 0, 0
1471382805.985, 0, 0, 0
1471382806.985, 0, 0, 0
1471382807.987, 0, 0, 0
1471382808.985, 0, 0, 0
1471382809.985, 0, 0, 0
1471382810.985, 0, 0, 0
1471382811.985, 0, 0, 0
1471382812.985, 0, 0, 0
1471382813.985, 0, 0, 0
1471382814.985, 0, 0, 0
1471382815.985, 0, 0, 0
1471382816.985, 0, 0, 0
1471382817.985, 0, 0, 0
1471382818.985, 0, 0, 0
1471382819.987, 0, 0, 0
1471382820.985, 0, 0, 0
1471382821.985, 0, 0, 0
1471382822.985, 0, 0, 0
1471382823.985, 0, 0, 0
1471382824.985, 0, 0, 0
1471382825.985, 0, 0, 0
1471382826.985, 0, 0, 0
1471382827.985, 0, 0, 0
1471382828.985, 0, 0, 0
1471382829.985, 0, 0, 0
1471382830.985, 0, 0, 0
1471382831.985, 0, 0, 0
1471382832.988, 0, 0, 0
1471382833.985, 0, 0, 0
1471382834.985, 0, 0, 0
1471382835.985, 0, 0, 0
1471382836.985, 0, 0, 0
1471382837.985, 0, 0, 0
1471382838.985, 0, 0, 0
1471382839.985, 0, 0, 0
1471382840.985, 0, 0, 0
1471382841.985, 0, 0, 0
1471382842.985, 0, 0, 0
1471382843.985, 0, 0, 0
1471382844.985, 0, 0, 0
1471382845.985, 0, 0, 0
1471382846.985, 0, 0, 0
1471382847.986, 0, 0, 0
1471382848.985, 0, 0, 0
1471382849.985, 0, 0, 0
1471382850.985, 0, 0, 0
1471382851.985, 0, 0, 0
1471382852.985, 0, 0, 0
1471382853.985, 0, 0, 0
1471382854.985, 0, 0, 0
1471382855.985, 0, 0, 0
1471382856.985, 0, 0, 0
1471382857.985, 0, 0, 0
1471382858.985, 0, 0, 0
1471382859.985, 0, 0, 0
1471382860.985, 0, 0, 0
1471382861.985, 0, 0, 0
1471382862.987, 0, 0, 0
1471382863.985, 0, 0, 0
1471382864.985, 0, 0, 0
1471382865.985, 0, 0, 0
1471382866.985, 0, 0, 0
1471382867.985, 0, 0, 0
1471382868.985, 0, 0, 0
1471382869.985, 0, 0, 0
1471382870.985, 0, 0, 0
1471382871.985, 0, 0, 0
1471382872.985, 0, 0, 0
1471382873.985, 0, 0, 0
1471382874.985, 0, 0, 0
1471382875.985, 0, 0, 0
1471382876.985, 0, 0, 0
1471382877.985, 0, 0, 0
1471382878.985, 0, 0, 0
1471382879.985, 0, 0, 0
1471382880.985, 0, 0, 0
1471382881.985, 0, 0, 0
1471382882.985, 0, 0, 0
1471382883.985, 0, 0, 0
1471382884.985, 0, 0, 0
1471382885.985, 0, 0, 0
1471382886.985, 0, 0, 0
1471382887.985, 0, 0, 0
1471382888.985, 0, 0, 0
1471382889.985, 0, 0, 0
1471382890.985, 0, 0, 0
1471382891.986, 0, 0, 0
1471382892.984, 0, 0, 0
1471382893.984, 0, 0, 0
1471382894.984, 0, 0, 0
1471382895.984, 0, 0, 0
1471382896.984, 0, 0, 0
1471382897.984, 0, 0, 0
1471382898.984, 0, 0, 0
1471382899.984, 0, 0, 0
1471382900.984, 0, 0, 0
1471382901.984, 0, 0, 0
1471382902.984, 0, 0, 0
1471382903.984, 0, 0, 0
1471382904.984, 0, 0, 0
1471382905.984, 0, 0, 0
1471382906.984, 0, 0, 0
1471382907.984, 0, 0, 0
1471382908.984, 0, 0, 0
1471382909.984, 0, 0, 0
1471382910.984, 0, 0, 0
1471382911.984, 0, 0, 0
1471382912.984, 0, 0, 0
1471382913.984, 0, 0, 0
1471382914.984, 0, 0, 0
1471382915.985, 0, 0, 0
1471382916.984, 0, 0, 0
1471382917.984, 0, 0, 0
1471382918.984, 0, 0, 0
1471382919.984, 0, 0, 0
1471382920.984, 0, 0, 0
1471382921.984, 0, 0, 0
1471382922.984, 0, 0, 0
1471382923.984, 0, 0, 0
1471382924.984, 0, 0, 0
1471382925.984, 0, 0, 0
1471382926.984, 0, 0, 0
1471382927.984, 0, 0, 0
1471382928.984, 0, 0, 0
1471382929.984, 0, 0, 0
1471382930.984, 0, 0, 0
1471382931.984, 0, 0, 0
1471382932.984, 0, 0, 0
1471382933.984, 0, 0, 0
1471382934.984, 0, 0, 0
1471382935.984, 0, 0, 0
1471382936.984, 0, 0, 0
1471382937.984, 0, 0, 0
1471382938.984, 0, 0, 0
1471382939.984, 0, 0, 0
1471382940.984, 0, 0, 0
1471382941.984, 0, 0, 0
1471382942.984, 0, 0, 0
1471382943.984, 0, 0, 0
1471382944.984, 0, 0, 0
1471382945.984, 0, 0, 0
1471382946.984, 0, 0, 0
1471382947.984, 0, 0, 0
1471382948.984, 0, 0, 0
1471382949.984, 0, 0, 0
1471382950.984, 0, 0, 0
1471382951.984, 0, 0, 0
1471382952.984, 0, 0, 0
1471382953.984, 0, 0, 0
1471382954.984, 0, 0, 0
1471382955.984, 0, 0, 0
1471382956.984, 0, 0, 0
1471382957.984, 0, 0, 0
1471382958.984, 0, 0, 0
1471382959.984, 0, 0, 0
1471382960.984, 0, 0, 0
