1471698877.993, 0, 0, 0
1471698878.993, 0, 0, 0
1471698879.993, 0, 0, 0
1471698880.993, 0, 0, 0
1471698881.993, 0, 0, 0
1471698882.993, 0, 0, 0
1471698883.993, 0, 0, 0
1471698884.993, 0, 0, 0
1471698885.993, 0, 0, 0
1471698886.993, 0, 0, 0
1471698887.993, 0, 0, 0
1471698888.993, 0, 0, 0
1471698889.993, 0, 0, 0
1471698890.993, 0, 0, 0
1471698891.993, 0, 0, 0
1471698892.995, 0, 0, 0
1471698893.993, 0, 0, 0
1471698894.993, 0, 0, 0
1471698895.993, 0, 0, 0
1471698896.993, 0, 0, 0
1471698897.993, 0, 0, 0
1471698898.993, 0, 0, 0
1471698899.993, 0, 0, 0
1471698900.993, 0, 0, 0
1471698901.993, 0, 0, 0
1471698902.993, 0, 0, 0
1471698903.993, 0, 0, 0
1471698904.993, 0, 0, 0
1471698905.993, 0, 0, 0
1471698906.993, 0, 0, 0
1471698907.994, 0, 0, 0
1471698908.993, 0, 0, 0
1471698909.993, 0, 0, 0
1471698910.993, 0, 0, 0
1471698911.993, 0, 0, 0
1471698912.993, 0, 0, 0
1471698913.993, 0, 0, 0
1471698914.993, 0, 0, 0
1471698915.993, 0, 0, 0
1471698916.993, 0, 0, 0
1471698917.993, 0, 0, 0
1471698918.993, 0, 0, 0
1471698919.993, 0, 0, 0
1471698920.993, 0, 0, 0
1471698921.993, 0, 0, 0
1471698922.993, 0, 0, 0
1471698923.993, 0, 0, 0
1471698924.993, 0, 0, 0
1471698925.993, 0, 0, 0
1471698926.993, 0, 0, 0
1471698927.993, 0, 0, 0
1471698928.994, 0, 0, 0
1471698929.993, 0, 0, 0
1471698930.993, 0, 0, 0
1471698931.993, 0, 0, 0
1471698932.993, 0, 0, 0
1471698933.993, 0, 0, 0
1471698934.993, 0, 0, 0
1471698935.993, 0, 0, 0
1471698936.993, 0, 0, 0
1471698937.993, 0, 0, 0
1471698938.993, 0, 0, 0
1471698939.993, 0, 0, 0
1471698940.993, 0, 0, 0
1471698941.993, 0, 0, 0
1471698942.993, 0, 0, 0
1471698943.993, 0, 0, 0
1471698944.993, 0, 0, 0
1471698945.993, 0, 0, 0
1471698946.993, 0, 0, 0
1471698947.993, 0, 0, 0
1471698948.993, 0, 0, 0
1471698949.994, 0, 0, 0
1471698950.993, 0, 0, 0
1471698951.993, 0, 0, 0
1471698952.993, 0, 0, 0
1471698953.993, 0, 0, 0
1471698954.993, 0, 0, 0
1471698955.993, 0, 0, 0
1471698956.993, 0, 0, 0
1471698957.993, 0, 0, 0
1471698958.993, 0, 0, 0
1471698959.993, 0, 0, 0
1471698960.993, 0, 0, 0
1471698961.993, 0, 0, 0
1471698962.993, 0, 0, 0
1471698963.997, 0, 0, 0
1471698964.993, 0, 0, 0
1471698965.993, 0, 0, 0
1471698966.993, 0, 0, 0
1471698967.993, 0, 0, 0
1471698968.996, 0, 0, 0
1471698969.993, 0, 0, 0
1471698970.993, 0, 0, 0
1471698971.993, 0, 0, 0
1471698972.993, 0, 0, 0
1471698973.993, 0, 0, 0
1471698974.993, 0, 0, 0
1471698975.993, 0, 0, 0
1471698976.993, 0, 0, 0
1471698977.993, 0, 0, 0
1471698978.993, 0, 0, 0
1471698979.993, 0, 0, 0
1471698980.993, 0, 0, 0
1471698981.993, 0, 0, 0
1471698982.993, 0, 0, 0
1471698983.993, 0, 0, 0
1471698984.993, 0, 0, 0
1471698985.993, 0, 0, 0
1471698986.993, 0, 0, 0
1471698987.993, 0, 0, 0
1471698988.993, 0, 0, 0
1471698989.996, 0, 0, 0
1471698990.993, 0, 0, 0
1471698991.993, 0, 0, 0
1471698992.993, 0, 0, 0
1471698993.993, 0, 0, 0
1471698994.993, 0, 0, 0
1471698995.993, 0, 0, 0
1471698996.993, 0, 0, 0
1471698997.993, 0, 0, 0
1471698998.993, 0, 0, 0
1471698999.993, 0, 0, 0
1471699000.993, 0, 0, 0
1471699001.993, 0, 0, 0
1471699002.993, 0, 0, 0
1471699003.993, 0, 0, 0
1471699004.993, 0, 0, 0
1471699005.993, 0, 0, 0
1471699006.993, 0, 0, 0
1471699007.993, 0, 0, 0
1471699008.993, 0, 0, 0
1471699009.993, 0, 0, 0
1471699010.994, 0, 0, 0
1471699011.993, 0, 0, 0
1471699012.993, 0, 0, 0
1471699013.993, 0, 0, 0
1471699014.993, 0, 0, 0
1471699015.993, 0, 0, 0
1471699016.993, 0, 0, 0
1471699017.993, 0, 0, 0
1471699018.993, 0, 0, 0
1471699019.993, 0, 0, 0
1471699020.993, 0, 0, 0
1471699021.993, 0, 0, 0
1471699022.993, 0, 0, 0
1471699023.993, 0, 0, 0
1471699024.993, 0, 0, 0
1471699025.993, 0, 0, 0
1471699026.993, 0, 0, 0
1471699027.993, 0, 0, 0
1471699028.993, 0, 0, 0
1471699029.993, 0, 0, 0
1471699030.993, 0, 0, 0
1471699031.993, 0, 0, 0
1471699032.993, 0, 0, 0
1471699033.993, 0, 0, 0
1471699034.993, 0, 0, 0
1471699035.993, 0, 0, 0
1471699036.993, 0, 0, 0
1471699037.993, 0, 0, 0
1471699038.993, 0, 0, 0
1471699039.993, 0, 0, 0
1471699040.993, 0, 0, 0
1471699041.993, 0, 0, 0
1471699042.993, 0, 0, 0
1471699043.993, 0, 0, 0
1471699044.993, 0, 0, 0
1471699045.993, 0, 0, 0
1471699046.993, 0, 0, 0
1471699047.993, 0, 0, 0
1471699048.993, 0, 0, 0
1471699049.995, 0, 0, 0
1471699050.993, 0, 0, 0
1471699051.993, 0, 0, 0
1471699052.993, 0, 0, 0
1471699053.993, 0, 0, 0
1471699054.993, 0, 0, 0
1471699055.993, 0, 0, 0
1471699056.993, 0, 0, 0
1471699057.993, 0, 0, 0
1471699058.993, 0, 0, 0
1471699059.993, 0, 0, 0
1471699060.993, 0, 0, 0
1471699061.993, 0, 0, 0
1471699062.993, 0, 0, 0
1471699063.993, 0, 0, 0
1471699064.993, 0, 0, 0
1471699065.993, 0, 0, 0
1471699066.993, 0, 0, 0
1471699067.993, 0, 0, 0
1471699068.993, 0, 0, 0
1471699069.993, 0, 0, 0
1471699070.993, 0, 0, 0
1471699071.993, 0, 0, 0
1471699072.993, 0, 0, 0
1471699073.993, 0, 0, 0
1471699074.993, 0, 0, 0
1471699075.993, 0, 0, 0
1471699076.993, 0, 0, 0
1471699077.993, 0, 0, 0
1471699078.993, 0, 0, 0
1471699079.993, 0, 0, 0
1471699080.993, 0, 0, 0
1471699081.993, 0, 0, 0
1471699082.993, 0, 0, 0
1471699083.993, 0, 0, 0
1471699084.993, 0, 0, 0
1471699085.993, 0, 0, 0
1471699086.993, 0, 0, 0
1471699087.993, 0, 0, 0
1471699088.993, 0, 0, 0
1471699089.993, 0, 0, 0
1471699090.994, 0, 0, 0
1471699091.992, 0, 0, 0
1471699092.992, 0, 0, 0
1471699093.992, 0, 0, 0
1471699094.992, 0, 0, 0
1471699095.992, 0, 0, 0
1471699096.992, 0, 0, 0
1471699097.992, 0, 0, 0
1471699098.992, 0, 0, 0
1471699099.992, 0, 0, 0
1471699100.992, 0, 0, 0
1471699101.992, 0, 0, 0
1471699102.992, 0, 0, 0
1471699103.992, 0, 0, 0
1471699104.992, 0, 0, 0
1471699105.992, 0, 0, 0
1471699106.992, 0, 0, 0
1471699107.992, 0, 0, 0
1471699108.992, 0, 0, 0
1471699109.992, 0, 0, 0
1471699110.992, 0, 0, 0
1471699111.992, 0, 0, 0
1471699112.992, 0, 0, 0
1471699113.992, 0, 0, 0
1471699114.992, 0, 0, 0
1471699115.992, 0, 0, 0
1471699116.992, 0, 0, 0
1471699117.992, 0, 0, 0
1471699118.992, 0, 0, 0
1471699119.992, 0, 0, 0
1471699120.992, 0, 0, 0
1471699121.992, 0, 0, 0
1471699122.992, 0, 0, 0
1471699123.992, 0, 0, 0
1471699124.992, 0, 0, 0
1471699125.992, 0, 0, 0
1471699126.992, 0, 0, 0
1471699127.992, 0, 0, 0
1471699128.992, 0, 0, 0
1471699129.992, 0, 0, 0
1471699130.992, 0, 0, 0
1471699131.992, 0, 0, 0
1471699132.992, 0, 0, 0
1471699133.992, 0, 0, 0
1471699134.992, 0, 0, 0
1471699135.992, 0, 0, 0
1471699136.992, 0, 0, 0
1471699137.992, 0, 0, 0
1471699138.992, 0, 0, 0
1471699139.992, 0, 0, 0
1471699140.992, 0, 0, 0
1471699141.992, 0, 0, 0
1471699142.992, 0, 0, 0
1471699143.992, 0, 0, 0
1471699144.992, 0, 0, 0
1471699145.992, 0, 0, 0
1471699146.992, 0, 0, 0
1471699147.992, 0, 0, 0
1471699148.992, 0, 0, 0
1471699149.992, 0, 0, 0
1471699150.992, 0, 0, 0
1471699151.992, 0, 0, 0
1471699152.992, 0, 0, 0
1471699153.992, 0, 0, 0
1471699154.992, 0, 0, 0
1471699155.992, 0, 0, 0
1471699156.992, 0, 0, 0
1471699157.992, 0, 0, 0
1471699158.992, 0, 0, 0
1471699159.992, 0, 0, 0
1471699160.992, 0, 0, 0
1471699161.992, 0, 0, 0
1471699162.992, 0, 0, 0
1471699163.992, 0, 0, 0
1471699164.992, 0, 0, 0
1471699165.992, 0, 0, 0
1471699166.992, 0, 0, 0
1471699167.992, 0, 0, 0
1471699168.992, 0, 0, 0
1471699169.992, 0, 0, 0
1471699170.992, 0, 0, 0
1471699171.992, 0, 0, 0
1471699172.992, 0, 0, 0
1471699173.992, 0, 0, 0
1471699174.992, 0, 0, 0
1471699175.992, 0, 0, 0
1471699176.992, 0, 0, 0
1471699177.992, 0, 0, 0
1471699178.992, 0, 0, 0
1471699179.992, 0, 0, 0
1471699180.992, 0, 0, 0
1471699181.992, 0, 0, 0
1471699182.992, 0, 0, 0
1471699183.992, 0, 0, 0
1471699184.992, 0, 0, 0
1471699185.992, 0, 0, 0
1471699186.992, 0, 0, 0
1471699187.992, 0, 0, 0
1471699188.992, 0, 0, 0
1471699189.992, 0, 0, 0
1471699190.992, 0, 0, 0
1471699191.992, 0, 0, 0
1471699192.992, 0, 0, 0
1471699193.992, 0, 0, 0
1471699194.992, 0, 0, 0
1471699195.992, 0, 0, 0
1471699196.992, 0, 0, 0
1471699197.992, 0, 0, 0
1471699198.992, 0, 0, 0
1471699199.992, 0, 0, 0
1471699200.992, 0, 0, 0
1471699201.992, 0, 0, 0
1471699202.992, 0, 0, 0
1471699203.992, 0, 0, 0
1471699204.992, 0, 0, 0
1471699205.994, 0, 0, 0
1471699206.992, 0, 0, 0
1471699207.992, 0, 0, 0
1471699208.992, 0, 0, 0
1471699209.992, 0, 0, 0
1471699210.992, 0, 0, 0
1471699211.992, 0, 0, 0
1471699212.992, 0, 0, 0
1471699213.992, 0, 0, 0
1471699214.992, 0, 0, 0
1471699215.992, 0, 0, 0
1471699216.992, 0, 0, 0
1471699217.992, 0, 0, 0
1471699218.992, 0, 0, 0
1471699219.992, 0, 0, 0
1471699220.992, 0, 0, 0
1471699221.992, 0, 0, 0
1471699222.992, 0, 0, 0
1471699223.992, 0, 0, 0
1471699224.992, 0, 0, 0
1471699225.992, 0, 0, 0
1471699226.992, 0, 0, 0
1471699227.992, 0, 0, 0
1471699228.992, 0, 0, 0
1471699229.992, 0, 0, 0
1471699230.992, 0, 0, 0
1471699231.992, 0, 0, 0
1471699232.992, 0, 0, 0
1471699233.992, 0, 0, 0
1471699234.992, 0, 0, 0
1471699235.992, 0, 0, 0
1471699236.992, 0, 0, 0
1471699237.992, 0, 0, 0
1471699238.992, 0, 0, 0
1471699239.992, 0, 0, 0
1471699240.992, 0, 0, 0
1471699241.992, 0, 0, 0
1471699242.992, 0, 0, 0
1471699243.992, 0, 0, 0
1471699244.992, 0, 0, 0
1471699245.992, 0, 0, 0
1471699246.992, 0, 0, 0
1471699247.992, 0, 0, 0
1471699248.992, 0, 0, 0
1471699249.992, 0, 0, 0
1471699250.992, 0, 0, 0
1471699251.992, 0, 0, 0
1471699252.992, 0, 0, 0
1471699253.993, 0, 0, 0
1471699254.992, 0, 0, 0
1471699255.992, 0, 0, 0
1471699256.992, 0, 0, 0
1471699257.992, 0, 0, 0
1471699258.992, 0, 0, 0
1471699259.992, 0, 0, 0
1471699260.992, 0, 0, 0
1471699261.992, 0, 0, 0
1471699262.992, 0, 0, 0
1471699263.993, 0, 0, 0
1471699264.992, 0, 0, 0
1471699265.992, 0, 0, 0
1471699266.992, 0, 0, 0
1471699267.994, 0, 0, 0
1471699268.991, 0, 0, 0
1471699269.991, 0, 0, 0
1471699270.991, 0, 0, 0
1471699271.991, 0, 0, 0
1471699272.991, 0, 0, 0
1471699273.991, 0, 0, 0
1471699274.991, 0, 0, 0
1471699275.991, 0, 0, 0
1471699276.991, 0, 0, 0
1471699277.991, 0, 0, 0
1471699278.991, 0, 0, 0
1471699279.991, 0, 0, 0
1471699280.991, 0, 0, 0
1471699281.991, 0, 0, 0
1471699282.991, 0, 0, 0
1471699283.991, 0, 0, 0
1471699284.991, 0, 0, 0
1471699285.991, 0, 0, 0
1471699286.991, 0, 0, 0
1471699287.991, 0, 0, 0
1471699288.991, 0, 0, 0
1471699289.991, 0, 0, 0
1471699290.991, 0, 0, 0
1471699291.991, 0, 0, 0
1471699292.991, 0, 0, 0
1471699293.991, 0, 0, 0
1471699294.991, 0, 0, 0
1471699295.991, 0, 0, 0
1471699296.991, 0, 0, 0
1471699297.991, 0, 0, 0
1471699298.991, 0, 0, 0
1471699299.991, 0, 0, 0
1471699300.991, 0, 0, 0
1471699301.991, 0, 0, 0
1471699302.991, 0, 0, 0
1471699303.991, 0, 0, 0
1471699304.991, 0, 0, 0
1471699305.991, 0, 0, 0
1471699306.991, 0, 0, 0
1471699307.991, 0, 0, 0
1471699308.991, 0, 0, 0
1471699309.992, 0, 0, 0
1471699310.991, 0, 0, 0
1471699311.991, 0, 0, 0
1471699312.991, 0, 0, 0
1471699313.991, 0, 0, 0
1471699314.991, 0, 0, 0
1471699315.991, 0, 0, 0
1471699316.991, 0, 0, 0
1471699317.991, 0, 0, 0
1471699318.991, 0, 0, 0
1471699319.991, 0, 0, 0
1471699320.991, 0, 0, 0
1471699321.991, 0, 0, 0
1471699322.991, 0, 0, 0
1471699323.993, 0, 0, 0
1471699324.991, 0, 0, 0
1471699325.991, 0, 0, 0
1471699326.991, 0, 0, 0
1471699327.991, 0, 0, 0
1471699328.991, 0, 0, 0
1471699329.991, 0, 0, 0
1471699330.991, 0, 0, 0
1471699331.991, 0, 0, 0
1471699332.991, 0, 0, 0
1471699333.991, 0, 0, 0
1471699334.991, 0, 0, 0
1471699335.991, 0, 0, 0
1471699336.991, 0, 0, 0
1471699337.991, 0, 0, 0
1471699338.991, 0, 0, 0
1471699339.991, 0, 0, 0
1471699340.991, 0, 0, 0
1471699341.991, 0, 0, 0
1471699342.991, 0, 0, 0
1471699343.991, 0, 0, 0
1471699344.991, 0, 0, 0
1471699345.991, 0, 0, 0
1471699346.991, 0, 0, 0
1471699347.991, 0, 0, 0
1471699348.991, 0, 0, 0
1471699349.991, 0, 0, 0
1471699350.991, 0, 0, 0
1471699351.991, 0, 0, 0
1471699352.991, 0, 0, 0
1471699353.991, 0, 0, 0
1471699354.991, 0, 0, 0
1471699355.991, 0, 0, 0
1471699356.991, 0, 0, 0
1471699357.991, 0, 0, 0
1471699358.991, 0, 0, 0
1471699359.991, 0, 0, 0
1471699360.991, 0, 0, 0
1471699361.991, 0, 0, 0
1471699362.991, 0, 0, 0
1471699363.991, 0, 0, 0
1471699364.992, 0, 0, 0
1471699365.993, 0, 0, 0
1471699366.991, 0, 0, 0
1471699367.991, 0, 0, 0
1471699368.991, 0, 0, 0
1471699369.991, 0, 0, 0
1471699370.991, 0, 0, 0
1471699371.991, 0, 0, 0
1471699372.991, 0, 0, 0
1471699373.991, 0, 0, 0
1471699374.991, 0, 0, 0
1471699375.991, 0, 0, 0
1471699376.991, 0, 0, 0
1471699377.991, 0, 0, 0
1471699378.991, 0, 0, 0
1471699379.991, 0, 0, 0
1471699380.991, 0, 0, 0
1471699381.991, 0, 0, 0
1471699382.991, 0, 0, 0
1471699383.991, 0, 0, 0
1471699384.991, 0, 0, 0
1471699385.992, 0, 0, 0
1471699386.991, 0, 0, 0
1471699387.991, 0, 0, 0
1471699388.991, 0, 0, 0
1471699389.991, 0, 0, 0
1471699390.991, 0, 0, 0
1471699391.991, 0, 0, 0
1471699392.991, 0, 0, 0
1471699393.991, 0, 0, 0
1471699394.991, 0, 0, 0
1471699395.991, 0, 0, 0
1471699396.991, 0, 0, 0
1471699397.991, 0, 0, 0
1471699398.991, 0, 0, 0
1471699399.991, 0, 0, 0
1471699400.991, 0, 0, 0
1471699401.991, 0, 0, 0
1471699402.991, 0, 0, 0
1471699403.991, 0, 0, 0
1471699404.991, 0, 0, 0
1471699405.992, 0, 0, 0
1471699406.991, 0, 0, 0
1471699407.991, 0, 0, 0
1471699408.991, 0, 0, 0
1471699409.991, 0, 0, 0
1471699410.991, 0, 0, 0
1471699411.991, 0, 0, 0
1471699412.991, 0, 0, 0
1471699413.991, 0, 0, 0
1471699414.991, 0, 0, 0
1471699415.991, 0, 0, 0
1471699416.991, 0, 0, 0
1471699417.991, 0, 0, 0
1471699418.991, 0, 0, 0
1471699419.991, 0, 0, 0
1471699420.991, 0, 0, 0
1471699421.991, 0, 0, 0
1471699422.991, 0, 0, 0
1471699423.991, 0, 0, 0
1471699424.991, 0, 0, 0
1471699425.991, 0, 0, 0
1471699426.991, 0, 0, 0
1471699427.991, 0, 0, 0
1471699428.991, 0, 0, 0
1471699429.991, 0, 0, 0
1471699430.991, 0, 0, 0
1471699431.991, 0, 0, 0
1471699432.991, 0, 0, 0
1471699433.991, 0, 0, 0
1471699434.991, 0, 0, 0
1471699435.991, 0, 0, 0
1471699436.991, 0, 0, 0
1471699437.991, 0, 0, 0
1471699438.991, 0, 0, 0
1471699439.991, 0, 0, 0
1471699440.991, 0, 0, 0
1471699441.991, 0, 0, 0
1471699442.991, 0, 0, 0
1471699443.991, 0, 0, 0
1471699444.991, 0, 0, 0
1471699445.991, 0, 0, 0
1471699446.993, 0, 0, 0
1471699447.991, 0, 0, 0
1471699448.991, 0, 0, 0
1471699449.991, 0, 0, 0
1471699450.991, 0, 0, 0
1471699451.991, 0, 0, 0
1471699452.991, 0, 0, 0
1471699453.991, 0, 0, 0
1471699454.991, 0, 0, 0
1471699455.991, 0, 0, 0
1471699456.991, 0, 0, 0
1471699457.991, 0, 0, 0
1471699458.991, 0, 0, 0
1471699459.991, 0, 0, 0
1471699460.991, 0, 0, 0
1471699461.991, 0, 0, 0
1471699462.991, 0, 0, 0
1471699463.991, 0, 0, 0
1471699464.991, 0, 0, 0
1471699465.991, 0, 0, 0
1471699466.991, 0, 0, 0
1471699467.992, 0, 0, 0
1471699468.991, 0, 0, 0
1471699469.991, 0, 0, 0
1471699470.991, 0, 0, 0
1471699471.991, 0, 0, 0
1471699472.991, 0, 0, 0
1471699473.991, 0, 0, 0
1471699474.991, 0, 0, 0
1471699475.991, 0, 0, 0
1471699476.991, 0, 0, 0
1471699477.991, 0, 0, 0
1471699478.991, 0, 0, 0
1471699479.991, 0, 0, 0
1471699480.991, 0, 0, 0
1471699481.991, 0, 0, 0
1471699482.991, 0, 0, 0
1471699483.991, 0, 0, 0
1471699484.991, 0, 0, 0
1471699485.991, 0, 0, 0
1471699486.991, 0, 0, 0
1471699487.991, 0, 0, 0
1471699488.991, 0, 0, 0
1471699489.993, 0, 0, 0
1471699490.991, 0, 0, 0
1471699491.991, 0, 0, 0
1471699492.991, 0, 0, 0
1471699493.991, 0, 0, 0
1471699494.991, 0, 0, 0
1471699495.991, 0, 0, 0
1471699496.991, 0, 0, 0
1471699497.991, 0, 0, 0
1471699498.991, 0, 0, 0
1471699499.991, 0, 0, 0
1471699500.991, 0, 0, 0
1471699501.991, 0, 0, 0
1471699502.991, 0, 0, 0
1471699503.991, 0, 0, 0
1471699504.991, 0, 0, 0
1471699505.991, 0, 0, 0
1471699506.991, 0, 0, 0
1471699507.991, 0, 0, 0
1471699508.992, 0, 0, 0
1471699509.991, 0, 0, 0
1471699510.991, 0, 0, 0
1471699511.991, 0, 0, 0
1471699512.991, 0, 0, 0
1471699513.991, 0, 0, 0
1471699514.991, 0, 0, 0
1471699515.991, 0, 0, 0
1471699516.991, 0, 0, 0
1471699517.991, 0, 0, 0
1471699518.991, 0, 0, 0
1471699519.991, 0, 0, 0
1471699520.991, 0, 0, 0
1471699521.991, 0, 0, 0
1471699522.991, 0, 0, 0
1471699523.991, 0, 0, 0
1471699524.991, 0, 0, 0
1471699525.991, 0, 0, 0
1471699526.991, 0, 0, 0
1471699527.991, 0, 0, 0
1471699528.991, 0, 0, 0
1471699529.992, 0, 0, 0
1471699530.991, 0, 0, 0
1471699531.991, 0, 0, 0
1471699532.991, 0, 0, 0
1471699533.991, 0, 0, 0
1471699534.991, 0, 0, 0
1471699535.991, 0, 0, 0
1471699536.991, 0, 0, 0
1471699537.991, 0, 0, 0
1471699538.991, 0, 0, 0
1471699539.991, 0, 0, 0
1471699540.991, 0, 0, 0
1471699541.991, 0, 0, 0
1471699542.991, 0, 0, 0
1471699543.991, 0, 0, 0
1471699544.991, 0, 0, 0
1471699545.991, 0, 0, 0
1471699546.991, 0, 0, 0
1471699547.991, 0, 0, 0
1471699548.991, 0, 0, 0
1471699549.992, 0, 0, 0
1471699550.991, 0, 0, 0
1471699551.991, 0, 0, 0
1471699552.991, 0, 0, 0
1471699553.991, 0, 0, 0
1471699554.991, 0, 0, 0
1471699555.991, 0, 0, 0
1471699556.991, 0, 0, 0
1471699557.991, 0, 0, 0
1471699558.991, 0, 0, 0
1471699559.991, 0, 0, 0
1471699560.991, 0, 0, 0
1471699561.991, 0, 0, 0
1471699562.991, 0, 0, 0
1471699563.991, 0, 0, 0
1471699564.992, 0, 0, 0
1471699565.994, 0, 0, 0
1471699566.991, 0, 0, 0
1471699567.991, 0, 0, 0
1471699568.991, 0, 0, 0
1471699569.991, 0, 0, 0
1471699570.991, 0, 0, 0
1471699571.991, 0, 0, 0
1471699572.991, 0, 0, 0
1471699573.991, 0, 0, 0
1471699574.991, 0, 0, 0
1471699575.991, 0, 0, 0
1471699576.991, 0, 0, 0
1471699577.991, 0, 0, 0
1471699578.991, 0, 0, 0
1471699579.991, 0, 0, 0
1471699580.991, 0, 0, 0
1471699581.991, 0, 0, 0
1471699582.991, 0, 0, 0
1471699583.991, 0, 0, 0
1471699584.991, 0, 0, 0
1471699585.991, 0, 0, 0
1471699586.993, 0, 0, 0
1471699587.991, 0, 0, 0
1471699588.991, 0, 0, 0
1471699589.991, 0, 0, 0
1471699590.991, 0, 0, 0
1471699591.991, 0, 0, 0
1471699592.991, 0, 0, 0
1471699593.991, 0, 0, 0
1471699594.991, 0, 0, 0
1471699595.991, 0, 0, 0
1471699596.991, 0, 0, 0
1471699597.991, 0, 0, 0
1471699598.991, 0, 0, 0
1471699599.991, 0, 0, 0
1471699600.991, 0, 0, 0
1471699601.991, 0, 0, 0
1471699602.991, 0, 0, 0
1471699603.991, 0, 0, 0
1471699604.991, 0, 0, 0
1471699605.991, 0, 0, 0
1471699606.992, 0, 0, 0
1471699607.991, 0, 0, 0
1471699608.991, 0, 0, 0
1471699609.991, 0, 0, 0
1471699610.991, 0, 0, 0
1471699611.991, 0, 0, 0
1471699612.991, 0, 0, 0
1471699613.991, 0, 0, 0
1471699614.991, 0, 0, 0
1471699615.991, 0, 0, 0
1471699616.991, 0, 0, 0
1471699617.991, 0, 0, 0
1471699618.991, 0, 0, 0
1471699619.991, 0, 0, 0
1471699620.991, 0, 0, 0
1471699621.991, 0, 0, 0
1471699622.991, 0, 0, 0
1471699623.991, 0, 0, 0
1471699624.993, 0, 0, 0
1471699625.991, 0, 0, 0
1471699626.991, 0, 0, 0
1471699627.991, 0, 0, 0
1471699628.991, 0, 0, 0
1471699629.991, 0, 0, 0
1471699630.991, 0, 0, 0
1471699631.991, 0, 0, 0
1471699632.991, 0, 0, 0
1471699633.991, 0, 0, 0
1471699634.991, 0, 0, 0
1471699635.991, 0, 0, 0
1471699636.991, 0, 0, 0
1471699637.991, 0, 0, 0
1471699638.991, 0, 0, 0
1471699639.991, 0, 0, 0
1471699640.991, 0, 0, 0
1471699641.991, 0, 0, 0
1471699642.991, 0, 0, 0
1471699643.991, 0, 0, 0
1471699644.991, 0, 0, 0
1471699645.991, 0, 0, 0
1471699646.991, 0, 0, 0
1471699647.991, 0, 0, 0
1471699648.991, 0, 0, 0
1471699649.991, 0, 0, 0
1471699650.991, 0, 0, 0
1471699651.991, 0, 0, 0
1471699652.991, 0, 0, 0
1471699653.991, 0, 0, 0
1471699654.991, 0, 0, 0
1471699655.991, 0, 0, 0
1471699656.991, 0, 0, 0
1471699657.991, 0, 0, 0
1471699658.991, 0, 0, 0
1471699659.991, 0, 0, 0
1471699660.991, 0, 0, 0
1471699661.991, 0, 0, 0
1471699662.991, 0, 0, 0
1471699663.991, 0, 0, 0
1471699664.991, 0, 0, 0
1471699665.991, 0, 0, 0
1471699666.991, 0, 0, 0
1471699667.993, 0, 0, 0
1471699668.991, 0, 0, 0
1471699669.991, 0, 0, 0
1471699670.991, 0, 0, 0
1471699671.991, 0, 0, 0
1471699672.991, 0, 0, 0
1471699673.991, 0, 0, 0
1471699674.991, 0, 0, 0
1471699675.991, 0, 0, 0
1471699676.991, 0, 0, 0
1471699677.991, 0, 0, 0
1471699678.991, 0, 0, 0
1471699679.991, 0, 0, 0
1471699680.991, 0, 0, 0
1471699681.991, 0, 0, 0
1471699682.991, 0, 0, 0
1471699683.991, 0, 0, 0
1471699684.991, 0, 0, 0
1471699685.991, 0, 0, 0
1471699686.991, 0, 0, 0
1471699687.991, 0, 0, 0
1471699688.991, 0, 0, 0
1471699689.991, 0, 0, 0
1471699690.991, 0, 0, 0
1471699691.991, 0, 0, 0
1471699692.991, 0, 0, 0
1471699693.991, 0, 0, 0
1471699694.991, 0, 0, 0
1471699695.991, 0, 0, 0
1471699696.991, 0, 0, 0
1471699697.991, 0, 0, 0
1471699698.991, 0, 0, 0
1471699699.991, 0, 0, 0
1471699700.992, 0, 0, 0
1471699701.99, 0, 0, 0
1471699702.99, 0, 0, 0
1471699703.99, 0, 0, 0
1471699704.99, 0, 0, 0
1471699705.99, 0, 0, 0
1471699706.99, 0, 0, 0
1471699707.99, 0, 0, 0
1471699708.99, 0, 0, 0
1471699709.99, 0, 0, 0
1471699710.99, 0, 0, 0
1471699711.99, 0, 0, 0
1471699712.99, 0, 0, 0
1471699713.99, 0, 0, 0
1471699714.99, 0, 0, 0
1471699715.99, 0, 0, 0
1471699716.99, 0, 0, 0
1471699717.99, 0, 0, 0
1471699718.99, 0, 0, 0
1471699719.99, 0, 0, 0
1471699720.99, 0, 0, 0
1471699721.991, 0, 0, 0
1471699722.99, 0, 0, 0
1471699723.99, 0, 0, 0
1471699724.99, 0, 0, 0
1471699725.99, 0, 0, 0
1471699726.99, 0, 0, 0
1471699727.99, 0, 0, 0
1471699728.99, 0, 0, 0
1471699729.99, 0, 0, 0
1471699730.99, 0, 0, 0
1471699731.99, 0, 0, 0
1471699732.99, 0, 0, 0
1471699733.99, 0, 0, 0
1471699734.99, 0, 0, 0
1471699735.99, 0, 0, 0
1471699736.99, 0, 0, 0
1471699737.99, 0, 0, 0
1471699738.99, 0, 0, 0
1471699739.99, 0, 0, 0
1471699740.99, 0, 0, 0
1471699741.99, 0, 0, 0
1471699742.991, 0, 0, 0
1471699743.99, 0, 0, 0
1471699744.99, 0, 0, 0
1471699745.99, 0, 0, 0
1471699746.99, 0, 0, 0
1471699747.99, 0, 0, 0
1471699748.99, 0, 0, 0
1471699749.99, 0, 0, 0
1471699750.99, 0, 0, 0
1471699751.99, 0, 0, 0
